Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:15;;;;;;;5.70;4.60;;;;;;;24.10;47.20;99911.42;108336;1290;22003;-80
2023/07/16 00:04:58;;;;;;;;;;;;;;;;;;;;;
2023/07/16 00:08:20;;;;;;;5.30;4.70;;;;;;;24.05;47.69;99903.48;108504;1276;22093;-78
2023/07/16 00:12:17;;;;;;;;;;;;;;;;;;;;;
2023/07/16 00:15:18;;;;;;;5.90;4.70;;;;;;;24.00;47.84;99900.42;109072;1283;22038;-80
2023/07/16 00:18:52;;;;;;;8.00;4.70;;;;;;;23.97;48.15;99900.69;108973;1283;23790;-82
2023/07/16 00:23:13;;;;;;;11.90;4.70;;;;;;;23.96;48.41;99895.65;109045;1282;22042;-81
2023/07/16 00:27:19;;;;;;;9.60;4.70;;;;;;;23.95;48.40;99890.40;109012;1280;24517;-80
2023/07/16 00:31:13;;;;;;;7.80;4.30;;;;;;;23.93;48.58;99890.44;109400;1279;23643;-82
2023/07/16 00:34:27;;;;;;;8.80;5.00;;;;;;;23.93;48.88;99895.80;109405;1274;21986;-79
2023/07/16 00:38:29;;;;;;;4.80;4.40;;;;;;;23.92;48.81;99897.70;109560;1274;22012;-83
2023/07/16 00:42:17;;;;;;;8.20;4.70;;;;;;;23.89;49.16;99896.67;108951;1284;22158;-82
2023/07/16 00:50:45;;;;;;;;;;;;;;;;;;;;;
2023/07/16 00:54:18;;;;;;;4.50;3.80;;;;;;;23.87;49.40;99891.62;106596;1310;22482;-81
2023/07/16 01:09:43;;;;;;;;;;;;;;;;;;;;;
2023/07/16 01:13:46;;;;;;;;;;;;;;;24.67;47.91;99894.73;107036;1232;21924;-79
2023/07/16 01:17:26;;;;;;;11.00;5.50;;;;;;;24.20;48.92;99894.78;113368;1236;21955;-79
2023/07/16 01:21:41;;;;;;;9.20;4.90;;;;;;;23.98;49.41;99892.98;113623;1236;23003;-83
2023/07/16 01:25:48;;;;;;;6.60;4.30;;;;;;;23.83;49.96;99893.42;113684;1236;22684;-78
2023/07/16 01:29:18;;;;;;;5.10;4.00;;;;;;;23.70;50.30;99890.60;113250;1237;23582;-79
2023/07/16 01:33:18;;;;;;;;;;;;;;;;;;;;;
2023/07/16 01:44:05;;;;;;;6.40;4.50;;;;;;;23.30;51.66;99876.50;110804;1262;21971;-80
2023/07/16 01:47:54;;;;;;;6.70;4.70;;;;;;;23.24;52.20;99876.17;110707;1261;23044;-82
2023/07/16 01:51:11;;;;;;;;;;;;;;;;;;;;;
2023/07/16 01:54:56;;;;;;;9.20;5.00;;;;;;;23.10;52.77;99872.00;111666;1255;22424;-82
2023/07/16 01:59:03;;;;;;;6.70;4.70;;;;;;;23.03;52.93;99871.69;111629;1255;22004;-80
2023/07/16 02:02:32;;;;;;;5.60;5.00;;;;;;;22.95;53.35;99866.19;110168;1264;21984;-79
2023/07/16 02:06:33;;;;;;;5.60;5.10;;;;;;;22.88;53.49;99865.59;109725;1270;23112;-79
2023/07/16 02:09:46;;;;;;;7.40;4.50;;;;;;;22.86;53.54;99860.67;109231;1274;21987;-79
2023/07/16 02:12:58;;;;;;;6.00;4.60;;;;;;;22.84;53.97;99860.55;109059;1274;23016;-79
2023/07/16 02:15:51;;;;;;;8.60;5.30;;;;;;;22.81;54.05;99862.74;109768;1261;21996;-79
2023/07/16 02:18:55;;;;;;;6.50;5.00;;;;;;;22.68;54.38;99850.48;109603;1269;24033;-80
2023/07/16 02:22:24;;;;;;;6.90;4.70;;;;;;;22.62;54.68;99854.50;110482;1262;21986;-79
2023/07/16 02:25:48;;;;;;;;;;;;;;;;;;;;;
2023/07/16 02:29:13;;;;;;;;;;;;;;;;;;;;;
2023/07/16 02:32:23;;;;;;;6.30;4.60;;;;;;;22.60;55.35;99854.89;110626;1262;23102;-79
2023/07/16 02:36:09;;;;;;;7.10;4.70;;;;;;;22.61;55.29;99859.94;110007;1266;22489;-78
2023/07/16 02:43:01;;;;;;;8.00;5.20;;;;;;;22.58;55.81;99868.33;109208;1266;21978;-78
2023/07/16 02:46:22;;;;;;;5.20;4.70;;;;;;;22.61;55.63;99865.02;110152;1261;22749;-79
2023/07/16 02:49:31;;;;;;;5.70;5.10;;;;;;;22.60;55.81;99860.17;110693;1256;21972;-78
2023/07/16 02:52:49;;;;;;;6.40;5.10;;;;;;;22.59;56.03;99855.17;111193;1249;21962;-79
2023/07/16 02:59:28;;;;;;;8.30;5.50;;;;;;;22.57;56.27;99848.02;110977;1259;21957;-78
2023/07/16 03:02:20;;;;;;;7.80;5.40;;;;;;;22.60;56.29;99847.96;110810;1259;21968;-78
2023/07/16 03:05:36;;;;;;;4.90;4.40;;;;;;;22.62;56.24;99847.95;110755;1259;21969;-79
2023/07/16 03:08:45;;;;;;;5.50;5.00;;;;;;;22.58;56.49;99851.63;110275;1264;22870;-78
2023/07/16 03:12:01;;;;;;;6.70;5.30;;;;;;;22.51;56.35;99848.23;110018;1264;21995;-79
2023/07/16 03:14:54;;;;;;;10.00;5.40;;;;;;;22.54;56.58;99855.94;110248;1258;21983;-79
2023/07/16 03:17:54;;;;;;;5.70;3.80;;;;;;;22.52;56.88;99854.89;110728;1261;23801;-79
2023/07/16 03:21:31;;;;;;;6.30;4.30;;;;;;;22.54;56.90;99856.80;110875;1259;21972;-80
2023/07/16 03:24:41;;;;;;;7.80;4.90;;;;;;;22.59;56.88;99857.43;110670;1260;22069;-77
2023/07/16 03:28:03;;;;;;;6.30;5.00;;;;;;;22.65;56.94;99866.25;110902;1256;22004;-80
2023/07/16 03:31:31;;;;;;;5.30;4.60;;;;;;;22.72;56.92;99878.54;111426;1251;21976;-79
2023/07/16 03:34:53;;;;;;;8.00;4.60;;;;;;;22.80;56.81;99891.05;111376;1254;22311;-80
2023/07/16 03:37:48;;;;;;;4.50;4.10;;;;;;;22.87;56.67;99903.31;111493;1251;21990;-76
2023/07/16 03:45:06;;;;;;;5.20;4.50;;;;;;;22.94;56.71;99934.23;112434;1243;23667;-78
2023/07/16 03:48:39;;;;;;;11.40;4.70;;;;;;;23.04;56.47;99935.80;111713;1249;23063;-78
2023/07/16 03:51:55;;;;;;;7.10;4.70;;;;;;;23.14;56.25;99929.15;111880;1244;21994;-79
2023/07/16 03:55:07;;;;;;;7.30;4.30;;;;;;;23.21;56.09;99931.15;112179;1244;22368;-81
2023/07/16 03:58:11;;;;;;;9.60;4.60;;;;;;;23.29;55.99;99929.53;111989;1244;21950;-77
2023/07/16 04:01:09;;;;;;;5.80;5.20;;;;;;;23.33;55.73;99932.46;111828;1244;21952;-79
2023/07/16 04:04:33;;;;;;;6.20;5.00;;;;;;;23.34;55.72;99937.48;112147;1244;22706;-81
2023/07/16 04:07:50;;;;;;;6.00;4.80;;;;;;;23.40;55.70;99939.41;112085;1244;21950;-79
2023/07/16 04:11:32;;;;;;;7.00;4.70;;;;;;;23.49;55.65;99942.77;112413;1244;21958;-78
2023/07/16 04:15:14;;;;;;;7.30;5.20;;;;;;;23.56;55.61;99948.76;112211;1244;21962;-79
2023/07/16 04:19:04;;;;;;;6.50;5.40;;;;;;;23.60;55.48;99944.14;111120;1253;23619;-78
2023/07/16 04:22:12;;;;;;;11.40;8.40;;;;;;;23.69;55.47;99946.34;111206;1253;21967;-79
2023/07/16 04:25:13;;;;;;;;;;;;;;;;;;;;;
2023/07/16 04:32:20;;;;;;;5.60;4.70;;;;;;;23.96;55.02;100028.91;111565;1254;23581;-79
2023/07/16 04:36:14;;;;;;;7.20;4.90;;;;;;;24.11;54.85;100028.16;111311;1254;21981;-79
2023/07/16 04:38:47;;;;;;;5.10;4.60;;;;;;;24.27;54.75;100002.89;111376;1254;22063;-78
2023/07/16 04:41:46;;;;;;;6.70;4.50;;;;;;;24.47;54.57;100003.23;111150;1245;22008;-78
2023/07/16 04:44:54;;;;;;;6.50;5.10;;;;;;;24.63;54.01;100015.86;110788;1259;23083;-78
2023/07/16 04:48:06;;;;;;;7.00;4.60;;;;;;;24.82;54.03;100034.34;110558;1260;23083;-79
2023/07/16 04:54:25;;;;;;;7.10;4.20;;;;;;;25.36;52.93;100025.04;110441;1262;23591;-77
2023/07/16 04:57:28;;;;;;;7.10;5.00;;;;;;;25.64;52.72;100028.09;110590;1262;22723;-79
2023/07/16 05:00:42;;;;;;;6.30;4.40;;;;;;;26.02;52.42;100032.29;110272;1264;22493;-81
2023/07/16 05:03:45;;;;;;;4.60;4.10;;;;;;;26.49;51.70;100045.97;110673;1261;23703;-79
2023/07/16 05:07:00;;;;;;;6.90;4.60;;;;;;;26.93;50.53;100055.04;111152;1257;23678;-82
2023/07/16 05:10:14;;;;;;;5.00;4.50;;;;;;;27.33;49.64;100052.45;111024;1253;23734;-79
2023/07/16 05:13:41;;;;;;;7.40;4.30;;;;;;;27.85;49.26;100058.79;111439;1253;23616;-79
2023/07/16 05:17:07;;;;;;;10.90;5.30;;;;;;;28.35;47.88;100060.64;111281;1245;21981;-81
2023/07/16 05:20:58;;;;;;;8.70;4.20;;;;;;;28.92;47.12;100068.92;111368;1254;23756;-78
2023/07/16 05:23:53;;;;;;;5.60;3.80;;;;;;;29.48;46.06;100063.48;111395;1254;21977;-78
2023/07/16 05:26:58;;;;;;;6.50;4.30;;;;;;;30.00;44.99;100074.14;110952;1259;21969;-82
2023/07/16 05:30:36;;;;;;;;;;;;;;;;;;;;;
2023/07/16 05:33:52;;;;;;;3.90;2.80;;;;;;;30.89;42.48;100078.73;111244;1250;23073;-81
2023/07/16 05:37:18;;;;;;;5.00;3.00;;;;;;;31.15;41.71;100080.52;111869;1242;22463;-79
2023/07/16 05:41:31;;;;;;;7.50;3.30;;;;;;;31.47;40.61;100081.11;112046;1248;22442;-79
2023/07/16 05:45:53;;;;;;;5.50;3.00;;;;;;;31.80;39.99;100083.30;111585;1251;22022;-81
2023/07/16 05:49:30;;;;;;;8.00;3.10;;;;;;;32.14;38.88;100090.95;111192;1258;21994;-79
2023/07/16 05:53:09;;;;;;;5.10;2.70;;;;;;;32.38;38.41;100103.67;110527;1265;23612;-79
2023/07/16 05:56:54;;;;;;;4.90;2.90;;;;;;;32.61;37.25;100110.36;110164;1268;23004;-79
2023/07/16 06:00:28;;;;;;;4.90;3.00;;;;;;;32.76;36.89;100101.21;111025;1258;24368;-82
2023/07/16 06:03:57;;;;;;;4.50;3.00;;;;;;;32.92;36.01;100111.18;110457;1265;22015;-80
2023/07/16 06:07:49;;;;;;;6.70;2.70;;;;;;;33.03;35.56;100122.23;110300;1265;21980;-79
2023/07/16 06:11:10;;;;;;;4.40;3.10;;;;;;;33.14;34.89;100125.59;110015;1270;22275;-80
2023/07/16 06:14:38;;;;;;;;;;;;;;;;;;;;;
2023/07/16 06:17:58;;;;;;;9.00;2.90;;;;;;;33.16;34.23;100129.29;110652;1261;22450;-81
2023/07/16 06:21:27;;;;;;;3.90;2.50;;;;;;;33.25;33.49;100126.77;110442;1263;21967;-79
2023/07/16 06:25:09;;;;;;;4.30;2.30;;;;;;;33.31;33.67;100127.47;110877;1259;21970;-82
2023/07/16 06:28:53;;;;;;;9.60;2.90;;;;;;;33.50;33.34;100131.39;110177;1264;23048;-80
2023/07/16 06:32:21;;;;;;;5.50;2.70;;;;;;;33.59;32.63;100138.73;110480;1264;22095;-79
2023/07/16 06:35:35;;;;;;;;;;;;;;;;;;;;;
2023/07/16 06:38:20;;;;;;;4.80;3.00;;;;;;;33.86;32.51;100151.38;109883;1266;22535;-79
2023/07/16 06:41:34;;;;;;;6.80;2.10;;;;;;;34.13;31.77;100154.63;109957;1268;21968;-80
2023/07/16 06:44:23;;;;;;;5.00;2.90;;;;;;;34.25;31.22;100154.23;109588;1269;23064;-77
2023/07/16 06:49:52;;;;;;;4.60;2.20;;;;;;;34.35;30.10;100159.45;111154;1255;23025;-78
2023/07/16 06:52:35;;;;;;;6.30;1.90;;;;;;;34.27;30.32;100165.34;110852;1255;21958;-78
2023/07/16 06:55:11;;;;;;;6.20;2.10;;;;;;;34.22;30.37;100161.32;111100;1255;23051;-77
2023/07/16 06:57:57;;;;;;;5.80;2.00;;;;;;;34.34;30.35;100164.58;110828;1255;22061;-78
2023/07/16 07:00:34;;;;;;;9.60;2.60;;;;;;;34.47;29.94;100166.46;111139;1255;22007;-79
2023/07/16 07:03:09;;;;;;;8.10;2.60;;;;;;;34.58;29.63;100163.02;110835;1257;23193;-78
2023/07/16 07:05:48;;;;;;;8.90;2.00;;;;;;;34.50;29.60;100161.63;111509;1247;21953;-79
2023/07/16 07:08:33;;;;;;;5.40;2.00;;;;;;;34.34;29.57;100170.45;111670;1247;22025;-80
2023/07/16 07:12:01;;;;;;;7.50;1.80;;;;;;;34.43;30.04;100176.52;111639;1250;23727;-78
2023/07/16 07:15:04;;;;;;;4.80;2.00;;;;;;;34.69;29.69;100184.03;111676;1250;21958;-79
2023/07/16 07:18:21;;;;;;;7.50;1.60;;;;;;;34.68;28.87;100196.13;111751;1250;23588;-78
2023/07/16 07:21:36;;;;;;;7.40;2.30;;;;;;;34.27;29.10;100201.49;111741;1248;23702;-79
2023/07/16 07:25:27;;;;;;;3.80;1.50;;;;;;;33.93;29.35;100214.18;111852;1248;21952;-79
2023/07/16 07:28:30;;;;;;;5.60;1.60;;;;;;;33.65;29.54;100226.44;111724;1250;22721;-80
2023/07/16 07:31:59;;;;;;;3.70;1.30;;;;;;;33.34;29.57;100224.70;111179;1252;21962;-80
2023/07/16 07:35:29;;;;;;;4.30;1.30;;;;;;;32.76;30.16;100220.90;111626;1252;23021;-77
2023/07/16 07:39:18;;;;;;;4.10;1.50;;;;;;;32.41;31.07;100226.02;111329;1252;22734;-80
2023/07/16 07:42:54;;;;;;;2.70;1.30;;;;;;;32.20;31.32;100234.97;111591;1252;21971;-79
2023/07/16 07:46:33;;;;;;;1.80;1.50;;;;;;;31.96;31.88;100233.66;111410;1252;21956;-79
2023/07/16 07:50:02;;;;;;;6.70;1.50;;;;;;;31.86;32.37;100234.41;111402;1252;22991;-77
2023/07/16 07:52:52;;;;;;;3.40;1.30;;;;;;;31.81;32.48;100233.29;111253;1256;23045;-80
2023/07/16 07:56:01;;;;;;;9.60;2.00;;;;;;;31.96;32.82;100246.29;110386;1261;23602;-81
2023/07/16 07:59:04;;;;;;;1.90;1.20;;;;;;;32.51;32.49;100244.47;110719;1260;22019;-78
2023/07/16 08:01:55;;;;;;;2.80;1.50;;;;;;;33.03;31.68;100238.42;110684;1260;23035;-80
2023/07/16 08:05:33;;;;;;;5.70;2.30;;;;;;;33.47;31.17;100245.44;110634;1263;22708;-78
2023/07/16 08:08:37;;;;;;;4.70;1.40;;;;;;;33.87;30.46;100253.89;110273;1263;22082;-78
2023/07/16 08:11:24;;;;;;;3.90;1.50;;;;;;;34.16;30.27;100251.10;110609;1260;23635;-80
2023/07/16 08:13:59;;;;;;;2.00;1.30;;;;;;;34.39;29.74;100248.70;110758;1260;21975;-78
2023/07/16 08:16:52;;;;;;;3.60;1.40;;;;;;;34.55;29.47;100254.31;110506;1260;21970;-78
2023/07/16 08:19:51;;;;;;;5.30;1.30;;;;;;;34.71;29.34;100262.79;110036;1264;22471;-81
2023/07/16 08:22:42;;;;;;;3.10;1.20;;;;;;;34.66;28.65;100261.84;110334;1264;22172;-81
2023/07/16 08:25:29;;;;;;;5.20;1.10;;;;;;;34.61;28.63;100265.29;110430;1264;21984;-79
2023/07/16 08:28:11;;;;;;;15.20;2.10;;;;;;;34.48;28.42;100262.48;111080;1255;21979;-82
2023/07/16 08:34:19;;;;;;;3.00;1.50;;;;;;;34.09;29.24;100264.40;111279;1256;21988;-79
2023/07/16 08:37:05;;;;;;;;;;;;;;;34.20;29.40;100263.51;111345;1250;23613;-79
2023/07/16 08:39:59;;;;;;;2.00;1.40;;;;;;;34.26;29.26;100263.20;111598;1250;21957;-81
2023/07/16 08:42:52;;;;;;;4.70;1.70;;;;;;;34.28;29.25;100268.59;111323;1250;23025;-80
2023/07/16 08:45:52;;;;;;;;;;;;;;;;;;;;;
2023/07/16 08:48:53;;;;;;;3.50;2.40;;;;;;;34.38;29.04;100265.59;111465;1252;24136;-81
2023/07/16 08:51:48;;;;;;;9.30;2.20;;;;;;;34.45;29.07;100256.80;111834;1245;23616;-81
2023/07/16 08:55:01;;;;;;;5.40;1.20;;;;;;;34.55;28.79;100260.06;112035;1247;22710;-79
2023/07/16 08:58:04;;;;;;;3.60;1.90;;;;;;;34.44;28.40;100259.89;111899;1247;21972;-81
2023/07/16 09:01:13;;;;;;;8.60;1.70;;;;;;;34.21;28.62;100263.59;111754;1251;22016;-80
2023/07/16 09:04:30;;;;;;;2.70;1.10;;;;;;;34.04;29.37;100265.92;111465;1252;23588;-81
2023/07/16 09:07:33;;;;;;;8.80;6.30;;;;;;;33.91;29.37;100258.98;111732;1250;21996;-77
2023/07/16 09:10:43;;;;;;;3.70;2.90;;;;;;;33.88;29.85;100256.48;111524;1250;22022;-79
2023/07/16 09:13:27;;;;;;;3.50;1.60;;;;;;;34.07;29.68;100260.20;111999;1247;21965;-79
2023/07/16 09:16:23;;;;;;;;;;;;;;;;;;;;;
2023/07/16 09:19:20;;;;;;;2.80;1.40;;;;;;;33.97;29.71;100252.21;112284;1245;23469;-81
2023/07/16 09:21:54;;;;;;;3.00;1.00;;;;;;;33.83;29.91;100248.46;112244;1245;21973;-79
2023/07/16 09:25:15;;;;;;;7.20;2.70;;;;;;;33.80;30.00;100246.02;112817;1242;21952;-78
2023/07/16 09:28:22;;;;;;;2.00;1.10;;;;;;;33.67;29.97;100242.55;111709;1250;23717;-81
2023/07/16 09:31:07;;;;;;;2.90;1.50;;;;;;;33.53;30.25;100236.11;111786;1250;22752;-81
2023/07/16 09:34:15;;;;;;;4.90;1.50;;;;;;;33.39;30.44;100239.17;111832;1250;23717;-77
2023/07/16 09:37:00;;;;;;;6.90;1.70;;;;;;;33.34;30.64;100237.39;111289;1255;21923;-79
2023/07/16 09:40:02;;;;;;;3.30;1.50;;;;;;;33.28;30.76;100235.83;111379;1255;21962;-81
2023/07/16 09:43:15;;;;;;;4.00;1.50;;;;;;;33.31;30.90;100240.89;111226;1255;23595;-81
2023/07/16 09:46:34;;;;;;;3.40;1.00;;;;;;;33.36;30.93;100237.35;111432;1255;23630;-84
2023/07/16 09:50:04;;;;;;;4.60;1.30;;;;;;;33.56;31.10;100235.57;111581;1255;22646;-79
2023/07/16 09:53:14;;;;;;;1.70;0.90;;;;;;;33.81;30.49;100238.25;111408;1253;21963;-84
2023/07/16 09:56:32;;;;;;;4.20;1.40;;;;;;;33.88;30.26;100229.37;112050;1251;21957;-81
2023/07/16 09:59:58;;;;;;;3.20;1.10;;;;;;;33.83;30.04;100227.77;111837;1250;21962;-84
2023/07/16 10:03:09;;;;;;;4.10;1.20;;;;;;;33.74;30.11;100224.34;111855;1251;21956;-86
2023/07/16 10:06:18;;;;;;;3.20;1.60;;;;;;;33.56;29.87;100222.08;112223;1247;22025;-81
2023/07/16 10:09:12;;;;;;;4.40;1.20;;;;;;;33.31;30.22;100213.48;111749;1247;23782;-79
2023/07/16 10:12:28;;;;;;;1.70;1.30;;;;;;;33.05;30.39;100214.73;111828;1247;21956;-79
2023/07/16 10:15:27;;;;;;;2.60;1.20;;;;;;;32.79;30.66;100214.46;111768;1248;21990;-80
2023/07/16 10:18:35;;;;;;;4.10;1.70;;;;;;;32.59;31.13;100220.47;111947;1247;21946;-80
2023/07/16 10:21:42;;;;;;;7.70;1.00;;;;;;;32.38;31.25;100224.92;111689;1251;23057;-80
2023/07/16 10:24:52;;;;;;;1.70;1.20;;;;;;;32.17;31.60;100227.65;111732;1245;23028;-81
2023/07/16 10:28:18;;;;;;;3.30;1.60;;;;;;;32.02;31.76;100239.74;112190;1244;24293;-80
2023/07/16 10:32:27;;;;;;;;;;;;;;;;;;;;;
2023/07/16 10:36:32;;;;;;;2.00;1.20;;;;;;;31.69;32.54;100249.66;111351;1260;21985;-82
2023/07/16 10:40:35;;;;;;;5.70;1.40;;;;;;;31.84;32.63;100240.33;107942;1292;544690;-81
2023/07/16 10:43:59;;;;;;;2.40;1.10;;;;;;;31.72;32.76;100239.23;110058;1269;23718;-80
2023/07/16 10:47:27;;;;;;;2.70;0.80;;;;;;;31.54;32.96;100246.52;110891;1262;21920;-77
2023/07/16 10:50:22;;;;;;;3.50;1.30;;;;;;;31.43;33.09;100246.33;110263;1266;23594;-79
2023/07/16 10:53:22;;;;;;;6.00;1.60;;;;;;;31.34;33.41;100244.56;107521;1266;3539674;-80
2023/07/16 10:56:13;;;;;;;6.10;1.70;;;;;;;31.30;33.67;100240.92;110126;1266;23640;-80
2023/07/16 10:59:41;;;;;;;2.70;1.40;;;;;;;31.15;33.74;100247.86;110347;1266;24064;-78
2023/07/16 11:02:34;;;;;;;5.30;1.20;;;;;;;31.08;33.91;100259.54;110439;1266;23517;-81
2023/07/16 11:05:28;;;;;;;3.40;2.90;;;;;;;31.04;34.21;100268.38;110041;1266;22739;-79
2023/07/16 11:08:47;;;;;;;;;;;;;;;30.96;34.41;100270.42;110108;1266;22409;-84
2023/07/16 11:11:36;;;;;;;3.20;1.10;;;;;;;30.85;34.70;100271.25;110717;1266;21976;-85
2023/07/16 11:14:37;;;;;;;3.70;1.50;;;;;;;30.80;34.75;100268.72;110020;1266;23595;-85
2023/07/16 11:17:52;;;;;;;4.00;1.40;;;;;;;30.74;35.32;100275.95;110376;1260;22227;-83
2023/07/16 11:20:31;;;;;;;3.70;1.20;;;;;;;30.75;35.48;100281.56;110694;1260;23711;-81
2023/07/16 11:26:12;;;;;;;4.10;1.10;;;;;;;30.70;35.61;100282.95;110511;1267;21977;-83
2023/07/16 11:28:49;;;;;;;1.80;1.50;;;;;;;30.68;35.91;100289.98;110677;1261;21969;-84
2023/07/16 11:35:37;;;;;;;2.00;1.30;;;;;;;30.50;36.11;100289.40;109273;1278;22000;-86
2023/07/16 11:38:51;;;;;;;3.40;1.20;;;;;;;30.40;36.10;100300.31;109183;1278;22013;-84
2023/07/16 11:42:05;;;;;;;4.50;4.00;;;;;;;30.26;36.76;100302.14;109061;1278;21986;-84
2023/07/16 11:44:54;;;;;;;4.80;1.70;;;;;;;30.30;37.16;100304.77;109498;1278;22089;-84
2023/07/16 11:47:52;;;;;;;2.20;1.40;;;;;;;30.26;37.07;100309.96;109518;1278;21850;-86
2023/07/16 11:50:31;;;;;;;4.60;1.10;;;;;;;30.18;37.10;100316.75;109535;1274;22836;-83
2023/07/16 11:53:06;;;;;;;1.40;1.00;;;;;;;30.09;36.92;100317.74;109831;1274;22352;-86
2023/07/16 11:56:02;;;;;;;3.80;1.40;;;;;;;29.97;37.09;100317.29;109635;1274;22453;-87
2023/07/16 11:59:22;;;;;;;2.00;1.00;;;;;;;29.83;37.26;100313.86;109469;1277;21975;-83
2023/07/16 12:03:02;;;;;;;2.80;0.90;;;;;;;29.74;37.51;100306.80;109083;1282;22000;-85
2023/07/16 12:06:25;;;;;;;2.10;1.00;;;;;;;29.64;37.89;100311.90;109286;1280;22740;-85
2023/07/16 12:10:17;;;;;;;2.80;1.20;;;;;;;29.58;38.16;100315.86;109276;1280;23123;-82
2023/07/16 12:12:48;;;;;;;3.30;2.10;;;;;;;29.56;38.57;100318.77;109368;1273;21974;-81
2023/07/16 12:15:30;;;;;;;2.60;1.70;;;;;;;29.56;38.51;100317.69;109300;1279;23049;-84
2023/07/16 12:23:17;;;;;;;2.40;1.30;;;;;;;29.45;38.77;100325.33;108865;1282;22135;-85
2023/07/16 12:26:49;;;;;;;6.70;1.10;;;;;;;29.34;38.82;100328.91;108452;1290;24342;-86
2023/07/16 12:29:45;;;;;;;1.80;1.00;;;;;;;29.27;38.66;100332.06;108129;1290;22643;-85
2023/07/16 12:32:38;;;;;;;1.50;0.70;;;;;;;29.27;38.78;100334.09;108521;1283;21996;-82
2023/07/16 12:35:43;;;;;;;3.10;0.90;;;;;;;29.25;38.76;100334.99;108911;1280;21993;-84
2023/07/16 12:38:28;;;;;;;1.50;1.00;;;;;;;29.15;38.90;100328.34;109023;1279;21956;-85
2023/07/16 12:41:17;;;;;;;;;;;;;;;;;;;;;
2023/07/16 12:44:20;;;;;;;2.10;1.20;;;;;;;29.10;39.19;100334.63;109367;1276;21980;-82
2023/07/16 12:47:11;;;;;;;1.20;0.80;;;;;;;29.16;39.30;100336.41;109319;1276;22000;-84
2023/07/16 12:49:52;;;;;;;1.60;1.00;;;;;;;29.22;39.23;100333.38;109564;1270;21979;-86
2023/07/16 12:52:47;;;;;;;6.70;1.40;;;;;;;29.23;39.49;100334.39;109853;1271;23046;-85
2023/07/16 12:56:36;;;;;;;1.40;1.00;;;;;;;29.24;39.62;100333.00;109883;1271;21901;-85
2023/07/16 12:59:39;;;;;;;4.40;1.50;;;;;;;29.22;39.63;100328.25;109882;1271;22049;-82
2023/07/16 13:02:34;;;;;;;2.10;1.20;;;;;;;29.21;39.84;100325.61;110345;1255;21967;-83
2023/07/16 13:05:47;;;;;;;6.10;1.50;;;;;;;29.19;39.93;100328.56;111452;1255;22075;-82
2023/07/16 13:08:57;;;;;;;5.00;4.10;;;;;;;29.24;40.15;100327.79;111241;1255;21974;-83
2023/07/16 13:11:51;;;;;;;2.30;1.40;;;;;;;29.24;40.19;100329.25;111108;1259;21988;-83
2023/07/16 13:14:52;;;;;;;2.20;1.40;;;;;;;29.25;40.15;100338.84;110938;1259;21963;-84
2023/07/16 13:17:55;;;;;;;;;;;;;;;;;;;;;
2023/07/16 13:20:51;;;;;;;1.20;0.90;;;;;;;29.23;40.32;100338.51;111021;1259;21989;-85
2023/07/16 13:23:49;;;;;;;2.70;1.50;;;;;;;29.18;40.58;100342.27;111039;1259;21963;-83
2023/07/16 13:26:48;;;;;;;4.80;1.70;;;;;;;29.22;40.68;100341.77;111079;1259;21963;-84
2023/07/16 13:29:55;;;;;;;4.80;1.30;;;;;;;29.25;40.55;100338.09;111027;1259;23647;-86
2023/07/16 13:32:36;;;;;;;1.70;1.00;;;;;;;29.30;40.66;100337.81;110252;1265;24439;-84
2023/07/16 13:35:41;;;;;;;2.20;1.20;;;;;;;29.41;40.78;100343.88;110659;1265;21968;-86
2023/07/16 13:38:31;;;;;;;5.70;1.50;;;;;;;29.53;40.72;100347.27;110635;1265;21971;-84
2023/07/16 13:41:36;;;;;;;5.10;1.50;;;;;;;29.62;40.78;100342.89;110384;1263;21998;-84
2023/07/16 13:44:07;;;;;;;4.60;1.90;;;;;;;29.71;40.27;100339.41;110566;1266;22169;-83
2023/07/16 13:46:49;;;;;;;12.80;1.60;;;;;;;29.80;40.26;100342.29;110335;1266;21998;-79
2023/07/16 13:49:27;;;;;;;3.20;1.10;;;;;;;29.86;40.19;100343.65;110587;1261;22720;-84
2023/07/16 13:52:12;;;;;;;2.20;1.20;;;;;;;29.92;39.80;100346.98;110642;1262;22064;-81
2023/07/16 13:54:55;;;;;;;1.70;1.20;;;;;;;29.94;40.00;100346.55;110723;1261;21972;-84
2023/07/16 13:58:29;;;;;;;2.60;1.50;;;;;;;29.97;39.91;100347.10;110714;1262;21988;-87
2023/07/16 14:01:13;;;;;;;1.90;1.40;;;;;;;29.97;39.51;100348.95;110467;1256;22044;-82
2023/07/16 14:03:55;;;;;;;2.20;1.60;;;;;;;29.96;39.60;100348.89;110758;1262;21979;-86
2023/07/16 14:06:36;;;;;;;2.70;1.40;;;;;;;29.98;39.60;100350.45;110746;1262;22209;-82
2023/07/16 14:09:27;;;;;;;2.70;1.30;;;;;;;29.96;39.16;100351.59;110896;1256;21980;-83
2023/07/16 14:12:16;;;;;;;2.70;0.80;;;;;;;29.90;38.92;100351.05;110953;1261;22021;-83
2023/07/16 14:15:42;;;;;;;2.10;1.10;;;;;;;29.75;38.75;100352.27;110729;1263;21992;-80
2023/07/16 14:18:59;;;;;;;1.20;0.90;;;;;;;29.64;38.84;100353.55;110792;1263;22021;-80
2023/07/16 14:22:11;;;;;;;1.30;1.10;;;;;;;29.55;38.54;100356.23;110424;1263;22134;-82
2023/07/16 14:24:57;;;;;;;6.60;1.30;;;;;;;29.52;38.57;100350.88;110569;1260;22721;-83
2023/07/16 14:27:32;;;;;;;1.70;0.80;;;;;;;29.55;38.40;100350.52;109949;1269;21973;-82
2023/07/16 14:30:17;;;;;;;3.30;1.10;;;;;;;29.59;38.25;100351.99;109741;1265;23073;-82
2023/07/16 14:33:03;;;;;;;1.10;0.90;;;;;;;29.62;38.03;100344.97;109635;1269;22006;-81
2023/07/16 14:35:59;;;;;;;1.30;0.80;;;;;;;29.58;37.98;100342.96;109809;1268;23622;-81
2023/07/16 14:38:35;;;;;;;5.20;4.80;;;;;;;29.53;37.77;100340.27;109577;1272;22756;-81
2023/07/16 14:41:45;;;;;;;3.40;1.40;;;;;;;29.47;37.82;100337.23;109583;1272;22006;-85
2023/07/16 14:45:05;;;;;;;3.10;1.40;;;;;;;29.46;37.98;100335.48;109796;1270;22312;-82
2023/07/16 14:48:15;;;;;;;3.30;1.00;;;;;;;29.45;38.28;100333.89;110312;1268;21972;-88
2023/07/16 14:51:14;;;;;;;;;;;;;;;;;;;;;
2023/07/16 14:54:33;;;;;;;1.90;1.20;;;;;;;29.36;38.24;100335.02;110754;1260;22042;-89
2023/07/16 14:57:48;;;;;;;;;;;;;;;;;;;;;
2023/07/16 15:00:53;;;;;;;1.60;1.20;;;;;;;29.43;38.77;100333.14;111038;1260;22657;-84
2023/07/16 15:03:48;;;;;;;2.20;1.20;;;;;;;29.51;38.58;100331.39;111002;1260;23021;-83
2023/07/16 15:06:56;;;;;;;2.50;1.10;;;;;;;29.58;38.47;100327.94;110693;1260;21962;-83
2023/07/16 15:10:26;;;;;;;3.10;1.00;;;;;;;29.61;38.40;100324.54;111185;1260;21991;-85
2023/07/16 15:13:19;;;;;;;;;;;;;;;;;;;;;
2023/07/16 15:17:03;;;;;;;;;;;;;;;;;;;;;
2023/07/16 15:20:25;;;;;;;12.20;11.30;;;;;;;29.60;38.59;100308.34;110592;1265;21988;-82
2023/07/16 15:23:10;;;;;;;2.80;2.20;;;;;;;29.60;38.69;100306.73;110631;1264;21762;-86
2023/07/16 15:25:50;;;;;;;3.90;1.30;;;;;;;29.65;38.91;100303.89;110822;1260;22020;-81
2023/07/16 15:28:25;;;;;;;;;;;;;;;29.72;38.76;100304.84;111034;1257;22324;-84
2023/07/16 15:31:28;;;;;;;;;;;;;;;;;;;;;
2023/07/16 15:34:41;;;;;;;1.70;0.90;;;;;;;29.59;38.68;100302.83;111191;1260;21975;-83
2023/07/16 15:37:46;;;;;;;;;;;;;;;;;;;;;
2023/07/16 15:41:26;;;;;;;;;;;;;;;;;;;;;
2023/07/16 15:44:19;;;;;;;2.90;1.10;;;;;;;29.47;39.10;100300.66;111212;1261;22003;-85
2023/07/16 15:47:04;;;;;;;3.40;1.50;;;;;;;29.49;39.20;100302.66;110932;1261;23609;-82
2023/07/16 15:49:45;;;;;;;3.60;1.10;;;;;;;29.49;39.26;100304.05;110620;1267;21978;-84
2023/07/16 15:52:46;;;;;;;;;;;;;;;;;;;;;
2023/07/16 15:55:28;;;;;;;6.80;1.40;;;;;;;29.33;39.46;100306.61;110879;1262;21937;-83
2023/07/16 15:58:16;;;;;;;50.00;46.40;;;;;;;29.25;39.54;100303.86;110932;1262;21984;-88
2023/07/16 16:01:06;;;;;;;4.70;4.30;;;;;;;29.14;39.86;100301.12;111311;1262;22271;-85
2023/07/16 16:04:14;;;;;;;;;;;;;;;;;;;;;
2023/07/16 16:06:58;;;;;;;2.10;1.40;;;;;;;29.09;39.97;100308.61;110752;1257;21991;-82
2023/07/16 16:09:32;;;;;;;4.90;1.20;;;;;;;29.05;40.19;100307.75;111271;1257;23637;-80
2023/07/16 16:12:06;;;;;;;3.30;1.90;;;;;;;29.03;40.43;100305.11;111209;1257;24298;-80
2023/07/16 16:14:52;;;;;;;2.50;1.50;;;;;;;28.96;40.53;100307.54;111226;1257;23607;-82
2023/07/16 16:17:38;;;;;;;3.50;1.40;;;;;;;28.90;41.00;100313.09;111277;1244;22714;-80
2023/07/16 16:20:27;;;;;;;19.40;17.80;;;;;;;28.87;41.30;100315.20;110582;1262;24301;-82
2023/07/16 16:23:24;;;;;;;3.40;2.90;;;;;;;28.87;41.31;100318.32;110673;1262;23743;-81