Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:10;;;;;;;6.50;5.20;;;;;;;;;;5049744;28;20480;-74
2023/10/27 00:02:39;;;;;;;9.30;5.17;;;;;;;;;;5049704;28;20927;-74
2023/10/27 00:05:06;;;;;;;7.27;5.27;;;;;;;;;;5049954;28;20468;-74
2023/10/27 00:07:33;;;;;;;9.07;5.40;;;;;;;;;;5049646;28;20822;-74
2023/10/27 00:10:00;;;;;;;9.50;5.27;;;;;;;;;;5050003;28;20449;-74
2023/10/27 00:12:29;;;;;;;18.47;10.70;;;;;;;;;;5049619;28;20488;-74
2023/10/27 00:14:56;;;;;;;7.13;6.43;;;;;;;;;;5042157;28;20938;-74
2023/10/27 00:17:23;;;;;;;8.93;7.70;;;;;;;;;;5049522;28;20505;-74
2023/10/27 00:19:50;;;;;;;9.20;6.40;;;;;;;;;;5049381;28;20463;-74
2023/10/27 00:22:17;;;;;;;9.40;6.80;;;;;;;;;;5049420;28;20477;-74
2023/10/27 00:24:44;;;;;;;6.37;5.83;;;;;;;;;;5049469;28;20461;-74
2023/10/27 00:27:11;;;;;;;9.70;7.03;;;;;;;;;;5049611;28;20457;-74
2023/10/27 00:29:40;;;;;;;7.20;6.40;;;;;;;;;;5049159;28;20460;-74
2023/10/27 00:32:07;;;;;;;10.20;7.30;;;;;;;;;;5049428;28;20492;-74
2023/10/27 00:34:34;;;;;;;9.23;7.23;;;;;;;;;;5049369;28;20456;-74
2023/10/27 00:37:01;;;;;;;7.10;6.33;;;;;;;;;;5049311;28;20863;-74
2023/10/27 00:39:29;;;;;;;8.27;6.30;;;;;;;;;;5049078;28;20457;-74
2023/10/27 00:41:56;;;;;;;7.37;6.20;;;;;;;;;;5049526;28;21001;-74
2023/10/27 00:44:23;;;;;;;8.13;7.33;;;;;;;;;;5049385;28;20828;-74
2023/10/27 00:46:52;;;;;;;22.10;7.77;;;;;;;;;;5049682;28;20455;-74
2023/10/27 00:49:20;;;;;;;7.20;5.90;;;;;;;;;;5048914;28;20942;-74
2023/10/27 00:51:49;;;;;;;6.83;6.10;;;;;;;;;;5049119;28;21001;-74
2023/10/27 00:54:16;;;;;;;7.77;6.90;;;;;;;;;;5049532;27;20457;-74
2023/10/27 00:56:44;;;;;;;6.90;6.20;;;;;;;;;;5049116;28;20496;-74
2023/10/27 00:59:11;;;;;;;7.87;6.33;;;;;;;;;;5048802;28;20464;-74
2023/10/27 01:01:39;;;;;;;10.67;7.60;;;;;;;;;;5049825;28;20810;-74
2023/10/27 01:04:07;;;;;;;6.77;6.10;;;;;;;;;;5052515;28;20460;-74
2023/10/27 01:06:35;;;;;;;7.17;6.60;;;;;;;;;;5052457;28;20519;-74
2023/10/27 01:09:02;;;;;;;10.93;8.30;;;;;;;;;;5052343;28;20463;-75
2023/10/27 01:11:29;;;;;;;9.93;8.33;;;;;;;;;;5052370;28;20472;-75
2023/10/27 01:13:57;;;;;;;9.07;7.77;;;;;;;;;;5052399;28;20463;-75
2023/10/27 01:16:24;;;;;;;15.60;9.80;;;;;;;;;;5052062;28;20492;-75
2023/10/27 01:18:51;;;;;;;9.70;8.50;;;;;;;;;;5052241;28;20445;-74
2023/10/27 01:21:19;;;;;;;10.03;8.33;;;;;;;;;;5052332;28;20488;-75
2023/10/27 01:23:48;;;;;;;13.50;9.53;;;;;;;;;;5052293;28;20449;-75
2023/10/27 01:26:15;;;;;;;14.23;11.30;;;;;;;;;;5052369;28;20449;-75
2023/10/27 01:28:42;;;;;;;17.10;11.87;;;;;;;;;;5052095;28;20449;-74
2023/10/27 01:31:09;;;;;;;14.90;10.50;;;;;;;;;;5052224;28;20460;-75
2023/10/27 01:33:37;;;;;;;14.87;11.00;;;;;;;;;;5052178;28;20449;-74
2023/10/27 01:36:05;;;;;;;13.20;10.67;;;;;;;;;;5052225;28;20456;-74
2023/10/27 01:38:32;;;;;;;14.03;10.53;;;;;;;;;;5052093;28;20467;-74
2023/10/27 01:41:01;;;;;;;14.73;11.53;;;;;;;;;;5051982;28;20457;-74
2023/10/27 01:43:28;;;;;;;13.73;10.13;;;;;;;;;;5051799;28;20833;-74
2023/10/27 01:45:55;;;;;;;13.20;10.33;;;;;;;;;;5052002;28;20453;-75
2023/10/27 01:48:22;;;;;;;13.83;10.13;;;;;;;;;;5052018;28;20452;-74
2023/10/27 01:50:49;;;;;;;14.73;11.30;;;;;;;;;;5051921;28;20455;-74
2023/10/27 01:53:16;;;;;;;12.70;11.30;;;;;;;;;;5051849;28;20499;-74
2023/10/27 01:55:44;;;;;;;11.50;9.90;;;;;;;;;;5051991;28;20456;-74
2023/10/27 01:58:12;;;;;;;14.20;11.60;;;;;;;;;;5051591;28;20599;-74
2023/10/27 02:00:39;;;;;;;15.83;11.23;;;;;;;;;;5051434;28;20977;-74
2023/10/27 02:03:07;;;;;;;14.23;10.67;;;;;;;;;;5051659;28;20938;-75
2023/10/27 02:05:34;;;;;;;13.70;10.17;;;;;;;;;;5051741;27;20535;-74
2023/10/27 02:08:02;;;;;;;12.37;11.07;;;;;;;;;;5051884;28;20449;-74
2023/10/27 02:10:29;;;;;;;12.30;10.80;;;;;;;;;;5051255;28;20457;-74
2023/10/27 02:12:56;;;;;;;15.97;10.30;;;;;;;;;;5050495;28;20491;-74
2023/10/27 02:15:25;;;;;;;16.60;10.93;;;;;;;;;;5051303;28;20465;-74
2023/10/27 02:17:52;;;;;;;13.77;9.97;;;;;;;;;;5051370;28;20496;-74
2023/10/27 02:20:19;;;;;;;18.63;10.80;;;;;;;;;;5051098;28;20460;-73
2023/10/27 02:22:46;;;;;;;15.30;11.27;;;;;;;;;;5051309;28;20472;-73
2023/10/27 02:25:13;;;;;;;13.67;11.83;;;;;;;;;;5051385;28;20464;-74
2023/10/27 02:27:41;;;;;;;16.47;11.63;;;;;;;;;;5051310;28;20448;-74
2023/10/27 02:30:08;;;;;;;21.03;12.50;;;;;;;;;;5051169;28;20457;-74
2023/10/27 02:32:37;;;;;;;13.53;10.83;;;;;;;;;;5050976;28;20476;-74
2023/10/27 02:35:04;;;;;;;14.80;11.83;;;;;;;;;;5051309;28;20453;-74
2023/10/27 02:37:31;;;;;;;10.97;9.60;;;;;;;;;;5050858;28;20874;-74
2023/10/27 02:39:58;;;;;;;10.83;9.70;;;;;;;;;;5051055;28;20459;-74
2023/10/27 02:42:25;;;;;;;15.43;9.20;;;;;;;;;;5051064;28;20850;-74
2023/10/27 02:44:52;;;;;;;12.03;9.13;;;;;;;;;;5051219;28;20464;-74
2023/10/27 02:47:19;;;;;;;12.83;9.07;;;;;;;;;;5051094;28;20824;-74
2023/10/27 02:49:48;;;;;;;11.60;9.83;;;;;;;;;;5050853;28;20461;-74
2023/10/27 02:52:15;;;;;;;12.20;9.50;;;;;;;;;;5050747;28;21024;-74
2023/10/27 02:54:42;;;;;;;10.33;9.20;;;;;;;;;;5050904;28;20460;-74
2023/10/27 02:57:09;;;;;;;11.30;9.60;;;;;;;;;;5050993;28;20840;-74
2023/10/27 02:59:36;;;;;;;12.70;9.93;;;;;;;;;;5050472;28;20468;-74
2023/10/27 03:02:05;;;;;;;13.50;9.00;;;;;;;;;;5050755;28;20473;-74
2023/10/27 03:04:32;;;;;;;13.73;11.00;;;;;;;;;;5050648;28;20457;-74
2023/10/27 03:07:00;;;;;;;10.80;7.93;;;;;;;;;;5050684;28;20461;-74
2023/10/27 03:09:27;;;;;;;17.17;8.70;;;;;;;;;;5050462;28;20449;-74
2023/10/27 03:11:55;;;;;;;9.97;8.93;;;;;;;;;;5050713;28;20922;-74
2023/10/27 03:14:22;;;;;;;11.70;8.23;;;;;;;;;;5050638;28;20452;-74
2023/10/27 03:16:49;;;;;;;9.33;7.70;;;;;;;;;;5050550;28;20954;-74
2023/10/27 03:19:16;;;;;;;8.33;7.37;;;;;;;;;;5050481;28;20461;-74
2023/10/27 03:21:43;;;;;;;9.00;6.67;;;;;;;;;;5050263;28;20481;-74
2023/10/27 03:24:12;;;;;;;6.63;5.80;;;;;;;;;;5050244;28;20526;-74
2023/10/27 03:26:39;;;;;;;10.40;7.37;;;;;;;;;;5050370;28;20529;-74
2023/10/27 03:29:06;;;;;;;9.57;7.70;;;;;;;;;;5050226;28;20465;-74
2023/10/27 03:31:33;;;;;;;11.00;8.50;;;;;;;;;;5050136;28;20479;-73
2023/10/27 03:34:00;;;;;;;14.73;8.63;;;;;;;;;;5050280;28;20441;-73
2023/10/27 03:36:28;;;;;;;9.43;8.40;;;;;;;;;;5050366;28;20448;-74
2023/10/27 03:38:55;;;;;;;15.13;8.67;;;;;;;;;;5050054;27;20503;-74
2023/10/27 03:41:23;;;;;;;9.73;7.63;;;;;;;;;;5050044;28;20476;-74
2023/10/27 03:43:51;;;;;;;10.67;7.37;;;;;;;;;;5050174;28;20453;-74
2023/10/27 03:46:18;;;;;;;9.43;7.53;;;;;;;;;;5049997;28;20822;-73
2023/10/27 03:48:45;;;;;;;11.80;5.67;;;;;;;;;;5049752;28;20449;-73
2023/10/27 03:51:12;;;;;;;11.67;6.53;;;;;;;;;;5050030;28;20857;-73
2023/10/27 03:53:39;;;;;;;8.70;7.83;;;;;;;;;;5049937;28;20456;-73
2023/10/27 03:56:06;;;;;;;7.17;5.37;;;;;;;;;;5050038;28;20976;-73
2023/10/27 03:58:35;;;;;;;9.43;6.40;;;;;;;;;;5049595;28;20495;-72
2023/10/27 04:01:01;;;;;;;12.40;5.50;;;;;;;;;;5049695;28;20472;-73
2023/10/27 04:03:31;;;;;;;10.23;5.70;;;;;;;;;;5049902;27;20457;-73
2023/10/27 04:05:58;;;;;;;13.33;5.00;;;;;;;;;;5051027;27;20449;-73
2023/10/27 04:08:25;;;;;;;6.00;5.10;;;;;;;;;;5066242;27;20826;-74
2023/10/27 04:10:52;;;;;;;7.00;5.10;;;;;;;;;;5049577;28;20460;-73
2023/10/27 04:13:19;;;;;;;10.43;5.97;;;;;;;;;;5049673;28;20952;-73
2023/10/27 04:15:48;;;;;;;8.73;5.13;;;;;;;;;;5049686;28;20459;-73
2023/10/27 04:18:15;;;;;;;11.00;5.53;;;;;;;;;;5049752;27;20497;-73
2023/10/27 04:20:42;;;;;;;14.40;6.13;;;;;;;;;;5049387;28;20453;-73
2023/10/27 04:23:10;;;;;;;7.70;5.60;;;;;;;;;;5049784;28;20845;-73
2023/10/27 04:25:39;;;;;;;10.87;5.80;;;;;;;;;;5049582;28;20448;-72
2023/10/27 04:28:06;;;;;;;10.20;6.20;;;;;;;;;;5049519;28;20518;-73
2023/10/27 04:30:36;;;;;;;9.67;7.67;;;;;;;;;;5049180;28;20464;-72
2023/10/27 04:33:05;;;;;;;9.10;7.50;;;;;;;;;;5049444;28;20899;-73
2023/10/27 04:35:33;;;;;;;8.50;7.00;;;;;;;;;;5049586;27;20853;-73
2023/10/27 04:38:00;;;;;;;11.40;7.03;;;;;;;;;;5052372;28;20860;-73
2023/10/27 04:40:28;;;;;;;10.23;8.27;;;;;;;;;;5052651;28;20453;-73
2023/10/27 04:42:58;;;;;;;8.93;6.90;;;;;;;;;;5045114;28;20927;-72
2023/10/27 04:45:25;;;;;;;9.43;7.37;;;;;;;;;;5053265;27;20456;-72
2023/10/27 04:47:52;;;;;;;9.67;8.10;;;;;;;;;;5053311;28;20453;-73
2023/10/27 04:50:20;;;;;;;14.60;7.80;;;;;;;;;;5052765;28;20448;-72
2023/10/27 04:52:48;;;;;;;10.67;7.70;;;;;;;;;;5052777;28;20476;-73
2023/10/27 04:55:15;;;;;;;7.73;6.67;;;;;;;;;;5052660;28;20828;-73
2023/10/27 04:57:42;;;;;;;11.00;7.10;;;;;;;;;;5052608;28;20885;-72
2023/10/27 05:00:10;;;;;;;13.13;6.50;;;;;;;;;;5052651;28;20455;-73
2023/10/27 05:02:37;;;;;;;7.97;6.20;;;;;;;;;;5052135;27;20480;-72
2023/10/27 05:05:04;;;;;;;7.57;6.27;;;;;;;;;;5052703;28;20452;-73
2023/10/27 05:07:32;;;;;;;7.37;6.13;;;;;;;;;;5052363;28;20954;-72
2023/10/27 05:09:59;;;;;;;12.10;6.40;;;;;;;;;;5052329;28;20457;-73
2023/10/27 05:12:26;;;;;;;13.63;6.73;;;;;;;;;;5052395;28;20851;-72
2023/10/27 05:14:54;;;;;;;10.60;6.37;;;;;;;;;;5044295;28;20463;-73
2023/10/27 05:17:21;;;;;;;10.33;7.00;;;;;;;;;;5052422;27;20460;-73
2023/10/27 05:19:48;;;;;;;9.80;6.57;;;;;;;;;;5052386;28;20962;-73
2023/10/27 05:22:49;;;;;;;10.40;7.03;;;;;;;;;;5050702;28;20555;-72
2023/10/27 05:25:18;;;;;;;9.03;7.13;;;;;;;;;;5052005;28;20802;-72
2023/10/27 05:27:45;;;;;;;6.87;5.93;;;;;;;;;;5052122;28;20946;-73
2023/10/27 05:30:12;;;;;;;8.50;6.00;;;;;;;;;;5052048;28;20547;-73
2023/10/27 05:32:40;;;;;;;8.13;6.70;;;;;;;;;;5051742;28;20501;-72
2023/10/27 05:35:07;;;;;;;7.80;7.00;;;;;;;;;;5052043;28;20829;-73
2023/10/27 05:37:34;;;;;;;9.93;6.20;;;;;;;;;;5051656;28;20508;-73
2023/10/27 05:40:02;;;;;;;11.30;7.63;;;;;;;;;;5051802;28;20460;-73
2023/10/27 05:42:31;;;;;;;11.37;7.23;;;;;;;;;;5051636;28;20472;-73
2023/10/27 05:44:58;;;;;;;7.73;6.27;;;;;;;;;;5052012;28;20837;-73
2023/10/27 05:47:25;;;;;;;11.87;6.27;;;;;;;;;;5051513;28;20954;-73
2023/10/27 05:49:54;;;;;;;8.90;4.93;;;;;;;;;;5051564;28;20900;-73
2023/10/27 05:52:22;;;;;;;8.63;6.47;;;;;;;;;;5051565;28;20477;-72
2023/10/27 05:54:49;;;;;;;8.50;5.73;;;;;;;;;;5051700;28;20483;-72
2023/10/27 05:57:16;;;;;;;8.23;6.60;;;;;;;;;;5051653;28;20463;-73
2023/10/27 05:59:45;;;;;;;8.50;6.00;;;;;;;;;;5051389;28;20497;-72
2023/10/27 06:02:12;;;;;;;6.90;6.00;;;;;;;;;;5051699;28;20571;-73
2023/10/27 06:04:39;;;;;;;9.60;6.70;;;;;;;;;;5051699;28;20456;-73
2023/10/27 06:07:07;;;;;;;11.10;7.90;;;;;;;;;;5051126;28;20450;-73
2023/10/27 06:09:34;;;;;;;7.60;6.80;;;;;;;;;;5051429;28;20210;-73
2023/10/27 06:12:01;;;;;;;7.80;6.00;;;;;;;;;;5051649;27;20516;-73
2023/10/27 06:14:29;;;;;;;8.70;6.60;;;;;;;;;;5051409;28;20465;-73
2023/10/27 06:16:57;;;;;;;10.03;7.10;;;;;;;;;;5051786;28;20571;-73
2023/10/27 06:19:25;;;;;;;9.47;7.23;;;;;;;;;;5051484;28;20496;-73
2023/10/27 06:21:53;;;;;;;12.83;8.30;;;;;;;;;;5051144;28;20903;-73
2023/10/27 06:24:20;;;;;;;16.30;9.80;;;;;;;;;;5051053;28;20465;-73
2023/10/27 06:26:48;;;;;;;13.20;7.77;;;;;;;;;;5050273;28;20449;-73
2023/10/27 06:29:16;;;;;;;12.67;8.73;;;;;;;;;;5049768;27;20480;-73
2023/10/27 06:31:43;;;;;;;17.83;8.80;;;;;;;;;;5049610;28;20485;-73
2023/10/27 06:34:11;;;;;;;13.03;8.30;;;;;;;;;;5050151;28;20461;-73
2023/10/27 06:36:38;;;;;;;28.93;10.27;;;;;;;;;;5050121;28;20468;-73
2023/10/27 06:39:06;;;;;;;14.23;9.70;;;;;;;;;;5049873;28;21002;-73
2023/10/27 06:41:33;;;;;;;14.90;8.93;;;;;;;;;;5049818;28;20476;-74
2023/10/27 06:44:01;;;;;;;15.03;10.00;;;;;;;;;;5049976;28;20468;-73
2023/10/27 06:46:28;;;;;;;12.33;9.50;;;;;;;;;;5050005;28;20461;-73
2023/10/27 06:48:56;;;;;;;12.70;9.07;;;;;;;;;;5050123;28;20832;-73
2023/10/27 06:51:25;;;;;;;14.23;10.47;;;;;;;;;;5049754;28;20476;-73
2023/10/27 06:53:52;;;;;;;17.80;11.90;;;;;;;;;;5049966;27;20625;-73
2023/10/27 06:56:20;;;;;;;17.23;10.67;;;;;;;;;;5049629;28;20456;-73
2023/10/27 06:58:47;;;;;;;13.63;9.73;;;;;;;;;;5049381;28;20575;-73
2023/10/27 07:01:15;;;;;;;13.27;8.73;;;;;;;;;;5049353;28;20556;-73
2023/10/27 07:03:42;;;;;;;12.67;9.27;;;;;;;;;;5050029;28;20973;-73
2023/10/27 07:06:10;;;;;;;15.57;10.67;;;;;;;;;;5049828;28;20465;-73
2023/10/27 07:08:39;;;;;;;14.30;9.83;;;;;;;;;;5049732;28;20469;-73
2023/10/27 07:11:06;;;;;;;19.27;12.97;;;;;;;;;;5049635;28;20476;-73
2023/10/27 07:13:33;;;;;;;17.27;9.90;;;;;;;;;;5049793;28;20452;-73
2023/10/27 07:16:00;;;;;;;11.30;8.77;;;;;;;;;;5050142;28;20449;-73
2023/10/27 07:18:27;;;;;;;9.40;8.07;;;;;;;;;;5049183;28;20501;-73
2023/10/27 07:20:56;;;;;;;10.47;7.07;;;;;;;;;;5049532;28;20452;-74
2023/10/27 07:23:23;;;;;;;11.30;8.43;;;;;;;;;;5049319;27;20868;-73
2023/10/27 07:25:52;;;;;;;7.77;6.90;;;;;;;;;;5049397;28;20456;-74
2023/10/27 07:28:19;;;;;;;10.40;7.87;;;;;;;;;;5049447;27;20481;-73
2023/10/27 07:30:47;;;;;;;8.23;6.43;;;;;;;;;;5049172;28;20453;-73
2023/10/27 07:33:14;;;;;;;7.30;6.30;;;;;;;;;;5049114;27;20548;-73
2023/10/27 07:35:41;;;;;;;8.70;6.40;;;;;;;;;;5046797;28;20551;-73
2023/10/27 07:38:08;;;;;;;8.13;6.00;;;;;;;;;;5041065;28;20536;-73
2023/10/27 07:40:41;;;;;;;7.27;6.20;;;;;;;;;;5047333;28;20891;-73
2023/10/27 07:43:10;;;;;;;7.63;5.17;;;;;;;;;;5047420;28;20537;-73
2023/10/27 07:45:37;;;;;;;6.13;5.37;;;;;;;;;;5047037;28;20464;-73
2023/10/27 07:48:05;;;;;;;8.50;6.20;;;;;;;;;;5047589;28;20463;-74
2023/10/27 07:50:33;;;;;;;15.93;10.00;;;;;;;;;;5046862;27;20469;-72
2023/10/27 07:53:00;;;;;;;11.83;7.87;;;;;;;;;;5047637;28;20564;-73
2023/10/27 07:55:27;;;;;;;8.53;6.60;;;;;;;;;;5047243;28;20476;-72
2023/10/27 07:57:54;;;;;;;8.40;6.50;;;;;;;;;;5046860;28;20465;-73
2023/10/27 08:00:23;;;;;;;8.13;5.47;;;;;;;;;;5046721;28;20584;-73
2023/10/27 08:02:52;;;;;;;9.20;6.70;;;;;;;;;;5047011;28;21008;-73
2023/10/27 08:05:20;;;;;;;8.20;6.47;;;;;;;;;;5046754;28;20457;-72
2023/10/27 08:07:47;;;;;;;10.57;8.03;;;;;;;;;;5046782;28;20459;-74
2023/10/27 08:10:16;;;;;;;10.67;8.13;;;;;;;;;;5047165;28;20459;-74
2023/10/27 08:12:43;;;;;;;8.73;6.97;;;;;;;;;;5045961;27;20485;-73
2023/10/27 08:15:10;;;;;;;10.37;7.30;;;;;;;;;;5047022;28;20463;-74
2023/10/27 08:17:39;;;;;;;6.37;5.20;;;;;;;;;;5046654;28;20548;-74
2023/10/27 08:20:06;;;;;;;6.73;5.10;;;;;;;;;;5046897;28;20499;-74
2023/10/27 08:22:34;;;;;;;7.30;5.40;;;;;;;;;;5047131;28;20548;-74
2023/10/27 08:25:02;;;;;;;6.70;5.27;;;;;;;;;;5046800;27;20457;-74
2023/10/27 08:27:30;;;;;;;6.97;5.73;;;;;;;;;;5046510;28;20938;-74
2023/10/27 08:29:58;;;;;;;14.13;6.30;;;;;;;;;;5046731;27;20485;-74
2023/10/27 08:32:26;;;;;;;7.53;6.73;;;;;;;;;;5046808;28;20556;-74
2023/10/27 08:34:55;;;;;;;7.00;5.30;;;;;;;;;;5046544;27;20555;-73
2023/10/27 08:37:22;;;;;;;5.70;5.10;;;;;;;;;;5046903;28;20801;-73
2023/10/27 08:39:50;;;;;;;6.63;6.03;;;;;;;;;;5046536;28;20511;-74
2023/10/27 08:42:17;;;;;;;8.60;6.80;;;;;;;;;;5046189;28;20565;-74
2023/10/27 08:44:44;;;;;;;8.73;6.87;;;;;;;;;;5046571;28;20965;-74
2023/10/27 08:47:12;;;;;;;5.27;4.77;;;;;;;;;;5046293;28;20464;-74
2023/10/27 08:49:39;;;;;;;4.67;4.17;;;;;;;;;;5046177;27;20518;-73
2023/10/27 08:52:09;;;;;;;4.53;4.10;;;;;;;;;;5046495;28;20480;-73
2023/10/27 08:54:39;;;;;;;7.27;5.70;;;;;;;;;;5046374;28;20831;-74
2023/10/27 08:57:06;;;;;;;5.83;5.07;;;;;;;;;;5046681;28;20540;-74
2023/10/27 08:59:36;;;;;;;14.13;9.37;;;;;;;;;;5046216;27;20507;-74
2023/10/27 09:02:03;;;;;;;6.80;5.70;;;;;;;;;;5046461;28;20468;-74
2023/10/27 09:04:31;;;;;;;8.00;6.23;;;;;;;;;;5046208;28;20524;-73
2023/10/27 09:06:57;;;;;;;6.23;5.20;;;;;;;;;;5046337;28;20460;-73
2023/10/27 09:09:26;;;;;;;10.50;6.80;;;;;;;;;;5045979;28;20461;-73
2023/10/27 09:11:53;;;;;;;8.47;7.47;;;;;;;;;;5045924;28;21094;-74
2023/10/27 09:14:22;;;;;;;6.20;5.57;;;;;;;;;;5046283;28;20988;-74
2023/10/27 09:16:49;;;;;;;8.33;7.33;;;;;;;;;;5046118;28;20468;-73
2023/10/27 09:19:25;;;;;;;7.10;4.53;;;;;;;;;;5045652;28;21111;-74
2023/10/27 09:21:53;;;;;;;6.30;4.90;;;;;;;;;;5057745;27;20476;-74
2023/10/27 09:24:23;;;;;;;6.10;5.47;;;;;;;;;;5086534;27;20540;-74
2023/10/27 09:26:52;;;;;;;7.93;5.40;;;;;;;;;;5078798;27;20441;-73
2023/10/27 09:29:19;;;;;;;7.73;4.83;;;;;;;;;;5098347;27;20523;-73
2023/10/27 09:31:46;;;;;;;5.60;5.10;;;;;;;;;;5048149;27;20986;-73
2023/10/27 09:34:18;;;;;;;7.40;4.50;;;;;;;;;;5050933;28;20461;-73
2023/10/27 09:36:46;;;;;;;4.50;3.97;;;;;;;;;;5051335;27;20912;-73
2023/10/27 09:39:16;;;;;;;6.53;4.20;;;;;;;;;;5050457;28;20496;-73
2023/10/27 09:41:46;;;;;;;4.43;3.93;;;;;;;;;;5050601;27;20488;-73
2023/10/27 09:44:16;;;;;;;5.47;3.87;;;;;;;;;;5051023;28;20464;-73
2023/10/27 09:46:48;;;;;;;6.07;4.60;;;;;;;;;;5050446;28;20453;-73
2023/10/27 09:49:16;;;;;;;6.77;5.70;;;;;;;;;;5050560;28;20449;-73
2023/10/27 09:51:44;;;;;;;7.67;4.60;;;;;;;;;;5050312;28;20796;-72
2023/10/27 09:54:12;;;;;;;5.40;3.90;;;;;;;;;;5050849;28;20495;-72
2023/10/27 09:56:41;;;;;;;5.17;3.30;;;;;;;;;;5050362;28;20459;-72
2023/10/27 09:59:08;;;;;;;5.70;3.80;;;;;;;;;;5049869;28;20501;-72
2023/10/27 10:01:39;;;;;;;2.80;2.20;;;;;;;;;;5050297;28;20476;-72
2023/10/27 10:04:07;;;;;;;3.40;2.83;;;;;;;;;;5050350;27;20496;-72
2023/10/27 10:06:35;;;;;;;2.70;1.70;;;;;;;;;;5050210;28;20453;-72
2023/10/27 10:09:10;;;;;;;2.80;1.80;;;;;;;;;;5050286;28;20935;-72
2023/10/27 10:11:38;;;;;;;3.43;1.83;;;;;;;;;;5050123;28;20476;-72
2023/10/27 10:14:05;;;;;;;2.70;1.80;;;;;;;;;;5050009;28;20449;-72
2023/10/27 10:16:40;;;;;;;3.90;2.17;;;;;;;;;;5050118;28;20501;-72
2023/10/27 10:19:09;;;;;;;2.20;1.60;;;;;;;;;;5049935;28;20492;-72
2023/10/27 10:21:38;;;;;;;2.03;1.80;;;;;;;;;;5049798;28;20479;-72
2023/10/27 10:24:07;;;;;;;1.83;1.73;;;;;;;;;;5050165;28;20946;-72
2023/10/27 10:26:52;;;;;;;2.80;1.70;;;;;;;;;;5067903;27;20539;-72
2023/10/27 10:29:29;;;;;;;2.10;1.43;;;;;;;;;;5049511;28;20468;-72
2023/10/27 10:32:27;;;;;;;2.27;1.60;;;;;;;;;;5049762;28;20854;-72
2023/10/27 10:35:12;;;;;;;2.10;1.80;;;;;;;;;;5048847;28;20460;-73
2023/10/27 10:37:41;;;;;;;4.17;1.17;;;;;;;;;;5049980;28;20479;-73
2023/10/27 10:40:18;;;;;;;2.47;1.53;;;;;;;;;;5049443;28;20508;-73
2023/10/27 10:43:03;;;;;;;2.10;1.70;;;;;;;;;;5049650;28;20483;-73
2023/10/27 10:45:31;;;;;;;3.80;1.60;;;;;;;;;;5049396;28;20451;-73
2023/10/27 10:47:58;;;;;;;2.13;1.40;;;;;;;;;;5049685;27;20491;-74
2023/10/27 10:50:29;;;;;;;3.60;2.00;;;;;;;;;;5049516;28;20463;-73
2023/10/27 10:55:50;;;;;;;4.43;2.47;;;;;;;;;;5129522;27;20884;-75
2023/10/27 10:58:24;;;;;;;3.20;1.53;;;;;;;;;;5129438;27;20465;-75
2023/10/27 11:00:51;;;;;;;2.40;1.50;;;;;;;;;;5128053;27;20971;-73
2023/10/27 11:03:18;;;;;;;10.50;4.00;;;;;;;;;;5108990;28;20453;-73
2023/10/27 11:05:47;;;;;;;3.10;1.93;;;;;;;;;;5108924;28;20448;-73
2023/10/27 11:08:23;;;;;;;2.93;1.87;;;;;;;;;;5108866;28;20462;-72
2023/10/27 11:10:59;;;;;;;3.60;2.40;;;;;;;;;;5108563;28;20468;-73
2023/10/27 11:13:26;;;;;;;2.77;2.10;;;;;;;;;;5108941;28;20449;-73
2023/10/27 11:15:53;;;;;;;2.77;2.10;;;;;;;;;;5108557;28;20456;-74
2023/10/27 11:18:20;;;;;;;1.87;1.27;;;;;;;;;;5109003;28;20449;-72
2023/10/27 11:20:49;;;;;;;3.10;1.53;;;;;;;;;;5108598;28;20904;-74
2023/10/27 11:23:17;;;;;;;3.60;2.77;;;;;;;;;;5108481;28;20920;-74
2023/10/27 11:25:44;;;;;;;2.90;1.10;;;;;;;;;;5108567;28;20525;-74
2023/10/27 11:28:24;;;;;;;3.77;1.70;;;;;;;;;;5108497;28;20456;-74
2023/10/27 11:31:00;;;;;;;2.20;1.87;;;;;;;;;;5108133;28;20453;-74
2023/10/27 11:33:27;;;;;;;1.73;1.20;;;;;;;;;;5108324;28;20449;-74
2023/10/27 11:35:56;;;;;;;2.90;1.30;;;;;;;;;;5108512;28;21021;-75
2023/10/27 11:38:24;;;;;;;4.20;1.40;;;;;;;;;;5108702;28;20537;-73
2023/10/27 11:40:51;;;;;;;1.60;1.30;;;;;;;;;;5108094;28;20878;-73
2023/10/27 11:43:18;;;;;;;1.60;1.30;;;;;;;;;;5107994;28;20538;-71
2023/10/27 11:45:47;;;;;;;4.83;1.70;;;;;;;;;;5108173;28;20887;-72
2023/10/27 11:48:14;;;;;;;2.13;1.30;;;;;;;;;;5108155;28;20457;-73
2023/10/27 11:50:41;;;;;;;3.10;1.30;;;;;;;;;;5107802;28;20488;-73
2023/10/27 11:53:09;;;;;;;2.57;1.50;;;;;;;;;;5108248;28;20986;-74
2023/10/27 11:55:36;;;;;;;2.47;1.20;;;;;;;;;;5107623;28;20921;-73
2023/10/27 11:58:03;;;;;;;2.00;1.30;;;;;;;;;;5107525;28;20486;-73
2023/10/27 12:00:30;;;;;;;1.60;1.27;;;;;;;;;;5107252;28;20454;-74
2023/10/27 12:03:00;;;;;;;1.60;1.13;;;;;;;;;;5107877;27;20494;-73
2023/10/27 12:05:27;;;;;;;2.03;1.30;;;;;;;;;;5103968;28;20462;-73
2023/10/27 12:07:54;;;;;;;2.43;1.40;;;;;;;;;;5094488;28;20512;-74
2023/10/27 12:10:22;;;;;;;2.40;1.30;;;;;;;;;;5094069;28;20459;-74
2023/10/27 12:12:49;;;;;;;1.70;1.20;;;;;;;;;;5094262;28;20471;-73
2023/10/27 12:15:17;;;;;;;1.47;1.10;;;;;;;;;;5094058;28;20501;-72
2023/10/27 12:17:45;;;;;;;3.40;1.30;;;;;;;;;;5093889;28;20450;-73
2023/10/27 12:20:17;;;;;;;4.50;1.47;;;;;;;;;;5093783;28;20542;-73
2023/10/27 12:22:45;;;;;;;2.43;1.40;;;;;;;;;;5093857;28;20846;-74
2023/10/27 12:25:12;;;;;;;1.37;1.03;;;;;;;;;;5093817;28;20504;-74
2023/10/27 12:27:39;;;;;;;4.30;1.90;;;;;;;;;;5093643;28;20451;-73
2023/10/27 12:30:10;;;;;;;1.70;1.10;;;;;;;;;;5093616;28;20469;-73
2023/10/27 12:32:37;;;;;;;1.60;1.10;;;;;;;;;;5093667;28;20533;-73
2023/10/27 12:35:06;;;;;;;3.53;1.13;;;;;;;;;;5093687;28;21035;-73
2023/10/27 12:37:35;;;;;;;5.50;1.10;;;;;;;;;;5093504;28;20965;-73
2023/10/27 12:40:04;;;;;;;1.90;1.00;;;;;;;;;;5093411;28;20554;-73
2023/10/27 12:42:31;;;;;;;2.43;1.00;;;;;;;;;;5093769;28;20479;-73
2023/10/27 12:44:59;;;;;;;3.97;1.40;;;;;;;;;;5093801;28;20975;-73
2023/10/27 12:47:27;;;;;;;1.83;1.00;;;;;;;;;;5093423;28;20877;-73
2023/10/27 12:49:54;;;;;;;2.13;1.00;;;;;;;;;;5093228;28;20515;-73
2023/10/27 12:52:22;;;;;;;4.70;1.17;;;;;;;;;;5093268;28;20984;-73
2023/10/27 12:54:51;;;;;;;1.80;1.10;;;;;;;;;;5093040;28;20498;-73
2023/10/27 12:57:18;;;;;;;1.37;1.03;;;;;;;;;;5093333;28;20455;-73
2023/10/27 12:59:46;;;;;;;1.57;1.03;;;;;;;;;;5093028;28;20651;-73
2023/10/27 13:02:13;;;;;;;2.17;1.00;;;;;;;;;;5093137;28;20968;-73
2023/10/27 13:04:40;;;;;;;1.30;1.00;;;;;;;;;;5093276;28;20446;-73
2023/10/27 13:07:07;;;;;;;3.57;1.40;;;;;;;;;;5093116;28;20482;-74
2023/10/27 13:09:36;;;;;;;2.63;1.23;;;;;;;;;;5092672;28;20537;-74
2023/10/27 13:12:08;;;;;;;2.37;1.40;;;;;;;;;;5092867;28;20497;-73
2023/10/27 13:14:39;;;;;;;2.47;1.07;;;;;;;;;;5092798;28;20512;-73
2023/10/27 13:17:07;;;;;;;2.70;1.10;;;;;;;;;;5092221;28;20459;-74
2023/10/27 13:19:34;;;;;;;2.80;1.00;;;;;;;;;;5092305;28;20937;-74
2023/10/27 13:22:02;;;;;;;2.10;1.20;;;;;;;;;;5092655;28;20474;-74
2023/10/27 13:24:29;;;;;;;1.97;1.10;;;;;;;;;;5092980;28;20794;-74
2023/10/27 13:26:56;;;;;;;1.80;1.50;;;;;;;;;;5084625;28;20442;-74
2023/10/27 13:29:25;;;;;;;3.50;1.20;;;;;;;;;;5092551;28;20454;-73
2023/10/27 13:31:52;;;;;;;2.40;1.17;;;;;;;;;;5092820;28;20471;-73
2023/10/27 13:34:19;;;;;;;2.77;1.33;;;;;;;;;;5092345;28;20826;-74
2023/10/27 13:36:46;;;;;;;3.00;1.20;;;;;;;;;;5092553;28;20454;-74
2023/10/27 13:39:14;;;;;;;4.80;1.70;;;;;;;;;;5092311;28;20482;-74
2023/10/27 13:41:41;;;;;;;2.37;1.20;;;;;;;;;;5092730;28;20856;-74
2023/10/27 13:44:09;;;;;;;1.83;1.10;;;;;;;;;;5092490;28;20545;-74
2023/10/27 13:46:38;;;;;;;1.40;1.17;;;;;;;;;;5092172;28;20937;-74
2023/10/27 13:49:10;;;;;;;1.60;1.10;;;;;;;;;;5092260;28;20474;-73
2023/10/27 13:51:38;;;;;;;1.73;1.03;;;;;;;;;;5092345;28;20478;-74
2023/10/27 13:54:05;;;;;;;3.03;1.10;;;;;;;;;;5092389;28;20477;-73
2023/10/27 13:56:34;;;;;;;4.43;1.70;;;;;;;;;;5091860;28;20518;-74
2023/10/27 13:59:03;;;;;;;4.67;1.03;;;;;;;;;;5091960;28;20932;-74
2023/10/27 14:01:30;;;;;;;2.03;1.10;;;;;;;;;;5091903;28;20470;-74
2023/10/27 14:03:59;;;;;;;2.60;1.10;;;;;;;;;;5084115;28;20541;-73
2023/10/27 14:06:28;;;;;;;5.20;1.70;;;;;;;;;;5091910;28;20453;-73
2023/10/27 14:08:56;;;;;;;3.00;1.13;;;;;;;;;;5091884;28;20454;-73
2023/10/27 14:11:24;;;;;;;2.23;1.20;;;;;;;;;;5091909;28;20474;-73
2023/10/27 14:13:51;;;;;;;2.57;1.50;;;;;;;;;;5091775;28;20459;-73
2023/10/27 14:16:19;;;;;;;2.67;1.67;;;;;;;;;;5091786;28;20501;-73
2023/10/27 14:18:46;;;;;;;3.50;1.90;;;;;;;;;;5092369;28;20915;-73
2023/10/27 14:21:16;;;;;;;3.00;1.20;;;;;;;;;;5092094;28;20536;-73
2023/10/27 14:23:43;;;;;;;2.30;1.17;;;;;;;;;;5091713;28;20487;-73
2023/10/27 14:26:12;;;;;;;2.27;1.40;;;;;;;;;;5091515;28;20451;-73
2023/10/27 14:28:41;;;;;;;2.03;1.20;;;;;;;;;;5091171;28;20455;-73
2023/10/27 14:31:08;;;;;;;1.70;1.30;;;;;;;;;;5091810;28;20562;-73
2023/10/27 14:33:36;;;;;;;2.70;2.10;;;;;;;;;;5091448;28;20835;-73
2023/10/27 14:36:08;;;;;;;1.60;1.20;;;;;;;;;;5091591;28;20532;-73
2023/10/27 14:38:37;;;;;;;1.77;1.00;;;;;;;;;;5091370;28;20465;-73
2023/10/27 14:41:09;;;;;;;2.00;1.10;;;;;;;;;;5091504;28;20471;-73
2023/10/27 14:43:37;;;;;;;2.47;1.07;;;;;;;;;;5091623;28;20494;-73
2023/10/27 14:46:04;;;;;;;1.30;1.00;;;;;;;;;;5091630;28;20819;-73