Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:19;;;;;;;11.77;1.90;;;;;;;14.95;100.00;96791.88;6275029;22;20114;-94
2022/10/01 00:03:54;;;;;;;11.35;2.03;;;;;;;15.42;100.00;96797.88;6268015;22;20039;-95
2022/10/01 00:06:21;;;;;;;13.43;2.55;;;;;;;15.13;100.00;96776.81;6274831;22;20067;-95
2022/10/01 00:09:08;;;;;;;11.82;2.00;;;;;;;15.45;100.00;96800.31;6275468;22;20004;-95
2022/10/01 00:11:44;;;;;;;13.00;2.10;;;;;;;15.01;100.00;96788.03;6274420;22;20065;-96
2022/10/01 00:14:28;;;;;;;;;;;;;;;;;;;;;
2022/10/01 00:17:22;;;;;;;8.57;2.58;;;;;;;16.41;100.00;96738.34;6267372;22;20114;-94
2022/10/01 00:20:01;;;;;;;8.55;1.70;;;;;;;16.45;100.00;96689.84;6242309;23;20020;-96
2022/10/01 00:22:35;;;;;;;16.13;1.83;;;;;;;16.06;100.00;96688.88;6215121;23;20075;-96
2022/10/01 00:25:16;;;;;;;9.43;2.33;;;;;;;17.68;100.00;96647.19;6216255;23;20028;-95
2022/10/01 00:28:10;;;;;;;15.03;1.90;;;;;;;19.19;100.00;96417.63;6216735;23;20008;-95
2022/10/01 00:30:46;;;;;;;10.40;1.73;;;;;;;16.52;100.00;96409.56;6217972;23;20048;-95
2022/10/01 00:33:40;;;;;;;;;;;;;;;;;;;;;
2022/10/01 00:36:14;;;;;;;10.98;1.55;;;;;;;18.32;100.00;96420.97;6237762;23;20091;-94
2022/10/01 00:38:59;;;;;;;9.75;1.45;;;;;;;21.40;100.00;96414.69;6240988;23;20377;-94
2022/10/01 00:41:49;;;;;;;13.70;1.85;;;;;;;22.32;100.00;96421.28;6215086;23;20078;-94
2022/10/01 00:44:43;;;;;;;9.25;1.40;;;;;;;21.23;100.00;96424.16;6135138;23;20004;-93
2022/10/01 00:47:49;;;;;;;8.18;1.63;;;;;;;15.48;100.00;96429.75;6183194;23;20015;-92
2022/10/01 00:50:34;;;;;;;11.27;1.58;;;;;;;15.64;100.00;96440.09;6216261;23;20023;-94
2022/10/01 00:53:21;;;;;;;9.55;1.50;;;;;;;15.51;100.00;96436.59;6213877;23;20020;-92
2022/10/01 00:56:34;;;;;;;10.40;1.83;;;;;;;14.81;100.00;96448.94;6214232;23;20094;-94
2022/10/01 00:59:12;;;;;;;11.38;1.58;;;;;;;14.92;100.00;96445.63;6132450;23;20018;-95
2022/10/01 01:02:12;;;;;;;13.52;1.80;;;;;;;14.60;100.00;96443.22;6213338;23;20082;-94
2022/10/01 01:05:18;;;;;;;9.13;1.33;;;;;;;15.03;100.00;96468.56;6195237;23;20022;-95
2022/10/01 01:08:14;;;;;;;10.70;1.55;;;;;;;15.04;100.00;96464.97;6213888;23;20044;-95
2022/10/01 01:11:10;;;;;;;13.77;1.45;;;;;;;14.92;100.00;96464.00;6214957;23;20012;-95
2022/10/01 01:14:16;;;;;;;10.63;1.38;;;;;;;15.35;100.00;96484.88;6239433;23;20004;-95
2022/10/01 01:17:09;;;;;;;9.52;1.55;;;;;;;14.75;100.00;96448.47;6241088;22;20035;-95
2022/10/01 01:19:41;;;;;;;9.37;1.40;;;;;;;14.83;100.00;96459.31;6206815;23;20032;-95
2022/10/01 01:22:39;;;;;;;7.22;1.40;;;;;;;15.52;100.00;96462.75;6181365;23;20262;-94
2022/10/01 01:25:23;;;;;;;9.52;1.45;;;;;;;14.59;100.00;96454.63;6182134;23;20107;-94
2022/10/01 01:28:42;;;;;;;7.22;1.48;;;;;;;15.29;100.00;96476.53;6204620;23;20019;-95
2022/10/01 01:31:20;;;;;;;10.63;1.63;;;;;;;14.81;100.00;96467.28;6058989;23;20559;-94
2022/10/01 01:33:55;;;;;;;13.13;1.73;;;;;;;18.93;100.00;96460.22;6033513;23;20006;-95
2022/10/01 01:37:13;;;;;;;9.63;1.63;;;;;;;22.32;100.00;96485.84;6034526;23;20023;-95
2022/10/01 01:43:32;;;;;;;10.27;2.00;;;;;;;22.21;100.00;96485.16;5946910;24;20005;-95
2022/10/01 01:46:16;;;;;;;10.52;1.83;;;;;;;22.68;100.00;96480.72;5919339;24;20017;-95
2022/10/01 01:49:02;;;;;;;13.55;1.75;;;;;;;22.59;100.00;96494.03;5946244;24;20029;-95
2022/10/01 01:52:14;;;;;;;11.98;1.83;;;;;;;22.77;100.00;96500.28;5966844;23;20021;-95
2022/10/01 01:54:48;;;;;;;9.50;2.03;;;;;;;22.61;100.00;96500.06;5996425;23;20103;-95
2022/10/01 01:57:16;;;;;;;9.70;1.95;;;;;;;22.89;100.00;96510.72;5975431;23;20022;-93
2022/10/01 02:02:56;;;;;;;9.23;1.60;;;;;;;23.43;100.00;96518.88;6177733;23;20128;-94
2022/10/01 02:05:27;;;;;;;10.90;1.98;;;;;;;21.74;100.00;96537.16;6153867;23;20001;-94
2022/10/01 02:08:06;;;;;;;13.00;1.90;;;;;;;22.02;100.00;96539.09;6156732;23;20016;-94
2022/10/01 02:14:20;;;;;;;14.77;2.65;;;;;;;17.74;100.00;96543.94;6184198;23;20411;-94
2022/10/01 02:17:22;;;;;;;11.38;2.08;;;;;;;14.77;100.00;96528.78;6156777;23;20038;-94
2022/10/01 02:20:40;;;;;;;14.80;2.38;;;;;;;15.04;100.00;96517.47;6156513;23;20009;-94
2022/10/01 02:23:10;;;;;;;13.73;2.08;;;;;;;14.68;100.00;96527.56;6133777;23;20089;-94
2022/10/01 02:25:43;;;;;;;13.13;2.40;;;;;;;14.41;100.00;96503.00;6156382;23;20211;-93
2022/10/01 02:28:26;;;;;;;21.65;3.05;;;;;;;14.44;100.00;96516.75;6158002;23;20207;-94
2022/10/01 02:30:56;;;;;;;14.95;2.47;;;;;;;14.55;100.00;96523.97;6155776;23;20012;-93
2022/10/01 02:33:28;;;;;;;14.60;2.65;;;;;;;14.89;100.00;96524.56;6156999;23;20334;-95
2022/10/01 02:36:01;;;;;;;13.20;2.45;;;;;;;14.49;100.00;96517.31;6182983;23;20035;-94
2022/10/01 02:38:28;;;;;;;14.57;2.20;;;;;;;14.59;100.00;96527.25;6182573;23;20009;-94
2022/10/01 02:40:59;;;;;;;15.77;2.63;;;;;;;17.15;100.00;96526.25;6157959;23;20694;-96
2022/10/01 02:43:59;;;;;;;7.97;1.92;;;;;;;14.64;100.00;96533.94;6156964;23;20008;-94
2022/10/01 02:47:03;;;;;;;17.38;2.42;;;;;;;15.00;100.00;96522.09;6159986;23;20013;-94
2022/10/01 02:49:40;;;;;;;13.82;2.50;;;;;;;14.64;100.00;96530.44;6039419;23;20102;-95
2022/10/01 02:52:30;;;;;;;11.48;2.30;;;;;;;14.55;100.00;96536.25;6040480;23;20013;-93
2022/10/01 02:55:11;;;;;;;16.92;3.03;;;;;;;14.30;100.00;96545.59;6038961;23;20026;-95
2022/10/01 02:57:39;;;;;;;13.20;2.58;;;;;;;14.77;100.00;96551.56;6038736;23;20101;-92
2022/10/01 03:00:14;;;;;;;12.90;2.65;;;;;;;14.49;100.00;96553.19;6039045;23;20010;-94
2022/10/01 03:02:46;;;;;;;12.82;2.70;;;;;;;14.54;100.00;96555.53;6063779;23;20010;-95
2022/10/01 03:05:11;;;;;;;15.43;2.70;;;;;;;14.30;100.00;96546.41;6062820;23;20025;-95
2022/10/01 03:07:43;;;;;;;13.27;2.42;;;;;;;14.20;100.00;96557.56;6039282;23;20010;-94
2022/10/01 03:10:23;;;;;;;15.18;3.00;;;;;;;15.73;100.00;96569.16;6040054;23;20011;-94
2022/10/01 03:12:53;;;;;;;14.15;2.40;;;;;;;15.17;100.00;96567.44;6039940;23;20021;-95
2022/10/01 03:15:19;;;;;;;11.23;2.17;;;;;;;15.29;100.00;96571.91;6063878;23;20444;-93
2022/10/01 03:17:49;;;;;;;10.85;2.38;;;;;;;21.26;100.00;96599.69;6038347;23;20011;-94
2022/10/01 03:20:15;;;;;;;17.05;2.97;;;;;;;14.58;100.00;96567.53;6062431;23;20516;-95
2022/10/01 03:22:46;;;;;;;16.70;3.03;;;;;;;15.37;100.00;96558.31;6063337;23;20015;-94
2022/10/01 03:25:17;;;;;;;12.45;3.78;;;;;;;14.84;100.00;96561.56;6055957;23;20061;-95
2022/10/01 03:27:48;;;;;;;14.73;3.08;;;;;;;15.43;100.00;96570.19;6157484;23;20009;-94
2022/10/01 03:30:16;;;;;;;17.42;2.92;;;;;;;14.31;100.00;96574.34;6157307;23;20043;-95
2022/10/01 03:32:48;;;;;;;13.07;3.28;;;;;;;15.13;100.00;96573.84;6155459;23;20082;-96
2022/10/01 03:35:19;;;;;;;17.75;3.13;;;;;;;15.19;100.00;96571.66;6156141;23;20001;-94
2022/10/01 03:37:48;;;;;;;12.57;2.70;;;;;;;15.08;100.00;96568.03;6157267;23;20093;-94
2022/10/01 03:40:13;;;;;;;15.82;2.67;;;;;;;15.11;100.00;96570.44;6157669;23;20432;-95
2022/10/01 03:42:52;;;;;;;17.65;2.95;;;;;;;15.01;100.00;96576.25;6157941;23;20009;-96
2022/10/01 03:45:18;;;;;;;14.32;2.55;;;;;;;14.41;100.00;96571.16;6182592;23;20023;-94
2022/10/01 03:47:43;;;;;;;12.45;2.33;;;;;;;14.42;100.00;96583.31;6157188;23;20427;-94
2022/10/01 03:50:14;;;;;;;19.92;2.55;;;;;;;14.90;100.00;96583.97;6155772;23;20005;-95
2022/10/01 03:52:41;;;;;;;12.60;2.00;;;;;;;15.07;100.00;96596.03;6182419;23;20084;-95
2022/10/01 03:55:36;;;;;;;18.75;2.60;;;;;;;14.65;100.00;96595.94;6157059;23;20072;-95
2022/10/01 03:58:02;;;;;;;12.85;2.50;;;;;;;14.96;100.00;96598.47;6156577;23;20090;-95
2022/10/01 04:00:35;;;;;;;23.85;2.90;;;;;;;15.16;100.00;96611.22;6156366;23;20013;-94
2022/10/01 04:03:06;;;;;;;14.43;2.40;;;;;;;14.24;100.00;96609.72;6183783;23;20016;-95
2022/10/01 04:05:34;;;;;;;12.95;2.40;;;;;;;14.91;100.00;96621.56;6181164;23;20011;-95
2022/10/01 04:08:01;;;;;;;14.90;3.15;;;;;;;15.21;100.00;96624.06;6181644;23;20048;-95
2022/10/01 04:10:33;;;;;;;15.10;2.63;;;;;;;14.43;100.00;96621.75;6181554;23;20047;-95
2022/10/01 04:12:58;;;;;;;13.45;2.38;;;;;;;14.49;100.00;96632.72;6180859;23;20001;-94
2022/10/01 04:15:24;;;;;;;13.77;2.20;;;;;;;14.57;100.00;96634.91;6180830;23;20008;-93
2022/10/01 04:17:50;;;;;;;16.40;2.42;;;;;;;14.70;100.00;96635.03;6180537;23;20036;-93
2022/10/01 04:20:18;;;;;;;20.35;2.60;;;;;;;14.63;100.00;96631.94;6180610;23;20051;-93
2022/10/01 04:22:45;;;;;;;16.70;2.42;;;;;;;14.73;100.00;96642.72;6180564;23;20036;-93
2022/10/01 04:25:11;;;;;;;14.82;2.00;;;;;;;17.93;100.00;96650.72;6181508;23;20487;-93
2022/10/01 04:27:41;;;;;;;19.05;2.45;;;;;;;15.00;100.00;96636.72;6181100;23;20076;-91
2022/10/01 04:30:11;;;;;;;16.25;2.20;;;;;;;19.53;100.00;96668.66;6182014;23;20325;-93
2022/10/01 04:32:43;;;;;;;16.00;2.78;;;;;;;19.76;100.00;96672.09;6182937;23;20005;-93
2022/10/01 04:35:13;;;;;;;15.45;2.58;;;;;;;19.17;100.00;96687.25;6181947;23;20016;-92
2022/10/01 04:37:41;;;;;;;14.25;2.72;;;;;;;18.95;100.00;96668.75;6178892;23;20136;-93
2022/10/01 04:40:09;;;;;;;16.33;2.08;;;;;;;20.56;100.00;96696.59;6179334;23;20071;-93
2022/10/01 04:42:40;;;;;;;18.45;2.30;;;;;;;18.72;100.00;96697.72;6180553;23;20312;-92
2022/10/01 04:45:07;;;;;;;13.52;2.33;;;;;;;17.69;100.00;96698.97;6180879;23;19997;-94
2022/10/01 04:47:33;;;;;;;19.27;2.33;;;;;;;19.07;100.00;96704.81;6182705;23;20031;-95
2022/10/01 04:50:01;;;;;;;11.90;2.42;;;;;;;18.88;100.00;96687.69;6179996;23;20386;-94
2022/10/01 04:52:31;;;;;;;15.30;2.45;;;;;;;19.59;100.00;96698.09;6180502;23;20005;-93
2022/10/01 04:54:57;;;;;;;14.48;2.22;;;;;;;20.68;100.00;96714.16;6179551;23;20008;-94
2022/10/01 04:57:22;;;;;;;15.52;2.35;;;;;;;20.69;100.00;96705.22;6181658;23;20013;-93
2022/10/01 04:59:49;;;;;;;19.02;2.55;;;;;;;19.13;100.00;96711.41;6183108;23;20012;-94
2022/10/01 05:02:18;;;;;;;14.90;2.50;;;;;;;20.40;100.00;96728.75;6182309;23;20075;-94
2022/10/01 05:04:43;;;;;;;25.60;2.75;;;;;;;19.45;100.00;96738.00;6156314;23;20012;-94
2022/10/01 05:07:14;;;;;;;11.50;2.47;;;;;;;20.44;100.00;96731.03;6154825;23;20013;-93
2022/10/01 05:09:39;;;;;;;14.90;2.28;;;;;;;20.93;100.00;96736.78;6154331;23;20009;-93
2022/10/01 05:12:08;;;;;;;12.57;2.17;;;;;;;21.18;100.00;96741.81;6155445;23;20411;-92
2022/10/01 05:14:34;;;;;;;17.08;2.10;;;;;;;21.00;100.00;96744.19;6151908;23;20127;-93
2022/10/01 05:16:59;;;;;;;38.00;3.40;;;;;;;20.58;100.00;96750.25;6155784;23;20013;-94
2022/10/01 05:19:27;;;;;;;11.25;1.85;;;;;;;20.53;100.00;96757.72;6153039;23;20013;-94
2022/10/01 05:21:53;;;;;;;11.60;1.80;;;;;;;20.58;100.00;96761.66;6179071;23;20021;-93
2022/10/01 05:24:18;;;;;;;14.75;1.88;;;;;;;17.74;100.00;96770.66;6177763;23;20009;-94
2022/10/01 05:26:44;;;;;;;11.32;1.90;;;;;;;17.58;100.00;96756.88;6152296;23;20075;-92
2022/10/01 05:29:10;;;;;;;15.23;1.80;;;;;;;16.87;100.00;96754.56;6153814;23;20036;-93
2022/10/01 05:31:35;;;;;;;13.88;2.08;;;;;;;17.91;100.00;96745.78;6180290;23;20016;-94
2022/10/01 05:34:00;;;;;;;14.93;2.17;;;;;;;17.50;100.00;96767.09;6153591;23;20017;-94
2022/10/01 05:36:26;;;;;;;12.98;1.90;;;;;;;17.71;100.00;96760.31;6180122;23;20005;-92
2022/10/01 05:38:51;;;;;;;11.35;1.75;;;;;;;17.71;100.00;96770.84;6153350;23;20045;-94
2022/10/01 05:41:20;;;;;;;14.02;2.08;;;;;;;17.27;100.00;96766.03;6152020;23;20036;-94
2022/10/01 05:43:48;;;;;;;12.85;1.80;;;;;;;16.76;100.00;96774.66;6152010;23;20096;-94
2022/10/01 05:46:13;;;;;;;13.35;1.92;;;;;;;17.41;100.00;96773.81;6181583;23;20001;-93
2022/10/01 05:48:39;;;;;;;13.13;1.83;;;;;;;19.47;100.00;96782.81;6154065;23;20766;-93
2022/10/01 05:51:06;;;;;;;12.32;2.35;;;;;;;19.14;100.00;96785.28;6153376;23;20005;-93
2022/10/01 05:53:39;;;;;;;16.98;2.22;;;;;;;19.52;100.00;96789.41;6180538;23;20080;-94
2022/10/01 05:56:05;;;;;;;18.48;2.17;;;;;;;18.87;100.00;96785.50;6154606;23;20056;-94
2022/10/01 05:58:31;;;;;;;11.63;1.80;;;;;;;19.23;100.00;96792.50;6181418;23;20037;-95
2022/10/01 06:00:57;;;;;;;14.95;1.90;;;;;;;19.06;100.00;96795.56;6156373;23;20009;-95
2022/10/01 06:03:27;;;;;;;13.23;1.98;;;;;;;18.44;100.00;96778.97;6155898;23;20054;-93
2022/10/01 06:05:53;;;;;;;14.18;2.25;;;;;;;19.20;100.00;96807.75;6181643;23;20031;-94
2022/10/01 06:08:20;;;;;;;13.68;1.90;;;;;;;17.59;100.00;96808.59;6154357;23;20009;-94
2022/10/01 06:10:45;;;;;;;15.38;1.75;;;;;;;18.02;100.00;96804.81;6181144;23;20001;-95
2022/10/01 06:13:16;;;;;;;11.02;1.90;;;;;;;16.27;100.00;96816.38;6155120;23;20427;-94
2022/10/01 06:15:42;;;;;;;18.77;2.53;;;;;;;16.62;100.00;96817.66;6155141;23;20074;-95
2022/10/01 06:18:12;;;;;;;12.35;2.30;;;;;;;17.37;100.00;96822.44;6179878;23;20722;-96
2022/10/01 06:20:41;;;;;;;15.38;2.00;;;;;;;17.45;100.00;96822.72;6156073;23;20048;-95
2022/10/01 06:23:11;;;;;;;14.32;2.15;;;;;;;18.25;100.00;96832.22;6156174;23;20013;-96
2022/10/01 06:25:41;;;;;;;15.43;2.22;;;;;;;16.64;100.00;96824.50;6155645;23;20001;-95
2022/10/01 06:28:13;;;;;;;14.32;1.90;;;;;;;17.60;100.00;96826.13;6155064;23;20012;-94
2022/10/01 06:30:42;;;;;;;14.20;2.00;;;;;;;17.46;100.00;96834.97;6180937;23;20079;-95
2022/10/01 06:33:12;;;;;;;14.82;2.20;;;;;;;17.63;100.00;96832.97;6155804;23;20004;-96
2022/10/01 06:35:48;;;;;;;13.43;1.80;;;;;;;18.83;100.00;96850.94;6157006;23;20009;-93
2022/10/01 06:38:21;;;;;;;14.25;2.00;;;;;;;19.00;100.00;96847.06;6161169;23;20083;-96
2022/10/01 06:40:50;;;;;;;;;;;;;;;18.37;100.00;96847.16;6158540;23;20017;-96
2022/10/01 06:43:18;;;;;;;15.90;2.28;;;;;;;18.40;100.00;96840.84;6163988;23;19959;-96
2022/10/01 06:45:47;;;;;;;17.45;2.55;;;;;;;18.66;100.00;96851.31;6163701;23;19997;-95
2022/10/01 06:48:15;;;;;;;16.88;2.30;;;;;;;20.01;100.00;96844.78;6165015;23;20410;-96
2022/10/01 06:50:43;;;;;;;13.63;2.22;;;;;;;19.74;100.00;96848.59;6170298;23;20013;-96
2022/10/01 06:53:10;;;;;;;18.40;2.70;;;;;;;20.14;100.00;96853.47;6171244;23;20016;-96
2022/10/01 06:55:42;;;;;;;12.55;2.22;;;;;;;19.88;100.00;96855.50;6163147;23;20102;-96
2022/10/01 06:58:12;;;;;;;20.50;2.53;;;;;;;20.16;100.00;96863.94;6161684;23;20068;-96
2022/10/01 07:00:44;;;;;;;17.58;2.75;;;;;;;20.69;100.00;96856.19;6162945;23;20005;-96
2022/10/01 07:03:18;;;;;;;12.75;2.30;;;;;;;20.07;100.00;96863.69;6163496;23;20013;-96
2022/10/01 07:05:44;;;;;;;10.35;2.00;;;;;;;19.53;100.00;96862.50;6163358;23;20013;-96
2022/10/01 07:08:21;;;;;;;15.77;2.20;;;;;;;19.49;100.00;96884.00;6162737;23;20085;-96
2022/10/01 07:10:46;;;;;;;11.43;2.35;;;;;;;18.36;100.00;96871.03;6168129;23;20017;-96
2022/10/01 07:13:15;;;;;;;15.82;1.83;;;;;;;18.08;100.00;96862.44;6169558;23;20005;-96
2022/10/01 07:15:47;;;;;;;12.48;2.47;;;;;;;19.01;100.00;96884.88;6168856;23;20057;-96
2022/10/01 07:18:13;;;;;;;15.23;2.25;;;;;;;18.37;100.00;96873.56;6161007;23;20096;-96
2022/10/01 07:20:42;;;;;;;20.75;2.22;;;;;;;18.00;100.00;96870.03;6161542;23;20005;-96
2022/10/01 07:23:13;;;;;;;15.15;2.22;;;;;;;18.60;100.00;96895.66;6159764;23;20057;-94
2022/10/01 07:25:54;;;;;;;19.23;2.13;;;;;;;17.88;100.00;96877.81;6191496;23;20052;-96
2022/10/01 07:28:22;;;;;;;12.75;2.17;;;;;;;20.43;100.00;96890.88;6167607;23;20521;-96
2022/10/01 07:31:05;;;;;;;12.15;1.92;;;;;;;19.60;100.00;96879.56;6163690;23;20005;-96
2022/10/01 07:33:58;;;;;;;20.05;2.40;;;;;;;19.46;100.00;96890.38;6159550;23;20009;-94
2022/10/01 07:36:35;;;;;;;15.55;2.42;;;;;;;20.31;100.00;96891.84;6161814;23;20312;-94
2022/10/01 07:39:03;;;;;;;8.10;1.90;;;;;;;20.85;100.00;96898.19;6161416;23;20017;-94
2022/10/01 07:41:41;;;;;;;15.88;2.30;;;;;;;20.82;100.00;96894.94;6161087;23;20001;-95
2022/10/01 07:44:22;;;;;;;14.35;1.85;;;;;;;20.46;100.00;96889.78;6124460;23;20088;-94
2022/10/01 07:47:01;;;;;;;13.63;2.22;;;;;;;21.38;100.00;96904.50;6101673;23;20029;-95
2022/10/01 07:50:12;;;;;;;12.95;2.03;;;;;;;21.33;100.00;96896.94;6125395;23;20029;-96
2022/10/01 07:53:02;;;;;;;15.10;1.90;;;;;;;21.03;100.00;96889.69;6100022;23;20012;-94
2022/10/01 07:55:51;;;;;;;13.38;1.77;;;;;;;20.90;100.00;96911.88;6098760;23;20024;-95
2022/10/01 08:01:59;;;;;;;11.02;1.90;;;;;;;21.91;100.00;96911.63;6079701;23;20021;-96
2022/10/01 08:07:36;;;;;;;12.93;1.70;;;;;;;21.26;100.00;96919.63;6189899;23;20051;-95
2022/10/01 08:10:24;;;;;;;8.82;1.52;;;;;;;21.48;100.00;96916.88;6165173;23;20009;-96
2022/10/01 08:13:07;;;;;;;9.82;1.42;;;;;;;20.81;100.00;96902.06;6188056;23;20013;-96
2022/10/01 08:15:52;;;;;;;9.82;2.10;;;;;;;21.25;100.00;96904.69;6194713;23;20015;-96
2022/10/01 08:18:45;;;;;;;14.98;2.22;;;;;;;21.57;100.00;96930.38;6179035;23;20012;-96
2022/10/01 08:21:27;;;;;;;11.00;1.67;;;;;;;21.04;100.00;96909.94;6197547;23;20415;-96
2022/10/01 08:24:30;;;;;;;16.70;1.83;;;;;;;20.76;100.00;96933.38;6200321;23;20473;-96
2022/10/01 08:27:16;;;;;;;12.95;1.80;;;;;;;21.27;100.00;96927.47;6188862;23;20023;-96
2022/10/01 08:30:21;;;;;;;11.20;1.52;;;;;;;20.65;100.00;96950.06;6195297;23;20012;-96
2022/10/01 08:33:17;;;;;;;10.18;1.80;;;;;;;21.22;100.00;96934.09;6219528;23;20062;-96
2022/10/01 08:35:59;;;;;;;15.32;1.60;;;;;;;22.16;100.00;96958.16;6173896;23;20059;-96
2022/10/01 08:38:39;;;;;;;10.48;1.67;;;;;;;21.19;100.00;96979.44;6109824;23;20154;-96
2022/10/01 08:41:30;;;;;;;10.50;1.80;;;;;;;20.97;100.00;96983.78;6105013;23;20016;-96
2022/10/01 08:44:26;;;;;;;13.23;2.25;;;;;;;21.51;100.00;96968.84;6109704;23;20066;-96
2022/10/01 08:47:07;;;;;;;13.32;1.92;;;;;;;20.81;100.00;96984.19;6136888;23;20021;-96
2022/10/01 08:50:25;;;;;;;11.73;1.85;;;;;;;21.36;100.00;97000.09;6108324;23;20077;-96
2022/10/01 08:53:50;;;;;;;10.73;1.70;;;;;;;21.09;100.00;96990.75;6040886;23;20101;-96
2022/10/01 08:56:58;;;;;;;13.45;1.70;;;;;;;21.08;100.00;97012.09;5935963;24;20024;-96
2022/10/01 08:59:51;;;;;;;14.65;2.13;;;;;;;21.34;100.00;96999.38;5937386;24;20072;-96
2022/10/01 09:02:47;;;;;;;;;;;;;;;;;;;;;
2022/10/01 09:05:35;;;;;;;11.30;1.63;;;;;;;21.70;100.00;97017.75;5891702;24;20044;-96
2022/10/01 09:08:42;;;;;;;11.70;1.73;;;;;;;21.37;100.00;97038.91;5929747;24;20021;-96
2022/10/01 09:11:29;;;;;;;9.13;1.58;;;;;;;20.82;100.00;97004.41;5925099;24;20008;-95
2022/10/01 09:14:15;;;;;;;13.27;1.90;;;;;;;21.47;100.00;97025.75;5925354;24;20065;-95
2022/10/01 09:17:11;;;;;;;10.07;1.73;;;;;;;21.37;100.00;97038.06;5925606;24;20032;-95
2022/10/01 09:20:27;;;;;;;9.68;1.83;;;;;;;22.49;100.00;97039.47;5924692;24;20021;-95
2022/10/01 09:23:34;;;;;;;10.65;1.90;;;;;;;21.97;100.00;97035.84;5925272;24;20009;-95
2022/10/01 09:33:42;;;;;;;18.02;2.28;;;;;;;21.28;100.00;97035.19;6105610;23;20014;-95
2022/10/01 09:36:34;;;;;;;10.68;1.85;;;;;;;20.88;100.00;97051.63;6082764;23;20009;-94
2022/10/01 09:39:55;;;;;;;11.82;2.10;;;;;;;20.54;100.00;97025.09;6096968;23;20052;-96
2022/10/01 09:42:47;;;;;;;10.77;1.90;;;;;;;21.60;100.00;97030.91;6025703;23;20010;-94
2022/10/01 09:45:41;;;;;;;11.73;1.88;;;;;;;21.38;100.00;97022.03;6099815;23;20018;-96
2022/10/01 09:48:58;;;;;;;10.85;1.80;;;;;;;23.46;100.00;97053.31;6098617;23;20014;-95
2022/10/01 09:52:27;;;;;;;12.88;2.00;;;;;;;23.78;100.00;97046.91;6034208;23;20089;-95
2022/10/01 09:55:31;;;;;;;13.95;2.15;;;;;;;22.62;100.00;97070.31;6043076;23;20039;-94
2022/10/01 09:58:22;;;;;;;9.85;1.70;;;;;;;22.63;100.00;97064.00;6064510;23;20011;-94
2022/10/01 10:01:04;;;;;;;11.40;2.08;;;;;;;24.45;100.00;97058.53;6064531;23;20014;-95
2022/10/01 10:07:42;;;;;;;10.23;2.00;;;;;;;21.60;100.00;97087.50;6093728;23;20070;-95
2022/10/01 10:10:38;;;;;;;10.32;1.92;;;;;;;21.12;100.00;97090.41;6093681;23;20098;-96
2022/10/01 10:20:12;;;;;;;11.73;2.10;;;;;;;20.11;100.00;97105.09;5972748;23;20016;-95
2022/10/01 10:22:41;;;;;;;14.27;1.50;;;;;;;18.84;100.00;97092.09;5959728;23;20015;-95
2022/10/01 10:25:32;;;;;;;9.60;1.65;;;;;;;19.80;100.00;97098.59;5958937;23;20012;-94
2022/10/01 10:28:22;;;;;;;10.93;2.00;;;;;;;20.46;100.00;97106.94;6015386;23;20118;-94
2022/10/01 10:31:09;;;;;;;11.65;1.90;;;;;;;22.61;100.00;97103.97;6016130;23;20015;-94
2022/10/01 10:33:46;;;;;;;;;;;;;;;;;;;;;
2022/10/01 10:37:06;;;;;;;12.27;1.85;;;;;;;20.15;100.00;97122.44;6035494;23;20066;-94
2022/10/01 11:48:56;;;;;;;10.38;1.60;;;;;;;19.47;100.00;97208.44;5953617;24;20477;-95
2022/10/01 11:51:46;;;;;;;8.15;1.33;;;;;;;22.35;100.00;97212.41;5928006;24;20396;-95
2022/10/01 12:34:22;;;;;;;6.40;1.17;;;;;;;23.63;100.00;97252.25;6197159;22;20071;-91
2022/10/01 12:37:16;;;;;;;9.35;2.10;;;;;;;24.07;100.00;97248.50;6179772;23;20023;-91
2022/10/01 12:40:13;;;;;;;9.77;2.00;;;;;;;23.25;100.00;97256.34;6179853;23;20008;-91
2022/10/01 12:42:48;;;;;;;9.82;2.92;;;;;;;24.14;100.00;97274.44;6180298;23;20099;-90
2022/10/01 12:45:27;;;;;;;7.78;1.38;;;;;;;23.12;100.00;97280.50;6202461;23;20005;-91
2022/10/01 12:48:24;;;;;;;10.00;1.80;;;;;;;21.14;100.00;97282.84;6203834;23;20005;-90
2022/10/01 12:51:26;;;;;;;11.00;2.75;;;;;;;21.79;100.00;97293.78;6179122;23;20009;-90
2022/10/01 12:54:06;;;;;;;5.88;0.90;;;;;;;20.91;100.00;97292.50;6202993;23;20024;-90
2022/10/01 12:56:44;;;;;;;5.75;0.95;;;;;;;22.29;100.00;97282.78;6175717;23;20012;-89
2022/10/01 12:59:43;;;;;;;10.50;1.50;;;;;;;22.47;100.00;97295.56;6179073;23;20151;-91
2022/10/01 13:02:27;;;;;;;10.45;1.23;;;;;;;22.81;100.00;97293.66;6162660;23;20009;-90
2022/10/01 13:05:18;;;;;;;8.98;1.90;;;;;;;21.65;100.00;97302.00;6203800;23;20060;-92
2022/10/01 13:07:55;;;;;;;9.50;3.78;;;;;;;24.06;100.00;97295.56;6179792;23;20016;-89
2022/10/01 13:10:29;;;;;;;10.10;3.08;;;;;;;22.79;100.00;97294.75;6202892;23;20522;-92
2022/10/01 13:13:10;;;;;;;8.48;1.90;;;;;;;22.67;100.00;97293.94;6177343;23;20488;-92
2022/10/01 13:15:39;;;;;;;10.25;2.63;;;;;;;23.46;100.00;97298.91;6176818;23;20005;-92
2022/10/01 13:18:42;;;;;;;8.73;1.60;;;;;;;23.14;100.00;97291.84;6202267;23;20016;-92
2022/10/01 13:21:16;;;;;;;12.53;2.37;;;;;;;23.93;99.65;97297.66;6202869;23;20011;-92
2022/10/01 13:24:04;;;;;;;10.05;1.90;;;;;;;23.74;100.00;97309.00;6177164;23;20330;-91
2022/10/01 13:26:44;;;;;;;6.57;1.05;;;;;;;23.98;100.00;97320.22;6178015;23;20016;-92
2022/10/01 13:29:35;;;;;;;8.30;1.33;;;;;;;21.30;100.00;97314.31;6176214;23;20588;-93
2022/10/01 13:32:06;;;;;;;6.82;1.13;;;;;;;24.16;100.00;97314.25;6201894;23;20019;-91
2022/10/01 13:34:40;;;;;;;8.80;1.83;;;;;;;22.66;100.00;97316.19;6176657;23;20059;-93
2022/10/01 13:37:15;;;;;;;6.75;1.23;;;;;;;24.82;100.00;97310.22;6202707;23;20009;-92
2022/10/01 13:39:42;;;;;;;8.07;1.40;;;;;;;23.56;100.00;97317.59;6179954;23;20012;-92
2022/10/01 13:42:28;;;;;;;10.85;1.42;;;;;;;24.19;100.00;97314.00;6177307;23;20017;-91
2022/10/01 13:45:03;;;;;;;7.22;1.25;;;;;;;22.99;100.00;97320.53;6177668;23;20079;-92
2022/10/01 13:47:29;;;;;;;7.55;1.35;;;;;;;21.56;100.00;97326.56;6180226;23;20005;-90
2022/10/01 13:50:02;;;;;;;10.57;1.50;;;;;;;24.69;100.00;97329.13;6178253;23;20446;-89
2022/10/01 13:52:28;;;;;;;10.45;1.55;;;;;;;22.00;100.00;97332.88;6203624;23;20013;-90
2022/10/01 13:54:55;;;;;;;8.55;1.30;;;;;;;22.99;100.00;97332.97;6179138;23;20486;-90
2022/10/01 13:57:27;;;;;;;8.50;1.15;;;;;;;23.73;100.00;97345.44;6202341;23;20428;-89
2022/10/01 14:00:06;;;;;;;8.63;1.70;;;;;;;23.70;100.00;97343.03;6203213;23;20004;-90
2022/10/01 14:02:44;;;;;;;7.00;1.25;;;;;;;25.19;100.00;97344.19;6179910;23;20009;-89
2022/10/01 14:05:37;;;;;;;10.57;1.55;;;;;;;25.30;100.00;97354.75;6201104;23;20717;-90
2022/10/01 14:08:09;;;;;;;8.35;1.73;;;;;;;25.12;95.25;97348.41;6202765;23;20016;-89
2022/10/01 14:15:57;;;;;;;11.77;1.55;;;;;;;24.50;96.98;97335.25;6180902;23;20351;-90
2022/10/01 14:16:45;;;;;;;9.15;1.40;;;;;;;25.75;88.96;97341.75;6179577;23;20465;-89
2022/10/01 14:19:22;;;;;;;9.85;1.38;;;;;;;25.18;90.21;97340.69;6178186;23;20009;-89
2022/10/01 14:22:02;;;;;;;9.20;1.23;;;;;;;25.12;85.49;97351.09;6178281;23;20019;-89
2022/10/01 14:24:42;;;;;;;7.57;1.30;;;;;;;24.10;91.42;97352.09;6204081;23;20009;-88
2022/10/01 14:27:31;;;;;;;6.15;1.30;;;;;;;26.07;84.39;97349.44;6180184;23;20019;-89
2022/10/01 14:30:14;;;;;;;6.45;1.20;;;;;;;24.66;88.60;97350.75;6180688;23;20009;-90
2022/10/01 14:32:53;;;;;;;5.25;0.90;;;;;;;24.06;86.28;97343.50;6181143;23;20016;-89
2022/10/01 14:35:35;;;;;;;6.07;1.10;;;;;;;23.87;86.69;97344.25;6202137;23;20094;-90
2022/10/01 14:38:03;;;;;;;6.93;1.10;;;;;;;24.66;87.70;97345.41;6202899;23;20040;-89
2022/10/01 14:40:42;;;;;;;4.07;0.70;;;;;;;23.09;86.04;97359.63;6180557;23;20012;-89
2022/10/01 14:43:25;;;;;;;7.18;0.85;;;;;;;22.75;80.92;97355.28;6181075;23;20087;-89
2022/10/01 14:45:56;;;;;;;8.87;1.00;;;;;;;22.73;85.26;97351.06;6203813;23;20012;-90
2022/10/01 14:48:26;;;;;;;6.35;1.10;;;;;;;24.62;77.17;97352.88;6179633;23;20009;-90