Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:05;;;;;;;3.90;3.30;;;23.00;99.90;;;;;;6207018;28;94040;-69
2023/09/03 00:04:07;;;;;;;5.03;2.88;;;23.00;99.90;;;;;;6197444;28;95734;-69
2023/09/03 00:07:09;;;;;;;3.38;3.08;;;23.00;99.90;;;;;;6204236;28;93373;-70
2023/09/03 00:10:11;;;;;;;3.55;2.88;;;23.00;99.90;;;;;;6199295;28;94082;-70
2023/09/03 00:13:15;;;;;;;3.63;2.97;;;23.00;99.90;;;;;;6204367;28;94418;-70
2023/09/03 00:16:16;;;;;;;3.85;2.95;;;22.90;99.90;;;;;;6206143;28;95085;-69
2023/09/03 00:19:18;;;;;;;3.30;2.97;;;23.00;99.90;;;;;;6203573;28;94466;-70
2023/09/03 00:22:20;;;;;;;3.53;2.95;;;23.00;99.90;;;;;;6198491;28;94102;-70
2023/09/03 00:25:22;;;;;;;3.60;3.15;;;22.90;99.90;;;;;;6196851;28;94282;-70
2023/09/03 00:28:26;;;;;;;4.15;3.10;;;23.00;99.90;;;;;;6200983;28;94140;-69
2023/09/03 00:31:28;;;;;;;4.55;2.85;;;22.90;99.90;;;;;;6195197;28;94030;-67
2023/09/03 00:34:32;;;;;;;3.78;2.80;;;23.00;99.90;;;;;;6199805;28;93959;-68
2023/09/03 00:37:34;;;;;;;2.72;2.53;;;22.90;99.90;;;;;;6195399;28;93594;-68
2023/09/03 00:40:39;;;;;;;3.67;3.05;;;23.00;99.90;;;;;;6193278;28;94265;-68
2023/09/03 00:43:42;;;;;;;3.65;2.72;;;23.00;99.90;;;;;;6194174;28;94145;-68
2023/09/03 00:46:44;;;;;;;3.67;2.80;;;23.00;99.90;;;;;;6191811;28;95010;-67
2023/09/03 00:49:47;;;;;;;3.95;2.80;;;22.90;99.90;;;;;;6201041;28;94071;-68
2023/09/03 00:52:49;;;;;;;2.92;2.63;;;22.90;99.90;;;;;;6198998;28;94258;-68
2023/09/03 00:55:51;;;;;;;2.75;2.53;;;23.00;99.90;;;;;;6193758;28;94369;-67
2023/09/03 00:58:56;;;;;;;3.67;3.10;;;22.90;99.90;;;;;;6199850;28;94132;-67
2023/09/03 01:01:58;;;;;;;3.25;2.70;;;22.90;99.90;;;;;;6193704;28;94154;-67
2023/09/03 01:05:00;;;;;;;2.88;2.47;;;22.90;99.90;;;;;;6195135;28;94130;-68
2023/09/03 01:08:03;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;6192002;28;93020;-67
2023/09/03 01:11:13;;;;;;;3.92;2.92;;;22.90;99.90;;;;;;6192804;28;94100;-67
2023/09/03 01:14:39;;;;;;;3.75;3.17;;;22.90;99.90;;;;;;6199336;28;94102;-66
2023/09/03 01:17:47;;;;;;;4.38;3.20;;;22.90;99.90;;;;;;6203723;28;94974;-66
2023/09/03 01:21:21;;;;;;;3.88;3.00;;;22.90;99.90;;;;;;6200331;28;94679;-66
2023/09/03 01:24:39;;;;;;;3.38;2.83;;;22.90;99.90;;;;;;6181274;28;94119;-66
2023/09/03 01:27:47;;;;;;;4.18;3.15;;;22.90;99.90;;;;;;6204960;28;94034;-66
2023/09/03 01:30:55;;;;;;;3.45;2.70;;;22.90;99.90;;;;;;6196790;28;94129;-67
2023/09/03 01:34:02;;;;;;;2.92;2.55;;;22.90;99.90;;;;;;6198681;28;94054;-67
2023/09/03 01:37:05;;;;;;;2.85;2.60;;;22.90;99.90;;;;;;6203760;28;94186;-67
2023/09/03 01:40:09;;;;;;;2.80;2.50;;;22.90;99.90;;;;;;6199666;28;93512;-66
2023/09/03 01:43:11;;;;;;;3.13;2.40;;;22.90;99.90;;;;;;6199300;28;93106;-66
2023/09/03 01:46:23;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;6200685;28;94185;-66
2023/09/03 01:49:35;;;;;;;4.22;2.85;;;22.80;99.90;;;;;;6199665;28;95291;-67
2023/09/03 01:52:47;;;;;;;3.13;2.53;;;22.80;99.90;;;;;;6202765;28;94064;-67
2023/09/03 01:55:57;;;;;;;4.07;2.67;;;22.90;99.90;;;;;;6196804;28;94290;-68
2023/09/03 01:59:04;;;;;;;3.40;2.80;;;22.90;99.90;;;;;;6197694;28;94428;-68
2023/09/03 02:02:09;;;;;;;3.90;2.50;;;22.90;99.90;;;;;;6198991;28;94119;-68
2023/09/03 02:05:13;;;;;;;4.20;2.45;;;22.90;99.90;;;;;;6200705;28;94318;-68
2023/09/03 02:08:15;;;;;;;3.55;2.50;;;22.90;99.90;;;;;;6196024;28;94088;-68
2023/09/03 02:11:17;;;;;;;3.20;2.80;;;22.90;99.90;;;;;;6203603;28;93344;-68
2023/09/03 02:14:19;;;;;;;2.67;2.40;;;22.90;99.90;;;;;;6197392;28;95372;-68
2023/09/03 02:17:23;;;;;;;2.65;2.45;;;22.90;99.90;;;;;;6184759;28;94404;-68
2023/09/03 02:20:25;;;;;;;3.55;2.92;;;22.90;99.90;;;;;;6195860;28;96777;-69
2023/09/03 02:23:27;;;;;;;3.22;2.67;;;22.80;99.90;;;;;;6194826;28;94066;-66
2023/09/03 02:26:29;;;;;;;2.83;2.20;;;22.80;99.90;;;;;;6200995;28;94065;-67
2023/09/03 02:29:31;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;6200844;28;94444;-66
2023/09/03 02:32:35;;;;;;;3.20;2.67;;;22.80;99.90;;;;;;6193444;28;94114;-66
2023/09/03 02:35:43;;;;;;;2.67;2.47;;;22.80;99.90;;;;;;6200799;28;94319;-68
2023/09/03 02:38:45;;;;;;;3.20;2.90;;;22.80;99.90;;;;;;6190940;28;93011;-66
2023/09/03 02:41:47;;;;;;;3.90;2.80;;;22.90;99.90;;;;;;6202232;28;93335;-67
2023/09/03 02:44:49;;;;;;;4.60;3.30;;;22.80;99.90;;;;;;6202161;28;94066;-66
2023/09/03 02:47:52;;;;;;;3.85;3.00;;;22.80;99.90;;;;;;6197590;28;94071;-67
2023/09/03 02:50:54;;;;;;;3.53;3.15;;;22.90;99.90;;;;;;6197646;28;95080;-68
2023/09/03 02:53:56;;;;;;;3.70;3.30;;;22.90;99.90;;;;;;6200055;28;94083;-66
2023/09/03 02:56:58;;;;;;;4.57;3.17;;;22.80;99.90;;;;;;6200987;28;94340;-67
2023/09/03 03:00:00;;;;;;;3.97;3.28;;;22.80;99.90;;;;;;6201706;28;94019;-66
2023/09/03 03:03:04;;;;;;;4.47;3.17;;;22.80;99.90;;;;;;6201615;28;94216;-66
2023/09/03 03:06:06;;;;;;;3.28;2.97;;;22.80;99.90;;;;;;6201023;28;94198;-66
2023/09/03 03:09:08;;;;;;;4.53;3.40;;;22.80;99.90;;;;;;6201008;28;95553;-67
2023/09/03 03:12:10;;;;;;;3.50;3.20;;;22.80;99.90;;;;;;6201057;28;93574;-67
2023/09/03 03:15:12;;;;;;;4.00;3.05;;;22.80;99.90;;;;;;6198556;28;95192;-66
2023/09/03 03:18:15;;;;;;;3.35;3.05;;;22.80;99.90;;;;;;6202167;28;94280;-66
2023/09/03 03:21:20;;;;;;;4.38;3.10;;;22.80;99.90;;;;;;6194577;28;95338;-66
2023/09/03 03:24:22;;;;;;;4.35;2.78;;;22.80;99.90;;;;;;6194891;28;94262;-66
2023/09/03 03:27:24;;;;;;;3.58;2.70;;;22.80;99.90;;;;;;6196150;28;93022;-67
2023/09/03 03:30:27;;;;;;;4.00;2.88;;;22.80;99.90;;;;;;6197233;28;94181;-67
2023/09/03 03:33:30;;;;;;;2.67;2.47;;;22.80;99.90;;;;;;6194785;28;94112;-67
2023/09/03 03:36:32;;;;;;;3.17;2.88;;;22.80;99.90;;;;;;6203078;28;94213;-67
2023/09/03 03:39:35;;;;;;;4.38;3.30;;;22.80;99.90;;;;;;6200949;28;94045;-67
2023/09/03 03:42:36;;;;;;;3.45;3.13;;;22.80;99.90;;;;;;6203007;28;93690;-67
2023/09/03 03:45:39;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;6194766;28;94418;-67
2023/09/03 03:48:43;;;;;;;3.55;3.00;;;22.80;99.90;;;;;;6203170;28;94062;-67
2023/09/03 03:51:45;;;;;;;3.50;3.20;;;22.80;99.90;;;;;;6198758;28;95340;-67
2023/09/03 03:54:48;;;;;;;4.57;3.33;;;22.80;99.90;;;;;;6198531;28;94451;-66
2023/09/03 03:57:50;;;;;;;3.33;3.03;;;22.80;99.90;;;;;;6199881;28;94082;-67
2023/09/03 04:00:52;;;;;;;3.78;3.20;;;22.80;99.90;;;;;;6201837;28;94375;-67
2023/09/03 04:03:57;;;;;;;3.78;3.20;;;22.70;99.90;;;;;;6200923;28;94109;-67
2023/09/03 04:06:59;;;;;;;5.03;3.60;;;22.80;99.90;;;;;;6195670;28;94108;-67
2023/09/03 04:10:01;;;;;;;4.18;3.17;;;22.70;99.90;;;;;;6199813;28;94079;-68
2023/09/03 04:13:03;;;;;;;5.18;4.18;;;22.70;99.90;;;;;;6186645;28;93335;-67
2023/09/03 04:16:08;;;;;;;4.28;3.20;;;22.70;99.90;;;;;;6195580;28;94440;-67
2023/09/03 04:19:11;;;;;;;4.30;3.90;;;22.80;99.90;;;;;;6198504;28;94694;-68
2023/09/03 04:22:13;;;;;;;4.40;4.00;;;22.80;99.90;;;;;;6202312;28;95548;-69
2023/09/03 04:25:16;;;;;;;4.97;4.47;;;22.70;99.90;;;;;;6202025;28;94165;-68
2023/09/03 04:28:18;;;;;;;5.65;5.05;;;22.70;99.90;;;;;;6193411;28;94528;-68
2023/09/03 04:31:19;;;;;;;6.63;5.93;;;22.70;99.90;;;;;;6206592;28;94554;-67
2023/09/03 04:34:23;;;;;;;6.35;5.30;;;22.70;99.90;;;;;;6203205;28;94061;-67
2023/09/03 04:37:25;;;;;;;5.38;4.70;;;22.70;99.90;;;;;;6205658;28;94359;-67
2023/09/03 04:40:27;;;;;;;6.03;5.32;;;22.70;99.90;;;;;;6203169;28;94035;-67
2023/09/03 04:43:30;;;;;;;5.72;5.13;;;22.70;99.90;;;;;;6207619;28;93252;-67
2023/09/03 04:46:32;;;;;;;5.45;4.95;;;22.70;99.90;;;;;;6200707;28;92863;-67
2023/09/03 04:49:35;;;;;;;5.95;5.45;;;22.70;99.90;;;;;;6202679;28;94042;-67
2023/09/03 04:52:43;;;;;;;6.18;5.57;;;22.70;99.90;;;;;;6202529;28;95026;-68
2023/09/03 04:55:45;;;;;;;6.85;5.82;;;22.70;99.90;;;;;;6204131;28;94079;-67
2023/09/03 04:58:47;;;;;;;6.93;6.00;;;22.70;99.90;;;;;;6204262;28;94114;-68
2023/09/03 05:01:49;;;;;;;6.07;5.47;;;22.70;99.90;;;;;;6194286;28;94224;-68
2023/09/03 05:04:52;;;;;;;6.05;5.40;;;22.70;99.90;;;;;;6200559;28;94126;-67
2023/09/03 05:07:54;;;;;;;5.45;4.95;;;22.70;99.90;;;;;;6197855;28;94186;-67
2023/09/03 05:10:56;;;;;;;6.28;4.50;;;22.70;99.90;;;;;;6203738;28;94102;-68
2023/09/03 05:13:58;;;;;;;5.53;4.90;;;22.70;99.90;;;;;;6198729;28;94406;-67
2023/09/03 05:17:00;;;;;;;6.55;5.32;;;22.70;99.90;;;;;;6205012;28;94076;-67
2023/09/03 05:20:05;;;;;;;4.03;3.63;;;22.70;99.90;;;;;;6204533;28;94074;-67
2023/09/03 05:23:07;;;;;;;5.18;4.43;;;22.70;99.90;;;;;;6199303;28;95027;-67
2023/09/03 05:26:09;;;;;;;5.90;4.32;;;22.70;99.90;;;;;;6196364;28;95113;-67
2023/09/03 05:29:10;;;;;;;5.72;5.13;;;22.70;99.90;;;;;;6203135;28;94499;-68
2023/09/03 05:32:12;;;;;;;5.75;5.15;;;22.70;99.90;;;;;;6203783;28;94029;-68
2023/09/03 05:35:16;;;;;;;4.25;3.85;;;22.70;99.90;;;;;;6197924;28;94078;-68
2023/09/03 05:38:18;;;;;;;4.95;3.90;;;22.70;99.90;;;;;;6204464;28;94561;-68
2023/09/03 05:41:20;;;;;;;5.05;4.55;;;22.70;99.90;;;;;;6198935;28;94054;-68
2023/09/03 05:44:22;;;;;;;4.97;4.15;;;22.70;99.90;;;;;;6207713;28;93345;-67
2023/09/03 05:47:24;;;;;;;4.78;4.32;;;22.70;99.90;;;;;;6198107;28;94190;-67
2023/09/03 05:50:31;;;;;;;4.88;4.38;;;22.70;99.90;;;;;;6194305;28;94087;-68
2023/09/03 05:53:34;;;;;;;5.43;4.80;;;22.70;99.90;;;;;;6203127;28;94264;-67
2023/09/03 05:56:36;;;;;;;4.88;4.13;;;22.70;99.90;;;;;;6193685;28;94188;-67
2023/09/03 05:59:38;;;;;;;5.88;5.10;;;22.70;99.90;;;;;;6200698;28;94143;-68
2023/09/03 06:02:40;;;;;;;5.32;4.82;;;22.70;99.90;;;;;;6193879;28;94016;-68
2023/09/03 06:05:44;;;;;;;5.65;4.90;;;22.70;99.90;;;;;;6194818;28;94493;-67
2023/09/03 06:08:46;;;;;;;5.20;4.70;;;22.60;99.90;;;;;;6188850;28;94523;-68
2023/09/03 06:11:48;;;;;;;6.22;4.70;;;22.70;99.90;;;;;;6201155;28;94208;-67
2023/09/03 06:14:50;;;;;;;5.75;4.95;;;22.70;99.90;;;;;;6199156;28;93372;-67
2023/09/03 06:17:53;;;;;;;6.03;4.80;;;22.70;99.90;;;;;;6204363;28;94067;-67
2023/09/03 06:20:57;;;;;;;7.78;5.15;;;22.70;99.90;;;;;;6201078;28;94113;-68
2023/09/03 06:23:59;;;;;;;12.00;5.50;;;22.70;99.90;;;;;;6197184;28;95131;-67
2023/09/03 06:27:01;;;;;;;7.00;4.88;;;22.70;99.90;;;;;;6192595;28;93482;-68
2023/09/03 06:30:03;;;;;;;6.28;4.82;;;22.70;99.90;;;;;;6187953;28;96066;-67
2023/09/03 06:33:05;;;;;;;5.82;4.88;;;22.60;99.90;;;;;;6191779;28;94055;-68
2023/09/03 06:36:09;;;;;;;5.63;4.60;;;22.70;99.90;;;;;;6202626;28;94090;-67
2023/09/03 06:39:10;;;;;;;6.28;4.60;;;22.70;99.90;;;;;;6203154;28;94114;-67
2023/09/03 06:42:13;;;;;;;5.95;4.50;;;22.70;99.90;;;;;;6203672;28;94074;-67
2023/09/03 06:45:15;;;;;;;4.75;4.30;;;22.70;99.90;;;;;;6204045;28;93355;-68
2023/09/03 06:48:17;;;;;;;5.82;4.80;;;22.60;99.90;;;;;;6203939;28;93969;-67
2023/09/03 06:51:20;;;;;;;5.50;5.00;;;22.70;99.90;;;;;;6200195;28;94448;-67
2023/09/03 06:54:22;;;;;;;5.38;4.75;;;22.70;99.90;;;;;;6195519;28;94122;-67
2023/09/03 06:57:24;;;;;;;5.72;4.70;;;22.70;99.90;;;;;;6193678;28;94069;-68
2023/09/03 07:00:26;;;;;;;5.65;4.90;;;22.70;99.90;;;;;;6189391;28;94411;-67
2023/09/03 07:03:28;;;;;;;5.63;5.10;;;22.70;99.90;;;;;;6201470;28;94105;-67
2023/09/03 07:06:32;;;;;;;4.35;3.60;;;22.70;99.90;;;;;;6196962;28;94070;-67
2023/09/03 07:09:34;;;;;;;6.30;4.70;;;22.70;99.90;;;;;;6193020;28;94153;-67
2023/09/03 07:12:36;;;;;;;5.15;4.32;;;22.70;99.90;;;;;;6191550;28;94171;-68
2023/09/03 07:15:38;;;;;;;5.10;4.60;;;22.60;99.90;;;;;;6192798;28;94995;-67
2023/09/03 07:18:40;;;;;;;4.82;4.00;;;22.70;99.90;;;;;;6198940;28;95985;-67
2023/09/03 07:21:43;;;;;;;4.40;4.00;;;22.70;99.90;;;;;;6193748;28;95804;-68
2023/09/03 07:24:45;;;;;;;4.82;4.30;;;22.70;99.90;;;;;;6201705;28;94997;-67
2023/09/03 07:27:47;;;;;;;4.97;4.25;;;22.70;99.90;;;;;;6195927;28;94576;-68
2023/09/03 07:30:49;;;;;;;4.35;3.95;;;22.70;99.90;;;;;;6201936;28;94062;-67
2023/09/03 07:33:51;;;;;;;5.53;4.53;;;22.70;99.90;;;;;;6199517;28;94247;-68
2023/09/03 07:36:55;;;;;;;5.78;4.60;;;22.60;99.90;;;;;;6198417;28;93258;-68
2023/09/03 07:39:57;;;;;;;5.90;4.40;;;22.70;99.90;;;;;;6199714;28;94113;-67
2023/09/03 07:42:59;;;;;;;4.82;4.13;;;22.70;99.90;;;;;;6195360;28;94176;-67
2023/09/03 07:46:01;;;;;;;6.95;4.30;;;22.70;99.90;;;;;;6196722;28;93513;-67
2023/09/03 07:49:03;;;;;;;6.55;4.40;;;22.70;99.90;;;;;;6200632;28;94098;-67
2023/09/03 07:52:07;;;;;;;4.90;4.40;;;22.60;99.90;;;;;;6199193;28;94220;-67
2023/09/03 07:55:09;;;;;;;5.15;4.50;;;22.70;99.90;;;;;;6199718;28;95176;-68
2023/09/03 07:58:11;;;;;;;6.78;4.70;;;22.70;99.90;;;;;;6199295;28;94514;-67
2023/09/03 08:01:16;;;;;;;6.03;4.03;;;22.70;99.90;;;;;;6199977;28;94051;-67
2023/09/03 08:04:18;;;;;;;6.43;3.58;;;22.70;99.90;;;;;;6206160;28;94326;-67
2023/09/03 08:07:21;;;;;;;6.40;4.00;;;22.70;99.90;;;;;;6195357;28;94117;-67
2023/09/03 08:10:24;;;;;;;4.63;3.50;;;22.70;99.90;;;;;;6204368;28;94045;-67
2023/09/03 08:13:26;;;;;;;4.13;3.17;;;22.70;99.90;;;;;;6203327;28;94489;-68
2023/09/03 08:16:28;;;;;;;4.30;3.25;;;22.70;99.90;;;;;;6196693;28;93325;-67
2023/09/03 08:19:30;;;;;;;5.53;3.22;;;22.70;99.90;;;;;;6193532;28;94449;-68
2023/09/03 08:22:33;;;;;;;4.40;3.63;;;22.70;99.90;;;;;;6204748;28;94032;-67
2023/09/03 08:25:35;;;;;;;7.43;3.65;;;22.70;99.90;;;;;;6200721;28;95033;-67
2023/09/03 08:28:37;;;;;;;3.65;2.95;;;22.70;99.90;;;;;;6198849;28;94193;-67
2023/09/03 08:31:39;;;;;;;3.55;2.95;;;22.70;99.90;;;;;;6205051;28;94244;-67
2023/09/03 08:34:41;;;;;;;3.80;3.45;;;22.70;99.90;;;;;;6198554;28;95788;-68
2023/09/03 08:37:45;;;;;;;3.92;3.13;;;22.70;99.90;;;;;;6203516;28;94099;-67
2023/09/03 08:40:47;;;;;;;4.40;3.60;;;22.70;99.90;;;;;;6202974;28;94084;-67
2023/09/03 08:43:50;;;;;;;3.72;3.03;;;22.70;99.90;;;;;;6204934;28;93993;-67
2023/09/03 08:46:59;;;;;;;4.70;3.58;;;22.70;99.90;;;;;;6206294;28;93377;-67
2023/09/03 08:50:01;;;;;;;3.80;3.40;;;22.70;99.90;;;;;;6204710;28;94081;-67
2023/09/03 08:53:05;;;;;;;4.80;3.20;;;22.70;99.90;;;;;;6202712;28;94118;-67
2023/09/03 08:56:08;;;;;;;4.00;3.30;;;22.70;99.90;;;;;;6194906;28;95068;-67
2023/09/03 08:59:11;;;;;;;4.03;3.50;;;22.80;99.90;;;;;;6202279;28;94436;-67
2023/09/03 09:02:16;;;;;;;4.72;3.30;;;22.80;99.90;;;;;;6210226;28;94021;-67
2023/09/03 09:05:19;;;;;;;4.28;3.30;;;22.70;99.90;;;;;;6207745;28;94134;-67
2023/09/03 09:08:23;;;;;;;3.20;2.90;;;22.70;99.90;;;;;;6204633;28;94213;-67
2023/09/03 09:11:32;;;;;;;4.43;3.55;;;22.70;99.90;;;;;;6202963;28;94116;-67
2023/09/03 09:14:44;;;;;;;4.32;3.00;;;22.80;99.90;;;;;;6202720;28;94641;-67
2023/09/03 09:17:48;;;;;;;3.13;2.92;;;22.70;99.90;;;;;;6198631;28;93552;-67
2023/09/03 09:20:51;;;;;;;4.13;3.28;;;22.80;99.90;;;;;;6194376;28;94171;-67
2023/09/03 09:24:00;;;;;;;4.13;3.47;;;22.80;99.90;;;;;;6204560;28;94791;-67
2023/09/03 09:27:14;;;;;;;4.82;3.55;;;22.70;99.90;;;;;;6203120;28;95016;-67
2023/09/03 09:30:19;;;;;;;3.47;3.17;;;22.70;99.90;;;;;;6202317;28;94075;-67
2023/09/03 09:33:21;;;;;;;3.28;2.97;;;22.80;99.90;;;;;;6203859;28;94399;-67
2023/09/03 09:36:23;;;;;;;3.60;3.13;;;22.80;99.90;;;;;;6208995;28;94399;-67
2023/09/03 09:39:27;;;;;;;3.58;3.28;;;22.80;99.90;;;;;;6205106;28;94314;-67
2023/09/03 09:42:29;;;;;;;3.25;2.95;;;22.80;99.90;;;;;;6199326;28;94080;-67
2023/09/03 09:45:32;;;;;;;3.40;3.08;;;22.80;99.90;;;;;;6203271;28;94177;-67
2023/09/03 09:48:34;;;;;;;4.45;3.20;;;22.80;99.90;;;;;;6198463;28;93350;-67
2023/09/03 09:51:36;;;;;;;3.35;3.05;;;22.80;99.90;;;;;;6189561;28;94292;-67
2023/09/03 09:54:40;;;;;;;3.38;3.08;;;22.80;99.90;;;;;;6191438;28;94159;-67
2023/09/03 09:57:42;;;;;;;3.47;3.17;;;22.80;99.90;;;;;;6203147;28;94990;-67
2023/09/03 10:00:44;;;;;;;3.30;3.00;;;22.80;99.90;;;;;;6204369;28;94061;-67
2023/09/03 10:03:48;;;;;;;3.65;3.20;;;22.80;99.90;;;;;;6203350;28;94080;-67
2023/09/03 10:06:50;;;;;;;3.42;3.13;;;22.80;99.90;;;;;;6203848;28;94046;-67
2023/09/03 10:09:53;;;;;;;6.85;3.42;;;22.80;99.90;;;;;;6200201;28;94038;-67
2023/09/03 10:12:56;;;;;;;4.65;3.20;;;22.80;99.90;;;;;;6198058;28;94215;-67
2023/09/03 10:16:02;;;;;;;4.55;3.50;;;22.90;99.90;;;;;;6198934;28;93862;-68
2023/09/03 10:19:10;;;;;;;4.60;3.00;;;22.90;99.90;;;;;;6202391;28;93653;-67
2023/09/03 10:22:16;;;;;;;3.58;2.90;;;22.80;99.90;;;;;;6199282;28;94098;-68
2023/09/03 10:25:24;;;;;;;6.85;3.75;;;22.90;99.90;;;;;;6191971;28;94483;-67
2023/09/03 10:28:28;;;;;;;4.00;3.15;;;22.90;99.90;;;;;;6187319;28;96511;-68
2023/09/03 10:31:31;;;;;;;3.95;2.78;;;22.90;99.90;;;;;;6201927;28;94335;-68
2023/09/03 10:34:36;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;6199427;28;94081;-68
2023/09/03 10:37:40;;;;;;;3.67;2.55;;;22.90;99.90;;;;;;6192947;28;94325;-68
2023/09/03 10:40:45;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;6201364;28;93168;-68
2023/09/03 10:43:48;;;;;;;3.10;2.75;;;22.90;99.90;;;;;;6201846;28;92895;-68
2023/09/03 10:47:01;;;;;;;3.83;3.00;;;22.90;99.90;;;;;;6201816;28;94038;-68
2023/09/03 10:50:04;;;;;;;3.92;2.47;;;22.90;99.90;;;;;;6191818;28;92195;-68
2023/09/03 10:53:07;;;;;;;4.97;2.75;;;22.90;99.90;;;;;;6200574;28;94060;-68
2023/09/03 10:56:14;;;;;;;3.65;2.80;;;22.90;99.90;;;;;;6192475;28;94340;-68
2023/09/03 10:59:18;;;;;;;3.17;2.38;;;22.90;99.90;;;;;;6192088;28;93980;-66
2023/09/03 11:02:26;;;;;;;2.70;2.30;;;22.90;99.90;;;;;;6202132;28;92935;-69
2023/09/03 11:05:30;;;;;;;3.70;2.80;;;22.90;99.90;;;;;;6204735;28;92999;-69
2023/09/03 11:08:36;;;;;;;6.38;2.92;;;22.90;99.90;;;;;;6202727;28;93047;-70
2023/09/03 11:11:40;;;;;;;2.88;2.60;;;22.90;99.90;;;;;;6203655;28;93013;-68
2023/09/03 11:14:50;;;;;;;3.95;2.50;;;22.90;99.90;;;;;;6196967;28;93238;-68
2023/09/03 11:17:55;;;;;;;3.17;2.60;;;22.90;99.90;;;;;;6201388;28;93173;-68
2023/09/03 11:21:00;;;;;;;4.53;2.53;;;22.90;99.90;;;;;;6195155;28;92683;-68
2023/09/03 11:24:04;;;;;;;3.40;2.30;;;22.80;99.90;;;;;;6198150;28;93049;-68
2023/09/03 11:27:09;;;;;;;2.42;2.22;;;22.90;99.90;;;;;;6195925;28;93179;-68
2023/09/03 11:30:14;;;;;;;2.65;2.45;;;22.90;99.90;;;;;;6195296;28;94472;-68
2023/09/03 11:33:25;;;;;;;5.03;2.60;;;22.90;99.90;;;;;;6196312;28;93344;-68
2023/09/03 11:36:29;;;;;;;3.63;2.42;;;22.90;99.90;;;;;;6200973;28;95720;-68
2023/09/03 11:39:33;;;;;;;3.10;2.22;;;22.90;99.90;;;;;;6203973;28;93047;-66
2023/09/03 11:42:41;;;;;;;13.05;4.38;;;22.90;99.90;;;;;;6209777;28;93320;-68
2023/09/03 11:45:45;;;;;;;22.52;7.13;;;22.90;99.90;;;;;;6194171;28;93104;-70
2023/09/03 11:48:54;;;;;;;19.95;7.32;;;22.90;99.90;;;;;;6207117;28;93377;-68
2023/09/03 11:52:11;;;;;;;18.70;6.85;;;22.90;99.90;;;;;;6195481;28;91799;-68
2023/09/03 11:55:15;;;;;;;13.43;5.57;;;22.90;99.90;;;;;;6205578;28;93412;-68
2023/09/03 11:58:22;;;;;;;12.02;4.93;;;22.90;99.90;;;;;;6207317;28;92725;-68
2023/09/03 12:01:26;;;;;;;6.18;4.18;;;22.90;99.90;;;;;;6207505;28;93861;-68
2023/09/03 12:04:31;;;;;;;6.20;3.55;;;22.90;99.90;;;;;;6205615;28;93588;-68
2023/09/03 12:07:35;;;;;;;3.92;2.97;;;22.90;99.90;;;;;;6202275;28;93668;-68
2023/09/03 12:10:39;;;;;;;4.47;2.72;;;22.90;99.90;;;;;;6206329;28;93023;-71
2023/09/03 12:13:44;;;;;;;4.43;3.05;;;23.00;99.90;;;;;;6197194;28;93477;-68
2023/09/03 12:16:49;;;;;;;2.70;2.50;;;23.00;99.90;;;;;;6210363;28;93370;-69
2023/09/03 12:19:53;;;;;;;4.22;2.40;;;23.00;99.90;;;;;;6200973;28;93345;-68
2023/09/03 12:23:14;;;;;;;2.95;2.30;;;23.00;99.90;;;;;;6202266;28;92183;-68
2023/09/03 12:26:19;;;;;;;3.13;2.40;;;23.00;99.90;;;;;;6201138;28;92547;-68
2023/09/03 12:29:25;;;;;;;3.53;2.38;;;23.10;99.90;;;;;;6203405;28;94134;-69
2023/09/03 12:32:35;;;;;;;4.60;2.60;;;23.10;99.90;;;;;;6203427;28;94120;-68
2023/09/03 12:35:39;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;6194646;28;94150;-68
2023/09/03 12:38:54;;;;;;;4.57;2.38;;;23.30;99.90;;;;;;6198892;28;94036;-68
2023/09/03 12:41:58;;;;;;;3.00;2.60;;;23.30;99.90;;;;;;6199155;28;93439;-68
2023/09/03 12:45:04;;;;;;;3.47;2.33;;;23.40;99.90;;;;;;6209489;28;93274;-67
2023/09/03 12:48:08;;;;;;;2.33;2.13;;;23.30;99.90;;;;;;6207238;28;93191;-68
2023/09/03 12:51:13;;;;;;;5.13;2.25;;;23.30;99.90;;;;;;6201402;28;93642;-69
2023/09/03 12:54:17;;;;;;;3.00;2.33;;;23.40;99.90;;;;;;6211329;28;92515;-68
2023/09/03 12:57:23;;;;;;;3.35;2.10;;;23.50;99.90;;;;;;6199921;28;93132;-66
2023/09/03 13:00:29;;;;;;;6.45;2.50;;;23.50;99.90;;;;;;6202107;28;93036;-67
2023/09/03 13:03:33;;;;;;;8.07;3.95;;;23.50;99.90;;;;;;6194728;28;94313;-67
2023/09/03 13:06:38;;;;;;;111.75;34.42;;;23.60;99.90;;;;;;6197400;28;93205;-68
2023/09/03 13:09:42;;;;;;;89.80;26.15;;;23.70;99.90;;;;;;6208381;28;93282;-67
2023/09/03 13:12:47;;;;;;;88.18;28.42;;;23.90;99.90;;;;;;6200884;28;92817;-68
2023/09/03 13:15:54;;;;;;;127.53;43.35;;;24.10;99.90;;;;;;6203414;28;93353;-69
2023/09/03 13:18:59;;;;;;;31.63;11.00;;;24.30;99.90;;;;;;6193040;28;93052;-67
2023/09/03 13:22:04;;;;;;;20.58;6.38;;;24.50;99.90;;;;;;6206994;28;94723;-69
2023/09/03 13:25:09;;;;;;;17.30;6.50;;;24.60;99.90;;;;;;6200817;28;92290;-68
2023/09/03 13:28:13;;;;;;;15.48;6.05;;;24.70;99.90;;;;;;6203204;28;93160;-66
2023/09/03 13:31:21;;;;;;;14.70;5.82;;;24.80;99.90;;;;;;6201448;28;92982;-67
2023/09/03 13:34:25;;;;;;;13.20;5.20;;;24.80;99.90;;;;;;6192030;28;94001;-67
2023/09/03 13:37:30;;;;;;;11.80;4.97;;;25.00;99.90;;;;;;6193522;28;92808;-67
2023/09/03 13:40:35;;;;;;;14.43;5.47;;;25.10;99.90;;;;;;6202655;28;92962;-68
2023/09/03 13:43:40;;;;;;;12.85;4.88;;;25.10;99.90;;;;;;6196276;28;93325;-68
2023/09/03 13:46:45;;;;;;;15.20;4.95;;;25.10;99.90;;;;;;6199594;28;93048;-68
2023/09/03 13:49:51;;;;;;;10.15;4.43;;;25.00;99.90;;;;;;6194521;28;93112;-67
2023/09/03 13:52:57;;;;;;;12.50;4.60;;;24.90;99.90;;;;;;6198766;28;93065;-68
2023/09/03 13:56:06;;;;;;;9.05;4.20;;;24.80;99.90;;;;;;6197890;28;92112;-68
2023/09/03 13:59:10;;;;;;;10.50;4.30;;;24.70;99.90;;;;;;6199784;28;93098;-69
2023/09/03 14:02:15;;;;;;;9.38;3.95;;;24.60;99.90;;;;;;6197502;28;95475;-71
2023/09/03 14:05:22;;;;;;;9.13;3.72;;;24.50;99.90;;;;;;6189132;28;94018;-73
2023/09/03 14:08:26;;;;;;;7.03;3.38;;;24.50;99.90;;;;;;6198135;28;92674;-69
2023/09/03 14:11:32;;;;;;;8.07;3.70;;;24.40;99.90;;;;;;6198395;28;92873;-69
2023/09/03 14:14:37;;;;;;;6.45;3.40;;;24.40;99.90;;;;;;6198791;28;93317;-71
2023/09/03 14:17:42;;;;;;;7.13;3.25;;;24.30;99.90;;;;;;6189262;28;92952;-69
2023/09/03 14:20:47;;;;;;;6.63;2.92;;;24.30;99.90;;;;;;6194333;28;93202;-69
2023/09/03 14:23:52;;;;;;;7.40;2.92;;;24.30;99.90;;;;;;6192534;28;92774;-71
2023/09/03 14:26:55;;;;;;;5.55;2.95;;;24.20;99.90;;;;;;6204420;28;92206;-72
2023/09/03 14:29:59;;;;;;;5.13;2.88;;;24.30;99.90;;;;;;6204260;28;93131;-70
2023/09/03 14:33:05;;;;;;;4.53;2.75;;;24.20;99.90;;;;;;6191828;28;93149;-71
2023/09/03 14:36:09;;;;;;;4.40;2.38;;;24.20;99.90;;;;;;6187879;28;94019;-70
2023/09/03 14:39:13;;;;;;;5.03;2.78;;;24.10;99.90;;;;;;6190426;28;93048;-71
2023/09/03 14:42:17;;;;;;;6.00;2.33;;;24.10;99.90;;;;;;6190363;28;93018;-75
2023/09/03 14:45:21;;;;;;;5.30;2.50;;;24.10;99.90;;;;;;6195982;28;93062;-78
2023/09/03 14:48:28;;;;;;;3.97;2.22;;;24.00;99.90;;;;;;6200117;28;93537;-74
2023/09/03 14:51:32;;;;;;;3.50;2.30;;;24.10;99.90;;;;;;6192424;28;93465;-72
2023/09/03 14:54:37;;;;;;;3.88;2.30;;;24.10;99.90;;;;;;6200791;28;93152;-71
2023/09/03 14:57:42;;;;;;;3.97;2.30;;;24.00;99.90;;;;;;6199813;28;92382;-72
2023/09/03 15:00:46;;;;;;;4.35;2.25;;;24.10;99.90;;;;;;6188750;28;93321;-72
2023/09/03 15:03:52;;;;;;;2.90;1.67;;;24.00;99.90;;;;;;6199625;28;93074;-70
2023/09/03 15:06:56;;;;;;;1.98;1.50;;;24.00;99.90;;;;;;6202576;28;94937;-71
2023/09/03 15:10:00;;;;;;;2.97;1.70;;;24.00;99.90;;;;;;6195831;28;93278;-70
2023/09/03 15:13:04;;;;;;;1.77;1.38;;;23.90;99.90;;;;;;6200481;28;93053;-71
2023/09/03 15:16:09;;;;;;;2.28;1.67;;;23.90;99.90;;;;;;6197930;28;93182;-72
2023/09/03 15:19:15;;;;;;;1.70;1.60;;;23.90;99.90;;;;;;6194624;28;92868;-73
2023/09/03 15:22:18;;;;;;;2.25;1.73;;;23.90;99.90;;;;;;6198184;28;93039;-70
2023/09/03 15:25:22;;;;;;;2.17;1.40;;;23.90;99.90;;;;;;6192826;28;93712;-69
2023/09/03 15:28:26;;;;;;;1.50;1.40;;;23.80;99.90;;;;;;6198226;28;92285;-70
2023/09/03 15:31:30;;;;;;;3.15;1.58;;;23.80;99.90;;;;;;6199557;28;95800;-70
2023/09/03 15:34:35;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;6195817;28;94526;-71
2023/09/03 15:37:39;;;;;;;1.50;1.40;;;23.80;99.90;;;;;;6195783;28;94285;-72
2023/09/03 15:40:43;;;;;;;2.17;1.38;;;23.80;99.90;;;;;;6198167;28;93513;-73
2023/09/03 15:43:47;;;;;;;2.85;1.75;;;23.80;99.90;;;;;;6199299;28;93024;-72
2023/09/03 15:46:52;;;;;;;1.67;1.58;;;23.70;99.90;;;;;;6198604;28;93015;-72
2023/09/03 15:49:58;;;;;;;2.00;1.67;;;23.70;99.90;;;;;;6200644;28;93184;-71
2023/09/03 15:53:01;;;;;;;2.25;1.63;;;23.80;99.90;;;;;;6203481;28;93102;-73
2023/09/03 15:56:05;;;;;;;3.35;2.15;;;23.70;99.90;;;;;;6186989;28;94355;-71