Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:41;;;;;;;6.60;3.47;;;17.70;99.90;;;;;;4995242;28;20058;-52
2022/09/06 00:04:07;;;;;;;7.38;3.75;;;17.60;99.90;;;;;;5011183;28;20049;-44
2022/09/06 00:06:33;;;;;;;8.70;3.42;;;17.50;99.90;;;;;;5010947;28;20087;-53
2022/09/06 00:08:59;;;;;;;7.10;3.65;;;17.50;99.90;;;;;;5011090;28;20106;-45
2022/09/06 00:11:25;;;;;;;8.98;3.53;;;17.50;99.90;;;;;;5010628;28;20038;-48
2022/09/06 00:13:51;;;;;;;8.25;3.70;;;17.50;99.90;;;;;;5010839;28;20029;-51
2022/09/06 00:16:25;;;;;;;7.20;3.25;;;17.50;99.90;;;;;;5012969;28;20053;-53
2022/09/06 00:18:54;;;;;;;6.18;3.38;;;17.50;99.90;;;;;;5014904;28;20022;-47
2022/09/06 00:21:25;;;;;;;7.30;3.53;;;17.50;99.90;;;;;;5015059;28;20030;-50
2022/09/06 00:23:51;;;;;;;5.18;3.00;;;17.40;99.90;;;;;;5014777;28;20053;-53
2022/09/06 00:26:17;;;;;;;4.70;3.10;;;17.40;99.90;;;;;;5015169;28;20057;-47
2022/09/06 00:28:43;;;;;;;5.15;3.25;;;17.40;99.90;;;;;;5014608;28;20030;-51
2022/09/06 00:31:14;;;;;;;8.43;3.35;;;17.40;99.90;;;;;;5014789;28;20121;-54
2022/09/06 00:33:40;;;;;;;6.03;3.15;;;17.40;99.90;;;;;;5014757;28;20033;-54
2022/09/06 00:36:06;;;;;;;5.95;2.92;;;17.40;99.90;;;;;;5014604;28;20091;-45
2022/09/06 00:38:32;;;;;;;6.10;3.28;;;17.30;99.90;;;;;;5014611;28;20022;-52
2022/09/06 00:40:58;;;;;;;7.10;2.85;;;17.40;99.90;;;;;;5014292;28;20021;-49
2022/09/06 00:43:24;;;;;;;4.13;2.40;;;17.30;99.90;;;;;;5014763;28;20370;-50
2022/09/06 00:45:51;;;;;;;3.80;2.58;;;17.30;99.90;;;;;;5016109;28;20087;-50
2022/09/06 00:48:17;;;;;;;5.30;2.88;;;17.30;99.90;;;;;;5026724;28;20022;-48
2022/09/06 00:50:47;;;;;;;5.90;3.25;;;17.20;99.90;;;;;;5014326;28;20113;-45
2022/09/06 00:53:13;;;;;;;6.03;3.25;;;17.20;99.90;;;;;;5014593;28;20030;-55
2022/09/06 00:55:41;;;;;;;7.43;3.67;;;17.20;99.90;;;;;;5014602;28;20473;-45
2022/09/06 00:58:09;;;;;;;9.43;3.65;;;17.10;99.90;;;;;;5014229;28;20042;-45
2022/09/06 01:00:35;;;;;;;9.95;3.42;;;17.20;99.90;;;;;;5007239;28;20030;-50
2022/09/06 01:03:01;;;;;;;9.38;3.63;;;17.10;99.90;;;;;;5007585;28;20028;-47
2022/09/06 01:05:48;;;;;;;8.30;3.75;;;17.10;99.90;;;;;;5013851;28;20113;-49
2022/09/06 01:08:19;;;;;;;7.22;3.45;;;17.10;99.90;;;;;;5013997;28;20029;-45
2022/09/06 01:10:59;;;;;;;6.35;3.30;;;17.10;99.90;;;;;;5013899;28;20103;-46
2022/09/06 01:13:44;;;;;;;4.57;2.72;;;17.10;99.90;;;;;;5013679;28;20057;-48
2022/09/06 01:16:17;;;;;;;6.63;3.13;;;17.10;99.90;;;;;;5003639;28;20038;-45
2022/09/06 01:19:19;;;;;;;8.18;3.63;;;17.00;99.90;;;;;;5013858;28;20026;-50
2022/09/06 01:22:09;;;;;;;6.60;2.92;;;17.00;99.90;;;;;;5013825;28;20052;-51
2022/09/06 01:25:05;;;;;;;6.60;3.47;;;17.00;99.90;;;;;;5013714;28;20436;-49
2022/09/06 01:27:53;;;;;;;8.48;3.10;;;17.00;99.90;;;;;;5012946;28;20038;-48
2022/09/06 01:30:20;;;;;;;10.10;3.60;;;17.00;99.90;;;;;;5013583;28;20438;-47
2022/09/06 01:33:33;;;;;;;9.27;3.10;;;16.90;99.90;;;;;;5013914;28;20029;-53
2022/09/06 01:36:03;;;;;;;9.52;3.72;;;16.90;99.90;;;;;;4974915;28;20459;-51
2022/09/06 01:38:29;;;;;;;7.20;3.33;;;16.90;99.90;;;;;;4995159;28;20385;-48
2022/09/06 01:40:55;;;;;;;8.88;3.30;;;16.90;99.90;;;;;;4998660;28;20470;-46
2022/09/06 01:43:33;;;;;;;7.13;3.40;;;16.90;99.90;;;;;;5007551;28;20096;-49
2022/09/06 01:46:27;;;;;;;7.90;3.30;;;16.90;99.90;;;;;;4994379;28;20022;-54
2022/09/06 01:48:58;;;;;;;9.23;3.20;;;16.90;99.90;;;;;;5013497;28;20037;-51
2022/09/06 01:51:46;;;;;;;6.40;3.35;;;16.90;99.90;;;;;;5013163;28;20037;-50
2022/09/06 01:54:27;;;;;;;7.28;3.70;;;16.80;99.90;;;;;;5001685;28;20026;-44
2022/09/06 01:56:52;;;;;;;7.28;3.53;;;16.80;99.90;;;;;;5012966;28;20417;-51
2022/09/06 01:59:43;;;;;;;7.35;3.38;;;16.80;99.90;;;;;;5013134;28;20025;-45
2022/09/06 02:02:27;;;;;;;7.15;3.35;;;16.80;99.90;;;;;;5000753;28;20041;-54
2022/09/06 02:05:01;;;;;;;7.90;3.20;;;16.80;99.90;;;;;;5012856;28;20096;-44
2022/09/06 02:07:29;;;;;;;5.90;3.38;;;16.80;99.90;;;;;;5013003;28;20038;-46
2022/09/06 02:10:18;;;;;;;6.18;3.50;;;16.80;99.90;;;;;;5012018;28;20612;-47
2022/09/06 02:12:47;;;;;;;7.13;4.30;;;16.80;99.90;;;;;;4953423;28;20042;-52
2022/09/06 02:15:24;;;;;;;6.82;3.60;;;16.70;99.90;;;;;;5012624;28;20034;-45
2022/09/06 02:17:58;;;;;;;8.00;3.50;;;16.70;99.90;;;;;;5012817;28;20022;-44
2022/09/06 02:20:28;;;;;;;6.88;3.33;;;16.70;99.90;;;;;;5012537;28;20053;-44
2022/09/06 02:22:56;;;;;;;5.10;3.42;;;16.70;99.90;;;;;;5012804;28;20391;-48
2022/09/06 02:25:27;;;;;;;6.45;3.25;;;16.70;99.90;;;;;;5012662;28;20061;-47
2022/09/06 02:27:54;;;;;;;6.50;2.90;;;16.70;99.90;;;;;;5012674;28;20022;-47
2022/09/06 02:30:20;;;;;;;6.28;2.75;;;16.60;99.90;;;;;;5012364;28;20036;-45
2022/09/06 02:32:54;;;;;;;6.63;2.90;;;16.60;99.90;;;;;;5012531;28;20396;-48
2022/09/06 02:35:19;;;;;;;4.90;2.95;;;16.60;99.90;;;;;;5012777;28;20022;-48
2022/09/06 02:37:45;;;;;;;5.85;3.00;;;16.60;99.90;;;;;;5012264;28;20085;-50
2022/09/06 02:40:11;;;;;;;5.10;2.92;;;16.60;99.90;;;;;;5011226;28;20030;-49
2022/09/06 02:42:38;;;;;;;5.78;2.85;;;16.60;99.90;;;;;;4996673;28;20037;-50
2022/09/06 02:45:05;;;;;;;6.45;3.42;;;16.60;99.90;;;;;;5003433;28;20038;-51
2022/09/06 02:47:30;;;;;;;7.72;3.30;;;16.50;99.90;;;;;;5007310;28;20053;-44
2022/09/06 02:49:56;;;;;;;13.13;3.22;;;16.50;99.90;;;;;;5012224;28;20500;-45
2022/09/06 02:52:21;;;;;;;7.35;3.00;;;16.50;99.90;;;;;;5012220;28;20125;-44
2022/09/06 02:54:47;;;;;;;7.07;3.42;;;16.50;99.90;;;;;;5012049;28;20813;-47
2022/09/06 02:57:13;;;;;;;6.75;3.20;;;16.50;99.90;;;;;;5012079;28;20026;-44
2022/09/06 02:59:38;;;;;;;5.57;3.15;;;16.50;99.90;;;;;;5011648;28;20101;-44
2022/09/06 03:02:04;;;;;;;5.88;2.95;;;16.40;99.90;;;;;;5011954;28;20492;-44
2022/09/06 03:04:30;;;;;;;7.32;3.20;;;16.40;99.90;;;;;;5011987;28;20026;-46
2022/09/06 03:06:56;;;;;;;5.88;2.95;;;16.40;99.90;;;;;;5011861;28;20054;-44
2022/09/06 03:09:21;;;;;;;4.60;3.08;;;16.30;99.90;;;;;;5011990;28;20504;-45
2022/09/06 03:11:47;;;;;;;6.70;3.00;;;16.30;99.90;;;;;;5011676;28;20141;-44
2022/09/06 03:14:15;;;;;;;6.75;3.50;;;16.30;99.90;;;;;;5011903;28;20105;-45
2022/09/06 03:16:40;;;;;;;9.50;3.33;;;16.30;99.90;;;;;;5011503;28;20033;-45
2022/09/06 03:19:06;;;;;;;10.18;3.88;;;16.30;99.90;;;;;;5011979;28;20032;-46
2022/09/06 03:21:32;;;;;;;7.30;3.10;;;16.30;99.90;;;;;;5011664;28;20026;-46
2022/09/06 03:23:58;;;;;;;8.90;2.88;;;16.30;99.90;;;;;;5011707;28;20076;-47
2022/09/06 03:26:24;;;;;;;7.68;2.72;;;16.30;99.90;;;;;;5011616;28;20449;-44
2022/09/06 03:28:49;;;;;;;5.28;2.97;;;16.30;99.90;;;;;;5011263;28;20066;-50
2022/09/06 03:31:15;;;;;;;5.47;2.50;;;16.30;99.90;;;;;;5011497;28;20420;-50
2022/09/06 03:33:41;;;;;;;5.45;3.15;;;16.30;99.90;;;;;;5011216;28;20026;-45
2022/09/06 03:36:07;;;;;;;5.90;2.85;;;16.30;99.90;;;;;;5011509;28;20030;-45
2022/09/06 03:38:33;;;;;;;7.85;3.28;;;16.30;99.90;;;;;;5011340;28;20036;-44
2022/09/06 03:40:59;;;;;;;6.00;2.97;;;16.30;99.90;;;;;;5011464;28;20025;-52
2022/09/06 03:43:25;;;;;;;6.90;2.83;;;16.20;99.90;;;;;;5011468;28;20026;-50
2022/09/06 03:45:54;;;;;;;3.75;2.50;;;16.20;99.90;;;;;;4997261;28;20061;-44
2022/09/06 03:48:21;;;;;;;8.05;3.78;;;16.10;99.90;;;;;;5011234;28;20068;-51
2022/09/06 03:50:49;;;;;;;5.63;2.50;;;16.10;99.90;;;;;;5010603;28;20588;-48
2022/09/06 03:53:17;;;;;;;6.25;2.75;;;16.00;99.90;;;;;;5011377;28;20473;-52
2022/09/06 03:55:51;;;;;;;4.07;2.90;;;16.00;99.90;;;;;;5011218;28;20026;-47
2022/09/06 03:58:18;;;;;;;7.78;2.45;;;15.90;99.90;;;;;;5011121;28;20381;-47
2022/09/06 04:00:44;;;;;;;5.05;2.47;;;15.90;99.90;;;;;;5011528;28;20080;-52
2022/09/06 04:03:10;;;;;;;5.15;2.67;;;15.80;99.90;;;;;;4993464;28;20512;-50
2022/09/06 04:05:36;;;;;;;6.93;3.05;;;15.80;99.90;;;;;;5008921;28;20532;-47
2022/09/06 04:08:02;;;;;;;5.15;3.00;;;15.80;99.90;;;;;;5011021;28;20041;-45
2022/09/06 04:10:28;;;;;;;5.22;3.13;;;15.80;99.90;;;;;;5011076;28;20033;-45
2022/09/06 04:12:53;;;;;;;8.93;3.47;;;15.80;99.90;;;;;;5011014;28;20037;-51
2022/09/06 04:15:19;;;;;;;8.50;2.97;;;15.80;99.90;;;;;;5011304;28;20018;-52
2022/09/06 04:17:45;;;;;;;5.75;3.10;;;15.80;99.90;;;;;;5010631;28;20165;-53
2022/09/06 04:20:12;;;;;;;7.45;2.72;;;15.80;99.90;;;;;;5011010;28;20032;-45
2022/09/06 04:22:38;;;;;;;6.78;3.05;;;15.70;99.90;;;;;;5011082;28;20037;-48
2022/09/06 04:25:04;;;;;;;6.72;3.67;;;15.70;99.90;;;;;;5010917;28;20022;-45
2022/09/06 04:27:30;;;;;;;5.90;3.03;;;15.70;99.90;;;;;;5010990;28;20024;-44
2022/09/06 04:29:55;;;;;;;5.63;2.97;;;15.70;99.90;;;;;;5011047;28;20113;-46
2022/09/06 04:32:21;;;;;;;6.40;3.70;;;15.70;99.90;;;;;;5010960;28;20125;-45
2022/09/06 04:34:47;;;;;;;5.30;3.30;;;15.70;99.90;;;;;;5010920;28;20026;-45
2022/09/06 04:37:16;;;;;;;6.03;3.42;;;15.70;99.90;;;;;;5010867;28;20068;-49
2022/09/06 04:39:43;;;;;;;5.95;3.53;;;15.70;99.90;;;;;;5011058;28;20026;-43
2022/09/06 04:42:08;;;;;;;6.70;3.80;;;15.80;99.90;;;;;;5010862;28;20030;-44
2022/09/06 04:44:34;;;;;;;10.13;3.67;;;15.80;99.90;;;;;;5006257;28;20030;-48
2022/09/06 04:47:13;;;;;;;7.30;4.00;;;15.80;99.90;;;;;;5001744;28;20363;-50
2022/09/06 04:49:39;;;;;;;10.63;4.78;;;15.90;99.90;;;;;;5010568;28;20041;-57
2022/09/06 04:52:05;;;;;;;8.65;4.10;;;15.90;99.90;;;;;;5010760;28;20046;-54
2022/09/06 04:54:31;;;;;;;6.45;3.40;;;16.00;99.90;;;;;;5010729;28;20393;-55
2022/09/06 04:56:56;;;;;;;4.57;2.80;;;16.00;99.90;;;;;;5010689;28;20022;-46
2022/09/06 04:59:22;;;;;;;4.53;2.85;;;15.90;99.90;;;;;;5010552;28;20148;-53
2022/09/06 05:01:48;;;;;;;7.10;3.38;;;15.90;99.90;;;;;;5010726;28;20075;-48
2022/09/06 05:04:13;;;;;;;5.90;3.28;;;15.80;99.90;;;;;;5013739;28;20022;-48
2022/09/06 05:06:40;;;;;;;6.80;3.47;;;15.70;99.90;;;;;;5013937;28;20053;-54
2022/09/06 05:09:06;;;;;;;4.45;2.85;;;15.70;99.90;;;;;;5013355;28;20026;-48
2022/09/06 05:11:32;;;;;;;5.07;3.30;;;15.70;99.90;;;;;;4997366;28;20046;-44
2022/09/06 05:13:58;;;;;;;6.85;3.38;;;15.70;99.90;;;;;;4994707;28;20454;-50
2022/09/06 05:16:23;;;;;;;7.03;3.88;;;15.60;99.90;;;;;;4994333;28;20506;-51
2022/09/06 05:18:49;;;;;;;5.82;3.95;;;15.60;99.90;;;;;;5005716;28;20512;-53
2022/09/06 05:21:15;;;;;;;7.43;4.25;;;15.60;99.90;;;;;;4994365;28;20478;-54
2022/09/06 05:23:40;;;;;;;10.70;4.40;;;15.70;99.90;;;;;;4993885;28;20049;-48
2022/09/06 05:26:06;;;;;;;16.58;5.28;;;15.70;99.90;;;;;;4994188;28;20034;-48
2022/09/06 05:28:32;;;;;;;9.43;4.70;;;15.70;99.90;;;;;;4993963;28;20076;-47
2022/09/06 05:31:22;;;;;;;10.13;4.57;;;15.80;99.90;;;;;;4994100;28;20066;-45
2022/09/06 05:33:48;;;;;;;16.50;5.47;;;15.90;99.90;;;;;;4993828;28;20027;-47
2022/09/06 05:36:13;;;;;;;11.18;5.18;;;16.00;99.90;;;;;;4993901;28;20359;-44
2022/09/06 05:38:39;;;;;;;10.50;5.57;;;16.10;99.90;;;;;;4993995;28;20358;-50
2022/09/06 05:41:05;;;;;;;6.93;4.80;;;16.20;99.90;;;;;;4993847;28;20450;-45
2022/09/06 05:43:30;;;;;;;9.90;4.88;;;16.30;99.90;;;;;;4993878;28;20022;-52
2022/09/06 05:45:56;;;;;;;12.68;5.32;;;16.30;99.90;;;;;;4995774;28;20482;-45
2022/09/06 05:48:22;;;;;;;14.13;5.30;;;16.40;99.90;;;;;;5013001;28;20104;-52
2022/09/06 05:50:57;;;;;;;11.98;4.85;;;16.40;99.90;;;;;;5012913;28;20030;-50
2022/09/06 05:53:23;;;;;;;8.60;5.28;;;16.40;99.90;;;;;;5013424;28;20053;-53
2022/09/06 05:55:48;;;;;;;12.48;5.75;;;16.50;99.90;;;;;;5013308;28;20516;-51
2022/09/06 05:58:14;;;;;;;9.65;4.78;;;16.50;99.90;;;;;;5013142;28;20477;-48
2022/09/06 06:00:40;;;;;;;7.82;4.25;;;16.50;99.90;;;;;;5013044;28;20110;-44
2022/09/06 06:03:05;;;;;;;10.70;5.25;;;16.50;99.90;;;;;;5012968;28;20108;-49
2022/09/06 06:05:31;;;;;;;9.82;4.82;;;16.60;99.90;;;;;;5012690;28;20061;-54
2022/09/06 06:07:58;;;;;;;13.77;5.47;;;16.60;99.90;;;;;;5012844;28;20377;-49
2022/09/06 06:10:24;;;;;;;10.40;4.32;;;16.70;99.90;;;;;;5013091;28;20022;-46
2022/09/06 06:12:49;;;;;;;7.55;3.80;;;16.80;99.90;;;;;;5012802;28;20064;-52
2022/09/06 06:15:15;;;;;;;10.90;4.57;;;16.80;99.90;;;;;;5012236;28;20010;-46
2022/09/06 06:17:40;;;;;;;9.45;4.15;;;16.90;99.90;;;;;;4995335;28;20082;-44
2022/09/06 06:20:07;;;;;;;9.40;3.95;;;16.90;99.90;;;;;;5012541;28;20025;-49
2022/09/06 06:22:32;;;;;;;9.02;3.47;;;17.00;99.90;;;;;;5012845;28;20018;-50
2022/09/06 06:24:58;;;;;;;10.23;3.00;;;17.00;99.90;;;;;;5012358;28;20033;-46
2022/09/06 06:27:24;;;;;;;15.20;3.40;;;17.00;99.90;;;;;;5012828;28;20022;-44
2022/09/06 06:29:51;;;;;;;7.43;2.67;;;17.10;99.90;;;;;;4994954;28;20025;-49
2022/09/06 06:32:16;;;;;;;11.65;3.05;;;17.20;99.90;;;;;;5006347;28;20034;-44
2022/09/06 06:34:42;;;;;;;9.55;2.83;;;17.30;99.90;;;;;;4994254;28;20026;-47
2022/09/06 06:37:08;;;;;;;7.75;2.53;;;17.40;99.90;;;;;;4995214;28;20068;-46
2022/09/06 06:39:33;;;;;;;11.85;2.95;;;17.50;99.90;;;;;;4992601;28;20094;-50
2022/09/06 06:41:59;;;;;;;8.00;2.42;;;17.50;99.90;;;;;;4996881;28;20034;-46
2022/09/06 06:44:27;;;;;;;13.30;2.70;;;17.70;99.90;;;;;;4992681;28;20053;-48
2022/09/06 06:46:52;;;;;;;11.38;2.75;;;17.80;99.90;;;;;;5012125;28;20501;-47
2022/09/06 06:49:18;;;;;;;7.13;2.38;;;18.10;99.90;;;;;;5012045;28;20054;-45
2022/09/06 06:51:43;;;;;;;12.95;3.20;;;18.20;99.90;;;;;;5011962;28;20042;-48
2022/09/06 06:54:09;;;;;;;9.52;2.30;;;18.40;99.90;;;;;;5012144;28;20049;-52
2022/09/06 06:56:37;;;;;;;9.55;2.03;;;18.80;99.90;;;;;;5011729;28;20049;-46
2022/09/06 06:59:05;;;;;;;7.97;1.98;;;19.30;99.90;;;;;;5004316;28;20025;-47
2022/09/06 07:01:32;;;;;;;9.15;1.85;;;19.90;99.90;;;;;;5011672;28;20033;-54
2022/09/06 07:03:58;;;;;;;6.90;2.15;;;20.00;99.90;;;;;;5012100;28;20155;-49
2022/09/06 07:06:26;;;;;;;6.95;1.73;;;20.00;99.90;;;;;;5011619;28;20188;-46
2022/09/06 07:08:52;;;;;;;13.10;1.80;;;20.10;99.90;;;;;;5012090;28;20121;-50
2022/09/06 07:11:18;;;;;;;9.13;1.85;;;20.50;99.90;;;;;;5011451;28;20033;-47
2022/09/06 07:13:44;;;;;;;8.07;1.75;;;21.30;99.90;;;;;;5011643;28;20500;-49
2022/09/06 07:16:16;;;;;;;8.45;1.83;;;21.90;99.90;;;;;;5006523;28;20037;-50
2022/09/06 07:18:44;;;;;;;7.22;1.92;;;22.50;99.90;;;;;;5004280;28;20037;-45
2022/09/06 07:21:17;;;;;;;7.68;1.70;;;23.00;99.90;;;;;;5009222;28;20036;-54
2022/09/06 07:23:43;;;;;;;13.80;2.17;;;23.40;99.90;;;;;;5009084;28;20444;-57
2022/09/06 07:26:24;;;;;;;8.25;2.22;;;23.80;99.90;;;;;;5009961;28;20535;-49
2022/09/06 07:28:58;;;;;;;8.40;1.63;;;24.40;99.90;;;;;;5008136;28;20057;-51
2022/09/06 07:31:24;;;;;;;7.75;1.77;;;24.70;99.90;;;;;;5008655;28;20041;-45
2022/09/06 07:33:50;;;;;;;5.45;1.30;;;24.80;99.90;;;;;;5001978;28;20033;-53
2022/09/06 07:36:15;;;;;;;6.93;1.58;;;25.00;99.90;;;;;;5007163;28;20030;-53
2022/09/06 07:38:41;;;;;;;9.27;1.70;;;25.60;99.90;;;;;;5005486;28;20034;-46
2022/09/06 07:41:09;;;;;;;8.85;2.08;;;25.40;99.90;;;;;;5004919;28;20052;-47
2022/09/06 07:43:35;;;;;;;6.28;2.03;;;25.30;99.90;;;;;;5004392;28;20030;-51
2022/09/06 07:46:07;;;;;;;8.68;1.90;;;24.90;99.90;;;;;;5004214;28;20029;-52
2022/09/06 07:48:38;;;;;;;8.27;1.77;;;24.10;99.90;;;;;;5007169;28;20045;-55
2022/09/06 07:51:05;;;;;;;8.95;1.80;;;23.70;99.90;;;;;;5001215;28;20030;-56
2022/09/06 07:53:31;;;;;;;8.60;2.00;;;23.60;99.90;;;;;;5008006;28;20042;-46
2022/09/06 07:55:58;;;;;;;10.07;1.73;;;23.80;99.90;;;;;;4998968;28;20037;-55
2022/09/06 07:58:24;;;;;;;10.55;2.15;;;23.90;99.90;;;;;;5005639;28;20030;-52
2022/09/06 08:00:50;;;;;;;11.05;2.22;;;23.90;99.90;;;;;;4998872;28;20118;-55
2022/09/06 08:03:15;;;;;;;8.73;2.28;;;23.50;99.90;;;;;;4991995;28;20029;-56
2022/09/06 08:05:41;;;;;;;8.68;1.98;;;23.20;99.90;;;;;;4996217;28;20137;-47
2022/09/06 08:08:06;;;;;;;8.80;1.75;;;23.00;99.90;;;;;;4994459;28;20092;-49
2022/09/06 08:10:32;;;;;;;10.38;2.33;;;23.40;99.90;;;;;;5005991;28;20034;-51
2022/09/06 08:12:58;;;;;;;6.32;1.67;;;24.20;99.90;;;;;;4997350;28;20108;-48
2022/09/06 08:15:23;;;;;;;8.80;1.85;;;25.60;99.90;;;;;;4994380;28;20026;-46
2022/09/06 08:17:49;;;;;;;9.00;1.85;;;26.20;99.90;;;;;;5000292;28;20065;-54
2022/09/06 08:20:16;;;;;;;9.93;2.05;;;26.40;99.90;;;;;;4993109;28;20114;-54
2022/09/06 08:22:42;;;;;;;8.07;1.90;;;25.60;99.90;;;;;;4991212;28;20109;-48
2022/09/06 08:25:09;;;;;;;6.72;1.80;;;25.50;99.90;;;;;;4992305;28;20142;-52
2022/09/06 08:27:35;;;;;;;8.68;1.85;;;25.60;99.90;;;;;;4991666;28;20038;-53
2022/09/06 08:30:00;;;;;;;9.07;1.75;;;25.30;99.90;;;;;;4993393;28;20030;-52
2022/09/06 08:32:26;;;;;;;9.88;2.65;;;24.80;99.90;;;;;;5002844;28;20042;-50
2022/09/06 08:34:51;;;;;;;9.38;2.15;;;23.90;99.90;;;;;;5008778;28;20397;-48
2022/09/06 08:37:17;;;;;;;8.63;1.90;;;23.30;99.90;;;;;;5002507;28;20030;-50
2022/09/06 08:39:43;;;;;;;6.65;1.70;;;22.80;99.90;;;;;;5012682;28;20147;-55
2022/09/06 08:42:11;;;;;;;10.73;2.65;;;22.60;99.90;;;;;;4997807;28;20112;-49
2022/09/06 08:44:44;;;;;;;6.88;1.90;;;22.40;99.90;;;;;;4994518;28;20034;-49
2022/09/06 08:47:14;;;;;;;9.68;2.00;;;22.00;99.90;;;;;;5006669;28;20034;-47
2022/09/06 08:49:46;;;;;;;11.23;2.28;;;21.80;99.90;;;;;;4999299;28;20042;-45
2022/09/06 08:52:37;;;;;;;10.40;2.20;;;21.90;99.90;;;;;;5002867;28;20049;-46
2022/09/06 08:55:22;;;;;;;10.18;2.28;;;22.20;99.90;;;;;;4987030;28;20511;-55
2022/09/06 08:57:56;;;;;;;7.60;1.92;;;22.40;99.90;;;;;;4999084;28;20045;-50
2022/09/06 09:00:22;;;;;;;12.20;2.25;;;22.70;99.90;;;;;;5009108;28;20049;-50
2022/09/06 09:03:02;;;;;;;10.77;3.13;;;22.80;99.90;;;;;;5012231;28;20473;-54
2022/09/06 09:05:35;;;;;;;10.68;2.78;;;22.90;99.90;;;;;;5011903;28;20038;-52
2022/09/06 09:08:18;;;;;;;9.88;2.35;;;23.30;99.90;;;;;;4993788;28;20030;-49
2022/09/06 09:10:50;;;;;;;8.40;2.30;;;23.80;99.90;;;;;;5003257;28;20029;-50
2022/09/06 09:13:45;;;;;;;12.82;2.67;;;24.10;99.90;;;;;;5001474;28;20026;-51
2022/09/06 09:16:13;;;;;;;8.57;2.65;;;24.20;99.90;;;;;;4990833;28;20049;-52
2022/09/06 09:18:42;;;;;;;8.93;2.92;;;24.30;99.90;;;;;;4992300;28;20030;-55
2022/09/06 09:21:08;;;;;;;8.35;2.10;;;23.90;99.90;;;;;;4992306;28;20034;-52
2022/09/06 09:23:34;;;;;;;7.25;2.08;;;23.70;99.90;;;;;;4993784;28;20031;-52
2022/09/06 09:26:13;;;;;;;5.78;1.77;;;23.60;99.90;;;;;;4993929;28;20026;-51
2022/09/06 09:29:03;;;;;;;8.35;2.63;;;23.80;99.90;;;;;;4983286;28;20034;-54
2022/09/06 09:31:50;;;;;;;8.73;1.88;;;24.20;99.90;;;;;;5001890;28;20505;-48
2022/09/06 09:34:37;;;;;;;10.93;2.38;;;24.00;99.90;;;;;;5010216;28;20068;-49
2022/09/06 09:37:12;;;;;;;11.52;2.63;;;23.30;99.90;;;;;;5009073;28;20382;-46
2022/09/06 09:39:38;;;;;;;11.13;2.20;;;22.80;99.90;;;;;;5003385;28;20516;-50
2022/09/06 09:42:06;;;;;;;13.27;2.65;;;22.70;99.90;;;;;;4996584;28;20042;-45
2022/09/06 09:44:32;;;;;;;8.95;2.10;;;22.80;99.90;;;;;;4993741;28;20109;-46
2022/09/06 09:46:58;;;;;;;9.80;2.17;;;23.00;99.90;;;;;;5004344;28;20061;-50
2022/09/06 09:49:28;;;;;;;11.15;2.83;;;22.80;99.90;;;;;;4995148;28;20061;-45
2022/09/06 09:52:12;;;;;;;11.38;2.72;;;22.70;99.90;;;;;;5013059;28;20041;-46
2022/09/06 09:54:42;;;;;;;10.18;2.42;;;22.50;99.90;;;;;;5012793;28;20057;-51
2022/09/06 09:57:16;;;;;;;11.70;2.85;;;22.30;99.90;;;;;;5009606;28;20022;-48
2022/09/06 09:59:53;;;;;;;11.25;2.40;;;22.50;99.90;;;;;;4995841;28;20022;-51
2022/09/06 10:02:27;;;;;;;13.20;2.65;;;22.20;99.90;;;;;;4996887;28;20026;-49
2022/09/06 10:05:03;;;;;;;10.77;2.58;;;22.20;99.90;;;;;;5012985;28;20018;-45
2022/09/06 10:07:31;;;;;;;13.95;2.50;;;22.10;99.90;;;;;;5012594;28;20042;-53
2022/09/06 10:10:04;;;;;;;9.85;2.08;;;22.10;99.90;;;;;;5012579;28;20160;-49
2022/09/06 10:12:40;;;;;;;7.22;1.95;;;21.90;99.90;;;;;;5012565;28;20050;-45
2022/09/06 10:15:11;;;;;;;11.82;2.08;;;21.80;99.90;;;;;;5012917;28;20058;-48
2022/09/06 10:17:57;;;;;;;11.15;2.13;;;21.50;99.90;;;;;;5009493;28;20100;-48
2022/09/06 10:20:39;;;;;;;12.00;2.20;;;21.40;99.90;;;;;;5008999;28;20034;-48
2022/09/06 10:23:31;;;;;;;10.70;2.10;;;21.40;99.90;;;;;;5012268;28;20029;-50
2022/09/06 10:26:22;;;;;;;13.73;2.47;;;21.40;99.90;;;;;;5012597;28;20022;-50
2022/09/06 10:28:52;;;;;;;12.60;2.88;;;21.30;99.90;;;;;;5011714;28;20362;-45
2022/09/06 10:31:46;;;;;;;13.70;3.80;;;21.20;99.90;;;;;;5007890;28;20066;-47
2022/09/06 10:34:48;;;;;;;10.75;3.10;;;21.20;99.90;;;;;;5008505;28;20040;-48
2022/09/06 10:38:06;;;;;;;13.57;2.72;;;21.20;99.90;;;;;;5008436;28;20797;-54
2022/09/06 10:40:53;;;;;;;12.77;2.97;;;21.40;99.90;;;;;;4999355;28;20405;-52
2022/09/06 10:43:19;;;;;;;14.25;3.05;;;21.50;99.90;;;;;;4992564;28;20102;-51
2022/09/06 10:45:48;;;;;;;12.75;2.80;;;21.70;99.90;;;;;;4993110;28;20014;-54
2022/09/06 10:48:30;;;;;;;12.02;2.50;;;21.80;99.90;;;;;;5012446;28;20034;-51
2022/09/06 10:51:27;;;;;;;15.88;2.40;;;21.90;99.90;;;;;;5011804;28;20030;-52
2022/09/06 10:54:07;;;;;;;12.27;2.30;;;21.80;99.90;;;;;;5011703;28;20064;-47
2022/09/06 10:56:35;;;;;;;16.15;2.35;;;21.80;99.90;;;;;;5006639;28;20088;-46
2022/09/06 10:59:10;;;;;;;17.02;2.60;;;21.80;99.90;;;;;;5010144;28;20473;-51
2022/09/06 11:01:46;;;;;;;12.75;2.58;;;21.70;99.90;;;;;;4992114;28;20148;-51
2022/09/06 11:04:23;;;;;;;15.63;2.75;;;21.60;99.90;;;;;;5009393;28;20040;-51
2022/09/06 11:06:56;;;;;;;12.45;2.17;;;21.40;99.90;;;;;;4992012;28;20429;-49
2022/09/06 11:09:56;;;;;;;12.30;2.28;;;21.40;99.90;;;;;;4993734;28;20022;-52
2022/09/06 11:12:39;;;;;;;12.80;2.63;;;21.40;99.90;;;;;;4992167;28;20508;-48
2022/09/06 11:15:07;;;;;;;11.00;2.30;;;21.30;99.90;;;;;;4996464;28;20076;-47
2022/09/06 11:17:56;;;;;;;14.07;2.38;;;21.30;99.90;;;;;;5001456;28;20117;-47
2022/09/06 11:20:32;;;;;;;10.68;2.22;;;21.30;99.90;;;;;;4991853;28;20037;-49
2022/09/06 11:23:23;;;;;;;13.65;2.63;;;21.30;99.90;;;;;;4992101;28;20050;-54
2022/09/06 11:26:07;;;;;;;13.90;2.40;;;21.30;99.90;;;;;;4991750;28;20110;-52
2022/09/06 11:28:45;;;;;;;10.30;2.35;;;21.40;99.90;;;;;;5003294;28;20033;-50
2022/09/06 11:31:20;;;;;;;12.73;2.25;;;21.50;99.90;;;;;;5003382;28;20160;-49
2022/09/06 11:33:48;;;;;;;12.65;2.65;;;21.70;99.90;;;;;;5000117;28;20026;-49
2022/09/06 11:36:36;;;;;;;11.43;2.40;;;22.20;99.90;;;;;;5008402;28;20496;-50
2022/09/06 11:39:05;;;;;;;12.02;2.63;;;22.50;99.90;;;;;;5000829;28;20033;-48
2022/09/06 11:41:40;;;;;;;12.75;2.20;;;22.70;99.90;;;;;;5003985;28;20022;-49
2022/09/06 11:44:09;;;;;;;8.43;2.20;;;23.00;99.90;;;;;;5007209;28;20018;-50
2022/09/06 11:46:34;;;;;;;12.02;2.63;;;23.40;99.90;;;;;;5007663;28;20026;-48
2022/09/06 11:49:09;;;;;;;9.15;1.75;;;24.10;99.90;;;;;;4996784;28;20038;-51
2022/09/06 11:51:39;;;;;;;10.88;2.30;;;24.80;99.90;;;;;;4990787;28;20045;-54
2022/09/06 11:54:18;;;;;;;9.18;1.85;;;25.10;99.90;;;;;;5001862;28;20473;-50
2022/09/06 11:57:01;;;;;;;9.73;2.10;;;24.80;99.90;;;;;;4991500;28;20069;-47
2022/09/06 11:59:47;;;;;;;7.25;1.63;;;24.00;99.90;;;;;;4991324;28;20343;-49
2022/09/06 12:02:30;;;;;;;5.82;1.63;;;23.30;99.90;;;;;;4998886;28;20117;-49
2022/09/06 12:05:05;;;;;;;8.95;2.47;;;22.90;99.90;;;;;;4991452;28;20032;-53
2022/09/06 12:07:36;;;;;;;7.65;1.70;;;23.00;99.90;;;;;;4995217;28;20042;-51
2022/09/06 12:10:30;;;;;;;11.88;2.10;;;23.30;99.90;;;;;;4991246;28;20026;-52
2022/09/06 12:12:56;;;;;;;8.88;1.92;;;22.90;99.90;;;;;;4992231;28;20037;-52
2022/09/06 12:15:29;;;;;;;6.28;1.65;;;22.90;99.90;;;;;;4993511;28;20105;-52
2022/09/06 12:17:56;;;;;;;8.20;2.08;;;22.80;99.90;;;;;;4993126;28;20038;-49
2022/09/06 12:20:47;;;;;;;12.20;2.13;;;22.80;99.90;;;;;;4993379;28;20160;-51
2022/09/06 12:23:34;;;;;;;11.35;2.10;;;22.80;99.90;;;;;;4993459;28;20038;-51
2022/09/06 12:26:10;;;;;;;11.85;2.10;;;22.90;99.90;;;;;;4978316;28;20034;-48
2022/09/06 12:28:45;;;;;;;10.00;2.13;;;22.80;99.90;;;;;;5011100;28;20022;-55
2022/09/06 12:31:29;;;;;;;12.07;2.05;;;22.60;99.90;;;;;;5007254;28;20030;-48
2022/09/06 12:33:56;;;;;;;7.47;1.95;;;22.60;99.90;;;;;;5004402;28;20085;-51
2022/09/06 12:36:28;;;;;;;12.98;2.05;;;22.80;99.90;;;;;;5004384;28;20476;-51
2022/09/06 12:39:00;;;;;;;9.63;1.88;;;22.90;99.90;;;;;;5007945;28;20113;-52
2022/09/06 12:41:28;;;;;;;12.23;1.90;;;23.10;99.90;;;;;;5011337;28;20026;-49
2022/09/06 12:43:57;;;;;;;12.45;2.08;;;23.00;99.90;;;;;;5004087;28;20057;-49
2022/09/06 12:46:24;;;;;;;13.07;1.75;;;23.10;99.90;;;;;;5012093;28;20022;-50
2022/09/06 12:49:08;;;;;;;11.57;2.20;;;23.30;99.90;;;;;;5014225;28;20033;-48
2022/09/06 12:51:36;;;;;;;9.88;1.77;;;23.50;99.90;;;;;;5002892;28;20065;-47
2022/09/06 12:54:14;;;;;;;10.02;1.70;;;23.90;99.90;;;;;;5011459;28;20041;-50
2022/09/06 12:56:39;;;;;;;8.05;2.03;;;24.20;99.90;;;;;;4997045;28;20087;-48
2022/09/06 12:59:14;;;;;;;8.52;1.85;;;24.60;99.90;;;;;;4993408;28;20030;-47
2022/09/06 13:01:44;;;;;;;12.15;1.80;;;24.40;99.90;;;;;;5003007;28;20494;-50
2022/09/06 13:04:19;;;;;;;9.43;2.03;;;24.20;99.90;;;;;;4993269;28;20053;-47