Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:58;;;;;;;2.10;1.90;;;;;;;;;;5051195;28;20025;-56
2021/07/07 00:03:24;;;;;;;2.70;1.77;;;;;;;;;;5052565;28;20067;-56
2021/07/07 00:05:50;;;;;;;2.42;1.95;;;;;;;;;;5052381;28;20415;-56
2021/07/07 00:08:15;;;;;;;2.63;2.20;;;;;;;;;;5052492;28;20090;-56
2021/07/07 00:10:40;;;;;;;1.90;1.75;;;;;;;;;;5052265;28;20379;-56
2021/07/07 00:13:06;;;;;;;2.03;1.85;;;;;;;;;;5052225;28;20491;-56
2021/07/07 00:15:32;;;;;;;4.90;1.50;;;;;;;;;;5052562;28;20021;-56
2021/07/07 00:18:03;;;;;;;5.05;1.90;;;;;;;;;;5052345;28;20049;-56
2021/07/07 00:20:36;;;;;;;4.10;1.90;;;;;;;;;;5052193;28;20104;-56
2021/07/07 00:23:02;;;;;;;2.47;1.80;;;;;;;;;;5052306;28;20052;-56
2021/07/07 00:25:28;;;;;;;4.97;2.20;;;;;;;;;;5052427;28;20120;-55
2021/07/07 00:27:53;;;;;;;3.05;2.20;;;;;;;;;;5052213;28;20057;-56
2021/07/07 00:30:18;;;;;;;10.18;2.65;;;;;;;;;;5052214;28;20409;-56
2021/07/07 00:32:44;;;;;;;2.92;2.15;;;;;;;;;;5052910;28;20075;-56
2021/07/07 00:35:09;;;;;;;4.30;2.08;;;;;;;;;;5056349;28;20028;-56
2021/07/07 00:37:35;;;;;;;2.60;2.40;;;;;;;;;;5056467;28;20135;-55
2021/07/07 00:40:01;;;;;;;2.55;2.10;;;;;;;;;;5056487;28;20371;-55
2021/07/07 00:42:26;;;;;;;2.55;2.35;;;;;;;;;;5056197;28;20456;-56
2021/07/07 00:44:52;;;;;;;2.25;1.98;;;;;;;;;;5054776;28;20024;-55
2021/07/07 00:47:17;;;;;;;11.90;2.47;;;;;;;;;;5056122;28;20025;-56
2021/07/07 00:49:43;;;;;;;4.13;2.30;;;;;;;;;;5054657;28;20049;-56
2021/07/07 00:52:10;;;;;;;4.45;2.80;;;;;;;;;;5056306;28;20532;-56
2021/07/07 00:54:35;;;;;;;3.30;2.30;;;;;;;;;;5056109;28;20029;-55
2021/07/07 00:57:01;;;;;;;5.07;2.05;;;;;;;;;;5056128;28;20120;-55
2021/07/07 00:59:27;;;;;;;2.67;2.05;;;;;;;;;;5055938;28;20061;-56
2021/07/07 01:01:54;;;;;;;4.47;1.83;;;;;;;;;;5055956;28;20036;-56
2021/07/07 01:04:20;;;;;;;2.95;2.33;;;;;;;;;;5055806;28;20467;-56
2021/07/07 01:06:45;;;;;;;2.08;1.80;;;;;;;;;;5054450;28;20036;-56
2021/07/07 01:09:11;;;;;;;3.78;2.20;;;;;;;;;;5055565;28;20025;-57
2021/07/07 01:11:36;;;;;;;3.17;1.83;;;;;;;;;;5055631;28;20044;-56
2021/07/07 01:14:02;;;;;;;2.28;2.05;;;;;;;;;;5055872;28;20033;-56
2021/07/07 01:16:27;;;;;;;2.58;2.38;;;;;;;;;;5055761;28;20025;-57
2021/07/07 01:18:53;;;;;;;4.75;2.53;;;;;;;;;;5055741;28;20376;-56
2021/07/07 01:21:20;;;;;;;2.60;2.40;;;;;;;;;;5055460;28;20100;-56
2021/07/07 01:23:45;;;;;;;3.63;2.22;;;;;;;;;;5055261;28;20456;-56
2021/07/07 01:26:10;;;;;;;2.50;2.15;;;;;;;;;;5055395;28;20056;-57
2021/07/07 01:28:36;;;;;;;2.28;2.05;;;;;;;;;;5055333;28;20017;-56
2021/07/07 01:31:04;;;;;;;6.40;1.63;;;;;;;;;;5055243;28;20426;-56
2021/07/07 01:33:30;;;;;;;2.45;2.13;;;;;;;;;;5055134;28;20029;-56
2021/07/07 01:35:56;;;;;;;2.20;2.00;;;;;;;;;;5055221;28;20463;-56
2021/07/07 01:38:21;;;;;;;5.18;2.92;;;;;;;;;;5055242;28;20017;-56
2021/07/07 01:40:47;;;;;;;7.78;2.42;;;;;;;;;;5055300;28;20062;-56
2021/07/07 01:43:12;;;;;;;2.35;2.15;;;;;;;;;;5053855;28;20025;-56
2021/07/07 01:45:37;;;;;;;5.05;2.35;;;;;;;;;;5054843;28;20138;-56
2021/07/07 01:48:03;;;;;;;3.70;2.28;;;;;;;;;;5055070;28;20017;-56
2021/07/07 01:50:29;;;;;;;7.68;2.10;;;;;;;;;;5054905;28;20131;-56
2021/07/07 01:52:56;;;;;;;3.55;2.38;;;;;;;;;;5054676;28;20029;-55
2021/07/07 01:55:22;;;;;;;4.82;2.40;;;;;;;;;;5055175;28;20033;-55
2021/07/07 01:57:48;;;;;;;2.25;2.00;;;;;;;;;;5054638;28;20029;-55
2021/07/07 02:00:14;;;;;;;3.00;2.70;;;;;;;;;;5055006;28;20430;-56
2021/07/07 02:02:39;;;;;;;3.13;2.63;;;;;;;;;;5054599;28;20060;-56
2021/07/07 02:05:06;;;;;;;5.60;2.15;;;;;;;;;;5054915;28;20025;-55
2021/07/07 02:07:31;;;;;;;4.72;2.40;;;;;;;;;;5054630;28;20051;-56
2021/07/07 02:09:57;;;;;;;3.05;2.47;;;;;;;;;;5054517;28;20029;-56
2021/07/07 02:12:22;;;;;;;4.50;2.58;;;;;;;;;;5054445;28;20538;-56
2021/07/07 02:14:47;;;;;;;4.72;2.22;;;;;;;;;;5053187;28;20035;-56
2021/07/07 02:17:13;;;;;;;2.55;2.08;;;;;;;;;;5054485;28;20017;-56
2021/07/07 02:19:38;;;;;;;4.20;2.00;;;;;;;;;;5053167;28;20029;-56
2021/07/07 02:22:03;;;;;;;5.93;2.50;;;;;;;;;;5054374;28;20028;-56
2021/07/07 02:24:29;;;;;;;2.17;1.98;;;;;;;;;;5054302;28;20021;-56
2021/07/07 02:26:54;;;;;;;2.83;2.10;;;;;;;;;;5052992;28;20103;-56
2021/07/07 02:29:19;;;;;;;2.78;2.08;;;;;;;;;;5054429;28;20239;-56
2021/07/07 02:31:45;;;;;;;7.05;2.20;;;;;;;;;;5054187;28;20025;-56
2021/07/07 02:34:10;;;;;;;3.95;2.08;;;;;;;;;;5054379;28;20037;-57
2021/07/07 02:36:36;;;;;;;3.58;1.90;;;;;;;;;;5054282;28;20506;-57
2021/07/07 02:39:01;;;;;;;9.32;2.22;;;;;;;;;;5054319;28;20499;-56
2021/07/07 02:41:26;;;;;;;4.60;2.00;;;;;;;;;;5053956;28;20017;-56
2021/07/07 02:43:52;;;;;;;7.40;2.50;;;;;;;;;;5053883;28;20040;-56
2021/07/07 02:46:17;;;;;;;2.85;2.13;;;;;;;;;;5054226;28;20116;-56
2021/07/07 02:48:43;;;;;;;8.13;2.15;;;;;;;;;;5053715;28;20055;-56
2021/07/07 02:51:08;;;;;;;5.93;2.30;;;;;;;;;;5052542;28;20049;-56
2021/07/07 02:53:33;;;;;;;2.80;2.05;;;;;;;;;;5053918;28;20124;-55
2021/07/07 02:55:59;;;;;;;2.78;2.10;;;;;;;;;;5051830;28;20013;-55
2021/07/07 02:58:24;;;;;;;2.50;2.13;;;;;;;;;;5053701;28;20045;-56
2021/07/07 03:00:50;;;;;;;4.40;2.03;;;;;;;;;;5053742;28;20033;-56
2021/07/07 03:03:17;;;;;;;2.47;2.28;;;;;;;;;;5053856;28;20029;-55
2021/07/07 03:05:46;;;;;;;3.53;3.05;;;;;;;;;;5053782;28;20368;-55
2021/07/07 03:08:12;;;;;;;2.83;2.50;;;;;;;;;;5053739;28;20056;-55
2021/07/07 03:10:38;;;;;;;4.75;2.55;;;;;;;;;;5053185;28;20414;-55
2021/07/07 03:13:04;;;;;;;3.78;2.47;;;;;;;;;;5053242;28;20041;-55
2021/07/07 03:15:31;;;;;;;6.38;3.00;;;;;;;;;;5053665;28;20139;-55
2021/07/07 03:17:57;;;;;;;3.53;2.80;;;;;;;;;;5053257;28;20033;-55
2021/07/07 03:20:22;;;;;;;3.42;2.53;;;;;;;;;;5053166;28;20032;-55
2021/07/07 03:22:48;;;;;;;3.45;2.17;;;;;;;;;;5053427;28;20155;-56
2021/07/07 03:25:14;;;;;;;4.95;2.85;;;;;;;;;;5053028;28;20464;-55
2021/07/07 03:27:40;;;;;;;5.15;2.67;;;;;;;;;;5053112;28;20036;-55
2021/07/07 03:30:05;;;;;;;5.22;2.72;;;;;;;;;;5053105;28;20037;-55
2021/07/07 03:32:31;;;;;;;3.53;2.67;;;;;;;;;;5053101;28;20446;-56
2021/07/07 03:34:56;;;;;;;2.90;2.50;;;;;;;;;;5053010;28;20475;-55
2021/07/07 03:37:22;;;;;;;6.07;2.20;;;;;;;;;;5052960;28;20032;-56
2021/07/07 03:39:48;;;;;;;6.47;2.40;;;;;;;;;;5052976;28;20025;-55
2021/07/07 03:42:13;;;;;;;9.93;2.33;;;;;;;;;;5052889;28;20029;-55
2021/07/07 03:44:38;;;;;;;3.30;2.20;;;;;;;;;;5052683;28;20025;-56
2021/07/07 03:47:04;;;;;;;5.55;2.67;;;;;;;;;;5068172;28;20050;-56
2021/07/07 03:49:29;;;;;;;10.98;4.03;;;;;;;;;;5052748;28;20094;-57
2021/07/07 03:51:55;;;;;;;3.38;2.47;;;;;;;;;;5052646;28;20032;-55
2021/07/07 03:54:23;;;;;;;3.67;2.45;;;;;;;;;;5052568;28;20106;-55
2021/07/07 03:56:49;;;;;;;5.00;2.63;;;;;;;;;;5052526;28;20036;-54
2021/07/07 03:59:14;;;;;;;2.90;2.33;;;;;;;;;;5052769;28;20025;-56
2021/07/07 04:01:39;;;;;;;2.97;2.28;;;;;;;;;;5052682;28;20109;-55
2021/07/07 04:04:05;;;;;;;4.90;2.35;;;;;;;;;;5052780;28;20032;-56
2021/07/07 04:06:30;;;;;;;2.63;2.40;;;;;;;;;;5050486;28;20025;-55
2021/07/07 04:08:55;;;;;;;7.45;2.17;;;;;;;;;;5052605;28;20031;-55
2021/07/07 04:11:21;;;;;;;3.60;2.35;;;;;;;;;;5052628;28;20029;-55
2021/07/07 04:13:46;;;;;;;2.97;2.65;;;;;;;;;;5051948;28;20039;-52
2021/07/07 04:16:11;;;;;;;2.13;1.92;;;;;;;;;;5052618;28;20031;-55
2021/07/07 04:18:37;;;;;;;2.20;2.00;;;;;;;;;;5034541;28;20031;-56
2021/07/07 04:21:02;;;;;;;3.17;2.38;;;;;;;;;;5052171;28;20095;-55
2021/07/07 04:23:28;;;;;;;6.38;2.50;;;;;;;;;;5052489;28;20021;-55
2021/07/07 04:25:54;;;;;;;2.35;2.15;;;;;;;;;;5052476;28;20037;-56
2021/07/07 04:28:19;;;;;;;5.25;2.75;;;;;;;;;;5052442;28;20025;-55
2021/07/07 04:30:45;;;;;;;3.58;2.53;;;;;;;;;;5052147;28;20031;-55
2021/07/07 04:33:10;;;;;;;6.22;2.72;;;;;;;;;;5052081;28;20115;-55
2021/07/07 04:35:35;;;;;;;3.00;2.65;;;;;;;;;;5052011;28;20025;-56
2021/07/07 04:38:01;;;;;;;4.07;2.40;;;;;;;;;;5052486;28;20046;-56
2021/07/07 04:40:27;;;;;;;3.00;2.53;;;;;;;;;;5052137;28;20096;-56
2021/07/07 04:42:53;;;;;;;4.20;3.20;;;;;;;;;;5052212;28;20135;-56
2021/07/07 04:45:18;;;;;;;4.95;2.63;;;;;;;;;;5052145;28;20096;-55
2021/07/07 04:47:44;;;;;;;3.42;2.13;;;;;;;;;;5051991;28;20075;-55
2021/07/07 04:50:10;;;;;;;5.50;2.50;;;;;;;;;;5051795;28;20040;-56
2021/07/07 04:52:36;;;;;;;4.07;2.40;;;;;;;;;;5051934;28;20118;-55
2021/07/07 04:55:03;;;;;;;3.55;3.20;;;;;;;;;;5052027;28;20056;-54
2021/07/07 04:57:28;;;;;;;2.95;2.00;;;;;;;;;;5051840;28;20025;-55
2021/07/07 04:59:53;;;;;;;2.58;2.33;;;;;;;;;;5051810;28;20029;-55
2021/07/07 05:02:19;;;;;;;3.10;2.80;;;;;;;;;;5052016;28;20067;-55
2021/07/07 05:04:49;;;;;;;3.05;2.75;;;;;;;;;;5051871;28;20103;-55
2021/07/07 05:07:15;;;;;;;5.43;2.90;;;;;;;;;;5051833;28;20033;-55
2021/07/07 05:09:40;;;;;;;2.65;2.28;;;;;;;;;;5051737;28;20063;-55
2021/07/07 05:12:05;;;;;;;5.25;3.20;;;;;;;;;;5051669;28;20070;-55
2021/07/07 05:14:31;;;;;;;3.42;2.22;;;;;;;;;;5051885;28;20024;-54
2021/07/07 05:16:57;;;;;;;6.20;2.85;;;;;;;;;;5051804;28;20039;-55
2021/07/07 05:19:22;;;;;;;3.22;2.90;;;;;;;;;;5054864;28;20021;-54
2021/07/07 05:21:47;;;;;;;4.28;2.78;;;;;;;;;;5055396;28;20116;-57
2021/07/07 05:24:13;;;;;;;4.88;2.80;;;;;;;;;;5055485;28;20029;-55
2021/07/07 05:26:38;;;;;;;5.80;2.78;;;;;;;;;;5054065;28;20025;-54
2021/07/07 05:29:03;;;;;;;4.55;2.67;;;;;;;;;;5055684;28;20040;-55
2021/07/07 05:31:29;;;;;;;2.42;2.22;;;;;;;;;;5055302;28;20029;-54
2021/07/07 05:33:54;;;;;;;9.88;2.67;;;;;;;;;;5055098;28;20029;-54
2021/07/07 05:36:20;;;;;;;8.63;2.50;;;;;;;;;;5055251;28;20037;-54
2021/07/07 05:38:45;;;;;;;3.22;2.88;;;;;;;;;;5055286;28;20017;-54
2021/07/07 05:41:11;;;;;;;3.28;2.88;;;;;;;;;;5055176;28;20029;-54
2021/07/07 05:43:36;;;;;;;3.63;2.47;;;;;;;;;;5055334;28;20017;-55
2021/07/07 05:46:02;;;;;;;2.47;2.28;;;;;;;;;;5055088;28;20025;-54
2021/07/07 05:48:27;;;;;;;3.60;2.70;;;;;;;;;;5055044;28;20021;-54
2021/07/07 05:50:53;;;;;;;6.32;3.05;;;;;;;;;;5054688;28;20053;-54
2021/07/07 05:53:19;;;;;;;2.45;2.25;;;;;;;;;;5053556;28;20079;-53
2021/07/07 05:55:44;;;;;;;4.95;2.72;;;;;;;;;;5055007;28;20047;-54
2021/07/07 05:58:09;;;;;;;6.00;3.00;;;;;;;;;;5055173;28;20053;-55
2021/07/07 06:00:35;;;;;;;2.53;2.33;;;;;;;;;;5054936;28;20032;-55
2021/07/07 06:03:00;;;;;;;4.90;2.45;;;;;;;;;;5054769;28;20468;-54
2021/07/07 06:05:27;;;;;;;2.75;2.47;;;;;;;;;;5054812;28;20036;-55
2021/07/07 06:07:54;;;;;;;3.58;2.60;;;;;;;;;;5054513;28;20013;-54
2021/07/07 06:10:22;;;;;;;3.30;2.97;;;;;;;;;;5054547;28;20029;-55
2021/07/07 06:12:48;;;;;;;2.75;2.45;;;;;;;;;;5054453;28;20036;-55
2021/07/07 06:15:14;;;;;;;2.88;2.45;;;;;;;;;;5053248;28;20033;-55
2021/07/07 06:17:40;;;;;;;2.30;2.10;;;;;;;;;;5054467;28;20036;-54
2021/07/07 06:20:06;;;;;;;3.50;2.33;;;;;;;;;;5054469;28;20025;-54
2021/07/07 06:22:31;;;;;;;5.80;2.70;;;;;;;;;;5054526;28;20028;-54
2021/07/07 06:24:57;;;;;;;3.38;2.47;;;;;;;;;;5054286;28;20029;-54
2021/07/07 06:27:22;;;;;;;2.33;2.13;;;;;;;;;;5054304;28;20023;-54
2021/07/07 06:29:48;;;;;;;2.55;2.10;;;;;;;;;;5053492;28;20413;-54
2021/07/07 06:32:14;;;;;;;3.33;2.15;;;;;;;;;;5054465;28;20045;-54
2021/07/07 06:34:40;;;;;;;2.42;2.22;;;;;;;;;;5054048;28;20550;-54
2021/07/07 06:37:06;;;;;;;2.60;2.22;;;;;;;;;;5054039;28;20108;-54
2021/07/07 06:39:31;;;;;;;3.08;2.38;;;;;;;;;;5053985;28;20028;-55
2021/07/07 06:41:56;;;;;;;4.63;2.03;;;;;;;;;;5054282;28;20112;-54
2021/07/07 06:44:22;;;;;;;2.55;2.20;;;;;;;;;;5054212;28;20104;-56
2021/07/07 06:46:47;;;;;;;2.08;1.90;;;;;;;;;;5053736;28;20497;-55
2021/07/07 06:49:12;;;;;;;3.47;2.38;;;;;;;;;;5053673;28;20033;-55
2021/07/07 06:51:38;;;;;;;2.40;2.20;;;;;;;;;;5053699;28;20059;-55
2021/07/07 06:54:03;;;;;;;3.05;2.15;;;;;;;;;;5069100;28;20041;-54
2021/07/07 06:56:28;;;;;;;3.72;2.45;;;;;;;;;;5053746;28;20056;-54
2021/07/07 06:58:54;;;;;;;2.55;2.35;;;;;;;;;;5053397;28;20056;-54
2021/07/07 07:01:19;;;;;;;2.58;2.28;;;;;;;;;;5053700;28;20020;-54
2021/07/07 07:03:45;;;;;;;2.72;2.50;;;;;;;;;;5053577;28;20430;-54
2021/07/07 07:06:10;;;;;;;2.90;2.33;;;;;;;;;;5053714;28;20017;-53
2021/07/07 07:08:35;;;;;;;2.38;1.83;;;;;;;;;;5053572;28;20090;-55
2021/07/07 07:11:01;;;;;;;2.33;2.13;;;;;;;;;;5053688;28;20024;-55
2021/07/07 07:13:26;;;;;;;2.97;2.33;;;;;;;;;;5053357;28;20040;-55
2021/07/07 07:15:51;;;;;;;2.95;2.58;;;;;;;;;;5053336;28;20047;-54
2021/07/07 07:18:17;;;;;;;3.53;2.35;;;;;;;;;;5053533;28;20036;-55
2021/07/07 07:20:43;;;;;;;2.80;2.50;;;;;;;;;;5053455;28;20020;-53
2021/07/07 07:23:09;;;;;;;3.42;2.30;;;;;;;;;;5053213;28;20025;-54
2021/07/07 07:25:34;;;;;;;2.67;2.03;;;;;;;;;;5053164;28;20047;-55
2021/07/07 07:28:00;;;;;;;6.70;2.75;;;;;;;;;;5053354;28;20024;-55
2021/07/07 07:30:27;;;;;;;3.28;2.70;;;;;;;;;;5053078;28;20017;-55
2021/07/07 07:32:52;;;;;;;3.45;2.20;;;;;;;;;;5053177;28;20036;-55
2021/07/07 07:35:19;;;;;;;4.80;3.67;;;;;;;;;;5053016;28;20013;-54
2021/07/07 07:37:51;;;;;;;5.25;2.38;;;;;;;;;;5053188;28;20056;-54
2021/07/07 07:40:22;;;;;;;;;;;;;;;;;;5053285;28;20156;-55
2021/07/07 07:42:47;;;;;;;4.00;2.08;;;;;;;;;;5052914;28;19913;-54
2021/07/07 07:45:13;;;;;;;2.90;2.25;;;;;;;;;;5052959;28;20040;-55
2021/07/07 07:47:42;;;;;;;2.45;2.05;;;;;;;;;;5052556;28;20051;-55
2021/07/07 07:50:11;;;;;;;4.05;2.55;;;;;;;;;;5052553;28;20590;-54
2021/07/07 07:52:37;;;;;;;2.20;2.00;;;;;;;;;;5052598;28;20025;-55
2021/07/07 07:55:03;;;;;;;4.45;2.65;;;;;;;;;;5052584;28;20064;-54
2021/07/07 07:57:28;;;;;;;3.55;2.67;;;;;;;;;;5052699;28;20053;-55
2021/07/07 07:59:54;;;;;;;2.58;2.38;;;;;;;;;;5052708;28;20051;-54
2021/07/07 08:02:19;;;;;;;3.22;2.30;;;;;;;;;;5052584;28;20589;-56
2021/07/07 08:04:44;;;;;;;3.72;2.88;;;;;;;;;;5051253;28;20036;-55
2021/07/07 08:07:10;;;;;;;3.65;2.30;;;;;;;;;;5052470;28;20021;-55
2021/07/07 08:09:35;;;;;;;3.60;2.15;;;;;;;;;;5052402;28;20040;-57
2021/07/07 08:12:00;;;;;;;3.03;2.72;;;;;;;;;;5052352;28;20028;-55
2021/07/07 08:14:26;;;;;;;2.13;1.70;;;;;;;;;;5052457;28;20064;-56
2021/07/07 08:16:51;;;;;;;2.63;2.03;;;;;;;;;;5051021;28;20455;-56
2021/07/07 08:19:16;;;;;;;4.82;2.10;;;;;;;;;;5052341;28;20040;-56
2021/07/07 08:21:42;;;;;;;2.40;2.00;;;;;;;;;;5052215;28;20119;-54
2021/07/07 08:24:07;;;;;;;2.20;2.00;;;;;;;;;;5052274;28;20033;-56
2021/07/07 08:26:32;;;;;;;2.88;2.08;;;;;;;;;;5052253;28;20028;-56
2021/07/07 08:28:58;;;;;;;3.42;2.25;;;;;;;;;;5052142;28;20037;-56
2021/07/07 08:31:25;;;;;;;3.22;2.22;;;;;;;;;;5052137;28;20020;-56
2021/07/07 08:33:50;;;;;;;2.55;2.17;;;;;;;;;;5052090;28;20552;-56
2021/07/07 08:36:20;;;;;;;4.05;2.33;;;;;;;;;;5052537;28;20021;-56
2021/07/07 08:38:45;;;;;;;3.88;2.03;;;;;;;;;;5051955;28;20114;-56
2021/07/07 08:41:11;;;;;;;4.57;2.03;;;;;;;;;;5052195;28;20025;-56
2021/07/07 08:43:36;;;;;;;2.35;1.88;;;;;;;;;;5052139;28;20029;-54
2021/07/07 08:46:02;;;;;;;2.05;1.85;;;;;;;;;;5051976;28;20017;-55
2021/07/07 08:48:27;;;;;;;2.17;1.95;;;;;;;;;;5050906;28;20442;-56
2021/07/07 08:50:57;;;;;;;2.13;1.92;;;;;;;;;;5051780;28;20043;-55
2021/07/07 08:53:24;;;;;;;3.63;2.00;;;;;;;;;;5052166;28;20040;-56
2021/07/07 08:55:50;;;;;;;3.35;2.28;;;;;;;;;;5056190;28;20021;-55
2021/07/07 08:58:15;;;;;;;1.85;1.50;;;;;;;;;;5054959;28;20360;-56
2021/07/07 09:00:41;;;;;;;3.88;1.83;;;;;;;;;;5056164;28;20049;-55
2021/07/07 09:03:11;;;;;;;3.50;1.88;;;;;;;;;;5055848;28;20032;-55
2021/07/07 09:05:51;;;;;;;5.93;1.75;;;;;;;;;;5055615;28;20108;-54
2021/07/07 09:08:23;;;;;;;2.03;1.65;;;;;;;;;;5056052;28;20075;-55
2021/07/07 09:10:48;;;;;;;1.90;1.75;;;;;;;;;;5055635;28;20275;-55
2021/07/07 09:13:17;;;;;;;2.78;1.67;;;;;;;;;;5054349;28;20025;-55
2021/07/07 09:15:42;;;;;;;2.15;1.95;;;;;;;;;;5055587;28;20029;-56
2021/07/07 09:18:17;;;;;;;1.80;1.50;;;;;;;;;;5055839;28;20020;-55
2021/07/07 09:20:42;;;;;;;2.17;1.90;;;;;;;;;;5055418;28;20086;-56
2021/07/07 09:23:14;;;;;;;2.88;1.80;;;;;;;;;;5055586;28;20100;-56
2021/07/07 09:25:49;;;;;;;1.73;1.35;;;;;;;;;;5055418;28;20043;-56
2021/07/07 09:28:16;;;;;;;2.35;1.55;;;;;;;;;;5070804;28;20391;-56
2021/07/07 09:30:41;;;;;;;2.25;2.00;;;;;;;;;;5055295;28;20017;-56
2021/07/07 09:33:09;;;;;;;2.38;1.73;;;;;;;;;;5055412;28;20051;-56
2021/07/07 09:35:35;;;;;;;3.20;1.63;;;;;;;;;;5055486;28;20071;-55
2021/07/07 09:38:04;;;;;;;2.85;1.75;;;;;;;;;;5055158;28;20037;-55
2021/07/07 09:40:30;;;;;;;1.80;1.50;;;;;;;;;;5055203;28;20547;-56
2021/07/07 09:42:56;;;;;;;1.33;1.23;;;;;;;;;;5053943;28;20127;-55
2021/07/07 09:45:22;;;;;;;2.22;1.50;;;;;;;;;;5055170;28;20017;-55
2021/07/07 09:47:48;;;;;;;3.58;2.05;;;;;;;;;;5053664;28;20095;-55
2021/07/07 09:50:15;;;;;;;4.43;1.40;;;;;;;;;;5053539;28;20080;-56
2021/07/07 09:52:41;;;;;;;1.80;1.42;;;;;;;;;;5053700;28;20040;-55
2021/07/07 09:55:10;;;;;;;2.70;1.85;;;;;;;;;;5055001;28;20029;-56
2021/07/07 09:57:46;;;;;;;2.60;2.17;;;;;;;;;;5054980;28;20025;-56
2021/07/07 10:00:15;;;;;;;3.20;2.13;;;;;;;;;;5070272;28;20067;-56
2021/07/07 10:02:42;;;;;;;2.67;2.17;;;;;;;;;;5054724;28;20108;-57
2021/07/07 10:05:10;;;;;;;5.38;1.65;;;;;;;;;;5052172;28;20055;-56
2021/07/07 10:07:36;;;;;;;2.50;2.03;;;;;;;;;;5054760;28;20396;-55
2021/07/07 10:10:02;;;;;;;2.55;2.22;;;;;;;;;;5054446;28;20021;-55
2021/07/07 10:12:29;;;;;;;2.97;2.53;;;;;;;;;;5054623;28;20299;-56
2021/07/07 10:14:55;;;;;;;3.00;2.38;;;;;;;;;;5054584;28;20065;-55
2021/07/07 10:17:21;;;;;;;2.22;2.00;;;;;;;;;;5053562;28;20033;-56
2021/07/07 10:19:47;;;;;;;2.70;2.10;;;;;;;;;;5054329;28;20142;-55
2021/07/07 10:22:12;;;;;;;2.38;2.17;;;;;;;;;;5054366;28;20139;-55
2021/07/07 10:24:39;;;;;;;4.03;2.00;;;;;;;;;;5053156;28;20108;-55
2021/07/07 10:27:05;;;;;;;2.05;1.85;;;;;;;;;;5054419;28;20025;-56
2021/07/07 10:29:32;;;;;;;7.68;2.22;;;;;;;;;;5054467;28;20360;-55
2021/07/07 10:32:01;;;;;;;2.80;2.15;;;;;;;;;;5052914;28;20640;-55
2021/07/07 10:34:28;;;;;;;3.03;2.10;;;;;;;;;;5054325;28;20076;-56
2021/07/07 10:36:54;;;;;;;2.17;1.92;;;;;;;;;;5054119;28;20036;-55
2021/07/07 10:39:19;;;;;;;3.47;2.33;;;;;;;;;;5054057;28;20086;-56
2021/07/07 10:41:46;;;;;;;2.03;1.75;;;;;;;;;;5052683;28;20131;-57
2021/07/07 10:44:31;;;;;;;2.30;2.10;;;;;;;;;;5052968;28;20082;-56
2021/07/07 10:46:59;;;;;;;4.50;2.33;;;;;;;;;;5053718;28;20028;-56
2021/07/07 10:49:29;;;;;;;3.50;2.60;;;;;;;;;;5053773;28;20055;-56
2021/07/07 10:51:55;;;;;;;2.55;2.35;;;;;;;;;;5052529;28;20064;-56
2021/07/07 10:54:21;;;;;;;3.58;2.45;;;;;;;;;;5069124;28;20087;-56
2021/07/07 10:56:48;;;;;;;3.83;2.38;;;;;;;;;;5053624;28;20025;-56
2021/07/07 10:59:32;;;;;;;2.75;2.00;;;;;;;;;;5052402;28;20051;-56
2021/07/07 11:02:08;;;;;;;2.28;2.08;;;;;;;;;;5053558;28;20033;-56
2021/07/07 11:04:34;;;;;;;2.00;1.80;;;;;;;;;;5053943;28;20025;-56
2021/07/07 11:07:19;;;;;;;2.25;2.05;;;;;;;;;;5053429;28;20021;-56
2021/07/07 11:09:44;;;;;;;2.83;1.75;;;;;;;;;;5068754;28;20025;-55
2021/07/07 11:12:09;;;;;;;3.35;1.48;;;;;;;;;;5053407;28;20032;-56
2021/07/07 11:14:35;;;;;;;2.00;1.75;;;;;;;;;;5053374;28;20188;-56
2021/07/07 11:17:01;;;;;;;1.40;1.27;;;;;;;;;;5051716;28;20024;-56
2021/07/07 11:19:43;;;;;;;2.67;1.70;;;;;;;;;;5053315;28;20521;-56
2021/07/07 11:22:10;;;;;;;2.17;1.50;;;;;;;;;;5068634;28;20108;-56
2021/07/07 11:24:35;;;;;;;2.42;1.70;;;;;;;;;;5051955;28;20029;-56
2021/07/07 11:27:04;;;;;;;2.30;1.95;;;;;;;;;;5053178;28;20036;-55
2021/07/07 11:29:30;;;;;;;2.10;1.65;;;;;;;;;;5053079;28;20103;-54
2021/07/07 11:31:56;;;;;;;2.88;1.73;;;;;;;;;;5051872;28;20061;-56
2021/07/07 11:34:21;;;;;;;2.03;1.70;;;;;;;;;;5051697;28;20063;-56
2021/07/07 11:36:47;;;;;;;2.17;1.92;;;;;;;;;;5052847;28;20036;-56
2021/07/07 11:39:12;;;;;;;1.88;1.42;;;;;;;;;;5053063;28;20028;-55
2021/07/07 11:41:41;;;;;;;2.28;2.00;;;;;;;;;;5052313;28;20070;-56
2021/07/07 11:44:07;;;;;;;2.30;1.70;;;;;;;;;;5051673;28;20056;-55
2021/07/07 11:46:33;;;;;;;1.67;1.58;;;;;;;;;;5068157;28;20033;-55
2021/07/07 11:49:09;;;;;;;1.60;1.50;;;;;;;;;;5051719;28;20017;-56
2021/07/07 11:51:37;;;;;;;2.53;1.52;;;;;;;;;;5052882;28;20041;-55
2021/07/07 11:54:03;;;;;;;2.03;1.55;;;;;;;;;;5052363;28;20033;-54
2021/07/07 11:56:30;;;;;;;2.38;1.30;;;;;;;;;;5052689;28;20051;-55
2021/07/07 11:58:59;;;;;;;1.63;1.50;;;;;;;;;;5052436;28;20056;-55
2021/07/07 12:01:25;;;;;;;1.95;1.55;;;;;;;;;;5051402;28;20025;-55
2021/07/07 12:04:14;;;;;;;1.73;1.20;;;;;;;;;;5052732;28;20489;-56
2021/07/07 12:06:41;;;;;;;1.85;1.48;;;;;;;;;;5052127;28;20418;-54
2021/07/07 12:09:19;;;;;;;2.45;1.50;;;;;;;;;;5052487;28;20021;-55
2021/07/07 12:11:54;;;;;;;4.88;1.63;;;;;;;;;;5051916;28;20033;-55
2021/07/07 12:14:20;;;;;;;2.28;1.58;;;;;;;;;;5067775;28;20090;-55
2021/07/07 12:16:46;;;;;;;1.85;1.58;;;;;;;;;;5052382;28;20464;-55
2021/07/07 12:19:21;;;;;;;2.25;1.67;;;;;;;;;;5067563;28;20053;-55
2021/07/07 12:21:51;;;;;;;1.60;1.50;;;;;;;;;;5052278;28;20021;-55
2021/07/07 12:24:22;;;;;;;1.52;1.10;;;;;;;;;;5050966;28;20029;-54
2021/07/07 12:26:50;;;;;;;1.58;1.23;;;;;;;;;;5052062;28;20444;-55
2021/07/07 12:29:17;;;;;;;1.63;1.10;;;;;;;;;;5050288;28;20036;-55
2021/07/07 12:31:43;;;;;;;1.38;1.23;;;;;;;;;;5052152;28;20025;-54
2021/07/07 12:34:09;;;;;;;2.80;1.80;;;;;;;;;;5052104;28;20025;-55
2021/07/07 12:36:37;;;;;;;0.80;0.80;;;;;;;;;;5051010;28;20091;-54
2021/07/07 12:39:11;;;;;;;2.13;1.40;;;;;;;;;;5052017;28;20025;-56
2021/07/07 12:41:38;;;;;;;3.20;0.85;;;;;;;;;;5050943;28;20024;-55
2021/07/07 12:44:15;;;;;;;1.27;1.17;;;;;;;;;;5052418;28;20478;-55
2021/07/07 12:46:47;;;;;;;1.23;1.13;;;;;;;;;;5051930;28;20060;-55
2021/07/07 12:49:13;;;;;;;2.28;1.33;;;;;;;;;;5051919;28;20029;-57
2021/07/07 12:51:38;;;;;;;1.13;1.00;;;;;;;;;;5050864;28;20045;-54
2021/07/07 12:54:16;;;;;;;1.00;0.90;;;;;;;;;;5051817;28;20037;-55
2021/07/07 12:56:54;;;;;;;3.38;1.00;;;;;;;;;;5052051;28;20052;-55
2021/07/07 12:59:19;;;;;;;2.05;1.23;;;;;;;;;;5051996;28;20481;-55
2021/07/07 13:01:44;;;;;;;1.90;1.20;;;;;;;;;;5051878;28;20021;-54
2021/07/07 13:04:20;;;;;;;1.83;1.23;;;;;;;;;;5051958;28;20025;-55
2021/07/07 13:06:45;;;;;;;1.08;0.80;;;;;;;;;;5051896;28;20025;-55
2021/07/07 13:09:11;;;;;;;1.13;1.02;;;;;;;;;;5050594;28;20387;-55
2021/07/07 13:11:37;;;;;;;1.60;1.13;;;;;;;;;;5052107;28;20485;-55
2021/07/07 13:14:10;;;;;;;1.38;1.25;;;;;;;;;;5051756;28;20035;-54
2021/07/07 13:16:36;;;;;;;1.75;0.77;;;;;;;;;;5051852;28;20061;-55
2021/07/07 13:19:04;;;;;;;1.73;1.17;;;;;;;;;;5051801;28;20059;-55
2021/07/07 13:21:30;;;;;;;1.88;1.02;;;;;;;;;;5051702;28;20543;-55
2021/07/07 13:23:55;;;;;;;1.58;1.25;;;;;;;;;;5051650;28;20104;-56
2021/07/07 13:26:25;;;;;;;1.55;1.15;;;;;;;;;;5051704;28;20112;-55
2021/07/07 13:28:51;;;;;;;2.45;0.80;;;;;;;;;;5051828;28;20029;-54
2021/07/07 13:31:21;;;;;;;1.80;1.13;;;;;;;;;;5052017;28;20035;-55
2021/07/07 13:33:48;;;;;;;2.55;1.25;;;;;;;;;;5051609;28;20040;-55
2021/07/07 13:36:14;;;;;;;2.03;1.20;;;;;;;;;;5051619;28;20456;-55
2021/07/07 13:38:39;;;;;;;3.40;1.27;;;;;;;;;;5051822;28;20026;-59
2021/07/07 13:41:05;;;;;;;2.22;1.02;;;;;;;;;;5055181;28;20472;-55
2021/07/07 13:43:30;;;;;;;1.10;1.00;;;;;;;;;;5055107;28;20025;-57
2021/07/07 13:45:55;;;;;;;2.45;1.20;;;;;;;;;;5054995;28;20079;-56
2021/07/07 13:48:22;;;;;;;1.60;0.98;;;;;;;;;;5055140;28;20024;-55
2021/07/07 13:50:47;;;;;;;1.88;1.35;;;;;;;;;;5054722;28;20076;-56
2021/07/07 13:53:12;;;;;;;2.55;1.17;;;;;;;;;;5055029;28;20130;-55
2021/07/07 13:55:38;;;;;;;1.90;0.82;;;;;;;;;;5054916;28;20029;-56
2021/07/07 13:58:03;;;;;;;1.42;0.95;;;;;;;;;;5053439;28;20025;-55
2021/07/07 14:00:30;;;;;;;3.47;1.23;;;;;;;;;;5055194;28;20365;-56
2021/07/07 14:02:55;;;;;;;1.40;1.00;;;;;;;;;;5054709;28;20027;-55
2021/07/07 14:05:20;;;;;;;1.13;0.90;;;;;;;;;;5054808;28;20104;-56
2021/07/07 14:07:47;;;;;;;2.08;0.70;;;;;;;;;;5054940;28;20013;-55
2021/07/07 14:10:12;;;;;;;3.42;0.95;;;;;;;;;;5054703;28;20025;-56
2021/07/07 14:12:37;;;;;;;1.15;1.05;;;;;;;;;;5053247;28;20111;-56
2021/07/07 14:15:04;;;;;;;1.25;1.15;;;;;;;;;;5054887;28;20041;-56
2021/07/07 14:17:29;;;;;;;1.30;1.15;;;;;;;;;;5054493;28;20658;-55
2021/07/07 14:19:54;;;;;;;0.70;0.60;;;;;;;;;;5053517;28;20029;-56
2021/07/07 14:22:20;;;;;;;3.60;1.20;;;;;;;;;;5054664;28;20092;-55
2021/07/07 14:24:46;;;;;;;1.42;0.90;;;;;;;;;;5054327;28;20475;-55
2021/07/07 14:27:11;;;;;;;1.60;0.80;;;;;;;;;;5054598;28;20104;-56
2021/07/07 14:29:37;;;;;;;1.05;0.90;;;;;;;;;;5054278;28;20025;-56
2021/07/07 14:32:02;;;;;;;1.38;1.20;;;;;;;;;;5053032;28;20021;-56
2021/07/07 14:34:28;;;;;;;1.13;1.00;;;;;;;;;;5054311;28;20045;-56
2021/07/07 14:36:53;;;;;;;2.28;1.05;;;;;;;;;;5054191;28;20047;-55
2021/07/07 14:39:18;;;;;;;0.95;0.73;;;;;;;;;;5054173;28;20099;-56