Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:07;;;;;;;12.33;6.95;;;;;;;21.22;50.15;97996.50;1777343;80;25664;-59
2022/06/20 00:04:34;;;;;;;13.75;7.40;;;;;;;21.19;50.46;97993.31;1777278;80;26356;-63
2022/06/20 00:07:00;;;;;;;12.50;7.40;;;;;;;21.15;50.46;97996.72;1777446;80;25576;-56
2022/06/20 00:09:26;;;;;;;12.73;6.60;;;;;;;21.14;50.77;97995.14;1777242;80;27637;-56
2022/06/20 00:11:53;;;;;;;15.70;7.45;;;;;;;21.13;50.58;98001.89;1777171;80;25723;-56
2022/06/20 00:14:21;;;;;;;13.95;7.70;;;;;;;21.12;50.69;97999.50;1777227;80;25662;-56
2022/06/20 00:16:48;;;;;;;12.80;7.20;;;;;;;21.11;50.86;98013.24;1777365;80;26051;-56
2022/06/20 00:19:16;;;;;;;13.43;7.58;;;;;;;21.05;51.12;98018.44;1777052;80;25442;-56
2022/06/20 00:21:42;;;;;;;13.75;7.30;;;;;;;20.86;52.36;98043.28;1776899;80;27480;-60
2022/06/20 00:24:09;;;;;;;15.40;7.20;;;;;;;20.64;53.19;98069.75;1777376;80;25776;-60
2022/06/20 00:26:37;;;;;;;9.00;5.55;;;;;;;20.52;52.96;98083.45;1777397;80;25711;-60
2022/06/20 00:29:06;;;;;;;7.03;4.22;;;;;;;20.48;53.11;98076.48;1776940;80;26060;-62
2022/06/20 00:31:33;;;;;;;9.27;4.80;;;;;;;20.44;53.24;98057.60;1777247;80;25696;-58
2022/06/20 00:33:59;;;;;;;6.17;4.50;;;;;;;20.40;53.63;98044.26;1777208;80;28213;-59
2022/06/20 00:36:26;;;;;;;6.67;4.25;;;;;;;20.36;53.42;98047.05;1777151;80;25615;-61
2022/06/20 00:38:55;;;;;;;7.80;4.10;;;;;;;20.30;54.55;98059.14;1777318;80;25716;-61
2022/06/20 00:41:32;;;;;;;6.35;4.17;;;;;;;20.15;54.48;98077.80;1777444;80;26911;-61
2022/06/20 00:43:58;;;;;;;5.47;3.58;;;;;;;20.14;54.66;98086.53;1777408;80;25422;-59
2022/06/20 00:46:40;;;;;;;5.35;3.70;;;;;;;20.11;54.79;98072.02;1777378;80;27314;-62
2022/06/20 00:49:32;;;;;;;5.00;3.83;;;;;;;20.09;54.88;98068.23;1777243;80;25708;-58
2022/06/20 00:52:12;;;;;;;6.25;3.62;;;;;;;20.06;54.89;98071.22;1777409;80;25653;-56
2022/06/20 00:54:55;;;;;;;5.00;3.92;;;;;;;19.97;55.44;98069.38;1777347;80;25956;-56
2022/06/20 00:57:31;;;;;;;6.95;4.45;;;;;;;19.94;55.45;98069.56;1777418;80;25425;-57
2022/06/20 01:00:17;;;;;;;5.03;3.50;;;;;;;19.89;55.83;98059.43;1768052;80;27492;-56
2022/06/20 01:03:03;;;;;;;4.80;3.55;;;;;;;19.85;56.18;98056.63;1756118;81;25899;-57
2022/06/20 01:05:56;;;;;;;6.05;3.42;;;;;;;19.84;55.82;98061.98;1756567;81;25621;-56
2022/06/20 01:08:36;;;;;;;7.00;3.70;;;;;;;19.86;56.02;98056.81;1756377;81;26043;-59
2022/06/20 01:11:19;;;;;;;6.60;3.62;;;;;;;19.84;56.25;98043.92;1756291;81;25389;-54
2022/06/20 01:13:45;;;;;;;5.87;3.65;;;;;;;19.85;56.31;98038.55;1756281;81;28341;-55
2022/06/20 01:16:28;;;;;;;5.92;3.20;;;;;;;19.82;56.46;98035.16;1755863;81;25609;-56
2022/06/20 01:19:00;;;;;;;3.75;3.10;;;;;;;19.78;56.54;98021.86;1756327;81;25593;-56
2022/06/20 01:21:33;;;;;;;3.60;3.20;;;;;;;19.73;56.68;98018.05;1756257;81;25979;-56
2022/06/20 01:24:05;;;;;;;3.70;3.17;;;;;;;19.73;56.47;98020.83;1756111;81;25584;-55
2022/06/20 01:27:15;;;;;;;7.15;3.10;;;;;;;19.75;56.49;98017.08;1756470;81;27377;-60
2022/06/20 01:29:41;;;;;;;4.50;3.02;;;;;;;19.78;56.43;98012.90;1756052;81;25479;-60
2022/06/20 01:32:08;;;;;;;4.55;2.75;;;;;;;19.81;56.75;98014.13;1755970;81;25665;-59
2022/06/20 01:34:35;;;;;;;3.37;2.58;;;;;;;19.79;56.58;98006.17;1756321;81;26766;-55
2022/06/20 01:37:26;;;;;;;2.52;2.30;;;;;;;19.80;56.19;97986.09;1756241;81;25665;-54
2022/06/20 01:39:58;;;;;;;;;;;;;;;19.86;55.90;97992.09;1758889;81;27422;-54
2022/06/20 01:42:27;;;;;;;3.00;2.70;;;;;;;19.92;56.15;98004.42;1756087;81;25598;-56
2022/06/20 01:45:04;;;;;;;5.47;2.80;;;;;;;19.84;57.15;98012.53;1756417;81;25509;-58
2022/06/20 01:47:32;;;;;;;3.37;2.67;;;;;;;19.70;56.34;97998.80;1756339;81;26774;-57
2022/06/20 01:50:05;;;;;;;3.47;2.92;;;;;;;19.72;56.12;98000.59;1756304;81;25661;-61
2022/06/20 01:52:39;;;;;;;3.10;2.80;;;;;;;19.78;56.03;97997.61;1756433;81;28214;-61
2022/06/20 01:55:18;;;;;;;4.97;3.10;;;;;;;19.83;56.32;97992.88;1756201;81;25874;-60
2022/06/20 01:57:48;;;;;;;7.30;3.30;;;;;;;19.82;56.38;97990.68;1756500;81;25579;-57
2022/06/20 02:00:20;;;;;;;4.25;3.00;;;;;;;19.80;56.44;97986.91;1760991;79;26173;-62
2022/06/20 02:02:50;;;;;;;7.75;2.60;;;;;;;19.76;56.87;97979.74;1777218;80;25585;-62
2022/06/20 02:05:22;;;;;;;5.15;2.45;;;;;;;19.69;56.67;97970.19;1777323;80;27291;-60
2022/06/20 02:07:48;;;;;;;4.17;2.60;;;;;;;19.71;56.48;97966.25;1777243;80;25934;-60
2022/06/20 02:10:20;;;;;;;4.33;2.50;;;;;;;19.78;56.09;97973.98;1777274;80;25478;-59
2022/06/20 02:12:48;;;;;;;4.33;2.50;;;;;;;19.84;55.97;97975.80;1777185;80;25942;-62
2022/06/20 02:15:21;;;;;;;3.55;2.62;;;;;;;19.83;56.34;97979.75;1777310;80;25601;-57
2022/06/20 02:17:51;;;;;;;3.50;2.75;;;;;;;19.80;56.19;97971.62;1776654;80;25971;-60
2022/06/20 02:20:22;;;;;;;4.37;3.20;;;;;;;19.80;57.15;97966.64;1777043;80;25675;-56
2022/06/20 02:22:51;;;;;;;5.55;3.55;;;;;;;19.62;57.65;97965.20;1777295;80;25460;-55
2022/06/20 02:25:21;;;;;;;4.08;3.17;;;;;;;19.52;57.51;97965.38;1777154;80;25806;-57
2022/06/20 02:27:53;;;;;;;3.30;3.00;;;;;;;19.51;57.41;97967.94;1777240;80;25646;-55
2022/06/20 02:30:19;;;;;;;5.00;3.22;;;;;;;19.55;57.21;97970.16;1777250;80;27605;-56
2022/06/20 02:32:50;;;;;;;5.35;3.00;;;;;;;19.56;57.92;97970.35;1777228;80;25895;-55
2022/06/20 02:35:19;;;;;;;4.90;2.98;;;;;;;19.56;57.85;97970.35;1777379;80;25582;-57
2022/06/20 02:37:46;;;;;;;4.22;3.20;;;;;;;19.55;57.89;97968.77;1777148;80;26869;-54
2022/06/20 02:40:17;;;;;;;3.95;2.90;;;;;;;19.52;57.95;97970.33;1777331;80;25412;-54
2022/06/20 02:43:04;;;;;;;4.42;2.98;;;;;;;19.40;58.72;97965.14;1777246;80;27591;-54
2022/06/20 02:45:33;;;;;;;3.92;3.42;;;;;;;19.28;59.02;97963.48;1777481;80;25400;-56
2022/06/20 02:48:04;;;;;;;3.75;3.05;;;;;;;19.23;59.07;97969.43;1777149;80;25775;-57
2022/06/20 02:50:45;;;;;;;3.40;2.95;;;;;;;19.24;58.97;97964.07;1776949;80;26035;-54
2022/06/20 02:53:25;;;;;;;3.55;3.15;;;;;;;19.27;58.96;97964.09;1776386;80;25614;-55
2022/06/20 02:55:52;;;;;;;4.62;2.90;;;;;;;19.31;58.83;97964.90;1777335;80;27338;-56
2022/06/20 02:58:30;;;;;;;4.40;3.47;;;;;;;19.31;59.08;97971.04;1777381;80;25497;-55
2022/06/20 03:01:18;;;;;;;3.40;3.10;;;;;;;19.32;59.30;97971.27;1768988;80;25590;-58
2022/06/20 03:03:55;;;;;;;4.95;2.95;;;;;;;19.34;59.34;97978.59;1719816;83;26125;-55
2022/06/20 03:06:37;;;;;;;4.85;3.47;;;;;;;19.35;59.90;97975.23;1720051;83;25447;-55
2022/06/20 03:09:11;;;;;;;6.97;3.77;;;;;;;19.26;61.13;97993.65;1719711;83;27555;-61
2022/06/20 03:11:39;;;;;;;6.67;3.85;;;;;;;19.11;61.69;98003.89;1719958;83;25503;-61
2022/06/20 03:14:13;;;;;;;8.65;4.35;;;;;;;19.05;61.47;97995.08;1719890;83;25752;-57
2022/06/20 03:16:41;;;;;;;8.03;4.95;;;;;;;19.11;61.28;97996.95;1720272;83;26084;-59
2022/06/20 03:19:18;;;;;;;6.75;4.20;;;;;;;19.16;61.37;97998.76;1720199;83;25709;-60
2022/06/20 03:21:48;;;;;;;6.97;4.40;;;;;;;19.27;61.37;98002.17;1720096;83;27478;-59
2022/06/20 03:24:18;;;;;;;7.42;4.35;;;;;;;19.31;61.75;97996.04;1720134;83;25674;-58
2022/06/20 03:26:45;;;;;;;7.17;4.80;;;;;;;19.29;62.18;97996.42;1720702;83;25747;-58
2022/06/20 03:29:17;;;;;;;9.95;5.15;;;;;;;19.29;61.80;97994.27;1696329;83;25941;-58
2022/06/20 03:31:43;;;;;;;7.72;4.70;;;;;;;19.37;61.70;98002.81;1720149;83;25479;-56
2022/06/20 03:34:12;;;;;;;7.25;4.65;;;;;;;19.48;61.28;97993.14;1720154;83;27060;-57
2022/06/20 03:36:41;;;;;;;8.38;4.35;;;;;;;19.56;61.01;97997.56;1720118;83;25649;-61
2022/06/20 03:39:09;;;;;;;8.40;4.28;;;;;;;19.60;60.81;97981.49;1720253;83;25759;-59
2022/06/20 03:41:36;;;;;;;7.60;4.47;;;;;;;19.65;60.63;97985.27;1750067;81;26911;-58
2022/06/20 03:44:11;;;;;;;5.87;4.40;;;;;;;19.77;60.88;97984.91;1756809;81;25443;-58
2022/06/20 03:46:48;;;;;;;5.85;3.85;;;;;;;19.87;61.00;97995.06;1756312;81;27353;-55
2022/06/20 03:49:20;;;;;;;7.05;3.70;;;;;;;19.97;60.62;97991.51;1756048;81;25697;-55
2022/06/20 03:51:53;;;;;;;3.45;2.77;;;;;;;20.14;60.30;97985.01;1756094;81;25474;-55
2022/06/20 03:54:34;;;;;;;6.33;3.92;;;;;;;20.30;59.36;97984.64;1756333;81;26935;-56
2022/06/20 03:57:10;;;;;;;12.78;4.37;;;;;;;20.52;60.56;97994.40;1756476;81;25408;-57
2022/06/20 03:59:47;;;;;;;6.80;4.40;;;;;;;20.61;60.72;98006.52;1756261;81;27354;-55
2022/06/20 04:02:51;;;;;;;8.25;4.60;;;;;;;20.64;60.55;98011.29;1772066;80;25983;-55
2022/06/20 04:05:44;;;;;;;7.35;4.70;;;;;;;20.77;60.23;98011.66;1776235;80;25413;-55
2022/06/20 04:08:19;;;;;;;6.87;4.62;;;;;;;20.90;61.04;98017.64;1776431;80;26810;-56
2022/06/20 04:11:05;;;;;;;6.03;4.40;;;;;;;20.93;60.25;98012.69;1776305;80;25765;-56
2022/06/20 04:13:45;;;;;;;9.28;4.97;;;;;;;21.09;59.76;98012.84;1775121;80;25901;-56
2022/06/20 04:16:19;;;;;;;4.47;3.77;;;;;;;21.28;58.80;98008.83;1776722;80;25450;-55
2022/06/20 04:18:56;;;;;;;6.35;4.05;;;;;;;21.43;58.41;98008.98;1776636;80;25446;-55
2022/06/20 04:21:49;;;;;;;5.95;3.95;;;;;;;21.61;59.26;98010.09;1774490;80;26386;-55
2022/06/20 04:24:57;;;;;;;6.17;3.87;;;;;;;21.81;58.35;97999.28;1776521;80;25415;-56
2022/06/20 04:27:54;;;;;;;6.20;3.30;;;;;;;22.04;57.68;98000.74;1775163;80;27448;-55
2022/06/20 04:30:29;;;;;;;7.42;3.60;;;;;;;22.27;56.63;98000.20;1776498;80;25917;-56
2022/06/20 04:33:03;;;;;;;5.58;3.47;;;;;;;22.52;57.77;98002.61;1776429;80;25560;-57
2022/06/20 04:35:34;;;;;;;5.37;3.42;;;;;;;22.78;56.65;98003.22;1776801;80;26841;-62
2022/06/20 04:38:14;;;;;;;6.30;3.35;;;;;;;23.06;56.69;98006.95;1776761;80;25662;-60
2022/06/20 04:41:05;;;;;;;;;;;;;;;23.24;56.18;97999.77;1776886;80;28291;-59
2022/06/20 04:43:42;;;;;;;6.00;3.20;;;;;;;23.35;55.70;98000.25;1776881;80;25565;-59
2022/06/20 04:46:20;;;;;;;5.83;3.40;;;;;;;23.46;55.52;98011.34;1776805;80;25438;-62
2022/06/20 04:48:50;;;;;;;5.20;3.33;;;;;;;23.39;56.08;98013.00;1776685;80;25975;-63
2022/06/20 04:51:21;;;;;;;4.33;3.15;;;;;;;23.43;56.58;98017.94;1776843;80;25670;-59
2022/06/20 04:53:49;;;;;;;6.15;3.55;;;;;;;23.56;55.29;98020.20;1774636;80;27583;-60
2022/06/20 04:56:26;;;;;;;4.35;2.85;;;;;;;23.64;55.10;98020.91;1776323;80;25692;-59
2022/06/20 04:59:00;;;;;;;4.95;2.75;;;;;;;23.74;54.67;98021.97;1776455;80;25404;-60
2022/06/20 05:01:31;;;;;;;5.75;2.70;;;;;;;23.87;54.88;98023.61;1776415;80;28146;-62
2022/06/20 05:04:19;;;;;;;3.22;2.70;;;;;;;23.94;54.79;98020.70;1777270;80;25681;-61
2022/06/20 05:06:45;;;;;;;5.47;2.70;;;;;;;24.03;54.47;98032.78;1776920;80;27484;-60
2022/06/20 05:09:20;;;;;;;2.92;2.42;;;;;;;24.06;54.94;98034.14;1777228;80;25460;-62
2022/06/20 05:12:09;;;;;;;4.22;2.70;;;;;;;23.97;54.67;98038.06;1777326;80;25758;-62
2022/06/20 05:15:08;;;;;;;4.78;2.60;;;;;;;24.06;55.47;98049.53;1774537;80;25935;-56
2022/06/20 05:17:36;;;;;;;5.53;2.90;;;;;;;24.23;54.18;98046.92;1745466;80;25418;-57
2022/06/20 05:20:26;;;;;;;4.33;2.80;;;;;;;24.42;53.60;98044.66;1777166;80;27419;-57
2022/06/20 05:22:57;;;;;;;2.72;2.25;;;;;;;24.58;53.17;98037.63;1777379;80;25420;-57
2022/06/20 05:25:25;;;;;;;4.22;2.85;;;;;;;24.74;52.31;98038.35;1775749;80;25442;-57
2022/06/20 05:28:05;;;;;;;2.58;2.10;;;;;;;24.88;52.34;98037.35;1777210;80;25996;-57
2022/06/20 05:30:35;;;;;;;3.12;2.08;;;;;;;25.04;51.42;98033.88;1777520;80;25554;-57
2022/06/20 05:33:36;;;;;;;2.47;2.00;;;;;;;25.15;50.20;98039.27;1777323;80;27540;-57
2022/06/20 05:36:19;;;;;;;3.80;2.40;;;;;;;25.27;50.17;98036.47;1776984;80;25479;-58
2022/06/20 05:39:13;;;;;;;7.55;2.20;;;;;;;25.47;50.33;98042.08;1765717;80;25466;-57
2022/06/20 05:41:42;;;;;;;2.67;2.27;;;;;;;25.62;49.74;98039.80;1776539;80;26956;-57
2022/06/20 05:44:12;;;;;;;3.00;2.20;;;;;;;25.81;49.28;98029.00;1776685;80;25443;-57
2022/06/20 05:46:52;;;;;;;5.03;2.50;;;;;;;25.91;48.83;98027.20;1777169;80;27819;-57
2022/06/20 05:49:26;;;;;;;5.70;2.20;;;;;;;25.98;50.19;98023.44;1776296;80;25622;-57
2022/06/20 05:51:55;;;;;;;3.27;2.10;;;;;;;26.12;49.15;98030.75;1776378;80;25764;-57
2022/06/20 05:54:30;;;;;;;5.15;2.40;;;;;;;26.18;48.38;98025.59;1777303;80;26090;-63
2022/06/20 05:57:01;;;;;;;5.47;2.30;;;;;;;26.31;47.53;98015.12;1777169;80;25260;-60
2022/06/20 05:59:42;;;;;;;4.60;2.17;;;;;;;26.42;48.05;98008.61;1777252;80;27429;-57
2022/06/20 06:02:34;;;;;;;4.80;2.50;;;;;;;26.55;47.02;98007.92;1776580;80;25573;-57
2022/06/20 06:05:06;;;;;;;4.47;2.40;;;;;;;26.71;45.68;97999.31;1776923;80;25613;-57
2022/06/20 06:08:07;;;;;;;3.45;2.33;;;;;;;26.80;46.31;97997.44;1776661;80;26386;-61
2022/06/20 06:11:08;;;;;;;4.55;2.30;;;;;;;26.94;47.78;97995.48;1776278;80;25585;-60
2022/06/20 06:13:55;;;;;;;7.72;2.27;;;;;;;27.07;46.63;98005.42;1776341;80;28374;-60
2022/06/20 06:16:51;;;;;;;2.87;1.92;;;;;;;27.20;46.34;97999.07;1776780;80;25410;-60
2022/06/20 06:19:50;;;;;;;3.47;2.17;;;;;;;27.28;45.84;97992.00;1776421;80;25410;-62
2022/06/20 06:22:39;;;;;;;3.50;2.00;;;;;;;27.39;45.46;97991.70;1776628;80;26877;-63
2022/06/20 06:25:29;;;;;;;3.08;2.20;;;;;;;27.55;45.64;97999.30;1776582;80;25581;-61
2022/06/20 06:28:09;;;;;;;6.65;2.30;;;;;;;27.72;45.16;97993.62;1776573;80;27640;-58
2022/06/20 06:30:43;;;;;;;3.72;2.05;;;;;;;27.91;44.95;97994.03;1774561;80;25508;-61
2022/06/20 06:33:39;;;;;;;4.28;2.20;;;;;;;28.08;43.88;97984.68;1776658;80;25715;-60
2022/06/20 06:36:28;;;;;;;4.22;2.20;;;;;;;28.21;43.75;97982.67;1776388;80;26036;-65
2022/06/20 06:39:18;;;;;;;1.80;1.70;;;;;;;28.45;43.42;97990.78;1776559;80;25386;-59
2022/06/20 06:41:48;;;;;;;3.67;2.23;;;;;;;28.68;43.50;97976.94;1759574;80;29520;-57
2022/06/20 06:44:17;;;;;;;;;;;;;;;28.83;42.61;97982.68;1779639;80;25978;-57
2022/06/20 06:46:48;;;;;;;4.62;1.82;;;;;;;28.88;40.31;97982.91;1776685;80;25592;-58
2022/06/20 06:49:36;;;;;;;3.75;2.00;;;;;;;28.86;40.03;97985.39;1776883;80;26547;-57
2022/06/20 06:52:14;;;;;;;1.85;1.75;;;;;;;28.97;41.93;97982.84;1776740;80;25653;-57
2022/06/20 06:55:25;;;;;;;3.65;1.95;;;;;;;29.04;41.33;97977.73;1776344;80;27562;-57
2022/06/20 06:58:14;;;;;;;2.70;2.10;;;;;;;29.22;40.44;97970.67;1776453;80;25609;-57
2022/06/20 07:00:52;;;;;;;2.60;2.08;;;;;;;29.29;41.12;97973.23;1776372;80;25431;-57
2022/06/20 07:03:33;;;;;;;4.72;2.25;;;;;;;29.54;39.45;97967.90;1755566;80;28109;-57
2022/06/20 07:06:06;;;;;;;3.05;2.10;;;;;;;29.64;36.75;97964.52;1753453;81;25721;-57
2022/06/20 07:08:38;;;;;;;4.12;2.17;;;;;;;29.53;36.84;97963.52;1755176;81;27403;-57
2022/06/20 07:11:21;;;;;;;2.52;1.80;;;;;;;29.57;38.80;97957.74;1755685;80;25737;-58
2022/06/20 07:14:15;;;;;;;2.60;1.90;;;;;;;29.75;38.43;97959.26;1755804;81;25645;-57
2022/06/20 07:17:03;;;;;;;3.40;1.95;;;;;;;29.77;38.86;97966.66;1756122;81;26086;-57
2022/06/20 07:19:30;;;;;;;2.62;2.10;;;;;;;29.95;39.96;97963.73;1755951;81;25438;-61
2022/06/20 07:21:59;;;;;;;2.55;1.85;;;;;;;30.09;36.84;97968.03;1755905;81;27667;-61
2022/06/20 07:24:30;;;;;;;2.33;2.12;;;;;;;30.29;37.01;97962.02;1756352;81;25419;-59
2022/06/20 07:27:07;;;;;;;3.25;2.20;;;;;;;30.57;36.52;97961.29;1756499;81;25574;-56
2022/06/20 07:29:56;;;;;;;3.80;2.10;;;;;;;30.64;36.16;97952.50;1755688;81;26188;-56
2022/06/20 07:32:42;;;;;;;4.55;2.37;;;;;;;30.77;36.57;97943.12;1756334;81;25832;-56
2022/06/20 07:35:29;;;;;;;3.60;1.92;;;;;;;30.95;37.57;97938.71;1746575;81;27592;-56
2022/06/20 07:38:04;;;;;;;3.00;1.90;;;;;;;31.21;37.28;97923.60;1755054;81;25629;-59
2022/06/20 07:40:36;;;;;;;4.55;2.25;;;;;;;31.50;36.68;97922.94;1755704;81;25629;-59
2022/06/20 07:43:31;;;;;;;4.92;2.05;;;;;;;31.72;36.15;97917.68;1756104;80;26826;-61
2022/06/20 07:46:05;;;;;;;3.67;2.20;;;;;;;31.98;37.24;97913.03;1756209;81;25677;-59
2022/06/20 07:48:37;;;;;;;3.75;2.05;;;;;;;32.27;34.90;97908.78;1756119;80;27389;-58
2022/06/20 07:51:20;;;;;;;3.45;2.00;;;;;;;32.41;34.03;97908.05;1756053;81;25809;-57
2022/06/20 07:54:27;;;;;;;2.83;1.98;;;;;;;32.49;33.79;97902.03;1754803;81;25649;-58
2022/06/20 07:57:02;;;;;;;1.90;1.67;;;;;;;32.74;31.92;97887.98;1738830;82;25385;-56
2022/06/20 07:59:36;;;;;;;3.55;2.10;;;;;;;32.70;31.54;97871.00;1738360;81;25441;-58
2022/06/20 08:02:11;;;;;;;2.72;1.90;;;;;;;32.68;31.58;97872.91;1743579;81;27466;-59
2022/06/20 08:04:39;;;;;;;4.72;2.02;;;;;;;32.74;31.03;97874.42;1763608;81;25404;-58
2022/06/20 08:07:14;;;;;;;3.85;2.00;;;;;;;32.83;32.36;97865.84;1767758;81;25678;-60
2022/06/20 08:09:49;;;;;;;2.50;2.00;;;;;;;33.20;32.50;97864.72;1767701;81;26000;-63
2022/06/20 08:12:27;;;;;;;3.65;2.10;;;;;;;33.18;32.02;97860.16;1766872;81;25397;-55
2022/06/20 08:15:07;;;;;;;5.20;2.20;;;;;;;33.12;31.04;97865.74;1767309;81;27603;-57
2022/06/20 08:17:34;;;;;;;2.90;1.95;;;;;;;33.23;30.67;97860.11;1732727;81;25551;-57
2022/06/20 08:20:01;;;;;;;3.60;2.17;;;;;;;33.28;29.86;97855.17;1767630;81;25467;-56
2022/06/20 08:22:52;;;;;;;3.37;2.25;;;;;;;33.34;30.43;97856.05;1767612;81;26088;-56
2022/06/20 08:25:35;;;;;;;4.10;2.40;;;;;;;33.35;29.86;97848.30;1767489;81;25801;-58
2022/06/20 08:28:19;;;;;;;4.30;2.50;;;;;;;33.20;31.27;97843.43;1757232;81;28009;-55
2022/06/20 08:30:56;;;;;;;3.02;2.22;;;;;;;33.46;30.66;97832.08;1767287;81;25994;-57
2022/06/20 08:33:41;;;;;;;6.25;2.60;;;;;;;33.58;30.86;97828.80;1767703;81;25623;-56
2022/06/20 08:36:23;;;;;;;5.55;2.05;;;;;;;33.64;30.89;97831.09;1767606;81;26211;-55
2022/06/20 08:39:03;;;;;;;2.98;2.15;;;;;;;33.92;30.42;97832.94;1767729;81;25562;-57
2022/06/20 08:41:44;;;;;;;3.92;2.30;;;;;;;34.08;30.51;97839.34;1767632;81;27764;-62
2022/06/20 08:44:49;;;;;;;4.17;2.05;;;;;;;34.34;31.61;97832.98;1765040;81;25912;-57
2022/06/20 08:48:05;;;;;;;2.05;1.85;;;;;;;34.41;29.76;97827.48;1767425;81;25661;-64
2022/06/20 08:51:01;;;;;;;3.42;1.90;;;;;;;34.19;29.79;97818.81;1767486;81;28157;-59
2022/06/20 08:53:45;;;;;;;2.85;2.00;;;;;;;34.48;29.91;97812.05;1766925;81;25606;-61
2022/06/20 08:56:39;;;;;;;2.40;2.17;;;;;;;34.88;29.82;97801.88;1766928;81;27551;-57
2022/06/20 08:59:54;;;;;;;2.22;1.80;;;;;;;34.90;28.97;97802.16;1767925;81;25718;-62
2022/06/20 09:02:48;;;;;;;3.12;2.00;;;;;;;34.69;28.77;97793.54;1767431;81;25492;-56
2022/06/20 09:05:41;;;;;;;2.87;2.15;;;;;;;34.57;29.76;97790.56;1767505;81;26381;-57
2022/06/20 09:19:41;;;;;;;2.12;1.90;;;;;;;36.54;28.08;97770.11;1765931;80;25570;-59
2022/06/20 09:22:24;;;;;;;3.05;2.10;;;;;;;36.18;28.12;97764.67;1755185;81;25694;-59
2022/06/20 09:25:31;;;;;;;5.20;2.25;;;;;;;36.24;28.04;97762.01;1752870;81;27619;-59
2022/06/20 09:28:44;;;;;;;2.85;1.80;;;;;;;36.30;28.41;97750.61;1752490;81;25377;-57
2022/06/20 09:32:05;;;;;;;3.80;2.00;;;;;;;36.47;28.52;97759.21;1780000;80;25725;-57
2022/06/20 09:34:51;;;;;;;3.08;2.00;;;;;;;36.68;27.85;97745.34;1757237;81;25760;-57
2022/06/20 09:37:49;;;;;;;3.12;1.87;;;;;;;36.94;27.51;97737.99;1766125;81;25675;-57
2022/06/20 09:40:58;;;;;;;4.03;2.00;;;;;;;37.26;27.98;97736.30;1768551;81;27495;-57
2022/06/20 09:43:56;;;;;;;4.25;1.87;;;;;;;37.30;26.57;97731.77;1768374;81;25697;-57
2022/06/20 09:46:36;;;;;;;3.80;2.00;;;;;;;36.72;27.51;97735.92;1771197;81;25684;-57
2022/06/20 09:49:48;;;;;;;4.12;1.90;;;;;;;36.93;26.98;97737.87;1771002;81;25428;-56
2022/06/20 09:52:53;;;;;;;3.52;1.82;;;;;;;37.12;26.92;97743.81;1770836;81;25410;-57
2022/06/20 09:55:40;;;;;;;2.17;1.92;;;;;;;37.35;27.38;97741.59;1770753;81;27459;-57
2022/06/20 09:58:15;;;;;;;4.37;1.82;;;;;;;37.50;26.96;97741.33;1771070;81;25501;-57
2022/06/20 10:01:14;;;;;;;5.20;2.10;;;;;;;37.09;25.71;97735.50;1770539;81;25650;-58
2022/06/20 10:04:02;;;;;;;2.90;1.90;;;;;;;36.74;27.40;97728.39;1771205;81;25655;-57
2022/06/20 10:07:01;;;;;;;4.10;1.93;;;;;;;36.36;27.31;97714.96;1771410;81;25631;-57
2022/06/20 10:09:39;;;;;;;3.35;2.00;;;;;;;36.61;27.32;97713.83;1770896;81;27397;-57
2022/06/20 10:12:34;;;;;;;4.97;2.20;;;;;;;36.71;27.43;97712.94;1770444;81;25662;-57
2022/06/20 10:15:24;;;;;;;2.92;2.00;;;;;;;37.18;27.53;97708.77;1770941;81;25654;-57
2022/06/20 10:18:11;;;;;;;2.65;1.85;;;;;;;37.73;27.67;97704.89;1770060;81;25651;-57
2022/06/20 10:20:48;;;;;;;4.30;2.20;;;;;;;38.14;26.93;97711.20;1770005;81;25595;-57
2022/06/20 10:23:42;;;;;;;3.55;1.98;;;;;;;38.43;27.33;97721.06;1770203;81;27373;-57
2022/06/20 10:26:41;;;;;;;6.17;2.30;;;;;;;38.61;26.03;97734.72;1770164;81;25650;-58
2022/06/20 10:29:32;;;;;;;4.05;1.90;;;;;;;38.58;26.28;97747.88;1758964;81;25445;-57
2022/06/20 10:32:17;;;;;;;2.77;1.80;;;;;;;38.50;25.32;97761.98;1769282;81;27222;-57
2022/06/20 10:34:53;;;;;;;3.35;1.95;;;;;;;38.63;26.16;97753.58;1770243;81;25653;-57
2022/06/20 10:37:29;;;;;;;3.27;1.90;;;;;;;38.67;25.13;97748.26;1770083;81;27960;-57
2022/06/20 10:40:09;;;;;;;4.20;1.72;;;;;;;38.47;25.57;97748.08;1770284;81;25709;-57
2022/06/20 10:43:03;;;;;;;5.50;2.00;;;;;;;38.32;25.39;97755.59;1770659;81;25629;-57
2022/06/20 10:46:11;;;;;;;8.45;2.80;;;;;;;38.34;26.19;97762.22;1770404;81;25624;-57
2022/06/20 10:49:11;;;;;;;5.00;2.00;;;;;;;38.65;26.86;97752.41;1770563;81;25687;-57
2022/06/20 10:52:02;;;;;;;2.47;1.98;;;;;;;38.98;28.41;97747.60;1770116;81;27461;-58
2022/06/20 10:54:52;;;;;;;3.80;1.80;;;;;;;39.15;26.34;97756.08;1769873;81;25627;-57
2022/06/20 10:57:51;;;;;;;3.25;1.80;;;;;;;39.47;26.23;97757.58;1770374;81;25590;-57
2022/06/20 11:00:22;;;;;;;2.98;1.98;;;;;;;39.83;25.22;97753.16;1770538;81;25983;-57
2022/06/20 11:03:12;;;;;;;2.87;1.62;;;;;;;40.08;23.96;97750.92;1770466;81;25416;-57
2022/06/20 11:05:54;;;;;;;2.85;1.62;;;;;;;40.13;24.32;97763.78;1770161;81;28366;-58
2022/06/20 11:08:44;;;;;;;2.58;1.62;;;;;;;39.86;24.80;97772.16;1770519;81;25668;-58
2022/06/20 11:11:24;;;;;;;5.92;1.60;;;;;;;39.59;25.08;97792.01;1770845;81;25646;-57
2022/06/20 11:14:22;;;;;;;2.30;1.52;;;;;;;39.38;26.64;97803.13;1770430;81;25846;-58
2022/06/20 11:17:17;;;;;;;2.10;1.60;;;;;;;38.92;25.94;97832.12;1770456;81;25658;-57
2022/06/20 11:20:08;;;;;;;3.50;1.98;;;;;;;38.02;27.06;97885.69;1770006;81;25858;-58
2022/06/20 11:22:44;;;;;;;5.62;2.95;;;;;;;36.76;28.74;97905.61;1769105;81;25666;-58
2022/06/20 11:25:19;;;;;;;6.55;3.08;;;;;;;35.79;29.82;97921.52;1727281;82;25478;-58
2022/06/20 11:28:13;;;;;;;7.03;1.70;;;;;;;34.90;31.34;97953.00;1732788;82;26248;-57
2022/06/20 11:31:17;;;;;;;3.75;1.22;;;;;;;34.00;29.32;97963.23;1735947;82;25669;-58
2022/06/20 11:34:01;;;;;;;6.28;1.22;;;;;;;32.98;29.41;97975.09;1735335;82;27467;-58
2022/06/20 11:37:03;;;;;;;5.22;1.00;;;;;;;32.18;30.69;97984.08;1734917;81;25619;-58
2022/06/20 11:39:49;;;;;;;7.40;1.27;;;;;;;31.67;31.33;97972.91;1706770;83;25668;-58
2022/06/20 11:42:36;;;;;;;5.78;1.50;;;;;;;31.27;31.60;97971.23;1707046;83;25438;-58
2022/06/20 11:45:43;;;;;;;4.97;1.37;;;;;;;30.89;32.94;97969.05;1698948;84;25454;-58
2022/06/20 11:48:45;;;;;;;6.80;1.57;;;;;;;30.43;32.88;97966.91;1706809;84;28242;-58
2022/06/20 11:51:29;;;;;;;5.45;1.75;;;;;;;30.05;33.99;97977.29;1707131;83;25719;-57
2022/06/20 11:54:28;;;;;;;5.60;1.57;;;;;;;29.62;35.38;97975.50;1706709;83;25652;-57
2022/06/20 11:57:14;;;;;;;5.65;1.85;;;;;;;29.35;37.04;97971.20;1687015;84;26467;-57
2022/06/20 12:00:04;;;;;;;3.40;1.62;;;;;;;28.84;41.73;97958.26;1686841;85;25826;-57
2022/06/20 12:03:14;;;;;;;4.90;1.40;;;;;;;28.20;44.56;97969.81;1683188;85;27640;-57
2022/06/20 12:06:01;;;;;;;5.35;1.80;;;;;;;27.71;44.49;97965.31;1687033;84;25480;-57
2022/06/20 12:08:42;;;;;;;4.33;1.77;;;;;;;27.37;46.01;97974.50;1687076;85;25830;-57
2022/06/20 12:11:40;;;;;;;4.00;1.95;;;;;;;27.14;46.36;97979.15;1687115;85;25675;-57
2022/06/20 12:14:21;;;;;;;5.62;2.10;;;;;;;27.13;46.31;97971.31;1687002;84;25456;-57
2022/06/20 12:17:18;;;;;;;6.78;2.37;;;;;;;27.00;47.48;97967.67;1686579;85;27852;-57
2022/06/20 12:25:49;;;;;;;8.70;3.20;;;;;;;26.94;47.51;97964.55;1671789;85;25495;-57
2022/06/20 12:28:26;;;;;;;4.67;2.98;;;;;;;26.86;48.70;97964.59;1671707;85;25811;-57
2022/06/20 12:31:20;;;;;;;5.75;3.17;;;;;;;26.95;48.52;97952.10;1684822;84;27462;-57
2022/06/20 12:33:58;;;;;;;5.12;2.40;;;;;;;27.16;48.60;97947.94;1703826;84;25687;-58
2022/06/20 12:36:41;;;;;;;5.12;2.70;;;;;;;27.16;48.18;97953.56;1703631;83;25719;-57
2022/06/20 12:39:25;;;;;;;4.97;2.33;;;;;;;27.21;49.23;97954.23;1703805;83;25794;-57
2022/06/20 12:41:59;;;;;;;5.87;2.30;;;;;;;26.97;49.09;97950.25;1704414;83;25419;-55
2022/06/20 12:44:37;;;;;;;4.40;2.52;;;;;;;27.07;49.11;97943.56;1704021;83;28105;-55
2022/06/20 12:47:41;;;;;;;3.95;2.50;;;;;;;27.29;48.51;97938.75;1703502;83;25438;-56
2022/06/20 12:50:24;;;;;;;5.15;2.70;;;;;;;27.27;48.61;97929.34;1703651;83;25700;-55
2022/06/20 12:53:13;;;;;;;4.87;2.58;;;;;;;27.38;48.90;97933.87;1700861;83;25433;-56
2022/06/20 12:56:00;;;;;;;4.55;2.70;;;;;;;27.28;49.40;97935.14;1703833;83;25591;-56
2022/06/20 12:59:08;;;;;;;4.58;2.87;;;;;;;27.12;49.45;97938.02;1704142;83;27409;-56