Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:38;;;;;;;41.05;26.40;;;;;;;8.36;100.00;98541.19;5121970;27;20047;-74
2024/03/11 00:03:07;;;;;;;39.38;26.23;;;;;;;8.39;100.00;98555.03;5117819;27;20051;-73
2024/03/11 00:05:35;;;;;;;36.78;24.58;;;;;;;8.38;100.00;98563.88;5121020;27;20880;-74
2024/03/11 00:08:08;;;;;;;37.08;24.10;;;;;;;8.28;100.00;98549.59;5109683;27;20055;-73
2024/03/11 00:10:38;;;;;;;33.50;22.90;;;;;;;8.36;100.00;98568.41;5108821;27;20071;-74
2024/03/11 00:13:09;;;;;;;32.90;21.63;;;;;;;8.35;100.00;98574.63;5103530;27;20054;-75
2024/03/11 00:15:39;;;;;;;33.97;21.85;;;;;;;8.30;100.00;98567.97;5105288;27;20051;-74
2024/03/11 00:18:08;;;;;;;32.00;21.83;;;;;;;8.19;100.00;98550.19;5118580;27;20039;-75
2024/03/11 00:20:38;;;;;;;32.50;20.80;;;;;;;8.19;100.00;98552.84;5123170;27;20035;-73
2024/03/11 00:23:07;;;;;;;30.67;20.48;;;;;;;8.28;100.00;98562.78;5120038;27;20040;-75
2024/03/11 00:25:35;;;;;;;28.20;18.58;;;;;;;8.12;100.00;98537.53;5120105;27;20039;-73
2024/03/11 00:28:07;;;;;;;30.27;19.83;;;;;;;8.05;100.00;98532.66;5117775;27;22037;-73
2024/03/11 00:30:38;;;;;;;26.58;18.63;;;;;;;8.20;100.00;98561.59;5104235;27;20039;-74
2024/03/11 00:33:09;;;;;;;29.73;19.52;;;;;;;8.14;100.00;98552.31;5137250;27;20057;-74
2024/03/11 00:35:38;;;;;;;;;;;;;;;8.22;100.00;98559.69;5120916;27;20043;-74
2024/03/11 00:38:07;;;;;;;26.35;17.70;;;;;;;8.01;100.00;98522.44;5112689;27;20408;-74
2024/03/11 00:40:36;;;;;;;23.63;17.33;;;;;;;8.18;100.00;98564.34;5104072;27;20459;-73
2024/03/11 00:43:05;;;;;;;25.27;17.88;;;;;;;8.17;100.00;98578.47;5116409;27;20073;-73
2024/03/11 00:45:33;;;;;;;23.92;15.00;;;;;;;7.99;100.00;98564.72;5120492;27;20115;-73
2024/03/11 00:48:06;;;;;;;20.48;13.18;;;;;;;8.22;100.00;98597.47;5113209;27;20055;-75
2024/03/11 00:50:36;;;;;;;15.25;10.68;;;;;;;8.20;100.00;98606.41;5120045;27;20064;-74
2024/03/11 00:53:04;;;;;;;16.02;11.27;;;;;;;8.04;100.00;98599.50;5125075;27;20212;-73
2024/03/11 00:55:33;;;;;;;12.32;9.25;;;;;;;8.06;100.00;98602.03;5123295;27;20122;-74
2024/03/11 00:58:02;;;;;;;12.73;7.88;;;;;;;8.03;100.00;98602.25;5113776;27;20518;-74
2024/03/11 01:00:30;;;;;;;11.73;8.90;;;;;;;7.95;100.00;98604.53;5122055;27;20653;-74
2024/03/11 01:03:01;;;;;;;10.48;7.43;;;;;;;7.88;100.00;98606.72;5100100;27;20075;-73
2024/03/11 01:05:31;;;;;;;11.52;7.20;;;;;;;7.88;100.00;98616.41;5101324;27;20054;-74
2024/03/11 01:08:02;;;;;;;9.43;6.65;;;;;;;7.84;100.00;98621.06;5112141;27;21240;-73
2024/03/11 01:10:30;;;;;;;8.52;6.28;;;;;;;7.77;100.00;98618.91;5117882;27;20043;-74
2024/03/11 01:12:57;;;;;;;8.23;5.93;;;;;;;7.51;100.00;98576.63;5123213;27;20193;-73
2024/03/11 01:15:26;;;;;;;9.43;6.22;;;;;;;7.80;100.00;98630.09;5102647;27;20036;-72
2024/03/11 01:17:55;;;;;;;6.65;5.32;;;;;;;7.78;100.00;98629.34;5111155;27;20044;-73
2024/03/11 01:20:25;;;;;;;7.73;5.93;;;;;;;7.78;100.00;98629.34;5099796;27;21124;-73
2024/03/11 01:22:53;;;;;;;6.80;5.20;;;;;;;7.28;100.00;98553.50;5124973;27;20484;-73
2024/03/11 01:25:23;;;;;;;7.13;6.15;;;;;;;7.73;100.00;98632.25;5123941;27;22848;-72
2024/03/11 01:27:52;;;;;;;7.72;5.28;;;;;;;7.42;100.00;98584.25;5117040;27;20039;-73
2024/03/11 01:30:21;;;;;;;4.75;4.00;;;;;;;7.74;100.00;98639.22;5104477;27;20134;-74
2024/03/11 01:32:49;;;;;;;6.65;5.53;;;;;;;7.77;100.00;98643.47;5114626;27;20580;-73
2024/03/11 01:35:17;;;;;;;7.90;5.50;;;;;;;7.75;100.00;98638.28;5120602;27;20035;-73
2024/03/11 01:37:45;;;;;;;7.55;5.63;;;;;;;7.72;100.00;98642.88;5117183;27;20075;-74
2024/03/11 01:40:14;;;;;;;8.13;5.50;;;;;;;7.55;100.00;98616.78;5115914;27;20539;-72
2024/03/11 01:42:44;;;;;;;8.77;6.28;;;;;;;7.59;100.00;98644.59;5102294;27;20046;-73
2024/03/11 01:45:13;;;;;;;8.02;5.38;;;;;;;7.59;100.00;98650.72;5122234;27;20043;-74
2024/03/11 01:47:43;;;;;;;9.45;5.97;;;;;;;7.59;100.00;98645.44;5115029;27;20594;-74
2024/03/11 01:50:17;;;;;;;7.00;5.22;;;;;;;7.60;100.00;98643.66;5128098;27;20088;-73
2024/03/11 01:52:49;;;;;;;7.78;5.85;;;;;;;7.58;100.00;98640.28;5118043;27;20091;-73
2024/03/11 01:55:19;;;;;;;8.20;5.97;;;;;;;7.53;100.00;98643.22;5114349;27;20062;-74
2024/03/11 01:57:54;;;;;;;7.25;6.30;;;;;;;7.56;100.00;98640.38;5092968;27;20129;-72
2024/03/11 02:00:22;;;;;;;8.85;6.70;;;;;;;7.54;100.00;98636.16;5119177;27;20205;-74
2024/03/11 02:02:53;;;;;;;8.68;6.80;;;;;;;7.31;100.00;98601.56;5119985;27;20197;-73
2024/03/11 02:05:24;;;;;;;10.18;7.28;;;;;;;7.51;100.00;98625.81;5102721;27;20035;-73
2024/03/11 02:07:55;;;;;;;9.32;7.18;;;;;;;7.37;100.00;98593.28;5113265;27;20043;-73
2024/03/11 02:10:25;;;;;;;8.40;6.65;;;;;;;7.44;100.00;98613.97;5118808;27;20126;-73
2024/03/11 02:12:55;;;;;;;8.55;7.13;;;;;;;7.31;100.00;98604.19;5127551;27;20047;-73
2024/03/11 02:15:24;;;;;;;11.93;7.60;;;;;;;7.27;100.00;98597.41;5124246;27;20087;-73
2024/03/11 02:17:53;;;;;;;10.15;7.07;;;;;;;7.26;100.00;98602.78;5117304;27;20058;-75
2024/03/11 02:20:23;;;;;;;8.32;6.75;;;;;;;7.42;100.00;98627.22;5098861;27;20050;-73
2024/03/11 02:22:53;;;;;;;9.77;7.05;;;;;;;7.45;100.00;98632.31;5120599;27;20051;-74
2024/03/11 02:25:26;;;;;;;11.40;7.20;;;;;;;7.19;100.00;98583.91;5119606;28;20047;-73
2024/03/11 02:27:56;;;;;;;7.88;6.05;;;;;;;7.47;100.00;98630.41;5095011;27;20051;-73
2024/03/11 02:30:24;;;;;;;9.27;6.57;;;;;;;7.24;100.00;98596.78;5117963;27;20063;-73
2024/03/11 02:32:53;;;;;;;8.88;6.45;;;;;;;7.38;100.00;98616.06;5118453;27;20263;-73
2024/03/11 02:35:23;;;;;;;9.50;6.60;;;;;;;7.48;100.00;98626.00;5118578;27;20087;-73
2024/03/11 02:37:52;;;;;;;9.27;6.50;;;;;;;7.50;100.00;98632.88;5099049;27;20047;-74
2024/03/11 02:40:26;;;;;;;10.70;7.13;;;;;;;7.55;100.00;98635.22;5115982;28;20052;-74
2024/03/11 02:42:57;;;;;;;9.45;6.78;;;;;;;7.55;100.00;98633.44;5115305;27;20043;-74
2024/03/11 02:45:30;;;;;;;11.07;6.55;;;;;;;7.59;100.00;98634.06;5116767;27;20470;-73
2024/03/11 02:48:00;;;;;;;8.77;6.25;;;;;;;7.57;100.00;98633.31;5112247;27;20047;-73
2024/03/11 02:50:28;;;;;;;8.73;6.40;;;;;;;7.50;100.00;98624.97;5114808;27;20133;-73
2024/03/11 02:52:56;;;;;;;7.18;5.90;;;;;;;7.43;100.00;98609.63;5119851;27;20042;-74
2024/03/11 02:55:24;;;;;;;7.13;6.07;;;;;;;7.31;100.00;98612.09;5122236;27;20050;-74
2024/03/11 02:57:59;;;;;;;7.05;5.45;;;;;;;7.49;100.00;98638.22;5125326;27;20096;-73
2024/03/11 03:00:28;;;;;;;8.85;5.28;;;;;;;6.91;100.00;98544.44;5118777;27;20888;-73
2024/03/11 03:02:58;;;;;;;5.22;4.43;;;;;;;7.39;100.00;98646.72;5124776;27;20480;-73
2024/03/11 03:05:28;;;;;;;4.68;3.55;;;;;;;7.39;100.00;98661.66;5122884;27;20043;-72
2024/03/11 03:07:56;;;;;;;6.55;4.35;;;;;;;7.40;100.00;98661.53;5118531;27;20042;-73
2024/03/11 03:10:24;;;;;;;5.28;3.97;;;;;;;7.40;100.00;98661.53;5102281;27;20043;-73
2024/03/11 03:12:56;;;;;;;5.07;3.80;;;;;;;7.36;100.00;98675.88;5136354;27;20056;-73
2024/03/11 03:15:24;;;;;;;4.95;3.97;;;;;;;7.20;100.00;98642.66;5121189;27;20446;-73
2024/03/11 03:17:52;;;;;;;6.60;3.70;;;;;;;7.13;100.00;98625.53;5118531;27;20075;-73
2024/03/11 03:20:20;;;;;;;5.22;3.42;;;;;;;7.42;100.00;98671.13;5114812;27;20042;-74
2024/03/11 03:22:49;;;;;;;6.43;3.38;;;;;;;7.39;100.00;98670.41;5124399;27;20564;-73
2024/03/11 03:25:17;;;;;;;4.97;2.83;;;;;;;7.38;100.00;98668.72;5127176;27;20100;-74
2024/03/11 03:27:46;;;;;;;2.85;2.25;;;;;;;7.37;100.00;98669.66;5106335;27;20049;-73
2024/03/11 03:30:16;;;;;;;3.95;2.67;;;;;;;7.08;100.00;98646.91;5115172;27;20047;-73
2024/03/11 03:32:44;;;;;;;2.88;2.50;;;;;;;7.14;100.00;98641.25;5126883;27;20099;-73
2024/03/11 03:35:12;;;;;;;3.65;2.38;;;;;;;7.34;100.00;98672.47;5118661;27;20051;-72
2024/03/11 03:37:40;;;;;;;3.60;2.40;;;;;;;7.30;100.00;98686.75;5103044;27;20031;-72
2024/03/11 03:40:17;;;;;;;3.30;2.30;;;;;;;7.29;100.00;98685.06;5100337;27;20039;-74
2024/03/11 03:42:47;;;;;;;2.58;2.30;;;;;;;7.26;100.00;98698.41;5126199;27;20054;-73
2024/03/11 03:45:18;;;;;;;2.58;2.10;;;;;;;6.86;100.00;98631.53;5117123;27;20087;-72
2024/03/11 03:47:47;;;;;;;3.20;2.20;;;;;;;7.27;100.00;98694.84;5111136;27;20043;-72
2024/03/11 03:50:17;;;;;;;3.20;2.45;;;;;;;7.28;100.00;98699.16;5122566;27;20047;-71
2024/03/11 03:52:45;;;;;;;3.58;2.40;;;;;;;7.21;100.00;98687.31;5123187;27;20051;-73
2024/03/11 03:55:15;;;;;;;3.80;2.10;;;;;;;7.27;100.00;98702.72;5122956;27;20709;-72
2024/03/11 03:57:44;;;;;;;2.67;2.20;;;;;;;6.93;100.00;98651.25;5122194;27;20123;-73
2024/03/11 04:00:16;;;;;;;4.15;2.20;;;;;;;7.27;100.00;98717.69;5095348;27;20072;-72
2024/03/11 04:02:46;;;;;;;3.38;2.63;;;;;;;7.21;100.00;98705.75;5118673;27;20090;-73
2024/03/11 04:05:17;;;;;;;3.63;2.40;;;;;;;7.27;100.00;98717.69;5118077;27;20142;-73
2024/03/11 04:07:45;;;;;;;3.20;2.60;;;;;;;7.27;100.00;98722.94;5120773;27;20043;-73
2024/03/11 04:10:17;;;;;;;3.38;2.47;;;;;;;7.27;100.00;98720.31;5111307;27;20047;-73
2024/03/11 04:12:47;;;;;;;3.45;2.53;;;;;;;7.21;100.00;98718.06;5123084;27;20054;-73
2024/03/11 04:15:17;;;;;;;3.88;2.70;;;;;;;7.20;100.00;98726.91;5101685;27;20047;-75
2024/03/11 04:17:47;;;;;;;;;;;;;;;7.20;100.00;98719.00;5119638;27;20050;-74
2024/03/11 04:20:22;;;;;;;4.18;2.40;;;;;;;7.18;100.00;98721.72;5108782;27;20595;-73
2024/03/11 04:22:53;;;;;;;2.78;2.08;;;;;;;7.15;100.00;98719.28;5107609;27;20551;-74
2024/03/11 04:25:25;;;;;;;3.10;1.88;;;;;;;6.98;100.00;98699.22;5121122;27;20043;-73
2024/03/11 04:27:56;;;;;;;2.08;1.80;;;;;;;7.12;100.00;98727.34;5122857;27;20123;-72
2024/03/11 04:30:29;;;;;;;4.97;1.77;;;;;;;7.06;100.00;98727.72;5123406;27;20509;-73
2024/03/11 04:32:59;;;;;;;2.38;1.52;;;;;;;6.99;100.00;98731.66;5118882;27;20054;-74
2024/03/11 04:35:29;;;;;;;2.67;1.60;;;;;;;6.96;100.00;98745.81;5121638;27;20043;-74
2024/03/11 04:37:59;;;;;;;2.42;1.30;;;;;;;6.97;100.00;98742.25;5120914;27;20126;-73
2024/03/11 04:40:29;;;;;;;2.00;1.33;;;;;;;6.99;100.00;98742.16;5097487;27;20047;-73
2024/03/11 04:42:59;;;;;;;3.08;1.60;;;;;;;6.70;100.00;98696.53;5130745;27;20757;-74
2024/03/11 04:45:29;;;;;;;2.30;1.25;;;;;;;6.91;100.00;98745.25;5116329;27;20386;-74
2024/03/11 04:47:59;;;;;;;2.38;1.55;;;;;;;6.75;100.00;98723.41;5120132;27;20031;-74
2024/03/11 04:50:30;;;;;;;3.03;1.70;;;;;;;6.85;100.00;98742.97;5111976;27;20101;-73
2024/03/11 04:53:01;;;;;;;2.63;1.80;;;;;;;6.83;100.00;98744.84;5118250;27;20096;-75
2024/03/11 04:55:33;;;;;;;2.72;1.38;;;;;;;6.79;100.00;98732.81;5128026;27;20039;-74
2024/03/11 04:58:01;;;;;;;2.50;1.90;;;;;;;6.84;100.00;98745.69;5122942;27;20090;-74
2024/03/11 05:00:30;;;;;;;3.53;2.30;;;;;;;6.86;100.00;98741.19;5113985;27;20043;-74
2024/03/11 05:03:00;;;;;;;3.00;2.22;;;;;;;6.87;100.00;98742.91;5129254;27;20224;-74
2024/03/11 05:05:31;;;;;;;2.70;2.33;;;;;;;6.77;100.00;98731.22;5121262;27;20039;-74
2024/03/11 05:08:00;;;;;;;4.75;3.65;;;;;;;6.59;100.00;98702.41;5120353;27;20142;-73
2024/03/11 05:10:28;;;;;;;5.55;3.65;;;;;;;6.92;100.00;98743.47;5115012;27;20761;-73
2024/03/11 05:12:56;;;;;;;7.80;5.07;;;;;;;6.97;100.00;98749.31;5103930;27;20083;-74
2024/03/11 05:15:26;;;;;;;8.55;5.47;;;;;;;7.02;100.00;98753.38;5119007;27;20054;-74
2024/03/11 05:17:56;;;;;;;8.73;6.07;;;;;;;7.08;100.00;98752.19;5103180;27;20043;-73
2024/03/11 05:20:25;;;;;;;10.07;6.03;;;;;;;7.09;100.00;98750.34;5113485;27;20123;-74
2024/03/11 05:22:53;;;;;;;7.32;5.10;;;;;;;7.10;100.00;98759.94;5101150;27;20097;-75
2024/03/11 05:25:22;;;;;;;8.43;5.32;;;;;;;7.02;100.00;98744.63;5118875;27;20055;-73
2024/03/11 05:27:51;;;;;;;9.80;5.15;;;;;;;7.04;100.00;98743.59;5120721;27;20570;-73
2024/03/11 05:30:19;;;;;;;5.78;4.38;;;;;;;7.12;100.00;98763.34;5125930;27;20400;-73
2024/03/11 05:32:48;;;;;;;7.55;4.78;;;;;;;6.73;100.00;98700.75;5119097;27;20051;-74
2024/03/11 05:35:16;;;;;;;5.75;4.50;;;;;;;7.11;100.00;98762.50;5118919;27;20410;-73
2024/03/11 05:37:52;;;;;;;7.82;4.82;;;;;;;7.10;100.00;98763.44;5116172;27;20047;-74
2024/03/11 05:40:24;;;;;;;8.27;5.28;;;;;;;7.09;100.00;98768.78;5113363;27;20097;-73
2024/03/11 05:42:54;;;;;;;8.07;5.70;;;;;;;6.89;100.00;98751.56;5118358;27;20104;-73
2024/03/11 05:45:23;;;;;;;10.15;6.13;;;;;;;7.01;100.00;98777.16;5121171;27;20050;-74
2024/03/11 05:47:51;;;;;;;9.45;5.63;;;;;;;6.99;100.00;98777.22;5117287;27;20527;-74
2024/03/11 05:50:24;;;;;;;11.65;6.93;;;;;;;7.03;100.00;98768.22;5113497;27;20047;-73
2024/03/11 05:52:54;;;;;;;10.48;7.00;;;;;;;7.08;100.00;98781.13;5117106;27;20207;-74
2024/03/11 05:55:24;;;;;;;13.88;7.68;;;;;;;7.13;100.00;98776.41;5105807;27;20134;-74
2024/03/11 05:57:53;;;;;;;14.15;8.93;;;;;;;7.07;100.00;98768.06;5123585;27;20046;-74
2024/03/11 06:00:21;;;;;;;13.60;9.02;;;;;;;7.14;100.00;98770.22;5114066;27;20044;-74
2024/03/11 06:02:50;;;;;;;16.90;10.07;;;;;;;7.11;100.00;98780.94;5114420;27;20499;-75
2024/03/11 06:05:19;;;;;;;16.35;9.82;;;;;;;7.12;100.00;98787.03;5118916;27;20053;-73
2024/03/11 06:07:47;;;;;;;19.83;11.55;;;;;;;7.14;100.00;98780.75;5116209;27;20039;-74
2024/03/11 06:10:16;;;;;;;17.20;11.60;;;;;;;7.08;100.00;98770.59;5105063;27;20054;-73
2024/03/11 06:12:44;;;;;;;19.65;12.85;;;;;;;7.23;100.00;98785.50;5114027;27;20119;-75
2024/03/11 06:15:13;;;;;;;19.30;12.68;;;;;;;7.28;100.00;98786.03;5096287;27;20832;-73
2024/03/11 06:17:42;;;;;;;21.45;13.15;;;;;;;7.03;100.00;98754.22;5117681;27;20567;-75
2024/03/11 06:20:13;;;;;;;20.73;13.03;;;;;;;7.26;100.00;98792.34;5112335;27;20057;-74
2024/03/11 06:22:43;;;;;;;20.67;13.48;;;;;;;7.27;100.00;98791.41;5118107;27;20469;-73
2024/03/11 06:25:11;;;;;;;20.05;14.13;;;;;;;7.28;100.00;98798.38;5128576;27;20043;-73
2024/03/11 06:27:41;;;;;;;23.08;14.20;;;;;;;7.30;100.00;98805.25;5118039;27;20736;-73
2024/03/11 06:30:09;;;;;;;21.75;13.77;;;;;;;7.33;100.00;98802.44;5127710;27;20058;-74
2024/03/11 06:32:39;;;;;;;22.63;14.48;;;;;;;7.34;100.00;98809.41;5118228;27;20508;-74
2024/03/11 06:35:08;;;;;;;18.88;13.25;;;;;;;7.34;100.00;98813.81;5099390;27;20127;-74
2024/03/11 06:37:37;;;;;;;20.27;13.10;;;;;;;7.19;100.00;98812.94;5117062;27;20071;-75
2024/03/11 06:40:06;;;;;;;22.25;14.20;;;;;;;7.07;100.00;98789.13;5107114;27;20043;-75
2024/03/11 06:42:36;;;;;;;20.80;14.07;;;;;;;7.30;100.00;98822.81;5116254;27;20046;-73
2024/03/11 06:45:07;;;;;;;24.15;15.90;;;;;;;7.20;100.00;98808.50;5116020;27;20071;-74
2024/03/11 06:47:36;;;;;;;22.25;14.35;;;;;;;7.01;100.00;98774.50;5101590;28;20035;-74
2024/03/11 06:50:07;;;;;;;15.15;11.00;;;;;;;7.31;100.00;98841.16;5122809;27;20055;-75
2024/03/11 06:52:35;;;;;;;17.70;12.38;;;;;;;7.29;100.00;98837.78;5127573;27;20095;-73
2024/03/11 06:55:04;;;;;;;17.75;13.68;;;;;;;7.33;100.00;98847.19;5116059;27;20048;-72
2024/03/11 06:57:34;;;;;;;19.55;13.70;;;;;;;7.36;100.00;98860.19;5097092;27;20097;-74
2024/03/11 07:00:02;;;;;;;20.77;14.75;;;;;;;7.39;100.00;98851.28;5108658;27;20255;-73
2024/03/11 07:02:32;;;;;;;21.63;15.35;;;;;;;7.42;100.00;98858.97;5114340;27;20039;-72
2024/03/11 07:05:00;;;;;;;24.63;16.25;;;;;;;7.47;100.00;98863.97;5107857;27;20051;-72
2024/03/11 07:07:31;;;;;;;24.30;15.65;;;;;;;7.45;100.00;98856.16;5119062;27;20550;-73
2024/03/11 07:09:59;;;;;;;22.55;15.40;;;;;;;7.46;100.00;98868.38;5109629;27;20047;-72
2024/03/11 07:12:29;;;;;;;22.58;15.25;;;;;;;7.44;100.00;98856.25;5111173;27;20569;-72
2024/03/11 07:15:02;;;;;;;25.48;15.98;;;;;;;7.52;100.00;98862.78;5113315;27;20044;-73
2024/03/11 07:17:32;;;;;;;28.27;16.92;;;;;;;7.53;100.00;98877.66;5117203;27;20139;-72
2024/03/11 07:19:59;;;;;;;24.52;16.08;;;;;;;7.54;100.00;98883.75;5113624;27;20050;-73
2024/03/11 07:22:28;;;;;;;22.70;14.80;;;;;;;7.55;100.00;98883.66;5108863;28;20070;-72
2024/03/11 07:24:58;;;;;;;22.50;15.80;;;;;;;7.56;100.00;98887.13;5115074;27;20039;-74
2024/03/11 07:27:26;;;;;;;23.80;15.73;;;;;;;7.56;100.00;98881.84;5114082;27;20526;-71
2024/03/11 07:29:56;;;;;;;22.90;15.60;;;;;;;7.66;100.00;98893.56;5110960;27;20156;-72
2024/03/11 07:32:25;;;;;;;21.50;15.90;;;;;;;7.31;100.00;98835.06;5094342;27;20047;-74
2024/03/11 07:34:54;;;;;;;21.83;15.95;;;;;;;7.71;100.00;98904.69;5098491;28;20102;-73
2024/03/11 07:37:25;;;;;;;20.95;15.75;;;;;;;7.56;100.00;98873.94;5118217;27;20074;-73
2024/03/11 07:39:54;;;;;;;22.42;16.13;;;;;;;7.79;100.00;98905.06;5107431;27;20051;-72
2024/03/11 07:42:22;;;;;;;22.23;15.80;;;;;;;7.85;100.00;98910.00;5118555;27;20042;-73
2024/03/11 07:44:50;;;;;;;24.70;16.77;;;;;;;7.60;100.00;98875.47;5118542;27;20052;-72
2024/03/11 07:47:17;;;;;;;22.65;15.90;;;;;;;7.77;100.00;98917.50;5122053;27;20182;-72
2024/03/11 07:49:46;;;;;;;20.83;15.57;;;;;;;7.83;100.00;98927.69;5103702;27;20085;-73
2024/03/11 07:52:15;;;;;;;24.50;16.08;;;;;;;7.82;100.00;98922.50;5110227;27;20181;-73
2024/03/11 07:54:45;;;;;;;23.85;16.40;;;;;;;7.78;100.00;98911.28;5117552;27;20035;-74
2024/03/11 07:57:13;;;;;;;25.10;16.75;;;;;;;7.93;100.00;98931.47;5122013;27;20047;-72
2024/03/11 07:59:41;;;;;;;24.55;16.67;;;;;;;7.94;100.00;98941.06;5118681;27;20039;-73
2024/03/11 08:02:09;;;;;;;24.98;16.70;;;;;;;7.91;100.00;98941.25;5117197;27;20099;-74
2024/03/11 08:04:38;;;;;;;26.75;16.48;;;;;;;7.90;100.00;98931.63;5117983;27;20151;-73
2024/03/11 08:07:06;;;;;;;25.05;16.77;;;;;;;7.94;100.00;98953.41;5123523;27;20509;-77
2024/03/11 08:09:37;;;;;;;24.00;17.13;;;;;;;7.94;100.00;98954.25;5121408;27;20565;-73
2024/03/11 08:12:05;;;;;;;24.30;15.68;;;;;;;7.97;100.00;98964.63;5114963;27;20047;-74
2024/03/11 08:14:33;;;;;;;23.73;16.67;;;;;;;7.83;100.00;98951.41;5096166;27;20413;-74
2024/03/11 08:17:06;;;;;;;22.23;16.35;;;;;;;8.03;100.00;98976.56;5117690;27;20074;-74
2024/03/11 08:19:33;;;;;;;25.50;18.17;;;;;;;8.07;100.00;98986.84;5101036;27;20071;-73
2024/03/11 08:22:03;;;;;;;26.98;17.35;;;;;;;8.09;100.00;98982.34;5109163;27;20054;-73
2024/03/11 08:24:36;;;;;;;25.60;17.52;;;;;;;8.10;100.00;98977.91;5119575;27;20100;-73
2024/03/11 08:27:05;;;;;;;25.92;17.73;;;;;;;8.19;100.00;98998.44;5103873;27;20047;-72
2024/03/11 08:29:36;;;;;;;25.40;17.60;;;;;;;8.11;100.00;98979.59;5122902;27;20492;-75
2024/03/11 08:32:05;;;;;;;24.52;16.40;;;;;;;8.33;100.00;99000.31;5114475;27;20051;-72
2024/03/11 08:34:33;;;;;;;28.67;17.35;;;;;;;8.49;100.00;99005.53;5123330;27;20049;-74
2024/03/11 08:37:03;;;;;;;24.38;18.25;;;;;;;8.09;100.00;98934.88;5122601;27;20083;-74
2024/03/11 08:39:33;;;;;;;26.63;18.02;;;;;;;8.54;100.00;99014.84;5108334;27;20039;-74
2024/03/11 08:42:02;;;;;;;25.33;18.15;;;;;;;8.54;100.00;99020.09;5103131;27;20079;-73
2024/03/11 08:44:32;;;;;;;;;;;;;;;8.55;100.00;99015.69;5101434;27;20047;-73
2024/03/11 08:47:00;;;;;;;25.70;17.48;;;;;;;8.57;100.00;99025.22;5128674;27;19949;-72
2024/03/11 08:49:33;;;;;;;26.20;18.13;;;;;;;8.60;100.00;99029.47;5099554;27;20050;-75
2024/03/11 08:52:02;;;;;;;25.00;17.90;;;;;;;8.63;100.00;99024.84;5110019;27;20062;-75
2024/03/11 08:54:30;;;;;;;22.50;17.38;;;;;;;8.62;100.00;99032.84;5115926;27;20401;-74
2024/03/11 08:56:59;;;;;;;21.92;17.55;;;;;;;8.43;100.00;99001.44;5115474;27;20047;-75
2024/03/11 08:59:28;;;;;;;20.67;16.67;;;;;;;8.66;100.00;99045.75;5117895;27;20040;-75
2024/03/11 09:01:59;;;;;;;21.38;16.00;;;;;;;8.62;100.00;99038.97;5112318;27;21239;-74
2024/03/11 09:04:29;;;;;;;20.85;16.20;;;;;;;8.34;100.00;98989.66;5117885;27;20035;-75
2024/03/11 09:06:59;;;;;;;;;;;;;;;8.75;100.00;99050.50;5117806;27;20166;-75
2024/03/11 09:09:27;;;;;;;19.27;15.07;;;;;;;8.72;100.00;99055.94;5115648;27;20764;-73
2024/03/11 09:11:57;;;;;;;16.13;13.52;;;;;;;8.75;100.00;99063.69;5095130;27;20114;-74
2024/03/11 09:14:26;;;;;;;15.97;13.53;;;;;;;8.74;100.00;99058.50;5115015;27;20058;-75
2024/03/11 09:16:55;;;;;;;16.95;13.45;;;;;;;8.69;100.00;99050.00;5119131;27;20597;-74
2024/03/11 09:19:25;;;;;;;17.42;13.27;;;;;;;8.89;100.00;99069.91;5118883;27;20045;-74
2024/03/11 09:21:54;;;;;;;18.48;13.52;;;;;;;8.83;100.00;99059.72;5108412;27;20045;-75
2024/03/11 09:24:23;;;;;;;15.43;12.40;;;;;;;8.96;100.00;99071.25;5117198;27;20173;-73
2024/03/11 09:26:52;;;;;;;15.67;12.47;;;;;;;8.99;100.00;99084.22;5120648;27;20822;-74
2024/03/11 09:29:21;;;;;;;18.20;13.18;;;;;;;8.97;100.00;99067.66;5119186;27;20043;-75
2024/03/11 09:31:50;;;;;;;18.00;12.93;;;;;;;9.08;100.00;99081.03;5109322;27;20586;-73
2024/03/11 09:34:20;;;;;;;16.67;13.50;;;;;;;9.22;100.00;99096.88;5125675;27;20109;-73
2024/03/11 09:36:52;;;;;;;19.83;13.70;;;;;;;9.13;100.00;99086.88;5118725;27;20043;-74
2024/03/11 09:39:21;;;;;;;15.55;12.07;;;;;;;9.26;100.00;99103.69;5108013;27;20053;-74
2024/03/11 09:41:49;;;;;;;16.25;12.43;;;;;;;9.31;100.00;99117.44;5092132;27;20086;-74
2024/03/11 09:44:20;;;;;;;17.67;12.43;;;;;;;9.32;100.00;99100.63;5116712;27;20124;-73
2024/03/11 09:46:48;;;;;;;;;;;;;;;9.51;100.00;99118.84;5116921;27;20456;-74
2024/03/11 09:49:19;;;;;;;16.85;12.38;;;;;;;9.59;100.00;99121.88;5117174;27;19925;-73
2024/03/11 09:51:47;;;;;;;19.17;11.98;;;;;;;9.60;100.00;99128.00;5109662;27;20043;-73
2024/03/11 09:54:17;;;;;;;15.65;11.63;;;;;;;9.61;100.00;99129.66;5118609;27;20046;-74
2024/03/11 09:56:47;;;;;;;14.43;11.38;;;;;;;9.55;100.00;99130.06;5118927;27;20112;-73
2024/03/11 09:59:18;;;;;;;16.05;11.23;;;;;;;9.49;100.00;99126.00;5118048;27;20282;-74
2024/03/11 10:01:52;;;;;;;13.70;10.88;;;;;;;9.49;100.00;99126.00;5112179;27;20039;-73
2024/03/11 10:04:22;;;;;;;17.25;12.52;;;;;;;9.53;100.00;99132.81;5115589;27;21315;-73
2024/03/11 10:06:59;;;;;;;18.20;11.75;;;;;;;9.40;100.00;99100.19;5115769;27;20703;-73
2024/03/11 10:09:31;;;;;;;18.48;12.80;;;;;;;9.66;100.00;99127.59;5103226;27;20042;-73
2024/03/11 10:12:07;;;;;;;17.23;13.05;;;;;;;9.57;100.00;99107.03;5112524;27;20057;-73
2024/03/11 10:14:36;;;;;;;13.90;11.80;;;;;;;9.74;100.00;99138.53;5111813;27;20051;-73
2024/03/11 10:17:20;;;;;;;18.00;12.15;;;;;;;9.81;100.00;99137.19;5113183;27;20162;-74
2024/03/11 10:19:51;;;;;;;16.67;12.50;;;;;;;9.93;100.00;99144.34;5096909;27;20050;-73
2024/03/11 10:22:23;;;;;;;18.42;12.63;;;;;;;9.93;100.00;99123.19;5106943;27;20067;-73
2024/03/11 10:24:54;;;;;;;16.88;12.38;;;;;;;10.14;100.00;99140.31;5082659;27;20343;-73
2024/03/11 10:27:23;;;;;;;19.40;12.60;;;;;;;10.32;100.00;99140.09;5101344;28;20051;-72
2024/03/11 10:29:51;;;;;;;21.52;13.73;;;;;;;10.46;100.00;99126.78;5117223;27;20506;-72
2024/03/11 10:32:38;;;;;;;18.55;13.57;;;;;;;10.57;100.00;99142.81;5090695;27;20051;-72
2024/03/11 10:35:09;;;;;;;16.80;12.80;;;;;;;10.55;100.00;99110.28;5118229;27;20047;-72
2024/03/11 10:37:39;;;;;;;18.20;12.60;;;;;;;10.77;100.00;99137.03;5116953;27;20032;-71
2024/03/11 10:40:11;;;;;;;16.55;12.57;;;;;;;10.76;100.00;99140.63;5116726;27;20039;-72
2024/03/11 10:42:49;;;;;;;17.35;12.75;;;;;;;10.55;100.00;99131.47;5108520;27;20150;-72
2024/03/11 10:45:30;;;;;;;17.75;13.35;;;;;;;10.80;100.00;99152.72;5115846;27;20050;-71
2024/03/11 10:48:00;;;;;;;17.55;13.30;;;;;;;10.97;100.00;99142.78;5113248;27;21921;-71
2024/03/11 10:50:29;;;;;;;16.02;12.38;;;;;;;11.19;100.00;99142.97;5121524;27;20043;-73
2024/03/11 10:52:58;;;;;;;16.67;11.50;;;;;;;11.09;100.00;99110.13;5110533;27;20075;-69
2024/03/11 10:55:32;;;;;;;14.93;11.60;;;;;;;11.43;100.00;99153.69;5131325;27;20046;-71
2024/03/11 10:58:01;;;;;;;14.70;11.63;;;;;;;11.62;100.00;99158.53;5097763;27;20528;-72
2024/03/11 11:00:34;;;;;;;14.38;11.10;;;;;;;11.68;100.00;99164.25;5114701;27;20047;-71
2024/03/11 11:03:08;;;;;;;14.50;11.45;;;;;;;11.53;100.00;99157.38;5108971;27;20065;-74
2024/03/11 11:05:43;;;;;;;14.00;10.70;;;;;;;11.45;100.00;99172.97;5099289;28;20050;-72
2024/03/11 11:08:14;;;;;;;13.18;10.07;;;;;;;11.34;100.00;99168.41;5113695;27;20050;-71
2024/03/11 11:10:45;;;;;;;13.48;10.35;;;;;;;11.31;100.00;99171.31;5114676;27;20043;-72
2024/03/11 11:13:16;;;;;;;13.40;10.13;;;;;;;11.26;100.00;99176.06;5109680;27;20038;-70
2024/03/11 11:15:45;;;;;;;11.23;9.52;;;;;;;11.16;100.00;99152.00;5111153;27;20046;-70
2024/03/11 11:18:18;;;;;;;13.25;9.27;;;;;;;11.48;100.00;99170.13;5121256;27;20047;-73
2024/03/11 11:20:49;;;;;;;11.02;8.77;;;;;;;11.62;100.00;99174.47;5097337;27;20049;-72
2024/03/11 11:23:27;;;;;;;11.48;8.85;;;;;;;11.64;100.00;99176.03;5112704;27;20050;-74
2024/03/11 11:25:57;;;;;;;11.77;8.73;;;;;;;11.30;100.00;99132.50;5118051;27;20035;-70
2024/03/11 11:28:28;;;;;;;11.70;8.98;;;;;;;11.56;100.00;99181.03;5120955;27;20055;-72
2024/03/11 11:31:11;;;;;;;12.88;9.07;;;;;;;11.30;100.00;99182.00;5114038;27;20423;-71
2024/03/11 11:33:53;;;;;;;13.77;9.30;;;;;;;11.08;100.00;99179.97;5112582;27;20411;-72
2024/03/11 11:36:58;;;;;;;11.80;8.07;;;;;;;11.15;100.00;99178.59;5120871;27;20154;-72