Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:24;;;;;;;5.95;2.10;;;;;;;17.12;51.90;98166.75;5015444;28;20038;-63
2021/05/10 00:04:49;;;;;;;3.67;1.80;;;;;;;17.14;51.20;98169.94;5016162;28;20465;-63
2021/05/10 00:07:15;;;;;;;4.68;2.25;;;;;;;17.42;50.44;98167.03;5015267;28;20034;-63
2021/05/10 00:09:40;;;;;;;3.40;1.88;;;;;;;17.42;50.08;98159.72;5015768;28;20042;-63
2021/05/10 00:12:06;;;;;;;5.10;2.00;;;;;;;17.36;50.72;98160.97;4997868;28;20034;-63
2021/05/10 00:14:40;;;;;;;4.55;2.22;;;;;;;17.47;50.56;98150.66;5015715;28;20025;-63
2021/05/10 00:17:05;;;;;;;5.70;2.08;;;;;;;17.32;51.96;98141.03;5015258;28;20448;-63
2021/05/10 00:19:31;;;;;;;4.82;2.00;;;;;;;17.25;51.78;98132.59;5015590;28;20022;-63
2021/05/10 00:21:56;;;;;;;5.05;2.05;;;;;;;17.22;51.94;98116.94;5015171;28;20088;-63
2021/05/10 00:24:22;;;;;;;5.95;2.17;;;;;;;17.18;52.02;98107.88;5015504;28;20477;-63
2021/05/10 00:26:47;;;;;;;5.05;1.90;;;;;;;17.11;52.41;98089.38;4997679;28;20429;-63
2021/05/10 00:29:17;;;;;;;3.35;2.10;;;;;;;17.27;50.42;98070.78;5015392;28;20033;-63
2021/05/10 00:31:43;;;;;;;4.75;3.20;;;;;;;17.30;51.10;98043.09;5013627;28;20057;-63
2021/05/10 00:34:08;;;;;;;4.32;1.90;;;;;;;17.28;51.54;98045.31;5015259;28;20368;-63
2021/05/10 00:36:33;;;;;;;6.78;2.08;;;;;;;17.35;50.78;98040.22;5014920;28;20045;-63
2021/05/10 00:38:59;;;;;;;4.30;2.00;;;;;;;17.06;53.23;98048.91;5014289;28;20034;-63
2021/05/10 00:41:24;;;;;;;3.22;1.95;;;;;;;17.17;51.80;98044.81;5014817;28;20489;-63
2021/05/10 00:43:50;;;;;;;4.93;1.90;;;;;;;17.27;49.97;98051.81;5015287;28;20026;-63
2021/05/10 00:46:15;;;;;;;3.72;1.92;;;;;;;17.23;51.82;98054.38;5014647;28;20084;-63
2021/05/10 00:48:40;;;;;;;3.85;1.90;;;;;;;17.39;50.56;98038.47;5015359;28;20026;-63
2021/05/10 00:51:06;;;;;;;3.95;1.95;;;;;;;17.61;49.46;98031.34;5014923;28;20038;-63
2021/05/10 00:53:31;;;;;;;6.65;2.10;;;;;;;17.53;49.77;98035.63;4997545;28;20130;-63
2021/05/10 00:55:57;;;;;;;6.38;2.20;;;;;;;17.41;50.61;98049.00;5013363;28;20076;-63
2021/05/10 00:58:23;;;;;;;4.25;2.42;;;;;;;16.74;57.58;98058.91;4997499;28;20018;-64
2021/05/10 01:00:48;;;;;;;5.10;2.10;;;;;;;16.29;60.24;98063.59;4996764;28;20448;-63
2021/05/10 01:03:14;;;;;;;4.38;2.00;;;;;;;15.86;59.03;98045.16;4997465;28;20026;-63
2021/05/10 01:05:39;;;;;;;3.40;1.98;;;;;;;15.99;59.70;98049.72;5014008;28;20045;-63
2021/05/10 01:08:08;;;;;;;4.53;2.15;;;;;;;16.45;56.05;98037.78;5014640;28;20045;-63
2021/05/10 01:10:33;;;;;;;4.25;2.17;;;;;;;16.46;55.22;98031.25;5014241;28;20077;-63
2021/05/10 01:12:58;;;;;;;4.35;2.10;;;;;;;16.33;58.28;98037.56;5014599;28;20054;-63
2021/05/10 01:15:26;;;;;;;5.03;2.40;;;;;;;16.16;59.38;98035.53;5014250;28;20044;-63
2021/05/10 01:17:52;;;;;;;4.68;2.40;;;;;;;16.00;59.37;98028.88;5014761;28;20014;-63
2021/05/10 01:20:18;;;;;;;3.00;2.28;;;;;;;15.94;60.27;98033.63;5014202;28;20100;-63
2021/05/10 01:22:46;;;;;;;3.72;2.00;;;;;;;16.03;59.38;98036.41;5014433;28;20421;-63
2021/05/10 01:25:14;;;;;;;4.90;2.95;;;;;;;16.04;59.05;98040.69;5013905;28;20032;-63
2021/05/10 01:27:40;;;;;;;4.20;2.20;;;;;;;16.08;58.32;98045.19;5014239;28;20075;-63
2021/05/10 01:30:07;;;;;;;3.30;2.03;;;;;;;15.98;60.08;98063.56;5012585;28;20034;-63
2021/05/10 01:32:33;;;;;;;4.35;2.00;;;;;;;15.90;60.34;98065.06;5014412;28;20110;-63
2021/05/10 01:34:58;;;;;;;5.30;2.30;;;;;;;15.85;60.08;98073.28;5014292;28;20025;-62
2021/05/10 01:37:23;;;;;;;6.03;2.35;;;;;;;15.93;59.20;98069.88;5013681;28;20094;-63
2021/05/10 01:39:49;;;;;;;4.50;2.53;;;;;;;15.76;62.48;98051.59;4996464;28;20029;-63
2021/05/10 01:42:14;;;;;;;4.05;2.10;;;;;;;15.55;62.01;98051.25;5013469;28;20038;-63
2021/05/10 01:44:40;;;;;;;3.40;1.98;;;;;;;15.60;64.93;98040.31;5014048;28;20042;-63
2021/05/10 01:47:05;;;;;;;4.03;2.17;;;;;;;15.57;62.73;98037.41;5013450;28;20100;-63
2021/05/10 01:49:30;;;;;;;4.90;2.20;;;;;;;15.63;63.24;98047.03;5014219;28;20030;-63
2021/05/10 01:51:59;;;;;;;5.25;2.30;;;;;;;15.88;60.44;98049.16;5013569;28;20461;-63
2021/05/10 01:54:25;;;;;;;5.53;2.28;;;;;;;15.98;60.41;98045.44;5013908;28;20058;-63
2021/05/10 01:56:50;;;;;;;5.40;2.50;;;;;;;15.80;63.19;98047.19;5013366;28;20041;-63
2021/05/10 01:59:15;;;;;;;3.50;2.20;;;;;;;15.70;62.50;98048.22;5013818;28;20022;-63
2021/05/10 02:01:41;;;;;;;3.17;1.90;;;;;;;16.56;54.74;98041.81;5013469;28;20045;-63
2021/05/10 02:04:06;;;;;;;4.38;2.10;;;;;;;17.13;51.96;98045.75;5013755;28;20037;-63
2021/05/10 02:06:32;;;;;;;9.27;2.03;;;;;;;17.37;51.37;98054.25;4995705;28;20034;-63
2021/05/10 02:08:57;;;;;;;3.85;2.00;;;;;;;17.28;51.51;98053.44;4995913;28;20117;-63
2021/05/10 02:11:23;;;;;;;4.03;1.80;;;;;;;17.61;50.52;98059.22;5013226;28;20038;-63
2021/05/10 02:13:48;;;;;;;3.60;1.90;;;;;;;17.64;50.22;98046.94;5013523;28;20030;-63
2021/05/10 02:16:13;;;;;;;2.70;1.90;;;;;;;17.74;50.23;98052.06;5012566;28;20041;-63
2021/05/10 02:18:39;;;;;;;6.88;1.90;;;;;;;17.96;48.65;98043.00;5013496;28;20033;-63
2021/05/10 02:21:04;;;;;;;5.70;2.13;;;;;;;17.92;49.15;98052.88;5013068;28;20049;-63
2021/05/10 02:23:32;;;;;;;2.95;1.75;;;;;;;18.01;48.56;98042.03;5013365;28;20473;-63
2021/05/10 02:26:02;;;;;;;5.10;1.83;;;;;;;17.83;49.86;98036.63;5012874;28;20042;-63
2021/05/10 02:28:28;;;;;;;4.18;1.88;;;;;;;17.91;48.73;98050.50;5013656;28;20033;-63
2021/05/10 02:30:55;;;;;;;3.45;1.83;;;;;;;17.88;48.80;98046.53;5012954;28;20038;-63
2021/05/10 02:33:22;;;;;;;2.65;1.88;;;;;;;17.78;48.75;98041.38;5013478;28;20022;-63
2021/05/10 02:35:48;;;;;;;3.80;1.95;;;;;;;17.75;49.44;98026.56;5012970;28;20034;-63
2021/05/10 02:38:14;;;;;;;4.57;2.03;;;;;;;17.71;49.64;98030.22;5013217;28;20026;-63
2021/05/10 02:40:40;;;;;;;4.28;1.98;;;;;;;17.71;49.04;98028.31;5012743;28;20027;-63
2021/05/10 02:43:05;;;;;;;5.50;2.15;;;;;;;17.88;48.80;98038.38;5012715;28;20105;-63
2021/05/10 02:45:31;;;;;;;4.15;2.15;;;;;;;17.72;49.10;98034.50;5012539;28;20049;-63
2021/05/10 02:47:56;;;;;;;3.60;1.80;;;;;;;17.73;48.76;98039.63;5013239;28;20037;-63
2021/05/10 02:50:23;;;;;;;3.28;2.00;;;;;;;17.62;49.54;98038.34;5012537;28;20038;-63
2021/05/10 02:52:48;;;;;;;6.25;2.10;;;;;;;17.57;49.82;98039.31;5012928;28;20303;-63
2021/05/10 02:55:14;;;;;;;5.63;2.33;;;;;;;17.71;49.40;98041.84;5012468;28;20495;-63
2021/05/10 02:57:39;;;;;;;6.13;2.10;;;;;;;17.73;48.58;98038.84;5013143;28;20026;-63
2021/05/10 03:00:12;;;;;;;4.32;1.92;;;;;;;17.87;48.18;98029.47;5012479;28;20037;-63
2021/05/10 03:02:38;;;;;;;2.97;1.85;;;;;;;17.69;48.80;98016.97;5013166;28;20124;-63
2021/05/10 03:05:05;;;;;;;3.90;1.90;;;;;;;17.81;47.81;98019.88;4994887;28;20049;-63
2021/05/10 03:07:30;;;;;;;6.78;1.80;;;;;;;17.73;48.13;98023.38;5012565;28;20518;-63
2021/05/10 03:09:56;;;;;;;3.22;1.90;;;;;;;17.52;48.53;98028.59;5012710;28;20125;-63
2021/05/10 03:12:21;;;;;;;9.23;1.88;;;;;;;17.52;48.57;98027.81;5012423;28;20217;-63
2021/05/10 03:14:47;;;;;;;2.92;1.77;;;;;;;17.27;50.04;98038.28;5012745;28;20058;-63
2021/05/10 03:17:12;;;;;;;4.22;2.10;;;;;;;17.36;49.32;98052.66;4994713;28;20038;-63
2021/05/10 03:19:38;;;;;;;5.82;2.10;;;;;;;17.53;49.09;98057.31;5012932;28;20049;-63
2021/05/10 03:22:03;;;;;;;5.45;2.20;;;;;;;17.42;49.60;98056.81;5012206;28;20053;-63
2021/05/10 03:24:29;;;;;;;3.90;1.98;;;;;;;17.37;49.81;98062.38;5012571;28;20078;-63
2021/05/10 03:26:54;;;;;;;4.75;2.25;;;;;;;17.11;51.15;98062.28;5012175;28;20046;-63
2021/05/10 03:29:19;;;;;;;3.75;2.05;;;;;;;17.35;50.11;98072.72;5016006;28;20481;-63
2021/05/10 03:31:45;;;;;;;2.55;1.83;;;;;;;17.60;48.71;98067.69;5016181;28;20038;-63
2021/05/10 03:34:10;;;;;;;4.38;1.90;;;;;;;17.49;49.36;98072.56;5016514;28;20025;-63
2021/05/10 03:36:36;;;;;;;3.40;1.90;;;;;;;17.29;50.87;98084.81;5015998;28;20434;-63
2021/05/10 03:39:01;;;;;;;3.58;1.85;;;;;;;16.98;51.86;98085.66;5016530;28;20483;-63
2021/05/10 03:41:27;;;;;;;6.10;2.10;;;;;;;17.03;51.93;98087.44;5015945;28;20400;-63
2021/05/10 03:43:52;;;;;;;3.67;2.10;;;;;;;17.03;50.94;98104.47;5016353;28;20132;-63
2021/05/10 03:46:18;;;;;;;3.70;1.90;;;;;;;17.14;50.50;98107.69;5015848;28;20100;-63
2021/05/10 03:48:43;;;;;;;4.13;2.35;;;;;;;17.49;49.68;98115.13;5016384;28;20026;-63
2021/05/10 03:51:09;;;;;;;4.22;2.00;;;;;;;17.45;49.81;98118.47;5015816;28;20041;-63
2021/05/10 03:53:34;;;;;;;5.72;2.22;;;;;;;17.44;49.48;98124.19;5014939;28;20408;-63
2021/05/10 03:55:59;;;;;;;4.03;2.10;;;;;;;17.63;48.91;98126.66;5015587;28;20492;-63
2021/05/10 03:58:25;;;;;;;8.45;2.03;;;;;;;17.70;48.89;98137.81;5015908;28;20129;-63
2021/05/10 04:00:52;;;;;;;4.20;2.03;;;;;;;17.66;49.14;98139.56;5015994;28;20057;-63
2021/05/10 04:03:18;;;;;;;4.70;2.00;;;;;;;17.62;49.72;98142.09;5015603;28;20473;-63
2021/05/10 04:11:22;;;;;;;5.35;2.03;;;;;;;17.25;51.62;98165.88;5015430;28;20038;-63
2021/05/10 04:13:53;;;;;;;6.13;2.10;;;;;;;17.14;52.14;98169.16;5015765;28;20057;-63
2021/05/10 04:16:18;;;;;;;3.45;2.00;;;;;;;17.01;52.28;98166.22;5015328;28;20042;-63
2021/05/10 04:18:44;;;;;;;4.22;2.10;;;;;;;17.08;52.57;98165.78;5015661;28;20046;-63
2021/05/10 04:21:10;;;;;;;3.55;2.08;;;;;;;17.02;52.95;98184.09;4997597;28;20037;-63
2021/05/10 04:23:35;;;;;;;4.10;2.10;;;;;;;16.93;53.52;98183.22;4997990;28;20037;-63
2021/05/10 04:26:01;;;;;;;4.22;2.30;;;;;;;16.92;53.39;98195.13;5015147;28;20041;-63
2021/05/10 04:28:26;;;;;;;3.30;2.08;;;;;;;16.87;53.95;98202.59;5015476;28;20110;-63
2021/05/10 04:30:52;;;;;;;5.72;2.40;;;;;;;16.85;54.18;98213.75;5015037;28;20034;-63
2021/05/10 04:33:31;;;;;;;3.55;2.13;;;;;;;16.80;54.18;98213.88;5015363;28;20029;-63
2021/05/10 04:35:57;;;;;;;3.13;2.00;;;;;;;16.67;55.20;98220.09;5014948;28;20121;-62
2021/05/10 04:38:23;;;;;;;7.05;2.10;;;;;;;16.66;55.85;98229.31;5015392;28;20025;-62
2021/05/10 04:40:49;;;;;;;4.18;2.20;;;;;;;16.69;56.05;98217.88;5014083;28;20095;-63
2021/05/10 04:43:14;;;;;;;5.05;2.00;;;;;;;17.08;54.28;98216.44;5014970;28;20030;-62
2021/05/10 04:45:40;;;;;;;6.95;2.22;;;;;;;16.97;55.08;98216.69;5029923;28;20516;-63
2021/05/10 04:48:05;;;;;;;6.65;2.30;;;;;;;16.97;56.25;98218.56;5015238;28;20045;-64
2021/05/10 04:50:31;;;;;;;5.50;2.25;;;;;;;16.88;56.67;98215.81;5014963;28;20058;-64
2021/05/10 04:52:57;;;;;;;4.22;2.10;;;;;;;16.86;57.19;98217.25;5015000;28;20081;-64
2021/05/10 04:55:22;;;;;;;4.65;2.38;;;;;;;16.85;57.56;98216.44;5014521;28;20038;-64
2021/05/10 04:57:48;;;;;;;5.47;2.28;;;;;;;16.81;57.76;98221.66;5014817;28;20049;-64
2021/05/10 05:00:14;;;;;;;9.88;2.13;;;;;;;16.85;57.80;98227.28;4996874;28;20022;-64
2021/05/10 05:02:39;;;;;;;4.70;2.00;;;;;;;16.78;57.81;98229.59;5015150;28;20030;-64
2021/05/10 05:05:06;;;;;;;3.72;2.08;;;;;;;16.90;56.74;98232.56;5014402;28;20091;-64
2021/05/10 05:07:31;;;;;;;3.58;2.00;;;;;;;16.96;56.82;98233.22;4997007;28;20029;-64
2021/05/10 05:09:57;;;;;;;5.57;2.05;;;;;;;16.96;57.20;98234.03;5014648;28;20056;-64
2021/05/10 05:12:22;;;;;;;4.45;2.33;;;;;;;17.03;56.54;98234.38;5014298;28;20057;-64
2021/05/10 05:14:48;;;;;;;4.28;2.00;;;;;;;17.04;56.88;98237.88;5014565;28;20026;-63
2021/05/10 05:17:13;;;;;;;4.32;1.95;;;;;;;17.07;56.49;98250.81;4980245;28;20050;-63
2021/05/10 05:19:38;;;;;;;6.72;2.15;;;;;;;17.08;56.59;98246.22;5014529;28;20036;-63
2021/05/10 05:22:04;;;;;;;6.38;1.90;;;;;;;17.16;56.66;98256.28;5014059;28;20045;-64
2021/05/10 05:24:29;;;;;;;4.72;2.10;;;;;;;17.27;56.39;98254.09;5014566;28;20026;-64
2021/05/10 05:26:55;;;;;;;4.53;2.05;;;;;;;17.27;56.66;98238.66;5013770;28;20100;-64
2021/05/10 05:29:22;;;;;;;4.38;2.22;;;;;;;17.25;56.29;98251.72;5014164;28;20037;-63
2021/05/10 05:31:51;;;;;;;5.05;2.08;;;;;;;17.18;57.12;98256.78;4996215;28;20069;-64
2021/05/10 05:34:17;;;;;;;5.75;2.15;;;;;;;17.13;57.40;98262.31;5014415;28;20036;-64
2021/05/10 05:36:43;;;;;;;4.57;2.22;;;;;;;17.15;57.17;98262.81;5013910;28;20034;-64
2021/05/10 05:39:08;;;;;;;8.80;2.13;;;;;;;17.00;57.97;98267.50;5014571;28;20036;-64
2021/05/10 05:41:35;;;;;;;7.18;2.45;;;;;;;16.96;58.41;98257.59;4996189;28;20509;-64
2021/05/10 05:44:00;;;;;;;6.40;2.13;;;;;;;16.89;58.64;98263.41;5014224;28;20041;-63
2021/05/10 05:46:27;;;;;;;5.03;2.10;;;;;;;16.90;58.85;98267.75;5013689;28;20049;-65
2021/05/10 05:48:56;;;;;;;8.18;2.33;;;;;;;16.84;59.42;98268.16;5012961;28;20036;-63
2021/05/10 05:51:22;;;;;;;3.83;2.20;;;;;;;16.81;59.59;98272.28;4995492;28;20085;-64
2021/05/10 05:53:50;;;;;;;4.80;2.30;;;;;;;16.85;59.72;98277.88;5029495;28;20026;-64
2021/05/10 05:56:15;;;;;;;6.63;2.10;;;;;;;16.80;59.74;98276.09;5028533;28;20040;-63
2021/05/10 05:58:41;;;;;;;7.78;2.40;;;;;;;16.89;59.87;98293.19;5012735;28;20481;-63
2021/05/10 06:01:07;;;;;;;6.00;2.20;;;;;;;16.90;59.62;98292.09;5012110;28;20042;-63
2021/05/10 06:03:32;;;;;;;6.65;2.13;;;;;;;16.90;59.43;98278.56;5013944;28;20026;-63
2021/05/10 06:05:58;;;;;;;4.50;2.22;;;;;;;17.02;58.95;98278.81;5013209;28;20061;-64
2021/05/10 06:08:23;;;;;;;4.55;2.30;;;;;;;17.21;58.39;98285.94;5013523;28;20469;-63
2021/05/10 06:10:49;;;;;;;4.47;2.15;;;;;;;17.40;57.69;98291.97;5013222;28;20578;-63
2021/05/10 06:13:15;;;;;;;3.20;2.00;;;;;;;17.31;58.43;98304.63;5013523;28;20573;-63
2021/05/10 06:15:41;;;;;;;3.47;2.03;;;;;;;17.54;58.05;98312.75;4995697;28;20054;-63
2021/05/10 06:18:07;;;;;;;3.90;1.95;;;;;;;17.54;57.14;98312.75;5013708;28;20481;-63
2021/05/10 06:20:32;;;;;;;4.70;2.22;;;;;;;17.78;56.75;98299.63;4995566;28;20450;-63
2021/05/10 06:22:58;;;;;;;6.28;2.13;;;;;;;18.45;54.82;98303.22;4996092;28;20017;-64
2021/05/10 06:25:23;;;;;;;7.68;2.38;;;;;;;18.36;55.47;98300.47;5012983;28;20485;-64
2021/05/10 06:27:50;;;;;;;7.63;2.00;;;;;;;17.92;56.58;98323.16;5013291;28;20034;-65
2021/05/10 06:30:16;;;;;;;6.82;2.33;;;;;;;20.47;50.46;98331.31;5012850;28;20017;-63
2021/05/10 06:32:43;;;;;;;8.30;2.45;;;;;;;23.70;41.12;98336.38;5013275;28;20044;-63
2021/05/10 06:35:09;;;;;;;2.83;1.85;;;;;;;23.95;39.93;98317.09;5012658;28;20530;-63
2021/05/10 06:37:35;;;;;;;3.53;1.95;;;;;;;24.92;37.85;98325.59;5013269;28;20033;-63
2021/05/10 06:40:00;;;;;;;4.38;2.00;;;;;;;24.96;37.22;98312.75;5013116;28;20077;-63
2021/05/10 06:42:26;;;;;;;4.13;1.80;;;;;;;25.38;36.60;98314.78;5013165;28;20096;-63
2021/05/10 06:44:51;;;;;;;3.22;1.92;;;;;;;25.45;35.98;98328.66;5013482;28;20483;-63
2021/05/10 06:47:17;;;;;;;3.97;2.13;;;;;;;26.29;34.69;98335.22;5012327;28;20441;-63
2021/05/10 06:49:43;;;;;;;2.67;1.70;;;;;;;27.22;32.96;98328.28;5028387;28;20033;-63
2021/05/10 06:52:08;;;;;;;7.88;2.13;;;;;;;26.38;34.64;98318.47;5012741;28;20042;-63
2021/05/10 06:54:33;;;;;;;4.15;1.70;;;;;;;25.97;34.81;98332.72;5013319;28;20052;-63
2021/05/10 06:56:59;;;;;;;5.18;1.92;;;;;;;26.67;33.91;98319.69;5012723;28;20030;-63
2021/05/10 06:59:24;;;;;;;6.20;2.15;;;;;;;24.38;38.04;98312.66;5028514;28;20026;-63
2021/05/10 07:01:50;;;;;;;3.28;1.83;;;;;;;26.34;34.51;98317.63;5012675;28;20044;-66
2021/05/10 07:04:15;;;;;;;4.93;1.88;;;;;;;28.17;31.43;98321.34;5012767;28;20022;-63
2021/05/10 07:06:42;;;;;;;5.00;2.00;;;;;;;27.62;31.76;98318.50;5012471;28;20392;-63
2021/05/10 07:09:08;;;;;;;5.80;2.00;;;;;;;27.72;32.17;98342.56;5012884;28;20053;-63
2021/05/10 07:11:33;;;;;;;2.92;1.88;;;;;;;26.82;33.07;98332.47;5012318;28;20045;-64
2021/05/10 07:13:59;;;;;;;6.18;2.10;;;;;;;26.77;33.04;98316.31;5013191;28;20029;-63
2021/05/10 07:16:25;;;;;;;4.18;1.80;;;;;;;27.35;32.09;98319.78;5012627;28;20436;-64
2021/05/10 07:18:50;;;;;;;3.53;1.90;;;;;;;27.65;32.34;98337.00;5012944;28;20384;-64
2021/05/10 07:21:16;;;;;;;5.70;1.95;;;;;;;26.93;32.94;98354.59;5012708;28;20042;-63
2021/05/10 07:23:41;;;;;;;3.80;1.67;;;;;;;25.92;34.44;98357.75;5012913;28;20372;-64
2021/05/10 07:26:06;;;;;;;3.42;1.80;;;;;;;28.81;29.47;98350.56;5012360;28;20095;-66
2021/05/10 07:28:32;;;;;;;3.72;1.80;;;;;;;22.67;39.68;98337.00;5012885;28;20116;-64
2021/05/10 07:30:57;;;;;;;5.10;1.83;;;;;;;22.99;39.48;98333.28;5012428;28;20042;-63
2021/05/10 07:33:23;;;;;;;7.90;1.98;;;;;;;27.03;31.28;98336.66;5012673;28;20026;-64
2021/05/10 07:35:48;;;;;;;2.42;1.60;;;;;;;27.54;31.20;98374.63;5012491;28;20050;-64
2021/05/10 07:38:13;;;;;;;2.78;1.70;;;;;;;25.03;34.43;98367.72;5012798;28;20025;-64
2021/05/10 07:40:39;;;;;;;3.70;1.58;;;;;;;24.79;36.06;98365.22;5012414;28;20041;-63
2021/05/10 07:43:04;;;;;;;2.53;1.40;;;;;;;25.83;33.12;98363.47;5013012;28;20046;-63
2021/05/10 07:45:30;;;;;;;3.35;1.90;;;;;;;24.39;35.72;98339.69;5027460;28;20377;-64
2021/05/10 07:47:56;;;;;;;3.78;1.70;;;;;;;22.08;41.08;98355.38;5012755;28;20043;-64
2021/05/10 07:50:22;;;;;;;3.90;1.67;;;;;;;22.63;40.00;98369.63;5012249;28;20125;-64
2021/05/10 07:52:48;;;;;;;2.63;1.55;;;;;;;22.73;40.28;98377.34;5012591;28;20105;-63
2021/05/10 07:55:13;;;;;;;5.47;1.90;;;;;;;21.76;42.21;98376.91;5026959;28;20029;-64
2021/05/10 07:57:39;;;;;;;4.78;1.80;;;;;;;21.56;43.21;98364.13;5012699;28;20105;-64
2021/05/10 08:00:07;;;;;;;2.55;1.58;;;;;;;20.74;44.43;98372.78;5012323;28;20384;-65
2021/05/10 08:02:35;;;;;;;4.18;1.65;;;;;;;21.35;43.49;98374.28;5012617;28;20469;-65
2021/05/10 08:05:00;;;;;;;4.00;1.80;;;;;;;21.69;43.02;98381.34;5012087;28;20025;-63
2021/05/10 08:07:26;;;;;;;3.83;1.48;;;;;;;21.48;43.03;98389.56;5012523;28;20436;-64
2021/05/10 08:09:52;;;;;;;4.90;1.38;;;;;;;21.42;42.00;98393.63;5012818;28;20054;-64
2021/05/10 08:12:18;;;;;;;4.90;1.70;;;;;;;21.31;43.05;98399.44;5027089;28;20399;-64
2021/05/10 08:14:43;;;;;;;4.20;1.67;;;;;;;21.81;42.01;98400.47;5013425;28;20018;-63
2021/05/10 08:17:08;;;;;;;3.00;1.60;;;;;;;22.09;41.53;98394.38;4997929;28;20531;-63
2021/05/10 08:19:35;;;;;;;2.90;1.40;;;;;;;22.98;39.71;98394.53;5015975;28;20025;-64
2021/05/10 08:22:01;;;;;;;5.10;1.60;;;;;;;22.02;40.72;98392.22;5015363;28;20400;-63
2021/05/10 08:24:27;;;;;;;4.75;1.70;;;;;;;22.21;41.08;98402.63;5015688;28;20029;-63
2021/05/10 08:26:52;;;;;;;3.58;1.45;;;;;;;21.79;41.78;98396.47;5015279;28;20037;-63
2021/05/10 08:29:18;;;;;;;3.40;1.80;;;;;;;22.34;39.66;98403.41;4998111;28;20393;-64
2021/05/10 08:31:45;;;;;;;2.58;1.20;;;;;;;22.68;39.16;98412.31;5015153;28;20049;-64
2021/05/10 08:34:11;;;;;;;1.80;1.25;;;;;;;23.81;37.13;98405.91;5015590;28;20029;-64
2021/05/10 08:36:37;;;;;;;2.50;1.25;;;;;;;24.70;34.58;98396.38;5015167;28;20030;-63
2021/05/10 08:39:04;;;;;;;2.15;1.30;;;;;;;23.02;38.12;98400.91;5015534;28;20041;-63
2021/05/10 08:41:29;;;;;;;1.38;1.20;;;;;;;23.24;36.54;98404.28;5015151;28;20041;-63
2021/05/10 08:43:58;;;;;;;2.50;1.05;;;;;;;23.16;35.59;98421.59;5015463;28;20353;-63
2021/05/10 08:46:23;;;;;;;1.63;1.00;;;;;;;23.07;36.97;98435.41;4997222;28;20061;-63
2021/05/10 08:48:48;;;;;;;1.88;1.23;;;;;;;22.52;38.26;98456.69;4998122;28;20026;-63
2021/05/10 08:51:14;;;;;;;3.47;1.10;;;;;;;22.97;37.67;98438.59;5014907;28;20508;-64
2021/05/10 08:53:40;;;;;;;2.88;1.30;;;;;;;23.16;37.62;98443.47;5014070;28;20038;-63
2021/05/10 08:56:06;;;;;;;3.28;1.40;;;;;;;21.47;40.08;98426.16;5014375;28;20034;-63
2021/05/10 08:58:39;;;;;;;1.35;1.05;;;;;;;21.01;40.93;98455.13;5015097;28;20030;-63
2021/05/10 09:01:04;;;;;;;2.72;1.20;;;;;;;21.24;40.98;98472.78;5014387;28;20034;-64
2021/05/10 09:03:44;;;;;;;2.97;1.23;;;;;;;21.00;42.37;98488.97;5030125;28;20033;-63
2021/05/10 09:06:13;;;;;;;1.70;1.20;;;;;;;20.20;43.08;98514.84;5014364;28;20053;-64
2021/05/10 09:08:46;;;;;;;3.38;1.23;;;;;;;19.91;45.08;98501.13;5014403;28;20141;-65
2021/05/10 09:11:16;;;;;;;2.25;1.30;;;;;;;20.11;44.15;98514.06;5014535;28;20117;-64
2021/05/10 09:13:53;;;;;;;4.85;1.65;;;;;;;19.41;45.77;98502.38;5029666;28;20028;-65
2021/05/10 09:16:19;;;;;;;2.22;1.38;;;;;;;19.54;45.89;98508.78;5014334;28;20069;-64
2021/05/10 09:18:54;;;;;;;2.45;1.50;;;;;;;19.73;46.04;98503.06;5014357;28;20388;-65
2021/05/10 09:21:21;;;;;;;2.30;1.30;;;;;;;19.28;46.97;98500.59;5014086;28;20088;-65
2021/05/10 09:23:46;;;;;;;1.90;1.10;;;;;;;19.36;47.33;98495.16;5014607;28;20039;-65
2021/05/10 09:26:12;;;;;;;3.35;1.20;;;;;;;19.37;47.47;98501.44;5013613;28;20488;-65
2021/05/10 09:28:44;;;;;;;2.03;1.05;;;;;;;19.02;47.18;98506.78;5014302;28;20072;-64
2021/05/10 09:31:10;;;;;;;3.20;1.40;;;;;;;18.87;48.48;98526.22;5012243;28;20041;-65
2021/05/10 09:33:41;;;;;;;2.15;1.25;;;;;;;18.77;49.04;98515.63;4994797;28;20109;-65
2021/05/10 09:36:07;;;;;;;2.08;1.20;;;;;;;18.80;48.70;98498.75;4994443;28;20081;-64
2021/05/10 09:38:34;;;;;;;2.65;1.40;;;;;;;19.06;49.92;98477.06;4994690;28;20026;-63
2021/05/10 09:41:04;;;;;;;2.75;1.30;;;;;;;19.01;51.18;98466.38;4994257;28;20117;-65
2021/05/10 09:43:35;;;;;;;1.88;1.30;;;;;;;18.89;54.51;98491.41;4994630;28;20071;-65
2021/05/10 09:46:07;;;;;;;3.30;1.27;;;;;;;19.02;53.57;98485.06;4994362;28;20298;-63
2021/05/10 09:48:35;;;;;;;4.07;1.40;;;;;;;19.21;52.12;98503.78;4961438;28;20026;-64
2021/05/10 09:51:02;;;;;;;7.43;1.88;;;;;;;19.49;50.07;98487.97;4994178;28;20030;-65
2021/05/10 09:53:39;;;;;;;2.90;1.30;;;;;;;19.52;49.96;98459.38;4994543;28;20505;-64
2021/05/10 09:56:07;;;;;;;1.25;1.15;;;;;;;19.86;50.43;98464.03;4977827;28;20035;-64
2021/05/10 09:58:40;;;;;;;2.00;1.10;;;;;;;19.85;49.59;98448.84;4994541;28;20053;-64
2021/05/10 10:01:06;;;;;;;1.98;1.20;;;;;;;19.60;49.42;98494.72;4994028;28;20069;-63
2021/05/10 10:03:34;;;;;;;1.45;1.33;;;;;;;19.02;50.99;98522.25;4994396;28;20049;-63
2021/05/10 10:06:01;;;;;;;2.20;1.33;;;;;;;18.82;51.90;98537.22;4993846;28;20038;-64
2021/05/10 10:08:26;;;;;;;2.95;1.50;;;;;;;18.88;51.49;98516.97;4994012;28;20050;-63
2021/05/10 10:10:52;;;;;;;1.92;1.25;;;;;;;19.00;50.59;98519.88;4993599;28;20444;-63
2021/05/10 10:13:18;;;;;;;2.88;1.40;;;;;;;18.73;51.37;98548.81;4994074;28;20022;-63
2021/05/10 10:15:44;;;;;;;3.85;1.60;;;;;;;18.44;51.60;98556.63;4993677;28;20374;-63
2021/05/10 10:18:10;;;;;;;4.15;1.25;;;;;;;18.18;52.29;98564.63;4976743;28;20023;-66
2021/05/10 10:20:37;;;;;;;3.20;1.20;;;;;;;18.12;52.83;98572.06;4993550;28;20038;-65
2021/05/10 10:23:03;;;;;;;5.03;1.40;;;;;;;18.17;53.33;98579.28;4992658;28;20477;-64
2021/05/10 10:25:28;;;;;;;2.10;1.40;;;;;;;17.94;53.20;98575.75;4976032;28;20077;-65
2021/05/10 10:27:54;;;;;;;1.70;1.30;;;;;;;17.98;53.13;98557.78;4976398;28;20033;-63
2021/05/10 10:30:20;;;;;;;2.17;1.23;;;;;;;17.82;53.36;98579.81;4959820;28;20061;-63
2021/05/10 10:32:45;;;;;;;2.00;1.30;;;;;;;17.85;53.54;98579.19;4993837;28;20026;-63
2021/05/10 10:35:11;;;;;;;3.15;1.23;;;;;;;17.68;53.78;98582.53;4976066;28;20049;-63
2021/05/10 10:37:36;;;;;;;1.45;1.20;;;;;;;17.82;53.64;98585.25;4959918;28;20394;-63
2021/05/10 10:40:03;;;;;;;2.58;1.27;;;;;;;17.51;54.43;98573.44;4975927;28;20022;-63
2021/05/10 10:42:32;;;;;;;1.17;1.00;;;;;;;17.49;53.43;98567.50;4976401;28;20369;-63
2021/05/10 10:45:02;;;;;;;1.88;1.15;;;;;;;17.73;53.47;98576.19;4993581;28;20046;-63
2021/05/10 10:47:44;;;;;;;2.70;1.25;;;;;;;17.62;53.49;98602.72;4993196;28;20038;-63
2021/05/10 10:50:30;;;;;;;1.67;1.20;;;;;;;17.38;53.95;98608.34;4993233;28;20026;-63
2021/05/10 10:52:56;;;;;;;1.60;1.10;;;;;;;17.07;54.06;98620.88;4993379;28;20087;-64
2021/05/10 10:55:30;;;;;;;1.00;0.98;;;;;;;17.09;54.27;98626.81;4993022;28;20504;-64
2021/05/10 10:58:22;;;;;;;2.63;1.30;;;;;;;17.01;54.96;98623.69;4993662;28;20030;-63
2021/05/10 11:00:57;;;;;;;1.50;1.20;;;;;;;17.10;54.74;98620.28;4988661;28;20133;-63
2021/05/10 11:03:27;;;;;;;1.50;1.20;;;;;;;17.50;53.55;98623.28;5013131;28;20034;-63
2021/05/10 11:05:53;;;;;;;1.70;1.05;;;;;;;17.89;52.59;98622.75;4994949;28;20045;-63
2021/05/10 11:08:43;;;;;;;2.67;1.10;;;;;;;18.16;52.08;98611.03;5012950;28;20057;-63
2021/05/10 11:11:09;;;;;;;1.00;1.00;;;;;;;18.40;50.42;98599.88;5012731;28;20125;-64
2021/05/10 11:13:39;;;;;;;2.03;1.20;;;;;;;18.50;50.55;98598.81;5012087;28;20072;-63
2021/05/10 11:16:15;;;;;;;2.58;1.10;;;;;;;18.26;50.79;98578.22;5012625;28;20037;-64
2021/05/10 11:18:47;;;;;;;1.42;1.10;;;;;;;18.74;49.94;98574.03;5012908;28;20033;-64
2021/05/10 11:21:22;;;;;;;1.85;1.27;;;;;;;18.36;51.13;98592.66;5012346;28;20504;-64
2021/05/10 11:23:51;;;;;;;1.60;1.25;;;;;;;19.15;49.65;98592.78;5012852;28;20105;-64
2021/05/10 11:26:36;;;;;;;1.95;1.40;;;;;;;19.11;49.72;98591.00;5012117;28;20480;-65
2021/05/10 11:29:01;;;;;;;2.83;1.35;;;;;;;19.09;49.08;98599.44;5012812;28;20037;-65
2021/05/10 11:31:37;;;;;;;2.50;1.20;;;;;;;19.39;48.55;98627.69;5012382;28;20049;-65
2021/05/10 11:34:05;;;;;;;1.65;1.00;;;;;;;19.40;48.63;98647.50;5012739;28;20025;-65
2021/05/10 11:36:31;;;;;;;3.30;1.25;;;;;;;19.51;48.33;98670.56;5012155;28;20045;-65
2021/05/10 11:39:05;;;;;;;1.75;1.10;;;;;;;18.73;49.88;98681.81;5011436;28;20465;-63