Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:44;;;;;;;;;;;;;;;0.84;72.26;101841.66;2114539;28;45485;-70
2022/02/13 00:01:46;;;;;;;;;;;;;;;0.87;72.01;101833.88;2113514;27;45021;-69
2022/02/13 00:02:47;;;;;;;;;;;;;;;0.88;72.04;101835.63;2114275;28;42828;-70
2022/02/13 00:03:51;;;;;;;;;;;;;;;0.87;72.90;101833.88;2114104;28;46238;-69
2022/02/13 00:04:53;;;;;;;;;;;;;;;0.81;73.54;101834.56;2114497;28;41833;-70
2022/02/13 00:05:54;;;;;;;;;;;;;;;0.76;72.79;101841.44;2114246;28;43421;-69
2022/02/13 00:06:56;;;;;;;;;;;;;;;0.75;73.34;101842.28;2114604;28;46162;-69
2022/02/13 00:08:00;;;;;;;;;;;;;;;0.81;72.42;101844.19;2114094;27;43386;-69
2022/02/13 00:09:03;;;;;;;;;;;;;;;0.76;72.73;101836.16;2115102;27;19951;-70
2022/02/13 00:10:10;;;;;;;;;;;;;;;0.80;72.43;101837.16;2115144;27;20074;-70
2022/02/13 00:11:16;;;;;;;;;;;;;;;0.79;73.26;101836.28;2114203;28;45522;-69
2022/02/13 00:12:17;;;;;;;;;;;;;;;0.74;73.13;101830.84;2114175;28;44307;-70
2022/02/13 00:13:19;;;;;;;;;;;;;;;0.73;73.37;101831.69;2114658;28;45524;-70
2022/02/13 00:14:20;;;;;;;;;;;;;;;0.67;73.56;101844.66;2114065;28;45247;-70
2022/02/13 00:15:26;;;;;;;;;;;;;;;0.70;73.68;101830.69;2116174;27;20781;-70
2022/02/13 00:16:27;;;;;;;;;;;;;;;0.66;73.54;101841.97;2113800;27;45294;-69
2022/02/13 00:17:29;;;;;;;;;;;;;;;0.65;73.42;101830.56;2114194;28;46819;-69
2022/02/13 00:18:52;;;;;;;;;;;;;;;0.66;73.33;101826.16;2113721;28;40633;-70
2022/02/13 00:20:13;;;;;;;;;;;;;;;0.71;73.42;101819.31;2115154;28;20078;-69
2022/02/13 00:21:15;;;;;;;;;;;;;;;0.62;74.26;101824.28;2114318;27;45535;-70
2022/02/13 00:22:17;;;;;;;;;;;;;;;0.62;74.30;101816.38;2114051;28;42854;-70
2022/02/13 00:23:21;;;;;;;;;;;;;;;0.59;74.72;101811.00;2115250;27;19935;-70
2022/02/13 00:24:22;;;;;;;;;;;;;;;0.60;73.77;101815.44;2114314;28;41792;-70
2022/02/13 00:25:24;;;;;;;;;;;;;;;0.63;74.23;101818.16;2114318;27;44014;-70
2022/02/13 00:26:25;;;;;;;;;;;;;;;0.68;74.24;101820.13;2113964;28;44328;-69
2022/02/13 00:27:27;;;;;;;;;;;;;;;0.65;73.15;101805.94;2113883;27;40592;-70
2022/02/13 00:28:29;;;;;;;;;;;;;;;0.63;73.65;101813.81;2114204;27;45240;-70
2022/02/13 00:29:32;;;;;;;;;;;;;;;0.65;73.41;101814.75;2114091;28;41822;-70
2022/02/13 00:30:34;;;;;;;;;;;;;;;0.54;74.70;101805.59;2114136;27;44690;-69
2022/02/13 00:31:36;;;;;;;;;;;;;;;0.51;74.54;101810.78;2114392;27;19996;-70
2022/02/13 00:32:38;;;;;;;;;;;;;;;0.48;74.97;101806.28;2114400;27;19939;-69
2022/02/13 00:33:41;;;;;;;;;;;;;;;0.54;74.93;101813.50;2115408;27;20732;-69
2022/02/13 00:34:45;;;;;;;;;;;;;;;0.52;74.63;101813.47;2114397;27;41714;-70
2022/02/13 00:35:49;;;;;;;;;;;;;;;0.46;74.20;101804.44;2115348;27;20142;-70
2022/02/13 00:36:51;;;;;;;;;;;;;;;0.44;75.37;101799.13;2114212;28;45808;-69
2022/02/13 00:37:52;;;;;;;;;;;;;;;0.45;74.47;101798.31;2114248;27;44216;-70
2022/02/13 00:38:54;;;;;;;;;;;;;;;0.39;74.77;101803.34;2114230;28;43388;-70
2022/02/13 00:39:59;;;;;;;;;;;;;;;0.38;75.37;101798.94;2115325;27;19928;-70
2022/02/13 00:41:01;;;;;;;;;;;;;;;0.35;74.86;101798.84;2114222;28;41630;-70
2022/02/13 00:42:03;;;;;;;;;;;;;;;0.34;75.28;101797.94;2113765;28;44114;-70
2022/02/13 00:43:06;;;;;;;;;;;;;;;0.28;75.48;101792.47;2113348;28;41612;-69
2022/02/13 00:44:08;;;;;;;;;;;;;;;0.28;75.73;101788.94;2113490;28;44403;-70
2022/02/13 00:45:11;;;;;;;;;;;;;;;0.27;76.24;101787.13;2113294;28;43512;-70
2022/02/13 00:46:13;;;;;;;;;;;;;;;0.25;75.88;101784.47;2113501;27;41725;-70
2022/02/13 00:47:14;;;;;;;;;;;;;;;0.21;75.71;101785.22;2114462;27;20716;-70
2022/02/13 00:48:17;;;;;;;;;;;;;;;0.23;75.66;101783.50;2113859;27;43224;-70
2022/02/13 00:49:19;;;;;;;;;;;;;;;0.23;75.76;101786.16;2114125;28;44137;-70
2022/02/13 00:50:21;;;;;;;;;;;;;;;0.18;76.42;101796.53;2114725;27;19920;-70
2022/02/13 00:51:22;;;;;;;;;;;;;;;0.24;75.32;101787.94;2113494;28;44009;-70
2022/02/13 00:52:26;;;;;;;;;;;;;;;0.20;75.63;101788.69;2114168;28;19935;-70
2022/02/13 00:53:28;;;;;;;;;;;;;;;0.24;75.37;101790.59;2114015;28;40687;-70
2022/02/13 00:54:29;;;;;;;;;;;;;;;0.22;76.58;101797.53;2114203;28;41778;-70
2022/02/13 00:55:31;;;;;;;;;;;;;;;0.17;76.00;101789.47;2114195;28;45519;-70
2022/02/13 00:56:32;;;;;;;;;;;;;;;0.14;76.20;101793.75;2113814;28;44962;-70
2022/02/13 00:57:34;;;;;;;;;;;;;;;0.09;77.06;101784.78;2114269;27;40067;-70
2022/02/13 00:58:35;;;;;;;;;;;;;;;0.04;76.73;101781.13;2114192;28;43085;-70
2022/02/13 00:59:37;;;;;;;;;;;;;;;0.07;76.49;101783.84;2115407;28;20778;-70
2022/02/13 01:00:40;;;;;;;;;;;;;;;-0.01;77.25;101773.97;2121657;27;19931;-70
2022/02/13 01:01:41;;;;;;;;;;;;;;;-0.01;77.64;101773.06;2121276;27;41959;-70
2022/02/13 01:02:43;;;;;;;;;;;;;;;0.02;76.85;101770.56;2113713;28;40325;-70
2022/02/13 01:03:45;;;;;;;;;;;;;;;-0.03;76.74;101770.38;2113279;28;44291;-71
2022/02/13 01:04:46;;;;;;;;;;;;;;;-0.04;77.18;101763.31;2112864;27;44629;-70
2022/02/13 01:05:48;;;;;;;;;;;;;;;-0.10;76.93;101757.84;2113742;28;45267;-70
2022/02/13 01:06:52;;;;;;;;;;;;;;;-0.05;77.40;101760.66;2115024;27;20082;-69
2022/02/13 01:07:53;;;;;;;;;;;;;;;-0.08;77.06;101756.16;2113448;27;45919;-70
2022/02/13 01:08:55;;;;;;;;;;;;;;;-0.09;77.15;101764.94;2114366;28;45555;-69
2022/02/13 01:09:56;;;;;;;;;;;;;;;-0.09;77.64;101764.94;2113905;28;45168;-70
2022/02/13 01:11:02;;;;;;;;;;;;;;;-0.04;77.59;101765.06;2113987;27;44220;-70
2022/02/13 01:12:05;;;;;;;;;;;;;;;0.01;76.97;101767.88;2131246;27;20007;-70
2022/02/13 01:13:07;;;;;;;;;;;;;;;-0.07;77.41;101764.94;2129944;27;44395;-70
2022/02/13 01:14:09;;;;;;;;;;;;;;;-0.10;77.09;101765.75;2114190;28;45192;-70
2022/02/13 01:15:10;;;;;;;;;;;;;;;-0.08;77.46;101766.69;2113753;28;45133;-70
2022/02/13 01:16:12;;;;;;;;;;;;;;;-0.11;78.19;101761.31;2114069;27;44524;-69
2022/02/13 01:17:16;;;;;;;;;;;;;;;-0.10;77.87;101760.50;2114784;27;20767;-70
2022/02/13 01:18:17;;;;;;;;;;;;;;;0.04;76.85;101760.06;2113618;28;45358;-70
2022/02/13 01:19:20;;;;;;;;;;;;;;;0.08;76.77;101747.03;2114514;27;20708;-69
2022/02/13 01:20:22;;;;;;;;;;;;;;;0.07;76.69;101744.34;2113903;28;44200;-70
2022/02/13 01:21:23;;;;;;;;;;;;;;;0.10;77.02;101749.75;2113817;27;45043;-70
2022/02/13 01:22:25;;;;;;;;;;;;;;;0.02;77.15;101743.31;2114412;27;42730;-69
2022/02/13 01:23:26;;;;;;;;;;;;;;;0.02;76.81;101751.22;2113664;28;45637;-70
2022/02/13 01:24:28;;;;;;;;;;;;;;;0.07;77.07;101747.91;2113600;28;45226;-70
2022/02/13 01:25:29;;;;;;;;;;;;;;;0.04;76.65;101745.16;2113817;28;43490;-70
2022/02/13 01:26:31;;;;;;;;;;;;;;;0.14;76.22;101742.00;2114116;28;45310;-69
2022/02/13 01:27:35;;;;;;;;;;;;;;;0.05;76.67;101733.78;2114786;27;19924;-70
2022/02/13 01:28:38;;;;;;;;;;;;;;;0.02;77.50;101727.50;2113890;28;45516;-70
2022/02/13 01:29:42;;;;;;;;;;;;;;;0.05;77.36;101725.00;2113689;28;43911;-69
2022/02/13 01:30:43;;;;;;;;;;;;;;;0.09;77.23;101722.53;2114506;27;19990;-70
2022/02/13 01:31:46;;;;;;;;;;;;;;;0.04;76.96;101723.22;2114572;27;20840;-70
2022/02/13 01:32:49;;;;;;;;;;;;;;;0.05;77.00;101717.09;2114630;27;19936;-69
2022/02/13 01:33:53;;;;;;;;;;;;;;;0.05;77.72;101717.09;2113348;28;45442;-70
2022/02/13 01:34:54;;;;;;;;;;;;;;;0.05;77.72;101719.72;2113886;28;46387;-70
2022/02/13 01:35:59;;;;;;;;;;;;;;;0.05;77.12;101714.47;2113623;28;41987;-69
2022/02/13 01:37:02;;;;;;;;;;;;;;;0.08;77.03;101709.31;2113680;28;43383;-70
2022/02/13 01:38:04;;;;;;;;;;;;;;;0.10;76.93;101713.75;2113810;28;44398;-69
2022/02/13 01:39:07;;;;;;;;;;;;;;;0.05;77.03;101703.94;2113855;27;39756;-69
2022/02/13 01:40:11;;;;;;;;;;;;;;;0.08;76.42;101709.31;2113028;28;45227;-70
2022/02/13 01:41:13;;;;;;;;;;;;;;;0.04;76.69;101708.31;2113660;28;41692;-69
2022/02/13 01:42:15;;;;;;;;;;;;;;;0.07;76.85;101711.06;2113252;27;44013;-69
2022/02/13 01:43:16;;;;;;;;;;;;;;;0.08;76.73;101704.03;2113604;27;44310;-69
2022/02/13 01:44:30;;;;;;;;;;;;;;;0.05;77.05;101710.06;2113933;28;43947;-69
2022/02/13 01:45:31;;;;;;;;;;;;;;;0.03;77.56;101705.63;2113766;27;44122;-69
2022/02/13 01:46:33;;;;;;;;;;;;;;;0.07;76.92;101710.13;2113513;28;44468;-69
2022/02/13 01:47:35;;;;;;;;;;;;;;;0.01;77.20;101709.94;2113804;27;40942;-69
2022/02/13 01:48:36;;;;;;;;;;;;;;;-0.01;77.61;101704.63;2113256;28;47409;-69
2022/02/13 01:49:38;;;;;;;;;;;;;;;0.02;77.68;101710.00;2113859;28;41835;-70
2022/02/13 01:50:41;;;;;;;;;;;;;;;0.07;77.39;101702.22;2113670;28;45486;-69
2022/02/13 01:51:49;;;;;;;;;;;;;;;0.04;77.49;101699.53;2114443;27;19935;-69
2022/02/13 01:52:51;;;;;;;;;;;;;;;0.08;76.99;101699.66;2113169;28;43820;-69
2022/02/13 01:53:53;;;;;;;;;;;;;;;0.09;76.63;101698.81;2112930;28;46614;-69
2022/02/13 01:54:55;;;;;;;;;;;;;;;0.04;77.15;101691.63;2113831;28;43351;-69
2022/02/13 01:55:57;;;;;;;;;;;;;;;-0.02;78.00;101687.94;2113451;28;45560;-69
2022/02/13 01:56:58;;;;;;;;;;;;;;;-0.03;76.92;101683.50;2113964;28;45292;-69
2022/02/13 01:58:00;;;;;;;;;;;;;;;-0.03;77.17;101687.91;2113713;28;45251;-69
2022/02/13 01:59:02;;;;;;;;;;;;;;;-0.04;77.84;101683.47;2113380;28;46074;-69
2022/02/13 02:00:05;;;;;;;;;;;;;;;-0.05;77.15;101682.56;2113668;28;40779;-69
2022/02/13 02:01:12;;;;;;;;;;;;;;;-0.09;78.03;101679.78;2114051;27;19928;-69
2022/02/13 02:02:14;;;;;;;;;;;;;;;-0.07;78.31;101684.28;2113290;28;44452;-69
2022/02/13 02:03:15;;;;;;;;;;;;;;;-0.02;77.34;101677.41;2114545;27;20001;-68
2022/02/13 02:04:17;;;;;;;;;;;;;;;0.01;77.60;101681.00;2112894;28;44890;-69
2022/02/13 02:05:19;;;;;;;;;;;;;;;-0.01;77.72;101684.47;2113876;28;41076;-68
2022/02/13 02:06:20;;;;;;;;;;;;;;;-0.03;77.94;101682.63;2114124;28;45336;-69
2022/02/13 02:07:22;;;;;;;;;;;;;;;-0.01;77.49;101684.47;2113669;27;43762;-69
2022/02/13 02:08:27;;;;;;;;;;;;;;;-0.10;77.19;101684.16;2114413;27;20531;-69
2022/02/13 02:09:29;;;;;;;;;;;;;;;-0.11;77.53;101677.09;2114527;27;21198;-69
2022/02/13 02:10:31;;;;;;;;;;;;;;;-0.07;77.76;101685.97;2113827;28;44660;-69
2022/02/13 02:11:33;;;;;;;;;;;;;;;-0.14;78.25;101681.38;2113326;27;45013;-69
2022/02/13 02:12:36;;;;;;;;;;;;;;;-0.11;77.84;101677.09;2112970;27;44013;-68
2022/02/13 02:13:37;;;;;;;;;;;;;;;-0.12;77.66;101675.31;2113661;28;40749;-69
2022/02/13 02:14:39;;;;;;;;;;;;;;;-0.09;77.64;101678.06;2113710;28;45394;-68
2022/02/13 02:15:40;;;;;;;;;;;;;;;-0.16;78.31;101664.63;2113707;28;44034;-69
2022/02/13 02:16:44;;;;;;;;;;;;;;;-0.15;78.28;101663.81;2113790;27;30766;-68
2022/02/13 02:17:45;;;;;;;;;;;;;;;-0.15;78.41;101669.94;2112499;27;46554;-68
2022/02/13 02:18:47;;;;;;;;;;;;;;;-0.24;78.64;101670.53;2113418;28;43172;-68
2022/02/13 02:19:49;;;;;;;;;;;;;;;-0.21;78.83;101675.03;2113037;28;45522;-69
2022/02/13 02:20:54;;;;;;;;;;;;;;;-0.20;78.90;101671.53;2114423;27;19928;-68
2022/02/13 02:21:55;;;;;;;;;;;;;;;-0.23;78.85;101661.81;2113142;28;44208;-68
2022/02/13 02:22:57;;;;;;;;;;;;;;;-0.17;78.48;101670.75;2113645;28;46240;-68
2022/02/13 02:23:59;;;;;;;;;;;;;;;-0.15;78.81;101659.44;2113071;28;41627;-69
2022/02/13 02:25:00;;;;;;;;;;;;;;;-0.13;78.26;101660.38;2113075;27;45529;-69
2022/02/13 02:26:02;;;;;;;;;;;;;;;-0.22;78.62;101658.31;2121945;27;20821;-68
2022/02/13 02:27:04;;;;;;;;;;;;;;;-0.17;78.12;101655.84;2113309;28;45427;-68
2022/02/13 02:28:06;;;;;;;;;;;;;;;-0.15;77.95;101653.28;2114026;28;44642;-68
2022/02/13 02:29:08;;;;;;;;;;;;;;;-0.11;77.74;101645.50;2113440;27;42993;-68
2022/02/13 02:30:10;;;;;;;;;;;;;;;-0.10;77.97;101644.69;2112621;27;42856;-68
2022/02/13 02:31:11;;;;;;;;;;;;;;;-0.08;78.44;101635.09;2113458;28;45072;-67
2022/02/13 02:32:13;;;;;;;;;;;;;;;-0.12;77.80;101630.59;2112761;27;43264;-68
2022/02/13 02:33:14;;;;;;;;;;;;;;;-0.12;77.26;101627.06;2113724;28;43797;-68
2022/02/13 02:34:16;;;;;;;;;;;;;;;-0.15;78.59;101627.84;2113455;28;44484;-68
2022/02/13 02:35:18;;;;;;;;;;;;;;;-0.21;78.26;101625.03;2113494;28;43865;-68
2022/02/13 02:36:19;;;;;;;;;;;;;;;-0.24;79.06;101624.91;2113256;27;45253;-67
2022/02/13 02:37:24;;;;;;;;;;;;;;;-0.27;79.02;101628.38;2113219;27;43090;-67
2022/02/13 02:38:25;;;;;;;;;;;;;;;-0.25;79.21;101620.50;2112537;27;43142;-68
2022/02/13 02:39:27;;;;;;;;;;;;;;;-0.29;78.85;101618.63;2113522;28;45641;-68
2022/02/13 02:40:29;;;;;;;;;;;;;;;-0.31;78.42;101612.41;2113319;28;44529;-68
2022/02/13 02:41:31;;;;;;;;;;;;;;;-0.35;79.57;101605.28;2113441;27;29848;-67
2022/02/13 02:42:32;;;;;;;;;;;;;;;-0.37;79.19;101599.97;2112820;28;43635;-68
2022/02/13 02:43:34;;;;;;;;;;;;;;;-0.39;79.18;101596.38;2113272;27;46812;-68
2022/02/13 02:44:35;;;;;;;;;;;;;;;-0.39;79.26;101597.28;2113475;28;44454;-67
2022/02/13 02:45:37;;;;;;;;;;;;;;;-0.29;79.00;101594.94;2113609;28;45332;-68
2022/02/13 02:46:41;;;;;;;;;;;;;;;-0.28;78.61;101597.63;2114210;27;19989;-68
2022/02/13 02:47:43;;;;;;;;;;;;;;;-0.33;79.59;101598.31;2113293;27;39027;-67
2022/02/13 02:48:44;;;;;;;;;;;;;;;-0.36;79.27;101592.94;2113107;28;45564;-68
2022/02/13 02:49:46;;;;;;;;;;;;;;;-0.32;79.09;101595.75;2112829;27;43363;-67
2022/02/13 02:50:47;;;;;;;;;;;;;;;-0.30;78.49;101595.78;2113756;27;27561;-67
2022/02/13 02:51:49;;;;;;;;;;;;;;;-0.17;78.66;101591.81;2113552;28;43401;-68
2022/02/13 02:52:51;;;;;;;;;;;;;;;-0.17;78.36;101592.69;2114169;28;20772;-68
2022/02/13 02:53:58;;;;;;;;;;;;;;;-0.16;78.75;101589.22;2114449;28;19955;-68
2022/02/13 02:54:59;;;;;;;;;;;;;;;-0.24;77.83;101586.34;2113162;28;45034;-68
2022/02/13 02:56:01;;;;;;;;;;;;;;;-0.21;78.55;101588.19;2113543;28;40820;-68
2022/02/13 02:57:03;;;;;;;;;;;;;;;-0.25;78.26;101578.38;2112897;28;45534;-68
2022/02/13 02:58:04;;;;;;;;;;;;;;;-0.25;77.96;101583.66;2113640;28;43964;-68
2022/02/13 02:59:06;;;;;;;;;;;;;;;-0.19;78.41;101581.22;2113324;28;41738;-67
2022/02/13 03:00:08;;;;;;;;;;;;;;;-0.25;78.54;101581.03;2113128;28;46710;-68
2022/02/13 03:01:10;;;;;;;;;;;;;;;-0.20;78.28;101579.44;2113307;28;41826;-68
2022/02/13 03:02:11;;;;;;;;;;;;;;;-0.21;78.34;101586.44;2113101;27;44453;-67
2022/02/13 03:03:13;;;;;;;;;;;;;;;-0.23;78.31;101574.09;2114209;27;20004;-68
2022/02/13 03:04:14;;;;;;;;;;;;;;;-0.16;78.32;101583.06;2113575;28;43893;-68
2022/02/13 03:05:16;;;;;;;;;;;;;;;-0.15;77.93;101580.47;2112948;27;45562;-68
2022/02/13 03:06:18;;;;;;;;;;;;;;;-0.16;77.92;101583.06;2112066;28;42921;-68
2022/02/13 03:07:19;;;;;;;;;;;;;;;-0.20;78.02;101579.44;2102819;27;45976;-68
2022/02/13 03:08:21;;;;;;;;;;;;;;;-0.17;77.94;101574.28;2106631;28;46050;-68
2022/02/13 03:09:23;;;;;;;;;;;;;;;-0.15;78.08;101575.22;2112447;28;45551;-68
2022/02/13 03:10:25;;;;;;;;;;;;;;;-0.19;78.12;101568.06;2114069;28;20899;-68
2022/02/13 03:11:28;;;;;;;;;;;;;;;-0.19;78.12;101568.06;2112243;28;43192;-67
2022/02/13 03:12:31;;;;;;;;;;;;;;;-0.19;78.02;101573.34;2114049;27;19980;-68
2022/02/13 03:13:33;;;;;;;;;;;;;;;-0.12;77.76;101566.53;2111756;28;46651;-68
2022/02/13 03:14:34;;;;;;;;;;;;;;;-0.10;77.99;101563.09;2112510;28;42162;-68
2022/02/13 03:15:36;;;;;;;;;;;;;;;-0.06;77.06;101564.97;2112752;27;39544;-68
2022/02/13 03:16:38;;;;;;;;;;;;;;;-0.07;76.39;101555.28;2114035;27;20824;-68
2022/02/13 03:17:39;;;;;;;;;;;;;;;-0.14;77.69;101561.22;2112776;28;45688;-68
2022/02/13 03:18:44;;;;;;;;;;;;;;;-0.15;77.22;101559.41;2114087;27;19928;-68
2022/02/13 03:19:46;;;;;;;;;;;;;;;-0.13;77.19;101551.56;2112983;28;41078;-68
2022/02/13 03:20:49;;;;;;;;;;;;;;;-0.17;78.20;101553.22;2113225;28;44184;-68
2022/02/13 03:21:50;;;;;;;;;;;;;;;-0.17;77.12;101547.06;2113412;27;19975;-67
2022/02/13 03:22:53;;;;;;;;;;;;;;;-0.06;76.55;101549.16;2113948;27;20320;-67
2022/02/13 03:23:54;;;;;;;;;;;;;;;-0.13;77.50;101544.56;2113225;27;41006;-68
2022/02/13 03:24:59;;;;;;;;;;;;;;;-0.11;77.45;101549.88;2114203;28;43179;-68
2022/02/13 03:26:01;;;;;;;;;;;;;;;-0.11;77.45;101545.50;2114516;28;44728;-67
2022/02/13 03:27:03;;;;;;;;;;;;;;;-0.13;77.50;101551.56;2114643;28;43550;-67
2022/02/13 03:28:04;;;;;;;;;;;;;;;-0.14;77.87;101555.97;2114248;28;45037;-68
2022/02/13 03:29:06;;;;;;;;;;;;;;;-0.06;77.19;101554.44;2114779;28;46543;-68
2022/02/13 03:30:08;;;;;;;;;;;;;;;-0.08;77.25;101561.38;2113618;27;43027;-68
2022/02/13 03:31:09;;;;;;;;;;;;;;;-0.15;76.83;101567.31;2114807;28;44038;-68
2022/02/13 03:32:11;;;;;;;;;;;;;;;-0.12;78.07;101554.25;2114657;28;38309;-67
2022/02/13 03:33:13;;;;;;;;;;;;;;;-0.14;77.76;101555.97;2114490;28;43892;-68
2022/02/13 03:34:14;;;;;;;;;;;;;;;-0.25;77.54;101558.25;2114262;28;45994;-68
2022/02/13 03:35:16;;;;;;;;;;;;;;;-0.24;77.86;101557.38;2115326;27;42999;-67
2022/02/13 03:36:19;;;;;;;;;;;;;;;-0.30;78.34;101553.69;2114088;28;44232;-68
2022/02/13 03:37:20;;;;;;;;;;;;;;;-0.28;77.89;101555.53;2114539;28;41380;-68
2022/02/13 03:38:23;;;;;;;;;;;;;;;-0.30;77.85;101548.44;2114301;28;41815;-68
2022/02/13 03:39:28;;;;;;;;;;;;;;;-0.30;78.56;101543.19;2114820;28;43995;-67
2022/02/13 03:40:30;;;;;;;;;;;;;;;-0.39;78.67;101555.19;2114861;28;37793;-68
2022/02/13 03:41:34;;;;;;;;;;;;;;;-0.36;78.02;101549.09;2113852;28;45883;-68
2022/02/13 03:42:36;;;;;;;;;;;;;;;-0.37;78.16;101541.19;2114269;28;45023;-68
2022/02/13 03:43:40;;;;;;;;;;;;;;;-0.35;78.45;101537.75;2116152;27;20082;-68
2022/02/13 03:44:42;;;;;;;;;;;;;;;-0.36;78.67;101528.06;2115170;27;19928;-67
2022/02/13 03:45:44;;;;;;;;;;;;;;;-0.32;78.27;101527.34;2115206;27;24320;-67
2022/02/13 03:46:45;;;;;;;;;;;;;;;-0.25;77.64;101518.78;2114395;28;43884;-67
2022/02/13 03:47:47;;;;;;;;;;;;;;;-0.19;77.38;101518.06;2115262;28;46800;-67
2022/02/13 03:48:48;;;;;;;;;;;;;;;-0.19;77.14;101520.69;2114481;27;42746;-68
2022/02/13 03:49:50;;;;;;;;;;;;;;;-0.13;77.54;101525.25;2114665;28;43173;-68
2022/02/13 03:50:51;;;;;;;;;;;;;;;-0.12;76.88;101527.94;2115028;28;27839;-68
2022/02/13 03:51:53;;;;;;;;;;;;;;;-0.13;76.98;101526.13;2114072;28;45087;-68
2022/02/13 03:52:54;;;;;;;;;;;;;;;-0.16;77.24;101517.25;2114293;28;45236;-68
2022/02/13 03:53:56;;;;;;;;;;;;;;;-0.17;77.63;101518.13;2114799;28;43673;-68
2022/02/13 03:55:00;;;;;;;;;;;;;;;-0.13;77.28;101510.34;2113960;28;43993;-68
2022/02/13 03:56:03;;;;;;;;;;;;;;;-0.16;76.63;101525.16;2114477;28;44592;-67
2022/02/13 03:57:06;;;;;;;;;;;;;;;-0.19;77.60;101515.44;2114877;28;44212;-67
2022/02/13 03:58:10;;;;;;;;;;;;;;;-0.25;77.55;101513.53;2115592;27;20770;-68
2022/02/13 03:59:11;;;;;;;;;;;;;;;-0.19;77.65;101523.34;2114419;28;43712;-67
2022/02/13 04:00:13;;;;;;;;;;;;;;;-0.25;77.83;101531.03;2114426;27;43996;-67
2022/02/13 04:01:15;;;;;;;;;;;;;;;-0.24;77.90;101525.81;2114052;28;46129;-68
2022/02/13 04:02:18;;;;;;;;;;;;;;;-0.20;77.26;101524.16;2115113;27;20016;-67
2022/02/13 04:03:22;;;;;;;;;;;;;;;-0.17;77.09;101518.13;2113930;27;45590;-68
2022/02/13 04:04:24;;;;;;;;;;;;;;;-0.23;77.96;101519.72;2114388;28;44454;-67
2022/02/13 04:05:25;;;;;;;;;;;;;;;-0.19;78.02;101520.69;2114457;28;44304;-67
2022/02/13 04:06:27;;;;;;;;;;;;;;;-0.18;77.06;101524.22;2114303;28;44987;-67
2022/02/13 04:07:29;;;;;;;;;;;;;;;-0.23;76.92;101539.88;2113941;28;43151;-67
2022/02/13 04:08:30;;;;;;;;;;;;;;;-0.26;76.84;101535.41;2114623;28;40650;-67
2022/02/13 04:09:32;;;;;;;;;;;;;;;-0.26;77.57;101542.41;2114166;28;45951;-67
2022/02/13 04:10:33;;;;;;;;;;;;;;;-0.24;77.63;101545.97;2114380;27;40413;-67
2022/02/13 04:11:37;;;;;;;;;;;;;;;-0.23;76.89;101546.03;2115119;27;20000;-68
2022/02/13 04:12:40;;;;;;;;;;;;;;;-0.24;77.04;101543.34;2114163;28;43361;-68
2022/02/13 04:13:43;;;;;;;;;;;;;;;-0.25;77.63;101541.56;2115142;27;20793;-67
2022/02/13 04:14:47;;;;;;;;;;;;;;;-0.27;77.50;101538.91;2114543;27;45669;-67
2022/02/13 04:15:50;;;;;;;;;;;;;;;-0.33;77.40;101543.06;2114235;27;45449;-67
2022/02/13 04:16:51;;;;;;;;;;;;;;;-0.35;77.74;101526.34;2114467;28;45245;-68
2022/02/13 04:17:53;;;;;;;;;;;;;;;-0.34;77.67;101530.75;2114064;28;40868;-68
2022/02/13 04:18:54;;;;;;;;;;;;;;;-0.31;77.61;101520.31;2115176;27;38462;-67
2022/02/13 04:19:56;;;;;;;;;;;;;;;-0.29;77.32;101523.91;2114108;28;45430;-67
2022/02/13 04:20:57;;;;;;;;;;;;;;;-0.31;77.91;101521.22;2114429;28;43484;-67
2022/02/13 04:21:59;;;;;;;;;;;;;;;-0.30;77.06;101519.50;2113462;28;36847;-67
2022/02/13 04:23:00;;;;;;;;;;;;;;;-0.34;77.69;101525.47;2114512;28;43608;-67
2022/02/13 04:24:02;;;;;;;;;;;;;;;-0.32;77.00;101514.19;2114163;28;43972;-66
2022/02/13 04:25:04;;;;;;;;;;;;;;;-0.37;77.70;101512.25;2114235;27;45188;-67
2022/02/13 04:26:06;;;;;;;;;;;;;;;-0.37;77.99;101509.63;2114442;28;43058;-67
2022/02/13 04:27:07;;;;;;;;;;;;;;;-0.41;77.57;101506.00;2114626;27;40539;-67
2022/02/13 04:28:09;;;;;;;;;;;;;;;-0.41;78.28;101509.53;2114081;28;44999;-67
2022/02/13 04:29:11;;;;;;;;;;;;;;;-0.36;77.66;101506.13;2114376;28;45176;-67
2022/02/13 04:30:12;;;;;;;;;;;;;;;-0.41;77.52;101514.78;2113900;27;46729;-67
2022/02/13 04:31:14;;;;;;;;;;;;;;;-0.42;78.13;101510.34;2114332;28;40890;-67
2022/02/13 04:32:16;;;;;;;;;;;;;;;-0.37;77.33;101509.63;2114072;27;44453;-66
2022/02/13 04:33:17;;;;;;;;;;;;;;;-0.37;77.84;101509.63;2114081;28;45698;-67
2022/02/13 04:34:19;;;;;;;;;;;;;;;-0.35;77.17;101513.19;2113384;27;44804;-67
2022/02/13 04:35:20;;;;;;;;;;;;;;;-0.37;77.52;101509.63;2113948;27;41775;-67
2022/02/13 04:36:22;;;;;;;;;;;;;;;-0.37;77.80;101513.13;2114092;28;41839;-67
2022/02/13 04:37:24;;;;;;;;;;;;;;;-0.39;78.04;101515.72;2113583;27;45559;-67
2022/02/13 04:38:25;;;;;;;;;;;;;;;-0.44;77.41;101517.31;2114315;28;44208;-65
2022/02/13 04:39:27;;;;;;;;;;;;;;;-0.44;78.28;101506.78;2113924;28;45374;-67
2022/02/13 04:40:29;;;;;;;;;;;;;;;-0.43;77.77;101520.81;2114083;28;39702;-67
2022/02/13 04:41:30;;;;;;;;;;;;;;;-0.46;77.52;101512.88;2114184;27;42293;-67
2022/02/13 04:42:34;;;;;;;;;;;;;;;-0.45;77.97;101518.19;2113880;28;45104;-66
2022/02/13 04:43:36;;;;;;;;;;;;;;;-0.44;77.67;101525.19;2114565;27;27804;-67
2022/02/13 04:44:37;;;;;;;;;;;;;;;-0.47;78.53;101516.31;2114359;27;43495;-67
2022/02/13 04:45:39;;;;;;;;;;;;;;;-0.40;77.79;101524.44;2113778;27;45267;-67
2022/02/13 04:46:41;;;;;;;;;;;;;;;-0.37;77.67;101520.16;2114499;27;42740;-67
2022/02/13 04:47:42;;;;;;;;;;;;;;;-0.42;77.39;101512.97;2113915;28;45227;-66
2022/02/13 04:48:44;;;;;;;;;;;;;;;-0.46;77.59;101512.88;2114117;28;45069;-67
2022/02/13 04:49:46;;;;;;;;;;;;;;;-0.43;77.27;101511.22;2114252;28;43371;-66
2022/02/13 04:50:48;;;;;;;;;;;;;;;-0.49;77.59;101503.13;2113978;27;46002;-66
2022/02/13 04:51:49;;;;;;;;;;;;;;;-0.50;77.92;101510.97;2113475;28;43400;-66
2022/02/13 04:52:52;;;;;;;;;;;;;;;-0.51;77.90;101512.69;2114176;28;45335;-67
2022/02/13 04:53:54;;;;;;;;;;;;;;;-0.48;77.28;101506.66;2113336;28;46226;-67
2022/02/13 04:54:56;;;;;;;;;;;;;;;-0.44;77.39;101501.53;2114369;28;42268;-67
2022/02/13 04:55:57;;;;;;;;;;;;;;;-0.46;77.12;101497.97;2114025;28;45699;-66
2022/02/13 04:57:01;;;;;;;;;;;;;;;-0.48;77.28;101496.16;2115333;27;19928;-67
2022/02/13 04:58:04;;;;;;;;;;;;;;;-0.47;77.37;101498.78;2113887;27;44099;-67
2022/02/13 04:59:05;;;;;;;;;;;;;;;-0.46;78.04;101507.59;2114003;28;45618;-66
2022/02/13 05:00:08;;;;;;;;;;;;;;;-0.42;77.30;101505.09;2114031;27;35700;-67
2022/02/13 05:01:10;;;;;;;;;;;;;;;-0.47;78.11;101497.91;2114159;27;44055;-66
2022/02/13 05:02:14;;;;;;;;;;;;;;;-0.45;77.70;101499.75;2113435;28;44522;-67
2022/02/13 05:03:16;;;;;;;;;;;;;;;-0.45;77.38;101490.94;2114550;28;43994;-66
2022/02/13 05:04:17;;;;;;;;;;;;;;;-0.45;78.11;101497.13;2113076;27;45033;-67
2022/02/13 05:05:19;;;;;;;;;;;;;;;-0.35;77.57;101492.16;2113632;28;46229;-67
2022/02/13 05:06:20;;;;;;;;;;;;;;;-0.43;76.98;101489.25;2114339;28;36518;-66
2022/02/13 05:07:22;;;;;;;;;;;;;;;-0.49;77.96;101489.09;2114287;28;44310;-66
2022/02/13 05:08:23;;;;;;;;;;;;;;;-0.50;78.14;101485.56;2113537;28;43815;-66
2022/02/13 05:09:25;;;;;;;;;;;;;;;-0.48;77.07;101497.03;2114133;28;44016;-66
2022/02/13 05:10:27;;;;;;;;;;;;;;;-0.46;77.88;101497.97;2114039;28;45072;-65
2022/02/13 05:11:28;;;;;;;;;;;;;;;-0.50;77.41;101496.09;2113166;28;42738;-66
2022/02/13 05:12:31;;;;;;;;;;;;;;;-0.54;77.75;101486.28;2113754;27;19928;-66
2022/02/13 05:13:32;;;;;;;;;;;;;;;-0.49;77.35;101495.22;2114056;28;43305;-66
2022/02/13 05:14:34;;;;;;;;;;;;;;;-0.55;78.42;101489.78;2113530;28;44379;-66
2022/02/13 05:15:35;;;;;;;;;;;;;;;-0.52;77.51;101488.97;2113410;27;45851;-66
2022/02/13 05:16:37;;;;;;;;;;;;;;;-0.54;77.41;101483.66;2113772;28;42438;-66
2022/02/13 05:17:38;;;;;;;;;;;;;;;-0.52;77.96;101494.25;2113518;27;45626;-66
2022/02/13 05:18:40;;;;;;;;;;;;;;;-0.59;78.09;101493.19;2114297;27;26090;-66
2022/02/13 05:19:41;;;;;;;;;;;;;;;-0.57;77.71;101494.13;2114038;28;45615;-65
2022/02/13 05:20:43;;;;;;;;;;;;;;;-0.56;77.62;101481.84;2113993;28;28030;-66
2022/02/13 05:21:44;;;;;;;;;;;;;;;-0.62;78.30;101491.31;2113855;27;44240;-66