Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:35;;;;;;;4.38;1.50;;;19.90;71.60;;;;;;5071656;28;20032;-51
2021/06/04 00:03:14;;;;;;;8.48;1.73;;;20.10;70.10;;;;;;5073243;28;20032;-56
2021/06/04 00:05:48;;;;;;;3.08;2.08;;;20.30;69.80;;;;;;5075842;28;20383;-54
2021/06/04 00:08:19;;;;;;;4.40;1.85;;;20.40;69.90;;;;;;5075797;28;20029;-56
2021/06/04 00:10:58;;;;;;;3.63;2.00;;;20.50;69.50;;;;;;5075690;28;20483;-50
2021/06/04 00:13:41;;;;;;;6.97;2.20;;;20.60;68.90;;;;;;5075569;28;20036;-53
2021/06/04 00:16:19;;;;;;;3.72;1.70;;;20.80;68.10;;;;;;5075462;28;20455;-55
2021/06/04 00:18:49;;;;;;;6.82;2.95;;;20.90;67.30;;;;;;5075019;28;20108;-56
2021/06/04 00:21:30;;;;;;;3.10;2.00;;;21.00;66.80;;;;;;5075310;28;20028;-57
2021/06/04 00:23:59;;;;;;;5.40;1.95;;;21.10;66.30;;;;;;5075441;28;20383;-50
2021/06/04 00:26:28;;;;;;;3.28;1.90;;;21.20;66.10;;;;;;5074895;28;20024;-54
2021/06/04 00:28:56;;;;;;;4.88;1.67;;;21.20;66.70;;;;;;5075283;28;20029;-52
2021/06/04 00:31:23;;;;;;;2.78;2.13;;;21.20;66.50;;;;;;5075069;28;20028;-58
2021/06/04 00:33:51;;;;;;;2.50;1.80;;;21.20;66.70;;;;;;5074926;28;20090;-59
2021/06/04 00:36:19;;;;;;;4.07;1.90;;;21.40;66.70;;;;;;5075373;28;20028;-49
2021/06/04 00:38:46;;;;;;;2.75;1.83;;;21.50;66.10;;;;;;5074567;28;20040;-56
2021/06/04 00:41:26;;;;;;;4.95;2.05;;;21.60;66.00;;;;;;5074456;28;20043;-53
2021/06/04 00:43:53;;;;;;;5.00;2.08;;;21.70;65.60;;;;;;5074270;28;20431;-51
2021/06/04 00:46:22;;;;;;;4.20;1.60;;;21.80;65.20;;;;;;5074596;28;20441;-56
2021/06/04 00:48:51;;;;;;;3.17;1.70;;;21.80;65.20;;;;;;5074531;28;20091;-56
2021/06/04 00:51:27;;;;;;;3.53;1.88;;;21.90;65.30;;;;;;5074821;28;20123;-56
2021/06/04 00:53:55;;;;;;;5.50;1.70;;;21.90;65.20;;;;;;5074883;28;20507;-55
2021/06/04 00:56:26;;;;;;;4.22;2.22;;;21.90;64.70;;;;;;5074316;28;20035;-56
2021/06/04 00:58:55;;;;;;;9.90;1.77;;;22.00;64.70;;;;;;5074398;28;20415;-56
2021/06/04 01:01:26;;;;;;;4.13;1.60;;;22.00;64.40;;;;;;5073979;28;20459;-61
2021/06/04 01:04:24;;;;;;;7.28;1.73;;;22.20;63.40;;;;;;5074393;28;20105;-56
2021/06/04 01:07:13;;;;;;;2.22;1.40;;;22.10;64.00;;;;;;5058364;28;20374;-53
2021/06/04 01:09:59;;;;;;;2.55;1.50;;;22.20;64.20;;;;;;5074425;28;20024;-60
2021/06/04 01:12:41;;;;;;;1.88;1.30;;;22.10;63.60;;;;;;5074092;28;20119;-54
2021/06/04 01:15:26;;;;;;;2.25;1.40;;;22.30;64.50;;;;;;5073365;28;20067;-58
2021/06/04 01:18:31;;;;;;;7.50;1.90;;;22.30;63.10;;;;;;5072559;28;20471;-57
2021/06/04 01:21:11;;;;;;;2.83;1.58;;;22.50;62.40;;;;;;4992381;28;20050;-55
2021/06/04 01:24:03;;;;;;;2.00;1.50;;;22.50;63.70;;;;;;5064897;28;20028;-51
2021/06/04 01:26:33;;;;;;;2.58;1.63;;;22.60;63.10;;;;;;5074108;28;20532;-55
2021/06/04 01:29:14;;;;;;;2.92;1.40;;;22.70;62.80;;;;;;5074123;28;20111;-61
2021/06/04 01:31:57;;;;;;;1.92;1.60;;;22.60;61.10;;;;;;5074252;28;20158;-55
2021/06/04 01:34:37;;;;;;;3.70;1.90;;;22.80;62.30;;;;;;5073448;28;20483;-60
2021/06/04 01:37:12;;;;;;;1.20;0.88;;;22.80;62.30;;;;;;5073701;28;20020;-54
2021/06/04 01:39:43;;;;;;;5.30;1.42;;;22.80;62.90;;;;;;5074113;28;20029;-59
2021/06/04 01:42:13;;;;;;;3.03;1.27;;;22.80;61.80;;;;;;5073825;28;20021;-53
2021/06/04 01:44:51;;;;;;;1.65;1.40;;;22.90;60.90;;;;;;5073642;28;20439;-60
2021/06/04 01:47:35;;;;;;;2.78;1.77;;;23.10;60.20;;;;;;5073793;28;20094;-53
2021/06/04 01:50:12;;;;;;;1.73;1.25;;;23.00;62.30;;;;;;5073831;28;20143;-51
2021/06/04 01:52:41;;;;;;;2.67;1.50;;;23.10;61.20;;;;;;5073164;28;20033;-58
2021/06/04 01:55:32;;;;;;;2.33;1.35;;;23.10;62.50;;;;;;5073336;28;20541;-48
2021/06/04 01:58:10;;;;;;;1.83;1.30;;;23.30;60.10;;;;;;5073282;28;20040;-51
2021/06/04 02:00:52;;;;;;;2.15;1.08;;;23.40;59.40;;;;;;5073028;28;20029;-57
2021/06/04 02:03:20;;;;;;;;;;;23.40;58.50;;;;;;5074109;28;20021;-48
2021/06/04 02:05:48;;;;;;;3.13;1.45;;;23.50;61.30;;;;;;5071375;28;19915;-51
2021/06/04 02:08:26;;;;;;;3.47;1.10;;;23.60;60.00;;;;;;5073323;28;20483;-49
2021/06/04 02:10:54;;;;;;;1.63;1.00;;;23.70;56.90;;;;;;5073442;28;20024;-57
2021/06/04 02:13:23;;;;;;;3.33;1.30;;;23.50;57.50;;;;;;5073043;28;20096;-57
2021/06/04 02:16:01;;;;;;;4.03;1.48;;;23.30;60.70;;;;;;5072981;28;20052;-55
2021/06/04 02:18:42;;;;;;;2.53;1.40;;;23.20;60.40;;;;;;5072586;28;20109;-50
2021/06/04 02:21:21;;;;;;;1.95;0.93;;;23.30;60.20;;;;;;5073252;28;20112;-52
2021/06/04 02:23:55;;;;;;;5.10;1.67;;;23.30;62.50;;;;;;5072996;28;20029;-53
2021/06/04 02:26:31;;;;;;;2.33;1.27;;;23.50;60.30;;;;;;5072478;28;20050;-55
2021/06/04 02:29:26;;;;;;;1.30;1.20;;;23.50;60.90;;;;;;5073105;28;20033;-55
2021/06/04 02:32:20;;;;;;;4.60;1.40;;;23.50;61.50;;;;;;5072758;28;20029;-58
2021/06/04 02:35:08;;;;;;;2.40;1.10;;;23.60;60.80;;;;;;5072559;28;20495;-51
2021/06/04 02:37:44;;;;;;;1.63;1.17;;;23.60;59.50;;;;;;5072517;28;20461;-56
2021/06/04 02:40:22;;;;;;;1.75;0.98;;;23.70;60.30;;;;;;5072411;28;20108;-55
2021/06/04 02:42:53;;;;;;;1.50;1.10;;;23.60;59.30;;;;;;5072588;28;20057;-52
2021/06/04 02:45:41;;;;;;;1.58;1.13;;;23.50;58.80;;;;;;5071623;28;20024;-57
2021/06/04 02:48:12;;;;;;;1.50;1.20;;;23.30;58.70;;;;;;5072411;28;20100;-56
2021/06/04 02:50:44;;;;;;;1.00;0.93;;;23.20;61.70;;;;;;5072297;28;20441;-58
2021/06/04 02:53:37;;;;;;;3.88;1.27;;;23.20;63.30;;;;;;5072728;28;20403;-60
2021/06/04 02:56:08;;;;;;;1.00;0.93;;;23.30;62.60;;;;;;5072384;28;20043;-56
2021/06/04 02:58:38;;;;;;;2.47;1.30;;;23.50;62.10;;;;;;5070852;28;20024;-53
2021/06/04 03:01:08;;;;;;;1.58;1.10;;;23.40;59.10;;;;;;5071301;28;20028;-55
2021/06/04 03:03:37;;;;;;;1.38;1.00;;;23.40;61.20;;;;;;5072423;28;20028;-52
2021/06/04 03:06:05;;;;;;;2.33;0.88;;;23.40;59.30;;;;;;5072575;28;20020;-55
2021/06/04 03:08:34;;;;;;;3.83;0.73;;;23.40;60.20;;;;;;5072374;28;20024;-55
2021/06/04 03:11:05;;;;;;;6.32;1.33;;;23.40;60.90;;;;;;5072341;28;20215;-57
2021/06/04 03:13:35;;;;;;;1.65;1.00;;;23.10;60.60;;;;;;5070857;28;20132;-61
2021/06/04 03:16:14;;;;;;;1.02;0.93;;;22.80;62.40;;;;;;5072083;28;20052;-56
2021/06/04 03:18:46;;;;;;;2.20;1.05;;;22.60;63.50;;;;;;5071456;28;20041;-57
2021/06/04 03:21:31;;;;;;;2.15;1.13;;;22.40;64.00;;;;;;5072147;28;20031;-55
2021/06/04 03:24:01;;;;;;;0.90;0.73;;;22.20;64.80;;;;;;5071835;28;20434;-54
2021/06/04 03:26:31;;;;;;;1.30;0.95;;;22.00;65.30;;;;;;5071464;28;20021;-53
2021/06/04 03:29:02;;;;;;;1.83;0.93;;;21.70;66.30;;;;;;5071587;28;20024;-54
2021/06/04 03:31:33;;;;;;;2.30;1.60;;;21.60;65.50;;;;;;5071634;28;20096;-52
2021/06/04 03:34:04;;;;;;;1.20;0.83;;;21.40;64.40;;;;;;5071648;28;20029;-51
2021/06/04 03:36:36;;;;;;;1.33;0.95;;;21.20;67.60;;;;;;5071365;28;20070;-54
2021/06/04 03:39:07;;;;;;;4.93;1.00;;;21.10;67.60;;;;;;5071273;28;20020;-55
2021/06/04 03:41:36;;;;;;;1.55;0.95;;;20.90;68.90;;;;;;5071047;28;20135;-51
2021/06/04 03:44:07;;;;;;;1.63;0.82;;;20.80;67.20;;;;;;5071311;28;20021;-53
2021/06/04 03:46:35;;;;;;;3.72;1.20;;;20.60;68.90;;;;;;5071168;28;20074;-53
2021/06/04 03:49:03;;;;;;;1.75;1.15;;;20.60;69.30;;;;;;5071106;28;20016;-54
2021/06/04 03:51:34;;;;;;;2.47;0.90;;;20.50;71.70;;;;;;5071825;28;20093;-54
2021/06/04 03:54:02;;;;;;;2.20;0.85;;;20.40;70.90;;;;;;5071860;28;20041;-60
2021/06/04 03:56:29;;;;;;;2.25;0.77;;;20.30;69.60;;;;;;5071630;28;20044;-60
2021/06/04 03:58:57;;;;;;;1.42;0.88;;;20.30;71.90;;;;;;5070158;28;20024;-62
2021/06/04 04:01:35;;;;;;;0.70;0.70;;;20.20;70.40;;;;;;5071792;28;20016;-59
2021/06/04 04:04:04;;;;;;;1.35;0.80;;;20.20;71.70;;;;;;5071978;28;20027;-56
2021/06/04 04:06:31;;;;;;;1.45;0.93;;;20.10;71.90;;;;;;5071510;28;20040;-60
2021/06/04 04:08:58;;;;;;;0.93;0.88;;;20.00;68.90;;;;;;5070499;28;20021;-55
2021/06/04 04:11:26;;;;;;;0.90;0.70;;;20.00;70.60;;;;;;5071270;28;20056;-54
2021/06/04 04:13:54;;;;;;;2.17;0.77;;;19.90;74.80;;;;;;5071761;28;20119;-55
2021/06/04 04:16:21;;;;;;;3.60;0.90;;;19.80;72.70;;;;;;5071548;28;20116;-61
2021/06/04 04:18:48;;;;;;;1.65;0.80;;;19.80;70.70;;;;;;5071182;28;20025;-61
2021/06/04 04:21:16;;;;;;;3.25;1.90;;;19.70;73.30;;;;;;5071614;28;20107;-57
2021/06/04 04:23:51;;;;;;;4.40;1.35;;;19.60;71.50;;;;;;5071531;28;20027;-58
2021/06/04 04:26:22;;;;;;;3.05;1.00;;;19.60;73.20;;;;;;5070324;28;20024;-59
2021/06/04 04:28:51;;;;;;;2.73;0.93;;;19.60;74.10;;;;;;5072011;28;20021;-62
2021/06/04 04:31:24;;;;;;;1.70;0.80;;;19.50;75.00;;;;;;5071383;28;20042;-57
2021/06/04 04:33:53;;;;;;;3.30;1.52;;;19.40;77.50;;;;;;5070954;28;20104;-56
2021/06/04 04:36:23;;;;;;;1.75;0.88;;;19.30;76.00;;;;;;5071500;28;20032;-62
2021/06/04 04:38:50;;;;;;;1.67;1.02;;;19.30;74.60;;;;;;5071271;28;20028;-56
2021/06/04 04:41:18;;;;;;;1.20;0.73;;;19.30;76.00;;;;;;5071486;28;20052;-56
2021/06/04 04:43:50;;;;;;;4.00;1.10;;;19.20;77.20;;;;;;5071461;28;20099;-60
2021/06/04 04:46:20;;;;;;;3.83;0.95;;;19.20;77.20;;;;;;5070681;28;20077;-60
2021/06/04 04:48:47;;;;;;;0.70;0.70;;;19.10;76.90;;;;;;5070718;28;20384;-59
2021/06/04 04:51:17;;;;;;;1.08;0.90;;;19.10;77.80;;;;;;5074398;28;20035;-58
2021/06/04 04:53:45;;;;;;;1.95;1.00;;;19.10;78.30;;;;;;5074738;28;20031;-59
2021/06/04 04:56:14;;;;;;;1.85;1.15;;;19.10;77.70;;;;;;5075055;28;20032;-63
2021/06/04 04:58:42;;;;;;;1.00;0.75;;;19.10;77.90;;;;;;5074480;28;20044;-54
2021/06/04 05:01:10;;;;;;;1.17;0.90;;;19.10;78.30;;;;;;5074405;28;20085;-59
2021/06/04 05:03:38;;;;;;;1.67;0.98;;;19.10;78.10;;;;;;5074476;28;20104;-54
2021/06/04 05:06:07;;;;;;;3.92;1.17;;;19.00;79.80;;;;;;5072143;28;20108;-61
2021/06/04 05:08:35;;;;;;;2.55;0.90;;;19.20;79.30;;;;;;5073922;28;20143;-60
2021/06/04 05:11:03;;;;;;;1.88;0.80;;;19.30;76.30;;;;;;5074239;28;20107;-50
2021/06/04 05:13:31;;;;;;;4.68;1.15;;;19.40;76.30;;;;;;5074827;28;20033;-55
2021/06/04 05:16:03;;;;;;;1.25;0.93;;;19.40;71.80;;;;;;5074665;28;20029;-60
2021/06/04 05:18:35;;;;;;;1.30;0.63;;;19.40;77.20;;;;;;5074100;28;20020;-53
2021/06/04 05:21:09;;;;;;;2.03;0.88;;;19.40;76.00;;;;;;5074054;28;20071;-53
2021/06/04 05:23:36;;;;;;;1.67;0.90;;;19.30;77.70;;;;;;5074018;28;20471;-56
2021/06/04 05:26:04;;;;;;;2.30;1.05;;;19.30;75.20;;;;;;5074309;28;20039;-56
2021/06/04 05:28:32;;;;;;;1.63;1.02;;;19.20;74.90;;;;;;5074062;28;20032;-57
2021/06/04 05:31:04;;;;;;;0.82;0.60;;;19.20;78.10;;;;;;5074035;28;20043;-59
2021/06/04 05:33:37;;;;;;;2.45;0.90;;;19.20;74.50;;;;;;5073455;28;20028;-56
2021/06/04 05:36:10;;;;;;;4.32;1.05;;;19.10;73.50;;;;;;5074179;28;20612;-54
2021/06/04 05:38:38;;;;;;;0.85;0.80;;;19.10;74.10;;;;;;5073767;28;20029;-65
2021/06/04 05:41:06;;;;;;;1.67;1.00;;;19.00;79.40;;;;;;5074176;28;20151;-57
2021/06/04 05:43:37;;;;;;;2.00;1.00;;;19.00;79.40;;;;;;5073460;28;20029;-58
2021/06/04 05:46:06;;;;;;;1.85;0.90;;;19.00;76.40;;;;;;5073174;28;20444;-61
2021/06/04 05:48:34;;;;;;;1.17;0.80;;;19.00;78.20;;;;;;5073214;28;20033;-63
2021/06/04 05:51:05;;;;;;;0.80;0.70;;;18.90;78.80;;;;;;5073694;28;20101;-61
2021/06/04 05:53:35;;;;;;;0.93;0.83;;;18.80;79.40;;;;;;5072016;28;20031;-63
2021/06/04 05:56:04;;;;;;;3.65;0.98;;;18.90;79.30;;;;;;5073166;28;20301;-55
2021/06/04 05:58:31;;;;;;;1.58;0.80;;;18.90;78.80;;;;;;5072648;28;20032;-60
2021/06/04 06:01:02;;;;;;;1.58;0.70;;;18.80;79.80;;;;;;5072988;28;20098;-64
2021/06/04 06:03:32;;;;;;;2.50;1.00;;;18.80;76.30;;;;;;5073255;28;20020;-59
2021/06/04 06:06:01;;;;;;;1.63;1.10;;;18.80;79.50;;;;;;5073462;28;20024;-61
2021/06/04 06:08:28;;;;;;;2.80;1.17;;;18.80;78.00;;;;;;5073316;28;20111;-60
2021/06/04 06:10:56;;;;;;;1.10;0.80;;;18.80;73.70;;;;;;5073206;28;20034;-54
2021/06/04 06:13:24;;;;;;;3.63;1.60;;;18.80;79.40;;;;;;5073879;28;20033;-52
2021/06/04 06:15:52;;;;;;;2.08;1.02;;;18.70;76.80;;;;;;5072209;28;20040;-55
2021/06/04 06:18:25;;;;;;;2.05;1.08;;;18.70;76.50;;;;;;5073094;28;20025;-50
2021/06/04 06:20:53;;;;;;;1.83;1.00;;;18.70;78.30;;;;;;5073460;28;20103;-47
2021/06/04 06:23:26;;;;;;;3.85;2.33;;;18.70;77.60;;;;;;5073428;28;20033;-54
2021/06/04 06:26:00;;;;;;;;;;;18.70;79.10;;;;;;5073123;28;20028;-55
2021/06/04 06:28:33;;;;;;;1.40;0.95;;;18.60;76.00;;;;;;5072600;28;19923;-56
2021/06/04 06:31:03;;;;;;;1.92;0.90;;;18.60;76.20;;;;;;5072745;28;20052;-62
2021/06/04 06:33:31;;;;;;;2.28;1.38;;;18.60;80.30;;;;;;5072169;28;20024;-53
2021/06/04 06:36:03;;;;;;;2.97;0.80;;;18.50;76.90;;;;;;5072541;28;20414;-62
2021/06/04 06:38:31;;;;;;;1.30;0.90;;;18.50;79.10;;;;;;5072706;28;20077;-55
2021/06/04 06:41:01;;;;;;;1.95;0.80;;;18.50;80.00;;;;;;5072771;28;20028;-51
2021/06/04 06:43:32;;;;;;;1.23;0.80;;;18.40;79.80;;;;;;5073007;28;20077;-57
2021/06/04 06:46:01;;;;;;;3.58;1.02;;;18.40;78.40;;;;;;5072979;28;20494;-63
2021/06/04 06:48:28;;;;;;;1.02;0.73;;;18.40;79.40;;;;;;5072192;28;20382;-58
2021/06/04 06:50:56;;;;;;;1.70;1.02;;;18.40;80.40;;;;;;5072365;28;20029;-58
2021/06/04 06:53:28;;;;;;;2.55;1.00;;;18.30;77.90;;;;;;5071998;28;20130;-55
2021/06/04 06:55:58;;;;;;;1.40;0.90;;;18.30;78.40;;;;;;5072913;28;20064;-64
2021/06/04 06:58:27;;;;;;;0.80;0.77;;;18.30;79.50;;;;;;5072175;28;20024;-60
2021/06/04 07:00:55;;;;;;;1.60;0.73;;;18.30;79.90;;;;;;5072428;28;20028;-61
2021/06/04 07:03:27;;;;;;;3.05;0.80;;;18.20;79.30;;;;;;5072106;28;20028;-51
2021/06/04 07:05:57;;;;;;;2.10;0.95;;;18.20;76.60;;;;;;5072602;28;20021;-58
2021/06/04 07:08:24;;;;;;;1.08;0.85;;;18.10;81.10;;;;;;5071846;28;20353;-60
2021/06/04 07:10:52;;;;;;;1.25;0.80;;;18.10;80.80;;;;;;5071560;28;20028;-57
2021/06/04 07:13:25;;;;;;;1.08;0.60;;;18.10;82.00;;;;;;5071885;28;20044;-58
2021/06/04 07:15:58;;;;;;;1.38;0.68;;;18.10;82.50;;;;;;5071765;28;20102;-56
2021/06/04 07:18:26;;;;;;;3.33;0.95;;;18.10;81.90;;;;;;5071441;28;20048;-60
2021/06/04 07:20:54;;;;;;;1.85;0.90;;;18.10;80.50;;;;;;5070691;28;20024;-54
2021/06/04 07:23:23;;;;;;;2.03;1.40;;;18.10;80.00;;;;;;5071411;28;20027;-50
2021/06/04 07:25:51;;;;;;;0.73;0.65;;;18.00;81.60;;;;;;5072008;28;20073;-49
2021/06/04 07:28:21;;;;;;;1.25;1.08;;;18.00;80.60;;;;;;5071009;28;20033;-54
2021/06/04 07:30:51;;;;;;;1.13;0.63;;;18.00;80.90;;;;;;5071260;28;20027;-53
2021/06/04 07:33:33;;;;;;;1.33;1.00;;;17.90;82.00;;;;;;5070880;28;20028;-58
2021/06/04 07:36:04;;;;;;;2.50;1.27;;;18.00;80.80;;;;;;5071774;28;20144;-58
2021/06/04 07:38:31;;;;;;;2.47;1.10;;;17.90;82.40;;;;;;5071236;28;20039;-58
2021/06/04 07:40:59;;;;;;;1.35;1.00;;;17.90;81.60;;;;;;5071945;28;20134;-57
2021/06/04 07:43:30;;;;;;;0.75;0.75;;;17.90;82.70;;;;;;5071746;28;20016;-56
2021/06/04 07:45:58;;;;;;;1.10;1.00;;;17.80;82.70;;;;;;5071523;28;20029;-57
2021/06/04 07:48:26;;;;;;;1.73;0.82;;;17.80;80.20;;;;;;5071226;28;20054;-59
2021/06/04 07:50:56;;;;;;;1.65;1.00;;;17.80;81.80;;;;;;5071049;28;20024;-52
2021/06/04 07:53:30;;;;;;;2.53;0.80;;;17.80;82.70;;;;;;5071444;28;20497;-59
2021/06/04 07:55:58;;;;;;;0.95;0.95;;;17.80;83.00;;;;;;5071285;28;20036;-55
2021/06/04 07:58:26;;;;;;;2.35;1.13;;;17.80;82.40;;;;;;5070690;28;20066;-53
2021/06/04 08:00:54;;;;;;;1.35;0.90;;;17.80;82.20;;;;;;5070761;28;20035;-61
2021/06/04 08:03:25;;;;;;;5.03;1.35;;;17.80;81.60;;;;;;5071153;28;20528;-58
2021/06/04 08:05:53;;;;;;;1.23;1.13;;;17.70;80.50;;;;;;5072273;28;20024;-55
2021/06/04 08:08:22;;;;;;;1.77;0.85;;;17.70;81.70;;;;;;5090535;28;20074;-54
2021/06/04 08:10:51;;;;;;;1.27;0.88;;;17.70;82.10;;;;;;5091780;28;20032;-62
2021/06/04 08:13:20;;;;;;;1.85;0.80;;;17.70;81.90;;;;;;5090242;28;20060;-58
2021/06/04 08:15:56;;;;;;;1.52;1.10;;;17.70;81.20;;;;;;5091676;28;20040;-59
2021/06/04 08:18:26;;;;;;;1.17;0.85;;;17.70;82.30;;;;;;5090093;28;20529;-62
2021/06/04 08:20:54;;;;;;;1.30;0.90;;;17.70;81.30;;;;;;5091528;28;20036;-55
2021/06/04 08:23:35;;;;;;;1.00;0.90;;;17.70;80.80;;;;;;5091582;28;20024;-62
2021/06/04 08:26:06;;;;;;;3.40;0.98;;;17.70;80.90;;;;;;5095473;28;20089;-59
2021/06/04 08:28:35;;;;;;;0.73;0.63;;;17.60;81.80;;;;;;5095084;28;20020;-55
2021/06/04 08:31:03;;;;;;;1.23;0.80;;;17.60;82.70;;;;;;5095275;28;20498;-62
2021/06/04 08:33:37;;;;;;;1.17;0.68;;;17.60;81.80;;;;;;5095472;28;20024;-51
2021/06/04 08:36:07;;;;;;;2.05;1.38;;;17.60;82.90;;;;;;5095117;28;20084;-49
2021/06/04 08:38:38;;;;;;;1.40;1.15;;;17.60;82.30;;;;;;5094871;28;20462;-57
2021/06/04 08:41:20;;;;;;;1.35;1.02;;;17.50;81.70;;;;;;5094535;28;20039;-50
2021/06/04 08:44:24;;;;;;;1.50;1.08;;;17.50;82.50;;;;;;5095184;28;20025;-51
2021/06/04 08:47:16;;;;;;;2.15;0.93;;;17.50;81.90;;;;;;5095142;28;20032;-55
2021/06/04 08:49:55;;;;;;;2.65;1.50;;;17.50;81.40;;;;;;5095323;28;20356;-60
2021/06/04 08:52:34;;;;;;;1.42;0.98;;;17.50;82.00;;;;;;5093754;28;20032;-50
2021/06/04 08:55:13;;;;;;;0.65;0.65;;;17.50;82.00;;;;;;5093712;28;20119;-60
2021/06/04 08:57:49;;;;;;;1.17;0.98;;;17.50;82.00;;;;;;5094632;28;20020;-61
2021/06/04 09:00:25;;;;;;;2.20;0.85;;;17.50;82.10;;;;;;5094828;28;20059;-56
2021/06/04 09:03:05;;;;;;;0.93;0.75;;;17.50;81.90;;;;;;5094341;28;20028;-56
2021/06/04 09:05:47;;;;;;;1.15;1.00;;;17.50;82.40;;;;;;5095302;28;20078;-57
2021/06/04 09:08:26;;;;;;;1.35;1.02;;;17.40;82.00;;;;;;5094573;28;20099;-55
2021/06/04 09:10:59;;;;;;;1.13;0.82;;;17.40;82.30;;;;;;5095004;28;20085;-56
2021/06/04 09:13:44;;;;;;;1.92;0.75;;;17.40;83.00;;;;;;5095170;28;20039;-60
2021/06/04 09:16:28;;;;;;;1.05;0.90;;;17.40;82.40;;;;;;5094659;28;20378;-54
2021/06/04 09:19:31;;;;;;;2.03;1.00;;;17.40;82.50;;;;;;5094815;28;20024;-61
2021/06/04 09:21:58;;;;;;;1.25;0.80;;;17.40;81.60;;;;;;5092995;28;20036;-53
2021/06/04 09:24:42;;;;;;;1.02;0.77;;;17.40;82.20;;;;;;5094526;28;20040;-53
2021/06/04 09:27:40;;;;;;;2.85;1.02;;;17.40;82.50;;;;;;5093633;28;20020;-61
2021/06/04 09:30:33;;;;;;;1.48;0.98;;;17.30;81.90;;;;;;5094071;28;20028;-59
2021/06/04 09:33:11;;;;;;;1.65;1.00;;;17.40;82.60;;;;;;5094342;28;20029;-59
2021/06/04 09:36:07;;;;;;;1.80;1.00;;;17.30;82.60;;;;;;5093267;28;20032;-59
2021/06/04 09:38:45;;;;;;;1.15;0.80;;;17.30;82.50;;;;;;5094081;28;20048;-54
2021/06/04 09:41:30;;;;;;;1.02;0.82;;;17.30;82.70;;;;;;5094467;28;20127;-61
2021/06/04 09:44:21;;;;;;;1.60;1.05;;;17.30;83.00;;;;;;5094056;28;20044;-54
2021/06/04 09:47:22;;;;;;;0.93;0.80;;;17.30;82.50;;;;;;5094022;28;20054;-52
2021/06/04 09:49:52;;;;;;;1.05;0.80;;;17.30;82.50;;;;;;5094127;28;20378;-55
2021/06/04 09:52:30;;;;;;;1.38;0.75;;;17.30;82.50;;;;;;5094268;28;20025;-55
2021/06/04 09:55:19;;;;;;;4.93;1.45;;;17.30;82.70;;;;;;5094063;28;20035;-56
2021/06/04 09:58:17;;;;;;;1.27;0.80;;;17.30;82.50;;;;;;5094313;28;20107;-63
2021/06/04 10:01:07;;;;;;;1.17;1.00;;;17.20;82.60;;;;;;5093956;28;20383;-56
2021/06/04 10:03:44;;;;;;;1.92;1.17;;;17.30;82.70;;;;;;5094166;28;20104;-50
2021/06/04 10:06:17;;;;;;;1.13;1.02;;;17.30;82.90;;;;;;5094090;28;20020;-64
2021/06/04 10:08:52;;;;;;;1.02;0.93;;;17.30;83.00;;;;;;5093450;28;20028;-52
2021/06/04 10:11:22;;;;;;;1.00;0.90;;;17.20;82.80;;;;;;5093760;28;20414;-61
2021/06/04 10:14:29;;;;;;;1.48;0.70;;;17.20;82.70;;;;;;5093613;28;20478;-58
2021/06/04 10:17:43;;;;;;;0.80;0.80;;;17.20;82.80;;;;;;5093495;28;20067;-54
2021/06/04 10:19:50;;;;;;;1.60;0.95;;;17.20;83.00;;;;;;5087350;28;20047;-58
2021/06/04 10:22:37;;;;;;;0.80;0.80;;;17.20;82.90;;;;;;5093726;28;20024;-61
2021/06/04 10:25:08;;;;;;;1.10;1.00;;;17.20;83.00;;;;;;5093567;28;20546;-51
2021/06/04 10:27:46;;;;;;;0.73;0.70;;;17.20;82.90;;;;;;5092347;28;20024;-60
2021/06/04 10:30:24;;;;;;;1.20;0.98;;;17.10;83.00;;;;;;5093757;28;20016;-55
2021/06/04 10:33:03;;;;;;;1.38;1.00;;;17.10;83.00;;;;;;5093047;28;20024;-58
2021/06/04 10:35:30;;;;;;;0.70;0.60;;;17.10;83.10;;;;;;5093419;28;20032;-55
2021/06/04 10:38:22;;;;;;;2.03;0.95;;;17.10;83.00;;;;;;5093950;28;20534;-57
2021/06/04 10:40:54;;;;;;;1.88;1.00;;;17.10;83.00;;;;;;5093578;28;20034;-56
2021/06/04 10:43:27;;;;;;;1.08;0.88;;;17.10;83.30;;;;;;5093416;28;20494;-53
2021/06/04 10:46:09;;;;;;;1.48;0.90;;;17.00;83.10;;;;;;5092967;28;20036;-51
2021/06/04 10:48:58;;;;;;;1.23;0.73;;;17.00;83.00;;;;;;5091666;28;20036;-59
2021/06/04 10:51:43;;;;;;;1.52;1.00;;;17.00;82.70;;;;;;5093329;28;20117;-57
2021/06/04 10:54:19;;;;;;;2.20;1.00;;;17.10;83.10;;;;;;5092962;28;20028;-58
2021/06/04 10:57:17;;;;;;;1.52;0.90;;;17.00;83.00;;;;;;5092764;28;20028;-55
2021/06/04 11:00:05;;;;;;;2.28;1.00;;;17.00;83.20;;;;;;5093304;28;20026;-49
2021/06/04 11:02:37;;;;;;;1.15;0.90;;;17.00;83.00;;;;;;5092773;28;20036;-55
2021/06/04 11:05:42;;;;;;;1.38;1.13;;;17.00;83.00;;;;;;5092803;28;20444;-51
2021/06/04 11:08:22;;;;;;;1.23;1.02;;;17.00;82.80;;;;;;5051160;28;20060;-59
2021/06/04 11:10:49;;;;;;;1.42;0.85;;;16.90;83.10;;;;;;5052656;28;20025;-51
2021/06/04 11:13:25;;;;;;;1.35;1.02;;;17.00;82.90;;;;;;5050773;28;20511;-52
2021/06/04 11:15:58;;;;;;;2.05;1.23;;;16.90;82.70;;;;;;5052503;28;20044;-59
2021/06/04 11:18:46;;;;;;;1.20;0.98;;;17.00;83.10;;;;;;5052441;28;20174;-58
2021/06/04 11:21:36;;;;;;;1.58;0.90;;;16.90;82.80;;;;;;5052722;28;20096;-59
2021/06/04 11:24:13;;;;;;;1.10;0.90;;;16.90;82.70;;;;;;5052290;28;20091;-58
2021/06/04 11:26:48;;;;;;;1.23;1.05;;;16.90;82.70;;;;;;5052468;28;20353;-61
2021/06/04 11:29:35;;;;;;;1.73;1.17;;;16.90;82.50;;;;;;5052290;28;20419;-55
2021/06/04 11:32:13;;;;;;;1.55;0.88;;;16.90;82.70;;;;;;5050737;28;20115;-62
2021/06/04 11:34:55;;;;;;;1.15;0.88;;;16.90;82.60;;;;;;5052101;28;20115;-50
2021/06/04 11:37:41;;;;;;;0.90;0.80;;;17.00;82.50;;;;;;5052639;28;20017;-55
2021/06/04 11:40:20;;;;;;;1.20;1.05;;;16.90;82.40;;;;;;5051882;28;20029;-48
2021/06/04 11:42:50;;;;;;;1.20;0.90;;;16.90;82.60;;;;;;5051964;28;20048;-59
2021/06/04 11:45:22;;;;;;;2.33;0.80;;;16.90;82.50;;;;;;5052016;28;20132;-54
2021/06/04 11:47:53;;;;;;;1.17;0.73;;;16.90;81.70;;;;;;5052046;28;20063;-61
2021/06/04 11:50:26;;;;;;;0.95;0.77;;;16.90;82.10;;;;;;5052263;28;20511;-59
2021/06/04 11:53:00;;;;;;;1.27;0.75;;;16.90;82.40;;;;;;5051978;28;20083;-55
2021/06/04 11:55:28;;;;;;;0.90;0.70;;;16.90;82.30;;;;;;5051887;28;20029;-56
2021/06/04 11:58:01;;;;;;;1.55;1.00;;;16.90;82.60;;;;;;5052462;28;20021;-54
2021/06/04 12:00:43;;;;;;;0.85;0.80;;;16.90;82.70;;;;;;5054010;28;20052;-57
2021/06/04 12:03:12;;;;;;;2.15;0.90;;;16.90;82.70;;;;;;5056125;28;20410;-57
2021/06/04 12:05:51;;;;;;;1.10;0.80;;;16.90;82.60;;;;;;5056096;28;20033;-51
2021/06/04 12:08:30;;;;;;;1.05;0.77;;;16.80;82.90;;;;;;5055962;28;20029;-61
2021/06/04 12:11:03;;;;;;;1.08;0.88;;;16.80;82.90;;;;;;5054252;28;20417;-59
2021/06/04 12:13:35;;;;;;;;;;;16.80;82.90;;;;;;5055855;28;20170;-53
2021/06/04 12:16:27;;;;;;;1.85;0.95;;;16.80;82.90;;;;;;5055760;28;20008;-58
2021/06/04 12:18:59;;;;;;;0.67;0.67;;;16.80;83.10;;;;;;5056113;28;20159;-59
2021/06/04 12:21:42;;;;;;;1.35;0.95;;;16.80;82.90;;;;;;5055414;28;20033;-62
2021/06/04 12:24:11;;;;;;;1.00;0.93;;;16.80;83.00;;;;;;5054689;28;20116;-60
2021/06/04 12:26:45;;;;;;;0.73;0.63;;;16.80;82.90;;;;;;5055107;28;20340;-53
2021/06/04 12:29:26;;;;;;;1.00;0.90;;;16.80;83.00;;;;;;5055323;28;20028;-54
2021/06/04 12:32:02;;;;;;;3.72;1.00;;;16.80;83.00;;;;;;5054880;28;20028;-54
2021/06/04 12:34:41;;;;;;;3.53;0.98;;;16.80;83.10;;;;;;5054843;28;20502;-54
2021/06/04 12:37:20;;;;;;;1.10;1.00;;;16.70;82.40;;;;;;5055576;28;20139;-50
2021/06/04 12:39:50;;;;;;;1.63;0.70;;;16.70;83.00;;;;;;5055259;28;20025;-56
2021/06/04 12:42:26;;;;;;;1.00;0.88;;;16.70;83.10;;;;;;5055859;28;20025;-55
2021/06/04 12:45:12;;;;;;;1.17;0.95;;;16.70;82.90;;;;;;5055308;28;20032;-59
2021/06/04 12:47:57;;;;;;;0.80;0.80;;;16.80;83.20;;;;;;5055287;28;20021;-56
2021/06/04 12:50:27;;;;;;;1.15;0.80;;;16.70;83.00;;;;;;5053823;28;20025;-55
2021/06/04 12:53:27;;;;;;;2.13;0.90;;;16.80;83.00;;;;;;5055125;28;20081;-56
2021/06/04 12:56:00;;;;;;;1.10;1.00;;;16.70;82.70;;;;;;5054847;28;20080;-61
2021/06/04 12:58:43;;;;;;;1.27;0.80;;;16.70;82.70;;;;;;5054988;28;20017;-57
2021/06/04 13:01:10;;;;;;;0.95;0.75;;;16.70;83.00;;;;;;5055088;28;20048;-62
2021/06/04 13:03:47;;;;;;;0.57;0.52;;;16.70;83.10;;;;;;5054981;28;20025;-60
2021/06/04 13:06:29;;;;;;;1.35;0.90;;;16.70;83.10;;;;;;5054998;28;20025;-59
2021/06/04 13:08:56;;;;;;;0.88;0.70;;;16.70;83.00;;;;;;5054776;28;20391;-62
2021/06/04 13:11:43;;;;;;;1.20;1.08;;;16.70;83.00;;;;;;5054506;28;20114;-54
2021/06/04 13:14:20;;;;;;;1.05;0.80;;;16.70;83.10;;;;;;5054848;28;20494;-62
2021/06/04 13:16:48;;;;;;;1.27;0.85;;;16.70;83.10;;;;;;5054237;28;20025;-50
2021/06/04 13:19:23;;;;;;;1.05;0.70;;;16.70;83.20;;;;;;5054420;28;20096;-60
2021/06/04 13:21:52;;;;;;;1.08;0.82;;;16.70;83.10;;;;;;5054747;28;20077;-49
2021/06/04 13:24:37;;;;;;;1.58;0.90;;;16.70;83.20;;;;;;5054269;28;20123;-56
2021/06/04 13:27:24;;;;;;;1.17;0.70;;;16.70;83.30;;;;;;5054690;28;20044;-59