Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:07;;;;;;;4.13;1.50;;;;;;;11.48;100.00;100413.00;1779583;80;21800;-56
2022/09/04 00:02:51;;;;;;;4.03;1.47;;;;;;;11.37;100.00;100420.80;1779592;80;21285;-56
2022/09/04 00:05:34;;;;;;;3.83;1.20;;;;;;;11.43;100.00;100422.66;1780282;80;21226;-55
2022/09/04 00:08:34;;;;;;;1.77;0.80;;;;;;;11.41;100.00;100418.64;1775922;80;21263;-56
2022/09/04 00:11:40;;;;;;;3.30;1.27;;;;;;;11.39;100.00;100425.83;1779603;80;21365;-56
2022/09/04 00:14:21;;;;;;;3.20;0.93;;;;;;;11.42;100.00;100426.27;1779860;80;21230;-59
2022/09/04 00:17:22;;;;;;;6.23;1.57;;;;;;;11.42;100.00;100435.91;1777782;80;21345;-60
2022/09/04 00:19:58;;;;;;;1.90;0.80;;;;;;;11.41;100.00;100448.16;1779295;80;21137;-57
2022/09/04 00:22:46;;;;;;;2.67;1.17;;;;;;;11.45;100.00;100450.70;1779456;80;21278;-57
2022/09/04 00:25:28;;;;;;;2.77;1.07;;;;;;;11.53;100.00;100461.53;1779635;80;21308;-57
2022/09/04 00:28:12;;;;;;;2.45;0.98;;;;;;;11.54;100.00;100468.36;1779387;80;20897;-57
2022/09/04 00:30:49;;;;;;;4.37;1.20;;;;;;;11.61;100.00;100468.45;1775644;80;21043;-58
2022/09/04 00:33:27;;;;;;;4.17;1.00;;;;;;;11.60;100.00;100471.56;1779647;80;21273;-58
2022/09/04 00:35:59;;;;;;;2.83;1.50;;;;;;;11.66;100.00;100477.83;1780074;80;21568;-57
2022/09/04 00:38:41;;;;;;;2.43;1.10;;;;;;;11.66;100.00;100480.44;1779676;80;21208;-60
2022/09/04 00:41:17;;;;;;;;;;;;;;;11.76;100.00;100476.23;1782370;80;21043;-60
2022/09/04 00:44:04;;;;;;;2.93;1.07;;;;;;;11.82;100.00;100471.56;1779722;80;20450;-56
2022/09/04 00:46:50;;;;;;;1.63;0.83;;;;;;;11.67;100.00;100462.00;1780182;80;21180;-56
2022/09/04 00:50:05;;;;;;;2.90;1.07;;;;;;;11.63;100.00;100439.03;1780055;80;21377;-56
2022/09/04 00:53:16;;;;;;;2.93;1.30;;;;;;;11.67;100.00;100428.55;1779899;80;21244;-56
2022/09/04 00:55:57;;;;;;;4.13;1.67;;;;;;;11.66;100.00;100437.36;1779373;80;21224;-56
2022/09/04 00:58:47;;;;;;;2.15;1.30;;;;;;;11.65;100.00;100435.75;1779771;80;21331;-56
2022/09/04 01:01:22;;;;;;;4.37;1.03;;;;;;;11.63;100.00;100433.33;1730184;82;20944;-57
2022/09/04 01:04:29;;;;;;;3.13;1.00;;;;;;;11.64;100.00;100442.78;1766251;81;21175;-56
2022/09/04 01:07:30;;;;;;;2.43;1.13;;;;;;;11.63;100.00;100436.41;1766308;81;21201;-62
2022/09/04 01:10:28;;;;;;;2.13;0.77;;;;;;;11.50;100.00;100440.20;1766336;81;21708;-59
2022/09/04 01:13:11;;;;;;;3.33;1.70;;;;;;;11.43;100.00;100444.84;1733050;80;21310;-56
2022/09/04 01:16:09;;;;;;;2.50;0.93;;;;;;;11.42;100.00;100465.92;1779848;80;21729;-57
2022/09/04 01:18:47;;;;;;;3.43;1.30;;;;;;;11.41;100.00;100464.31;1779987;80;21134;-56
2022/09/04 01:21:51;;;;;;;5.63;1.50;;;;;;;11.24;100.00;100475.94;1750202;80;21161;-57
2022/09/04 01:24:42;;;;;;;5.03;2.53;;;;;;;11.26;100.00;100476.08;1780158;80;21770;-57
2022/09/04 01:27:17;;;;;;;5.40;2.20;;;;;;;11.23;100.00;100476.44;1779675;80;21785;-57
2022/09/04 01:30:15;;;;;;;6.60;1.63;;;;;;;11.25;100.00;100480.99;1779881;80;21265;-56
2022/09/04 01:33:05;;;;;;;3.93;1.93;;;;;;;11.26;100.00;100486.52;1779955;80;21363;-57
2022/09/04 01:36:07;;;;;;;3.77;2.00;;;;;;;11.19;100.00;100493.45;1779683;80;21314;-56
2022/09/04 01:38:52;;;;;;;5.23;1.33;;;;;;;11.17;100.00;100492.34;1779013;80;21398;-55
2022/09/04 01:41:30;;;;;;;3.10;1.27;;;;;;;11.20;100.00;100498.97;1779194;80;21231;-56
2022/09/04 01:43:57;;;;;;;2.90;1.00;;;;;;;11.20;100.00;100496.36;1758276;80;21234;-57
2022/09/04 01:46:47;;;;;;;3.10;1.07;;;;;;;11.18;100.00;100497.05;1779943;80;21211;-61
2022/09/04 01:49:36;;;;;;;4.60;0.90;;;;;;;11.25;100.00;100486.21;1779589;80;21254;-56
2022/09/04 01:52:45;;;;;;;2.23;1.10;;;;;;;11.34;100.00;100479.89;1779592;80;21287;-59
2022/09/04 01:55:38;;;;;;;2.73;1.07;;;;;;;11.26;100.00;100476.08;1780030;80;21260;-55
2022/09/04 01:58:38;;;;;;;2.73;0.70;;;;;;;11.30;100.00;100472.11;1727616;82;21779;-56
2022/09/04 02:01:26;;;;;;;2.90;0.83;;;;;;;11.51;100.00;100473.14;1765776;81;21346;-56
2022/09/04 02:04:06;;;;;;;3.97;0.70;;;;;;;11.37;100.00;100473.00;1767056;81;21499;-56
2022/09/04 02:06:57;;;;;;;1.83;0.70;;;;;;;11.37;100.00;100474.81;1742186;82;21740;-59
2022/09/04 02:09:51;;;;;;;2.52;0.85;;;;;;;11.37;100.00;100476.11;1767165;81;21240;-56
2022/09/04 02:12:41;;;;;;;2.17;0.70;;;;;;;11.33;100.00;100480.89;1780373;80;21058;-57
2022/09/04 02:15:40;;;;;;;1.87;0.60;;;;;;;11.37;100.00;100472.20;1779773;80;21230;-61
2022/09/04 02:18:50;;;;;;;1.70;0.60;;;;;;;11.15;100.00;100463.49;1780039;80;21311;-55
2022/09/04 02:21:37;;;;;;;2.40;0.87;;;;;;;11.20;100.00;100462.44;1780367;80;21198;-57
2022/09/04 02:24:13;;;;;;;2.63;0.60;;;;;;;11.17;100.00;100457.58;1775042;80;21330;-60
2022/09/04 02:27:03;;;;;;;1.47;0.60;;;;;;;11.09;100.00;100466.81;1780737;80;21045;-55
2022/09/04 02:29:42;;;;;;;2.75;0.70;;;;;;;11.13;100.00;100469.38;1770210;80;21750;-62
2022/09/04 02:32:40;;;;;;;2.13;0.90;;;;;;;11.14;100.00;100473.63;1779882;80;21844;-58
2022/09/04 02:35:48;;;;;;;1.57;0.50;;;;;;;11.19;100.00;100479.09;1780098;80;21342;-63
2022/09/04 02:38:35;;;;;;;1.73;0.77;;;;;;;11.20;100.00;100479.41;1780412;80;21721;-55
2022/09/04 02:41:29;;;;;;;2.40;0.83;;;;;;;11.21;100.00;100475.80;1780650;80;21600;-55
2022/09/04 02:44:17;;;;;;;1.33;0.57;;;;;;;11.23;100.00;100482.95;1780409;80;21400;-61
2022/09/04 02:47:17;;;;;;;3.70;0.70;;;;;;;11.25;100.00;100488.82;1780277;80;21178;-55
2022/09/04 02:50:21;;;;;;;2.30;0.77;;;;;;;11.18;100.00;100491.34;1779756;80;21289;-56
2022/09/04 02:53:26;;;;;;;3.40;1.00;;;;;;;11.01;100.00;100489.09;1779134;80;21650;-56
2022/09/04 02:56:31;;;;;;;2.93;1.00;;;;;;;11.01;100.00;100489.09;1779712;80;21288;-57
2022/09/04 02:59:16;;;;;;;1.67;0.60;;;;;;;10.98;100.00;100485.53;1780079;80;21119;-56
2022/09/04 03:02:02;;;;;;;2.90;1.03;;;;;;;10.95;100.00;100484.91;1779471;80;21293;-56
2022/09/04 03:04:59;;;;;;;1.83;0.57;;;;;;;11.00;100.00;100480.95;1778428;80;21813;-56
2022/09/04 03:07:33;;;;;;;2.10;0.73;;;;;;;10.94;100.00;100484.58;1775761;80;21983;-59
2022/09/04 03:10:23;;;;;;;2.37;0.60;;;;;;;10.96;100.00;100482.61;1776153;80;21772;-55
2022/09/04 03:13:05;;;;;;;3.20;0.90;;;;;;;10.97;100.00;100478.20;1762025;80;21724;-55
2022/09/04 03:15:59;;;;;;;;;;;;;;;10.99;100.00;100479.34;1778754;80;21237;-57
2022/09/04 03:18:52;;;;;;;1.63;0.90;;;;;;;10.95;100.00;100473.17;1775879;80;20698;-57
2022/09/04 03:21:27;;;;;;;2.50;0.77;;;;;;;10.99;100.00;100471.52;1776445;80;21655;-55
2022/09/04 03:24:02;;;;;;;2.37;1.00;;;;;;;10.99;100.00;100483.25;1774944;80;21727;-56
2022/09/04 03:26:41;;;;;;;1.67;0.70;;;;;;;10.96;100.00;100469.57;1775775;80;21114;-55
2022/09/04 03:29:30;;;;;;;2.03;0.70;;;;;;;10.99;100.00;100472.82;1776024;80;21329;-57
2022/09/04 03:32:02;;;;;;;3.00;0.93;;;;;;;10.99;100.00;100476.73;1775416;80;21283;-55
2022/09/04 03:34:41;;;;;;;4.40;0.90;;;;;;;10.87;100.00;100474.58;1776220;80;21162;-56
2022/09/04 03:37:26;;;;;;;3.03;1.00;;;;;;;10.87;100.00;100473.73;1776186;80;21049;-61
2022/09/04 03:40:18;;;;;;;1.77;0.83;;;;;;;10.83;100.00;100475.09;1776495;80;21244;-55
2022/09/04 03:43:02;;;;;;;2.95;1.00;;;;;;;10.77;100.00;100475.81;1768567;80;21923;-57
2022/09/04 03:45:59;;;;;;;3.03;0.97;;;;;;;10.82;100.00;100479.50;1776247;80;21070;-55
2022/09/04 03:48:40;;;;;;;1.60;0.80;;;;;;;10.72;100.00;100475.05;1776430;80;21227;-56
2022/09/04 03:51:46;;;;;;;1.85;0.60;;;;;;;10.71;100.00;100466.40;1775678;80;21665;-55
2022/09/04 03:54:36;;;;;;;2.70;0.90;;;;;;;10.79;100.00;100460.29;1748551;81;21501;-55
2022/09/04 03:57:18;;;;;;;2.93;1.03;;;;;;;10.78;100.00;100469.11;1748591;81;21188;-61
2022/09/04 04:00:05;;;;;;;3.20;0.73;;;;;;;10.67;100.00;100453.41;1769551;80;21152;-55
2022/09/04 04:02:50;;;;;;;3.27;0.80;;;;;;;10.72;100.00;100443.77;1774549;80;21770;-61
2022/09/04 04:05:39;;;;;;;2.70;1.13;;;;;;;10.79;100.00;100455.57;1776114;80;21222;-55
2022/09/04 04:08:15;;;;;;;3.47;1.00;;;;;;;10.86;100.00;100459.89;1775627;80;21317;-57
2022/09/04 04:11:00;;;;;;;3.17;1.20;;;;;;;10.98;100.00;100460.75;1775989;80;21633;-57
2022/09/04 04:14:07;;;;;;;3.20;1.00;;;;;;;10.95;100.00;100467.16;1757394;80;21212;-61
2022/09/04 04:17:07;;;;;;;2.27;0.70;;;;;;;10.90;100.00;100467.67;1748985;80;21238;-56
2022/09/04 04:19:46;;;;;;;2.80;0.70;;;;;;;10.91;100.00;100463.26;1776579;80;21146;-56
2022/09/04 04:22:47;;;;;;;2.33;0.90;;;;;;;10.97;100.00;100466.46;1776809;80;21225;-56
2022/09/04 04:25:32;;;;;;;4.70;1.30;;;;;;;10.92;100.00;100459.19;1776312;80;21161;-57
2022/09/04 04:28:22;;;;;;;3.00;1.00;;;;;;;10.88;100.00;100459.23;1775140;80;21529;-58
2022/09/04 04:30:51;;;;;;;2.07;0.77;;;;;;;10.96;100.00;100447.90;1776048;80;21215;-57
2022/09/04 04:33:43;;;;;;;2.47;0.80;;;;;;;11.11;100.00;100450.00;1775683;80;21727;-62
2022/09/04 04:36:57;;;;;;;4.37;1.17;;;;;;;11.06;100.00;100450.22;1776320;80;21329;-57
2022/09/04 04:39:29;;;;;;;2.60;0.97;;;;;;;11.07;100.00;100451.86;1775681;80;21732;-56
2022/09/04 04:42:05;;;;;;;3.20;0.97;;;;;;;11.13;100.00;100457.13;1775288;80;21196;-56
2022/09/04 04:47:41;;;;;;;3.80;0.80;;;;;;;11.09;100.00;100463.70;1775866;80;21359;-60
2022/09/04 04:50:34;;;;;;;3.57;0.90;;;;;;;11.15;100.00;100465.60;1775537;80;21618;-55
2022/09/04 04:53:06;;;;;;;1.90;0.70;;;;;;;11.16;100.00;100461.99;1776032;80;22118;-56
2022/09/04 04:55:53;;;;;;;;;;;;;;;11.16;100.00;100455.97;1742033;80;21185;-61
2022/09/04 04:58:38;;;;;;;2.77;1.03;;;;;;;11.27;100.00;100467.25;1776311;80;20140;-56
2022/09/04 05:01:42;;;;;;;1.90;0.90;;;;;;;11.23;100.00;100469.11;1739932;80;21213;-62
2022/09/04 05:04:44;;;;;;;2.80;1.13;;;;;;;11.25;100.00;100478.38;1776294;80;21311;-61
2022/09/04 05:07:39;;;;;;;2.87;1.40;;;;;;;11.28;100.00;100477.19;1748750;82;21245;-56
2022/09/04 05:10:31;;;;;;;2.40;1.30;;;;;;;11.30;100.00;100478.64;1748537;81;21009;-55
2022/09/04 05:13:45;;;;;;;2.43;0.90;;;;;;;11.33;100.00;100483.50;1785847;80;21221;-56
2022/09/04 05:16:48;;;;;;;2.13;0.90;;;;;;;11.34;100.00;100478.58;1786070;80;21264;-55
2022/09/04 05:19:30;;;;;;;3.47;1.30;;;;;;;11.35;100.00;100482.00;1763877;80;21275;-55
2022/09/04 05:22:14;;;;;;;2.00;1.10;;;;;;;11.37;100.00;100479.53;1785437;80;22411;-60
2022/09/04 05:25:08;;;;;;;2.60;0.87;;;;;;;11.37;100.00;100484.75;1785980;80;20986;-55
2022/09/04 05:28:08;;;;;;;3.17;1.07;;;;;;;11.51;100.00;100483.08;1785474;80;21257;-57
2022/09/04 05:30:52;;;;;;;2.20;1.10;;;;;;;11.44;100.00;100483.03;1786201;80;22090;-55
2022/09/04 05:33:39;;;;;;;2.27;1.00;;;;;;;11.48;100.00;100480.03;1786072;80;21398;-55
2022/09/04 05:36:48;;;;;;;1.90;0.83;;;;;;;11.52;100.00;100472.17;1786309;80;21285;-60
2022/09/04 05:39:26;;;;;;;2.97;1.10;;;;;;;11.54;100.00;100469.67;1748710;82;21407;-55
2022/09/04 05:42:40;;;;;;;3.37;1.03;;;;;;;11.63;100.00;100474.27;1718344;83;21383;-59
2022/09/04 05:45:22;;;;;;;2.80;0.90;;;;;;;11.70;100.00;100479.08;1785367;80;21127;-58
2022/09/04 05:48:21;;;;;;;1.98;0.82;;;;;;;11.71;100.00;100482.02;1749292;82;21380;-55
2022/09/04 05:51:29;;;;;;;3.33;0.90;;;;;;;11.77;100.00;100487.80;1748257;82;21662;-56
2022/09/04 05:54:13;;;;;;;3.77;0.87;;;;;;;11.77;100.00;100487.80;1784861;80;21223;-56
2022/09/04 05:57:06;;;;;;;3.33;1.00;;;;;;;11.77;100.00;100493.52;1769659;81;21209;-57
2022/09/04 05:59:53;;;;;;;3.13;1.43;;;;;;;11.77;100.00;100491.71;1785375;80;21923;-62
2022/09/04 06:02:55;;;;;;;7.03;6.17;;;;;;;11.84;100.00;100499.66;1786021;80;21407;-56
2022/09/04 06:05:45;;;;;;;2.58;1.00;;;;;;;11.83;100.00;100503.23;1784429;80;21415;-56
2022/09/04 06:08:32;;;;;;;3.17;1.23;;;;;;;11.78;100.00;100520.77;1779787;80;21102;-59
2022/09/04 06:11:37;;;;;;;2.60;1.17;;;;;;;11.72;100.00;100530.64;1723073;83;22705;-55
2022/09/04 06:14:20;;;;;;;1.77;0.97;;;;;;;11.76;100.00;100532.39;1775987;80;21389;-55
2022/09/04 06:17:13;;;;;;;2.67;1.15;;;;;;;11.76;100.00;100532.39;1742064;82;21389;-58
2022/09/04 06:19:58;;;;;;;4.07;1.60;;;;;;;11.80;100.00;100538.36;1712467;83;21259;-56
2022/09/04 06:22:39;;;;;;;3.30;1.10;;;;;;;11.82;100.00;100542.92;1779198;80;21708;-61
2022/09/04 06:25:36;;;;;;;1.80;0.70;;;;;;;11.95;100.00;100551.92;1779476;80;21418;-56
2022/09/04 06:28:27;;;;;;;2.77;1.03;;;;;;;11.82;100.00;100542.92;1779464;80;21572;-56
2022/09/04 06:31:22;;;;;;;1.70;0.90;;;;;;;11.82;100.00;100556.45;1779629;80;22159;-56
2022/09/04 06:34:06;;;;;;;2.50;1.40;;;;;;;11.89;100.00;100556.06;1779447;80;21730;-61
2022/09/04 06:36:51;;;;;;;3.80;0.97;;;;;;;11.89;100.00;100556.06;1779748;80;21530;-56
2022/09/04 06:39:32;;;;;;;3.83;1.47;;;;;;;11.98;100.00;100543.72;1780443;80;22379;-57
2022/09/04 06:42:32;;;;;;;2.55;0.90;;;;;;;12.19;100.00;100551.55;1779454;80;22201;-57
2022/09/04 06:45:26;;;;;;;3.47;1.30;;;;;;;12.45;100.00;100531.89;1779565;80;20865;-63
2022/09/04 06:48:17;;;;;;;2.03;1.23;;;;;;;12.45;100.00;100531.89;1779670;80;22771;-57
2022/09/04 06:51:27;;;;;;;3.05;1.00;;;;;;;12.55;100.00;100525.34;1779216;80;21657;-58
2022/09/04 06:54:13;;;;;;;2.80;1.20;;;;;;;12.45;100.00;100524.05;1779393;80;20951;-64
2022/09/04 06:56:54;;;;;;;3.00;1.20;;;;;;;12.78;100.00;100530.84;1779816;80;22144;-57
2022/09/04 06:59:32;;;;;;;2.87;1.02;;;;;;;12.99;100.00;100529.97;1780197;80;21744;-57
2022/09/04 07:02:35;;;;;;;3.57;0.97;;;;;;;12.99;100.00;100529.46;1779337;80;21723;-59
2022/09/04 07:05:28;;;;;;;5.17;1.27;;;;;;;12.84;100.00;100533.52;1780504;80;21641;-59
2022/09/04 07:08:34;;;;;;;5.80;1.73;;;;;;;12.80;100.00;100534.06;1780430;80;21601;-57
2022/09/04 07:11:13;;;;;;;3.07;1.60;;;;;;;12.72;100.00;100533.70;1780096;80;22066;-58
2022/09/04 07:14:18;;;;;;;3.10;1.43;;;;;;;12.62;100.00;100535.86;1780308;80;21599;-57
2022/09/04 07:16:59;;;;;;;4.90;2.20;;;;;;;12.57;100.00;100528.56;1749042;80;21602;-57
2022/09/04 07:19:32;;;;;;;5.80;2.12;;;;;;;12.57;100.00;100539.02;1764869;80;22235;-62
2022/09/04 07:22:30;;;;;;;3.23;1.50;;;;;;;12.80;100.00;100537.98;1780775;80;20998;-57
2022/09/04 07:25:11;;;;;;;4.47;1.80;;;;;;;12.95;100.00;100543.13;1780013;80;21714;-58
2022/09/04 07:28:11;;;;;;;5.03;2.02;;;;;;;12.94;100.00;100539.70;1777988;80;21741;-57
2022/09/04 07:30:47;;;;;;;5.33;1.80;;;;;;;13.15;100.00;100533.10;1779474;80;21279;-63
2022/09/04 07:34:03;;;;;;;4.27;1.67;;;;;;;13.35;100.00;100529.30;1780052;80;21368;-57
2022/09/04 07:37:00;;;;;;;3.87;1.67;;;;;;;13.80;100.00;100530.19;1780184;80;20998;-56
2022/09/04 07:39:58;;;;;;;3.67;1.20;;;;;;;14.26;100.00;100538.13;1779613;80;20892;-62
2022/09/04 07:42:36;;;;;;;4.10;1.73;;;;;;;14.65;100.00;100545.73;1779894;80;21046;-56
2022/09/04 07:45:35;;;;;;;7.77;4.97;;;;;;;14.95;100.00;100546.12;1764233;80;21132;-63
2022/09/04 07:48:28;;;;;;;2.90;1.40;;;;;;;15.16;100.00;100550.84;1780012;80;20998;-57
2022/09/04 07:51:09;;;;;;;3.40;1.00;;;;;;;15.29;100.00;100533.72;1779982;80;21038;-58
2022/09/04 07:54:18;;;;;;;3.13;1.03;;;;;;;15.39;100.00;100543.80;1780147;80;21000;-57
2022/09/04 07:56:56;;;;;;;3.77;1.30;;;;;;;15.45;100.00;100555.58;1780569;80;21030;-59
2022/09/04 07:59:32;;;;;;;2.50;1.00;;;;;;;15.51;100.00;100539.51;1779590;80;21249;-59
2022/09/04 08:02:37;;;;;;;2.17;0.70;;;;;;;15.54;100.00;100543.84;1780988;80;21058;-56
2022/09/04 08:05:18;;;;;;;1.60;0.80;;;;;;;15.83;100.00;100540.90;1780021;80;21011;-56
2022/09/04 08:08:06;;;;;;;2.10;0.77;;;;;;;15.94;100.00;100556.01;1780812;80;21485;-56
2022/09/04 08:10:59;;;;;;;2.00;0.80;;;;;;;15.85;100.00;100557.28;1780161;80;20990;-57
2022/09/04 08:14:00;;;;;;;2.77;0.80;;;;;;;15.53;100.00;100567.67;1780710;80;21265;-56
2022/09/04 08:16:39;;;;;;;1.32;0.75;;;;;;;15.18;100.00;100582.94;1780914;80;21003;-56
2022/09/04 08:19:39;;;;;;;1.57;0.70;;;;;;;14.83;100.00;100581.88;1781175;80;20935;-56
2022/09/04 08:22:04;;;;;;;2.30;0.90;;;;;;;14.49;100.00;100579.74;1775192;80;21036;-56
2022/09/04 08:25:17;;;;;;;2.20;1.07;;;;;;;14.26;100.00;100583.22;1784318;80;21445;-56
2022/09/04 08:28:05;;;;;;;2.90;1.00;;;;;;;14.30;100.00;100587.05;1768108;80;21355;-55
2022/09/04 08:30:41;;;;;;;1.90;0.90;;;;;;;14.23;100.00;100587.03;1742440;82;20936;-57
2022/09/04 08:33:29;;;;;;;3.03;1.07;;;;;;;14.12;100.00;100605.97;1713896;83;21071;-55
2022/09/04 08:36:00;;;;;;;2.87;1.50;;;;;;;13.94;100.00;100591.28;1766510;80;21032;-59
2022/09/04 08:38:39;;;;;;;2.42;1.32;;;;;;;14.09;100.00;100586.69;1779776;80;21053;-59
2022/09/04 08:41:47;;;;;;;2.50;1.00;;;;;;;14.25;100.00;100587.66;1780231;80;21157;-56
2022/09/04 08:45:10;;;;;;;2.33;1.00;;;;;;;14.31;100.00;100580.80;1780205;80;21485;-56
2022/09/04 08:48:10;;;;;;;2.70;1.37;;;;;;;14.50;100.00;100583.97;1780241;80;20929;-56
2022/09/04 08:51:14;;;;;;;3.27;1.07;;;;;;;14.73;100.00;100583.58;1779972;80;21367;-56
2022/09/04 08:54:27;;;;;;;1.60;0.90;;;;;;;14.94;100.00;100586.51;1779560;80;20936;-61
2022/09/04 08:57:39;;;;;;;2.00;0.80;;;;;;;14.92;100.00;100579.84;1780094;80;21266;-60
2022/09/04 09:00:09;;;;;;;;;;;;;;;15.09;100.00;100587.09;1745584;82;20981;-56
2022/09/04 09:03:30;;;;;;;3.07;1.10;;;;;;;15.10;100.00;100583.96;1766352;81;20437;-57
2022/09/04 09:06:43;;;;;;;1.22;0.70;;;;;;;15.11;100.00;100580.83;1779432;80;21067;-59
2022/09/04 09:09:42;;;;;;;1.90;0.93;;;;;;;15.15;100.00;100572.33;1780180;80;21497;-58
2022/09/04 09:12:47;;;;;;;3.63;1.10;;;;;;;15.29;100.00;100590.99;1780434;80;22202;-55
2022/09/04 09:15:58;;;;;;;2.70;1.00;;;;;;;15.33;100.00;100600.07;1779979;80;21359;-56
2022/09/04 09:18:53;;;;;;;4.23;1.00;;;;;;;15.49;100.00;100603.27;1779993;80;20980;-54
2022/09/04 09:21:48;;;;;;;2.10;0.90;;;;;;;15.50;100.00;100594.39;1779225;80;21450;-54
2022/09/04 09:24:47;;;;;;;1.67;0.77;;;;;;;15.49;100.00;100600.63;1764292;80;21493;-56
2022/09/04 09:27:39;;;;;;;3.37;0.87;;;;;;;15.27;100.00;100600.11;1778558;80;21897;-56
2022/09/04 09:30:19;;;;;;;2.83;0.90;;;;;;;15.32;100.00;100591.90;1779608;80;21102;-57
2022/09/04 09:32:54;;;;;;;1.90;0.70;;;;;;;15.47;100.00;100586.91;1778986;80;21026;-57
2022/09/04 09:35:53;;;;;;;2.70;1.00;;;;;;;15.29;100.00;100589.67;1742832;82;21071;-55
2022/09/04 09:38:33;;;;;;;2.03;0.93;;;;;;;15.21;100.00;100586.47;1742594;82;21782;-56
2022/09/04 09:41:11;;;;;;;4.07;1.30;;;;;;;15.19;100.00;100597.67;1780061;80;21095;-55
2022/09/04 09:44:18;;;;;;;2.77;0.83;;;;;;;15.27;100.00;100600.91;1779341;80;21098;-60
2022/09/04 09:47:39;;;;;;;3.03;0.90;;;;;;;15.46;100.00;100610.27;1780729;80;21051;-55
2022/09/04 09:50:41;;;;;;;2.62;1.00;;;;;;;15.69;100.00;100599.31;1780680;80;21430;-54
2022/09/04 09:53:44;;;;;;;3.53;1.13;;;;;;;15.77;100.00;100603.81;1780353;80;21126;-55
2022/09/04 09:56:46;;;;;;;1.97;0.80;;;;;;;15.84;100.00;100583.28;1779537;80;21280;-55
2022/09/04 10:00:01;;;;;;;2.10;0.90;;;;;;;15.80;100.00;100596.83;1779641;80;20892;-61
2022/09/04 10:02:59;;;;;;;2.37;1.20;;;;;;;15.85;100.00;100599.34;1779270;80;21067;-60
2022/09/04 10:06:09;;;;;;;2.83;1.13;;;;;;;16.05;100.00;100604.78;1780023;80;21006;-54
2022/09/04 10:09:06;;;;;;;2.27;0.90;;;;;;;16.17;100.00;100588.34;1780070;80;20909;-53
2022/09/04 10:12:00;;;;;;;1.50;0.80;;;;;;;16.24;100.00;100601.75;1752433;80;22246;-55
2022/09/04 10:14:58;;;;;;;2.27;0.97;;;;;;;16.28;100.00;100597.67;1769009;80;20931;-61
2022/09/04 10:18:13;;;;;;;3.20;0.97;;;;;;;16.28;100.00;100593.73;1765680;80;21122;-54
2022/09/04 10:21:09;;;;;;;3.43;1.10;;;;;;;16.52;100.00;100592.69;1779857;80;20951;-54
2022/09/04 10:24:04;;;;;;;3.93;1.00;;;;;;;16.52;100.00;100578.21;1745854;80;21053;-54
2022/09/04 10:27:00;;;;;;;1.93;0.90;;;;;;;16.67;100.00;100587.91;1779920;80;21275;-56
2022/09/04 10:30:04;;;;;;;3.47;1.30;;;;;;;16.90;100.00;100593.13;1779750;80;20988;-54
2022/09/04 10:32:46;;;;;;;2.13;0.93;;;;;;;17.09;100.00;100579.48;1780168;80;21474;-53
2022/09/04 10:35:35;;;;;;;3.45;1.20;;;;;;;17.18;100.00;100593.45;1780765;80;21517;-53
2022/09/04 10:38:25;;;;;;;2.37;0.93;;;;;;;17.26;100.00;100594.98;1780032;80;21058;-54
2022/09/04 10:41:28;;;;;;;2.03;0.80;;;;;;;17.39;100.00;100600.66;1780299;80;21262;-54
2022/09/04 10:44:18;;;;;;;1.60;0.70;;;;;;;17.38;100.00;100598.50;1779887;80;21659;-55
2022/09/04 10:47:35;;;;;;;2.43;0.83;;;;;;;17.25;100.00;100595.50;1779388;80;21512;-56
2022/09/04 10:50:45;;;;;;;2.60;0.90;;;;;;;17.28;100.00;100600.86;1779530;80;21051;-54
2022/09/04 10:53:51;;;;;;;1.70;0.80;;;;;;;17.11;100.00;100616.92;1780250;80;20956;-61
2022/09/04 10:57:02;;;;;;;2.17;0.80;;;;;;;17.05;100.00;100619.92;1780617;80;21239;-54
2022/09/04 10:59:56;;;;;;;2.93;1.17;;;;;;;16.81;100.00;100618.09;1780065;80;20990;-54
2022/09/04 11:02:46;;;;;;;2.80;0.90;;;;;;;16.84;100.00;100616.36;1780010;80;20994;-54
2022/09/04 11:05:43;;;;;;;4.53;1.27;;;;;;;16.98;100.00;100609.45;1701118;82;21066;-60
2022/09/04 11:08:34;;;;;;;4.57;1.20;;;;;;;17.00;100.00;100621.06;1746667;81;20996;-56
2022/09/04 11:11:17;;;;;;;1.70;0.87;;;;;;;17.00;100.00;100622.38;1779066;80;21642;-56
2022/09/04 11:14:18;;;;;;;1.90;0.90;;;;;;;16.97;100.00;100622.81;1780021;80;21524;-54
2022/09/04 11:17:06;;;;;;;2.50;0.90;;;;;;;16.88;100.00;100632.02;1779653;80;20932;-54
2022/09/04 11:20:02;;;;;;;2.03;0.83;;;;;;;16.75;100.00;100637.69;1779213;80;21565;-57
2022/09/04 11:22:53;;;;;;;2.50;0.83;;;;;;;16.69;100.00;100644.28;1758352;80;20998;-54
2022/09/04 11:26:13;;;;;;;1.57;0.80;;;;;;;16.53;100.00;100641.14;1766934;80;21173;-54
2022/09/04 11:29:09;;;;;;;4.90;1.23;;;;;;;16.37;100.00;100633.77;1779943;80;20992;-56
2022/09/04 11:32:05;;;;;;;1.73;0.83;;;;;;;16.17;100.00;100639.12;1779071;80;21007;-55
2022/09/04 11:35:29;;;;;;;2.70;1.30;;;;;;;16.22;100.00;100641.94;1779057;80;20995;-57
2022/09/04 11:38:17;;;;;;;2.37;0.63;;;;;;;16.41;100.00;100645.99;1779270;80;20979;-55
2022/09/04 11:40:53;;;;;;;2.33;0.93;;;;;;;16.49;100.00;100634.70;1760243;80;21096;-54
2022/09/04 11:43:56;;;;;;;1.87;0.97;;;;;;;16.37;100.00;100640.34;1777611;80;20996;-61
2022/09/04 11:46:52;;;;;;;2.27;1.23;;;;;;;16.37;100.00;100650.87;1779870;80;21047;-54
2022/09/04 11:49:43;;;;;;;2.77;1.30;;;;;;;16.44;100.00;100646.86;1779717;80;21576;-54
2022/09/04 11:52:52;;;;;;;3.02;1.50;;;;;;;16.35;100.00;100645.51;1742702;82;20965;-55
2022/09/04 11:56:04;;;;;;;2.83;1.00;;;;;;;16.29;100.00;100636.14;1766220;80;21246;-54
2022/09/04 11:58:47;;;;;;;2.87;1.43;;;;;;;16.30;100.00;100654.04;1779427;80;20979;-53
2022/09/04 12:01:20;;;;;;;;;;;;;;;16.44;100.00;100652.12;1781820;80;21047;-61
2022/09/04 12:04:23;;;;;;;1.60;0.90;;;;;;;16.42;100.00;100649.72;1780215;80;20831;-54
2022/09/04 12:07:25;;;;;;;2.23;1.00;;;;;;;16.52;100.00;100649.27;1779547;80;20936;-56
2022/09/04 12:10:22;;;;;;;2.17;0.90;;;;;;;16.61;100.00;100646.66;1748762;81;21167;-54
2022/09/04 12:13:09;;;;;;;1.57;0.70;;;;;;;16.55;100.00;100640.92;1771478;80;20964;-54
2022/09/04 12:15:53;;;;;;;2.87;1.03;;;;;;;16.52;100.00;100650.58;1776174;80;20992;-59
2022/09/04 12:18:44;;;;;;;1.90;1.03;;;;;;;16.59;100.00;100637.36;1776803;80;21032;-54
2022/09/04 12:21:36;;;;;;;2.08;0.80;;;;;;;16.59;100.00;100654.46;1776167;80;20884;-60
2022/09/04 12:24:34;;;;;;;3.07;2.00;;;;;;;16.47;100.00;100641.18;1776802;80;21218;-55
2022/09/04 12:27:15;;;;;;;7.87;4.80;;;;;;;16.29;100.00;100646.66;1776867;80;21082;-54
2022/09/04 12:29:50;;;;;;;3.60;1.37;;;;;;;16.24;100.00;100634.63;1775395;80;20881;-54
2022/09/04 12:32:29;;;;;;;5.00;1.40;;;;;;;16.10;100.00;100652.00;1775767;80;20884;-54
2022/09/04 12:35:44;;;;;;;3.80;1.67;;;;;;;15.92;100.00;100651.39;1774407;80;21000;-54
2022/09/04 12:38:51;;;;;;;2.67;1.40;;;;;;;15.84;100.00;100653.74;1765742;80;21266;-55
2022/09/04 12:41:45;;;;;;;3.13;1.10;;;;;;;15.77;100.00;100657.70;1776030;80;21440;-55
2022/09/04 12:44:35;;;;;;;2.80;1.30;;;;;;;15.69;100.00;100663.19;1766319;80;20983;-60
2022/09/04 12:47:50;;;;;;;3.93;1.40;;;;;;;15.55;100.00;100657.12;1775596;80;21098;-55
2022/09/04 12:50:40;;;;;;;2.73;1.37;;;;;;;15.54;100.00;100653.39;1776352;80;21047;-52
2022/09/04 12:53:43;;;;;;;2.50;1.23;;;;;;;15.63;100.00;100650.03;1775763;80;21263;-55
2022/09/04 12:56:39;;;;;;;2.97;1.30;;;;;;;15.76;100.00;100652.16;1776276;80;20944;-52
2022/09/04 12:59:40;;;;;;;3.83;1.17;;;;;;;15.82;100.00;100658.39;1776459;80;21088;-52
2022/09/04 13:02:37;;;;;;;3.10;1.20;;;;;;;15.90;100.00;100657.34;1775688;80;20975;-58
2022/09/04 13:05:26;;;;;;;3.40;1.60;;;;;;;15.98;100.00;100657.11;1776388;80;20996;-53
2022/09/04 13:07:57;;;;;;;4.80;1.40;;;;;;;16.02;100.00;100655.19;1775300;80;21370;-54
2022/09/04 13:10:59;;;;;;;2.62;1.40;;;;;;;16.10;100.00;100659.89;1776508;80;20901;-53
2022/09/04 13:13:47;;;;;;;2.53;1.30;;;;;;;16.26;100.00;100656.28;1775956;80;21690;-53
2022/09/04 13:16:29;;;;;;;2.43;1.33;;;;;;;16.44;100.00;100662.65;1764895;80;20995;-52