Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:02:04;;;;;;;17.98;3.90;;;4.00;99.90;;;;;;5057862;28;20028;-72
2021/03/18 00:04:30;;;;;;;15.30;2.83;;;4.00;99.90;;;;;;5067369;28;20068;-72
2021/03/18 00:06:56;;;;;;;12.00;3.17;;;3.90;99.90;;;;;;5065790;28;20043;-73
2021/03/18 00:09:22;;;;;;;14.27;3.75;;;3.90;99.90;;;;;;5057734;28;20025;-72
2021/03/18 00:11:51;;;;;;;17.92;3.35;;;3.90;99.90;;;;;;5060521;28;20033;-72
2021/03/18 00:14:20;;;;;;;29.98;5.32;;;3.90;99.90;;;;;;5056062;28;20142;-72
2021/03/18 00:16:45;;;;;;;14.82;4.00;;;3.90;99.90;;;;;;5058727;28;20116;-70
2021/03/18 00:19:12;;;;;;;20.38;3.20;;;3.80;99.90;;;;;;5066121;28;20187;-70
2021/03/18 00:21:37;;;;;;;13.55;3.50;;;3.80;99.90;;;;;;5066214;28;20035;-73
2021/03/18 00:24:04;;;;;;;9.82;3.47;;;3.80;99.90;;;;;;5066204;28;20380;-71
2021/03/18 00:26:31;;;;;;;15.05;3.53;;;3.80;99.90;;;;;;5066621;28;20017;-72
2021/03/18 00:28:59;;;;;;;18.45;4.25;;;3.80;99.90;;;;;;5065256;28;20716;-72
2021/03/18 00:31:28;;;;;;;14.20;2.67;;;3.70;99.90;;;;;;5056081;28;20025;-72
2021/03/18 00:33:54;;;;;;;13.32;3.22;;;3.70;99.90;;;;;;5057967;28;20353;-72
2021/03/18 00:36:21;;;;;;;21.10;3.70;;;3.80;99.90;;;;;;5066213;28;20012;-70
2021/03/18 00:38:47;;;;;;;16.27;3.08;;;3.80;99.90;;;;;;5060415;28;20112;-73
2021/03/18 00:41:13;;;;;;;13.88;3.22;;;3.90;99.90;;;;;;5063444;28;20020;-72
2021/03/18 00:43:40;;;;;;;21.02;3.88;;;3.90;99.90;;;;;;5067267;28;20024;-73
2021/03/18 00:46:06;;;;;;;19.60;3.92;;;3.90;99.90;;;;;;5066098;28;20119;-72
2021/03/18 00:48:33;;;;;;;14.93;3.33;;;3.90;99.90;;;;;;5060859;28;20020;-72
2021/03/18 00:51:05;;;;;;;9.68;3.30;;;3.90;99.90;;;;;;5070794;28;20047;-74
2021/03/18 00:53:38;;;;;;;11.38;2.92;;;3.90;99.90;;;;;;5063014;28;20095;-73
2021/03/18 00:56:08;;;;;;;20.50;3.65;;;3.90;99.90;;;;;;5063729;28;20036;-72
2021/03/18 00:58:34;;;;;;;14.43;3.05;;;3.90;99.90;;;;;;5060377;28;20140;-72
2021/03/18 01:01:03;;;;;;;18.05;3.38;;;3.90;99.90;;;;;;5065414;28;20035;-72
2021/03/18 01:03:31;;;;;;;18.85;3.20;;;3.90;99.90;;;;;;5060644;28;20535;-72
2021/03/18 01:06:01;;;;;;;12.82;2.90;;;3.90;99.90;;;;;;5047230;28;20377;-72
2021/03/18 01:08:28;;;;;;;9.57;3.58;;;4.00;99.90;;;;;;5060830;28;20059;-71
2021/03/18 01:10:57;;;;;;;20.63;3.40;;;4.00;99.90;;;;;;5060036;28;20024;-71
2021/03/18 01:13:23;;;;;;;20.17;3.53;;;3.90;99.90;;;;;;5066218;28;20046;-73
2021/03/18 01:15:58;;;;;;;19.88;4.07;;;3.90;99.90;;;;;;5063053;28;20021;-73
2021/03/18 01:18:32;;;;;;;20.55;3.75;;;3.90;99.90;;;;;;5055066;28;20107;-73
2021/03/18 01:20:58;;;;;;;14.10;3.35;;;3.90;99.90;;;;;;5059916;28;20048;-73
2021/03/18 01:23:23;;;;;;;16.63;3.22;;;3.80;99.90;;;;;;5053720;28;20081;-71
2021/03/18 01:25:49;;;;;;;18.33;3.45;;;3.70;99.90;;;;;;5063163;28;20037;-73
2021/03/18 01:28:15;;;;;;;23.90;4.45;;;3.70;99.90;;;;;;5064938;28;20043;-72
2021/03/18 01:30:41;;;;;;;24.38;3.83;;;3.60;99.90;;;;;;5064524;28;20411;-73
2021/03/18 01:33:08;;;;;;;20.33;4.05;;;3.60;99.90;;;;;;5055690;28;20021;-72
2021/03/18 01:35:34;;;;;;;11.10;3.80;;;3.60;99.90;;;;;;5063353;28;20400;-72
2021/03/18 01:38:00;;;;;;;17.98;4.18;;;3.70;99.90;;;;;;5064615;28;20036;-72
2021/03/18 01:40:29;;;;;;;20.77;4.15;;;3.60;99.90;;;;;;5064693;28;20025;-72
2021/03/18 01:42:55;;;;;;;17.42;4.40;;;3.60;99.90;;;;;;5065584;28;20025;-71
2021/03/18 01:45:22;;;;;;;26.17;3.92;;;3.60;99.90;;;;;;5065054;28;20028;-72
2021/03/18 01:47:51;;;;;;;21.90;4.68;;;3.60;99.90;;;;;;5064809;28;20064;-73
2021/03/18 01:50:21;;;;;;;22.40;4.07;;;3.60;99.90;;;;;;5066769;28;20693;-71
2021/03/18 01:52:47;;;;;;;14.90;4.07;;;3.60;99.90;;;;;;5057857;28;20039;-72
2021/03/18 01:55:22;;;;;;;14.70;4.75;;;3.60;99.90;;;;;;5064124;28;20100;-72
2021/03/18 01:57:47;;;;;;;24.05;4.93;;;3.70;99.90;;;;;;5067298;28;20017;-71
2021/03/18 02:00:14;;;;;;;13.70;4.18;;;3.70;99.90;;;;;;5058355;28;20039;-71
2021/03/18 02:02:40;;;;;;;19.52;4.45;;;3.70;99.90;;;;;;5068441;28;20781;-72
2021/03/18 02:05:06;;;;;;;18.38;4.75;;;3.70;99.90;;;;;;5067118;28;20059;-74
2021/03/18 02:07:32;;;;;;;17.00;4.22;;;3.70;99.90;;;;;;5063188;28;20034;-70
2021/03/18 02:09:58;;;;;;;24.30;4.32;;;3.70;99.90;;;;;;5062426;28;20021;-73
2021/03/18 02:12:23;;;;;;;19.38;4.35;;;3.70;99.90;;;;;;5065672;28;20025;-72
2021/03/18 02:14:51;;;;;;;19.45;4.25;;;3.60;99.90;;;;;;5065665;28;20028;-72
2021/03/18 02:17:24;;;;;;;16.20;4.35;;;3.70;99.90;;;;;;5058079;28;20515;-70
2021/03/18 02:20:21;;;;;;;16.27;4.50;;;3.70;99.90;;;;;;5053554;28;20044;-72
2021/03/18 02:23:24;;;;;;;17.95;4.50;;;3.80;99.90;;;;;;5056182;28;20056;-71
2021/03/18 02:26:17;;;;;;;21.05;4.65;;;3.70;99.90;;;;;;5054682;28;20511;-71
2021/03/18 02:29:19;;;;;;;10.80;3.65;;;3.70;99.90;;;;;;5063796;28;20528;-72
2021/03/18 02:32:17;;;;;;;10.88;3.65;;;3.70;99.90;;;;;;5060074;28;20036;-72
2021/03/18 02:34:58;;;;;;;27.50;5.03;;;3.70;99.90;;;;;;5063164;28;20130;-72
2021/03/18 02:37:26;;;;;;;15.30;5.15;;;3.60;99.90;;;;;;5064290;28;20032;-71
2021/03/18 02:40:04;;;;;;;21.50;5.50;;;3.60;99.90;;;;;;5063075;28;20407;-72
2021/03/18 02:42:33;;;;;;;15.93;5.03;;;3.60;99.90;;;;;;5068539;28;20020;-71
2021/03/18 02:45:01;;;;;;;17.95;4.63;;;3.70;99.90;;;;;;5060613;28;20147;-70
2021/03/18 02:47:30;;;;;;;17.88;5.03;;;3.80;99.90;;;;;;5067156;28;20029;-72
2021/03/18 02:49:57;;;;;;;17.08;5.20;;;4.00;99.90;;;;;;5057808;28;20035;-71
2021/03/18 02:52:25;;;;;;;16.58;4.20;;;4.10;99.90;;;;;;5062957;28;20032;-71
2021/03/18 02:54:57;;;;;;;20.30;4.80;;;4.10;99.90;;;;;;5061566;28;20116;-73
2021/03/18 02:57:24;;;;;;;;;;;4.10;99.90;;;;;;5068514;28;20021;-71
2021/03/18 02:59:51;;;;;;;12.95;4.25;;;4.10;99.90;;;;;;5065946;28;19919;-73
2021/03/18 03:02:21;;;;;;;21.98;4.75;;;4.30;99.90;;;;;;5060520;28;20055;-70
2021/03/18 03:04:47;;;;;;;16.17;4.72;;;4.50;99.90;;;;;;5065069;28;20036;-71
2021/03/18 03:07:14;;;;;;;19.02;4.05;;;4.50;99.90;;;;;;5067090;28;20094;-72
2021/03/18 03:09:44;;;;;;;21.80;5.05;;;4.50;99.90;;;;;;5059705;28;20048;-71
2021/03/18 03:12:11;;;;;;;25.27;4.63;;;4.60;99.90;;;;;;5064834;28;20391;-71
2021/03/18 03:14:38;;;;;;;13.93;3.50;;;4.50;99.90;;;;;;5065059;28;20017;-71
2021/03/18 03:17:04;;;;;;;16.48;3.80;;;4.40;99.90;;;;;;5062967;28;20036;-70
2021/03/18 03:19:35;;;;;;;22.40;5.35;;;4.30;99.90;;;;;;5062780;28;20023;-69
2021/03/18 03:22:02;;;;;;;17.13;3.55;;;4.30;99.90;;;;;;5058319;28;20518;-71
2021/03/18 03:24:29;;;;;;;14.20;3.20;;;4.30;99.90;;;;;;5067866;28;20060;-72
2021/03/18 03:26:56;;;;;;;21.50;3.83;;;4.30;99.90;;;;;;5067018;28;20028;-73
2021/03/18 03:29:22;;;;;;;14.60;3.35;;;4.30;99.90;;;;;;5067008;28;20021;-71
2021/03/18 03:31:48;;;;;;;15.05;3.70;;;4.40;99.90;;;;;;5068389;28;20399;-71
2021/03/18 03:34:14;;;;;;;10.52;2.83;;;4.50;99.90;;;;;;5065637;28;20074;-71
2021/03/18 03:36:39;;;;;;;10.73;3.20;;;4.50;99.90;;;;;;5052501;28;20044;-73
2021/03/18 03:39:07;;;;;;;14.32;3.75;;;4.60;99.90;;;;;;5058791;28;20055;-72
2021/03/18 03:41:33;;;;;;;17.80;3.25;;;4.70;99.90;;;;;;5058455;28;20024;-72
2021/03/18 03:43:58;;;;;;;16.30;3.53;;;4.70;99.90;;;;;;5068876;28;20081;-72
2021/03/18 03:46:24;;;;;;;13.07;3.40;;;4.70;99.90;;;;;;5066208;28;20028;-72
2021/03/18 03:48:50;;;;;;;15.30;3.58;;;4.70;99.90;;;;;;5065869;28;20032;-70
2021/03/18 03:51:16;;;;;;;16.52;3.47;;;4.70;99.90;;;;;;5068091;28;20041;-71
2021/03/18 03:53:50;;;;;;;19.02;3.60;;;4.60;99.90;;;;;;5068093;28;20044;-72
2021/03/18 03:56:19;;;;;;;11.65;3.30;;;4.70;99.90;;;;;;5066223;28;20025;-71
2021/03/18 03:58:55;;;;;;;13.32;3.97;;;4.60;99.90;;;;;;5064372;28;20472;-73
2021/03/18 04:01:43;;;;;;;16.00;3.83;;;4.60;99.90;;;;;;5066872;28;20016;-71
2021/03/18 04:04:22;;;;;;;15.55;3.40;;;4.70;99.90;;;;;;5067590;28;20059;-71
2021/03/18 04:06:51;;;;;;;16.52;3.70;;;4.50;99.90;;;;;;5063089;28;20021;-72
2021/03/18 04:09:19;;;;;;;14.65;3.72;;;4.40;99.90;;;;;;5048946;28;20021;-72
2021/03/18 04:11:47;;;;;;;13.68;3.45;;;4.40;99.90;;;;;;5064699;28;20388;-72
2021/03/18 04:14:16;;;;;;;19.90;3.97;;;4.50;99.90;;;;;;5055928;28;20028;-72
2021/03/18 04:16:44;;;;;;;11.80;3.60;;;4.40;99.90;;;;;;5067732;28;20089;-70
2021/03/18 04:19:15;;;;;;;15.13;3.45;;;4.40;99.90;;;;;;5061850;28;20476;-71
2021/03/18 04:21:42;;;;;;;19.92;3.88;;;4.40;99.90;;;;;;5062473;28;20024;-73
2021/03/18 04:24:10;;;;;;;16.70;3.50;;;4.40;99.90;;;;;;5067333;28;20682;-72
2021/03/18 04:26:38;;;;;;;21.10;4.38;;;4.40;99.90;;;;;;5066216;28;20432;-73
2021/03/18 04:29:04;;;;;;;22.13;4.18;;;4.40;99.90;;;;;;5066577;28;20016;-72
2021/03/18 04:31:33;;;;;;;16.70;4.28;;;4.50;99.90;;;;;;5056375;28;20020;-72
2021/03/18 04:34:00;;;;;;;18.50;4.05;;;4.40;99.90;;;;;;5067202;28;20591;-73
2021/03/18 04:36:28;;;;;;;18.92;4.47;;;4.40;99.90;;;;;;5062859;28;20498;-72
2021/03/18 04:38:55;;;;;;;14.68;4.22;;;4.20;99.90;;;;;;5053948;28;20424;-72
2021/03/18 04:41:21;;;;;;;16.52;4.00;;;4.10;99.90;;;;;;5060055;28;20024;-73
2021/03/18 04:43:47;;;;;;;18.50;4.65;;;3.90;99.90;;;;;;5066974;28;20112;-72
2021/03/18 04:46:13;;;;;;;13.30;4.20;;;3.90;99.90;;;;;;5061518;28;20051;-72
2021/03/18 04:48:39;;;;;;;16.98;3.78;;;3.80;99.90;;;;;;5061889;28;20041;-71
2021/03/18 04:51:07;;;;;;;15.70;4.10;;;3.70;99.90;;;;;;5057928;28;20047;-72
2021/03/18 04:53:33;;;;;;;17.80;4.03;;;3.80;99.90;;;;;;5068040;28;20013;-72
2021/03/18 04:55:59;;;;;;;23.38;4.97;;;3.90;99.90;;;;;;5064149;28;20039;-72
2021/03/18 04:58:25;;;;;;;24.02;4.78;;;3.80;99.90;;;;;;5059829;28;20021;-72
2021/03/18 05:00:51;;;;;;;20.00;4.88;;;3.80;99.90;;;;;;5066222;28;20578;-72
2021/03/18 05:03:17;;;;;;;18.90;4.72;;;3.90;99.90;;;;;;5068957;28;20024;-72
2021/03/18 05:05:43;;;;;;;14.27;4.65;;;3.80;99.90;;;;;;5066596;28;20450;-71
2021/03/18 05:08:11;;;;;;;22.00;5.25;;;3.70;99.90;;;;;;5066035;28;20031;-72
2021/03/18 05:10:40;;;;;;;17.50;4.60;;;3.70;99.90;;;;;;5064836;28;20115;-75
2021/03/18 05:13:09;;;;;;;20.92;6.57;;;3.80;99.90;;;;;;5064766;28;20081;-74
2021/03/18 05:15:37;;;;;;;13.35;5.72;;;3.90;99.90;;;;;;5066679;28;20028;-72
2021/03/18 05:18:05;;;;;;;13.98;5.65;;;3.90;99.90;;;;;;5066484;28;20012;-70
2021/03/18 05:20:32;;;;;;;16.52;5.30;;;3.90;99.90;;;;;;5064372;28;20036;-73
2021/03/18 05:22:58;;;;;;;21.67;5.70;;;3.90;99.90;;;;;;5066876;28;20364;-72
2021/03/18 05:25:31;;;;;;;17.17;5.18;;;3.90;99.90;;;;;;5066926;28;20106;-73
2021/03/18 05:27:57;;;;;;;19.77;4.65;;;3.90;99.90;;;;;;5069327;28;20044;-72
2021/03/18 05:30:25;;;;;;;12.48;4.75;;;3.90;99.90;;;;;;5077322;28;20035;-74
2021/03/18 05:32:51;;;;;;;15.35;5.20;;;4.00;99.90;;;;;;5065184;28;20089;-74
2021/03/18 05:35:16;;;;;;;16.20;4.90;;;4.10;99.90;;;;;;5071552;28;20110;-73
2021/03/18 05:37:43;;;;;;;25.92;5.28;;;4.10;99.90;;;;;;5066995;28;20117;-74
2021/03/18 05:40:13;;;;;;;19.00;5.13;;;4.00;99.90;;;;;;5066288;28;20132;-73
2021/03/18 05:42:40;;;;;;;16.38;4.93;;;4.00;99.90;;;;;;5066647;28;20025;-74
2021/03/18 05:45:11;;;;;;;17.52;4.80;;;4.00;99.90;;;;;;5063016;28;20029;-73
2021/03/18 05:47:37;;;;;;;11.40;4.70;;;4.00;99.90;;;;;;5065678;28;20105;-74
2021/03/18 05:50:08;;;;;;;15.27;5.78;;;4.10;99.90;;;;;;5060310;28;20468;-74
2021/03/18 05:52:35;;;;;;;18.13;5.47;;;4.20;99.90;;;;;;5063522;28;20028;-73
2021/03/18 05:55:03;;;;;;;14.95;5.45;;;4.30;99.90;;;;;;5065913;28;20039;-73
2021/03/18 05:57:29;;;;;;;13.45;4.65;;;4.40;99.90;;;;;;5062736;28;20075;-75
2021/03/18 05:59:56;;;;;;;19.25;5.20;;;4.40;99.90;;;;;;5063091;28;20021;-74
2021/03/18 06:02:22;;;;;;;21.13;5.40;;;4.40;99.90;;;;;;5065830;28;20017;-73
2021/03/18 06:04:48;;;;;;;14.30;4.60;;;4.50;99.90;;;;;;5067634;28;20505;-74
2021/03/18 06:07:15;;;;;;;22.73;5.13;;;4.60;99.90;;;;;;5049115;28;20029;-74
2021/03/18 06:09:42;;;;;;;19.20;4.88;;;4.80;99.90;;;;;;5065177;28;20035;-74
2021/03/18 06:12:10;;;;;;;18.92;4.72;;;4.80;99.90;;;;;;5068028;28;20054;-73
2021/03/18 06:14:35;;;;;;;18.33;4.53;;;4.90;99.90;;;;;;5071788;28;20124;-75
2021/03/18 06:17:01;;;;;;;14.02;4.00;;;4.90;99.90;;;;;;5071368;28;20297;-74
2021/03/18 06:19:28;;;;;;;14.18;4.72;;;5.00;99.90;;;;;;5072775;28;20016;-76
2021/03/18 06:21:56;;;;;;;15.27;5.07;;;5.00;99.90;;;;;;5070173;28;20040;-74
2021/03/18 06:24:26;;;;;;;17.60;5.13;;;5.00;99.90;;;;;;5071654;28;20025;-74
2021/03/18 06:26:53;;;;;;;17.25;4.90;;;5.00;99.90;;;;;;5069322;28;20491;-74
2021/03/18 06:29:38;;;;;;;24.80;5.80;;;5.10;99.90;;;;;;5068586;28;20032;-72
2021/03/18 06:32:12;;;;;;;23.52;5.50;;;5.00;99.90;;;;;;5061634;28;20029;-73
2021/03/18 06:34:45;;;;;;;19.15;6.70;;;5.00;99.90;;;;;;5062727;28;20055;-76
2021/03/18 06:37:37;;;;;;;17.15;5.95;;;5.10;99.90;;;;;;5061727;28;20013;-73
2021/03/18 06:40:05;;;;;;;29.73;6.07;;;5.10;99.90;;;;;;5057931;28;20016;-75
2021/03/18 06:42:32;;;;;;;14.35;4.95;;;5.00;99.90;;;;;;5064431;28;20747;-75
2021/03/18 06:45:05;;;;;;;17.50;5.40;;;5.00;99.90;;;;;;5068926;28;20717;-74
2021/03/18 06:47:49;;;;;;;24.00;5.75;;;5.10;99.90;;;;;;5070403;28;20400;-74
2021/03/18 06:50:23;;;;;;;28.38;5.75;;;5.10;99.90;;;;;;5084068;28;20020;-76
2021/03/18 06:52:50;;;;;;;19.02;6.05;;;5.10;99.90;;;;;;5055157;28;20657;-74
2021/03/18 06:55:31;;;;;;;23.48;5.40;;;5.10;99.90;;;;;;5069236;28;20104;-72
2021/03/18 06:58:35;;;;;;;22.73;5.57;;;5.20;99.90;;;;;;5070700;28;20140;-76
2021/03/18 07:01:10;;;;;;;21.15;5.65;;;5.30;99.90;;;;;;5071487;28;20782;-72
2021/03/18 07:03:39;;;;;;;25.98;6.15;;;5.40;99.90;;;;;;5069984;28;20031;-73
2021/03/18 07:06:09;;;;;;;24.05;6.18;;;5.40;99.90;;;;;;5070233;28;20074;-74
2021/03/18 07:08:37;;;;;;;23.70;6.88;;;5.50;99.90;;;;;;5070181;28;20032;-73
2021/03/18 07:11:22;;;;;;;30.17;5.97;;;5.60;99.90;;;;;;5065011;28;20067;-74
2021/03/18 07:13:51;;;;;;;27.15;6.05;;;5.60;99.90;;;;;;5064698;28;20037;-74
2021/03/18 07:16:17;;;;;;;24.42;6.82;;;5.60;99.90;;;;;;5069764;28;20036;-74
2021/03/18 07:18:58;;;;;;;22.58;5.90;;;5.60;99.90;;;;;;5070111;28;20408;-75
2021/03/18 07:21:39;;;;;;;18.40;5.93;;;5.50;99.90;;;;;;5070420;28;20024;-74
2021/03/18 07:24:24;;;;;;;22.52;6.05;;;5.50;99.90;;;;;;5069582;28;20017;-73
2021/03/18 07:26:50;;;;;;;15.25;5.32;;;5.50;99.90;;;;;;5069501;28;20021;-72
2021/03/18 07:29:25;;;;;;;31.58;5.43;;;5.50;99.90;;;;;;5068841;28;20031;-72
2021/03/18 07:31:52;;;;;;;25.50;4.63;;;5.60;99.90;;;;;;5070240;28;20021;-72
2021/03/18 07:34:18;;;;;;;19.38;4.45;;;5.60;99.90;;;;;;5068489;28;20029;-74
2021/03/18 07:36:44;;;;;;;25.77;4.95;;;5.70;99.90;;;;;;5063388;28;20029;-73
2021/03/18 07:39:10;;;;;;;26.15;5.38;;;5.70;99.90;;;;;;5063934;28;20074;-72
2021/03/18 07:41:37;;;;;;;28.67;5.80;;;5.80;99.90;;;;;;5070276;28;20020;-74
2021/03/18 07:44:04;;;;;;;21.15;4.50;;;5.80;99.90;;;;;;5061770;28;20039;-73
2021/03/18 07:46:33;;;;;;;28.60;5.90;;;5.90;99.90;;;;;;5070023;28;20013;-73
2021/03/18 07:49:04;;;;;;;32.65;7.03;;;6.00;99.90;;;;;;5071981;28;20028;-72
2021/03/18 07:51:31;;;;;;;23.27;4.97;;;6.00;99.90;;;;;;5068592;28;20412;-74
2021/03/18 07:54:00;;;;;;;33.25;7.05;;;5.90;99.90;;;;;;5055062;28;20029;-73
2021/03/18 07:56:26;;;;;;;21.60;4.82;;;5.90;99.90;;;;;;5049861;28;20021;-73
2021/03/18 07:58:52;;;;;;;31.95;5.85;;;6.00;99.90;;;;;;5054878;28;20020;-72
2021/03/18 08:01:30;;;;;;;24.67;6.05;;;6.00;99.90;;;;;;5063297;28;20082;-73
2021/03/18 08:04:01;;;;;;;29.33;5.40;;;5.90;99.90;;;;;;5062665;28;20052;-73
2021/03/18 08:06:57;;;;;;;29.40;5.95;;;5.90;99.90;;;;;;5063423;28;20017;-74
2021/03/18 08:09:25;;;;;;;19.63;5.20;;;5.90;99.90;;;;;;5049825;28;20028;-73
2021/03/18 08:11:52;;;;;;;25.45;6.63;;;6.00;99.90;;;;;;5069807;28;20020;-72
2021/03/18 08:14:23;;;;;;;43.25;6.70;;;6.10;99.90;;;;;;5064717;28;20029;-73
2021/03/18 08:16:49;;;;;;;23.35;5.93;;;6.10;99.90;;;;;;5065541;28;20043;-74
2021/03/18 08:19:20;;;;;;;26.02;6.22;;;6.10;99.90;;;;;;5069566;28;20390;-72
2021/03/18 08:21:51;;;;;;;28.45;7.10;;;6.10;99.90;;;;;;5070614;28;20025;-73
2021/03/18 08:24:38;;;;;;;28.92;6.75;;;6.10;99.90;;;;;;5068890;28;20531;-72
2021/03/18 08:27:06;;;;;;;36.50;7.88;;;6.30;99.90;;;;;;5068917;28;20127;-73
2021/03/18 08:29:39;;;;;;;30.55;6.85;;;6.40;99.90;;;;;;5069177;28;20040;-73
2021/03/18 08:32:26;;;;;;;40.50;7.10;;;6.50;99.90;;;;;;5058778;28;20033;-74
2021/03/18 08:34:54;;;;;;;30.20;6.80;;;6.50;99.90;;;;;;5066211;28;20868;-74
2021/03/18 08:37:42;;;;;;;26.02;6.57;;;6.20;99.90;;;;;;5056538;28;20025;-74
2021/03/18 08:40:18;;;;;;;23.27;6.70;;;6.10;99.90;;;;;;5056595;28;20016;-73
2021/03/18 08:42:46;;;;;;;34.10;6.68;;;6.10;99.90;;;;;;5070355;28;20036;-73
2021/03/18 08:45:32;;;;;;;31.15;6.03;;;6.20;99.90;;;;;;5054493;28;20104;-73
2021/03/18 08:48:11;;;;;;;27.05;6.07;;;6.20;99.90;;;;;;5067398;28;20625;-73
2021/03/18 08:50:37;;;;;;;37.38;6.90;;;6.30;99.90;;;;;;5058307;28;20411;-75
2021/03/18 08:53:23;;;;;;;22.35;5.88;;;6.40;99.90;;;;;;5069436;28;20032;-74
2021/03/18 08:55:49;;;;;;;32.58;8.15;;;6.30;99.90;;;;;;5069328;28;20103;-73
2021/03/18 08:58:14;;;;;;;30.65;6.03;;;6.60;99.90;;;;;;5056991;28;20563;-75
2021/03/18 09:00:42;;;;;;;28.23;6.20;;;6.70;99.90;;;;;;5069247;28;20021;-72
2021/03/18 09:03:14;;;;;;;25.58;6.38;;;6.90;99.90;;;;;;5065089;28;20493;-74
2021/03/18 09:05:49;;;;;;;31.23;6.77;;;7.10;99.90;;;;;;5065973;28;20038;-73
2021/03/18 09:08:21;;;;;;;50.28;7.45;;;7.00;99.90;;;;;;5070354;28;20037;-73
2021/03/18 09:10:47;;;;;;;28.73;6.97;;;7.00;99.90;;;;;;5070034;28;20475;-74
2021/03/18 09:13:21;;;;;;;35.58;5.95;;;6.90;99.90;;;;;;5069794;28;20043;-73
2021/03/18 09:15:49;;;;;;;32.65;7.40;;;7.00;99.90;;;;;;5075101;28;20549;-74
2021/03/18 09:18:27;;;;;;;25.25;6.45;;;6.90;99.90;;;;;;5079245;28;20032;-72
2021/03/18 09:21:08;;;;;;;30.15;6.30;;;6.70;99.90;;;;;;5072906;28;20021;-74
2021/03/18 09:23:43;;;;;;;27.50;7.53;;;6.80;99.90;;;;;;5072187;28;20056;-75
2021/03/18 09:26:12;;;;;;;36.50;7.38;;;6.80;99.90;;;;;;5068400;28;20391;-74
2021/03/18 09:28:41;;;;;;;31.27;6.85;;;6.80;99.90;;;;;;5068718;28;20105;-74
2021/03/18 09:31:08;;;;;;;22.80;7.00;;;6.90;99.90;;;;;;5066730;28;20619;-73
2021/03/18 09:33:36;;;;;;;25.67;6.47;;;7.10;99.90;;;;;;5067222;28;20051;-73
2021/03/18 09:36:24;;;;;;;36.22;7.65;;;7.20;99.90;;;;;;5068264;28;20024;-74
2021/03/18 09:39:11;;;;;;;28.75;6.63;;;7.00;99.90;;;;;;5059131;28;20029;-73
2021/03/18 09:41:48;;;;;;;35.42;6.50;;;6.80;99.90;;;;;;5062059;28;20108;-74
2021/03/18 09:44:22;;;;;;;35.25;6.38;;;6.80;99.90;;;;;;5062799;28;20032;-74
2021/03/18 09:46:54;;;;;;;34.10;6.80;;;6.80;99.90;;;;;;5068517;28;20642;-74
2021/03/18 09:49:30;;;;;;;25.08;6.63;;;6.90;99.90;;;;;;5073345;28;20060;-73
2021/03/18 09:51:57;;;;;;;21.67;5.97;;;7.10;99.90;;;;;;5074312;28;20433;-72
2021/03/18 09:54:23;;;;;;;25.27;5.45;;;7.30;99.90;;;;;;5075331;28;20056;-72
2021/03/18 09:56:53;;;;;;;24.20;7.10;;;7.40;99.90;;;;;;5073508;28;20388;-73
2021/03/18 09:59:23;;;;;;;27.27;6.95;;;7.20;99.90;;;;;;5073749;28;20088;-73
2021/03/18 10:01:49;;;;;;;24.17;5.93;;;7.00;99.90;;;;;;5073642;28;20111;-72
2021/03/18 10:04:17;;;;;;;20.77;6.22;;;6.90;99.90;;;;;;5072853;28;20020;-72
2021/03/18 10:06:47;;;;;;;25.42;6.35;;;7.00;99.90;;;;;;5072081;28;20028;-73
2021/03/18 10:09:23;;;;;;;18.20;5.00;;;7.00;99.90;;;;;;5070378;28;20020;-74
2021/03/18 10:12:06;;;;;;;20.90;6.13;;;7.10;99.90;;;;;;5072734;28;20039;-72
2021/03/18 10:14:55;;;;;;;21.13;5.50;;;7.20;99.90;;;;;;5071132;28;20039;-75
2021/03/18 10:17:27;;;;;;;21.33;4.63;;;7.30;99.90;;;;;;5071218;28;20044;-73
2021/03/18 10:20:06;;;;;;;23.73;5.07;;;7.40;99.90;;;;;;5069753;28;20029;-71
2021/03/18 10:22:40;;;;;;;15.38;4.95;;;7.30;99.90;;;;;;5068350;28;20226;-73
2021/03/18 10:25:06;;;;;;;26.88;5.00;;;7.20;99.90;;;;;;5071353;28;20444;-73
2021/03/18 10:27:34;;;;;;;27.42;6.18;;;7.30;99.90;;;;;;5070641;28;20119;-74
2021/03/18 10:30:18;;;;;;;31.65;6.90;;;7.10;99.90;;;;;;5071816;28;20464;-74
2021/03/18 10:33:06;;;;;;;18.42;4.80;;;7.20;99.90;;;;;;5070258;28;20024;-75
2021/03/18 10:35:36;;;;;;;21.25;5.13;;;7.30;99.90;;;;;;5054416;28;20055;-73
2021/03/18 10:38:02;;;;;;;24.20;5.60;;;7.30;99.90;;;;;;5070281;28;20020;-73
2021/03/18 10:40:30;;;;;;;23.40;5.60;;;7.20;99.90;;;;;;5070769;28;20013;-75
2021/03/18 10:42:59;;;;;;;21.88;5.15;;;7.10;99.90;;;;;;5070820;28;20499;-73
2021/03/18 10:45:34;;;;;;;21.80;5.28;;;7.20;99.90;;;;;;5061772;28;20081;-72
2021/03/18 10:48:06;;;;;;;18.98;5.30;;;7.10;99.90;;;;;;5066690;28;20569;-74
2021/03/18 10:50:36;;;;;;;17.23;5.95;;;7.10;99.90;;;;;;5069277;28;20603;-73
2021/03/18 10:53:06;;;;;;;22.88;6.43;;;7.10;99.90;;;;;;5070682;28;20031;-73
2021/03/18 10:55:47;;;;;;;28.15;6.28;;;7.00;99.90;;;;;;5070889;28;20029;-73
2021/03/18 10:58:21;;;;;;;25.73;6.13;;;7.10;99.90;;;;;;5067925;28;20046;-71
2021/03/18 11:00:47;;;;;;;25.95;7.05;;;7.10;99.90;;;;;;5069604;28;20024;-74
2021/03/18 11:03:17;;;;;;;24.38;6.07;;;7.10;99.90;;;;;;5070782;28;20029;-74
2021/03/18 11:05:49;;;;;;;23.70;6.05;;;7.20;99.90;;;;;;5070019;28;20515;-73
2021/03/18 11:08:17;;;;;;;20.50;5.75;;;7.30;99.90;;;;;;5068718;28;20020;-72
2021/03/18 11:10:49;;;;;;;22.55;5.78;;;7.30;99.90;;;;;;5070274;28;20392;-74
2021/03/18 11:13:26;;;;;;;29.35;6.47;;;7.20;99.90;;;;;;5050597;28;20096;-74
2021/03/18 11:15:53;;;;;;;23.60;5.25;;;7.20;99.90;;;;;;5069420;28;20029;-73
2021/03/18 11:18:34;;;;;;;23.65;5.43;;;7.20;99.90;;;;;;5071652;28;20059;-73
2021/03/18 11:21:01;;;;;;;21.05;5.93;;;7.10;99.90;;;;;;5070195;28;20027;-73
2021/03/18 11:23:37;;;;;;;27.00;6.55;;;7.10;99.90;;;;;;5071252;28;20476;-74
2021/03/18 11:26:06;;;;;;;16.48;4.53;;;7.20;99.90;;;;;;5067003;28;20073;-73
2021/03/18 11:28:33;;;;;;;14.70;4.10;;;7.30;99.90;;;;;;5070448;28;20028;-73
2021/03/18 11:31:00;;;;;;;15.63;4.65;;;7.30;99.90;;;;;;5069850;28;20455;-73
2021/03/18 11:33:33;;;;;;;23.85;6.13;;;7.50;99.90;;;;;;5069908;28;20024;-72
2021/03/18 11:36:01;;;;;;;20.33;5.53;;;7.40;99.90;;;;;;5055928;28;20036;-74
2021/03/18 11:38:27;;;;;;;16.63;5.47;;;7.40;99.90;;;;;;5063831;28;20028;-72
2021/03/18 11:40:52;;;;;;;17.33;6.10;;;7.30;99.90;;;;;;5062672;28;20024;-73
2021/03/18 11:43:18;;;;;;;11.40;5.18;;;7.20;99.90;;;;;;5069482;28;20437;-74
2021/03/18 11:45:44;;;;;;;18.00;6.40;;;7.20;99.90;;;;;;5070043;28;20016;-74
2021/03/18 11:48:10;;;;;;;21.45;6.05;;;7.30;99.90;;;;;;5069892;28;20090;-73
2021/03/18 11:50:37;;;;;;;15.80;5.45;;;7.20;99.90;;;;;;5069370;28;20032;-72
2021/03/18 11:53:03;;;;;;;12.90;5.35;;;7.00;99.90;;;;;;5069295;28;20562;-74
2021/03/18 11:55:29;;;;;;;16.75;5.60;;;7.10;99.90;;;;;;5062194;28;20024;-73
2021/03/18 11:57:57;;;;;;;14.55;5.50;;;7.30;99.90;;;;;;5058964;28;20120;-74
2021/03/18 12:00:27;;;;;;;13.90;5.93;;;7.40;99.90;;;;;;5065718;28;20480;-73
2021/03/18 12:02:54;;;;;;;16.88;7.30;;;7.20;99.90;;;;;;5070055;28;20020;-73
2021/03/18 12:05:19;;;;;;;16.25;5.85;;;7.20;99.90;;;;;;5069024;28;20029;-74
2021/03/18 12:07:45;;;;;;;15.90;5.75;;;7.20;99.90;;;;;;5070396;28;20457;-73
2021/03/18 12:10:12;;;;;;;15.65;5.75;;;7.20;99.90;;;;;;5069522;28;20074;-73
2021/03/18 12:12:38;;;;;;;15.68;6.28;;;7.20;99.90;;;;;;5068521;28;20062;-72
2021/03/18 12:15:06;;;;;;;20.45;6.97;;;7.10;99.90;;;;;;5069047;28;20056;-73
2021/03/18 12:17:32;;;;;;;13.48;7.85;;;7.10;99.90;;;;;;5066455;28;20504;-73
2021/03/18 12:19:58;;;;;;;26.08;8.05;;;6.90;99.90;;;;;;5067619;28;20429;-72
2021/03/18 12:22:24;;;;;;;25.48;7.28;;;6.90;99.90;;;;;;5068471;28;20070;-73
2021/03/18 12:24:49;;;;;;;14.68;5.88;;;7.00;99.90;;;;;;5068279;28;20032;-74
2021/03/18 12:27:15;;;;;;;15.43;6.22;;;6.90;99.90;;;;;;5067559;28;20051;-74
2021/03/18 12:29:40;;;;;;;9.88;4.72;;;7.10;99.90;;;;;;5066087;28;20507;-72
2021/03/18 12:32:06;;;;;;;13.23;5.50;;;7.20;99.90;;;;;;5067657;28;20024;-74
2021/03/18 12:34:31;;;;;;;10.05;4.93;;;7.30;99.90;;;;;;5066120;28;20028;-74
2021/03/18 12:36:57;;;;;;;16.05;5.28;;;7.10;99.90;;;;;;5067198;28;20090;-72
2021/03/18 12:39:23;;;;;;;8.35;4.25;;;7.20;99.90;;;;;;5065800;28;20032;-72
2021/03/18 12:41:49;;;;;;;8.98;3.83;;;7.30;99.90;;;;;;5067076;28;20029;-74
2021/03/18 12:44:15;;;;;;;10.57;4.60;;;7.40;99.90;;;;;;5066992;28;20016;-73
2021/03/18 12:46:41;;;;;;;10.02;4.40;;;7.90;99.90;;;;;;5066221;28;20107;-74
2021/03/18 12:49:08;;;;;;;9.82;4.05;;;8.10;99.90;;;;;;5067044;28;20120;-74
2021/03/18 12:51:35;;;;;;;8.88;3.70;;;8.20;99.90;;;;;;5066789;28;20028;-73
2021/03/18 12:54:03;;;;;;;9.25;4.20;;;7.90;99.90;;;;;;5067520;28;20048;-72
2021/03/18 12:56:29;;;;;;;6.43;4.00;;;7.90;99.90;;;;;;5066144;28;20123;-73
2021/03/18 12:58:54;;;;;;;8.07;3.83;;;8.00;99.90;;;;;;5051736;28;20020;-73
2021/03/18 13:01:20;;;;;;;6.13;3.50;;;7.70;99.90;;;;;;5065364;28;20073;-73
2021/03/18 13:03:46;;;;;;;9.55;4.43;;;7.60;99.90;;;;;;5066577;28;20100;-74