Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 05:48:11;;;;;;;;;2.00;2.00;;;;;11.78;80.75;100056.59;5113554;27;45322;-63
2022/09/27 05:50:36;;;;;;;;;1.00;1.00;;;;;11.83;80.14;100054.47;5096367;27;45328;-63
2022/09/27 05:53:02;;;;;;;;;3.75;0.25;;;;;11.90;79.98;100045.09;5095598;27;45434;-62
2022/09/27 05:55:28;;;;;;;;;4.25;1.00;;;;;11.94;79.38;100043.94;5095577;27;45322;-62
2022/09/27 05:58:00;;;;;;;;;3.00;1.00;;;;;11.95;79.25;100037.59;5096012;27;47137;-64
2022/09/27 06:00:26;;;;;;;;;2.75;2.75;;;;;11.94;78.71;100041.25;5094749;27;45456;-63
2022/09/27 06:02:53;;;;;;;;;1.50;1.50;;;;;12.00;78.94;100041.72;5094947;27;45448;-62
2022/09/27 06:05:19;;;;;;;;;3.50;0.75;;;;;11.90;78.75;100008.34;5087590;27;45527;-63
2022/09/27 06:07:45;;;;;;;;;2.00;2.00;;;;;11.97;77.86;100022.25;5095244;27;46272;-62
2022/09/27 06:10:10;;;;;;;;;2.25;2.25;;;;;12.02;78.56;100026.38;5095908;27;45401;-62
2022/09/27 06:12:35;;;;;;;;;0.75;0.75;;;;;12.06;77.76;100035.97;5095892;27;45376;-63
2022/09/27 06:15:01;;;;;;;;;1.00;1.00;;;;;12.04;77.65;100032.50;5095911;27;45488;-64
2022/09/27 06:17:26;;;;;;;;;1.00;1.00;;;;;12.13;78.03;100031.94;5095660;27;45340;-62
2022/09/27 06:19:51;;;;;;;;;3.00;1.75;;;;;12.14;77.48;100046.22;5095898;27;45404;-64
2022/09/27 06:22:17;;;;;;;;;0.50;0.50;;;;;12.07;77.79;100045.75;5093447;27;45440;-63
2022/09/27 06:24:42;;;;;;;;;1.00;1.00;;;;;12.03;78.05;100044.22;5095059;27;45341;-63
2022/09/27 06:27:07;;;;;;;;;1.00;1.00;;;;;12.09;77.78;100042.97;5095333;27;45994;-64
2022/09/27 06:29:34;;;;;;;;;2.00;2.00;;;;;12.10;77.88;100042.00;5095715;27;45260;-63
2022/09/27 06:31:59;;;;;;;;;8.50;1.25;;;;;12.11;77.95;100036.53;5095577;27;45349;-64
2022/09/27 06:34:24;;;;;;;;;2.25;2.25;;;;;12.15;77.68;100031.84;5095517;27;45211;-63
2022/09/27 06:36:50;;;;;;;;;2.00;2.00;;;;;12.16;77.68;100048.81;5095074;27;45372;-63
2022/09/27 06:39:15;;;;;;;;;3.75;2.25;;;;;12.05;78.02;100017.25;5095192;27;45322;-64
2022/09/27 06:41:40;;;;;;;;;1.00;1.00;;;;;12.18;78.39;100049.56;5095643;27;45520;-63
2022/09/27 06:44:06;;;;;;;;;1.00;1.00;;;;;12.20;77.87;100042.28;5095416;27;45449;-63
2022/09/27 06:46:31;;;;;;;;;2.00;1.00;;;;;12.26;78.18;100031.13;5102044;27;45674;-63
2022/09/27 06:48:57;;;;;;;;;1.25;1.25;;;;;12.30;77.75;100030.84;5102946;27;45242;-63
2022/09/27 06:51:22;;;;;;;;;1.75;1.00;;;;;12.32;76.98;100041.50;5102997;27;45238;-63
2022/09/27 06:53:47;;;;;;;;;2.00;1.00;;;;;12.27;77.04;100036.41;5101344;27;45445;-63
2022/09/27 06:56:13;;;;;;;;;1.50;1.50;;;;;12.28;77.35;100037.28;5102183;27;45161;-63
2022/09/27 07:01:27;;;;;;;;;1.25;1.25;;;;;12.34;77.36;100035.06;5102462;27;45253;-63
2022/09/27 07:03:52;;;;;;;;;2.50;0.75;;;;;12.41;76.86;100028.34;5101809;27;45336;-63
2022/09/27 07:06:21;;;;;;;;;2.50;1.50;;;;;12.45;76.05;100032.53;5100708;27;47350;-62
2022/09/27 07:08:51;;;;;;;;;3.00;1.75;;;;;12.44;75.74;100044.25;5101174;27;45310;-63
2022/09/27 07:11:17;;;;;;;;;1.00;1.00;;;;;12.44;76.13;100049.63;5101955;27;45413;-63
2022/09/27 07:13:43;;;;;;;;;2.25;1.00;;;;;12.51;76.04;100048.28;5100276;27;46030;-63
2022/09/27 07:16:13;;;;;;;;;1.00;1.00;;;;;12.54;75.58;100051.72;5101283;27;46161;-63
2022/09/27 07:18:41;;;;;;;;;1.00;1.00;;;;;12.58;74.94;100061.34;5101818;27;45483;-63
2022/09/27 07:21:07;;;;;;;;;1.25;1.25;;;;;12.52;75.58;100065.25;5101852;27;45438;-63
2022/09/27 07:23:33;;;;;;;;;3.25;1.25;;;;;12.53;75.87;100067.00;5100474;27;45845;-63
2022/09/27 07:26:04;;;;;;;;;1.50;1.00;;;;;12.59;75.51;100071.13;5101735;27;45468;-63
2022/09/27 07:28:30;;;;;;;;;2.50;1.00;;;;;12.58;75.36;100064.03;5101501;27;45377;-63
2022/09/27 07:30:56;;;;;;;;;1.00;1.00;;;;;12.59;75.75;100071.13;5100794;27;45456;-64
2022/09/27 07:33:22;;;;;;;;;1.00;1.00;;;;;12.61;75.48;100078.13;5101477;27;45668;-64
2022/09/27 07:35:47;;;;;;;;;1.75;1.75;;;;;12.66;75.65;100083.22;5101636;27;45367;-62
2022/09/27 07:38:12;;;;;;;;;2.00;2.00;;;;;12.57;75.07;100055.09;5101286;27;45339;-63
2022/09/27 07:40:39;;;;;;;;;1.00;1.00;;;;;12.73;74.92;100073.78;5087897;27;45275;-62
2022/09/27 07:43:05;;;;;;;;;1.50;1.00;;;;;12.80;74.71;100086.72;5101376;27;45912;-63
2022/09/27 07:45:31;;;;;;;;;1.25;1.00;;;;;12.78;74.83;100093.16;5101257;27;47100;-63
2022/09/27 07:47:56;;;;;;;;;1.00;1.00;;;;;12.73;74.66;100089.91;5101071;27;45504;-63
2022/09/27 07:50:22;;;;;;;;;3.25;3.25;;;;;12.74;74.96;100080.88;5101428;27;45336;-63
2022/09/27 07:52:49;;;;;;;;;1.00;1.00;;;;;12.79;73.88;100106.50;5101054;27;45303;-64
2022/09/27 07:55:17;;;;;;;;;1.25;1.25;;;;;12.79;74.55;100085.00;5100917;27;46593;-64
2022/09/27 07:57:44;;;;;;;;;3.75;1.00;;;;;12.87;75.30;100100.63;5097139;27;45390;-65
2022/09/27 08:00:13;;;;;;;;;3.50;2.25;;;;;12.96;74.55;100101.84;5100232;27;45416;-63
2022/09/27 08:02:40;;;;;;;;;3.00;1.00;;;;;12.98;73.75;100113.38;5101126;27;45367;-64
2022/09/27 08:05:06;;;;;;;;;2.75;1.00;;;;;13.01;73.96;100122.13;5101212;27;45377;-64
2022/09/27 08:07:31;;;;;;;;;1.00;1.00;;;;;12.99;73.78;100112.41;5100704;27;45498;-64
2022/09/27 08:09:57;;;;;;;;;2.50;1.00;;;;;12.97;73.60;100099.06;5100827;27;45467;-64
2022/09/27 08:12:23;;;;;;;;;1.00;1.00;;;;;13.15;73.45;100124.78;5100922;27;45313;-63
2022/09/27 08:14:49;;;;;;;;;1.25;1.25;;;;;13.19;73.25;100122.75;5099743;27;45407;-63
2022/09/27 08:17:14;;;;;;;;;2.00;2.00;;;;;13.16;73.45;100113.06;5100751;27;45326;-63
2022/09/27 08:19:40;;;;;;;;;1.75;0.25;;;;;13.19;72.63;100114.66;5099669;27;45429;-64
2022/09/27 08:22:06;;;;;;;;;1.00;1.00;;;;;13.18;73.12;100121.03;5100236;27;45337;-63
2022/09/27 08:24:32;;;;;;;;;1.00;1.00;;;;;13.23;72.88;100118.91;5100335;27;45298;-64
2022/09/27 08:26:58;;;;;;;;;1.00;1.00;;;;;13.30;72.39;100116.66;5100546;27;45250;-63
2022/09/27 08:29:24;;;;;;;;;1.25;1.25;;;;;13.23;71.57;100113.50;5100893;27;45260;-63
2022/09/27 08:31:50;;;;;;;;;1.00;1.00;;;;;13.36;72.23;100119.78;5099956;27;45545;-63
2022/09/27 08:34:16;;;;;;;;;1.75;1.00;;;;;13.41;71.55;100127.56;5101123;27;46197;-64
2022/09/27 08:36:42;;;;;;;;;2.25;1.50;;;;;13.41;71.54;100135.66;5100306;27;45357;-64
2022/09/27 08:39:08;;;;;;;;;1.25;1.25;;;;;13.36;71.86;100119.78;5092803;27;45890;-63
2022/09/27 08:41:42;;;;;;;;;2.00;2.00;;;;;13.50;71.56;100135.03;5094056;27;45489;-63
2022/09/27 08:44:33;;;;;;;;;0.00;0.00;;;;;13.54;70.88;100129.31;5100667;27;46262;-62
2022/09/27 08:47:34;;;;;;;;;1.00;1.00;;;;;13.54;70.73;100145.47;5099977;27;45460;-63
2022/09/27 08:50:25;;;;;;;;;1.00;1.00;;;;;13.59;70.30;100140.66;5096994;27;45570;-63
2022/09/27 08:52:58;;;;;;;;;1.00;1.00;;;;;13.65;70.21;100144.75;5099693;27;46071;-63
2022/09/27 08:55:28;;;;;;;;;3.00;3.00;;;;;13.81;70.13;100147.25;5100355;27;45616;-63
2022/09/27 08:57:57;;;;;;;;;3.75;1.00;;;;;13.76;69.45;100127.88;5098715;27;45361;-64
2022/09/27 09:00:22;;;;;;;;;1.00;1.00;;;;;13.82;69.79;100135.53;5100316;27;45310;-63
2022/09/27 09:02:48;;;;;;;;;3.25;1.00;;;;;13.90;70.66;100139.41;5100096;27;45229;-63
2022/09/27 09:05:19;;;;;;;;;2.25;1.00;;;;;13.90;69.13;100133.16;5100153;27;46521;-63
2022/09/27 09:07:55;;;;;;;;;1.75;1.75;;;;;13.87;69.55;100139.63;5099716;27;45328;-63
2022/09/27 09:13:27;;;;;;;;;0.75;0.75;;;;;13.82;69.60;100140.91;5099788;27;45424;-63
2022/09/27 09:16:16;;;;;;;;;1.00;1.00;;;;;13.85;69.84;100140.72;5099707;27;45574;-64
2022/09/27 09:19:23;;;;;;;;;1.75;1.75;;;;;13.88;68.66;100152.13;5099827;27;45286;-64
2022/09/27 09:21:51;;;;;;;;;2.00;1.00;;;;;13.78;69.37;100147.50;5065117;27;45423;-63
2022/09/27 09:24:38;;;;;;;;;1.50;1.50;;;;;13.83;69.12;100138.13;5099589;27;45455;-63
2022/09/27 09:27:13;;;;;;;;;1.00;1.00;;;;;13.92;68.64;100137.47;5099379;27;46969;-63
2022/09/27 09:30:06;;;;;;;;;1.00;1.00;;;;;13.96;68.67;100127.34;5099763;27;45365;-63
2022/09/27 09:32:50;;;;;;;;;2.00;1.75;;;;;13.98;67.60;100125.41;5099725;27;45345;-62
2022/09/27 09:35:26;;;;;;;;;1.00;1.00;;;;;14.05;68.04;100129.38;5099526;27;45322;-62
2022/09/27 09:37:57;;;;;;;;;1.00;1.00;;;;;14.08;67.59;100113.00;5099039;27;46748;-63
2022/09/27 09:40:32;;;;;;;;;0.50;0.50;;;;;14.20;67.65;100119.38;5099277;27;45470;-64
2022/09/27 09:43:04;;;;;;;;;2.50;1.00;;;;;14.23;67.75;100119.16;5099538;27;45396;-63
2022/09/27 09:45:33;;;;;;;;;1.00;1.00;;;;;14.23;67.37;100097.56;5099283;27;45199;-64
2022/09/27 09:48:14;;;;;;;;;1.00;1.00;;;;;14.34;67.33;100105.78;5099109;27;45360;-62
2022/09/27 09:50:48;;;;;;;;;2.25;0.75;;;;;14.39;65.89;100107.19;5099683;27;45423;-63
2022/09/27 09:53:36;;;;;;;;;1.00;1.00;;;;;14.35;66.45;100107.50;5098652;27;45530;-63
2022/09/27 09:56:06;;;;;;;;;1.25;1.25;;;;;14.38;65.57;100102.78;5099103;27;45486;-63
2022/09/27 09:58:38;;;;;;;;;3.50;1.75;;;;;14.46;65.76;100082.50;5099058;27;45289;-61
2022/09/27 10:01:25;;;;;;;;;1.00;1.00;;;;;14.63;63.52;100106.41;5099331;27;45388;-61
2022/09/27 10:03:50;;;;;;;;;0.00;0.00;;;;;14.60;61.87;100076.94;5099329;27;45349;-62
2022/09/27 10:06:17;;;;;;;;;0.50;0.00;;;;;14.62;61.78;100062.38;5099098;27;45406;-62
2022/09/27 10:08:43;;;;;;;;;0.00;0.00;;;;;14.65;62.78;100078.34;5097703;27;46206;-63
2022/09/27 10:11:42;;;;;;;;;2.00;0.00;;;;;14.56;62.00;100046.63;5098584;27;45232;-64
2022/09/27 10:14:15;;;;;;;;;2.00;1.00;;;;;14.64;62.67;100048.75;5095678;27;45341;-62
2022/09/27 10:16:46;;;;;;;;;1.25;1.25;;;;;14.90;63.06;100071.13;5099369;27;45524;-64
2022/09/27 10:19:14;;;;;;;;;1.00;1.00;;;;;15.03;62.63;100064.72;5098500;27;46079;-63
2022/09/27 10:21:44;;;;;;;;;1.75;1.00;;;;;15.11;61.76;100061.44;5099072;27;45341;-64
2022/09/27 10:24:15;;;;;;;;;1.00;0.00;;;;;15.24;60.84;100061.34;5101723;27;45395;-63
2022/09/27 10:26:43;;;;;;;;;0.50;0.50;;;;;15.28;60.61;100065.56;5102404;27;45649;-62
2022/09/27 10:29:18;;;;;;;;;0.50;0.50;;;;;15.26;61.69;100054.00;5102396;27;45389;-62
2022/09/27 10:31:46;;;;;;;;;2.75;1.00;;;;;15.30;62.13;100067.16;5102550;27;45389;-63
2022/09/27 10:34:34;;;;;;;;;5.75;5.00;;;;;15.23;61.21;100068.59;5102197;27;45340;-62
2022/09/27 10:37:05;;;;;;;;;3.50;2.00;;;;;15.21;63.87;100077.81;5101683;27;45533;-64
2022/09/27 10:39:30;;;;;;;;;3.50;2.00;;;;;15.00;65.42;100073.03;5102308;27;46310;-62
2022/09/27 10:41:55;;;;;;;;;2.25;2.25;;;;;14.77;66.76;100068.47;5102309;27;45262;-62
2022/09/27 10:44:26;;;;;;;;;1.75;1.75;;;;;14.63;68.79;100091.06;5101872;27;45308;-63
2022/09/27 10:46:55;;;;;;;;;2.25;2.25;;;;;14.60;69.93;100091.31;5101987;27;45447;-63
2022/09/27 10:49:39;;;;;;;;;2.00;1.50;;;;;14.45;70.58;100089.72;5102375;27;46178;-63
2022/09/27 10:52:15;;;;;;;;;0.00;0.00;;;;;14.30;71.77;100101.56;5102091;27;45400;-63
2022/09/27 10:54:50;;;;;;;;;0.75;0.50;;;;;14.24;71.83;100088.53;5102155;27;45310;-63
2022/09/27 10:57:21;;;;;;;;;2.25;1.00;;;;;14.24;72.76;100096.63;5101960;27;45316;-63
2022/09/27 10:59:54;;;;;;;;;2.25;2.25;;;;;14.24;72.20;100097.47;5101808;27;45529;-63
2022/09/27 11:02:25;;;;;;;;;2.00;2.00;;;;;14.13;72.20;100088.41;5101972;27;45367;-62
2022/09/27 11:05:22;;;;;;;;;2.00;2.00;;;;;14.09;72.76;100095.88;5101925;27;45309;-63
2022/09/27 11:07:53;;;;;;;;;3.75;2.50;;;;;14.04;72.13;100098.00;5101635;27;45727;-64
2022/09/27 11:10:31;;;;;;;;;2.00;2.00;;;;;14.07;72.07;100116.69;5102070;27;46068;-63
2022/09/27 11:13:13;;;;;;;;;4.00;2.00;;;;;13.99;72.38;100094.78;5101623;27;45426;-62
2022/09/27 11:16:03;;;;;;;;;3.00;3.00;;;;;13.88;70.56;100075.81;5101713;27;45317;-62
2022/09/27 11:18:50;;;;;;;;;1.25;1.25;;;;;13.88;70.75;100067.72;5101994;27;45291;-65
2022/09/27 11:21:39;;;;;;;;;2.25;1.00;;;;;13.85;71.11;100085.00;5101793;27;45314;-64
2022/09/27 11:24:19;;;;;;;;;1.25;1.25;;;;;13.94;70.41;100078.97;5101573;27;45411;-64
2022/09/27 11:27:11;;;;;;;;;1.00;1.00;;;;;13.85;71.17;100086.81;5101763;27;45290;-64
2022/09/27 11:29:55;;;;;;;;;1.00;1.00;;;;;13.76;70.85;100076.69;5101817;27;45246;-64
2022/09/27 11:32:24;;;;;;;;;1.00;1.00;;;;;13.80;71.41;100095.22;5101574;27;46566;-64
2022/09/27 11:35:10;;;;;;;;;3.00;1.25;;;;;13.77;71.30;100083.81;5101326;27;45365;-63
2022/09/27 11:38:00;;;;;;;;;2.25;1.00;;;;;13.69;71.07;100094.25;5101370;27;45456;-64
2022/09/27 11:40:46;;;;;;;;;3.75;3.00;;;;;13.59;70.98;100077.84;5101407;27;45336;-64
2022/09/27 11:43:28;;;;;;;;;4.50;2.00;;;;;13.72;71.27;100084.09;5101193;27;45250;-65
2022/09/27 11:45:53;;;;;;;;;2.75;2.50;;;;;13.81;71.67;100086.16;5100131;27;45381;-65
2022/09/27 11:48:42;;;;;;;;;2.00;2.00;;;;;13.84;69.73;100082.41;5101405;27;45387;-63
2022/09/27 11:51:36;;;;;;;;;2.00;2.00;;;;;13.85;69.36;100067.97;5100587;27;45511;-63
2022/09/27 11:54:22;;;;;;;;;1.00;1.00;;;;;13.88;69.78;100060.50;5101279;27;46148;-65
2022/09/27 11:57:17;;;;;;;;;1.00;1.00;;;;;14.65;69.15;100051.34;5101071;27;45334;-64
2022/09/27 12:00:13;;;;;;;;;1.00;1.00;;;;;15.39;65.77;100049.41;5101488;27;45344;-64
2022/09/27 12:02:57;;;;;;;;;1.00;1.00;;;;;16.63;62.30;100047.59;5100143;27;45338;-63
2022/09/27 12:06:04;;;;;;;;;1.50;1.00;;;;;18.11;57.79;100043.97;5101099;27;46188;-63
2022/09/27 12:08:53;;;;;;;;;1.00;1.00;;;;;19.63;53.48;100046.28;5092120;27;45492;-63
2022/09/27 12:11:21;;;;;;;;;0.00;0.00;;;;;21.08;51.12;100034.81;5071752;27;45481;-64
2022/09/27 12:13:58;;;;;;;;;1.00;1.00;;;;;21.56;47.24;100014.47;5100744;27;45273;-63
2022/09/27 12:16:26;;;;;;;;;0.50;0.00;;;;;21.62;46.93;100033.78;5100184;27;45442;-64
2022/09/27 12:18:53;;;;;;;;;3.00;1.75;;;;;20.88;49.82;100015.00;5100652;27;45459;-63
2022/09/27 12:21:20;;;;;;;;;4.00;2.50;;;;;20.66;50.77;100024.47;5100847;27;45447;-64
2022/09/27 12:23:49;;;;;;;;;3.75;2.00;;;;;20.29;51.98;100029.94;5100524;27;45694;-63
2022/09/27 12:26:40;;;;;;;;;2.00;2.00;;;;;19.54;52.39;100038.16;5100768;27;46357;-64
2022/09/27 12:29:12;;;;;;;;;1.50;1.50;;;;;19.03;54.35;100019.38;5093265;27;45414;-63
2022/09/27 12:32:06;;;;;;;;;1.00;1.00;;;;;18.59;55.80;100020.72;5100645;27;45398;-64
2022/09/27 12:34:38;;;;;;;;;3.00;2.00;;;;;18.27;55.96;100010.03;5100500;27;45339;-65
2022/09/27 12:37:19;;;;;;;;;3.75;2.00;;;;;17.82;56.79;100028.50;5099968;27;47050;-64
2022/09/27 12:39:59;;;;;;;;;3.50;1.75;;;;;17.49;57.78;100021.41;5100364;27;45404;-64
2022/09/27 12:42:51;;;;;;;;;1.00;1.00;;;;;16.97;60.17;100023.13;5100595;27;45436;-64
2022/09/27 12:45:27;;;;;;;;;2.00;2.00;;;;;16.62;61.52;100024.22;5098089;27;46506;-64
2022/09/27 12:47:52;;;;;;;;;3.00;1.00;;;;;16.50;61.80;100017.06;5100158;27;46202;-64
2022/09/27 12:50:52;;;;;;;;;3.75;2.00;;;;;16.47;63.08;100014.63;5100211;27;45250;-64
2022/09/27 12:53:28;;;;;;;;;1.75;1.25;;;;;16.85;62.16;100016.00;5088985;27;45361;-65
2022/09/27 12:56:25;;;;;;;;;3.00;1.75;;;;;17.15;62.57;100015.31;5100080;27;45353;-63
2022/09/27 12:59:18;;;;;;;;;4.50;2.00;;;;;17.25;60.62;100010.84;5100093;27;45393;-64
2022/09/27 13:01:57;;;;;;;;;1.75;1.75;;;;;17.20;60.82;100002.22;5099514;27;45372;-64
2022/09/27 13:04:32;;;;;;;;;3.75;2.75;;;;;17.10;59.82;100009.44;5100138;27;45314;-64
2022/09/27 13:07:10;;;;;;;;;2.50;1.00;;;;;16.86;60.71;99993.38;5098913;27;45345;-64
2022/09/27 13:09:53;;;;;;;;;3.25;1.00;;;;;16.72;59.43;100008.06;5099859;27;46207;-63
2022/09/27 13:12:23;;;;;;;;;5.75;1.00;;;;;16.64;60.69;99997.03;5099948;27;45303;-64
2022/09/27 13:15:03;;;;;;;;;3.75;2.50;;;;;16.56;61.01;99997.63;5100157;27;45331;-64
2022/09/27 13:17:39;;;;;;;;;2.25;2.25;;;;;16.50;61.28;100000.00;5098932;27;45358;-62
2022/09/27 13:20:29;;;;;;;;;0.50;0.50;;;;;16.47;61.72;99982.16;5099800;27;45334;-61
2022/09/27 13:22:56;;;;;;;;;2.00;2.00;;;;;16.39;62.20;99987.34;5098970;27;45317;-63
2022/09/27 13:25:59;;;;;;;;;5.00;2.00;;;;;16.24;62.65;99984.03;5099622;27;45341;-63
2022/09/27 13:28:30;;;;;;;;;1.00;1.00;;;;;16.26;62.76;100000.13;5099544;27;45440;-63
2022/09/27 13:30:56;;;;;;;;;4.25;2.25;;;;;16.05;62.42;99993.75;5099624;27;45392;-64
2022/09/27 13:33:42;;;;;;;;;2.00;2.00;;;;;15.83;63.11;99987.34;5099726;27;45291;-64
2022/09/27 13:36:18;;;;;;;;;2.50;1.50;;;;;15.57;64.51;99964.22;5099865;27;45318;-63
2022/09/27 13:39:06;;;;;;;;;3.00;1.00;;;;;15.55;64.70;99987.81;5099369;27;45408;-63
2022/09/27 13:41:31;;;;;;;;;2.25;0.50;;;;;15.40;65.55;99988.97;5099549;27;46195;-62
2022/09/27 13:44:06;;;;;;;;;2.25;0.75;;;;;15.30;65.98;99978.03;5099386;27;45581;-62
2022/09/27 13:46:33;;;;;;;;;3.75;2.00;;;;;15.24;66.81;99983.03;5098730;27;45298;-62
2022/09/27 13:49:25;;;;;;;;;2.00;0.25;;;;;15.18;66.55;99991.63;5099474;27;45410;-62
2022/09/27 13:51:57;;;;;;;;;3.25;2.25;;;;;15.05;66.37;99983.63;5098964;27;46100;-62
2022/09/27 13:54:54;;;;;;;;;4.00;2.00;;;;;15.08;66.74;99973.41;5099243;27;45495;-63
2022/09/27 13:58:00;;;;;;;;;0.00;0.00;;;;;15.17;66.96;99961.06;5099646;27;45524;-63
2022/09/27 14:00:40;;;;;;;;;4.50;1.00;;;;;15.28;67.33;99961.09;5102012;27;45391;-63
2022/09/27 14:03:16;;;;;;;;;2.00;2.00;;;;;15.47;67.15;99963.22;5102677;27;46244;-63
2022/09/27 14:05:53;;;;;;;;;1.50;1.50;;;;;15.48;66.34;99959.53;5102815;27;45353;-63
2022/09/27 14:08:30;;;;;;;;;4.50;1.50;;;;;15.51;66.62;99952.03;5102876;27;45498;-63
2022/09/27 14:10:58;;;;;;;;;2.75;1.00;;;;;15.55;65.79;99954.53;5102789;27;45349;-64
2022/09/27 14:13:25;;;;;;;;;2.25;1.25;;;;;15.57;66.54;99944.50;5102647;27;45276;-63
2022/09/27 14:15:53;;;;;;;;;2.00;1.75;;;;;15.69;66.55;99947.06;5102483;27;45422;-62
2022/09/27 14:18:20;;;;;;;;;1.75;1.00;;;;;15.77;66.01;99927.53;5102750;27;45396;-63
2022/09/27 14:20:51;;;;;;;;;1.25;1.25;;;;;15.86;66.52;99927.66;5102615;27;46046;-63
2022/09/27 14:23:25;;;;;;;;;5.50;2.75;;;;;15.92;65.20;99925.41;5102373;27;46394;-62
2022/09/27 14:25:52;;;;;;;;;1.25;1.00;;;;;15.95;64.97;99928.75;5102312;27;45345;-63
2022/09/27 14:28:29;;;;;;;;;2.00;2.00;;;;;15.87;64.14;99928.50;5102817;27;45263;-63
2022/09/27 14:31:21;;;;;;;;;2.00;2.00;;;;;15.74;65.03;99941.28;5102560;27;45385;-63
2022/09/27 14:33:46;;;;;;;;;3.50;2.00;;;;;15.64;65.53;99933.06;5102171;27;46059;-64
2022/09/27 14:39:36;;;;;;;;;6.00;4.50;;;;;15.43;66.90;99940.97;5102595;27;45452;-62
2022/09/27 14:42:15;;;;;;;;;2.00;2.00;;;;;15.38;68.28;99936.94;5102153;27;46213;-62
2022/09/27 14:44:43;;;;;;;;;3.75;2.00;;;;;15.36;68.51;99936.19;5102039;27;45343;-62
2022/09/27 14:47:30;;;;;;;;;3.25;2.00;;;;;15.38;69.01;99937.78;5101908;27;45449;-63
2022/09/27 14:49:58;;;;;;;;;2.50;2.50;;;;;15.42;69.64;99933.84;5102093;27;45250;-62
2022/09/27 14:52:31;;;;;;;;;5.25;3.75;;;;;15.40;69.32;99935.81;5101780;27;45325;-63
2022/09/27 14:55:00;;;;;;;;;1.25;1.25;;;;;15.40;67.29;99911.50;5101982;27;46196;-63
2022/09/27 14:57:34;;;;;;;;;1.75;1.75;;;;;15.29;69.36;99899.84;5101440;27;45325;-62
2022/09/27 15:00:15;;;;;;;;;3.00;3.00;;;;;15.27;70.46;99902.66;5100719;27;45369;-63
2022/09/27 15:02:42;;;;;;;;;5.50;2.25;;;;;15.33;69.45;99896.75;5101781;27;45232;-63
2022/09/27 15:05:15;;;;;;;;;2.25;1.75;;;;;15.49;68.93;99891.88;5101168;27;45444;-64
2022/09/27 15:07:42;;;;;;;;;7.25;2.00;;;;;15.92;68.69;99872.22;5101518;27;45293;-63
2022/09/27 15:10:15;;;;;;;;;3.00;2.00;;;;;16.63;67.68;99871.66;5101724;27;45311;-62
2022/09/27 15:12:42;;;;;;;;;4.25;3.00;;;;;17.30;65.30;99868.56;5101684;27;46146;-64
2022/09/27 15:15:12;;;;;;;;;6.75;2.00;;;;;17.89;63.37;99867.84;5101634;27;45267;-63
2022/09/27 15:17:43;;;;;;;;;1.00;1.00;;;;;18.36;62.29;99866.25;5101706;27;45531;-64
2022/09/27 15:20:21;;;;;;;;;2.75;2.00;;;;;18.51;59.19;99856.66;5102213;27;45262;-63
2022/09/27 15:22:47;;;;;;;;;1.00;1.00;;;;;18.41;60.14;99858.50;5101480;27;45609;-63
2022/09/27 15:25:35;;;;;;;;;4.75;3.25;;;;;18.48;60.38;99859.66;5101500;27;47006;-63
2022/09/27 15:28:09;;;;;;;;;2.50;2.50;;;;;18.38;60.14;99860.63;5101688;27;45272;-65
2022/09/27 15:30:42;;;;;;;;;3.50;1.50;;;;;18.42;61.62;99849.38;5101504;27;45487;-63
2022/09/27 15:33:34;;;;;;;;;3.00;2.00;;;;;18.56;59.87;99852.66;5101437;27;45435;-62
2022/09/27 15:36:06;;;;;;;;;3.00;3.00;;;;;18.56;58.52;99831.78;5098256;27;46220;-63
2022/09/27 15:38:47;;;;;;;;;6.25;2.25;;;;;18.55;59.15;99838.22;5100892;27;45355;-63
2022/09/27 15:41:19;;;;;;;;;3.25;2.00;;;;;18.46;59.35;99834.50;5101531;27;45375;-63
2022/09/27 15:43:46;;;;;;;;;5.00;3.00;;;;;18.29;60.67;99828.97;5100985;27;46374;-64
2022/09/27 15:46:20;;;;;;;;;4.00;2.50;;;;;18.25;61.17;99830.22;5100710;27;46282;-64
2022/09/27 15:49:05;;;;;;;;;7.50;2.50;;;;;18.18;60.48;99829.09;5088027;27;45666;-63
2022/09/27 15:51:42;;;;;;;;;4.00;2.50;;;;;17.89;60.46;99818.16;5100942;27;45486;-63
2022/09/27 15:54:07;;;;;;;;;4.50;2.00;;;;;17.77;61.59;99812.88;5101076;27;45366;-62
2022/09/27 15:56:34;;;;;;;;;4.75;4.50;;;;;17.50;61.98;99818.03;5100615;27;57589;-63
2022/09/27 15:58:59;;;;;;;;;4.50;2.75;;;;;17.37;62.46;99820.97;5101215;27;45223;-62
2022/09/27 16:01:24;;;;;;;;;2.50;2.50;;;;;17.18;62.30;99820.03;5101023;27;45263;-63
2022/09/27 16:03:50;;;;;;;;;4.50;3.00;;;;;17.09;62.54;99807.28;5101226;27;45484;-63
2022/09/27 16:06:17;;;;;;;;;4.75;3.00;;;;;16.92;63.00;99803.34;5100616;27;45632;-63
2022/09/27 16:08:44;;;;;;;;;5.50;2.50;;;;;16.80;64.11;99807.13;5100592;27;45428;-63
2022/09/27 16:11:13;;;;;;;;;3.75;3.75;;;;;16.71;64.58;99811.47;5100879;27;45394;-62
2022/09/27 16:13:38;;;;;;;;;6.00;3.00;;;;;16.54;65.12;99807.47;5100953;27;45310;-63
2022/09/27 16:16:04;;;;;;;;;5.00;4.75;;;;;16.47;65.43;99809.00;5100313;27;46000;-62
2022/09/27 16:18:30;;;;;;;;;3.25;3.00;;;;;16.39;65.91;99807.94;5101019;27;45334;-63
2022/09/27 16:20:57;;;;;;;;;8.25;4.00;;;;;16.37;66.17;99820.72;5099094;27;45360;-62
2022/09/27 16:23:22;;;;;;;;;2.50;2.50;;;;;16.29;65.73;99821.38;5100342;27;45374;-63
2022/09/27 16:25:47;;;;;;;;;9.00;4.00;;;;;16.16;65.71;99802.59;5099844;27;45437;-63
2022/09/27 16:28:12;;;;;;;;;3.75;3.75;;;;;16.16;65.64;99812.56;5100950;27;45324;-63
2022/09/27 16:30:38;;;;;;;;;6.00;3.00;;;;;16.07;65.04;99814.19;5100709;27;45511;-64
2022/09/27 16:33:03;;;;;;;;;5.00;4.50;;;;;15.99;64.03;99813.13;5100634;27;45385;-62
2022/09/27 16:35:29;;;;;;;;;5.75;5.00;;;;;15.95;65.20;99799.00;5100464;27;46103;-64
2022/09/27 16:37:54;;;;;;;;;5.50;3.00;;;;;15.93;64.92;99802.78;5099962;27;52661;-63
2022/09/27 16:40:19;;;;;;;;;5.25;2.50;;;;;15.94;63.88;99797.28;5100550;27;45323;-64
2022/09/27 16:42:48;;;;;;;;;4.25;3.00;;;;;15.83;64.24;99800.84;5100438;27;45519;-63
2022/09/27 16:45:17;;;;;;;;;6.75;4.00;;;;;15.82;64.49;99806.41;5099768;27;45429;-63
2022/09/27 16:47:43;;;;;;;;;3.50;3.00;;;;;15.82;64.17;99793.72;5100124;27;45341;-62
2022/09/27 16:52:55;;;;;;;;;7.50;4.50;;;;;15.77;63.71;99793.25;5099784;27;45328;-63
2022/09/27 16:55:21;;;;;;;;;5.75;4.75;;;;;15.74;63.23;99798.03;5099763;27;46055;-62
2022/09/27 16:57:47;;;;;;;;;6.00;3.00;;;;;15.69;63.80;99790.34;5100390;27;45260;-63
2022/09/27 17:00:13;;;;;;;;;4.50;3.50;;;;;15.68;63.91;99794.00;5100635;27;45185;-62
2022/09/27 17:02:39;;;;;;;;;7.25;3.75;;;;;15.68;63.45;99788.59;5099748;27;45394;-63
2022/09/27 17:05:05;;;;;;;;;5.25;4.00;;;;;15.63;63.70;99787.28;5098705;27;45476;-63
2022/09/27 17:07:30;;;;;;;;;5.00;5.00;;;;;15.56;63.40;99784.22;5099724;27;45333;-62
2022/09/27 17:09:56;;;;;;;;;5.25;4.75;;;;;15.59;63.06;99783.97;5099941;27;45476;-64
2022/09/27 17:12:23;;;;;;;;;7.00;4.25;;;;;15.48;63.20;99784.78;5099954;27;46066;-61
2022/09/27 17:14:48;;;;;;;;;6.50;3.50;;;;;15.47;62.65;99780.41;5099936;27;45367;-61
2022/09/27 17:17:14;;;;;;;;;6.75;4.25;;;;;15.42;62.72;99784.44;5099596;27;45353;-62
2022/09/27 17:19:39;;;;;;;;;6.25;3.25;;;;;15.38;63.30;99780.28;5100295;27;45398;-62
2022/09/27 17:22:06;;;;;;;;;4.00;4.00;;;;;15.34;63.25;99779.66;5099076;27;51857;-62
2022/09/27 17:24:31;;;;;;;;;3.00;3.00;;;;;15.37;63.57;99774.03;5099703;27;47202;-61
2022/09/27 17:26:56;;;;;;;;;8.25;4.00;;;;;15.30;63.62;99767.41;5099394;27;45312;-63
2022/09/27 17:29:22;;;;;;;;;5.50;4.75;;;;;15.31;64.37;99771.78;5086084;27;45439;-62
2022/09/27 17:31:47;;;;;;;;;5.75;4.25;;;;;15.27;63.89;99761.38;5098882;27;45325;-62
2022/09/27 17:34:14;;;;;;;;;6.50;3.25;;;;;15.23;64.29;99759.91;5099476;27;46288;-62
2022/09/27 17:36:41;;;;;;;;;5.50;3.00;;;;;15.23;64.33;99774.25;5099263;27;45533;-64
2022/09/27 17:39:11;;;;;;;;;3.25;2.00;;;;;15.15;64.63;99771.31;5099075;27;45412;-65
2022/09/27 17:41:37;;;;;;;;;5.00;3.75;;;;;15.13;64.31;99763.38;5099276;27;45461;-66
2022/09/27 17:44:03;;;;;;;;;5.75;3.75;;;;;15.13;65.13;99766.06;5098424;27;45333;-65
2022/09/27 17:46:33;;;;;;;;;5.00;3.00;;;;;15.04;65.55;99761.41;5098632;27;45333;-65
2022/09/27 17:51:47;;;;;;;;;5.00;5.00;;;;;15.01;65.40;99760.78;5099039;27;45664;-64
2022/09/27 17:54:13;;;;;;;;;8.75;5.00;;;;;15.01;65.58;99760.78;5099270;27;46412;-65
2022/09/27 17:56:40;;;;;;;;;6.25;4.00;;;;;14.99;65.67;99747.41;5099093;27;45307;-64