Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:39;;;;;;;16.35;8.35;;;;;;;-0.62;93.08;99208.97;5060613;28;20055;-80
2023/12/05 00:03:05;;;;;;;16.17;8.57;;;;;;;-0.64;93.17;99199.47;5057006;28;20044;-80
2023/12/05 00:05:32;;;;;;;13.93;8.35;;;;;;;-0.63;93.27;99199.50;5057878;28;20085;-81
2023/12/05 00:07:59;;;;;;;16.42;8.95;;;;;;;-0.60;93.28;99198.66;5063631;28;20468;-78
2023/12/05 00:10:26;;;;;;;14.65;7.65;;;;;;;-0.61;93.23;99199.50;5061114;28;20059;-80
2023/12/05 00:12:53;;;;;;;15.15;7.30;;;;;;;-0.54;93.28;99202.19;5058186;28;20090;-81
2023/12/05 00:15:19;;;;;;;14.27;7.50;;;;;;;-0.56;93.17;99203.00;5056430;28;20125;-80
2023/12/05 00:17:46;;;;;;;16.77;7.97;;;;;;;-0.51;93.28;99201.31;5089118;28;20040;-80
2023/12/05 00:20:13;;;;;;;12.80;7.18;;;;;;;-0.47;93.16;99203.09;5033557;28;20094;-80
2023/12/05 00:22:40;;;;;;;15.13;7.50;;;;;;;-0.50;93.34;99204.78;5056136;28;20051;-80
2023/12/05 00:25:07;;;;;;;11.68;7.10;;;;;;;-0.54;93.49;99201.28;5053476;28;20055;-80
2023/12/05 00:27:34;;;;;;;14.93;8.27;;;;;;;-0.48;93.16;99200.50;5061305;28;20135;-78
2023/12/05 00:30:01;;;;;;;14.90;7.15;;;;;;;-0.57;93.38;99191.81;5056582;28;20120;-77
2023/12/05 00:32:27;;;;;;;15.70;8.45;;;;;;;-0.59;93.29;99200.41;5055993;28;20049;-80
2023/12/05 00:34:54;;;;;;;14.23;7.65;;;;;;;-0.59;93.62;99190.09;5057410;28;20048;-80
2023/12/05 00:37:21;;;;;;;15.00;8.38;;;;;;;-0.58;93.22;99196.94;5056344;28;20052;-80
2023/12/05 00:39:48;;;;;;;15.73;7.75;;;;;;;-0.51;93.47;99201.31;5060480;28;20049;-80
2023/12/05 00:42:15;;;;;;;13.45;7.32;;;;;;;-0.52;93.40;99199.63;5054382;28;20048;-79
2023/12/05 00:44:42;;;;;;;13.98;7.13;;;;;;;-0.44;93.70;99195.38;5059362;28;20068;-80
2023/12/05 00:47:08;;;;;;;14.50;7.57;;;;;;;-0.47;93.50;99191.91;5051685;28;20056;-80
2023/12/05 00:49:35;;;;;;;13.45;7.70;;;;;;;-0.44;93.51;99202.25;5056019;28;20086;-81
2023/12/05 00:52:02;;;;;;;12.93;7.28;;;;;;;-0.49;93.62;99203.91;5057704;28;20056;-80
2023/12/05 00:54:29;;;;;;;15.40;8.10;;;;;;;-0.52;93.97;99194.47;5054238;28;20127;-80
2023/12/05 00:56:56;;;;;;;12.30;7.30;;;;;;;-0.55;93.47;99199.56;5062063;28;20068;-80
2023/12/05 00:59:23;;;;;;;13.35;7.60;;;;;;;-0.56;93.81;99193.56;5051648;28;20048;-80
2023/12/05 01:01:50;;;;;;;13.88;8.25;;;;;;;-0.57;93.44;99199.53;5059422;28;20040;-81
2023/12/05 01:04:17;;;;;;;16.10;8.40;;;;;;;-0.51;93.56;99206.47;5060047;28;20052;-79
2023/12/05 01:06:44;;;;;;;17.55;8.65;;;;;;;-0.54;93.39;99216.75;5066359;28;20044;-80
2023/12/05 01:09:11;;;;;;;18.92;9.75;;;;;;;-0.51;93.49;99214.22;5054450;28;20102;-81
2023/12/05 01:11:38;;;;;;;21.23;10.77;;;;;;;-0.52;93.56;99220.22;5060348;28;20052;-80
2023/12/05 01:14:05;;;;;;;18.15;8.90;;;;;;;-0.53;93.32;99214.19;5058627;28;20052;-80
2023/12/05 01:16:32;;;;;;;13.68;7.95;;;;;;;-0.57;93.19;99221.88;5057113;28;20071;-80
2023/12/05 01:18:59;;;;;;;13.65;7.63;;;;;;;-0.54;93.43;99209.03;5058755;28;20048;-80
2023/12/05 01:21:26;;;;;;;15.27;8.18;;;;;;;-0.54;93.38;99209.91;5046900;28;20063;-80
2023/12/05 01:23:53;;;;;;;13.73;7.40;;;;;;;-0.48;93.43;99214.22;5058088;28;20538;-80
2023/12/05 01:26:19;;;;;;;14.82;8.25;;;;;;;-0.47;93.48;99210.81;5045761;28;20047;-79
2023/12/05 01:28:46;;;;;;;14.70;7.80;;;;;;;-0.47;93.58;99213.41;5060836;28;20052;-80
2023/12/05 01:31:13;;;;;;;12.30;7.35;;;;;;;-0.45;93.44;99210.81;5044820;28;20048;-80
2023/12/05 01:33:40;;;;;;;15.20;8.05;;;;;;;-0.40;93.50;99210.03;5036929;28;20139;-80
2023/12/05 01:36:10;;;;;;;15.02;7.80;;;;;;;-0.41;93.46;99208.28;5057690;28;20048;-78
2023/12/05 01:38:37;;;;;;;17.38;7.93;;;;;;;-0.38;93.50;99210.94;5066430;28;20118;-80
2023/12/05 01:41:04;;;;;;;15.18;7.90;;;;;;;-0.36;93.66;99200.63;5053572;28;20418;-78
2023/12/05 01:43:30;;;;;;;13.75;7.38;;;;;;;-0.29;93.51;99212.72;5051312;28;20051;-80
2023/12/05 01:45:57;;;;;;;15.45;7.85;;;;;;;-0.25;93.49;99200.72;5056292;28;20056;-77
2023/12/05 01:48:25;;;;;;;15.15;8.27;;;;;;;-0.22;93.61;99203.31;5069448;28;20052;-79
2023/12/05 01:50:52;;;;;;;13.05;7.70;;;;;;;-0.25;93.38;99198.13;5058512;28;20100;-80
2023/12/05 01:53:21;;;;;;;14.98;7.95;;;;;;;-0.22;93.31;99193.88;5047770;28;20040;-80
2023/12/05 01:55:48;;;;;;;12.95;7.47;;;;;;;-0.24;93.29;99189.56;5054837;28;20411;-80
2023/12/05 01:58:16;;;;;;;16.75;8.52;;;;;;;-0.13;93.23;99181.88;5061938;28;20059;-79
2023/12/05 02:00:42;;;;;;;17.58;8.95;;;;;;;-0.10;92.80;99180.22;5054672;28;20052;-78
2023/12/05 02:03:09;;;;;;;15.00;9.10;;;;;;;-0.08;92.61;99180.22;5048206;28;20055;-80
2023/12/05 02:05:36;;;;;;;16.70;9.27;;;;;;;-0.04;92.59;99181.97;5038305;28;20052;-78
2023/12/05 02:08:04;;;;;;;16.92;8.65;;;;;;;-0.03;92.45;99174.25;5036702;28;20122;-79
2023/12/05 02:10:30;;;;;;;18.70;9.18;;;;;;;-0.05;92.41;99177.66;5068166;28;20052;-79
2023/12/05 02:12:57;;;;;;;15.95;8.43;;;;;;;-0.04;92.20;99177.69;5056950;28;20048;-78
2023/12/05 02:15:24;;;;;;;16.58;9.32;;;;;;;-0.05;92.02;99180.25;5048752;28;20056;-79
2023/12/05 02:18:03;;;;;;;15.10;8.60;;;;;;;-0.06;91.83;99163.91;5060429;28;20059;-78
2023/12/05 02:20:46;;;;;;;16.63;8.70;;;;;;;-0.04;91.91;99162.19;5051990;28;20054;-79
2023/12/05 02:23:24;;;;;;;19.17;9.02;;;;;;;-0.04;91.88;99161.34;5045758;28;20053;-79
2023/12/05 02:26:00;;;;;;;16.63;8.95;;;;;;;-0.03;91.94;99163.94;5057424;28;20125;-77
2023/12/05 02:28:27;;;;;;;16.35;8.98;;;;;;;-0.04;91.84;99162.19;5048157;28;20139;-78
2023/12/05 02:30:53;;;;;;;16.70;10.00;;;;;;;-0.07;91.88;99156.16;5055766;28;20445;-78
2023/12/05 02:33:20;;;;;;;17.05;9.27;;;;;;;-0.07;91.94;99156.16;5050108;28;20059;-79
2023/12/05 02:35:57;;;;;;;19.75;9.32;;;;;;;-0.06;91.96;99158.75;5054345;28;20048;-79
2023/12/05 02:38:31;;;;;;;15.82;8.82;;;;;;;-0.02;92.12;99165.63;5050223;28;20072;-79
2023/12/05 02:41:17;;;;;;;14.13;7.85;;;;;;;-0.01;92.19;99169.97;5052381;28;20048;-78
2023/12/05 02:43:49;;;;;;;16.10;8.40;;;;;;;0.09;92.13;99167.47;5054326;28;20056;-78
2023/12/05 02:46:17;;;;;;;14.23;7.60;;;;;;;0.13;92.08;99164.03;5065270;28;20089;-78
2023/12/05 02:48:44;;;;;;;13.18;7.50;;;;;;;0.20;92.03;99168.38;5045460;28;20099;-79
2023/12/05 02:51:11;;;;;;;13.73;7.13;;;;;;;0.25;92.02;99161.53;5021481;28;20048;-79
2023/12/05 02:53:38;;;;;;;13.85;7.63;;;;;;;0.37;92.12;99159.88;5048918;28;20048;-80
2023/12/05 02:56:05;;;;;;;13.70;7.50;;;;;;;0.49;92.08;99152.19;5049572;28;20086;-79
2023/12/05 02:58:32;;;;;;;13.88;7.53;;;;;;;0.59;91.85;99153.97;5068830;28;20044;-78
2023/12/05 03:01:00;;;;;;;12.88;7.15;;;;;;;0.65;91.88;99154.00;5058257;28;20048;-78
2023/12/05 03:03:27;;;;;;;12.15;6.35;;;;;;;0.66;91.73;99150.56;5047478;28;20056;-78
2023/12/05 03:05:54;;;;;;;10.25;6.22;;;;;;;0.77;91.70;99152.31;5055310;28;20052;-80
2023/12/05 03:08:21;;;;;;;11.75;5.97;;;;;;;0.83;91.66;99158.38;5050987;28;21124;-79
2023/12/05 03:10:47;;;;;;;11.52;6.70;;;;;;;0.90;91.46;99161.84;5042537;28;20056;-79
2023/12/05 03:13:25;;;;;;;11.30;5.82;;;;;;;1.08;91.38;99149.84;5038536;28;20072;-79
2023/12/05 03:15:52;;;;;;;11.73;6.15;;;;;;;1.01;91.23;99157.59;5042583;28;20057;-80
2023/12/05 03:18:19;;;;;;;12.30;6.03;;;;;;;0.94;91.15;99171.34;5045200;28;20058;-79
2023/12/05 03:20:45;;;;;;;11.90;5.38;;;;;;;0.99;91.32;99173.94;5055034;28;20109;-80
2023/12/05 03:23:17;;;;;;;9.27;5.10;;;;;;;1.01;91.45;99162.75;5063243;28;20101;-80
2023/12/05 03:25:44;;;;;;;9.48;5.57;;;;;;;0.94;91.60;99171.34;5057159;28;20048;-80
2023/12/05 03:28:11;;;;;;;8.18;4.50;;;;;;;0.96;91.84;99174.78;5050234;28;20048;-80
2023/12/05 03:30:38;;;;;;;8.05;4.45;;;;;;;1.02;91.91;99164.47;5056676;28;20045;-80
2023/12/05 03:33:04;;;;;;;7.53;4.82;;;;;;;1.18;91.77;99164.53;5052638;28;20109;-78
2023/12/05 03:35:31;;;;;;;9.07;4.75;;;;;;;1.09;91.75;99167.94;5051767;28;20051;-80
2023/12/05 03:37:58;;;;;;;7.70;4.50;;;;;;;1.14;91.93;99168.81;5055577;28;20052;-80
2023/12/05 03:40:26;;;;;;;7.55;4.45;;;;;;;1.14;91.97;99173.13;5046746;28;20095;-80
2023/12/05 03:42:52;;;;;;;9.20;4.70;;;;;;;1.20;92.02;99173.13;5055576;28;20044;-80
2023/12/05 03:45:20;;;;;;;8.32;4.70;;;;;;;1.18;92.17;99169.69;5051072;28;20080;-80
2023/12/05 03:47:47;;;;;;;8.52;4.90;;;;;;;1.23;92.15;99183.47;5051937;28;20048;-80
2023/12/05 03:50:14;;;;;;;7.63;4.38;;;;;;;1.25;92.11;99186.94;5048011;28;20056;-80
2023/12/05 03:52:41;;;;;;;8.00;4.68;;;;;;;1.20;92.28;99188.63;5041515;28;20052;-80
2023/12/05 03:55:08;;;;;;;7.88;4.10;;;;;;;1.25;92.33;99189.53;5045737;28;20117;-80
2023/12/05 03:57:35;;;;;;;6.80;4.43;;;;;;;1.22;92.29;99181.78;5053706;28;20075;-81
2023/12/05 04:00:03;;;;;;;8.57;4.50;;;;;;;1.22;92.31;99174.00;5051265;28;20106;-78
2023/12/05 04:02:30;;;;;;;7.65;4.50;;;;;;;1.24;92.48;99174.88;5057892;28;20094;-80
2023/12/05 04:04:57;;;;;;;10.20;4.45;;;;;;;1.22;92.50;99168.84;5048946;28;20483;-81
2023/12/05 04:07:24;;;;;;;10.20;5.20;;;;;;;1.20;92.59;99178.28;5035124;28;20055;-80
2023/12/05 04:09:53;;;;;;;9.48;4.65;;;;;;;1.15;92.67;99180.03;5054881;28;20052;-79
2023/12/05 04:12:20;;;;;;;10.82;4.75;;;;;;;1.09;92.54;99180.88;5045895;28;20150;-78
2023/12/05 04:14:47;;;;;;;7.05;4.30;;;;;;;1.18;92.94;99180.88;5050691;28;20076;-81
2023/12/05 04:17:13;;;;;;;10.13;4.93;;;;;;;1.14;92.88;99186.03;5048290;28;20170;-79
2023/12/05 04:19:40;;;;;;;9.50;5.00;;;;;;;1.13;92.87;99181.72;5052124;28;20074;-80
2023/12/05 04:22:08;;;;;;;9.00;5.03;;;;;;;1.18;92.83;99185.19;5041381;28;20095;-79
2023/12/05 04:24:34;;;;;;;9.25;5.07;;;;;;;1.16;92.67;99181.72;5052392;28;20056;-80
2023/12/05 04:27:01;;;;;;;9.50;5.15;;;;;;;1.19;92.84;99189.53;5045765;28;20064;-79
2023/12/05 04:29:28;;;;;;;9.88;4.60;;;;;;;1.28;92.84;99197.28;5052853;28;20054;-81
2023/12/05 04:31:55;;;;;;;6.78;3.90;;;;;;;1.26;92.75;99192.97;5054065;28;20052;-80
2023/12/05 04:34:22;;;;;;;7.20;4.47;;;;;;;1.35;92.69;99187.84;5041548;28;20131;-80
2023/12/05 04:36:50;;;;;;;9.25;4.43;;;;;;;1.35;92.66;99191.28;5050947;28;20044;-80
2023/12/05 04:39:17;;;;;;;10.05;4.82;;;;;;;1.38;92.56;99193.84;5046454;28;20055;-80
2023/12/05 04:41:44;;;;;;;8.77;4.65;;;;;;;1.36;92.62;99186.94;5045613;28;20565;-78
2023/12/05 04:44:11;;;;;;;8.70;4.30;;;;;;;1.38;92.72;99191.28;5049743;28;20047;-81
2023/12/05 04:46:38;;;;;;;8.60;4.65;;;;;;;1.33;92.60;99185.25;5053769;28;20082;-81
2023/12/05 04:49:05;;;;;;;9.57;4.32;;;;;;;1.47;92.65;99184.41;5048205;28;20045;-80
2023/12/05 04:51:32;;;;;;;9.00;4.22;;;;;;;1.38;92.77;99188.69;5054868;28;20082;-80
2023/12/05 04:53:59;;;;;;;8.10;4.22;;;;;;;1.46;92.66;99191.28;5056154;28;20098;-80
2023/12/05 04:56:27;;;;;;;9.80;4.57;;;;;;;1.50;92.74;99193.00;5050457;28;20311;-79
2023/12/05 04:58:54;;;;;;;9.43;4.75;;;;;;;1.68;92.66;99193.91;5055489;28;20051;-79
2023/12/05 05:01:21;;;;;;;8.18;4.68;;;;;;;1.61;92.49;99187.88;5050203;28;20124;-79
2023/12/05 05:03:48;;;;;;;7.88;4.10;;;;;;;1.64;92.46;99187.03;5060093;28;20049;-79
2023/12/05 05:06:15;;;;;;;6.55;3.90;;;;;;;1.65;92.35;99186.13;5059873;28;20048;-80
2023/12/05 05:08:42;;;;;;;6.82;3.65;;;;;;;1.65;92.25;99181.84;5052710;28;20056;-79
2023/12/05 05:11:09;;;;;;;6.82;3.60;;;;;;;1.70;92.27;99182.69;5042764;28;20071;-79
2023/12/05 05:13:36;;;;;;;7.05;3.55;;;;;;;1.72;92.29;99173.22;5059626;28;20059;-79
2023/12/05 05:16:15;;;;;;;7.78;3.38;;;;;;;1.79;92.18;99175.81;5055605;28;20071;-79
2023/12/05 05:18:42;;;;;;;6.18;3.67;;;;;;;1.83;92.17;99174.97;5064276;28;20057;-80
2023/12/05 05:21:11;;;;;;;6.25;3.30;;;;;;;1.86;92.05;99175.81;5044089;28;20139;-79
2023/12/05 05:23:38;;;;;;;6.10;3.40;;;;;;;1.97;91.97;99175.81;5057428;28;20083;-79
2023/12/05 05:26:05;;;;;;;6.10;3.50;;;;;;;1.91;91.99;99178.38;5054023;28;20135;-78
2023/12/05 05:28:32;;;;;;;6.13;3.58;;;;;;;1.93;92.17;99176.69;5050270;28;20050;-80
2023/12/05 05:31:00;;;;;;;4.82;2.97;;;;;;;1.99;92.00;99170.66;5052840;28;20066;-79
2023/12/05 05:33:27;;;;;;;8.90;3.40;;;;;;;2.04;92.01;99171.47;5052216;28;20140;-79
2023/12/05 05:35:55;;;;;;;6.53;3.75;;;;;;;2.05;91.87;99181.84;5056184;28;20106;-79
2023/12/05 05:38:22;;;;;;;8.65;3.45;;;;;;;2.04;91.96;99174.06;5012221;28;20053;-79
2023/12/05 05:40:49;;;;;;;5.35;3.05;;;;;;;2.04;91.77;99174.97;5051806;28;20132;-79
2023/12/05 05:43:16;;;;;;;6.13;3.20;;;;;;;2.05;91.90;99179.25;5050622;28;20127;-80
2023/12/05 05:45:42;;;;;;;6.95;3.25;;;;;;;1.98;91.87;99174.94;5054437;28;20051;-79
2023/12/05 05:48:09;;;;;;;7.00;3.20;;;;;;;1.96;91.72;99181.00;5032386;28;20050;-79
2023/12/05 05:50:40;;;;;;;5.15;3.40;;;;;;;2.05;92.16;99192.19;5053384;28;20044;-79
2023/12/05 05:53:07;;;;;;;5.22;2.95;;;;;;;2.05;91.84;99192.19;5061495;28;20059;-70
2023/12/05 05:55:34;;;;;;;5.28;3.38;;;;;;;2.15;91.66;99189.59;5046523;28;20044;-70
2023/12/05 05:58:01;;;;;;;4.28;2.67;;;;;;;2.22;91.63;99196.50;5043693;28;20057;-71
2023/12/05 06:00:28;;;;;;;7.47;3.13;;;;;;;2.14;91.48;99196.50;5045093;28;20045;-70
2023/12/05 06:02:55;;;;;;;6.50;2.90;;;;;;;2.18;91.60;99193.03;5048193;28;20135;-70
2023/12/05 06:05:24;;;;;;;6.03;2.80;;;;;;;2.17;91.55;99203.41;5048221;28;20148;-70
2023/12/05 06:07:52;;;;;;;5.22;2.88;;;;;;;2.18;91.58;99200.81;5047648;28;20044;-71
2023/12/05 06:10:19;;;;;;;8.45;3.42;;;;;;;2.13;91.69;99209.44;5038689;28;20052;-81
2023/12/05 06:12:47;;;;;;;6.90;3.45;;;;;;;2.14;91.52;99211.16;5035742;28;20045;-80
2023/12/05 06:15:14;;;;;;;6.05;3.45;;;;;;;2.14;91.75;99216.34;5015078;28;20044;-79
2023/12/05 06:17:42;;;;;;;6.28;3.40;;;;;;;2.14;91.41;99216.34;5034551;28;20044;-79
2023/12/05 06:20:09;;;;;;;5.70;3.58;;;;;;;2.19;91.61;99220.66;5032634;28;20055;-81
2023/12/05 06:22:36;;;;;;;8.45;3.38;;;;;;;2.16;91.50;99224.97;5038293;28;20049;-80
2023/12/05 06:25:05;;;;;;;5.82;3.42;;;;;;;2.07;91.62;99226.72;5029369;28;20057;-80
2023/12/05 06:27:35;;;;;;;7.07;3.50;;;;;;;2.12;91.79;99231.88;5026383;28;20061;-80
2023/12/05 06:30:02;;;;;;;6.13;3.25;;;;;;;2.10;91.39;99238.78;5028232;28;20080;-79
2023/12/05 06:32:46;;;;;;;6.18;3.45;;;;;;;2.19;91.55;99235.34;5026650;28;20052;-82
2023/12/05 06:35:13;;;;;;;6.10;3.42;;;;;;;2.20;91.27;99232.75;5027445;28;20048;-80
2023/12/05 06:37:40;;;;;;;7.60;3.42;;;;;;;2.16;91.53;99238.78;5041683;28;20088;-80
2023/12/05 06:40:07;;;;;;;5.90;3.00;;;;;;;2.18;91.23;99241.38;5031723;28;20122;-79
2023/12/05 06:42:35;;;;;;;5.85;2.75;;;;;;;2.23;91.18;99244.81;5038615;28;20053;-81
2023/12/05 06:45:02;;;;;;;6.22;3.08;;;;;;;2.35;91.20;99242.22;5019857;28;20049;-79
2023/12/05 06:47:33;;;;;;;4.88;2.80;;;;;;;2.43;90.73;99240.50;5034383;28;20049;-82
2023/12/05 06:50:02;;;;;;;4.28;2.53;;;;;;;2.60;90.19;99237.84;5019421;28;20091;-80
2023/12/05 06:52:29;;;;;;;5.32;2.05;;;;;;;2.62;89.72;99235.25;5033464;28;20132;-81
2023/12/05 06:54:56;;;;;;;5.85;2.55;;;;;;;2.62;89.66;99237.84;5038026;28;20068;-81
2023/12/05 06:57:23;;;;;;;3.65;1.70;;;;;;;2.61;89.61;99238.75;5035227;28;20049;-81
2023/12/05 06:59:50;;;;;;;1.92;1.33;;;;;;;2.82;89.16;99236.97;5038932;28;20048;-79
2023/12/05 07:02:17;;;;;;;3.90;1.80;;;;;;;2.78;89.23;99236.09;5024953;28;20057;-80
2023/12/05 07:04:44;;;;;;;4.75;1.27;;;;;;;2.86;88.83;99228.31;5012237;28;20045;-80
2023/12/05 07:07:11;;;;;;;6.28;1.90;;;;;;;2.92;88.71;99233.47;5032613;28;20079;-80
2023/12/05 07:09:38;;;;;;;3.10;1.30;;;;;;;3.03;88.50;99243.81;5032550;28;20086;-80
2023/12/05 07:12:05;;;;;;;2.17;1.27;;;;;;;3.00;88.52;99238.63;5051756;28;20075;-79
2023/12/05 07:14:36;;;;;;;3.13;1.40;;;;;;;2.89;88.59;99239.50;5037801;28;20103;-80
2023/12/05 07:17:03;;;;;;;1.63;1.05;;;;;;;2.94;88.50;99242.09;5019537;28;20118;-80
2023/12/05 07:19:30;;;;;;;2.38;1.27;;;;;;;2.88;88.76;99240.41;5036172;28;20064;-80
2023/12/05 07:21:57;;;;;;;3.42;1.52;;;;;;;2.96;88.41;99237.78;5034689;28;20051;-82
2023/12/05 07:24:24;;;;;;;2.63;1.30;;;;;;;2.96;88.71;99249.00;5033456;28;20053;-80
2023/12/05 07:26:51;;;;;;;3.22;1.33;;;;;;;2.96;88.52;99240.38;5033070;28;20049;-79
2023/12/05 07:29:18;;;;;;;2.80;1.50;;;;;;;2.88;88.75;99247.28;5029707;28;20052;-80
2023/12/05 07:31:46;;;;;;;3.45;1.40;;;;;;;2.96;88.26;99250.75;5037562;28;20387;-81
2023/12/05 07:34:12;;;;;;;1.92;1.10;;;;;;;2.88;88.12;99255.06;5029150;28;20055;-80
2023/12/05 07:36:40;;;;;;;2.00;1.52;;;;;;;2.86;88.64;99254.22;5041610;28;20063;-81
2023/12/05 07:39:12;;;;;;;3.80;1.05;;;;;;;2.83;88.84;99259.44;5034246;28;20063;-81
2023/12/05 07:41:40;;;;;;;2.35;1.40;;;;;;;2.78;88.69;99259.41;5046426;28;20048;-81
2023/12/05 07:44:07;;;;;;;2.50;1.23;;;;;;;2.70;88.85;99272.38;5029309;28;20068;-78
2023/12/05 07:46:34;;;;;;;2.28;1.00;;;;;;;2.61;88.97;99269.81;5038997;28;20068;-80
2023/12/05 07:49:03;;;;;;;2.70;1.38;;;;;;;2.60;88.89;99283.63;5029842;28;20135;-81
2023/12/05 07:51:30;;;;;;;1.90;1.05;;;;;;;2.60;89.02;99283.63;5029967;28;20106;-81
2023/12/05 07:53:57;;;;;;;2.55;1.25;;;;;;;2.69;89.17;99293.97;5030144;28;20060;-82
2023/12/05 07:56:24;;;;;;;2.08;1.10;;;;;;;2.64;88.81;99285.34;5030957;28;20103;-82
2023/12/05 07:58:51;;;;;;;1.88;1.15;;;;;;;2.66;88.88;99287.94;5033731;28;20041;-79
2023/12/05 08:01:18;;;;;;;1.75;1.02;;;;;;;2.63;89.09;99286.22;5041733;28;20053;-79
2023/12/05 08:03:45;;;;;;;1.67;0.98;;;;;;;2.61;89.08;99295.72;5020318;28;20049;-81
2023/12/05 08:06:13;;;;;;;1.65;1.08;;;;;;;2.53;88.81;99287.94;5029802;28;20064;-80
2023/12/05 08:08:43;;;;;;;0.77;0.70;;;;;;;2.52;88.91;99294.00;5033839;28;20096;-81
2023/12/05 08:11:11;;;;;;;3.35;1.35;;;;;;;2.51;88.89;99296.59;5020972;28;20048;-81
2023/12/05 08:13:38;;;;;;;1.92;1.20;;;;;;;2.52;88.98;99296.59;5036507;28;20056;-80
2023/12/05 08:16:06;;;;;;;3.20;1.40;;;;;;;2.46;89.03;99300.91;5032528;28;20071;-81
2023/12/05 08:18:32;;;;;;;2.60;1.50;;;;;;;2.35;89.24;99290.56;5031399;28;20049;-81
2023/12/05 08:20:59;;;;;;;3.63;1.30;;;;;;;2.29;89.32;99299.19;5042765;28;20075;-81
2023/12/05 08:23:26;;;;;;;2.22;1.52;;;;;;;2.33;89.82;99300.03;5030554;28;20059;-79
2023/12/05 08:25:53;;;;;;;2.83;1.23;;;;;;;2.34;89.61;99301.78;5036940;28;20072;-80
2023/12/05 08:28:20;;;;;;;4.35;1.20;;;;;;;2.54;89.71;99301.78;5032674;28;20056;-80
2023/12/05 08:30:46;;;;;;;3.88;1.67;;;;;;;2.65;89.37;99315.59;5040092;28;20052;-79
2023/12/05 08:33:15;;;;;;;4.63;1.50;;;;;;;2.74;89.16;99310.38;5034832;28;20045;-80
2023/12/05 08:35:41;;;;;;;1.80;0.90;;;;;;;2.84;89.19;99318.13;5036340;28;20128;-81
2023/12/05 08:38:08;;;;;;;2.72;1.17;;;;;;;2.86;88.85;99313.84;5010384;28;20464;-81
2023/12/05 08:40:35;;;;;;;4.72;1.40;;;;;;;2.96;88.59;99320.72;5038190;28;20074;-82
2023/12/05 08:43:05;;;;;;;2.08;1.23;;;;;;;3.01;88.50;99325.88;5035622;28;20057;-79
2023/12/05 08:45:32;;;;;;;2.70;1.10;;;;;;;3.11;88.23;99320.69;5032108;28;20049;-80
2023/12/05 08:47:59;;;;;;;1.58;0.82;;;;;;;3.10;87.79;99320.66;5042537;28;20057;-81
2023/12/05 08:50:26;;;;;;;3.15;1.20;;;;;;;3.13;87.73;99323.28;5045088;28;20049;-81
2023/12/05 08:52:52;;;;;;;2.28;1.13;;;;;;;3.16;87.54;99325.88;5046266;28;20052;-81
2023/12/05 08:55:20;;;;;;;1.88;0.95;;;;;;;3.13;87.89;99326.72;5037064;28;20077;-80
2023/12/05 08:57:46;;;;;;;2.17;1.13;;;;;;;3.23;87.66;99324.97;5039178;28;20045;-80
2023/12/05 09:00:13;;;;;;;2.83;1.15;;;;;;;3.22;87.55;99325.84;5037302;28;20051;-80
2023/12/05 09:02:40;;;;;;;2.95;1.10;;;;;;;3.23;87.48;99322.38;5061890;28;20061;-81
2023/12/05 09:05:07;;;;;;;2.58;1.25;;;;;;;3.22;87.35;99323.25;5055651;28;20048;-79
2023/12/05 09:07:34;;;;;;;2.95;0.85;;;;;;;3.26;86.76;99327.56;5040164;28;20044;-81
2023/12/05 09:10:01;;;;;;;1.88;1.02;;;;;;;3.30;86.71;99328.41;5037820;28;20157;-81
2023/12/05 09:12:27;;;;;;;1.10;0.77;;;;;;;3.30;86.71;99330.97;5036819;28;20053;-81
2023/12/05 09:14:54;;;;;;;1.08;0.90;;;;;;;3.36;86.50;99336.19;5031118;28;20158;-82
2023/12/05 09:17:21;;;;;;;1.90;1.10;;;;;;;3.41;86.29;99329.22;5041679;28;21117;-80
2023/12/05 09:19:50;;;;;;;0.98;0.77;;;;;;;3.44;86.38;99342.19;5044619;28;20051;-80
2023/12/05 09:22:17;;;;;;;2.67;0.95;;;;;;;3.48;86.47;99341.31;5030682;28;20050;-81
2023/12/05 09:24:44;;;;;;;1.60;0.80;;;;;;;3.57;85.96;99342.16;5041033;28;20421;-80
2023/12/05 09:27:11;;;;;;;3.17;0.80;;;;;;;3.59;85.84;99340.38;5029573;28;20056;-80
2023/12/05 09:29:38;;;;;;;3.70;1.05;;;;;;;3.61;85.91;99346.47;5037962;28;20517;-81
2023/12/05 09:32:17;;;;;;;1.20;0.80;;;;;;;3.69;85.68;99351.59;5033913;28;20052;-81
2023/12/05 09:34:44;;;;;;;2.30;0.52;;;;;;;3.78;85.53;99352.44;5038494;28;20048;-81
2023/12/05 09:37:11;;;;;;;2.17;0.70;;;;;;;3.93;85.27;99356.66;5038322;28;20048;-81
2023/12/05 09:39:40;;;;;;;2.00;0.82;;;;;;;3.98;85.23;99361.84;5034914;28;20049;-81
2023/12/05 09:42:10;;;;;;;1.88;0.80;;;;;;;4.03;84.93;99365.28;5036745;28;20072;-79
2023/12/05 09:44:46;;;;;;;1.83;0.80;;;;;;;4.00;84.97;99360.97;5039741;28;20053;-80
2023/12/05 09:47:20;;;;;;;3.40;0.73;;;;;;;3.98;85.44;99359.22;5035820;28;20049;-81
2023/12/05 09:49:48;;;;;;;1.85;0.90;;;;;;;4.03;85.56;99367.88;5045211;28;20111;-80
2023/12/05 09:52:15;;;;;;;3.30;1.20;;;;;;;4.03;85.02;99367.88;5056206;28;20049;-81
2023/12/05 09:54:43;;;;;;;1.55;0.70;;;;;;;4.04;85.06;99358.34;5039634;28;20051;-81
2023/12/05 09:57:12;;;;;;;1.33;0.90;;;;;;;3.91;85.10;99367.94;5030799;28;20053;-81
2023/12/05 09:59:39;;;;;;;1.95;0.70;;;;;;;3.90;85.44;99372.25;5033585;28;20056;-82
2023/12/05 10:02:07;;;;;;;2.17;1.17;;;;;;;3.97;85.64;99367.91;5023491;28;20129;-80
2023/12/05 10:04:58;;;;;;;2.45;1.00;;;;;;;3.88;85.38;99373.13;5035556;28;20044;-80
2023/12/05 10:07:26;;;;;;;2.05;1.20;;;;;;;3.81;85.81;99362.78;5030060;28;20589;-82
2023/12/05 10:09:53;;;;;;;3.08;0.90;;;;;;;3.75;85.94;99361.94;5032624;28;20044;-79
2023/12/05 10:12:20;;;;;;;1.67;1.00;;;;;;;3.79;85.47;99364.50;5030032;28;20049;-82
2023/12/05 10:14:47;;;;;;;2.15;1.17;;;;;;;3.78;85.60;99362.81;5041620;28;20086;-81
2023/12/05 10:17:14;;;;;;;1.77;0.90;;;;;;;3.77;85.72;99365.41;5037200;28;20040;-81
2023/12/05 10:19:41;;;;;;;4.40;1.10;;;;;;;3.80;85.75;99366.25;5033171;28;20052;-80
2023/12/05 10:22:08;;;;;;;1.73;0.90;;;;;;;3.86;85.65;99367.09;5023758;28;20098;-80
2023/12/05 10:24:39;;;;;;;3.33;0.95;;;;;;;3.88;85.50;99367.94;5043104;28;20496;-81
2023/12/05 10:27:07;;;;;;;1.00;0.73;;;;;;;3.92;84.89;99360.13;5032117;28;20056;-81
2023/12/05 10:29:40;;;;;;;2.85;1.20;;;;;;;3.92;85.01;99369.66;5031495;28;20065;-81
2023/12/05 10:32:11;;;;;;;2.05;1.02;;;;;;;3.95;84.86;99351.47;5031371;28;20063;-81
2023/12/05 10:34:50;;;;;;;2.65;1.13;;;;;;;3.99;84.69;99366.16;5038892;28;20071;-80
2023/12/05 10:37:24;;;;;;;1.88;1.23;;;;;;;4.04;84.16;99361.81;5035607;28;20135;-82
2023/12/05 10:39:56;;;;;;;1.90;0.90;;;;;;;4.06;84.30;99354.03;5040073;28;20053;-79
2023/12/05 10:42:28;;;;;;;2.53;1.00;;;;;;;4.16;84.06;99348.75;5029007;28;20056;-81
2023/12/05 10:44:55;;;;;;;1.83;0.95;;;;;;;4.20;84.22;99364.31;5061590;28;20048;-81
2023/12/05 10:47:23;;;;;;;1.50;0.95;;;;;;;4.23;84.29;99356.50;5030558;28;20060;-81
2023/12/05 10:49:50;;;;;;;2.78;1.42;;;;;;;4.23;84.29;99353.91;5041951;28;20045;-81
2023/12/05 10:52:16;;;;;;;2.72;0.80;;;;;;;4.27;84.43;99351.28;5035145;28;20048;-81
2023/12/05 10:54:46;;;;;;;1.77;1.05;;;;;;;4.28;84.29;99353.00;5044806;28;20048;-81
2023/12/05 10:57:13;;;;;;;5.65;1.08;;;;;;;4.29;84.08;99348.69;5035935;28;20056;-82
2023/12/05 10:59:40;;;;;;;1.98;0.80;;;;;;;4.28;84.38;99352.13;5045571;28;20072;-81
2023/12/05 11:02:15;;;;;;;1.30;0.82;;;;;;;4.34;83.81;99352.97;5035482;28;20051;-79
2023/12/05 11:04:42;;;;;;;1.55;0.70;;;;;;;4.40;83.77;99357.22;5039084;28;20045;-81
2023/12/05 11:07:10;;;;;;;1.15;0.75;;;;;;;4.45;83.64;99355.47;5042933;28;20412;-81
2023/12/05 11:09:44;;;;;;;0.82;0.73;;;;;;;4.53;83.38;99363.19;5042949;28;20052;-81
2023/12/05 11:12:12;;;;;;;2.17;0.82;;;;;;;4.60;82.88;99353.63;5038365;28;20072;-81
2023/12/05 11:14:44;;;;;;;2.30;0.68;;;;;;;4.64;82.69;99357.94;5043648;28;20119;-81
2023/12/05 11:17:21;;;;;;;2.92;0.65;;;;;;;4.67;82.25;99360.50;5039935;28;20067;-81
2023/12/05 11:20:16;;;;;;;0.90;0.70;;;;;;;4.70;82.86;99360.47;5040375;28;20075;-81
2023/12/05 11:23:03;;;;;;;1.48;0.73;;;;;;;4.73;83.23;99352.66;5035990;28;20049;-82
2023/12/05 11:25:51;;;;;;;2.53;0.75;;;;;;;4.78;83.66;99353.47;5034452;28;20056;-81
2023/12/05 11:28:47;;;;;;;0.85;0.70;;;;;;;4.78;83.57;99358.69;5048334;28;20099;-81
2023/12/05 11:31:19;;;;;;;1.15;0.80;;;;;;;4.77;83.92;99353.50;5031279;28;20052;-80
2023/12/05 11:33:51;;;;;;;1.40;0.90;;;;;;;4.76;84.11;99354.38;5036766;28;20522;-80
2023/12/05 11:36:27;;;;;;;3.47;0.93;;;;;;;4.74;84.27;99359.59;5046406;28;20113;-81
2023/12/05 11:38:56;;;;;;;1.60;0.65;;;;;;;4.75;84.55;99353.53;5038927;28;20052;-82
2023/12/05 11:41:23;;;;;;;2.00;0.90;;;;;;;4.71;84.45;99357.00;5029642;28;20052;-82