Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:13;;;;;;;2.00;1.80;;;12.50;99.90;;;;;;5072410;28;20102;-81
2022/07/13 00:03:39;;;;;;;2.50;1.88;;;12.40;99.90;;;;;;5074448;28;20443;-82
2022/07/13 00:06:05;;;;;;;3.20;1.90;;;12.40;99.90;;;;;;5077050;28;20028;-82
2022/07/13 00:08:31;;;;;;;1.65;1.55;;;12.40;99.90;;;;;;5077116;28;20376;-82
2022/07/13 00:10:56;;;;;;;5.80;2.25;;;12.40;99.90;;;;;;5076357;28;20116;-82
2022/07/13 00:13:22;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5075833;28;20029;-81
2022/07/13 00:15:48;;;;;;;3.88;2.10;;;12.30;99.90;;;;;;5076906;28;20032;-81
2022/07/13 00:18:14;;;;;;;2.03;1.83;;;12.20;99.90;;;;;;5076860;28;20036;-81
2022/07/13 00:20:40;;;;;;;4.25;2.00;;;12.20;99.90;;;;;;5075609;28;20020;-81
2022/07/13 00:23:05;;;;;;;6.90;2.20;;;12.20;99.90;;;;;;5076320;28;20097;-81
2022/07/13 00:25:31;;;;;;;2.97;1.77;;;12.20;99.90;;;;;;5075557;28;20497;-80
2022/07/13 00:27:57;;;;;;;3.72;2.00;;;12.20;99.90;;;;;;5076612;28;20025;-81
2022/07/13 00:30:23;;;;;;;2.50;2.00;;;12.10;99.90;;;;;;5075522;28;20059;-80
2022/07/13 00:32:49;;;;;;;5.47;2.10;;;12.10;99.90;;;;;;5075373;28;20039;-81
2022/07/13 00:35:14;;;;;;;7.03;2.20;;;12.10;99.90;;;;;;5075413;28;20052;-80
2022/07/13 00:37:40;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;5075596;28;20528;-81
2022/07/13 00:40:06;;;;;;;2.78;1.83;;;12.10;99.90;;;;;;5075735;28;20056;-80
2022/07/13 00:42:32;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;5076194;28;20028;-80
2022/07/13 00:44:57;;;;;;;2.10;1.80;;;12.00;99.90;;;;;;5075980;28;20112;-80
2022/07/13 00:47:27;;;;;;;2.38;2.08;;;12.00;99.90;;;;;;5075123;28;20448;-80
2022/07/13 00:49:53;;;;;;;2.25;1.90;;;12.00;99.90;;;;;;5075026;28;20047;-80
2022/07/13 00:52:19;;;;;;;4.05;2.08;;;11.90;99.90;;;;;;5076118;28;20063;-81
2022/07/13 00:54:45;;;;;;;4.45;2.13;;;11.90;99.90;;;;;;5075035;28;20052;-81
2022/07/13 00:57:15;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5074966;28;20025;-81
2022/07/13 00:59:41;;;;;;;3.22;2.00;;;11.90;99.90;;;;;;5076104;28;20070;-82
2022/07/13 01:02:06;;;;;;;2.55;2.10;;;11.90;99.90;;;;;;5074510;28;20048;-81
2022/07/13 01:04:32;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5075957;28;20082;-81
2022/07/13 01:06:59;;;;;;;2.65;2.42;;;11.90;99.90;;;;;;5076135;28;20093;-82
2022/07/13 01:09:26;;;;;;;3.08;2.10;;;11.80;99.90;;;;;;5075899;28;20021;-82
2022/07/13 01:11:52;;;;;;;2.20;2.10;;;11.80;99.90;;;;;;5074757;28;20028;-81
2022/07/13 01:14:18;;;;;;;2.80;2.05;;;11.80;99.90;;;;;;5073593;28;20186;-81
2022/07/13 01:16:44;;;;;;;6.60;2.92;;;11.80;99.90;;;;;;5074690;28;20025;-81
2022/07/13 01:19:11;;;;;;;5.20;2.20;;;11.80;99.90;;;;;;5074450;28;20025;-81
2022/07/13 01:21:41;;;;;;;5.75;2.03;;;11.80;99.90;;;;;;5074263;28;20023;-81
2022/07/13 01:24:07;;;;;;;4.22;2.15;;;11.80;99.90;;;;;;5075445;28;20480;-81
2022/07/13 01:26:33;;;;;;;8.30;2.50;;;11.70;99.90;;;;;;5075457;28;20029;-81
2022/07/13 01:28:59;;;;;;;4.88;2.20;;;11.70;99.90;;;;;;5074025;28;20036;-81
2022/07/13 01:31:45;;;;;;;2.95;1.80;;;11.70;99.90;;;;;;5074153;28;20027;-81
2022/07/13 01:34:11;;;;;;;3.38;2.10;;;11.70;99.90;;;;;;5073821;28;20400;-81
2022/07/13 01:36:37;;;;;;;2.60;1.92;;;11.70;99.90;;;;;;5074187;28;20112;-82
2022/07/13 01:39:05;;;;;;;2.05;1.95;;;11.70;99.90;;;;;;5074365;28;20035;-80
2022/07/13 01:41:31;;;;;;;4.68;2.08;;;11.60;99.90;;;;;;5075272;28;20039;-80
2022/07/13 01:43:57;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5073937;28;20126;-81
2022/07/13 01:46:26;;;;;;;2.55;2.15;;;11.60;99.90;;;;;;5074005;28;20024;-80
2022/07/13 01:48:54;;;;;;;4.03;2.20;;;11.70;99.90;;;;;;5075186;28;20024;-81
2022/07/13 01:51:20;;;;;;;1.90;1.77;;;11.60;99.90;;;;;;5073873;28;20116;-81
2022/07/13 01:53:46;;;;;;;2.78;1.65;;;11.60;99.90;;;;;;5075088;28;20486;-82
2022/07/13 01:56:12;;;;;;;4.47;2.13;;;11.60;99.90;;;;;;5075057;28;20025;-82
2022/07/13 01:58:38;;;;;;;4.82;2.53;;;11.60;99.90;;;;;;5073824;28;20491;-82
2022/07/13 02:01:04;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5074764;28;20060;-81
2022/07/13 02:03:31;;;;;;;2.97;2.00;;;11.50;99.90;;;;;;5075166;28;20035;-82
2022/07/13 02:05:58;;;;;;;4.18;2.08;;;11.50;99.90;;;;;;5073924;28;20032;-83
2022/07/13 02:08:24;;;;;;;3.10;2.38;;;11.50;99.90;;;;;;5074789;28;20056;-82
2022/07/13 02:10:50;;;;;;;3.17;1.95;;;11.50;99.90;;;;;;5074792;28;20099;-83
2022/07/13 02:13:16;;;;;;;3.33;2.60;;;11.50;99.90;;;;;;5073544;28;20063;-81
2022/07/13 02:15:43;;;;;;;2.50;1.95;;;11.50;99.90;;;;;;5073762;28;20025;-82
2022/07/13 02:18:09;;;;;;;3.10;1.92;;;11.50;99.90;;;;;;5074744;28;20094;-81
2022/07/13 02:20:35;;;;;;;4.15;2.30;;;11.50;99.90;;;;;;5074014;28;20036;-82
2022/07/13 02:23:01;;;;;;;3.20;2.33;;;11.50;99.90;;;;;;5074628;28;20082;-82
2022/07/13 02:25:27;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5073351;28;20472;-81
2022/07/13 02:27:53;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;5073689;28;20040;-82
2022/07/13 02:30:19;;;;;;;4.10;2.30;;;11.50;99.90;;;;;;5073110;28;20028;-82
2022/07/13 02:32:46;;;;;;;5.32;2.50;;;11.40;99.90;;;;;;5073586;28;20033;-83
2022/07/13 02:35:12;;;;;;;3.28;2.22;;;11.40;99.90;;;;;;5073456;28;20028;-81
2022/07/13 02:37:39;;;;;;;2.97;2.38;;;11.40;99.90;;;;;;5074673;28;20475;-83
2022/07/13 02:40:06;;;;;;;3.70;2.35;;;11.40;99.90;;;;;;5074559;28;20029;-81
2022/07/13 02:42:32;;;;;;;7.95;2.45;;;11.40;99.90;;;;;;5074391;28;20029;-81
2022/07/13 02:44:58;;;;;;;8.82;2.75;;;11.40;99.90;;;;;;5073345;28;20102;-81
2022/07/13 02:47:24;;;;;;;2.63;2.33;;;11.40;99.90;;;;;;5074640;28;20456;-81
2022/07/13 02:49:50;;;;;;;3.10;2.25;;;11.40;99.90;;;;;;5073843;28;20024;-82
2022/07/13 02:52:16;;;;;;;3.05;2.20;;;11.40;99.90;;;;;;5073202;28;20029;-82
2022/07/13 02:54:42;;;;;;;2.88;2.35;;;11.40;99.90;;;;;;5073153;28;20025;-83
2022/07/13 02:57:08;;;;;;;3.72;2.17;;;11.40;99.90;;;;;;5073329;28;20021;-84
2022/07/13 02:59:37;;;;;;;8.35;2.90;;;11.40;99.90;;;;;;5073223;28;20025;-84
2022/07/13 03:02:05;;;;;;;3.92;2.60;;;11.30;99.90;;;;;;5073634;28;20499;-84
2022/07/13 03:04:31;;;;;;;3.05;2.50;;;11.30;99.90;;;;;;5074373;28;20055;-84
2022/07/13 03:06:57;;;;;;;4.15;2.40;;;11.30;99.90;;;;;;5074353;28;20024;-84
2022/07/13 03:09:23;;;;;;;3.13;2.58;;;11.30;99.90;;;;;;5074282;28;20376;-85
2022/07/13 03:11:49;;;;;;;3.63;2.13;;;11.30;99.90;;;;;;5073130;28;20396;-84
2022/07/13 03:14:14;;;;;;;2.95;2.25;;;11.40;99.90;;;;;;5073045;28;20028;-83
2022/07/13 03:16:40;;;;;;;3.08;2.10;;;11.40;99.90;;;;;;5073383;28;20029;-83
2022/07/13 03:19:07;;;;;;;4.05;2.22;;;11.40;99.90;;;;;;5072757;28;20119;-83
2022/07/13 03:21:33;;;;;;;5.72;2.55;;;11.40;99.90;;;;;;5073431;28;20030;-84
2022/07/13 03:23:59;;;;;;;5.63;2.15;;;11.40;99.90;;;;;;5072983;28;20120;-83
2022/07/13 03:26:25;;;;;;;4.18;2.25;;;11.40;99.90;;;;;;5072881;28;20033;-83
2022/07/13 03:28:50;;;;;;;2.70;2.42;;;11.40;99.90;;;;;;5072951;28;20031;-83
2022/07/13 03:31:17;;;;;;;3.78;2.30;;;11.40;99.90;;;;;;5072810;28;20024;-83
2022/07/13 03:33:43;;;;;;;2.83;2.30;;;11.40;99.90;;;;;;5072804;28;20025;-84
2022/07/13 03:36:09;;;;;;;2.45;2.22;;;11.50;99.90;;;;;;5072987;28;20465;-82
2022/07/13 03:38:35;;;;;;;5.78;2.70;;;11.50;99.90;;;;;;5074943;28;20478;-83
2022/07/13 03:41:01;;;;;;;6.88;2.83;;;11.60;99.90;;;;;;5076642;28;20024;-82
2022/07/13 03:43:27;;;;;;;2.38;2.15;;;11.60;99.90;;;;;;5076418;28;20033;-83
2022/07/13 03:45:53;;;;;;;2.42;2.03;;;11.60;99.90;;;;;;5077535;28;20109;-83
2022/07/13 03:48:18;;;;;;;4.57;2.60;;;11.70;99.90;;;;;;5076402;28;20071;-82
2022/07/13 03:50:45;;;;;;;4.35;2.17;;;11.80;99.90;;;;;;5077519;28;20023;-83
2022/07/13 03:53:11;;;;;;;4.35;2.30;;;11.80;99.90;;;;;;5076246;28;20028;-83
2022/07/13 03:55:38;;;;;;;6.93;2.90;;;11.90;99.90;;;;;;5076192;28;20028;-85
2022/07/13 03:58:04;;;;;;;2.45;2.25;;;12.00;99.90;;;;;;5077536;28;20099;-83
2022/07/13 04:00:30;;;;;;;7.05;2.72;;;12.00;99.90;;;;;;5077345;28;20021;-83
2022/07/13 04:02:57;;;;;;;3.75;2.08;;;12.10;99.90;;;;;;5077483;28;20044;-83
2022/07/13 04:05:24;;;;;;;2.10;1.95;;;12.30;99.90;;;;;;5076154;28;20098;-84
2022/07/13 04:07:50;;;;;;;6.53;2.13;;;12.30;99.90;;;;;;5077035;28;20023;-81
2022/07/13 04:10:18;;;;;;;2.70;1.60;;;12.40;99.90;;;;;;5076754;28;20024;-81
2022/07/13 04:12:48;;;;;;;5.97;2.20;;;12.50;99.90;;;;;;5075675;28;20035;-84
2022/07/13 04:15:14;;;;;;;5.25;2.13;;;12.60;99.90;;;;;;5075690;28;20028;-83
2022/07/13 04:17:42;;;;;;;2.35;1.70;;;12.70;99.90;;;;;;5076172;28;20119;-76
2022/07/13 04:20:08;;;;;;;3.65;1.88;;;12.80;99.90;;;;;;5076381;28;20020;-79
2022/07/13 04:22:35;;;;;;;4.82;2.00;;;12.90;99.90;;;;;;5075973;28;20036;-80
2022/07/13 04:25:01;;;;;;;9.80;2.63;;;13.00;99.90;;;;;;5074985;28;20028;-78
2022/07/13 04:27:26;;;;;;;1.95;1.80;;;13.10;99.90;;;;;;5076101;28;20032;-79
2022/07/13 04:29:52;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5075132;28;20388;-82
2022/07/13 04:32:18;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5075201;28;20025;-81
2022/07/13 04:34:43;;;;;;;2.30;2.08;;;13.50;99.90;;;;;;5076645;28;20025;-77
2022/07/13 04:37:09;;;;;;;2.40;2.00;;;13.60;99.90;;;;;;5074908;28;20033;-77
2022/07/13 04:39:35;;;;;;;3.85;1.63;;;13.80;99.90;;;;;;5074813;28;20119;-77
2022/07/13 04:42:00;;;;;;;2.17;1.58;;;13.90;99.90;;;;;;5075964;28;20082;-76
2022/07/13 04:44:26;;;;;;;1.90;1.60;;;14.20;99.90;;;;;;5076060;28;20116;-79
2022/07/13 04:46:53;;;;;;;4.18;1.60;;;14.50;99.90;;;;;;5075904;28;20456;-79
2022/07/13 04:49:19;;;;;;;3.22;2.17;;;14.80;99.90;;;;;;5074536;28;20027;-76
2022/07/13 04:51:47;;;;;;;2.63;1.58;;;15.10;99.90;;;;;;5074434;28;20032;-80
2022/07/13 04:54:16;;;;;;;2.10;1.25;;;15.50;99.90;;;;;;5074850;28;20055;-81
2022/07/13 04:56:41;;;;;;;2.97;1.42;;;15.70;99.90;;;;;;5074539;28;20098;-79
2022/07/13 04:59:07;;;;;;;5.65;2.33;;;15.90;99.90;;;;;;5075686;28;20456;-74
2022/07/13 05:01:33;;;;;;;1.25;1.10;;;16.00;99.90;;;;;;5075742;28;20044;-75
2022/07/13 05:03:59;;;;;;;1.77;1.00;;;16.10;99.90;;;;;;5075486;28;20036;-67
2022/07/13 05:06:24;;;;;;;3.35;1.17;;;16.30;99.90;;;;;;5074615;28;20032;-67
2022/07/13 05:08:50;;;;;;;1.05;1.05;;;16.50;99.90;;;;;;5075389;28;20058;-66
2022/07/13 05:11:16;;;;;;;1.10;1.05;;;16.70;99.90;;;;;;5075427;28;20029;-67
2022/07/13 05:13:42;;;;;;;1.92;1.13;;;16.90;99.90;;;;;;5074029;28;20529;-63
2022/07/13 05:16:08;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;5075014;28;20020;-71
2022/07/13 05:18:34;;;;;;;1.02;0.90;;;17.40;99.90;;;;;;5075567;28;20082;-75
2022/07/13 05:20:59;;;;;;;1.65;1.02;;;17.50;99.90;;;;;;5074713;28;20036;-74
2022/07/13 05:23:25;;;;;;;1.45;0.80;;;17.70;99.90;;;;;;5073801;28;20035;-75
2022/07/13 05:25:51;;;;;;;1.88;1.10;;;17.70;99.90;;;;;;5075149;28;20024;-75
2022/07/13 05:28:16;;;;;;;1.65;1.15;;;17.80;99.90;;;;;;5073771;28;20027;-75
2022/07/13 05:30:42;;;;;;;1.95;0.73;;;17.80;99.90;;;;;;5074865;28;20468;-75
2022/07/13 05:33:08;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5074637;28;20036;-75
2022/07/13 05:35:33;;;;;;;6.00;1.50;;;17.70;99.90;;;;;;5073345;28;20029;-74
2022/07/13 05:37:59;;;;;;;2.60;0.90;;;17.70;99.90;;;;;;5075029;28;20033;-74
2022/07/13 05:40:25;;;;;;;1.23;1.13;;;17.60;99.90;;;;;;5074950;28;20028;-74
2022/07/13 05:42:52;;;;;;;1.00;0.70;;;17.70;99.90;;;;;;5074669;28;20032;-74
2022/07/13 05:45:18;;;;;;;2.95;1.17;;;17.60;99.90;;;;;;5074744;28;20025;-74
2022/07/13 05:47:47;;;;;;;4.50;1.02;;;17.60;99.90;;;;;;5072943;28;20073;-74
2022/07/13 05:50:13;;;;;;;3.58;1.13;;;17.50;99.90;;;;;;5074579;28;20100;-75
2022/07/13 05:52:40;;;;;;;8.15;1.27;;;17.60;99.90;;;;;;5074732;28;20115;-75
2022/07/13 05:55:06;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5073420;28;20027;-63
2022/07/13 05:57:32;;;;;;;4.68;1.33;;;17.50;99.90;;;;;;5074218;28;20408;-59
2022/07/13 05:59:57;;;;;;;4.00;1.00;;;17.50;99.90;;;;;;5074147;28;20032;-61
2022/07/13 06:02:23;;;;;;;2.83;0.80;;;17.60;99.90;;;;;;5073582;28;20464;-61
2022/07/13 06:04:49;;;;;;;1.42;1.10;;;17.70;99.90;;;;;;5074403;28;20498;-61
2022/07/13 06:07:15;;;;;;;2.22;1.33;;;17.90;99.90;;;;;;5074244;28;20031;-61
2022/07/13 06:09:40;;;;;;;1.60;1.10;;;18.10;99.90;;;;;;5074282;28;20058;-61
2022/07/13 06:12:07;;;;;;;1.58;0.90;;;18.40;99.90;;;;;;5073903;28;20050;-61
2022/07/13 06:14:33;;;;;;;3.00;1.30;;;18.60;99.90;;;;;;5074352;28;20078;-72
2022/07/13 06:16:59;;;;;;;1.23;1.00;;;19.00;99.90;;;;;;5074087;28;20028;-60
2022/07/13 06:19:24;;;;;;;2.35;0.73;;;19.40;99.90;;;;;;5074176;28;20054;-62
2022/07/13 06:21:50;;;;;;;1.48;1.00;;;20.10;99.90;;;;;;5074068;28;20028;-60
2022/07/13 06:24:16;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5073705;28;20089;-62
2022/07/13 06:26:42;;;;;;;1.65;0.80;;;21.30;99.60;;;;;;5073921;28;20032;-63
2022/07/13 06:29:07;;;;;;;1.10;1.00;;;21.80;97.90;;;;;;5073980;28;20056;-61
2022/07/13 06:31:33;;;;;;;3.10;1.00;;;22.30;95.90;;;;;;5073986;28;20021;-61
2022/07/13 06:33:59;;;;;;;5.03;1.10;;;22.70;93.40;;;;;;5072647;28;20031;-63
2022/07/13 06:36:24;;;;;;;2.13;0.77;;;23.00;92.20;;;;;;5073915;28;20051;-62
2022/07/13 06:38:50;;;;;;;1.30;0.82;;;23.40;90.30;;;;;;5073648;28;20078;-62
2022/07/13 06:41:17;;;;;;;2.03;0.95;;;23.70;87.50;;;;;;5073960;28;20108;-64
2022/07/13 06:43:42;;;;;;;1.40;0.60;;;23.80;83.90;;;;;;5073675;28;20044;-63
2022/07/13 06:46:09;;;;;;;1.10;0.60;;;23.80;82.80;;;;;;5073806;28;20025;-62
2022/07/13 06:48:37;;;;;;;1.85;0.73;;;23.90;81.90;;;;;;5073923;28;20028;-61
2022/07/13 06:51:04;;;;;;;0.47;0.47;;;24.10;80.60;;;;;;5073838;28;20518;-63
2022/07/13 06:53:30;;;;;;;2.55;0.70;;;24.30;79.70;;;;;;5073705;28;20068;-63
2022/07/13 06:55:56;;;;;;;0.95;0.70;;;24.20;77.70;;;;;;5073426;28;20033;-62
2022/07/13 06:58:21;;;;;;;0.60;0.55;;;24.20;77.20;;;;;;5073947;28;20021;-60
2022/07/13 07:00:48;;;;;;;0.82;0.63;;;24.30;77.10;;;;;;5073446;28;20029;-60
2022/07/13 07:03:13;;;;;;;3.83;0.70;;;24.60;75.30;;;;;;5073559;28;20143;-60
2022/07/13 07:05:40;;;;;;;0.80;0.65;;;24.60;73.20;;;;;;5073607;28;20519;-60
2022/07/13 07:08:06;;;;;;;0.50;0.50;;;24.60;72.60;;;;;;5073277;28;20376;-60
2022/07/13 07:10:31;;;;;;;0.73;0.73;;;24.80;73.30;;;;;;5073484;28;20036;-60
2022/07/13 07:12:57;;;;;;;2.60;1.00;;;24.90;71.60;;;;;;5076505;28;20036;-60
2022/07/13 07:15:23;;;;;;;1.92;0.70;;;25.00;71.40;;;;;;5077554;28;20035;-60
2022/07/13 07:17:49;;;;;;;3.15;0.65;;;25.10;70.70;;;;;;5077449;28;20082;-60
2022/07/13 07:20:16;;;;;;;0.98;0.70;;;25.10;69.20;;;;;;5077573;28;20027;-60
2022/07/13 07:22:43;;;;;;;1.98;0.90;;;25.10;70.80;;;;;;5077671;28;20032;-60
2022/07/13 07:25:09;;;;;;;1.20;0.70;;;25.40;69.20;;;;;;5077095;28;20021;-60
2022/07/13 07:27:35;;;;;;;0.98;0.80;;;25.50;67.00;;;;;;5077389;28;20480;-59
2022/07/13 07:30:02;;;;;;;2.47;0.90;;;25.30;65.10;;;;;;5076026;28;20021;-60
2022/07/13 07:32:28;;;;;;;2.45;1.10;;;25.30;66.40;;;;;;5077660;28;20396;-73
2022/07/13 07:34:54;;;;;;;0.65;0.65;;;25.30;65.90;;;;;;5077441;28;20025;-83
2022/07/13 07:37:20;;;;;;;4.68;1.70;;;25.20;64.60;;;;;;5076267;28;20491;-80
2022/07/13 07:39:47;;;;;;;1.13;0.70;;;25.30;64.80;;;;;;5076951;28;20108;-78
2022/07/13 07:42:12;;;;;;;0.50;0.50;;;25.30;64.00;;;;;;5075859;28;20029;-81
2022/07/13 07:44:38;;;;;;;5.38;1.10;;;25.00;63.50;;;;;;5075949;28;20069;-80
2022/07/13 07:47:04;;;;;;;1.15;0.85;;;24.80;65.00;;;;;;5077496;28;20070;-85
2022/07/13 07:49:29;;;;;;;3.75;1.00;;;25.00;66.00;;;;;;5075838;28;20090;-81
2022/07/13 07:51:55;;;;;;;0.88;0.70;;;25.20;65.00;;;;;;5075380;28;20028;-81
2022/07/13 07:54:21;;;;;;;1.67;0.77;;;25.60;64.60;;;;;;5075713;28;20047;-80
2022/07/13 07:56:48;;;;;;;0.88;0.88;;;25.90;63.20;;;;;;5076923;28;20448;-80
2022/07/13 07:59:19;;;;;;;0.90;0.77;;;25.50;62.00;;;;;;5076804;28;20020;-80
2022/07/13 08:01:45;;;;;;;1.60;0.52;;;25.50;62.60;;;;;;5075403;28;20080;-80
2022/07/13 08:04:10;;;;;;;0.60;0.60;;;25.60;62.50;;;;;;5075370;28;20064;-81
2022/07/13 08:06:38;;;;;;;5.20;0.88;;;25.60;62.30;;;;;;5075363;28;20021;-81
2022/07/13 08:09:04;;;;;;;0.95;0.60;;;25.80;62.30;;;;;;5075878;28;20021;-81
2022/07/13 08:11:30;;;;;;;2.92;0.80;;;26.20;61.80;;;;;;5077201;28;20064;-81
2022/07/13 08:13:56;;;;;;;4.38;0.85;;;26.50;61.10;;;;;;5075429;28;20047;-80
2022/07/13 08:16:21;;;;;;;2.28;0.52;;;26.60;60.70;;;;;;5075213;28;20527;-81
2022/07/13 08:18:47;;;;;;;2.22;1.00;;;26.70;60.40;;;;;;5075120;28;20119;-80
2022/07/13 08:21:13;;;;;;;0.70;0.60;;;26.60;59.90;;;;;;5076697;28;20423;-81
2022/07/13 08:23:51;;;;;;;2.45;0.43;;;26.50;59.80;;;;;;5074826;28;20040;-81
2022/07/13 08:26:17;;;;;;;0.60;0.60;;;26.70;58.10;;;;;;5075467;28;20024;-81
2022/07/13 08:28:44;;;;;;;0.80;0.60;;;26.70;58.50;;;;;;5075164;28;20468;-81
2022/07/13 08:31:10;;;;;;;0.85;0.50;;;26.80;58.80;;;;;;5074996;28;20068;-81
2022/07/13 08:39:04;;;;;;;1.38;0.57;;;27.70;56.30;;;;;;5075853;28;20128;-82
2022/07/13 08:41:30;;;;;;;0.98;0.47;;;28.00;55.20;;;;;;5076153;28;20060;-81
2022/07/13 08:43:55;;;;;;;1.63;0.75;;;28.30;54.30;;;;;;5075892;28;20029;-82
2022/07/13 08:46:21;;;;;;;0.55;0.55;;;28.00;55.40;;;;;;5074813;28;20032;-81
2022/07/13 08:48:49;;;;;;;2.47;0.43;;;27.90;55.50;;;;;;5074914;28;20479;-82
2022/07/13 08:51:18;;;;;;;4.88;0.60;;;28.30;54.60;;;;;;5076178;28;20025;-81
2022/07/13 08:53:44;;;;;;;2.15;0.70;;;28.50;54.30;;;;;;5075954;28;20555;-81
2022/07/13 08:56:10;;;;;;;0.70;0.47;;;29.00;53.40;;;;;;5074595;28;20090;-81
2022/07/13 08:58:37;;;;;;;4.15;0.40;;;29.30;51.80;;;;;;5074213;28;20028;-81
2022/07/13 09:01:05;;;;;;;1.92;0.60;;;29.40;51.00;;;;;;5074040;28;20040;-81
2022/07/13 09:03:34;;;;;;;1.80;0.47;;;29.40;50.90;;;;;;5075554;28;20032;-83
2022/07/13 09:06:00;;;;;;;0.60;0.52;;;29.80;51.20;;;;;;5074403;28;20111;-82
2022/07/13 09:08:25;;;;;;;2.00;0.50;;;30.00;46.40;;;;;;5073984;28;20444;-82
2022/07/13 09:10:59;;;;;;;2.65;0.38;;;30.50;47.60;;;;;;5074321;28;20031;-81
2022/07/13 09:13:42;;;;;;;3.45;0.30;;;31.00;44.40;;;;;;5075937;28;20035;-82
2022/07/13 09:16:26;;;;;;;1.30;0.65;;;31.00;43.60;;;;;;5074336;28;20043;-82
2022/07/13 09:18:53;;;;;;;2.00;0.30;;;30.90;43.50;;;;;;5075759;28;20104;-82
2022/07/13 09:21:20;;;;;;;1.85;0.55;;;31.00;43.10;;;;;;5074017;28;20228;-82
2022/07/13 09:23:57;;;;;;;2.30;0.50;;;31.20;43.00;;;;;;5073963;28;20089;-81
2022/07/13 09:26:38;;;;;;;1.45;0.50;;;31.60;42.60;;;;;;5073854;28;20107;-82
2022/07/13 09:29:05;;;;;;;1.75;0.70;;;31.50;42.20;;;;;;5073850;28;20027;-82
2022/07/13 09:31:47;;;;;;;0.30;0.30;;;31.50;42.20;;;;;;5073906;28;20134;-81
2022/07/13 09:34:14;;;;;;;1.08;0.47;;;30.80;42.50;;;;;;5073938;28;20487;-81
2022/07/13 09:36:40;;;;;;;1.23;0.38;;;30.40;43.10;;;;;;5072825;28;20028;-81
2022/07/13 09:39:09;;;;;;;1.90;0.57;;;30.20;43.30;;;;;;5073768;28;20024;-82
2022/07/13 09:41:35;;;;;;;0.30;0.30;;;30.20;43.10;;;;;;5073630;28;20028;-81
2022/07/13 09:46:59;;;;;;;2.75;0.68;;;30.20;43.20;;;;;;5074901;28;20039;-82
2022/07/13 09:49:39;;;;;;;0.57;0.45;;;30.30;43.80;;;;;;5073505;28;20487;-82
2022/07/13 09:52:06;;;;;;;0.88;0.40;;;30.30;43.70;;;;;;5073890;28;20361;-82
2022/07/13 09:54:34;;;;;;;2.72;0.60;;;30.70;44.00;;;;;;5074374;28;20040;-81
2022/07/13 09:57:06;;;;;;;0.50;0.40;;;31.00;43.80;;;;;;5073313;28;20032;-81
2022/07/13 09:59:35;;;;;;;0.60;0.32;;;31.00;43.40;;;;;;5074633;28;20025;-82
2022/07/13 10:02:03;;;;;;;2.28;0.52;;;31.20;43.30;;;;;;5072753;28;20048;-82
2022/07/13 10:04:32;;;;;;;1.05;0.60;;;31.40;42.20;;;;;;5073491;28;20033;-83
2022/07/13 10:06:59;;;;;;;1.90;0.32;;;31.00;42.60;;;;;;5073427;28;20020;-82
2022/07/13 10:09:33;;;;;;;2.92;0.90;;;30.80;43.10;;;;;;5074289;28;20036;-82
2022/07/13 10:12:00;;;;;;;3.00;0.60;;;30.60;43.30;;;;;;5073316;28;20458;-82
2022/07/13 10:14:29;;;;;;;0.88;0.50;;;31.10;43.80;;;;;;5073055;28;20056;-83
2022/07/13 10:17:14;;;;;;;0.85;0.30;;;31.20;43.70;;;;;;5073221;28;20028;-82
2022/07/13 10:19:49;;;;;;;3.35;0.38;;;31.60;43.00;;;;;;5073313;28;20082;-82
2022/07/13 10:22:30;;;;;;;2.65;0.55;;;31.30;41.50;;;;;;5073260;28;20029;-82
2022/07/13 10:24:57;;;;;;;0.45;0.32;;;31.00;43.30;;;;;;5074480;28;20025;-82
2022/07/13 10:27:28;;;;;;;0.75;0.30;;;32.00;42.90;;;;;;5072557;28;20062;-83
2022/07/13 10:30:03;;;;;;;0.50;0.50;;;32.40;42.60;;;;;;5073374;28;20133;-82
2022/07/13 10:32:40;;;;;;;0.57;0.40;;;32.60;41.80;;;;;;5072845;28;20035;-82
2022/07/13 10:35:11;;;;;;;1.15;0.60;;;32.60;41.40;;;;;;5072871;28;20024;-83
2022/07/13 10:37:55;;;;;;;1.52;0.50;;;32.50;41.10;;;;;;5072999;28;20025;-82
2022/07/13 10:40:22;;;;;;;2.08;0.73;;;32.00;41.30;;;;;;5073040;28;20082;-84
2022/07/13 10:42:53;;;;;;;1.98;0.70;;;32.00;42.30;;;;;;5073665;28;20094;-83
2022/07/13 10:45:34;;;;;;;2.55;0.50;;;32.00;42.60;;;;;;5073169;28;20481;-85
2022/07/13 10:48:02;;;;;;;2.53;0.50;;;31.80;40.60;;;;;;5072595;28;20032;-84
2022/07/13 10:50:34;;;;;;;1.65;0.45;;;32.00;41.20;;;;;;5072755;28;20025;-84
2022/07/13 10:53:01;;;;;;;2.95;0.60;;;31.80;40.80;;;;;;5072978;28;20032;-82
2022/07/13 10:55:36;;;;;;;1.23;0.32;;;31.20;41.90;;;;;;5073770;28;20083;-83
2022/07/13 10:58:30;;;;;;;4.18;0.50;;;31.30;43.20;;;;;;5073847;28;20024;-81
2022/07/13 11:01:01;;;;;;;2.60;0.47;;;31.90;42.70;;;;;;5072043;28;20139;-81
2022/07/13 11:03:37;;;;;;;2.38;0.70;;;32.10;42.60;;;;;;5073645;28;20079;-82
2022/07/13 11:06:07;;;;;;;0.73;0.60;;;32.10;41.60;;;;;;5072609;28;20028;-81
2022/07/13 11:08:34;;;;;;;0.85;0.70;;;31.80;42.50;;;;;;5072425;28;20472;-82
2022/07/13 11:11:17;;;;;;;4.07;0.73;;;32.20;42.10;;;;;;5072137;28;20032;-81
2022/07/13 11:13:45;;;;;;;0.60;0.57;;;32.50;41.80;;;;;;5072204;28;20540;-82
2022/07/13 11:16:12;;;;;;;0.75;0.60;;;33.30;41.70;;;;;;5073561;28;20464;-81
2022/07/13 11:18:39;;;;;;;0.60;0.60;;;33.50;40.50;;;;;;5072519;28;20480;-81
2022/07/13 11:21:22;;;;;;;0.50;0.50;;;33.30;40.50;;;;;;5073553;28;20020;-82
2022/07/13 11:26:47;;;;;;;0.57;0.50;;;33.80;40.00;;;;;;5073455;28;20089;-81
2022/07/13 11:29:31;;;;;;;0.57;0.40;;;34.20;39.50;;;;;;5073668;28;20452;-80
2022/07/13 11:31:58;;;;;;;0.40;0.40;;;33.90;39.30;;;;;;5071906;28;20108;-82
2022/07/13 11:34:28;;;;;;;0.93;0.40;;;34.20;39.00;;;;;;5072267;28;20033;-82
2022/07/13 11:36:55;;;;;;;1.30;0.50;;;33.80;38.50;;;;;;5072070;28;20111;-78
2022/07/13 11:39:47;;;;;;;0.85;0.40;;;33.20;39.90;;;;;;5071955;28;20032;-76
2022/07/13 11:42:13;;;;;;;4.30;0.40;;;33.20;40.70;;;;;;5069112;28;20032;-76
2022/07/13 11:44:40;;;;;;;0.70;0.25;;;33.40;40.40;;;;;;5073227;28;20042;-76
2022/07/13 11:47:07;;;;;;;0.93;0.40;;;33.80;39.80;;;;;;5071727;28;20031;-77
2022/07/13 11:49:43;;;;;;;0.30;0.30;;;33.70;39.70;;;;;;5071904;28;20029;-78
2022/07/13 11:52:24;;;;;;;2.53;0.40;;;34.20;39.10;;;;;;5071931;28;20035;-79
2022/07/13 11:54:58;;;;;;;4.35;0.50;;;33.80;38.60;;;;;;5073266;28;20098;-78
2022/07/13 11:57:24;;;;;;;2.58;0.60;;;33.20;40.50;;;;;;5071611;28;20075;-79
2022/07/13 11:59:50;;;;;;;1.67;0.30;;;33.10;40.60;;;;;;5075413;28;20036;-78
2022/07/13 12:02:16;;;;;;;0.50;0.50;;;32.70;40.80;;;;;;5076283;28;20072;-78
2022/07/13 12:04:46;;;;;;;0.30;0.30;;;31.90;41.30;;;;;;5075572;28;20064;-78
2022/07/13 12:07:28;;;;;;;0.45;0.28;;;31.70;42.00;;;;;;5075523;28;20025;-78
2022/07/13 12:09:58;;;;;;;2.22;0.47;;;31.70;40.60;;;;;;5076645;28;20024;-78
2022/07/13 12:12:40;;;;;;;2.88;0.52;;;31.90;40.80;;;;;;5075490;28;20020;-78
2022/07/13 12:15:07;;;;;;;0.40;0.20;;;31.90;40.40;;;;;;5076247;28;20104;-78
2022/07/13 12:17:50;;;;;;;0.30;0.30;;;31.70;41.60;;;;;;5075219;28;20024;-78
2022/07/13 12:20:21;;;;;;;1.42;0.40;;;32.00;41.30;;;;;;5075703;28;20024;-78
2022/07/13 12:22:53;;;;;;;0.50;0.40;;;32.50;40.80;;;;;;5074776;28;20047;-78
2022/07/13 12:25:26;;;;;;;0.85;0.45;;;32.60;40.90;;;;;;5058420;28;20358;-78
2022/07/13 12:27:52;;;;;;;0.50;0.25;;;32.40;39.80;;;;;;5075023;28;20024;-78
2022/07/13 12:30:18;;;;;;;3.10;0.43;;;32.10;40.30;;;;;;5075049;28;20028;-78
2022/07/13 12:33:02;;;;;;;0.22;0.20;;;32.60;41.40;;;;;;5076457;28;20162;-78
2022/07/13 12:35:31;;;;;;;0.30;0.28;;;33.90;39.90;;;;;;5075931;28;20128;-78
2022/07/13 12:37:58;;;;;;;1.20;0.30;;;34.20;39.10;;;;;;5076132;28;20020;-78
2022/07/13 12:40:40;;;;;;;4.18;0.55;;;34.10;38.60;;;;;;5074748;28;20473;-78
2022/07/13 12:43:17;;;;;;;0.40;0.40;;;34.00;39.10;;;;;;5075932;28;20043;-78
2022/07/13 12:45:57;;;;;;;0.70;0.50;;;33.90;38.30;;;;;;5074599;28;20073;-78
2022/07/13 12:48:26;;;;;;;0.73;0.40;;;34.20;37.90;;;;;;5075512;28;20403;-78
2022/07/13 12:51:07;;;;;;;3.08;0.40;;;33.90;37.50;;;;;;5074579;28;20021;-78
2022/07/13 12:53:52;;;;;;;0.32;0.22;;;33.80;38.30;;;;;;5074640;28;20068;-78
2022/07/13 12:56:21;;;;;;;1.65;0.30;;;34.00;38.20;;;;;;5075655;28;20103;-78
2022/07/13 12:58:54;;;;;;;3.10;0.40;;;33.90;37.80;;;;;;5074466;28;20033;-78
2022/07/13 13:01:27;;;;;;;0.30;0.30;;;34.20;37.80;;;;;;5074460;28;20057;-78
2022/07/13 13:03:53;;;;;;;1.40;0.45;;;35.00;37.60;;;;;;5074225;28;20036;-78