Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:17;;;;;;;;;;;;;;;22.33;69.20;100554.31;5068196;28;19924;-60
2022/06/24 00:04:49;;;;;;;;;;;;;;;22.27;69.72;100566.13;5074956;28;19920;-60
2022/06/24 00:07:15;;;;;;;;;;;;;;;22.26;70.69;100605.00;5071605;28;19959;-60
2022/06/24 00:09:40;;;;;;;;;;;;;;;22.04;70.39;100638.13;5073207;28;20367;-61
2022/06/24 00:12:07;;;;;;;;;;;;;;;21.77;70.60;100666.53;5047760;28;19928;-59
2022/06/24 00:14:32;;;;;;;;;;;;;;;21.82;70.83;100675.78;5052241;28;19928;-60
2022/06/24 00:17:00;;;;;;;;;;;;;;;21.90;73.06;100654.63;5055444;28;19920;-61
2022/06/24 00:19:26;;;;;;;;;;;;;;;21.85;74.44;100657.22;5073932;28;20001;-59
2022/06/24 00:21:57;;;;;;;;;;;;;;;21.61;73.99;100678.06;5072845;28;19999;-59
2022/06/24 00:24:22;;;;;;;;;;;;;;;21.52;76.86;100701.91;5072771;28;19962;-59
2022/06/24 00:26:48;;;;;;;;;;;;;;;21.44;75.71;100711.19;5074348;28;19921;-61
2022/06/24 00:29:16;;;;;;;;;;;;;;;21.23;74.84;100726.91;5070127;28;20003;-61
2022/06/24 00:31:41;;;;;;;;;;;;;;;21.42;77.22;100723.25;5068009;28;19921;-61
2022/06/24 00:34:21;;;;;;;;;;;;;;;21.18;77.46;100723.28;5072049;28;20272;-60
2022/06/24 00:36:47;;;;;;;;;;;;;;;21.04;76.98;100711.91;5068600;28;19928;-61
2022/06/24 00:39:12;;;;;;;;;;;;;;;20.97;76.01;100717.44;5072230;28;19921;-60
2022/06/24 00:41:37;;;;;;;;;;;;;;;21.04;76.59;100745.09;5070844;28;19928;-59
2022/06/24 00:44:03;;;;;;;;;;;;;;;20.91;76.77;100746.13;5074168;28;20386;-60
2022/06/24 00:46:28;;;;;;;;;;;;;;;;;;5072458;28;19921;-60
2022/06/24 00:48:54;;;;;;;;;;;;;;;20.73;76.38;100755.13;5073243;28;19956;-60
2022/06/24 00:51:20;;;;;;;;;;;;;;;20.61;77.73;100732.72;5072497;28;19920;-60
2022/06/24 00:53:50;;;;;;;;;;;;;;;20.49;76.71;100714.66;5071053;28;19974;-60
2022/06/24 00:56:17;;;;;;;;;;;;;;;20.32;77.02;100716.38;5071685;28;19921;-60
2022/06/24 00:58:56;;;;;;;;;;;;;;;20.23;76.36;100726.66;5068571;28;19932;-62
2022/06/24 01:01:37;;;;;;;;;;;;;;;20.23;76.65;100730.16;5072334;28;20329;-61
2022/06/24 01:04:04;;;;;;;;;;;;;;;20.18;76.58;100716.53;5066522;28;20346;-62
2022/06/24 01:06:29;;;;;;;;;;;;;;;20.22;77.31;100712.34;5070182;28;19973;-62
2022/06/24 01:08:55;;;;;;;;;;;;;;;20.09;76.84;100707.16;5051557;28;19921;-62
2022/06/24 01:11:27;;;;;;;;;;;;;;;20.02;76.42;100697.31;5071624;28;20324;-62
2022/06/24 01:13:53;;;;;;;;;;;;;;;20.05;76.96;100684.44;5072795;28;19921;-60
2022/06/24 01:16:22;;;;;;;;;;;;;;;19.90;76.46;100672.19;5072717;28;20363;-61
2022/06/24 01:18:54;;;;;;;;;;;;;;;19.68;76.83;100653.84;5068838;28;20275;-61
2022/06/24 01:21:36;;;;;;;;;;;;;;;19.42;77.10;100650.47;5072921;28;19920;-63
2022/06/24 01:24:04;;;;;;;;;;;;;;;19.42;77.18;100663.91;5062868;28;20081;-61
2022/06/24 01:26:29;;;;;;;;;;;;;;;19.38;76.79;100657.31;5069765;28;19928;-61
2022/06/24 01:28:55;;;;;;;;;;;;;;;19.35;76.68;100650.53;5062922;28;19971;-61
2022/06/24 01:31:20;;;;;;;;;;;;;;;19.36;77.07;100656.75;5061408;28;19921;-61
2022/06/24 01:33:45;;;;;;;;;;;;;;;19.33;76.51;100657.16;5068301;28;19921;-62
2022/06/24 01:36:10;;;;;;;;;;;;;;;19.38;76.67;100651.94;5072978;28;20575;-61
2022/06/24 01:38:35;;;;;;;;;;;;;;;19.39;77.02;100658.16;5072806;28;19999;-61
2022/06/24 01:41:00;;;;;;;;;;;;;;;19.36;76.03;100654.06;5072356;28;20283;-61
2022/06/24 01:43:26;;;;;;;;;;;;;;;19.41;75.92;100659.56;5070745;28;19973;-61
2022/06/24 01:45:51;;;;;;;;;;;;;;;19.45;75.84;100655.38;5071469;28;19986;-62
2022/06/24 01:48:16;;;;;;;;;;;;;;;19.47;76.54;100639.84;5069242;28;19920;-61
2022/06/24 01:50:41;;;;;;;;;;;;;;;19.38;76.39;100624.25;5062138;28;19921;-61
2022/06/24 01:53:07;;;;;;;;;;;;;;;19.36;77.09;100624.47;5066452;28;19973;-62
2022/06/24 01:55:32;;;;;;;;;;;;;;;19.31;76.88;100618.94;5069187;28;20047;-62
2022/06/24 01:57:57;;;;;;;;;;;;;;;19.28;77.12;100614.03;5069412;28;19924;-60
2022/06/24 02:00:22;;;;;;;;;;;;;;;19.24;77.35;100620.91;5071305;28;20004;-61
2022/06/24 02:02:48;;;;;;;;;;;;;;;19.21;77.12;100622.97;5071321;28;19968;-62
2022/06/24 02:05:13;;;;;;;;;;;;;;;19.21;76.62;100627.53;5071490;28;19926;-62
2022/06/24 02:07:39;;;;;;;;;;;;;;;19.20;77.54;100618.66;5069418;28;19985;-61
2022/06/24 02:15:32;;;;;;;;;;;;;;;19.05;77.80;100608.28;5070446;28;19928;-61
2022/06/24 02:17:57;;;;;;;;;;;;;;;19.03;77.49;100609.53;5072133;28;20527;-61
2022/06/24 02:20:22;;;;;;;;;;;;;;;19.04;76.88;100621.97;5070367;28;19920;-61
2022/06/24 02:22:47;;;;;;;;;;;;;;;19.11;77.15;100628.06;5071310;28;20031;-61
2022/06/24 02:25:13;;;;;;;;;;;;;;;19.15;76.62;100623.88;5071483;28;20278;-61
2022/06/24 02:27:38;;;;;;;;;;;;;;;19.16;76.34;100620.16;5066335;28;19925;-62
2022/06/24 02:30:03;;;;;;;;;;;;;;;19.19;76.26;100619.69;5068309;28;20007;-61
2022/06/24 02:32:28;;;;;;;;;;;;;;;19.19;75.99;100614.31;5071458;28;19928;-61
2022/06/24 02:34:54;;;;;;;;;;;;;;;19.24;76.80;100604.78;5065446;28;19943;-61
2022/06/24 02:37:19;;;;;;;;;;;;;;;19.19;76.96;100602.78;5067572;28;20434;-61
2022/06/24 02:39:44;;;;;;;;;;;;;;;19.12;78.38;100597.47;5063639;28;19973;-62
2022/06/24 02:42:09;;;;;;;;;;;;;;;18.96;77.33;100594.28;5069661;28;20363;-62
2022/06/24 02:44:34;;;;;;;;;;;;;;;18.88;77.58;100588.38;5071728;28;19926;-61
2022/06/24 02:46:59;;;;;;;;;;;;;;;18.81;78.89;100585.78;5068613;28;19920;-62
2022/06/24 02:49:25;;;;;;;;;;;;;;;18.79;77.14;100583.31;5067837;28;19963;-60
2022/06/24 02:51:50;;;;;;;;;;;;;;;18.82;77.30;100588.25;5070286;28;19926;-61
2022/06/24 02:54:15;;;;;;;;;;;;;;;18.79;77.52;100582.47;5071175;28;19916;-60
2022/06/24 02:56:40;;;;;;;;;;;;;;;18.82;76.95;100585.56;5072472;28;19934;-61
2022/06/24 02:59:05;;;;;;;;;;;;;;;18.84;77.78;100585.31;5068115;28;19924;-60
2022/06/24 03:01:31;;;;;;;;;;;;;;;18.77;77.20;100573.84;5069006;28;19963;-62
2022/06/24 03:03:56;;;;;;;;;;;;;;;18.77;77.56;100569.31;5070057;28;20367;-61
2022/06/24 03:06:21;;;;;;;;;;;;;;;18.80;77.20;100565.34;5068097;28;19935;-61
2022/06/24 03:08:46;;;;;;;;;;;;;;;18.87;77.52;100566.09;5069945;28;20470;-60
2022/06/24 03:11:12;;;;;;;;;;;;;;;18.89;77.00;100561.31;5070654;28;19974;-61
2022/06/24 03:13:37;;;;;;;;;;;;;;;18.91;77.12;100564.56;5052216;28;19966;-61
2022/06/24 03:16:02;;;;;;;;;;;;;;;18.94;77.09;100564.16;5065074;28;19920;-61
2022/06/24 03:18:28;;;;;;;;;;;;;;;18.94;77.98;100564.16;5066599;28;20001;-61
2022/06/24 03:20:53;;;;;;;;;;;;;;;18.90;77.14;100559.44;5065653;28;19927;-61
2022/06/24 03:23:18;;;;;;;;;;;;;;;18.81;77.93;100548.19;5069176;28;19921;-60
2022/06/24 03:25:43;;;;;;;;;;;;;;;18.77;77.29;100553.19;5068435;28;19952;-61
2022/06/24 03:28:09;;;;;;;;;;;;;;;18.74;77.82;100556.31;5068855;28;19952;-60
2022/06/24 03:30:34;;;;;;;;;;;;;;;18.73;77.18;100545.78;5069067;28;19920;-61
2022/06/24 03:33:00;;;;;;;;;;;;;;;18.79;77.18;100555.63;5067632;28;19921;-61
2022/06/24 03:35:25;;;;;;;;;;;;;;;18.85;77.56;100554.72;5071971;28;19922;-60
2022/06/24 03:37:50;;;;;;;;;;;;;;;18.83;77.17;100546.09;5071748;28;19952;-61
2022/06/24 03:40:15;;;;;;;;;;;;;;;18.86;77.35;100539.44;5066846;28;20035;-60
2022/06/24 03:42:40;;;;;;;;;;;;;;;18.88;78.47;100531.97;5065832;28;20003;-61
2022/06/24 03:45:06;;;;;;;;;;;;;;;18.87;77.25;100528.47;5060503;28;19924;-61
2022/06/24 03:47:31;;;;;;;;;;;;;;;18.86;77.64;100537.59;5069603;28;19978;-61
2022/06/24 03:49:57;;;;;;;;;;;;;;;18.86;77.47;100540.28;5068692;28;19920;-61
2022/06/24 03:52:22;;;;;;;;;;;;;;;18.88;78.59;100542.72;5068391;28;19962;-63
2022/06/24 03:54:47;;;;;;;;;;;;;;;18.88;77.54;100548.09;5071217;28;20014;-63
2022/06/24 03:57:12;;;;;;;;;;;;;;;18.88;77.67;100564.22;5070024;28;19920;-63
2022/06/24 03:59:38;;;;;;;;;;;;;;;18.87;77.53;100568.78;5065830;28;20385;-64
2022/06/24 04:02:03;;;;;;;;;;;;;;;18.91;77.63;100579.91;5065270;28;19935;-63
2022/06/24 04:04:28;;;;;;;;;;;;;;;18.89;77.48;100569.38;5066860;28;19951;-61
2022/06/24 04:06:54;;;;;;;;;;;;;;;18.90;77.85;100568.31;5068500;28;19921;-60
2022/06/24 04:09:19;;;;;;;;;;;;;;;18.85;78.68;100586.97;5066825;28;20240;-60
2022/06/24 04:11:44;;;;;;;;;;;;;;;18.77;78.74;100588.09;5065927;28;19931;-60
2022/06/24 04:14:09;;;;;;;;;;;;;;;18.77;79.39;100592.63;5069744;28;20035;-60
2022/06/24 04:16:35;;;;;;;;;;;;;;;18.72;79.08;100605.91;5069374;28;19920;-60
2022/06/24 04:19:00;;;;;;;;;;;;;;;18.69;79.08;100604.47;5069220;28;20295;-62
2022/06/24 04:21:25;;;;;;;;;;;;;;;18.72;78.96;100604.06;5050953;28;20387;-60
2022/06/24 04:23:50;;;;;;;;;;;;;;;18.74;78.86;100595.78;5062345;28;19929;-61
2022/06/24 04:26:19;;;;;;;;;;;;;;;18.77;78.75;100598.84;5069891;28;20058;-60
2022/06/24 04:28:45;;;;;;;;;;;;;;;18.77;78.87;100604.22;5068827;28;20121;-60
2022/06/24 04:31:11;;;;;;;;;;;;;;;18.77;78.74;100595.31;5067372;28;19930;-60
2022/06/24 04:33:36;;;;;;;;;;;;;;;18.79;78.78;100595.91;5076967;28;19920;-60
2022/06/24 04:36:01;;;;;;;;;;;;;;;18.80;78.52;100592.22;5067818;28;19935;-60
2022/06/24 04:38:26;;;;;;;;;;;;;;;18.85;79.04;100597.72;5080033;28;19916;-58
2022/06/24 04:40:52;;;;;;;;;;;;;;;18.83;79.45;100594.44;5074985;28;20606;-59
2022/06/24 04:43:17;;;;;;;;;;;;;;;18.76;79.37;100591.00;5079885;28;19935;-59
2022/06/24 04:45:45;;;;;;;;;;;;;;;18.78;79.16;100588.91;5078084;28;20007;-60
2022/06/24 04:48:11;;;;;;;;;;;;;;;18.82;79.42;100587.44;5072372;28;19921;-60
2022/06/24 04:50:36;;;;;;;;;;;;;;;18.84;79.78;100585.31;5070730;28;19966;-61
2022/06/24 04:53:01;;;;;;;;;;;;;;;18.80;79.92;100584.16;5077018;28;20539;-60
2022/06/24 04:55:27;;;;;;;;;;;;;;;18.79;79.70;100583.31;5079104;28;19916;-61
2022/06/24 04:57:52;;;;;;;;;;;;;;;18.82;79.60;100588.25;5080570;28;19938;-60
2022/06/24 05:00:17;;;;;;;;;;;;;;;18.85;79.75;100591.53;5078856;28;19924;-59
2022/06/24 05:02:43;;;;;;;;;;;;;;;18.85;79.46;100584.28;5073350;28;21270;-64
2022/06/24 05:05:09;;;;;;;;;;;;;;;18.87;79.83;100592.94;5069654;28;20424;-59
2022/06/24 05:07:34;;;;;;;;;;;;;;;18.88;79.77;100589.22;5074130;28;19929;-60
2022/06/24 05:09:59;;;;;;;;;;;;;;;18.88;80.03;100597.28;5072524;28;19966;-59
2022/06/24 05:12:24;;;;;;;;;;;;;;;18.90;80.49;100589.81;5074867;28;19921;-63
2022/06/24 05:14:50;;;;;;;;;;;;;;;18.84;80.01;100593.38;5073494;28;19932;-60
2022/06/24 05:17:15;;;;;;;;;;;;;;;18.88;80.05;100593.75;5078008;28;20286;-60
2022/06/24 05:19:40;;;;;;;;;;;;;;;18.87;80.40;100595.63;5072710;28;19956;-58
2022/06/24 05:22:05;;;;;;;;;;;;;;;18.85;80.14;100596.91;5077920;28;19963;-56
2022/06/24 05:24:30;;;;;;;;;;;;;;;18.87;80.45;100595.63;5069564;28;20023;-56
2022/06/24 05:26:56;;;;;;;;;;;;;;;18.92;80.24;100593.13;5075673;28;19920;-54
2022/06/24 05:29:21;;;;;;;;;;;;;;;18.96;80.63;100594.28;5080660;28;20423;-54
2022/06/24 05:31:46;;;;;;;;;;;;;;;19.00;80.05;100604.59;5075250;28;19921;-55
2022/06/24 05:34:12;;;;;;;;;;;;;;;19.02;80.15;100602.50;5068954;28;20029;-54
2022/06/24 05:36:37;;;;;;;;;;;;;;;19.03;79.98;100598.78;5071208;28;20561;-53
2022/06/24 05:39:03;;;;;;;;;;;;;;;18.99;80.64;100597.59;5072403;28;19943;-55
2022/06/24 05:41:28;;;;;;;;;;;;;;;18.95;80.93;100602.59;5074514;28;20346;-53
2022/06/24 05:43:53;;;;;;;;;;;;;;;18.95;80.48;100606.09;5072204;28;19927;-57
2022/06/24 05:46:18;;;;;;;;;;;;;;;18.95;80.38;100600.72;5074126;28;20062;-61
2022/06/24 05:48:43;;;;;;;;;;;;;;;18.95;80.49;100608.78;5075861;28;19956;-60
2022/06/24 05:51:09;;;;;;;;;;;;;;;18.97;80.62;100611.25;5078842;28;19981;-62
2022/06/24 05:56:19;;;;;;;;;;;;;;;19.03;80.63;100594.25;5075411;28;19946;-62
2022/06/24 05:58:44;;;;;;;;;;;;;;;19.05;82.35;100596.72;5075310;28;20398;-61
2022/06/24 06:01:11;;;;;;;;;;;;;;;19.04;81.27;100600.47;5079097;28;19985;-60
2022/06/24 06:03:36;;;;;;;;;;;;;;;19.02;81.22;100599.81;5074126;28;19995;-60
2022/06/24 06:06:01;;;;;;;;;;;;;;;19.02;80.80;100602.50;5074029;28;20015;-60
2022/06/24 06:08:26;;;;;;;;;;;;;;;19.05;80.32;100599.41;5077222;28;20040;-61
2022/06/24 06:10:51;;;;;;;;;;;;;;;19.06;80.83;100603.72;5076038;28;19999;-61
2022/06/24 06:13:17;;;;;;;;;;;;;;;19.07;81.14;100605.38;5076507;28;19924;-61
2022/06/24 06:15:42;;;;;;;;;;;;;;;19.07;82.05;100605.38;5074830;28;19965;-60
2022/06/24 06:18:08;;;;;;;;;;;;;;;19.07;80.74;100602.69;5077837;28;19924;-60
2022/06/24 06:20:33;;;;;;;;;;;;;;;19.08;81.12;100601.63;5079074;28;20363;-61
2022/06/24 06:22:58;;;;;;;;;;;;;;;19.08;82.06;100615.91;5073057;28;19924;-61
2022/06/24 06:25:24;;;;;;;;;;;;;;;19.09;80.56;100614.03;5074317;28;19942;-61
2022/06/24 06:27:49;;;;;;;;;;;;;;;19.08;81.22;100601.63;5074127;28;19936;-61
2022/06/24 06:30:15;;;;;;;;;;;;;;;19.07;80.85;100603.50;5077917;28;19925;-60
2022/06/24 06:32:40;;;;;;;;;;;;;;;19.08;81.14;100607.00;5074687;28;19982;-61
2022/06/24 06:35:05;;;;;;;;;;;;;;;19.07;82.49;100605.38;5070033;28;20350;-61
2022/06/24 06:37:30;;;;;;;;;;;;;;;19.09;82.64;100608.66;5087391;28;19928;-62
2022/06/24 06:39:56;;;;;;;;;;;;;;;19.10;81.66;100610.31;5074556;28;19927;-61
2022/06/24 06:42:21;;;;;;;;;;;;;;;19.12;81.46;100613.59;5070920;28;20784;-61
2022/06/24 06:44:46;;;;;;;;;;;;;;;19.12;81.52;100610.91;5060244;28;20393;-61
2022/06/24 06:47:12;;;;;;;;;;;;;;;19.09;82.34;100609.47;5073296;28;19920;-61
2022/06/24 06:49:37;;;;;;;;;;;;;;;19.11;81.93;100603.88;5074123;28;19936;-60
2022/06/24 06:52:03;;;;;;;;;;;;;;;19.12;83.13;100600.16;5081628;28;19924;-60
2022/06/24 06:54:29;;;;;;;;;;;;;;;19.13;81.63;100596.41;5068296;28;21882;-60
2022/06/24 06:56:55;;;;;;;;;;;;;;;19.13;81.51;100604.47;5075745;28;19926;-61
2022/06/24 06:59:20;;;;;;;;;;;;;;;19.16;82.23;100598.66;5055379;28;19927;-61
2022/06/24 07:01:45;;;;;;;;;;;;;;;19.20;82.46;100593.66;5077774;28;19924;-61
2022/06/24 07:04:10;;;;;;;;;;;;;;;19.22;83.04;100597.75;5073468;28;19967;-61
2022/06/24 07:06:36;;;;;;;;;;;;;;;19.21;84.09;100596.09;5074622;28;19929;-60
2022/06/24 07:09:01;;;;;;;;;;;;;;;19.20;82.57;100594.47;5065766;28;19928;-61
2022/06/24 07:11:27;;;;;;;;;;;;;;;19.20;83.48;100599.84;5074826;28;19978;-61
2022/06/24 07:13:54;;;;;;;;;;;;;;;19.20;82.34;100597.16;5074347;28;19924;-60
2022/06/24 07:16:20;;;;;;;;;;;;;;;19.25;83.85;100595.66;5070800;28;19926;-61
2022/06/24 07:18:45;;;;;;;;;;;;;;;19.25;82.65;100590.28;5076540;28;20078;-61
2022/06/24 07:21:13;;;;;;;;;;;;;;;19.26;85.37;100589.22;5082459;28;19965;-61
2022/06/24 07:23:39;;;;;;;;;;;;;;;19.21;82.52;100579.97;5076951;28;20007;-61
2022/06/24 07:26:05;;;;;;;;;;;;;;;19.23;83.98;100577.06;5072545;28;20027;-61
2022/06/24 07:28:30;;;;;;;;;;;;;;;19.25;82.50;100575.00;5068319;28;20339;-61
2022/06/24 07:30:55;;;;;;;;;;;;;;;19.24;82.98;100577.91;5077982;28;19927;-60
2022/06/24 07:33:22;;;;;;;;;;;;;;;19.27;83.02;100582.81;5058882;28;19920;-60
2022/06/24 07:35:47;;;;;;;;;;;;;;;19.31;82.55;100584.84;5075319;28;19956;-61
2022/06/24 07:38:12;;;;;;;;;;;;;;;19.34;82.57;100594.31;5074656;28;19968;-60
2022/06/24 07:40:38;;;;;;;;;;;;;;;19.32;82.60;100599.09;5084042;28;19928;-61
2022/06/24 07:43:03;;;;;;;;;;;;;;;19.33;83.03;100600.72;5070015;28;19921;-61
2022/06/24 07:45:28;;;;;;;;;;;;;;;19.35;83.04;100612.88;5066470;28;20378;-61
2022/06/24 07:47:53;;;;;;;;;;;;;;;19.35;83.37;100614.78;5070850;28;19920;-60
2022/06/24 07:50:18;;;;;;;;;;;;;;;19.35;84.00;100617.47;5069786;28;19928;-60
2022/06/24 07:52:44;;;;;;;;;;;;;;;19.37;83.98;100620.72;5069988;28;19921;-61
2022/06/24 07:57:53;;;;;;;;;;;;;;;19.36;84.02;100624.47;5071002;28;20513;-60
2022/06/24 08:00:18;;;;;;;;;;;;;;;19.28;84.58;100614.03;5071565;28;19920;-60
2022/06/24 08:02:44;;;;;;;;;;;;;;;19.23;85.03;100620.06;5062642;28;19928;-61
2022/06/24 08:05:09;;;;;;;;;;;;;;;19.25;85.38;100617.16;5070169;28;20291;-60
2022/06/24 08:07:34;;;;;;;;;;;;;;;19.15;85.19;100613.13;5049252;28;20775;-60
2022/06/24 08:09:59;;;;;;;;;;;;;;;19.22;85.34;100616.56;5060236;28;19948;-61
2022/06/24 08:12:24;;;;;;;;;;;;;;;19.20;85.55;100626.72;5074154;28;19921;-60
2022/06/24 08:14:50;;;;;;;;;;;;;;;19.28;86.36;100622.09;5075371;28;20385;-61
2022/06/24 08:17:15;;;;;;;;;;;;;;;19.25;88.30;100622.53;5074547;28;20007;-61
2022/06/24 08:19:40;;;;;;;;;;;;;;;19.31;89.15;100621.63;5075127;28;19927;-60
2022/06/24 08:22:05;;;;;;;;;;;;;;;19.35;87.01;100622.84;5074217;28;19931;-60
2022/06/24 08:24:31;;;;;;;;;;;;;;;19.42;86.73;100615.50;5074838;28;19920;-61
2022/06/24 08:26:56;;;;;;;;;;;;;;;19.41;86.39;100616.56;5071654;28;19921;-61
2022/06/24 08:29:21;;;;;;;;;;;;;;;19.56;86.67;100618.03;5073004;28;20355;-61
2022/06/24 08:31:46;;;;;;;;;;;;;;;19.70;87.09;100606.06;5073187;28;19920;-60
2022/06/24 08:34:11;;;;;;;;;;;;;;;19.68;85.97;100605.44;5054847;28;19934;-60
2022/06/24 08:36:37;;;;;;;;;;;;;;;19.69;86.08;100600.88;5072337;28;20437;-60
2022/06/24 08:39:02;;;;;;;;;;;;;;;19.80;85.85;100602.81;5072540;28;19920;-60
2022/06/24 08:41:28;;;;;;;;;;;;;;;19.99;85.39;100608.94;5072746;28;19979;-60
2022/06/24 08:43:53;;;;;;;;;;;;;;;20.15;84.98;100610.19;5064593;28;20003;-60
2022/06/24 08:46:19;;;;;;;;;;;;;;;20.16;85.10;100603.75;5065704;28;19932;-62
2022/06/24 08:48:44;;;;;;;;;;;;;;;20.18;84.90;100616.94;5065719;28;19920;-60
2022/06/24 08:51:13;;;;;;;;;;;;;;;20.26;84.95;100611.25;5050267;28;19935;-62
2022/06/24 08:53:39;;;;;;;;;;;;;;;20.32;84.61;100608.69;5066215;28;19925;-62
2022/06/24 08:56:04;;;;;;;;;;;;;;;20.34;85.22;100601.19;5063664;28;19929;-61
2022/06/24 08:58:29;;;;;;;;;;;;;;;20.35;84.27;100608.19;5061770;28;19982;-61
2022/06/24 09:00:55;;;;;;;;;;;;;;;20.48;84.40;100601.78;5067158;28;19928;-59
2022/06/24 09:03:20;;;;;;;;;;;;;;;20.69;84.42;100603.88;5065190;28;20432;-63
2022/06/24 09:05:45;;;;;;;;;;;;;;;20.66;82.05;100611.59;5051679;28;19929;-62
2022/06/24 09:08:11;;;;;;;;;;;;;;;20.64;83.60;100608.34;5071563;28;20456;-60
2022/06/24 09:10:40;;;;;;;;;;;;;;;20.56;83.20;100604.94;5070422;28;19920;-63
2022/06/24 09:13:06;;;;;;;;;;;;;;;20.51;82.70;100606.69;5071313;28;19952;-61
2022/06/24 09:15:32;;;;;;;;;;;;;;;20.62;82.72;100607.75;5072037;28;19963;-61
2022/06/24 09:17:59;;;;;;;;;;;;;;;20.65;82.48;100599.19;5067190;28;19924;-62
2022/06/24 09:20:25;;;;;;;;;;;;;;;20.81;82.72;100605.72;5069113;28;19924;-60
2022/06/24 09:22:50;;;;;;;;;;;;;;;20.98;82.14;100605.88;5072279;28;19946;-60
2022/06/24 09:25:16;;;;;;;;;;;;;;;20.96;81.52;100613.38;5067769;28;19921;-59
2022/06/24 09:27:47;;;;;;;;;;;;;;;20.97;81.79;100606.94;5052353;28;19920;-60
2022/06/24 09:30:14;;;;;;;;;;;;;;;21.01;81.63;100609.97;5054638;28;20382;-59
2022/06/24 09:32:53;;;;;;;;;;;;;;;21.09;81.57;100607.72;5063121;28;19928;-61
2022/06/24 09:35:19;;;;;;;;;;;;;;;21.16;81.22;100601.38;5064304;28;19928;-60
2022/06/24 09:37:45;;;;;;;;;;;;;;;21.33;80.85;100596.88;5059772;28;19931;-60
2022/06/24 09:40:19;;;;;;;;;;;;;;;21.39;80.48;100595.09;5043270;28;20082;-59
2022/06/24 09:42:51;;;;;;;;;;;;;;;21.48;80.27;100603.63;5065509;28;20448;-60
2022/06/24 09:45:16;;;;;;;;;;;;;;;21.58;80.04;100601.13;5072392;28;20348;-61
2022/06/24 09:47:46;;;;;;;;;;;;;;;21.76;79.00;100604.72;5064845;28;19966;-62
2022/06/24 09:50:12;;;;;;;;;;;;;;;21.82;78.87;100598.34;5066228;28;19957;-60
2022/06/24 09:52:38;;;;;;;;;;;;;;;21.96;78.94;100595.34;5063427;28;19928;-60
2022/06/24 09:55:04;;;;;;;;;;;;;;;22.01;78.76;100598.13;5068822;28;19932;-61
2022/06/24 09:57:30;;;;;;;;;;;;;;;22.04;78.30;100600.31;5066629;28;19951;-60
2022/06/24 10:02:39;;;;;;;;;;;;;;;21.78;77.24;100607.97;5068888;28;20565;-60
2022/06/24 10:05:07;;;;;;;;;;;;;;;21.63;77.51;100609.31;5069404;28;19920;-60
2022/06/24 10:07:34;;;;;;;;;;;;;;;21.54;77.13;100613.44;5057570;28;19920;-60
2022/06/24 10:10:04;;;;;;;;;;;;;;;21.41;77.93;100605.66;5066324;28;19920;-60
2022/06/24 10:12:31;;;;;;;;;;;;;;;21.37;78.37;100602.63;5070264;28;20453;-60
2022/06/24 10:14:57;;;;;;;;;;;;;;;21.37;78.08;100600.72;5069431;28;20016;-61
2022/06/24 10:17:23;;;;;;;;;;;;;;;21.41;78.52;100600.25;5071777;28;19924;-60
2022/06/24 10:19:50;;;;;;;;;;;;;;;21.40;78.62;100612.09;5069628;28;19929;-60
2022/06/24 10:22:33;;;;;;;;;;;;;;;21.46;77.75;100616.53;5065121;28;20396;-59
2022/06/24 10:24:59;;;;;;;;;;;;;;;21.26;78.36;100636.63;5071509;28;20389;-61
2022/06/24 10:27:44;;;;;;;;;;;;;;;21.15;74.70;100642.84;5069936;28;19955;-58
2022/06/24 10:30:09;;;;;;;;;;;;;;;20.76;75.39;100671.13;5069145;28;20373;-61
2022/06/24 10:32:34;;;;;;;;;;;;;;;20.05;76.59;100658.38;5069393;28;19929;-61
2022/06/24 10:35:05;;;;;;;;;;;;;;;19.62;77.60;100655.59;5059687;28;20007;-60
2022/06/24 10:37:30;;;;;;;;;;;;;;;19.09;78.42;100654.34;5071890;28;19973;-60
2022/06/24 10:39:57;;;;;;;;;;;;;;;18.91;79.09;100658.59;5062321;28;19925;-61
2022/06/24 10:42:22;;;;;;;;;;;;;;;18.85;79.96;100654.13;5066924;28;20615;-61
2022/06/24 10:44:54;;;;;;;;;;;;;;;18.90;79.67;100665.03;5065477;28;20007;-60
2022/06/24 10:47:25;;;;;;;;;;;;;;;18.87;80.01;100657.44;5069026;28;19950;-61
2022/06/24 10:49:54;;;;;;;;;;;;;;;18.86;80.59;100653.09;5063881;28;20421;-61
2022/06/24 10:52:36;;;;;;;;;;;;;;;18.84;80.49;100657.84;5069472;28;19939;-62
2022/06/24 10:55:16;;;;;;;;;;;;;;;18.87;81.45;100665.50;5062119;28;19927;-62
2022/06/24 10:57:42;;;;;;;;;;;;;;;18.92;80.84;100662.97;5063102;28;19924;-61
2022/06/24 11:00:14;;;;;;;;;;;;;;;18.99;80.94;100645.94;5057916;28;20276;-61
2022/06/24 11:02:39;;;;;;;;;;;;;;;19.06;80.78;100641.34;5065870;28;20033;-61
2022/06/24 11:05:08;;;;;;;;;;;;;;;19.04;80.97;100638.06;5070609;28;19998;-62
2022/06/24 11:07:33;;;;;;;;;;;;;;;19.06;80.88;100641.34;5062683;28;20491;-61
2022/06/24 11:09:58;;;;;;;;;;;;;;;19.09;80.75;100640.91;5065231;28;19924;-61
2022/06/24 11:12:28;;;;;;;;;;;;;;;19.10;80.62;100642.56;5065197;28;19939;-61
2022/06/24 11:14:53;;;;;;;;;;;;;;;19.12;80.53;100629.72;5064761;28;19931;-61
2022/06/24 11:17:25;;;;;;;;;;;;;;;19.21;80.58;100631.03;5063707;28;19928;-61
2022/06/24 11:19:51;;;;;;;;;;;;;;;19.25;81.36;100618.00;5064611;28;19960;-62
2022/06/24 11:22:16;;;;;;;;;;;;;;;19.29;81.07;100613.00;5063086;28;20456;-60
2022/06/24 11:24:44;;;;;;;;;;;;;;;19.50;80.98;100614.38;5067943;28;20014;-60
2022/06/24 11:27:09;;;;;;;;;;;;;;;19.84;81.98;100619.31;5062526;28;19920;-60
2022/06/24 11:29:55;;;;;;;;;;;;;;;20.03;80.49;100609.31;5062900;28;19924;-60
2022/06/24 11:32:20;;;;;;;;;;;;;;;20.11;80.10;100603.59;5067232;28;19920;-60
2022/06/24 11:34:45;;;;;;;;;;;;;;;20.16;80.69;100602.91;5061721;28;19920;-60
2022/06/24 11:37:11;;;;;;;;;;;;;;;20.07;80.65;100607.00;5059305;28;19924;-60
2022/06/24 11:39:36;;;;;;;;;;;;;;;20.09;80.58;100605.69;5066725;28;19920;-62
2022/06/24 11:42:01;;;;;;;;;;;;;;;20.12;80.85;100599.03;5064625;28;20287;-61
2022/06/24 11:44:33;;;;;;;;;;;;;;;20.18;80.61;100600.00;5043067;28;19925;-62
2022/06/24 11:46:58;;;;;;;;;;;;;;;20.22;80.51;100599.28;5065045;28;19940;-62
2022/06/24 11:49:24;;;;;;;;;;;;;;;20.29;80.80;100601.88;5069344;28;20023;-62
2022/06/24 11:51:49;;;;;;;;;;;;;;;20.37;80.44;100608.81;5068606;28;19935;-62
2022/06/24 11:54:15;;;;;;;;;;;;;;;20.40;80.34;100608.31;5066018;28;19925;-62
2022/06/24 11:56:41;;;;;;;;;;;;;;;20.44;80.50;100604.13;5069392;28;19920;-62
2022/06/24 11:59:07;;;;;;;;;;;;;;;20.43;80.09;100610.56;5069028;28;19946;-62
2022/06/24 12:01:33;;;;;;;;;;;;;;;20.39;80.07;100606.69;5071909;28;20484;-63
2022/06/24 12:03:58;;;;;;;;;;;;;;;20.40;79.88;100601.06;5067886;28;20444;-62
2022/06/24 12:06:24;;;;;;;;;;;;;;;20.42;79.86;100598.13;5068684;28;20386;-62
2022/06/24 12:08:50;;;;;;;;;;;;;;;20.48;79.79;100596.38;5070890;28;20394;-62
2022/06/24 12:11:17;;;;;;;;;;;;;;;20.62;79.21;100600.47;5062402;28;19929;-62
2022/06/24 12:13:54;;;;;;;;;;;;;;;20.87;78.98;100598.63;5071840;28;19927;-63
2022/06/24 12:16:19;;;;;;;;;;;;;;;21.21;78.56;100598.78;5064022;28;19939;-61
2022/06/24 12:18:45;;;;;;;;;;;;;;;21.41;79.16;100594.88;5066848;28;19943;-62
2022/06/24 12:21:10;;;;;;;;;;;;;;;21.64;77.71;100597.47;5067906;28;19965;-62
2022/06/24 12:23:45;;;;;;;;;;;;;;;21.77;76.78;100600.94;5070941;28;19943;-61
2022/06/24 12:26:14;;;;;;;;;;;;;;;21.86;76.84;100599.47;5068042;28;19955;-62
2022/06/24 12:28:40;;;;;;;;;;;;;;;22.01;76.45;100606.22;5070504;28;20002;-58
2022/06/24 12:31:06;;;;;;;;;;;;;;;22.15;75.90;100596.72;5068020;28;19924;-62
2022/06/24 12:33:36;;;;;;;;;;;;;;;22.27;76.04;100596.66;5068585;28;19920;-62
2022/06/24 12:36:02;;;;;;;;;;;;;;;22.35;74.83;100590.00;5072181;28;19963;-63
2022/06/24 12:38:28;;;;;;;;;;;;;;;22.36;72.54;100597.06;5072008;28;19963;-62
2022/06/24 12:40:53;;;;;;;;;;;;;;;22.31;73.95;100610.47;5071136;28;19952;-60
2022/06/24 12:43:18;;;;;;;;;;;;;;;22.43;73.26;100603.09;5060320;28;20034;-60
2022/06/24 12:45:43;;;;;;;;;;;;;;;22.63;73.22;100601.78;5066621;28;19940;-60
2022/06/24 12:51:00;;;;;;;;;;;;;;;22.85;70.53;100603.72;5075840;28;19951;-60