Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:00;;;;;;;;;;;;;;;21.15;47.82;101824.28;2084994;28;3849;-71
2021/04/23 00:01:00;;;;;;;;;;;;;;;21.15;47.84;101822.25;2084859;28;4009;-71
2021/04/23 00:02:01;;;;;;;;;;;;;;;21.15;47.92;101825.09;2075803;28;4018;-72
2021/04/23 00:03:02;;;;;;;;;;;;;;;21.15;47.86;101827.13;2076348;28;4002;-72
2021/04/23 00:04:03;;;;;;;;;;;;;;;21.14;47.99;101817.72;2084125;28;4107;-71
2021/04/23 00:05:03;;;;;;;;;;;;;;;21.14;47.93;101820.56;2085185;28;5471;-71
2021/04/23 00:06:04;;;;;;;;;;;;;;;21.15;47.96;101827.13;2084705;28;4018;-72
2021/04/23 00:07:05;;;;;;;;;;;;;;;21.15;47.88;101822.25;2085232;28;3956;-71
2021/04/23 00:08:06;;;;;;;;;;;;;;;21.15;48.10;101825.09;2085307;28;4026;-71
2021/04/23 00:09:06;;;;;;;;;;;;;;;21.15;47.94;101819.41;2084439;28;5094;-71
2021/04/23 00:10:07;;;;;;;;;;;;;;;21.16;48.07;101829.63;2084737;28;4096;-72
2021/04/23 00:11:08;;;;;;;;;;;;;;;21.16;48.08;101825.94;2085273;28;4011;-71
2021/04/23 00:12:09;;;;;;;;;;;;;;;21.16;48.00;101818.22;2084910;28;3838;-72
2021/04/23 00:13:10;;;;;;;;;;;;;;;21.16;48.01;101820.25;2085640;28;3964;-71
2021/04/23 00:14:10;;;;;;;;;;;;;;;21.16;48.01;101818.22;2082713;28;3995;-71
2021/04/23 00:15:11;;;;;;;;;;;;;;;21.17;48.15;101821.91;2085403;28;5147;-71
2021/04/23 00:16:12;;;;;;;;;;;;;;;21.16;48.07;101826.78;2085087;28;3941;-71
2021/04/23 00:17:13;;;;;;;;;;;;;;;21.16;48.13;101823.94;2085329;28;4028;-71
2021/04/23 00:18:13;;;;;;;;;;;;;;;21.16;48.24;101821.09;2085052;28;3938;-71
2021/04/23 00:19:14;;;;;;;;;;;;;;;21.17;48.30;101824.75;2083074;28;4091;-71
2021/04/23 00:20:15;;;;;;;;;;;;;;;21.17;48.15;101819.06;2084224;28;3838;-71
2021/04/23 00:21:21;;;;;;;;;;;;;;;21.17;48.31;101819.91;2085163;28;3961;-71
2021/04/23 00:22:22;;;;;;;;;;;;;;;21.16;48.18;101821.09;2085305;28;4010;-71
2021/04/23 00:23:22;;;;;;;;;;;;;;;21.17;48.41;101821.91;2084466;28;3975;-71
2021/04/23 00:24:23;;;;;;;;;;;;;;;21.17;48.28;101816.22;2084287;28;3909;-71
2021/04/23 00:25:25;;;;;;;;;;;;;;;21.16;48.41;101826.78;2084879;28;3761;-71
2021/04/23 00:26:29;;;;;;;;;;;;;;;21.17;48.44;101819.91;2084903;28;4046;-71
2021/04/23 00:27:30;;;;;;;;;;;;;;;21.17;48.47;101825.59;2084535;28;3974;-71
2021/04/23 00:28:30;;;;;;;;;;;;;;;21.17;48.34;101819.91;2084884;28;3801;-71
2021/04/23 00:29:31;;;;;;;;;;;;;;;21.18;48.46;101826.47;2085237;28;3985;-71
2021/04/23 00:30:32;;;;;;;;;;;;;;;21.16;48.56;101817.41;2083548;28;3947;-71
2021/04/23 00:31:33;;;;;;;;;;;;;;;21.17;48.52;101819.06;2085401;28;3771;-70
2021/04/23 00:33:53;;;;;;;;;;;;;;;21.18;48.40;101817.91;2078008;28;4087;-72
2021/04/23 00:34:54;;;;;;;;;;;;;;;21.16;48.38;101818.22;2084653;28;4038;-72
2021/04/23 00:35:54;;;;;;;;;;;;;;;21.17;48.46;101819.06;2084500;28;4027;-72
2021/04/23 00:36:55;;;;;;;;;;;;;;;21.17;48.45;101819.91;2083401;28;4018;-72
2021/04/23 00:37:56;;;;;;;;;;;;;;;21.18;48.42;101820.78;2084692;28;4008;-72
2021/04/23 00:38:57;;;;;;;;;;;;;;;21.17;48.44;101804.84;2084621;28;3983;-72
2021/04/23 00:39:57;;;;;;;;;;;;;;;21.18;48.53;101818.75;2085265;28;3862;-72
2021/04/23 00:40:58;;;;;;;;;;;;;;;21.18;48.49;101815.06;2084262;28;3851;-72
2021/04/23 00:41:59;;;;;;;;;;;;;;;21.18;48.56;101815.06;2084175;28;4054;-72
2021/04/23 00:42:59;;;;;;;;;;;;;;;21.17;48.63;101808.50;2083858;28;4068;-72
2021/04/23 00:44:00;;;;;;;;;;;;;;;21.18;48.49;101812.22;2083561;28;3975;-72
2021/04/23 00:45:01;;;;;;;;;;;;;;;21.18;48.64;101815.06;2085303;28;3982;-72
2021/04/23 00:46:02;;;;;;;;;;;;;;;21.18;48.77;101815.06;2084179;28;4007;-72
2021/04/23 00:47:02;;;;;;;;;;;;;;;21.18;48.63;101810.22;2084685;28;3849;-72
2021/04/23 00:48:03;;;;;;;;;;;;;;;21.17;48.59;101808.50;2084756;28;4253;-73
2021/04/23 00:49:04;;;;;;;;;;;;;;;21.17;48.55;101802.81;2085342;28;3858;-73
2021/04/23 00:50:05;;;;;;;;;;;;;;;21.19;48.70;101811.03;2084479;28;4084;-73
2021/04/23 00:51:06;;;;;;;;;;;;;;;21.17;48.51;101802.00;2084332;28;4002;-72
2021/04/23 00:52:06;;;;;;;;;;;;;;;21.18;48.54;101810.22;2084171;28;3815;-72
2021/04/23 00:53:07;;;;;;;;;;;;;;;21.18;48.67;101804.53;2085012;28;4027;-73
2021/04/23 00:54:08;;;;;;;;;;;;;;;21.18;48.61;101809.38;2084682;28;3999;-73
2021/04/23 00:55:09;;;;;;;;;;;;;;;21.17;48.58;101805.66;2084503;28;5258;-72
2021/04/23 00:56:09;;;;;;;;;;;;;;;21.18;48.62;101815.06;2084689;28;3995;-73
2021/04/23 00:57:10;;;;;;;;;;;;;;;21.17;48.53;101811.38;2084881;28;4004;-74
2021/04/23 00:58:11;;;;;;;;;;;;;;;21.18;48.67;101809.38;2085193;28;3952;-73
2021/04/23 00:59:12;;;;;;;;;;;;;;;21.18;48.67;101807.38;2084894;28;4018;-74
2021/04/23 01:00:12;;;;;;;;;;;;;;;21.19;48.57;101813.91;2084622;28;3992;-74
2021/04/23 01:01:13;;;;;;;;;;;;;;;21.18;48.69;101807.38;2083852;28;4133;-74
2021/04/23 01:02:15;;;;;;;;;;;;;;;21.19;48.61;101805.34;2084597;28;3836;-74
2021/04/23 01:03:16;;;;;;;;;;;;;;;21.18;48.66;101804.53;2084054;28;4121;-74
2021/04/23 01:04:16;;;;;;;;;;;;;;;21.18;48.73;101807.38;2084909;28;3715;-74
2021/04/23 01:05:17;;;;;;;;;;;;;;;21.17;48.79;101811.38;2085552;28;4088;-74
2021/04/23 01:06:18;;;;;;;;;;;;;;;21.18;48.64;101812.22;2085652;28;3798;-74
2021/04/23 01:07:19;;;;;;;;;;;;;;;21.18;48.71;101807.38;2084549;28;4068;-74
2021/04/23 01:08:19;;;;;;;;;;;;;;;21.18;48.66;101807.38;2084722;28;4004;-74
2021/04/23 01:09:20;;;;;;;;;;;;;;;21.19;48.56;101805.34;2085446;28;3893;-74
2021/04/23 01:10:21;;;;;;;;;;;;;;;21.19;48.83;101806.19;2084953;28;3821;-74
2021/04/23 01:11:21;;;;;;;;;;;;;;;21.19;48.65;101799.66;2084449;28;3997;-74
2021/04/23 01:12:22;;;;;;;;;;;;;;;21.17;48.64;101808.50;2083012;28;4039;-74
2021/04/23 01:13:27;;;;;;;;;;;;;;;21.17;48.54;101805.66;2084922;28;3800;-74
2021/04/23 01:14:28;;;;;;;;;;;;;;;21.18;48.57;101806.53;2084970;28;3915;-74
2021/04/23 01:15:29;;;;;;;;;;;;;;;21.18;48.61;101801.69;2084245;28;3789;-74
2021/04/23 01:16:30;;;;;;;;;;;;;;;21.18;48.57;101806.53;2084197;28;4062;-74
2021/04/23 01:17:30;;;;;;;;;;;;;;;21.18;48.58;101800.84;2084254;28;3960;-75
2021/04/23 01:18:31;;;;;;;;;;;;;;;21.17;48.70;101797.13;2082840;28;3937;-75
2021/04/23 01:19:32;;;;;;;;;;;;;;;21.18;48.64;101809.38;2082733;28;3949;-74
2021/04/23 01:20:33;;;;;;;;;;;;;;;21.19;48.54;101811.03;2083606;28;3827;-75
2021/04/23 01:21:34;;;;;;;;;;;;;;;21.19;48.69;101811.03;2083398;28;3709;-75
2021/04/23 01:22:35;;;;;;;;;;;;;;;21.18;48.66;101810.22;2084254;28;3740;-74
2021/04/23 01:23:35;;;;;;;;;;;;;;;21.19;48.63;101808.19;2082061;28;4846;-73
2021/04/23 01:24:37;;;;;;;;;;;;;;;21.18;48.61;101813.06;2083746;28;4094;-73
2021/04/23 01:25:38;;;;;;;;;;;;;;;21.19;48.74;101813.91;2084755;28;5143;-74
2021/04/23 01:26:38;;;;;;;;;;;;;;;21.18;48.61;101813.06;2080864;28;3747;-74
2021/04/23 01:27:40;;;;;;;;;;;;;;;21.19;48.70;101808.19;2082069;28;4043;-75
2021/04/23 01:28:40;;;;;;;;;;;;;;;21.19;48.68;101811.03;2081642;28;3914;-75
2021/04/23 01:29:42;;;;;;;;;;;;;;;21.19;48.69;101814.72;2081622;28;3920;-74
2021/04/23 01:30:42;;;;;;;;;;;;;;;21.19;48.67;101806.19;2081896;28;4097;-74
2021/04/23 01:31:43;;;;;;;;;;;;;;;21.19;48.61;101814.72;2083980;28;3914;-74
2021/04/23 01:32:44;;;;;;;;;;;;;;;21.19;48.56;101813.91;2086140;28;4003;-74
2021/04/23 01:33:44;;;;;;;;;;;;;;;21.18;48.77;101810.22;2085508;28;3849;-74
2021/04/23 01:34:45;;;;;;;;;;;;;;;21.19;48.75;101813.91;2086377;28;3852;-74
2021/04/23 01:35:46;;;;;;;;;;;;;;;21.19;48.76;101813.91;2085637;28;3852;-75
2021/04/23 01:36:47;;;;;;;;;;;;;;;21.19;48.80;101811.03;2085311;28;3901;-75
2021/04/23 01:37:48;;;;;;;;;;;;;;;21.19;48.62;101811.88;2084520;28;3852;-74
2021/04/23 01:38:48;;;;;;;;;;;;;;;21.19;48.77;101811.03;2086376;28;4106;-74
2021/04/23 01:39:51;;;;;;;;;;;;;;;21.19;48.85;101808.19;2086508;28;5204;-74
2021/04/23 01:40:52;;;;;;;;;;;;;;;21.19;48.69;101811.88;2086203;28;3836;-75
2021/04/23 01:41:52;;;;;;;;;;;;;;;21.19;48.75;101811.88;2085311;28;3850;-75
2021/04/23 01:42:53;;;;;;;;;;;;;;;21.19;48.68;101811.88;2085836;28;5081;-74
2021/04/23 01:43:54;;;;;;;;;;;;;;;21.20;48.85;101810.72;2085670;28;4016;-74
2021/04/23 01:44:57;;;;;;;;;;;;;;;21.20;48.97;101819.28;2084753;28;3849;-74
2021/04/23 01:45:58;;;;;;;;;;;;;;;21.19;48.81;101811.88;2085535;28;5300;-74
2021/04/23 01:46:59;;;;;;;;;;;;;;;21.19;48.65;101817.56;2085402;28;3915;-73
2021/04/23 01:48:00;;;;;;;;;;;;;;;21.20;48.82;101819.28;2077173;28;4005;-73
2021/04/23 01:49:00;;;;;;;;;;;;;;;21.19;48.97;101811.88;2076756;28;4098;-73
2021/04/23 01:50:01;;;;;;;;;;;;;;;21.19;48.86;101817.56;2085881;28;4177;-73
2021/04/23 01:51:02;;;;;;;;;;;;;;;21.18;48.80;101821.59;2085803;28;4271;-74
2021/04/23 01:52:03;;;;;;;;;;;;;;;21.20;48.77;101824.09;2085850;28;4205;-73
2021/04/23 01:53:03;;;;;;;;;;;;;;;21.19;48.77;101823.25;2084973;28;5284;-73
2021/04/23 01:54:04;;;;;;;;;;;;;;;21.20;48.78;101819.28;2085837;28;4023;-74
2021/04/23 01:55:05;;;;;;;;;;;;;;;21.19;48.92;101826.09;2083799;28;4089;-74
2021/04/23 01:56:06;;;;;;;;;;;;;;;21.20;49.00;101824.97;2085412;28;3859;-73
2021/04/23 01:57:06;;;;;;;;;;;;;;;21.19;48.69;101823.25;2086191;28;4009;-72
2021/04/23 01:58:07;;;;;;;;;;;;;;;21.20;48.82;101821.25;2085758;28;4033;-72
2021/04/23 01:59:08;;;;;;;;;;;;;;;21.19;48.97;101826.09;2084616;28;4005;-72
2021/04/23 02:00:09;;;;;;;;;;;;;;;21.20;48.77;101824.09;2085087;28;4000;-72
2021/04/23 02:01:09;;;;;;;;;;;;;;;21.19;48.89;101828.97;2085176;28;3842;-72
2021/04/23 02:02:10;;;;;;;;;;;;;;;21.20;48.80;101818.41;2084607;28;3857;-75
2021/04/23 02:03:11;;;;;;;;;;;;;;;21.19;48.99;101820.41;2085712;28;4006;-72
2021/04/23 02:04:12;;;;;;;;;;;;;;;21.21;48.83;101825.78;2086249;28;4078;-72
2021/04/23 02:05:13;;;;;;;;;;;;;;;21.20;48.87;101821.25;2086014;28;5080;-72
2021/04/23 02:06:13;;;;;;;;;;;;;;;21.20;48.87;101819.28;2082492;28;4058;-72
2021/04/23 02:07:14;;;;;;;;;;;;;;;21.21;48.99;101825.78;2084635;28;3971;-72
2021/04/23 02:08:15;;;;;;;;;;;;;;;21.22;48.91;101824.63;2085570;28;3984;-73
2021/04/23 02:09:15;;;;;;;;;;;;;;;21.20;49.04;101819.28;2084506;28;4000;-72
2021/04/23 02:10:16;;;;;;;;;;;;;;;21.21;48.98;101823.78;2085406;28;4016;-72
2021/04/23 02:11:17;;;;;;;;;;;;;;;21.21;48.93;101818.09;2084948;28;4102;-73
2021/04/23 02:12:18;;;;;;;;;;;;;;;21.21;49.04;101820.09;2085390;28;3947;-73
2021/04/23 02:13:18;;;;;;;;;;;;;;;21.21;49.08;101817.25;2086489;28;3878;-73
2021/04/23 02:14:19;;;;;;;;;;;;;;;21.20;48.98;101822.13;2084873;28;3978;-73
2021/04/23 02:15:20;;;;;;;;;;;;;;;21.21;49.11;101820.09;2086016;28;3936;-72
2021/04/23 02:16:20;;;;;;;;;;;;;;;21.21;49.11;101820.09;2084783;28;3975;-73
2021/04/23 02:17:21;;;;;;;;;;;;;;;21.21;48.98;101823.78;2085998;28;4002;-73
2021/04/23 02:18:22;;;;;;;;;;;;;;;21.20;48.90;101833.50;2085067;28;3825;-73
2021/04/23 02:19:23;;;;;;;;;;;;;;;21.21;48.98;101825.78;2085507;28;3777;-73
2021/04/23 02:20:23;;;;;;;;;;;;;;;21.21;48.85;101835.16;2085763;28;3986;-73
2021/04/23 02:21:24;;;;;;;;;;;;;;;21.21;48.98;101826.63;2084934;28;3816;-73
2021/04/23 02:22:25;;;;;;;;;;;;;;;21.21;48.84;101826.63;2085773;28;5258;-73
2021/04/23 02:23:26;;;;;;;;;;;;;;;21.20;48.91;101833.50;2085316;28;3928;-73
2021/04/23 02:24:26;;;;;;;;;;;;;;;21.21;48.99;101826.63;2084111;28;3884;-73
2021/04/23 02:25:27;;;;;;;;;;;;;;;21.21;48.86;101834.34;2085704;28;3778;-75
2021/04/23 02:26:28;;;;;;;;;;;;;;;21.21;48.78;101837.19;2084886;28;3979;-75
2021/04/23 02:27:28;;;;;;;;;;;;;;;21.20;48.91;101833.50;2076618;28;3983;-75
2021/04/23 02:28:29;;;;;;;;;;;;;;;21.18;48.95;101827.28;2077456;28;3957;-74
2021/04/23 02:29:30;;;;;;;;;;;;;;;21.22;48.84;101830.31;2085401;28;3849;-75
2021/04/23 02:30:31;;;;;;;;;;;;;;;21.21;48.77;101834.34;2084305;28;3973;-74
2021/04/23 02:31:31;;;;;;;;;;;;;;;21.22;48.76;101838.84;2086105;28;4081;-74
2021/04/23 02:32:32;;;;;;;;;;;;;;;21.20;48.78;101839.19;2084990;28;3985;-75
2021/04/23 02:33:35;;;;;;;;;;;;;;;21.20;48.93;101836.34;2086117;28;3902;-74
2021/04/23 02:34:36;;;;;;;;;;;;;;;21.21;48.73;101831.50;2084198;28;5119;-73
2021/04/23 02:35:36;;;;;;;;;;;;;;;21.21;48.88;101838.00;2085267;28;4033;-75
2021/04/23 02:36:37;;;;;;;;;;;;;;;21.22;48.77;101841.69;2085607;28;5107;-74
2021/04/23 02:37:38;;;;;;;;;;;;;;;21.21;48.85;101840.84;2084304;28;3864;-75
2021/04/23 02:38:38;;;;;;;;;;;;;;;21.21;48.81;101838.00;2085780;28;3995;-71
2021/04/23 02:39:39;;;;;;;;;;;;;;;21.21;48.74;101849.41;2084705;28;3997;-72
2021/04/23 02:40:40;;;;;;;;;;;;;;;21.21;48.78;101846.53;2085133;28;4954;-71
2021/04/23 02:41:40;;;;;;;;;;;;;;;21.22;48.76;101838.84;2084950;28;3849;-72
2021/04/23 02:42:41;;;;;;;;;;;;;;;21.22;48.95;101848.22;2084851;28;3972;-72
2021/04/23 02:43:42;;;;;;;;;;;;;;;21.22;48.83;101838.84;2085401;28;4037;-72
2021/04/23 02:44:43;;;;;;;;;;;;;;;21.22;48.75;101838.84;2085248;28;5138;-72
2021/04/23 02:45:43;;;;;;;;;;;;;;;21.21;48.81;101831.50;2084721;28;4007;-72
2021/04/23 02:46:44;;;;;;;;;;;;;;;21.21;48.91;101840.03;2085720;28;5123;-72
2021/04/23 02:47:46;;;;;;;;;;;;;;;21.20;48.90;101835.47;2085019;28;5182;-71
2021/04/23 02:48:47;;;;;;;;;;;;;;;21.21;48.96;101837.19;2085403;28;3988;-72
2021/04/23 02:49:54;;;;;;;;;;;;;;;21.21;48.93;101846.53;2084272;28;4245;-70
2021/04/23 02:50:55;;;;;;;;;;;;;;;21.21;48.78;101838.00;2081892;28;3838;-70
2021/04/23 02:51:55;;;;;;;;;;;;;;;21.21;48.86;101837.19;2084937;28;3843;-70
2021/04/23 02:52:56;;;;;;;;;;;;;;;21.21;48.76;101849.41;2085344;28;3848;-70
2021/04/23 02:53:57;;;;;;;;;;;;;;;21.21;48.87;101849.41;2085682;28;3981;-71
2021/04/23 02:54:58;;;;;;;;;;;;;;;21.21;48.96;101852.25;2085443;28;4006;-71
2021/04/23 02:55:58;;;;;;;;;;;;;;;21.22;49.16;101851.06;2084515;28;5090;-71
2021/04/23 02:56:59;;;;;;;;;;;;;;;21.23;49.20;101846.22;2085241;28;4112;-69
2021/04/23 02:58:00;;;;;;;;;;;;;;;21.23;49.11;101846.22;2085138;28;3932;-69
2021/04/23 02:59:00;;;;;;;;;;;;;;;21.21;48.85;101843.69;2085386;28;3880;-69
2021/04/23 03:00:01;;;;;;;;;;;;;;;21.19;49.03;101851.72;2085257;28;4012;-69
2021/04/23 03:01:02;;;;;;;;;;;;;;;21.17;49.06;101851.19;2085250;28;3797;-71
2021/04/23 03:02:03;;;;;;;;;;;;;;;21.18;48.97;101850.06;2085383;28;4009;-71
2021/04/23 03:03:03;;;;;;;;;;;;;;;21.18;48.90;101850.06;2076863;28;4011;-71
2021/04/23 03:04:04;;;;;;;;;;;;;;;21.19;48.93;101851.72;2076452;28;4263;-72
2021/04/23 03:05:05;;;;;;;;;;;;;;;21.20;48.90;101853.41;2084377;28;4001;-71
2021/04/23 03:06:05;;;;;;;;;;;;;;;21.20;49.05;101853.41;2084161;28;4071;-71
2021/04/23 03:07:06;;;;;;;;;;;;;;;21.21;48.97;101857.94;2084962;28;4020;-71
2021/04/23 03:08:07;;;;;;;;;;;;;;;21.20;48.95;101861.97;2085849;28;3922;-71
2021/04/23 03:09:08;;;;;;;;;;;;;;;21.22;49.04;101851.06;2084934;28;4103;-69
2021/04/23 03:10:08;;;;;;;;;;;;;;;21.22;49.03;101856.75;2085232;28;4087;-72
2021/04/23 03:11:11;;;;;;;;;;;;;;;21.22;48.90;101853.06;2085894;28;3994;-72
2021/04/23 03:12:12;;;;;;;;;;;;;;;21.22;48.99;101862.44;2084602;28;3994;-71
2021/04/23 03:13:12;;;;;;;;;;;;;;;21.22;49.17;101859.59;2085993;28;3842;-72
2021/04/23 03:14:13;;;;;;;;;;;;;;;21.21;49.10;101857.94;2085758;28;4017;-71
2021/04/23 03:15:14;;;;;;;;;;;;;;;21.21;49.04;101852.25;2085768;28;4104;-72
2021/04/23 03:16:15;;;;;;;;;;;;;;;21.21;49.05;101866.47;2085403;28;3865;-72
2021/04/23 03:17:15;;;;;;;;;;;;;;;21.24;49.01;101867.81;2085049;28;3892;-72
2021/04/23 03:18:16;;;;;;;;;;;;;;;21.22;48.99;101862.44;2085675;28;4008;-72
2021/04/23 03:19:17;;;;;;;;;;;;;;;21.24;49.25;101867.81;2084818;28;3983;-72
2021/04/23 03:20:18;;;;;;;;;;;;;;;21.22;49.24;101859.59;2084100;28;3988;-72
2021/04/23 03:21:18;;;;;;;;;;;;;;;21.24;49.23;101873.50;2084390;28;3985;-72
2021/04/23 03:22:19;;;;;;;;;;;;;;;21.24;49.09;101870.66;2085270;28;3985;-72
2021/04/23 03:23:20;;;;;;;;;;;;;;;21.24;49.13;101864.97;2085657;28;3825;-72
2021/04/23 03:24:21;;;;;;;;;;;;;;;21.24;49.08;101871.50;2084393;28;3891;-73
2021/04/23 03:25:21;;;;;;;;;;;;;;;21.24;49.12;101876.34;2085761;28;3845;-73
2021/04/23 03:26:22;;;;;;;;;;;;;;;21.24;49.13;101877.19;2084923;28;3840;-75
2021/04/23 03:27:23;;;;;;;;;;;;;;;21.25;49.24;101866.63;2085576;28;3938;-73
2021/04/23 03:28:24;;;;;;;;;;;;;;;21.25;49.19;101873.16;2084701;28;3828;-72
2021/04/23 03:29:24;;;;;;;;;;;;;;;21.25;49.19;101869.50;2084602;28;3825;-74
2021/04/23 03:30:25;;;;;;;;;;;;;;;21.25;49.22;101876.00;2084192;28;3953;-74
2021/04/23 03:31:26;;;;;;;;;;;;;;;21.25;49.18;101873.16;2085336;28;3878;-74
2021/04/23 03:32:27;;;;;;;;;;;;;;;21.25;49.21;101872.34;2083802;28;5390;-73
2021/04/23 03:33:28;;;;;;;;;;;;;;;21.24;49.30;101874.34;2083662;28;3874;-77
2021/04/23 03:34:28;;;;;;;;;;;;;;;21.25;49.17;101870.31;2085579;28;3939;-72
2021/04/23 03:35:29;;;;;;;;;;;;;;;21.25;49.38;101878.84;2084022;28;3846;-73
2021/04/23 03:36:30;;;;;;;;;;;;;;;21.25;49.15;101878.03;2085170;28;3944;-73
2021/04/23 03:37:31;;;;;;;;;;;;;;;21.25;49.26;101875.19;2082633;28;3762;-73
2021/04/23 03:38:31;;;;;;;;;;;;;;;21.25;49.26;101876.00;2085324;28;3979;-73
2021/04/23 03:39:32;;;;;;;;;;;;;;;21.25;49.14;101872.34;2084923;28;3775;-72
2021/04/23 03:40:33;;;;;;;;;;;;;;;21.25;49.12;101876.00;2085443;28;4010;-71
2021/04/23 03:41:33;;;;;;;;;;;;;;;21.25;49.14;101866.63;2085546;28;3747;-70
2021/04/23 03:42:34;;;;;;;;;;;;;;;21.26;49.23;101871.19;2085360;28;3899;-71
2021/04/23 03:43:35;;;;;;;;;;;;;;;21.25;49.22;101876.00;2084429;28;3754;-71
2021/04/23 03:44:36;;;;;;;;;;;;;;;21.25;49.23;101866.63;2084946;28;4804;-71
2021/04/23 03:45:36;;;;;;;;;;;;;;;21.25;49.15;101876.00;2085884;28;4031;-71
2021/04/23 03:46:37;;;;;;;;;;;;;;;21.25;49.12;101870.31;2084253;28;4047;-71
2021/04/23 03:47:38;;;;;;;;;;;;;;;21.25;49.24;101867.47;2085538;28;3889;-72
2021/04/23 03:48:39;;;;;;;;;;;;;;;21.25;49.23;101872.34;2085309;28;5313;-72
2021/04/23 03:49:40;;;;;;;;;;;;;;;21.25;49.24;101860.94;2085451;28;3844;-69
2021/04/23 03:50:40;;;;;;;;;;;;;;;21.25;49.09;101866.63;2085217;28;3846;-70
2021/04/23 03:51:41;;;;;;;;;;;;;;;21.25;49.04;101863.78;2085590;28;4031;-70
2021/04/23 03:52:42;;;;;;;;;;;;;;;21.25;49.21;101872.34;2085379;28;3840;-70
2021/04/23 03:53:43;;;;;;;;;;;;;;;21.25;49.25;101870.31;2085596;28;4039;-71
2021/04/23 03:54:43;;;;;;;;;;;;;;;21.25;49.16;101869.50;2068087;28;3862;-72
2021/04/23 03:55:44;;;;;;;;;;;;;;;21.25;49.24;101878.84;2075310;28;4032;-71
2021/04/23 03:56:45;;;;;;;;;;;;;;;21.27;49.32;101878.53;2076702;28;4025;-73
2021/04/23 03:57:46;;;;;;;;;;;;;;;21.25;49.39;101876.00;2085130;28;3872;-71
2021/04/23 03:58:46;;;;;;;;;;;;;;;21.27;49.29;101884.25;2085806;28;3858;-72
2021/04/23 03:59:48;;;;;;;;;;;;;;;21.26;49.18;101885.41;2084852;28;3834;-72
2021/04/23 04:00:49;;;;;;;;;;;;;;;21.26;49.41;101886.25;2085414;28;4029;-71
2021/04/23 04:01:49;;;;;;;;;;;;;;;21.27;49.28;101881.38;2085478;28;3865;-70
2021/04/23 04:02:50;;;;;;;;;;;;;;;21.22;47.27;101884.38;2085360;28;5852;-72
2021/04/23 04:03:51;;;;;;;;;;;;;;;20.87;45.80;101884.25;2085606;28;4101;-73
2021/04/23 04:04:57;;;;;;;;;;;;;;;20.64;44.93;101892.78;2085213;28;4015;-74
2021/04/23 04:05:57;;;;;;;;;;;;;;;20.48;43.91;101885.78;2086637;28;5045;-74
2021/04/23 04:06:58;;;;;;;;;;;;;;;20.33;42.39;101889.03;2085687;28;4023;-74
2021/04/23 04:07:59;;;;;;;;;;;;;;;20.24;42.13;101891.81;2083624;28;3979;-75
2021/04/23 04:09:00;;;;;;;;;;;;;;;20.15;41.51;101894.59;2084961;28;4006;-77
2021/04/23 04:10:00;;;;;;;;;;;;;;;20.07;41.07;101897.31;2084907;28;3892;-74
2021/04/23 04:11:01;;;;;;;;;;;;;;;19.98;40.42;101895.25;2085234;28;4045;-77
2021/04/23 04:12:02;;;;;;;;;;;;;;;19.94;40.80;101896.22;2085288;28;4025;-75
2021/04/23 04:13:03;;;;;;;;;;;;;;;19.86;40.30;101899.81;2085185;28;3826;-74
2021/04/23 04:14:03;;;;;;;;;;;;;;;19.77;39.79;101897.72;2084816;28;3784;-74
2021/04/23 04:15:04;;;;;;;;;;;;;;;19.72;39.14;101895.00;2085290;28;3976;-73
2021/04/23 04:16:05;;;;;;;;;;;;;;;19.62;39.22;101902.88;2085500;28;4011;-74
2021/04/23 04:17:06;;;;;;;;;;;;;;;19.53;39.29;101903.63;2085122;28;3884;-72
2021/04/23 04:18:07;;;;;;;;;;;;;;;19.51;38.48;101900.25;2084930;28;4011;-71
2021/04/23 04:19:09;;;;;;;;;;;;;;;19.42;38.19;101896.47;2085202;28;4015;-73
2021/04/23 04:20:09;;;;;;;;;;;;;;;19.37;37.83;101910.75;2084664;28;4006;-74
2021/04/23 04:21:10;;;;;;;;;;;;;;;19.26;37.31;101895.09;2084746;28;4114;-73
2021/04/23 04:22:11;;;;;;;;;;;;;;;19.23;37.59;101904.25;2085373;28;3835;-74
2021/04/23 04:23:15;;;;;;;;;;;;;;;19.24;37.65;101903.97;2076357;28;4047;-74
2021/04/23 04:24:17;;;;;;;;;;;;;;;19.26;37.66;101900.78;2075156;28;4094;-74
2021/04/23 04:25:18;;;;;;;;;;;;;;;19.23;37.35;101909.94;2085722;28;4094;-73
2021/04/23 04:26:18;;;;;;;;;;;;;;;19.22;37.30;101900.59;2084374;28;3979;-73
2021/04/23 04:27:19;;;;;;;;;;;;;;;19.20;37.36;101905.72;2084829;28;3801;-73
2021/04/23 04:28:20;;;;;;;;;;;;;;;19.12;36.88;101906.44;2085639;28;3942;-73
2021/04/23 04:29:20;;;;;;;;;;;;;;;19.03;37.26;101905.50;2084998;28;3985;-74
2021/04/23 04:30:21;;;;;;;;;;;;;;;18.99;37.15;101905.28;2083184;28;4012;-70
2021/04/23 04:31:22;;;;;;;;;;;;;;;19.01;37.19;101905.81;2084915;28;3825;-76
2021/04/23 04:32:23;;;;;;;;;;;;;;;19.00;36.85;101904.13;2085195;28;3983;-79
2021/04/23 04:33:24;;;;;;;;;;;;;;;18.95;37.04;101907.06;2084174;28;4119;-75
2021/04/23 04:34:25;;;;;;;;;;;;;;;18.81;37.11;101915.53;2083256;28;4014;-77
2021/04/23 04:35:25;;;;;;;;;;;;;;;18.70;37.10;101911.19;2084758;28;4126;-74
2021/04/23 04:36:26;;;;;;;;;;;;;;;18.71;37.28;101910.03;2084447;28;3962;-74
2021/04/23 04:37:27;;;;;;;;;;;;;;;18.68;37.10;101904.97;2084357;28;3809;-74
2021/04/23 04:38:28;;;;;;;;;;;;;;;18.68;37.02;101914.31;2083867;28;3831;-74
2021/04/23 04:39:28;;;;;;;;;;;;;;;18.65;37.21;101908.44;2082875;28;3990;-71
2021/04/23 04:40:29;;;;;;;;;;;;;;;18.58;36.98;101911.69;2085045;28;3957;-74
2021/04/23 04:41:30;;;;;;;;;;;;;;;18.52;37.16;101912.06;2084288;28;4008;-74
2021/04/23 04:42:30;;;;;;;;;;;;;;;18.48;37.16;101909.84;2084164;28;4191;-72
2021/04/23 04:43:31;;;;;;;;;;;;;;;18.46;36.96;101911.31;2084732;28;3951;-74
2021/04/23 04:44:32;;;;;;;;;;;;;;;18.41;37.21;101909.38;2084795;28;3787;-74
2021/04/23 04:45:33;;;;;;;;;;;;;;;18.22;37.27;101909.44;2083861;28;3958;-74
2021/04/23 04:46:33;;;;;;;;;;;;;;;18.19;37.21;101912.84;2085538;28;3804;-74
2021/04/23 04:47:34;;;;;;;;;;;;;;;18.21;37.14;101921.91;2084687;28;4050;-74
2021/04/23 04:48:35;;;;;;;;;;;;;;;18.19;37.12;101912.03;2085360;28;3902;-74
2021/04/23 04:49:36;;;;;;;;;;;;;;;18.09;37.31;101917.88;2084689;28;5925;-71
2021/04/23 04:50:37;;;;;;;;;;;;;;;18.16;37.33;101915.47;2083793;28;3874;-70
2021/04/23 04:51:37;;;;;;;;;;;;;;;18.16;36.98;101915.47;2085078;28;3866;-71
2021/04/23 04:52:38;;;;;;;;;;;;;;;17.87;37.10;101919.31;2084417;28;4030;-74
2021/04/23 04:53:39;;;;;;;;;;;;;;;17.87;37.54;101919.31;2084534;28;3847;-74
2021/04/23 04:54:39;;;;;;;;;;;;;;;17.86;37.20;101920.44;2084484;28;4020;-75
2021/04/23 04:55:40;;;;;;;;;;;;;;;17.83;37.63;101918.22;2084787;28;4033;-74
2021/04/23 04:56:41;;;;;;;;;;;;;;;17.98;37.73;101917.19;2084509;28;4020;-74
2021/04/23 04:57:42;;;;;;;;;;;;;;;18.05;37.48;101914.78;2084904;28;3994;-74
2021/04/23 04:58:46;;;;;;;;;;;;;;;18.04;37.50;101930.09;2084886;28;4023;-78
2021/04/23 04:59:48;;;;;;;;;;;;;;;17.93;37.20;101917.25;2084584;28;4120;-81
2021/04/23 05:00:49;;;;;;;;;;;;;;;17.76;37.26;101917.75;2084078;28;5268;-75
2021/04/23 05:01:49;;;;;;;;;;;;;;;17.74;37.60;101920.84;2084491;28;3972;-73
2021/04/23 05:02:50;;;;;;;;;;;;;;;17.65;37.41;101931.19;2084905;28;3827;-79
2021/04/23 05:03:51;;;;;;;;;;;;;;;17.52;37.79;101923.41;2085161;28;3857;-78
2021/04/23 05:04:55;;;;;;;;;;;;;;;17.49;37.72;101932.53;2084756;28;4025;-78
2021/04/23 05:05:55;;;;;;;;;;;;;;;17.48;37.81;101936.50;2084693;28;5126;-79
2021/04/23 05:06:56;;;;;;;;;;;;;;;17.44;37.88;101932.56;2085539;28;3978;-84
2021/04/23 05:07:57;;;;;;;;;;;;;;;17.37;37.85;101932.94;2085349;28;3851;-79
2021/04/23 05:08:58;;;;;;;;;;;;;;;17.41;37.93;101934.03;2086487;28;4542;-77
2021/04/23 05:09:58;;;;;;;;;;;;;;;17.41;37.79;101933.19;2086212;28;3893;-72
2021/04/23 05:10:59;;;;;;;;;;;;;;;17.47;37.99;101938.47;2086733;28;3848;-69
2021/04/23 05:12:00;;;;;;;;;;;;;;;17.41;38.40;101936.84;2086619;28;3928;-72
2021/04/23 05:13:00;;;;;;;;;;;;;;;17.66;38.62;101938.50;2086393;28;4153;-69
2021/04/23 05:14:01;;;;;;;;;;;;;;;17.87;38.58;101935.47;2086088;28;3994;-70
2021/04/23 05:15:02;;;;;;;;;;;;;;;18.01;38.80;101931.56;2086313;28;4112;-67
2021/04/23 05:16:03;;;;;;;;;;;;;;;18.13;38.84;101942.41;2086099;28;3989;-68
2021/04/23 05:17:04;;;;;;;;;;;;;;;18.21;38.91;101935.22;2086748;28;4014;-68
2021/04/23 05:18:04;;;;;;;;;;;;;;;18.28;39.22;101932.84;2086554;28;4216;-69