Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:37;;;;;;;5.78;3.25;;;;;;;4.16;85.19;95063.41;5125480;28;20197;-78
2023/01/15 00:04:06;;;;;;;9.30;4.03;;;;;;;4.17;85.10;95065.00;5126414;28;20197;-78
2023/01/15 00:06:37;;;;;;;5.32;3.10;;;;;;;4.05;85.14;95056.50;5111316;28;20206;-78
2023/01/15 00:09:04;;;;;;;5.43;3.40;;;;;;;4.13;84.95;95055.09;5127143;28;20308;-80
2023/01/15 00:11:32;;;;;;;7.15;3.65;;;;;;;4.05;85.09;95055.69;5122250;28;20570;-78
2023/01/15 00:13:59;;;;;;;6.72;3.72;;;;;;;4.11;84.89;95050.00;5116623;28;20193;-78
2023/01/15 00:16:27;;;;;;;4.47;2.10;;;;;;;4.06;84.55;95057.28;5128309;28;20593;-78
2023/01/15 00:18:55;;;;;;;7.88;3.92;;;;;;;4.05;84.66;95056.50;5129361;28;20642;-78
2023/01/15 00:21:23;;;;;;;13.27;4.85;;;;;;;4.08;85.10;95055.94;5129351;28;20649;-79
2023/01/15 00:29:23;;;;;;;5.90;2.92;;;;;;;4.21;84.23;95049.97;5115427;28;20323;-78
2023/01/15 00:31:56;;;;;;;4.28;3.30;;;;;;;4.23;84.34;95053.19;5123822;28;20197;-79
2023/01/15 00:34:23;;;;;;;34.83;4.30;;;;;;;4.26;84.38;95063.34;5119622;28;20205;-78
2023/01/15 00:36:50;;;;;;;9.90;4.05;;;;;;;4.36;84.70;95059.00;5129680;28;20200;-78
2023/01/15 00:39:17;;;;;;;7.82;3.28;;;;;;;4.24;84.51;95064.69;5129046;28;20216;-77
2023/01/15 00:41:46;;;;;;;4.13;2.88;;;;;;;4.26;84.38;95057.16;5123129;28;20244;-78
2023/01/15 00:44:12;;;;;;;4.88;3.05;;;;;;;4.09;84.92;95057.56;5125731;28;20635;-78
2023/01/15 00:46:39;;;;;;;2.33;1.67;;;;;;;4.02;85.35;95054.34;5126582;28;20198;-78
2023/01/15 00:49:06;;;;;;;10.43;4.05;;;;;;;4.14;84.86;95049.47;5126463;28;20674;-78
2023/01/15 00:51:33;;;;;;;11.13;4.68;;;;;;;3.94;85.35;95044.22;5125815;27;20202;-78
2023/01/15 00:54:00;;;;;;;12.02;4.43;;;;;;;3.92;85.82;95043.69;5127143;27;20688;-78
2023/01/15 00:56:28;;;;;;;7.10;3.13;;;;;;;3.98;86.06;95039.91;5129538;27;20258;-78
2023/01/15 00:59:01;;;;;;;7.57;3.72;;;;;;;3.94;85.61;95049.59;5126346;27;20749;-78
2023/01/15 01:01:27;;;;;;;10.20;4.70;;;;;;;4.04;86.26;95043.38;5131009;27;20201;-77
2023/01/15 01:03:54;;;;;;;8.35;3.30;;;;;;;4.00;85.93;95047.66;5142571;27;20246;-78
2023/01/15 01:06:21;;;;;;;10.10;4.47;;;;;;;3.99;86.04;95046.88;5139653;27;20229;-78
2023/01/15 01:08:48;;;;;;;8.07;3.40;;;;;;;4.06;85.97;95058.09;5137953;27;20291;-79
2023/01/15 01:11:18;;;;;;;10.75;3.88;;;;;;;4.04;85.91;95059.44;5128598;27;20213;-79
2023/01/15 01:13:45;;;;;;;12.02;3.75;;;;;;;3.85;86.16;95051.22;5111420;27;20194;-78
2023/01/15 01:16:26;;;;;;;8.52;4.63;;;;;;;4.06;86.20;95050.06;5113633;27;20204;-78
2023/01/15 01:18:53;;;;;;;6.63;3.85;;;;;;;4.21;86.13;95049.97;5116933;27;20239;-79
2023/01/15 01:21:20;;;;;;;6.15;2.90;;;;;;;4.35;85.61;95046.69;5129679;27;20244;-77
2023/01/15 01:23:48;;;;;;;9.52;4.75;;;;;;;4.25;85.15;95045.66;5129523;27;20197;-78
2023/01/15 01:26:16;;;;;;;7.60;4.13;;;;;;;4.21;85.24;95043.81;5129710;27;20224;-79
2023/01/15 01:28:43;;;;;;;12.27;4.10;;;;;;;4.27;85.62;95043.50;5121812;27;20193;-78
2023/01/15 01:31:10;;;;;;;8.45;4.25;;;;;;;4.16;85.59;95039.28;5121679;27;20251;-77
2023/01/15 01:33:38;;;;;;;9.55;3.85;;;;;;;4.10;85.85;95026.97;5121878;27;20334;-79
2023/01/15 01:36:05;;;;;;;9.70;3.85;;;;;;;3.97;86.16;95038.28;5129229;27;20567;-78
2023/01/15 01:38:32;;;;;;;11.23;3.95;;;;;;;4.16;86.52;95030.44;5118846;27;20217;-78
2023/01/15 01:40:59;;;;;;;9.43;4.80;;;;;;;4.08;86.03;95028.34;5123618;27;20198;-78
2023/01/15 01:43:28;;;;;;;13.75;3.97;;;;;;;4.09;85.78;95036.09;5125157;27;20213;-78
2023/01/15 01:45:55;;;;;;;9.70;5.22;;;;;;;4.21;85.74;95028.53;5117887;27;20217;-78
2023/01/15 01:48:29;;;;;;;8.10;4.30;;;;;;;4.31;85.36;95037.59;5124855;27;20197;-78
2023/01/15 01:51:01;;;;;;;9.88;4.15;;;;;;;4.03;86.06;95037.19;5128411;27;20186;-79
2023/01/15 01:53:30;;;;;;;10.98;4.80;;;;;;;4.14;86.15;95032.56;5117823;27;20882;-78
2023/01/15 01:55:59;;;;;;;10.60;4.78;;;;;;;4.18;85.82;95029.06;5131366;27;20212;-78
2023/01/15 01:58:30;;;;;;;8.60;4.93;;;;;;;4.21;85.86;95023.16;5119251;27;20262;-79
2023/01/15 02:00:58;;;;;;;6.00;3.50;;;;;;;4.14;85.75;95035.25;5117559;27;20198;-77
2023/01/15 02:03:30;;;;;;;8.18;4.15;;;;;;;4.07;85.89;95027.53;5123077;27;20201;-78
2023/01/15 02:06:01;;;;;;;10.77;4.53;;;;;;;4.23;85.80;95036.31;5126891;27;20241;-77
2023/01/15 02:08:28;;;;;;;12.20;4.18;;;;;;;4.11;86.04;95031.25;5121371;27;20871;-78
2023/01/15 02:10:56;;;;;;;7.22;4.07;;;;;;;4.07;86.37;95027.53;5124680;27;20209;-78
2023/01/15 02:13:31;;;;;;;11.02;5.18;;;;;;;4.04;86.60;95033.44;5120894;27;20699;-78
2023/01/15 02:16:03;;;;;;;7.30;4.38;;;;;;;4.06;86.41;95031.28;5126892;27;20223;-77
2023/01/15 02:18:38;;;;;;;9.45;4.38;;;;;;;3.99;86.61;95024.63;5122681;27;20224;-77
2023/01/15 02:21:16;;;;;;;9.30;4.10;;;;;;;3.97;86.96;95014.16;5110138;27;20233;-80
2023/01/15 02:24:08;;;;;;;12.48;4.68;;;;;;;3.98;87.08;95017.66;5124741;27;20196;-78
2023/01/15 02:26:58;;;;;;;9.18;4.63;;;;;;;4.15;86.46;95018.09;5113273;27;20233;-78
2023/01/15 02:29:33;;;;;;;5.35;2.65;;;;;;;4.13;86.67;95033.66;5119270;27;20216;-78
2023/01/15 02:32:08;;;;;;;6.93;4.32;;;;;;;4.04;86.66;95028.09;5117846;27;20269;-78
2023/01/15 02:34:39;;;;;;;12.70;4.63;;;;;;;4.10;86.89;95026.97;5131347;27;20594;-78
2023/01/15 02:37:10;;;;;;;9.77;4.32;;;;;;;4.14;86.12;95022.66;5126076;27;20738;-78
2023/01/15 02:39:42;;;;;;;9.63;4.75;;;;;;;4.14;85.79;95017.28;5123712;27;20217;-78
2023/01/15 02:42:11;;;;;;;8.68;4.30;;;;;;;4.06;86.49;95015.22;5117531;27;20253;-78
2023/01/15 02:44:44;;;;;;;8.98;4.47;;;;;;;4.08;86.55;95015.75;5116967;27;20664;-78
2023/01/15 02:47:12;;;;;;;8.45;3.90;;;;;;;4.11;86.30;95009.81;5123121;27;20643;-78
2023/01/15 02:49:42;;;;;;;9.88;4.95;;;;;;;4.12;86.70;95003.38;5125337;27;20205;-78
2023/01/15 02:52:15;;;;;;;7.75;4.97;;;;;;;4.11;86.17;95007.13;5130412;27;20197;-78
2023/01/15 02:54:46;;;;;;;10.23;5.03;;;;;;;4.20;86.34;95004.69;5117054;27;20197;-78
2023/01/15 02:57:16;;;;;;;11.80;4.82;;;;;;;4.17;85.61;95000.66;5127331;27;20636;-79
2023/01/15 02:59:47;;;;;;;10.02;4.45;;;;;;;4.05;85.55;95002.88;5117923;27;20254;-77
2023/01/15 03:02:19;;;;;;;10.93;5.00;;;;;;;3.95;86.25;95019.03;5130736;27;20197;-77
2023/01/15 03:04:52;;;;;;;12.65;5.85;;;;;;;3.79;86.81;95014.81;5116557;27;20193;-77
2023/01/15 03:07:25;;;;;;;10.73;5.68;;;;;;;3.54;87.90;95024.56;5116462;27;20317;-78
2023/01/15 03:09:53;;;;;;;14.65;5.18;;;;;;;3.63;88.51;95022.13;5122579;27;20224;-78
2023/01/15 03:12:26;;;;;;;9.45;4.32;;;;;;;3.69;88.47;95021.00;5111815;27;20657;-78
2023/01/15 03:15:10;;;;;;;8.98;4.25;;;;;;;3.82;88.27;95025.00;5120529;27;20599;-78
2023/01/15 03:17:44;;;;;;;11.65;4.28;;;;;;;4.03;87.26;95021.13;5128739;27;20193;-78
2023/01/15 03:20:16;;;;;;;11.05;5.35;;;;;;;4.16;86.35;95019.72;5130571;27;20185;-76
2023/01/15 03:22:50;;;;;;;9.45;3.67;;;;;;;3.85;86.43;95013.69;5117295;27;20253;-78
2023/01/15 03:25:20;;;;;;;5.10;3.33;;;;;;;3.79;87.11;95028.22;5130646;27;20569;-77
2023/01/15 03:27:50;;;;;;;8.80;4.07;;;;;;;3.84;86.82;95022.81;5121748;27;20591;-78
2023/01/15 03:30:20;;;;;;;11.75;5.55;;;;;;;3.65;87.47;95016.50;5123661;27;20208;-79
2023/01/15 03:32:47;;;;;;;18.13;3.97;;;;;;;3.71;87.54;95018.06;5119707;27;20250;-78
2023/01/15 03:35:46;;;;;;;9.93;3.55;;;;;;;3.73;86.86;95014.03;5113454;27;20288;-78
2023/01/15 03:38:14;;;;;;;9.98;4.07;;;;;;;3.72;87.18;95025.00;5111310;28;20222;-78
2023/01/15 03:40:53;;;;;;;11.65;4.57;;;;;;;3.89;86.98;95020.91;5130515;28;20201;-78
2023/01/15 03:43:43;;;;;;;12.32;5.35;;;;;;;3.87;86.03;95022.28;5127064;28;20397;-78
2023/01/15 03:46:21;;;;;;;8.70;4.55;;;;;;;3.64;86.69;95017.56;5123315;28;20216;-78
2023/01/15 03:48:54;;;;;;;9.32;4.32;;;;;;;3.46;87.72;95032.34;5118200;28;20197;-78
2023/01/15 03:51:29;;;;;;;6.80;4.10;;;;;;;3.54;87.81;95029.94;5129966;28;20732;-78
2023/01/15 03:53:58;;;;;;;12.20;5.47;;;;;;;3.64;87.71;95033.63;5118776;28;20192;-78
2023/01/15 03:56:33;;;;;;;10.90;4.00;;;;;;;3.78;87.57;95030.09;5123659;28;20205;-78
2023/01/15 03:59:09;;;;;;;7.88;3.55;;;;;;;3.94;85.94;95022.78;5117938;28;20193;-78
2023/01/15 04:01:39;;;;;;;8.02;4.03;;;;;;;3.90;85.41;95021.72;5117074;28;20234;-78
2023/01/15 04:04:07;;;;;;;7.32;3.08;;;;;;;3.93;85.65;95026.53;5130157;28;20246;-78
2023/01/15 04:06:37;;;;;;;5.50;2.95;;;;;;;4.06;85.44;95019.78;5122943;27;20474;-77
2023/01/15 04:09:08;;;;;;;4.70;2.45;;;;;;;4.11;84.94;95020.53;5123880;28;20193;-78
2023/01/15 04:11:36;;;;;;;9.57;4.47;;;;;;;4.20;84.76;95016.19;5118530;28;20208;-77
2023/01/15 04:14:05;;;;;;;6.70;4.03;;;;;;;4.33;83.34;95004.06;5115925;28;20737;-78
2023/01/15 04:16:33;;;;;;;6.43;3.38;;;;;;;4.29;83.30;95013.72;5120636;28;20206;-79
2023/01/15 04:19:00;;;;;;;5.97;3.42;;;;;;;4.32;83.36;95001.66;5123226;28;20227;-79
2023/01/15 04:21:27;;;;;;;10.30;4.40;;;;;;;4.23;83.89;95014.84;5118706;28;20224;-78
2023/01/15 04:23:53;;;;;;;9.02;4.20;;;;;;;4.09;84.27;95011.97;5115800;28;20209;-78
2023/01/15 04:26:20;;;;;;;8.45;3.83;;;;;;;4.16;84.67;95009.78;5132582;27;20300;-78
2023/01/15 04:28:47;;;;;;;10.68;4.53;;;;;;;4.34;83.46;95021.75;5119967;27;20193;-78
2023/01/15 04:31:16;;;;;;;7.90;4.15;;;;;;;4.33;83.71;95022.03;5123866;27;20245;-78
2023/01/15 04:33:43;;;;;;;8.50;3.47;;;;;;;4.52;83.07;95012.22;5127589;27;20197;-78
2023/01/15 04:36:13;;;;;;;10.88;4.30;;;;;;;4.62;82.03;95020.19;5123514;27;20200;-78
2023/01/15 04:38:40;;;;;;;9.40;3.67;;;;;;;4.63;81.42;95017.25;5120173;27;20707;-78
2023/01/15 04:44:09;;;;;;;5.57;2.95;;;;;;;4.50;82.24;95025.13;5120123;27;20184;-78
2023/01/15 04:46:39;;;;;;;10.40;5.05;;;;;;;4.40;82.46;95030.53;5131543;27;20217;-79
2023/01/15 04:49:09;;;;;;;11.00;5.03;;;;;;;4.37;82.75;95026.56;5122299;27;20597;-78
2023/01/15 04:51:36;;;;;;;9.82;4.82;;;;;;;4.24;83.72;95025.28;5119616;27;20201;-78
2023/01/15 04:54:04;;;;;;;19.58;5.85;;;;;;;4.24;84.02;95024.47;5121306;27;20236;-78
2023/01/15 04:56:31;;;;;;;7.20;3.78;;;;;;;4.13;83.86;95022.94;5131515;27;20201;-78
2023/01/15 04:59:00;;;;;;;17.55;9.40;;;;;;;3.96;84.60;95031.34;5120867;27;20679;-78
2023/01/15 05:01:27;;;;;;;14.38;4.22;;;;;;;3.87;84.99;95027.63;5127191;27;20235;-78
2023/01/15 05:03:57;;;;;;;12.85;4.05;;;;;;;3.82;85.26;95035.72;5126259;27;20197;-79
2023/01/15 05:06:23;;;;;;;7.82;4.35;;;;;;;3.77;85.76;95033.84;5113009;28;20588;-78
2023/01/15 05:08:50;;;;;;;7.43;4.03;;;;;;;3.67;86.02;95038.44;5126814;27;20593;-78
2023/01/15 05:11:17;;;;;;;8.43;3.10;;;;;;;3.76;86.02;95034.13;5126151;27;20266;-78
2023/01/15 05:13:44;;;;;;;9.25;4.18;;;;;;;3.71;85.29;95028.78;5126881;27;20266;-78
2023/01/15 05:16:14;;;;;;;15.27;5.00;;;;;;;3.64;85.49;95028.28;5120395;27;20508;-78
2023/01/15 05:18:41;;;;;;;5.15;3.50;;;;;;;3.67;85.53;95033.09;5119325;27;20254;-78
2023/01/15 05:21:17;;;;;;;5.47;2.35;;;;;;;3.61;86.09;95026.13;5124636;27;20235;-78
2023/01/15 05:23:46;;;;;;;6.85;4.05;;;;;;;3.65;85.90;95036.03;5126452;27;20291;-78
2023/01/15 05:26:12;;;;;;;7.38;3.40;;;;;;;3.55;85.61;95034.19;5121807;27;20232;-78
2023/01/15 05:28:39;;;;;;;4.97;3.08;;;;;;;3.58;85.96;95030.97;5133543;27;20201;-78
2023/01/15 05:31:08;;;;;;;5.30;2.88;;;;;;;3.51;86.01;95035.03;5123252;27;20209;-77
2023/01/15 05:33:36;;;;;;;3.95;2.40;;;;;;;3.52;85.89;95034.75;5126400;27;20506;-78
2023/01/15 05:36:03;;;;;;;4.03;2.38;;;;;;;3.62;85.91;95033.91;5122206;27;20292;-78
2023/01/15 05:38:32;;;;;;;10.88;3.63;;;;;;;3.67;85.55;95035.78;5118209;27;20224;-77
2023/01/15 05:40:59;;;;;;;18.45;4.30;;;;;;;3.62;85.69;95035.78;5121980;27;20680;-78
2023/01/15 05:43:25;;;;;;;11.38;4.38;;;;;;;3.65;85.72;95035.25;5126171;27;20841;-78
2023/01/15 05:45:52;;;;;;;11.68;4.75;;;;;;;3.64;86.35;95033.63;5111894;28;20224;-79
2023/01/15 05:48:19;;;;;;;5.53;3.63;;;;;;;3.65;86.68;95033.38;5130974;27;20201;-78
2023/01/15 05:50:46;;;;;;;6.47;4.57;;;;;;;3.84;85.75;95033.53;5132618;27;20201;-78
2023/01/15 05:53:12;;;;;;;9.80;4.00;;;;;;;3.89;85.05;95037.00;5118823;27;20263;-77
2023/01/15 05:55:41;;;;;;;6.43;3.45;;;;;;;3.83;85.18;95040.75;5120976;27;20213;-77
2023/01/15 05:58:07;;;;;;;4.68;3.17;;;;;;;3.84;85.34;95039.69;5121100;27;20223;-77
2023/01/15 06:00:34;;;;;;;11.68;4.97;;;;;;;3.81;84.80;95047.50;5132799;27;20204;-78
2023/01/15 06:03:01;;;;;;;12.20;4.72;;;;;;;3.88;84.69;95045.31;5132226;27;20196;-77
2023/01/15 06:05:28;;;;;;;7.60;3.65;;;;;;;3.94;84.58;95044.22;5132175;27;20233;-77
2023/01/15 06:07:54;;;;;;;7.32;4.15;;;;;;;4.03;84.42;95042.56;5118880;27;20289;-78
2023/01/15 06:10:21;;;;;;;9.55;4.30;;;;;;;3.94;84.45;95038.88;5132149;27;20200;-77
2023/01/15 06:12:50;;;;;;;10.73;4.55;;;;;;;4.09;84.21;95041.47;5118613;27;20257;-77
2023/01/15 06:15:16;;;;;;;6.72;3.20;;;;;;;4.14;84.25;95048.66;5120782;27;20212;-78
2023/01/15 06:17:43;;;;;;;11.15;4.00;;;;;;;4.28;83.69;95038.94;5118334;27;20209;-77
2023/01/15 06:20:11;;;;;;;8.20;4.47;;;;;;;4.28;84.39;95031.69;5124863;27;20329;-77
2023/01/15 06:22:38;;;;;;;12.70;4.82;;;;;;;4.28;83.74;95034.38;5116876;27;20193;-77
2023/01/15 06:25:06;;;;;;;7.93;4.07;;;;;;;4.29;84.45;95032.50;5125392;27;20216;-78
2023/01/15 06:27:33;;;;;;;10.00;4.97;;;;;;;4.32;84.10;95037.31;5125050;27;20336;-79
2023/01/15 06:30:01;;;;;;;10.57;4.95;;;;;;;4.39;83.20;95031.63;5124823;27;20228;-78
2023/01/15 06:32:28;;;;;;;10.98;4.25;;;;;;;4.33;83.62;95024.69;5119267;27;20208;-78
2023/01/15 06:35:03;;;;;;;9.98;3.92;;;;;;;4.26;84.17;95035.72;5117814;27;20594;-78
2023/01/15 06:37:29;;;;;;;11.50;4.13;;;;;;;4.26;84.30;95035.72;5122237;27;20227;-78
2023/01/15 06:39:56;;;;;;;14.27;4.40;;;;;;;4.32;83.94;95028.47;5124512;27;20201;-78
2023/01/15 06:47:56;;;;;;;12.43;4.43;;;;;;;4.75;82.27;95027.59;5121985;27;20437;-78
2023/01/15 06:50:23;;;;;;;10.10;5.00;;;;;;;4.82;81.95;95028.06;5135477;27;20193;-79
2023/01/15 06:52:49;;;;;;;8.07;3.83;;;;;;;8.28;100.00;95021.84;5128299;27;20193;-78
2023/01/15 06:55:17;;;;;;;11.18;4.90;;;;;;;9.28;100.00;95014.38;5119486;27;20193;-78
2023/01/15 06:57:45;;;;;;;11.82;5.50;;;;;;;7.93;90.43;95020.66;5122350;27;20198;-77
2023/01/15 07:00:14;;;;;;;11.50;6.18;;;;;;;7.04;84.87;95017.50;5120235;27;20193;-80
2023/01/15 07:02:41;;;;;;;17.20;6.57;;;;;;;6.58;83.28;95028.19;5116972;27;20198;-78
2023/01/15 07:05:09;;;;;;;14.68;6.57;;;;;;;6.26;81.91;95018.97;5118039;27;20249;-80
2023/01/15 07:07:36;;;;;;;16.90;5.95;;;;;;;6.14;80.55;95026.69;5124124;27;20319;-86
2023/01/15 07:10:03;;;;;;;12.68;4.57;;;;;;;6.09;79.71;95032.13;5123264;27;20832;-77
2023/01/15 07:12:30;;;;;;;10.38;4.55;;;;;;;6.11;79.62;95024.56;5117629;27;20193;-77
2023/01/15 07:14:57;;;;;;;17.30;6.78;;;;;;;6.11;79.29;95024.56;5121552;27;20212;-82
2023/01/15 07:17:25;;;;;;;10.75;5.78;;;;;;;6.18;78.01;95025.00;5121721;27;20193;-80
2023/01/15 07:19:51;;;;;;;20.02;6.10;;;;;;;6.23;77.79;95027.63;5122819;27;20711;-80
2023/01/15 07:22:18;;;;;;;16.27;5.57;;;;;;;6.33;77.77;95027.47;5118033;27;20269;-88
2023/01/15 07:24:45;;;;;;;18.17;5.80;;;;;;;6.33;77.02;95034.75;5120787;27;20193;-86
2023/01/15 07:27:12;;;;;;;14.52;5.78;;;;;;;6.34;77.41;95030.97;5110829;28;20696;-85
2023/01/15 07:29:39;;;;;;;15.10;5.75;;;;;;;6.00;77.74;95037.34;5121066;27;20212;-85
2023/01/15 07:32:06;;;;;;;9.23;4.18;;;;;;;5.95;78.46;95040.09;5120629;27;20253;-79
2023/01/15 07:34:34;;;;;;;13.80;7.07;;;;;;;6.20;78.76;95041.66;5123815;27;20197;-84
2023/01/15 07:37:01;;;;;;;15.55;5.65;;;;;;;6.24;78.64;95031.91;5120796;27;20189;-81
2023/01/15 07:39:30;;;;;;;11.73;5.15;;;;;;;6.27;76.17;95041.31;5119487;28;20185;-81
2023/01/15 07:50:15;;;;;;;13.63;6.18;;;;;;;6.41;75.02;95032.22;5119852;28;20204;-81
2023/01/15 07:52:41;;;;;;;13.30;5.10;;;;;;;6.63;74.29;95046.97;5119802;28;20644;-83
2023/01/15 07:55:09;;;;;;;15.13;5.95;;;;;;;6.68;73.81;95042.31;5119896;28;20196;-80
2023/01/15 07:57:37;;;;;;;24.65;11.43;;;;;;;6.61;74.10;95038.38;5123297;28;20539;-79
2023/01/15 08:00:05;;;;;;;13.27;6.63;;;;;;;6.76;73.14;95027.38;5119350;28;20688;-78
2023/01/15 08:02:32;;;;;;;9.05;4.03;;;;;;;6.38;72.60;95032.78;5120515;27;20197;-80
2023/01/15 08:04:59;;;;;;;14.30;5.82;;;;;;;6.47;72.71;95029.44;5120613;27;20220;-84
2023/01/15 08:07:27;;;;;;;9.52;4.68;;;;;;;6.30;72.45;95033.44;5133358;27;20224;-81
2023/01/15 08:09:54;;;;;;;8.40;3.92;;;;;;;6.36;71.76;95031.47;5122619;27;20201;-81
2023/01/15 08:15:21;;;;;;;11.98;4.05;;;;;;;5.94;72.92;95043.06;5043509;28;20330;-81
2023/01/15 08:17:49;;;;;;;7.90;3.35;;;;;;;5.58;72.72;95040.78;5052085;28;20210;-77
2023/01/15 08:20:18;;;;;;;13.35;6.60;;;;;;;5.66;72.12;95037.44;5087503;27;20201;-79
2023/01/15 08:22:46;;;;;;;10.15;4.72;;;;;;;5.69;72.89;95042.25;5117973;27;20197;-79
2023/01/15 08:25:16;;;;;;;4.15;2.40;;;;;;;6.20;71.12;95036.25;5123440;27;20193;-79
2023/01/15 08:27:43;;;;;;;6.97;3.17;;;;;;;6.57;69.89;95050.81;5124778;27;20218;-79
2023/01/15 08:30:12;;;;;;;7.43;4.03;;;;;;;6.88;69.78;95041.19;5127921;27;20663;-82
2023/01/15 08:32:39;;;;;;;11.57;4.43;;;;;;;7.15;69.22;95048.56;5121872;27;20201;-82
2023/01/15 08:35:07;;;;;;;9.38;4.85;;;;;;;6.30;70.14;95057.66;5128219;27;20565;-80
2023/01/15 08:37:34;;;;;;;10.50;4.80;;;;;;;6.39;70.84;95058.63;5122386;27;20275;-80
2023/01/15 08:40:03;;;;;;;11.48;4.82;;;;;;;6.83;69.32;95043.97;5125299;27;20197;-80
2023/01/15 08:42:30;;;;;;;15.35;4.35;;;;;;;7.12;67.81;95036.47;5124522;27;20715;-80
2023/01/15 08:44:56;;;;;;;8.43;4.25;;;;;;;7.35;68.57;95044.72;5123078;27;20204;-78
2023/01/15 08:47:23;;;;;;;6.38;4.35;;;;;;;7.29;67.92;95053.97;5128719;27;20228;-79
2023/01/15 08:49:50;;;;;;;10.65;4.68;;;;;;;7.23;67.11;95042.50;5120210;27;20210;-79
2023/01/15 08:52:17;;;;;;;7.50;3.55;;;;;;;7.22;67.76;95048.19;5122189;27;20273;-79
2023/01/15 08:54:43;;;;;;;6.28;2.78;;;;;;;7.36;67.59;95043.63;5127170;27;20600;-79
2023/01/15 08:57:12;;;;;;;5.82;3.40;;;;;;;7.41;67.55;95038.13;5123680;27;20724;-80
2023/01/15 08:59:41;;;;;;;11.48;4.57;;;;;;;7.60;67.32;95036.16;5120368;27;20265;-81
2023/01/15 09:02:11;;;;;;;10.48;4.63;;;;;;;7.79;67.04;95039.56;5121292;27;20788;-81
2023/01/15 09:04:39;;;;;;;12.77;5.38;;;;;;;7.37;67.05;95047.91;5132834;27;20221;-79
2023/01/15 09:07:06;;;;;;;9.75;5.35;;;;;;;7.19;68.07;95046.06;5131574;27;20228;-79
2023/01/15 09:09:33;;;;;;;13.10;5.47;;;;;;;7.12;68.07;95036.47;5118883;27;20674;-79
2023/01/15 09:12:00;;;;;;;11.95;5.43;;;;;;;7.39;67.46;95034.94;5119086;27;20193;-80
2023/01/15 09:14:28;;;;;;;10.75;5.60;;;;;;;7.61;66.90;95035.06;5124720;27;20270;-79
2023/01/15 09:16:56;;;;;;;9.00;5.50;;;;;;;7.63;66.80;95035.56;5122557;27;20189;-82
2023/01/15 09:19:23;;;;;;;9.73;5.45;;;;;;;7.33;68.23;95031.53;5123023;27;20639;-80
2023/01/15 09:21:50;;;;;;;11.05;5.57;;;;;;;7.36;68.14;95030.16;5124273;27;20229;-78
2023/01/15 09:24:16;;;;;;;10.13;4.60;;;;;;;7.49;67.66;95026.69;5123296;27;20534;-79
2023/01/15 09:26:46;;;;;;;10.00;5.10;;;;;;;7.55;67.33;95025.47;5121049;27;20238;-78
2023/01/15 09:29:13;;;;;;;9.30;3.92;;;;;;;7.75;66.03;95021.59;5123855;27;20216;-78
2023/01/15 09:31:41;;;;;;;10.63;4.88;;;;;;;7.98;66.05;95019.78;5119417;27;20255;-77
2023/01/15 09:34:09;;;;;;;11.10;5.07;;;;;;;7.91;65.97;95014.00;5126344;27;20253;-77
2023/01/15 09:36:36;;;;;;;11.90;6.22;;;;;;;7.63;66.41;95014.00;5125424;27;20296;-78
2023/01/15 09:39:04;;;;;;;8.68;3.95;;;;;;;7.60;66.09;95011.09;5124726;27;20208;-78
2023/01/15 09:44:37;;;;;;;10.48;5.32;;;;;;;7.98;65.72;94995.50;5119533;27;20372;-79
2023/01/15 09:47:11;;;;;;;10.85;5.18;;;;;;;7.57;66.38;94998.22;5122315;27;20181;-82
2023/01/15 09:49:54;;;;;;;14.50;5.28;;;;;;;7.94;66.36;94991.78;5121654;27;20206;-82
2023/01/15 09:52:30;;;;;;;10.18;5.15;;;;;;;7.51;66.67;94989.44;5123124;27;20200;-82
2023/01/15 09:55:04;;;;;;;11.32;5.45;;;;;;;6.93;68.18;94979.19;5121397;27;20656;-81
2023/01/15 09:57:32;;;;;;;14.38;6.57;;;;;;;6.47;70.64;94975.63;5127831;27;20280;-81
2023/01/15 10:00:02;;;;;;;16.15;7.40;;;;;;;6.46;70.72;94969.44;5119567;27;20634;-80
2023/01/15 10:02:37;;;;;;;9.43;4.53;;;;;;;6.65;70.12;94966.72;5131629;27;20562;-82
2023/01/15 10:05:10;;;;;;;12.55;5.13;;;;;;;6.52;70.29;94962.09;5132007;27;20271;-82
2023/01/15 10:07:43;;;;;;;13.00;6.68;;;;;;;6.96;69.22;94951.66;5119100;27;20228;-82
2023/01/15 10:10:14;;;;;;;12.90;5.72;;;;;;;7.37;67.31;94954.41;5122213;27;20281;-82
2023/01/15 10:12:44;;;;;;;17.35;6.60;;;;;;;7.44;67.44;94935.13;5132006;27;20276;-82
2023/01/15 10:15:24;;;;;;;9.02;5.32;;;;;;;7.72;66.60;94936.69;5128193;27;20220;-82
2023/01/15 10:17:55;;;;;;;13.68;5.18;;;;;;;8.23;65.72;94924.78;5118225;27;20250;-82
2023/01/15 10:20:39;;;;;;;8.45;4.15;;;;;;;7.89;65.65;94924.50;5128778;27;20212;-82
2023/01/15 10:23:33;;;;;;;12.70;5.82;;;;;;;6.90;68.27;94925.91;5122453;27;20201;-84
2023/01/15 10:26:07;;;;;;;13.50;6.32;;;;;;;6.33;70.49;94933.31;5120951;27;20239;-83
2023/01/15 10:28:53;;;;;;;12.10;5.68;;;;;;;6.25;71.63;94925.91;5119561;27;20219;-83
2023/01/15 10:31:27;;;;;;;10.65;3.70;;;;;;;6.79;70.16;94924.50;5120609;27;20186;-83
2023/01/15 10:34:13;;;;;;;10.77;5.55;;;;;;;6.85;70.34;94917.91;5125662;27;20186;-82
2023/01/15 10:36:45;;;;;;;10.32;5.78;;;;;;;6.76;69.75;94908.94;5125773;27;20232;-81
2023/01/15 10:39:21;;;;;;;11.65;6.32;;;;;;;6.49;70.85;94903.47;5122071;27;20436;-83
2023/01/15 10:42:01;;;;;;;11.77;6.03;;;;;;;6.47;70.69;94905.66;5117754;27;20644;-82
2023/01/15 10:44:38;;;;;;;13.38;5.50;;;;;;;6.78;70.17;94899.47;5118248;27;20200;-82
2023/01/15 10:47:12;;;;;;;10.15;4.93;;;;;;;6.24;71.75;94905.50;5131827;27;20246;-82
2023/01/15 10:49:42;;;;;;;10.32;4.78;;;;;;;6.82;70.89;94880.81;5132587;27;20196;-81
2023/01/15 10:52:22;;;;;;;10.93;5.70;;;;;;;6.45;71.12;94886.31;5132571;27;20196;-82
2023/01/15 10:54:54;;;;;;;7.18;4.32;;;;;;;6.60;70.61;94888.75;5119301;27;20216;-82
2023/01/15 10:57:32;;;;;;;14.82;7.50;;;;;;;6.41;71.04;94886.94;5126879;27;20700;-81
2023/01/15 11:00:00;;;;;;;13.50;5.63;;;;;;;5.92;72.72;94878.56;5118641;27;20655;-81
2023/01/15 11:02:32;;;;;;;18.92;4.70;;;;;;;6.34;72.38;94870.34;5117824;27;20556;-81
2023/01/15 11:05:02;;;;;;;12.90;4.55;;;;;;;6.46;71.31;94869.88;5123948;27;20312;-82
2023/01/15 11:07:37;;;;;;;13.80;4.68;;;;;;;6.63;71.37;94855.88;5124989;27;20212;-82
2023/01/15 11:10:09;;;;;;;9.23;4.55;;;;;;;6.27;71.53;94863.75;5121639;27;20279;-85
2023/01/15 11:21:02;;;;;;;6.13;3.75;;;;;;;6.20;74.30;94848.00;5119978;27;20289;-81
2023/01/15 11:23:35;;;;;;;14.90;5.28;;;;;;;6.45;73.71;94837.88;5117571;27;20258;-82
2023/01/15 11:26:03;;;;;;;9.43;4.90;;;;;;;6.33;73.57;94836.47;5123877;27;20194;-80
2023/01/15 11:28:34;;;;;;;7.00;4.15;;;;;;;6.42;73.56;94833.91;5124896;27;20698;-81
2023/01/15 11:31:01;;;;;;;9.02;3.55;;;;;;;6.59;72.56;94838.69;5120139;27;20229;-78
2023/01/15 11:33:30;;;;;;;7.90;3.45;;;;;;;6.18;73.09;94825.97;5127649;27;20201;-81
2023/01/15 11:36:02;;;;;;;6.20;3.00;;;;;;;6.14;73.72;94827.66;5120472;27;20221;-82
2023/01/15 11:38:32;;;;;;;7.88;3.33;;;;;;;6.43;73.40;94825.50;5118909;27;20189;-83
2023/01/15 11:41:00;;;;;;;13.82;3.22;;;;;;;6.19;73.47;94824.88;5120534;27;20254;-79
2023/01/15 11:52:08;;;;;;;7.88;3.70;;;;;;;6.46;72.64;94804.50;5119071;28;20295;-82
2023/01/15 11:54:41;;;;;;;9.43;3.65;;;;;;;6.35;72.33;94804.69;5132134;28;20201;-82
2023/01/15 11:57:09;;;;;;;7.65;3.60;;;;;;;6.18;73.06;94796.38;5125421;28;20192;-82
2023/01/15 11:59:37;;;;;;;13.57;4.28;;;;;;;6.53;73.15;94792.28;5126553;28;20676;-82
2023/01/15 12:02:15;;;;;;;17.48;5.03;;;;;;;6.70;71.70;94792.44;5122236;28;20196;-82
2023/01/15 12:04:50;;;;;;;7.60;3.35;;;;;;;6.88;71.59;94792.66;5131879;27;20228;-82
2023/01/15 12:07:17;;;;;;;7.68;2.85;;;;;;;6.95;71.54;94783.09;5119261;28;20196;-83
2023/01/15 12:11:02;;;;;;;4.82;2.10;;;;;;;6.57;72.27;94781.69;5131727;28;20225;-83
2023/01/15 12:13:21;;;;;;;5.72;2.97;;;;;;;6.97;72.16;94780.88;5020457;28;20200;-84
2023/01/15 12:15:57;;;;;;;6.57;2.55;;;;;;;7.18;71.29;94772.38;5041860;28;20243;-84
2023/01/15 12:18:47;;;;;;;6.40;3.38;;;;;;;7.18;71.11;94780.47;5107961;28;20269;-86
2023/01/15 12:21:38;;;;;;;3.53;2.28;;;;;;;7.10;70.69;94774.72;5107133;28;20234;-82
2023/01/15 12:24:34;;;;;;;5.25;3.20;;;;;;;6.90;72.54;94764.34;5118006;28;20193;-86
2023/01/15 12:27:19;;;;;;;3.70;2.20;;;;;;;6.87;72.06;94753.38;5108422;28;20284;-85
2023/01/15 12:29:51;;;;;;;6.90;3.70;;;;;;;6.99;71.94;94767.91;5135424;28;21040;-83
2023/01/15 12:32:23;;;;;;;5.45;2.67;;;;;;;7.12;71.87;94761.72;5126198;28;20603;-83
2023/01/15 12:34:54;;;;;;;5.65;2.65;;;;;;;7.16;71.84;94755.72;5124756;28;20254;-80
2023/01/15 12:37:25;;;;;;;5.75;3.42;;;;;;;7.09;71.93;94756.94;5124300;28;20221;-82