Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:19;;;;;;;13.20;4.70;;;;;;;-3.31;100.00;101516.73;105073;1301;25565;-75
2023/02/17 00:03:51;;;;;;;15.10;5.00;;;;;;;-3.31;100.00;101519.73;105042;1301;25456;-74
2023/02/17 00:06:23;;;;;;;11.40;5.50;;;;;;;-3.31;100.00;101522.76;104351;1302;1003723;-74
2023/02/17 00:08:53;;;;;;;12.60;5.00;;;;;;;-3.31;100.00;101519.57;105104;1301;22504;-75
2023/02/17 00:11:21;;;;;;;12.00;5.00;;;;;;;-3.32;100.00;101518.55;105051;1301;25465;-73
2023/02/17 00:13:49;;;;;;;12.00;5.20;;;;;;;-3.33;100.00;101516.81;105030;1301;23899;-76
2023/02/17 00:16:19;;;;;;;14.60;5.70;;;;;;;-3.33;100.00;101516.11;104743;1301;26749;-74
2023/02/17 00:18:50;;;;;;;10.90;4.50;;;;;;;-3.34;100.00;101514.89;105085;1301;22555;-75
2023/02/17 00:21:20;;;;;;;13.20;5.40;;;;;;;-3.34;100.00;101508.91;104057;1303;1003194;-74
2023/02/17 00:23:50;;;;;;;14.30;4.30;;;;;;;-3.36;100.00;101503.81;104268;1301;1003320;-74
2023/02/17 00:26:18;;;;;;;13.00;5.20;;;;;;;-3.37;100.00;101496.48;104340;1301;1015122;-75
2023/02/17 00:28:46;;;;;;;12.90;5.10;;;;;;;-3.39;100.00;101494.77;105140;1301;23850;-74
2023/02/17 00:31:17;;;;;;;8.60;4.40;;;;;;;-3.41;100.00;101489.02;105115;1301;25523;-75
2023/02/17 00:33:44;;;;;;;10.30;4.50;;;;;;;-3.41;100.00;101481.80;105097;1301;24312;-74
2023/02/17 00:36:16;;;;;;;12.90;4.80;;;;;;;-3.41;100.00;101479.86;105046;1301;25536;-74
2023/02/17 00:38:44;;;;;;;10.40;5.00;;;;;;;-3.41;100.00;101471.06;105124;1301;25310;-74
2023/02/17 00:41:11;;;;;;;17.10;5.60;;;;;;;-3.41;100.00;101457.83;105048;1301;25291;-74
2023/02/17 00:43:38;;;;;;;12.80;4.50;;;;;;;-3.42;100.00;101448.65;105052;1301;25449;-74
2023/02/17 00:46:06;;;;;;;8.20;4.30;;;;;;;-3.43;100.00;101444.11;104843;1302;25287;-74
2023/02/17 00:48:35;;;;;;;11.80;5.40;;;;;;;-3.44;100.00;101434.95;104381;1301;1003061;-73
2023/02/17 00:51:04;;;;;;;11.80;5.20;;;;;;;-3.41;100.00;101432.44;104433;1301;1003040;-73
2023/02/17 00:53:37;;;;;;;;;;;;;;;-3.40;100.00;101421.27;105099;1301;25440;-74
2023/02/17 00:56:07;;;;;;;12.40;5.50;;;;;;;-3.40;100.00;101422.49;104151;1301;1003003;-76
2023/02/17 00:58:35;;;;;;;17.30;6.70;;;;;;;-3.40;100.00;101415.27;105004;1301;22803;-74
2023/02/17 01:01:03;;;;;;;18.20;6.70;;;;;;;-3.40;100.00;101407.16;105066;1301;26526;-74
2023/02/17 01:03:30;;;;;;;19.10;6.10;;;;;;;-3.40;100.00;101397.98;105061;1292;22647;-74
2023/02/17 01:05:58;;;;;;;13.80;5.40;;;;;;;-3.40;100.00;101394.11;104843;1302;25456;-74
2023/02/17 01:08:25;;;;;;;12.50;5.40;;;;;;;-3.42;100.00;101387.31;104778;1302;26729;-75
2023/02/17 01:10:57;;;;;;;15.10;5.90;;;;;;;-3.42;100.00;101384.49;104972;1301;25492;-75
2023/02/17 01:13:26;;;;;;;12.50;5.70;;;;;;;-3.44;100.00;101386.11;104326;1301;1002917;-73
2023/02/17 01:15:54;;;;;;;15.80;6.20;;;;;;;-3.44;100.00;101379.08;105105;1292;22570;-74
2023/02/17 01:18:22;;;;;;;14.10;6.50;;;;;;;-3.45;100.00;101375.92;104387;1301;1003012;-75
2023/02/17 01:20:50;;;;;;;15.90;6.70;;;;;;;-3.46;100.00;101366.42;105092;1301;22812;-74
2023/02/17 01:23:17;;;;;;;17.60;6.40;;;;;;;-3.46;100.00;101362.91;104970;1302;25469;-75
2023/02/17 01:25:45;;;;;;;15.50;6.60;;;;;;;-3.45;100.00;101359.02;104954;1301;24098;-75
2023/02/17 01:28:16;;;;;;;17.50;6.50;;;;;;;-3.44;100.00;101352.44;104339;1301;1003059;-73
2023/02/17 01:30:43;;;;;;;16.90;6.50;;;;;;;-3.43;100.00;101344.31;104184;1302;1002572;-75
2023/02/17 01:33:13;;;;;;;17.80;6.80;;;;;;;-3.42;100.00;101332.32;105086;1301;25306;-75
2023/02/17 01:35:41;;;;;;;18.30;6.30;;;;;;;-3.41;100.00;101328.92;105039;1301;25539;-75
2023/02/17 01:38:08;;;;;;;21.50;8.10;;;;;;;-3.41;100.00;101319.23;105107;1301;24270;-74
2023/02/17 01:40:36;;;;;;;21.10;7.40;;;;;;;-3.41;100.00;101317.48;105102;1301;25330;-75
2023/02/17 01:43:05;;;;;;;20.20;7.50;;;;;;;-3.41;100.00;101310.94;105076;1301;23815;-76
2023/02/17 01:45:36;;;;;;;18.60;7.50;;;;;;;-3.39;100.00;101306.81;104166;1302;1003560;-74
2023/02/17 01:48:13;;;;;;;19.30;7.60;;;;;;;-3.39;100.00;101301.89;104360;1301;1002859;-75
2023/02/17 01:50:59;;;;;;;14.90;7.00;;;;;;;-3.40;100.00;101296.95;104949;1301;23857;-76
2023/02/17 01:53:32;;;;;;;22.50;6.40;;;;;;;-3.41;100.00;101287.84;105188;1301;26539;-74
2023/02/17 01:55:59;;;;;;;20.00;6.80;;;;;;;-3.43;100.00;101286.66;104264;1301;1003349;-74
2023/02/17 01:58:30;;;;;;;19.40;6.80;;;;;;;-3.43;100.00;101286.48;104247;1301;1003188;-75
2023/02/17 02:00:59;;;;;;;16.20;6.30;;;;;;;-3.44;100.00;101285.60;104881;1303;26009;-74
2023/02/17 02:03:27;;;;;;;18.00;6.90;;;;;;;-3.45;100.00;101279.29;105136;1301;24231;-75
2023/02/17 02:05:55;;;;;;;16.50;6.50;;;;;;;-3.46;100.00;101273.19;104972;1301;25585;-75
2023/02/17 02:08:22;;;;;;;13.50;5.20;;;;;;;-3.48;100.00;101271.66;104926;1301;25387;-76
2023/02/17 02:10:51;;;;;;;18.50;6.40;;;;;;;-3.48;100.00;101266.71;105077;1301;25297;-75
2023/02/17 02:13:18;;;;;;;15.30;6.00;;;;;;;-3.48;100.00;101263.89;105092;1301;25481;-74
2023/02/17 02:15:54;;;;;;;12.80;5.50;;;;;;;-3.48;100.00;101259.85;105090;1301;25498;-75
2023/02/17 02:18:40;;;;;;;15.70;6.30;;;;;;;-3.49;100.00;101252.66;104339;1301;1003832;-74
2023/02/17 02:21:29;;;;;;;14.70;5.80;;;;;;;-3.50;100.00;101243.86;105115;1301;25409;-74
2023/02/17 02:24:15;;;;;;;16.50;6.00;;;;;;;-3.51;100.00;101240.00;104744;1303;25386;-74
2023/02/17 02:27:01;;;;;;;13.80;6.10;;;;;;;-3.51;100.00;101237.22;105152;1301;25291;-76
2023/02/17 02:29:37;;;;;;;17.20;6.00;;;;;;;-3.53;100.00;101233.56;105081;1301;25416;-73
2023/02/17 02:32:33;;;;;;;17.60;5.70;;;;;;;-3.54;100.00;101232.02;105146;1301;26548;-74
2023/02/17 02:35:22;;;;;;;15.30;6.20;;;;;;;-3.55;100.00;101219.54;105076;1301;25335;-77
2023/02/17 02:37:59;;;;;;;11.50;5.40;;;;;;;-3.54;100.00;101218.81;104392;1301;1003392;-75
2023/02/17 02:40:30;;;;;;;16.00;6.30;;;;;;;-3.54;100.00;101222.51;105149;1301;25485;-75
2023/02/17 02:42:59;;;;;;;12.60;5.70;;;;;;;-3.55;100.00;101218.11;105075;1301;22520;-73
2023/02/17 02:45:28;;;;;;;12.70;5.40;;;;;;;-3.55;100.00;101213.54;104790;1302;25456;-75
2023/02/17 02:47:56;;;;;;;14.40;5.90;;;;;;;-3.55;100.00;101211.45;104871;1302;25470;-76
2023/02/17 02:51:02;;;;;;;14.00;6.00;;;;;;;-3.58;100.00;101201.48;104235;1301;1003038;-75
2023/02/17 02:54:16;;;;;;;13.10;5.40;;;;;;;-3.61;100.00;101180.96;105049;1301;26637;-75
2023/02/17 02:57:18;;;;;;;14.20;5.30;;;;;;;-3.64;100.00;101174.20;105029;1301;25332;-74
2023/02/17 03:00:17;;;;;;;12.80;5.20;;;;;;;-3.67;100.00;101173.95;105085;1301;26750;-74
2023/02/17 03:03:05;;;;;;;8.40;4.30;;;;;;;-3.69;100.00;101170.85;105205;1301;25290;-75
2023/02/17 03:05:53;;;;;;;14.10;5.30;;;;;;;-3.72;100.00;101166.88;105167;1301;23898;-73
2023/02/17 03:08:37;;;;;;;12.00;5.00;;;;;;;-3.73;100.00;101160.60;105277;1301;25440;-75
2023/02/17 03:11:07;;;;;;;11.10;5.10;;;;;;;-3.74;100.00;101160.42;105215;1301;25461;-74
2023/02/17 03:13:38;;;;;;;14.40;5.40;;;;;;;-3.74;100.00;101168.19;105197;1301;25438;-75
2023/02/17 03:16:07;;;;;;;16.10;5.50;;;;;;;-3.74;100.00;101160.43;104253;1302;1003061;-76
2023/02/17 03:18:35;;;;;;;12.20;5.50;;;;;;;-3.73;100.00;101159.02;105199;1301;24233;-75
2023/02/17 03:21:09;;;;;;;11.70;5.30;;;;;;;-3.73;100.00;101154.96;105008;1302;26618;-75
2023/02/17 03:23:36;;;;;;;13.30;5.30;;;;;;;-3.74;100.00;101146.66;105135;1301;23767;-74
2023/02/17 03:26:04;;;;;;;12.70;5.30;;;;;;;-3.73;100.00;101146.11;105033;1301;25948;-75
2023/02/17 03:28:32;;;;;;;14.10;5.30;;;;;;;-3.72;100.00;101140.29;105136;1301;25464;-75
2023/02/17 03:31:01;;;;;;;11.80;5.30;;;;;;;-3.72;100.00;101134.98;105030;1301;23961;-73
2023/02/17 03:33:28;;;;;;;14.60;6.20;;;;;;;-3.72;100.00;101130.23;105184;1301;25515;-75
2023/02/17 03:35:55;;;;;;;14.90;5.80;;;;;;;-3.72;100.00;101127.27;104448;1301;1003113;-75
2023/02/17 03:38:23;;;;;;;15.10;6.00;;;;;;;-3.73;100.00;101119.34;104997;1301;24382;-76
2023/02/17 03:40:52;;;;;;;16.30;5.30;;;;;;;-3.73;100.00;101112.84;104962;1301;25390;-75
2023/02/17 03:43:20;;;;;;;14.30;5.50;;;;;;;-3.75;100.00;101109.02;104234;1301;1003827;-74
2023/02/17 03:45:47;;;;;;;17.10;6.90;;;;;;;-3.77;100.00;101103.11;105038;1301;25556;-76
2023/02/17 03:48:17;;;;;;;17.50;6.10;;;;;;;-3.78;100.00;101093.98;105141;1301;26559;-74
2023/02/17 03:50:45;;;;;;;16.80;6.30;;;;;;;-3.79;100.00;101091.88;105160;1301;25441;-75
2023/02/17 03:53:13;;;;;;;15.60;5.80;;;;;;;-3.79;100.00;101085.21;105015;1302;26560;-75
2023/02/17 03:55:41;;;;;;;14.10;6.10;;;;;;;-3.81;100.00;101078.55;104953;1301;26790;-74
2023/02/17 03:58:08;;;;;;;14.80;6.00;;;;;;;-3.82;100.00;101076.11;104370;1301;1002634;-75
2023/02/17 04:00:37;;;;;;;16.90;5.80;;;;;;;-3.82;100.00;101071.36;105186;1301;26896;-76
2023/02/17 04:03:05;;;;;;;13.60;5.60;;;;;;;-3.82;100.00;101074.37;105306;1301;26078;-75
2023/02/17 04:05:33;;;;;;;14.40;5.50;;;;;;;-3.82;100.00;101066.27;105217;1301;26112;-75
2023/02/17 04:08:01;;;;;;;10.90;5.20;;;;;;;-3.80;100.00;101064.45;105071;1301;25514;-74
2023/02/17 04:10:28;;;;;;;11.80;5.00;;;;;;;-3.80;100.00;101060.94;104906;1301;25971;-75
2023/02/17 04:12:55;;;;;;;10.60;4.80;;;;;;;-3.80;100.00;101058.63;105157;1301;25461;-74
2023/02/17 04:15:28;;;;;;;10.20;4.90;;;;;;;-3.79;100.00;101050.49;105078;1301;26626;-74
2023/02/17 04:17:57;;;;;;;17.30;5.90;;;;;;;-3.78;100.00;101042.52;104990;1301;25532;-76
2023/02/17 04:20:25;;;;;;;14.30;4.90;;;;;;;-3.79;100.00;101039.20;104161;1301;1003173;-75
2023/02/17 04:22:52;;;;;;;18.40;5.80;;;;;;;-3.78;100.00;101033.37;104896;1301;25637;-76
2023/02/17 04:25:20;;;;;;;11.70;5.40;;;;;;;-3.78;100.00;101029.11;104869;1301;25486;-74
2023/02/17 04:27:48;;;;;;;10.30;5.00;;;;;;;-3.78;100.00;101024.21;104289;1301;1002818;-75
2023/02/17 04:30:16;;;;;;;12.90;4.60;;;;;;;-3.79;100.00;101018.79;104995;1301;25441;-75
2023/02/17 04:32:43;;;;;;;11.90;4.90;;;;;;;-3.82;100.00;101016.94;105079;1301;25523;-74
2023/02/17 04:35:11;;;;;;;7.90;4.10;;;;;;;-3.84;100.00;101008.73;104328;1301;1003268;-75
2023/02/17 04:37:42;;;;;;;8.30;4.00;;;;;;;-3.86;100.00;101004.21;104192;1301;1003748;-75
2023/02/17 04:40:10;;;;;;;7.40;3.90;;;;;;;-3.88;100.00;100997.05;105068;1301;26539;-76
2023/02/17 04:42:37;;;;;;;10.10;4.80;;;;;;;-3.89;100.00;100993.22;104867;1303;22548;-75
2023/02/17 04:45:06;;;;;;;8.80;4.10;;;;;;;-3.89;100.00;100991.66;104220;1301;1003119;-76
2023/02/17 04:47:33;;;;;;;11.20;4.70;;;;;;;-3.89;100.00;100989.54;105099;1301;26851;-76
2023/02/17 04:50:01;;;;;;;7.80;4.20;;;;;;;-3.88;100.00;100986.33;105118;1301;25505;-77
2023/02/17 04:52:29;;;;;;;12.50;5.30;;;;;;;-3.87;100.00;100984.70;105073;1301;26978;-75
2023/02/17 04:54:56;;;;;;;8.20;4.00;;;;;;;-3.86;100.00;100977.08;104378;1301;1002996;-76
2023/02/17 04:57:23;;;;;;;11.20;4.00;;;;;;;-3.84;100.00;100978.41;105149;1301;25466;-73
2023/02/17 04:59:51;;;;;;;10.40;4.00;;;;;;;-3.82;100.00;100972.18;105187;1301;23684;-75
2023/02/17 05:02:19;;;;;;;8.90;3.80;;;;;;;-3.80;100.00;100965.92;104977;1301;26738;-74
2023/02/17 05:04:47;;;;;;;8.60;4.30;;;;;;;-3.76;100.00;100963.17;104445;1301;1002955;-75
2023/02/17 05:07:15;;;;;;;8.90;4.20;;;;;;;-3.73;100.00;100962.35;105039;1301;26826;-74
2023/02/17 05:09:43;;;;;;;12.90;5.10;;;;;;;-3.70;100.00;100959.23;105001;1301;23834;-74
2023/02/17 05:12:11;;;;;;;8.80;4.10;;;;;;;-3.69;100.00;100960.58;104848;1303;25351;-75
2023/02/17 05:14:38;;;;;;;8.60;3.80;;;;;;;-3.66;100.00;100952.89;104943;1301;25630;-75
2023/02/17 05:17:06;;;;;;;7.90;3.50;;;;;;;-3.64;100.00;100951.58;104238;1301;1003652;-76
2023/02/17 05:19:33;;;;;;;6.40;3.30;;;;;;;-3.62;100.00;100950.30;105005;1301;25609;-74
2023/02/17 05:22:02;;;;;;;6.90;3.80;;;;;;;-3.59;100.00;100943.31;104261;1301;1003729;-75
2023/02/17 05:24:30;;;;;;;11.30;4.30;;;;;;;-3.55;100.00;100945.45;104326;1301;1003857;-74
2023/02/17 05:27:01;;;;;;;7.30;3.90;;;;;;;-3.49;100.00;100938.18;104997;1301;26843;-74
2023/02/17 05:29:28;;;;;;;10.40;4.30;;;;;;;-3.45;100.00;100935.55;104954;1301;25374;-76
2023/02/17 05:31:55;;;;;;;10.90;4.60;;;;;;;-3.40;100.00;100930.23;105031;1301;25467;-74
2023/02/17 05:34:23;;;;;;;13.00;4.50;;;;;;;-3.35;100.00;100925.98;104408;1301;1003124;-76
2023/02/17 05:36:50;;;;;;;9.10;3.70;;;;;;;-3.29;100.00;100922.04;105016;1301;26005;-76
2023/02/17 05:39:17;;;;;;;7.50;3.60;;;;;;;-3.23;100.00;100923.39;105184;1301;25461;-75
2023/02/17 05:41:44;;;;;;;10.00;3.70;;;;;;;-3.17;100.00;100918.91;105151;1301;22551;-75
2023/02/17 05:44:11;;;;;;;8.90;4.20;;;;;;;-3.10;100.00;100915.28;105516;1301;26785;-75
2023/02/17 05:46:39;;;;;;;15.10;6.60;;;;;;;-3.04;100.00;100910.80;104701;1301;1002908;-74
2023/02/17 05:49:07;;;;;;;17.20;6.30;;;;;;;-2.97;100.00;100902.42;105261;1301;23744;-75
2023/02/17 05:51:36;;;;;;;19.80;6.60;;;;;;;-2.91;100.00;100901.63;104653;1301;1002346;-76
2023/02/17 05:54:03;;;;;;;15.90;6.60;;;;;;;-2.86;100.00;100896.13;105513;1301;25444;-75
2023/02/17 05:56:31;;;;;;;12.60;5.00;;;;;;;-2.82;100.00;100890.83;105330;1301;25305;-75
2023/02/17 05:59:01;;;;;;;16.80;4.50;;;;;;;-2.76;100.00;100884.58;104650;1301;1003126;-74
2023/02/17 06:01:29;;;;;;;9.60;5.10;;;;;;;-2.71;100.00;100883.29;105542;1301;24121;-74
2023/02/17 06:03:56;;;;;;;8.20;3.80;;;;;;;-2.65;100.00;100879.91;105419;1301;23789;-75
2023/02/17 06:06:24;;;;;;;7.80;3.80;;;;;;;-2.60;100.00;100878.10;105459;1301;23952;-74
2023/02/17 06:08:51;;;;;;;15.90;4.20;;;;;;;-2.56;100.00;100870.33;105303;1303;25486;-73
2023/02/17 06:11:18;;;;;;;9.30;3.80;;;;;;;-2.52;100.00;100864.48;104637;1301;1005569;-76
2023/02/17 06:13:46;;;;;;;10.60;4.10;;;;;;;-2.48;100.00;100862.73;105487;1301;26651;-75
2023/02/17 06:16:13;;;;;;;12.80;5.30;;;;;;;-2.44;100.00;100858.31;104685;1279;1002867;-74
2023/02/17 06:18:40;;;;;;;6.70;3.90;;;;;;;-2.39;100.00;100853.14;105402;1302;26651;-75
2023/02/17 06:21:08;;;;;;;9.10;3.70;;;;;;;-2.34;100.00;100851.35;105371;1303;23949;-74
2023/02/17 06:23:37;;;;;;;6.70;3.30;;;;;;;-2.29;100.00;100847.94;105327;1302;25489;-76
2023/02/17 06:26:05;;;;;;;14.30;4.40;;;;;;;-2.22;100.00;100847.79;105330;1302;25348;-76
2023/02/17 06:28:33;;;;;;;9.40;4.40;;;;;;;-2.17;100.00;100846.33;105392;1302;25613;-76
2023/02/17 06:31:01;;;;;;;10.80;4.40;;;;;;;-2.12;100.00;100844.69;105294;1302;25470;-75
2023/02/17 06:33:29;;;;;;;9.10;4.10;;;;;;;-2.07;100.00;100845.17;105321;1302;23216;-73
2023/02/17 06:35:57;;;;;;;12.00;4.50;;;;;;;-2.02;100.00;100844.94;105452;1302;25287;-73
2023/02/17 06:38:25;;;;;;;16.60;6.20;;;;;;;-1.96;100.00;100841.13;105348;1302;25588;-74
2023/02/17 06:40:53;;;;;;;12.40;5.40;;;;;;;-1.90;100.00;100839.27;105464;1302;22612;-74
2023/02/17 06:43:21;;;;;;;12.70;5.50;;;;;;;-1.84;100.00;100835.78;105449;1301;25291;-79
2023/02/17 06:45:48;;;;;;;16.60;4.40;;;;;;;-1.79;100.00;100835.90;104860;1295;1003244;-74
2023/02/17 06:48:16;;;;;;;11.10;4.30;;;;;;;-1.73;100.00;100828.36;105376;1302;22567;-72
2023/02/17 06:50:43;;;;;;;8.90;3.90;;;;;;;-1.68;100.00;100823.92;105160;1302;25482;-73
2023/02/17 06:53:10;;;;;;;10.00;4.30;;;;;;;-1.64;100.00;100818.41;105224;1302;22607;-73
2023/02/17 06:55:38;;;;;;;13.40;4.90;;;;;;;-1.60;100.00;100809.36;105261;1302;25456;-72
2023/02/17 06:58:07;;;;;;;9.30;4.40;;;;;;;-1.54;100.00;100808.56;105104;1298;22678;-73
2023/02/17 07:00:34;;;;;;;8.50;3.80;;;;;;;-1.50;100.00;100801.15;105220;1295;26729;-73
2023/02/17 07:03:02;;;;;;;8.30;4.30;;;;;;;-1.50;100.00;100794.42;104997;1301;25484;-72
2023/02/17 07:05:30;;;;;;;12.10;4.50;;;;;;;-1.49;100.00;100782.50;105261;1302;25355;-73
2023/02/17 07:07:57;;;;;;;9.50;5.00;;;;;;;-1.47;100.00;100772.85;105160;1298;22584;-76
2023/02/17 07:10:25;;;;;;;6.80;4.10;;;;;;;-1.43;100.00;100761.52;105367;1295;24067;-73
2023/02/17 07:12:53;;;;;;;8.50;4.00;;;;;;;-1.39;100.00;100757.92;105325;1295;25287;-70
2023/02/17 07:15:20;;;;;;;9.20;4.80;;;;;;;-1.35;100.00;100746.60;104518;1296;1002919;-72
2023/02/17 07:17:47;;;;;;;9.60;4.10;;;;;;;-1.29;100.00;100739.02;104857;1302;25451;-72
2023/02/17 07:20:15;;;;;;;9.90;4.50;;;;;;;-1.21;100.00;100732.80;104166;1302;1003526;-74
2023/02/17 07:22:43;;;;;;;9.00;3.90;;;;;;;-1.13;100.00;100720.71;104527;1303;1002857;-73
2023/02/17 07:25:10;;;;;;;6.60;3.50;;;;;;;-1.07;100.00;100712.98;105239;1303;25470;-74
2023/02/17 07:27:38;;;;;;;7.40;3.40;;;;;;;-1.04;100.00;100708.93;105292;1302;25996;-73
2023/02/17 07:30:06;;;;;;;7.20;3.70;;;;;;;-0.98;100.00;100705.93;104300;1302;1002644;-74
2023/02/17 07:32:34;;;;;;;9.80;4.10;;;;;;;-0.94;100.00;100698.13;105358;1302;25469;-73
2023/02/17 07:35:01;;;;;;;11.30;4.30;;;;;;;-0.94;100.00;100689.82;105261;1302;24237;-72
2023/02/17 07:37:29;;;;;;;11.20;3.70;;;;;;;-0.95;100.00;100683.29;105233;1303;23914;-72
2023/02/17 07:39:56;;;;;;;7.30;3.80;;;;;;;-0.96;100.00;100671.89;105197;1302;25369;-68
2023/02/17 07:42:23;;;;;;;10.50;3.50;;;;;;;-0.97;100.00;100660.60;104167;1302;1003366;-67
2023/02/17 07:44:51;;;;;;;6.60;3.20;;;;;;;-0.96;100.00;100656.48;104621;1303;25420;-67
2023/02/17 07:47:22;;;;;;;7.10;3.70;;;;;;;-0.94;100.00;100644.52;104962;1302;25416;-68
2023/02/17 07:49:50;;;;;;;7.10;3.40;;;;;;;-0.92;100.00;100640.69;104915;1295;25510;-70
2023/02/17 07:52:17;;;;;;;10.80;5.10;;;;;;;-0.88;100.00;100633.73;104878;1303;23906;-69
2023/02/17 07:54:44;;;;;;;10.50;4.30;;;;;;;-0.82;100.00;100630.94;104822;1303;25381;-69
2023/02/17 07:57:11;;;;;;;6.20;3.90;;;;;;;-0.77;100.00;100627.13;104747;1301;22683;-71
2023/02/17 07:59:39;;;;;;;13.30;6.20;;;;;;;-0.75;100.00;100620.80;104755;1302;24275;-71
2023/02/17 08:02:06;;;;;;;14.70;6.00;;;;;;;-0.71;100.00;100614.25;104649;1298;22558;-67
2023/02/17 08:04:33;;;;;;;8.80;4.60;;;;;;;-0.68;100.00;100614.08;104792;1303;22683;-69
2023/02/17 08:07:01;;;;;;;8.10;4.90;;;;;;;-0.68;100.00;100610.02;105345;1302;25512;-76
2023/02/17 08:15:02;;;;;;;14.20;5.00;;;;;;;-0.81;100.00;100566.80;105545;1303;25945;-76
2023/02/17 08:17:30;;;;;;;9.20;4.10;;;;;;;-0.79;100.00;100575.73;104477;1302;1003349;-67
2023/02/17 08:19:58;;;;;;;7.90;4.00;;;;;;;-0.77;100.00;100576.48;104864;1301;26551;-68
2023/02/17 08:22:39;;;;;;;11.60;5.00;;;;;;;-0.73;100.00;100566.36;105192;1303;26536;-74
2023/02/17 08:25:07;;;;;;;10.20;4.70;;;;;;;-0.70;100.00;100570.98;104418;1303;1003032;-68
2023/02/17 08:27:37;;;;;;;8.10;4.60;;;;;;;-0.69;100.00;100567.39;104830;1302;26052;-69
2023/02/17 08:30:07;;;;;;;11.00;4.80;;;;;;;-0.69;100.00;100562.57;104814;1302;26639;-67
2023/02/17 08:32:34;;;;;;;9.20;4.30;;;;;;;-0.67;100.00;100562.14;104170;1302;1003586;-68
2023/02/17 08:35:01;;;;;;;10.70;4.20;;;;;;;-0.65;100.00;100563.22;104731;1302;22561;-67
2023/02/17 08:37:30;;;;;;;14.90;4.80;;;;;;;-0.56;100.00;100570.00;104899;1302;25345;-67
2023/02/17 08:39:58;;;;;;;12.10;4.60;;;;;;;-0.47;100.00;100578.36;104693;1295;24839;-67
2023/02/17 08:42:26;;;;;;;12.10;5.10;;;;;;;-0.42;100.00;100578.05;104787;1303;25465;-67
2023/02/17 08:44:54;;;;;;;10.50;5.10;;;;;;;-0.40;100.00;100571.95;104813;1303;25294;-67
2023/02/17 08:47:22;;;;;;;11.50;5.00;;;;;;;-0.40;100.00;100571.02;104772;1303;26676;-67
2023/02/17 08:49:51;;;;;;;9.40;4.50;;;;;;;-0.39;100.00;100564.96;104885;1302;24736;-67
2023/02/17 08:52:18;;;;;;;14.00;4.80;;;;;;;-0.37;100.00;100568.05;104767;1303;26545;-67
2023/02/17 08:54:46;;;;;;;12.50;4.90;;;;;;;-0.34;100.00;100567.02;104846;1303;25394;-68
2023/02/17 08:57:13;;;;;;;15.70;6.70;;;;;;;-0.33;100.00;100564.48;104135;1302;1003833;-67
2023/02/17 08:59:40;;;;;;;38.20;11.90;;;;;;;-0.31;100.00;100561.52;104705;1303;209047;-68
2023/02/17 09:02:10;;;;;;;11.80;5.50;;;;;;;-0.27;100.00;100557.93;105146;1295;25342;-68
2023/02/17 09:04:38;;;;;;;11.80;4.90;;;;;;;-0.25;100.00;100551.95;104758;1296;25462;-68
2023/02/17 09:07:09;;;;;;;12.60;5.30;;;;;;;-0.25;100.00;100544.86;104614;1301;22501;-70
2023/02/17 09:09:36;;;;;;;15.30;5.40;;;;;;;-0.27;100.00;100540.34;104648;1301;22559;-70
2023/02/17 09:12:04;;;;;;;15.00;5.50;;;;;;;-0.28;100.00;100538.85;104390;1301;1003288;-69
2023/02/17 09:14:31;;;;;;;9.60;4.30;;;;;;;-0.30;100.00;100533.42;105045;1295;25487;-67
2023/02/17 09:16:59;;;;;;;10.50;4.70;;;;;;;-0.32;100.00;100529.67;104531;1301;1003029;-78
2023/02/17 09:19:30;;;;;;;13.50;6.00;;;;;;;-0.34;100.00;100523.03;105280;1303;22630;-75
2023/02/17 09:21:58;;;;;;;9.80;5.30;;;;;;;-0.36;100.00;100520.33;104567;1302;1002442;-68
2023/02/17 09:24:31;;;;;;;12.40;5.80;;;;;;;-0.35;100.00;100516.04;104904;1301;26554;-67
2023/02/17 09:27:00;;;;;;;9.10;4.20;;;;;;;-0.34;100.00;100512.59;103980;1301;1003126;-67
2023/02/17 09:29:28;;;;;;;10.10;4.40;;;;;;;-0.34;100.00;100511.33;104750;1296;22783;-67
2023/02/17 09:31:56;;;;;;;11.10;4.90;;;;;;;-0.33;100.00;100512.16;104573;1302;22566;-68
2023/02/17 09:34:26;;;;;;;10.90;5.50;;;;;;;-0.29;100.00;100511.59;103948;1302;1003512;-69
2023/02/17 09:36:53;;;;;;;13.50;5.40;;;;;;;-0.27;100.00;100512.55;104767;1298;25445;-68
2023/02/17 09:39:29;;;;;;;10.00;4.10;;;;;;;-0.27;100.00;100511.30;105138;1295;25452;-75
2023/02/17 09:42:26;;;;;;;9.60;4.70;;;;;;;-0.28;100.00;100483.54;104775;1296;23401;-70
2023/02/17 09:45:04;;;;;;;9.40;4.40;;;;;;;-0.27;100.00;100496.40;104326;1295;1003027;-68
2023/02/17 09:47:45;;;;;;;12.30;5.40;;;;;;;-0.25;100.00;100492.23;104779;1301;25370;-71
2023/02/17 09:50:17;;;;;;;9.90;4.40;;;;;;;-0.23;100.00;100492.11;105162;1295;25355;-67
2023/02/17 09:52:56;;;;;;;6.00;4.10;;;;;;;-0.23;100.00;100486.09;104618;1298;22933;-71
2023/02/17 09:55:44;;;;;;;8.20;4.90;;;;;;;-0.22;100.00;100480.89;104256;1295;1003509;-69
2023/02/17 09:58:14;;;;;;;9.20;4.00;;;;;;;-0.18;100.00;100473.05;104644;1295;22560;-67
2023/02/17 10:00:46;;;;;;;12.20;4.90;;;;;;;-0.16;100.00;100480.35;105305;1301;26021;-75
2023/02/17 10:03:31;;;;;;;13.20;6.30;;;;;;;-0.11;100.00;100480.95;105384;1295;25558;-76
2023/02/17 10:06:23;;;;;;;9.90;5.30;;;;;;;-0.07;100.00;100475.88;104994;1301;24268;-68
2023/02/17 10:09:15;;;;;;;11.30;5.30;;;;;;;-0.06;100.00;100470.51;104626;1301;22548;-74
2023/02/17 10:12:00;;;;;;;12.10;5.30;;;;;;;-0.08;100.00;100459.29;104520;1301;1002671;-71
2023/02/17 10:14:34;;;;;;;6.60;4.00;;;;;;;-0.10;100.00;100459.77;104938;1295;24218;-70
2023/02/17 10:17:22;;;;;;;6.40;4.00;;;;;;;-0.13;100.00;100458.05;104885;1298;25462;-69
2023/02/17 10:20:02;;;;;;;6.80;3.80;;;;;;;-0.14;100.00;100447.81;104988;1298;25418;-74
2023/02/17 10:22:30;;;;;;;15.30;4.80;;;;;;;-0.12;100.00;100454.59;104738;1302;22583;-69
2023/02/17 10:25:10;;;;;;;8.20;4.70;;;;;;;-0.10;100.00;100462.42;105251;1298;25335;-75
2023/02/17 10:27:45;;;;;;;14.50;5.80;;;;;;;-0.09;100.00;100461.31;105505;1295;26534;-76
2023/02/17 10:30:33;;;;;;;15.60;6.10;;;;;;;-0.11;100.00;100451.88;105855;1296;24289;-74
2023/02/17 10:33:25;;;;;;;12.30;5.70;;;;;;;-0.11;100.00;100446.41;105622;1298;23867;-75
2023/02/17 10:35:54;;;;;;;9.50;4.00;;;;;;;-0.10;100.00;100446.66;105425;1302;22564;-75
2023/02/17 10:38:46;;;;;;;6.70;3.70;;;;;;;-0.10;100.00;100456.44;104191;1296;1002601;-69
2023/02/17 10:41:16;;;;;;;7.40;3.40;;;;;;;-0.09;100.00;100448.58;104977;1301;25399;-70
2023/02/17 10:43:43;;;;;;;7.80;4.00;;;;;;;-0.09;100.00;100457.98;104440;1302;1003321;-69
2023/02/17 10:46:11;;;;;;;8.00;3.80;;;;;;;-0.11;100.00;100453.36;104211;1285;1003199;-70
2023/02/17 10:48:42;;;;;;;8.70;3.80;;;;;;;-0.14;100.00;100452.40;105275;1302;24069;-76
2023/02/17 10:51:13;;;;;;;11.10;3.80;;;;;;;-0.14;100.00;100451.70;104771;1302;1002561;-75
2023/02/17 10:53:40;;;;;;;11.70;4.70;;;;;;;-0.15;100.00;100451.45;105382;1302;22511;-75
2023/02/17 10:56:14;;;;;;;7.70;3.80;;;;;;;-0.18;100.00;100454.77;105411;1298;26559;-73
2023/02/17 10:58:50;;;;;;;9.50;3.90;;;;;;;-0.22;100.00;100454.13;105828;1302;25933;-75
2023/02/17 11:01:17;;;;;;;6.70;3.30;;;;;;;-0.25;100.00;100454.51;105072;1295;1003084;-74
2023/02/17 11:03:44;;;;;;;5.70;3.50;;;;;;;-0.29;100.00;100457.20;105329;1295;25601;-69
2023/02/17 11:06:21;;;;;;;13.30;3.90;;;;;;;-0.29;100.00;100455.10;104761;1301;25516;-70
2023/02/17 11:08:51;;;;;;;10.20;3.70;;;;;;;-0.29;100.00;100455.95;104685;1301;26582;-70
2023/02/17 11:11:27;;;;;;;7.20;3.20;;;;;;;-0.28;100.00;100453.43;105118;1301;25466;-74
2023/02/17 11:14:16;;;;;;;6.60;3.40;;;;;;;-0.26;100.00;100457.22;105601;1303;25462;-72
2023/02/17 11:16:46;;;;;;;10.10;4.10;;;;;;;-0.23;100.00;100451.70;104727;1303;1003053;-74
2023/02/17 11:19:33;;;;;;;8.70;4.30;;;;;;;-0.15;100.00;100467.39;104638;1303;1003144;-73
2023/02/17 11:22:04;;;;;;;6.20;3.50;;;;;;;-0.08;100.00;100463.02;105386;1302;22582;-76