Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:12;;;;;;;9.10;3.17;;;7.50;99.90;;;;;;5005001;28;20500;-61
2023/05/01 00:02:38;;;;;;;5.43;2.67;;;7.50;99.90;;;;;;5005089;28;20525;-62
2023/05/01 00:05:06;;;;;;;4.63;2.75;;;7.50;99.90;;;;;;5005202;28;20046;-61
2023/05/01 00:07:32;;;;;;;4.80;2.80;;;7.50;99.90;;;;;;5007224;28;20119;-61
2023/05/01 00:09:58;;;;;;;7.32;3.15;;;7.50;99.90;;;;;;4998060;28;20352;-61
2023/05/01 00:12:24;;;;;;;7.57;3.28;;;7.40;99.90;;;;;;5005849;28;20058;-62
2023/05/01 00:14:50;;;;;;;13.57;4.13;;;7.40;99.90;;;;;;5006423;28;20105;-61
2023/05/01 00:17:16;;;;;;;6.60;3.25;;;7.30;99.90;;;;;;5005688;28;20407;-62
2023/05/01 00:19:42;;;;;;;7.78;3.13;;;7.40;99.90;;;;;;5006949;28;20042;-62
2023/05/01 00:22:07;;;;;;;7.97;3.13;;;7.30;99.90;;;;;;5004886;28;20503;-61
2023/05/01 00:24:34;;;;;;;8.60;3.05;;;7.40;99.90;;;;;;5006533;28;20050;-62
2023/05/01 00:26:59;;;;;;;11.63;3.25;;;7.30;99.90;;;;;;5005397;28;20143;-62
2023/05/01 00:29:25;;;;;;;12.10;3.25;;;7.30;99.90;;;;;;5005539;28;20105;-62
2023/05/01 00:31:51;;;;;;;5.88;3.33;;;7.30;99.90;;;;;;5005800;28;20030;-62
2023/05/01 00:34:16;;;;;;;8.95;3.33;;;7.30;99.90;;;;;;5005039;28;20045;-62
2023/05/01 00:36:42;;;;;;;5.80;3.00;;;7.30;99.90;;;;;;5006266;28;20085;-61
2023/05/01 00:39:08;;;;;;;5.85;3.20;;;7.30;99.90;;;;;;5003619;28;20524;-61
2023/05/01 00:41:34;;;;;;;9.70;3.92;;;7.30;99.90;;;;;;5006760;28;20189;-61
2023/05/01 00:44:00;;;;;;;4.57;2.70;;;7.30;99.90;;;;;;5004729;28;20461;-61
2023/05/01 00:46:28;;;;;;;7.32;2.85;;;7.30;99.90;;;;;;5006554;28;20038;-61
2023/05/01 00:48:55;;;;;;;7.65;2.58;;;7.30;99.90;;;;;;5005632;28;20049;-61
2023/05/01 00:51:21;;;;;;;3.92;2.95;;;7.30;99.90;;;;;;5005851;28;20568;-61
2023/05/01 00:53:47;;;;;;;5.40;2.90;;;7.30;99.90;;;;;;5006193;28;20038;-61
2023/05/01 00:56:16;;;;;;;11.05;3.03;;;7.30;99.90;;;;;;5004919;28;20049;-61
2023/05/01 00:58:45;;;;;;;7.60;3.53;;;7.30;99.90;;;;;;5006460;28;20049;-61
2023/05/01 01:01:12;;;;;;;13.05;2.63;;;7.30;99.90;;;;;;4983359;28;20364;-61
2023/05/01 01:03:37;;;;;;;9.43;3.38;;;7.30;99.90;;;;;;5006293;28;20094;-61
2023/05/01 01:06:39;;;;;;;9.40;3.22;;;7.30;99.90;;;;;;5004816;28;20085;-61
2023/05/01 01:09:23;;;;;;;13.55;3.67;;;7.30;99.90;;;;;;4993949;28;20049;-62
2023/05/01 01:12:19;;;;;;;7.05;2.88;;;7.20;99.90;;;;;;5006679;28;20049;-62
2023/05/01 01:14:55;;;;;;;4.20;2.88;;;7.20;99.90;;;;;;4991883;28;20483;-61
2023/05/01 01:17:42;;;;;;;5.18;3.13;;;7.10;99.90;;;;;;5001853;28;20607;-62
2023/05/01 01:20:43;;;;;;;9.52;2.85;;;7.10;99.90;;;;;;4991339;28;20069;-62
2023/05/01 01:23:43;;;;;;;6.10;3.10;;;7.00;99.90;;;;;;4997644;28;20068;-62
2023/05/01 01:26:11;;;;;;;;;;;7.00;99.90;;;;;;5008941;28;20046;-62
2023/05/01 01:29:21;;;;;;;4.55;2.80;;;7.00;99.90;;;;;;5009503;28;20016;-61
2023/05/01 01:32:25;;;;;;;7.80;3.42;;;6.90;99.90;;;;;;4980284;28;20171;-62
2023/05/01 01:34:57;;;;;;;6.68;2.95;;;6.90;99.90;;;;;;5007649;28;20038;-62
2023/05/01 01:37:44;;;;;;;13.27;3.53;;;6.90;99.90;;;;;;5008789;28;20045;-62
2023/05/01 01:40:14;;;;;;;4.15;3.00;;;6.90;99.90;;;;;;5006251;28;20049;-62
2023/05/01 01:42:54;;;;;;;9.52;3.10;;;6.90;99.90;;;;;;5009887;28;20125;-61
2023/05/01 01:45:29;;;;;;;4.47;3.20;;;6.90;99.90;;;;;;5008401;28;20465;-61
2023/05/01 01:47:56;;;;;;;7.57;3.10;;;6.90;99.90;;;;;;5008675;28;20038;-62
2023/05/01 01:50:25;;;;;;;5.90;3.20;;;6.90;99.90;;;;;;5009057;28;20034;-62
2023/05/01 01:52:53;;;;;;;6.97;3.10;;;6.90;99.90;;;;;;5007756;28;20115;-61
2023/05/01 01:55:28;;;;;;;7.05;3.50;;;6.90;99.90;;;;;;5008963;28;20145;-62
2023/05/01 01:57:54;;;;;;;5.32;3.08;;;6.80;99.90;;;;;;5006759;28;20516;-87
2023/05/01 02:00:21;;;;;;;10.13;3.72;;;6.80;99.90;;;;;;5004588;28;20377;-62
2023/05/01 02:02:48;;;;;;;4.63;2.90;;;6.70;99.90;;;;;;5008850;28;20050;-62
2023/05/01 02:05:16;;;;;;;6.78;3.05;;;6.70;99.90;;;;;;5007489;28;20050;-62
2023/05/01 02:07:46;;;;;;;4.13;3.13;;;6.60;99.90;;;;;;5008283;28;20034;-62
2023/05/01 02:10:13;;;;;;;10.05;3.47;;;6.60;99.90;;;;;;5005550;28;20049;-62
2023/05/01 02:12:41;;;;;;;6.90;3.45;;;6.60;99.90;;;;;;5009060;28;20109;-62
2023/05/01 02:15:09;;;;;;;6.07;3.30;;;6.50;99.90;;;;;;5007673;28;20049;-62
2023/05/01 02:17:36;;;;;;;10.90;4.25;;;6.50;99.90;;;;;;5008683;28;20121;-62
2023/05/01 02:20:05;;;;;;;6.88;3.55;;;6.40;99.90;;;;;;5008117;28;20049;-62
2023/05/01 02:22:32;;;;;;;6.72;3.70;;;6.40;99.90;;;;;;5007428;28;20095;-62
2023/05/01 02:25:00;;;;;;;5.80;3.60;;;6.40;99.90;;;;;;5008525;28;20960;-61
2023/05/01 02:27:31;;;;;;;5.65;3.58;;;6.40;99.90;;;;;;5006772;28;20504;-62
2023/05/01 02:29:57;;;;;;;6.97;3.55;;;6.30;99.90;;;;;;5008055;28;20057;-62
2023/05/01 02:32:25;;;;;;;6.50;2.97;;;6.30;99.90;;;;;;5006886;28;20552;-61
2023/05/01 02:34:50;;;;;;;5.07;3.20;;;6.30;99.90;;;;;;5008136;28;20170;-61
2023/05/01 02:37:16;;;;;;;13.32;3.50;;;6.30;99.90;;;;;;5007590;28;20477;-62
2023/05/01 02:39:42;;;;;;;9.43;3.70;;;6.30;99.90;;;;;;5006116;28;20045;-62
2023/05/01 02:42:10;;;;;;;9.43;3.83;;;6.30;99.90;;;;;;5007588;28;20133;-61
2023/05/01 02:44:40;;;;;;;6.20;3.42;;;6.30;99.90;;;;;;4991102;28;20068;-62
2023/05/01 02:47:08;;;;;;;5.82;2.80;;;6.20;99.90;;;;;;5008631;28;20046;-62
2023/05/01 02:49:36;;;;;;;5.93;3.00;;;6.10;99.90;;;;;;5006882;28;20528;-61
2023/05/01 02:52:03;;;;;;;4.93;2.80;;;6.00;99.90;;;;;;5008038;28;20099;-61
2023/05/01 02:54:30;;;;;;;7.20;2.85;;;5.90;99.90;;;;;;4997802;28;20400;-62
2023/05/01 02:56:58;;;;;;;8.68;3.10;;;5.80;99.90;;;;;;5007300;28;20096;-61
2023/05/01 02:59:24;;;;;;;5.18;3.30;;;5.60;99.90;;;;;;5007412;28;20405;-62
2023/05/01 03:01:50;;;;;;;3.13;2.60;;;5.50;99.90;;;;;;5005745;28;20048;-61
2023/05/01 03:04:16;;;;;;;5.72;2.97;;;5.30;99.90;;;;;;5007909;28;20042;-62
2023/05/01 03:06:43;;;;;;;6.10;3.05;;;5.20;99.90;;;;;;5006373;28;20053;-62
2023/05/01 03:09:09;;;;;;;4.30;2.88;;;5.10;99.90;;;;;;5008682;28;20100;-62
2023/05/01 03:11:34;;;;;;;4.32;2.88;;;5.00;99.90;;;;;;5006072;28;20049;-61
2023/05/01 03:14:00;;;;;;;3.88;2.88;;;4.90;99.90;;;;;;5007649;28;20050;-61
2023/05/01 03:16:26;;;;;;;6.45;3.10;;;4.90;99.90;;;;;;5005504;28;20046;-62
2023/05/01 03:18:52;;;;;;;9.63;3.70;;;4.90;99.90;;;;;;5007004;28;20058;-61
2023/05/01 03:21:17;;;;;;;5.10;2.97;;;4.80;99.90;;;;;;5006909;28;20042;-62
2023/05/01 03:23:43;;;;;;;3.95;3.00;;;4.70;99.90;;;;;;5006660;28;20103;-61
2023/05/01 03:26:09;;;;;;;4.57;4.07;;;4.70;99.90;;;;;;5007926;28;20042;-78
2023/05/01 03:28:35;;;;;;;5.22;3.05;;;4.80;99.90;;;;;;5005870;28;20483;-62
2023/05/01 03:31:01;;;;;;;5.57;3.38;;;4.80;99.90;;;;;;5007341;28;20054;-62
2023/05/01 03:33:27;;;;;;;6.07;3.42;;;4.90;99.90;;;;;;5007258;28;20042;-62
2023/05/01 03:36:03;;;;;;;5.97;3.22;;;4.80;99.90;;;;;;5006244;28;20046;-61
2023/05/01 03:38:32;;;;;;;9.65;3.60;;;4.80;99.90;;;;;;5008564;28;20487;-62
2023/05/01 03:40:58;;;;;;;6.63;3.83;;;4.80;99.90;;;;;;5005987;28;20037;-62
2023/05/01 03:43:24;;;;;;;7.72;3.72;;;4.80;99.90;;;;;;5007315;28;20104;-62
2023/05/01 03:45:51;;;;;;;5.38;3.10;;;4.80;99.90;;;;;;5004228;28;20054;-61
2023/05/01 03:48:19;;;;;;;5.03;3.30;;;4.80;99.90;;;;;;5007471;28;20108;-62
2023/05/01 03:50:45;;;;;;;7.65;3.63;;;4.70;99.90;;;;;;5006485;28;20077;-61
2023/05/01 03:53:12;;;;;;;6.38;3.75;;;4.80;99.90;;;;;;5006560;28;20081;-62
2023/05/01 03:55:39;;;;;;;10.85;4.15;;;4.70;99.90;;;;;;5006644;28;20763;-62
2023/05/01 03:58:05;;;;;;;7.72;3.40;;;4.70;99.90;;;;;;4997889;28;20085;-61
2023/05/01 04:00:32;;;;;;;6.03;4.05;;;4.60;99.90;;;;;;5006776;28;20369;-61
2023/05/01 04:02:58;;;;;;;7.07;3.55;;;4.60;99.90;;;;;;5005148;28;20068;-63
2023/05/01 04:05:23;;;;;;;7.35;3.70;;;4.60;99.90;;;;;;5006771;28;20480;-62
2023/05/01 04:07:49;;;;;;;7.78;3.88;;;4.50;99.90;;;;;;5006216;28;20033;-62
2023/05/01 04:10:16;;;;;;;5.63;3.60;;;4.50;99.90;;;;;;5006461;28;20046;-61
2023/05/01 04:12:42;;;;;;;7.05;3.75;;;4.40;99.90;;;;;;5005511;28;20105;-62
2023/05/01 04:15:08;;;;;;;6.10;4.10;;;4.50;99.90;;;;;;5006036;28;20393;-62
2023/05/01 04:17:35;;;;;;;8.77;4.30;;;4.50;99.90;;;;;;5005973;28;20531;-62
2023/05/01 04:20:03;;;;;;;6.68;3.90;;;4.60;99.90;;;;;;5005925;28;20045;-62
2023/05/01 04:22:29;;;;;;;8.25;4.25;;;4.60;99.90;;;;;;5006206;28;20065;-62
2023/05/01 04:24:56;;;;;;;6.63;4.05;;;4.60;99.90;;;;;;4991937;28;20054;-62
2023/05/01 04:27:22;;;;;;;5.45;3.88;;;4.60;99.90;;;;;;5005397;28;20089;-62
2023/05/01 04:29:48;;;;;;;5.95;4.43;;;4.60;99.90;;;;;;5005259;28;20584;-62
2023/05/01 04:32:14;;;;;;;9.52;3.90;;;4.60;99.90;;;;;;5005755;28;20081;-62
2023/05/01 04:34:39;;;;;;;10.82;4.35;;;4.60;99.90;;;;;;5005552;28;20085;-62
2023/05/01 04:37:07;;;;;;;6.28;4.13;;;4.60;99.90;;;;;;5005535;28;20119;-61
2023/05/01 04:39:33;;;;;;;7.90;4.65;;;4.60;99.90;;;;;;5006569;28;20052;-62
2023/05/01 04:41:59;;;;;;;7.65;4.22;;;4.60;99.90;;;;;;5005247;28;20046;-62
2023/05/01 04:44:25;;;;;;;6.55;3.83;;;4.70;99.90;;;;;;5006276;28;20117;-61
2023/05/01 04:46:50;;;;;;;7.20;3.97;;;4.70;99.90;;;;;;5005267;28;20038;-62
2023/05/01 04:49:16;;;;;;;7.55;4.30;;;4.70;99.90;;;;;;5005047;28;20488;-61
2023/05/01 04:51:42;;;;;;;6.30;4.15;;;4.80;99.90;;;;;;5005616;28;20053;-62
2023/05/01 04:54:08;;;;;;;7.40;4.50;;;4.90;99.90;;;;;;5005348;28;20046;-62
2023/05/01 04:56:33;;;;;;;9.15;4.03;;;4.90;99.90;;;;;;5005887;28;20042;-61
2023/05/01 04:58:59;;;;;;;8.93;5.13;;;4.90;99.90;;;;;;5009315;28;20041;-61
2023/05/01 05:01:25;;;;;;;6.32;3.70;;;5.00;99.90;;;;;;5010319;28;20500;-62
2023/05/01 05:03:51;;;;;;;7.43;4.82;;;5.00;99.90;;;;;;5008329;28;20048;-62
2023/05/01 05:06:16;;;;;;;12.73;4.38;;;5.20;99.90;;;;;;5009910;28;20054;-62
2023/05/01 05:08:42;;;;;;;7.07;4.55;;;5.30;99.90;;;;;;5007799;28;20354;-61
2023/05/01 05:11:08;;;;;;;9.48;4.60;;;5.40;99.90;;;;;;5009262;28;20426;-61
2023/05/01 05:13:34;;;;;;;7.60;5.18;;;5.50;99.90;;;;;;5009222;28;20504;-62
2023/05/01 05:16:00;;;;;;;13.13;4.57;;;5.60;99.90;;;;;;5008808;28;20084;-61
2023/05/01 05:18:25;;;;;;;10.25;5.03;;;5.70;99.90;;;;;;5010101;28;20053;-61
2023/05/01 05:20:51;;;;;;;7.55;4.47;;;5.90;99.90;;;;;;5007051;28;20045;-62
2023/05/01 05:23:17;;;;;;;9.82;5.18;;;6.10;99.90;;;;;;5010158;28;20045;-62
2023/05/01 05:25:42;;;;;;;7.78;5.25;;;6.20;99.90;;;;;;5008303;28;20409;-61
2023/05/01 05:28:08;;;;;;;11.32;5.82;;;6.40;99.90;;;;;;5009226;28;20049;-62
2023/05/01 05:30:34;;;;;;;12.15;5.95;;;6.60;99.90;;;;;;5007947;28;20061;-61
2023/05/01 05:33:00;;;;;;;15.98;6.38;;;6.80;99.90;;;;;;5005745;28;20052;-61
2023/05/01 05:35:26;;;;;;;12.32;5.65;;;7.00;99.90;;;;;;5009453;28;20049;-61
2023/05/01 05:37:52;;;;;;;10.25;5.72;;;7.20;99.90;;;;;;5007791;28;20056;-61
2023/05/01 05:40:18;;;;;;;12.73;5.93;;;7.30;99.90;;;;;;5010033;28;20049;-61
2023/05/01 05:42:43;;;;;;;13.88;6.35;;;7.50;99.90;;;;;;5007934;28;20085;-61
2023/05/01 05:45:09;;;;;;;11.63;6.13;;;7.60;99.90;;;;;;5006785;28;20154;-61
2023/05/01 05:47:35;;;;;;;14.63;6.40;;;7.80;99.90;;;;;;5008123;28;20038;-62
2023/05/01 05:50:01;;;;;;;9.80;5.45;;;8.00;99.90;;;;;;5008706;28;20038;-62
2023/05/01 05:52:27;;;;;;;12.55;5.25;;;8.10;99.90;;;;;;5008387;28;20045;-61
2023/05/01 05:54:52;;;;;;;16.85;6.03;;;8.30;99.90;;;;;;4994025;28;20403;-62
2023/05/01 05:57:18;;;;;;;12.40;5.65;;;8.60;99.90;;;;;;5009016;28;20052;-62
2023/05/01 05:59:44;;;;;;;10.43;5.28;;;8.70;99.90;;;;;;5007427;28;20057;-61
2023/05/01 06:02:10;;;;;;;11.68;5.30;;;8.90;99.90;;;;;;5001568;28;20041;-61
2023/05/01 06:04:36;;;;;;;15.60;6.18;;;9.00;99.90;;;;;;4999805;28;20080;-61
2023/05/01 06:07:02;;;;;;;12.18;6.35;;;9.00;99.90;;;;;;5009088;28;20058;-62
2023/05/01 06:09:28;;;;;;;8.43;4.93;;;9.10;99.90;;;;;;4991136;28;20054;-62
2023/05/01 06:11:54;;;;;;;12.15;5.63;;;9.20;99.90;;;;;;4991835;28;20073;-61
2023/05/01 06:14:20;;;;;;;16.25;5.75;;;9.20;99.90;;;;;;4988463;28;20384;-62
2023/05/01 06:16:46;;;;;;;11.73;5.93;;;9.20;99.90;;;;;;5006067;28;20041;-62
2023/05/01 06:19:12;;;;;;;12.48;6.05;;;9.30;99.90;;;;;;5008683;28;20475;-62
2023/05/01 06:21:38;;;;;;;12.25;5.20;;;9.40;99.90;;;;;;4990041;28;20404;-61
2023/05/01 06:24:04;;;;;;;11.40;5.70;;;9.50;99.90;;;;;;5009097;28;20448;-61
2023/05/01 06:26:30;;;;;;;7.47;4.80;;;9.50;99.90;;;;;;5002601;28;20484;-62
2023/05/01 06:28:55;;;;;;;13.18;4.47;;;9.60;99.90;;;;;;5007534;28;20057;-61
2023/05/01 06:31:21;;;;;;;5.13;4.63;;;9.80;99.90;;;;;;4991226;28;20505;-61
2023/05/01 06:33:47;;;;;;;15.52;5.70;;;9.80;99.90;;;;;;5006319;28;20117;-62
2023/05/01 06:36:13;;;;;;;10.32;5.28;;;10.00;99.90;;;;;;4974196;28;20052;-61
2023/05/01 06:38:41;;;;;;;12.57;5.80;;;10.10;99.90;;;;;;4989594;28;20042;-62
2023/05/01 06:41:06;;;;;;;14.60;6.18;;;10.30;99.90;;;;;;5008590;28;20034;-62
2023/05/01 06:43:32;;;;;;;10.27;4.90;;;10.30;99.90;;;;;;5006813;28;20046;-61
2023/05/01 06:45:58;;;;;;;6.90;4.80;;;10.40;98.00;;;;;;5001118;28;20082;-62
2023/05/01 06:48:24;;;;;;;14.82;5.45;;;10.40;95.90;;;;;;5005206;28;20439;-62
2023/05/01 06:50:49;;;;;;;8.05;5.10;;;10.50;96.90;;;;;;5006918;28;20130;-62
2023/05/01 06:53:15;;;;;;;11.73;5.30;;;10.60;99.40;;;;;;5005730;28;20120;-62
2023/05/01 06:55:41;;;;;;;11.68;5.10;;;10.70;99.90;;;;;;4992384;28;20048;-62
2023/05/01 06:58:07;;;;;;;14.65;5.30;;;10.80;99.30;;;;;;5005180;28;20085;-62
2023/05/01 07:00:36;;;;;;;17.85;5.30;;;10.90;92.90;;;;;;5003818;28;20046;-62
2023/05/01 07:03:02;;;;;;;11.63;5.20;;;11.10;96.70;;;;;;5005221;28;20046;-62
2023/05/01 07:05:29;;;;;;;10.27;5.60;;;11.30;97.40;;;;;;4986809;28;20412;-61
2023/05/01 07:07:54;;;;;;;12.20;5.63;;;11.60;88.90;;;;;;4987281;28;20140;-61
2023/05/01 07:10:20;;;;;;;10.55;5.30;;;11.80;90.60;;;;;;4989374;28;20129;-61
2023/05/01 07:12:46;;;;;;;10.52;4.90;;;11.90;88.10;;;;;;5002516;28;20404;-61
2023/05/01 07:15:14;;;;;;;11.07;4.57;;;11.80;76.90;;;;;;5007617;28;20050;-62
2023/05/01 07:17:40;;;;;;;6.15;4.45;;;11.70;79.80;;;;;;5002878;28;20088;-62
2023/05/01 07:20:07;;;;;;;8.10;4.63;;;11.70;78.00;;;;;;5005834;28;20065;-62
2023/05/01 07:22:33;;;;;;;9.65;5.38;;;11.70;79.20;;;;;;4982956;28;20508;-61
2023/05/01 07:25:00;;;;;;;11.95;5.30;;;11.70;81.30;;;;;;5006555;28;20080;-62
2023/05/01 07:27:27;;;;;;;12.90;4.88;;;11.90;82.10;;;;;;5007215;28;20088;-62
2023/05/01 07:29:56;;;;;;;11.90;4.93;;;12.10;69.20;;;;;;4988053;28;20459;-62
2023/05/01 07:32:22;;;;;;;8.23;5.03;;;12.50;83.60;;;;;;4999813;28;20054;-62
2023/05/01 07:34:48;;;;;;;12.40;5.10;;;12.80;65.60;;;;;;5005461;28;20129;-62
2023/05/01 07:37:13;;;;;;;9.90;5.03;;;13.10;65.80;;;;;;4989622;28;20125;-85
2023/05/01 07:39:39;;;;;;;6.10;4.47;;;13.40;66.20;;;;;;5005909;28;20050;-62
2023/05/01 07:42:05;;;;;;;13.98;4.65;;;13.70;51.30;;;;;;5006373;28;20048;-61
2023/05/01 07:44:31;;;;;;;8.18;4.22;;;13.80;26.70;;;;;;5001724;28;20049;-61
2023/05/01 07:47:03;;;;;;;7.78;4.20;;;14.10;33.50;;;;;;5005337;28;20050;-62
2023/05/01 07:49:29;;;;;;;7.30;3.63;;;14.30;26.00;;;;;;5005208;28;20080;-61
2023/05/01 07:51:55;;;;;;;9.00;4.35;;;14.50;21.60;;;;;;5004929;28;20152;-62
2023/05/01 07:54:21;;;;;;;7.15;4.15;;;14.60;15.30;;;;;;5001288;28;20133;-62
2023/05/01 07:56:47;;;;;;;12.27;4.63;;;14.60;21.00;;;;;;5000303;28;20045;-62
2023/05/01 07:59:14;;;;;;;7.30;5.55;;;14.60;19.00;;;;;;4997209;28;20045;-62
2023/05/01 08:01:40;;;;;;;8.50;4.60;;;14.70;20.00;;;;;;5003662;28;20041;-62
2023/05/01 08:04:06;;;;;;;10.60;4.85;;;14.80;20.00;;;;;;4989882;28;20053;-62
2023/05/01 08:06:32;;;;;;;13.90;5.30;;;15.00;19.00;;;;;;5006520;28;20045;-62
2023/05/01 08:08:58;;;;;;;9.48;5.00;;;15.10;12.90;;;;;;5007037;28;20496;-62
2023/05/01 08:11:25;;;;;;;11.63;5.03;;;15.10;9.60;;;;;;5008342;28;20049;-62
2023/05/01 08:13:51;;;;;;;10.18;5.07;;;15.20;16.40;;;;;;5006563;28;20056;-62
2023/05/01 08:16:18;;;;;;;6.78;5.03;;;15.40;11.30;;;;;;4963006;28;20050;-62
2023/05/01 08:18:45;;;;;;;9.57;5.07;;;15.50;13.10;;;;;;5005691;28;20049;-62
2023/05/01 08:21:11;;;;;;;11.48;5.07;;;15.50;12.60;;;;;;5005503;28;20041;-61
2023/05/01 08:23:37;;;;;;;9.07;5.22;;;15.40;9.90;;;;;;5004928;28;20049;-62
2023/05/01 08:26:03;;;;;;;9.25;5.45;;;15.20;16.40;;;;;;5004045;28;20046;-62
2023/05/01 08:28:29;;;;;;;15.20;5.75;;;15.10;22.70;;;;;;4971677;28;20414;-62
2023/05/01 08:30:55;;;;;;;10.82;5.10;;;15.10;19.80;;;;;;4986071;28;20046;-62
2023/05/01 08:33:21;;;;;;;8.57;5.43;;;14.90;11.20;;;;;;4988020;28;20571;-62
2023/05/01 08:35:47;;;;;;;10.45;5.35;;;14.60;13.70;;;;;;4987124;28;20049;-62
2023/05/01 08:38:13;;;;;;;12.30;4.72;;;14.60;18.50;;;;;;5005547;28;20461;-62
2023/05/01 08:40:42;;;;;;;9.95;5.38;;;14.70;15.50;;;;;;4971920;28;20033;-62
2023/05/01 08:43:08;;;;;;;12.40;5.20;;;14.80;21.60;;;;;;5004581;28;20088;-63
2023/05/01 08:45:36;;;;;;;6.75;5.13;;;15.00;11.80;;;;;;4999665;28;20085;-62
2023/05/01 08:48:06;;;;;;;10.50;5.35;;;15.10;18.30;;;;;;5005071;28;20419;-62
2023/05/01 08:50:35;;;;;;;6.72;4.18;;;15.20;19.70;;;;;;5006081;28;20121;-62
2023/05/01 08:53:02;;;;;;;10.80;4.97;;;15.30;15.40;;;;;;5000036;28;20088;-62
2023/05/01 08:55:30;;;;;;;7.93;4.15;;;15.50;10.20;;;;;;5005613;28;20574;-62
2023/05/01 08:57:57;;;;;;;11.32;4.75;;;15.70;14.00;;;;;;5005355;28;20061;-62
2023/05/01 09:00:24;;;;;;;8.27;3.65;;;15.90;6.60;;;;;;5004894;28;20042;-62
2023/05/01 09:02:51;;;;;;;8.30;4.28;;;15.90;4.10;;;;;;5005080;28;20087;-62
2023/05/01 09:05:20;;;;;;;6.97;3.63;;;15.90;1.00;;;;;;5004017;28;20041;-62
2023/05/01 09:07:47;;;;;;;9.60;3.87;;;16.00;4.70;;;;;;5006295;28;20119;-62
2023/05/01 09:10:16;;;;;;;12.82;4.47;;;16.00;1.00;;;;;;5004086;28;20085;-62
2023/05/01 09:12:45;;;;;;;7.25;3.72;;;16.10;5.70;;;;;;5004233;28;20388;-62
2023/05/01 09:15:12;;;;;;;8.02;4.10;;;16.30;4.70;;;;;;5003285;28;20050;-62
2023/05/01 09:17:38;;;;;;;9.88;3.63;;;16.50;1.00;;;;;;5004971;28;20038;-62
2023/05/01 09:20:05;;;;;;;7.95;4.18;;;16.70;3.40;;;;;;4987521;28;20042;-62
2023/05/01 09:22:32;;;;;;;8.18;4.60;;;16.60;1.00;;;;;;4987010;28;20049;-62
2023/05/01 09:24:58;;;;;;;6.22;4.70;;;16.50;1.00;;;;;;5005981;28;20113;-63
2023/05/01 09:27:25;;;;;;;7.65;3.85;;;16.50;1.00;;;;;;5004196;28;20048;-62
2023/05/01 09:29:51;;;;;;;11.27;4.22;;;16.60;1.00;;;;;;5005851;28;20073;-63
2023/05/01 09:32:19;;;;;;;15.32;4.07;;;16.70;1.00;;;;;;4986426;28;20121;-62
2023/05/01 09:34:47;;;;;;;10.05;4.13;;;16.80;1.00;;;;;;5005434;28;20108;-62
2023/05/01 09:37:27;;;;;;;7.65;3.97;;;16.90;1.00;;;;;;4984053;28;20042;-62
2023/05/01 09:40:12;;;;;;;6.75;3.80;;;16.90;1.00;;;;;;5004827;28;20072;-62
2023/05/01 09:42:50;;;;;;;8.65;5.18;;;16.80;1.00;;;;;;5004708;28;20062;-62
2023/05/01 09:45:17;;;;;;;10.35;4.90;;;16.60;3.30;;;;;;5006289;28;20526;-63
2023/05/01 09:47:47;;;;;;;7.10;5.07;;;16.30;5.30;;;;;;5008473;28;20073;-62
2023/05/01 09:50:33;;;;;;;8.10;4.85;;;15.90;5.00;;;;;;5008151;28;20041;-62
2023/05/01 09:53:05;;;;;;;13.07;4.88;;;15.70;11.40;;;;;;5008311;28;20085;-62
2023/05/01 09:55:31;;;;;;;18.20;6.47;;;15.80;16.50;;;;;;5006451;28;20045;-63
2023/05/01 09:58:00;;;;;;;11.25;5.88;;;16.00;24.90;;;;;;5007771;28;20108;-63
2023/05/01 10:00:26;;;;;;;9.20;5.38;;;16.10;20.60;;;;;;5008263;28;20037;-62
2023/05/01 10:02:52;;;;;;;12.88;5.45;;;16.20;16.90;;;;;;5007649;28;20484;-63
2023/05/01 10:05:18;;;;;;;12.60;5.40;;;16.10;13.20;;;;;;5001826;28;20050;-62
2023/05/01 10:07:56;;;;;;;10.23;5.22;;;15.90;8.70;;;;;;4989895;28;20100;-62
2023/05/01 10:10:22;;;;;;;11.10;5.40;;;16.00;24.60;;;;;;5006563;28;20048;-84
2023/05/01 10:12:48;;;;;;;13.10;5.43;;;16.20;21.50;;;;;;5007687;28;20041;-62
2023/05/01 10:15:15;;;;;;;9.10;5.40;;;16.30;17.30;;;;;;5006813;28;20385;-62
2023/05/01 10:17:43;;;;;;;11.60;4.82;;;16.20;3.60;;;;;;5008100;28;20042;-62
2023/05/01 10:20:12;;;;;;;10.88;5.57;;;16.00;4.20;;;;;;4988685;28;20120;-62
2023/05/01 10:22:41;;;;;;;9.63;5.65;;;16.00;11.80;;;;;;4987254;28;20562;-62
2023/05/01 10:25:08;;;;;;;9.20;5.10;;;15.90;4.70;;;;;;5007947;28;20050;-62
2023/05/01 10:27:36;;;;;;;6.38;4.75;;;15.90;14.10;;;;;;4989798;28;20496;-62
2023/05/01 10:30:06;;;;;;;10.40;4.53;;;15.80;2.30;;;;;;5005322;28;20049;-62
2023/05/01 10:32:32;;;;;;;9.50;5.13;;;15.60;1.10;;;;;;4988111;28;20575;-62
2023/05/01 10:35:08;;;;;;;14.35;5.28;;;15.50;1.00;;;;;;5008036;28;20077;-62
2023/05/01 10:37:37;;;;;;;8.88;4.13;;;15.40;1.00;;;;;;4973846;28;20057;-62
2023/05/01 10:40:39;;;;;;;7.27;3.87;;;15.50;1.00;;;;;;5006750;28;20069;-62
2023/05/01 10:43:14;;;;;;;6.65;3.90;;;15.50;1.00;;;;;;5002240;28;20116;-62
2023/05/01 10:45:42;;;;;;;7.88;3.60;;;15.60;1.00;;;;;;5004394;28;20046;-62
2023/05/01 10:48:08;;;;;;;6.30;3.67;;;15.60;1.00;;;;;;4989760;28;20057;-62
2023/05/01 10:50:34;;;;;;;10.48;4.28;;;15.60;1.00;;;;;;5006934;28;20042;-62
2023/05/01 10:53:12;;;;;;;9.38;3.85;;;15.60;1.00;;;;;;5004852;28;20133;-62
2023/05/01 10:55:39;;;;;;;6.32;4.00;;;15.80;1.00;;;;;;5005939;28;20077;-61
2023/05/01 10:58:04;;;;;;;7.53;4.13;;;15.70;1.00;;;;;;4987636;28;20084;-62
2023/05/01 11:00:32;;;;;;;10.75;4.18;;;15.80;1.00;;;;;;5007220;28;20077;-62
2023/05/01 11:03:21;;;;;;;9.90;3.85;;;15.80;1.00;;;;;;5005592;28;20050;-65
2023/05/01 11:06:07;;;;;;;8.40;3.45;;;15.90;1.00;;;;;;4994540;28;20115;-61
2023/05/01 11:08:35;;;;;;;7.60;3.25;;;15.80;1.00;;;;;;4996181;28;20128;-62
2023/05/01 11:11:20;;;;;;;6.93;2.60;;;15.80;1.00;;;;;;4998912;28;20049;-62
2023/05/01 11:13:58;;;;;;;6.43;2.78;;;15.70;1.00;;;;;;5004793;28;20531;-62
2023/05/01 11:16:37;;;;;;;8.23;2.30;;;15.80;1.00;;;;;;4997999;28;20532;-62
2023/05/01 11:19:06;;;;;;;5.07;2.67;;;15.70;1.00;;;;;;5005636;28;20356;-62
2023/05/01 11:21:34;;;;;;;8.60;2.60;;;15.60;1.00;;;;;;5005807;28;20115;-62
2023/05/01 11:24:00;;;;;;;5.30;2.47;;;15.60;1.00;;;;;;4988155;28;20081;-62
2023/05/01 11:26:27;;;;;;;5.05;2.25;;;15.60;1.00;;;;;;4972796;28;20422;-62
2023/05/01 11:28:55;;;;;;;4.13;1.63;;;15.60;1.00;;;;;;4972134;28;20441;-62
2023/05/01 11:31:21;;;;;;;6.45;1.92;;;15.60;1.00;;;;;;5006167;28;20034;-62
2023/05/01 11:33:47;;;;;;;3.05;1.80;;;15.60;1.00;;;;;;5006572;28;20044;-62
2023/05/01 11:36:13;;;;;;;9.45;2.00;;;15.60;1.00;;;;;;5006092;28;20045;-62
2023/05/01 11:38:53;;;;;;;7.82;1.83;;;15.70;1.00;;;;;;5006728;28;20080;-62
2023/05/01 11:41:20;;;;;;;3.42;1.63;;;15.70;1.00;;;;;;5005357;28;20043;-62
2023/05/01 11:43:59;;;;;;;4.22;1.30;;;15.70;1.00;;;;;;5006963;28;20049;-62
2023/05/01 11:46:31;;;;;;;7.95;1.90;;;15.70;1.00;;;;;;4988292;28;20041;-62
2023/05/01 11:48:59;;;;;;;5.97;1.63;;;15.70;1.00;;;;;;5005769;28;20260;-62
2023/05/01 11:51:27;;;;;;;3.20;1.40;;;15.80;1.00;;;;;;5005743;28;20042;-62
2023/05/01 11:54:04;;;;;;;4.15;1.38;;;16.00;1.00;;;;;;5005583;28;20042;-62
2023/05/01 11:56:30;;;;;;;8.85;2.20;;;16.20;1.00;;;;;;5006090;28;20052;-62
2023/05/01 11:58:59;;;;;;;4.47;1.92;;;16.30;1.00;;;;;;5005819;28;20046;-62
2023/05/01 12:01:35;;;;;;;7.90;2.03;;;16.40;1.00;;;;;;5005487;28;20096;-62
2023/05/01 12:04:01;;;;;;;5.25;1.45;;;16.40;1.00;;;;;;4988392;28;20516;-62
2023/05/01 12:06:44;;;;;;;5.45;1.30;;;16.40;1.00;;;;;;5004478;28;20543;-62
2023/05/01 12:09:36;;;;;;;4.22;1.88;;;16.20;1.00;;;;;;5006554;28;20069;-62
2023/05/01 12:12:02;;;;;;;4.45;1.52;;;16.40;1.00;;;;;;5002707;28;20058;-63
2023/05/01 12:14:28;;;;;;;5.65;1.67;;;16.30;1.00;;;;;;5005888;28;20042;-62
2023/05/01 12:16:54;;;;;;;6.40;1.65;;;16.30;1.00;;;;;;5005841;28;20401;-62
2023/05/01 12:19:21;;;;;;;5.18;1.80;;;16.30;1.00;;;;;;5004816;28;20049;-63
2023/05/01 12:21:46;;;;;;;3.60;1.23;;;16.20;1.00;;;;;;5006105;28;20046;-62
2023/05/01 12:24:15;;;;;;;5.60;1.60;;;16.30;1.00;;;;;;4987256;28;20072;-63
2023/05/01 12:26:41;;;;;;;4.28;1.60;;;16.20;1.00;;;;;;5005640;28;20061;-63
2023/05/01 12:29:08;;;;;;;9.52;2.17;;;16.10;1.00;;;;;;4970912;28;20120;-62
2023/05/01 12:31:35;;;;;;;6.60;1.70;;;16.20;1.00;;;;;;5004753;28;20050;-62
2023/05/01 12:34:02;;;;;;;2.25;1.50;;;16.30;1.00;;;;;;4991017;28;20096;-63
2023/05/01 12:36:30;;;;;;;7.15;2.35;;;16.30;1.00;;;;;;4987218;28;20492;-62
2023/05/01 12:39:12;;;;;;;4.95;2.58;;;16.40;1.00;;;;;;5005999;28;20056;-63
2023/05/01 12:41:46;;;;;;;6.45;3.33;;;16.30;1.00;;;;;;5003802;28;20493;-63
2023/05/01 12:44:17;;;;;;;9.43;4.22;;;16.30;1.00;;;;;;5006194;28;20384;-62
2023/05/01 12:46:46;;;;;;;11.05;3.80;;;16.20;1.00;;;;;;5002417;28;20057;-63
2023/05/01 12:49:18;;;;;;;8.48;3.63;;;16.20;1.00;;;;;;5005696;28;20042;-77
2023/05/01 12:51:48;;;;;;;7.63;2.97;;;16.30;1.00;;;;;;4987205;28;20084;-63
2023/05/01 12:54:22;;;;;;;10.00;2.90;;;16.30;1.00;;;;;;5005088;28;20342;-63
2023/05/01 12:56:48;;;;;;;4.78;2.00;;;16.20;1.00;;;;;;5005796;28;20408;-62
2023/05/01 12:59:25;;;;;;;4.25;1.20;;;16.10;1.00;;;;;;5004829;28;20508;-62