Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:52;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5090134;28;19926;-79
2022/11/11 00:04:39;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5089916;28;19921;-79
2022/11/11 00:07:26;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5089961;28;20112;-79
2022/11/11 00:10:12;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5091148;28;20101;-79
2022/11/11 00:13:00;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5090192;28;20097;-79
2022/11/11 00:15:47;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5089705;28;19920;-79
2022/11/11 00:27:47;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5094578;28;19920;-79
2022/11/11 00:30:34;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5076354;28;19920;-79
2022/11/11 00:33:20;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5094186;28;19921;-79
2022/11/11 00:36:08;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5094083;28;19926;-79
2022/11/11 00:38:57;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5094277;28;20212;-79
2022/11/11 00:41:43;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5094242;28;19943;-79
2022/11/11 00:44:29;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5094259;28;19934;-79
2022/11/11 00:53:27;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5076126;28;19926;-79
2022/11/11 00:56:14;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5093857;28;19920;-79
2022/11/11 00:59:00;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5076207;28;19927;-79
2022/11/11 01:01:47;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5094033;28;20355;-79
2022/11/11 01:04:33;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5093673;28;19927;-79
2022/11/11 01:07:20;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5093549;28;19920;-79
2022/11/11 01:10:09;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5075872;28;19924;-79
2022/11/11 01:13:10;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5094861;28;19930;-79
2022/11/11 01:15:59;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5113819;28;19920;-79
2022/11/11 01:18:46;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5095751;28;19920;-79
2022/11/11 01:21:32;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5095937;28;19927;-79
2022/11/11 01:24:18;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5095660;28;20093;-79
2022/11/11 01:27:06;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5114053;28;19942;-79
2022/11/11 01:29:53;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5096131;28;19926;-79
2022/11/11 01:32:40;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5114016;28;19926;-79
2022/11/11 01:35:26;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5074792;28;19920;-79
2022/11/11 01:38:12;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5092258;28;19924;-79
2022/11/11 01:40:59;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5092298;28;19926;-80
2022/11/11 01:43:47;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5093222;28;19969;-80
2022/11/11 01:46:35;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5091913;28;20108;-80
2022/11/11 01:49:24;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5091954;28;19943;-79
2022/11/11 01:52:12;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5091936;28;19926;-80
2022/11/11 01:55:01;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5092644;28;19925;-80
2022/11/11 01:57:49;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5091963;28;19921;-80
2022/11/11 02:00:37;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5091780;28;19927;-80
2022/11/11 02:03:23;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5091726;28;19920;-80
2022/11/11 02:06:09;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5092713;28;20119;-80
2022/11/11 02:08:56;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5091568;28;19920;-80
2022/11/11 02:14:47;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5091069;28;19939;-80
2022/11/11 02:17:36;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5091667;28;19927;-80
2022/11/11 02:20:23;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5092796;28;19927;-80
2022/11/11 02:23:11;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5091510;28;19920;-80
2022/11/11 02:25:59;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5092330;28;19927;-80
2022/11/11 02:28:46;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5091562;28;19926;-79
2022/11/11 02:31:32;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5074408;28;19920;-80
2022/11/11 02:34:19;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5092474;28;20345;-80
2022/11/11 02:37:06;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5074593;28;19959;-80
2022/11/11 02:39:54;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5092530;28;19931;-80
2022/11/11 02:42:41;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5092434;28;19943;-80
2022/11/11 02:45:28;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5073921;28;19926;-80
2022/11/11 02:48:15;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5092138;28;19951;-80
2022/11/11 02:51:01;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5074249;28;19926;-80
2022/11/11 02:53:48;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5091926;28;19920;-80
2022/11/11 02:59:40;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5074215;28;19928;-80
2022/11/11 03:02:27;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5074023;28;19927;-80
2022/11/11 03:05:13;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5073690;28;19956;-80
2022/11/11 03:08:02;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5091048;28;20284;-81
2022/11/11 03:10:48;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5074000;28;19920;-80
2022/11/11 03:13:35;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5073596;28;20093;-80
2022/11/11 03:19:26;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5058866;28;19920;-80
2022/11/11 03:22:12;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5073891;28;19927;-80
2022/11/11 03:28:03;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5073702;28;19927;-80
2022/11/11 03:30:49;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5091609;28;19920;-80
2022/11/11 03:33:37;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5073554;28;19920;-80
2022/11/11 03:38:14;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5073294;28;19926;-80
2022/11/11 03:39:29;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5090726;28;19952;-80
2022/11/11 03:42:16;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5072587;28;19927;-80
2022/11/11 03:45:02;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090942;28;19929;-80
2022/11/11 03:47:49;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5073158;28;20097;-81
2022/11/11 03:50:37;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5091335;28;19942;-80
2022/11/11 03:53:24;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5091116;28;19950;-81
2022/11/11 03:56:10;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5073029;28;19920;-81
2022/11/11 03:58:57;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5073324;28;19926;-80
2022/11/11 04:10:57;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5094778;28;19926;-81
2022/11/11 04:16:49;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5076414;28;19926;-81
2022/11/11 04:22:41;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5094587;28;19920;-81
2022/11/11 04:32:34;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5053676;28;19926;-81
2022/11/11 04:34:47;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5092563;28;19927;-81
2022/11/11 04:37:34;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5093045;28;19927;-80
2022/11/11 04:43:27;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5113557;28;19926;-81
2022/11/11 04:46:12;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5114287;28;19920;-81
2022/11/11 04:48:58;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5096344;28;19926;-81
2022/11/11 04:57:53;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5096029;28;19926;-81
2022/11/11 05:00:40;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5096030;28;19943;-81
2022/11/11 05:03:26;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5114135;28;20040;-81
2022/11/11 05:09:16;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5096086;28;19920;-81
2022/11/11 05:12:03;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5095765;28;20000;-81
2022/11/11 05:27:04;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5095293;28;19942;-81
2022/11/11 05:29:51;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5114006;28;19927;-81
2022/11/11 05:32:37;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5095656;28;20203;-81
2022/11/11 05:35:25;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5113267;28;19919;-81
2022/11/11 05:38:21;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5113672;28;19926;-81
2022/11/11 05:41:08;;;;;;;;;;;9.80;82.40;;;-151.14;100.00;62537.16;5095650;28;19926;-81
2022/11/11 05:43:54;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5095409;28;19927;-81
2022/11/11 05:46:41;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5113293;28;19934;-81
2022/11/11 05:49:27;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5113593;28;19920;-81
2022/11/11 05:52:16;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5095407;28;19919;-81
2022/11/11 05:55:02;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5094832;28;19926;-81
2022/11/11 05:57:48;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5095294;28;19947;-81
2022/11/11 06:00:35;;;;;;;;;;;9.80;82.40;;;-151.14;100.00;62537.16;5095230;28;19926;-81
2022/11/11 06:03:21;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5095200;28;19926;-81
2022/11/11 06:06:08;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5094687;28;19920;-81
2022/11/11 06:08:56;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5113245;28;19919;-82
2022/11/11 06:11:43;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5095054;28;19939;-81
2022/11/11 06:14:29;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5094805;28;19927;-81
2022/11/11 06:17:15;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5095121;28;20230;-81
2022/11/11 06:20:02;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5113134;28;19941;-81
2022/11/11 06:22:57;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5094831;28;19919;-81
2022/11/11 06:28:50;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5092536;28;20119;-81
2022/11/11 06:31:37;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5074560;28;19927;-81
2022/11/11 06:34:24;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5104416;28;19926;-80
2022/11/11 06:37:10;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5112917;28;19927;-81
2022/11/11 06:39:57;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5112773;28;19926;-81
2022/11/11 06:42:44;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5094774;28;19926;-81
2022/11/11 06:45:32;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5094059;28;20208;-81
2022/11/11 06:48:19;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5112674;28;19920;-81
2022/11/11 06:51:06;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5094458;28;19926;-81
2022/11/11 06:53:52;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5094287;28;20097;-81
2022/11/11 06:56:39;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5112222;28;19920;-81
2022/11/11 06:59:27;;;;;;;;;;;9.80;82.30;;;-151.14;100.00;62537.16;5094293;28;19941;-81
2022/11/11 07:02:14;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5112595;28;19920;-81
2022/11/11 07:05:00;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5093810;28;19991;-81
2022/11/11 07:07:47;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5094213;28;19934;-81
2022/11/11 07:10:34;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5094333;28;20088;-81
2022/11/11 07:13:21;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5112136;28;20089;-81
2022/11/11 07:16:10;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5073617;28;19920;-81
2022/11/11 07:18:56;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5091869;28;20219;-81
2022/11/11 07:21:43;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090747;28;19926;-81
2022/11/11 07:24:30;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090380;28;19927;-80
2022/11/11 07:27:16;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090414;28;20072;-81
2022/11/11 07:30:03;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090741;28;19931;-81
2022/11/11 07:32:51;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090398;28;19926;-81
2022/11/11 07:35:38;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5088943;28;20123;-81
2022/11/11 07:38:25;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090390;28;20234;-82
2022/11/11 07:41:11;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090428;28;20115;-81
2022/11/11 07:43:57;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090131;28;19926;-81
2022/11/11 07:46:44;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5090017;28;19926;-81
2022/11/11 07:49:32;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5090285;28;19920;-81
2022/11/11 07:52:18;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5090103;28;19920;-81
2022/11/11 07:55:05;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5089721;28;19927;-81
2022/11/11 07:57:52;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5090130;28;20238;-81
2022/11/11 08:00:38;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5090230;28;19920;-81
2022/11/11 08:03:25;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5089982;28;19920;-81
2022/11/11 08:06:13;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5090898;28;19920;-81
2022/11/11 08:08:59;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5089974;28;19927;-81
2022/11/11 08:14:49;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5089342;28;19927;-81
2022/11/11 08:17:39;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5089902;28;20220;-81
2022/11/11 08:20:25;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5089991;28;20224;-81
2022/11/11 08:23:15;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5089951;28;19926;-81
2022/11/11 08:26:04;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5089411;28;19926;-81
2022/11/11 08:28:51;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5089839;28;20570;-82
2022/11/11 08:31:39;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5090915;28;20230;-81
2022/11/11 08:34:25;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5089550;28;19927;-81
2022/11/11 08:37:12;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5090742;28;19920;-81
2022/11/11 08:40:00;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5089615;28;19927;-81
2022/11/11 08:42:47;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5072862;28;19926;-81
2022/11/11 08:45:33;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5072307;28;20111;-81
2022/11/11 08:48:20;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5075490;28;19920;-81
2022/11/11 08:51:07;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5094184;28;19966;-80
2022/11/11 08:53:53;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5075904;28;19920;-81
2022/11/11 08:56:42;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5075759;28;19920;-81
2022/11/11 08:59:28;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5076032;28;19926;-81
2022/11/11 09:02:15;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5094142;28;19926;-81
2022/11/11 09:05:02;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5092359;28;19926;-81
2022/11/11 09:07:48;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5092611;28;19926;-81
2022/11/11 09:10:35;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5092563;28;19921;-81
2022/11/11 09:13:23;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5092596;28;19927;-81
2022/11/11 09:16:10;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5093444;28;19932;-81
2022/11/11 09:18:57;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5092464;28;19927;-81
2022/11/11 09:21:43;;;;;;;;;;;9.80;81.50;;;-151.14;100.00;62537.16;5092530;28;19920;-81
2022/11/11 09:24:29;;;;;;;;;;;9.80;81.40;;;-151.14;100.00;62537.16;5093523;28;19920;-81
2022/11/11 09:27:16;;;;;;;;;;;9.90;81.40;;;-151.14;100.00;62537.16;5092403;28;19920;-81
2022/11/11 09:30:04;;;;;;;;;;;9.90;81.40;;;-151.14;100.00;62537.16;5092517;28;19926;-81
2022/11/11 09:32:51;;;;;;;;;;;9.90;81.30;;;-151.14;100.00;62537.16;5092450;28;19927;-81
2022/11/11 09:35:38;;;;;;;;;;;9.90;81.30;;;-151.14;100.00;62537.16;5092984;28;19952;-81
2022/11/11 09:38:24;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5075532;28;20230;-81
2022/11/11 09:41:15;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5093424;28;20203;-81
2022/11/11 09:44:02;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5092071;28;19920;-81
2022/11/11 09:46:54;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5091796;28;19927;-81
2022/11/11 09:49:50;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5092119;28;20230;-81
2022/11/11 09:52:38;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5092027;28;20212;-81
2022/11/11 09:55:27;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5091284;28;19920;-81
2022/11/11 09:58:14;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5091422;28;19920;-81
2022/11/11 10:01:04;;;;;;;;;;;9.90;81.30;;;-151.14;100.00;62537.16;5092935;28;19952;-81
2022/11/11 10:03:54;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5092979;28;20112;-81
2022/11/11 10:06:41;;;;;;;;;;;9.90;81.20;;;-151.14;100.00;62537.16;5074693;28;19926;-81
2022/11/11 10:09:29;;;;;;;;;;;9.90;81.30;;;-151.14;100.00;62537.16;5075100;28;19926;-82
2022/11/11 10:12:16;;;;;;;;;;;9.90;81.30;;;-151.14;100.00;62537.16;5075130;28;19920;-81
2022/11/11 10:15:04;;;;;;;;;;;9.90;81.40;;;-151.14;100.00;62537.16;5074367;28;20100;-81
2022/11/11 10:17:57;;;;;;;;;;;9.90;81.40;;;-151.14;100.00;62537.16;5074911;28;19920;-81
2022/11/11 10:20:48;;;;;;;;;;;9.90;81.50;;;-151.14;100.00;62537.16;5074801;28;19920;-81
2022/11/11 10:23:36;;;;;;;;;;;9.90;81.50;;;-151.14;100.00;62537.16;5074707;28;19920;-81
2022/11/11 10:26:26;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5074427;28;19948;-81
2022/11/11 10:29:15;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5092678;28;19926;-81
2022/11/11 10:32:03;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5074700;28;19920;-82
2022/11/11 10:34:49;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5073993;28;19926;-82
2022/11/11 10:37:40;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5092422;28;19920;-82
2022/11/11 10:40:29;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5074496;28;19920;-81
2022/11/11 10:43:21;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5092404;28;20096;-81
2022/11/11 10:46:10;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5092055;28;19927;-81
2022/11/11 10:48:58;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5092340;28;19926;-81
2022/11/11 10:51:47;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5074387;28;19920;-81
2022/11/11 10:54:36;;;;;;;;;;;9.90;81.80;;;-151.14;100.00;62537.16;5074077;28;19920;-81
2022/11/11 10:57:25;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5074229;28;19926;-81
2022/11/11 11:00:12;;;;;;;;;;;9.90;81.80;;;-151.14;100.00;62537.16;5074246;28;19920;-81
2022/11/11 11:03:02;;;;;;;;;;;9.90;81.80;;;-151.14;100.00;62537.16;5074320;28;19920;-81
2022/11/11 11:05:49;;;;;;;;;;;9.90;81.80;;;-151.14;100.00;62537.16;5091438;28;20208;-81
2022/11/11 11:08:37;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5073942;28;19920;-81
2022/11/11 11:11:29;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5073849;28;20246;-81
2022/11/11 11:14:18;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5073832;28;19942;-81
2022/11/11 11:17:07;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5091846;28;19927;-81
2022/11/11 11:20:07;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5074012;28;19927;-81
2022/11/11 11:22:57;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5091657;28;19925;-81
2022/11/11 11:25:44;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5073534;28;19927;-82
2022/11/11 11:28:33;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5073806;28;19920;-81
2022/11/11 11:31:21;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5091661;28;19942;-81
2022/11/11 11:34:08;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5073482;28;19920;-81
2022/11/11 11:37:00;;;;;;;;;;;9.90;81.80;;;-151.14;100.00;62537.16;5091296;28;19934;-82
2022/11/11 11:39:47;;;;;;;;;;;9.90;81.80;;;-151.14;100.00;62537.16;5091650;28;20238;-81
2022/11/11 11:42:34;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5073789;28;20208;-81
2022/11/11 11:45:24;;;;;;;;;;;9.90;81.80;;;-151.14;100.00;62537.16;5073052;28;19920;-82
2022/11/11 11:48:18;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5091375;28;20223;-82
2022/11/11 11:51:15;;;;;;;;;;;9.90;81.90;;;-151.14;100.00;62537.16;5073468;28;19920;-81
2022/11/11 11:54:16;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5073218;28;19920;-81
2022/11/11 11:57:03;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5090865;28;19921;-81
2022/11/11 11:59:52;;;;;;;;;;;9.90;81.90;;;-151.14;100.00;62537.16;5091195;28;20111;-81
2022/11/11 12:03:08;;;;;;;;;;;9.80;81.70;;;-151.14;100.00;62537.16;5073229;28;20212;-81
2022/11/11 12:05:58;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5072953;28;19928;-81
2022/11/11 12:08:53;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5073140;28;19920;-81
2022/11/11 12:11:46;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5073348;28;19921;-81
2022/11/11 12:14:40;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5091087;28;19920;-81
2022/11/11 12:17:31;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5073005;28;19942;-81
2022/11/11 12:20:23;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5073141;28;20246;-81
2022/11/11 12:23:26;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5075522;28;19920;-81
2022/11/11 12:26:18;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5076257;28;19920;-81
2022/11/11 12:29:14;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5093310;28;19927;-81
2022/11/11 12:32:07;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5093388;28;19920;-81
2022/11/11 12:35:16;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5092808;28;19927;-81
2022/11/11 12:38:15;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5093121;28;19927;-81
2022/11/11 12:41:07;;;;;;;;;;;9.90;82.20;;;-151.14;100.00;62537.16;5093193;28;19926;-81
2022/11/11 12:43:57;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5092881;28;19920;-81
2022/11/11 12:46:50;;;;;;;;;;;9.90;82.20;;;-151.14;100.00;62537.16;5092722;28;19923;-81
2022/11/11 12:49:45;;;;;;;;;;;9.80;82.20;;;-151.14;100.00;62537.16;5093107;28;19927;-82
2022/11/11 12:52:38;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5094257;28;19920;-81
2022/11/11 12:55:27;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5093565;28;20204;-81
2022/11/11 12:58:20;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5094038;28;19920;-81
2022/11/11 13:01:13;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5092895;28;19926;-81
2022/11/11 13:04:09;;;;;;;;;;;9.80;82.10;;;-151.14;100.00;62537.16;5093754;28;19948;-81
2022/11/11 13:07:06;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5075533;28;20234;-81
2022/11/11 13:10:18;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5075932;28;19920;-81
2022/11/11 13:13:13;;;;;;;;;;;9.90;82.00;;;-151.14;100.00;62537.16;5093786;28;19920;-81
2022/11/11 13:15:59;;;;;;;;;;;9.80;82.00;;;-151.14;100.00;62537.16;5105347;28;19920;-81
2022/11/11 13:18:49;;;;;;;;;;;9.80;81.90;;;-151.14;100.00;62537.16;5095902;28;19926;-81
2022/11/11 13:21:41;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5114093;28;20111;-81
2022/11/11 13:24:31;;;;;;;;;;;9.80;81.80;;;-151.14;100.00;62537.16;5095723;28;19924;-81
2022/11/11 13:27:20;;;;;;;;;;;9.90;81.90;;;-151.14;100.00;62537.16;5093549;28;20216;-81
2022/11/11 13:30:48;;;;;;;;;;;9.80;81.60;;;-151.14;100.00;62537.16;5093579;28;19920;-81
2022/11/11 13:33:40;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5091839;28;19920;-81
2022/11/11 13:36:28;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5091891;28;19926;-81
2022/11/11 13:39:23;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5092299;28;19926;-81
2022/11/11 13:42:10;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5093540;28;20120;-81
2022/11/11 13:44:57;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5091734;28;20097;-81
2022/11/11 13:47:45;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5075335;28;19920;-81
2022/11/11 13:50:35;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5093296;28;19920;-81
2022/11/11 13:53:26;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5075168;28;19921;-81
2022/11/11 13:56:15;;;;;;;;;;;9.90;81.70;;;-151.14;100.00;62537.16;5092856;28;19926;-81
2022/11/11 13:59:01;;;;;;;;;;;9.90;81.60;;;-151.14;100.00;62537.16;5075290;28;19926;-82