Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:09;;;;;;;0.00;0.00;;;;;;;;;;1736161;28;20203;-64
2022/11/04 00:01:03;;;;;;;0.00;0.00;;;;;;;;;;1735493;28;20196;-64
2022/11/04 00:01:55;;;;;;;0.00;0.00;;;;;;;;;;1733709;28;20434;-64
2022/11/04 00:02:47;;;;;;;0.00;0.00;;;;;;;;;;1738484;28;20294;-64
2022/11/04 00:03:38;;;;;;;0.00;0.00;;;;;;;;;;1743690;28;20250;-64
2022/11/04 00:04:31;;;;;;;0.00;0.00;;;;;;;;;;1737700;28;20247;-64
2022/11/04 00:05:22;;;;;;;0.00;0.00;;;;;;;;;;1731285;28;20257;-64
2022/11/04 00:06:14;;;;;;;0.00;0.00;;;;;;;;;;1735917;28;20286;-64
2022/11/04 00:08:22;;;;;;;0.00;0.00;;;;;;;;;;1735678;28;20208;-65
2022/11/04 00:08:24;;;;;;;0.00;0.00;;;;;;;;;;1738926;28;20257;-64
2022/11/04 00:09:16;;;;;;;0.00;0.00;;;;;;;;;;1738451;28;20195;-64
2022/11/04 00:10:08;;;;;;;0.00;0.00;;;;;;;;;;1739050;28;20195;-64
2022/11/04 00:12:25;;;;;;;0.00;0.00;;;;;;;;;;1739037;28;20784;-64
2022/11/04 00:13:18;;;;;;;0.00;0.00;;;;;;;;;;1739062;28;20697;-64
2022/11/04 00:14:10;;;;;;;0.00;0.00;;;;;;;;;;1738540;28;20353;-64
2022/11/04 00:17:18;;;;;;;0.00;0.00;;;;;;;;;;1738930;28;20202;-64
2022/11/04 00:18:09;;;;;;;0.00;0.00;;;;;;;;;;1739128;28;20207;-64
2022/11/04 00:19:02;;;;;;;0.00;0.00;;;;;;;;;;1738462;28;20579;-63
2022/11/04 00:29:14;;;;;;;0.00;0.00;;;;;;;;;;1739480;28;20202;-64
2022/11/04 00:30:08;;;;;;;0.00;0.00;;;;;;;;;;1736731;28;20222;-64
2022/11/04 00:33:24;;;;;;;0.00;0.00;;;;;;;;;;1739559;28;20306;-64
2022/11/04 00:33:26;;;;;;;0.00;0.00;;;;;;;;;;1733088;28;20191;-64
2022/11/04 00:34:17;;;;;;;0.00;0.00;;;;;;;;;;1738729;28;20203;-64
2022/11/04 00:35:10;;;;;;;0.00;0.00;;;;;;;;;;1740169;28;20209;-65
2022/11/04 00:36:01;;;;;;;0.00;0.00;;;;;;;;;;1739917;28;20749;-64
2022/11/04 00:36:53;;;;;;;0.00;0.00;;;;;;;;;;1739915;28;20221;-64
2022/11/04 00:37:45;;;;;;;0.00;0.00;;;;;;;;;;1737510;28;20207;-64
2022/11/04 00:38:37;;;;;;;0.00;0.00;;;;;;;;;;1737583;28;20200;-64
2022/11/04 00:39:28;;;;;;;0.00;0.00;;;;;;;;;;1743035;28;20202;-65
2022/11/04 00:40:20;;;;;;;0.00;0.00;;;;;;;;;;1739545;28;20297;-64
2022/11/04 00:41:24;;;;;;;0.00;0.00;;;;;;;;;;1739748;28;20228;-65
2022/11/04 00:42:17;;;;;;;0.00;0.00;;;;;;;;;;1734442;28;20619;-65
2022/11/04 00:43:08;;;;;;;0.00;0.00;;;;;;;;;;1738352;28;20563;-65
2022/11/04 00:44:01;;;;;;;0.00;0.00;;;;;;;;;;1739482;28;20670;-65
2022/11/04 00:44:54;;;;;;;0.00;0.00;;;;;;;;;;1737569;28;20199;-65
2022/11/04 00:45:46;;;;;;;0.00;0.00;;;;;;;;;;1739797;28;20257;-64
2022/11/04 00:46:37;;;;;;;0.00;0.00;;;;;;;;;;1737937;28;20245;-65
2022/11/04 00:47:29;;;;;;;0.00;0.00;;;;;;;;;;1739016;28;20697;-64
2022/11/04 00:48:20;;;;;;;0.00;0.00;;;;;;;;;;1737764;28;20602;-64
2022/11/04 00:49:13;;;;;;;0.00;0.00;;;;;;;;;;1738862;28;20190;-64
2022/11/04 00:50:04;;;;;;;0.00;0.00;;;;;;;;;;1740017;28;20676;-65
2022/11/04 00:51:52;;;;;;;0.00;0.00;;;;;;;;;;1725307;28;20223;-64
2022/11/04 00:52:43;;;;;;;0.00;0.00;;;;;;;;;;1731764;28;20211;-64
2022/11/04 00:53:35;;;;;;;0.03;0.03;;;;;;;;;;1731002;28;20208;-64
2022/11/04 00:54:26;;;;;;;0.00;0.00;;;;;;;;;;1732794;28;20243;-64
2022/11/04 00:55:18;;;;;;;0.00;0.00;;;;;;;;;;1732601;28;20567;-64
2022/11/04 00:56:09;;;;;;;0.00;0.00;;;;;;;;;;1729610;28;20419;-64
2022/11/04 00:57:01;;;;;;;0.00;0.00;;;;;;;;;;1732760;28;20214;-64
2022/11/04 00:57:53;;;;;;;0.00;0.00;;;;;;;;;;1732652;28;20242;-64
2022/11/04 00:58:45;;;;;;;0.00;0.00;;;;;;;;;;1732471;28;20206;-63
2022/11/04 00:59:36;;;;;;;0.00;0.00;;;;;;;;;;1732593;28;20301;-64
2022/11/04 01:00:29;;;;;;;0.00;0.00;;;;;;;;;;1728449;28;20208;-63
2022/11/04 01:01:21;;;;;;;0.00;0.00;;;;;;;;;;1732383;28;20242;-63
2022/11/04 01:02:13;;;;;;;0.00;0.00;;;;;;;;;;1731936;28;20211;-64
2022/11/04 01:03:04;;;;;;;0.00;0.00;;;;;;;;;;1732595;28;20219;-64
2022/11/04 01:03:56;;;;;;;0.00;0.00;;;;;;;;;;1732509;28;20575;-63
2022/11/04 01:04:47;;;;;;;0.00;0.00;;;;;;;;;;1732570;28;20207;-64
2022/11/04 01:05:39;;;;;;;0.00;0.00;;;;;;;;;;1732431;28;20214;-64
2022/11/04 01:06:30;;;;;;;0.00;0.00;;;;;;;;;;1733509;28;20199;-64
2022/11/04 01:07:22;;;;;;;0.00;0.00;;;;;;;;;;1732387;28;20633;-64
2022/11/04 01:08:13;;;;;;;0.00;0.00;;;;;;;;;;1732391;28;20327;-64
2022/11/04 01:09:08;;;;;;;0.00;0.00;;;;;;;;;;1732408;28;20298;-64
2022/11/04 01:09:59;;;;;;;0.00;0.00;;;;;;;;;;1730576;28;20675;-64
2022/11/04 01:10:51;;;;;;;0.00;0.00;;;;;;;;;;1732268;28;20282;-64
2022/11/04 01:11:42;;;;;;;0.00;0.00;;;;;;;;;;1732671;28;20261;-62
2022/11/04 01:12:34;;;;;;;0.00;0.00;;;;;;;;;;1731796;28;20631;-63
2022/11/04 01:13:25;;;;;;;0.00;0.00;;;;;;;;;;1732960;28;20583;-64
2022/11/04 01:14:17;;;;;;;0.00;0.00;;;;;;;;;;1732164;28;20282;-64
2022/11/04 01:15:09;;;;;;;0.00;0.00;;;;;;;;;;1731269;28;20695;-64
2022/11/04 01:16:02;;;;;;;0.00;0.00;;;;;;;;;;1732047;28;20230;-64
2022/11/04 01:16:54;;;;;;;0.00;0.00;;;;;;;;;;1732642;28;20231;-64
2022/11/04 01:17:46;;;;;;;0.00;0.00;;;;;;;;;;1733014;28;20199;-64
2022/11/04 01:18:37;;;;;;;0.00;0.00;;;;;;;;;;1732385;28;20234;-64
2022/11/04 01:19:28;;;;;;;0.00;0.00;;;;;;;;;;1732528;28;20195;-64
2022/11/04 01:20:20;;;;;;;0.00;0.00;;;;;;;;;;1732436;28;20199;-64
2022/11/04 01:21:12;;;;;;;0.00;0.00;;;;;;;;;;1732501;28;20655;-63
2022/11/04 01:22:04;;;;;;;0.00;0.00;;;;;;;;;;1732119;28;20619;-64
2022/11/04 01:22:55;;;;;;;0.00;0.00;;;;;;;;;;1729744;28;20702;-64
2022/11/04 01:23:47;;;;;;;0.00;0.00;;;;;;;;;;1732516;28;20203;-64
2022/11/04 01:24:38;;;;;;;0.00;0.00;;;;;;;;;;1732497;28;20249;-64
2022/11/04 01:25:31;;;;;;;0.00;0.00;;;;;;;;;;1732247;28;20234;-64
2022/11/04 01:26:23;;;;;;;0.00;0.00;;;;;;;;;;1732308;28;20243;-64
2022/11/04 01:27:15;;;;;;;0.00;0.00;;;;;;;;;;1732488;28;20653;-64
2022/11/04 01:28:06;;;;;;;0.00;0.00;;;;;;;;;;1732482;28;20230;-64
2022/11/04 01:28:58;;;;;;;0.00;0.00;;;;;;;;;;1732188;28;20211;-64
2022/11/04 01:29:50;;;;;;;0.00;0.00;;;;;;;;;;1732488;28;20231;-63
2022/11/04 01:30:42;;;;;;;0.00;0.00;;;;;;;;;;1732024;28;20701;-64
2022/11/04 01:31:34;;;;;;;0.00;0.00;;;;;;;;;;1732273;28;20705;-64
2022/11/04 01:32:28;;;;;;;0.00;0.00;;;;;;;;;;1732291;28;20208;-64
2022/11/04 01:33:19;;;;;;;0.00;0.00;;;;;;;;;;1732521;28;20200;-64
2022/11/04 01:34:11;;;;;;;0.00;0.00;;;;;;;;;;1732526;28;20208;-64
2022/11/04 01:35:02;;;;;;;0.00;0.00;;;;;;;;;;1732461;28;20243;-64
2022/11/04 01:35:54;;;;;;;0.00;0.00;;;;;;;;;;1732431;28;20227;-64
2022/11/04 01:36:45;;;;;;;0.00;0.00;;;;;;;;;;1732263;28;20594;-64
2022/11/04 01:37:37;;;;;;;0.00;0.00;;;;;;;;;;1732151;28;20246;-64
2022/11/04 01:38:28;;;;;;;0.00;0.00;;;;;;;;;;1730468;28;20243;-64
2022/11/04 01:39:20;;;;;;;0.00;0.00;;;;;;;;;;1732214;28;20238;-64
2022/11/04 01:40:12;;;;;;;0.00;0.00;;;;;;;;;;1732600;28;20690;-64
2022/11/04 01:41:04;;;;;;;0.00;0.00;;;;;;;;;;1735016;28;20558;-64
2022/11/04 01:41:55;;;;;;;0.00;0.00;;;;;;;;;;1731895;28;20207;-62
2022/11/04 01:42:47;;;;;;;0.00;0.00;;;;;;;;;;1732612;28;20591;-63
2022/11/04 01:43:42;;;;;;;0.00;0.00;;;;;;;;;;1732269;28;20630;-64
2022/11/04 01:44:48;;;;;;;0.00;0.00;;;;;;;;;;1732747;28;20283;-64
2022/11/04 01:45:39;;;;;;;0.00;0.00;;;;;;;;;;1729215;28;20236;-64
2022/11/04 01:46:38;;;;;;;0.00;0.00;;;;;;;;;;1731516;28;20222;-64
2022/11/04 01:47:32;;;;;;;0.00;0.00;;;;;;;;;;1730783;28;20260;-64
2022/11/04 01:48:26;;;;;;;0.00;0.00;;;;;;;;;;1726841;28;20584;-64
2022/11/04 01:49:23;;;;;;;0.00;0.00;;;;;;;;;;1732643;28;20199;-64
2022/11/04 01:50:16;;;;;;;0.00;0.00;;;;;;;;;;1736669;28;20646;-64
2022/11/04 01:51:07;;;;;;;0.00;0.00;;;;;;;;;;1734741;28;20238;-64
2022/11/04 01:52:01;;;;;;;0.00;0.00;;;;;;;;;;1735163;28;20597;-64
2022/11/04 01:52:55;;;;;;;0.00;0.00;;;;;;;;;;1731772;28;20231;-64
2022/11/04 01:53:49;;;;;;;0.00;0.00;;;;;;;;;;1732002;28;20202;-64
2022/11/04 01:54:42;;;;;;;0.00;0.00;;;;;;;;;;1734020;28;20238;-64
2022/11/04 01:55:35;;;;;;;0.00;0.00;;;;;;;;;;1734309;28;20732;-64
2022/11/04 01:56:27;;;;;;;0.00;0.00;;;;;;;;;;1732674;28;20796;-64
2022/11/04 01:57:20;;;;;;;0.00;0.00;;;;;;;;;;1732502;28;20270;-64
2022/11/04 01:58:14;;;;;;;0.00;0.00;;;;;;;;;;1731950;28;20211;-64
2022/11/04 01:59:08;;;;;;;0.00;0.00;;;;;;;;;;1732178;28;20609;-64
2022/11/04 02:00:01;;;;;;;0.00;0.00;;;;;;;;;;1731773;28;20223;-64
2022/11/04 02:00:53;;;;;;;0.00;0.00;;;;;;;;;;1732193;28;20219;-64
2022/11/04 02:01:45;;;;;;;0.00;0.00;;;;;;;;;;1732475;28;20678;-62
2022/11/04 02:02:40;;;;;;;0.00;0.00;;;;;;;;;;1731944;28;20286;-64
2022/11/04 02:03:33;;;;;;;0.00;0.00;;;;;;;;;;1732234;28;20199;-63
2022/11/04 02:04:24;;;;;;;0.00;0.00;;;;;;;;;;1732215;28;20206;-64
2022/11/04 02:05:17;;;;;;;0.00;0.00;;;;;;;;;;1732408;28;20207;-63
2022/11/04 02:06:08;;;;;;;0.00;0.00;;;;;;;;;;1732082;28;20226;-63
2022/11/04 02:07:02;;;;;;;0.00;0.00;;;;;;;;;;1732402;28;20242;-63
2022/11/04 02:07:54;;;;;;;0.00;0.00;;;;;;;;;;1728890;28;20228;-64
2022/11/04 02:08:47;;;;;;;0.00;0.00;;;;;;;;;;1731889;28;20227;-64
2022/11/04 02:09:39;;;;;;;0.00;0.00;;;;;;;;;;1732390;28;20290;-64
2022/11/04 02:10:31;;;;;;;0.00;0.00;;;;;;;;;;1732000;28;20215;-64
2022/11/04 02:12:50;;;;;;;0.00;0.00;;;;;;;;;;1731904;28;20877;-64
2022/11/04 02:13:41;;;;;;;0.00;0.00;;;;;;;;;;1732427;28;20189;-64
2022/11/04 02:14:34;;;;;;;0.00;0.00;;;;;;;;;;1730234;28;20195;-64
2022/11/04 02:15:30;;;;;;;0.00;0.00;;;;;;;;;;1732101;28;20243;-64
2022/11/04 02:16:25;;;;;;;0.00;0.00;;;;;;;;;;1731752;28;20223;-63
2022/11/04 02:17:25;;;;;;;0.00;0.00;;;;;;;;;;1731850;28;20595;-64
2022/11/04 02:18:28;;;;;;;0.00;0.00;;;;;;;;;;1732471;28;20287;-64
2022/11/04 02:19:29;;;;;;;0.00;0.00;;;;;;;;;;1730685;28;20698;-64
2022/11/04 02:20:28;;;;;;;0.00;0.00;;;;;;;;;;1725704;28;20255;-64
2022/11/04 02:21:29;;;;;;;0.00;0.00;;;;;;;;;;1729328;28;20223;-64
2022/11/04 02:22:32;;;;;;;0.00;0.00;;;;;;;;;;1729382;28;20544;-64
2022/11/04 02:23:36;;;;;;;0.00;0.00;;;;;;;;;;1728005;28;20219;-64
2022/11/04 02:24:43;;;;;;;0.00;0.00;;;;;;;;;;1731575;28;20552;-64
2022/11/04 02:25:46;;;;;;;0.00;0.00;;;;;;;;;;1736792;28;20203;-62
2022/11/04 02:27:05;;;;;;;0.00;0.00;;;;;;;;;;1734325;28;20275;-64
2022/11/04 02:28:07;;;;;;;0.00;0.00;;;;;;;;;;1729133;28;20685;-64
2022/11/04 02:29:18;;;;;;;0.00;0.00;;;;;;;;;;1732103;28;20489;-64
2022/11/04 02:30:10;;;;;;;0.00;0.00;;;;;;;;;;1732174;28;20246;-64
2022/11/04 02:31:08;;;;;;;0.00;0.00;;;;;;;;;;1731824;28;20893;-64
2022/11/04 02:32:04;;;;;;;0.00;0.00;;;;;;;;;;1731461;28;20192;-64
2022/11/04 02:33:12;;;;;;;0.00;0.00;;;;;;;;;;1732111;28;20196;-64
2022/11/04 02:34:08;;;;;;;0.00;0.00;;;;;;;;;;1730031;28;20719;-64
2022/11/04 02:35:03;;;;;;;0.00;0.00;;;;;;;;;;1732484;28;20187;-64
2022/11/04 02:35:59;;;;;;;0.00;0.00;;;;;;;;;;1732073;28;20200;-64
2022/11/04 02:36:57;;;;;;;0.00;0.00;;;;;;;;;;1731684;28;20279;-64
2022/11/04 02:37:51;;;;;;;0.00;0.00;;;;;;;;;;1731969;28;20199;-63
2022/11/04 02:38:48;;;;;;;0.00;0.00;;;;;;;;;;1730705;28;20196;-64
2022/11/04 02:39:48;;;;;;;0.00;0.00;;;;;;;;;;1732244;28;20204;-64
2022/11/04 02:40:41;;;;;;;0.00;0.00;;;;;;;;;;1732024;28;20666;-64
2022/11/04 02:41:35;;;;;;;0.00;0.00;;;;;;;;;;1731235;28;20270;-64
2022/11/04 02:42:29;;;;;;;0.00;0.00;;;;;;;;;;1731905;28;20290;-63
2022/11/04 02:43:23;;;;;;;0.00;0.00;;;;;;;;;;1729110;28;20227;-64
2022/11/04 02:44:19;;;;;;;0.00;0.00;;;;;;;;;;1732127;28;20260;-63
2022/11/04 02:45:13;;;;;;;0.00;0.00;;;;;;;;;;1732365;28;20678;-63
2022/11/04 02:46:07;;;;;;;0.00;0.00;;;;;;;;;;1736075;28;20219;-64
2022/11/04 02:46:59;;;;;;;0.00;0.00;;;;;;;;;;1730714;28;20242;-64
2022/11/04 02:47:55;;;;;;;0.00;0.00;;;;;;;;;;1732017;28;20206;-64
2022/11/04 02:48:47;;;;;;;0.00;0.00;;;;;;;;;;1731818;28;20780;-64
2022/11/04 02:49:40;;;;;;;0.00;0.00;;;;;;;;;;1734047;28;20473;-64
2022/11/04 02:50:34;;;;;;;0.00;0.00;;;;;;;;;;1734726;28;20212;-64
2022/11/04 02:51:28;;;;;;;0.00;0.00;;;;;;;;;;1731838;28;20279;-64
2022/11/04 02:52:23;;;;;;;0.00;0.00;;;;;;;;;;1731659;28;20203;-65
2022/11/04 02:53:16;;;;;;;0.00;0.00;;;;;;;;;;1730342;28;20239;-64
2022/11/04 02:54:10;;;;;;;0.00;0.00;;;;;;;;;;1732342;28;20200;-64
2022/11/04 02:55:03;;;;;;;0.00;0.00;;;;;;;;;;1731510;28;20274;-64
2022/11/04 02:55:56;;;;;;;0.00;0.00;;;;;;;;;;1731313;28;20463;-64
2022/11/04 02:56:48;;;;;;;0.00;0.00;;;;;;;;;;1730851;28;20246;-64
2022/11/04 02:57:41;;;;;;;0.00;0.00;;;;;;;;;;1732538;28;20679;-64
2022/11/04 02:58:36;;;;;;;0.00;0.00;;;;;;;;;;1731827;28;20252;-64
2022/11/04 02:59:31;;;;;;;0.00;0.00;;;;;;;;;;1731451;28;20208;-64
2022/11/04 03:00:23;;;;;;;0.00;0.00;;;;;;;;;;1732010;28;20645;-64
2022/11/04 03:01:16;;;;;;;0.00;0.00;;;;;;;;;;1732042;28;20258;-64
2022/11/04 03:02:11;;;;;;;0.00;0.00;;;;;;;;;;1731851;28;20530;-64
2022/11/04 03:03:05;;;;;;;0.00;0.00;;;;;;;;;;1732456;28;20208;-64
2022/11/04 03:04:01;;;;;;;0.00;0.00;;;;;;;;;;1731956;28;20295;-64
2022/11/04 03:04:52;;;;;;;0.00;0.00;;;;;;;;;;1732475;28;20313;-64
2022/11/04 03:05:47;;;;;;;0.00;0.00;;;;;;;;;;1732304;28;20299;-64
2022/11/04 03:06:39;;;;;;;0.00;0.00;;;;;;;;;;1732270;28;20584;-64
2022/11/04 03:07:33;;;;;;;0.00;0.00;;;;;;;;;;1732130;28;20203;-64
2022/11/04 03:08:26;;;;;;;0.00;0.00;;;;;;;;;;1732652;28;20232;-64
2022/11/04 03:09:19;;;;;;;0.00;0.00;;;;;;;;;;1731993;28;20223;-64
2022/11/04 03:10:13;;;;;;;0.00;0.00;;;;;;;;;;1732747;28;20742;-64
2022/11/04 03:11:08;;;;;;;0.00;0.00;;;;;;;;;;1731862;28;20226;-64
2022/11/04 03:12:01;;;;;;;0.00;0.00;;;;;;;;;;1732671;28;20885;-64
2022/11/04 03:12:56;;;;;;;0.00;0.00;;;;;;;;;;1733308;28;21059;-64
2022/11/04 03:13:49;;;;;;;0.00;0.00;;;;;;;;;;1733276;28;20294;-65
2022/11/04 03:14:45;;;;;;;0.00;0.00;;;;;;;;;;1733493;28;20229;-63
2022/11/04 03:15:37;;;;;;;0.00;0.00;;;;;;;;;;1733457;28;20294;-63
2022/11/04 03:16:33;;;;;;;0.00;0.00;;;;;;;;;;1733339;28;20204;-63
2022/11/04 03:17:27;;;;;;;0.00;0.00;;;;;;;;;;1733139;28;20699;-63
2022/11/04 03:18:23;;;;;;;0.00;0.00;;;;;;;;;;1733641;28;20203;-64
2022/11/04 03:19:15;;;;;;;0.00;0.00;;;;;;;;;;1734339;28;20504;-64
2022/11/04 03:20:12;;;;;;;0.00;0.00;;;;;;;;;;1732407;28;20200;-64
2022/11/04 03:21:05;;;;;;;0.00;0.00;;;;;;;;;;1732930;28;20637;-64
2022/11/04 03:21:59;;;;;;;0.00;0.00;;;;;;;;;;1732810;28;20282;-64
2022/11/04 03:22:54;;;;;;;0.00;0.00;;;;;;;;;;1733541;28;20780;-64
2022/11/04 03:23:46;;;;;;;0.00;0.00;;;;;;;;;;1731599;28;20292;-64
2022/11/04 03:24:38;;;;;;;0.00;0.00;;;;;;;;;;1734979;28;20239;-64
2022/11/04 03:25:33;;;;;;;0.00;0.00;;;;;;;;;;1736352;28;20214;-64
2022/11/04 03:26:28;;;;;;;0.00;0.00;;;;;;;;;;1733690;28;20238;-64
2022/11/04 03:27:25;;;;;;;0.00;0.00;;;;;;;;;;1730124;28;20731;-64
2022/11/04 03:28:25;;;;;;;0.00;0.00;;;;;;;;;;1732416;28;20218;-63
2022/11/04 03:29:22;;;;;;;0.00;0.00;;;;;;;;;;1733170;28;20230;-65
2022/11/04 03:30:16;;;;;;;0.00;0.00;;;;;;;;;;1733321;28;20210;-63
2022/11/04 03:31:13;;;;;;;0.00;0.00;;;;;;;;;;1732480;28;20219;-64
2022/11/04 03:32:07;;;;;;;0.00;0.00;;;;;;;;;;1732660;28;20207;-64
2022/11/04 03:33:03;;;;;;;0.00;0.00;;;;;;;;;;1733355;28;20210;-64
2022/11/04 03:33:55;;;;;;;0.00;0.00;;;;;;;;;;1732663;28;20272;-64
2022/11/04 03:34:47;;;;;;;0.00;0.00;;;;;;;;;;1735143;28;20544;-64
2022/11/04 03:35:38;;;;;;;0.00;0.00;;;;;;;;;;1734774;28;20531;-64
2022/11/04 03:36:30;;;;;;;0.00;0.00;;;;;;;;;;1733174;28;20208;-64
2022/11/04 03:37:22;;;;;;;0.00;0.00;;;;;;;;;;1732672;28;20208;-63
2022/11/04 03:38:14;;;;;;;0.00;0.00;;;;;;;;;;1733037;28;20330;-63
2022/11/04 03:39:05;;;;;;;0.00;0.00;;;;;;;;;;1732773;28;20270;-64
2022/11/04 03:39:57;;;;;;;0.00;0.00;;;;;;;;;;1733189;28;20204;-63
2022/11/04 03:40:48;;;;;;;0.00;0.00;;;;;;;;;;1733295;28;20257;-64
2022/11/04 03:41:43;;;;;;;0.00;0.00;;;;;;;;;;1735303;28;20211;-64
2022/11/04 03:42:36;;;;;;;0.00;0.00;;;;;;;;;;1732678;28;20311;-63
2022/11/04 03:43:29;;;;;;;0.00;0.00;;;;;;;;;;1733376;28;20562;-64
2022/11/04 03:44:21;;;;;;;0.00;0.00;;;;;;;;;;1732689;28;20203;-63
2022/11/04 03:45:14;;;;;;;0.00;0.00;;;;;;;;;;1733274;28;20705;-63
2022/11/04 03:46:07;;;;;;;0.00;0.00;;;;;;;;;;1732982;28;20250;-64
2022/11/04 03:47:00;;;;;;;0.00;0.00;;;;;;;;;;1733356;28;20208;-64
2022/11/04 03:47:51;;;;;;;0.00;0.00;;;;;;;;;;1733297;28;20718;-63
2022/11/04 03:48:45;;;;;;;0.00;0.00;;;;;;;;;;1732634;28;20452;-64
2022/11/04 03:49:36;;;;;;;0.00;0.00;;;;;;;;;;1733440;28;20655;-63
2022/11/04 03:50:30;;;;;;;0.00;0.00;;;;;;;;;;1731734;28;20687;-63
2022/11/04 03:51:21;;;;;;;0.00;0.00;;;;;;;;;;1730415;28;20266;-63
2022/11/04 03:52:14;;;;;;;0.00;0.00;;;;;;;;;;1735927;28;20216;-64
2022/11/04 03:53:05;;;;;;;0.00;0.00;;;;;;;;;;1734958;28;20241;-64
2022/11/04 03:53:57;;;;;;;0.00;0.00;;;;;;;;;;1732330;28;20235;-64
2022/11/04 03:54:48;;;;;;;0.00;0.00;;;;;;;;;;1730456;28;20208;-63
2022/11/04 03:55:46;;;;;;;0.00;0.00;;;;;;;;;;1734937;28;20211;-64
2022/11/04 03:56:45;;;;;;;0.00;0.00;;;;;;;;;;1734496;28;20512;-64
2022/11/04 03:57:42;;;;;;;0.00;0.00;;;;;;;;;;1731547;28;20203;-64
2022/11/04 03:58:37;;;;;;;0.00;0.00;;;;;;;;;;1732861;28;20677;-63
2022/11/04 03:59:39;;;;;;;0.00;0.00;;;;;;;;;;1729320;28;20224;-64
2022/11/04 04:00:33;;;;;;;0.00;0.00;;;;;;;;;;1732908;28;20235;-64
2022/11/04 04:01:30;;;;;;;0.00;0.00;;;;;;;;;;1733198;28;20594;-64
2022/11/04 04:02:23;;;;;;;0.00;0.00;;;;;;;;;;1730485;28;20292;-64
2022/11/04 04:03:18;;;;;;;0.00;0.00;;;;;;;;;;1732875;28;20730;-63
2022/11/04 04:04:13;;;;;;;0.00;0.00;;;;;;;;;;1733178;28;20211;-64
2022/11/04 04:05:09;;;;;;;0.00;0.00;;;;;;;;;;1726650;28;20596;-64
2022/11/04 04:06:05;;;;;;;0.00;0.00;;;;;;;;;;1733010;28;20200;-64
2022/11/04 04:07:01;;;;;;;0.00;0.00;;;;;;;;;;1732574;28;20188;-64
2022/11/04 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;1733095;28;20208;-63
2022/11/04 04:08:50;;;;;;;0.00;0.00;;;;;;;;;;1733040;28;20203;-64
2022/11/04 04:09:44;;;;;;;0.00;0.00;;;;;;;;;;1732907;28;20698;-63
2022/11/04 04:10:38;;;;;;;0.00;0.00;;;;;;;;;;1732585;28;20254;-64
2022/11/04 04:11:32;;;;;;;0.00;0.00;;;;;;;;;;1732829;28;20219;-64
2022/11/04 04:12:26;;;;;;;0.00;0.00;;;;;;;;;;1732687;28;20648;-64
2022/11/04 04:13:23;;;;;;;0.00;0.00;;;;;;;;;;1732933;28;20203;-64
2022/11/04 04:14:37;;;;;;;0.00;0.00;;;;;;;;;;1732913;28;20417;-64
2022/11/04 04:15:31;;;;;;;0.00;0.00;;;;;;;;;;1729412;28;20624;-64
2022/11/04 04:16:27;;;;;;;0.00;0.00;;;;;;;;;;1733408;28;20733;-64
2022/11/04 04:17:23;;;;;;;0.00;0.00;;;;;;;;;;1733114;28;20279;-64
2022/11/04 04:18:16;;;;;;;0.00;0.00;;;;;;;;;;1731785;28;20231;-63
2022/11/04 04:19:09;;;;;;;0.00;0.00;;;;;;;;;;1732869;28;20282;-64
2022/11/04 04:20:02;;;;;;;0.00;0.00;;;;;;;;;;1733242;28;20231;-63
2022/11/04 04:20:55;;;;;;;0.00;0.00;;;;;;;;;;1732399;28;20203;-64
2022/11/04 04:21:47;;;;;;;0.00;0.00;;;;;;;;;;1731184;28;20230;-63
2022/11/04 04:22:42;;;;;;;0.00;0.00;;;;;;;;;;1733080;28;20210;-64
2022/11/04 04:28:21;;;;;;;0.00;0.00;;;;;;;;;;1732886;28;20206;-64
2022/11/04 04:29:13;;;;;;;0.00;0.00;;;;;;;;;;1732592;28;20706;-64
2022/11/04 04:30:06;;;;;;;0.00;0.00;;;;;;;;;;1732917;28;20218;-64
2022/11/04 04:30:57;;;;;;;0.00;0.00;;;;;;;;;;1732691;28;20200;-64
2022/11/04 04:31:49;;;;;;;0.00;0.00;;;;;;;;;;1732028;28;20192;-63
2022/11/04 04:32:44;;;;;;;0.00;0.00;;;;;;;;;;1731378;28;20200;-64
2022/11/04 04:33:36;;;;;;;0.00;0.00;;;;;;;;;;1732841;28;20722;-63
2022/11/04 04:34:29;;;;;;;0.00;0.00;;;;;;;;;;1734394;28;20206;-64
2022/11/04 04:35:41;;;;;;;0.00;0.00;;;;;;;;;;1732853;28;20254;-64
2022/11/04 04:36:36;;;;;;;0.00;0.00;;;;;;;;;;1732618;28;20211;-63
2022/11/04 04:37:28;;;;;;;0.00;0.00;;;;;;;;;;1731927;28;20219;-64
2022/11/04 04:45:30;;;;;;;0.00;0.00;;;;;;;;;;1728103;28;20228;-63
2022/11/04 04:46:22;;;;;;;0.00;0.00;;;;;;;;;;1731025;28;20203;-64
2022/11/04 04:47:18;;;;;;;0.00;0.00;;;;;;;;;;1732374;28;20203;-64
2022/11/04 04:48:12;;;;;;;0.00;0.00;;;;;;;;;;1733433;28;20261;-64
2022/11/04 04:49:05;;;;;;;0.00;0.00;;;;;;;;;;1733003;28;20208;-64
2022/11/04 04:49:57;;;;;;;0.00;0.00;;;;;;;;;;1732783;28;20557;-64
2022/11/04 04:50:50;;;;;;;0.00;0.00;;;;;;;;;;1732354;28;20235;-64
2022/11/04 04:51:43;;;;;;;0.00;0.00;;;;;;;;;;1725857;28;20283;-64
2022/11/04 04:52:37;;;;;;;0.00;0.00;;;;;;;;;;1729690;28;20210;-64
2022/11/04 04:53:28;;;;;;;0.00;0.00;;;;;;;;;;1726118;28;20208;-64
2022/11/04 04:54:20;;;;;;;0.00;0.00;;;;;;;;;;1732608;28;20200;-64
2022/11/04 04:55:12;;;;;;;0.00;0.00;;;;;;;;;;1731893;28;20298;-63
2022/11/04 04:56:04;;;;;;;0.00;0.00;;;;;;;;;;1732590;28;20614;-64
2022/11/04 04:56:55;;;;;;;0.00;0.00;;;;;;;;;;1732646;28;20211;-64
2022/11/04 04:57:47;;;;;;;0.00;0.00;;;;;;;;;;1732684;28;20659;-64
2022/11/04 04:58:38;;;;;;;0.00;0.00;;;;;;;;;;1732730;28;20207;-64
2022/11/04 04:59:30;;;;;;;0.00;0.00;;;;;;;;;;1732586;28;20634;-64
2022/11/04 05:00:21;;;;;;;0.00;0.00;;;;;;;;;;1732837;28;20544;-64
2022/11/04 05:01:13;;;;;;;0.00;0.00;;;;;;;;;;1732363;28;20239;-64
2022/11/04 05:02:04;;;;;;;0.00;0.00;;;;;;;;;;1732349;28;20211;-63
2022/11/04 05:02:56;;;;;;;0.00;0.00;;;;;;;;;;1732919;28;20616;-64
2022/11/04 05:03:49;;;;;;;0.00;0.00;;;;;;;;;;1730980;28;20196;-64
2022/11/04 05:04:41;;;;;;;0.00;0.00;;;;;;;;;;1732649;28;20575;-64
2022/11/04 05:05:32;;;;;;;0.00;0.00;;;;;;;;;;1731977;28;20691;-65
2022/11/04 05:06:24;;;;;;;0.00;0.00;;;;;;;;;;1732564;28;20619;-64
2022/11/04 05:07:15;;;;;;;0.00;0.00;;;;;;;;;;1730776;28;20226;-64
2022/11/04 05:08:08;;;;;;;0.00;0.00;;;;;;;;;;1732384;28;20273;-64
2022/11/04 05:08:59;;;;;;;0.00;0.00;;;;;;;;;;1733240;28;20200;-64
2022/11/04 05:09:51;;;;;;;0.00;0.00;;;;;;;;;;1735591;28;20249;-64
2022/11/04 05:10:42;;;;;;;0.00;0.00;;;;;;;;;;1733073;28;20207;-64
2022/11/04 05:11:35;;;;;;;0.00;0.00;;;;;;;;;;1732467;28;20784;-64
2022/11/04 05:13:24;;;;;;;0.00;0.00;;;;;;;;;;1732131;28;20195;-64
2022/11/04 05:13:39;;;;;;;0.00;0.00;;;;;;;;;;1732235;28;20279;-64
2022/11/04 05:14:30;;;;;;;0.00;0.00;;;;;;;;;;1732734;28;20614;-63
2022/11/04 05:15:22;;;;;;;0.00;0.00;;;;;;;;;;1732338;28;20574;-63
2022/11/04 05:16:13;;;;;;;0.00;0.00;;;;;;;;;;1732522;28;20211;-64
2022/11/04 05:17:05;;;;;;;0.00;0.00;;;;;;;;;;1732574;28;20195;-63
2022/11/04 05:17:57;;;;;;;0.00;0.00;;;;;;;;;;1732547;28;20242;-63
2022/11/04 05:18:51;;;;;;;0.00;0.00;;;;;;;;;;1732399;28;20586;-63
2022/11/04 05:19:42;;;;;;;0.00;0.00;;;;;;;;;;1732428;28;20355;-64
2022/11/04 05:20:37;;;;;;;0.00;0.00;;;;;;;;;;1732558;28;20262;-63
2022/11/04 05:21:28;;;;;;;0.00;0.00;;;;;;;;;;1732588;28;20678;-64
2022/11/04 05:22:20;;;;;;;0.00;0.00;;;;;;;;;;1731832;28;20219;-64
2022/11/04 05:23:12;;;;;;;0.00;0.00;;;;;;;;;;1732661;28;20239;-64
2022/11/04 05:24:04;;;;;;;0.00;0.00;;;;;;;;;;1732185;28;20729;-64
2022/11/04 05:24:55;;;;;;;0.00;0.00;;;;;;;;;;1732672;28;20290;-64
2022/11/04 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;1732332;28;20227;-64
2022/11/04 05:26:38;;;;;;;0.00;0.00;;;;;;;;;;1732270;28;20230;-64
2022/11/04 05:27:30;;;;;;;0.00;0.00;;;;;;;;;;1732490;28;20246;-64
2022/11/04 05:28:21;;;;;;;0.00;0.00;;;;;;;;;;1732355;28;20257;-64
2022/11/04 05:29:14;;;;;;;0.00;0.00;;;;;;;;;;1732407;28;20214;-63
2022/11/04 05:30:05;;;;;;;0.00;0.00;;;;;;;;;;1732635;28;20708;-64
2022/11/04 05:30:57;;;;;;;0.00;0.00;;;;;;;;;;1732133;28;20551;-64
2022/11/04 05:31:49;;;;;;;0.00;0.00;;;;;;;;;;1731153;28;20238;-63
2022/11/04 05:32:41;;;;;;;0.00;0.00;;;;;;;;;;1732032;28;20195;-64
2022/11/04 05:33:32;;;;;;;0.00;0.00;;;;;;;;;;1735044;28;20226;-63
2022/11/04 05:34:25;;;;;;;0.00;0.00;;;;;;;;;;1732270;28;20644;-63
2022/11/04 05:35:16;;;;;;;0.00;0.00;;;;;;;;;;1726293;28;20205;-64
2022/11/04 05:36:09;;;;;;;0.00;0.00;;;;;;;;;;1732608;28;20207;-65
2022/11/04 05:37:01;;;;;;;0.00;0.00;;;;;;;;;;1730141;28;20246;-64
2022/11/04 05:37:53;;;;;;;0.00;0.00;;;;;;;;;;1732982;28;20571;-64
2022/11/04 05:38:49;;;;;;;0.00;0.00;;;;;;;;;;1730905;28;20579;-64
2022/11/04 05:39:41;;;;;;;0.00;0.00;;;;;;;;;;1734671;28;20196;-65
2022/11/04 05:40:32;;;;;;;0.00;0.00;;;;;;;;;;1733529;28;20212;-64
2022/11/04 05:41:27;;;;;;;0.00;0.00;;;;;;;;;;1731106;28;20227;-64
2022/11/04 05:42:18;;;;;;;0.00;0.00;;;;;;;;;;1729293;28;20203;-64
2022/11/04 05:43:10;;;;;;;0.00;0.00;;;;;;;;;;1732304;28;20196;-64
2022/11/04 05:44:02;;;;;;;0.00;0.00;;;;;;;;;;1732295;28;20203;-64
2022/11/04 05:44:54;;;;;;;0.00;0.00;;;;;;;;;;1732637;28;20231;-64
2022/11/04 05:45:45;;;;;;;0.00;0.00;;;;;;;;;;1732155;28;20211;-64
2022/11/04 05:46:37;;;;;;;0.00;0.00;;;;;;;;;;1732767;28;20523;-64
2022/11/04 05:47:28;;;;;;;0.00;0.00;;;;;;;;;;1732012;28;20207;-64
2022/11/04 05:48:20;;;;;;;0.00;0.00;;;;;;;;;;1732591;28;20211;-64
2022/11/04 05:49:11;;;;;;;0.00;0.00;;;;;;;;;;1732080;28;20244;-64
2022/11/04 05:50:05;;;;;;;0.00;0.00;;;;;;;;;;1732452;28;20699;-64