Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 16:56:47;;;;;;;;;;;;;;;10.70;47.39;99330.41;5010749;28;19945;-82
2021/01/07 16:59:13;;;;;;;;;;;;;;;10.73;47.20;99339.03;5012809;28;19921;-82
2021/01/07 17:01:38;;;;;;;;;;;;;;;10.84;47.12;99329.72;5014029;28;19975;-82
2021/01/07 17:04:04;;;;;;;;;;;;;;;10.92;46.94;99338.13;5014566;28;19925;-82
2021/01/07 17:06:29;;;;;;;;;;;;;;;10.98;46.73;99337.81;5015256;28;19932;-82
2021/01/07 17:08:55;;;;;;;;;;;;;;;11.11;46.50;99334.53;4996499;28;19921;-80
2021/01/07 17:11:20;;;;;;;;;;;;;;;11.17;46.76;99336.84;4997307;28;19921;-81
2021/01/07 17:13:45;;;;;;;;;;;;;;;11.19;46.71;99333.19;5014303;28;19921;-82
2021/01/07 17:16:11;;;;;;;;;;;;;;;11.32;46.39;99332.53;5034026;28;19921;-81
2021/01/07 17:18:36;;;;;;;;;;;;;;;11.35;46.38;99335.88;5014730;28;19992;-81
2021/01/07 17:21:02;;;;;;;;;;;;;;;11.40;46.50;99331.16;5009868;28;19932;-81
2021/01/07 17:23:27;;;;;;;;;;;;;;;11.47;45.98;99330.84;5000336;28;20450;-82
2021/01/07 17:25:52;;;;;;;;;;;;;;;11.49;45.87;99329.84;5019132;28;19957;-82
2021/01/07 17:28:18;;;;;;;;;;;;;;;11.55;46.16;99331.28;5019457;28;19921;-81
2021/01/07 17:30:43;;;;;;;;;;;;;;;11.59;45.96;99327.53;5019293;28;20315;-82
2021/01/07 17:33:08;;;;;;;;;;;;;;;11.74;45.49;99328.50;5020197;28;19927;-82
2021/01/07 17:35:33;;;;;;;;;;;;;;;11.72;45.27;99336.53;5018691;28;20177;-82
2021/01/07 17:37:59;;;;;;;;;;;;;;;11.72;45.46;99330.38;5002104;28;19932;-82
2021/01/07 17:40:24;;;;;;;;;;;;;;;11.71;45.75;99326.88;5001156;28;19921;-82
2021/01/07 17:42:49;;;;;;;;;;;;;;;11.74;45.83;99326.72;5018914;28;20403;-82
2021/01/07 17:45:15;;;;;;;;;;;;;;;11.71;45.71;99326.88;5016380;28;19932;-82
2021/01/07 17:47:40;;;;;;;;;;;;;;;11.68;45.79;99331.47;5017772;28;19929;-82
2021/01/07 17:50:06;;;;;;;;;;;;;;;11.63;46.04;99329.94;5019066;28;19921;-82
2021/01/07 17:52:31;;;;;;;;;;;;;;;11.70;46.13;99327.81;5002690;28;19925;-83
2021/01/07 17:54:56;;;;;;;;;;;;;;;11.73;46.00;99330.28;5017952;28;19921;-82
2021/01/07 17:57:22;;;;;;;;;;;;;;;11.73;45.96;99329.44;5001663;28;20102;-83
2021/01/07 17:59:47;;;;;;;;;;;;;;;11.80;45.66;99334.31;5018176;28;20087;-82
2021/01/07 18:02:13;;;;;;;;;;;;;;;11.74;45.88;99331.16;5019382;28;20299;-81
2021/01/07 18:04:39;;;;;;;;;;;;;;;11.71;46.07;99342.81;5001753;28;19921;-82
2021/01/07 18:07:09;;;;;;;;;;;;;;;11.70;46.20;99343.72;5001017;28;19926;-81
2021/01/07 18:09:34;;;;;;;;;;;;;;;11.71;46.12;99341.91;5015262;28;19921;-83
2021/01/07 18:11:59;;;;;;;;;;;;;;;11.69;45.92;99339.34;5018547;28;20200;-82
2021/01/07 18:14:26;;;;;;;;;;;;;;;11.74;46.20;99342.63;5004093;28;19926;-80
2021/01/07 18:16:52;;;;;;;;;;;;;;;11.71;45.82;99342.81;5018208;28;19929;-82
2021/01/07 18:19:22;;;;;;;;;;;;;;;11.68;45.82;99342.97;5019649;28;19929;-82
2021/01/07 18:21:47;;;;;;;;;;;;;;;11.67;46.08;99341.25;5017676;28;19922;-82
2021/01/07 18:24:13;;;;;;;;;;;;;;;11.79;45.91;99345.00;5000916;28;19921;-82
2021/01/07 18:26:38;;;;;;;;;;;;;;;11.81;45.75;99344.00;5025490;28;20405;-82
2021/01/07 18:29:03;;;;;;;;;;;;;;;11.77;45.74;99344.25;5018796;28;20371;-82
2021/01/07 18:31:29;;;;;;;;;;;;;;;11.79;45.73;99351.19;5022622;28;19921;-82
2021/01/07 18:33:54;;;;;;;;;;;;;;;11.81;45.65;99344.00;5037072;28;19921;-82
2021/01/07 18:36:19;;;;;;;;;;;;;;;11.80;45.50;99354.69;5036911;28;19944;-83
2021/01/07 18:38:45;;;;;;;;;;;;;;;11.96;45.23;99357.41;5017763;28;20296;-82
2021/01/07 18:41:17;;;;;;;;;;;;;;;11.94;45.50;99353.97;5018626;28;19925;-81
2021/01/07 18:43:43;;;;;;;;;;;;;;;11.99;45.28;99349.25;5000071;28;19921;-82
2021/01/07 18:46:09;;;;;;;;;;;;;;;11.96;45.29;99344.97;5013643;28;19946;-82
2021/01/07 18:48:34;;;;;;;;;;;;;;;11.97;45.42;99345.84;5001923;28;19982;-82
2021/01/07 18:51:03;;;;;;;;;;;;;;;12.01;45.14;99346.53;5018705;28;19922;-80
2021/01/07 18:53:29;;;;;;;;;;;;;;;11.96;45.46;99346.78;5017795;28;19922;-82
2021/01/07 18:55:54;;;;;;;;;;;;;;;11.93;45.49;99347.78;5017729;28;20270;-82
2021/01/07 18:58:19;;;;;;;;;;;;;;;11.95;45.58;99348.59;5019692;28;19932;-82
2021/01/07 19:00:45;;;;;;;;;;;;;;;11.88;45.59;99339.19;5019458;28;19922;-83
2021/01/07 19:03:10;;;;;;;;;;;;;;;11.87;45.30;99348.13;5018429;28;19930;-82
2021/01/07 19:05:35;;;;;;;;;;;;;;;11.88;45.60;99352.47;5017412;28;19941;-82
2021/01/07 19:08:01;;;;;;;;;;;;;;;11.88;45.23;99356.94;5020134;28;19987;-82
2021/01/07 19:10:26;;;;;;;;;;;;;;;11.94;45.23;99353.97;5014997;28;19988;-82
2021/01/07 19:12:52;;;;;;;;;;;;;;;11.92;45.18;99355.88;4999667;28;19928;-82
2021/01/07 19:15:17;;;;;;;;;;;;;;;11.88;45.14;99356.94;5035221;28;20408;-82
2021/01/07 19:17:43;;;;;;;;;;;;;;;11.80;45.08;99362.66;5026001;28;20023;-81
2021/01/07 19:20:08;;;;;;;;;;;;;;;11.77;45.23;99360.16;5009688;28;20216;-81
2021/01/07 19:22:35;;;;;;;;;;;;;;;11.78;45.46;99365.41;5022968;28;19975;-82
2021/01/07 19:25:00;;;;;;;;;;;;;;;11.84;45.57;99368.66;5000491;28;20012;-81
2021/01/07 19:27:46;;;;;;;;;;;;;;;11.69;45.69;99371.19;5022966;28;20020;-79
2021/01/07 19:30:11;;;;;;;;;;;;;;;11.71;44.50;99376.44;4999513;28;19921;-82
2021/01/07 19:32:37;;;;;;;;;;;;;;;11.80;44.58;99367.97;5024956;28;19921;-82
2021/01/07 19:35:02;;;;;;;;;;;;;;;11.85;44.41;99376.53;5018363;28;20588;-82
2021/01/07 19:37:27;;;;;;;;;;;;;;;11.79;44.48;99374.22;5027351;28;20220;-82
2021/01/07 19:39:53;;;;;;;;;;;;;;;11.67;44.86;99369.59;5005690;28;19922;-82
2021/01/07 19:42:21;;;;;;;;;;;;;;;11.63;44.63;99372.41;5003261;28;19922;-82
2021/01/07 19:44:47;;;;;;;;;;;;;;;11.64;44.60;99365.28;5002097;28;19921;-83
2021/01/07 19:47:16;;;;;;;;;;;;;;;11.72;44.43;99365.72;5028037;28;19940;-80
2021/01/07 19:49:42;;;;;;;;;;;;;;;11.78;44.47;99372.50;5005960;28;19921;-81
2021/01/07 19:52:07;;;;;;;;;;;;;;;11.73;44.46;99371.91;5034202;28;20006;-80
2021/01/07 19:54:33;;;;;;;;;;;;;;;11.83;44.07;99378.41;5019001;28;19922;-82
2021/01/07 19:57:02;;;;;;;;;;;;;;;11.89;44.19;99372.78;5026274;28;20358;-82
2021/01/07 19:59:27;;;;;;;;;;;;;;;11.85;44.40;99365.06;5007857;28;19921;-83
2021/01/07 20:01:54;;;;;;;;;;;;;;;11.93;44.32;99362.88;5006143;28;19921;-82
2021/01/07 20:04:19;;;;;;;;;;;;;;;11.93;44.25;99362.88;5003839;28;20186;-82
2021/01/07 20:06:45;;;;;;;;;;;;;;;11.87;44.37;99364.06;4998654;28;19937;-81
2021/01/07 20:09:11;;;;;;;;;;;;;;;11.93;44.55;99365.53;5005080;28;19987;-82
2021/01/07 20:11:37;;;;;;;;;;;;;;;11.94;44.50;99364.59;5005631;28;20507;-82
2021/01/07 20:14:06;;;;;;;;;;;;;;;11.95;44.45;99361.88;4988846;28;20316;-81
2021/01/07 20:16:35;;;;;;;;;;;;;;;11.97;44.30;99359.13;4995935;28;19957;-81
2021/01/07 20:19:00;;;;;;;;;;;;;;;11.98;44.30;99356.38;5000372;28;20635;-82
2021/01/07 20:21:26;;;;;;;;;;;;;;;12.01;44.61;99359.81;4985720;28;19926;-82
2021/01/07 20:23:51;;;;;;;;;;;;;;;12.07;44.26;99360.31;4981925;28;19922;-80
2021/01/07 20:26:16;;;;;;;;;;;;;;;12.09;44.37;99366.38;4994735;28;19921;-82
2021/01/07 20:28:42;;;;;;;;;;;;;;;12.10;44.35;99365.44;5010485;28;20249;-80
2021/01/07 20:31:08;;;;;;;;;;;;;;;12.02;44.34;99358.88;4994536;28;19929;-81
2021/01/07 20:33:33;;;;;;;;;;;;;;;11.95;44.56;99364.50;4984831;28;19930;-83
2021/01/07 20:35:58;;;;;;;;;;;;;;;11.93;44.56;99365.53;5007645;28;19984;-82
2021/01/07 20:38:25;;;;;;;;;;;;;;;11.88;44.47;99370.22;5008231;28;19937;-81
2021/01/07 20:40:51;;;;;;;;;;;;;;;11.81;44.64;99375.00;5007608;28;19925;-82
2021/01/07 20:43:16;;;;;;;;;;;;;;;11.82;44.66;99374.91;5004781;28;20228;-81
2021/01/07 20:45:41;;;;;;;;;;;;;;;11.81;44.70;99370.53;4999610;28;19982;-80
2021/01/07 20:48:07;;;;;;;;;;;;;;;11.88;44.46;99371.06;4983986;28;20281;-81
2021/01/07 20:50:35;;;;;;;;;;;;;;;11.86;44.72;99372.09;5003350;28;19922;-81
2021/01/07 20:53:01;;;;;;;;;;;;;;;11.85;44.49;99373.03;5009025;28;20228;-82
2021/01/07 20:55:27;;;;;;;;;;;;;;;11.79;44.52;99369.78;5006744;28;19926;-81
2021/01/07 20:57:53;;;;;;;;;;;;;;;11.77;44.77;99379.59;5003073;28;19925;-82
2021/01/07 21:00:19;;;;;;;;;;;;;;;11.87;44.55;99377.31;5014980;28;19933;-81
2021/01/07 21:02:45;;;;;;;;;;;;;;;11.92;44.41;99371.81;4995566;28;19953;-80
2021/01/07 21:05:11;;;;;;;;;;;;;;;11.94;44.39;99365.44;4992599;28;19934;-81
2021/01/07 21:07:37;;;;;;;;;;;;;;;11.91;43.97;99359.44;4979273;28;19991;-79
2021/01/07 21:10:05;;;;;;;;;;;;;;;11.91;44.51;99354.97;4995563;28;20293;-82
2021/01/07 21:12:31;;;;;;;;;;;;;;;11.95;44.43;99355.66;4998779;28;19921;-81
2021/01/07 21:14:56;;;;;;;;;;;;;;;11.96;44.34;99357.41;4997609;28;20300;-81
2021/01/07 21:17:23;;;;;;;;;;;;;;;11.93;44.32;99363.72;5013932;28;19921;-81
2021/01/07 21:19:49;;;;;;;;;;;;;;;11.89;44.35;99359.50;5001732;28;19921;-81
2021/01/07 21:22:14;;;;;;;;;;;;;;;11.94;44.43;99359.28;4979174;28;19985;-81
2021/01/07 21:24:40;;;;;;;;;;;;;;;12.00;44.33;99356.31;4999154;28;19929;-81
2021/01/07 21:27:08;;;;;;;;;;;;;;;11.91;44.43;99362.94;4998111;28;19937;-81
2021/01/07 21:29:34;;;;;;;;;;;;;;;11.93;44.48;99354.91;5012380;28;19921;-82
2021/01/07 21:32:06;;;;;;;;;;;;;;;11.93;44.70;99358.41;5000847;28;19932;-81
2021/01/07 21:34:32;;;;;;;;;;;;;;;11.92;44.71;99358.53;5018597;28;19921;-82
2021/01/07 21:36:59;;;;;;;;;;;;;;;11.87;44.56;99360.53;5001589;28;20012;-83
2021/01/07 21:39:25;;;;;;;;;;;;;;;11.94;44.89;99348.66;5004169;28;19922;-83
2021/01/07 21:41:54;;;;;;;;;;;;;;;11.97;44.67;99351.16;4978670;28;19935;-81
2021/01/07 21:44:21;;;;;;;;;;;;;;;11.96;44.64;99358.25;4976178;28;20053;-81
2021/01/07 21:46:47;;;;;;;;;;;;;;;11.91;44.52;99356.78;4993378;28;20224;-81
2021/01/07 21:49:14;;;;;;;;;;;;;;;11.92;44.45;99358.53;4995575;28;20228;-82
2021/01/07 21:51:40;;;;;;;;;;;;;;;11.90;44.67;99355.03;4983515;28;20205;-82
2021/01/07 21:54:06;;;;;;;;;;;;;;;11.90;44.91;99352.38;4997280;28;20000;-82
2021/01/07 21:56:32;;;;;;;;;;;;;;;11.98;44.62;99351.06;4979056;28;19932;-81
2021/01/07 21:58:58;;;;;;;;;;;;;;;12.14;43.75;99356.38;4996226;28;19922;-83
2021/01/07 22:01:24;;;;;;;;;;;;;;;12.02;44.41;99357.06;4995669;28;19980;-82
2021/01/07 22:03:50;;;;;;;;;;;;;;;11.99;44.40;99349.25;4979545;28;19922;-82
2021/01/07 22:06:16;;;;;;;;;;;;;;;12.01;44.63;99351.84;4980594;28;19922;-81
2021/01/07 22:08:42;;;;;;;;;;;;;;;12.15;44.29;99351.91;4979641;28;19985;-81
2021/01/07 22:11:09;;;;;;;;;;;;;;;12.13;44.37;99352.00;4990738;28;19969;-77
2021/01/07 22:13:35;;;;;;;;;;;;;;;12.16;44.04;99353.66;4994635;28;21571;-82
2021/01/07 22:16:01;;;;;;;;;;;;;;;12.10;44.60;99349.53;4981597;28;19964;-82
2021/01/07 22:18:27;;;;;;;;;;;;;;;12.03;44.58;99345.50;4982664;28;19937;-83
2021/01/07 22:20:53;;;;;;;;;;;;;;;12.03;44.60;99347.28;4998919;28;19922;-82
2021/01/07 22:23:19;;;;;;;;;;;;;;;12.03;44.68;99342.84;4999982;28;20594;-82
2021/01/07 22:25:45;;;;;;;;;;;;;;;12.03;44.64;99347.28;5000860;28;19922;-83
2021/01/07 22:28:11;;;;;;;;;;;;;;;12.02;44.66;99349.09;4999745;28;19929;-81
2021/01/07 22:30:37;;;;;;;;;;;;;;;12.01;44.38;99336.75;4986779;28;19922;-83
2021/01/07 22:33:03;;;;;;;;;;;;;;;12.01;44.50;99344.72;4999416;28;19933;-83
2021/01/07 22:35:29;;;;;;;;;;;;;;;12.08;44.36;99348.75;4999936;28;19922;-83
2021/01/07 22:37:55;;;;;;;;;;;;;;;12.03;44.52;99347.28;4982730;28;19922;-79
2021/01/07 22:40:21;;;;;;;;;;;;;;;12.09;44.57;99341.63;4999462;28;19929;-80
