Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:04;;;;;;;1.27;1.17;;;;;;;24.92;60.52;99757.87;4287002;33;20108;-96
2023/08/19 00:03:31;;;;;;;0.50;0.50;;;;;;;24.78;60.51;99756.47;4290187;33;20180;-96
2023/08/19 00:05:59;;;;;;;0.50;0.50;;;;;;;24.71;60.51;99758.00;4286938;33;20087;-96
2023/08/19 00:08:40;;;;;;;4.03;1.23;;;;;;;24.79;60.51;99752.81;4291080;33;20073;-96
2023/08/19 00:14:13;;;;;;;0.03;0.03;;;;;;;24.80;60.51;99757.16;4305529;33;20117;-96
2023/08/19 00:17:12;;;;;;;0.20;0.20;;;;;;;24.66;60.50;99757.59;4318256;33;20105;-96
2023/08/19 00:20:34;;;;;;;;;;;;;;;24.70;60.51;99753.66;4304257;33;20140;-95
2023/08/19 00:23:55;;;;;;;0.55;0.52;;;;;;;24.63;60.50;99755.22;4319434;33;19963;-96
2023/08/19 00:27:38;;;;;;;0.37;0.32;;;;;;;24.57;60.50;99758.41;4303149;33;20077;-96
2023/08/19 00:30:50;;;;;;;0.37;0.37;;;;;;;24.60;60.50;99759.94;4313873;33;20087;-96
2023/08/19 00:33:37;;;;;;;0.22;0.22;;;;;;;24.74;60.50;99765.72;4670736;28;20095;-95
2023/08/19 00:39:04;;;;;;;0.52;0.28;;;;;;;24.45;60.50;99762.19;5044551;28;20100;-96
2023/08/19 00:41:31;;;;;;;2.80;1.45;;;;;;;24.34;60.49;99756.94;4646402;28;20065;-96
2023/08/19 00:44:18;;;;;;;1.37;0.75;;;;;;;24.27;60.48;99761.12;4286695;33;20142;-96
2023/08/19 00:55:37;;;;;;;0.20;0.20;;;;;;;24.29;60.49;99757.37;4302369;28;20097;-96
2023/08/19 01:00:41;;;;;;;0.15;0.15;;;;;;;24.17;60.48;99753.12;4955846;28;20117;-96
2023/08/19 01:03:10;;;;;;;0.50;0.50;;;;;;;24.24;60.48;99751.59;4358136;28;21714;-96
2023/08/19 01:06:11;;;;;;;0.25;0.25;;;;;;;24.33;60.49;99758.78;4305895;33;20068;-96
2023/08/19 01:09:28;;;;;;;0.60;0.60;;;;;;;24.32;60.49;99758.91;4312514;33;20168;-96
2023/08/19 01:12:20;;;;;;;0.98;0.95;;;;;;;24.12;60.47;99764.13;4314907;33;20708;-96
2023/08/19 01:14:58;;;;;;;0.60;0.60;;;;;;;24.05;60.47;99760.34;4298046;33;20818;-96
2023/08/19 01:17:25;;;;;;;0.13;0.13;;;;;;;24.06;60.48;99770.00;4294884;33;20119;-96
2023/08/19 01:19:51;;;;;;;1.00;0.52;;;;;;;23.88;60.46;99764.47;4291275;33;20751;-96
2023/08/19 01:22:46;;;;;;;0.05;0.05;;;;;;;24.12;60.47;99764.13;4282451;33;20112;-96
2023/08/19 01:25:16;;;;;;;0.28;0.28;;;;;;;24.04;60.47;99771.97;4286208;33;20054;-96
2023/08/19 01:27:55;;;;;;;2.05;1.62;;;;;;;23.85;60.47;99769.22;4298145;33;20113;-96
2023/08/19 01:30:33;;;;;;;2.58;0.90;;;;;;;23.54;60.45;99768.34;4286082;33;20104;-96
2023/08/19 01:33:09;;;;;;;0.00;0.00;;;;;;;23.72;60.45;99774.75;4261808;33;20807;-96
2023/08/19 01:35:39;;;;;;;0.73;0.73;;;;;;;23.77;60.46;99772.53;4297944;33;20065;-96
2023/08/19 02:18:21;;;;;;;0.77;0.68;;;;;;;23.41;60.43;99781.81;4449040;27;20065;-96
2023/08/19 02:20:48;;;;;;;0.35;0.35;;;;;;;23.50;60.44;99785.50;4347315;27;20141;-96
2023/08/19 02:23:45;;;;;;;2.25;1.58;;;;;;;23.35;60.43;99784.16;4273014;33;20078;-95
2023/08/19 03:05:19;;;;;;;0.80;0.60;;;;;;;22.78;60.40;99748.19;4443545;27;20082;-96
2023/08/19 03:07:46;;;;;;;0.37;0.37;;;;;;;22.58;60.40;99741.87;4297745;33;20112;-96
2023/08/19 03:10:12;;;;;;;0.47;0.47;;;;;;;22.79;60.41;99737.44;4303198;33;20108;-96
2023/08/19 03:12:38;;;;;;;0.40;0.40;;;;;;;22.85;60.42;99739.63;4297647;33;20104;-96
2023/08/19 03:15:04;;;;;;;0.47;0.43;;;;;;;22.75;60.40;99738.69;4297888;33;20371;-96
2023/08/19 04:01:27;;;;;;;0.55;0.55;;;;;;;22.72;60.40;99778.72;4651824;27;20073;-95
2023/08/19 04:04:21;;;;;;;1.35;1.02;;;;;;;22.78;60.40;99780.87;4313846;33;20096;-96
2023/08/19 04:06:47;;;;;;;0.90;0.90;;;;;;;22.82;60.41;99785.00;4312829;33;20099;-96
2023/08/19 04:09:13;;;;;;;0.90;0.43;;;;;;;22.85;60.41;99781.25;4344963;27;20093;-96
2023/08/19 04:11:41;;;;;;;0.22;0.22;;;;;;;22.91;60.41;99789.53;4286026;33;20109;-96
2023/08/19 04:16:42;;;;;;;2.25;1.50;;;;;;;23.01;60.42;99789.63;4649220;27;20160;-96
2023/08/19 04:19:08;;;;;;;0.50;0.45;;;;;;;23.05;60.42;99787.56;4298077;33;20122;-96
2023/08/19 04:21:33;;;;;;;0.28;0.28;;;;;;;23.04;60.41;99785.88;4297862;33;20259;-96
2023/08/19 04:24:00;;;;;;;0.68;0.68;;;;;;;23.11;60.42;99789.69;4297371;33;20097;-96
2023/08/19 04:26:26;;;;;;;0.98;0.65;;;;;;;23.17;60.43;99789.19;4298026;33;20712;-96
2023/08/19 04:28:52;;;;;;;1.20;0.70;;;;;;;23.30;60.43;99794.31;4308835;33;20132;-96
2023/08/19 04:31:19;;;;;;;0.90;0.90;;;;;;;23.25;60.42;99800.03;4297947;33;20132;-96
2023/08/19 04:34:18;;;;;;;0.55;0.55;;;;;;;23.32;60.43;99790.56;4302879;33;20156;-96
2023/08/19 04:37:08;;;;;;;0.35;0.35;;;;;;;23.46;60.44;99800.88;4316024;33;20093;-96
2023/08/19 04:39:59;;;;;;;0.37;0.37;;;;;;;23.71;60.45;99790.84;4315525;33;20077;-96
2023/08/19 04:42:36;;;;;;;0.68;0.68;;;;;;;23.96;60.46;99786.91;4317054;33;20053;-96
2023/08/19 04:45:32;;;;;;;0.30;0.30;;;;;;;23.99;60.47;99789.28;4317205;33;20088;-96
2023/08/19 04:48:53;;;;;;;0.25;0.25;;;;;;;23.94;60.46;99784.38;4318708;32;20076;-96
2023/08/19 04:51:23;;;;;;;0.20;0.20;;;;;;;24.04;60.46;99790.56;4433374;27;20047;-96
2023/08/19 04:54:00;;;;;;;0.10;0.10;;;;;;;24.30;60.48;99795.44;4300347;33;20070;-96
2023/08/19 04:56:46;;;;;;;0.40;0.40;;;;;;;24.16;60.48;99791.34;4313922;33;20112;-96
2023/08/19 04:59:41;;;;;;;0.73;0.43;;;;;;;24.15;60.47;99801.13;4294507;33;20154;-96
2023/08/19 05:02:17;;;;;;;0.40;0.40;;;;;;;24.38;60.49;99803.63;4310510;33;20073;-96
2023/08/19 05:04:44;;;;;;;1.60;0.75;;;;;;;24.36;60.48;99801.06;4296490;33;20155;-96
2023/08/19 05:07:14;;;;;;;0.03;0.03;;;;;;;24.43;60.48;99810.22;4297322;33;20126;-96
2023/08/19 05:10:07;;;;;;;0.00;0.00;;;;;;;24.39;60.49;99813.28;4312905;33;20084;-96
2023/08/19 05:12:39;;;;;;;1.00;0.75;;;;;;;24.59;60.49;99816.81;4313883;33;20104;-96
2023/08/19 05:15:12;;;;;;;0.15;0.15;;;;;;;24.81;60.50;99821.91;4302596;33;20061;-96
2023/08/19 05:17:45;;;;;;;2.58;1.50;;;;;;;24.53;60.49;99825.34;4301358;33;20096;-96
2023/08/19 05:20:38;;;;;;;0.47;0.47;;;;;;;24.73;60.50;99827.06;4311201;33;20085;-96
2023/08/19 05:23:11;;;;;;;1.60;1.23;;;;;;;25.03;60.52;99832.31;4291093;33;20081;-96
2023/08/19 05:25:40;;;;;;;1.85;0.50;;;;;;;24.86;60.51;99850.78;4312185;33;20061;-96
2023/08/19 05:28:12;;;;;;;0.40;0.40;;;;;;;25.03;60.52;99848.31;4299981;33;20146;-96
2023/08/19 05:30:41;;;;;;;1.27;0.55;;;;;;;25.11;60.53;99846.78;4307190;33;20122;-96
2023/08/19 05:33:07;;;;;;;0.20;0.20;;;;;;;25.30;60.53;99844.94;4306277;33;20089;-96
2023/08/19 05:35:32;;;;;;;0.32;0.30;;;;;;;25.49;60.54;99848.59;4290513;33;20156;-95
2023/08/19 05:37:58;;;;;;;7.93;1.02;;;;;;;25.45;60.53;99853.38;4290492;33;20122;-96
2023/08/19 05:40:24;;;;;;;0.32;0.32;;;;;;;25.68;60.55;99848.59;4272880;33;20081;-96
2023/08/19 05:42:49;;;;;;;0.30;0.30;;;;;;;25.68;60.55;99852.09;4299854;33;20139;-96
2023/08/19 05:45:15;;;;;;;0.30;0.30;;;;;;;25.74;60.55;99863.16;4294355;33;20097;-96
2023/08/19 05:47:41;;;;;;;1.15;1.05;;;;;;;25.89;60.56;99862.59;4291045;33;20113;-96
2023/08/19 05:50:08;;;;;;;0.70;0.70;;;;;;;26.11;60.58;99871.22;4279495;33;20084;-96
2023/08/19 05:52:37;;;;;;;0.25;0.25;;;;;;;26.20;60.57;99873.84;4292561;33;20085;-96
2023/08/19 05:55:05;;;;;;;0.30;0.30;;;;;;;26.22;60.57;99879.87;4279872;33;20084;-96
2023/08/19 05:57:32;;;;;;;1.37;0.57;;;;;;;26.33;60.57;99876.22;4303972;33;20115;-96
2023/08/19 05:59:59;;;;;;;0.47;0.47;;;;;;;26.46;60.58;99891.91;4297475;33;20135;-96
2023/08/19 06:02:53;;;;;;;0.65;0.43;;;;;;;26.60;60.59;99899.44;4313957;33;20824;-96
2023/08/19 06:05:46;;;;;;;0.93;0.93;;;;;;;26.76;60.61;99910.34;4309823;33;20104;-95
2023/08/19 06:08:19;;;;;;;0.43;0.43;;;;;;;26.75;60.60;99921.16;4310410;33;20060;-96
2023/08/19 06:10:45;;;;;;;2.25;1.67;;;;;;;26.80;60.60;99927.75;4299841;33;20148;-96
2023/08/19 06:13:16;;;;;;;0.65;0.60;;;;;;;26.68;60.60;99931.56;4312838;33;20132;-96
2023/08/19 06:15:51;;;;;;;0.62;0.62;;;;;;;26.58;60.60;99944.12;4319874;33;20110;-95
2023/08/19 06:21:03;;;;;;;1.33;1.23;;;;;;;26.34;60.58;99949.97;4300837;33;20103;-95
2023/08/19 06:23:30;;;;;;;1.80;1.70;;;;;;;26.22;60.58;99959.94;4306354;33;20151;-96
2023/08/19 06:25:56;;;;;;;1.92;1.25;;;;;;;26.13;60.57;99968.81;4306157;33;20120;-96
2023/08/19 06:28:22;;;;;;;0.70;0.47;;;;;;;26.01;60.57;99976.13;4307087;33;20110;-96
2023/08/19 06:30:48;;;;;;;0.50;0.50;;;;;;;25.96;60.57;99982.88;4307367;33;20465;-96
2023/08/19 06:33:19;;;;;;;1.50;0.70;;;;;;;25.80;60.56;100002.13;4292968;33;20131;-96
2023/08/19 06:35:48;;;;;;;1.92;1.27;;;;;;;25.80;60.56;100012.78;4264814;33;20811;-96
2023/08/19 06:38:33;;;;;;;0.60;0.60;;;;;;;25.61;60.55;100012.75;4288507;33;20086;-96
2023/08/19 06:41:38;;;;;;;0.77;0.60;;;;;;;25.66;60.55;100019.34;4276606;33;20170;-94
2023/08/19 06:44:27;;;;;;;0.82;0.82;;;;;;;25.56;60.55;100023.00;4275950;33;20147;-93
2023/08/19 06:46:55;;;;;;;2.00;1.85;;;;;;;25.45;60.54;100042.59;4287568;33;20554;-95
2023/08/19 06:49:29;;;;;;;0.43;0.43;;;;;;;25.32;60.54;100048.19;4275523;33;20114;-95
2023/08/19 06:52:01;;;;;;;1.35;1.25;;;;;;;25.38;60.53;100049.44;4287200;33;20128;-96
2023/08/19 06:54:53;;;;;;;1.95;0.82;;;;;;;25.13;60.53;100050.78;4290235;33;20135;-96
2023/08/19 06:57:32;;;;;;;0.50;0.50;;;;;;;25.02;60.52;100061.50;4258288;33;20088;-95
2023/08/19 07:00:30;;;;;;;0.03;0.03;;;;;;;24.79;60.51;100077.63;4266741;33;20116;-96
2023/08/19 07:02:56;;;;;;;0.00;0.00;;;;;;;24.61;60.50;100081.88;4286868;33;20073;-96
2023/08/19 07:05:24;;;;;;;0.85;0.70;;;;;;;24.30;60.49;100078.28;4293788;33;20173;-96
2023/08/19 07:07:57;;;;;;;0.20;0.20;;;;;;;24.04;60.47;100095.53;4283095;33;20080;-96
2023/08/19 07:10:33;;;;;;;5.07;1.37;;;;;;;23.93;60.47;100106.22;4283840;33;20128;-97
2023/08/19 07:13:49;;;;;;;0.10;0.10;;;;;;;24.02;60.47;100100.16;4282463;33;20101;-96
2023/08/19 07:16:35;;;;;;;0.20;0.20;;;;;;;23.79;60.45;100110.84;4282056;33;20121;-96
2023/08/19 07:25:22;;;;;;;0.68;0.68;;;;;;;23.58;60.44;100129.38;4312501;28;20092;-96
2023/08/19 07:27:48;;;;;;;0.22;0.22;;;;;;;23.52;60.45;100128.97;4293523;33;20069;-96
2023/08/19 07:30:17;;;;;;;0.00;0.00;;;;;;;23.42;60.44;100130.66;4292091;33;20113;-96
2023/08/19 07:32:43;;;;;;;3.20;1.40;;;;;;;23.46;60.45;100129.47;4289022;33;20057;-96
2023/08/19 07:35:15;;;;;;;0.68;0.65;;;;;;;23.49;60.44;100126.56;4285910;33;20424;-96
2023/08/19 07:37:51;;;;;;;0.17;0.17;;;;;;;23.33;60.43;100123.44;4300563;33;20109;-96
2023/08/19 07:40:35;;;;;;;0.70;0.70;;;;;;;23.48;60.44;100122.22;4304461;33;20083;-96
2023/08/19 07:43:04;;;;;;;1.85;0.57;;;;;;;23.35;60.43;100122.34;4306131;33;20052;-96
2023/08/19 07:45:31;;;;;;;1.50;0.57;;;;;;;23.29;60.43;100109.56;4275912;33;20108;-96
2023/08/19 07:47:57;;;;;;;1.48;0.75;;;;;;;23.56;60.44;100103.88;4286786;33;20100;-96
2023/08/19 07:50:23;;;;;;;0.37;0.22;;;;;;;23.44;60.45;100094.22;4276218;33;20085;-96
2023/08/19 07:52:52;;;;;;;0.45;0.28;;;;;;;23.68;60.45;100089.62;4274231;33;20069;-96
2023/08/19 07:55:21;;;;;;;0.00;0.00;;;;;;;23.85;60.46;100088.22;4276236;33;20109;-96
2023/08/19 07:57:49;;;;;;;0.73;0.73;;;;;;;23.77;60.46;100091.53;4277069;33;20085;-96
2023/08/19 08:00:25;;;;;;;0.68;0.40;;;;;;;23.49;60.44;100089.38;4281680;33;20183;-96
2023/08/19 08:02:55;;;;;;;0.40;0.32;;;;;;;23.47;60.44;100102.78;4277814;33;20088;-96
2023/08/19 08:05:24;;;;;;;0.08;0.08;;;;;;;23.46;60.44;100094.94;4289067;33;20107;-96
2023/08/19 08:07:56;;;;;;;0.55;0.55;;;;;;;23.49;60.44;100086.72;4289176;33;20068;-96
2023/08/19 08:10:27;;;;;;;3.80;1.17;;;;;;;23.61;60.45;100077.78;4278062;33;20087;-96
2023/08/19 08:13:44;;;;;;;1.05;1.05;;;;;;;23.52;60.45;100082.00;4291723;33;20099;-96
2023/08/19 08:16:22;;;;;;;0.15;0.15;;;;;;;23.68;60.46;100080.81;4290108;33;20096;-96
2023/08/19 08:19:11;;;;;;;0.50;0.40;;;;;;;23.66;60.44;100067.63;4290375;33;20099;-96
2023/08/19 08:21:47;;;;;;;0.45;0.45;;;;;;;23.73;60.45;100057.34;4291939;33;20078;-96
2023/08/19 08:24:29;;;;;;;0.37;0.37;;;;;;;23.76;60.46;100055.28;4303155;33;20057;-96
2023/08/19 08:27:15;;;;;;;5.30;0.73;;;;;;;23.88;60.46;100053.41;4288246;33;20102;-96
2023/08/19 08:29:41;;;;;;;0.30;0.30;;;;;;;23.89;60.46;100049.78;4288842;33;20073;-96
2023/08/19 08:32:15;;;;;;;0.40;0.40;;;;;;;24.07;60.47;100042.94;4274659;33;20089;-96
2023/08/19 08:34:45;;;;;;;0.17;0.17;;;;;;;24.09;60.47;100022.38;4273585;33;20092;-96
2023/08/19 08:37:12;;;;;;;0.20;0.20;;;;;;;24.05;60.46;100015.62;4260585;33;868970;-96
2023/08/19 08:39:39;;;;;;;0.20;0.20;;;;;;;23.87;60.46;100022.47;4270773;33;20132;-96
2023/08/19 08:42:05;;;;;;;0.47;0.20;;;;;;;23.84;60.46;100012.09;4284165;33;20094;-96
2023/08/19 08:44:54;;;;;;;0.15;0.15;;;;;;;23.71;60.45;100008.78;4272809;33;20064;-96
2023/08/19 08:47:24;;;;;;;0.55;0.55;;;;;;;23.64;60.45;100008.44;4295661;33;20109;-96
2023/08/19 08:49:56;;;;;;;0.30;0.25;;;;;;;23.73;60.45;99997.06;4283275;33;20065;-96
2023/08/19 08:52:23;;;;;;;0.13;0.13;;;;;;;23.81;60.45;99985.78;4270970;33;20057;-96
2023/08/19 08:54:51;;;;;;;0.30;0.30;;;;;;;23.72;60.45;99989.22;4267563;33;20069;-96
2023/08/19 08:57:17;;;;;;;0.17;0.17;;;;;;;23.44;60.44;99990.59;4270202;33;20099;-96
2023/08/19 08:59:44;;;;;;;0.20;0.20;;;;;;;23.51;60.43;99975.84;4269260;33;20104;-96
2023/08/19 09:02:12;;;;;;;2.08;0.75;;;;;;;23.44;60.44;99964.88;4271508;33;20065;-96
2023/08/19 09:04:43;;;;;;;0.00;0.00;;;;;;;23.65;60.45;99956.13;4271517;33;20080;-96
2023/08/19 09:07:12;;;;;;;0.28;0.22;;;;;;;23.57;60.44;99962.06;4277788;33;20074;-96
2023/08/19 09:09:41;;;;;;;0.10;0.10;;;;;;;23.56;60.44;99965.69;4279058;33;20060;-96
2023/08/19 09:12:11;;;;;;;0.10;0.10;;;;;;;23.49;60.44;99964.50;4285041;33;20158;-96
2023/08/19 09:14:45;;;;;;;0.88;0.88;;;;;;;23.53;60.44;99961.47;4268115;33;20111;-96
2023/08/19 09:17:14;;;;;;;0.03;0.03;;;;;;;23.51;60.45;99954.59;4282832;33;20131;-96
2023/08/19 09:19:40;;;;;;;0.40;0.40;;;;;;;23.46;60.44;99954.97;4283281;33;20073;-96
2023/08/19 09:22:15;;;;;;;0.30;0.30;;;;;;;23.75;60.46;99955.25;4269065;33;20176;-96
2023/08/19 09:24:40;;;;;;;0.10;0.10;;;;;;;23.88;60.46;99950.56;4279272;33;20060;-96
2023/08/19 09:27:06;;;;;;;0.10;0.10;;;;;;;23.77;60.46;99958.62;4267494;33;20180;-96
2023/08/19 09:29:33;;;;;;;0.30;0.17;;;;;;;23.88;60.46;99955.03;4266278;33;20112;-96
2023/08/19 09:31:58;;;;;;;0.65;0.65;;;;;;;23.98;60.46;99957.78;4265692;33;20119;-96
2023/08/19 09:34:24;;;;;;;0.40;0.40;;;;;;;24.13;60.48;99954.69;4265267;33;20089;-96
2023/08/19 09:36:54;;;;;;;0.40;0.40;;;;;;;24.33;60.48;99952.12;4263447;33;20105;-96
2023/08/19 09:39:20;;;;;;;0.20;0.20;;;;;;;24.51;60.49;99950.56;4264796;33;20099;-96
2023/08/19 09:41:45;;;;;;;0.00;0.00;;;;;;;24.64;60.50;99959.19;4264671;33;20085;-96
2023/08/19 09:44:14;;;;;;;1.73;1.17;;;;;;;24.73;60.49;99949.53;4264392;33;20184;-95
2023/08/19 09:46:42;;;;;;;0.32;0.32;;;;;;;24.60;60.49;99952.41;4264583;33;20117;-96
2023/08/19 09:49:08;;;;;;;0.20;0.20;;;;;;;24.65;60.50;99960.88;4265018;33;20745;-96
2023/08/19 09:51:34;;;;;;;0.22;0.22;;;;;;;24.67;60.49;99966.06;4264339;33;20085;-96
2023/08/19 09:54:13;;;;;;;0.47;0.45;;;;;;;24.81;60.50;99973.66;4264230;33;20144;-96
2023/08/19 09:56:38;;;;;;;0.20;0.20;;;;;;;24.92;60.50;99970.91;4265003;33;20832;-95
2023/08/19 09:59:07;;;;;;;0.25;0.25;;;;;;;24.91;60.50;99969.22;4264140;33;20101;-96
2023/08/19 10:01:54;;;;;;;25.85;0.88;;;;;;;25.19;60.52;99967.66;4264351;33;20089;-95
2023/08/19 10:04:35;;;;;;;0.15;0.15;;;;;;;25.23;60.54;99966.38;4266002;33;20650;-96
2023/08/19 10:07:03;;;;;;;0.60;0.60;;;;;;;25.43;60.54;99966.41;4264880;33;20117;-95
2023/08/19 10:09:34;;;;;;;1.05;0.98;;;;;;;25.57;60.54;99964.19;4264413;33;20105;-95
2023/08/19 10:12:05;;;;;;;0.93;0.85;;;;;;;25.78;60.55;99963.22;4264392;33;20176;-96
2023/08/19 10:14:57;;;;;;;0.47;0.32;;;;;;;26.02;60.56;99960.94;4264644;33;20089;-95
2023/08/19 10:17:31;;;;;;;0.37;0.37;;;;;;;26.10;60.56;99963.78;4268016;33;20108;-95
2023/08/19 10:20:17;;;;;;;0.32;0.32;;;;;;;25.95;60.55;99965.19;4265294;33;20076;-95
2023/08/19 10:26:53;;;;;;;0.05;0.05;;;;;;;26.32;60.58;99954.59;4270904;33;20113;-95
2023/08/19 10:29:33;;;;;;;1.15;0.52;;;;;;;26.38;60.58;99964.72;4286327;33;20085;-92
2023/08/19 10:33:13;;;;;;;;;;;;;;;;;;;;;
2023/08/19 10:42:37;;;;;;;0.68;0.68;;;;;;;26.71;60.60;99963.31;4279111;33;20442;-95
2023/08/19 10:45:41;;;;;;;0.55;0.55;;;;;;;26.89;60.60;99947.34;4260045;33;20080;-95
2023/08/19 10:48:58;;;;;;;3.33;0.62;;;;;;;26.90;60.61;99951.72;4286933;33;20167;-94
2023/08/19 10:52:05;;;;;;;0.00;0.00;;;;;;;27.02;60.62;99945.22;4260940;33;20160;-95
2023/08/19 10:59:31;;;;;;;0.08;0.08;;;;;;;27.49;60.63;99950.41;4232899;33;20078;-94
2023/08/19 11:06:25;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:09:30;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:18:46;;;;;;;0.47;0.47;;;;;;;28.56;60.70;99936.84;4270842;33;20135;-94
2023/08/19 11:21:54;;;;;;;0.47;0.45;;;;;;;28.90;60.71;99928.81;4268774;33;20156;-95
2023/08/19 11:25:13;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:28:14;;;;;;;0.90;0.73;;;;;;;29.40;60.73;99923.41;4243144;33;38339;-95
2023/08/19 11:31:05;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:33:58;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:37:01;;;;;;;0.20;0.20;;;;;;;29.82;60.75;99919.78;4265421;33;36201;-95
2023/08/19 11:43:31;;;;;;;0.00;0.00;;;;;;;30.00;60.76;99912.34;4272442;33;20185;-96
2023/08/19 12:47:17;;;;;;;0.80;0.60;;;;;;;32.72;60.91;99891.38;4259893;33;20101;-92
2023/08/19 12:49:46;;;;;;;0.30;0.30;;;;;;;32.82;60.91;99892.78;4249675;33;20105;-94
2023/08/19 12:52:14;;;;;;;1.48;0.40;;;;;;;32.70;60.91;99891.56;4261532;33;20939;-92
2023/08/19 12:55:08;;;;;;;0.35;0.35;;;;;;;32.72;60.91;99889.53;4251154;33;20080;-93
2023/08/19 12:57:43;;;;;;;;;;;;;;;;;;;;;
2023/08/19 13:00:12;;;;;;;0.62;0.62;;;;;;;32.78;60.92;99893.31;4260443;33;36501;-93
2023/08/19 13:02:43;;;;;;;0.62;0.62;;;;;;;32.69;60.90;99895.28;4261074;33;20189;-92
2023/08/19 13:05:44;;;;;;;0.30;0.30;;;;;;;32.52;60.90;99883.88;4249441;33;20093;-95
2023/08/19 13:08:11;;;;;;;0.57;0.57;;;;;;;32.71;60.91;99893.25;4270672;33;20120;-94
2023/08/19 13:10:36;;;;;;;1.65;0.40;;;;;;;32.32;60.90;99891.69;4248954;33;20109;-92
2023/08/19 13:13:12;;;;;;;;;;;;;;;;;;;;;
2023/08/19 13:15:40;;;;;;;0.85;0.75;;;;;;;32.67;60.91;99886.56;4260196;33;35941;-94
2023/08/19 13:18:18;;;;;;;0.20;0.20;;;;;;;32.51;60.90;99887.59;4249198;33;20454;-94
2023/08/19 13:20:47;;;;;;;0.30;0.30;;;;;;;32.41;60.90;99886.19;4251032;33;20086;-93
2023/08/19 13:23:12;;;;;;;0.22;0.22;;;;;;;32.33;60.90;99885.28;4250072;33;20093;-92
2023/08/19 13:25:38;;;;;;;0.10;0.10;;;;;;;32.41;60.90;99883.50;4261011;33;20120;-94
2023/08/19 13:28:11;;;;;;;0.10;0.10;;;;;;;32.23;60.89;99879.31;4272748;33;20137;-94
2023/08/19 13:30:37;;;;;;;0.30;0.30;;;;;;;32.20;60.88;99885.06;4249600;33;20109;-93
2023/08/19 13:33:03;;;;;;;0.75;0.55;;;;;;;32.13;60.89;99885.97;4249162;33;20136;-94
2023/08/19 13:35:41;;;;;;;0.22;0.22;;;;;;;32.09;60.88;99888.22;4247152;33;20172;-94
2023/08/19 13:38:07;;;;;;;0.28;0.28;;;;;;;31.93;60.88;99889.19;4257568;33;20208;-93
2023/08/19 13:40:33;;;;;;;1.15;0.20;;;;;;;31.72;60.87;99887.25;4247068;33;20132;-94
2023/08/19 13:43:01;;;;;;;1.08;0.95;;;;;;;31.62;60.86;99891.16;4247426;33;20114;-92
2023/08/19 13:45:26;;;;;;;3.33;0.82;;;;;;;31.82;60.87;99886.13;4248266;33;20144;-92
2023/08/19 13:47:55;;;;;;;0.50;0.50;;;;;;;31.83;60.87;99885.13;4258073;33;20075;-92
2023/08/19 13:50:20;;;;;;;0.37;0.37;;;;;;;31.99;60.88;99876.88;4261352;33;20062;-95
2023/08/19 13:52:47;;;;;;;0.73;0.50;;;;;;;31.74;60.87;99877.13;4256658;33;20163;-93
2023/08/19 13:55:12;;;;;;;0.35;0.35;;;;;;;31.68;60.87;99885.03;4249401;33;20116;-94
2023/08/19 13:57:38;;;;;;;0.08;0.08;;;;;;;31.80;60.88;99878.25;4247901;33;20154;-94
2023/08/19 14:00:15;;;;;;;0.85;0.65;;;;;;;31.83;60.88;99875.19;4246201;33;20123;-91
2023/08/19 14:02:44;;;;;;;0.17;0.17;;;;;;;31.72;60.86;99875.62;4257335;33;20102;-94
2023/08/19 14:05:16;;;;;;;0.37;0.37;;;;;;;31.94;60.88;99872.06;4248469;33;20089;-94
2023/08/19 14:07:42;;;;;;;0.70;0.70;;;;;;;31.94;60.87;99871.19;4258048;33;20142;-94
2023/08/19 14:10:08;;;;;;;0.88;0.62;;;;;;;31.91;60.87;99869.72;4253530;33;20145;-94
2023/08/19 14:12:33;;;;;;;0.35;0.35;;;;;;;31.98;60.88;99865.28;4246992;33;20156;-93
2023/08/19 14:15:04;;;;;;;0.82;0.80;;;;;;;31.90;60.88;99865.34;4246317;33;20189;-94
2023/08/19 14:17:29;;;;;;;0.80;0.80;;;;;;;32.01;60.88;99864.06;4246820;33;20102;-93
2023/08/19 14:19:55;;;;;;;0.20;0.20;;;;;;;32.15;60.89;99857.84;4246238;33;20148;-93
2023/08/19 14:22:20;;;;;;;2.00;0.52;;;;;;;32.13;60.89;99856.34;4246837;33;20130;-94
2023/08/19 14:25:03;;;;;;;0.20;0.20;;;;;;;32.02;60.88;99855.81;4248974;33;20145;-95
2023/08/19 14:27:29;;;;;;;0.30;0.25;;;;;;;32.05;60.89;99858.13;4248411;33;20106;-93
2023/08/19 14:29:59;;;;;;;0.17;0.17;;;;;;;31.94;60.88;99855.91;4248106;33;20105;-93
2023/08/19 14:32:27;;;;;;;0.30;0.30;;;;;;;32.01;60.88;99848.75;4248242;33;20241;-95
2023/08/19 14:34:52;;;;;;;0.43;0.43;;;;;;;32.00;60.88;99852.47;4247901;33;20168;-93
2023/08/19 14:37:17;;;;;;;0.35;0.32;;;;;;;32.04;60.87;99843.00;4247691;33;20094;-93
2023/08/19 14:39:45;;;;;;;0.73;0.62;;;;;;;32.14;60.90;99844.56;4247742;33;20349;-94
2023/08/19 14:42:11;;;;;;;0.30;0.30;;;;;;;32.09;60.89;99846.97;4247627;33;20078;-93
2023/08/19 14:44:36;;;;;;;0.55;0.55;;;;;;;32.12;60.89;99842.06;4247714;33;20133;-94
2023/08/19 14:47:03;;;;;;;0.20;0.20;;;;;;;31.92;60.88;99844.44;4248488;33;20082;-93
2023/08/19 14:49:31;;;;;;;0.85;0.52;;;;;;;32.08;60.89;99837.22;4248185;33;20136;-94
2023/08/19 14:51:58;;;;;;;0.25;0.20;;;;;;;32.05;60.89;99841.97;4248002;33;20118;-93
2023/08/19 14:54:24;;;;;;;1.83;0.68;;;;;;;32.18;60.89;99838.63;4247534;33;20165;-94
2023/08/19 14:56:49;;;;;;;0.37;0.37;;;;;;;32.17;60.89;99842.31;4247590;33;20094;-93
2023/08/19 14:59:15;;;;;;;0.55;0.30;;;;;;;32.25;60.89;99838.72;4259667;33;20173;-93
2023/08/19 15:01:40;;;;;;;0.62;0.62;;;;;;;32.15;60.90;99838.16;4247585;33;20105;-93
2023/08/19 15:04:06;;;;;;;0.30;0.30;;;;;;;32.29;60.90;99837.34;4247518;33;20089;-94
2023/08/19 15:06:34;;;;;;;0.25;0.25;;;;;;;32.34;60.89;99838.44;4247556;33;20088;-93
2023/08/19 15:09:01;;;;;;;0.32;0.32;;;;;;;32.31;60.90;99838.84;4247272;33;20106;-93
2023/08/19 15:11:26;;;;;;;0.65;0.65;;;;;;;32.59;60.92;99844.38;4259215;33;20405;-94
2023/08/19 15:13:52;;;;;;;0.85;0.52;;;;;;;32.59;60.91;99846.22;4247470;33;20150;-94
2023/08/19 15:16:17;;;;;;;0.40;0.40;;;;;;;32.45;60.91;99845.25;4247301;33;20118;-91
2023/08/19 15:18:42;;;;;;;3.30;1.00;;;;;;;32.29;60.90;99842.75;4247175;33;20555;-91
2023/08/19 15:21:11;;;;;;;0.30;0.30;;;;;;;32.40;60.90;99838.72;4247379;33;20128;-91
2023/08/19 15:23:36;;;;;;;0.37;0.37;;;;;;;32.45;60.91;99845.25;4247514;33;20224;-91
2023/08/19 15:26:02;;;;;;;0.20;0.20;;;;;;;32.40;60.90;99841.41;4247249;33;20138;-91
2023/08/19 15:28:27;;;;;;;2.47;1.40;;;;;;;32.03;60.88;99841.31;4247234;33;20216;-92
2023/08/19 15:30:53;;;;;;;0.50;0.50;;;;;;;32.05;60.89;99838.44;4247233;33;20445;-92
2023/08/19 15:33:18;;;;;;;0.30;0.30;;;;;;;32.13;60.89;99837.50;4246972;33;20156;-90
2023/08/19 15:35:44;;;;;;;0.52;0.45;;;;;;;32.02;60.88;99839.66;4246948;33;20094;-91
2023/08/19 15:38:09;;;;;;;0.40;0.40;;;;;;;31.76;60.87;99841.94;4247223;33;20114;-92
2023/08/19 15:40:35;;;;;;;2.03;1.37;;;;;;;31.65;60.87;99843.19;4259116;33;20168;-91
2023/08/19 15:43:07;;;;;;;0.13;0.13;;;;;;;31.62;60.86;99840.87;4247560;33;20085;-91
2023/08/19 15:45:33;;;;;;;0.50;0.50;;;;;;;31.56;60.87;99841.59;4248433;33;20113;-91
2023/08/19 15:47:58;;;;;;;0.10;0.10;;;;;;;31.67;60.87;99846.53;4248975;33;20376;-91
2023/08/19 15:50:24;;;;;;;0.40;0.35;;;;;;;31.54;60.86;99846.31;4260941;33;20161;-91
2023/08/19 15:52:49;;;;;;;0.13;0.13;;;;;;;31.48;60.85;99838.16;4261297;33;20146;-91
2023/08/19 15:55:14;;;;;;;0.65;0.65;;;;;;;31.54;60.86;99849.03;4247521;33;20147;-91
2023/08/19 15:57:42;;;;;;;1.17;0.62;;;;;;;31.77;60.87;99842.78;4247155;33;20191;-91
2023/08/19 16:00:11;;;;;;;0.37;0.37;;;;;;;31.39;60.85;99851.66;4259147;33;20122;-91
2023/08/19 16:02:36;;;;;;;0.50;0.43;;;;;;;31.52;60.86;99848.37;4247646;33;20090;-92
2023/08/19 16:05:03;;;;;;;0.17;0.17;;;;;;;31.60;60.86;99844.75;4247482;33;20467;-92
2023/08/19 16:07:33;;;;;;;2.08;1.75;;;;;;;31.65;60.87;99847.72;4247286;33;20090;-91
2023/08/19 16:09:59;;;;;;;0.28;0.28;;;;;;;31.56;60.87;99843.44;4247479;33;20262;-91
2023/08/19 16:12:24;;;;;;;1.50;1.40;;;;;;;31.62;60.86;99837.34;4248227;33;20184;-90
2023/08/19 16:14:50;;;;;;;0.10;0.10;;;;;;;31.74;60.87;99838.59;4249618;33;20136;-91
2023/08/19 16:17:15;;;;;;;0.00;0.00;;;;;;;31.66;60.87;99834.09;4247236;33;20106;-91
2023/08/19 16:19:41;;;;;;;0.00;0.00;;;;;;;31.50;60.86;99834.25;4247123;33;20169;-91