Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:13;;;;;;;6.78;6.07;;;19.10;99.90;;;;;;4980988;28;20035;-75
2022/06/06 00:03:40;;;;;;;6.95;6.20;;;19.10;99.90;;;;;;4977168;28;20026;-73
2022/06/06 00:06:15;;;;;;;8.52;7.28;;;19.10;99.90;;;;;;4984931;28;20026;-76
2022/06/06 00:08:41;;;;;;;8.57;7.40;;;19.00;99.90;;;;;;4985638;28;20031;-73
2022/06/06 00:11:09;;;;;;;9.77;7.50;;;18.90;99.90;;;;;;4962082;28;20037;-73
2022/06/06 00:13:41;;;;;;;11.85;8.85;;;18.80;99.90;;;;;;4981033;28;20101;-74
2022/06/06 00:16:08;;;;;;;9.23;8.30;;;18.70;99.90;;;;;;4985981;28;20398;-74
2022/06/06 00:18:35;;;;;;;9.45;8.48;;;18.60;99.90;;;;;;4983066;28;20050;-74
2022/06/06 00:21:02;;;;;;;9.68;8.70;;;18.50;99.90;;;;;;4986590;28;20038;-73
2022/06/06 00:23:27;;;;;;;11.98;8.98;;;18.50;99.90;;;;;;4982711;28;20030;-73
2022/06/06 00:25:54;;;;;;;12.70;9.27;;;18.50;99.90;;;;;;4984879;28;20034;-73
2022/06/06 00:28:21;;;;;;;12.07;9.20;;;18.40;99.90;;;;;;4978688;28;20109;-75
2022/06/06 00:30:47;;;;;;;14.50;10.38;;;18.30;99.90;;;;;;4980190;28;20601;-75
2022/06/06 00:35:58;;;;;;;20.90;11.00;;;18.10;99.90;;;;;;4988640;28;20049;-73
2022/06/06 00:38:25;;;;;;;24.95;12.77;;;18.00;99.90;;;;;;4982995;28;20034;-74
2022/06/06 00:40:51;;;;;;;18.55;13.13;;;17.80;99.90;;;;;;4996631;28;20108;-73
2022/06/06 00:43:18;;;;;;;16.80;12.90;;;17.70;99.90;;;;;;4980377;28;20043;-74
2022/06/06 00:45:47;;;;;;;20.85;14.50;;;17.60;99.90;;;;;;4986373;28;20030;-74
2022/06/06 00:48:38;;;;;;;18.65;14.57;;;17.50;99.90;;;;;;4986326;28;20076;-73
2022/06/06 00:51:11;;;;;;;16.92;14.00;;;17.30;99.90;;;;;;4965244;28;20041;-74
2022/06/06 00:53:37;;;;;;;18.83;14.48;;;17.30;99.90;;;;;;4983063;28;20118;-73
2022/06/06 00:56:12;;;;;;;17.52;15.32;;;17.20;99.90;;;;;;4982974;28;20110;-74
2022/06/06 00:58:40;;;;;;;19.33;15.10;;;17.10;99.90;;;;;;4981156;28;20035;-73
2022/06/06 01:01:06;;;;;;;19.33;16.20;;;17.10;99.90;;;;;;4985662;28;20081;-73
2022/06/06 01:03:35;;;;;;;18.10;16.20;;;17.00;99.90;;;;;;4984037;28;20033;-74
2022/06/06 01:06:01;;;;;;;19.77;17.38;;;17.00;99.90;;;;;;4979376;28;20109;-73
2022/06/06 01:08:28;;;;;;;20.70;17.30;;;17.00;99.90;;;;;;4985264;28;20090;-73
2022/06/06 01:10:54;;;;;;;20.75;18.05;;;17.00;99.90;;;;;;4984635;28;20041;-74
2022/06/06 01:13:22;;;;;;;22.15;19.17;;;17.00;99.90;;;;;;4983950;28;20030;-73
2022/06/06 01:16:06;;;;;;;23.08;19.98;;;17.00;99.90;;;;;;4989116;28;20030;-74
2022/06/06 01:19:14;;;;;;;26.70;19.85;;;17.00;99.90;;;;;;4973743;28;20192;-74
2022/06/06 01:22:01;;;;;;;28.52;20.55;;;17.00;99.90;;;;;;4977938;28;20114;-72
2022/06/06 01:24:39;;;;;;;23.30;19.48;;;17.00;99.90;;;;;;4988934;28;20030;-73
2022/06/06 01:27:37;;;;;;;27.05;21.42;;;17.00;99.90;;;;;;4991513;28;20042;-74
2022/06/06 01:30:12;;;;;;;22.75;19.63;;;17.00;99.90;;;;;;4989062;28;20031;-74
2022/06/06 01:32:43;;;;;;;24.52;20.75;;;17.00;99.90;;;;;;4988029;28;20111;-73
2022/06/06 01:35:10;;;;;;;30.67;21.42;;;17.10;99.90;;;;;;4983381;28;20096;-74
2022/06/06 01:37:42;;;;;;;21.60;19.33;;;17.10;99.90;;;;;;4991933;28;20073;-74
2022/06/06 01:40:11;;;;;;;25.40;20.48;;;17.00;99.90;;;;;;4979423;28;20030;-74
2022/06/06 01:42:48;;;;;;;22.90;19.17;;;17.00;99.90;;;;;;4981640;28;20019;-74
2022/06/06 01:45:27;;;;;;;24.30;20.33;;;17.00;99.90;;;;;;4984210;28;20069;-74
2022/06/06 01:48:01;;;;;;;24.63;21.75;;;17.00;99.90;;;;;;4983826;28;20023;-74
2022/06/06 01:50:29;;;;;;;25.92;21.85;;;17.10;99.90;;;;;;4987621;28;20034;-74
2022/06/06 01:53:02;;;;;;;24.25;21.65;;;17.00;99.90;;;;;;4982628;28;20401;-75
2022/06/06 01:55:30;;;;;;;24.30;21.63;;;17.10;99.90;;;;;;4968756;28;20023;-74
2022/06/06 01:58:01;;;;;;;24.70;21.83;;;17.00;99.90;;;;;;4985639;28;20092;-75
2022/06/06 02:00:28;;;;;;;24.60;21.20;;;17.10;99.90;;;;;;4987258;28;20057;-74
2022/06/06 02:02:53;;;;;;;25.55;22.10;;;17.10;99.90;;;;;;4981229;28;20905;-74
2022/06/06 02:05:20;;;;;;;25.10;22.27;;;17.10;99.90;;;;;;4983232;28;20055;-72
2022/06/06 02:07:46;;;;;;;26.48;22.15;;;17.10;99.90;;;;;;4983472;28;20077;-72
2022/06/06 02:10:14;;;;;;;26.30;23.50;;;17.10;99.90;;;;;;4982543;28;20151;-74
2022/06/06 02:12:41;;;;;;;26.70;23.42;;;17.20;99.90;;;;;;4987261;28;20045;-74
2022/06/06 02:15:09;;;;;;;25.75;23.05;;;17.20;99.90;;;;;;4985615;28;20034;-74
2022/06/06 02:17:35;;;;;;;27.42;24.52;;;17.20;99.90;;;;;;4977182;28;20026;-74
2022/06/06 02:20:04;;;;;;;26.02;23.27;;;17.30;99.90;;;;;;4986569;28;20038;-74
2022/06/06 02:22:31;;;;;;;26.08;23.08;;;17.40;99.90;;;;;;4987727;28;20027;-74
2022/06/06 02:24:58;;;;;;;25.73;22.88;;;17.30;99.90;;;;;;4988356;28;20038;-73
2022/06/06 02:27:24;;;;;;;25.50;22.60;;;17.20;99.90;;;;;;4977047;28;20539;-73
2022/06/06 02:29:50;;;;;;;24.02;20.73;;;17.20;99.90;;;;;;4985766;28;20609;-72
2022/06/06 02:32:16;;;;;;;21.75;18.83;;;17.10;99.90;;;;;;4991927;28;20030;-73
2022/06/06 02:34:41;;;;;;;21.05;18.23;;;17.10;99.90;;;;;;4980717;28;20030;-73
2022/06/06 02:37:07;;;;;;;20.63;18.08;;;17.10;99.90;;;;;;4983770;28;20522;-74
2022/06/06 02:39:33;;;;;;;16.50;14.80;;;17.10;99.90;;;;;;4986000;28;20058;-73
2022/06/06 02:41:59;;;;;;;13.40;12.10;;;17.10;99.90;;;;;;4987053;28;20501;-73
2022/06/06 02:44:24;;;;;;;12.80;11.13;;;17.00;99.90;;;;;;4980342;28;20018;-74
2022/06/06 02:46:50;;;;;;;11.20;10.10;;;17.00;99.90;;;;;;4985947;28;20100;-73
2022/06/06 02:49:17;;;;;;;9.70;8.68;;;17.00;99.90;;;;;;4981608;28;20033;-73
2022/06/06 02:51:42;;;;;;;9.40;8.40;;;16.90;99.90;;;;;;4985757;28;20026;-73
2022/06/06 02:54:08;;;;;;;9.00;8.05;;;17.00;99.90;;;;;;4983930;28;20049;-73
2022/06/06 02:56:34;;;;;;;8.70;7.75;;;16.90;99.90;;;;;;4983097;28;20116;-74
2022/06/06 02:59:04;;;;;;;9.18;8.23;;;17.00;99.90;;;;;;4982451;28;20066;-73
2022/06/06 03:01:31;;;;;;;8.98;7.80;;;17.00;99.90;;;;;;4984125;28;20035;-73
2022/06/06 03:03:56;;;;;;;11.40;7.80;;;17.00;99.90;;;;;;4981879;28;20157;-73
2022/06/06 03:06:28;;;;;;;8.57;7.70;;;17.00;99.90;;;;;;4971243;28;20153;-73
2022/06/06 03:09:29;;;;;;;9.98;8.50;;;17.00;99.90;;;;;;4980483;28;20060;-74
2022/06/06 03:11:58;;;;;;;8.82;8.02;;;17.00;99.90;;;;;;4984084;28;20046;-74
2022/06/06 03:14:54;;;;;;;9.77;8.48;;;17.10;99.90;;;;;;4983438;28;20026;-74
2022/06/06 03:20:46;;;;;;;10.35;9.20;;;17.00;99.90;;;;;;4987503;28;20097;-74
2022/06/06 03:23:36;;;;;;;9.73;8.73;;;17.00;99.90;;;;;;4985465;28;20077;-74
2022/06/06 03:26:26;;;;;;;10.45;8.80;;;17.00;99.90;;;;;;4986953;28;20031;-74
2022/06/06 03:29:31;;;;;;;10.20;8.52;;;17.00;99.90;;;;;;4983183;28;20507;-73
2022/06/06 03:32:33;;;;;;;9.52;8.55;;;17.10;99.90;;;;;;4984720;28;20030;-74
2022/06/06 03:35:37;;;;;;;10.15;8.90;;;17.00;99.90;;;;;;4988062;28;20026;-73
2022/06/06 03:38:14;;;;;;;10.50;9.40;;;16.90;99.90;;;;;;4987121;28;20038;-74
2022/06/06 03:40:53;;;;;;;10.73;8.93;;;16.90;99.90;;;;;;4982874;28;20383;-74
2022/06/06 03:43:31;;;;;;;11.52;8.93;;;16.90;99.90;;;;;;4986039;28;20142;-74
2022/06/06 03:46:05;;;;;;;9.38;8.48;;;16.90;99.90;;;;;;4980873;28;20026;-74
2022/06/06 03:49:00;;;;;;;9.35;8.45;;;17.00;99.90;;;;;;4982809;28;20418;-73
2022/06/06 03:51:41;;;;;;;11.10;9.05;;;16.90;99.90;;;;;;4984169;28;20069;-72
2022/06/06 03:54:16;;;;;;;9.25;8.35;;;17.00;99.90;;;;;;4983544;28;20483;-73
2022/06/06 03:57:08;;;;;;;8.38;7.47;;;17.00;99.90;;;;;;4978723;28;20030;-73
2022/06/06 03:59:34;;;;;;;10.75;8.75;;;17.10;99.90;;;;;;4979905;28;20462;-73
2022/06/06 04:02:03;;;;;;;9.02;8.07;;;17.10;99.90;;;;;;4985050;28;20038;-72
2022/06/06 04:04:30;;;;;;;10.55;8.40;;;17.00;99.90;;;;;;4983144;28;20031;-75
2022/06/06 04:06:59;;;;;;;7.93;7.13;;;17.00;99.90;;;;;;4978697;28;20555;-74
2022/06/06 04:09:28;;;;;;;8.27;7.47;;;17.00;99.90;;;;;;4978257;28;20049;-74
2022/06/06 04:12:15;;;;;;;8.63;7.72;;;17.00;99.90;;;;;;4987785;28;20038;-74
2022/06/06 04:14:55;;;;;;;8.52;7.30;;;17.10;99.90;;;;;;4981511;28;20033;-75
2022/06/06 04:17:37;;;;;;;9.02;7.72;;;16.90;99.90;;;;;;4986157;28;20026;-74
2022/06/06 04:20:12;;;;;;;8.98;7.47;;;16.90;99.90;;;;;;4985570;28;20100;-74
2022/06/06 04:22:47;;;;;;;9.27;7.65;;;16.90;99.90;;;;;;4986920;28;20106;-73
2022/06/06 04:25:13;;;;;;;8.52;7.63;;;16.80;99.90;;;;;;4977309;28;20034;-73
2022/06/06 04:28:10;;;;;;;8.27;7.38;;;16.90;99.90;;;;;;4981272;28;20064;-73
2022/06/06 04:31:09;;;;;;;8.50;7.60;;;16.80;99.90;;;;;;4983597;28;20034;-73
2022/06/06 04:33:53;;;;;;;7.50;6.15;;;16.80;99.90;;;;;;4982725;28;20030;-73
2022/06/06 04:36:31;;;;;;;7.65;6.85;;;16.90;99.90;;;;;;4982507;28;20026;-74
2022/06/06 04:39:18;;;;;;;9.32;6.75;;;17.00;99.90;;;;;;4983700;28;20585;-73
2022/06/06 04:42:23;;;;;;;7.57;6.78;;;17.00;99.90;;;;;;4981091;28;20053;-73
2022/06/06 04:45:09;;;;;;;7.35;6.47;;;17.10;99.90;;;;;;4984570;28;20520;-73
2022/06/06 04:47:41;;;;;;;9.50;7.00;;;17.10;99.90;;;;;;4984055;28;20025;-74
2022/06/06 04:50:13;;;;;;;7.30;6.43;;;17.10;99.90;;;;;;4982055;28;20045;-73
2022/06/06 04:52:43;;;;;;;7.50;6.40;;;17.00;99.90;;;;;;4984707;28;20514;-73
2022/06/06 04:55:10;;;;;;;7.10;6.40;;;16.90;99.90;;;;;;4984040;28;20041;-74
2022/06/06 04:57:41;;;;;;;7.82;6.63;;;17.00;99.90;;;;;;4978196;28;20160;-73
2022/06/06 05:00:09;;;;;;;;;;;17.00;99.90;;;;;;4964935;28;20030;-73
2022/06/06 05:02:35;;;;;;;7.10;6.05;;;17.00;99.90;;;;;;4979850;28;19921;-74
2022/06/06 05:05:01;;;;;;;7.00;6.03;;;17.00;99.90;;;;;;4984881;28;20030;-73
2022/06/06 05:07:49;;;;;;;9.55;6.65;;;17.00;99.90;;;;;;4979925;28;20026;-74
2022/06/06 05:10:50;;;;;;;8.40;6.35;;;16.90;99.90;;;;;;4981525;28;20034;-74
2022/06/06 05:13:47;;;;;;;9.55;6.10;;;17.00;99.90;;;;;;4982894;28;20073;-74
2022/06/06 05:16:39;;;;;;;9.07;6.80;;;17.00;99.90;;;;;;4970965;28;20055;-77
2022/06/06 05:19:15;;;;;;;11.23;8.07;;;17.00;99.90;;;;;;4978572;28;20034;-74
2022/06/06 05:21:41;;;;;;;10.48;7.97;;;16.90;99.90;;;;;;4985312;28;20054;-74
2022/06/06 05:24:15;;;;;;;10.73;8.55;;;17.10;99.90;;;;;;4980309;28;20112;-74
2022/06/06 05:27:16;;;;;;;11.27;8.70;;;17.10;99.90;;;;;;4997453;28;20046;-74
2022/06/06 05:30:01;;;;;;;10.73;8.77;;;17.00;99.90;;;;;;4978960;28;20046;-73
2022/06/06 05:32:39;;;;;;;12.02;8.35;;;17.10;99.90;;;;;;4981078;28;20109;-73
2022/06/06 05:35:28;;;;;;;12.90;9.30;;;17.20;99.90;;;;;;4983809;28;20034;-73
2022/06/06 05:38:27;;;;;;;13.48;9.88;;;17.30;99.90;;;;;;4978816;28;20097;-74
2022/06/06 05:41:17;;;;;;;13.85;9.48;;;17.30;99.90;;;;;;4981058;28;20033;-74
2022/06/06 05:44:08;;;;;;;12.18;9.55;;;17.40;99.90;;;;;;4982055;28;20097;-74
2022/06/06 05:46:43;;;;;;;18.02;9.90;;;17.40;99.90;;;;;;4983636;28;20050;-74
2022/06/06 05:49:31;;;;;;;14.73;9.80;;;17.40;99.90;;;;;;4984804;28;20133;-74
2022/06/06 05:52:24;;;;;;;19.98;11.85;;;17.50;99.90;;;;;;4966902;28;20161;-74
2022/06/06 05:54:53;;;;;;;15.80;10.23;;;17.30;99.90;;;;;;4982442;28;20046;-74
2022/06/06 05:57:32;;;;;;;16.05;10.23;;;17.30;99.90;;;;;;4980909;28;20446;-74
2022/06/06 06:00:16;;;;;;;16.80;10.85;;;17.30;99.90;;;;;;4981852;28;20919;-74
2022/06/06 06:03:00;;;;;;;18.92;12.52;;;17.30;99.90;;;;;;4979743;28;20026;-73
2022/06/06 06:05:47;;;;;;;14.00;10.18;;;17.30;99.90;;;;;;4987447;28;20097;-74
2022/06/06 06:08:33;;;;;;;16.42;11.65;;;17.40;99.90;;;;;;4982776;28;20053;-74
2022/06/06 06:11:17;;;;;;;16.98;11.50;;;17.60;99.90;;;;;;4985341;28;20030;-73
2022/06/06 06:13:58;;;;;;;16.23;11.27;;;17.60;99.90;;;;;;4992567;28;20030;-73
2022/06/06 06:16:27;;;;;;;19.37;12.80;;;17.60;99.90;;;;;;4985798;28;20502;-73
2022/06/06 06:19:01;;;;;;;19.15;11.90;;;17.70;99.90;;;;;;4988409;28;20397;-74
2022/06/06 06:21:44;;;;;;;23.73;14.02;;;17.70;99.90;;;;;;4968003;28;20034;-73
2022/06/06 06:24:16;;;;;;;25.00;17.30;;;17.50;99.90;;;;;;4986804;28;20076;-73
2022/06/06 06:26:42;;;;;;;25.63;16.80;;;17.40;99.90;;;;;;4983103;28;20166;-74
2022/06/06 06:29:09;;;;;;;26.63;17.75;;;17.40;99.90;;;;;;4987339;28;20034;-73
2022/06/06 06:31:47;;;;;;;26.10;17.20;;;17.30;99.90;;;;;;4978352;28;20476;-73
2022/06/06 06:34:38;;;;;;;22.90;16.10;;;17.30;99.90;;;;;;4986223;28;20026;-74
2022/06/06 06:37:04;;;;;;;26.38;18.38;;;17.40;99.90;;;;;;4983722;28;20092;-73
2022/06/06 06:39:54;;;;;;;26.15;17.00;;;17.30;99.90;;;;;;5002505;28;20038;-73
2022/06/06 06:42:38;;;;;;;24.92;16.23;;;17.40;99.90;;;;;;4979124;28;20035;-74
2022/06/06 06:45:11;;;;;;;25.05;17.33;;;17.30;99.90;;;;;;4984542;28;21230;-73
2022/06/06 06:47:37;;;;;;;27.23;17.17;;;17.40;99.90;;;;;;4985896;28;20148;-73
2022/06/06 06:50:35;;;;;;;29.90;19.05;;;17.50;99.90;;;;;;4981653;28;20531;-75
2022/06/06 06:53:24;;;;;;;29.10;18.50;;;17.60;99.90;;;;;;4972123;28;20050;-74
2022/06/06 06:56:05;;;;;;;24.00;16.13;;;17.60;99.90;;;;;;4985018;28;20041;-73
2022/06/06 06:58:43;;;;;;;;;;;17.80;99.90;;;;;;4979735;28;20533;-74
2022/06/06 07:01:17;;;;;;;32.13;16.50;;;17.90;99.90;;;;;;4976776;28;20364;-74
2022/06/06 07:10:03;;;;;;;19.85;12.07;;;17.80;99.90;;;;;;4981621;28;20482;-74
2022/06/06 07:12:34;;;;;;;19.55;12.75;;;17.90;99.90;;;;;;4987674;28;20030;-75
2022/06/06 07:15:20;;;;;;;19.48;11.63;;;17.90;99.90;;;;;;4998987;28;20138;-73
2022/06/06 07:17:51;;;;;;;21.20;12.68;;;18.00;99.90;;;;;;4975319;28;20415;-73
2022/06/06 07:20:19;;;;;;;17.33;11.27;;;18.00;99.90;;;;;;4982779;28;20522;-73
2022/06/06 07:23:00;;;;;;;18.90;11.77;;;18.10;99.90;;;;;;4983286;28;20026;-74
2022/06/06 07:25:27;;;;;;;20.75;12.93;;;18.10;99.90;;;;;;4984551;28;20030;-74
2022/06/06 07:27:53;;;;;;;17.75;11.27;;;18.10;99.90;;;;;;4988207;28;20034;-74
2022/06/06 07:30:21;;;;;;;15.43;10.75;;;18.10;99.90;;;;;;4985284;28;20141;-74
2022/06/06 07:33:19;;;;;;;17.92;11.77;;;18.30;99.90;;;;;;4977686;28;20586;-75
2022/06/06 07:36:13;;;;;;;15.10;11.10;;;18.30;99.90;;;;;;4982682;28;20045;-73
2022/06/06 07:39:00;;;;;;;15.88;10.50;;;18.40;99.90;;;;;;4983617;28;20043;-73
2022/06/06 07:41:37;;;;;;;17.05;11.43;;;18.40;99.90;;;;;;4980100;28;20029;-73
2022/06/06 07:44:47;;;;;;;15.27;10.52;;;18.20;99.90;;;;;;4977243;28;20026;-73
2022/06/06 07:47:26;;;;;;;13.27;9.50;;;18.00;99.90;;;;;;4921861;28;20190;-74
2022/06/06 07:50:01;;;;;;;13.13;9.75;;;18.10;99.90;;;;;;4980413;28;20042;-74
2022/06/06 07:52:45;;;;;;;12.95;9.02;;;18.10;99.90;;;;;;4984524;28;20034;-73
2022/06/06 07:55:19;;;;;;;15.75;9.68;;;17.90;99.90;;;;;;4976297;28;20058;-74
2022/06/06 07:58:27;;;;;;;14.18;9.63;;;17.90;99.90;;;;;;4986226;28;20042;-76
2022/06/06 08:01:10;;;;;;;12.90;9.68;;;17.90;99.90;;;;;;4954996;28;20230;-74
2022/06/06 08:04:10;;;;;;;13.43;8.70;;;18.00;99.90;;;;;;4958330;28;20241;-74
2022/06/06 08:06:44;;;;;;;16.60;9.38;;;17.90;99.90;;;;;;4962693;28;20566;-75
2022/06/06 08:09:15;;;;;;;13.75;9.65;;;18.10;99.90;;;;;;4959857;28;20078;-74
2022/06/06 08:12:01;;;;;;;15.68;9.63;;;18.00;99.90;;;;;;4957328;28;20034;-75
2022/06/06 08:14:36;;;;;;;14.48;9.63;;;18.10;99.90;;;;;;4927650;28;20027;-74
2022/06/06 08:17:13;;;;;;;15.25;10.15;;;17.90;99.90;;;;;;4947970;28;20031;-75
2022/06/06 08:19:56;;;;;;;12.85;9.50;;;18.10;99.90;;;;;;4954253;28;20107;-74
2022/06/06 08:22:25;;;;;;;13.27;8.60;;;18.20;99.90;;;;;;4958091;28;21030;-74
2022/06/06 08:24:54;;;;;;;14.25;8.98;;;18.30;99.90;;;;;;4952969;28;20502;-74
2022/06/06 08:27:20;;;;;;;14.50;8.88;;;18.40;99.90;;;;;;4958697;28;20030;-74
2022/06/06 08:29:48;;;;;;;11.82;8.40;;;18.40;99.90;;;;;;4938823;28;20039;-75
2022/06/06 08:32:15;;;;;;;14.35;9.05;;;18.40;99.90;;;;;;4959781;28;20506;-74
2022/06/06 08:34:41;;;;;;;10.80;8.00;;;18.20;99.90;;;;;;4982013;28;20031;-74
2022/06/06 08:37:19;;;;;;;10.77;7.72;;;18.20;99.90;;;;;;4980679;28;20034;-75
2022/06/06 08:40:18;;;;;;;9.23;6.72;;;18.30;99.90;;;;;;4985630;28;20031;-75
2022/06/06 08:43:09;;;;;;;9.93;6.78;;;18.40;99.90;;;;;;4989621;28;20022;-74
2022/06/06 08:45:47;;;;;;;12.15;7.85;;;18.40;99.90;;;;;;4975795;28;20390;-74
2022/06/06 08:48:35;;;;;;;9.88;6.93;;;18.40;99.90;;;;;;4976100;28;20628;-74
2022/06/06 08:51:24;;;;;;;9.20;6.55;;;18.30;99.90;;;;;;4981531;28;20498;-75
2022/06/06 08:54:23;;;;;;;10.23;6.07;;;18.60;99.90;;;;;;4989122;28;20588;-76
2022/06/06 08:57:10;;;;;;;10.60;5.57;;;18.90;99.90;;;;;;4974819;28;20042;-74
2022/06/06 09:00:07;;;;;;;7.72;5.75;;;19.10;99.90;;;;;;4965336;28;20875;-74
2022/06/06 09:03:11;;;;;;;7.57;5.75;;;19.30;99.90;;;;;;4977223;28;20035;-76
2022/06/06 09:06:02;;;;;;;7.03;5.38;;;19.40;99.90;;;;;;4974691;28;20042;-76
2022/06/06 09:09:02;;;;;;;6.90;4.83;;;19.40;99.90;;;;;;4980235;28;20018;-72
2022/06/06 09:11:56;;;;;;;6.65;4.95;;;19.40;99.90;;;;;;4980338;28;20317;-72
2022/06/06 09:14:44;;;;;;;6.18;5.18;;;19.60;99.90;;;;;;4973302;28;20118;-73
2022/06/06 09:17:19;;;;;;;8.95;5.50;;;19.70;99.90;;;;;;4970303;28;20042;-73
2022/06/06 09:20:18;;;;;;;6.65;4.65;;;19.80;99.90;;;;;;4966470;28;20086;-74
2022/06/06 09:22:59;;;;;;;8.07;5.28;;;19.80;99.90;;;;;;4972008;28;20026;-70
2022/06/06 09:25:35;;;;;;;;;;;19.80;99.90;;;;;;4972438;28;20030;-72
2022/06/06 09:28:12;;;;;;;8.27;5.53;;;19.80;99.90;;;;;;4972339;28;19933;-70
2022/06/06 09:30:59;;;;;;;8.07;5.55;;;19.80;99.90;;;;;;4982706;28;20038;-72
2022/06/06 09:33:47;;;;;;;6.22;4.95;;;19.70;99.90;;;;;;4987218;28;20026;-71
2022/06/06 09:36:33;;;;;;;7.18;5.38;;;19.70;99.90;;;;;;4977812;28;20030;-71
2022/06/06 09:39:23;;;;;;;6.13;4.90;;;19.60;99.90;;;;;;4961180;28;20051;-71
2022/06/06 09:41:59;;;;;;;7.97;5.53;;;19.50;99.90;;;;;;4976820;28;20054;-70
2022/06/06 09:44:38;;;;;;;9.05;5.97;;;19.40;99.90;;;;;;4980168;28;20100;-70
2022/06/06 09:47:28;;;;;;;9.30;6.63;;;19.50;99.90;;;;;;4983308;28;20030;-71
2022/06/06 09:50:12;;;;;;;7.18;5.35;;;19.60;99.90;;;;;;4975334;28;20042;-71
2022/06/06 09:53:09;;;;;;;8.40;5.68;;;19.80;99.90;;;;;;4990892;28;20034;-71
2022/06/06 10:01:16;;;;;;;11.40;7.15;;;19.70;99.90;;;;;;4978711;28;20027;-71
2022/06/06 10:04:30;;;;;;;8.68;6.20;;;19.80;99.90;;;;;;4978445;28;20053;-74
2022/06/06 10:07:25;;;;;;;10.50;7.05;;;19.90;99.90;;;;;;4969605;28;20027;-74
2022/06/06 10:10:18;;;;;;;9.82;8.00;;;19.80;99.90;;;;;;4979258;28;20026;-74
2022/06/06 10:12:55;;;;;;;11.07;7.75;;;19.50;99.90;;;;;;4982261;28;20034;-77
2022/06/06 10:15:30;;;;;;;10.93;7.60;;;19.30;99.90;;;;;;4983409;28;20034;-73
2022/06/06 10:17:59;;;;;;;11.00;7.47;;;19.40;99.90;;;;;;4978875;28;21380;-76
2022/06/06 10:20:36;;;;;;;11.60;7.30;;;19.70;99.90;;;;;;4975943;28;20039;-74
2022/06/06 10:23:18;;;;;;;10.82;7.25;;;20.00;99.90;;;;;;4999506;28;20042;-77
2022/06/06 10:25:52;;;;;;;;;;;20.00;99.90;;;;;;4986705;28;20177;-77
2022/06/06 10:28:37;;;;;;;8.18;6.65;;;20.00;99.90;;;;;;4947271;28;20297;-79
2022/06/06 10:31:25;;;;;;;8.27;5.50;;;20.20;99.90;;;;;;4958030;28;20237;-78
2022/06/06 10:34:02;;;;;;;7.72;5.43;;;20.30;99.90;;;;;;4950956;28;20034;-77
2022/06/06 10:36:46;;;;;;;8.05;5.80;;;20.50;99.90;;;;;;4964405;28;20121;-77
2022/06/06 10:39:18;;;;;;;9.00;7.13;;;20.80;99.90;;;;;;4964890;28;20089;-76
2022/06/06 10:41:44;;;;;;;8.45;5.88;;;20.70;99.90;;;;;;4975287;28;20022;-76
2022/06/06 10:44:47;;;;;;;9.88;5.80;;;20.70;99.90;;;;;;4979499;28;20026;-77
2022/06/06 10:47:50;;;;;;;9.32;7.10;;;20.90;99.90;;;;;;4973243;28;20053;-77
2022/06/06 10:50:31;;;;;;;8.98;6.13;;;20.90;99.90;;;;;;4971262;28;20043;-77
2022/06/06 10:53:05;;;;;;;11.18;6.85;;;21.00;99.90;;;;;;4977730;28;20105;-77
2022/06/06 10:56:03;;;;;;;10.82;7.57;;;21.10;99.90;;;;;;4969415;28;20290;-76
2022/06/06 10:58:47;;;;;;;12.30;7.20;;;20.80;99.90;;;;;;4926752;28;20069;-76
2022/06/06 11:01:25;;;;;;;11.40;7.40;;;21.00;99.90;;;;;;4975089;28;20030;-77
2022/06/06 11:04:10;;;;;;;11.48;8.05;;;20.70;99.90;;;;;;4970549;28;20031;-77
2022/06/06 11:07:03;;;;;;;10.68;7.40;;;20.60;99.90;;;;;;4980412;28;20033;-77
2022/06/06 11:10:01;;;;;;;8.85;6.85;;;20.70;99.90;;;;;;4975253;28;20089;-80
2022/06/06 11:13:05;;;;;;;10.38;6.60;;;20.70;99.90;;;;;;4973157;28;21434;-73
2022/06/06 11:15:37;;;;;;;11.38;6.65;;;20.80;99.90;;;;;;4971605;28;20122;-74
2022/06/06 11:18:36;;;;;;;8.48;6.28;;;21.00;99.90;;;;;;4974545;28;20293;-74
2022/06/06 11:21:08;;;;;;;9.45;6.60;;;21.20;99.90;;;;;;4978020;28;20043;-73
2022/06/06 11:23:41;;;;;;;6.80;6.00;;;21.80;99.90;;;;;;4982382;28;20581;-74
2022/06/06 11:26:33;;;;;;;8.45;6.53;;;23.60;99.90;;;;;;4973035;28;20403;-72
2022/06/06 11:29:36;;;;;;;11.13;7.05;;;26.00;94.60;;;;;;4966920;28;20863;-73
2022/06/06 11:32:18;;;;;;;9.95;6.97;;;26.90;90.60;;;;;;4978441;28;20412;-75
2022/06/06 11:35:26;;;;;;;8.18;5.32;;;28.10;79.70;;;;;;4971832;28;20030;-75
2022/06/06 11:38:34;;;;;;;7.25;4.70;;;30.40;75.90;;;;;;4963584;28;20475;-74
2022/06/06 11:41:24;;;;;;;4.95;4.45;;;32.20;68.80;;;;;;4939582;28;20046;-78
2022/06/06 11:43:53;;;;;;;11.95;4.97;;;32.40;62.10;;;;;;4959602;28;20042;-77
2022/06/06 11:46:56;;;;;;;6.80;5.70;;;31.80;64.20;;;;;;4956345;28;20034;-76
2022/06/06 11:49:52;;;;;;;7.80;6.43;;;33.00;62.40;;;;;;4983754;28;20578;-75
2022/06/06 11:52:21;;;;;;;5.22;4.70;;;33.90;54.10;;;;;;4972428;28;20033;-77
2022/06/06 11:55:06;;;;;;;4.00;3.60;;;34.40;53.60;;;;;;4976941;28;20513;-75
2022/06/06 11:57:51;;;;;;;4.93;4.35;;;34.30;47.00;;;;;;4978653;28;20494;-79
2022/06/06 12:00:36;;;;;;;4.65;3.60;;;33.10;50.90;;;;;;4983289;28;20029;-79
2022/06/06 12:03:11;;;;;;;5.18;3.65;;;33.00;51.60;;;;;;4974710;28;20041;-76
2022/06/06 12:06:14;;;;;;;4.45;4.03;;;33.00;52.80;;;;;;4974858;28;20106;-75
2022/06/06 12:09:27;;;;;;;4.38;3.65;;;32.00;51.10;;;;;;4970206;28;20127;-75
2022/06/06 12:12:26;;;;;;;3.50;3.03;;;31.30;52.10;;;;;;4955914;28;20054;-75
2022/06/06 12:15:05;;;;;;;3.53;2.85;;;31.40;52.60;;;;;;4957672;28;20558;-77
2022/06/06 12:17:50;;;;;;;4.45;2.75;;;31.80;51.00;;;;;;4951312;28;20042;-77
2022/06/06 12:20:52;;;;;;;4.47;2.83;;;31.80;49.60;;;;;;4947684;28;20100;-77
2022/06/06 12:23:32;;;;;;;4.25;2.22;;;32.00;47.80;;;;;;4919624;28;20939;-76
2022/06/06 12:26:07;;;;;;;2.25;1.90;;;32.00;44.40;;;;;;4956716;28;20203;-75
2022/06/06 12:29:16;;;;;;;2.40;2.13;;;32.50;45.80;;;;;;4946205;28;20062;-78
2022/06/06 12:31:56;;;;;;;4.82;1.85;;;33.70;46.20;;;;;;4952484;28;20055;-73
2022/06/06 12:34:22;;;;;;;;;;;34.30;45.20;;;;;;4959828;28;20038;-72
2022/06/06 12:36:51;;;;;;;2.50;2.10;;;34.70;44.10;;;;;;4953637;28;19905;-76
2022/06/06 12:39:36;;;;;;;2.15;1.95;;;34.30;43.20;;;;;;4960372;28;20043;-77
2022/06/06 12:42:44;;;;;;;3.47;2.22;;;34.30;42.90;;;;;;4962120;28;20582;-76
2022/06/06 12:45:41;;;;;;;2.15;1.52;;;34.10;39.20;;;;;;4897269;29;20040;-76
2022/06/06 12:48:17;;;;;;;2.40;2.05;;;33.10;42.80;;;;;;4948514;28;20846;-74
2022/06/06 12:50:48;;;;;;;3.25;1.98;;;34.30;42.50;;;;;;4962300;28;20486;-76
2022/06/06 12:53:36;;;;;;;3.05;1.90;;;33.80;39.90;;;;;;4971555;28;20046;-74
2022/06/06 12:58:48;;;;;;;2.65;2.10;;;30.80;44.60;;;;;;4975238;28;20390;-74
2022/06/06 13:01:38;;;;;;;5.30;1.90;;;29.30;46.50;;;;;;4972589;28;20467;-75
2022/06/06 13:04:28;;;;;;;8.65;2.60;;;27.90;48.10;;;;;;4967584;28;20045;-75
2022/06/06 13:07:08;;;;;;;13.05;4.15;;;26.50;65.90;;;;;;4962724;28;20739;-76
2022/06/06 13:10:02;;;;;;;6.93;3.60;;;22.80;99.90;;;;;;4971984;28;20066;-75
2022/06/06 13:12:40;;;;;;;7.65;4.10;;;21.40;99.90;;;;;;4981064;28;20113;-75
2022/06/06 13:15:41;;;;;;;8.32;4.50;;;20.80;99.90;;;;;;4983728;28;20038;-75
2022/06/06 13:18:21;;;;;;;119.95;13.70;;;20.70;99.90;;;;;;4982186;28;20045;-76
2022/06/06 13:21:22;;;;;;;117.57;14.85;;;21.80;99.90;;;;;;4969544;28;21025;-75
2022/06/06 13:24:03;;;;;;;11.02;6.78;;;24.10;99.90;;;;;;4946942;28;20104;-78
2022/06/06 13:26:43;;;;;;;7.40;5.32;;;26.30;99.90;;;;;;4990116;28;20026;-76
2022/06/06 13:29:32;;;;;;;3.53;2.80;;;27.60;99.90;;;;;;4977041;28;20026;-76
2022/06/06 13:32:21;;;;;;;7.03;3.20;;;29.20;99.90;;;;;;4977349;28;20042;-76
2022/06/06 13:35:13;;;;;;;5.13;3.50;;;29.80;99.90;;;;;;4982380;28;20390;-76
2022/06/06 13:37:57;;;;;;;3.30;2.95;;;30.90;99.90;;;;;;4965770;28;20036;-77
2022/06/06 13:40:37;;;;;;;3.58;1.90;;;31.10;99.90;;;;;;4972713;28;20038;-76
2022/06/06 13:43:34;;;;;;;5.63;2.20;;;31.70;98.70;;;;;;4976280;28;20390;-76
2022/06/06 13:46:12;;;;;;;2.20;2.00;;;30.50;95.30;;;;;;4978709;28;20065;-76
2022/06/06 13:48:57;;;;;;;3.10;2.25;;;31.00;94.70;;;;;;4980139;28;20042;-76
2022/06/06 13:51:50;;;;;;;2.70;2.20;;;32.30;95.80;;;;;;4974657;28;20038;-72
2022/06/06 13:54:34;;;;;;;3.78;2.15;;;33.50;79.40;;;;;;4977138;28;20513;-78
2022/06/06 13:57:07;;;;;;;2.42;2.22;;;34.10;61.00;;;;;;4981637;28;20681;-79
2022/06/06 13:59:48;;;;;;;4.63;1.90;;;34.60;62.40;;;;;;4993205;28;20112;-77
2022/06/06 14:02:45;;;;;;;2.15;1.67;;;35.40;58.50;;;;;;4959054;28;20057;-78
2022/06/06 14:05:42;;;;;;;2.40;1.90;;;35.40;58.00;;;;;;4974808;28;20030;-75
2022/06/06 14:08:11;;;;;;;3.92;1.70;;;35.00;52.30;;;;;;4976917;28;20029;-77