Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:59;;;;;;;4.17;1.60;;;19.40;1.00;;;;;;5075301;28;20190;-86
2022/07/29 00:03:24;;;;;;;3.90;1.83;;;19.40;1.00;;;;;;5076269;28;20639;-84
2022/07/29 00:05:52;;;;;;;5.17;2.23;;;19.30;1.00;;;;;;5095499;28;20156;-84
2022/07/29 00:08:19;;;;;;;4.03;2.00;;;19.30;1.00;;;;;;5075738;28;20176;-85
2022/07/29 00:10:45;;;;;;;5.03;1.80;;;19.30;1.00;;;;;;5075819;28;20177;-84
2022/07/29 00:13:11;;;;;;;5.20;1.80;;;19.20;1.00;;;;;;5075950;28;20167;-84
2022/07/29 00:15:36;;;;;;;3.33;1.77;;;19.20;1.00;;;;;;5077345;28;20298;-83
2022/07/29 00:18:03;;;;;;;4.77;1.73;;;19.30;1.00;;;;;;5077360;28;20202;-84
2022/07/29 00:20:29;;;;;;;3.97;1.83;;;19.30;1.00;;;;;;5075169;28;20202;-85
2022/07/29 00:22:55;;;;;;;3.37;1.50;;;19.20;1.00;;;;;;5075126;28;20636;-84
2022/07/29 00:25:20;;;;;;;5.03;2.03;;;19.30;1.00;;;;;;5076444;28;20168;-83
2022/07/29 00:27:46;;;;;;;4.60;2.20;;;19.20;1.00;;;;;;5094811;28;20183;-83
2022/07/29 00:30:12;;;;;;;3.50;2.10;;;19.30;1.00;;;;;;5093727;28;20230;-83
2022/07/29 00:32:38;;;;;;;4.23;1.87;;;19.20;1.00;;;;;;5094147;28;20163;-82
2022/07/29 00:37:49;;;;;;;4.00;2.00;;;19.20;1.00;;;;;;5096041;28;20228;-87
2022/07/29 00:40:14;;;;;;;6.77;1.93;;;19.20;1.00;;;;;;5079225;28;20290;-84
2022/07/29 00:42:45;;;;;;;4.80;1.97;;;19.20;1.00;;;;;;5078238;28;20223;-86
2022/07/29 00:45:11;;;;;;;5.33;1.90;;;19.30;1.00;;;;;;5083239;28;20179;-86
2022/07/29 00:47:37;;;;;;;4.50;1.73;;;19.30;1.00;;;;;;5114076;28;20164;-82
2022/07/29 00:50:04;;;;;;;4.27;1.83;;;19.20;1.00;;;;;;5117250;28;20174;-85
2022/07/29 00:52:30;;;;;;;3.97;2.07;;;19.20;1.00;;;;;;5100080;28;20161;-85
2022/07/29 00:54:59;;;;;;;5.03;2.10;;;19.20;1.00;;;;;;5119213;28;20224;-83
2022/07/29 01:00:47;;;;;;;3.80;1.70;;;19.20;1.00;;;;;;5098633;28;20235;-84
2022/07/29 01:03:12;;;;;;;9.93;2.03;;;19.20;1.00;;;;;;5079657;28;20196;-86
2022/07/29 01:05:40;;;;;;;3.63;1.77;;;19.20;1.00;;;;;;5080706;28;20180;-84
2022/07/29 01:08:07;;;;;;;4.40;1.70;;;19.30;1.00;;;;;;5099453;28;20608;-86
2022/07/29 01:10:36;;;;;;;4.20;2.10;;;19.30;1.00;;;;;;5089800;28;20163;-83
2022/07/29 01:13:02;;;;;;;7.47;2.17;;;19.20;1.00;;;;;;5104792;28;20179;-82
2022/07/29 01:15:28;;;;;;;3.40;1.70;;;19.30;1.00;;;;;;5101979;28;20191;-83
2022/07/29 01:18:14;;;;;;;4.83;1.80;;;19.20;1.00;;;;;;5098172;28;20512;-84
2022/07/29 01:20:46;;;;;;;7.23;2.20;;;19.30;1.00;;;;;;5080519;28;20204;-86
2022/07/29 01:23:50;;;;;;;4.80;1.70;;;19.30;1.00;;;;;;5079548;28;20168;-83
2022/07/29 01:26:35;;;;;;;4.27;1.67;;;19.20;1.00;;;;;;5098999;28;20202;-85
2022/07/29 01:29:03;;;;;;;4.60;1.77;;;19.10;1.00;;;;;;5079454;28;20182;-87
2022/07/29 01:32:03;;;;;;;2.67;1.90;;;19.00;1.00;;;;;;5078551;28;20191;-84
2022/07/29 01:34:57;;;;;;;8.67;1.97;;;18.90;1.00;;;;;;5074708;28;20227;-84
2022/07/29 01:37:58;;;;;;;4.63;2.20;;;18.80;1.00;;;;;;5081810;28;20226;-86
2022/07/29 01:40:40;;;;;;;4.93;1.80;;;18.80;1.00;;;;;;5090651;28;20202;-84
2022/07/29 01:43:11;;;;;;;6.40;2.07;;;18.80;1.00;;;;;;5102868;28;20157;-83
2022/07/29 01:46:12;;;;;;;5.10;1.90;;;18.80;1.00;;;;;;5102630;28;20167;-84
2022/07/29 01:48:47;;;;;;;5.07;1.93;;;18.70;1.00;;;;;;5078035;28;20167;-83
2022/07/29 01:54:43;;;;;;;4.57;2.00;;;18.80;1.00;;;;;;5117900;28;20206;-84
2022/07/29 01:57:17;;;;;;;3.87;2.00;;;18.60;1.00;;;;;;5099907;28;20167;-84
2022/07/29 02:03:11;;;;;;;6.13;2.00;;;18.50;1.00;;;;;;5096461;28;20194;-86
2022/07/29 02:05:40;;;;;;;4.40;1.70;;;18.50;1.00;;;;;;5119793;28;20156;-82
2022/07/29 02:08:09;;;;;;;3.23;1.70;;;18.40;1.00;;;;;;5100681;28;20168;-85
2022/07/29 02:10:36;;;;;;;4.63;1.90;;;18.30;1.00;;;;;;5114527;28;20660;-83
2022/07/29 02:13:04;;;;;;;4.47;2.00;;;18.30;1.00;;;;;;5103874;28;20245;-86
2022/07/29 02:15:34;;;;;;;4.03;2.00;;;18.30;1.00;;;;;;5080351;28;20209;-83
2022/07/29 02:18:20;;;;;;;7.23;2.20;;;18.30;1.00;;;;;;5079895;28;20167;-83
2022/07/29 02:20:49;;;;;;;5.77;2.10;;;18.40;1.00;;;;;;5099647;28;20203;-85
2022/07/29 02:23:21;;;;;;;8.20;3.43;;;18.40;1.00;;;;;;5100330;28;20164;-84
2022/07/29 02:25:52;;;;;;;5.10;2.00;;;18.40;1.00;;;;;;5102056;28;20179;-82
2022/07/29 02:28:19;;;;;;;5.10;2.10;;;18.40;1.00;;;;;;5110213;28;20182;-84
2022/07/29 02:30:48;;;;;;;5.57;2.03;;;18.50;1.00;;;;;;5103127;28;20202;-86
2022/07/29 02:33:17;;;;;;;5.67;2.27;;;18.50;1.00;;;;;;5102108;28;20238;-82
2022/07/29 02:35:47;;;;;;;3.43;1.87;;;18.50;1.00;;;;;;5101481;28;20224;-85
2022/07/29 02:41:55;;;;;;;6.00;2.10;;;18.40;1.00;;;;;;5096129;28;20216;-84
2022/07/29 02:44:25;;;;;;;4.53;1.87;;;18.30;1.00;;;;;;5096401;28;20179;-83
2022/07/29 02:47:09;;;;;;;4.37;1.90;;;18.30;1.00;;;;;;5079683;28;20542;-85
2022/07/29 02:49:38;;;;;;;5.03;1.83;;;18.20;1.00;;;;;;5077668;28;20185;-85
2022/07/29 02:52:18;;;;;;;5.17;2.03;;;18.10;1.00;;;;;;5095385;28;20162;-85
2022/07/29 02:55:02;;;;;;;5.30;2.23;;;18.10;1.00;;;;;;5077013;28;20285;-82
2022/07/29 02:57:33;;;;;;;8.17;2.40;;;18.10;1.00;;;;;;5096659;28;20544;-85
2022/07/29 03:00:05;;;;;;;5.73;1.80;;;18.10;1.00;;;;;;5076788;28;20167;-83
2022/07/29 03:02:35;;;;;;;4.33;2.00;;;18.10;1.00;;;;;;5076382;28;20195;-86
2022/07/29 03:05:03;;;;;;;4.73;2.03;;;18.10;1.00;;;;;;5077559;28;20698;-82
2022/07/29 03:07:29;;;;;;;6.60;2.30;;;18.10;1.00;;;;;;5079513;28;20172;-86
2022/07/29 03:09:56;;;;;;;5.23;2.27;;;18.00;1.00;;;;;;5105168;28;20169;-81
2022/07/29 03:12:22;;;;;;;5.93;1.90;;;18.00;1.00;;;;;;5088023;28;20198;-79
2022/07/29 03:14:48;;;;;;;7.33;2.30;;;18.10;1.00;;;;;;5087480;28;20568;-83
2022/07/29 03:17:15;;;;;;;7.67;2.13;;;18.00;1.00;;;;;;5098122;28;20673;-84
2022/07/29 03:19:41;;;;;;;6.23;2.53;;;18.00;1.00;;;;;;5077146;28;20199;-81
2022/07/29 03:22:07;;;;;;;5.27;2.40;;;18.00;1.00;;;;;;5094553;28;20281;-85
2022/07/29 03:24:36;;;;;;;3.50;1.80;;;18.00;1.00;;;;;;5076845;28;20176;-85
2022/07/29 03:27:03;;;;;;;4.77;2.07;;;18.00;1.00;;;;;;5097571;28;20205;-86
2022/07/29 03:29:29;;;;;;;4.30;2.30;;;17.90;1.00;;;;;;5076285;28;20221;-84
2022/07/29 03:31:55;;;;;;;3.50;1.90;;;17.80;1.00;;;;;;5076425;28;20262;-83
2022/07/29 03:34:20;;;;;;;7.27;2.43;;;17.80;1.00;;;;;;5093822;28;20749;-84
2022/07/29 03:36:46;;;;;;;3.93;2.20;;;17.80;1.00;;;;;;5098627;28;20257;-84
2022/07/29 03:39:16;;;;;;;5.43;2.30;;;17.80;1.00;;;;;;5077825;28;20204;-86
2022/07/29 03:41:45;;;;;;;5.63;2.30;;;17.80;1.00;;;;;;5096836;28;20166;-84
2022/07/29 03:44:13;;;;;;;6.27;2.50;;;17.70;1.00;;;;;;5099388;28;20206;-82
2022/07/29 03:46:41;;;;;;;5.40;2.43;;;17.70;1.00;;;;;;5111892;28;20148;-82
2022/07/29 03:49:12;;;;;;;5.40;2.23;;;17.70;1.00;;;;;;5081609;28;20224;-83
2022/07/29 03:51:41;;;;;;;5.90;2.40;;;17.70;1.00;;;;;;5094641;28;20156;-83
2022/07/29 03:54:07;;;;;;;5.73;2.70;;;17.60;1.00;;;;;;5076324;28;20271;-82
2022/07/29 03:56:37;;;;;;;4.93;2.27;;;17.80;1.00;;;;;;5096423;28;20181;-84
2022/07/29 03:59:03;;;;;;;4.43;2.20;;;17.70;1.00;;;;;;5094812;28;20181;-82
2022/07/29 04:01:30;;;;;;;4.37;2.67;;;17.80;1.00;;;;;;5091856;28;20659;-82
2022/07/29 04:03:56;;;;;;;5.50;2.50;;;17.60;1.00;;;;;;5101051;28;20168;-80
2022/07/29 04:06:22;;;;;;;5.57;2.47;;;17.40;1.00;;;;;;5093195;28;20183;-82
2022/07/29 04:09:04;;;;;;;6.13;2.90;;;17.40;1.00;;;;;;5085493;28;20179;-83
2022/07/29 04:11:39;;;;;;;5.83;2.47;;;17.50;1.00;;;;;;5076638;28;20205;-83
2022/07/29 04:14:05;;;;;;;5.17;2.87;;;17.40;1.00;;;;;;5075880;28;20580;-83
2022/07/29 04:16:31;;;;;;;5.67;2.80;;;17.40;1.00;;;;;;5095767;28;20175;-85
2022/07/29 04:18:57;;;;;;;9.63;3.10;;;17.40;1.00;;;;;;5115580;28;20257;-85
2022/07/29 04:21:28;;;;;;;7.00;2.90;;;17.40;1.00;;;;;;5106438;28;20160;-82
2022/07/29 04:23:54;;;;;;;4.43;2.53;;;17.50;1.00;;;;;;5075928;28;20171;-84
2022/07/29 04:26:20;;;;;;;6.57;3.23;;;17.30;1.00;;;;;;5096012;28;20250;-85
2022/07/29 04:28:47;;;;;;;5.40;2.83;;;17.30;1.00;;;;;;5094152;28;20217;-84
2022/07/29 04:31:13;;;;;;;5.50;2.90;;;17.30;1.00;;;;;;5079458;28;20663;-81
2022/07/29 04:33:39;;;;;;;4.67;3.00;;;17.30;1.00;;;;;;5098089;28;20661;-86
2022/07/29 04:36:05;;;;;;;4.87;3.00;;;17.40;1.00;;;;;;5081613;28;20179;-83
2022/07/29 04:38:31;;;;;;;7.10;2.90;;;17.40;1.00;;;;;;5080565;28;20173;-87
2022/07/29 04:40:57;;;;;;;4.47;2.90;;;17.30;1.00;;;;;;5097549;28;20174;-87
2022/07/29 04:43:22;;;;;;;4.50;2.80;;;17.20;1.00;;;;;;5079774;28;20199;-86
2022/07/29 04:45:48;;;;;;;5.87;3.03;;;17.30;1.00;;;;;;5099985;28;20632;-82
2022/07/29 04:48:13;;;;;;;4.53;3.10;;;17.20;1.00;;;;;;5099314;28;20651;-82
2022/07/29 04:50:40;;;;;;;7.63;3.53;;;17.10;1.00;;;;;;5097895;28;20251;-87
2022/07/29 04:53:07;;;;;;;6.37;3.17;;;17.20;1.00;;;;;;5078797;28;20258;-86
2022/07/29 04:55:33;;;;;;;7.07;3.10;;;17.20;1.00;;;;;;5082773;28;20274;-84
2022/07/29 04:57:59;;;;;;;6.83;2.90;;;17.30;1.00;;;;;;5079941;28;20187;-84
2022/07/29 05:00:24;;;;;;;4.60;3.00;;;17.40;1.00;;;;;;5080226;28;20200;-85
2022/07/29 05:02:50;;;;;;;5.30;3.10;;;17.40;1.00;;;;;;5097128;28;20195;-85
2022/07/29 05:05:16;;;;;;;3.47;2.77;;;17.30;1.00;;;;;;5080205;28;20723;-86
2022/07/29 05:07:42;;;;;;;5.07;3.23;;;17.30;1.00;;;;;;5065122;28;20666;-86
2022/07/29 05:10:08;;;;;;;6.47;3.07;;;17.30;1.00;;;;;;5098799;28;20255;-83
2022/07/29 05:12:34;;;;;;;7.20;3.03;;;17.30;1.00;;;;;;5080031;28;20172;-84
2022/07/29 05:15:00;;;;;;;7.37;3.77;;;17.30;1.00;;;;;;5080602;28;20205;-85
2022/07/29 05:17:27;;;;;;;8.97;3.20;;;17.30;1.00;;;;;;5098505;28;20197;-85
2022/07/29 05:19:53;;;;;;;10.03;3.87;;;17.50;1.00;;;;;;5078863;28;20228;-85
2022/07/29 05:22:19;;;;;;;5.90;3.20;;;17.50;1.00;;;;;;5080346;28;20239;-87
2022/07/29 05:24:46;;;;;;;5.67;3.07;;;17.60;1.00;;;;;;5078718;28;20187;-82
2022/07/29 05:27:12;;;;;;;11.30;3.37;;;17.70;1.00;;;;;;5078901;28;20186;-81
2022/07/29 05:29:38;;;;;;;7.60;3.20;;;17.70;1.00;;;;;;5080472;28;20172;-82
2022/07/29 05:32:05;;;;;;;4.90;2.73;;;17.60;1.00;;;;;;5083425;28;20180;-82
2022/07/29 05:34:31;;;;;;;5.50;3.30;;;17.60;1.00;;;;;;5108478;28;20199;-81
2022/07/29 05:36:59;;;;;;;7.83;3.17;;;17.80;1.00;;;;;;5103216;28;20161;-80
2022/07/29 05:39:25;;;;;;;7.17;3.27;;;17.80;1.00;;;;;;5119936;28;20230;-81
2022/07/29 05:41:50;;;;;;;7.87;3.87;;;17.90;1.00;;;;;;5102131;28;20155;-84
2022/07/29 05:44:19;;;;;;;11.37;3.63;;;17.80;1.00;;;;;;5103525;28;20167;-82
2022/07/29 05:46:48;;;;;;;5.87;3.57;;;17.80;1.00;;;;;;5104043;28;20179;-81
2022/07/29 05:49:13;;;;;;;7.63;3.70;;;17.80;1.00;;;;;;5121669;28;20158;-82
2022/07/29 05:51:39;;;;;;;11.93;4.00;;;17.90;1.00;;;;;;5120658;28;20180;-81
2022/07/29 05:54:08;;;;;;;5.87;3.50;;;18.00;1.00;;;;;;5101499;28;20202;-83
2022/07/29 05:59:56;;;;;;;7.43;3.80;;;17.90;1.00;;;;;;5121228;28;20171;-82
2022/07/29 06:02:31;;;;;;;5.10;3.50;;;17.70;1.00;;;;;;5103829;28;20160;-81
2022/07/29 06:08:19;;;;;;;6.03;3.53;;;17.90;1.00;;;;;;5119733;28;20190;-82
2022/07/29 06:10:48;;;;;;;8.50;3.80;;;17.90;1.00;;;;;;5082137;28;20171;-81
2022/07/29 06:16:37;;;;;;;9.93;3.80;;;18.10;1.00;;;;;;5099215;28;20178;-83
2022/07/29 06:19:02;;;;;;;9.90;3.50;;;18.20;1.00;;;;;;5079993;28;20281;-82
2022/07/29 06:21:28;;;;;;;5.70;3.87;;;18.20;1.00;;;;;;5080484;28;20200;-82
2022/07/29 06:23:54;;;;;;;6.57;3.80;;;18.20;1.00;;;;;;5085034;28;20175;-81
2022/07/29 06:26:20;;;;;;;6.27;3.77;;;18.30;1.00;;;;;;5111368;28;20164;-82
2022/07/29 06:28:46;;;;;;;7.50;3.63;;;18.40;1.00;;;;;;5102347;28;20278;-82
2022/07/29 06:31:12;;;;;;;5.73;3.80;;;18.40;1.00;;;;;;5119304;28;20254;-82
2022/07/29 06:33:38;;;;;;;5.67;3.63;;;18.40;1.00;;;;;;5117591;28;20204;-81
2022/07/29 06:36:17;;;;;;;7.93;3.93;;;18.50;1.00;;;;;;5095300;28;20197;-82
2022/07/29 06:38:46;;;;;;;10.57;4.17;;;18.50;1.00;;;;;;5064506;28;20184;-86
2022/07/29 06:41:15;;;;;;;10.37;4.20;;;18.50;1.00;;;;;;5079254;28;20237;-85
2022/07/29 06:43:44;;;;;;;9.00;3.97;;;18.50;1.00;;;;;;5079001;28;20192;-84
2022/07/29 06:46:19;;;;;;;7.43;3.93;;;18.70;1.00;;;;;;5080878;28;20540;-81
2022/07/29 06:48:47;;;;;;;8.10;4.00;;;18.90;1.00;;;;;;5080013;28;20217;-82
2022/07/29 06:51:13;;;;;;;7.23;3.53;;;18.90;1.00;;;;;;5098750;28;20216;-82
2022/07/29 06:53:39;;;;;;;8.40;4.77;;;19.10;1.00;;;;;;5100399;28;20205;-84
2022/07/29 06:56:08;;;;;;;6.80;3.90;;;19.20;1.00;;;;;;5110990;28;20176;-83
2022/07/29 06:58:37;;;;;;;8.63;4.27;;;19.40;1.00;;;;;;5103514;28;20154;-83
2022/07/29 07:01:07;;;;;;;9.33;3.97;;;19.50;1.00;;;;;;5079435;28;20173;-83
2022/07/29 07:03:33;;;;;;;6.57;4.00;;;19.60;1.00;;;;;;5077706;28;20226;-81
2022/07/29 07:06:00;;;;;;;5.87;3.80;;;19.50;1.00;;;;;;5097466;28;20169;-85
2022/07/29 07:08:25;;;;;;;5.57;4.33;;;19.50;1.00;;;;;;5095878;28;20168;-80
2022/07/29 07:10:52;;;;;;;8.90;4.60;;;19.40;1.00;;;;;;5078340;28;20268;-82
2022/07/29 07:13:18;;;;;;;7.47;4.57;;;19.40;1.00;;;;;;5095782;28;20164;-85
2022/07/29 07:15:48;;;;;;;6.33;3.93;;;19.50;1.00;;;;;;5078616;28;20229;-86
2022/07/29 07:18:14;;;;;;;7.40;4.73;;;19.70;1.00;;;;;;5078020;28;20174;-83
2022/07/29 07:20:41;;;;;;;9.13;4.50;;;19.60;1.00;;;;;;5096544;28;20197;-80
2022/07/29 07:23:07;;;;;;;9.13;5.17;;;19.80;1.00;;;;;;5068170;28;20171;-80
2022/07/29 07:25:33;;;;;;;6.97;4.00;;;19.80;1.00;;;;;;5057089;28;20193;-83
2022/07/29 07:27:59;;;;;;;8.70;4.07;;;19.70;1.00;;;;;;5074946;28;20626;-86
2022/07/29 07:30:25;;;;;;;6.63;4.37;;;19.70;1.00;;;;;;5056908;28;20186;-81
2022/07/29 07:32:52;;;;;;;6.53;4.73;;;19.80;1.00;;;;;;5074946;28;20177;-82
2022/07/29 07:35:18;;;;;;;7.63;4.20;;;19.90;1.00;;;;;;5074443;28;20211;-81
2022/07/29 07:37:43;;;;;;;9.10;4.23;;;20.00;1.00;;;;;;5041190;28;20192;-79
2022/07/29 07:40:13;;;;;;;6.63;3.97;;;20.10;1.00;;;;;;5073788;28;20578;-82
2022/07/29 07:42:41;;;;;;;6.70;4.00;;;20.20;1.00;;;;;;5087875;28;20185;-83
2022/07/29 07:45:09;;;;;;;10.73;4.57;;;20.20;1.00;;;;;;5076827;28;20224;-82
2022/07/29 07:47:36;;;;;;;6.07;4.20;;;20.30;1.00;;;;;;5076921;28;20153;-80
2022/07/29 07:50:06;;;;;;;4.87;3.53;;;20.40;1.00;;;;;;5057894;28;20182;-82
2022/07/29 07:52:32;;;;;;;5.47;3.30;;;20.40;1.00;;;;;;5073179;28;20197;-81
2022/07/29 07:55:00;;;;;;;6.37;3.40;;;20.40;1.00;;;;;;5059621;28;20211;-80
2022/07/29 07:57:25;;;;;;;6.30;3.83;;;20.50;1.00;;;;;;5061088;28;20258;-80
2022/07/29 07:59:51;;;;;;;5.53;3.77;;;20.60;1.00;;;;;;5038880;28;20277;-84
2022/07/29 08:02:17;;;;;;;6.10;3.83;;;20.60;1.00;;;;;;5037173;28;20181;-83
2022/07/29 08:04:43;;;;;;;8.47;3.43;;;20.70;1.00;;;;;;5054894;28;20198;-84
2022/07/29 08:07:08;;;;;;;6.30;3.93;;;20.80;1.00;;;;;;5038535;28;20176;-83
2022/07/29 08:09:35;;;;;;;6.77;3.20;;;20.90;1.00;;;;;;5055165;28;20610;-86
2022/07/29 08:12:05;;;;;;;8.07;3.70;;;21.10;1.00;;;;;;5057729;28;20260;-83
2022/07/29 08:14:31;;;;;;;5.43;3.60;;;21.10;1.00;;;;;;5039183;28;20654;-84
2022/07/29 08:17:03;;;;;;;7.37;3.70;;;21.10;1.00;;;;;;5057912;28;20222;-83
2022/07/29 08:19:29;;;;;;;4.73;3.23;;;21.40;1.00;;;;;;5036753;28;20559;-83
2022/07/29 08:21:55;;;;;;;5.90;3.40;;;21.30;1.00;;;;;;5036735;28;20632;-83
2022/07/29 08:27:05;;;;;;;4.53;3.23;;;21.40;1.00;;;;;;5054011;28;20537;-85
2022/07/29 08:29:31;;;;;;;6.93;3.30;;;21.60;1.00;;;;;;5053697;28;20169;-83
2022/07/29 08:31:57;;;;;;;4.73;2.70;;;21.70;99.90;;;;;;5053653;28;20197;-83
2022/07/29 08:34:23;;;;;;;4.47;2.57;;;21.90;99.90;;;;;;5053628;28;20717;-84
2022/07/29 08:36:48;;;;;;;5.27;2.73;;;21.90;99.90;;;;;;5054235;28;20174;-84
2022/07/29 08:39:14;;;;;;;6.73;3.23;;;22.10;99.90;;;;;;5039834;28;20169;-86
2022/07/29 08:41:40;;;;;;;5.00;2.87;;;22.40;99.90;;;;;;5055871;28;20559;-83
2022/07/29 08:44:05;;;;;;;6.40;2.67;;;22.30;99.90;;;;;;5073757;28;20184;-85
2022/07/29 08:46:31;;;;;;;4.20;2.50;;;22.30;99.90;;;;;;5058394;28;20176;-89
2022/07/29 08:48:57;;;;;;;3.83;2.30;;;22.40;99.90;;;;;;5057692;28;20637;-85
2022/07/29 08:51:26;;;;;;;3.63;2.60;;;22.60;99.90;;;;;;5073890;28;20179;-84
2022/07/29 08:53:54;;;;;;;6.10;2.80;;;22.60;99.90;;;;;;5067632;28;20208;-85
2022/07/29 08:56:20;;;;;;;5.83;2.40;;;22.50;99.90;;;;;;5097233;28;20171;-89
2022/07/29 08:58:47;;;;;;;7.93;2.73;;;22.50;99.90;;;;;;5077927;28;20173;-86
2022/07/29 09:01:20;;;;;;;7.33;3.00;;;22.80;99.90;;;;;;5077000;28;20173;-88
2022/07/29 09:03:47;;;;;;;4.17;2.80;;;22.80;99.90;;;;;;5077164;28;20180;-86
2022/07/29 09:06:19;;;;;;;6.03;2.90;;;22.80;99.90;;;;;;5073791;28;20172;-84
2022/07/29 09:08:45;;;;;;;3.93;2.97;;;22.80;99.90;;;;;;5060399;28;20199;-85
2022/07/29 09:11:14;;;;;;;6.57;2.60;;;22.90;99.90;;;;;;5083431;28;20676;-84
2022/07/29 09:13:40;;;;;;;4.53;2.60;;;22.90;26.70;;;;;;5096069;28;20188;-81
2022/07/29 09:16:06;;;;;;;5.97;2.50;;;22.90;1.00;;;;;;5090305;28;20206;-89
2022/07/29 09:18:44;;;;;;;7.47;2.90;;;22.90;1.00;;;;;;5079885;28;20173;-84
2022/07/29 09:24:08;;;;;;;4.57;2.63;;;23.00;1.00;;;;;;5107468;28;20253;-81
2022/07/29 09:26:38;;;;;;;6.40;2.70;;;22.80;1.00;;;;;;5113330;28;20164;-82
2022/07/29 09:29:42;;;;;;;6.47;2.80;;;23.00;1.00;;;;;;5099630;28;20166;-86
2022/07/29 09:32:10;;;;;;;5.73;3.10;;;22.90;1.00;;;;;;5103260;28;20154;-88
2022/07/29 09:34:36;;;;;;;6.27;3.17;;;22.90;1.00;;;;;;5102464;28;20212;-80
2022/07/29 09:37:03;;;;;;;6.10;2.73;;;22.80;1.00;;;;;;5086774;28;20273;-85
2022/07/29 09:39:45;;;;;;;3.83;2.13;;;22.80;1.00;;;;;;5110715;28;20181;-83
2022/07/29 09:42:12;;;;;;;4.40;2.63;;;22.90;1.00;;;;;;5120426;28;20199;-86
2022/07/29 09:44:42;;;;;;;4.40;2.60;;;22.90;1.00;;;;;;5103859;28;20172;-84
2022/07/29 09:47:12;;;;;;;5.80;2.50;;;23.00;1.00;;;;;;5103139;28;20193;-83
2022/07/29 09:49:59;;;;;;;8.20;2.60;;;23.00;1.00;;;;;;5103664;28;20220;-82
2022/07/29 09:52:29;;;;;;;4.33;2.37;;;23.10;99.90;;;;;;5102117;28;20269;-80
2022/07/29 09:55:09;;;;;;;7.70;2.60;;;23.30;99.90;;;;;;5099514;28;20207;-84
2022/07/29 09:57:37;;;;;;;5.37;2.60;;;23.10;1.00;;;;;;5078209;28;20155;-83
2022/07/29 10:06:59;;;;;;;5.73;2.30;;;23.10;1.00;;;;;;5061083;28;20185;-82
2022/07/29 10:09:25;;;;;;;4.87;2.00;;;23.40;1.00;;;;;;5041064;28;20181;-89
2022/07/29 10:12:13;;;;;;;4.60;2.20;;;23.50;99.90;;;;;;5059241;28;20250;-84
2022/07/29 10:14:40;;;;;;;7.20;2.50;;;23.40;89.50;;;;;;5049556;28;20212;-83
2022/07/29 10:17:07;;;;;;;5.60;2.60;;;23.60;1.00;;;;;;5074554;28;20208;-81
2022/07/29 10:19:36;;;;;;;5.93;3.03;;;23.70;1.00;;;;;;5073895;28;20203;-85
2022/07/29 10:22:19;;;;;;;5.50;2.20;;;23.60;61.50;;;;;;5087050;28;20208;-91
2022/07/29 10:24:48;;;;;;;5.80;2.50;;;23.60;55.40;;;;;;5065081;28;20266;-90
2022/07/29 10:27:14;;;;;;;8.80;2.80;;;23.70;99.90;;;;;;5084869;28;20182;-81
2022/07/29 10:29:40;;;;;;;7.30;2.20;;;23.80;99.90;;;;;;5078680;28;20195;-82
2022/07/29 10:32:10;;;;;;;4.93;2.00;;;23.90;1.00;;;;;;5093173;28;20189;-83
2022/07/29 10:34:54;;;;;;;4.53;2.33;;;23.90;99.90;;;;;;5094621;28;20207;-86
2022/07/29 10:37:22;;;;;;;7.83;3.60;;;24.00;22.10;;;;;;5092312;28;20163;-81
2022/07/29 10:43:52;;;;;;;5.77;3.17;;;24.00;99.90;;;;;;5087939;28;20201;-80
2022/07/29 10:46:18;;;;;;;6.43;2.90;;;24.10;1.00;;;;;;5049122;28;20203;-88
2022/07/29 10:49:06;;;;;;;9.83;3.10;;;24.10;1.00;;;;;;5060546;28;20175;-84
2022/07/29 10:51:50;;;;;;;6.60;3.83;;;24.50;99.90;;;;;;5067733;28;20579;-82
2022/07/29 10:54:38;;;;;;;5.97;2.60;;;24.70;1.00;;;;;;5060629;28;20285;-85
2022/07/29 10:57:20;;;;;;;8.80;2.63;;;24.70;99.90;;;;;;5061980;28;20174;-83
2022/07/29 10:59:49;;;;;;;5.43;2.50;;;24.80;1.00;;;;;;5093874;28;20176;-81
2022/07/29 11:05:55;;;;;;;4.00;2.27;;;24.50;1.00;;;;;;5082909;28;20207;-88
2022/07/29 11:08:25;;;;;;;6.07;3.20;;;24.60;99.90;;;;;;5048081;28;20229;-87
2022/07/29 11:11:11;;;;;;;3.83;2.47;;;24.40;99.90;;;;;;5060691;28;20178;-82
2022/07/29 11:13:43;;;;;;;4.47;2.50;;;24.50;1.00;;;;;;5071883;28;20183;-80
2022/07/29 11:16:09;;;;;;;5.43;2.60;;;24.70;99.90;;;;;;5069658;28;20331;-80
2022/07/29 11:18:35;;;;;;;4.77;2.13;;;25.00;34.20;;;;;;5069072;28;20168;-81
2022/07/29 11:21:01;;;;;;;7.37;2.97;;;25.00;1.00;;;;;;5082496;28;20207;-82
2022/07/29 11:23:31;;;;;;;7.37;2.63;;;24.80;1.00;;;;;;5065866;28;20168;-90
2022/07/29 11:26:25;;;;;;;4.47;2.17;;;24.70;99.90;;;;;;5102691;28;20173;-82
2022/07/29 11:29:17;;;;;;;4.67;1.97;;;24.60;99.90;;;;;;5098534;28;20156;-82
2022/07/29 11:32:21;;;;;;;5.10;2.40;;;24.70;99.90;;;;;;5080663;28;20183;-88
2022/07/29 11:35:14;;;;;;;5.20;2.53;;;25.00;99.90;;;;;;5098248;28;20187;-82
2022/07/29 11:37:41;;;;;;;7.80;3.07;;;25.20;22.20;;;;;;5098322;28;20225;-91
2022/07/29 11:40:08;;;;;;;9.20;3.70;;;25.40;99.90;;;;;;5070483;28;20176;-83
2022/07/29 11:42:34;;;;;;;5.33;3.10;;;25.40;99.90;;;;;;5087441;28;20180;-82
2022/07/29 11:45:17;;;;;;;6.93;3.67;;;25.50;99.90;;;;;;5072595;28;20267;-90
2022/07/29 11:47:45;;;;;;;5.67;3.07;;;25.50;1.00;;;;;;5054879;28;20211;-84
2022/07/29 11:50:27;;;;;;;7.17;2.90;;;25.30;1.00;;;;;;5065331;28;20184;-81
2022/07/29 11:52:53;;;;;;;6.97;3.20;;;25.20;1.00;;;;;;5081743;28;20247;-81
2022/07/29 11:55:24;;;;;;;5.80;2.83;;;25.40;1.00;;;;;;5068869;28;20231;-81
2022/07/29 11:57:55;;;;;;;7.60;3.27;;;25.50;1.00;;;;;;5068020;28;20256;-85
2022/07/29 12:00:28;;;;;;;6.30;3.30;;;25.70;1.00;;;;;;5079331;28;20231;-85
2022/07/29 12:02:55;;;;;;;4.90;2.90;;;25.70;1.00;;;;;;5064055;28;20183;-82
2022/07/29 12:05:34;;;;;;;8.13;2.83;;;25.90;99.90;;;;;;5067056;28;20176;-83
2022/07/29 12:08:12;;;;;;;5.40;2.67;;;26.20;99.90;;;;;;5063344;28;20229;-85
2022/07/29 12:10:38;;;;;;;6.27;2.83;;;26.20;99.90;;;;;;5070175;28;20182;-86
2022/07/29 12:13:16;;;;;;;4.97;2.40;;;26.20;99.90;;;;;;5098062;28;20226;-81
2022/07/29 12:15:44;;;;;;;4.30;2.40;;;26.30;99.90;;;;;;5073596;28;20289;-83
2022/07/29 12:18:20;;;;;;;8.17;2.70;;;26.20;99.90;;;;;;5066809;28;20171;-84
2022/07/29 12:21:04;;;;;;;5.80;2.33;;;26.30;99.90;;;;;;5061063;28;20208;-86
2022/07/29 12:23:32;;;;;;;5.23;2.97;;;26.40;99.90;;;;;;5045447;28;20215;-85
2022/07/29 12:25:58;;;;;;;4.10;2.50;;;26.40;99.90;;;;;;5082224;28;20174;-85
2022/07/29 12:28:26;;;;;;;4.93;2.37;;;26.40;26.50;;;;;;5083669;28;20199;-83
2022/07/29 12:30:51;;;;;;;7.03;3.10;;;26.40;1.00;;;;;;5090144;28;20186;-84
2022/07/29 12:33:22;;;;;;;5.80;2.80;;;26.50;1.00;;;;;;5079630;28;20172;-84
2022/07/29 12:35:51;;;;;;;7.03;3.00;;;26.50;1.00;;;;;;5077498;28;20199;-83
2022/07/29 12:38:58;;;;;;;7.87;4.07;;;26.70;1.00;;;;;;5066879;28;20176;-81
2022/07/29 12:41:55;;;;;;;5.00;2.83;;;26.60;1.00;;;;;;5067414;28;20157;-81
2022/07/29 12:44:20;;;;;;;6.47;3.60;;;26.40;11.20;;;;;;5061814;28;20266;-83
2022/07/29 12:47:02;;;;;;;7.43;3.13;;;26.30;46.80;;;;;;5043699;28;20204;-81
2022/07/29 12:49:28;;;;;;;8.80;3.13;;;26.60;74.50;;;;;;5060068;28;20246;-83
2022/07/29 12:51:53;;;;;;;8.53;3.53;;;26.90;36.70;;;;;;5078976;28;20234;-84
2022/07/29 12:54:19;;;;;;;6.30;2.60;;;27.00;1.00;;;;;;5062422;28;20205;-83
2022/07/29 12:56:45;;;;;;;4.23;2.70;;;26.90;1.00;;;;;;5081111;28;20172;-85
2022/07/29 12:59:21;;;;;;;5.57;2.77;;;26.50;1.00;;;;;;5062976;28;20275;-84
2022/07/29 13:01:49;;;;;;;5.73;2.80;;;26.20;1.00;;;;;;5075959;28;20224;-83
2022/07/29 13:05:01;;;;;;;5.40;2.73;;;26.10;1.00;;;;;;5065276;28;20187;-88
2022/07/29 13:07:29;;;;;;;4.03;2.07;;;26.00;1.00;;;;;;5031780;28;20173;-88
2022/07/29 13:10:16;;;;;;;5.07;2.83;;;25.90;1.00;;;;;;5049512;28;20173;-83
2022/07/29 13:13:11;;;;;;;6.47;2.30;;;26.00;1.00;;;;;;5057956;28;20172;-82
2022/07/29 13:15:47;;;;;;;4.87;2.50;;;25.80;1.00;;;;;;5074911;28;20203;-81
2022/07/29 13:18:33;;;;;;;6.83;2.60;;;25.80;11.60;;;;;;5085810;28;20180;-86
2022/07/29 13:21:14;;;;;;;6.57;2.17;;;25.90;1.00;;;;;;5040170;28;20566;-85
2022/07/29 13:23:40;;;;;;;6.83;2.13;;;26.00;1.00;;;;;;5085371;28;20529;-85
2022/07/29 13:26:09;;;;;;;6.57;2.50;;;26.20;1.00;;;;;;5060364;28;20676;-89
2022/07/29 13:28:35;;;;;;;5.20;2.33;;;26.20;1.00;;;;;;5057859;28;20165;-85
2022/07/29 13:31:02;;;;;;;6.87;2.47;;;26.30;1.00;;;;;;5040366;28;20228;-86
2022/07/29 13:33:28;;;;;;;3.93;2.40;;;26.30;1.00;;;;;;5039493;28;20203;-86
2022/07/29 13:35:54;;;;;;;5.13;1.97;;;26.40;1.00;;;;;;5047253;28;20679;-82
2022/07/29 13:38:20;;;;;;;3.40;1.97;;;26.30;1.00;;;;;;5061450;28;20226;-81
2022/07/29 13:40:45;;;;;;;2.67;1.90;;;26.30;1.00;;;;;;5070084;28;20180;-83
2022/07/29 13:43:12;;;;;;;4.87;1.87;;;26.20;1.00;;;;;;5098829;28;20533;-84
2022/07/29 13:45:38;;;;;;;4.07;2.00;;;26.30;1.00;;;;;;5080550;28;20186;-87
2022/07/29 13:48:05;;;;;;;8.60;2.30;;;26.30;1.00;;;;;;5099753;28;20156;-81
2022/07/29 13:50:32;;;;;;;5.43;2.00;;;26.30;1.00;;;;;;5099016;28;20176;-86
2022/07/29 13:52:58;;;;;;;4.70;2.20;;;26.50;1.00;;;;;;5080267;28;20198;-83
2022/07/29 13:55:24;;;;;;;4.80;2.43;;;26.30;1.00;;;;;;5106775;28;20210;-85
2022/07/29 13:57:52;;;;;;;7.03;2.50;;;26.20;1.00;;;;;;5080424;28;20249;-82