Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:41;;;;;;;;;;;;;;;;;;5052758;28;4807;-56
2022/12/15 00:42:06;;;;;;;;;;;;;;;;;;5052653;28;4528;-56
2022/12/15 00:44:31;;;;;;;;;;;;;;;;;;5055160;28;4572;-57
2022/12/15 00:46:57;;;;;;;;;;;;;;;;;;5047978;28;4685;-57
2022/12/15 01:22:14;;;;;;;;;;;;;;;;;;5054565;28;5384;-58
2022/12/15 01:24:39;;;;;;;;;;;;;;;;;;5052419;28;3539;-57
2022/12/15 01:27:04;;;;;;;;;;;;;;;;;;5052602;28;5037;-57
2022/12/15 01:29:30;;;;;;;;;;;;;;;;;;5048017;28;5123;-58
2022/12/15 01:31:55;;;;;;;;;;;;;;;;;;5028751;28;5145;-57
2022/12/15 01:34:21;;;;;;;;;;;;;;;;;;5044490;28;5578;-57
2022/12/15 01:36:46;;;;;;;;;;;;;;;;;;5048878;28;3264;-58
2022/12/15 01:39:12;;;;;;;;;;;;;;;;;;5050426;28;5078;-57
2022/12/15 01:41:37;;;;;;;;;;;;;;;;;;5050761;28;5034;-57
2022/12/15 01:44:15;;;;;;;;;;;;;;;;;;5049349;28;4662;-57
2022/12/15 01:46:40;;;;;;;;;;;;;;;;;;5044754;28;4798;-58
2022/12/15 01:49:22;;;;;;;;;;;;;;;;;;5054506;28;3290;-57
2022/12/15 01:51:48;;;;;;;;;;;;;;;;;;5034108;28;4928;-58
2022/12/15 01:54:22;;;;;;;;;;;;;;;;;;5032849;28;5767;-57
2022/12/15 01:56:51;;;;;;;;;;;;;;;;;;5050640;28;5085;-57
2022/12/15 01:59:18;;;;;;;;;;;;;;;;;;5033677;28;5087;-58
2022/12/15 02:01:43;;;;;;;;;;;;;;;;;;5053649;28;5221;-58
2022/12/15 02:04:09;;;;;;;;;;;;;;;;;;5053554;28;3570;-57
2022/12/15 02:06:34;;;;;;;;;;;;;;;;;;5034212;28;4953;-56
2022/12/15 02:08:59;;;;;;;;;;;;;;;;;;5034558;28;5562;-57
2022/12/15 02:11:32;;;;;;;;;;;;;;;;;;5056145;28;4844;-56
2022/12/15 02:14:04;;;;;;;;;;;;;;;;;;5016297;28;5104;-57
2022/12/15 02:16:32;;;;;;;;;;;;;;;;;;5044896;28;4465;-57
2022/12/15 02:19:13;;;;;;;;;;;;;;;;;;5056707;28;3546;-57
2022/12/15 02:21:42;;;;;;;;;;;;;;;;;;5056454;28;5056;-57
2022/12/15 02:24:09;;;;;;;;;;;;;;;;;;5057719;28;5031;-56
2022/12/15 02:26:43;;;;;;;;;;;;;;;;;;5058242;28;4452;-56
2022/12/15 02:29:27;;;;;;;;;;;;;;;;;;5048681;28;4991;-57
2022/12/15 02:31:53;;;;;;;;;;;;;;;;;;5060206;28;4677;-56
2022/12/15 02:34:25;;;;;;;;;;;;;;;;;;5037408;28;4491;-57
2022/12/15 02:36:53;;;;;;;;;;;;;;;;;;5054655;28;3373;-57
2022/12/15 02:39:18;;;;;;;;;;;;;;;;;;5038626;28;5051;-57
2022/12/15 02:41:44;;;;;;;;;;;;;;;;;;5043695;28;4551;-56
2022/12/15 02:44:13;;;;;;;;;;;;;;;;;;5042364;28;4480;-56
2022/12/15 02:46:47;;;;;;;;;;;;;;;;;;5053690;28;4980;-57
2022/12/15 02:49:20;;;;;;;;;;;;;;;;;;5048888;28;5166;-54
2022/12/15 02:51:54;;;;;;;;;;;;;;;;;;5036069;28;3483;-56
2022/12/15 02:54:29;;;;;;;;;;;;;;;;;;5053148;28;5044;-57
2022/12/15 02:57:04;;;;;;;;;;;;;;;;;;5057553;28;5029;-56
2022/12/15 02:59:41;;;;;;;;;;;;;;;;;;5035891;28;4913;-56
2022/12/15 03:02:06;;;;;;;;;;;;;;;;;;5032115;28;4556;-55
2022/12/15 03:04:34;;;;;;;;;;;;;;;;;;5016468;28;5090;-57
2022/12/15 03:07:02;;;;;;;;;;;;;;;;;;5059289;28;1105;-56
2022/12/15 03:09:28;;;;;;;;;;;;;;;;;;5057503;28;5058;-56
2022/12/15 03:11:53;;;;;;;;;;;;;;;;;;5055769;28;5132;-57
2022/12/15 03:14:19;;;;;;;;;;;;;;;;;;5056854;28;4596;-55
2022/12/15 03:16:44;;;;;;;;;;;;;;;;;;5048472;28;4848;-56
2022/12/15 03:19:09;;;;;;;;;;;;;;;;;;5052744;28;3380;-56
2022/12/15 03:21:35;;;;;;;;;;;;;;;;;;5052879;28;4437;-56
2022/12/15 03:24:00;;;;;;;;;;;;;;;;;;5052733;28;5087;-56
2022/12/15 03:26:25;;;;;;;;;;;;;;;;;;5050987;28;5001;-57
2022/12/15 03:28:51;;;;;;;;;;;;;;;;;;5037907;28;4906;-57
2022/12/15 03:31:16;;;;;;;;;;;;;;;;;;5047797;28;5105;-57
2022/12/15 03:33:42;;;;;;;;;;;;;;;;;;5056850;28;3353;-57
2022/12/15 03:36:07;;;;;;;;;;;;;;;;;;5049005;28;4474;-57
2022/12/15 03:38:32;;;;;;;;;;;;;;;;;;5052365;28;5081;-56
2022/12/15 03:40:57;;;;;;;;;;;;;;;;;;5054562;28;5138;-57
2022/12/15 03:43:23;;;;;;;;;;;;;;;;;;5055393;28;5038;-57
2022/12/15 03:45:48;;;;;;;;;;;;;;;;;;5040967;28;3346;-57
2022/12/15 03:48:13;;;;;;;;;;;;;;;;;;5048689;28;5032;-56
2022/12/15 03:50:39;;;;;;;;;;;;;;;;;;5041642;28;4669;-56
2022/12/15 03:53:05;;;;;;;;;;;;;;;;;;5044641;28;4578;-56
2022/12/15 03:55:30;;;;;;;;;;;;;;;;;;5043246;28;5285;-56
2022/12/15 03:57:56;;;;;;;;;;;;;;;;;;5051683;28;3523;-56
2022/12/15 04:00:21;;;;;;;;;;;;;;;;;;5041587;28;4592;-56
2022/12/15 04:02:47;;;;;;;;;;;;;;;;;;5024013;28;5134;-58
2022/12/15 04:05:31;;;;;;;;;;;;;;;;;;5044344;28;5264;-56
2022/12/15 04:07:56;;;;;;;;;;;;;;;;;;5026179;28;5182;-58
2022/12/15 04:10:22;;;;;;;;;;;;;;;;;;5040888;28;5251;-57
2022/12/15 04:12:47;;;;;;;;;;;;;;;;;;5044065;28;3483;-57
2022/12/15 04:15:12;;;;;;;;;;;;;;;;;;5040276;28;5156;-57
2022/12/15 04:17:38;;;;;;;;;;;;;;;;;;5043888;28;4537;-57
2022/12/15 04:20:09;;;;;;;;;;;;;;;;;;5038055;28;5145;-57
2022/12/15 04:22:41;;;;;;;;;;;;;;;;;;5040681;28;4548;-57
2022/12/15 05:33:23;;;;;;;;;;;;;;;;;;5045803;28;5180;-57
2022/12/15 05:35:48;;;;;;;;;;;;;;;;;;5051477;28;5125;-57
2022/12/15 05:38:14;;;;;;;;;;;;;;;;;;5045114;28;5185;-56
2022/12/15 05:40:39;;;;;;;;;;;;;;;;;;5051080;28;4921;-57
2022/12/15 05:43:04;;;;;;;;;;;;;;;;;;5049102;28;3377;-56
2022/12/15 05:45:30;;;;;;;;;;;;;;;;;;5042306;28;4728;-56
2022/12/15 05:47:55;;;;;;;;;;;;;;;;;;5044446;28;4901;-57
2022/12/15 05:50:20;;;;;;;;;;;;;;;;;;5049456;28;5019;-57
2022/12/15 05:52:46;;;;;;;;;;;;;;;;;;5050841;28;5043;-57
2022/12/15 05:55:11;;;;;;;;;;;;;;;;;;5052165;28;3550;-58
2022/12/15 05:57:36;;;;;;;;;;;;;;;;;;5045199;28;4412;-57
2022/12/15 06:00:02;;;;;;;;;;;;;;;;;;5037290;28;4658;-57
2022/12/15 06:02:28;;;;;;;;;;;;;;;;;;5050595;28;4483;-56
2022/12/15 06:04:53;;;;;;;;;;;;;;;;;;5049561;28;5147;-56
2022/12/15 06:07:18;;;;;;;;;;;;;;;;;;5054173;28;5116;-57
2022/12/15 06:09:44;;;;;;;;;;;;;;;;;;5052422;28;3442;-55
2022/12/15 06:12:09;;;;;;;;;;;;;;;;;;5048193;28;4884;-55
2022/12/15 06:14:35;;;;;;;;;;;;;;;;;;5048762;28;4779;-55
2022/12/15 06:17:00;;;;;;;;;;;;;;;;;;5046361;28;4893;-55
2022/12/15 06:19:25;;;;;;;;;;;;;;;;;;5035612;28;5608;-55
2022/12/15 06:21:51;;;;;;;;;;;;;;;;;;5049018;28;3505;-55
2022/12/15 06:24:16;;;;;;;;;;;;;;;;;;5039966;28;5077;-55
2022/12/15 06:26:41;;;;;;;;;;;;;;;;;;5049687;28;5537;-55
2022/12/15 06:29:07;;;;;;;;;;;;;;;;;;5054878;28;4593;-56
2022/12/15 06:31:32;;;;;;;;;;;;;;;;;;5046598;28;5138;-56
2022/12/15 06:33:58;;;;;;;;;;;;;;;;;;5044971;28;3523;-61
2022/12/15 06:36:23;;;;;;;;;;;;;;;;;;5020180;28;5061;-55
2022/12/15 06:38:48;;;;;;;;;;;;;;;;;;5040215;28;4856;-58
2022/12/15 06:41:14;;;;;;;;;;;;;;;;;;5038961;28;4916;-56
2022/12/15 06:43:39;;;;;;;;;;;;;;;;;;5051654;28;5314;-56
2022/12/15 06:46:05;;;;;;;;;;;;;;;;;;5043783;28;3128;-56
2022/12/15 06:48:30;;;;;;;;;;;;;;;;;;5052758;28;5346;-56
2022/12/15 06:50:55;;;;;;;;;;;;;;;;;;5053308;28;5163;-56
2022/12/15 06:53:21;;;;;;;;;;;;;;;;;;5050741;28;4952;-56
2022/12/15 06:55:46;;;;;;;;;;;;;;;;;;5047274;28;5009;-56
2022/12/15 06:58:12;;;;;;;;;;;;;;;;;;5057679;28;1069;-56
2022/12/15 07:00:37;;;;;;;;;;;;;;;;;;5056282;28;4997;-56
2022/12/15 07:03:02;;;;;;;;;;;;;;;;;;5054534;28;4737;-56
2022/12/15 07:05:28;;;;;;;;;;;;;;;;;;5054955;28;4978;-56
2022/12/15 07:07:53;;;;;;;;;;;;;;;;;;5054143;28;4491;-57
2022/12/15 07:10:18;;;;;;;;;;;;;;;;;;5051664;28;5307;-56
2022/12/15 07:12:43;;;;;;;;;;;;;;;;;;5058885;28;1986;-56
2022/12/15 07:15:10;;;;;;;;;;;;;;;;;;5053625;28;4884;-57
2022/12/15 07:17:35;;;;;;;;;;;;;;;;;;5053530;28;5168;-57
2022/12/15 07:20:01;;;;;;;;;;;;;;;;;;5037879;28;5504;-56
2022/12/15 07:22:27;;;;;;;;;;;;;;;;;;5053803;28;5073;-56
2022/12/15 07:24:52;;;;;;;;;;;;;;;;;;5049047;28;3372;-56
2022/12/15 07:27:17;;;;;;;;;;;;;;;;;;5037260;28;5232;-56
2022/12/15 07:29:43;;;;;;;;;;;;;;;;;;5053066;28;5262;-56
2022/12/15 07:32:08;;;;;;;;;;;;;;;;;;5047394;28;5572;-56
2022/12/15 07:34:33;;;;;;;;;;;;;;;;;;5057127;28;4922;-56
2022/12/15 07:36:58;;;;;;;;;;;;;;;;;;5057284;28;1092;-57
2022/12/15 07:39:26;;;;;;;;;;;;;;;;;;5054025;28;5068;-56
2022/12/15 07:41:51;;;;;;;;;;;;;;;;;;5056964;28;5103;-57
2022/12/15 07:44:16;;;;;;;;;;;;;;;;;;5056742;28;5018;-58
2022/12/15 07:46:45;;;;;;;;;;;;;;;;;;5049732;28;5048;-62
2022/12/15 07:49:11;;;;;;;;;;;;;;;;;;5055952;28;3345;-61
2022/12/15 07:51:36;;;;;;;;;;;;;;;;;;5052567;28;4958;-61
2022/12/15 07:54:01;;;;;;;;;;;;;;;;;;5050186;28;4707;-55
2022/12/15 07:56:26;;;;;;;;;;;;;;;;;;5040691;28;4901;-56
2022/12/15 07:58:52;;;;;;;;;;;;;;;;;;5057352;28;4758;-57
2022/12/15 08:01:17;;;;;;;;;;;;;;;;;;5056950;28;5103;-57
2022/12/15 08:03:43;;;;;;;;;;;;;;;;;;5056927;28;1240;-56
2022/12/15 08:06:10;;;;;;;;;;;;;;;;;;5037233;28;5020;-54
2022/12/15 08:08:35;;;;;;;;;;;;;;;;;;5055688;28;5153;-55
2022/12/15 08:11:07;;;;;;;;;;;;;;;;;;5052489;28;5678;-54
2022/12/15 08:13:33;;;;;;;;;;;;;;;;;;5034008;28;5110;-55
2022/12/15 08:15:58;;;;;;;;;;;;;;;;;;5039293;28;1521;-56
2022/12/15 08:18:24;;;;;;;;;;;;;;;;;;5055050;28;5060;-56
2022/12/15 08:20:49;;;;;;;;;;;;;;;;;;5058262;28;5034;-56
2022/12/15 08:23:15;;;;;;;;;;;;;;;;;;5054166;28;4972;-56
2022/12/15 08:25:41;;;;;;;;;;;;;;;;;;5051264;28;4718;-55
2022/12/15 08:28:06;;;;;;;;;;;;;;;;;;5041392;28;3334;-55
2022/12/15 08:30:33;;;;;;;;;;;;;;;;;;5056538;28;5261;-56
2022/12/15 08:32:58;;;;;;;;;;;;;;;;;;5034838;28;5657;-55
2022/12/15 08:35:23;;;;;;;;;;;;;;;;;;5053577;28;4457;-55
2022/12/15 08:37:49;;;;;;;;;;;;;;;;;;5054922;28;5005;-56
2022/12/15 08:40:14;;;;;;;;;;;;;;;;;;5041132;28;4518;-55
2022/12/15 08:42:39;;;;;;;;;;;;;;;;;;5051010;28;3660;-55
2022/12/15 08:45:05;;;;;;;;;;;;;;;;;;5055942;28;5103;-57
2022/12/15 08:47:30;;;;;;;;;;;;;;;;;;5056827;28;4801;-56
2022/12/15 08:49:55;;;;;;;;;;;;;;;;;;5054861;28;5033;-55
2022/12/15 08:52:21;;;;;;;;;;;;;;;;;;5055849;28;4608;-56
2022/12/15 08:54:46;;;;;;;;;;;;;;;;;;5047201;28;3323;-56
2022/12/15 08:57:11;;;;;;;;;;;;;;;;;;5047517;28;4842;-55
2022/12/15 08:59:37;;;;;;;;;;;;;;;;;;5043851;28;5358;-55
2022/12/15 09:02:02;;;;;;;;;;;;;;;;;;5055620;28;5008;-56
2022/12/15 09:04:27;;;;;;;;;;;;;;;;;;5037268;28;5186;-57
2022/12/15 09:06:53;;;;;;;;;;;;;;;;;;5056907;28;1174;-55
2022/12/15 09:09:18;;;;;;;;;;;;;;;;;;5055838;28;5112;-57
2022/12/15 09:11:43;;;;;;;;;;;;;;;;;;5053052;28;4737;-55
2022/12/15 09:14:09;;;;;;;;;;;;;;;;;;5051083;28;6044;-56
2022/12/15 09:16:34;;;;;;;;;;;;;;;;;;5051369;28;5201;-56
2022/12/15 09:18:59;;;;;;;;;;;;;;;;;;5056568;28;1069;-56
2022/12/15 09:21:25;;;;;;;;;;;;;;;;;;5051805;28;4984;-56
2022/12/15 09:23:51;;;;;;;;;;;;;;;;;;5055012;28;5124;-55
2022/12/15 09:26:17;;;;;;;;;;;;;;;;;;5056002;28;5573;-56
2022/12/15 09:28:42;;;;;;;;;;;;;;;;;;5055019;28;4426;-55
2022/12/15 09:31:11;;;;;;;;;;;;;;;;;;5046369;28;3469;-55
2022/12/15 09:33:37;;;;;;;;;;;;;;;;;;5043012;28;4382;-55
2022/12/15 09:36:02;;;;;;;;;;;;;;;;;;5053664;28;4524;-55
2022/12/15 09:38:28;;;;;;;;;;;;;;;;;;5054497;28;5530;-57
2022/12/15 09:40:53;;;;;;;;;;;;;;;;;;5053692;28;5613;-55
2022/12/15 09:43:20;;;;;;;;;;;;;;;;;;5051028;28;4689;-61
2022/12/15 09:45:47;;;;;;;;;;;;;;;;;;5034846;28;3330;-55
2022/12/15 09:48:14;;;;;;;;;;;;;;;;;;5055681;28;5135;-56
2022/12/15 09:50:40;;;;;;;;;;;;;;;;;;5052016;28;4971;-57
2022/12/15 09:53:09;;;;;;;;;;;;;;;;;;5054945;28;5075;-56
2022/12/15 09:55:34;;;;;;;;;;;;;;;;;;5033320;28;4568;-56
2022/12/15 09:58:00;;;;;;;;;;;;;;;;;;5055164;28;1097;-57
2022/12/15 10:00:36;;;;;;;;;;;;;;;;;;5046386;28;5015;-56
2022/12/15 10:03:15;;;;;;;;;;;;;;;;;;5031549;28;4534;-55
2022/12/15 10:05:44;;;;;;;;;;;;;;;;;;5026978;28;4649;-56
2022/12/15 10:08:09;;;;;;;;;;;;;;;;;;5037291;28;5153;-57
2022/12/15 10:10:46;;;;;;;;;;;;;;;;;;5058742;28;5268;-56
2022/12/15 10:13:14;;;;;;;;;;;;;;;;;;5037158;28;3487;-56
2022/12/15 10:15:54;;;;;;;;;;;;;;;;;;5035789;28;4891;-60
2022/12/15 10:18:21;;;;;;;;;;;;;;;;;;5049001;28;5035;-62
2022/12/15 10:20:46;;;;;;;;;;;;;;;;;;5054100;28;5073;-62
2022/12/15 10:23:12;;;;;;;;;;;;;;;;;;5039570;28;5114;-60
2022/12/15 10:25:38;;;;;;;;;;;;;;;;;;5052161;28;5143;-61
2022/12/15 10:28:12;;;;;;;;;;;;;;;;;;5060033;28;1365;-59
2022/12/15 10:30:39;;;;;;;;;;;;;;;;;;5061237;28;4784;-58
2022/12/15 10:33:07;;;;;;;;;;;;;;;;;;5037371;28;5255;-59
2022/12/15 10:35:33;;;;;;;;;;;;;;;;;;5046900;28;5166;-59
2022/12/15 10:37:59;;;;;;;;;;;;;;;;;;5058171;28;4973;-59
2022/12/15 10:40:45;;;;;;;;;;;;;;;;;;5050804;28;4705;-59
2022/12/15 10:43:14;;;;;;;;;;;;;;;;;;5044516;28;3099;-60
2022/12/15 10:45:39;;;;;;;;;;;;;;;;;;5038643;28;4503;-60
2022/12/15 10:48:05;;;;;;;;;;;;;;;;;;5045898;28;5061;-59
2022/12/15 10:50:31;;;;;;;;;;;;;;;;;;5055601;28;5041;-60
2022/12/15 10:52:56;;;;;;;;;;;;;;;;;;5055128;28;5036;-59
2022/12/15 10:55:32;;;;;;;;;;;;;;;;;;5058794;28;5038;-60
2022/12/15 10:57:58;;;;;;;;;;;;;;;;;;5037757;28;3353;-60
2022/12/15 11:00:26;;;;;;;;;;;;;;;;;;5057879;28;4435;-59
2022/12/15 11:02:51;;;;;;;;;;;;;;;;;;5049189;28;5442;-59
2022/12/15 11:05:16;;;;;;;;;;;;;;;;;;5054145;28;4929;-59
2022/12/15 11:07:55;;;;;;;;;;;;;;;;;;5055983;28;5213;-59
2022/12/15 11:10:20;;;;;;;;;;;;;;;;;;5049345;28;4949;-60
2022/12/15 11:13:04;;;;;;;;;;;;;;;;;;5058976;28;3281;-58
2022/12/15 11:15:29;;;;;;;;;;;;;;;;;;5054251;28;5491;-60
2022/12/15 11:17:56;;;;;;;;;;;;;;;;;;5041994;28;4677;-60
2022/12/15 11:20:23;;;;;;;;;;;;;;;;;;5040618;28;5096;-60
2022/12/15 11:22:54;;;;;;;;;;;;;;;;;;5039311;28;6632;-60
2022/12/15 11:25:21;;;;;;;;;;;;;;;;;;5054234;28;5023;-59
2022/12/15 11:27:46;;;;;;;;;;;;;;;;;;5040695;28;3526;-59
2022/12/15 11:30:13;;;;;;;;;;;;;;;;;;5034626;28;4490;-59
2022/12/15 11:32:39;;;;;;;;;;;;;;;;;;5056414;28;5068;-59
2022/12/15 11:35:05;;;;;;;;;;;;;;;;;;5035631;28;4928;-58
2022/12/15 11:37:40;;;;;;;;;;;;;;;;;;5054725;28;5566;-58
2022/12/15 11:40:12;;;;;;;;;;;;;;;;;;5033863;28;2731;-58
2022/12/15 11:42:56;;;;;;;;;;;;;;;;;;5039414;28;4881;-59
2022/12/15 11:45:23;;;;;;;;;;;;;;;;;;5032081;28;5244;-59
2022/12/15 11:47:53;;;;;;;;;;;;;;;;;;5018104;28;5080;-57
2022/12/15 11:50:19;;;;;;;;;;;;;;;;;;5006282;28;4686;-58
2022/12/15 11:52:47;;;;;;;;;;;;;;;;;;5013675;28;5094;-57
2022/12/15 11:55:35;;;;;;;;;;;;;;;;;;5031905;28;3368;-58
2022/12/15 11:58:00;;;;;;;;;;;;;;;;;;5024438;28;4636;-58
2022/12/15 12:00:26;;;;;;;;;;;;;;;;;;5028607;28;5168;-58
2022/12/15 12:03:00;;;;;;;;;;;;;;;;;;5017890;28;5393;-57
2022/12/15 12:05:30;;;;;;;;;;;;;;;;;;5034215;28;5189;-56
2022/12/15 12:07:59;;;;;;;;;;;;;;;;;;5037062;28;5118;-55
2022/12/15 12:10:32;;;;;;;;;;;;;;;;;;5036724;28;5033;-55
2022/12/15 12:13:08;;;;;;;;;;;;;;;;;;5020199;28;1942;-56
2022/12/15 12:15:52;;;;;;;;;;;;;;;;;;5033319;28;4596;-55
2022/12/15 12:18:24;;;;;;;;;;;;;;;;;;5032313;28;4880;-55
2022/12/15 12:20:57;;;;;;;;;;;;;;;;;;5019701;28;4508;-56
2022/12/15 12:23:30;;;;;;;;;;;;;;;;;;5012656;28;5015;-56
2022/12/15 12:26:07;;;;;;;;;;;;;;;;;;5038303;28;5063;-55
2022/12/15 12:28:40;;;;;;;;;;;;;;;;;;5007431;28;5096;-55
2022/12/15 12:31:06;;;;;;;;;;;;;;;;;;5018154;28;3159;-54
2022/12/15 12:33:39;;;;;;;;;;;;;;;;;;5023229;28;4882;-56
2022/12/15 12:36:05;;;;;;;;;;;;;;;;;;5006952;28;5066;-55
2022/12/15 12:38:35;;;;;;;;;;;;;;;;;;5030973;28;5108;-54
2022/12/15 12:41:08;;;;;;;;;;;;;;;;;;5028539;28;4486;-55
2022/12/15 12:43:54;;;;;;;;;;;;;;;;;;5057313;28;5537;-55
2022/12/15 12:46:30;;;;;;;;;;;;;;;;;;5031268;28;4952;-56
2022/12/15 12:49:05;;;;;;;;;;;;;;;;;;5053581;28;3427;-55
2022/12/15 12:51:31;;;;;;;;;;;;;;;;;;5054409;28;4544;-56
2022/12/15 12:53:57;;;;;;;;;;;;;;;;;;5035984;28;5003;-55
2022/12/15 12:56:35;;;;;;;;;;;;;;;;;;5049668;28;5030;-56
2022/12/15 12:59:06;;;;;;;;;;;;;;;;;;5031743;28;5056;-57
2022/12/15 13:01:32;;;;;;;;;;;;;;;;;;5047976;28;4954;-56
2022/12/15 13:04:27;;;;;;;;;;;;;;;;;;5059254;28;1145;-57
2022/12/15 13:06:59;;;;;;;;;;;;;;;;;;5023277;28;4988;-55
2022/12/15 13:09:38;;;;;;;;;;;;;;;;;;5048393;28;5243;-56
2022/12/15 13:12:04;;;;;;;;;;;;;;;;;;5054711;28;4908;-55
2022/12/15 13:14:35;;;;;;;;;;;;;;;;;;5054648;28;4666;-56
2022/12/15 13:17:23;;;;;;;;;;;;;;;;;;5032431;28;5060;-56
2022/12/15 13:19:55;;;;;;;;;;;;;;;;;;5041354;28;5180;-55
2022/12/15 13:22:24;;;;;;;;;;;;;;;;;;5053439;28;5094;-56
2022/12/15 13:24:49;;;;;;;;;;;;;;;;;;5034831;28;3669;-55
2022/12/15 13:27:14;;;;;;;;;;;;;;;;;;5033049;28;5164;-54
2022/12/15 13:29:59;;;;;;;;;;;;;;;;;;5034953;28;5126;-56
2022/12/15 13:32:27;;;;;;;;;;;;;;;;;;5029290;28;5256;-55
2022/12/15 13:34:52;;;;;;;;;;;;;;;;;;5030510;28;5279;-56
2022/12/15 13:37:38;;;;;;;;;;;;;;;;;;5051860;28;5018;-53
2022/12/15 13:40:11;;;;;;;;;;;;;;;;;;5024806;28;1538;-56
2022/12/15 13:42:37;;;;;;;;;;;;;;;;;;5020734;28;5083;-56
2022/12/15 13:45:04;;;;;;;;;;;;;;;;;;5019564;28;5350;-54
2022/12/15 13:47:30;;;;;;;;;;;;;;;;;;5027387;28;5769;-55
2022/12/15 13:50:01;;;;;;;;;;;;;;;;;;5031558;28;5026;-55
2022/12/15 13:52:27;;;;;;;;;;;;;;;;;;5031592;28;4528;-54
2022/12/15 13:54:54;;;;;;;;;;;;;;;;;;5031562;28;1233;-55
2022/12/15 13:57:19;;;;;;;;;;;;;;;;;;5032643;28;4861;-55
2022/12/15 13:59:49;;;;;;;;;;;;;;;;;;5031368;28;5031;-56
2022/12/15 14:02:25;;;;;;;;;;;;;;;;;;5012973;28;5050;-56
2022/12/15 14:05:02;;;;;;;;;;;;;;;;;;5027129;28;4741;-56
2022/12/15 14:07:27;;;;;;;;;;;;;;;;;;5027869;28;5210;-55
2022/12/15 14:09:53;;;;;;;;;;;;;;;;;;5023933;28;3464;-56
2022/12/15 14:12:18;;;;;;;;;;;;;;;;;;5012271;28;5041;-56
2022/12/15 14:14:46;;;;;;;;;;;;;;;;;;5038051;28;4996;-56
2022/12/15 14:17:12;;;;;;;;;;;;;;;;;;5033853;28;5257;-55
2022/12/15 14:19:47;;;;;;;;;;;;;;;;;;5025846;28;5055;-55
2022/12/15 14:22:28;;;;;;;;;;;;;;;;;;5020212;28;3369;-55
2022/12/15 14:25:12;;;;;;;;;;;;;;;;;;5012389;28;4991;-56
2022/12/15 14:27:37;;;;;;;;;;;;;;;;;;5015504;28;4619;-55
2022/12/15 14:30:21;;;;;;;;;;;;;;;;;;5027987;28;4667;-56
2022/12/15 14:32:48;;;;;;;;;;;;;;;;;;5016068;28;5023;-56
2022/12/15 14:35:15;;;;;;;;;;;;;;;;;;5021756;28;5236;-56
2022/12/15 14:37:40;;;;;;;;;;;;;;;;;;5029678;28;5429;-56
2022/12/15 14:40:06;;;;;;;;;;;;;;;;;;5046499;28;1338;-56
2022/12/15 14:42:31;;;;;;;;;;;;;;;;;;5050108;28;4802;-56
2022/12/15 14:44:56;;;;;;;;;;;;;;;;;;5032481;28;5080;-56
2022/12/15 14:47:29;;;;;;;;;;;;;;;;;;5046887;28;4868;-55
2022/12/15 14:49:55;;;;;;;;;;;;;;;;;;5060088;28;5104;-56
2022/12/15 14:52:36;;;;;;;;;;;;;;;;;;5055078;28;5193;-55
2022/12/15 14:55:02;;;;;;;;;;;;;;;;;;5049126;28;3312;-55
2022/12/15 14:57:36;;;;;;;;;;;;;;;;;;5039452;28;4991;-57
2022/12/15 15:00:14;;;;;;;;;;;;;;;;;;5047228;28;4648;-57
2022/12/15 15:02:39;;;;;;;;;;;;;;;;;;5041679;28;5102;-57
2022/12/15 15:05:06;;;;;;;;;;;;;;;;;;5034493;28;4856;-57
2022/12/15 15:07:32;;;;;;;;;;;;;;;;;;5054780;28;4573;-57
2022/12/15 15:09:57;;;;;;;;;;;;;;;;;;5050538;28;3446;-57
2022/12/15 15:12:23;;;;;;;;;;;;;;;;;;5051827;28;4995;-58
2022/12/15 15:14:51;;;;;;;;;;;;;;;;;;5039166;28;4777;-57
2022/12/15 15:17:23;;;;;;;;;;;;;;;;;;5050151;28;5027;-57
2022/12/15 15:19:59;;;;;;;;;;;;;;;;;;5039036;28;5386;-57
2022/12/15 15:22:34;;;;;;;;;;;;;;;;;;5034404;28;5054;-56
2022/12/15 15:24:59;;;;;;;;;;;;;;;;;;5048188;28;3783;-58
2022/12/15 15:27:25;;;;;;;;;;;;;;;;;;5017167;28;4504;-57
2022/12/15 15:29:51;;;;;;;;;;;;;;;;;;5039191;28;5021;-60
2022/12/15 15:32:17;;;;;;;;;;;;;;;;;;5033970;28;4926;-62
2022/12/15 15:34:43;;;;;;;;;;;;;;;;;;5042973;28;5084;-61
2022/12/15 15:37:14;;;;;;;;;;;;;;;;;;5030586;28;3601;-62
2022/12/15 15:39:40;;;;;;;;;;;;;;;;;;5051355;28;4601;-59
2022/12/15 15:42:10;;;;;;;;;;;;;;;;;;5020887;28;5026;-62
2022/12/15 15:44:35;;;;;;;;;;;;;;;;;;5040534;28;5061;-62
2022/12/15 15:47:00;;;;;;;;;;;;;;;;;;5039195;28;4999;-61
2022/12/15 15:49:26;;;;;;;;;;;;;;;;;;5043511;28;5019;-60
2022/12/15 15:51:52;;;;;;;;;;;;;;;;;;5047945;28;3263;-61
2022/12/15 15:54:17;;;;;;;;;;;;;;;;;;5036785;28;4889;-61
2022/12/15 15:56:43;;;;;;;;;;;;;;;;;;5049349;28;5020;-61
2022/12/15 15:59:09;;;;;;;;;;;;;;;;;;5042206;28;5013;-60
2022/12/15 16:01:35;;;;;;;;;;;;;;;;;;5047717;28;5272;-61
2022/12/15 16:04:00;;;;;;;;;;;;;;;;;;5042068;28;3613;-60
2022/12/15 16:06:25;;;;;;;;;;;;;;;;;;5039028;28;5059;-61
2022/12/15 16:08:51;;;;;;;;;;;;;;;;;;5044353;28;5132;-63
2022/12/15 16:11:16;;;;;;;;;;;;;;;;;;5036732;28;5163;-57
2022/12/15 16:13:41;;;;;;;;;;;;;;;;;;5028529;28;5097;-56
2022/12/15 16:16:11;;;;;;;;;;;;;;;;;;5040613;28;3481;-57
2022/12/15 16:18:36;;;;;;;;;;;;;;;;;;5030725;28;4787;-57
2022/12/15 16:21:02;;;;;;;;;;;;;;;;;;5019209;28;4807;-56
2022/12/15 16:23:28;;;;;;;;;;;;;;;;;;5016178;28;5101;-64
2022/12/15 16:25:54;;;;;;;;;;;;;;;;;;5024626;28;4616;-62
2022/12/15 16:28:22;;;;;;;;;;;;;;;;;;5032762;28;5234;-63
2022/12/15 16:30:48;;;;;;;;;;;;;;;;;;5034647;28;3725;-56
2022/12/15 16:33:13;;;;;;;;;;;;;;;;;;5039537;28;5098;-56
2022/12/15 16:35:39;;;;;;;;;;;;;;;;;;5034988;28;4948;-54
2022/12/15 16:38:04;;;;;;;;;;;;;;;;;;5039382;28;4866;-57
2022/12/15 16:40:35;;;;;;;;;;;;;;;;;;5024544;28;4735;-56
2022/12/15 16:43:00;;;;;;;;;;;;;;;;;;5024232;28;3649;-56
2022/12/15 16:45:27;;;;;;;;;;;;;;;;;;5043222;28;4603;-56
2022/12/15 16:47:52;;;;;;;;;;;;;;;;;;5034924;28;4891;-58
2022/12/15 16:50:18;;;;;;;;;;;;;;;;;;5042468;28;4817;-58
2022/12/15 16:52:45;;;;;;;;;;;;;;;;;;5035953;28;4915;-58
2022/12/15 16:55:17;;;;;;;;;;;;;;;;;;5034497;28;3380;-58
2022/12/15 16:57:42;;;;;;;;;;;;;;;;;;5029047;28;5266;-58
2022/12/15 17:00:18;;;;;;;;;;;;;;;;;;5036383;28;4997;-60
2022/12/15 17:02:43;;;;;;;;;;;;;;;;;;5030923;28;5678;-62
2022/12/15 17:05:09;;;;;;;;;;;;;;;;;;5031737;28;5057;-60
2022/12/15 17:07:34;;;;;;;;;;;;;;;;;;5030931;28;5089;-59
2022/12/15 17:09:59;;;;;;;;;;;;;;;;;;5034158;28;3523;-62
2022/12/15 17:12:25;;;;;;;;;;;;;;;;;;5030335;28;4648;-61
2022/12/15 17:14:50;;;;;;;;;;;;;;;;;;5034116;28;5060;-63
2022/12/15 17:17:16;;;;;;;;;;;;;;;;;;5028961;28;5270;-62
2022/12/15 17:19:41;;;;;;;;;;;;;;;;;;5036576;28;5077;-61
2022/12/15 17:22:07;;;;;;;;;;;;;;;;;;5039941;28;3450;-62
2022/12/15 17:24:32;;;;;;;;;;;;;;;;;;5023146;28;4985;-63
2022/12/15 17:26:58;;;;;;;;;;;;;;;;;;5020539;28;4481;-67
2022/12/15 17:29:24;;;;;;;;;;;;;;;;;;5036973;28;5098;-62
2022/12/15 17:31:49;;;;;;;;;;;;;;;;;;5036772;28;5020;-68
2022/12/15 17:34:17;;;;;;;;;;;;;;;;;;5043226;28;4659;-72
2022/12/15 17:36:43;;;;;;;;;;;;;;;;;;5040716;28;3367;-71
2022/12/15 17:39:08;;;;;;;;;;;;;;;;;;5035563;28;5005;-66
2022/12/15 17:41:33;;;;;;;;;;;;;;;;;;5017525;28;4990;-71
2022/12/15 17:43:58;;;;;;;;;;;;;;;;;;5028163;28;4508;-73
2022/12/15 17:46:24;;;;;;;;;;;;;;;;;;5032270;28;4811;-75
2022/12/15 17:48:49;;;;;;;;;;;;;;;;;;5037528;28;3507;-65
2022/12/15 17:51:15;;;;;;;;;;;;;;;;;;5035134;28;5111;-61
2022/12/15 17:53:41;;;;;;;;;;;;;;;;;;5035011;28;4801;-69
2022/12/15 17:56:07;;;;;;;;;;;;;;;;;;5030321;28;5229;-59
2022/12/15 17:58:32;;;;;;;;;;;;;;;;;;5013207;28;5193;-62
2022/12/15 18:00:58;;;;;;;;;;;;;;;;;;5040227;28;3503;-62
2022/12/15 18:03:23;;;;;;;;;;;;;;;;;;5047612;28;4585;-62
2022/12/15 18:05:49;;;;;;;;;;;;;;;;;;5041510;28;4652;-62
2022/12/15 18:08:17;;;;;;;;;;;;;;;;;;5042718;28;4976;-61
2022/12/15 18:10:43;;;;;;;;;;;;;;;;;;5039498;28;4507;-56
2022/12/15 18:13:21;;;;;;;;;;;;;;;;;;5041965;28;3610;-58
2022/12/15 18:15:47;;;;;;;;;;;;;;;;;;5038222;28;5018;-57
2022/12/15 18:18:12;;;;;;;;;;;;;;;;;;5040297;28;5087;-58
2022/12/15 18:20:38;;;;;;;;;;;;;;;;;;5039823;28;4971;-57
2022/12/15 18:23:16;;;;;;;;;;;;;;;;;;5011896;28;5169;-58
2022/12/15 18:25:42;;;;;;;;;;;;;;;;;;5030470;28;5065;-58
2022/12/15 18:28:27;;;;;;;;;;;;;;;;;;5044748;28;3362;-58
2022/12/15 18:30:53;;;;;;;;;;;;;;;;;;5042772;28;5122;-58
2022/12/15 18:33:18;;;;;;;;;;;;;;;;;;5043669;28;4977;-58
2022/12/15 18:35:44;;;;;;;;;;;;;;;;;;5036608;28;5084;-56
2022/12/15 18:38:15;;;;;;;;;;;;;;;;;;5026996;28;5318;-57
2022/12/15 18:40:40;;;;;;;;;;;;;;;;;;5033637;28;5056;-59
2022/12/15 18:43:10;;;;;;;;;;;;;;;;;;5046287;28;3550;-57
2022/12/15 18:45:35;;;;;;;;;;;;;;;;;;5016544;28;4817;-56
2022/12/15 18:48:00;;;;;;;;;;;;;;;;;;5046376;28;4569;-57
2022/12/15 18:50:26;;;;;;;;;;;;;;;;;;5050175;28;4940;-57
2022/12/15 18:52:58;;;;;;;;;;;;;;;;;;5048003;28;5129;-58
2022/12/15 18:55:24;;;;;;;;;;;;;;;;;;5038037;28;5074;-57
2022/12/15 18:57:50;;;;;;;;;;;;;;;;;;5046951;28;3462;-57
2022/12/15 19:00:26;;;;;;;;;;;;;;;;;;5034522;28;5043;-57
2022/12/15 19:02:52;;;;;;;;;;;;;;;;;;5018317;28;5297;-57
2022/12/15 19:05:27;;;;;;;;;;;;;;;;;;5036025;28;5206;-58
2022/12/15 19:08:12;;;;;;;;;;;;;;;;;;5043800;28;5179;-57
2022/12/15 19:10:39;;;;;;;;;;;;;;;;;;5040986;28;5328;-58
2022/12/15 19:13:14;;;;;;;;;;;;;;;;;;5051166;28;3312;-56
2022/12/15 19:15:39;;;;;;;;;;;;;;;;;;5027244;28;4967;-54
2022/12/15 19:23:32;;;;;;;;;;;;;;;;;;5035086;28;5031;-57
2022/12/15 19:25:57;;;;;;;;;;;;;;;;;;5032018;28;4901;-57
2022/12/15 19:28:23;;;;;;;;;;;;;;;;;;5014408;28;5105;-56
2022/12/15 19:30:48;;;;;;;;;;;;;;;;;;5051265;28;3475;-58
2022/12/15 19:33:14;;;;;;;;;;;;;;;;;;5042040;28;5073;-57