Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:47;;;;;;;47.97;28.63;;;;;;;15.31;85.35;99647.06;5030900;28;20537;-67
2022/06/01 00:03:13;;;;;;;50.85;32.53;;;;;;;15.34;85.17;99657.22;5031175;28;20041;-67
2022/06/01 00:05:39;;;;;;;52.58;32.42;;;;;;;15.35;84.67;99650.84;5036586;28;20037;-66
2022/06/01 00:08:06;;;;;;;49.03;30.33;;;;;;;15.37;84.43;99642.53;5050405;28;20041;-67
2022/06/01 00:10:32;;;;;;;52.58;30.70;;;;;;;15.39;84.59;99651.09;5047533;28;20418;-66
2022/06/01 00:12:57;;;;;;;48.47;30.92;;;;;;;15.40;84.19;99660.72;5030788;28;20050;-67
2022/06/01 00:15:25;;;;;;;53.35;31.20;;;;;;;15.38;84.28;99652.16;5044725;28;20049;-66
2022/06/01 00:17:51;;;;;;;56.72;33.00;;;;;;;15.39;84.51;99661.78;5013025;28;20045;-66
2022/06/01 00:20:16;;;;;;;48.55;31.02;;;;;;;15.38;84.40;99652.16;5030887;28;20049;-67
2022/06/01 00:22:42;;;;;;;46.67;27.83;;;;;;;15.38;84.18;99654.81;5048977;28;20068;-66
2022/06/01 00:25:08;;;;;;;42.13;25.80;;;;;;;15.38;84.23;99662.84;5049856;28;20102;-66
2022/06/01 00:27:36;;;;;;;39.70;26.02;;;;;;;15.34;83.91;99657.22;5050345;28;20041;-66
2022/06/01 00:30:04;;;;;;;38.42;24.92;;;;;;;15.34;83.90;99654.56;5050395;28;20506;-66
2022/06/01 00:32:30;;;;;;;37.33;24.05;;;;;;;15.34;83.76;99661.78;5050489;28;20048;-66
2022/06/01 00:34:55;;;;;;;40.80;25.63;;;;;;;15.34;83.75;99656.44;5050036;28;20453;-66
2022/06/01 00:37:21;;;;;;;34.90;24.60;;;;;;;15.28;83.70;99650.25;5050237;28;20045;-66
2022/06/01 00:39:47;;;;;;;42.65;30.00;;;;;;;15.24;83.50;99661.75;5032588;28;20186;-66
2022/06/01 00:42:17;;;;;;;41.70;28.80;;;;;;;15.20;83.89;99653.44;5051345;28;20053;-66
2022/06/01 00:44:44;;;;;;;36.65;27.05;;;;;;;15.19;83.80;99662.50;5035815;28;20041;-66
2022/06/01 00:47:10;;;;;;;43.10;28.60;;;;;;;15.18;83.49;99666.25;5035786;28;20140;-66
2022/06/01 00:49:39;;;;;;;41.53;28.13;;;;;;;15.18;83.85;99653.69;5018917;28;20520;-66
2022/06/01 00:52:05;;;;;;;37.90;27.60;;;;;;;15.13;83.54;99656.34;5040522;28;20471;-65
2022/06/01 00:54:31;;;;;;;36.65;27.45;;;;;;;15.11;84.08;99661.13;5037872;28;20037;-66
2022/06/01 00:57:00;;;;;;;39.05;27.17;;;;;;;15.06;84.15;99661.13;5053481;28;20235;-66
2022/06/01 00:59:33;;;;;;;43.03;27.88;;;;;;;15.02;84.44;99653.88;5053866;28;20041;-66
2022/06/01 01:01:59;;;;;;;36.90;27.50;;;;;;;14.97;84.54;99660.00;5044053;28;20045;-65
2022/06/01 01:04:25;;;;;;;40.55;29.23;;;;;;;14.92;84.50;99663.47;5035124;28;20048;-66
2022/06/01 01:06:50;;;;;;;36.95;26.85;;;;;;;14.90;84.91;99664.78;5053577;28;20044;-66
2022/06/01 01:09:16;;;;;;;32.58;25.67;;;;;;;14.90;84.82;99670.13;5053719;28;20128;-66
2022/06/01 01:11:51;;;;;;;42.83;29.73;;;;;;;14.89;84.51;99661.31;5053107;28;20044;-65
2022/06/01 01:14:22;;;;;;;40.88;29.20;;;;;;;14.82;85.06;99667.94;5053069;28;20114;-65
2022/06/01 01:16:49;;;;;;;39.78;29.48;;;;;;;14.79;85.07;99663.91;5035779;28;20559;-65
2022/06/01 01:19:20;;;;;;;43.60;28.02;;;;;;;14.76;85.42;99665.25;5053055;28;20040;-67
2022/06/01 01:21:53;;;;;;;36.88;27.27;;;;;;;14.75;84.91;99665.50;5031866;28;20063;-64
2022/06/01 01:24:28;;;;;;;39.95;27.85;;;;;;;14.72;85.37;99669.47;5033155;28;20055;-66
2022/06/01 01:26:56;;;;;;;37.20;27.35;;;;;;;14.71;85.02;99670.53;5033121;28;20372;-66
2022/06/01 01:29:41;;;;;;;38.30;28.58;;;;;;;14.68;84.98;99671.06;5033160;28;20055;-65
2022/06/01 01:32:09;;;;;;;39.45;30.67;;;;;;;14.65;85.22;99674.25;5046680;28;20045;-66
2022/06/01 01:34:36;;;;;;;38.92;29.17;;;;;;;14.63;85.60;99675.56;5033354;28;20104;-65
2022/06/01 01:37:07;;;;;;;42.92;31.50;;;;;;;14.61;85.10;99675.81;5032624;28;20415;-66
2022/06/01 01:39:36;;;;;;;42.58;31.80;;;;;;;14.58;85.35;99678.97;5015222;28;20042;-65
2022/06/01 01:42:02;;;;;;;46.75;34.88;;;;;;;14.54;85.72;99673.38;5043214;28;20495;-66
2022/06/01 01:44:45;;;;;;;55.20;38.50;;;;;;;14.53;85.54;99681.63;5032903;28;20498;-66
2022/06/01 01:47:12;;;;;;;46.08;33.25;;;;;;;14.52;85.83;99690.69;5015070;28;20029;-66
2022/06/01 01:49:38;;;;;;;41.70;31.42;;;;;;;14.53;85.46;99689.63;5020928;28;20037;-66
2022/06/01 01:52:10;;;;;;;37.03;27.02;;;;;;;14.50;85.39;99698.91;5029698;28;20033;-67
2022/06/01 01:55:06;;;;;;;34.80;27.00;;;;;;;14.44;86.03;99696.44;5015433;28;20095;-66
2022/06/01 01:57:47;;;;;;;35.03;27.10;;;;;;;14.46;86.32;99705.00;5032524;28;20049;-66
2022/06/01 02:00:18;;;;;;;34.92;26.67;;;;;;;14.53;85.85;99700.31;5039963;28;20537;-67
2022/06/01 02:03:05;;;;;;;34.67;26.30;;;;;;;14.63;85.20;99687.03;5032680;28;20037;-66
2022/06/01 02:08:35;;;;;;;39.28;29.02;;;;;;;15.24;83.75;99693.78;5035871;28;20032;-66
2022/06/01 02:14:09;;;;;;;37.05;27.40;;;;;;;15.69;81.07;99692.38;5036051;28;20057;-66
2022/06/01 02:16:39;;;;;;;40.35;29.02;;;;;;;15.87;80.34;99686.53;5023642;28;20051;-66
2022/06/01 02:19:06;;;;;;;;;;;;;;;15.97;79.72;99691.91;5034018;28;20037;-65
2022/06/01 02:21:32;;;;;;;42.22;30.33;;;;;;;16.21;78.98;99694.06;5034283;28;19970;-66
2022/06/01 02:23:59;;;;;;;39.70;28.92;;;;;;;16.45;77.88;99689.78;5051687;28;20048;-65
2022/06/01 02:26:26;;;;;;;36.45;28.65;;;;;;;16.68;76.69;99701.00;5052198;28;20037;-65
2022/06/01 02:28:56;;;;;;;33.95;26.40;;;;;;;16.97;76.03;99699.38;5033813;28;20513;-66
2022/06/01 02:31:22;;;;;;;33.88;27.80;;;;;;;17.00;75.34;99695.31;5051851;28;20090;-65
2022/06/01 02:33:49;;;;;;;39.15;30.20;;;;;;;16.67;76.42;99696.69;5017619;28;20427;-64
2022/06/01 02:36:16;;;;;;;37.50;29.67;;;;;;;16.30;77.69;99700.47;5033849;28;20048;-67
2022/06/01 02:38:44;;;;;;;37.95;29.45;;;;;;;16.06;78.66;99694.81;5016451;28;20044;-66
2022/06/01 02:42:25;;;;;;;39.50;30.00;;;;;;;15.87;79.27;99694.53;5051705;28;20036;-66
2022/06/01 02:43:56;;;;;;;43.78;33.05;;;;;;;15.73;80.35;99696.09;5033520;28;20517;-66
2022/06/01 02:46:22;;;;;;;52.63;34.40;;;;;;;15.61;80.67;99707.00;5033333;28;20040;-66
2022/06/01 02:48:48;;;;;;;53.53;35.90;;;;;;;15.54;81.21;99701.13;5040484;28;20049;-65
2022/06/01 02:51:15;;;;;;;57.70;37.80;;;;;;;15.43;81.86;99713.63;5041109;28;20048;-66
2022/06/01 02:53:41;;;;;;;53.90;37.70;;;;;;;15.35;82.14;99706.94;5041617;28;20045;-66
2022/06/01 02:56:07;;;;;;;61.17;37.90;;;;;;;15.29;82.69;99707.94;5049681;28;20505;-66
2022/06/01 02:58:34;;;;;;;61.53;38.85;;;;;;;15.22;82.58;99707.38;5025915;28;20532;-66
2022/06/01 03:01:01;;;;;;;59.97;38.65;;;;;;;15.19;82.92;99707.91;5031706;28;20045;-66
2022/06/01 03:03:26;;;;;;;57.17;38.28;;;;;;;15.06;83.62;99706.53;5035998;28;20052;-66
2022/06/01 03:05:52;;;;;;;56.85;37.47;;;;;;;15.02;83.41;99701.94;5050260;28;20045;-66
2022/06/01 03:08:18;;;;;;;61.75;37.47;;;;;;;14.97;83.55;99705.38;5050102;28;20041;-66
2022/06/01 03:10:44;;;;;;;61.72;38.03;;;;;;;14.97;83.77;99706.19;5051030;28;20090;-67
2022/06/01 03:13:10;;;;;;;56.38;37.70;;;;;;;15.00;83.74;99704.88;5050668;28;20528;-66
2022/06/01 03:15:36;;;;;;;58.03;37.10;;;;;;;14.94;83.75;99704.06;5022203;28;20052;-66
2022/06/01 03:18:02;;;;;;;58.42;36.60;;;;;;;14.95;83.78;99702.19;5050972;28;20045;-66
2022/06/01 03:20:28;;;;;;;57.63;38.53;;;;;;;14.89;84.29;99708.56;5033434;28;20127;-66
2022/06/01 03:22:55;;;;;;;61.28;39.83;;;;;;;14.97;84.06;99708.88;5031415;28;20052;-66
2022/06/01 03:25:22;;;;;;;60.80;38.65;;;;;;;14.98;84.07;99705.13;5013409;28;20053;-66
2022/06/01 03:27:49;;;;;;;52.53;35.30;;;;;;;15.25;83.01;99708.75;5030901;28;20044;-67
2022/06/01 03:30:16;;;;;;;48.33;31.65;;;;;;;16.01;79.83;99709.00;5040742;28;20045;-64
2022/06/01 03:32:43;;;;;;;44.25;31.85;;;;;;;16.66;76.87;99713.84;5041392;28;20037;-66
2022/06/01 03:35:10;;;;;;;44.53;31.17;;;;;;;17.00;74.96;99709.53;5031097;28;20127;-65
2022/06/01 03:37:36;;;;;;;48.22;34.20;;;;;;;17.41;73.89;99713.94;5029034;28;20041;-65
2022/06/01 03:40:02;;;;;;;46.35;30.02;;;;;;;17.90;71.88;99710.50;5020275;28;20063;-67
2022/06/01 03:42:30;;;;;;;43.42;29.42;;;;;;;18.23;70.52;99708.94;5031198;28;20049;-66
2022/06/01 03:47:41;;;;;;;33.88;27.25;;;;;;;18.88;68.25;99710.53;5031257;28;20037;-66
2022/06/01 03:50:08;;;;;;;34.47;26.40;;;;;;;19.22;66.69;99707.78;5031492;28;20627;-66
2022/06/01 03:52:34;;;;;;;35.40;26.85;;;;;;;19.32;65.83;99706.84;5051051;28;20043;-66
2022/06/01 03:55:00;;;;;;;28.88;23.67;;;;;;;19.79;64.79;99708.66;5039724;28;20053;-65
2022/06/01 03:57:26;;;;;;;29.13;24.90;;;;;;;19.92;64.09;99709.84;5030785;28;20060;-66
2022/06/01 03:59:52;;;;;;;31.77;24.85;;;;;;;20.00;63.34;99714.59;5039770;28;20045;-65
2022/06/01 04:02:17;;;;;;;28.80;24.33;;;;;;;20.06;63.16;99699.13;5049749;28;20559;-66
2022/06/01 04:04:43;;;;;;;28.38;23.42;;;;;;;19.81;64.05;99700.31;5032956;28;20049;-66
2022/06/01 04:07:09;;;;;;;30.73;24.05;;;;;;;19.96;63.55;99694.72;5050804;28;20043;-65
2022/06/01 04:09:35;;;;;;;30.60;23.95;;;;;;;19.79;63.65;99697.13;4999268;28;20085;-66
2022/06/01 04:12:01;;;;;;;29.33;22.88;;;;;;;19.52;64.55;99698.53;5032748;28;20300;-66
2022/06/01 04:14:27;;;;;;;25.65;21.85;;;;;;;19.10;65.15;99677.81;5050479;28;20562;-66
2022/06/01 04:16:53;;;;;;;29.23;21.92;;;;;;;19.07;66.27;99711.44;5053472;28;20044;-66
2022/06/01 04:19:18;;;;;;;25.65;20.27;;;;;;;18.76;66.20;99705.56;5053316;28;20055;-66
2022/06/01 04:21:48;;;;;;;26.67;20.60;;;;;;;18.55;67.38;99699.56;5054288;28;20076;-67
2022/06/01 04:24:15;;;;;;;23.25;20.27;;;;;;;18.62;67.09;99705.41;5054091;28;20448;-66
2022/06/01 04:26:41;;;;;;;24.13;21.30;;;;;;;18.69;66.84;99703.19;5054407;28;20040;-66
2022/06/01 04:29:07;;;;;;;25.25;19.95;;;;;;;18.70;66.84;99701.28;5053465;28;20041;-65
2022/06/01 04:31:34;;;;;;;27.05;20.00;;;;;;;18.87;66.82;99703.59;5053914;28;20041;-66
2022/06/01 04:33:59;;;;;;;23.55;20.40;;;;;;;18.81;66.74;99706.31;5036137;28;20049;-66
2022/06/01 04:36:25;;;;;;;24.98;21.10;;;;;;;18.68;67.44;99701.59;5053686;28;20091;-66
2022/06/01 04:38:50;;;;;;;26.33;22.67;;;;;;;18.64;67.08;99713.97;5053792;28;20498;-66
2022/06/01 04:41:17;;;;;;;23.17;19.50;;;;;;;18.68;66.97;99716.88;5052725;28;20039;-66
2022/06/01 04:43:43;;;;;;;24.23;19.63;;;;;;;18.61;66.75;99712.63;5054021;28;20094;-65
2022/06/01 04:46:09;;;;;;;22.80;19.15;;;;;;;18.63;66.56;99712.38;5035801;28;20041;-66
2022/06/01 04:48:34;;;;;;;22.13;19.17;;;;;;;18.65;66.67;99715.59;5033993;28;20091;-66
2022/06/01 04:51:01;;;;;;;22.85;18.75;;;;;;;18.88;66.12;99713.22;5047660;28;20037;-66
2022/06/01 04:53:27;;;;;;;21.10;18.10;;;;;;;19.06;65.08;99721.38;5053793;28;20047;-66
2022/06/01 04:55:52;;;;;;;23.40;18.60;;;;;;;19.14;64.72;99716.44;5044703;28;20053;-66
2022/06/01 04:58:18;;;;;;;19.85;17.67;;;;;;;18.94;64.92;99704.84;5053698;28;20037;-67
2022/06/01 05:00:44;;;;;;;19.30;16.25;;;;;;;19.08;64.95;99715.69;5052502;28;20037;-67
2022/06/01 05:03:11;;;;;;;18.08;16.20;;;;;;;19.18;64.47;99712.91;5053707;28;20041;-66
2022/06/01 05:05:39;;;;;;;17.50;15.70;;;;;;;19.28;63.76;99714.69;5040223;28;20045;-66
2022/06/01 05:08:06;;;;;;;18.73;15.88;;;;;;;19.39;63.69;99718.06;5033711;28;20216;-67
2022/06/01 05:10:33;;;;;;;15.93;14.10;;;;;;;19.40;62.71;99711.59;5017955;28;20068;-66
2022/06/01 05:12:59;;;;;;;16.83;14.13;;;;;;;19.39;62.81;99715.38;5015619;28;20057;-67
2022/06/01 05:15:24;;;;;;;16.50;14.57;;;;;;;19.58;62.43;99721.56;5033334;28;20095;-65
2022/06/01 05:17:50;;;;;;;18.83;15.13;;;;;;;19.50;62.57;99719.50;5032907;28;20049;-65
2022/06/01 05:20:15;;;;;;;16.63;14.25;;;;;;;19.75;61.66;99721.09;5033227;28;20137;-68
2022/06/01 05:22:41;;;;;;;16.77;13.32;;;;;;;19.79;61.85;99722.13;5033165;28;20132;-66
2022/06/01 05:25:08;;;;;;;15.18;12.13;;;;;;;19.82;62.18;99723.44;5032889;28;20065;-66
2022/06/01 05:27:34;;;;;;;16.40;11.95;;;;;;;19.96;60.10;99716.25;4998249;28;20048;-66
2022/06/01 05:30:01;;;;;;;12.38;11.18;;;;;;;19.87;60.28;99713.41;5050986;28;20123;-66
2022/06/01 05:32:27;;;;;;;17.83;12.13;;;;;;;19.83;61.51;99714.28;5051086;28;20048;-68
2022/06/01 05:34:53;;;;;;;16.23;11.88;;;;;;;19.76;61.21;99719.22;5052542;28;20045;-67
2022/06/01 05:37:18;;;;;;;16.77;11.23;;;;;;;19.63;61.73;99707.25;5034351;28;20103;-67
2022/06/01 05:39:44;;;;;;;14.75;11.68;;;;;;;19.48;62.59;99701.00;5046246;28;20128;-67
2022/06/01 05:42:11;;;;;;;12.38;11.18;;;;;;;19.44;63.49;99701.84;5050009;28;20041;-66
2022/06/01 05:44:37;;;;;;;14.35;11.20;;;;;;;19.45;62.11;99693.50;5052843;28;20099;-70
2022/06/01 05:47:03;;;;;;;12.85;11.40;;;;;;;19.40;62.23;99696.25;5052272;28;20033;-66
2022/06/01 05:49:29;;;;;;;13.10;10.63;;;;;;;19.34;62.60;99699.28;5032599;28;20054;-66
2022/06/01 05:51:55;;;;;;;13.15;11.65;;;;;;;19.37;64.57;99691.44;5052459;28;20048;-66
2022/06/01 05:54:21;;;;;;;13.57;11.13;;;;;;;19.43;64.50;99694.88;5052332;28;20037;-67
2022/06/01 05:56:47;;;;;;;13.20;9.73;;;;;;;19.43;62.55;99692.19;5034448;28;20045;-67
2022/06/01 05:59:13;;;;;;;10.80;9.50;;;;;;;19.43;62.06;99694.88;5041250;28;20421;-66
2022/06/01 06:01:39;;;;;;;10.50;9.43;;;;;;;19.47;63.59;99693.19;5022730;28;20549;-69
2022/06/01 06:04:05;;;;;;;9.15;8.07;;;;;;;19.49;62.46;99688.34;5031994;28;20076;-66
2022/06/01 06:06:31;;;;;;;9.82;8.07;;;;;;;19.54;61.96;99680.22;5050058;28;20068;-66
2022/06/01 06:09:02;;;;;;;9.43;8.43;;;;;;;19.61;61.88;99677.97;5046994;28;20538;-67
2022/06/01 06:11:31;;;;;;;9.75;8.75;;;;;;;19.57;62.11;99690.38;5032693;28;20045;-65
2022/06/01 06:13:58;;;;;;;10.63;8.40;;;;;;;19.49;62.00;99688.34;5050768;28;20056;-68
2022/06/01 06:16:25;;;;;;;11.57;9.32;;;;;;;19.56;61.95;99680.75;5037758;28;20044;-67
2022/06/01 06:18:51;;;;;;;9.88;8.70;;;;;;;19.63;61.93;99677.69;5025480;28;20049;-67
2022/06/01 06:21:17;;;;;;;8.88;8.07;;;;;;;19.62;62.55;99681.44;5035608;28;20059;-67
2022/06/01 06:23:43;;;;;;;9.30;7.28;;;;;;;19.68;60.24;99675.75;5051336;28;20103;-66
2022/06/01 06:26:09;;;;;;;9.93;7.03;;;;;;;19.69;59.02;99674.66;5024257;28;20526;-66
2022/06/01 06:28:35;;;;;;;9.57;7.10;;;;;;;19.79;60.81;99675.59;5050564;28;20080;-67
2022/06/01 06:31:01;;;;;;;9.23;7.00;;;;;;;19.92;60.17;99675.66;5015171;28;20076;-68
2022/06/01 06:33:27;;;;;;;7.57;6.40;;;;;;;20.04;59.13;99677.13;5012000;28;20145;-68
2022/06/01 06:35:58;;;;;;;7.78;5.50;;;;;;;19.96;56.09;99673.97;5035874;28;20481;-68
2022/06/01 06:38:27;;;;;;;7.85;5.85;;;;;;;19.96;55.78;99673.19;5007534;28;20033;-67
2022/06/01 06:40:57;;;;;;;6.20;5.60;;;;;;;20.05;54.95;99673.31;4997191;28;20092;-67
2022/06/01 06:43:24;;;;;;;5.85;5.25;;;;;;;20.03;55.25;99673.63;5031428;28;20036;-67
2022/06/01 06:45:51;;;;;;;6.80;5.93;;;;;;;20.03;54.63;99675.50;5041844;28;20049;-67
2022/06/01 06:48:17;;;;;;;6.22;5.72;;;;;;;20.05;55.69;99681.41;5010932;28;20045;-68
2022/06/01 06:50:43;;;;;;;6.97;5.88;;;;;;;20.11;55.20;99670.25;5022085;28;20576;-66
2022/06/01 06:53:09;;;;;;;8.73;5.63;;;;;;;20.11;55.02;99667.56;5021029;28;20076;-67
2022/06/01 06:55:35;;;;;;;7.68;5.75;;;;;;;20.18;53.74;99670.69;5015735;28;20077;-67
2022/06/01 06:58:01;;;;;;;8.27;6.00;;;;;;;20.23;54.59;99666.31;5043108;28;20538;-67
2022/06/01 07:00:26;;;;;;;8.00;5.60;;;;;;;20.26;55.07;99668.41;5029304;28;20052;-68
2022/06/01 07:02:52;;;;;;;6.85;5.22;;;;;;;20.30;53.79;99666.75;5047269;28;20044;-68
2022/06/01 07:06:08;;;;;;;8.77;5.35;;;;;;;20.33;54.00;99664.25;5027211;28;20045;-67
2022/06/01 07:08:07;;;;;;;7.28;5.78;;;;;;;20.36;54.79;99669.06;5046028;28;20549;-66
2022/06/01 07:10:32;;;;;;;6.18;5.40;;;;;;;20.41;55.27;99665.47;5048906;28;20045;-67
2022/06/01 07:12:58;;;;;;;5.93;5.32;;;;;;;20.48;54.96;99665.09;5046519;28;20056;-65
2022/06/01 07:15:24;;;;;;;9.18;5.53;;;;;;;20.48;55.17;99660.50;5027707;28;20525;-68
2022/06/01 07:17:50;;;;;;;8.00;5.80;;;;;;;20.53;54.56;99657.75;5045977;28;20162;-67
2022/06/01 07:20:16;;;;;;;6.70;6.00;;;;;;;20.58;54.20;99657.66;5045676;28;20045;-67
2022/06/01 07:22:43;;;;;;;6.13;5.47;;;;;;;20.60;53.82;99654.66;5028196;28;20083;-67
2022/06/01 07:25:09;;;;;;;9.30;5.22;;;;;;;20.60;52.96;99658.16;5009144;28;20232;-66
2022/06/01 07:27:36;;;;;;;7.80;4.80;;;;;;;20.70;51.70;99656.38;5032230;28;20084;-66
2022/06/01 07:30:05;;;;;;;6.90;5.28;;;;;;;20.75;52.08;99648.19;5026018;28;20525;-65
2022/06/01 07:32:31;;;;;;;7.45;5.60;;;;;;;20.83;52.32;99644.81;5008689;28;20387;-66
2022/06/01 07:34:57;;;;;;;7.22;5.13;;;;;;;20.84;51.93;99660.66;5033576;28;20102;-66
2022/06/01 07:43:08;;;;;;;5.50;5.00;;;;;;;20.96;51.40;99657.47;5042928;28;20136;-65
2022/06/01 07:45:35;;;;;;;7.72;5.13;;;;;;;21.07;50.30;99652.69;5027475;28;20136;-64
2022/06/01 07:48:03;;;;;;;8.00;5.10;;;;;;;21.10;50.25;99652.88;5034494;28;20518;-66
2022/06/01 07:50:29;;;;;;;8.85;4.88;;;;;;;21.22;50.38;99652.38;5027430;28;20041;-66
2022/06/01 07:52:55;;;;;;;7.25;4.65;;;;;;;21.26;50.05;99656.06;5032453;28;20049;-66
2022/06/01 07:55:20;;;;;;;5.20;4.28;;;;;;;21.43;49.73;99658.16;5036655;28;20918;-65
2022/06/01 07:57:46;;;;;;;6.72;4.45;;;;;;;21.50;48.30;99653.16;5030706;28;20064;-65
2022/06/01 08:00:12;;;;;;;4.95;4.45;;;;;;;21.49;48.04;99658.84;5016750;28;20578;-65
2022/06/01 08:02:38;;;;;;;4.90;4.32;;;;;;;21.46;48.39;99665.66;5051524;28;20068;-66
2022/06/01 08:05:06;;;;;;;4.93;4.43;;;;;;;21.55;47.94;99657.63;5033191;28;20037;-67
2022/06/01 08:07:33;;;;;;;7.82;4.20;;;;;;;21.61;48.36;99661.81;5047733;28;20043;-66
2022/06/01 08:10:00;;;;;;;8.50;5.13;;;;;;;21.66;48.35;99659.00;5014331;28;20041;-67
2022/06/01 08:15:11;;;;;;;6.10;4.57;;;;;;;21.73;47.11;99664.78;5033401;28;20495;-66
2022/06/01 08:17:36;;;;;;;6.55;4.45;;;;;;;21.80;47.35;99668.97;5018797;28;20464;-66
2022/06/01 08:20:03;;;;;;;6.50;4.25;;;;;;;21.87;47.10;99663.94;5052228;28;20037;-67
2022/06/01 08:22:29;;;;;;;8.73;4.50;;;;;;;21.92;47.93;99659.22;5029264;28;20525;-66
2022/06/01 08:24:54;;;;;;;5.72;4.45;;;;;;;22.04;47.53;99650.59;5033193;28;20045;-66
2022/06/01 08:27:20;;;;;;;6.85;4.50;;;;;;;22.06;47.04;99659.19;5025908;28;20044;-65
2022/06/01 08:29:46;;;;;;;9.15;4.93;;;;;;;22.07;46.56;99652.66;5031907;28;20049;-66
2022/06/01 08:32:12;;;;;;;6.28;4.57;;;;;;;22.09;46.78;99655.88;5050520;28;20055;-66
2022/06/01 08:34:38;;;;;;;6.60;4.00;;;;;;;22.12;46.48;99660.66;5050544;28;20506;-66
2022/06/01 08:37:04;;;;;;;5.20;4.25;;;;;;;22.17;46.09;99659.72;5031710;28;20049;-64
2022/06/01 08:39:30;;;;;;;7.45;3.90;;;;;;;22.17;46.48;99662.44;5037972;28;20052;-66
2022/06/01 08:41:58;;;;;;;5.03;4.35;;;;;;;22.25;46.87;99663.59;5050034;28;20154;-66
2022/06/01 08:44:30;;;;;;;9.32;4.30;;;;;;;22.39;47.00;99672.44;5032696;28;20073;-65
2022/06/01 08:47:05;;;;;;;8.23;4.30;;;;;;;22.55;46.74;99664.72;4998371;28;20056;-68
2022/06/01 08:49:33;;;;;;;7.40;4.50;;;;;;;22.55;46.15;99667.44;5027505;28;20056;-68
2022/06/01 08:51:59;;;;;;;9.23;5.03;;;;;;;22.51;46.50;99655.66;5032778;28;20045;-67
2022/06/01 08:54:24;;;;;;;4.80;4.40;;;;;;;22.54;46.23;99657.75;5034078;28;20129;-67
2022/06/01 08:57:01;;;;;;;6.03;4.93;;;;;;;22.60;46.43;99653.78;5050306;28;20045;-70
2022/06/01 09:00:00;;;;;;;5.38;4.68;;;;;;;22.78;45.51;99657.38;5032504;28;20422;-68
2022/06/01 09:02:29;;;;;;;5.67;4.40;;;;;;;22.96;45.92;99663.66;5029808;28;20053;-67
2022/06/01 09:05:03;;;;;;;6.75;4.65;;;;;;;22.99;45.45;99660.34;5048822;28;20418;-68
2022/06/01 09:07:31;;;;;;;6.53;5.20;;;;;;;23.04;45.20;99657.50;5011272;28;20094;-68
2022/06/01 09:10:09;;;;;;;6.85;4.80;;;;;;;23.23;44.17;99652.59;5013733;28;20640;-70
2022/06/01 09:12:37;;;;;;;5.78;4.78;;;;;;;23.23;44.14;99649.09;4995820;28;20072;-69
2022/06/01 09:15:20;;;;;;;5.90;4.35;;;;;;;23.40;44.17;99654.53;5029721;28;20411;-70
2022/06/01 09:17:47;;;;;;;9.15;4.50;;;;;;;23.65;43.08;99653.00;5011618;28;20112;-70
2022/06/01 09:23:01;;;;;;;6.97;4.13;;;;;;;23.79;42.79;99652.84;5014138;28;20119;-69
2022/06/01 09:25:32;;;;;;;4.70;4.03;;;;;;;23.70;43.01;99652.84;5029178;28;20060;-69
2022/06/01 09:28:04;;;;;;;6.63;4.88;;;;;;;23.62;43.22;99650.09;5011592;28;20042;-69
2022/06/01 09:30:39;;;;;;;10.20;4.60;;;;;;;23.43;44.36;99655.81;5010926;28;20045;-69
2022/06/01 09:33:15;;;;;;;5.82;4.07;;;;;;;23.62;42.95;99659.03;5010260;28;20041;-70
2022/06/01 09:35:56;;;;;;;6.05;4.47;;;;;;;23.73;42.95;99656.81;5011364;28;20080;-69
2022/06/01 09:38:41;;;;;;;7.68;4.55;;;;;;;23.76;42.28;99665.09;5011908;28;20503;-70
2022/06/01 09:41:10;;;;;;;5.00;4.50;;;;;;;23.92;43.07;99659.22;5012008;28;20178;-68
2022/06/01 09:43:40;;;;;;;7.68;4.43;;;;;;;24.05;42.09;99650.13;5011685;28;20510;-70
2022/06/01 09:46:06;;;;;;;5.97;4.15;;;;;;;24.17;42.14;99658.38;5028874;28;20124;-69
2022/06/01 09:48:38;;;;;;;9.43;4.65;;;;;;;24.30;42.92;99650.41;5011681;28;20057;-68
2022/06/01 09:51:14;;;;;;;7.32;4.22;;;;;;;24.30;41.65;99656.63;5031262;28;20034;-69
2022/06/01 09:54:07;;;;;;;10.52;5.32;;;;;;;24.35;41.53;99647.50;5011049;28;20100;-69
2022/06/01 09:56:40;;;;;;;9.77;4.40;;;;;;;24.41;41.74;99651.63;5015638;28;20099;-70
2022/06/01 10:07:25;;;;;;;5.63;4.20;;;;;;;24.28;41.36;99639.88;5006304;28;20133;-68
2022/06/01 10:09:54;;;;;;;6.78;4.18;;;;;;;24.24;41.21;99644.38;5047878;28;20045;-69
2022/06/01 10:12:52;;;;;;;8.02;4.53;;;;;;;24.10;41.71;99644.53;5029322;28;20107;-69
2022/06/01 10:15:25;;;;;;;7.32;4.18;;;;;;;24.28;41.99;99636.38;5041320;28;20080;-68
2022/06/01 10:17:53;;;;;;;8.15;4.53;;;;;;;24.43;40.70;99633.97;5009356;28;20564;-70
2022/06/01 10:20:24;;;;;;;5.75;4.30;;;;;;;24.53;40.23;99635.56;5002362;28;20099;-69
2022/06/01 10:23:09;;;;;;;;;;;;;;;24.44;39.97;99630.16;5011702;28;20049;-68
2022/06/01 10:26:04;;;;;;;8.45;4.53;;;;;;;24.45;39.99;99629.03;5025881;28;20529;-69
2022/06/01 10:28:36;;;;;;;11.18;4.60;;;;;;;24.55;40.17;99625.16;5027516;28;20424;-68
2022/06/01 10:31:04;;;;;;;9.18;4.72;;;;;;;24.66;39.27;99625.59;5027010;28;20045;-68
2022/06/01 10:33:35;;;;;;;6.30;4.55;;;;;;;24.60;39.26;99616.84;5022591;28;20045;-69
2022/06/01 10:36:10;;;;;;;11.50;4.45;;;;;;;24.62;39.52;99624.66;5013560;28;20452;-68
2022/06/01 10:38:43;;;;;;;4.65;3.72;;;;;;;24.67;39.36;99627.97;5027152;28;20045;-70
2022/06/01 10:41:24;;;;;;;8.20;4.28;;;;;;;24.61;39.35;99621.16;5010859;28;20040;-68
2022/06/01 10:44:02;;;;;;;8.13;4.45;;;;;;;24.56;39.40;99618.63;5043063;28;20037;-68
2022/06/01 10:46:53;;;;;;;7.00;4.30;;;;;;;24.64;38.54;99615.06;5024100;28;20037;-68
2022/06/01 10:49:22;;;;;;;6.80;4.38;;;;;;;24.67;39.06;99613.63;5008765;28;20149;-69
2022/06/01 10:52:14;;;;;;;11.82;4.28;;;;;;;24.78;39.16;99612.16;5028018;28;20053;-72
2022/06/01 10:54:49;;;;;;;6.47;4.00;;;;;;;24.86;37.92;99619.44;4974282;28;20191;-71
2022/06/01 10:57:19;;;;;;;5.05;4.00;;;;;;;24.97;37.59;99617.13;5027578;28;20123;-72
2022/06/01 10:59:45;;;;;;;8.30;4.50;;;;;;;24.96;38.38;99621.00;5034167;28;20044;-69
2022/06/01 11:02:34;;;;;;;14.43;4.80;;;;;;;24.85;37.94;99619.75;5047348;28;20029;-68
2022/06/01 11:05:00;;;;;;;7.22;4.10;;;;;;;24.63;38.95;99616.22;5046077;28;20045;-68
2022/06/01 11:07:52;;;;;;;13.00;4.25;;;;;;;24.42;39.25;99610.72;5005680;28;20037;-69
2022/06/01 11:10:38;;;;;;;6.50;4.45;;;;;;;24.22;38.81;99617.59;5028104;28;20136;-70
2022/06/01 11:13:18;;;;;;;8.95;4.45;;;;;;;24.20;38.94;99608.19;5019507;28;20458;-69
2022/06/01 11:16:25;;;;;;;7.88;4.20;;;;;;;24.22;38.94;99616.78;5028541;28;20494;-68
2022/06/01 11:19:09;;;;;;;7.57;4.05;;;;;;;24.09;39.43;99620.47;4996809;28;20053;-69
2022/06/01 11:21:55;;;;;;;5.15;4.57;;;;;;;24.04;39.72;99616.03;5042755;28;20427;-69
2022/06/01 11:24:27;;;;;;;7.60;4.55;;;;;;;24.10;39.47;99617.47;5010441;28;20049;-70
2022/06/01 11:27:18;;;;;;;9.45;4.40;;;;;;;24.16;39.66;99607.25;5011102;28;20114;-68
2022/06/01 11:30:01;;;;;;;10.20;5.03;;;;;;;24.21;39.67;99607.88;5028511;28;20048;-70
2022/06/01 11:32:41;;;;;;;10.30;5.15;;;;;;;24.36;39.78;99603.06;5029043;28;20037;-69
2022/06/01 11:35:14;;;;;;;9.75;4.90;;;;;;;24.52;39.72;99603.34;4979294;28;20046;-70
2022/06/01 11:38:01;;;;;;;8.27;5.70;;;;;;;24.61;39.17;99599.47;5028701;28;20051;-69
2022/06/01 11:40:41;;;;;;;12.82;6.15;;;;;;;24.74;39.00;99608.50;5028869;28;20518;-69
2022/06/01 11:43:20;;;;;;;12.45;6.40;;;;;;;24.81;38.99;99606.06;5010433;28;20034;-69
2022/06/01 11:45:54;;;;;;;14.20;7.20;;;;;;;24.85;39.28;99601.56;5011137;28;20049;-70
2022/06/01 11:48:25;;;;;;;13.13;7.03;;;;;;;24.88;39.40;99606.38;5047298;28;20044;-71
2022/06/01 11:51:02;;;;;;;10.15;6.20;;;;;;;24.86;39.68;99610.53;5030562;28;20067;-69
2022/06/01 11:54:00;;;;;;;9.50;6.30;;;;;;;24.75;40.07;99607.38;4977692;28;20041;-68
2022/06/01 11:56:34;;;;;;;13.23;6.07;;;;;;;24.64;40.72;99606.94;5010407;28;20050;-69
2022/06/01 11:59:05;;;;;;;9.80;5.47;;;;;;;24.54;41.14;99615.44;4994793;28;20049;-69
2022/06/01 12:02:02;;;;;;;11.65;5.97;;;;;;;24.53;41.28;99621.19;4997902;28;20045;-68
2022/06/01 12:04:37;;;;;;;10.93;5.68;;;;;;;24.63;41.04;99621.63;5014347;28;20044;-69