Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:46;;;;;;;36.45;24.17;;;3.40;99.90;;;;;;5027752;28;20233;-80
2023/03/07 00:04:13;;;;;;;41.72;25.77;;;3.00;99.90;;;;;;5027371;28;20207;-80
2023/03/07 00:06:40;;;;;;;39.50;24.33;;;3.10;99.90;;;;;;5019284;28;20253;-81
2023/03/07 00:09:08;;;;;;;34.83;23.75;;;3.20;99.90;;;;;;5018740;28;20252;-80
2023/03/07 00:11:35;;;;;;;39.88;24.38;;;3.30;99.90;;;;;;5024649;28;20275;-81
2023/03/07 00:14:07;;;;;;;43.25;28.23;;;3.40;99.90;;;;;;5022795;28;20206;-81
2023/03/07 00:16:34;;;;;;;41.83;27.77;;;3.50;99.90;;;;;;5021208;28;20211;-81
2023/03/07 00:19:01;;;;;;;41.47;26.65;;;3.60;99.90;;;;;;5016242;28;20222;-80
2023/03/07 00:21:30;;;;;;;43.03;28.52;;;3.60;99.90;;;;;;5026273;28;20310;-80
2023/03/07 00:23:57;;;;;;;53.83;31.65;;;3.70;99.90;;;;;;5028374;28;20218;-81
2023/03/07 00:26:25;;;;;;;41.95;27.00;;;3.80;99.90;;;;;;5029081;28;20494;-80
2023/03/07 00:28:54;;;;;;;45.40;28.40;;;3.90;99.90;;;;;;5029108;28;20249;-81
2023/03/07 00:31:23;;;;;;;44.00;27.50;;;3.80;99.90;;;;;;5023287;28;20486;-80
2023/03/07 00:33:50;;;;;;;46.22;27.73;;;3.90;99.90;;;;;;5017334;28;20214;-79
2023/03/07 00:36:21;;;;;;;45.30;28.27;;;3.80;99.90;;;;;;5019158;28;20208;-80
2023/03/07 00:38:49;;;;;;;37.70;24.70;;;3.90;99.90;;;;;;5019534;28;20399;-80
2023/03/07 00:41:23;;;;;;;46.22;28.17;;;3.70;99.90;;;;;;5018691;28;20523;-80
2023/03/07 00:43:50;;;;;;;44.03;26.58;;;3.60;99.90;;;;;;5023991;28;20211;-82
2023/03/07 00:46:18;;;;;;;37.17;24.13;;;3.80;99.90;;;;;;5024217;28;20261;-80
2023/03/07 00:48:46;;;;;;;41.92;27.73;;;3.80;99.90;;;;;;5024097;28;20409;-80
2023/03/07 00:51:15;;;;;;;43.78;27.35;;;3.90;99.90;;;;;;5019871;28;20244;-80
2023/03/07 00:53:43;;;;;;;43.97;27.88;;;3.90;99.90;;;;;;5019019;28;20550;-80
2023/03/07 00:56:18;;;;;;;40.67;24.70;;;4.00;99.90;;;;;;5028326;28;20274;-80
2023/03/07 00:58:46;;;;;;;37.60;24.38;;;3.90;99.90;;;;;;5020032;28;20213;-80
2023/03/07 01:01:17;;;;;;;37.72;24.23;;;4.00;99.90;;;;;;5035419;28;20208;-78
2023/03/07 01:03:44;;;;;;;35.65;24.02;;;3.90;99.90;;;;;;5031732;28;20481;-81
2023/03/07 01:06:15;;;;;;;40.13;26.65;;;3.80;99.90;;;;;;5029182;28;20211;-81
2023/03/07 01:08:42;;;;;;;37.75;24.58;;;3.70;99.90;;;;;;5021946;28;20219;-81
2023/03/07 01:11:10;;;;;;;41.75;25.30;;;3.70;99.90;;;;;;5022921;28;20266;-81
2023/03/07 01:13:37;;;;;;;40.17;24.10;;;3.60;99.90;;;;;;5027353;28;20515;-80
2023/03/07 01:16:14;;;;;;;36.08;24.88;;;3.70;99.90;;;;;;5031608;28;20208;-81
2023/03/07 01:18:43;;;;;;;40.95;25.58;;;3.80;99.90;;;;;;5036780;28;20442;-81
2023/03/07 01:21:13;;;;;;;51.15;29.67;;;3.70;99.90;;;;;;5027167;28;20215;-79
2023/03/07 01:23:41;;;;;;;42.53;28.35;;;3.80;99.90;;;;;;5021199;28;20540;-79
2023/03/07 01:26:19;;;;;;;48.92;29.20;;;3.80;99.90;;;;;;5034315;28;20207;-79
2023/03/07 01:28:48;;;;;;;41.17;25.90;;;3.60;99.90;;;;;;5018297;28;20209;-80
2023/03/07 01:31:15;;;;;;;55.70;32.72;;;3.60;99.90;;;;;;5027455;28;20234;-80
2023/03/07 01:33:45;;;;;;;51.83;28.85;;;3.50;99.90;;;;;;5020299;28;20275;-80
2023/03/07 01:36:21;;;;;;;42.13;26.00;;;3.50;99.90;;;;;;5023247;28;20212;-80
2023/03/07 01:38:49;;;;;;;39.13;26.10;;;3.20;99.90;;;;;;5023359;28;20238;-79
2023/03/07 01:41:15;;;;;;;43.63;27.40;;;3.10;99.90;;;;;;5035181;28;20256;-80
2023/03/07 01:43:43;;;;;;;46.38;27.75;;;3.00;99.90;;;;;;5030932;28;20241;-80
2023/03/07 01:46:15;;;;;;;44.08;27.02;;;2.80;99.90;;;;;;5033010;28;20209;-81
2023/03/07 01:49:08;;;;;;;45.10;28.38;;;2.80;99.90;;;;;;5023491;28;20214;-80
2023/03/07 01:51:38;;;;;;;44.60;28.02;;;2.70;99.90;;;;;;5035401;28;20234;-81
2023/03/07 01:54:07;;;;;;;45.22;28.17;;;2.50;99.90;;;;;;5027975;28;20219;-82
2023/03/07 01:56:37;;;;;;;47.72;30.67;;;2.50;99.90;;;;;;5018500;28;20199;-81
2023/03/07 01:59:04;;;;;;;48.13;31.02;;;2.50;99.90;;;;;;5026921;28;20841;-80
2023/03/07 02:01:32;;;;;;;56.45;32.25;;;2.40;99.90;;;;;;5024202;28;20215;-81
2023/03/07 02:04:12;;;;;;;58.33;33.60;;;2.50;99.90;;;;;;5026632;28;20504;-81
2023/03/07 02:06:39;;;;;;;47.58;31.08;;;2.70;99.90;;;;;;5035071;28;20205;-82
2023/03/07 02:09:11;;;;;;;52.50;33.25;;;2.70;99.90;;;;;;5025647;28;20530;-80
2023/03/07 02:11:43;;;;;;;63.10;35.20;;;2.30;99.90;;;;;;5021155;28;20237;-82
2023/03/07 02:14:11;;;;;;;60.40;36.25;;;2.30;99.90;;;;;;5024241;28;20210;-81
2023/03/07 02:16:38;;;;;;;67.45;35.15;;;2.20;99.90;;;;;;5016108;28;20205;-82
2023/03/07 02:19:30;;;;;;;56.58;34.83;;;2.30;99.90;;;;;;5034618;28;20208;-81
2023/03/07 02:22:09;;;;;;;69.22;39.20;;;2.30;99.90;;;;;;5027605;28;20213;-81
2023/03/07 02:24:59;;;;;;;61.42;36.85;;;2.50;99.90;;;;;;5026933;28;20249;-81
2023/03/07 02:27:28;;;;;;;67.07;37.85;;;2.60;99.90;;;;;;5026704;28;20220;-82
2023/03/07 02:29:54;;;;;;;60.65;33.90;;;2.70;99.90;;;;;;5030037;28;20205;-81
2023/03/07 02:32:22;;;;;;;60.30;35.58;;;2.80;99.90;;;;;;5018547;28;20308;-81
2023/03/07 02:34:49;;;;;;;60.85;36.53;;;2.80;99.90;;;;;;5025107;28;20425;-81
2023/03/07 02:37:27;;;;;;;59.50;33.38;;;2.60;99.90;;;;;;5031557;28;20209;-80
2023/03/07 02:39:57;;;;;;;62.58;35.20;;;2.40;99.90;;;;;;5017891;28;20217;-80
2023/03/07 02:42:30;;;;;;;63.67;34.78;;;2.40;99.90;;;;;;5027461;28;20264;-81
2023/03/07 02:45:00;;;;;;;61.33;38.88;;;2.10;99.90;;;;;;5023271;28;20209;-81
2023/03/07 02:47:27;;;;;;;79.28;43.33;;;2.20;99.90;;;;;;5032341;28;20515;-81
2023/03/07 02:49:54;;;;;;;112.35;55.15;;;2.20;99.90;;;;;;5021195;28;20253;-80
2023/03/07 02:52:22;;;;;;;77.82;41.42;;;1.90;99.90;;;;;;5024884;28;20226;-81
2023/03/07 02:54:49;;;;;;;99.97;49.80;;;1.70;99.90;;;;;;5032537;28;20222;-80
2023/03/07 02:57:17;;;;;;;75.38;41.63;;;1.50;99.90;;;;;;5020362;28;20214;-80
2023/03/07 02:59:44;;;;;;;77.40;43.00;;;1.50;99.90;;;;;;5012176;28;20218;-79
2023/03/07 03:02:11;;;;;;;67.72;39.35;;;1.50;99.90;;;;;;5016703;28;20210;-81
2023/03/07 03:04:38;;;;;;;61.88;37.15;;;1.40;99.90;;;;;;5018101;28;20256;-79
2023/03/07 03:07:05;;;;;;;73.05;41.70;;;1.40;99.90;;;;;;5026116;28;20204;-79
2023/03/07 03:09:32;;;;;;;79.70;44.47;;;1.50;99.90;;;;;;5021017;28;20232;-80
2023/03/07 03:12:00;;;;;;;92.50;46.80;;;1.30;99.90;;;;;;5032088;28;20230;-79
2023/03/07 03:14:29;;;;;;;90.28;45.58;;;1.30;99.90;;;;;;5025947;28;20252;-80
2023/03/07 03:16:56;;;;;;;105.57;50.45;;;1.10;99.90;;;;;;5017639;28;20642;-80
2023/03/07 03:19:23;;;;;;;88.43;46.67;;;1.10;99.90;;;;;;5024048;28;20208;-80
2023/03/07 03:21:49;;;;;;;100.43;51.05;;;1.20;99.90;;;;;;5033154;28;20550;-80
2023/03/07 03:24:16;;;;;;;129.50;57.65;;;1.20;99.90;;;;;;5030916;28;20553;-80
2023/03/07 03:26:44;;;;;;;103.13;47.90;;;1.20;99.90;;;;;;5026049;28;20629;-81
2023/03/07 03:29:10;;;;;;;100.07;47.10;;;1.20;99.90;;;;;;5024480;28;20641;-81
2023/03/07 03:31:38;;;;;;;95.82;47.47;;;1.30;99.90;;;;;;5027964;28;20279;-80
2023/03/07 03:34:04;;;;;;;118.90;49.55;;;1.30;99.90;;;;;;5029234;28;20246;-80
2023/03/07 03:36:32;;;;;;;112.60;50.47;;;1.40;99.90;;;;;;5019123;28;20209;-79
2023/03/07 03:38:59;;;;;;;112.75;50.55;;;1.50;99.90;;;;;;5019059;28;20567;-79
2023/03/07 03:41:27;;;;;;;110.82;54.47;;;1.40;99.90;;;;;;5027545;28;20291;-80
2023/03/07 03:43:56;;;;;;;96.60;49.63;;;1.40;99.90;;;;;;5037780;28;20190;-80
2023/03/07 03:46:23;;;;;;;103.07;51.50;;;1.30;99.90;;;;;;5045816;28;20189;-78
2023/03/07 03:48:52;;;;;;;84.80;46.03;;;1.30;99.90;;;;;;5048044;28;20196;-79
2023/03/07 03:51:20;;;;;;;101.15;56.30;;;1.10;99.90;;;;;;5037198;28;20281;-80
2023/03/07 03:53:47;;;;;;;94.20;49.10;;;1.00;99.90;;;;;;5027986;28;20204;-80
2023/03/07 03:56:20;;;;;;;89.50;46.75;;;1.00;99.90;;;;;;5028346;28;20201;-80
2023/03/07 03:58:52;;;;;;;104.28;52.38;;;1.00;99.90;;;;;;5026248;28;20206;-79
2023/03/07 04:01:21;;;;;;;94.53;48.70;;;1.10;99.90;;;;;;5031181;28;20212;-79
2023/03/07 04:03:50;;;;;;;104.75;52.25;;;1.00;99.90;;;;;;5015652;28;20209;-80
2023/03/07 04:06:26;;;;;;;90.28;46.70;;;0.90;99.90;;;;;;5026062;28;20258;-79
2023/03/07 04:08:53;;;;;;;81.28;45.03;;;0.80;99.90;;;;;;5022766;28;20204;-78
2023/03/07 04:11:22;;;;;;;74.05;43.45;;;0.90;99.90;;;;;;5033246;28;20274;-79
2023/03/07 04:13:50;;;;;;;85.65;48.00;;;0.80;99.90;;;;;;5017325;28;20271;-79
2023/03/07 04:16:17;;;;;;;88.25;47.58;;;0.80;99.90;;;;;;5018284;28;20276;-79
2023/03/07 04:18:45;;;;;;;103.22;43.35;;;0.90;99.90;;;;;;5032671;28;20209;-79
2023/03/07 04:21:12;;;;;;;74.63;40.35;;;0.90;99.90;;;;;;5025028;28;20228;-80
2023/03/07 04:23:39;;;;;;;82.07;46.53;;;1.00;99.90;;;;;;5018647;28;20209;-81
2023/03/07 04:26:07;;;;;;;84.80;46.63;;;1.10;99.90;;;;;;5021067;28;20205;-81
2023/03/07 04:28:43;;;;;;;75.97;42.45;;;1.20;99.90;;;;;;5034196;28;20216;-81
2023/03/07 04:31:22;;;;;;;88.10;42.10;;;1.20;99.90;;;;;;5029123;28;20236;-80
2023/03/07 04:33:51;;;;;;;72.05;40.90;;;1.20;99.90;;;;;;5020627;28;20211;-79
2023/03/07 04:36:19;;;;;;;79.18;41.25;;;1.30;99.90;;;;;;5029836;28;20206;-81
2023/03/07 04:38:47;;;;;;;82.57;44.33;;;1.40;99.90;;;;;;5028454;28;20208;-81
2023/03/07 04:41:19;;;;;;;81.78;43.55;;;1.40;99.90;;;;;;5022664;28;20252;-81
2023/03/07 04:43:47;;;;;;;77.32;38.55;;;1.40;99.90;;;;;;5024116;28;20392;-81
2023/03/07 04:46:16;;;;;;;77.75;38.97;;;1.50;99.90;;;;;;5022969;28;20221;-80
2023/03/07 04:48:44;;;;;;;68.70;40.42;;;1.60;99.90;;;;;;5026294;28;20742;-82
2023/03/07 04:51:10;;;;;;;71.03;37.20;;;1.60;99.90;;;;;;5020793;28;20232;-80
2023/03/07 04:53:38;;;;;;;75.38;41.67;;;1.60;99.90;;;;;;5016865;28;20276;-81
2023/03/07 04:56:07;;;;;;;77.50;41.45;;;1.50;99.90;;;;;;5020625;28;20196;-80
2023/03/07 04:58:34;;;;;;;68.55;37.08;;;1.50;99.90;;;;;;5023675;28;20205;-80
2023/03/07 05:01:03;;;;;;;59.80;37.15;;;1.50;99.90;;;;;;5013420;28;20260;-82
2023/03/07 05:03:30;;;;;;;66.13;36.70;;;1.50;99.90;;;;;;5020860;28;20263;-84
2023/03/07 05:06:01;;;;;;;63.33;36.40;;;1.60;99.90;;;;;;5016971;28;20429;-84
2023/03/07 05:08:27;;;;;;;70.63;33.83;;;1.60;99.90;;;;;;5023878;28;20206;-83
2023/03/07 05:10:54;;;;;;;65.53;34.72;;;1.50;99.90;;;;;;5021666;28;20294;-85
2023/03/07 05:13:21;;;;;;;58.72;33.38;;;1.50;99.90;;;;;;5023153;28;20210;-84
2023/03/07 05:15:56;;;;;;;56.45;34.53;;;1.60;99.90;;;;;;5011510;28;20208;-85
2023/03/07 05:18:25;;;;;;;56.38;33.17;;;1.50;99.90;;;;;;5022119;28;20216;-85
2023/03/07 05:20:52;;;;;;;59.20;33.72;;;1.60;99.90;;;;;;5005924;28;20212;-81
2023/03/07 05:23:19;;;;;;;59.42;32.58;;;1.70;99.90;;;;;;5024455;28;20201;-82
2023/03/07 05:25:46;;;;;;;56.95;31.80;;;1.60;99.90;;;;;;5028994;28;20212;-82
2023/03/07 05:28:13;;;;;;;49.03;29.20;;;1.50;99.90;;;;;;5030982;28;20217;-83
2023/03/07 05:30:40;;;;;;;48.13;28.63;;;1.40;99.90;;;;;;5019498;28;20544;-81
2023/03/07 05:33:07;;;;;;;49.47;26.33;;;1.40;99.90;;;;;;5023702;28;20219;-83
2023/03/07 05:35:34;;;;;;;51.78;29.85;;;1.30;99.90;;;;;;5020129;28;20201;-79
2023/03/07 05:38:01;;;;;;;55.40;29.50;;;1.20;99.90;;;;;;5027398;28;20234;-82
2023/03/07 05:40:28;;;;;;;59.00;31.05;;;1.20;99.90;;;;;;5020546;28;20260;-82
2023/03/07 05:42:55;;;;;;;51.78;29.63;;;1.20;99.90;;;;;;5014829;28;20260;-81
2023/03/07 05:45:23;;;;;;;42.42;27.67;;;1.20;99.90;;;;;;5015992;28;20624;-80
2023/03/07 05:47:49;;;;;;;38.60;25.63;;;1.30;99.90;;;;;;5012584;28;20243;-82
2023/03/07 05:50:17;;;;;;;51.42;27.85;;;1.20;99.90;;;;;;5021496;28;20214;-82
2023/03/07 05:52:44;;;;;;;49.17;28.20;;;1.20;99.90;;;;;;5013559;28;20233;-82
2023/03/07 05:55:11;;;;;;;41.97;24.95;;;1.30;99.90;;;;;;5011317;28;20253;-81
2023/03/07 05:57:38;;;;;;;37.15;26.23;;;1.30;99.90;;;;;;5008186;28;20273;-82
2023/03/07 06:00:06;;;;;;;37.80;24.10;;;1.30;99.90;;;;;;5011551;28;20205;-83
2023/03/07 06:02:33;;;;;;;42.67;25.35;;;1.30;99.90;;;;;;5014783;28;20340;-85
2023/03/07 06:05:00;;;;;;;38.97;25.52;;;1.30;99.90;;;;;;5013493;28;20296;-84
2023/03/07 06:07:27;;;;;;;42.90;25.92;;;1.40;99.90;;;;;;5006281;28;20589;-80
2023/03/07 06:09:54;;;;;;;39.03;25.00;;;1.70;99.90;;;;;;5006235;28;20710;-80
2023/03/07 06:12:21;;;;;;;41.28;26.75;;;1.70;99.90;;;;;;5026060;28;20233;-80
2023/03/07 06:14:48;;;;;;;37.85;23.38;;;1.80;99.90;;;;;;5014774;28;20200;-79
2023/03/07 06:17:15;;;;;;;37.67;24.10;;;1.80;99.90;;;;;;5028035;28;20231;-81
2023/03/07 06:19:42;;;;;;;36.42;21.50;;;1.90;99.90;;;;;;5022599;28;20429;-80
2023/03/07 06:22:09;;;;;;;42.10;24.75;;;1.90;99.90;;;;;;5020950;28;20209;-80
2023/03/07 06:24:35;;;;;;;38.20;24.52;;;2.00;99.90;;;;;;5017940;28;20214;-80
2023/03/07 06:27:03;;;;;;;34.88;22.52;;;2.00;99.90;;;;;;5023726;28;20219;-81
2023/03/07 06:29:30;;;;;;;37.88;22.45;;;2.10;99.90;;;;;;5015903;28;20226;-82
2023/03/07 06:31:58;;;;;;;32.88;23.27;;;2.30;99.90;;;;;;5006848;28;20226;-80
2023/03/07 06:34:28;;;;;;;34.03;22.73;;;2.30;99.90;;;;;;5011075;28;20456;-82
2023/03/07 06:36:58;;;;;;;30.88;20.33;;;2.50;99.90;;;;;;5010779;28;20424;-81
2023/03/07 06:39:28;;;;;;;33.30;20.85;;;2.80;99.90;;;;;;5017640;28;20488;-80
2023/03/07 06:41:57;;;;;;;30.90;19.48;;;3.10;99.90;;;;;;5018135;28;20305;-81
2023/03/07 06:44:23;;;;;;;26.65;18.63;;;3.50;99.90;;;;;;5029120;28;20328;-80
2023/03/07 06:46:50;;;;;;;27.13;18.27;;;3.90;99.90;;;;;;5024819;28;20223;-82
2023/03/07 06:49:17;;;;;;;28.20;17.80;;;4.30;99.90;;;;;;5022770;28;20627;-83
2023/03/07 06:51:45;;;;;;;29.23;16.13;;;4.70;99.90;;;;;;5021500;28;20233;-81
2023/03/07 06:54:12;;;;;;;23.83;15.38;;;5.10;99.90;;;;;;5024607;28;20435;-80
2023/03/07 06:56:39;;;;;;;27.52;16.98;;;5.40;99.90;;;;;;5027355;28;20212;-81
2023/03/07 06:59:10;;;;;;;26.15;18.45;;;5.60;99.90;;;;;;5011083;28;20220;-80
2023/03/07 07:01:37;;;;;;;24.27;17.48;;;5.70;99.90;;;;;;5020200;28;20240;-80
2023/03/07 07:04:04;;;;;;;23.38;15.82;;;5.60;99.90;;;;;;5025737;28;20217;-81
2023/03/07 07:06:31;;;;;;;23.00;16.15;;;5.60;99.90;;;;;;5024037;28;20416;-81
2023/03/07 07:08:58;;;;;;;23.65;15.50;;;5.50;99.90;;;;;;5021976;28;20223;-81
2023/03/07 07:11:26;;;;;;;26.45;16.92;;;5.80;99.90;;;;;;5025597;28;20295;-82
2023/03/07 07:13:54;;;;;;;22.55;16.10;;;5.80;99.90;;;;;;5021979;28;20262;-83
2023/03/07 07:16:21;;;;;;;19.60;13.90;;;6.00;99.90;;;;;;5022651;28;20220;-81
2023/03/07 07:18:50;;;;;;;36.97;20.65;;;6.10;99.90;;;;;;5025952;28;20455;-79
2023/03/07 07:21:18;;;;;;;23.70;16.40;;;6.10;99.90;;;;;;5019584;28;20209;-82
2023/03/07 07:23:45;;;;;;;24.83;18.63;;;5.90;99.90;;;;;;5027056;28;20234;-80
2023/03/07 07:26:12;;;;;;;57.38;26.15;;;6.10;99.90;;;;;;5026786;28;20217;-80
2023/03/07 07:28:38;;;;;;;47.28;22.05;;;6.40;99.90;;;;;;5028290;28;20252;-81
2023/03/07 07:31:05;;;;;;;24.42;15.32;;;6.50;99.90;;;;;;5017877;28;20209;-81
2023/03/07 07:33:33;;;;;;;18.30;14.52;;;6.60;99.90;;;;;;5014159;28;20271;-81
2023/03/07 07:36:00;;;;;;;27.67;17.35;;;6.90;99.90;;;;;;5016638;28;20450;-81
2023/03/07 07:38:27;;;;;;;32.28;18.20;;;7.30;99.90;;;;;;5023640;28;20226;-80
2023/03/07 07:40:55;;;;;;;21.48;16.58;;;7.50;99.90;;;;;;5026961;28;20197;-81
2023/03/07 07:43:22;;;;;;;26.33;15.95;;;8.20;99.90;;;;;;5048077;28;20266;-82
2023/03/07 07:45:49;;;;;;;26.85;15.65;;;9.30;99.90;;;;;;5034175;28;20211;-80
2023/03/07 07:48:16;;;;;;;25.20;16.85;;;9.90;99.90;;;;;;5027700;28;20287;-82
2023/03/07 07:50:43;;;;;;;23.60;17.75;;;10.30;99.90;;;;;;5029245;28;20205;-82
2023/03/07 07:53:10;;;;;;;19.98;14.88;;;10.80;99.90;;;;;;5024394;28;20322;-82
2023/03/07 07:55:37;;;;;;;20.98;15.10;;;10.70;99.90;;;;;;5021380;28;20263;-81
2023/03/07 07:58:04;;;;;;;20.63;14.88;;;10.80;99.90;;;;;;5018767;28;20200;-82
2023/03/07 08:00:31;;;;;;;16.33;13.20;;;10.90;99.90;;;;;;5017324;28;20216;-81
2023/03/07 08:02:58;;;;;;;21.48;15.27;;;11.30;99.90;;;;;;5019063;28;20256;-81
2023/03/07 08:05:25;;;;;;;20.92;15.93;;;12.00;99.90;;;;;;5025633;28;20379;-81
2023/03/07 08:07:52;;;;;;;24.10;14.60;;;12.00;99.90;;;;;;5023369;28;20215;-82
2023/03/07 08:10:19;;;;;;;20.88;16.98;;;12.30;99.90;;;;;;5018437;28;20291;-81
2023/03/07 08:12:50;;;;;;;21.27;16.67;;;13.00;99.90;;;;;;5032653;28;20231;-83
2023/03/07 08:15:20;;;;;;;16.98;12.57;;;14.00;99.90;;;;;;5034834;28;20235;-81
2023/03/07 08:17:49;;;;;;;19.98;14.55;;;13.70;99.90;;;;;;5046346;28;20187;-79
2023/03/07 08:20:17;;;;;;;21.00;15.50;;;13.40;99.90;;;;;;5034104;28;20187;-79
2023/03/07 08:22:46;;;;;;;19.13;14.23;;;13.60;99.90;;;;;;5032938;28;20212;-80
2023/03/07 08:25:17;;;;;;;14.90;13.20;;;13.00;99.90;;;;;;5022174;28;20207;-80
2023/03/07 08:27:44;;;;;;;18.42;13.27;;;13.40;99.90;;;;;;5025616;28;20208;-81
2023/03/07 08:30:12;;;;;;;16.90;11.98;;;13.40;99.90;;;;;;5022345;28;20286;-81
2023/03/07 08:32:38;;;;;;;17.17;12.15;;;13.30;99.90;;;;;;5027063;28;20227;-81
2023/03/07 08:35:06;;;;;;;12.52;11.15;;;13.60;99.90;;;;;;5019245;28;20212;-80
2023/03/07 08:37:34;;;;;;;15.93;13.32;;;13.60;99.90;;;;;;5018189;28;20438;-81
2023/03/07 08:40:01;;;;;;;14.35;11.50;;;13.60;99.90;;;;;;5022441;28;20212;-80
2023/03/07 08:42:28;;;;;;;13.03;10.30;;;13.90;99.90;;;;;;5010828;28;20397;-81
2023/03/07 08:44:55;;;;;;;13.40;10.35;;;13.50;99.90;;;;;;5014420;28;20443;-81
2023/03/07 08:47:23;;;;;;;13.02;10.10;;;13.70;99.90;;;;;;5009519;28;20257;-81
2023/03/07 08:49:50;;;;;;;10.48;8.70;;;13.10;99.90;;;;;;5010441;28;20209;-80
2023/03/07 08:52:16;;;;;;;11.10;8.98;;;13.30;99.90;;;;;;5007533;28;20239;-80
2023/03/07 08:54:44;;;;;;;14.25;8.77;;;12.80;99.90;;;;;;5031597;28;20211;-81
2023/03/07 08:57:11;;;;;;;13.80;9.60;;;12.50;99.90;;;;;;5020512;28;20664;-81
2023/03/07 08:59:38;;;;;;;17.58;9.75;;;13.10;99.90;;;;;;5025451;28;20209;-81
2023/03/07 09:02:06;;;;;;;9.57;8.55;;;13.20;99.90;;;;;;5030440;28;20430;-81
2023/03/07 09:04:33;;;;;;;14.88;9.43;;;12.80;99.90;;;;;;5031806;28;20218;-79
2023/03/07 09:07:00;;;;;;;9.57;8.57;;;13.30;99.90;;;;;;5027581;28;20443;-79
2023/03/07 09:09:28;;;;;;;11.20;8.85;;;12.10;99.90;;;;;;5024954;28;20249;-79
2023/03/07 09:11:56;;;;;;;13.63;9.45;;;11.70;99.90;;;;;;5035972;28;20394;-79
2023/03/07 09:14:23;;;;;;;15.75;10.18;;;10.90;99.90;;;;;;5019679;28;20209;-79
2023/03/07 09:16:50;;;;;;;12.98;10.65;;;10.70;99.90;;;;;;5033628;28;20196;-80
2023/03/07 09:19:17;;;;;;;14.88;10.13;;;11.20;99.90;;;;;;5026298;28;20272;-79
2023/03/07 09:21:44;;;;;;;13.85;10.38;;;11.90;99.90;;;;;;5035267;28;20247;-80
2023/03/07 09:24:10;;;;;;;14.85;9.50;;;12.10;99.90;;;;;;5030220;28;20220;-80
2023/03/07 09:26:38;;;;;;;17.88;11.52;;;12.00;99.90;;;;;;5019886;28;20540;-80
2023/03/07 09:29:05;;;;;;;14.85;10.13;;;11.00;99.90;;;;;;5033800;28;20271;-79
2023/03/07 09:31:32;;;;;;;16.77;9.50;;;10.40;99.90;;;;;;5029332;28;20231;-80
2023/03/07 09:33:59;;;;;;;19.45;9.15;;;9.80;99.90;;;;;;5030160;28;20235;-78
2023/03/07 09:36:26;;;;;;;13.40;9.88;;;9.40;99.90;;;;;;5029770;28;20509;-80
2023/03/07 09:38:53;;;;;;;14.68;11.65;;;9.20;99.90;;;;;;5035753;28;20208;-80
2023/03/07 09:41:38;;;;;;;14.85;9.57;;;9.00;99.90;;;;;;5020911;28;20258;-80
2023/03/07 09:44:20;;;;;;;15.30;10.65;;;8.80;99.90;;;;;;5016484;28;20205;-80
2023/03/07 09:47:20;;;;;;;15.38;11.40;;;8.70;99.90;;;;;;5030447;28;20227;-79
2023/03/07 09:49:49;;;;;;;10.05;8.52;;;8.90;99.90;;;;;;5029461;28;20220;-80
2023/03/07 09:52:19;;;;;;;10.10;8.55;;;9.00;99.90;;;;;;5028043;28;20208;-80
2023/03/07 09:54:56;;;;;;;15.98;7.85;;;9.00;99.90;;;;;;5034625;28;20258;-79
2023/03/07 09:57:39;;;;;;;11.52;9.90;;;9.20;99.90;;;;;;5021735;28;20215;-79
2023/03/07 10:00:28;;;;;;;13.20;9.55;;;9.20;99.90;;;;;;5013740;28;20275;-80
2023/03/07 10:03:07;;;;;;;13.77;8.75;;;9.40;99.90;;;;;;5025125;28;20780;-80
2023/03/07 10:05:40;;;;;;;16.98;10.55;;;9.40;99.90;;;;;;5035088;28;20203;-79
2023/03/07 10:08:14;;;;;;;16.25;11.57;;;9.20;99.90;;;;;;5031456;28;20196;-81
2023/03/07 10:11:00;;;;;;;15.00;8.43;;;9.30;99.90;;;;;;5028398;28;20215;-80
2023/03/07 10:13:52;;;;;;;10.85;8.30;;;9.30;99.90;;;;;;5033198;28;20231;-80
2023/03/07 10:16:31;;;;;;;14.27;8.98;;;9.20;99.90;;;;;;5012829;28;20246;-80
2023/03/07 10:19:22;;;;;;;19.30;10.27;;;9.30;99.90;;;;;;5021183;28;20239;-82
2023/03/07 10:22:18;;;;;;;11.48;7.85;;;9.40;99.90;;;;;;5012848;28;20216;-80
2023/03/07 10:25:07;;;;;;;27.52;9.00;;;9.30;99.90;;;;;;5019625;28;20231;-79
2023/03/07 10:27:34;;;;;;;15.50;9.75;;;9.30;99.90;;;;;;5030776;28;20211;-81
2023/03/07 10:30:10;;;;;;;16.27;10.15;;;9.10;99.90;;;;;;5030625;28;20578;-81
2023/03/07 10:32:44;;;;;;;18.13;9.65;;;9.00;99.90;;;;;;5032383;28;20280;-81
2023/03/07 10:35:23;;;;;;;14.13;8.73;;;9.00;99.90;;;;;;5024303;28;20243;-79
2023/03/07 10:38:13;;;;;;;12.15;8.23;;;9.00;99.90;;;;;;5026703;28;20211;-80
2023/03/07 10:40:55;;;;;;;11.32;8.15;;;9.10;99.90;;;;;;5019384;28;20221;-80
2023/03/07 10:43:25;;;;;;;20.02;9.35;;;9.20;99.90;;;;;;5027026;28;20200;-80
2023/03/07 10:46:01;;;;;;;11.57;8.32;;;9.10;99.90;;;;;;5021762;28;20510;-81
2023/03/07 10:48:31;;;;;;;13.38;8.30;;;8.80;99.90;;;;;;5022566;28;20291;-80
2023/03/07 10:51:23;;;;;;;9.07;7.63;;;8.60;99.90;;;;;;5029036;28;20212;-82
2023/03/07 10:53:51;;;;;;;10.63;6.93;;;8.40;99.90;;;;;;5018571;28;20275;-80
2023/03/07 10:56:18;;;;;;;14.10;8.48;;;8.50;99.90;;;;;;5021067;28;20208;-80
2023/03/07 10:58:59;;;;;;;10.73;7.50;;;8.70;99.90;;;;;;5021049;28;20577;-81
2023/03/07 11:01:27;;;;;;;14.27;7.75;;;8.80;99.90;;;;;;5023595;28;20216;-80
2023/03/07 11:04:07;;;;;;;11.75;7.97;;;8.80;99.90;;;;;;5027170;28;20250;-81
2023/03/07 11:06:43;;;;;;;10.70;7.85;;;9.00;99.90;;;;;;5030027;28;20221;-82
2023/03/07 11:09:25;;;;;;;9.93;6.35;;;9.10;99.90;;;;;;5019168;28;20215;-79
2023/03/07 11:11:58;;;;;;;12.82;8.50;;;9.00;99.90;;;;;;5027392;28;20211;-80
2023/03/07 11:14:30;;;;;;;12.70;6.78;;;9.10;99.90;;;;;;5025554;28;20240;-79
2023/03/07 11:17:00;;;;;;;10.90;7.13;;;9.20;99.90;;;;;;5035490;28;20215;-80
2023/03/07 11:19:29;;;;;;;10.48;7.18;;;9.00;99.90;;;;;;5018095;28;20254;-79
2023/03/07 11:21:57;;;;;;;9.95;6.85;;;8.80;99.90;;;;;;5033991;28;20263;-79
2023/03/07 11:24:27;;;;;;;8.50;5.97;;;8.70;99.90;;;;;;5031289;28;20251;-81
2023/03/07 11:26:58;;;;;;;11.05;7.43;;;8.50;99.90;;;;;;5028298;28;20206;-80
2023/03/07 11:29:27;;;;;;;8.30;6.38;;;8.20;99.90;;;;;;5021090;28;20305;-80
2023/03/07 11:32:12;;;;;;;7.03;5.80;;;8.30;99.90;;;;;;5020880;28;20325;-81
2023/03/07 11:34:45;;;;;;;9.27;6.65;;;8.30;99.90;;;;;;5030271;28;20275;-79
2023/03/07 11:37:51;;;;;;;8.40;6.35;;;8.30;99.90;;;;;;5023682;28;20252;-80
2023/03/07 11:40:38;;;;;;;8.77;5.55;;;8.50;99.90;;;;;;5011157;28;20211;-80
2023/03/07 11:43:21;;;;;;;12.20;7.70;;;8.50;99.90;;;;;;5029943;28;20522;-82
2023/03/07 11:46:08;;;;;;;9.55;6.25;;;8.30;99.90;;;;;;5026949;28;20215;-81
2023/03/07 11:48:55;;;;;;;8.68;5.93;;;8.20;99.90;;;;;;5019098;28;20254;-80
2023/03/07 11:51:53;;;;;;;8.23;6.32;;;8.60;99.90;;;;;;5017998;28;20500;-82
2023/03/07 11:54:52;;;;;;;10.07;6.35;;;8.40;99.90;;;;;;5018499;28;20412;-81
2023/03/07 11:57:39;;;;;;;6.93;5.88;;;8.40;99.90;;;;;;5018192;28;20206;-81
2023/03/07 12:00:29;;;;;;;8.25;6.38;;;8.40;99.90;;;;;;5028635;28;20265;-82
2023/03/07 12:02:58;;;;;;;9.95;6.70;;;8.50;99.90;;;;;;5028732;28;20215;-80
2023/03/07 12:05:41;;;;;;;12.57;7.13;;;8.70;99.90;;;;;;5031114;28;20243;-80
2023/03/07 12:08:20;;;;;;;13.02;7.63;;;8.80;99.90;;;;;;5021448;28;20212;-81
2023/03/07 12:11:06;;;;;;;7.20;5.95;;;9.00;99.90;;;;;;5017699;28;20234;-82
2023/03/07 12:13:42;;;;;;;10.60;6.35;;;9.10;99.90;;;;;;5029711;28;20230;-81
2023/03/07 12:16:27;;;;;;;10.95;6.70;;;9.00;99.90;;;;;;5022035;28;20234;-80
2023/03/07 12:19:05;;;;;;;16.55;7.50;;;8.80;99.90;;;;;;5024240;28;20214;-81
2023/03/07 12:22:08;;;;;;;7.38;4.75;;;8.90;99.90;;;;;;5026499;28;20200;-80
2023/03/07 12:24:42;;;;;;;12.02;7.07;;;9.00;99.90;;;;;;5025230;28;20211;-81
2023/03/07 12:27:11;;;;;;;10.07;6.50;;;9.20;99.90;;;;;;5028176;28;20215;-81
2023/03/07 12:29:45;;;;;;;7.40;5.40;;;9.20;99.90;;;;;;5053417;28;20200;-81
2023/03/07 12:32:25;;;;;;;11.27;5.85;;;9.20;99.90;;;;;;5033065;28;20200;-81
2023/03/07 12:35:04;;;;;;;7.78;4.65;;;9.00;99.90;;;;;;5036425;28;20532;-82
2023/03/07 12:37:52;;;;;;;6.60;5.20;;;8.90;99.90;;;;;;5034047;28;20703;-81
2023/03/07 12:40:31;;;;;;;9.60;6.90;;;9.00;99.90;;;;;;5018383;28;20261;-79
2023/03/07 12:43:10;;;;;;;14.00;8.05;;;9.00;99.90;;;;;;5031148;28;20574;-80
2023/03/07 12:45:47;;;;;;;9.45;7.00;;;9.10;99.90;;;;;;5018600;28;20215;-80
2023/03/07 12:48:46;;;;;;;11.15;8.07;;;9.20;99.90;;;;;;5029117;28;20286;-81
2023/03/07 12:51:51;;;;;;;10.15;7.40;;;9.10;99.90;;;;;;5020903;28;20257;-81
2023/03/07 12:54:26;;;;;;;9.05;6.95;;;9.20;99.90;;;;;;5003907;28;20247;-81
2023/03/07 12:57:06;;;;;;;11.25;6.57;;;9.40;99.90;;;;;;5027031;28;20211;-81
2023/03/07 12:59:36;;;;;;;20.27;8.60;;;9.40;99.90;;;;;;5024535;28;20227;-80