Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:00;;;;;;;;;;;12.60;76.00;;;;;;5066153;28;19983;-63
2022/09/17 00:03:27;;;;;;;;;;;12.60;75.80;;;;;;5077533;28;19927;-64
2022/09/17 00:05:58;;;;;;;;;;;12.60;75.90;;;;;;5081026;28;19930;-63
2022/09/17 00:08:29;;;;;;;;;;;12.50;76.00;;;;;;5074919;28;20019;-64
2022/09/17 00:11:04;;;;;;;;;;;12.60;76.00;;;;;;5073651;28;21489;-63
2022/09/17 00:13:37;;;;;;;;;;;12.50;76.00;;;;;;5067384;28;20227;-64
2022/09/17 00:16:06;;;;;;;;;;;12.60;76.00;;;;;;5068636;28;19932;-65
2022/09/17 00:18:35;;;;;;;;;;;12.60;75.90;;;;;;5077345;28;19932;-65
2022/09/17 00:21:15;;;;;;;;;;;12.60;75.90;;;;;;5064313;28;19936;-64
2022/09/17 00:23:46;;;;;;;;;;;12.60;76.00;;;;;;5066181;28;20461;-64
2022/09/17 00:26:14;;;;;;;;;;;12.60;76.00;;;;;;5069625;28;20412;-65
2022/09/17 00:28:47;;;;;;;;;;;12.60;75.90;;;;;;5066737;28;19928;-65
2022/09/17 00:31:13;;;;;;;;;;;12.60;75.50;;;;;;5070338;28;19939;-64
2022/09/17 00:33:40;;;;;;;;;;;12.60;75.70;;;;;;5071867;28;19950;-64
2022/09/17 00:36:08;;;;;;;;;;;12.60;75.60;;;;;;5069083;28;19933;-65
2022/09/17 00:38:35;;;;;;;;;;;12.70;75.40;;;;;;5065803;28;19970;-64
2022/09/17 00:41:05;;;;;;;;;;;12.70;75.60;;;;;;5066562;28;19928;-64
2022/09/17 00:43:35;;;;;;;;;;;12.70;75.50;;;;;;5063949;28;19954;-66
2022/09/17 00:46:03;;;;;;;;;;;12.70;75.40;;;;;;5044834;28;20522;-65
2022/09/17 00:48:29;;;;;;;;;;;12.70;75.60;;;;;;5037663;28;19929;-65
2022/09/17 00:51:00;;;;;;;;;;;12.70;75.50;;;;;;5041108;28;20396;-65
2022/09/17 00:53:27;;;;;;;;;;;12.70;75.60;;;;;;5050293;28;20020;-65
2022/09/17 00:55:57;;;;;;;;;;;12.60;75.70;;;;;;5025969;28;20521;-65
2022/09/17 00:58:26;;;;;;;;;;;12.70;75.70;;;;;;5044659;28;19978;-65
2022/09/17 01:00:53;;;;;;;;;;;12.70;75.50;;;;;;5047822;28;19933;-64
2022/09/17 01:03:21;;;;;;;;;;;12.70;75.50;;;;;;5044914;28;20404;-64
2022/09/17 01:05:49;;;;;;;;;;;12.60;75.60;;;;;;5047888;28;19979;-64
2022/09/17 01:08:19;;;;;;;;;;;12.70;75.50;;;;;;5047052;28;19935;-65
2022/09/17 01:11:05;;;;;;;;;;;12.70;75.50;;;;;;5043285;28;19925;-65
2022/09/17 01:13:45;;;;;;;;;;;12.80;75.20;;;;;;5054740;28;20377;-64
2022/09/17 01:16:18;;;;;;;;;;;12.80;75.30;;;;;;5045437;28;19960;-63
2022/09/17 01:18:55;;;;;;;;;;;12.80;75.10;;;;;;5044363;28;20011;-64
2022/09/17 01:21:40;;;;;;;;;;;12.90;74.80;;;;;;5040205;28;19928;-63
2022/09/17 01:24:36;;;;;;;;;;;12.70;75.00;;;;;;5030537;28;19974;-64
2022/09/17 01:27:18;;;;;;;;;;;12.80;75.00;;;;;;5046557;28;19929;-63
2022/09/17 01:29:55;;;;;;;;;;;12.80;75.10;;;;;;5048910;28;19925;-64
2022/09/17 01:32:31;;;;;;;;;;;12.80;75.00;;;;;;5044931;28;19994;-65
2022/09/17 01:35:04;;;;;;;;;;;12.80;74.90;;;;;;5042772;28;19932;-64
2022/09/17 01:37:32;;;;;;;;;;;12.70;75.20;;;;;;5044662;28;20359;-65
2022/09/17 01:40:01;;;;;;;;;;;12.80;75.00;;;;;;5046242;28;20010;-64
2022/09/17 01:42:38;;;;;;;;;;;12.80;74.90;;;;;;5038324;28;19960;-63
2022/09/17 01:45:08;;;;;;;;;;;12.80;74.90;;;;;;5059008;28;19924;-64
2022/09/17 01:47:37;;;;;;;;;;;12.80;74.90;;;;;;5066795;28;19964;-65
2022/09/17 01:50:07;;;;;;;;;;;12.70;75.00;;;;;;5071135;28;19939;-63
2022/09/17 01:52:35;;;;;;;;;;;12.80;75.10;;;;;;5071086;28;19948;-64
2022/09/17 01:55:06;;;;;;;;;;;12.80;75.00;;;;;;5068518;28;19928;-63
2022/09/17 01:57:35;;;;;;;;;;;12.80;75.00;;;;;;5059896;28;20717;-63
2022/09/17 02:00:04;;;;;;;;;;;12.80;75.00;;;;;;5065777;28;19928;-63
2022/09/17 02:02:41;;;;;;;;;;;12.80;75.10;;;;;;5070366;28;19928;-64
2022/09/17 02:05:09;;;;;;;;;;;12.80;75.00;;;;;;5073398;28;19974;-63
2022/09/17 02:07:38;;;;;;;;;;;12.80;75.00;;;;;;5072372;28;19928;-66
2022/09/17 02:10:06;;;;;;;;;;;12.80;75.10;;;;;;5064472;28;19925;-63
2022/09/17 02:12:40;;;;;;;;;;;12.80;74.90;;;;;;5063168;28;20149;-63
2022/09/17 02:15:08;;;;;;;;;;;12.80;75.20;;;;;;5063342;28;19935;-64
2022/09/17 02:17:37;;;;;;;;;;;12.80;75.40;;;;;;5060820;28;19978;-64
2022/09/17 02:20:06;;;;;;;;;;;12.80;75.50;;;;;;5068529;28;19930;-64
2022/09/17 02:22:36;;;;;;;;;;;12.80;75.80;;;;;;5065225;28;19932;-65
2022/09/17 02:25:06;;;;;;;;;;;12.80;76.00;;;;;;5062183;28;19947;-65
2022/09/17 02:27:37;;;;;;;;;;;12.70;76.30;;;;;;5070066;28;20439;-63
2022/09/17 02:30:07;;;;;;;;;;;12.70;76.70;;;;;;5066793;28;20371;-64
2022/09/17 02:32:41;;;;;;;;;;;12.70;76.80;;;;;;5068576;28;19967;-64
2022/09/17 02:35:09;;;;;;;;;;;12.70;77.20;;;;;;5074380;28;19924;-64
2022/09/17 02:37:43;;;;;;;;;;;12.60;77.60;;;;;;5064741;28;19972;-64
2022/09/17 02:40:10;;;;;;;;;;;12.60;77.70;;;;;;5068161;28;19932;-63
2022/09/17 02:42:46;;;;;;;;;;;12.60;78.00;;;;;;5069874;28;19933;-66
2022/09/17 02:45:17;;;;;;;;;;;12.50;78.40;;;;;;5063885;28;19985;-64
2022/09/17 02:47:52;;;;;;;;;;;12.50;78.90;;;;;;5068521;28;19931;-64
2022/09/17 02:50:27;;;;;;;;;;;12.40;79.00;;;;;;5049581;28;19939;-65
2022/09/17 02:53:06;;;;;;;;;;;12.40;79.30;;;;;;5060561;28;20294;-65
2022/09/17 02:55:38;;;;;;;;;;;12.40;79.40;;;;;;5076335;28;19928;-65
2022/09/17 02:58:07;;;;;;;;;;;12.40;79.60;;;;;;5066534;28;19939;-64
2022/09/17 03:00:35;;;;;;;;;;;12.40;79.70;;;;;;5067728;28;20348;-64
2022/09/17 03:03:10;;;;;;;;;;;12.40;79.80;;;;;;5073794;28;20296;-63
2022/09/17 03:05:41;;;;;;;;;;;12.30;79.90;;;;;;5070469;28;19936;-64
2022/09/17 03:08:15;;;;;;;;;;;12.30;80.10;;;;;;5067958;28;19929;-65
2022/09/17 03:10:49;;;;;;;;;;;12.30;80.10;;;;;;5069788;28;19937;-64
2022/09/17 03:13:15;;;;;;;;;;;12.30;80.00;;;;;;5070984;28;19924;-64
2022/09/17 03:15:45;;;;;;;;;;;12.30;80.00;;;;;;5072139;28;19978;-64
2022/09/17 03:18:11;;;;;;;;;;;12.30;80.30;;;;;;5068184;28;19925;-65
2022/09/17 03:20:39;;;;;;;;;;;12.40;80.10;;;;;;5070894;28;20241;-65
2022/09/17 03:23:12;;;;;;;;;;;12.40;80.10;;;;;;5067410;28;19932;-64
2022/09/17 03:25:46;;;;;;;;;;;12.40;80.20;;;;;;5048400;28;20275;-64
2022/09/17 03:28:12;;;;;;;;;;;12.30;80.30;;;;;;5072622;28;19932;-64
2022/09/17 03:30:39;;;;;;;;;;;12.30;80.40;;;;;;5072577;28;20403;-65
2022/09/17 03:33:06;;;;;;;;;;;12.30;80.50;;;;;;5069516;28;19939;-65
2022/09/17 03:35:43;;;;;;;;;;;12.30;80.40;;;;;;5065001;28;19968;-64
2022/09/17 03:38:10;;;;;;;;;;;12.20;80.60;;;;;;5070390;28;20015;-63
2022/09/17 03:40:38;;;;;;;;;;;12.30;80.60;;;;;;5066181;28;19932;-65
2022/09/17 03:43:05;;;;;;;;;;;12.30;80.30;;;;;;5067706;28;19964;-64
2022/09/17 03:45:34;;;;;;;;;;;12.30;80.10;;;;;;5066634;28;19925;-64
2022/09/17 03:48:01;;;;;;;;;;;12.30;80.10;;;;;;5071844;28;19925;-64
2022/09/17 03:50:34;;;;;;;;;;;12.20;80.50;;;;;;5068302;28;19924;-72
2022/09/17 03:53:02;;;;;;;;;;;12.20;80.40;;;;;;5072032;28;19931;-64
2022/09/17 03:55:31;;;;;;;;;;;12.30;80.50;;;;;;5071545;28;19960;-64
2022/09/17 03:58:00;;;;;;;;;;;12.30;80.40;;;;;;5065224;28;20431;-73
2022/09/17 04:00:27;;;;;;;;;;;12.30;80.50;;;;;;5080122;28;19931;-65
2022/09/17 04:02:54;;;;;;;;;;;12.30;80.40;;;;;;5080073;28;20444;-64
2022/09/17 04:05:21;;;;;;;;;;;12.20;80.70;;;;;;5072608;28;20321;-63
2022/09/17 04:07:47;;;;;;;;;;;12.20;81.00;;;;;;5072825;28;20014;-65
2022/09/17 04:10:16;;;;;;;;;;;12.10;81.10;;;;;;5069411;28;19932;-65
2022/09/17 04:12:43;;;;;;;;;;;12.20;80.90;;;;;;5068075;28;19939;-65
2022/09/17 04:15:10;;;;;;;;;;;12.20;80.80;;;;;;5071504;28;19972;-63
2022/09/17 04:17:36;;;;;;;;;;;12.20;81.00;;;;;;5067612;28;19978;-63
2022/09/17 04:20:04;;;;;;;;;;;12.10;81.00;;;;;;5071341;28;19929;-63
2022/09/17 04:22:31;;;;;;;;;;;12.10;81.10;;;;;;5069348;28;19924;-65
2022/09/17 04:24:57;;;;;;;;;;;12.10;81.00;;;;;;5071719;28;19969;-64
2022/09/17 04:27:25;;;;;;;;;;;12.20;81.10;;;;;;5072894;28;20175;-64
2022/09/17 04:29:52;;;;;;;;;;;12.10;81.20;;;;;;5069583;28;19932;-64
2022/09/17 04:32:19;;;;;;;;;;;12.20;81.10;;;;;;5061239;28;19932;-64
2022/09/17 04:34:45;;;;;;;;;;;12.10;81.30;;;;;;5061140;28;19932;-64
2022/09/17 04:37:12;;;;;;;;;;;12.10;81.30;;;;;;5064941;28;20301;-63
2022/09/17 04:39:39;;;;;;;;;;;12.20;81.20;;;;;;5063969;28;19933;-64
2022/09/17 04:42:05;;;;;;;;;;;12.20;81.30;;;;;;5060027;28;20324;-63
2022/09/17 04:44:34;;;;;;;;;;;12.10;81.50;;;;;;5050659;28;19986;-63
2022/09/17 04:47:00;;;;;;;;;;;12.10;81.70;;;;;;5083009;28;19937;-63
2022/09/17 04:49:29;;;;;;;;;;;12.10;81.50;;;;;;5080062;28;20022;-64
2022/09/17 04:51:56;;;;;;;;;;;12.10;81.70;;;;;;5081419;28;20394;-63
2022/09/17 04:54:23;;;;;;;;;;;12.10;81.60;;;;;;5078823;28;19989;-63
2022/09/17 04:56:49;;;;;;;;;;;12.10;81.50;;;;;;5083569;28;19935;-63
2022/09/17 04:59:16;;;;;;;;;;;12.20;81.50;;;;;;5079066;28;19931;-64
2022/09/17 05:01:44;;;;;;;;;;;12.20;81.30;;;;;;5078072;28;19936;-64
2022/09/17 05:04:11;;;;;;;;;;;12.20;81.30;;;;;;5064801;28;20281;-63
2022/09/17 05:06:38;;;;;;;;;;;12.20;81.30;;;;;;5083712;28;19936;-63
2022/09/17 05:09:04;;;;;;;;;;;12.20;81.20;;;;;;5086684;28;20289;-64
2022/09/17 05:11:31;;;;;;;;;;;12.20;81.30;;;;;;5089142;28;20452;-64
2022/09/17 05:13:58;;;;;;;;;;;12.20;81.20;;;;;;5089838;28;20323;-63
2022/09/17 05:16:26;;;;;;;;;;;12.20;81.30;;;;;;5086830;28;19947;-64
2022/09/17 05:18:54;;;;;;;;;;;12.20;81.30;;;;;;5085495;28;19987;-64
2022/09/17 05:21:21;;;;;;;;;;;12.10;81.40;;;;;;5080634;28;20406;-64
2022/09/17 05:23:47;;;;;;;;;;;12.10;81.50;;;;;;5089828;28;19928;-64
2022/09/17 05:26:14;;;;;;;;;;;12.10;81.60;;;;;;5086330;28;19943;-64
2022/09/17 05:28:41;;;;;;;;;;;12.20;81.50;;;;;;5082582;28;20270;-64
2022/09/17 05:31:08;;;;;;;;;;;12.10;81.40;;;;;;5090767;28;19924;-63
2022/09/17 05:33:38;;;;;;;;;;;12.10;81.60;;;;;;5073743;28;20282;-64
2022/09/17 05:36:08;;;;;;;;;;;12.20;81.40;;;;;;5091291;28;19924;-64
2022/09/17 05:38:35;;;;;;;;;;;12.20;81.40;;;;;;5087606;28;20224;-63
2022/09/17 05:41:05;;;;;;;;;;;12.20;81.50;;;;;;5084932;28;19981;-62
2022/09/17 05:43:36;;;;;;;;;;;12.20;81.40;;;;;;5085006;28;19928;-64
2022/09/17 05:46:09;;;;;;;;;;;12.20;81.60;;;;;;5082906;28;19925;-63
2022/09/17 05:48:39;;;;;;;;;;;12.20;81.50;;;;;;5097240;28;20280;-63
2022/09/17 05:51:07;;;;;;;;;;;12.20;81.70;;;;;;5094635;28;20578;-65
2022/09/17 05:53:33;;;;;;;;;;;12.20;81.70;;;;;;5086861;28;20022;-64
2022/09/17 05:56:00;;;;;;;;;;;12.20;81.70;;;;;;5094802;28;19924;-65
2022/09/17 05:58:31;;;;;;;;;;;12.20;81.70;;;;;;5094729;28;19925;-67
2022/09/17 06:01:00;;;;;;;;;;;12.20;81.90;;;;;;5091979;28;19924;-63
2022/09/17 06:03:27;;;;;;;;;;;12.20;81.80;;;;;;5090506;28;19924;-64
2022/09/17 06:05:54;;;;;;;;;;;12.20;81.80;;;;;;5087437;28;20390;-64
2022/09/17 06:08:23;;;;;;;;;;;12.20;82.00;;;;;;5093178;28;19941;-64
2022/09/17 06:10:50;;;;;;;;;;;12.20;81.90;;;;;;5090623;28;20440;-63
2022/09/17 06:13:16;;;;;;;;;;;12.10;82.10;;;;;;5092171;28;19924;-65
2022/09/17 06:15:48;;;;;;;;;;;12.10;82.40;;;;;;5076561;28;19932;-64
2022/09/17 06:18:15;;;;;;;;;;;12.10;82.50;;;;;;5087508;28;19931;-65
2022/09/17 06:20:42;;;;;;;;;;;12.10;82.10;;;;;;5084382;28;19924;-64
2022/09/17 06:23:09;;;;;;;;;;;12.20;82.00;;;;;;5081293;28;20377;-64
2022/09/17 06:25:37;;;;;;;;;;;12.10;82.30;;;;;;5092361;28;19933;-63
2022/09/17 06:28:03;;;;;;;;;;;12.20;82.20;;;;;;5081008;28;19928;-63
2022/09/17 06:30:30;;;;;;;;;;;12.20;82.00;;;;;;5064645;28;19924;-64
2022/09/17 06:32:59;;;;;;;;;;;12.20;82.00;;;;;;5084303;28;19928;-64
2022/09/17 06:35:25;;;;;;;;;;;12.20;82.10;;;;;;5090084;28;19924;-64
2022/09/17 06:37:52;;;;;;;;;;;12.20;82.00;;;;;;5083724;28;20232;-63
2022/09/17 06:40:22;;;;;;;;;;;12.20;82.10;;;;;;5089591;28;19924;-65
2022/09/17 06:42:50;;;;;;;;;;;12.20;82.20;;;;;;5081572;28;20028;-64
2022/09/17 06:45:17;;;;;;;;;;;12.20;82.20;;;;;;5081321;28;19924;-64
2022/09/17 06:47:44;;;;;;;;;;;12.20;82.10;;;;;;5090918;28;19991;-64
2022/09/17 06:50:10;;;;;;;;;;;12.20;82.30;;;;;;5076138;28;19929;-64
2022/09/17 06:52:38;;;;;;;;;;;12.20;82.30;;;;;;5085655;28;19931;-63
2022/09/17 06:55:05;;;;;;;;;;;12.20;82.40;;;;;;5088746;28;19935;-65
2022/09/17 06:57:31;;;;;;;;;;;12.20;82.50;;;;;;5091928;28;19932;-64
2022/09/17 06:59:59;;;;;;;;;;;12.20;82.20;;;;;;5093354;28;19924;-65
2022/09/17 07:02:26;;;;;;;;;;;12.20;82.10;;;;;;5087015;28;19955;-64
2022/09/17 07:04:54;;;;;;;;;;;12.20;82.30;;;;;;5086476;28;19929;-65
2022/09/17 07:07:20;;;;;;;;;;;12.30;82.30;;;;;;5085310;28;19924;-65
2022/09/17 07:09:47;;;;;;;;;;;12.30;82.10;;;;;;5087533;28;19928;-63
2022/09/17 07:12:14;;;;;;;;;;;12.30;82.10;;;;;;5089674;28;19952;-63
2022/09/17 07:14:40;;;;;;;;;;;12.30;81.70;;;;;;5093130;28;19931;-63
2022/09/17 07:17:09;;;;;;;;;;;12.40;82.20;;;;;;5081481;28;20464;-63
2022/09/17 07:19:37;;;;;;;;;;;12.40;81.90;;;;;;5085911;28;19928;-64
2022/09/17 07:22:04;;;;;;;;;;;12.40;82.00;;;;;;5086168;28;19931;-64
2022/09/17 07:24:31;;;;;;;;;;;12.50;82.00;;;;;;5087424;28;19928;-63
2022/09/17 07:26:57;;;;;;;;;;;12.50;81.90;;;;;;5091391;28;19924;-64
2022/09/17 07:29:25;;;;;;;;;;;12.50;81.80;;;;;;5085543;28;19950;-63
2022/09/17 07:31:52;;;;;;;;;;;12.60;81.90;;;;;;5084184;28;20023;-64
2022/09/17 07:34:20;;;;;;;;;;;12.50;81.80;;;;;;5090838;28;19938;-64
2022/09/17 07:36:46;;;;;;;;;;;12.60;81.90;;;;;;5084090;28;19924;-64
2022/09/17 07:39:13;;;;;;;;;;;12.60;81.70;;;;;;5086370;28;19924;-64
2022/09/17 07:41:40;;;;;;;;;;;12.70;81.70;;;;;;5090328;28;19931;-64
2022/09/17 07:44:08;;;;;;;;;;;12.70;81.30;;;;;;5079652;28;19981;-64
2022/09/17 07:46:35;;;;;;;;;;;12.80;81.30;;;;;;5081937;28;20001;-64
2022/09/17 07:49:02;;;;;;;;;;;12.80;81.00;;;;;;5084595;28;19932;-64
2022/09/17 07:51:30;;;;;;;;;;;13.10;80.70;;;;;;5082866;28;19932;-64
2022/09/17 07:53:58;;;;;;;;;;;13.10;80.30;;;;;;5079129;28;20499;-64
2022/09/17 07:56:28;;;;;;;;;;;13.10;80.60;;;;;;5086965;28;20043;-63
2022/09/17 07:58:55;;;;;;;;;;;13.10;80.10;;;;;;5081271;28;19987;-63
2022/09/17 08:01:22;;;;;;;;;;;13.30;80.10;;;;;;5081106;28;19938;-66
2022/09/17 08:03:50;;;;;;;;;;;13.30;80.20;;;;;;5082816;28;19924;-64
2022/09/17 08:06:18;;;;;;;;;;;13.30;79.80;;;;;;5088580;28;19924;-63
2022/09/17 08:08:46;;;;;;;;;;;13.20;79.60;;;;;;5086364;28;20381;-64
2022/09/17 08:11:14;;;;;;;;;;;13.20;79.40;;;;;;5069285;28;19931;-67
2022/09/17 08:13:43;;;;;;;;;;;13.20;79.30;;;;;;5081247;28;19924;-64
2022/09/17 08:16:12;;;;;;;;;;;13.30;79.30;;;;;;5081785;28;19952;-63
2022/09/17 08:18:39;;;;;;;;;;;13.30;79.30;;;;;;5078032;28;19936;-64
2022/09/17 08:21:07;;;;;;;;;;;13.30;79.10;;;;;;5076116;28;19924;-62
2022/09/17 08:23:34;;;;;;;;;;;13.40;79.30;;;;;;5087084;28;19928;-64
2022/09/17 08:26:03;;;;;;;;;;;13.40;79.30;;;;;;5079381;28;19938;-64
2022/09/17 08:28:34;;;;;;;;;;;13.40;79.20;;;;;;5089808;28;19946;-64
2022/09/17 08:31:05;;;;;;;;;;;13.40;79.10;;;;;;5082616;28;19924;-65
2022/09/17 08:33:32;;;;;;;;;;;13.40;79.30;;;;;;5079625;28;19985;-64
2022/09/17 08:35:59;;;;;;;;;;;13.40;78.70;;;;;;5068494;28;19997;-64
2022/09/17 08:38:27;;;;;;;;;;;13.50;78.90;;;;;;5086848;28;20015;-63
2022/09/17 08:41:00;;;;;;;;;;;13.60;78.70;;;;;;5080970;28;19956;-62
2022/09/17 08:43:31;;;;;;;;;;;13.70;78.60;;;;;;5076944;28;19924;-62
2022/09/17 08:45:58;;;;;;;;;;;13.80;78.40;;;;;;5082069;28;19924;-64
2022/09/17 08:48:26;;;;;;;;;;;13.80;78.10;;;;;;5079864;28;19973;-65
2022/09/17 08:50:57;;;;;;;;;;;13.80;78.00;;;;;;5087999;28;19981;-65
2022/09/17 08:53:37;;;;;;;;;;;13.80;77.60;;;;;;5081820;28;20409;-64
2022/09/17 08:56:08;;;;;;;;;;;13.80;77.20;;;;;;5078000;28;19929;-65
2022/09/17 08:58:51;;;;;;;;;;;13.90;76.70;;;;;;5080583;28;19944;-64
2022/09/17 09:01:25;;;;;;;;;;;14.20;76.60;;;;;;5066707;28;19924;-64
2022/09/17 09:04:02;;;;;;;;;;;14.50;76.70;;;;;;5060010;28;20320;-64
2022/09/17 09:06:30;;;;;;;;;;;14.80;76.10;;;;;;5075974;28;19928;-63
2022/09/17 09:09:00;;;;;;;;;;;14.80;75.20;;;;;;5086692;28;20296;-63
2022/09/17 09:11:30;;;;;;;;;;;14.80;74.30;;;;;;5068907;28;19928;-64
2022/09/17 09:14:04;;;;;;;;;;;14.60;73.70;;;;;;5077862;28;20169;-64
2022/09/17 09:16:32;;;;;;;;;;;14.60;73.80;;;;;;5085708;28;19967;-64
2022/09/17 09:19:01;;;;;;;;;;;14.60;74.00;;;;;;5083334;28;20258;-63
2022/09/17 09:21:35;;;;;;;;;;;14.60;73.80;;;;;;5067139;28;19924;-64
2022/09/17 09:24:05;;;;;;;;;;;14.70;73.60;;;;;;5082484;28;19924;-64
2022/09/17 09:26:35;;;;;;;;;;;14.60;74.00;;;;;;5089147;28;19959;-65
2022/09/17 09:29:05;;;;;;;;;;;14.70;74.00;;;;;;5105400;28;19998;-64
2022/09/17 09:31:39;;;;;;;;;;;15.00;73.90;;;;;;5084742;28;19931;-64
2022/09/17 09:34:06;;;;;;;;;;;15.20;73.80;;;;;;5084970;28;19924;-65
2022/09/17 09:36:33;;;;;;;;;;;15.20;73.10;;;;;;5079067;28;19925;-64
2022/09/17 09:39:02;;;;;;;;;;;15.20;73.10;;;;;;5087627;28;19932;-63
2022/09/17 09:41:32;;;;;;;;;;;15.10;72.90;;;;;;5090706;28;19931;-66
2022/09/17 09:44:01;;;;;;;;;;;15.30;72.60;;;;;;5079109;28;20331;-63
2022/09/17 09:46:41;;;;;;;;;;;15.50;72.40;;;;;;5089197;28;19924;-64
2022/09/17 09:49:12;;;;;;;;;;;15.60;71.70;;;;;;5077722;28;19974;-65
2022/09/17 09:51:45;;;;;;;;;;;15.40;70.70;;;;;;5076284;28;20036;-65
2022/09/17 09:54:18;;;;;;;;;;;15.30;70.70;;;;;;5084965;28;19928;-65
2022/09/17 09:56:53;;;;;;;;;;;15.20;70.70;;;;;;5087182;28;19924;-64
2022/09/17 09:59:19;;;;;;;;;;;15.20;70.00;;;;;;5087851;28;19953;-65
2022/09/17 10:01:47;;;;;;;;;;;15.30;70.20;;;;;;5080664;28;19939;-64
2022/09/17 10:04:16;;;;;;;;;;;15.60;70.10;;;;;;5093248;28;19935;-64
2022/09/17 10:06:43;;;;;;;;;;;15.90;69.70;;;;;;5085886;28;19931;-64
2022/09/17 10:09:10;;;;;;;;;;;16.10;68.90;;;;;;5088977;28;21601;-64
2022/09/17 10:11:38;;;;;;;;;;;16.50;67.90;;;;;;5086249;28;20293;-64
2022/09/17 10:14:15;;;;;;;;;;;16.60;67.00;;;;;;5089314;28;20111;-64
2022/09/17 10:16:41;;;;;;;;;;;16.60;67.40;;;;;;5083757;28;19924;-64
2022/09/17 10:19:14;;;;;;;;;;;16.40;67.00;;;;;;5090189;28;19928;-63
2022/09/17 10:21:41;;;;;;;;;;;16.20;67.10;;;;;;5085849;28;19928;-64
2022/09/17 10:24:15;;;;;;;;;;;16.10;67.00;;;;;;5082808;28;19936;-64
2022/09/17 10:26:41;;;;;;;;;;;15.90;67.20;;;;;;5084795;28;19931;-65
2022/09/17 10:29:13;;;;;;;;;;;15.80;67.20;;;;;;5089096;28;20052;-65
2022/09/17 10:31:46;;;;;;;;;;;15.80;66.50;;;;;;5089506;28;19930;-63
2022/09/17 10:34:20;;;;;;;;;;;15.70;66.70;;;;;;5087821;28;19931;-64
2022/09/17 10:36:47;;;;;;;;;;;15.60;66.40;;;;;;5085094;28;19924;-65
2022/09/17 10:39:27;;;;;;;;;;;15.50;66.80;;;;;;5093956;28;19947;-64
2022/09/17 10:41:56;;;;;;;;;;;15.40;67.00;;;;;;5085682;28;19928;-65
2022/09/17 10:44:25;;;;;;;;;;;15.40;66.70;;;;;;5090437;28;19931;-63
2022/09/17 10:46:52;;;;;;;;;;;15.40;67.30;;;;;;5088948;28;19924;-64
2022/09/17 10:49:26;;;;;;;;;;;15.50;66.90;;;;;;5082121;28;19979;-65
2022/09/17 10:52:03;;;;;;;;;;;15.50;67.10;;;;;;5088408;28;19924;-64
2022/09/17 10:54:53;;;;;;;;;;;15.50;66.90;;;;;;5085134;28;20262;-64
2022/09/17 10:57:25;;;;;;;;;;;15.30;65.70;;;;;;5078164;28;19939;-64
2022/09/17 11:00:01;;;;;;;;;;;15.30;64.20;;;;;;5087192;28;20258;-64
2022/09/17 11:02:37;;;;;;;;;;;15.30;64.00;;;;;;5066087;28;19924;-64
2022/09/17 11:05:16;;;;;;;;;;;15.40;63.90;;;;;;5072814;28;19943;-65
2022/09/17 11:07:46;;;;;;;;;;;15.60;63.70;;;;;;5091048;28;19946;-64
2022/09/17 11:10:18;;;;;;;;;;;15.70;63.30;;;;;;5080110;28;19950;-65
2022/09/17 11:12:55;;;;;;;;;;;15.80;64.10;;;;;;5087888;28;19924;-64
2022/09/17 11:15:30;;;;;;;;;;;15.90;62.70;;;;;;5080646;28;19924;-64
2022/09/17 11:18:15;;;;;;;;;;;16.10;63.00;;;;;;5078698;28;19951;-64
2022/09/17 11:20:54;;;;;;;;;;;16.20;62.20;;;;;;5079213;28;19932;-64
2022/09/17 11:23:26;;;;;;;;;;;16.30;61.30;;;;;;5086064;28;19982;-63
2022/09/17 11:25:54;;;;;;;;;;;16.30;60.90;;;;;;5082538;28;19931;-65
2022/09/17 11:28:43;;;;;;;;;;;16.30;59.40;;;;;;5077541;28;20386;-63
2022/09/17 11:31:17;;;;;;;;;;;16.20;59.90;;;;;;5082737;28;19935;-63
2022/09/17 11:33:52;;;;;;;;;;;16.10;59.20;;;;;;5079234;28;19932;-65
2022/09/17 11:36:23;;;;;;;;;;;16.10;58.70;;;;;;5079807;28;20365;-65
2022/09/17 11:38:50;;;;;;;;;;;16.20;58.30;;;;;;5089702;28;19928;-62
2022/09/17 11:41:19;;;;;;;;;;;16.20;58.10;;;;;;5083574;28;19925;-64
2022/09/17 11:43:47;;;;;;;;;;;16.30;57.90;;;;;;5083464;28;19928;-62
2022/09/17 11:46:17;;;;;;;;;;;16.50;57.80;;;;;;5087555;28;19947;-64
2022/09/17 11:48:46;;;;;;;;;;;16.60;57.70;;;;;;5085381;28;20385;-63
2022/09/17 11:51:22;;;;;;;;;;;16.70;57.90;;;;;;5084437;28;19924;-63
2022/09/17 11:53:53;;;;;;;;;;;16.80;57.50;;;;;;5078986;28;19986;-64
2022/09/17 11:56:23;;;;;;;;;;;16.70;57.20;;;;;;5091149;28;19931;-64
2022/09/17 11:58:51;;;;;;;;;;;16.80;57.70;;;;;;5080897;28;19928;-64
2022/09/17 12:01:21;;;;;;;;;;;16.80;58.50;;;;;;5078257;28;20362;-65
2022/09/17 12:03:50;;;;;;;;;;;16.60;58.40;;;;;;5084313;28;19929;-65
2022/09/17 12:06:21;;;;;;;;;;;16.60;59.10;;;;;;5092681;28;19952;-65
2022/09/17 12:08:53;;;;;;;;;;;16.60;59.30;;;;;;5087372;28;19935;-63
2022/09/17 12:11:22;;;;;;;;;;;16.70;59.60;;;;;;5092490;28;19924;-64
2022/09/17 12:13:50;;;;;;;;;;;16.80;60.00;;;;;;5104704;28;19924;-64
2022/09/17 12:16:20;;;;;;;;;;;16.90;59.70;;;;;;5092241;28;19928;-65
2022/09/17 12:18:53;;;;;;;;;;;17.00;59.20;;;;;;5078792;28;19924;-65
2022/09/17 12:21:22;;;;;;;;;;;16.90;59.00;;;;;;5088274;28;19930;-65
2022/09/17 12:23:53;;;;;;;;;;;17.00;57.30;;;;;;5090205;28;19924;-64
2022/09/17 12:26:33;;;;;;;;;;;17.10;56.90;;;;;;5091394;28;20361;-65
2022/09/17 12:29:03;;;;;;;;;;;17.20;56.80;;;;;;5079895;28;20318;-65
2022/09/17 12:31:32;;;;;;;;;;;17.10;56.00;;;;;;5085906;28;20028;-65
2022/09/17 12:34:04;;;;;;;;;;;17.20;56.90;;;;;;5088792;28;20293;-65
2022/09/17 12:36:36;;;;;;;;;;;17.20;56.70;;;;;;5083110;28;20409;-65
2022/09/17 12:39:24;;;;;;;;;;;17.10;55.20;;;;;;5082682;28;19928;-64
2022/09/17 12:42:02;;;;;;;;;;;17.10;55.60;;;;;;5085204;28;19929;-65
2022/09/17 12:44:36;;;;;;;;;;;17.20;56.20;;;;;;5081542;28;19924;-64
2022/09/17 12:47:10;;;;;;;;;;;17.20;56.70;;;;;;5077528;28;19955;-66
2022/09/17 12:49:54;;;;;;;;;;;17.00;56.90;;;;;;5082181;28;19929;-64
2022/09/17 12:52:25;;;;;;;;;;;16.90;57.30;;;;;;5083315;28;19930;-64
2022/09/17 12:55:12;;;;;;;;;;;16.90;57.80;;;;;;5082145;28;19924;-64
2022/09/17 12:57:48;;;;;;;;;;;16.90;58.70;;;;;;5083127;28;19977;-65
2022/09/17 13:00:15;;;;;;;;;;;16.90;58.60;;;;;;5077092;28;20304;-65
2022/09/17 13:02:46;;;;;;;;;;;16.90;58.70;;;;;;5080783;28;19931;-65
2022/09/17 13:05:27;;;;;;;;;;;16.80;58.80;;;;;;5083844;28;20010;-64
2022/09/17 13:08:01;;;;;;;;;;;16.70;58.60;;;;;;5080596;28;19932;-65
2022/09/17 13:10:43;;;;;;;;;;;16.70;58.20;;;;;;5088776;28;19929;-65
2022/09/17 13:13:20;;;;;;;;;;;16.60;58.90;;;;;;5057925;28;20309;-65
2022/09/17 13:15:57;;;;;;;;;;;16.60;59.20;;;;;;5082276;28;19930;-65
2022/09/17 13:18:26;;;;;;;;;;;16.60;59.10;;;;;;5080483;28;19925;-65
2022/09/17 13:21:04;;;;;;;;;;;16.60;59.10;;;;;;5086206;28;20389;-64
2022/09/17 13:23:35;;;;;;;;;;;16.50;59.00;;;;;;5079211;28;20420;-64
2022/09/17 13:26:04;;;;;;;;;;;16.40;59.50;;;;;;5082412;28;19977;-64
2022/09/17 13:28:39;;;;;;;;;;;16.30;60.10;;;;;;5089067;28;19924;-64
2022/09/17 13:31:07;;;;;;;;;;;16.30;60.30;;;;;;5082235;28;19975;-65
2022/09/17 13:33:56;;;;;;;;;;;16.40;60.40;;;;;;5085574;28;19932;-64
2022/09/17 13:36:46;;;;;;;;;;;16.40;60.10;;;;;;5091061;28;20011;-64
2022/09/17 13:39:28;;;;;;;;;;;16.50;59.80;;;;;;5093250;28;20393;-65
2022/09/17 13:42:03;;;;;;;;;;;16.60;59.30;;;;;;5082016;28;19977;-65
2022/09/17 13:44:33;;;;;;;;;;;16.60;58.90;;;;;;5080863;28;19932;-65
2022/09/17 13:47:09;;;;;;;;;;;16.60;56.60;;;;;;5080326;28;19925;-65
2022/09/17 13:49:43;;;;;;;;;;;16.60;57.00;;;;;;5089479;28;19928;-65
2022/09/17 13:52:10;;;;;;;;;;;16.60;56.50;;;;;;5070391;28;20308;-65
2022/09/17 13:54:38;;;;;;;;;;;16.70;56.60;;;;;;5086273;28;19982;-65
2022/09/17 13:57:10;;;;;;;;;;;16.80;56.30;;;;;;5081974;28;19932;-64
2022/09/17 13:59:38;;;;;;;;;;;16.90;56.60;;;;;;5083351;28;19933;-65
2022/09/17 14:02:33;;;;;;;;;;;16.80;57.20;;;;;;5075368;28;20277;-64
2022/09/17 14:05:24;;;;;;;;;;;16.80;56.70;;;;;;5085038;28;20431;-65
2022/09/17 14:07:54;;;;;;;;;;;16.60;57.10;;;;;;5053870;28;19967;-64
2022/09/17 14:10:39;;;;;;;;;;;16.40;57.30;;;;;;5085344;28;19924;-64
2022/09/17 14:13:26;;;;;;;;;;;16.30;56.80;;;;;;5085856;28;19973;-64
2022/09/17 14:16:00;;;;;;;;;;;16.10;60.00;;;;;;5094267;28;19925;-64
2022/09/17 14:18:36;;;;;;;;;;;15.90;62.20;;;;;;5096868;28;19928;-65
2022/09/17 14:21:13;;;;;;;;;;;15.70;63.40;;;;;;5092773;28;19924;-64
2022/09/17 14:23:44;;;;;;;;;;;15.60;64.30;;;;;;5086118;28;19924;-64
2022/09/17 14:26:15;;;;;;;;;;;15.60;65.10;;;;;;5089230;28;19932;-65
2022/09/17 14:28:45;;;;;;;;;;;15.60;65.20;;;;;;5087927;28;19924;-64
2022/09/17 14:31:17;;;;;;;;;;;15.70;65.50;;;;;;5088980;28;19924;-65
2022/09/17 14:33:44;;;;;;;;;;;15.70;65.60;;;;;;5098133;28;20023;-64
2022/09/17 14:36:14;;;;;;;;;;;15.60;65.50;;;;;;5090441;28;20429;-65