Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:41;;;;;;;11.37;7.07;;;10.00;99.90;;;;;;5091622;28;20165;-73
2024/02/18 00:04:07;;;;;;;11.00;6.77;;;9.90;99.90;;;;;;5091954;28;20213;-73
2024/02/18 00:06:33;;;;;;;8.80;6.70;;;9.90;99.90;;;;;;5090126;28;20555;-73
2024/02/18 00:08:59;;;;;;;7.93;7.13;;;9.90;99.90;;;;;;5091766;28;20169;-73
2024/02/18 00:11:25;;;;;;;7.53;6.50;;;9.90;99.90;;;;;;5092014;28;20177;-75
2024/02/18 00:13:51;;;;;;;10.90;7.27;;;9.90;99.90;;;;;;5091556;28;20213;-73
2024/02/18 00:16:17;;;;;;;11.93;8.33;;;9.90;99.90;;;;;;5072916;28;20542;-73
2024/02/18 00:18:42;;;;;;;8.93;7.10;;;9.90;99.90;;;;;;5091696;28;20177;-73
2024/02/18 00:21:08;;;;;;;9.00;6.67;;;9.90;99.90;;;;;;5075439;28;20181;-73
2024/02/18 00:23:34;;;;;;;11.07;7.40;;;9.90;99.90;;;;;;5071262;28;20209;-72
2024/02/18 00:25:59;;;;;;;11.57;7.53;;;9.90;99.90;;;;;;5071317;28;20181;-72
2024/02/18 00:28:25;;;;;;;9.10;7.50;;;9.90;99.90;;;;;;5071645;28;20249;-73
2024/02/18 00:30:51;;;;;;;9.80;7.13;;;9.90;99.90;;;;;;5071592;28;20181;-73
2024/02/18 00:33:17;;;;;;;10.07;7.20;;;9.90;99.90;;;;;;5070992;28;20214;-73
2024/02/18 00:35:42;;;;;;;10.63;7.73;;;9.90;99.90;;;;;;5071513;28;20170;-73
2024/02/18 00:38:08;;;;;;;8.37;6.50;;;9.90;99.90;;;;;;5071480;28;20661;-73
2024/02/18 00:40:34;;;;;;;11.47;7.20;;;9.90;99.90;;;;;;5071492;28;20181;-73
2024/02/18 00:42:59;;;;;;;8.17;7.37;;;9.90;99.90;;;;;;5070991;28;20192;-74
2024/02/18 00:45:25;;;;;;;11.53;7.43;;;9.90;99.90;;;;;;5071421;28;20542;-73
2024/02/18 00:47:51;;;;;;;12.07;8.07;;;9.90;99.90;;;;;;5071120;28;20174;-73
2024/02/18 00:50:16;;;;;;;11.57;7.83;;;9.90;99.90;;;;;;5071278;28;20598;-74
2024/02/18 00:52:42;;;;;;;11.33;7.73;;;9.90;99.90;;;;;;5071258;28;20206;-73
2024/02/18 00:55:08;;;;;;;9.73;7.77;;;9.90;99.90;;;;;;5071285;28;20194;-73
2024/02/18 00:57:34;;;;;;;8.70;7.77;;;9.90;99.90;;;;;;5071325;28;20176;-74
2024/02/18 00:59:59;;;;;;;9.57;7.50;;;9.90;99.90;;;;;;5070738;28;20170;-73
2024/02/18 01:02:29;;;;;;;10.07;8.23;;;9.90;99.90;;;;;;5074003;28;20174;-74
2024/02/18 01:04:56;;;;;;;10.43;7.83;;;9.80;99.90;;;;;;5091171;28;20259;-74
2024/02/18 01:07:22;;;;;;;11.63;7.97;;;9.80;99.90;;;;;;5091466;28;20174;-73
2024/02/18 01:09:49;;;;;;;12.67;8.80;;;9.80;99.90;;;;;;5091831;28;20200;-74
2024/02/18 01:12:16;;;;;;;12.17;8.20;;;9.80;99.90;;;;;;5091339;28;20193;-73
2024/02/18 01:14:45;;;;;;;12.67;8.27;;;9.80;99.90;;;;;;5091355;28;20216;-73
2024/02/18 01:17:11;;;;;;;12.87;8.30;;;9.80;99.90;;;;;;5076025;28;20241;-74
2024/02/18 01:19:37;;;;;;;8.73;7.63;;;9.80;99.90;;;;;;5075323;28;20174;-72
2024/02/18 01:22:03;;;;;;;11.80;7.70;;;9.90;99.90;;;;;;5071259;28;20223;-73
2024/02/18 01:24:29;;;;;;;10.23;8.00;;;9.90;99.90;;;;;;5070821;28;20610;-74
2024/02/18 01:26:54;;;;;;;11.30;8.03;;;9.90;99.90;;;;;;5071355;28;20174;-73
2024/02/18 01:29:21;;;;;;;9.47;8.30;;;9.90;99.90;;;;;;5071039;28;20174;-73
2024/02/18 01:31:47;;;;;;;12.03;7.73;;;9.90;99.90;;;;;;5085558;28;20170;-73
2024/02/18 01:34:13;;;;;;;10.53;8.30;;;9.90;99.90;;;;;;5093925;28;20219;-73
2024/02/18 01:36:38;;;;;;;9.93;7.87;;;9.90;99.90;;;;;;5094858;28;20169;-73
2024/02/18 01:39:04;;;;;;;13.03;9.20;;;9.90;99.90;;;;;;5094859;28;20291;-73
2024/02/18 01:41:29;;;;;;;10.27;8.57;;;9.90;99.90;;;;;;5091244;28;20219;-73
2024/02/18 01:43:55;;;;;;;12.60;8.30;;;10.00;99.90;;;;;;5074787;28;20662;-73
2024/02/18 01:46:21;;;;;;;13.70;8.73;;;9.90;99.90;;;;;;5074788;28;20182;-74
2024/02/18 01:48:48;;;;;;;11.00;8.90;;;9.90;99.90;;;;;;5074533;28;20544;-74
2024/02/18 01:51:14;;;;;;;16.77;8.83;;;9.90;99.90;;;;;;5074593;28;20591;-73
2024/02/18 01:53:41;;;;;;;11.97;9.40;;;9.90;99.90;;;;;;5090372;28;20303;-73
2024/02/18 01:56:08;;;;;;;11.60;8.90;;;9.90;99.90;;;;;;5094348;28;20545;-73
2024/02/18 01:58:34;;;;;;;11.80;9.33;;;9.90;99.90;;;;;;5095145;28;20669;-72
2024/02/18 02:01:00;;;;;;;13.47;8.63;;;9.90;99.90;;;;;;5093702;28;20539;-72
2024/02/18 02:03:27;;;;;;;12.20;9.27;;;9.80;99.90;;;;;;5093255;28;20205;-73
2024/02/18 02:05:54;;;;;;;12.73;9.20;;;9.80;99.90;;;;;;5094038;28;20181;-73
2024/02/18 02:08:21;;;;;;;14.40;9.40;;;9.70;99.90;;;;;;5094088;28;20170;-73
2024/02/18 02:10:46;;;;;;;13.03;9.13;;;9.70;99.90;;;;;;5079418;28;20178;-73
2024/02/18 02:13:12;;;;;;;11.50;9.23;;;9.50;99.90;;;;;;5073320;28;20210;-73
2024/02/18 02:15:38;;;;;;;14.80;9.37;;;9.50;99.90;;;;;;5088752;28;20654;-73
2024/02/18 02:18:04;;;;;;;14.73;9.40;;;9.40;99.90;;;;;;5093791;28;20173;-73
2024/02/18 02:20:30;;;;;;;17.10;10.43;;;9.30;99.90;;;;;;5074640;28;20176;-72
2024/02/18 02:22:55;;;;;;;12.53;9.93;;;9.20;99.90;;;;;;5092824;28;20548;-73
2024/02/18 02:25:21;;;;;;;14.07;10.67;;;9.20;99.90;;;;;;5093916;28;20251;-73
2024/02/18 02:27:57;;;;;;;17.63;11.30;;;9.10;99.90;;;;;;5093887;28;20174;-73
2024/02/18 02:30:23;;;;;;;15.37;10.87;;;9.10;99.90;;;;;;5079916;28;20190;-73
2024/02/18 02:32:49;;;;;;;14.30;10.43;;;9.00;99.90;;;;;;5073280;28;20616;-73
2024/02/18 02:35:15;;;;;;;16.00;10.43;;;8.90;99.90;;;;;;5055656;28;20219;-74
2024/02/18 02:37:41;;;;;;;17.70;12.20;;;8.90;99.90;;;;;;5079040;28;20180;-74
2024/02/18 02:40:08;;;;;;;16.93;11.93;;;8.80;99.90;;;;;;5094234;28;20523;-73
2024/02/18 02:42:33;;;;;;;11.33;9.60;;;8.80;99.90;;;;;;5096104;28;20174;-73
2024/02/18 02:44:59;;;;;;;13.37;9.67;;;8.70;99.90;;;;;;5094349;28;20720;-73
2024/02/18 02:47:24;;;;;;;10.77;9.43;;;8.70;99.90;;;;;;5093415;28;20234;-72
2024/02/18 02:49:50;;;;;;;11.47;9.33;;;8.60;99.90;;;;;;5082123;28;20225;-73
2024/02/18 02:52:16;;;;;;;13.77;9.77;;;8.60;99.90;;;;;;5072717;28;20310;-73
2024/02/18 02:54:41;;;;;;;13.17;10.10;;;8.60;99.90;;;;;;5073633;28;20274;-73
2024/02/18 02:57:07;;;;;;;11.43;9.67;;;8.60;99.90;;;;;;5073360;28;20194;-73
2024/02/18 02:59:32;;;;;;;12.63;9.33;;;8.60;99.90;;;;;;5073012;28;20253;-74
2024/02/18 03:01:58;;;;;;;11.20;9.80;;;8.50;99.90;;;;;;5072413;28;20262;-73
2024/02/18 03:04:24;;;;;;;12.83;10.17;;;8.50;99.90;;;;;;5072497;28;20277;-73
2024/02/18 03:06:49;;;;;;;11.03;9.57;;;8.50;99.90;;;;;;5054842;28;20178;-73
2024/02/18 03:09:17;;;;;;;12.97;9.03;;;8.50;99.90;;;;;;5072687;28;20410;-73
2024/02/18 03:11:42;;;;;;;13.17;9.13;;;8.50;99.90;;;;;;5072547;28;20252;-73
2024/02/18 03:14:08;;;;;;;17.10;10.50;;;8.50;99.90;;;;;;5072033;28;20642;-73
2024/02/18 03:16:33;;;;;;;15.13;9.77;;;8.50;99.90;;;;;;5072785;28;20228;-73
2024/02/18 03:18:59;;;;;;;11.40;9.83;;;8.60;99.90;;;;;;5080627;28;20256;-74
2024/02/18 03:21:25;;;;;;;11.73;9.20;;;8.60;99.90;;;;;;5092628;28;20170;-74
2024/02/18 03:23:53;;;;;;;10.07;8.60;;;8.60;99.90;;;;;;5092473;28;20342;-73
2024/02/18 03:26:19;;;;;;;10.27;8.00;;;8.60;99.90;;;;;;5092792;28;20177;-73
2024/02/18 03:28:44;;;;;;;9.03;7.40;;;8.60;99.90;;;;;;5092627;28;20169;-73
2024/02/18 03:31:20;;;;;;;11.10;8.17;;;8.60;99.90;;;;;;5089246;28;20173;-74
2024/02/18 03:33:46;;;;;;;9.83;7.40;;;8.60;99.90;;;;;;5072020;28;20197;-73
2024/02/18 03:36:12;;;;;;;11.40;7.63;;;8.70;99.90;;;;;;5071944;28;20170;-73
2024/02/18 03:38:38;;;;;;;13.60;8.33;;;8.60;99.90;;;;;;5072490;28;20518;-73
2024/02/18 03:41:07;;;;;;;10.60;7.83;;;8.60;99.90;;;;;;5072043;28;20185;-73
2024/02/18 03:43:33;;;;;;;11.20;8.40;;;8.60;99.90;;;;;;5071974;28;20666;-74
2024/02/18 03:45:59;;;;;;;12.73;8.07;;;8.60;99.90;;;;;;5072797;28;20650;-73
2024/02/18 03:48:25;;;;;;;8.97;7.77;;;8.50;99.90;;;;;;5071933;28;20240;-73
2024/02/18 03:50:50;;;;;;;9.60;7.20;;;8.50;99.90;;;;;;5072255;28;20669;-73
2024/02/18 03:53:16;;;;;;;15.73;7.77;;;8.60;99.90;;;;;;5071876;28;20686;-73
2024/02/18 03:55:41;;;;;;;11.97;7.80;;;8.50;99.90;;;;;;5053943;28;20174;-73
2024/02/18 03:58:07;;;;;;;8.00;7.20;;;8.50;99.90;;;;;;5071831;28;20173;-73
2024/02/18 04:00:32;;;;;;;7.87;7.17;;;8.60;99.90;;;;;;5085785;28;20239;-74
2024/02/18 04:02:58;;;;;;;9.40;7.83;;;8.50;99.90;;;;;;5092832;28;20170;-73
2024/02/18 04:05:23;;;;;;;8.63;7.10;;;8.50;99.90;;;;;;5094497;28;20177;-73
2024/02/18 04:07:49;;;;;;;11.57;7.43;;;8.50;99.90;;;;;;5095560;28;20212;-73
2024/02/18 04:10:15;;;;;;;8.80;7.87;;;8.50;99.90;;;;;;5090739;28;20177;-73
2024/02/18 04:12:40;;;;;;;8.27;7.23;;;8.50;99.90;;;;;;5091957;28;20297;-74
2024/02/18 04:15:06;;;;;;;10.07;6.80;;;8.40;99.90;;;;;;5092063;28;20280;-73
2024/02/18 04:17:32;;;;;;;10.77;7.53;;;8.40;99.90;;;;;;5091894;28;20176;-73
2024/02/18 04:19:57;;;;;;;9.53;7.30;;;8.40;99.90;;;;;;5091797;28;20165;-73
2024/02/18 04:22:23;;;;;;;9.93;7.47;;;8.40;99.90;;;;;;5091918;28;20654;-74
2024/02/18 04:24:48;;;;;;;8.47;7.57;;;8.40;99.90;;;;;;5072785;28;20280;-73
2024/02/18 04:27:14;;;;;;;8.70;7.17;;;8.30;99.90;;;;;;5075334;28;20181;-73
2024/02/18 04:29:39;;;;;;;8.53;7.50;;;8.30;99.90;;;;;;5073960;28;20264;-73
2024/02/18 04:32:06;;;;;;;8.97;8.07;;;8.30;99.90;;;;;;5091451;28;20660;-74
2024/02/18 04:34:32;;;;;;;8.80;7.90;;;8.40;99.90;;;;;;5091579;28;20270;-73
2024/02/18 04:36:58;;;;;;;10.33;8.40;;;8.40;99.90;;;;;;5091798;28;20638;-74
2024/02/18 04:39:24;;;;;;;12.10;8.30;;;8.40;99.90;;;;;;5092213;28;20649;-73
2024/02/18 04:41:50;;;;;;;13.33;7.47;;;8.40;99.90;;;;;;5089411;28;20161;-74
2024/02/18 04:44:16;;;;;;;11.43;7.83;;;8.40;99.90;;;;;;5071362;28;20190;-73
2024/02/18 04:46:42;;;;;;;7.80;7.10;;;8.40;99.90;;;;;;5071654;28;20539;-73
2024/02/18 04:49:08;;;;;;;7.60;6.87;;;8.40;99.90;;;;;;5071382;28;20180;-73
2024/02/18 04:51:34;;;;;;;8.13;7.10;;;8.40;99.90;;;;;;5071591;28;20232;-73
2024/02/18 04:53:59;;;;;;;10.03;7.33;;;8.40;99.90;;;;;;5071371;28;20703;-73
2024/02/18 04:56:25;;;;;;;8.33;7.30;;;8.40;99.90;;;;;;5084641;28;20483;-73
2024/02/18 04:58:50;;;;;;;8.33;7.53;;;8.40;99.90;;;;;;5091719;28;20187;-73
2024/02/18 05:01:16;;;;;;;8.13;7.33;;;8.40;99.90;;;;;;5091278;28;20181;-73
2024/02/18 05:03:42;;;;;;;8.53;7.53;;;8.40;99.90;;;;;;5091487;28;20204;-74
2024/02/18 05:06:08;;;;;;;11.00;7.30;;;8.40;99.90;;;;;;5091579;28;20612;-73
2024/02/18 05:08:35;;;;;;;8.90;7.60;;;8.40;99.90;;;;;;5093332;28;20686;-73
2024/02/18 05:11:00;;;;;;;8.07;7.00;;;8.50;99.90;;;;;;5083246;28;20190;-73
2024/02/18 05:13:26;;;;;;;9.77;7.13;;;8.50;99.90;;;;;;5074711;28;20213;-74
2024/02/18 05:15:52;;;;;;;10.50;7.53;;;8.50;99.90;;;;;;5075726;28;20654;-73
2024/02/18 05:18:20;;;;;;;9.57;7.03;;;8.50;99.90;;;;;;5075236;28;20245;-72
2024/02/18 05:20:46;;;;;;;8.60;7.03;;;8.50;99.90;;;;;;5076481;28;20186;-74
2024/02/18 05:23:12;;;;;;;13.03;7.73;;;8.60;99.90;;;;;;5077469;28;20177;-73
2024/02/18 05:25:38;;;;;;;11.33;7.40;;;8.60;99.90;;;;;;5096293;28;20176;-72
2024/02/18 05:28:05;;;;;;;8.07;6.70;;;8.60;99.90;;;;;;5096770;28;20283;-73
2024/02/18 05:30:30;;;;;;;10.17;6.97;;;8.70;99.90;;;;;;5101064;28;20665;-74
2024/02/18 05:32:56;;;;;;;9.57;6.70;;;8.70;99.90;;;;;;5098632;28;20290;-74
2024/02/18 05:35:22;;;;;;;6.70;5.93;;;8.70;99.90;;;;;;5094741;28;20530;-74
2024/02/18 05:37:47;;;;;;;11.07;6.93;;;8.70;99.90;;;;;;5093355;28;20199;-73
2024/02/18 05:40:13;;;;;;;7.23;6.53;;;8.80;99.90;;;;;;5094712;28;20253;-74
2024/02/18 05:42:39;;;;;;;11.93;6.53;;;8.80;99.90;;;;;;5094600;28;20248;-74
2024/02/18 05:45:05;;;;;;;8.53;6.23;;;8.80;99.90;;;;;;5059719;28;20297;-74
2024/02/18 05:47:32;;;;;;;8.53;6.80;;;8.80;99.90;;;;;;5074194;28;20647;-73
2024/02/18 05:49:58;;;;;;;9.77;6.57;;;8.80;99.90;;;;;;5085211;28;20183;-73
2024/02/18 05:52:23;;;;;;;8.20;6.77;;;8.80;99.90;;;;;;5094053;28;20216;-72
2024/02/18 05:54:49;;;;;;;10.10;6.83;;;8.80;99.90;;;;;;5094185;28;20200;-74
2024/02/18 05:57:14;;;;;;;9.90;6.73;;;8.80;99.90;;;;;;5094415;28;20173;-74
2024/02/18 05:59:40;;;;;;;9.93;6.97;;;8.80;99.90;;;;;;5094155;28;20213;-73
2024/02/18 06:02:06;;;;;;;9.50;6.70;;;8.70;99.90;;;;;;5082087;28;20178;-72
2024/02/18 06:04:31;;;;;;;9.30;6.77;;;8.70;99.90;;;;;;5073990;28;20201;-72
2024/02/18 06:06:57;;;;;;;9.53;6.90;;;8.70;99.90;;;;;;5074224;28;20234;-73
2024/02/18 06:09:23;;;;;;;9.03;6.83;;;8.70;99.90;;;;;;5073539;28;20661;-73
2024/02/18 06:11:50;;;;;;;7.57;6.40;;;8.70;99.90;;;;;;5073996;28;20177;-73
2024/02/18 06:14:16;;;;;;;7.40;6.37;;;8.60;99.90;;;;;;5073910;28;21128;-73
2024/02/18 06:16:41;;;;;;;8.27;6.47;;;8.60;99.90;;;;;;5083340;28;20200;-73
2024/02/18 06:19:07;;;;;;;10.67;6.73;;;8.60;99.90;;;;;;5093658;28;20541;-74
2024/02/18 06:21:33;;;;;;;9.23;6.90;;;8.60;99.90;;;;;;5093840;28;20235;-75
2024/02/18 06:23:59;;;;;;;7.57;6.10;;;8.60;99.90;;;;;;5093857;28;20272;-73
2024/02/18 06:26:24;;;;;;;8.33;6.97;;;8.60;99.90;;;;;;5093887;28;20185;-73
2024/02/18 06:28:50;;;;;;;7.20;6.50;;;8.60;99.90;;;;;;5094087;28;20195;-73
2024/02/18 06:31:17;;;;;;;7.40;6.60;;;8.60;99.90;;;;;;5085310;28;20269;-74
2024/02/18 06:33:46;;;;;;;7.63;6.43;;;8.60;99.90;;;;;;5073165;28;20201;-72
2024/02/18 06:36:12;;;;;;;9.20;6.07;;;8.60;99.90;;;;;;5055315;28;20227;-73
2024/02/18 06:38:44;;;;;;;8.30;6.03;;;8.60;99.90;;;;;;5055137;28;20205;-73
2024/02/18 06:41:10;;;;;;;6.07;5.47;;;8.60;99.90;;;;;;5073375;28;20220;-73
2024/02/18 06:43:36;;;;;;;9.47;6.20;;;8.60;99.90;;;;;;5073542;28;20232;-73
2024/02/18 06:46:02;;;;;;;6.63;5.77;;;8.60;99.90;;;;;;5076752;28;20598;-73
2024/02/18 06:48:27;;;;;;;11.07;5.87;;;8.60;99.90;;;;;;5073617;28;20273;-73
2024/02/18 06:50:53;;;;;;;8.07;5.67;;;8.70;99.90;;;;;;5074996;28;20641;-73
2024/02/18 06:53:19;;;;;;;6.20;5.60;;;8.70;99.90;;;;;;5076702;28;20251;-73
2024/02/18 06:55:45;;;;;;;6.17;5.57;;;8.70;99.90;;;;;;5076854;28;20261;-73
2024/02/18 06:58:14;;;;;;;10.23;5.97;;;8.70;99.90;;;;;;5073367;28;20166;-73
2024/02/18 07:00:40;;;;;;;6.73;6.03;;;8.70;99.90;;;;;;5072693;28;20264;-73
2024/02/18 07:03:06;;;;;;;10.37;6.13;;;8.70;99.90;;;;;;5073061;28;20680;-74
2024/02/18 07:05:32;;;;;;;7.60;5.90;;;8.70;99.90;;;;;;5072842;28;20208;-73
2024/02/18 07:07:58;;;;;;;6.63;5.83;;;8.70;99.90;;;;;;5072944;28;20178;-73
2024/02/18 07:10:24;;;;;;;6.00;5.30;;;8.70;99.90;;;;;;5073085;28;20170;-74
2024/02/18 07:12:50;;;;;;;7.63;5.63;;;8.80;99.90;;;;;;5082774;28;20205;-73
2024/02/18 07:15:15;;;;;;;7.80;5.60;;;8.80;99.90;;;;;;5074932;28;20642;-73
2024/02/18 07:17:41;;;;;;;7.10;6.00;;;8.80;99.90;;;;;;5093194;28;20681;-73
2024/02/18 07:20:08;;;;;;;7.60;6.40;;;8.80;99.90;;;;;;5093036;28;20235;-73
2024/02/18 07:22:33;;;;;;;6.97;6.13;;;8.80;99.90;;;;;;5092795;28;20181;-73
2024/02/18 07:24:59;;;;;;;5.70;5.20;;;8.80;99.90;;;;;;5093292;28;20200;-73
2024/02/18 07:27:25;;;;;;;7.97;6.03;;;8.90;99.90;;;;;;5083097;28;20529;-74
2024/02/18 07:29:51;;;;;;;7.53;6.30;;;8.90;99.90;;;;;;5072408;28;20177;-74
2024/02/18 07:32:16;;;;;;;7.63;5.93;;;8.80;99.90;;;;;;5070309;28;20182;-74
2024/02/18 07:34:42;;;;;;;7.87;5.97;;;8.80;99.90;;;;;;5072240;28;20201;-73
2024/02/18 07:37:08;;;;;;;6.10;5.50;;;8.80;99.90;;;;;;5072107;28;20166;-73
2024/02/18 07:39:33;;;;;;;7.70;6.50;;;8.80;99.90;;;;;;5072055;28;20249;-74
2024/02/18 07:41:59;;;;;;;6.20;5.43;;;8.80;99.90;;;;;;5088082;28;20176;-73
2024/02/18 07:44:24;;;;;;;7.37;5.67;;;8.80;99.90;;;;;;5071945;28;20807;-73
2024/02/18 07:46:53;;;;;;;10.80;6.57;;;8.80;99.90;;;;;;5072145;28;20202;-74
2024/02/18 07:49:22;;;;;;;6.43;5.70;;;8.90;99.90;;;;;;5071919;28;20578;-73
2024/02/18 07:51:48;;;;;;;6.40;5.43;;;8.90;99.90;;;;;;5071592;28;20170;-73
2024/02/18 07:54:13;;;;;;;9.10;5.10;;;9.00;99.90;;;;;;5075743;28;20254;-73
2024/02/18 07:56:46;;;;;;;9.03;5.50;;;8.90;99.90;;;;;;5092010;28;20177;-73
2024/02/18 07:59:12;;;;;;;6.37;5.57;;;9.00;99.90;;;;;;5092081;28;20196;-74
2024/02/18 08:01:38;;;;;;;6.63;5.53;;;9.00;99.90;;;;;;5091514;28;20216;-73
2024/02/18 08:04:04;;;;;;;8.87;5.40;;;9.00;99.90;;;;;;5091874;28;20285;-73
2024/02/18 08:06:31;;;;;;;11.20;5.73;;;9.00;99.90;;;;;;5091827;28;20222;-73
2024/02/18 08:08:57;;;;;;;6.60;5.37;;;9.00;99.90;;;;;;5090306;28;20177;-73
2024/02/18 08:11:23;;;;;;;8.47;5.67;;;9.10;99.90;;;;;;5091658;28;20226;-73
2024/02/18 08:13:48;;;;;;;9.17;5.77;;;9.10;99.90;;;;;;5073660;28;20305;-73
2024/02/18 08:16:14;;;;;;;5.47;5.00;;;9.10;99.90;;;;;;5095572;28;20252;-73
2024/02/18 08:18:40;;;;;;;6.73;5.73;;;9.10;99.90;;;;;;5096957;28;20174;-73
2024/02/18 08:21:06;;;;;;;7.53;5.50;;;9.10;99.90;;;;;;5091583;28;20174;-73
2024/02/18 08:23:31;;;;;;;9.40;5.57;;;9.20;99.90;;;;;;5088344;28;20228;-73
2024/02/18 08:25:57;;;;;;;6.20;5.43;;;9.20;99.90;;;;;;5071651;28;20182;-73
2024/02/18 08:28:23;;;;;;;5.60;5.10;;;9.20;99.90;;;;;;5072281;28;20181;-73
2024/02/18 08:30:48;;;;;;;8.73;5.37;;;9.20;99.90;;;;;;5091602;28;20596;-73
2024/02/18 08:33:14;;;;;;;6.93;4.50;;;9.30;99.90;;;;;;5091388;28;20633;-74
2024/02/18 08:35:41;;;;;;;6.53;5.43;;;9.30;99.90;;;;;;5091397;28;20669;-74
2024/02/18 08:38:06;;;;;;;6.10;4.90;;;9.30;99.90;;;;;;5079309;28;20174;-73
2024/02/18 08:40:32;;;;;;;9.57;5.80;;;9.30;99.90;;;;;;5072103;28;20185;-74
2024/02/18 08:42:58;;;;;;;6.47;5.37;;;9.30;99.90;;;;;;5076765;28;20178;-73
2024/02/18 08:45:23;;;;;;;8.70;5.30;;;9.40;99.90;;;;;;5078068;28;20686;-73
2024/02/18 08:47:49;;;;;;;5.70;5.10;;;9.40;99.90;;;;;;5077716;28;20614;-73
2024/02/18 08:50:15;;;;;;;9.30;5.73;;;9.40;99.90;;;;;;5076847;28;20185;-73
2024/02/18 08:52:40;;;;;;;6.50;5.30;;;9.50;99.90;;;;;;5077907;28;20205;-73
2024/02/18 08:55:06;;;;;;;6.53;5.17;;;9.50;99.90;;;;;;5077913;28;20198;-74
2024/02/18 08:57:32;;;;;;;6.53;5.23;;;9.50;99.90;;;;;;5077405;28;20171;-73
2024/02/18 09:00:02;;;;;;;7.03;5.47;;;9.50;99.90;;;;;;5077675;28;20220;-75
2024/02/18 09:02:27;;;;;;;8.40;5.53;;;9.60;99.90;;;;;;5075760;28;20525;-74
2024/02/18 09:04:53;;;;;;;7.33;5.20;;;9.60;99.90;;;;;;5077784;28;20224;-73
2024/02/18 09:07:19;;;;;;;6.57;5.50;;;9.60;99.90;;;;;;5084689;28;20185;-73
2024/02/18 09:09:45;;;;;;;8.07;5.20;;;9.70;99.90;;;;;;5095796;28;20176;-73
2024/02/18 09:12:10;;;;;;;5.93;5.40;;;9.70;99.90;;;;;;5086477;28;20174;-73
2024/02/18 09:14:36;;;;;;;6.57;5.97;;;9.70;99.90;;;;;;5073897;28;20202;-73
2024/02/18 09:17:02;;;;;;;7.97;5.07;;;9.80;99.90;;;;;;5074698;28;20177;-73
2024/02/18 09:19:27;;;;;;;5.30;4.70;;;9.80;99.90;;;;;;5074424;28;20174;-73
2024/02/18 09:21:53;;;;;;;6.80;5.10;;;9.90;99.90;;;;;;5074250;28;20171;-73
2024/02/18 09:24:19;;;;;;;6.10;5.50;;;10.00;99.90;;;;;;5074417;28;20261;-73
2024/02/18 09:26:45;;;;;;;6.40;5.30;;;10.10;99.90;;;;;;5080640;28;20204;-73
2024/02/18 09:29:10;;;;;;;5.87;5.27;;;10.10;99.90;;;;;;5094923;28;20455;-73
2024/02/18 09:31:37;;;;;;;5.50;4.57;;;10.10;99.90;;;;;;5088700;28;20196;-73
2024/02/18 09:34:02;;;;;;;5.77;5.00;;;10.10;99.90;;;;;;5074312;28;20198;-73
2024/02/18 09:36:28;;;;;;;6.73;5.30;;;10.10;99.90;;;;;;5074539;28;20173;-73
2024/02/18 09:38:54;;;;;;;7.13;5.17;;;10.10;99.90;;;;;;5078336;28;20170;-73
2024/02/18 09:41:23;;;;;;;8.63;5.40;;;10.10;99.90;;;;;;5078937;28;20170;-73
2024/02/18 09:43:53;;;;;;;5.70;5.30;;;10.00;99.90;;;;;;5074203;28;20198;-73
2024/02/18 09:46:20;;;;;;;9.20;5.57;;;10.10;99.90;;;;;;5075255;28;20167;-73
2024/02/18 09:48:46;;;;;;;8.50;5.10;;;10.10;99.90;;;;;;5073967;28;20244;-73
2024/02/18 09:51:15;;;;;;;6.00;5.13;;;10.10;99.90;;;;;;5074426;28;20174;-73
2024/02/18 09:53:41;;;;;;;6.33;4.93;;;10.10;99.90;;;;;;5093232;28;20289;-73
2024/02/18 09:56:07;;;;;;;5.60;5.10;;;10.00;99.90;;;;;;5076030;28;20251;-74
2024/02/18 09:58:33;;;;;;;8.20;5.60;;;10.00;99.90;;;;;;5073825;28;20178;-74
2024/02/18 10:01:01;;;;;;;6.47;5.20;;;10.00;99.90;;;;;;5073670;28;20273;-73
2024/02/18 10:03:27;;;;;;;7.10;5.07;;;10.00;99.90;;;;;;5073709;28;20196;-74
2024/02/18 10:05:53;;;;;;;7.07;4.50;;;10.00;99.90;;;;;;5074192;28;20257;-74
2024/02/18 10:08:18;;;;;;;6.60;4.97;;;10.00;99.90;;;;;;5074235;28;20647;-73
2024/02/18 10:10:44;;;;;;;8.63;4.73;;;9.90;99.90;;;;;;5085012;28;20212;-73
2024/02/18 10:13:10;;;;;;;5.20;4.60;;;9.90;99.90;;;;;;5092176;28;20205;-73
2024/02/18 10:15:36;;;;;;;8.20;4.67;;;9.80;99.90;;;;;;5076177;28;20170;-74
2024/02/18 10:18:02;;;;;;;4.87;4.43;;;9.80;99.90;;;;;;5094513;28;20165;-73
2024/02/18 10:20:30;;;;;;;6.60;5.40;;;9.80;99.90;;;;;;5094081;28;21129;-74
2024/02/18 10:22:56;;;;;;;8.13;4.70;;;9.70;99.90;;;;;;5094435;28;20252;-75
2024/02/18 10:25:22;;;;;;;10.30;5.23;;;9.70;99.90;;;;;;5093790;28;20209;-73
2024/02/18 10:27:48;;;;;;;6.97;5.13;;;9.70;99.90;;;;;;5091988;28;20177;-74
2024/02/18 10:30:13;;;;;;;5.63;5.13;;;9.60;99.90;;;;;;5093623;28;20267;-74
2024/02/18 10:32:39;;;;;;;6.73;5.13;;;9.50;99.90;;;;;;5093344;28;20300;-73
2024/02/18 10:35:06;;;;;;;14.03;5.07;;;9.50;99.90;;;;;;5094018;28;20197;-73
2024/02/18 10:37:37;;;;;;;8.10;5.00;;;9.40;99.90;;;;;;5092856;28;20543;-73
2024/02/18 10:40:19;;;;;;;10.17;4.97;;;9.30;99.90;;;;;;5073778;28;20268;-73
2024/02/18 10:42:54;;;;;;;9.13;5.23;;;9.30;99.90;;;;;;5053149;28;20201;-73
2024/02/18 10:45:21;;;;;;;6.33;4.90;;;9.20;99.90;;;;;;5053556;28;20169;-74
2024/02/18 10:47:52;;;;;;;9.50;5.33;;;9.20;99.90;;;;;;5052741;28;20178;-73
2024/02/18 10:50:17;;;;;;;7.03;5.63;;;9.20;99.90;;;;;;5053321;28;20171;-74
2024/02/18 10:53:16;;;;;;;8.90;5.77;;;9.20;99.90;;;;;;5052915;28;20629;-73
2024/02/18 10:55:48;;;;;;;6.03;5.30;;;9.20;99.90;;;;;;5034128;28;20202;-73
2024/02/18 10:58:26;;;;;;;5.60;5.00;;;9.10;99.90;;;;;;5093030;28;20166;-72
2024/02/18 11:00:57;;;;;;;8.30;5.63;;;9.00;99.90;;;;;;5093734;28;20185;-73
2024/02/18 11:03:36;;;;;;;7.20;5.13;;;8.90;99.90;;;;;;5094356;28;20319;-73
2024/02/18 11:06:03;;;;;;;8.33;5.40;;;8.80;99.90;;;;;;5092058;28;20186;-73
2024/02/18 11:08:31;;;;;;;9.83;5.00;;;8.70;99.90;;;;;;5092683;28;20181;-73
2024/02/18 11:10:56;;;;;;;6.73;5.37;;;8.60;99.90;;;;;;5075201;28;20315;-73
2024/02/18 11:13:25;;;;;;;9.17;5.47;;;8.60;99.90;;;;;;5072136;28;20282;-73
2024/02/18 11:15:51;;;;;;;7.27;5.27;;;8.60;99.90;;;;;;5072446;28;20619;-74
2024/02/18 11:18:17;;;;;;;8.90;5.30;;;8.70;99.90;;;;;;5069124;28;20173;-74
2024/02/18 11:20:44;;;;;;;7.40;5.60;;;8.70;99.90;;;;;;5092587;28;20166;-73
2024/02/18 11:23:10;;;;;;;6.83;5.13;;;8.70;99.90;;;;;;5092408;28;20772;-74
2024/02/18 11:25:36;;;;;;;9.83;6.17;;;8.60;99.90;;;;;;5085414;28;20170;-72
2024/02/18 11:28:02;;;;;;;6.13;5.40;;;8.60;99.90;;;;;;5072186;28;20198;-73
2024/02/18 11:30:28;;;;;;;8.33;5.57;;;8.60;99.90;;;;;;5071970;28;20185;-72
2024/02/18 11:32:54;;;;;;;7.03;5.60;;;8.60;99.90;;;;;;5071864;28;20205;-73
2024/02/18 11:35:20;;;;;;;6.83;5.60;;;8.50;99.90;;;;;;5072174;28;20184;-73
2024/02/18 11:37:48;;;;;;;6.87;6.03;;;8.50;99.90;;;;;;5072246;28;20170;-73
2024/02/18 11:40:20;;;;;;;6.27;5.63;;;8.60;99.90;;;;;;5073022;28;20174;-73
2024/02/18 11:42:47;;;;;;;11.73;5.83;;;8.60;99.90;;;;;;5071952;28;20177;-72
2024/02/18 11:45:13;;;;;;;7.30;5.30;;;8.70;99.90;;;;;;5072330;28;20307;-73
2024/02/18 11:47:51;;;;;;;9.40;5.80;;;8.70;99.90;;;;;;5075898;28;20182;-73
2024/02/18 11:50:18;;;;;;;11.30;6.17;;;8.70;99.90;;;;;;5071836;28;20177;-72
2024/02/18 11:52:46;;;;;;;8.77;5.50;;;8.70;99.90;;;;;;5071422;28;20194;-72
2024/02/18 11:55:16;;;;;;;7.93;5.60;;;8.70;99.90;;;;;;5082248;28;20190;-73
2024/02/18 11:57:42;;;;;;;7.70;6.07;;;8.60;99.90;;;;;;5092033;28;20264;-72
2024/02/18 12:00:16;;;;;;;8.07;5.17;;;8.60;99.90;;;;;;5091233;28;20249;-73
2024/02/18 12:03:17;;;;;;;9.23;5.90;;;8.60;99.90;;;;;;5091881;28;20177;-73
2024/02/18 12:05:35;;;;;;;7.13;5.70;;;8.60;99.90;;;;;;5090019;28;20268;-73
2024/02/18 12:08:03;;;;;;;10.37;5.43;;;8.50;99.90;;;;;;5092267;28;20311;-73
2024/02/18 12:10:30;;;;;;;12.83;6.10;;;8.50;99.90;;;;;;5090410;28;20277;-73
2024/02/18 12:12:55;;;;;;;7.00;5.83;;;8.50;99.90;;;;;;5073598;28;20202;-73
2024/02/18 12:15:22;;;;;;;10.40;6.33;;;8.50;99.90;;;;;;5071945;28;20174;-73
2024/02/18 12:17:49;;;;;;;9.23;7.03;;;8.50;99.90;;;;;;5071151;28;20227;-72
2024/02/18 12:20:20;;;;;;;11.47;6.77;;;8.40;99.90;;;;;;5071554;28;20170;-73
2024/02/18 12:22:47;;;;;;;7.33;6.63;;;8.40;99.90;;;;;;5071744;28;20227;-73
2024/02/18 12:25:14;;;;;;;10.10;6.40;;;8.40;99.90;;;;;;5077640;28;20202;-74
2024/02/18 12:27:40;;;;;;;7.53;6.17;;;8.30;99.90;;;;;;5091768;28;20174;-73
2024/02/18 12:30:07;;;;;;;8.00;5.70;;;8.30;99.90;;;;;;5091414;28;20183;-73
2024/02/18 12:32:36;;;;;;;9.23;7.07;;;8.30;99.90;;;;;;5091091;28;20305;-73
2024/02/18 12:35:05;;;;;;;12.23;6.83;;;8.40;99.90;;;;;;5091607;28;20193;-72
2024/02/18 12:37:31;;;;;;;9.00;6.47;;;8.40;99.90;;;;;;5091548;28;20204;-73
2024/02/18 12:39:57;;;;;;;9.33;6.60;;;8.40;99.90;;;;;;5088107;28;20537;-73
2024/02/18 12:42:24;;;;;;;9.43;6.67;;;8.50;99.90;;;;;;5071119;28;20274;-73
2024/02/18 12:44:50;;;;;;;6.70;5.97;;;8.50;99.90;;;;;;5071202;28;20213;-73
2024/02/18 12:47:16;;;;;;;8.53;6.07;;;8.50;99.90;;;;;;5071593;28;20178;-72
2024/02/18 12:49:43;;;;;;;8.87;6.57;;;8.50;99.90;;;;;;5071194;28;20208;-73