Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:29;;;;;;;27.07;16.93;;;14.00;35.60;;;;;;4991684;28;20375;-75
2021/04/01 00:04:55;;;;;;;28.65;16.40;;;13.80;36.00;;;;;;5010632;28;20420;-75
2021/04/01 00:07:21;;;;;;;36.90;16.83;;;13.50;37.50;;;;;;5010629;28;20844;-74
2021/04/01 00:09:47;;;;;;;28.70;16.60;;;13.40;38.50;;;;;;5010359;28;20496;-74
2021/04/01 00:12:13;;;;;;;31.45;17.25;;;13.20;39.70;;;;;;5010791;28;20454;-74
2021/04/01 00:14:40;;;;;;;27.20;17.00;;;13.00;40.90;;;;;;5008930;28;20392;-74
2021/04/01 00:17:07;;;;;;;28.83;17.15;;;12.90;41.90;;;;;;5011054;28;20794;-75
2021/04/01 00:19:33;;;;;;;29.27;16.95;;;12.90;42.30;;;;;;5010405;28;20388;-73
2021/04/01 00:21:59;;;;;;;27.97;17.30;;;13.20;42.00;;;;;;5011096;28;20892;-74
2021/04/01 00:24:24;;;;;;;26.57;16.47;;;13.60;39.00;;;;;;5010769;28;20403;-72
2021/04/01 00:26:50;;;;;;;34.00;17.47;;;13.70;37.80;;;;;;5010384;28;20401;-72
2021/04/01 00:29:15;;;;;;;29.17;16.23;;;13.50;39.00;;;;;;5010715;28;20380;-73
2021/04/01 00:31:41;;;;;;;33.40;17.63;;;13.40;39.40;;;;;;5010487;28;20385;-75
2021/04/01 00:34:06;;;;;;;23.88;16.33;;;13.50;38.10;;;;;;5010970;28;20404;-73
2021/04/01 00:36:32;;;;;;;24.03;16.70;;;13.20;40.50;;;;;;5012147;28;20903;-74
2021/04/01 00:38:58;;;;;;;29.30;16.50;;;13.00;41.70;;;;;;5014607;28;20967;-74
2021/04/01 00:41:23;;;;;;;23.90;16.37;;;12.80;43.00;;;;;;5015340;28;20423;-74
2021/04/01 00:43:49;;;;;;;27.30;18.23;;;12.80;43.60;;;;;;5014646;28;20890;-74
2021/04/01 00:46:14;;;;;;;26.30;17.53;;;12.90;42.40;;;;;;5014543;28;20400;-74
2021/04/01 00:48:40;;;;;;;28.88;17.38;;;13.30;41.10;;;;;;5006063;28;20949;-75
2021/04/01 00:51:06;;;;;;;26.80;17.35;;;13.50;39.70;;;;;;5014515;28;20397;-75
2021/04/01 00:53:31;;;;;;;28.60;17.48;;;13.40;39.10;;;;;;5014238;28;20438;-74
2021/04/01 00:55:58;;;;;;;33.03;18.00;;;13.10;40.50;;;;;;5014430;28;20392;-75
2021/04/01 00:58:24;;;;;;;32.90;18.77;;;12.90;41.30;;;;;;5014251;28;20428;-75
2021/04/01 01:01:02;;;;;;;32.93;18.07;;;12.80;42.50;;;;;;5015744;28;20396;-77
2021/04/01 01:03:28;;;;;;;33.67;18.80;;;12.80;42.90;;;;;;5014180;28;20407;-76
2021/04/01 01:05:54;;;;;;;28.13;17.33;;;12.60;43.10;;;;;;5015158;28;20408;-76
2021/04/01 01:08:19;;;;;;;30.15;17.35;;;12.70;44.60;;;;;;5014767;28;20396;-74
2021/04/01 01:10:45;;;;;;;29.25;17.80;;;13.20;41.90;;;;;;5014758;28;20463;-75
2021/04/01 01:13:10;;;;;;;27.70;17.87;;;13.40;40.00;;;;;;5014706;28;21185;-76
2021/04/01 01:15:36;;;;;;;28.60;17.33;;;13.20;39.80;;;;;;5015171;28;20393;-74
2021/04/01 01:18:02;;;;;;;28.90;16.43;;;13.20;41.10;;;;;;5013820;28;20923;-74
2021/04/01 01:20:28;;;;;;;26.90;17.20;;;13.40;39.80;;;;;;5013956;28;20392;-75
2021/04/01 01:22:54;;;;;;;27.20;17.42;;;13.10;40.70;;;;;;5014803;28;20404;-73
2021/04/01 01:25:21;;;;;;;28.38;17.25;;;12.80;42.20;;;;;;5014425;28;20404;-75
2021/04/01 01:27:47;;;;;;;31.23;17.50;;;12.60;43.90;;;;;;5014832;28;20389;-76
2021/04/01 01:30:17;;;;;;;34.20;17.33;;;12.50;45.70;;;;;;5023067;28;20801;-74
2021/04/01 01:32:45;;;;;;;28.67;17.25;;;12.40;47.10;;;;;;5024332;28;20416;-75
2021/04/01 01:35:19;;;;;;;36.88;18.42;;;12.40;47.50;;;;;;5008599;28;20808;-74
2021/04/01 01:37:46;;;;;;;35.83;17.88;;;12.60;46.60;;;;;;5015647;28;20392;-74
2021/04/01 01:40:12;;;;;;;31.77;17.27;;;12.60;46.30;;;;;;5015875;28;20401;-74
2021/04/01 01:42:38;;;;;;;31.90;18.30;;;12.50;46.30;;;;;;5015838;28;20384;-74
2021/04/01 01:45:04;;;;;;;34.43;18.43;;;12.40;46.80;;;;;;5019330;28;20931;-74
2021/04/01 01:47:29;;;;;;;33.35;18.10;;;12.30;48.20;;;;;;5016515;28;20408;-73
2021/04/01 01:49:55;;;;;;;30.10;17.50;;;12.30;47.60;;;;;;5013629;28;20869;-74
2021/04/01 01:52:20;;;;;;;36.28;18.27;;;12.30;48.10;;;;;;5014394;28;20385;-74
2021/04/01 01:54:46;;;;;;;30.30;17.87;;;12.30;48.30;;;;;;5014897;28;20397;-74
2021/04/01 01:57:12;;;;;;;30.03;16.70;;;12.30;48.80;;;;;;5016432;28;20439;-74
2021/04/01 01:59:37;;;;;;;32.47;17.67;;;12.20;48.90;;;;;;5028243;28;20400;-74
2021/04/01 02:02:03;;;;;;;31.58;17.85;;;12.10;49.30;;;;;;5013490;28;20452;-74
2021/04/01 02:04:28;;;;;;;32.97;17.77;;;12.10;49.50;;;;;;5013989;28;20412;-74
2021/04/01 02:06:54;;;;;;;25.63;16.73;;;12.10;49.80;;;;;;5014519;28;20443;-74
2021/04/01 02:09:20;;;;;;;26.63;17.80;;;12.00;50.20;;;;;;5013369;28;20491;-74
2021/04/01 02:11:45;;;;;;;21.80;15.10;;;12.00;50.70;;;;;;5014664;28;20857;-74
2021/04/01 02:14:11;;;;;;;30.83;16.75;;;12.30;49.50;;;;;;5019150;28;20774;-74
2021/04/01 02:16:36;;;;;;;24.60;16.38;;;12.40;47.80;;;;;;5023723;28;20417;-73
2021/04/01 02:19:02;;;;;;;33.17;16.20;;;12.30;49.00;;;;;;5010104;28;20397;-74
2021/04/01 02:21:28;;;;;;;24.53;15.30;;;12.20;49.90;;;;;;5026898;28;20777;-73
2021/04/01 02:23:54;;;;;;;30.10;16.85;;;12.20;50.60;;;;;;5024037;28;20412;-73
2021/04/01 02:26:19;;;;;;;27.60;15.70;;;12.20;50.90;;;;;;5023180;28;20924;-73
2021/04/01 02:28:45;;;;;;;28.20;15.90;;;12.20;51.50;;;;;;5019432;28;20958;-73
2021/04/01 02:31:19;;;;;;;29.30;16.80;;;12.30;50.60;;;;;;5035906;28;20783;-74
2021/04/01 02:33:44;;;;;;;30.40;15.90;;;12.10;51.50;;;;;;5038141;28;20401;-73
2021/04/01 02:36:10;;;;;;;28.50;17.60;;;12.00;52.70;;;;;;5024784;28;20439;-74
2021/04/01 02:38:35;;;;;;;29.17;17.50;;;12.00;53.40;;;;;;5024676;28;20476;-74
2021/04/01 02:41:01;;;;;;;26.50;16.20;;;12.00;53.80;;;;;;5017361;28;20393;-74
2021/04/01 02:43:32;;;;;;;25.83;16.70;;;11.90;53.90;;;;;;5014832;28;20424;-74
2021/04/01 02:45:59;;;;;;;26.15;17.38;;;12.00;53.70;;;;;;5014627;28;20409;-73
2021/04/01 02:48:24;;;;;;;29.40;17.17;;;12.20;51.80;;;;;;4996614;28;20392;-74
2021/04/01 02:50:51;;;;;;;30.80;19.50;;;12.30;50.10;;;;;;5013484;28;20397;-73
2021/04/01 02:53:16;;;;;;;32.65;19.25;;;12.40;47.30;;;;;;5012640;28;20781;-74
2021/04/01 02:55:42;;;;;;;31.33;19.33;;;12.40;46.50;;;;;;5012345;28;20405;-73
2021/04/01 02:58:08;;;;;;;31.70;19.67;;;12.50;45.80;;;;;;5012336;28;20905;-73
2021/04/01 03:00:35;;;;;;;31.33;20.00;;;12.60;45.00;;;;;;5011663;28;20427;-74
2021/04/01 03:03:09;;;;;;;32.42;20.35;;;12.50;45.70;;;;;;5012079;28;20808;-74
2021/04/01 03:05:35;;;;;;;32.65;19.50;;;12.50;45.40;;;;;;5012165;28;20843;-73
2021/04/01 03:08:01;;;;;;;33.50;19.70;;;12.50;45.00;;;;;;5012189;28;20785;-73
2021/04/01 03:10:26;;;;;;;37.40;20.40;;;12.50;44.80;;;;;;5012130;28;20403;-73
2021/04/01 03:12:52;;;;;;;31.43;18.73;;;12.60;44.60;;;;;;5011989;28;20384;-75
2021/04/01 03:15:19;;;;;;;34.50;19.83;;;12.60;44.90;;;;;;5012133;28;20886;-75
2021/04/01 03:17:44;;;;;;;28.70;19.52;;;12.60;44.70;;;;;;5012206;28;20385;-75
2021/04/01 03:20:10;;;;;;;33.20;19.20;;;12.60;44.80;;;;;;5011427;28;20465;-74
2021/04/01 03:22:37;;;;;;;33.63;20.50;;;12.60;44.40;;;;;;5011355;28;20401;-74
2021/04/01 03:25:04;;;;;;;33.38;21.15;;;12.60;44.00;;;;;;5011456;28;20389;-74
2021/04/01 03:27:30;;;;;;;33.47;20.55;;;12.60;43.80;;;;;;5011751;28;20539;-75
2021/04/01 03:30:10;;;;;;;34.33;20.37;;;12.60;43.70;;;;;;5011578;28;20858;-74
2021/04/01 03:32:44;;;;;;;33.03;19.30;;;12.60;42.90;;;;;;5011965;28;20385;-75
2021/04/01 03:35:15;;;;;;;36.70;19.67;;;12.70;41.90;;;;;;5011207;28;20542;-75
2021/04/01 03:37:42;;;;;;;35.15;20.00;;;12.70;41.20;;;;;;5011148;28;20403;-75
2021/04/01 03:40:09;;;;;;;34.23;19.90;;;12.80;40.30;;;;;;4993693;28;20472;-75
2021/04/01 03:42:37;;;;;;;38.28;19.55;;;12.80;39.80;;;;;;4994655;28;20401;-75
2021/04/01 03:45:04;;;;;;;30.92;19.17;;;12.90;39.10;;;;;;5011310;28;20448;-74
2021/04/01 03:47:29;;;;;;;31.92;20.27;;;12.90;39.00;;;;;;4993693;28;20535;-74
2021/04/01 03:49:55;;;;;;;32.20;18.88;;;12.90;38.90;;;;;;5012584;28;20428;-75
2021/04/01 03:52:20;;;;;;;31.40;19.67;;;13.00;38.70;;;;;;5022288;28;20392;-74
2021/04/01 03:54:51;;;;;;;31.33;19.20;;;13.00;38.60;;;;;;5022520;28;20385;-74
2021/04/01 03:57:17;;;;;;;32.30;19.58;;;13.00;38.30;;;;;;5015864;28;20403;-74
2021/04/01 03:59:56;;;;;;;32.80;18.85;;;13.00;38.60;;;;;;5032624;28;20500;-75
2021/04/01 04:10:41;;;;;;;30.67;18.45;;;12.80;39.00;;;;;;5004742;28;20385;-74
2021/04/01 04:13:10;;;;;;;29.60;18.70;;;12.80;38.90;;;;;;4993793;28;20817;-73
2021/04/01 04:15:35;;;;;;;34.30;18.60;;;12.70;39.60;;;;;;5013337;28;20458;-74
2021/04/01 04:18:01;;;;;;;31.20;18.83;;;12.70;39.70;;;;;;5015113;28;20380;-74
2021/04/01 04:20:27;;;;;;;33.13;18.05;;;12.70;39.80;;;;;;5014582;28;20808;-74
2021/04/01 04:22:53;;;;;;;30.48;19.08;;;12.70;39.60;;;;;;5015392;28;20959;-73
2021/04/01 04:25:19;;;;;;;36.13;20.10;;;12.60;39.90;;;;;;5014189;28;20396;-73
2021/04/01 04:28:12;;;;;;;34.47;18.92;;;12.60;40.20;;;;;;5005185;28;20454;-74
2021/04/01 04:30:31;;;;;;;31.90;18.08;;;12.60;40.20;;;;;;5013764;28;20830;-73
2021/04/01 04:32:57;;;;;;;32.40;18.30;;;12.60;40.20;;;;;;5013083;28;20400;-73
2021/04/01 04:35:22;;;;;;;30.98;19.10;;;12.60;40.30;;;;;;5014128;28;20404;-73
2021/04/01 04:37:48;;;;;;;29.50;18.27;;;12.60;39.90;;;;;;5013867;28;20424;-73
2021/04/01 04:40:14;;;;;;;28.80;18.55;;;12.50;40.30;;;;;;5013641;28;20502;-73
2021/04/01 04:42:40;;;;;;;38.72;20.05;;;12.40;41.00;;;;;;5014024;28;20403;-73
2021/04/01 04:45:07;;;;;;;30.27;18.60;;;12.30;42.20;;;;;;5014645;28;20381;-77
2021/04/01 04:47:33;;;;;;;33.47;18.70;;;12.30;43.00;;;;;;5017373;28;20455;-78
2021/04/01 04:49:59;;;;;;;34.95;18.80;;;12.20;43.70;;;;;;5013801;28;20735;-77
2021/04/01 04:52:24;;;;;;;135.23;87.53;;;12.10;44.80;;;;;;5014246;28;20798;-77
2021/04/01 04:54:50;;;;;;;80.43;46.03;;;12.00;47.00;;;;;;5014401;28;20412;-77
2021/04/01 04:57:22;;;;;;;108.00;66.87;;;12.10;47.00;;;;;;5015352;28;20443;-77
2021/04/01 05:05:00;;;;;;;105.00;62.20;;;12.10;46.10;;;;;;5015535;28;20462;-77
2021/04/01 05:07:27;;;;;;;64.93;42.72;;;12.10;47.50;;;;;;5016335;28;20834;-78
2021/04/01 05:09:53;;;;;;;72.03;42.77;;;12.20;47.20;;;;;;4999405;28;20499;-78
2021/04/01 05:12:18;;;;;;;71.13;42.45;;;12.20;47.30;;;;;;4999506;28;20385;-77
2021/04/01 05:14:44;;;;;;;44.17;25.48;;;12.20;47.40;;;;;;5016909;28;20877;-77
2021/04/01 05:17:12;;;;;;;55.53;34.45;;;12.30;46.60;;;;;;5022271;28;20447;-78
2021/04/01 05:19:39;;;;;;;44.15;23.25;;;12.30;47.40;;;;;;5026754;28;20420;-77
2021/04/01 05:22:10;;;;;;;29.35;18.52;;;12.30;45.10;;;;;;5022948;28;20428;-77
2021/04/01 05:24:38;;;;;;;36.33;21.65;;;12.30;44.30;;;;;;4999447;28;20409;-77
2021/04/01 05:27:17;;;;;;;40.38;23.83;;;12.30;43.70;;;;;;5002033;28;20416;-76
2021/04/01 05:30:01;;;;;;;54.58;21.95;;;12.30;45.20;;;;;;5011103;28;20446;-76
2021/04/01 05:32:30;;;;;;;32.72;20.30;;;12.30;45.40;;;;;;5015411;28;20395;-79
2021/04/01 05:34:56;;;;;;;31.40;20.35;;;12.20;46.00;;;;;;5032613;28;20490;-79
2021/04/01 05:37:25;;;;;;;33.40;20.35;;;12.10;45.80;;;;;;5024355;28;20420;-77
2021/04/01 05:39:51;;;;;;;39.72;23.02;;;12.10;45.90;;;;;;5014284;28;20401;-74
2021/04/01 05:42:20;;;;;;;34.80;20.38;;;12.10;47.40;;;;;;5012687;28;20404;-74
2021/04/01 05:44:52;;;;;;;77.05;46.05;;;12.20;46.50;;;;;;5012807;28;20896;-72
2021/04/01 05:47:34;;;;;;;30.98;19.52;;;12.40;45.00;;;;;;5012619;28;20415;-72
2021/04/01 05:50:06;;;;;;;51.92;33.28;;;12.60;42.60;;;;;;5013126;28;20407;-72
2021/04/01 06:03:23;;;;;;;31.55;19.77;;;12.40;45.40;;;;;;5012766;28;20397;-73
2021/04/01 06:05:53;;;;;;;32.15;19.95;;;12.70;43.00;;;;;;5011735;28;20417;-74
2021/04/01 06:08:24;;;;;;;35.55;20.70;;;12.40;44.70;;;;;;5011581;28;20479;-74
2021/04/01 06:10:50;;;;;;;43.53;21.23;;;12.30;45.90;;;;;;5007238;28;20424;-74
2021/04/01 06:13:18;;;;;;;39.60;21.08;;;12.20;46.30;;;;;;5011566;28;20836;-73
2021/04/01 06:15:48;;;;;;;41.13;22.03;;;12.20;46.60;;;;;;5018148;28;20416;-73
2021/04/01 06:18:16;;;;;;;30.80;20.77;;;12.20;48.00;;;;;;4995981;28;20405;-74
2021/04/01 06:20:45;;;;;;;36.47;21.42;;;12.30;48.00;;;;;;4999153;28;20881;-73
2021/04/01 06:23:16;;;;;;;33.83;20.07;;;12.30;48.30;;;;;;5012370;28;20953;-73
2021/04/01 06:25:49;;;;;;;35.83;21.00;;;12.40;48.70;;;;;;5009766;28;20425;-73
2021/04/01 06:28:19;;;;;;;40.70;23.17;;;12.50;47.80;;;;;;5010784;28;20484;-73
2021/04/01 06:30:56;;;;;;;50.83;23.25;;;12.50;47.70;;;;;;5011883;28;20401;-74
2021/04/01 06:33:24;;;;;;;50.78;24.75;;;12.50;47.90;;;;;;5011539;28;20419;-75
2021/04/01 06:35:55;;;;;;;46.40;24.67;;;12.60;47.50;;;;;;5009952;28;20430;-74
2021/04/01 06:38:24;;;;;;;41.10;23.10;;;12.70;46.10;;;;;;5010438;28;20482;-73
2021/04/01 06:41:04;;;;;;;42.72;22.33;;;12.70;45.20;;;;;;5010968;28;20402;-73
2021/04/01 06:43:56;;;;;;;54.43;24.07;;;12.90;44.80;;;;;;5011454;28;20434;-73
2021/04/01 06:46:30;;;;;;;43.13;22.15;;;13.20;44.40;;;;;;4995277;28;20913;-73
2021/04/01 06:52:10;;;;;;;46.92;22.35;;;13.30;40.10;;;;;;5011516;28;20407;-74
2021/04/01 06:54:58;;;;;;;43.55;22.55;;;13.50;39.50;;;;;;5011339;28;20841;-76
2021/04/01 07:00:14;;;;;;;37.97;21.90;;;13.80;37.80;;;;;;5009962;28;20407;-74
2021/04/01 07:02:46;;;;;;;38.22;22.13;;;13.90;37.70;;;;;;5011030;28;21178;-73
2021/04/01 07:08:02;;;;;;;39.27;23.27;;;14.10;35.90;;;;;;5011613;28;20400;-73
2021/04/01 07:13:09;;;;;;;43.92;22.90;;;14.30;34.90;;;;;;5011562;28;20395;-74
2021/04/01 07:15:40;;;;;;;36.20;22.60;;;14.40;33.90;;;;;;5011715;28;20444;-75
2021/04/01 07:18:16;;;;;;;33.55;22.90;;;14.50;33.30;;;;;;5011119;28;20411;-74
2021/04/01 07:32:21;;;;;;;56.35;26.48;;;15.10;30.20;;;;;;5030020;28;20431;-76
2021/04/01 07:48:20;;;;;;;63.00;33.83;;;16.10;23.70;;;;;;5028577;28;20411;-76
2021/04/01 07:50:46;;;;;;;58.60;32.38;;;16.30;22.90;;;;;;5022608;28;20511;-77
2021/04/01 07:53:21;;;;;;;62.88;32.38;;;16.30;22.90;;;;;;5025051;28;20384;-77
2021/04/01 07:56:15;;;;;;;63.90;35.08;;;16.30;23.40;;;;;;5013774;28;21936;-77
2021/04/01 08:02:45;;;;;;;70.18;35.08;;;16.70;20.50;;;;;;5023804;28;20451;-78
2021/04/01 08:04:48;;;;;;;81.53;42.47;;;16.70;20.80;;;;;;5005868;28;20453;-77
2021/04/01 08:07:21;;;;;;;87.90;42.55;;;16.70;20.20;;;;;;5017069;28;20412;-79
2021/04/01 08:10:05;;;;;;;108.38;50.35;;;16.90;18.90;;;;;;4999612;28;20428;-77
2021/04/01 08:12:39;;;;;;;111.25;49.72;;;17.20;17.80;;;;;;5015260;28;20416;-78
2021/04/01 08:15:12;;;;;;;117.78;51.17;;;17.30;17.00;;;;;;5019332;28;20393;-79
2021/04/01 08:20:23;;;;;;;120.77;52.87;;;17.30;14.30;;;;;;5010810;28;20392;-76
2021/04/01 08:23:13;;;;;;;109.05;46.65;;;17.30;13.80;;;;;;5011401;28;20420;-76
2021/04/01 08:25:51;;;;;;;105.38;44.05;;;17.30;11.80;;;;;;4987736;28;20405;-76
2021/04/01 08:28:43;;;;;;;113.72;48.20;;;17.20;12.00;;;;;;5010375;28;20402;-74
2021/04/01 08:36:02;;;;;;;110.80;47.37;;;17.40;13.00;;;;;;5013713;28;20405;-78
2021/04/01 08:38:28;;;;;;;110.05;46.70;;;17.60;12.40;;;;;;5012811;28;20404;-78
2021/04/01 08:41:01;;;;;;;107.18;47.45;;;17.60;12.30;;;;;;5014784;28;20480;-77
2021/04/01 08:44:14;;;;;;;114.30;45.55;;;17.60;12.20;;;;;;4999443;28;20483;-76
2021/04/01 08:47:13;;;;;;;117.68;47.72;;;17.50;12.60;;;;;;5010128;28;20802;-75
2021/04/01 08:50:03;;;;;;;114.07;47.13;;;17.50;12.80;;;;;;4979869;28;20412;-75
2021/04/01 08:52:57;;;;;;;112.40;47.45;;;17.40;13.60;;;;;;5010387;28;20399;-74
2021/04/01 08:55:31;;;;;;;119.47;52.30;;;17.40;14.30;;;;;;5021646;28;20408;-74
2021/04/01 08:58:08;;;;;;;110.57;49.80;;;17.50;14.40;;;;;;5009354;28;20406;-74
2021/04/01 09:00:36;;;;;;;125.30;50.17;;;17.80;13.90;;;;;;5015044;28;20409;-74
2021/04/01 09:03:02;;;;;;;126.78;52.97;;;18.00;14.00;;;;;;5013593;28;20401;-74
2021/04/01 09:05:28;;;;;;;116.50;51.17;;;18.00;13.80;;;;;;5024403;28;20400;-74
2021/04/01 09:08:00;;;;;;;123.27;52.60;;;18.20;13.40;;;;;;5034009;28;20495;-74
2021/04/01 09:10:32;;;;;;;118.38;51.38;;;18.40;12.80;;;;;;5004877;28;20403;-74
2021/04/01 09:18:03;;;;;;;131.25;53.60;;;18.30;13.70;;;;;;5014552;28;20444;-74
2021/04/01 09:20:35;;;;;;;119.17;50.50;;;18.40;13.00;;;;;;5015942;28;20404;-75
2021/04/01 09:23:06;;;;;;;129.50;55.35;;;18.40;13.30;;;;;;4999968;28;20400;-75
2021/04/01 09:25:44;;;;;;;116.93;51.90;;;18.40;13.80;;;;;;5014857;28;20455;-75
2021/04/01 09:28:14;;;;;;;126.72;52.15;;;18.60;14.00;;;;;;4997983;28;20459;-74
2021/04/01 09:30:40;;;;;;;116.60;49.80;;;18.60;13.10;;;;;;5020707;28;20817;-74
2021/04/01 09:33:25;;;;;;;110.40;46.63;;;18.70;13.10;;;;;;5023124;28;20399;-75
2021/04/01 09:35:53;;;;;;;117.35;47.25;;;18.60;12.20;;;;;;5004825;28;20451;-77
2021/04/01 09:38:19;;;;;;;129.02;48.55;;;18.60;13.10;;;;;;5011195;28;20614;-76
2021/04/01 09:40:48;;;;;;;114.35;47.97;;;18.50;13.40;;;;;;5018367;28;20882;-75
2021/04/01 09:43:22;;;;;;;109.72;45.70;;;18.60;12.30;;;;;;5002375;28;20416;-76
2021/04/01 09:45:49;;;;;;;110.07;45.13;;;18.70;12.30;;;;;;5019100;28;20413;-76
2021/04/01 09:48:21;;;;;;;114.70;48.10;;;18.70;11.50;;;;;;5017611;28;20551;-75
2021/04/01 09:50:47;;;;;;;115.20;46.88;;;18.80;11.80;;;;;;5003792;28;20493;-77
2021/04/01 09:53:21;;;;;;;107.32;45.17;;;19.10;11.40;;;;;;5017437;28;20393;-77
2021/04/01 09:55:51;;;;;;;118.25;48.03;;;19.00;11.10;;;;;;5021364;28;20448;-77
2021/04/01 09:58:19;;;;;;;112.40;46.40;;;18.90;11.70;;;;;;5025534;28;20803;-76
2021/04/01 10:01:10;;;;;;;118.57;47.65;;;19.10;11.80;;;;;;5022576;28;20463;-77
2021/04/01 10:03:48;;;;;;;120.43;50.23;;;19.10;12.20;;;;;;5004642;28;20405;-77
2021/04/01 10:06:46;;;;;;;112.03;47.50;;;19.10;11.30;;;;;;5008010;28;20483;-76
2021/04/01 10:09:17;;;;;;;118.80;50.53;;;19.20;11.30;;;;;;5022744;28;20404;-76
2021/04/01 10:12:05;;;;;;;117.25;47.33;;;19.30;11.80;;;;;;5013932;28;20471;-75
2021/04/01 10:14:32;;;;;;;129.57;52.35;;;19.40;10.70;;;;;;5012562;28;20770;-77
2021/04/01 10:17:10;;;;;;;134.77;52.88;;;19.40;11.30;;;;;;5013060;28;20412;-77
2021/04/01 10:19:41;;;;;;;115.65;50.55;;;19.40;12.10;;;;;;5011023;28;20400;-75
2021/04/01 10:22:25;;;;;;;116.53;49.22;;;19.40;12.40;;;;;;5010948;28;20409;-75
2021/04/01 10:25:16;;;;;;;125.85;50.92;;;19.40;11.40;;;;;;4987213;28;20889;-76
2021/04/01 10:30:15;;;;;;;112.25;47.78;;;19.50;13.30;;;;;;5009642;28;20413;-76
2021/04/01 10:32:44;;;;;;;120.50;48.60;;;19.50;11.20;;;;;;5011491;28;20409;-75
2021/04/01 10:35:12;;;;;;;126.35;51.85;;;19.40;11.30;;;;;;5012957;28;20435;-74
2021/04/01 10:37:46;;;;;;;126.75;49.92;;;19.60;12.00;;;;;;5013303;28;20770;-77
2021/04/01 10:40:13;;;;;;;117.72;47.28;;;19.80;10.50;;;;;;5011716;28;20400;-75
2021/04/01 10:42:40;;;;;;;126.78;50.03;;;19.60;10.80;;;;;;5013853;28;20468;-74
2021/04/01 10:45:12;;;;;;;120.78;46.45;;;19.70;10.30;;;;;;5013297;28;20392;-75
2021/04/01 10:48:09;;;;;;;119.70;44.40;;;19.70;10.30;;;;;;5013047;28;20408;-76
2021/04/01 10:50:35;;;;;;;136.13;52.38;;;19.70;10.30;;;;;;5008780;28;20417;-74
2021/04/01 10:53:01;;;;;;;131.85;50.53;;;19.70;11.10;;;;;;5013428;28;20397;-75
2021/04/01 10:55:30;;;;;;;133.37;50.40;;;19.70;10.90;;;;;;5011843;28;20404;-76
2021/04/01 10:58:12;;;;;;;133.43;49.67;;;19.60;11.60;;;;;;5006333;28;20829;-76
2021/04/01 11:00:38;;;;;;;129.60;49.33;;;19.70;11.70;;;;;;5010860;28;20401;-75
2021/04/01 11:03:07;;;;;;;126.90;49.38;;;19.80;11.90;;;;;;5012394;28;20387;-75
2021/04/01 11:05:39;;;;;;;127.82;47.95;;;19.80;11.60;;;;;;5010241;28;20488;-74
2021/04/01 11:08:07;;;;;;;121.72;41.75;;;19.90;11.70;;;;;;5004087;28;20405;-74
2021/04/01 11:10:34;;;;;;;126.35;47.05;;;19.80;12.60;;;;;;5011239;28;20454;-76
2021/04/01 11:13:02;;;;;;;125.68;49.60;;;19.80;12.10;;;;;;5013562;28;20440;-77
2021/04/01 11:15:36;;;;;;;120.20;48.95;;;19.90;12.40;;;;;;4994538;28;20388;-74
2021/04/01 11:18:18;;;;;;;112.50;45.53;;;20.00;12.90;;;;;;5012403;28;20459;-76
2021/04/01 11:20:48;;;;;;;116.53;46.67;;;20.00;12.00;;;;;;5010547;28;20392;-76
2021/04/01 11:23:19;;;;;;;117.28;45.47;;;20.00;12.20;;;;;;5011852;28;20422;-76
2021/04/01 11:25:58;;;;;;;115.90;46.55;;;20.00;11.70;;;;;;5012887;28;20408;-76
2021/04/01 11:28:40;;;;;;;112.20;43.78;;;20.00;11.00;;;;;;5011569;28;20405;-75
2021/04/01 11:31:08;;;;;;;117.40;49.00;;;19.80;11.70;;;;;;5010597;28;20479;-76
2021/04/01 11:33:37;;;;;;;118.85;45.10;;;19.80;12.20;;;;;;5011780;28;20460;-76
2021/04/01 11:36:14;;;;;;;119.82;47.70;;;20.00;12.80;;;;;;5011290;28;20392;-75
2021/04/01 11:38:51;;;;;;;104.07;43.78;;;20.20;12.40;;;;;;4998726;28;20552;-76
2021/04/01 11:41:19;;;;;;;109.27;45.60;;;20.20;10.50;;;;;;5011686;28;20405;-76
2021/04/01 11:43:49;;;;;;;110.80;42.53;;;20.30;11.60;;;;;;5012745;28;20873;-75
2021/04/01 11:46:22;;;;;;;117.68;45.80;;;20.00;11.00;;;;;;5007376;28;20497;-76
2021/04/01 11:48:50;;;;;;;107.97;39.40;;;20.10;10.50;;;;;;4996785;28;20490;-77
2021/04/01 11:51:22;;;;;;;94.20;34.83;;;20.20;8.80;;;;;;5006295;28;20401;-76
2021/04/01 11:53:48;;;;;;;113.65;43.25;;;20.00;9.10;;;;;;4998588;28;20400;-77
2021/04/01 11:56:14;;;;;;;106.10;38.72;;;20.20;9.50;;;;;;5004968;28;20408;-77
2021/04/01 11:58:40;;;;;;;110.33;42.87;;;20.10;9.00;;;;;;5014447;28;20425;-76
2021/04/01 12:01:23;;;;;;;110.03;42.30;;;20.10;9.60;;;;;;5011284;28;20494;-74
2021/04/01 12:06:18;;;;;;;100.60;37.70;;;20.10;10.20;;;;;;5019438;28;20423;-75
2021/04/01 12:08:44;;;;;;;115.25;45.17;;;19.80;10.90;;;;;;5010506;28;20479;-74
2021/04/01 12:11:09;;;;;;;108.63;41.13;;;19.70;12.00;;;;;;5011772;28;20492;-76
2021/04/01 12:13:35;;;;;;;133.30;52.72;;;19.60;12.30;;;;;;5012292;28;20763;-75
2021/04/01 12:16:01;;;;;;;126.28;51.00;;;19.80;13.00;;;;;;5012373;28;20809;-75
2021/04/01 12:18:39;;;;;;;116.73;49.03;;;19.80;12.80;;;;;;4994557;28;20495;-76
2021/04/01 12:21:06;;;;;;;124.50;54.25;;;19.90;12.90;;;;;;5020542;28;20443;-76
2021/04/01 12:23:51;;;;;;;132.98;53.08;;;20.10;13.40;;;;;;5012479;28;20397;-77
2021/04/01 12:26:17;;;;;;;121.33;52.50;;;20.10;13.30;;;;;;5012880;28;20469;-77
2021/04/01 12:28:53;;;;;;;137.57;55.50;;;20.00;14.10;;;;;;5000029;28;20412;-77
2021/04/01 12:31:31;;;;;;;128.73;54.25;;;19.70;15.10;;;;;;5010810;28;20404;-76
2021/04/01 12:33:56;;;;;;;142.60;54.42;;;19.60;15.70;;;;;;5001115;28;20412;-76
2021/04/01 12:36:36;;;;;;;130.20;54.30;;;19.80;14.60;;;;;;5015964;28;20423;-76
2021/04/01 12:39:06;;;;;;;138.98;61.55;;;19.90;15.00;;;;;;5024047;28;20397;-76
2021/04/01 12:41:35;;;;;;;151.82;61.35;;;19.80;14.70;;;;;;5006435;28;20539;-76
2021/04/01 12:44:00;;;;;;;152.82;68.20;;;19.60;14.70;;;;;;5016916;28;20539;-76
2021/04/01 12:46:41;;;;;;;146.20;66.28;;;19.60;15.10;;;;;;4997614;28;20511;-76
2021/04/01 12:49:07;;;;;;;140.57;55.75;;;19.70;14.70;;;;;;5010470;28;20404;-76
2021/04/01 12:51:45;;;;;;;155.05;70.63;;;19.30;15.00;;;;;;5014568;28;20395;-76
2021/04/01 12:54:14;;;;;;;162.75;71.47;;;19.30;15.30;;;;;;5005974;28;20454;-76
2021/04/01 12:56:43;;;;;;;142.20;55.28;;;19.30;15.50;;;;;;5014198;28;20422;-76
2021/04/01 12:59:14;;;;;;;152.63;64.93;;;19.30;15.10;;;;;;5022746;28;20431;-75
2021/04/01 13:01:43;;;;;;;161.68;69.93;;;19.20;14.90;;;;;;5014790;28;20401;-76
2021/04/01 13:04:11;;;;;;;152.20;70.18;;;19.30;15.30;;;;;;5014557;28;20819;-76
2021/04/01 13:11:55;;;;;;;139.15;63.00;;;19.30;15.60;;;;;;5014506;28;20400;-76
2021/04/01 13:14:22;;;;;;;150.85;71.53;;;19.10;15.80;;;;;;5020877;28;20385;-77
2021/04/01 13:16:48;;;;;;;155.57;76.50;;;19.00;16.40;;;;;;5028749;28;20443;-77
2021/04/01 13:19:14;;;;;;;155.70;71.60;;;19.30;15.80;;;;;;5019501;28;20873;-76
2021/04/01 13:27:10;;;;;;;147.55;66.00;;;19.40;15.10;;;;;;5016853;28;20730;-77
2021/04/01 13:29:38;;;;;;;132.07;60.88;;;19.20;15.70;;;;;;5021709;28;20734;-76
2021/04/01 13:32:18;;;;;;;134.50;63.83;;;19.10;15.70;;;;;;5011544;28;20464;-75
2021/04/01 13:34:50;;;;;;;99.80;43.47;;;19.30;15.30;;;;;;5021092;28;20393;-76
2021/04/01 13:37:23;;;;;;;126.28;61.38;;;19.20;14.70;;;;;;5015025;28;20400;-75
2021/04/01 13:39:52;;;;;;;110.57;50.03;;;19.20;15.30;;;;;;5012808;28;20429;-72
2021/04/01 13:42:27;;;;;;;101.35;44.97;;;19.50;13.40;;;;;;5015818;28;20397;-73
2021/04/01 13:44:55;;;;;;;108.50;46.63;;;19.20;13.80;;;;;;5013632;28;20484;-74
2021/04/01 13:47:22;;;;;;;94.65;42.03;;;19.40;14.00;;;;;;5013012;28;20482;-74
2021/04/01 13:49:49;;;;;;;89.45;47.60;;;19.40;13.80;;;;;;5012787;28;20401;-73
2021/04/01 13:52:25;;;;;;;86.93;42.17;;;20.10;12.70;;;;;;5013719;28;20664;-73
2021/04/01 13:55:18;;;;;;;81.97;38.47;;;20.10;11.60;;;;;;5010220;28;20405;-73
2021/04/01 14:11:23;;;;;;;42.15;22.55;;;20.10;11.00;;;;;;5010330;28;20777;-74
2021/04/01 14:13:48;;;;;;;40.85;19.98;;;20.10;10.30;;;;;;5011497;28;20397;-74
2021/04/01 14:16:14;;;;;;;41.35;19.05;;;19.90;11.00;;;;;;4998891;28;20489;-73
2021/04/01 14:18:45;;;;;;;39.30;18.77;;;20.00;10.50;;;;;;5011932;28;20611;-74
2021/04/01 14:21:10;;;;;;;27.25;13.85;;;20.20;9.80;;;;;;5012482;28;20424;-73
2021/04/01 14:23:38;;;;;;;28.43;12.73;;;20.40;8.70;;;;;;5012109;28;21191;-74
2021/04/01 14:26:10;;;;;;;22.65;11.75;;;20.00;9.00;;;;;;5013033;28;20407;-74