Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:36;;;;;;;9.67;6.63;;;;;;;17.21;82.51;96371.09;4992078;28;20922;-74
2021/07/22 00:04:01;;;;;;;7.82;6.97;;;;;;;17.35;83.00;96373.41;4991808;28;20453;-74
2021/07/22 00:06:27;;;;;;;9.37;7.53;;;;;;;17.36;82.77;96367.25;4991743;28;20492;-74
2021/07/22 00:08:54;;;;;;;9.27;6.80;;;;;;;17.13;84.04;96372.53;4992069;28;20966;-74
2021/07/22 00:11:19;;;;;;;8.40;7.15;;;;;;;17.05;84.28;96371.44;4991369;28;20473;-74
2021/07/22 00:13:44;;;;;;;10.05;6.97;;;;;;;17.09;83.82;96372.88;4991845;28;20418;-74
2021/07/22 00:16:13;;;;;;;8.80;7.03;;;;;;;16.96;85.18;96366.97;4991541;28;20504;-74
2021/07/22 00:18:39;;;;;;;11.63;6.93;;;;;;;16.91;84.82;96369.94;4991759;28;20423;-74
2021/07/22 00:21:05;;;;;;;9.93;7.37;;;;;;;16.82;85.12;96363.63;4990533;28;20433;-74
2021/07/22 00:23:31;;;;;;;10.05;7.25;;;;;;;16.95;85.07;96371.38;4991735;28;20426;-74
2021/07/22 00:26:02;;;;;;;9.67;7.20;;;;;;;17.04;85.24;96369.78;4991542;28;20426;-74
2021/07/22 00:28:27;;;;;;;7.85;6.70;;;;;;;16.95;85.70;96366.13;4991522;28;20425;-74
2021/07/22 00:30:53;;;;;;;8.13;6.83;;;;;;;16.67;87.00;96360.41;4991647;28;20418;-74
2021/07/22 00:33:18;;;;;;;9.27;7.15;;;;;;;16.60;88.21;96368.84;4991683;28;20429;-74
2021/07/22 00:35:43;;;;;;;8.30;6.80;;;;;;;16.70;87.88;96370.63;4990087;28;20432;-74
2021/07/22 00:38:09;;;;;;;8.83;6.47;;;;;;;16.69;87.60;96357.69;4991766;28;20421;-74
2021/07/22 00:40:34;;;;;;;10.20;7.00;;;;;;;16.69;88.44;96365.53;4991489;28;20414;-73
2021/07/22 00:43:02;;;;;;;8.83;6.60;;;;;;;16.73;86.08;96358.28;4991332;28;20856;-73
2021/07/22 00:45:29;;;;;;;9.07;7.10;;;;;;;16.45;88.23;96360.38;4991139;28;20423;-74
2021/07/22 00:47:55;;;;;;;10.00;7.30;;;;;;;16.39;88.06;96361.72;4991463;28;20441;-73
2021/07/22 00:50:22;;;;;;;9.20;7.53;;;;;;;16.36;87.36;96353.28;4991468;28;20441;-73
2021/07/22 00:52:48;;;;;;;9.20;7.57;;;;;;;16.21;87.59;96355.28;4991292;28;20832;-74
2021/07/22 00:55:16;;;;;;;8.60;7.63;;;;;;;16.31;87.46;96356.22;4991112;28;20426;-73
2021/07/22 00:57:41;;;;;;;9.90;7.68;;;;;;;16.42;86.26;96351.00;4991168;28;20501;-74
2021/07/22 01:00:09;;;;;;;9.33;7.30;;;;;;;16.35;86.76;96348.97;4991346;28;20506;-74
2021/07/22 01:02:34;;;;;;;10.05;7.43;;;;;;;16.27;87.79;96353.97;4991447;28;20431;-74
2021/07/22 01:05:00;;;;;;;9.87;8.07;;;;;;;16.42;86.10;96348.38;4991121;28;20432;-74
2021/07/22 01:07:25;;;;;;;11.20;8.37;;;;;;;16.21;88.11;96347.44;4990935;28;20895;-74
2021/07/22 01:09:51;;;;;;;14.25;7.93;;;;;;;16.19;88.23;96347.53;4991189;28;20450;-74
2021/07/22 01:12:16;;;;;;;11.65;7.95;;;;;;;16.23;87.56;96350.75;4991138;28;20461;-74
2021/07/22 01:14:43;;;;;;;12.13;7.97;;;;;;;16.30;86.92;96351.13;4991070;28;20415;-74
2021/07/22 01:17:21;;;;;;;9.77;7.68;;;;;;;16.34;87.32;96345.53;4989555;28;20422;-74
2021/07/22 01:19:46;;;;;;;10.23;7.22;;;;;;;16.31;87.66;96335.31;4991202;28;20441;-74
2021/07/22 01:22:13;;;;;;;10.68;7.85;;;;;;;16.26;88.11;96349.69;4991511;28;20457;-74
2021/07/22 01:24:38;;;;;;;10.07;7.35;;;;;;;16.20;88.41;96348.34;4994938;28;20422;-73
2021/07/22 01:27:05;;;;;;;10.63;7.03;;;;;;;16.33;86.97;96341.25;4994576;28;20425;-74
2021/07/22 01:29:31;;;;;;;9.38;7.75;;;;;;;16.18;88.23;96332.81;4994941;28;20425;-74
2021/07/22 01:32:02;;;;;;;8.87;7.73;;;;;;;16.16;88.06;96339.91;4995078;28;20426;-74
2021/07/22 01:34:27;;;;;;;9.50;7.22;;;;;;;16.05;88.38;96344.28;4993527;28;20437;-74
2021/07/22 01:36:52;;;;;;;12.70;7.67;;;;;;;16.07;88.44;96334.56;4994497;28;20504;-74
2021/07/22 01:39:19;;;;;;;9.30;7.23;;;;;;;15.95;89.00;96336.34;4993401;28;20460;-73
2021/07/22 01:41:44;;;;;;;7.95;6.85;;;;;;;15.82;90.40;96338.19;4994643;28;20477;-74
2021/07/22 01:44:10;;;;;;;10.70;7.43;;;;;;;15.75;90.76;96334.38;4994562;28;20836;-74
2021/07/22 01:46:35;;;;;;;11.20;7.40;;;;;;;15.68;91.10;96334.84;4994326;28;20422;-74
2021/07/22 01:49:01;;;;;;;11.50;8.17;;;;;;;15.59;91.46;96335.47;4994593;28;20452;-74
2021/07/22 01:51:26;;;;;;;8.20;6.90;;;;;;;15.72;88.88;96330.19;4994554;28;20958;-74
2021/07/22 01:53:51;;;;;;;10.87;6.80;;;;;;;15.69;89.10;96322.63;4994373;28;20434;-74
2021/07/22 01:56:18;;;;;;;9.83;7.33;;;;;;;15.61;90.04;96328.38;4992908;28;20430;-74
2021/07/22 01:58:44;;;;;;;8.93;7.30;;;;;;;15.41;91.46;96327.22;4994459;28;20418;-74
2021/07/22 02:01:09;;;;;;;10.33;8.03;;;;;;;15.17;93.91;96327.25;4994305;28;20816;-74
2021/07/22 02:03:34;;;;;;;10.30;7.90;;;;;;;15.22;94.48;96326.91;5014331;23;20490;-74
2021/07/22 02:06:06;;;;;;;11.50;8.27;;;;;;;15.32;93.76;96327.91;5013664;28;20416;-74
2021/07/22 02:08:31;;;;;;;8.25;7.05;;;;;;;15.51;90.91;96314.34;5013758;28;20409;-74
2021/07/22 02:10:57;;;;;;;7.63;6.63;;;;;;;15.63;89.82;96312.59;5013832;28;20898;-74
2021/07/22 02:13:24;;;;;;;10.85;7.97;;;;;;;15.49;91.38;96311.81;5013743;28;20530;-74
2021/07/22 02:15:49;;;;;;;8.20;7.40;;;;;;;15.32;92.55;96311.41;5012237;28;20426;-74
2021/07/22 02:18:14;;;;;;;11.43;7.93;;;;;;;15.33;92.11;96315.69;5013612;28;20786;-75
2021/07/22 02:20:40;;;;;;;8.57;6.57;;;;;;;15.35;90.24;96316.38;5013758;28;20409;-74
2021/07/22 02:23:05;;;;;;;8.73;7.37;;;;;;;15.15;91.37;96316.06;5013348;28;20427;-74
2021/07/22 02:25:30;;;;;;;9.23;7.10;;;;;;;15.16;92.17;96319.50;5013273;28;20755;-74
2021/07/22 02:27:56;;;;;;;8.77;6.97;;;;;;;15.41;89.05;96311.56;5012270;28;20429;-75
2021/07/22 02:30:22;;;;;;;7.87;7.03;;;;;;;15.31;90.54;96320.16;5013493;28;20905;-75
2021/07/22 02:32:48;;;;;;;8.40;7.30;;;;;;;15.26;90.44;96315.28;5013353;28;20413;-75
2021/07/22 02:35:13;;;;;;;8.35;7.22;;;;;;;15.18;91.36;96315.84;5012961;28;20496;-74
2021/07/22 02:37:38;;;;;;;14.33;8.20;;;;;;;15.18;89.88;96320.25;5013246;28;20416;-74
2021/07/22 02:40:05;;;;;;;8.93;7.27;;;;;;;15.02;91.73;96312.69;5013228;28;20416;-74
2021/07/22 02:42:31;;;;;;;7.90;7.07;;;;;;;14.93;92.54;96326.38;5013276;28;20422;-74
2021/07/22 02:44:56;;;;;;;8.70;7.40;;;;;;;14.91;92.45;96329.09;5013101;28;20416;-74
2021/07/22 02:47:23;;;;;;;13.13;7.40;;;;;;;15.10;90.50;96322.56;5012923;28;20425;-74
2021/07/22 02:49:48;;;;;;;7.25;6.53;;;;;;;15.00;90.36;96325.81;5013076;28;20409;-74
2021/07/22 02:52:14;;;;;;;7.93;6.70;;;;;;;15.00;90.67;96327.59;5012949;28;20470;-74
2021/07/22 02:54:39;;;;;;;9.17;6.63;;;;;;;14.82;91.07;96329.75;5012885;28;20416;-74
2021/07/22 02:57:05;;;;;;;9.20;6.10;;;;;;;14.83;90.07;96331.44;5012746;28;20448;-74
2021/07/22 02:59:30;;;;;;;10.80;7.55;;;;;;;14.74;91.46;96319.03;5012960;28;20417;-74
2021/07/22 03:01:55;;;;;;;6.95;6.25;;;;;;;14.64;92.92;96321.44;5012834;28;20478;-74
2021/07/22 03:04:22;;;;;;;9.87;7.13;;;;;;;14.56;93.29;96321.16;5012603;28;20429;-74
2021/07/22 03:06:48;;;;;;;9.30;7.07;;;;;;;14.67;91.87;96316.00;5011080;28;20417;-74
2021/07/22 03:09:14;;;;;;;9.48;6.93;;;;;;;14.70;91.05;96313.19;5012733;28;20455;-74
2021/07/22 03:11:39;;;;;;;10.10;6.93;;;;;;;14.51;92.16;96331.06;5012642;28;20912;-74
2021/07/22 03:14:04;;;;;;;8.20;6.40;;;;;;;14.42;93.76;96329.88;5012573;28;20417;-74
2021/07/22 03:16:30;;;;;;;9.27;6.73;;;;;;;14.46;93.49;96331.38;5012268;28;20420;-74
2021/07/22 03:18:55;;;;;;;7.40;6.60;;;;;;;14.58;91.25;96327.09;5012459;28;20416;-74
2021/07/22 03:21:22;;;;;;;12.60;7.32;;;;;;;14.51;92.15;96336.28;5011125;28;20423;-74
2021/07/22 03:23:47;;;;;;;8.00;7.00;;;;;;;14.34;93.47;96332.19;5011031;28;20425;-74
2021/07/22 03:26:16;;;;;;;8.47;7.13;;;;;;;14.26;94.12;96332.72;5006405;28;20428;-74
2021/07/22 03:28:41;;;;;;;8.55;7.50;;;;;;;14.33;93.82;96333.13;5012238;28;20412;-74
2021/07/22 03:31:07;;;;;;;10.80;7.27;;;;;;;14.42;92.95;96323.84;5012205;28;20768;-74
2021/07/22 03:33:32;;;;;;;8.00;7.00;;;;;;;14.49;91.81;96331.16;5012117;28;20419;-74
2021/07/22 03:35:58;;;;;;;9.27;7.30;;;;;;;14.49;92.53;96332.91;5009735;28;20519;-74
2021/07/22 03:38:24;;;;;;;9.35;7.40;;;;;;;14.32;93.43;96328.03;5012038;28;20972;-74
2021/07/22 03:40:50;;;;;;;7.63;6.50;;;;;;;14.23;94.24;96330.31;5011984;28;20416;-74
2021/07/22 03:43:15;;;;;;;7.87;6.87;;;;;;;14.21;94.05;96327.00;5010715;28;20428;-74
2021/07/22 03:45:40;;;;;;;9.20;7.50;;;;;;;14.20;94.55;96327.09;5010966;28;20419;-74
2021/07/22 03:48:06;;;;;;;9.43;7.30;;;;;;;14.27;93.25;96333.53;5012107;28;20782;-74
2021/07/22 03:50:31;;;;;;;9.43;7.75;;;;;;;14.36;93.29;96334.72;5011838;28;20451;-74
2021/07/22 03:52:57;;;;;;;8.43;7.40;;;;;;;14.31;93.50;96328.97;5011599;28;20508;-74
2021/07/22 03:55:27;;;;;;;8.27;7.40;;;;;;;14.18;94.50;96329.81;5011699;28;20421;-74
2021/07/22 03:57:54;;;;;;;8.80;7.53;;;;;;;14.27;93.18;96330.94;5011891;28;20409;-75
2021/07/22 04:00:20;;;;;;;12.60;7.57;;;;;;;14.33;92.15;96333.13;5010508;28;20471;-75
2021/07/22 04:02:45;;;;;;;9.67;8.00;;;;;;;14.20;93.78;96324.47;5011677;28;20460;-75
2021/07/22 04:05:11;;;;;;;11.83;8.10;;;;;;;14.10;96.30;96328.69;5011310;28;20416;-75
2021/07/22 04:07:36;;;;;;;9.05;7.55;;;;;;;14.15;96.07;96335.22;5011893;28;20413;-75
2021/07/22 04:10:02;;;;;;;9.82;8.25;;;;;;;14.32;95.16;96335.88;5011693;28;20466;-75
2021/07/22 04:12:28;;;;;;;9.60;8.07;;;;;;;14.37;95.26;96329.38;5010280;28;20431;-75
2021/07/22 04:14:54;;;;;;;10.02;6.55;;;;;;;14.35;94.08;96330.41;5010147;28;20452;-75
2021/07/22 04:17:19;;;;;;;9.50;7.13;;;;;;;14.37;94.11;96342.41;5011262;28;20443;-75
2021/07/22 04:19:45;;;;;;;8.47;6.37;;;;;;;14.31;94.73;96340.22;5011373;28;20412;-75
2021/07/22 04:22:11;;;;;;;7.90;6.60;;;;;;;14.16;95.87;96336.88;5011444;28;20854;-75
2021/07/22 04:24:36;;;;;;;15.43;6.28;;;;;;;14.18;95.45;96334.19;5011307;28;20499;-75
2021/07/22 04:27:02;;;;;;;7.40;5.87;;;;;;;14.16;96.00;96336.06;5007527;28;20918;-75
2021/07/22 04:29:29;;;;;;;7.07;6.37;;;;;;;14.36;95.54;96335.53;5011146;28;20448;-75
2021/07/22 04:31:54;;;;;;;9.20;7.00;;;;;;;14.50;95.99;96334.63;5011135;28;20913;-75
2021/07/22 04:34:20;;;;;;;10.32;6.97;;;;;;;14.51;96.57;96336.28;5011071;28;20417;-75
2021/07/22 04:36:45;;;;;;;10.20;7.40;;;;;;;14.47;97.25;96333.03;5010939;28;20420;-75
2021/07/22 04:39:10;;;;;;;9.87;6.03;;;;;;;14.49;98.07;96335.50;5009929;28;20432;-75
2021/07/22 04:41:37;;;;;;;8.55;6.95;;;;;;;14.55;97.46;96332.53;5011067;28;20499;-75
2021/07/22 04:44:02;;;;;;;12.85;7.25;;;;;;;14.55;97.87;96331.69;5011035;28;21000;-75
2021/07/22 04:46:29;;;;;;;18.43;7.83;;;;;;;14.54;98.23;96335.25;5010863;28;20417;-75
2021/07/22 04:48:54;;;;;;;10.47;7.90;;;;;;;14.45;99.77;96334.06;5011056;28;20735;-75
2021/07/22 04:51:20;;;;;;;8.40;7.57;;;;;;;14.48;100.00;96336.47;5006940;28;20432;-75
2021/07/22 04:53:45;;;;;;;10.50;8.37;;;;;;;14.59;100.00;96339.19;5010570;28;20405;-74
2021/07/22 04:56:11;;;;;;;11.45;8.77;;;;;;;14.65;100.00;96332.72;5010436;28;20416;-74
2021/07/22 04:58:36;;;;;;;10.43;9.27;;;;;;;14.74;100.00;96332.91;5011020;28;20802;-75
2021/07/22 05:01:02;;;;;;;11.57;9.17;;;;;;;14.74;100.00;96330.28;5010994;28;20463;-75
2021/07/22 05:03:29;;;;;;;14.65;9.13;;;;;;;14.69;100.00;96337.59;5010560;28;20431;-75
2021/07/22 05:05:54;;;;;;;11.13;9.23;;;;;;;14.85;100.00;96337.34;5009300;28;20772;-75
2021/07/22 05:08:20;;;;;;;11.23;8.40;;;;;;;15.09;99.61;96334.78;5010837;28;20411;-75
2021/07/22 05:10:45;;;;;;;12.93;9.77;;;;;;;15.26;98.48;96333.56;5009722;28;20830;-75
2021/07/22 05:13:12;;;;;;;11.00;8.70;;;;;;;15.39;98.17;96338.72;5006416;28;20417;-75
2021/07/22 05:15:37;;;;;;;10.57;8.93;;;;;;;15.70;98.23;96334.72;5010460;28;20791;-75
2021/07/22 05:18:03;;;;;;;10.20;9.10;;;;;;;15.83;98.25;96334.63;5010576;28;20413;-75
2021/07/22 05:20:29;;;;;;;14.63;9.07;;;;;;;16.02;96.48;96341.91;5010841;28;20986;-75
2021/07/22 05:22:55;;;;;;;12.52;9.48;;;;;;;16.20;96.25;96344.00;5010596;28;20487;-75
2021/07/22 05:25:20;;;;;;;14.90;9.90;;;;;;;16.46;96.51;96333.28;5009202;28;20432;-75
2021/07/22 05:27:45;;;;;;;12.40;8.73;;;;;;;16.56;93.83;96341.25;5009525;28;20432;-75
2021/07/22 05:30:12;;;;;;;15.63;9.87;;;;;;;16.59;94.83;96333.19;5010685;28;20420;-75
2021/07/22 05:32:38;;;;;;;10.03;9.03;;;;;;;16.78;94.20;96330.81;5009304;28;20424;-75
2021/07/22 05:35:04;;;;;;;12.40;9.40;;;;;;;16.79;92.04;96329.84;5010686;28;20413;-75
2021/07/22 05:37:31;;;;;;;12.93;9.77;;;;;;;16.53;89.39;96342.31;5010417;28;20420;-75
2021/07/22 05:39:56;;;;;;;15.70;10.10;;;;;;;16.25;89.70;96337.56;5006955;28;20431;-75
2021/07/22 05:42:21;;;;;;;13.13;9.88;;;;;;;16.21;91.29;96347.44;5009088;28;20424;-77
2021/07/22 05:44:47;;;;;;;10.77;8.63;;;;;;;16.23;91.60;96350.75;5009028;28;20446;-77
2021/07/22 05:47:12;;;;;;;13.00;9.50;;;;;;;16.14;91.41;96356.69;5010322;28;20429;-78
2021/07/22 05:49:38;;;;;;;11.68;8.90;;;;;;;16.19;91.00;96354.53;5013399;28;20610;-76
2021/07/22 05:52:04;;;;;;;12.77;9.50;;;;;;;16.25;90.15;96355.88;5007877;28;20500;-77
2021/07/22 05:54:30;;;;;;;14.57;8.40;;;;;;;16.39;89.33;96348.63;5010250;28;20444;-76
2021/07/22 05:56:56;;;;;;;12.20;8.23;;;;;;;16.55;88.73;96345.66;5010247;28;20477;-75
2021/07/22 05:59:21;;;;;;;14.63;8.90;;;;;;;16.75;87.68;96351.16;5010561;28;20906;-72
2021/07/22 06:01:46;;;;;;;17.70;8.90;;;;;;;16.81;87.47;96342.84;5009202;28;20487;-76
2021/07/22 06:04:12;;;;;;;10.40;8.17;;;;;;;16.81;85.29;96358.53;5010214;28;20921;-75
2021/07/22 06:06:39;;;;;;;12.90;9.00;;;;;;;16.82;85.21;96363.63;5008846;28;20457;-76
2021/07/22 06:09:04;;;;;;;22.47;8.97;;;;;;;16.81;83.58;96353.28;5012119;28;20829;-75
2021/07/22 06:11:31;;;;;;;12.43;8.20;;;;;;;16.96;83.85;96354.72;5014030;28;20420;-76
2021/07/22 06:13:56;;;;;;;19.80;8.57;;;;;;;17.11;83.22;96356.09;5013427;28;20505;-75
2021/07/22 06:16:22;;;;;;;11.80;8.67;;;;;;;17.21;81.73;96350.97;5012533;28;20516;-77
2021/07/22 06:18:47;;;;;;;18.08;9.15;;;;;;;17.73;84.32;96357.22;5012853;28;20930;-76
2021/07/22 06:21:14;;;;;;;9.20;7.93;;;;;;;17.96;81.02;96351.91;5013707;28;20495;-76
2021/07/22 06:23:40;;;;;;;12.02;8.88;;;;;;;18.22;77.97;96350.53;5013581;28;20428;-76
2021/07/22 06:26:06;;;;;;;14.93;8.05;;;;;;;18.34;76.95;96346.88;5013433;28;20786;-77
2021/07/22 06:28:32;;;;;;;15.97;9.07;;;;;;;17.97;77.87;96354.38;5013277;28;20500;-76
2021/07/22 06:30:58;;;;;;;15.90;8.97;;;;;;;17.95;77.92;96361.56;5012297;28;20499;-76
2021/07/22 06:33:23;;;;;;;17.77;9.57;;;;;;;17.98;79.96;96356.03;5013474;28;20958;-76
2021/07/22 06:35:49;;;;;;;14.50;8.68;;;;;;;18.00;79.89;96356.75;5013324;28;20496;-75
2021/07/22 06:38:15;;;;;;;19.98;8.93;;;;;;;17.94;77.99;96357.25;5013473;28;20439;-75
2021/07/22 06:40:41;;;;;;;13.85;8.88;;;;;;;18.26;76.12;96356.38;5013481;28;20413;-75
2021/07/22 06:43:06;;;;;;;15.80;8.57;;;;;;;18.62;77.64;96353.25;5013136;28;20918;-75
2021/07/22 06:45:33;;;;;;;11.70;8.32;;;;;;;18.86;73.95;96352.09;5011904;28;20425;-75
2021/07/22 06:48:00;;;;;;;14.60;8.02;;;;;;;19.23;75.42;96352.34;5015245;28;20420;-75
2021/07/22 06:50:26;;;;;;;13.80;7.68;;;;;;;19.74;71.60;96359.19;5032996;28;20991;-75
2021/07/22 06:52:51;;;;;;;13.13;6.90;;;;;;;20.01;72.73;96352.41;5033299;28;20503;-76
2021/07/22 06:55:17;;;;;;;11.38;6.53;;;;;;;20.45;69.77;96355.38;5031806;28;20825;-76
2021/07/22 06:57:42;;;;;;;8.07;6.17;;;;;;;20.60;65.45;96355.75;5033400;28;20410;-76
2021/07/22 07:00:09;;;;;;;13.23;7.17;;;;;;;20.59;68.30;96356.75;5033134;28;20926;-77
2021/07/22 07:02:36;;;;;;;12.00;6.57;;;;;;;20.85;67.49;96346.38;5033092;28;20477;-76
2021/07/22 07:05:01;;;;;;;13.27;7.68;;;;;;;21.03;66.69;96349.91;5032824;28;20427;-76
2021/07/22 07:07:26;;;;;;;8.17;6.23;;;;;;;21.32;65.81;96347.09;5032981;28;20773;-76
2021/07/22 07:09:53;;;;;;;9.03;6.07;;;;;;;21.45;63.14;96350.22;5032979;28;21019;-76
2021/07/22 07:12:18;;;;;;;14.00;6.93;;;;;;;21.78;62.74;96355.78;5032942;28;20932;-77
2021/07/22 07:14:43;;;;;;;9.10;6.23;;;;;;;21.78;61.58;96349.69;5033075;28;20461;-77
2021/07/22 07:17:09;;;;;;;9.37;6.07;;;;;;;22.02;60.15;96352.53;5032619;28;20426;-77
2021/07/22 07:19:36;;;;;;;8.03;5.90;;;;;;;22.15;58.23;96350.34;5017528;28;20424;-76
2021/07/22 07:22:01;;;;;;;9.15;6.25;;;;;;;22.20;57.61;96348.06;5011499;28;20420;-76
2021/07/22 07:24:27;;;;;;;14.07;6.30;;;;;;;22.33;59.75;96345.03;5013078;28;20447;-77
2021/07/22 07:26:52;;;;;;;7.80;5.83;;;;;;;22.60;60.83;96338.75;5012851;28;20415;-77
2021/07/22 07:29:17;;;;;;;13.77;6.10;;;;;;;22.81;63.30;96348.94;5012744;28;20528;-76
2021/07/22 07:31:43;;;;;;;8.00;6.00;;;;;;;22.99;59.47;96342.75;5012992;28;20483;-77
2021/07/22 07:34:08;;;;;;;7.60;6.00;;;;;;;22.94;58.84;96343.25;5011758;28;20416;-77
2021/07/22 07:36:41;;;;;;;10.15;6.03;;;;;;;23.11;58.46;96333.56;5012389;28;20463;-76
2021/07/22 07:39:06;;;;;;;8.98;6.20;;;;;;;23.13;56.90;96342.16;5012839;28;20479;-76
2021/07/22 07:41:31;;;;;;;11.85;6.35;;;;;;;23.26;57.84;96334.59;5012703;28;20894;-76
2021/07/22 07:43:57;;;;;;;9.60;5.83;;;;;;;23.16;55.36;96337.38;5012403;28;20424;-76
2021/07/22 07:46:22;;;;;;;6.27;5.57;;;;;;;22.55;57.21;96343.69;5012387;28;20849;-76
2021/07/22 07:48:48;;;;;;;9.93;6.23;;;;;;;23.23;58.05;96345.50;5010985;28;20424;-76
2021/07/22 07:51:15;;;;;;;9.83;6.80;;;;;;;23.47;60.46;96338.59;5011187;28;20494;-76
2021/07/22 07:53:41;;;;;;;7.13;5.70;;;;;;;23.53;56.80;96341.44;5012445;28;20413;-76
2021/07/22 07:56:07;;;;;;;8.23;5.75;;;;;;;23.47;58.09;96335.97;5012238;28;20444;-76
2021/07/22 07:58:32;;;;;;;11.30;5.97;;;;;;;23.69;54.91;96332.72;5012561;28;20953;-76
2021/07/22 08:00:58;;;;;;;8.80;6.17;;;;;;;23.89;55.69;96338.53;5011023;28;20435;-76
2021/07/22 08:03:24;;;;;;;9.07;5.50;;;;;;;23.63;55.54;96331.53;5036643;23;20989;-79
2021/07/22 08:05:51;;;;;;;9.02;5.80;;;;;;;23.80;55.94;96335.03;4991652;28;20420;-79
2021/07/22 08:08:16;;;;;;;8.40;5.95;;;;;;;24.09;52.99;96337.19;5000795;28;20472;-78
2021/07/22 08:10:43;;;;;;;8.60;5.63;;;;;;;24.35;57.98;96326.41;4997216;28;20423;-78
2021/07/22 08:13:10;;;;;;;7.72;5.70;;;;;;;24.30;53.24;96325.28;4996943;28;20915;-79
2021/07/22 08:15:35;;;;;;;7.38;5.30;;;;;;;24.39;52.83;96326.91;4974231;28;20439;-78
2021/07/22 08:18:00;;;;;;;10.23;5.70;;;;;;;23.73;50.13;96330.56;4973743;28;20922;-78
2021/07/22 08:20:26;;;;;;;7.67;6.10;;;;;;;24.07;56.10;96333.06;4994073;28;20519;-78
2021/07/22 08:22:51;;;;;;;9.77;5.93;;;;;;;24.13;51.12;96327.91;4993493;28;20426;-78
2021/07/22 08:25:17;;;;;;;8.05;5.93;;;;;;;24.51;51.28;96320.31;4993488;28;20432;-77
2021/07/22 08:27:44;;;;;;;14.17;6.10;;;;;;;25.00;53.01;96322.78;4990574;28;20422;-78
2021/07/22 08:30:11;;;;;;;8.70;6.10;;;;;;;24.51;47.96;96317.66;4992346;28;20982;-77
2021/07/22 08:32:36;;;;;;;6.53;5.60;;;;;;;24.82;49.48;96320.34;4990365;28;20427;-77
2021/07/22 08:35:02;;;;;;;6.73;5.83;;;;;;;24.62;52.75;96319.94;4994378;28;20469;-78
2021/07/22 08:37:28;;;;;;;8.13;5.53;;;;;;;24.80;47.90;96327.63;4993561;28;20441;-77
2021/07/22 08:39:57;;;;;;;14.30;6.30;;;;;;;24.95;48.76;96322.44;4993575;28;20481;-77
2021/07/22 08:42:25;;;;;;;7.25;5.50;;;;;;;25.01;48.42;96327.06;4993009;28;20426;-78
2021/07/22 08:44:51;;;;;;;10.30;6.20;;;;;;;24.61;45.99;96325.38;4992129;28;20434;-78
2021/07/22 08:47:17;;;;;;;8.65;5.60;;;;;;;24.65;45.86;96323.22;4990628;28;20414;-75
2021/07/22 08:49:42;;;;;;;11.40;6.00;;;;;;;24.63;47.98;96326.88;4977420;28;20846;-78
2021/07/22 08:52:09;;;;;;;10.52;6.13;;;;;;;24.58;49.28;96325.72;4971461;28;21052;-78
2021/07/22 08:54:34;;;;;;;8.17;5.90;;;;;;;24.61;49.39;96323.56;4971982;28;20459;-77
2021/07/22 08:57:01;;;;;;;9.27;6.80;;;;;;;24.98;49.71;96321.28;4970414;28;20455;-77
2021/07/22 08:59:29;;;;;;;11.38;6.47;;;;;;;25.06;46.82;96327.34;4971992;28;20495;-77
2021/07/22 09:01:56;;;;;;;9.27;6.38;;;;;;;25.24;48.95;96327.13;4972222;28;20456;-77
2021/07/22 09:04:21;;;;;;;8.93;6.10;;;;;;;25.19;49.65;96321.53;4977636;28;20486;-77
2021/07/22 09:06:47;;;;;;;7.85;6.07;;;;;;;25.54;50.86;96327.28;4979195;28;20420;-78
2021/07/22 09:09:13;;;;;;;9.40;6.77;;;;;;;25.48;46.00;96325.38;4974289;28;20419;-77
2021/07/22 09:11:56;;;;;;;8.70;5.63;;;;;;;25.53;46.73;96328.31;4970823;28;20771;-77
2021/07/22 09:14:21;;;;;;;11.60;6.35;;;;;;;25.55;46.25;96328.97;4970809;28;20424;-77
2021/07/22 09:16:47;;;;;;;11.18;6.40;;;;;;;25.40;44.20;96328.91;4971770;28;20830;-77
2021/07/22 09:19:30;;;;;;;7.60;5.95;;;;;;;25.50;45.37;96333.94;4983419;28;20457;-80
2021/07/22 09:21:55;;;;;;;7.70;5.82;;;;;;;25.83;46.26;96327.44;4994265;28;20920;-81
2021/07/22 09:24:21;;;;;;;9.83;6.20;;;;;;;25.80;45.69;96337.59;4998740;28;20453;-81
2021/07/22 09:26:50;;;;;;;10.67;6.80;;;;;;;25.72;46.94;96332.31;4991142;28;20494;-78
2021/07/22 09:29:16;;;;;;;8.10;6.07;;;;;;;25.35;43.79;96331.22;4991285;28;20943;-78
2021/07/22 09:31:42;;;;;;;11.80;6.22;;;;;;;25.72;45.21;96332.31;4991850;28;20423;-78
2021/07/22 09:34:15;;;;;;;8.43;6.28;;;;;;;25.90;49.36;96326.75;4992276;28;20445;-78
2021/07/22 09:36:42;;;;;;;12.48;7.03;;;;;;;25.60;45.51;96329.25;4992371;28;20419;-78
2021/07/22 09:39:22;;;;;;;8.77;6.25;;;;;;;25.58;43.34;96324.09;4993876;28;20415;-78
2021/07/22 09:41:56;;;;;;;8.52;6.10;;;;;;;25.88;50.78;96320.78;4993398;28;20426;-78
2021/07/22 09:44:34;;;;;;;8.60;6.85;;;;;;;26.20;44.97;96317.84;4993995;28;20426;-78
2021/07/22 09:47:00;;;;;;;8.65;6.28;;;;;;;26.28;44.71;96325.72;4997081;28;20425;-78
2021/07/22 09:49:31;;;;;;;7.35;6.47;;;;;;;26.24;43.36;96320.97;4970018;28;20421;-78
2021/07/22 09:52:04;;;;;;;9.80;6.78;;;;;;;26.22;43.02;96325.66;4956909;28;20430;-78
2021/07/22 09:54:34;;;;;;;9.27;6.68;;;;;;;26.30;45.30;96326.38;4955658;29;20428;-78
2021/07/22 09:57:02;;;;;;;10.25;6.85;;;;;;;26.14;44.53;96321.25;4958619;28;20476;-79
2021/07/22 09:59:29;;;;;;;13.15;7.28;;;;;;;25.99;42.91;96318.56;4964754;28;20485;-79
2021/07/22 10:01:59;;;;;;;8.57;6.60;;;;;;;26.27;44.33;96321.44;4962276;28;20890;-79
2021/07/22 10:04:29;;;;;;;9.10;7.15;;;;;;;25.90;42.21;96316.94;4960685;28;20429;-79
2021/07/22 10:06:56;;;;;;;13.02;7.78;;;;;;;26.13;46.87;96310.78;4960117;29;20507;-79
2021/07/22 10:09:25;;;;;;;10.75;7.38;;;;;;;26.01;41.04;96308.56;4961046;28;20437;-79
2021/07/22 10:11:51;;;;;;;10.45;7.55;;;;;;;25.82;41.53;96301.94;4963123;28;20516;-79
2021/07/22 10:14:18;;;;;;;12.32;7.32;;;;;;;26.11;42.02;96304.84;4960813;29;20422;-79
2021/07/22 10:16:47;;;;;;;9.73;7.47;;;;;;;25.10;43.30;96304.88;4959576;29;20424;-77
2021/07/22 10:19:13;;;;;;;8.98;6.65;;;;;;;26.02;44.59;96298.78;4980087;28;20418;-79
2021/07/22 10:21:38;;;;;;;12.70;7.10;;;;;;;26.16;44.87;96299.81;4973401;28;20517;-78
2021/07/22 10:24:05;;;;;;;9.37;6.87;;;;;;;26.09;51.24;96294.38;4958367;29;20449;-78
2021/07/22 10:26:39;;;;;;;11.30;7.50;;;;;;;25.50;42.46;96296.81;4958325;29;20414;-78
2021/07/22 10:29:04;;;;;;;12.80;7.95;;;;;;;24.89;46.07;96298.47;4958738;28;20480;-78
2021/07/22 10:31:30;;;;;;;10.98;7.07;;;;;;;25.78;46.42;96300.63;4959059;29;20824;-78
2021/07/22 10:33:56;;;;;;;10.48;6.93;;;;;;;26.05;42.83;96288.63;4957702;28;20847;-78
2021/07/22 10:36:23;;;;;;;9.57;7.27;;;;;;;26.20;45.13;96283.34;4959365;28;20453;-78
2021/07/22 10:38:49;;;;;;;9.73;7.22;;;;;;;26.34;43.83;96287.03;4957129;28;20457;-78
2021/07/22 10:41:36;;;;;;;14.85;7.50;;;;;;;25.95;42.79;96285.38;4958780;28;20430;-78
2021/07/22 10:44:02;;;;;;;12.60;7.15;;;;;;;26.35;44.96;96282.53;4957279;28;20449;-78
2021/07/22 10:46:52;;;;;;;10.07;7.40;;;;;;;26.56;46.34;96279.19;4956916;28;20430;-78
2021/07/22 10:49:17;;;;;;;11.77;8.15;;;;;;;26.20;43.46;96278.03;4969400;28;20943;-80
2021/07/22 10:51:45;;;;;;;8.83;7.13;;;;;;;25.62;42.92;96273.38;4978384;28;20527;-79
2021/07/22 10:54:44;;;;;;;11.85;7.40;;;;;;;26.46;45.03;96279.44;4978753;28;20491;-79
2021/07/22 10:57:34;;;;;;;10.23;7.53;;;;;;;26.68;45.82;96275.06;4972619;28;20432;-79
2021/07/22 11:00:00;;;;;;;9.93;8.23;;;;;;;26.24;41.54;96279.31;4975108;28;20443;-79
2021/07/22 11:02:39;;;;;;;12.30;7.80;;;;;;;25.81;42.45;96272.94;4975181;28;20498;-78
2021/07/22 11:05:04;;;;;;;13.02;7.20;;;;;;;26.31;45.08;96274.91;4974535;28;20771;-78
2021/07/22 11:07:30;;;;;;;13.50;7.90;;;;;;;26.32;42.05;96270.44;4973125;28;20511;-78
2021/07/22 11:09:58;;;;;;;15.80;8.13;;;;;;;25.08;44.68;96268.91;4975029;28;20424;-78
2021/07/22 11:12:43;;;;;;;12.68;8.00;;;;;;;25.16;45.88;96263.56;4972696;28;20732;-77
2021/07/22 11:15:11;;;;;;;11.40;8.30;;;;;;;25.19;44.76;96267.72;4973919;28;20794;-76
2021/07/22 11:17:37;;;;;;;13.20;8.25;;;;;;;25.98;45.77;96260.31;4972673;28;20918;-76
2021/07/22 11:20:31;;;;;;;8.48;7.57;;;;;;;26.56;47.82;96261.41;4990566;28;20430;-76
2021/07/22 11:22:57;;;;;;;9.80;6.88;;;;;;;26.69;45.31;96256.25;4992365;28;20422;-77
2021/07/22 11:25:22;;;;;;;10.13;7.30;;;;;;;26.96;43.38;96259.25;4993002;28;20434;-77
2021/07/22 11:27:49;;;;;;;14.63;8.10;;;;;;;26.59;42.56;96261.06;4991857;28;20429;-77