Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:18;;;;;;;13.43;7.37;;;;;;;-2.74;100.00;95939.28;4999138;28;20202;-58
2021/12/21 00:02:47;;;;;;;13.87;7.57;;;;;;;-2.74;100.00;95933.16;5015552;28;20729;-59
2021/12/21 00:05:19;;;;;;;10.50;6.60;;;;;;;-2.77;100.00;95933.75;5015424;28;20281;-67
2021/12/21 00:07:45;;;;;;;14.00;7.83;;;;;;;-2.81;100.00;95930.91;4999407;28;20226;-68
2021/12/21 00:10:12;;;;;;;15.33;7.50;;;;;;;-2.84;100.00;95928.06;4999390;28;20192;-68
2021/12/21 00:12:41;;;;;;;12.83;7.67;;;;;;;-2.87;100.00;95926.00;5015487;28;20702;-68
2021/12/21 00:15:22;;;;;;;13.33;7.60;;;;;;;-2.91;100.00;95928.50;4999163;28;20301;-67
2021/12/21 00:17:55;;;;;;;14.53;7.40;;;;;;;-2.91;100.00;95933.84;4998787;28;20277;-68
2021/12/21 00:25:22;;;;;;;12.30;6.53;;;;;;;-2.91;100.00;95928.50;5016167;28;20195;-66
2021/12/21 00:27:51;;;;;;;13.63;6.90;;;;;;;-2.90;100.00;95923.94;4998530;28;20183;-66
2021/12/21 00:30:16;;;;;;;13.93;6.90;;;;;;;-2.93;100.00;95924.53;5015466;28;20285;-66
2021/12/21 00:32:42;;;;;;;13.33;6.73;;;;;;;-2.95;100.00;95927.50;5014937;28;20211;-67
2021/12/21 00:35:08;;;;;;;11.73;7.00;;;;;;;-2.94;100.00;95920.28;4998608;28;20226;-66
2021/12/21 00:37:33;;;;;;;10.13;6.87;;;;;;;-2.91;100.00;95922.34;5014743;28;20195;-67
2021/12/21 00:39:59;;;;;;;15.73;7.30;;;;;;;-2.90;100.00;95918.59;5014969;28;20271;-66
2021/12/21 00:42:24;;;;;;;12.37;7.10;;;;;;;-2.91;100.00;95920.47;4998547;28;20195;-68
2021/12/21 00:44:50;;;;;;;13.73;7.23;;;;;;;-2.89;100.00;95920.16;5014803;28;20542;-67
2021/12/21 00:47:17;;;;;;;11.60;7.17;;;;;;;-2.89;100.00;95912.94;4998565;28;20237;-69
2021/12/21 00:49:48;;;;;;;15.47;7.43;;;;;;;-2.93;100.00;95908.50;4998167;28;20183;-67
2021/12/21 00:52:14;;;;;;;9.70;7.33;;;;;;;-2.96;100.00;95904.56;5014642;28;20183;-66
2021/12/21 00:54:40;;;;;;;13.43;7.17;;;;;;;-3.00;100.00;95900.94;5013561;28;20200;-67
2021/12/21 00:57:06;;;;;;;13.93;7.30;;;;;;;-3.01;100.00;95898.56;5014537;28;20183;-63
2021/12/21 00:59:32;;;;;;;11.03;7.73;;;;;;;-3.04;100.00;95902.63;5014463;28;20187;-67
2021/12/21 01:01:59;;;;;;;11.63;7.07;;;;;;;-3.03;100.00;95896.19;5015036;28;20249;-63
2021/12/21 01:04:31;;;;;;;10.27;6.67;;;;;;;-3.03;100.00;95895.44;4998133;28;20194;-63
2021/12/21 01:12:16;;;;;;;10.23;6.30;;;;;;;-3.09;100.00;95891.28;5015755;28;20538;-62
2021/12/21 01:20:27;;;;;;;11.83;6.00;;;;;;;-3.15;100.00;95889.81;5015801;28;20663;-59
2021/12/21 01:33:15;;;;;;;11.00;6.23;;;;;;;-3.28;100.00;95885.38;5014998;28;20203;-58
2021/12/21 01:35:45;;;;;;;11.37;5.87;;;;;;;-3.28;100.00;95878.13;5013851;28;20655;-68
2021/12/21 01:41:01;;;;;;;9.90;5.33;;;;;;;-3.30;100.00;95871.50;5014836;28;20183;-66
2021/12/21 01:51:22;;;;;;;9.43;4.87;;;;;;;-3.31;100.00;95859.28;5015409;28;20205;-66
2021/12/21 01:53:49;;;;;;;12.93;6.00;;;;;;;-3.33;100.00;95874.78;4997261;28;20195;-66
2021/12/21 01:56:15;;;;;;;10.87;5.47;;;;;;;-3.38;100.00;95868.47;5013839;28;20186;-58
2021/12/21 01:58:41;;;;;;;14.17;5.70;;;;;;;-3.40;100.00;95866.44;4997052;28;20265;-59
2021/12/21 02:01:11;;;;;;;10.13;5.70;;;;;;;-3.43;100.00;95864.38;4997923;28;20570;-58
2021/12/21 02:03:37;;;;;;;10.00;5.47;;;;;;;-3.47;100.00;95856.97;4997228;28;20186;-58
2021/12/21 02:06:03;;;;;;;10.63;6.47;;;;;;;-3.50;100.00;95852.22;5000169;28;20183;-58
2021/12/21 02:08:28;;;;;;;12.03;5.87;;;;;;;-3.54;100.00;95853.13;5001712;28;20199;-59
2021/12/21 02:10:54;;;;;;;9.53;5.77;;;;;;;-3.55;100.00;95848.91;5001851;28;20183;-68
2021/12/21 02:13:19;;;;;;;9.67;5.33;;;;;;;-3.61;100.00;95840.22;5017592;28;20542;-64
2021/12/21 02:15:45;;;;;;;8.07;5.07;;;;;;;-3.64;100.00;95835.50;5017314;28;20315;-67
2021/12/21 02:20:45;;;;;;;9.63;5.50;;;;;;;-3.70;100.00;95839.38;5018691;28;20175;-67
2021/12/21 02:23:58;;;;;;;9.40;5.67;;;;;;;-3.76;100.00;95832.56;5001474;28;20195;-68
2021/12/21 02:31:09;;;;;;;11.87;6.33;;;;;;;-3.80;100.00;95826.28;5018336;28;20215;-68
2021/12/21 02:33:35;;;;;;;11.27;5.40;;;;;;;-3.81;100.00;95819.38;5000884;28;20284;-58
2021/12/21 02:36:02;;;;;;;12.60;6.03;;;;;;;-3.82;100.00;95822.34;5017055;28;20211;-58
2021/12/21 02:38:28;;;;;;;13.53;6.13;;;;;;;-3.87;100.00;95825.91;5017123;28;20187;-58
2021/12/21 02:40:54;;;;;;;11.70;5.83;;;;;;;-4.00;100.00;95821.38;5018176;28;20191;-58
2021/12/21 02:43:19;;;;;;;12.30;7.10;;;;;;;-4.02;100.00;95828.13;5001057;28;20272;-58
2021/12/21 02:45:45;;;;;;;13.80;6.50;;;;;;;-4.04;100.00;95824.97;5000637;28;20238;-57
2021/12/21 02:48:11;;;;;;;12.33;6.70;;;;;;;-4.05;100.00;95813.50;5017941;28;20195;-65
2021/12/21 02:50:38;;;;;;;13.33;6.97;;;;;;;-4.07;100.00;95815.69;5000628;28;20182;-66
2021/12/21 02:53:04;;;;;;;13.17;7.27;;;;;;;-4.09;100.00;95817.06;5017385;28;20266;-63
2021/12/21 02:55:30;;;;;;;11.27;6.90;;;;;;;-4.12;100.00;95818.47;5016887;28;20199;-66
2021/12/21 02:57:57;;;;;;;13.17;8.37;;;;;;;-4.14;100.00;95819.84;5016776;28;20190;-64
2021/12/21 03:00:27;;;;;;;12.37;7.40;;;;;;;-4.18;100.00;95814.31;5000275;28;20187;-63
2021/12/21 03:02:53;;;;;;;15.40;8.70;;;;;;;-4.21;100.00;95820.28;5016622;28;20189;-64
2021/12/21 03:05:20;;;;;;;16.43;8.37;;;;;;;-4.21;100.00;95814.94;5000729;28;20526;-63
2021/12/21 03:08:07;;;;;;;17.40;8.30;;;;;;;-4.25;100.00;95819.28;5016496;28;20550;-58
2021/12/21 03:10:33;;;;;;;15.43;8.67;;;;;;;-4.23;100.00;95816.31;5000383;28;20249;-68
2021/12/21 03:15:29;;;;;;;29.63;9.67;;;;;;;-4.12;100.00;95823.78;5017464;28;20298;-67
2021/12/21 03:17:55;;;;;;;46.33;10.97;;;;;;;-4.08;100.00;95821.34;4999150;28;20202;-67
2021/12/21 03:20:22;;;;;;;45.63;9.97;;;;;;;-4.04;100.00;95815.09;5016774;28;20214;-67
2021/12/21 03:22:48;;;;;;;35.43;10.57;;;;;;;-3.97;100.00;95812.03;4999937;28;20191;-67
2021/12/21 03:25:13;;;;;;;45.73;11.90;;;;;;;-3.95;100.00;95807.16;5016798;28;20594;-67
2021/12/21 03:27:39;;;;;;;36.40;10.23;;;;;;;-3.95;100.00;95809.81;5015944;28;20210;-64
2021/12/21 03:30:08;;;;;;;26.27;10.03;;;;;;;-3.92;100.00;95807.38;5000355;28;20233;-64
2021/12/21 03:32:33;;;;;;;31.23;10.23;;;;;;;-3.90;100.00;95804.38;4999881;28;20683;-64
2021/12/21 03:34:58;;;;;;;53.10;11.77;;;;;;;-3.91;100.00;95805.47;4999819;28;20218;-64
2021/12/21 03:37:24;;;;;;;23.50;9.60;;;;;;;-3.98;100.00;95819.22;5016352;28;20202;-64
2021/12/21 03:39:52;;;;;;;31.47;10.57;;;;;;;-3.94;100.00;95814.06;4999559;28;20274;-64
2021/12/21 03:42:17;;;;;;;35.07;9.73;;;;;;;-3.97;100.00;95810.13;4999449;28;20179;-64
2021/12/21 03:44:43;;;;;;;23.87;9.60;;;;;;;-4.00;100.00;95810.72;5015712;28;20185;-67
2021/12/21 03:47:12;;;;;;;22.17;10.00;;;;;;;-4.05;100.00;95802.84;5015939;28;20190;-67
2021/12/21 03:52:12;;;;;;;15.23;9.37;;;;;;;-4.18;100.00;95808.22;5016876;28;20187;-67
2021/12/21 03:54:40;;;;;;;17.20;9.13;;;;;;;-4.26;100.00;95801.72;4999773;28;20207;-67
2021/12/21 03:57:06;;;;;;;15.13;8.40;;;;;;;-4.28;100.00;95803.91;5015531;28;20191;-67
2021/12/21 03:59:32;;;;;;;13.20;8.53;;;;;;;-4.29;100.00;95802.31;4999250;28;20187;-68
2021/12/21 04:01:58;;;;;;;13.93;7.97;;;;;;;-4.31;100.00;95803.69;5015293;28;20187;-65
2021/12/21 04:04:24;;;;;;;15.27;8.73;;;;;;;-4.30;100.00;95797.31;5015708;28;20261;-65
2021/12/21 04:06:50;;;;;;;12.23;7.67;;;;;;;-4.28;100.00;95801.25;5015890;28;20245;-61
2021/12/21 04:09:16;;;;;;;16.07;8.20;;;;;;;-4.26;100.00;95800.94;4999092;28;20269;-62
2021/12/21 04:11:42;;;;;;;12.93;8.23;;;;;;;-4.21;100.00;95798.94;5015963;28;20217;-62
2021/12/21 04:14:09;;;;;;;14.03;8.20;;;;;;;-4.15;100.00;95796.97;4998882;28;20211;-62
2021/12/21 04:16:35;;;;;;;14.17;7.87;;;;;;;-4.14;100.00;95793.22;5015074;28;20234;-62
2021/12/21 04:19:01;;;;;;;11.70;6.93;;;;;;;-4.13;100.00;95794.78;4999035;28;20195;-61
2021/12/21 04:21:26;;;;;;;12.70;7.00;;;;;;;-4.10;100.00;95794.97;5015576;28;20225;-62
2021/12/21 04:23:52;;;;;;;19.83;8.80;;;;;;;-4.07;100.00;95794.34;4998751;28;20183;-59
2021/12/21 04:26:19;;;;;;;11.60;6.40;;;;;;;-4.02;100.00;95799.59;5015228;28;20218;-58
2021/12/21 04:28:45;;;;;;;12.20;6.93;;;;;;;-3.97;100.00;95794.13;5014752;28;20265;-57
2021/12/21 04:31:10;;;;;;;12.73;7.10;;;;;;;-3.92;100.00;95796.69;5014951;28;20193;-57
2021/12/21 04:33:38;;;;;;;9.83;6.43;;;;;;;-3.84;100.00;95798.63;5014573;28;20207;-58
2021/12/21 04:36:04;;;;;;;11.73;7.17;;;;;;;-3.74;100.00;95798.41;4998784;28;20219;-57
2021/12/21 04:38:35;;;;;;;13.17;7.30;;;;;;;-3.68;100.00;95799.06;4998804;28;20206;-66
2021/12/21 04:43:34;;;;;;;12.73;7.30;;;;;;;-3.57;100.00;95792.41;5015788;28;20187;-69
2021/12/21 04:46:00;;;;;;;11.53;6.57;;;;;;;-3.58;100.00;95791.59;5015247;28;20671;-68
2021/12/21 04:48:25;;;;;;;11.03;6.53;;;;;;;-3.58;100.00;95796.94;5015051;28;20193;-67
2021/12/21 04:50:51;;;;;;;14.93;6.77;;;;;;;-3.58;100.00;95796.13;4998704;28;20218;-66
2021/12/21 04:53:16;;;;;;;11.30;6.70;;;;;;;-3.57;100.00;95793.16;4998038;28;20190;-66
2021/12/21 04:55:41;;;;;;;11.23;6.63;;;;;;;-3.58;100.00;95796.13;5014620;28;20203;-66
2021/12/21 04:58:07;;;;;;;13.13;6.27;;;;;;;-3.58;100.00;95802.28;5014752;28;20183;-65
2021/12/21 05:00:32;;;;;;;12.23;6.13;;;;;;;-3.55;100.00;95800.88;4998391;28;20188;-67
2021/12/21 05:02:58;;;;;;;10.53;6.03;;;;;;;-3.58;100.00;95790.81;5014468;28;20175;-64
2021/12/21 05:05:23;;;;;;;8.77;5.30;;;;;;;-3.50;100.00;95793.53;5014260;28;20200;-66
2021/12/21 05:07:54;;;;;;;13.00;6.60;;;;;;;-3.44;100.00;95799.53;4997688;28;20183;-66
2021/12/21 05:10:20;;;;;;;9.80;5.70;;;;;;;-3.42;100.00;95803.47;5014855;28;20186;-66
2021/12/21 05:12:45;;;;;;;12.13;6.27;;;;;;;-3.38;100.00;95801.75;5015330;28;20183;-68
2021/12/21 05:15:11;;;;;;;9.57;6.37;;;;;;;-3.37;100.00;95797.22;4997805;28;20211;-63
2021/12/21 05:17:37;;;;;;;10.13;5.50;;;;;;;-3.40;100.00;95803.16;5014755;28;20191;-67
2021/12/21 05:20:03;;;;;;;8.93;5.83;;;;;;;-3.42;100.00;95799.22;5014311;28;20190;-59
2021/12/21 05:22:29;;;;;;;12.07;5.77;;;;;;;-3.47;100.00;95798.25;5014066;28;20187;-58
2021/12/21 05:24:54;;;;;;;10.50;5.60;;;;;;;-3.52;100.00;95795.72;5014121;28;20221;-58
2021/12/21 05:27:21;;;;;;;11.83;5.70;;;;;;;-3.56;100.00;95796.63;5014109;28;20183;-58
2021/12/21 05:29:46;;;;;;;10.57;5.93;;;;;;;-3.61;100.00;95802.88;5014003;28;20199;-58
2021/12/21 05:32:12;;;;;;;8.60;5.40;;;;;;;-3.66;100.00;95799.53;4997975;28;20191;-58
2021/12/21 05:34:38;;;;;;;11.40;6.03;;;;;;;-3.72;100.00;95798.06;4998036;28;20223;-61
2021/12/21 05:37:06;;;;;;;7.77;5.77;;;;;;;-3.81;100.00;95808.72;4997909;28;20191;-63
2021/12/21 05:39:42;;;;;;;13.17;5.43;;;;;;;-3.83;100.00;95816.22;4997495;28;20242;-62
2021/12/21 05:42:08;;;;;;;9.47;5.07;;;;;;;-3.81;100.00;95819.38;5014760;28;20186;-63
2021/12/21 05:44:33;;;;;;;8.87;5.40;;;;;;;-3.76;100.00;95823.78;4997194;28;20187;-62
2021/12/21 05:46:59;;;;;;;9.53;6.07;;;;;;;-3.73;100.00;95807.97;5014158;28;20221;-61
2021/12/21 05:49:24;;;;;;;7.07;5.03;;;;;;;-3.70;100.00;95819.91;5013755;28;20206;-61
2021/12/21 05:51:50;;;;;;;10.60;5.53;;;;;;;-3.64;100.00;95811.47;4997462;28;20191;-61
2021/12/21 05:54:18;;;;;;;10.63;5.30;;;;;;;-3.57;100.00;95813.75;5013686;28;20250;-58
2021/12/21 05:56:44;;;;;;;10.87;5.50;;;;;;;-3.48;100.00;95819.91;4996824;28;20557;-60
2021/12/21 05:59:09;;;;;;;11.23;5.70;;;;;;;-3.42;100.00;95816.81;5013877;28;20195;-58
2021/12/21 06:01:35;;;;;;;9.17;5.53;;;;;;;-3.39;100.00;95810.06;4997489;28;20217;-60
2021/12/21 06:04:01;;;;;;;12.93;6.17;;;;;;;-3.31;100.00;95809.34;5013778;28;20190;-58
2021/12/21 06:06:28;;;;;;;8.47;5.13;;;;;;;-3.23;100.00;95813.16;5013523;28;20187;-58
2021/12/21 06:08:56;;;;;;;11.63;5.23;;;;;;;-3.18;100.00;95805.81;5013198;28;20198;-58
2021/12/21 06:11:23;;;;;;;8.00;5.60;;;;;;;-3.14;100.00;95812.09;5012669;28;20202;-69
2021/12/21 06:22:43;;;;;;;10.47;6.37;;;;;;;-3.03;100.00;95820.66;5014575;28;20191;-64
2021/12/21 06:27:08;;;;;;;8.70;6.17;;;;;;;-2.92;100.00;95819.28;5014762;28;20227;-63
2021/12/21 06:29:33;;;;;;;7.90;5.73;;;;;;;-2.90;100.00;95825.09;5013409;28;20241;-58
2021/12/21 06:31:58;;;;;;;12.33;5.83;;;;;;;-2.90;100.00;95823.22;4996896;28;20180;-59
2021/12/21 06:34:24;;;;;;;11.10;6.27;;;;;;;-2.87;100.00;95832.50;4996783;28;20211;-58
2021/12/21 06:36:49;;;;;;;10.63;6.20;;;;;;;-2.89;100.00;95824.81;4997296;28;20188;-56
2021/12/21 06:39:15;;;;;;;8.93;5.80;;;;;;;-2.86;100.00;95826.06;4996877;28;20219;-59
2021/12/21 06:41:41;;;;;;;7.70;5.77;;;;;;;-2.86;100.00;95824.19;4996904;28;20274;-59
2021/12/21 06:44:09;;;;;;;8.20;5.57;;;;;;;-2.82;100.00;95824.34;5013180;28;20202;-57
2021/12/21 06:52:02;;;;;;;10.03;6.43;;;;;;;-2.86;100.00;95818.06;5015403;28;20221;-62
2021/12/21 06:54:29;;;;;;;9.03;5.80;;;;;;;-2.82;100.00;95824.34;5017324;28;20242;-62
2021/12/21 06:56:54;;;;;;;7.77;5.77;;;;;;;-2.78;100.00;95819.97;5016766;28;20194;-62
2021/12/21 06:59:20;;;;;;;9.00;6.03;;;;;;;-2.77;100.00;95816.22;5017277;28;20195;-62
2021/12/21 07:01:48;;;;;;;9.20;5.97;;;;;;;-2.74;100.00;95826.28;5000334;28;20274;-62
2021/12/21 07:04:14;;;;;;;12.73;6.83;;;;;;;-2.70;100.00;95821.91;5000499;28;20195;-62
2021/12/21 07:06:40;;;;;;;9.63;6.47;;;;;;;-2.66;100.00;95828.22;5016359;28;20183;-62
2021/12/21 07:09:15;;;;;;;11.23;6.80;;;;;;;-2.66;100.00;95828.97;5016867;28;20249;-58
2021/12/21 07:19:35;;;;;;;14.77;8.13;;;;;;;-2.62;100.00;95824.59;5017888;28;20314;-60
2021/12/21 07:22:01;;;;;;;16.73;9.87;;;;;;;-2.60;100.00;95825.06;4999670;28;20187;-58
2021/12/21 07:24:26;;;;;;;17.90;9.87;;;;;;;-2.68;100.00;95827.72;5016396;28;20183;-62
2021/12/21 07:26:52;;;;;;;16.63;9.47;;;;;;;-2.69;100.00;95831.50;4999880;28;20179;-69
2021/12/21 07:29:17;;;;;;;16.23;9.33;;;;;;;-2.66;100.00;95822.88;5015988;28;20218;-62
2021/12/21 07:31:43;;;;;;;20.67;11.57;;;;;;;-2.66;100.00;95823.63;4999510;28;20184;-62
2021/12/21 07:34:08;;;;;;;21.97;11.33;;;;;;;-2.72;100.00;95824.09;4999414;28;20265;-62
2021/12/21 07:36:34;;;;;;;24.40;11.60;;;;;;;-2.77;100.00;95833.00;4999507;28;20199;-61
2021/12/21 07:39:01;;;;;;;24.03;12.13;;;;;;;-2.72;100.00;95818.75;4999711;28;20194;-62
2021/12/21 07:41:26;;;;;;;23.33;12.60;;;;;;;-2.70;100.00;95822.69;4999591;28;20213;-61
2021/12/21 07:43:51;;;;;;;23.43;12.63;;;;;;;-2.75;100.00;95824.69;4999417;28;20555;-72
2021/12/21 07:46:18;;;;;;;27.83;12.53;;;;;;;-2.77;100.00;95821.56;5000006;28;20191;-58
2021/12/21 07:48:47;;;;;;;24.50;12.37;;;;;;;-2.76;100.00;95823.13;5015829;28;20187;-59
2021/12/21 07:51:12;;;;;;;23.63;12.07;;;;;;;-2.65;100.00;95824.44;5015729;28;20571;-59
2021/12/21 07:53:38;;;;;;;20.20;11.40;;;;;;;-2.69;100.00;95820.81;4999679;28;20278;-58
2021/12/21 07:56:04;;;;;;;23.13;11.97;;;;;;;-2.77;100.00;95819.66;4999312;28;20215;-58
2021/12/21 07:58:30;;;;;;;24.63;12.17;;;;;;;-2.75;100.00;95809.47;5015883;28;20183;-59
2021/12/21 08:00:57;;;;;;;22.50;12.43;;;;;;;-2.76;100.00;95818.59;5015676;28;20314;-68
2021/12/21 08:03:23;;;;;;;24.47;12.33;;;;;;;-2.69;100.00;95820.81;4998552;28;20187;-63
2021/12/21 08:05:51;;;;;;;22.57;12.77;;;;;;;-2.69;100.00;95808.25;4998951;28;20191;-66
2021/12/21 08:08:21;;;;;;;22.50;12.23;;;;;;;-2.66;100.00;95812.94;4999790;28;20286;-65
2021/12/21 08:10:53;;;;;;;24.07;12.50;;;;;;;-2.63;100.00;95811.56;4999513;28;20187;-65
2021/12/21 08:13:19;;;;;;;26.53;12.50;;;;;;;-2.66;100.00;95802.25;4999588;28;20217;-65
2021/12/21 08:15:45;;;;;;;23.80;11.67;;;;;;;-2.54;100.00;95804.34;4998787;28;20238;-66
2021/12/21 08:18:10;;;;;;;25.17;13.70;;;;;;;-2.41;100.00;95803.44;4998894;28;20183;-65
2021/12/21 08:20:37;;;;;;;23.80;13.37;;;;;;;-2.41;100.00;95803.44;4998769;28;20541;-63
2021/12/21 08:23:05;;;;;;;27.40;13.47;;;;;;;-2.30;100.00;95816.19;4998781;28;20229;-61
2021/12/21 08:25:31;;;;;;;25.30;12.80;;;;;;;-2.19;100.00;95811.38;4998781;28;20218;-61
2021/12/21 08:27:58;;;;;;;23.30;13.23;;;;;;;-2.03;100.00;95809.81;4998649;28;20571;-62
2021/12/21 08:30:25;;;;;;;22.83;12.60;;;;;;;-2.15;100.00;95823.00;4998668;28;20195;-62
2021/12/21 08:32:51;;;;;;;21.83;12.50;;;;;;;-2.23;100.00;95821.09;5014851;28;20215;-62
2021/12/21 08:35:16;;;;;;;20.17;12.37;;;;;;;-2.30;100.00;95826.88;4998949;28;20213;-61
2021/12/21 08:37:48;;;;;;;22.00;12.67;;;;;;;-2.15;100.00;95833.69;4999113;28;20235;-72
2021/12/21 08:40:15;;;;;;;22.63;12.83;;;;;;;-2.09;100.00;95829.75;5014802;28;20648;-59
2021/12/21 08:42:41;;;;;;;23.87;12.93;;;;;;;-1.89;100.00;95821.91;4998569;28;20198;-63
2021/12/21 08:45:06;;;;;;;24.60;12.53;;;;;;;-1.66;100.00;95826.03;4998378;28;20187;-62
2021/12/21 08:47:36;;;;;;;24.03;11.73;;;;;;;-1.59;100.00;95825.56;4998607;28;20195;-61
2021/12/21 08:50:04;;;;;;;19.50;11.73;;;;;;;-1.34;100.00;95824.75;4998229;28;20199;-61
2021/12/21 08:52:31;;;;;;;18.87;11.40;;;;;;;-1.28;100.00;95821.59;4998351;28;20194;-62
2021/12/21 08:54:57;;;;;;;20.03;11.67;;;;;;;-1.16;100.00;95835.09;5014441;28;20246;-61
2021/12/21 08:57:22;;;;;;;22.77;12.57;;;;;;;-0.79;100.00;95833.63;4998200;28;20215;-62
2021/12/21 08:59:48;;;;;;;21.93;12.17;;;;;;;-0.31;100.00;95824.13;4998287;28;20195;-73
2021/12/21 09:02:13;;;;;;;24.10;12.70;;;;;;;-0.12;100.00;95815.63;5014435;28;20191;-73
2021/12/21 09:04:40;;;;;;;20.53;11.33;;;;;;;-0.11;100.00;95822.56;4998208;28;20219;-74
2021/12/21 09:07:06;;;;;;;18.10;11.40;;;;;;;-0.47;100.00;95827.66;5015531;28;20237;-74
2021/12/21 09:09:32;;;;;;;18.97;11.63;;;;;;;-0.40;100.00;95831.41;5014210;28;20195;-74
2021/12/21 09:11:57;;;;;;;22.70;12.53;;;;;;;0.05;100.00;95831.66;4998053;28;20183;-74
2021/12/21 09:14:23;;;;;;;22.17;12.20;;;;;;;0.06;100.00;95827.06;4997346;28;20204;-65
2021/12/21 09:16:50;;;;;;;19.20;11.97;;;;;;;0.08;100.00;95822.16;4997904;28;20184;-59
2021/12/21 09:19:16;;;;;;;18.93;11.97;;;;;;;-0.18;100.00;95833.06;4998109;28;20193;-75
2021/12/21 09:21:42;;;;;;;20.63;11.73;;;;;;;-0.57;100.00;95836.88;5014145;28;20236;-75
2021/12/21 09:24:08;;;;;;;18.07;11.67;;;;;;;-0.52;100.00;95839.34;4997887;28;20271;-75
2021/12/21 09:26:34;;;;;;;17.70;11.17;;;;;;;-0.57;100.00;95833.38;5014035;28;20660;-75
2021/12/21 09:28:59;;;;;;;18.80;11.33;;;;;;;-0.75;100.00;95829.19;4997653;28;20187;-75
2021/12/21 09:31:25;;;;;;;18.40;11.57;;;;;;;-0.48;100.00;95839.47;4997587;28;20189;-75
2021/12/21 09:33:50;;;;;;;18.73;11.47;;;;;;;0.44;100.00;95833.91;4997727;28;20570;-64
2021/12/21 09:36:16;;;;;;;19.53;11.63;;;;;;;0.91;100.00;95823.69;4997921;28;20209;-63
2021/12/21 09:38:41;;;;;;;19.73;12.03;;;;;;;0.27;100.00;95834.03;5014320;28;20196;-63
2021/12/21 09:41:06;;;;;;;17.60;11.43;;;;;;;0.17;100.00;95839.75;4997682;28;20188;-63
2021/12/21 09:43:32;;;;;;;17.57;11.70;;;;;;;-0.15;100.00;95837.75;5013954;28;20192;-63
2021/12/21 09:45:58;;;;;;;17.43;11.53;;;;;;;-0.47;100.00;95836.47;4997221;28;20196;-64
2021/12/21 09:48:28;;;;;;;18.90;12.67;;;;;;;-0.16;100.00;95830.81;4997796;28;20271;-63
2021/12/21 09:50:54;;;;;;;15.93;10.57;;;;;;;0.36;100.00;95826.66;4997324;28;20221;-63
2021/12/21 09:53:21;;;;;;;16.47;10.93;;;;;;;0.83;100.00;95824.56;4997402;28;20188;-71
2021/12/21 09:55:48;;;;;;;16.43;10.30;;;;;;;1.13;100.00;95834.06;5013629;28;20217;-64
2021/12/21 09:58:14;;;;;;;14.87;10.30;;;;;;;0.81;100.00;95832.94;4997426;28;20187;-64
2021/12/21 10:00:39;;;;;;;14.63;9.57;;;;;;;0.62;100.00;95835.31;4997758;28;20217;-65
2021/12/21 10:03:07;;;;;;;16.17;10.93;;;;;;;0.05;100.00;95845.06;5013659;28;20198;-64
2021/12/21 10:05:36;;;;;;;14.60;10.33;;;;;;;0.43;100.00;95842.28;4997882;28;20191;-64
2021/12/21 10:08:10;;;;;;;14.77;10.83;;;;;;;0.81;100.00;95842.91;4997606;28;20270;-64
2021/12/21 10:10:38;;;;;;;15.97;10.27;;;;;;;1.52;100.00;95834.25;5014296;28;20274;-59
2021/12/21 10:13:12;;;;;;;14.90;9.40;;;;;;;0.93;100.00;95830.31;4997065;28;20186;-65
2021/12/21 10:15:44;;;;;;;15.13;10.30;;;;;;;0.64;100.00;95835.78;4997286;28;20217;-64
2021/12/21 10:18:10;;;;;;;15.43;10.77;;;;;;;1.07;100.00;95825.41;4997130;28;20208;-65
2021/12/21 10:20:44;;;;;;;13.43;9.60;;;;;;;0.94;100.00;95823.81;4996960;28;20560;-64
2021/12/21 10:23:16;;;;;;;12.40;9.40;;;;;;;1.32;100.00;95820.88;5013419;28;20222;-64
2021/12/21 10:25:52;;;;;;;17.77;10.33;;;;;;;1.57;100.00;95820.56;5014044;28;20270;-65
2021/12/21 10:28:25;;;;;;;13.57;9.30;;;;;;;1.12;100.00;95821.72;5000832;28;20198;-59
2021/12/21 10:30:53;;;;;;;13.00;8.83;;;;;;;0.32;100.00;95825.75;5000862;28;20187;-59
2021/12/21 10:33:20;;;;;;;14.53;9.77;;;;;;;0.10;100.00;95823.38;5017253;28;20230;-72
2021/12/21 10:35:46;;;;;;;13.13;9.43;;;;;;;0.14;100.00;95826.22;5017406;28;20313;-72
2021/12/21 10:38:11;;;;;;;13.30;9.33;;;;;;;0.14;100.00;95810.88;5017202;28;20225;-72
2021/12/21 10:40:39;;;;;;;15.10;9.03;;;;;;;0.15;100.00;95817.06;5000828;28;20191;-72
2021/12/21 10:43:06;;;;;;;13.90;10.17;;;;;;;0.27;100.00;95809.84;5017052;28;20217;-72
2021/12/21 10:45:39;;;;;;;15.50;9.67;;;;;;;0.05;100.00;95810.16;5018115;28;20178;-73
2021/12/21 10:48:08;;;;;;;11.60;8.67;;;;;;;0.15;100.00;95809.78;5000645;28;20196;-71
2021/12/21 10:50:34;;;;;;;12.40;8.80;;;;;;;0.06;100.00;95806.38;5001258;28;20190;-74
2021/12/21 10:53:02;;;;;;;14.87;9.30;;;;;;;0.02;100.00;95808.13;5016718;28;20194;-74
2021/12/21 10:55:39;;;;;;;13.73;9.00;;;;;;;0.18;100.00;95809.13;5017386;28;20215;-74
2021/12/21 10:58:16;;;;;;;12.10;8.67;;;;;;;0.13;100.00;95806.63;5017036;28;20194;-73
2021/12/21 11:00:50;;;;;;;13.57;8.70;;;;;;;-0.15;100.00;95803.66;5000298;28;20656;-74
2021/12/21 11:03:18;;;;;;;13.97;9.30;;;;;;;-0.31;100.00;95807.22;5016784;28;20199;-73
2021/12/21 11:05:45;;;;;;;15.67;8.97;;;;;;;-0.13;100.00;95806.81;5016207;28;20188;-76
2021/12/21 11:08:24;;;;;;;13.70;9.40;;;;;;;-0.13;100.00;95803.34;5016924;28;20196;-65
2021/12/21 11:10:51;;;;;;;13.57;8.60;;;;;;;-0.24;100.00;95796.78;5000251;28;20202;-65
2021/12/21 11:13:18;;;;;;;13.00;8.40;;;;;;;-0.13;100.00;95787.25;5000125;28;20196;-65
2021/12/21 11:15:51;;;;;;;12.73;9.13;;;;;;;-0.16;100.00;95782.53;5016693;28;20338;-66
2021/12/21 11:18:17;;;;;;;15.23;9.20;;;;;;;-0.24;100.00;95791.41;5016878;28;20191;-64
2021/12/21 11:20:45;;;;;;;14.43;8.87;;;;;;;-0.29;100.00;95791.63;5016838;28;20195;-65
2021/12/21 11:23:16;;;;;;;15.37;9.37;;;;;;;-0.24;100.00;95786.06;5000225;28;20222;-63
2021/12/21 11:25:44;;;;;;;10.93;8.53;;;;;;;-0.37;100.00;95781.69;5000011;28;20187;-76
2021/12/21 11:28:14;;;;;;;13.47;8.77;;;;;;;-0.36;100.00;95775.25;4999866;28;20636;-63
2021/12/21 11:30:40;;;;;;;14.00;8.43;;;;;;;-0.29;100.00;95778.19;5000313;28;20214;-63
2021/12/21 11:33:07;;;;;;;12.13;8.17;;;;;;;-0.39;100.00;95776.66;4999890;28;20203;-64
2021/12/21 11:38:04;;;;;;;13.87;8.70;;;;;;;-0.20;100.00;95771.66;5016261;28;20188;-64
2021/12/21 11:40:33;;;;;;;14.70;8.63;;;;;;;-0.35;100.00;95790.22;4999616;28;20184;-63
2021/12/21 11:43:32;;;;;;;15.07;8.67;;;;;;;-0.36;100.00;95777.91;4999495;28;20182;-60
2021/12/21 11:46:09;;;;;;;13.67;9.00;;;;;;;-0.23;100.00;95776.88;5016122;28;20196;-69
2021/12/21 11:48:46;;;;;;;16.17;8.63;;;;;;;-0.43;100.00;95769.59;4999666;28;21090;-69
2021/12/21 11:51:13;;;;;;;15.43;9.47;;;;;;;-0.48;100.00;95764.41;5016105;28;20183;-70
2021/12/21 11:53:39;;;;;;;12.00;8.50;;;;;;;-0.54;100.00;95755.75;5015682;28;20191;-70
2021/12/21 11:56:07;;;;;;;13.70;9.53;;;;;;;-0.36;100.00;95761.84;5015501;28;20225;-70
2021/12/21 11:58:39;;;;;;;14.53;8.80;;;;;;;-0.38;100.00;95745.25;5015658;28;20183;-70
2021/12/21 12:01:12;;;;;;;12.33;8.80;;;;;;;-0.23;100.00;95742.00;4999361;28;20317;-63
2021/12/21 12:03:39;;;;;;;15.17;9.43;;;;;;;-0.10;100.00;95743.66;4999576;28;20187;-74
2021/12/21 12:06:14;;;;;;;14.27;9.50;;;;;;;-0.11;100.00;95747.44;4999247;28;20203;-74
2021/12/21 12:08:45;;;;;;;13.40;8.83;;;;;;;-0.14;100.00;95746.19;5015532;28;20249;-73
2021/12/21 12:11:23;;;;;;;15.80;8.83;;;;;;;-0.08;100.00;95742.22;5015333;28;20201;-74
2021/12/21 12:13:49;;;;;;;11.70;8.13;;;;;;;-0.13;100.00;95747.00;5015458;28;20213;-74
2021/12/21 12:16:17;;;;;;;16.80;9.73;;;;;;;-0.19;100.00;95742.91;5015231;28;20239;-73
2021/12/21 12:18:45;;;;;;;14.17;9.20;;;;;;;-0.08;100.00;95744.09;5015849;28;20226;-74
2021/12/21 12:21:30;;;;;;;19.47;9.50;;;;;;;-0.15;100.00;95746.53;5015668;28;20214;-64
2021/12/21 12:24:01;;;;;;;13.80;8.27;;;;;;;-0.21;100.00;95745.94;4998767;28;20188;-73
2021/12/21 12:26:31;;;;;;;16.60;9.37;;;;;;;-0.26;100.00;95748.03;4998923;28;20219;-73
2021/12/21 12:29:11;;;;;;;14.37;8.73;;;;;;;-0.24;100.00;95737.75;5015589;28;20251;-72
2021/12/21 12:31:40;;;;;;;18.17;10.03;;;;;;;-0.25;100.00;95741.56;5015248;28;20218;-74
2021/12/21 12:34:06;;;;;;;12.93;8.87;;;;;;;-0.28;100.00;95740.28;4998487;28;20195;-73
2021/12/21 12:36:38;;;;;;;12.83;8.70;;;;;;;-0.19;100.00;95740.25;4998808;28;20208;-60