Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:39;;;;;;;5.78;4.37;;;;;;;18.40;65.31;99653.08;1671657;85;20996;-83
2022/06/26 00:04:07;;;;;;;7.95;4.08;;;;;;;18.34;65.24;99655.19;1671976;85;21515;-82
2022/06/26 00:06:34;;;;;;;11.40;4.65;;;;;;;18.33;65.26;99656.61;1671617;85;21075;-82
2022/06/26 00:09:01;;;;;;;6.30;4.55;;;;;;;18.27;65.23;99657.00;1671698;85;21089;-83
2022/06/26 00:11:27;;;;;;;6.75;4.05;;;;;;;18.25;65.19;99664.23;1671755;85;21055;-80
2022/06/26 00:13:54;;;;;;;6.60;4.28;;;;;;;18.19;65.24;99669.00;1671667;85;21075;-81
2022/06/26 00:16:21;;;;;;;7.33;4.50;;;;;;;18.15;65.36;99675.95;1671978;85;21805;-83
2022/06/26 00:18:48;;;;;;;5.20;4.20;;;;;;;18.11;65.45;99675.29;1671604;85;21055;-82
2022/06/26 00:21:15;;;;;;;7.95;4.08;;;;;;;18.06;65.55;99676.55;1671747;85;21612;-81
2022/06/26 00:23:41;;;;;;;10.32;3.95;;;;;;;18.03;65.68;99677.58;1671817;85;21051;-82
2022/06/26 00:26:07;;;;;;;7.10;4.30;;;;;;;18.01;66.07;99682.16;1671802;85;21063;-83
2022/06/26 00:28:34;;;;;;;4.40;3.98;;;;;;;17.98;66.13;99677.02;1671646;85;21160;-81
2022/06/26 00:31:01;;;;;;;5.92;4.30;;;;;;;17.96;66.28;99681.59;1671635;85;21511;-82
2022/06/26 00:33:28;;;;;;;10.40;3.90;;;;;;;17.91;66.31;99683.69;1671959;85;21490;-82
2022/06/26 00:35:55;;;;;;;5.95;4.00;;;;;;;17.87;66.32;99680.81;1671515;85;22054;-81
2022/06/26 00:38:21;;;;;;;6.90;3.80;;;;;;;17.85;66.42;99678.70;1671755;85;21043;-83
2022/06/26 00:40:48;;;;;;;10.45;4.10;;;;;;;17.82;66.57;99675.77;1671684;85;21502;-84
2022/06/26 00:43:15;;;;;;;5.05;3.95;;;;;;;17.79;66.53;99677.28;1671623;85;21015;-83
2022/06/26 00:45:42;;;;;;;6.22;3.62;;;;;;;17.75;66.57;99681.95;1671523;85;21039;-82
2022/06/26 00:48:09;;;;;;;5.10;3.95;;;;;;;17.73;66.66;99687.81;1671765;85;21067;-83
2022/06/26 00:50:36;;;;;;;5.30;3.65;;;;;;;17.68;66.77;99686.39;1671682;85;21337;-82
2022/06/26 00:53:03;;;;;;;5.90;3.92;;;;;;;17.65;66.83;99691.41;1671697;85;21187;-83
2022/06/26 00:55:29;;;;;;;6.35;4.03;;;;;;;17.60;66.94;99691.72;1609122;85;21079;-83
2022/06/26 00:57:56;;;;;;;7.85;4.28;;;;;;;17.57;66.95;99687.91;1671687;85;21090;-83
2022/06/26 01:00:23;;;;;;;8.93;4.28;;;;;;;17.52;67.19;99684.67;1671718;85;21094;-83
2022/06/26 01:02:49;;;;;;;4.50;3.87;;;;;;;17.46;67.48;99688.55;1671605;85;21130;-83
2022/06/26 01:05:16;;;;;;;9.33;3.95;;;;;;;17.45;67.56;99686.00;1671552;85;21900;-83
2022/06/26 01:07:44;;;;;;;4.95;3.70;;;;;;;17.44;67.41;99685.61;1671763;85;21625;-84
2022/06/26 01:10:11;;;;;;;5.60;3.90;;;;;;;17.43;67.48;99682.56;1652228;85;21114;-83
2022/06/26 01:12:37;;;;;;;6.12;3.75;;;;;;;17.39;67.53;99684.55;1671760;85;21629;-82
2022/06/26 01:15:09;;;;;;;5.10;3.62;;;;;;;17.37;67.41;99688.27;1671467;85;21566;-83
2022/06/26 01:17:36;;;;;;;4.47;4.00;;;;;;;17.32;67.54;99689.86;1671610;85;21653;-83
2022/06/26 01:20:08;;;;;;;7.42;4.05;;;;;;;17.27;67.72;99689.28;1671550;85;21615;-82
2022/06/26 01:22:35;;;;;;;8.20;3.90;;;;;;;17.24;67.85;99689.46;1671131;85;21058;-83
2022/06/26 01:25:03;;;;;;;7.30;4.25;;;;;;;17.22;67.92;99688.70;1651012;86;21114;-82
2022/06/26 01:27:30;;;;;;;6.22;4.25;;;;;;;17.20;68.11;99691.94;1655044;86;21507;-83
2022/06/26 01:29:58;;;;;;;5.12;4.00;;;;;;;17.20;68.37;99691.94;1655183;86;21031;-81
2022/06/26 01:32:25;;;;;;;5.87;4.33;;;;;;;17.16;68.57;99693.05;1649959;85;21051;-81
2022/06/26 01:34:52;;;;;;;4.37;3.98;;;;;;;17.15;68.58;99696.67;1602585;89;21086;-82
2022/06/26 01:37:19;;;;;;;6.42;3.90;;;;;;;17.15;68.80;99698.00;1602364;89;21180;-82
2022/06/26 01:39:46;;;;;;;6.80;4.10;;;;;;;17.11;68.96;99685.81;1602386;89;21064;-82
2022/06/26 01:42:13;;;;;;;4.40;4.00;;;;;;;17.11;69.24;99689.80;1602357;89;21196;-81
2022/06/26 01:44:40;;;;;;;4.72;4.33;;;;;;;17.10;69.66;99688.95;1601062;88;21103;-83
2022/06/26 01:47:08;;;;;;;5.28;4.00;;;;;;;17.08;69.56;99691.70;1611321;88;21158;-84
2022/06/26 01:49:36;;;;;;;4.60;3.80;;;;;;;17.07;69.49;99697.95;1611074;89;21098;-83
2022/06/26 01:52:04;;;;;;;5.22;4.15;;;;;;;17.05;69.71;99697.67;1598703;89;22343;-82
2022/06/26 01:54:31;;;;;;;9.55;4.05;;;;;;;17.03;69.59;99703.08;1599492;89;21162;-83
2022/06/26 01:56:58;;;;;;;5.40;3.58;;;;;;;17.02;69.48;99705.83;1599555;89;21914;-85
2022/06/26 01:59:25;;;;;;;4.28;3.70;;;;;;;17.02;69.69;99702.69;1599562;89;22113;-84
2022/06/26 02:01:51;;;;;;;4.25;3.85;;;;;;;17.02;69.52;99708.48;1599407;89;21182;-83
2022/06/26 02:04:18;;;;;;;3.85;3.50;;;;;;;17.00;69.54;99711.23;1599309;89;21125;-84
2022/06/26 02:06:44;;;;;;;5.47;3.35;;;;;;;16.97;69.59;99707.41;1599341;89;21536;-82
2022/06/26 02:13:36;;;;;;;4.53;3.72;;;;;;;16.96;69.48;99707.02;1599356;89;21680;-84
2022/06/26 02:14:27;;;;;;;4.25;3.10;;;;;;;16.94;69.81;99716.89;1599675;89;22413;-81
2022/06/26 02:16:56;;;;;;;5.60;3.50;;;;;;;16.93;70.25;99719.63;1610930;88;21027;-82
2022/06/26 02:19:22;;;;;;;5.78;3.45;;;;;;;16.92;70.08;99720.12;1584271;89;21184;-81
2022/06/26 02:21:49;;;;;;;6.75;3.42;;;;;;;16.92;70.13;99721.92;1599648;89;21094;-82
2022/06/26 02:24:16;;;;;;;3.47;3.22;;;;;;;16.91;70.21;99723.70;1599742;89;21123;-83
2022/06/26 02:26:43;;;;;;;7.75;3.70;;;;;;;16.90;70.24;99726.00;1599552;89;20999;-81
2022/06/26 02:29:10;;;;;;;4.60;3.37;;;;;;;16.90;70.27;99728.66;1599502;89;21082;-82
2022/06/26 02:31:38;;;;;;;4.20;3.40;;;;;;;16.91;70.47;99735.66;1599715;89;21094;-81
2022/06/26 02:34:06;;;;;;;6.72;3.10;;;;;;;16.93;70.42;99737.78;1599466;89;21098;-82
2022/06/26 02:36:33;;;;;;;4.75;3.15;;;;;;;16.94;70.47;99734.65;1599529;89;21040;-83
2022/06/26 02:38:59;;;;;;;3.65;3.35;;;;;;;16.94;70.58;99730.18;1599416;89;21039;-83
2022/06/26 02:41:26;;;;;;;3.47;3.17;;;;;;;16.95;70.75;99731.91;1598980;89;21051;-83
2022/06/26 02:43:52;;;;;;;3.35;3.10;;;;;;;16.96;70.55;99733.59;1599572;89;21743;-81
2022/06/26 02:46:19;;;;;;;3.12;2.92;;;;;;;17.00;70.87;99735.16;1608070;89;21581;-81
2022/06/26 02:48:46;;;;;;;3.95;3.47;;;;;;;17.06;71.15;99740.13;1611550;89;21073;-83
2022/06/26 02:51:15;;;;;;;6.05;3.75;;;;;;;17.13;71.01;99736.64;1611447;89;21142;-83
2022/06/26 02:53:41;;;;;;;4.10;3.12;;;;;;;17.18;70.91;99737.22;1609140;89;21070;-84
2022/06/26 02:56:08;;;;;;;6.15;3.72;;;;;;;17.23;71.08;99735.60;1609799;88;21527;-82
2022/06/26 02:58:34;;;;;;;3.37;3.15;;;;;;;17.29;70.90;99740.57;1608672;89;21129;-81
2022/06/26 03:01:02;;;;;;;3.90;3.50;;;;;;;17.37;71.09;99743.64;1609551;88;21023;-81
2022/06/26 03:03:28;;;;;;;6.95;3.42;;;;;;;17.42;71.38;99740.23;1608939;89;21101;-80
2022/06/26 03:05:55;;;;;;;6.33;3.47;;;;;;;17.53;71.55;99744.05;1609405;88;21122;-80
2022/06/26 03:08:23;;;;;;;5.60;3.37;;;;;;;17.61;72.04;99747.11;1611639;88;21491;-83
2022/06/26 03:10:51;;;;;;;5.12;3.20;;;;;;;17.67;72.37;99748.08;1608548;89;21122;-82
2022/06/26 03:13:18;;;;;;;7.03;3.52;;;;;;;17.75;72.97;99749.81;1609981;88;21531;-84
2022/06/26 03:15:46;;;;;;;5.45;3.10;;;;;;;17.82;73.18;99756.46;1623657;86;21119;-83
2022/06/26 03:18:15;;;;;;;6.15;3.35;;;;;;;17.91;73.17;99752.89;1636265;85;21031;-81
2022/06/26 03:20:41;;;;;;;4.80;3.25;;;;;;;17.99;73.25;99754.61;1636541;86;21540;-81
2022/06/26 03:23:10;;;;;;;4.75;3.25;;;;;;;18.08;73.36;99753.18;1637475;86;21064;-81
2022/06/26 03:25:38;;;;;;;6.87;3.05;;;;;;;18.14;73.46;99762.98;1631793;85;21092;-82
2022/06/26 03:28:04;;;;;;;3.80;2.75;;;;;;;18.23;73.45;99763.36;1631774;87;21060;-81
2022/06/26 03:30:33;;;;;;;3.98;3.12;;;;;;;18.31;73.33;99761.08;1631357;87;21015;-83
2022/06/26 03:33:00;;;;;;;3.52;3.20;;;;;;;18.38;73.31;99755.25;1631905;87;21089;-82
2022/06/26 03:35:27;;;;;;;4.40;2.60;;;;;;;18.50;73.05;99759.42;1632088;87;21103;-83
2022/06/26 03:37:53;;;;;;;4.62;3.10;;;;;;;18.60;73.11;99755.70;1631891;87;21590;-81
2022/06/26 03:40:20;;;;;;;3.20;2.92;;;;;;;18.70;73.08;99751.48;1632495;87;21120;-82
2022/06/26 03:42:48;;;;;;;2.95;2.55;;;;;;;18.80;73.15;99757.09;1632028;87;21128;-83
2022/06/26 03:45:14;;;;;;;4.00;2.75;;;;;;;18.89;72.74;99753.34;1628706;86;21319;-83
2022/06/26 03:47:42;;;;;;;5.80;2.90;;;;;;;18.99;72.39;99754.94;1622928;88;21057;-83
2022/06/26 03:50:09;;;;;;;4.75;3.35;;;;;;;19.11;71.86;99751.94;1623087;88;21025;-82
2022/06/26 03:52:36;;;;;;;4.60;2.98;;;;;;;19.23;71.78;99756.94;1623126;88;21091;-82
2022/06/26 03:55:05;;;;;;;3.95;3.20;;;;;;;19.35;71.12;99749.92;1622613;88;21087;-84
2022/06/26 03:57:32;;;;;;;6.85;3.27;;;;;;;19.46;70.86;99758.06;1623126;88;21129;-82
2022/06/26 03:59:58;;;;;;;4.90;3.00;;;;;;;19.56;70.46;99755.14;1622916;88;21515;-82
2022/06/26 04:02:30;;;;;;;7.72;3.35;;;;;;;19.66;69.56;99754.88;1621055;88;21041;-82
2022/06/26 04:04:57;;;;;;;3.92;3.12;;;;;;;19.75;69.02;99761.92;1623022;88;21084;-82
2022/06/26 04:07:24;;;;;;;8.50;2.95;;;;;;;19.84;68.86;99763.48;1622376;88;21016;-81
2022/06/26 04:09:54;;;;;;;6.78;2.87;;;;;;;19.92;68.59;99754.95;1620917;88;21473;-82
2022/06/26 04:12:22;;;;;;;5.50;2.92;;;;;;;20.00;68.24;99755.73;1622999;88;21095;-80
2022/06/26 04:14:49;;;;;;;3.98;2.83;;;;;;;20.08;67.88;99756.55;1623233;88;21552;-80
2022/06/26 04:17:16;;;;;;;3.33;3.02;;;;;;;20.15;67.24;99760.48;1622963;88;21580;-80
2022/06/26 04:19:44;;;;;;;3.80;2.83;;;;;;;20.21;66.88;99761.39;1621176;87;21021;-82
2022/06/26 04:22:11;;;;;;;3.50;2.67;;;;;;;20.26;66.69;99760.59;1622526;88;21800;-80
2022/06/26 04:24:39;;;;;;;3.35;3.05;;;;;;;20.31;66.31;99763.78;1602652;88;21052;-81
2022/06/26 04:27:06;;;;;;;3.30;2.67;;;;;;;20.37;65.75;99755.30;1623149;88;21087;-81
2022/06/26 04:29:33;;;;;;;3.52;2.50;;;;;;;20.44;65.50;99758.88;1622903;88;21639;-81
2022/06/26 04:32:01;;;;;;;4.85;3.37;;;;;;;20.48;65.57;99761.23;1623150;88;21586;-81
2022/06/26 04:34:28;;;;;;;6.00;3.17;;;;;;;20.55;65.09;99765.66;1602719;88;21568;-82
2022/06/26 04:36:54;;;;;;;3.98;2.87;;;;;;;20.59;64.71;99765.33;1623095;88;21024;-82
2022/06/26 04:39:22;;;;;;;8.30;2.80;;;;;;;20.64;64.66;99760.16;1622875;88;21581;-81
2022/06/26 04:41:50;;;;;;;3.92;2.95;;;;;;;20.70;64.79;99763.23;1623002;88;21579;-81
2022/06/26 04:44:18;;;;;;;2.85;2.65;;;;;;;20.76;64.44;99761.46;1623229;88;21488;-82
2022/06/26 04:46:46;;;;;;;3.65;2.40;;;;;;;20.83;63.96;99769.02;1651107;86;21096;-80
2022/06/26 04:49:13;;;;;;;2.47;2.27;;;;;;;20.87;63.50;99765.16;1655932;86;21108;-83
2022/06/26 04:51:40;;;;;;;6.83;3.02;;;;;;;20.94;63.65;99763.73;1656020;86;21027;-81
2022/06/26 04:54:09;;;;;;;5.33;2.90;;;;;;;21.02;63.97;99765.86;1653726;86;21032;-80
2022/06/26 04:56:37;;;;;;;3.95;2.70;;;;;;;21.08;63.52;99763.58;1656040;86;21128;-81
2022/06/26 04:59:04;;;;;;;3.90;2.47;;;;;;;21.13;63.27;99766.77;1655874;86;21112;-82
2022/06/26 05:01:32;;;;;;;4.30;2.45;;;;;;;21.22;62.45;99764.37;1655977;86;20973;-80
2022/06/26 05:04:14;;;;;;;9.50;2.85;;;;;;;21.28;62.02;99763.89;1655940;86;21421;-82
2022/06/26 05:06:54;;;;;;;3.02;2.72;;;;;;;21.36;62.67;99762.83;1602225;86;21099;-81
2022/06/26 05:09:24;;;;;;;2.75;2.20;;;;;;;21.45;61.88;99764.83;1655898;86;21016;-82
2022/06/26 05:11:51;;;;;;;2.65;2.45;;;;;;;21.54;62.00;99761.95;1656007;86;21618;-80
2022/06/26 05:14:18;;;;;;;6.25;2.30;;;;;;;21.62;62.12;99764.03;1661500;84;21063;-81
2022/06/26 05:16:46;;;;;;;3.67;2.87;;;;;;;21.71;62.09;99768.69;1688623;84;21531;-81
2022/06/26 05:19:14;;;;;;;2.70;2.50;;;;;;;21.82;61.42;99770.53;1688809;84;21488;-81
2022/06/26 05:21:41;;;;;;;3.00;2.55;;;;;;;21.89;61.16;99779.81;1689076;84;21095;-80
2022/06/26 05:24:07;;;;;;;2.85;2.65;;;;;;;21.96;60.74;99777.52;1682410;84;21068;-81
2022/06/26 05:26:34;;;;;;;8.60;2.80;;;;;;;22.04;60.66;99777.73;1689233;84;21047;-79
2022/06/26 05:29:00;;;;;;;3.83;2.27;;;;;;;22.12;60.38;99775.31;1689051;84;21042;-81
2022/06/26 05:31:27;;;;;;;2.33;2.22;;;;;;;22.21;60.66;99779.13;1689388;84;21121;-82
2022/06/26 05:33:54;;;;;;;7.25;2.65;;;;;;;22.28;60.42;99775.47;1689053;84;21082;-80
2022/06/26 05:36:20;;;;;;;4.40;2.40;;;;;;;22.34;60.10;99781.23;1689405;84;21153;-83
2022/06/26 05:38:47;;;;;;;7.17;2.35;;;;;;;22.42;59.26;99780.59;1689307;84;21054;-82
2022/06/26 05:41:13;;;;;;;4.53;2.58;;;;;;;22.48;58.63;99780.12;1689311;84;21034;-81
2022/06/26 05:43:42;;;;;;;4.42;2.47;;;;;;;22.56;59.21;99784.38;1689411;84;21059;-81
2022/06/26 05:46:11;;;;;;;6.83;2.40;;;;;;;22.67;59.32;99781.31;1680809;84;21095;-81
2022/06/26 05:48:42;;;;;;;3.80;2.40;;;;;;;22.79;58.09;99782.99;1657300;85;21124;-81
2022/06/26 05:51:28;;;;;;;3.10;2.27;;;;;;;22.88;57.80;99780.92;1671612;85;21102;-81
2022/06/26 05:54:02;;;;;;;;;;;;;;;22.98;57.18;99777.84;1673156;85;21075;-79
2022/06/26 05:56:33;;;;;;;2.35;2.15;;;;;;;23.08;56.95;99777.09;1671687;85;20184;-81
2022/06/26 05:59:18;;;;;;;2.75;2.45;;;;;;;23.15;56.98;99772.94;1671991;85;21257;-81
2022/06/26 06:02:02;;;;;;;6.03;2.80;;;;;;;23.22;56.96;99775.94;1671362;85;21133;-82
2022/06/26 06:04:29;;;;;;;4.78;2.50;;;;;;;23.30;56.92;99771.66;1671677;85;21042;-83
2022/06/26 06:06:57;;;;;;;2.67;2.40;;;;;;;23.37;56.98;99774.18;1671701;85;21088;-81
2022/06/26 06:09:25;;;;;;;3.10;2.05;;;;;;;23.47;56.75;99776.08;1671973;85;21135;-81
2022/06/26 06:11:53;;;;;;;4.58;2.70;;;;;;;23.56;57.04;99776.66;1671636;85;21098;-81
2022/06/26 06:14:20;;;;;;;2.67;2.47;;;;;;;23.64;55.90;99772.83;1671319;85;21154;-80
2022/06/26 06:16:48;;;;;;;3.58;2.30;;;;;;;23.73;56.33;99781.43;1671877;85;21075;-81
2022/06/26 06:19:16;;;;;;;3.92;1.98;;;;;;;23.83;55.53;99778.84;1671543;85;21411;-82
2022/06/26 06:21:44;;;;;;;2.75;2.58;;;;;;;23.92;55.25;99784.78;1652660;85;21031;-80
2022/06/26 06:24:11;;;;;;;8.58;2.35;;;;;;;24.00;54.48;99786.79;1671661;85;21035;-83
2022/06/26 06:26:38;;;;;;;6.62;2.25;;;;;;;24.10;54.18;99786.85;1671677;85;21112;-83
2022/06/26 06:29:12;;;;;;;3.42;2.10;;;;;;;24.20;54.30;99783.72;1671830;85;21126;-83
2022/06/26 06:31:38;;;;;;;3.30;2.62;;;;;;;24.34;54.42;99789.22;1671668;85;21052;-80
2022/06/26 06:34:06;;;;;;;5.85;2.65;;;;;;;24.46;53.78;99793.53;1671867;85;20967;-82
2022/06/26 06:36:32;;;;;;;6.03;2.50;;;;;;;24.58;53.26;99790.28;1671633;85;21102;-81
2022/06/26 06:38:59;;;;;;;4.75;2.37;;;;;;;24.71;53.17;99795.40;1671616;85;22170;-82
2022/06/26 06:41:26;;;;;;;5.83;2.50;;;;;;;24.83;52.83;99794.80;1671874;85;20953;-81
2022/06/26 06:44:04;;;;;;;3.55;2.35;;;;;;;24.94;51.64;99798.72;1670953;85;21161;-81
2022/06/26 06:46:30;;;;;;;2.55;2.27;;;;;;;25.01;50.94;99797.67;1671963;85;21197;-82
2022/06/26 06:49:02;;;;;;;3.05;2.02;;;;;;;25.09;51.19;99796.48;1667240;85;21162;-82
2022/06/26 06:51:34;;;;;;;6.70;2.90;;;;;;;25.16;51.02;99794.92;1671354;85;21260;-81
2022/06/26 06:54:02;;;;;;;4.50;3.08;;;;;;;25.24;50.68;99794.74;1671627;85;21035;-80
2022/06/26 06:56:29;;;;;;;3.90;2.40;;;;;;;25.31;51.19;99788.66;1671709;85;21126;-82
2022/06/26 06:58:58;;;;;;;3.50;2.12;;;;;;;25.38;50.27;99792.98;1671621;85;21043;-81
2022/06/26 07:01:25;;;;;;;4.83;2.08;;;;;;;25.44;50.01;99795.63;1671610;85;21601;-80
2022/06/26 07:03:52;;;;;;;5.17;2.20;;;;;;;25.51;50.78;99794.90;1671944;85;22337;-81
2022/06/26 07:06:19;;;;;;;5.22;2.00;;;;;;;25.59;50.84;99795.04;1659974;85;21059;-83
2022/06/26 07:08:46;;;;;;;3.45;1.85;;;;;;;25.69;50.67;99787.46;1655119;86;21543;-83
2022/06/26 07:11:14;;;;;;;6.55;2.02;;;;;;;25.78;50.88;99793.31;1655194;86;21087;-81
2022/06/26 07:13:41;;;;;;;2.27;2.05;;;;;;;25.88;50.62;99794.14;1655214;86;21609;-82
2022/06/26 07:16:07;;;;;;;2.98;2.08;;;;;;;25.97;50.42;99794.30;1654813;86;22179;-81
2022/06/26 07:18:34;;;;;;;3.08;2.00;;;;;;;26.06;49.66;99798.84;1655121;86;21558;-81
2022/06/26 07:21:01;;;;;;;2.87;1.70;;;;;;;26.08;49.88;99800.88;1654859;86;21123;-82
2022/06/26 07:23:28;;;;;;;1.77;1.45;;;;;;;26.09;48.03;99799.39;1632412;85;21108;-82
2022/06/26 07:25:56;;;;;;;4.10;1.72;;;;;;;26.12;47.77;99802.28;1622675;88;21156;-82
2022/06/26 07:28:26;;;;;;;3.47;1.77;;;;;;;26.13;46.76;99799.95;1622272;88;21800;-82
2022/06/26 07:30:53;;;;;;;3.50;1.70;;;;;;;26.13;46.94;99800.78;1623051;88;21056;-83
2022/06/26 07:36:05;;;;;;;1.98;1.82;;;;;;;26.12;47.88;99791.49;1622944;88;21349;-81
2022/06/26 07:38:32;;;;;;;4.85;1.60;;;;;;;26.19;49.68;99789.90;1623140;86;21134;-80
2022/06/26 07:40:58;;;;;;;4.85;1.67;;;;;;;26.30;49.88;99786.19;1622971;88;21641;-80
2022/06/26 07:43:26;;;;;;;3.08;1.77;;;;;;;26.42;48.52;99793.59;1622950;88;21713;-81
2022/06/26 07:45:52;;;;;;;3.10;1.90;;;;;;;26.50;47.94;99793.70;1624031;86;22113;-80
2022/06/26 07:48:19;;;;;;;5.97;1.47;;;;;;;26.51;47.65;99785.94;1651152;86;21587;-82
2022/06/26 07:50:46;;;;;;;1.70;1.60;;;;;;;26.56;46.97;99778.75;1649950;86;21004;-82
2022/06/26 07:53:12;;;;;;;1.45;1.35;;;;;;;26.58;45.99;99783.49;1650385;86;22022;-82
2022/06/26 07:55:39;;;;;;;3.10;1.47;;;;;;;26.55;46.02;99786.00;1650616;86;21039;-79
2022/06/26 07:58:06;;;;;;;1.40;1.30;;;;;;;26.57;46.82;99783.16;1650926;86;21064;-80
2022/06/26 08:00:32;;;;;;;1.77;1.47;;;;;;;26.62;46.42;99788.95;1649231;86;21068;-81
2022/06/26 08:03:09;;;;;;;1.57;1.47;;;;;;;26.62;46.36;99781.70;1650272;86;21654;-83
2022/06/26 08:05:36;;;;;;;7.70;1.90;;;;;;;26.63;46.03;99779.39;1649415;86;21156;-80
2022/06/26 08:08:04;;;;;;;9.23;1.55;;;;;;;26.65;46.39;99778.73;1649951;86;21079;-82
2022/06/26 08:10:31;;;;;;;2.27;1.27;;;;;;;26.65;45.95;99790.88;1651051;86;21078;-82
2022/06/26 08:12:58;;;;;;;2.42;1.22;;;;;;;26.70;46.85;99791.79;1649846;86;21100;-82
2022/06/26 08:15:25;;;;;;;3.87;1.12;;;;;;;26.76;46.36;99791.67;1650824;86;21611;-81
2022/06/26 08:17:52;;;;;;;4.40;1.20;;;;;;;26.85;46.22;99787.58;1649752;86;21145;-82
2022/06/26 08:20:18;;;;;;;2.60;1.30;;;;;;;26.99;46.26;99797.00;1649164;86;21044;-81
2022/06/26 08:22:46;;;;;;;5.03;1.35;;;;;;;27.12;44.63;99795.29;1650982;86;21087;-81
2022/06/26 08:25:13;;;;;;;4.37;1.20;;;;;;;27.21;44.58;99795.70;1650983;86;21061;-82
2022/06/26 08:27:39;;;;;;;4.92;1.22;;;;;;;27.24;41.81;99802.66;1650855;86;21112;-82
2022/06/26 08:30:07;;;;;;;2.50;1.32;;;;;;;27.27;40.70;99794.26;1650594;86;21246;-81
2022/06/26 08:32:34;;;;;;;4.35;1.47;;;;;;;27.26;39.38;99792.55;1650455;85;21060;-81
2022/06/26 08:35:02;;;;;;;4.67;1.20;;;;;;;27.26;39.17;99785.80;1650263;85;21080;-81
2022/06/26 08:37:29;;;;;;;7.75;1.30;;;;;;;27.31;39.55;99788.91;1649929;86;21151;-81
2022/06/26 08:39:56;;;;;;;7.42;1.12;;;;;;;27.29;39.62;99782.82;1651244;85;21016;-82
2022/06/26 08:42:22;;;;;;;2.92;0.80;;;;;;;27.25;39.57;99777.33;1650636;86;21204;-80
2022/06/26 08:44:49;;;;;;;2.22;1.30;;;;;;;27.23;39.77;99784.75;1650862;86;21080;-80
2022/06/26 08:47:18;;;;;;;2.62;1.37;;;;;;;27.28;41.51;99782.43;1654356;86;32537;-82
2022/06/26 08:49:45;;;;;;;2.33;1.20;;;;;;;27.38;41.45;99781.88;1657518;86;21044;-81
2022/06/26 08:52:15;;;;;;;3.35;1.15;;;;;;;27.51;40.56;99782.00;1655642;85;21095;-80
2022/06/26 08:54:41;;;;;;;4.65;1.17;;;;;;;27.58;40.41;99777.66;1656283;86;21150;-82
2022/06/26 08:57:08;;;;;;;4.28;1.30;;;;;;;27.72;41.79;99778.46;1656090;86;21079;-82
2022/06/26 08:59:34;;;;;;;9.78;1.20;;;;;;;27.84;40.57;99782.23;1655804;86;21115;-82
2022/06/26 09:02:01;;;;;;;1.77;1.30;;;;;;;27.88;39.40;99776.36;1656001;86;21099;-79
2022/06/26 09:04:27;;;;;;;3.70;1.10;;;;;;;27.92;40.33;99773.70;1662221;84;21701;-80
2022/06/26 09:06:54;;;;;;;8.13;1.50;;;;;;;28.02;39.75;99772.25;1689130;84;21145;-83
2022/06/26 09:09:27;;;;;;;8.33;1.17;;;;;;;28.17;39.63;99777.92;1689106;84;21139;-81
2022/06/26 09:11:56;;;;;;;1.77;1.10;;;;;;;28.32;38.31;99772.77;1689177;84;21028;-82
2022/06/26 09:14:23;;;;;;;1.30;1.10;;;;;;;28.44;38.54;99778.22;1672604;84;21106;-81
2022/06/26 09:16:50;;;;;;;6.55;1.32;;;;;;;28.49;36.98;99767.75;1659784;86;21002;-79
2022/06/26 09:19:27;;;;;;;3.60;1.30;;;;;;;28.47;36.38;99770.30;1659791;86;21170;-81
2022/06/26 09:22:11;;;;;;;5.00;1.27;;;;;;;28.39;37.06;99765.68;1659580;86;21047;-80
2022/06/26 09:24:40;;;;;;;1.80;0.88;;;;;;;28.36;37.14;99768.70;1632934;86;21106;-81
2022/06/26 09:27:14;;;;;;;2.87;1.47;;;;;;;28.40;38.84;99766.03;1659628;86;21105;-80
2022/06/26 09:29:44;;;;;;;4.67;1.40;;;;;;;28.50;38.76;99773.52;1660160;86;21015;-80
2022/06/26 09:32:13;;;;;;;4.30;1.37;;;;;;;28.62;37.85;99762.44;1659608;86;21269;-80
2022/06/26 09:34:49;;;;;;;3.40;1.25;;;;;;;28.69;37.41;99762.11;1659992;86;21593;-81
2022/06/26 09:37:16;;;;;;;3.87;1.40;;;;;;;28.67;37.12;99764.14;1659023;86;21078;-81
2022/06/26 09:39:43;;;;;;;2.75;1.27;;;;;;;28.68;37.63;99763.11;1659777;86;21097;-82
2022/06/26 09:42:19;;;;;;;4.35;1.40;;;;;;;28.65;37.24;99771.08;1659605;86;21052;-81
2022/06/26 09:44:54;;;;;;;17.10;1.98;;;;;;;28.60;36.79;99764.47;1659984;86;21083;-80
2022/06/26 09:47:29;;;;;;;2.02;1.02;;;;;;;28.51;36.75;99771.66;1659456;86;21049;-79
2022/06/26 09:49:58;;;;;;;1.32;1.17;;;;;;;28.43;37.45;99770.27;1659787;86;21046;-82
2022/06/26 09:52:27;;;;;;;1.37;1.27;;;;;;;28.38;37.49;99768.06;1659051;85;21090;-83
2022/06/26 09:54:54;;;;;;;4.72;1.30;;;;;;;28.38;37.79;99770.77;1659509;86;21585;-81
2022/06/26 09:57:21;;;;;;;4.83;1.10;;;;;;;28.39;38.00;99770.26;1659736;86;21486;-80
2022/06/26 09:59:47;;;;;;;1.62;1.35;;;;;;;28.37;37.79;99763.65;1659822;86;21047;-83
2022/06/26 10:08:05;;;;;;;5.15;1.37;;;;;;;28.58;39.26;99761.05;1659749;86;21062;-80
2022/06/26 10:10:34;;;;;;;1.27;1.17;;;;;;;28.62;38.07;99766.50;1659772;86;21207;-81
2022/06/26 10:13:05;;;;;;;1.72;1.00;;;;;;;28.53;37.68;99771.01;1659972;86;21661;-80
2022/06/26 10:15:56;;;;;;;3.50;1.62;;;;;;;28.44;37.33;99771.45;1659761;86;21079;-82
2022/06/26 10:18:49;;;;;;;3.22;1.30;;;;;;;28.37;37.98;99769.58;1659784;86;21102;-80
2022/06/26 10:21:15;;;;;;;3.12;0.90;;;;;;;28.37;38.25;99766.36;1624172;86;21153;-82
2022/06/26 10:23:42;;;;;;;1.00;0.98;;;;;;;28.48;39.22;99765.20;1659900;86;21019;-81
2022/06/26 10:26:20;;;;;;;1.20;1.10;;;;;;;28.63;39.96;99764.11;1659862;86;21074;-83
2022/06/26 10:29:02;;;;;;;5.10;1.42;;;;;;;28.82;39.39;99771.13;1659932;86;21402;-81
2022/06/26 10:31:48;;;;;;;1.85;1.50;;;;;;;28.95;38.45;99765.22;1659709;86;21101;-82
2022/06/26 10:34:23;;;;;;;1.95;1.27;;;;;;;28.95;37.27;99763.38;1660031;86;21114;-80
2022/06/26 10:37:14;;;;;;;1.87;1.07;;;;;;;28.96;37.71;99769.64;1658837;86;21687;-81
2022/06/26 10:39:46;;;;;;;3.90;1.05;;;;;;;28.97;37.03;99763.22;1659971;86;21074;-80
2022/06/26 10:45:29;;;;;;;6.40;2.70;;;;;;;28.89;37.09;99763.52;1659814;86;21153;-81
2022/06/26 10:48:06;;;;;;;9.65;3.40;;;;;;;28.90;36.73;99761.16;1659817;86;21030;-81
2022/06/26 10:50:41;;;;;;;1.40;1.30;;;;;;;28.89;37.54;99762.16;1659719;86;21853;-82
2022/06/26 10:53:26;;;;;;;3.70;1.60;;;;;;;28.90;37.40;99761.16;1660081;85;21094;-81
2022/06/26 10:55:56;;;;;;;6.15;1.50;;;;;;;28.87;37.41;99771.48;1659826;86;21019;-81
2022/06/26 10:58:31;;;;;;;2.15;1.15;;;;;;;28.80;37.60;99774.00;1659920;86;21097;-82
2022/06/26 11:01:00;;;;;;;2.55;1.50;;;;;;;28.74;38.02;99777.36;1673107;84;21138;-82
2022/06/26 11:03:28;;;;;;;3.35;1.10;;;;;;;28.62;37.93;99773.27;1689244;84;22320;-81
2022/06/26 11:06:01;;;;;;;2.08;1.30;;;;;;;28.47;37.95;99773.84;1685975;84;21138;-82
2022/06/26 11:08:39;;;;;;;6.93;2.07;;;;;;;28.32;38.30;99772.77;1656541;86;21107;-80
2022/06/26 11:11:23;;;;;;;4.00;1.60;;;;;;;28.28;38.78;99767.34;1636995;86;21582;-81
2022/06/26 11:13:56;;;;;;;1.35;1.25;;;;;;;28.29;39.05;99770.38;1656393;86;21584;-81
2022/06/26 11:16:38;;;;;;;;;;;;;;;28.38;39.25;99760.43;1658337;86;21158;-80
2022/06/26 11:19:06;;;;;;;4.12;1.75;;;;;;;28.42;39.56;99772.13;1656239;86;20230;-83
2022/06/26 11:21:33;;;;;;;3.17;1.30;;;;;;;28.38;39.08;99772.13;1655993;86;22865;-83
2022/06/26 11:24:01;;;;;;;9.48;1.60;;;;;;;28.37;39.07;99775.83;1656074;86;21190;-82
2022/06/26 11:26:28;;;;;;;7.08;1.30;;;;;;;28.38;39.07;99776.67;1655951;86;21040;-82
2022/06/26 11:29:00;;;;;;;1.27;1.20;;;;;;;28.37;38.93;99772.28;1655827;86;21868;-83
2022/06/26 11:31:30;;;;;;;2.98;1.30;;;;;;;28.42;38.90;99765.36;1655771;86;21170;-82
2022/06/26 11:34:14;;;;;;;3.87;1.50;;;;;;;28.47;38.55;99767.07;1656066;86;21103;-84
2022/06/26 11:36:58;;;;;;;2.00;1.45;;;;;;;28.47;38.09;99763.02;1656309;86;21103;-82
2022/06/26 11:39:40;;;;;;;8.68;1.47;;;;;;;28.51;38.39;99763.05;1656068;86;21139;-81
2022/06/26 11:42:21;;;;;;;4.60;1.50;;;;;;;28.59;38.37;99759.53;1656186;86;21205;-83
2022/06/26 11:44:52;;;;;;;1.92;1.50;;;;;;;28.69;38.19;99763.47;1655867;86;21072;-79
2022/06/26 11:47:19;;;;;;;3.20;1.27;;;;;;;28.84;38.76;99755.05;1654086;86;21072;-81
2022/06/26 11:49:46;;;;;;;3.12;1.45;;;;;;;29.07;38.23;99757.14;1622969;88;21604;-83
2022/06/26 11:52:14;;;;;;;1.85;1.02;;;;;;;29.27;37.26;99757.19;1623255;88;21063;-80
2022/06/26 11:54:43;;;;;;;1.92;1.00;;;;;;;29.44;36.64;99757.20;1622989;88;21172;-81
2022/06/26 11:57:10;;;;;;;7.25;1.00;;;;;;;29.59;36.26;99745.16;1623315;88;21147;-80