Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:18;;;;;;;19.65;11.20;;;7.80;99.90;;;;;;4982724;28;20045;-90
2021/12/19 00:03:56;;;;;;;21.33;11.13;;;7.80;99.90;;;;;;4969678;28;20128;-91
2021/12/19 00:09:06;;;;;;;16.23;9.63;;;7.80;99.90;;;;;;4978639;28;20042;-90
2021/12/19 00:11:33;;;;;;;16.23;9.77;;;7.80;99.90;;;;;;4963770;28;20045;-90
2021/12/19 00:13:59;;;;;;;15.23;9.18;;;7.80;99.90;;;;;;4981413;28;20054;-91
2021/12/19 00:16:26;;;;;;;15.25;8.75;;;7.80;99.90;;;;;;4970030;28;20416;-90
2021/12/19 00:18:52;;;;;;;16.23;9.38;;;7.80;99.90;;;;;;4968255;28;20053;-91
2021/12/19 00:21:20;;;;;;;14.88;9.57;;;7.80;99.90;;;;;;4969634;28;20150;-91
2021/12/19 00:23:48;;;;;;;15.18;8.90;;;7.80;99.90;;;;;;4983041;28;20384;-91
2021/12/19 00:26:15;;;;;;;17.35;10.27;;;7.80;99.90;;;;;;4970359;28;20057;-90
2021/12/19 00:28:41;;;;;;;15.60;9.73;;;7.80;99.90;;;;;;4968079;28;20038;-91
2021/12/19 00:31:07;;;;;;;17.20;9.63;;;7.80;99.90;;;;;;4962654;28;20499;-91
2021/12/19 00:33:33;;;;;;;18.17;10.63;;;7.80;99.90;;;;;;4959429;28;20120;-91
2021/12/19 00:35:59;;;;;;;19.35;10.55;;;7.80;99.90;;;;;;4963236;28;20117;-91
2021/12/19 00:38:25;;;;;;;19.77;9.80;;;7.80;99.90;;;;;;4965123;28;20038;-91
2021/12/19 00:40:50;;;;;;;18.67;9.82;;;7.80;99.90;;;;;;4967787;28;20096;-91
2021/12/19 00:43:31;;;;;;;17.10;9.57;;;7.80;99.90;;;;;;4967742;28;20043;-89
2021/12/19 00:46:04;;;;;;;18.63;9.50;;;7.80;99.90;;;;;;4989345;28;20394;-91
2021/12/19 00:48:30;;;;;;;16.45;9.43;;;7.80;99.90;;;;;;4968186;28;20101;-90
2021/12/19 00:50:55;;;;;;;18.58;10.38;;;7.80;99.90;;;;;;4980012;28;20038;-90
2021/12/19 00:53:21;;;;;;;18.48;10.48;;;7.80;99.90;;;;;;4967844;28;20038;-91
2021/12/19 00:55:47;;;;;;;18.52;10.32;;;7.90;99.90;;;;;;4963570;28;20425;-91
2021/12/19 00:58:12;;;;;;;20.70;10.77;;;7.80;99.90;;;;;;4960969;28;20047;-91
2021/12/19 01:00:38;;;;;;;20.15;10.48;;;7.80;99.90;;;;;;4969573;28;20577;-90
2021/12/19 01:03:04;;;;;;;22.63;11.48;;;7.80;99.90;;;;;;4985716;28;20060;-91
2021/12/19 01:05:34;;;;;;;20.27;11.18;;;7.90;99.90;;;;;;4981028;28;20140;-90
2021/12/19 01:08:00;;;;;;;23.60;12.40;;;7.80;99.90;;;;;;4966709;28;20030;-92
2021/12/19 01:10:25;;;;;;;22.60;12.05;;;7.90;99.90;;;;;;5003717;28;20076;-90
2021/12/19 01:12:51;;;;;;;21.10;11.63;;;7.90;99.90;;;;;;4976006;28;20446;-89
2021/12/19 01:15:19;;;;;;;18.63;11.38;;;7.80;99.90;;;;;;4972604;28;20108;-90
2021/12/19 01:17:45;;;;;;;20.13;11.65;;;7.90;99.90;;;;;;4964772;28;20046;-91
2021/12/19 01:20:15;;;;;;;23.17;11.63;;;7.90;99.90;;;;;;5019660;28;20093;-91
2021/12/19 01:22:42;;;;;;;21.83;11.52;;;7.90;99.90;;;;;;4974554;28;20073;-92
2021/12/19 01:25:07;;;;;;;21.15;11.35;;;7.90;99.90;;;;;;4967854;28;20050;-91
2021/12/19 01:27:33;;;;;;;22.83;12.25;;;7.90;99.90;;;;;;4976614;28;20034;-91
2021/12/19 01:29:59;;;;;;;18.42;10.05;;;7.90;99.90;;;;;;4975744;28;20519;-89
2021/12/19 01:32:24;;;;;;;15.65;8.85;;;7.80;99.90;;;;;;4961471;28;20085;-90
2021/12/19 01:34:50;;;;;;;12.10;6.57;;;7.90;99.90;;;;;;4975741;28;20529;-91
2021/12/19 01:37:15;;;;;;;13.23;5.68;;;7.80;99.90;;;;;;4969209;28;20487;-91
2021/12/19 01:39:41;;;;;;;10.00;4.85;;;7.80;99.90;;;;;;4980788;28;20077;-91
2021/12/19 01:42:10;;;;;;;9.50;4.60;;;7.80;99.90;;;;;;4983308;28;20038;-90
2021/12/19 01:44:36;;;;;;;10.35;4.10;;;7.80;99.90;;;;;;4991533;28;20124;-89
2021/12/19 01:47:03;;;;;;;8.73;3.88;;;7.80;99.90;;;;;;4977461;28;20131;-90
2021/12/19 01:49:29;;;;;;;8.70;3.53;;;7.80;99.90;;;;;;4983976;28;20052;-89
2021/12/19 01:51:54;;;;;;;8.88;3.38;;;7.80;99.90;;;;;;4976493;28;20046;-90
2021/12/19 01:54:20;;;;;;;7.22;3.50;;;7.80;99.90;;;;;;4968117;28;20096;-91
2021/12/19 01:56:46;;;;;;;9.10;3.83;;;7.80;99.90;;;;;;4975438;28;20045;-91
2021/12/19 01:59:12;;;;;;;8.40;3.50;;;7.80;99.90;;;;;;4969280;28;20046;-91
2021/12/19 02:01:46;;;;;;;8.30;3.88;;;7.80;99.90;;;;;;4982791;28;20057;-91
2021/12/19 02:04:14;;;;;;;7.82;3.25;;;7.80;99.90;;;;;;4984204;28;20045;-91
2021/12/19 02:06:40;;;;;;;7.03;2.70;;;7.80;99.90;;;;;;4971408;28;20046;-90
2021/12/19 02:09:06;;;;;;;7.28;2.95;;;7.80;99.90;;;;;;4981060;28;20043;-91
2021/12/19 02:11:36;;;;;;;6.13;2.60;;;7.90;99.90;;;;;;4982126;28;20049;-90
2021/12/19 02:14:03;;;;;;;6.80;2.50;;;7.80;99.90;;;;;;4968590;28;20443;-91
2021/12/19 02:16:29;;;;;;;7.85;2.60;;;7.80;99.90;;;;;;4963489;28;20034;-91
2021/12/19 02:18:55;;;;;;;7.22;2.85;;;7.80;99.90;;;;;;4981066;28;20042;-90
2021/12/19 02:21:21;;;;;;;6.20;2.20;;;7.70;99.90;;;;;;4992296;28;20034;-88
2021/12/19 02:23:47;;;;;;;5.78;2.30;;;7.80;99.90;;;;;;4990507;28;20416;-91
2021/12/19 02:26:14;;;;;;;6.22;2.13;;;7.80;99.90;;;;;;4975387;28;20045;-91
2021/12/19 02:28:40;;;;;;;5.28;1.92;;;7.70;99.90;;;;;;4982268;28;20037;-89
2021/12/19 02:31:05;;;;;;;5.00;2.00;;;7.70;99.90;;;;;;4962346;28;20494;-91
2021/12/19 02:33:36;;;;;;;5.15;1.80;;;7.70;99.90;;;;;;4976453;28;20096;-91
2021/12/19 02:36:21;;;;;;;6.85;2.05;;;7.70;99.90;;;;;;4982792;28;20057;-90
2021/12/19 02:49:45;;;;;;;6.00;2.05;;;7.70;99.90;;;;;;4979684;28;20069;-92
2021/12/19 02:52:12;;;;;;;5.22;2.05;;;7.70;99.90;;;;;;4971727;28;20052;-92
2021/12/19 02:54:38;;;;;;;6.93;2.40;;;7.70;99.90;;;;;;4975094;28;20089;-91
2021/12/19 02:57:04;;;;;;;6.60;2.35;;;7.70;99.90;;;;;;4987256;28;20066;-91
2021/12/19 02:59:32;;;;;;;6.57;2.45;;;7.70;99.90;;;;;;4985396;28;20143;-91
2021/12/19 03:01:58;;;;;;;6.10;2.08;;;7.70;99.90;;;;;;4980306;28;20078;-91
2021/12/19 03:04:23;;;;;;;5.03;1.90;;;7.70;99.90;;;;;;4981101;28;20398;-91
2021/12/19 03:06:49;;;;;;;7.03;2.25;;;7.70;99.90;;;;;;4968025;28;20040;-92
2021/12/19 03:09:29;;;;;;;5.47;1.98;;;7.70;99.90;;;;;;4974388;28;20056;-91
2021/12/19 03:12:07;;;;;;;6.55;2.08;;;7.70;99.90;;;;;;4968943;28;20048;-89
2021/12/19 03:20:02;;;;;;;6.82;2.28;;;7.70;99.90;;;;;;4976878;28;20053;-91
2021/12/19 03:22:28;;;;;;;5.90;1.92;;;7.60;99.90;;;;;;4967461;28;20038;-92
2021/12/19 03:24:53;;;;;;;5.57;1.92;;;7.60;99.90;;;;;;4967741;28;20042;-91
2021/12/19 03:27:19;;;;;;;5.60;1.80;;;7.60;99.90;;;;;;4960305;28;20042;-90
2021/12/19 03:29:44;;;;;;;5.80;1.80;;;7.60;99.90;;;;;;4958650;28;20090;-90
2021/12/19 03:32:10;;;;;;;3.70;1.52;;;7.60;99.90;;;;;;4964570;28;20414;-92
2021/12/19 03:34:36;;;;;;;5.28;1.85;;;7.60;99.90;;;;;;4990767;28;20398;-90
2021/12/19 03:37:02;;;;;;;5.07;1.80;;;7.60;99.90;;;;;;4972537;28;20038;-89
2021/12/19 03:39:37;;;;;;;5.32;2.00;;;7.50;99.90;;;;;;4981424;28;20047;-91
2021/12/19 03:42:04;;;;;;;6.20;2.15;;;7.50;99.90;;;;;;4969608;28;20128;-92
2021/12/19 03:44:30;;;;;;;6.60;2.20;;;7.50;99.90;;;;;;4964877;28;20042;-90
2021/12/19 03:46:55;;;;;;;7.55;2.30;;;7.50;99.90;;;;;;4965077;28;20045;-89
2021/12/19 03:49:21;;;;;;;6.13;2.10;;;7.60;99.90;;;;;;4986435;28;20125;-90
2021/12/19 03:51:48;;;;;;;7.00;2.47;;;7.50;99.90;;;;;;4963170;28;20096;-91
2021/12/19 03:54:14;;;;;;;6.32;2.08;;;7.50;99.90;;;;;;4980189;28;20046;-89
2021/12/19 03:56:40;;;;;;;6.13;2.17;;;7.50;99.90;;;;;;4973932;28;20084;-91
2021/12/19 03:59:06;;;;;;;5.97;2.20;;;7.50;99.90;;;;;;4973764;28;20038;-91
2021/12/19 04:01:31;;;;;;;3.90;1.50;;;7.50;99.90;;;;;;4990893;28;20125;-90
2021/12/19 04:03:58;;;;;;;3.40;1.42;;;7.50;99.90;;;;;;4973917;28;20057;-90
2021/12/19 04:06:25;;;;;;;3.83;1.45;;;7.50;99.90;;;;;;4983063;28;20051;-90
2021/12/19 04:08:51;;;;;;;3.55;1.25;;;7.50;99.90;;;;;;4981625;28;20062;-91
2021/12/19 04:11:16;;;;;;;3.45;1.30;;;7.50;99.90;;;;;;4990637;28;20107;-90
2021/12/19 04:13:42;;;;;;;3.25;1.23;;;7.40;99.90;;;;;;4971714;28;20309;-91
2021/12/19 04:16:08;;;;;;;3.53;1.20;;;7.50;99.90;;;;;;4966507;28;20042;-91
2021/12/19 04:18:33;;;;;;;3.95;1.30;;;7.40;99.90;;;;;;4960994;28;20124;-90
2021/12/19 04:20:59;;;;;;;2.97;1.20;;;7.40;99.90;;;;;;4987765;28;20042;-89
2021/12/19 04:23:30;;;;;;;5.40;1.67;;;7.40;99.90;;;;;;4964467;28;20046;-89
2021/12/19 04:25:57;;;;;;;5.78;2.42;;;7.30;99.90;;;;;;4965386;28;20053;-92
2021/12/19 04:28:23;;;;;;;5.10;1.70;;;7.30;99.90;;;;;;4963421;28;20489;-89
2021/12/19 04:30:49;;;;;;;4.63;1.65;;;7.40;99.90;;;;;;4985851;28;20042;-89
2021/12/19 04:33:15;;;;;;;6.60;1.85;;;7.20;99.90;;;;;;4963170;28;20499;-90
2021/12/19 04:35:44;;;;;;;6.70;2.05;;;7.20;99.90;;;;;;4967262;28;20068;-90
2021/12/19 04:53:59;;;;;;;7.65;2.03;;;7.20;99.90;;;;;;4987446;28;20050;-91
2021/12/19 04:59:51;;;;;;;7.10;2.10;;;7.20;99.90;;;;;;4986860;28;20098;-90
2021/12/19 05:15:12;;;;;;;7.25;2.28;;;7.30;99.90;;;;;;4975989;28;20104;-89
2021/12/19 05:17:37;;;;;;;8.50;2.53;;;7.30;99.90;;;;;;4959043;28;20133;-89
2021/12/19 05:22:42;;;;;;;10.00;2.70;;;7.30;99.90;;;;;;4974626;28;20049;-89
2021/12/19 05:25:14;;;;;;;8.45;3.15;;;7.20;99.90;;;;;;4975119;28;20045;-89
2021/12/19 05:28:02;;;;;;;8.35;2.65;;;7.20;99.90;;;;;;4958011;28;20066;-89
2021/12/19 05:30:28;;;;;;;8.43;3.05;;;7.20;99.90;;;;;;4952771;28;20440;-89
2021/12/19 05:32:54;;;;;;;8.43;3.20;;;7.20;99.90;;;;;;4958968;28;20042;-89
2021/12/19 05:35:32;;;;;;;9.68;3.50;;;7.20;99.90;;;;;;4974091;28;20088;-90
2021/12/19 05:46:10;;;;;;;8.57;3.20;;;7.20;99.90;;;;;;4974530;28;20054;-89
2021/12/19 05:48:35;;;;;;;10.32;3.17;;;7.20;99.90;;;;;;4973239;28;20050;-90
2021/12/19 05:51:01;;;;;;;9.07;3.22;;;7.30;99.90;;;;;;4958398;28;20043;-89
2021/12/19 05:53:27;;;;;;;10.18;3.83;;;7.20;99.90;;;;;;4973828;28;20057;-91
2021/12/19 05:55:52;;;;;;;10.27;3.90;;;7.20;99.90;;;;;;4958526;28;20411;-89
2021/12/19 05:58:18;;;;;;;11.57;4.13;;;7.30;99.90;;;;;;4974045;28;20049;-91
2021/12/19 06:00:43;;;;;;;10.32;4.13;;;7.30;99.90;;;;;;4967159;28;20512;-90
2021/12/19 06:03:10;;;;;;;13.98;5.00;;;7.30;99.90;;;;;;4966249;28;20100;-90
2021/12/19 06:05:35;;;;;;;11.57;4.85;;;7.30;99.90;;;;;;4971198;28;20327;-90
2021/12/19 06:08:01;;;;;;;35.63;28.13;;;7.30;99.90;;;;;;4942692;28;20455;-91
2021/12/19 06:10:28;;;;;;;30.13;23.30;;;7.30;99.90;;;;;;4950972;28;20511;-90
2021/12/19 06:12:55;;;;;;;14.75;6.90;;;7.30;99.90;;;;;;4942922;28;20097;-91
2021/12/19 06:15:21;;;;;;;15.73;6.90;;;7.40;99.90;;;;;;4957452;28;20049;-90
2021/12/19 06:17:46;;;;;;;17.13;7.47;;;7.40;99.90;;;;;;4968327;28;20055;-91
2021/12/19 06:20:13;;;;;;;15.80;7.43;;;7.40;99.90;;;;;;4959201;28;20074;-91
2021/12/19 06:22:39;;;;;;;17.08;7.25;;;7.40;99.90;;;;;;4970271;28;20211;-91
2021/12/19 06:25:06;;;;;;;20.92;7.60;;;7.40;99.90;;;;;;4971658;28;20039;-91
2021/12/19 06:27:31;;;;;;;15.48;7.15;;;7.40;99.90;;;;;;4947867;28;20061;-90
2021/12/19 06:29:57;;;;;;;21.17;8.93;;;7.40;99.90;;;;;;4968293;28;20042;-90
2021/12/19 06:32:23;;;;;;;16.75;7.20;;;7.40;99.90;;;;;;4949205;28;20046;-91
2021/12/19 06:34:48;;;;;;;18.55;8.13;;;7.40;99.90;;;;;;4948383;28;20419;-90
2021/12/19 06:37:14;;;;;;;22.85;9.50;;;7.40;99.90;;;;;;4954591;28;20053;-91
2021/12/19 06:39:40;;;;;;;19.02;10.15;;;7.50;99.90;;;;;;4965458;28;20457;-91
2021/12/19 06:42:08;;;;;;;20.98;9.65;;;7.40;99.90;;;;;;4956935;28;20077;-92
2021/12/19 06:44:34;;;;;;;21.85;9.93;;;7.50;99.90;;;;;;4976898;28;20053;-91
2021/12/19 06:47:00;;;;;;;21.30;9.93;;;7.40;99.90;;;;;;4975529;28;20098;-90
2021/12/19 06:49:26;;;;;;;18.98;10.38;;;7.50;99.90;;;;;;4957553;28;20042;-91
2021/12/19 06:51:52;;;;;;;24.42;10.40;;;7.50;99.90;;;;;;4960195;28;20419;-91
2021/12/19 06:54:17;;;;;;;21.77;10.10;;;7.40;99.90;;;;;;4949543;28;20603;-91
2021/12/19 06:56:43;;;;;;;25.52;10.43;;;7.50;99.90;;;;;;4945831;28;20062;-92
2021/12/19 06:59:08;;;;;;;25.55;11.30;;;7.50;99.90;;;;;;4989106;28;20053;-90
2021/12/19 07:01:36;;;;;;;18.63;9.65;;;7.50;99.90;;;;;;4957189;28;20109;-91
2021/12/19 07:04:02;;;;;;;19.05;8.50;;;7.50;99.90;;;;;;4981576;28;20042;-91
2021/12/19 07:06:28;;;;;;;18.73;7.97;;;7.50;99.90;;;;;;4982489;28;20042;-90
2021/12/19 07:08:53;;;;;;;16.63;8.18;;;7.50;99.90;;;;;;4963422;28;20042;-91
2021/12/19 07:11:19;;;;;;;16.98;6.88;;;7.60;99.90;;;;;;4982146;28;20033;-90
2021/12/19 07:13:45;;;;;;;13.30;6.55;;;7.50;99.90;;;;;;4964962;28;20466;-91
2021/12/19 07:16:10;;;;;;;17.80;7.38;;;7.50;99.90;;;;;;4968439;28;20046;-90
2021/12/19 07:18:36;;;;;;;17.58;7.88;;;7.50;99.90;;;;;;4988493;28;20372;-92
2021/12/19 07:21:04;;;;;;;17.83;7.32;;;7.50;99.90;;;;;;4984098;28;20034;-92
2021/12/19 07:23:30;;;;;;;18.77;7.28;;;7.50;99.90;;;;;;4977689;28;20049;-90
2021/12/19 07:25:56;;;;;;;17.65;8.10;;;7.50;99.90;;;;;;4978580;28;20053;-89
2021/12/19 07:28:22;;;;;;;18.27;8.25;;;7.50;99.90;;;;;;4988361;28;20452;-91
2021/12/19 07:30:48;;;;;;;19.38;8.07;;;7.50;99.90;;;;;;4971696;28;20121;-91
2021/12/19 07:33:13;;;;;;;19.00;8.38;;;7.50;99.90;;;;;;4965102;28;20088;-90
2021/12/19 07:35:42;;;;;;;18.00;7.65;;;7.50;99.90;;;;;;4978916;28;20041;-92
2021/12/19 07:38:11;;;;;;;16.30;6.82;;;7.50;99.90;;;;;;4990015;28;20042;-90
2021/12/19 07:40:38;;;;;;;17.67;7.35;;;7.60;99.90;;;;;;4982149;28;20053;-91
2021/12/19 07:43:06;;;;;;;17.08;7.28;;;7.50;99.90;;;;;;4962840;28;20042;-91
2021/12/19 07:45:32;;;;;;;18.85;8.00;;;7.60;99.90;;;;;;4970426;28;20045;-92
2021/12/19 07:47:58;;;;;;;15.93;8.40;;;7.60;99.90;;;;;;4963841;28;20049;-91
2021/12/19 07:50:24;;;;;;;17.77;7.80;;;7.60;99.90;;;;;;4987501;28;20120;-90
2021/12/19 07:52:51;;;;;;;19.27;8.63;;;7.60;99.90;;;;;;4978639;28;20629;-91
2021/12/19 07:55:16;;;;;;;20.98;8.57;;;7.60;99.90;;;;;;4972234;28;20085;-93
2021/12/19 07:57:42;;;;;;;19.90;9.32;;;7.60;99.90;;;;;;4966517;28;20369;-92
2021/12/19 08:00:10;;;;;;;19.85;9.13;;;7.60;99.90;;;;;;4967878;28;20061;-92
2021/12/19 08:02:35;;;;;;;20.48;8.75;;;7.60;99.90;;;;;;4963295;28;20495;-92
2021/12/19 08:05:01;;;;;;;17.75;8.55;;;7.60;99.90;;;;;;4964606;28;20045;-91
2021/12/19 08:07:27;;;;;;;20.45;8.95;;;7.60;99.90;;;;;;4980252;28;20507;-92
2021/12/19 08:12:44;;;;;;;21.50;9.38;;;7.60;99.90;;;;;;4965094;28;20050;-91
2021/12/19 08:15:14;;;;;;;15.38;7.53;;;7.60;99.90;;;;;;4986807;28;20038;-92
2021/12/19 08:17:40;;;;;;;16.98;7.22;;;7.60;99.90;;;;;;4973950;28;20533;-91
2021/12/19 08:20:09;;;;;;;19.73;7.45;;;7.60;99.90;;;;;;4980607;28;20070;-90
2021/12/19 08:22:35;;;;;;;18.08;7.32;;;7.60;99.90;;;;;;4988324;28;20061;-91
2021/12/19 08:25:01;;;;;;;19.55;7.88;;;7.60;99.90;;;;;;4979161;28;20109;-91
2021/12/19 08:27:27;;;;;;;16.52;6.57;;;7.50;99.90;;;;;;4964548;28;20047;-92
2021/12/19 08:29:54;;;;;;;19.92;7.80;;;7.60;99.90;;;;;;4968320;28;20065;-92
2021/12/19 08:32:21;;;;;;;19.30;8.38;;;7.60;99.90;;;;;;4967294;28;20072;-91
2021/12/19 08:34:47;;;;;;;20.15;7.40;;;7.60;99.90;;;;;;4967066;28;20142;-92
2021/12/19 08:37:15;;;;;;;21.90;8.05;;;7.60;99.90;;;;;;4975539;28;20129;-92
2021/12/19 08:39:42;;;;;;;20.80;9.02;;;7.60;99.90;;;;;;4963022;28;20069;-91
2021/12/19 08:42:09;;;;;;;18.00;7.57;;;7.60;99.90;;;;;;4969513;28;20038;-92
2021/12/19 08:44:35;;;;;;;19.58;7.40;;;7.70;99.90;;;;;;4975148;28;20053;-90
2021/12/19 08:47:01;;;;;;;18.85;6.60;;;7.60;99.90;;;;;;4975380;28;20038;-91
2021/12/19 08:49:26;;;;;;;17.25;6.88;;;7.60;99.90;;;;;;4975902;28;20046;-91
2021/12/19 08:51:52;;;;;;;18.08;7.25;;;7.50;99.90;;;;;;4993898;28;20042;-91
2021/12/19 08:54:18;;;;;;;16.58;6.63;;;7.70;99.90;;;;;;4980993;28;20038;-91
2021/12/19 08:56:43;;;;;;;20.75;7.35;;;7.60;99.90;;;;;;4996343;28;20041;-93
2021/12/19 08:59:10;;;;;;;17.75;6.40;;;7.60;99.90;;;;;;4969743;28;20336;-91
2021/12/19 09:01:36;;;;;;;16.40;6.13;;;7.70;99.90;;;;;;4977483;28;20129;-90
2021/12/19 09:04:03;;;;;;;15.95;6.43;;;7.60;99.90;;;;;;4985647;28;20128;-90
2021/12/19 09:06:28;;;;;;;17.45;7.05;;;7.70;99.90;;;;;;4974775;28;20046;-91
2021/12/19 09:08:54;;;;;;;16.83;7.15;;;7.70;99.90;;;;;;4970269;28;20069;-90
2021/12/19 09:11:21;;;;;;;20.05;7.00;;;7.70;99.90;;;;;;4987417;28;20384;-91
2021/12/19 09:13:47;;;;;;;17.00;7.00;;;7.70;99.90;;;;;;4972952;28;20043;-91
2021/12/19 09:16:12;;;;;;;19.33;6.45;;;7.70;99.90;;;;;;4984622;28;20045;-91
2021/12/19 09:18:38;;;;;;;17.00;6.40;;;7.70;99.90;;;;;;4991370;28;20802;-91
2021/12/19 09:21:05;;;;;;;12.63;5.45;;;7.70;99.90;;;;;;4977990;28;20035;-91
2021/12/19 09:23:32;;;;;;;15.10;5.40;;;7.80;99.90;;;;;;4999583;28;20049;-91
2021/12/19 09:25:58;;;;;;;14.27;5.65;;;7.80;99.90;;;;;;4991110;28;20043;-91
2021/12/19 09:28:24;;;;;;;14.27;5.55;;;7.80;99.90;;;;;;4979778;28;20098;-91
2021/12/19 09:30:50;;;;;;;13.70;5.53;;;7.70;99.90;;;;;;4969539;28;20088;-91
2021/12/19 09:33:15;;;;;;;17.08;5.85;;;7.80;99.90;;;;;;4968014;28;20052;-90
2021/12/19 09:35:41;;;;;;;18.00;6.93;;;7.80;99.90;;;;;;4971587;28;20257;-91
2021/12/19 09:38:07;;;;;;;17.95;6.05;;;7.80;99.90;;;;;;4966382;28;20097;-92
2021/12/19 09:40:38;;;;;;;17.27;5.40;;;7.80;99.90;;;;;;4984398;28;20039;-91
2021/12/19 09:43:09;;;;;;;14.25;6.13;;;7.80;99.90;;;;;;4991100;28;20410;-90
2021/12/19 09:45:35;;;;;;;;;;;7.90;99.90;;;;;;4969812;28;20420;-91
2021/12/19 09:48:01;;;;;;;15.60;5.20;;;7.80;99.90;;;;;;4972523;28;19922;-91
2021/12/19 09:50:28;;;;;;;16.98;6.30;;;7.90;99.90;;;;;;4986543;28;20407;-91
2021/12/19 09:52:54;;;;;;;13.60;5.43;;;7.90;99.90;;;;;;4970294;28;20050;-92
2021/12/19 09:55:21;;;;;;;16.15;4.80;;;7.90;99.90;;;;;;4987230;28;20038;-91
2021/12/19 09:57:49;;;;;;;13.60;4.93;;;8.00;99.90;;;;;;4969533;28;20046;-92
2021/12/19 10:00:16;;;;;;;15.77;5.60;;;8.00;99.90;;;;;;4983588;28;20144;-92
2021/12/19 10:02:42;;;;;;;15.13;5.07;;;7.90;99.90;;;;;;4968160;28;20046;-92
2021/12/19 10:05:20;;;;;;;16.30;5.65;;;8.00;99.90;;;;;;4967096;28;20115;-90
2021/12/19 10:07:57;;;;;;;13.60;5.45;;;8.00;99.90;;;;;;4975735;28;20046;-91
2021/12/19 10:10:55;;;;;;;12.82;5.50;;;8.00;99.90;;;;;;4965890;28;20132;-91
2021/12/19 10:13:36;;;;;;;15.77;5.13;;;8.00;99.90;;;;;;4959380;28;20042;-91
2021/12/19 10:16:24;;;;;;;14.32;5.70;;;8.00;99.90;;;;;;4960068;28;20554;-91
2021/12/19 10:18:55;;;;;;;14.93;4.82;;;8.00;99.90;;;;;;4966792;28;20091;-90
2021/12/19 10:21:21;;;;;;;16.27;6.00;;;8.00;99.90;;;;;;4971707;28;20046;-90
2021/12/19 10:23:47;;;;;;;16.52;5.10;;;8.00;99.90;;;;;;4971187;28;20042;-90
2021/12/19 10:26:13;;;;;;;12.80;4.82;;;8.00;99.90;;;;;;4973187;28;20050;-91
2021/12/19 10:28:54;;;;;;;13.15;5.43;;;8.00;99.90;;;;;;4964831;28;20527;-92
2021/12/19 10:31:21;;;;;;;11.75;4.45;;;8.10;99.90;;;;;;4972388;28;20042;-90
2021/12/19 10:33:48;;;;;;;14.52;5.43;;;8.00;99.90;;;;;;4965047;28;20050;-90
2021/12/19 10:36:14;;;;;;;15.25;4.70;;;8.10;99.90;;;;;;4964891;28;20391;-91
2021/12/19 10:38:49;;;;;;;13.48;5.80;;;8.10;99.90;;;;;;4968190;28;20044;-90
2021/12/19 10:41:30;;;;;;;13.52;6.30;;;8.10;99.90;;;;;;4982307;28;20124;-90
2021/12/19 10:44:02;;;;;;;12.88;5.93;;;8.10;99.90;;;;;;4961878;28;20128;-92
2021/12/19 10:46:40;;;;;;;13.57;6.13;;;8.00;99.90;;;;;;4976326;28;20050;-92
2021/12/19 10:49:22;;;;;;;14.15;5.30;;;8.10;99.90;;;;;;4984370;28;20034;-90
2021/12/19 10:51:51;;;;;;;15.15;5.53;;;8.10;99.90;;;;;;4980164;28;20129;-91
2021/12/19 10:54:16;;;;;;;13.88;5.45;;;8.10;99.90;;;;;;4983959;28;20050;-90
2021/12/19 10:56:43;;;;;;;14.95;5.10;;;8.20;99.90;;;;;;4966388;28;20046;-91
2021/12/19 10:59:16;;;;;;;15.88;5.90;;;8.10;99.90;;;;;;4988318;28;20464;-91
2021/12/19 11:01:52;;;;;;;13.57;4.82;;;8.10;99.90;;;;;;4976974;28;20136;-89
2021/12/19 11:04:22;;;;;;;15.43;5.38;;;8.10;99.90;;;;;;4952281;28;20081;-91
2021/12/19 11:06:59;;;;;;;14.43;5.30;;;8.10;99.90;;;;;;4958167;28;20102;-90
2021/12/19 11:09:28;;;;;;;13.45;4.72;;;8.20;99.90;;;;;;4967772;28;20068;-91
2021/12/19 11:12:05;;;;;;;19.92;5.38;;;8.20;99.90;;;;;;4973699;28;20061;-90
2021/12/19 11:14:34;;;;;;;13.43;5.25;;;8.20;99.90;;;;;;4966298;28;20089;-90
2021/12/19 11:17:03;;;;;;;14.95;5.88;;;8.20;99.90;;;;;;4957894;28;20046;-90
2021/12/19 11:19:29;;;;;;;15.80;6.30;;;8.20;99.90;;;;;;4966069;28;20042;-91
2021/12/19 11:21:54;;;;;;;16.83;5.00;;;8.20;99.90;;;;;;4957446;28;20514;-91
2021/12/19 11:24:22;;;;;;;14.75;4.93;;;8.30;99.90;;;;;;4957245;28;20049;-92
2021/12/19 11:26:54;;;;;;;14.68;4.75;;;8.30;99.90;;;;;;4973866;28;20089;-91
2021/12/19 11:29:20;;;;;;;15.13;4.68;;;8.30;99.90;;;;;;4957410;28;20050;-92
2021/12/19 11:31:52;;;;;;;15.52;4.68;;;8.30;99.90;;;;;;4957165;28;20035;-91
2021/12/19 11:34:24;;;;;;;16.25;4.68;;;8.30;99.90;;;;;;4957417;28;20121;-91
2021/12/19 11:37:21;;;;;;;13.77;4.95;;;8.30;99.90;;;;;;4967413;28;20040;-91
2021/12/19 11:39:51;;;;;;;15.25;4.60;;;8.30;99.90;;;;;;4973269;28;20065;-93
2021/12/19 11:42:21;;;;;;;15.60;5.10;;;8.40;99.90;;;;;;4973455;28;20085;-91
2021/12/19 11:47:41;;;;;;;17.13;4.72;;;8.30;99.90;;;;;;4972655;28;20555;-92
2021/12/19 11:50:15;;;;;;;20.08;5.82;;;8.30;99.90;;;;;;4974911;28;20050;-90
2021/12/19 11:52:41;;;;;;;14.23;4.85;;;8.30;99.90;;;;;;4984081;28;20053;-90
2021/12/19 11:55:22;;;;;;;15.77;3.85;;;8.30;99.90;;;;;;4958491;28;20466;-91
2021/12/19 11:58:15;;;;;;;16.75;5.65;;;8.30;99.90;;;;;;4970256;28;20046;-91
2021/12/19 12:00:58;;;;;;;17.25;5.25;;;8.30;99.90;;;;;;4950447;28;20479;-94
2021/12/19 12:03:33;;;;;;;15.50;5.10;;;8.30;99.90;;;;;;4949346;28;20047;-93
2021/12/19 12:05:59;;;;;;;17.80;6.45;;;8.30;99.90;;;;;;4964473;28;20046;-93
2021/12/19 12:08:27;;;;;;;16.52;6.80;;;8.20;99.90;;;;;;4970143;28;20048;-94
2021/12/19 12:10:57;;;;;;;17.60;6.70;;;8.30;99.90;;;;;;4944458;28;20043;-92
2021/12/19 12:13:31;;;;;;;15.98;6.35;;;8.40;99.90;;;;;;4955044;28;20274;-92
2021/12/19 12:16:31;;;;;;;14.35;5.72;;;8.40;99.90;;;;;;4960885;28;20125;-93
2021/12/19 12:19:07;;;;;;;14.60;4.97;;;8.40;99.90;;;;;;4967909;28;20669;-93
2021/12/19 12:24:07;;;;;;;17.33;5.68;;;8.40;99.90;;;;;;4965867;28;20046;-93
2021/12/19 12:26:42;;;;;;;14.98;4.80;;;8.40;99.90;;;;;;4970334;28;20064;-92
2021/12/19 12:29:08;;;;;;;15.35;4.32;;;8.40;99.90;;;;;;4950985;28;20046;-91
2021/12/19 12:31:34;;;;;;;13.98;4.10;;;8.40;99.90;;;;;;4945500;28;20075;-90
2021/12/19 12:34:01;;;;;;;15.73;4.18;;;8.40;99.90;;;;;;4946451;28;20089;-93
2021/12/19 12:36:27;;;;;;;17.35;4.10;;;8.40;99.90;;;;;;4948395;28;20084;-91
2021/12/19 12:38:54;;;;;;;15.70;4.25;;;8.40;99.90;;;;;;4947256;28;20558;-93
2021/12/19 12:41:40;;;;;;;18.35;4.53;;;8.50;99.90;;;;;;4945668;28;20035;-90
2021/12/19 12:44:08;;;;;;;16.30;4.43;;;8.40;99.90;;;;;;4944212;28;20085;-90
2021/12/19 12:46:34;;;;;;;13.63;3.97;;;8.40;99.90;;;;;;4948818;28;20129;-94
2021/12/19 12:49:05;;;;;;;18.80;5.63;;;8.40;99.90;;;;;;4944692;28;20057;-92
2021/12/19 12:51:43;;;;;;;20.42;5.18;;;8.40;99.90;;;;;;4948531;28;20110;-95
2021/12/19 12:54:13;;;;;;;15.43;4.63;;;8.40;99.90;;;;;;4944480;28;20046;-93
2021/12/19 12:56:45;;;;;;;15.13;5.00;;;8.40;99.90;;;;;;4964759;28;20056;-95
2021/12/19 12:59:12;;;;;;;14.48;4.20;;;8.40;99.90;;;;;;4940617;28;20106;-92
2021/12/19 13:01:48;;;;;;;15.25;3.88;;;8.40;99.90;;;;;;4968221;28;20054;-94
2021/12/19 13:04:15;;;;;;;18.38;4.38;;;8.40;99.90;;;;;;4970471;28;20142;-93
2021/12/19 13:07:00;;;;;;;14.60;3.90;;;8.40;99.90;;;;;;4969271;28;20037;-93
2021/12/19 13:09:28;;;;;;;13.88;3.67;;;8.40;99.90;;;;;;4969261;28;20043;-94
2021/12/19 13:12:11;;;;;;;19.95;4.78;;;8.40;99.90;;;;;;4972534;28;20092;-94
2021/12/19 13:14:46;;;;;;;17.55;8.55;;;8.40;99.90;;;;;;4974840;28;20475;-94
2021/12/19 13:17:21;;;;;;;17.83;3.97;;;8.40;99.90;;;;;;4986309;28;20050;-93
2021/12/19 13:19:50;;;;;;;14.43;4.30;;;8.40;99.90;;;;;;4988569;28;20049;-92
2021/12/19 13:22:23;;;;;;;18.45;4.40;;;8.40;99.90;;;;;;4982733;28;20034;-95
2021/12/19 13:24:50;;;;;;;17.40;4.63;;;8.40;99.90;;;;;;4967140;28;20034;-95
2021/12/19 13:27:17;;;;;;;17.27;4.28;;;8.40;99.90;;;;;;4995106;28;20038;-94
2021/12/19 13:30:01;;;;;;;16.83;3.92;;;8.40;99.90;;;;;;4977325;28;20117;-94
2021/12/19 13:32:52;;;;;;;15.27;3.90;;;8.40;99.90;;;;;;4966160;28;20081;-93
2021/12/19 13:35:28;;;;;;;20.25;6.55;;;8.40;99.90;;;;;;4974008;28;20054;-94
2021/12/19 13:37:58;;;;;;;17.05;6.05;;;8.40;99.90;;;;;;4996069;28;20073;-93
2021/12/19 13:40:26;;;;;;;23.63;8.85;;;8.40;99.90;;;;;;5011384;28;20030;-93
2021/12/19 13:42:55;;;;;;;28.83;13.40;;;8.40;99.90;;;;;;4966819;28;20042;-92
2021/12/19 13:45:27;;;;;;;21.80;6.90;;;8.40;99.90;;;;;;4979916;28;20065;-94
2021/12/19 13:47:54;;;;;;;19.02;5.78;;;8.40;99.90;;;;;;4975070;28;20060;-93
2021/12/19 13:50:20;;;;;;;19.15;7.95;;;8.40;99.90;;;;;;4972810;28;20042;-94
2021/12/19 13:52:46;;;;;;;18.52;4.55;;;8.50;99.90;;;;;;4970474;28;20042;-92
2021/12/19 13:55:16;;;;;;;19.95;5.25;;;8.40;99.90;;;;;;4984976;28;20047;-94
2021/12/19 13:57:43;;;;;;;21.65;9.32;;;8.40;99.90;;;;;;4989387;28;20054;-96
2021/12/19 14:00:32;;;;;;;19.30;5.38;;;8.40;99.90;;;;;;5026056;23;20060;-94
2021/12/19 14:02:58;;;;;;;18.23;5.80;;;8.40;99.90;;;;;;4969578;28;20056;-95
2021/12/19 14:05:31;;;;;;;23.58;4.85;;;8.40;99.90;;;;;;4986171;28;20038;-94