Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:57;;;;;;;11.52;5.07;;;;;;;16.80;55.29;101983.69;5080455;28;20071;-62
2022/06/13 00:03:22;;;;;;;10.65;5.18;;;;;;;16.76;55.40;101987.31;5076876;28;20031;-62
2022/06/13 00:05:48;;;;;;;7.90;4.05;;;;;;;16.71;55.33;101979.69;5082915;28;20032;-62
2022/06/13 00:08:14;;;;;;;11.05;4.93;;;;;;;16.65;55.66;101978.75;5079993;28;20024;-62
2022/06/13 00:10:39;;;;;;;11.70;4.72;;;;;;;16.73;55.82;101979.41;5080510;28;20394;-62
2022/06/13 00:13:05;;;;;;;10.38;4.65;;;;;;;16.63;56.21;101980.16;5080939;28;20043;-62
2022/06/13 00:15:30;;;;;;;8.77;4.45;;;;;;;16.59;56.30;101970.59;5080273;28;20111;-62
2022/06/13 00:17:56;;;;;;;10.82;4.40;;;;;;;16.66;56.08;101974.00;5078052;28;20364;-62
2022/06/13 00:20:21;;;;;;;9.80;4.78;;;;;;;16.65;56.28;101975.13;5079683;28;20024;-62
2022/06/13 00:22:46;;;;;;;10.05;4.28;;;;;;;16.63;56.04;101963.34;5083814;28;20031;-62
2022/06/13 00:25:12;;;;;;;9.13;4.35;;;;;;;16.53;56.57;101966.03;5078194;28;20480;-62
2022/06/13 00:27:38;;;;;;;9.77;4.70;;;;;;;16.54;56.40;101968.56;5079621;28;20119;-62
2022/06/13 00:30:06;;;;;;;9.57;4.57;;;;;;;16.53;56.54;101966.88;5079863;28;20085;-62
2022/06/13 00:32:32;;;;;;;9.18;4.28;;;;;;;16.56;56.52;101965.53;5080377;28;20032;-62
2022/06/13 00:35:00;;;;;;;7.97;4.68;;;;;;;16.53;56.72;101961.28;5082776;28;20032;-62
2022/06/13 00:37:25;;;;;;;10.98;4.82;;;;;;;16.51;56.78;101959.88;5078195;28;20472;-62
2022/06/13 00:39:50;;;;;;;10.93;4.43;;;;;;;16.58;56.89;101958.50;5081941;28;20045;-63
2022/06/13 00:42:19;;;;;;;9.70;4.38;;;;;;;16.53;56.83;101963.25;5081018;28;20012;-63
2022/06/13 00:45:04;;;;;;;8.65;4.28;;;;;;;16.57;56.41;101956.84;5082811;28;20036;-62
2022/06/13 00:47:30;;;;;;;9.90;5.35;;;;;;;16.49;57.05;101953.69;5079472;28;20024;-63
2022/06/13 00:49:55;;;;;;;13.00;4.88;;;;;;;16.54;56.73;101959.31;5082626;28;20418;-63
2022/06/13 00:52:29;;;;;;;12.43;4.82;;;;;;;16.57;56.73;101950.38;5087365;28;20598;-63
2022/06/13 00:54:55;;;;;;;9.57;4.60;;;;;;;16.59;56.98;101953.78;5077494;28;20032;-63
2022/06/13 00:57:25;;;;;;;18.30;5.47;;;;;;;16.58;57.13;101947.31;5074759;28;20020;-63
2022/06/13 00:59:54;;;;;;;13.25;5.15;;;;;;;16.58;56.91;101957.69;5077274;28;20012;-62
2022/06/13 01:02:21;;;;;;;11.32;5.07;;;;;;;16.64;56.89;101953.81;5079518;28;20046;-63
2022/06/13 01:04:50;;;;;;;11.50;5.20;;;;;;;16.63;56.94;101954.94;5081928;28;20043;-63
2022/06/13 01:07:15;;;;;;;15.70;6.10;;;;;;;16.63;56.45;101954.94;5079218;28;20130;-63
2022/06/13 01:12:35;;;;;;;12.40;5.03;;;;;;;16.60;56.96;101950.69;5077263;28;20127;-63
2022/06/13 01:15:25;;;;;;;12.00;5.32;;;;;;;16.65;56.41;101947.09;5079735;28;20077;-63
2022/06/13 01:18:16;;;;;;;12.55;5.50;;;;;;;16.71;56.09;101951.66;5081138;28;20062;-63
2022/06/13 01:21:01;;;;;;;16.38;5.40;;;;;;;16.67;58.75;101953.28;5078060;28;20479;-63
2022/06/13 01:23:51;;;;;;;12.88;5.75;;;;;;;16.68;57.81;101950.22;5078930;28;20058;-63
2022/06/13 01:26:50;;;;;;;11.32;5.07;;;;;;;16.70;58.61;101941.50;5076896;28;20032;-63
2022/06/13 01:29:41;;;;;;;11.48;5.57;;;;;;;16.74;58.67;101953.06;5076188;28;20071;-63
2022/06/13 01:32:26;;;;;;;11.73;5.45;;;;;;;16.70;59.55;101958.34;5075692;28;20024;-63
2022/06/13 01:35:16;;;;;;;11.88;6.10;;;;;;;16.67;61.03;101947.69;5079918;28;20377;-63
2022/06/13 01:38:02;;;;;;;13.68;5.88;;;;;;;16.72;59.69;101935.66;5079295;28;20387;-63
2022/06/13 01:40:53;;;;;;;10.95;6.32;;;;;;;16.65;59.83;101933.91;5079514;28;20032;-63
2022/06/13 01:43:37;;;;;;;17.73;6.30;;;;;;;16.69;60.24;101928.63;5080380;28;20024;-63
2022/06/13 01:46:10;;;;;;;13.30;5.80;;;;;;;16.66;60.15;101934.75;5082305;28;20028;-63
2022/06/13 01:48:44;;;;;;;15.88;6.32;;;;;;;16.59;60.83;101934.16;5084208;28;20118;-63
2022/06/13 01:51:25;;;;;;;11.65;5.85;;;;;;;16.58;60.31;101922.06;5081838;28;20020;-63
2022/06/13 01:54:21;;;;;;;12.60;6.07;;;;;;;16.67;60.25;101928.06;5079531;28;20032;-63
2022/06/13 01:56:58;;;;;;;15.10;6.15;;;;;;;16.60;60.24;101927.44;5074516;28;20074;-63
2022/06/13 01:59:48;;;;;;;11.30;5.88;;;;;;;16.61;60.25;101932.75;5086559;28;20036;-63
2022/06/13 02:02:25;;;;;;;17.05;5.90;;;;;;;16.65;59.61;101930.28;5062602;28;20406;-64
2022/06/13 02:05:06;;;;;;;18.88;5.57;;;;;;;16.62;59.58;101930.81;5075406;28;20039;-64
2022/06/13 02:07:39;;;;;;;11.02;5.90;;;;;;;16.61;60.07;101938.38;5078909;28;20072;-64
2022/06/13 02:10:12;;;;;;;12.00;5.68;;;;;;;16.62;59.40;101942.00;5076954;28;20028;-64
2022/06/13 02:12:40;;;;;;;15.25;5.88;;;;;;;16.65;59.24;101935.88;5079348;28;20039;-64
2022/06/13 02:15:22;;;;;;;14.13;6.18;;;;;;;16.66;58.36;101935.63;5077201;28;20064;-63
2022/06/13 02:17:56;;;;;;;13.32;6.35;;;;;;;16.67;58.76;101948.53;5079818;28;20051;-63
2022/06/13 02:20:30;;;;;;;13.98;6.47;;;;;;;16.61;59.12;101946.78;5085550;28;20124;-63
2022/06/13 02:23:01;;;;;;;15.30;5.88;;;;;;;16.63;59.67;101943.72;5087005;28;20033;-63
2022/06/13 02:25:31;;;;;;;11.00;6.30;;;;;;;16.56;58.88;101948.69;5083825;28;20051;-62
2022/06/13 02:28:11;;;;;;;13.25;7.05;;;;;;;16.58;59.11;101946.47;5085881;28;20028;-62
2022/06/13 02:30:46;;;;;;;13.65;6.22;;;;;;;16.55;59.71;101945.06;5088979;28;20038;-62
2022/06/13 02:33:25;;;;;;;11.73;6.38;;;;;;;16.55;59.43;101942.25;5086642;28;20081;-63
2022/06/13 02:36:08;;;;;;;15.18;6.30;;;;;;;16.57;59.15;101930.78;5086724;28;20046;-62
2022/06/13 02:38:43;;;;;;;16.70;6.85;;;;;;;16.49;59.40;101939.66;5086329;28;20035;-63
2022/06/13 02:41:12;;;;;;;14.55;7.07;;;;;;;16.55;59.06;101938.63;5079745;28;20107;-62
2022/06/13 02:44:00;;;;;;;19.55;6.45;;;;;;;16.56;58.89;101929.94;5086217;28;20032;-63
2022/06/13 02:46:35;;;;;;;11.65;7.18;;;;;;;16.59;59.14;101931.34;5082449;28;20044;-63
2022/06/13 02:49:03;;;;;;;17.77;6.95;;;;;;;16.55;59.18;101930.19;5089928;28;20491;-62
2022/06/13 02:51:59;;;;;;;14.82;6.93;;;;;;;16.61;58.58;101927.16;5087332;28;20033;-62
2022/06/13 02:54:44;;;;;;;15.20;7.50;;;;;;;16.63;59.05;101924.09;5082058;28;20039;-62
2022/06/13 02:57:23;;;;;;;15.45;7.03;;;;;;;16.54;59.61;101929.34;5087298;28;20032;-62
2022/06/13 03:00:26;;;;;;;20.35;8.10;;;;;;;16.60;59.07;101928.28;5086848;28;20494;-63
2022/06/13 03:03:04;;;;;;;18.38;7.53;;;;;;;16.53;59.66;101930.44;5086210;28;20403;-63
2022/06/13 03:05:35;;;;;;;19.35;7.25;;;;;;;16.44;60.07;101927.31;5086983;28;20034;-63
2022/06/13 03:08:18;;;;;;;17.52;7.32;;;;;;;16.49;59.97;101925.66;5082807;28;20036;-62
2022/06/13 03:11:02;;;;;;;13.60;6.85;;;;;;;16.44;60.01;101924.50;5084484;28;20063;-63
2022/06/13 03:14:01;;;;;;;18.15;6.82;;;;;;;16.48;59.81;101922.00;5082147;28;20035;-63
2022/06/13 03:16:38;;;;;;;18.67;7.65;;;;;;;16.47;60.24;101927.91;5083005;28;20077;-63
2022/06/13 03:19:10;;;;;;;17.23;7.15;;;;;;;16.44;60.04;101926.47;5088720;28;20035;-63
2022/06/13 03:21:38;;;;;;;;;;;;;;;16.67;58.42;101936.47;5089758;28;20035;-63
2022/06/13 03:24:31;;;;;;;13.48;7.45;;;;;;;16.54;59.39;101937.75;5081912;28;19920;-63
2022/06/13 03:27:03;;;;;;;15.95;7.10;;;;;;;16.40;60.36;101934.56;5084625;28;20028;-63
2022/06/13 03:29:38;;;;;;;13.95;7.50;;;;;;;16.38;60.25;101938.72;5076976;28;20468;-64
2022/06/13 03:32:25;;;;;;;18.45;7.72;;;;;;;16.35;60.44;101934.50;5076993;28;20032;-63
2022/06/13 03:34:55;;;;;;;16.50;7.47;;;;;;;16.38;60.46;101933.13;5077824;28;20758;-63
2022/06/13 03:37:26;;;;;;;13.65;7.35;;;;;;;16.35;60.56;101937.31;5080222;28;20036;-63
2022/06/13 03:40:09;;;;;;;15.98;7.68;;;;;;;16.38;60.06;101931.16;5082415;28;20169;-63
2022/06/13 03:42:51;;;;;;;17.17;7.32;;;;;;;16.36;60.25;101938.16;5078798;28;20032;-64
2022/06/13 03:45:23;;;;;;;17.53;8.20;;;;;;;16.27;60.78;101943.41;5080944;28;20036;-63
2022/06/13 03:47:55;;;;;;;18.98;8.60;;;;;;;16.24;61.01;101940.28;5079680;28;20024;-63
2022/06/13 03:50:31;;;;;;;15.93;7.72;;;;;;;16.23;61.02;101946.97;5081666;28;20065;-63
2022/06/13 03:53:04;;;;;;;16.13;7.65;;;;;;;16.20;60.88;101948.38;5080265;28;20048;-62
2022/06/13 03:55:40;;;;;;;18.58;7.90;;;;;;;16.21;61.01;101958.44;5082112;28;20115;-62
2022/06/13 03:58:19;;;;;;;15.50;7.20;;;;;;;16.18;60.80;101953.38;5082400;28;20058;-62
2022/06/13 04:01:01;;;;;;;13.57;7.43;;;;;;;16.18;60.98;101958.97;5082392;28;20074;-63
2022/06/13 04:03:28;;;;;;;17.00;7.72;;;;;;;16.15;61.45;101959.50;5079191;28;20158;-63
2022/06/13 04:06:05;;;;;;;15.65;7.88;;;;;;;16.07;61.47;101963.63;5079857;28;20459;-63
2022/06/13 04:08:35;;;;;;;19.85;8.02;;;;;;;16.09;61.40;101955.81;5080154;28;20471;-62
2022/06/13 04:11:20;;;;;;;15.20;8.02;;;;;;;16.10;61.37;101956.66;5085039;28;20050;-62
2022/06/13 04:14:19;;;;;;;12.57;7.30;;;;;;;16.08;61.24;101962.53;5084210;28;20127;-63
2022/06/13 04:17:22;;;;;;;18.17;8.10;;;;;;;16.12;60.96;101966.50;5079601;28;20448;-63
2022/06/13 04:20:16;;;;;;;18.73;8.18;;;;;;;16.01;61.93;101969.44;5072677;28;20036;-63
2022/06/13 04:22:44;;;;;;;13.80;8.30;;;;;;;16.00;62.19;101967.75;5078838;28;20093;-62
2022/06/13 04:25:22;;;;;;;16.70;8.43;;;;;;;15.94;62.08;101969.63;5084763;28;20475;-63
2022/06/13 04:27:58;;;;;;;16.02;7.72;;;;;;;15.93;62.24;101982.78;5081040;28;20031;-62
2022/06/13 04:30:27;;;;;;;16.38;8.45;;;;;;;15.93;62.54;101970.75;5083905;28;20460;-63
2022/06/13 04:33:12;;;;;;;21.30;9.30;;;;;;;15.92;62.53;101972.69;5083741;28;20044;-62
2022/06/13 04:35:40;;;;;;;19.13;8.13;;;;;;;15.94;62.43;101981.66;5080014;28;20021;-63
2022/06/13 04:38:10;;;;;;;17.08;8.48;;;;;;;15.93;62.64;101974.38;5082193;28;20016;-63
2022/06/13 04:40:39;;;;;;;19.88;8.80;;;;;;;15.91;63.06;101981.34;5076857;28;20074;-62
2022/06/13 04:43:13;;;;;;;14.27;8.70;;;;;;;15.97;63.26;101983.13;5084375;28;20031;-63
2022/06/13 04:45:49;;;;;;;17.88;8.82;;;;;;;16.01;62.81;101978.69;5080115;28;20036;-63
2022/06/13 04:48:16;;;;;;;18.45;9.05;;;;;;;16.01;63.39;101986.25;5079635;28;20024;-63
2022/06/13 04:50:45;;;;;;;19.77;9.48;;;;;;;16.02;63.62;101985.13;5084761;28;20024;-63
2022/06/13 04:53:25;;;;;;;23.17;10.25;;;;;;;16.09;62.96;101980.16;5079188;28;20068;-63
2022/06/13 04:55:53;;;;;;;17.48;8.85;;;;;;;16.06;63.33;101989.94;5075761;28;20028;-62
2022/06/13 04:58:30;;;;;;;20.55;9.80;;;;;;;16.09;63.24;101994.16;5082233;28;20032;-62
2022/06/13 05:01:02;;;;;;;22.17;10.00;;;;;;;16.05;63.77;101987.41;5086172;28;20135;-62
2022/06/13 05:03:31;;;;;;;16.75;9.60;;;;;;;16.08;63.91;102000.88;5081497;28;20371;-62
2022/06/13 05:06:03;;;;;;;17.70;9.18;;;;;;;16.12;64.04;101993.66;5083402;28;20380;-62
2022/06/13 05:08:34;;;;;;;21.15;10.15;;;;;;;16.11;64.21;101998.41;5078929;28;20028;-62
2022/06/13 05:11:17;;;;;;;20.92;9.35;;;;;;;16.17;63.62;101994.53;5080693;28;20029;-62
2022/06/13 05:13:45;;;;;;;20.15;10.60;;;;;;;16.13;64.46;102000.94;5079755;28;20410;-62
2022/06/13 05:16:23;;;;;;;19.02;9.60;;;;;;;16.17;64.38;101999.31;5081610;28;20066;-62
2022/06/13 05:18:58;;;;;;;22.52;10.05;;;;;;;16.21;63.88;102003.28;5072068;28;20059;-63
2022/06/13 05:21:23;;;;;;;21.58;10.55;;;;;;;16.19;65.00;102005.47;5080887;28;20035;-62
2022/06/13 05:24:09;;;;;;;19.77;10.60;;;;;;;16.20;64.92;102005.22;5077751;28;20526;-62
2022/06/13 05:26:35;;;;;;;26.20;10.02;;;;;;;16.23;65.62;102011.41;5076781;28;20048;-62
2022/06/13 05:29:00;;;;;;;17.85;9.63;;;;;;;16.30;65.24;102009.25;5080806;28;20515;-62
2022/06/13 05:31:26;;;;;;;19.92;9.80;;;;;;;16.29;65.33;102016.81;5075530;28;20035;-62
2022/06/13 05:33:53;;;;;;;19.35;10.15;;;;;;;16.32;65.27;102016.28;5079424;28;20028;-62
2022/06/13 05:36:27;;;;;;;19.35;9.90;;;;;;;16.41;65.07;102022.25;5084484;28;20769;-62
2022/06/13 05:38:58;;;;;;;17.25;9.88;;;;;;;16.48;65.21;102016.44;5086101;28;20101;-62
2022/06/13 05:41:23;;;;;;;20.13;10.55;;;;;;;16.50;65.38;102025.41;5075074;28;20408;-63
2022/06/13 05:43:49;;;;;;;20.52;9.52;;;;;;;16.57;65.38;102028.88;5079732;28;20177;-62
2022/06/13 05:46:19;;;;;;;15.20;8.68;;;;;;;16.54;64.75;102029.38;5082512;28;20062;-63
2022/06/13 05:48:45;;;;;;;23.00;9.77;;;;;;;16.61;64.33;102030.03;5093591;28;20059;-63
2022/06/13 05:51:10;;;;;;;21.42;8.80;;;;;;;16.65;64.06;102031.19;5089490;28;20085;-62
2022/06/13 05:53:36;;;;;;;26.02;9.70;;;;;;;16.65;64.48;102039.59;5087850;28;20040;-62
2022/06/13 05:56:02;;;;;;;19.00;8.05;;;;;;;16.66;63.98;102044.09;5089871;28;20031;-61
2022/06/13 05:58:27;;;;;;;19.80;8.55;;;;;;;16.68;63.84;102039.91;5075821;28;20410;-62
2022/06/13 06:01:01;;;;;;;17.83;8.50;;;;;;;16.71;64.00;102044.16;5081548;28;20031;-62
2022/06/13 06:03:26;;;;;;;18.60;8.20;;;;;;;16.71;63.57;102044.16;5075805;28;20036;-62
2022/06/13 06:05:53;;;;;;;17.38;7.80;;;;;;;16.72;63.59;102048.66;5077562;28;20495;-61
2022/06/13 06:08:27;;;;;;;18.38;7.80;;;;;;;16.74;63.55;102054.00;5079438;28;20104;-62
2022/06/13 06:10:58;;;;;;;15.95;7.53;;;;;;;16.77;62.89;102053.47;5080496;28;20025;-62
2022/06/13 06:13:24;;;;;;;20.75;7.55;;;;;;;16.78;63.43;102061.66;5077753;28;20035;-62
2022/06/13 06:15:51;;;;;;;22.02;8.27;;;;;;;16.80;63.79;102067.81;5083660;28;20166;-61
2022/06/13 06:18:18;;;;;;;20.55;8.05;;;;;;;16.82;64.28;102071.22;5079282;28;20067;-62
2022/06/13 06:20:44;;;;;;;17.88;8.32;;;;;;;16.79;63.93;102068.94;5077164;28;20032;-62
2022/06/13 06:23:16;;;;;;;19.30;7.90;;;;;;;16.88;63.82;102067.34;5081212;28;20020;-64
2022/06/13 06:25:42;;;;;;;15.88;8.48;;;;;;;16.95;63.34;102075.53;5080101;28;20024;-63
2022/06/13 06:28:13;;;;;;;18.98;7.38;;;;;;;16.95;63.79;102072.75;5076137;28;20122;-63
2022/06/13 06:30:39;;;;;;;16.80;7.05;;;;;;;17.00;63.26;102072.78;5095955;28;20446;-63
2022/06/13 06:33:05;;;;;;;17.83;6.50;;;;;;;17.06;62.88;102065.25;5078138;28;20475;-63
2022/06/13 06:35:33;;;;;;;15.07;6.70;;;;;;;17.01;62.71;102071.66;5070512;28;20057;-62
2022/06/13 06:37:59;;;;;;;18.85;5.88;;;;;;;17.09;61.28;102075.94;5079150;28;20028;-63
2022/06/13 06:40:26;;;;;;;10.73;4.72;;;;;;;17.04;59.91;102085.16;5078505;28;20030;-62
2022/06/13 06:42:52;;;;;;;12.07;4.15;;;;;;;17.00;59.75;102089.59;5070897;28;20021;-63
2022/06/13 06:45:17;;;;;;;12.23;3.70;;;;;;;16.99;59.24;102087.91;5073253;28;20047;-63
2022/06/13 06:47:43;;;;;;;13.25;4.38;;;;;;;17.00;59.08;102099.97;5082414;28;20020;-62
2022/06/13 06:50:16;;;;;;;13.18;4.13;;;;;;;17.02;59.18;102095.81;5083838;28;20476;-62
2022/06/13 06:52:42;;;;;;;13.30;4.75;;;;;;;17.13;59.10;102096.72;5075355;28;20036;-63
2022/06/13 07:00:46;;;;;;;9.10;3.22;;;;;;;17.22;57.25;102102.72;5074410;28;20121;-63
2022/06/13 07:03:12;;;;;;;13.13;3.95;;;;;;;17.22;56.64;102109.16;5069123;28;20074;-63
2022/06/13 07:05:37;;;;;;;13.95;3.30;;;;;;;17.30;58.39;102100.25;5070692;28;20044;-63
2022/06/13 07:08:03;;;;;;;9.48;2.92;;;;;;;17.27;55.25;102106.41;5074929;28;20037;-63
2022/06/13 07:10:28;;;;;;;13.48;3.05;;;;;;;17.37;55.63;102108.44;5075295;28;20128;-61
2022/06/13 07:13:12;;;;;;;9.05;2.83;;;;;;;17.52;55.30;102096.47;5076033;28;20069;-62
2022/06/13 07:15:37;;;;;;;7.53;2.58;;;;;;;17.65;54.93;102107.25;5073053;28;20507;-64
2022/06/13 07:18:02;;;;;;;10.02;2.75;;;;;;;17.74;54.77;102094.41;5073176;28;20029;-66
2022/06/13 07:20:28;;;;;;;10.55;3.03;;;;;;;17.84;54.91;102102.94;5079981;28;20052;-65
2022/06/13 07:22:53;;;;;;;11.90;2.97;;;;;;;17.90;53.52;102104.63;5081138;28;20064;-67
2022/06/13 07:25:25;;;;;;;12.75;3.13;;;;;;;18.02;53.59;102100.75;5083821;28;20039;-65
2022/06/13 07:27:50;;;;;;;9.18;2.92;;;;;;;18.11;52.95;102097.16;5080901;28;20028;-65
2022/06/13 07:30:25;;;;;;;10.27;2.83;;;;;;;18.24;53.47;102115.50;5081481;28;20020;-65
2022/06/13 07:32:52;;;;;;;7.95;3.03;;;;;;;18.36;53.47;102112.44;5075277;28;20116;-66
2022/06/13 07:35:20;;;;;;;15.30;3.65;;;;;;;18.47;53.33;102107.69;5077020;28;20487;-64
2022/06/13 07:40:30;;;;;;;10.50;2.40;;;;;;;18.62;51.83;102113.38;5078471;28;20047;-64
2022/06/13 07:42:59;;;;;;;9.82;2.53;;;;;;;18.65;51.41;102113.66;5071330;28;20403;-65
2022/06/13 07:45:27;;;;;;;9.13;2.75;;;;;;;18.73;51.63;102114.28;5080046;28;20035;-63
2022/06/13 07:47:54;;;;;;;6.07;2.10;;;;;;;18.80;51.37;102114.88;5078186;28;20028;-65
2022/06/13 07:50:23;;;;;;;10.18;2.75;;;;;;;18.83;51.24;102115.16;5083990;28;20077;-64
2022/06/13 07:52:50;;;;;;;9.00;2.45;;;;;;;18.91;50.66;102119.41;5075218;28;20481;-65
2022/06/13 07:55:15;;;;;;;10.25;2.92;;;;;;;19.01;50.77;102121.38;5088462;28;20042;-64
2022/06/13 07:57:41;;;;;;;8.30;2.40;;;;;;;19.08;50.31;102127.56;5073154;28;20021;-66
2022/06/13 08:00:08;;;;;;;10.98;2.53;;;;;;;19.15;50.25;102127.31;5071637;28;22119;-65
2022/06/13 08:02:36;;;;;;;8.15;2.60;;;;;;;19.20;50.40;102138.56;5080246;28;20073;-64
2022/06/13 08:05:02;;;;;;;6.45;2.30;;;;;;;19.22;50.40;102133.50;5075058;28;20504;-68
2022/06/13 08:07:27;;;;;;;6.72;2.47;;;;;;;19.19;49.63;102137.72;5076889;28;20134;-67
2022/06/13 08:09:53;;;;;;;9.32;2.72;;;;;;;19.27;49.63;102145.59;5073817;28;20040;-65
2022/06/13 08:12:21;;;;;;;7.60;2.30;;;;;;;19.37;49.76;102142.81;5078278;28;20118;-64
2022/06/13 08:14:52;;;;;;;10.40;2.55;;;;;;;19.44;49.23;102145.31;5085368;28;20043;-66
2022/06/13 08:17:21;;;;;;;11.20;2.50;;;;;;;19.83;53.95;102150.41;5078720;28;20020;-70
2022/06/13 08:19:47;;;;;;;7.13;2.45;;;;;;;19.58;48.92;102148.44;5073872;28;20025;-68
2022/06/13 08:22:14;;;;;;;7.85;2.58;;;;;;;19.61;49.37;102151.56;5078135;28;20490;-70
2022/06/13 08:24:40;;;;;;;8.68;2.83;;;;;;;19.66;48.44;102156.34;5067810;28;20098;-68
2022/06/13 08:27:09;;;;;;;8.05;2.65;;;;;;;19.54;47.84;102152.94;5075437;28;20027;-69
2022/06/13 08:29:37;;;;;;;7.18;2.60;;;;;;;19.36;47.43;102158.00;5076774;28;20712;-67
2022/06/13 08:32:03;;;;;;;8.77;3.08;;;;;;;19.26;47.65;102160.81;5087732;28;20107;-68
2022/06/13 08:34:30;;;;;;;9.73;2.10;;;;;;;19.40;52.63;102160.25;5078214;28;20919;-68
2022/06/13 08:36:56;;;;;;;5.10;2.20;;;;;;;19.26;50.08;102163.63;5079366;28;20086;-67
2022/06/13 08:39:22;;;;;;;4.20;1.80;;;;;;;19.07;48.33;102173.72;5073360;28;20474;-68
2022/06/13 08:41:58;;;;;;;157.80;13.20;;;;;;;18.98;49.68;102169.75;5077356;28;20024;-70
2022/06/13 08:44:52;;;;;;;93.35;6.95;;;;;;;19.10;50.20;102171.22;5073171;28;20064;-69
2022/06/13 08:47:29;;;;;;;10.02;2.40;;;;;;;19.24;49.84;102176.28;5076001;28;20380;-70
2022/06/13 08:50:04;;;;;;;6.80;2.47;;;;;;;19.35;49.69;102172.34;5089492;28;20401;-67
2022/06/13 08:52:50;;;;;;;7.25;2.08;;;;;;;19.73;53.74;102168.16;5072463;28;20499;-68
2022/06/13 08:55:42;;;;;;;4.47;1.98;;;;;;;19.99;53.21;102170.94;5073288;28;20412;-70
2022/06/13 08:58:23;;;;;;;5.85;2.20;;;;;;;20.22;52.02;102177.94;5078229;28;20033;-78
2022/06/13 09:01:06;;;;;;;5.78;2.40;;;;;;;20.15;49.81;102183.03;5080132;28;20066;-75
2022/06/13 09:03:42;;;;;;;6.70;2.63;;;;;;;20.06;49.41;102175.16;5080212;28;20362;-72
2022/06/13 09:06:19;;;;;;;9.02;3.30;;;;;;;20.18;51.25;102176.81;5077563;28;20059;-70
2022/06/13 09:08:54;;;;;;;6.07;2.42;;;;;;;20.37;50.15;102174.22;5077904;28;20067;-71
2022/06/13 09:11:26;;;;;;;7.78;3.25;;;;;;;20.33;48.82;102179.59;5072759;28;20058;-74
2022/06/13 09:14:02;;;;;;;10.88;3.42;;;;;;;20.28;49.28;102186.09;5085666;28;20069;-71
2022/06/13 09:16:32;;;;;;;7.13;3.75;;;;;;;20.15;46.75;102195.13;5084813;28;20038;-73
2022/06/13 09:19:15;;;;;;;7.95;3.30;;;;;;;20.13;49.15;102203.06;5082433;28;20051;-71
2022/06/13 09:21:49;;;;;;;6.78;2.70;;;;;;;20.11;48.60;102203.31;5083451;28;20035;-69
2022/06/13 09:24:27;;;;;;;8.07;2.65;;;;;;;20.02;47.26;102195.75;5081752;28;20495;-69
2022/06/13 09:27:07;;;;;;;8.35;4.20;;;;;;;19.95;47.39;102200.81;5074097;28;20104;-69
2022/06/13 09:30:08;;;;;;;9.43;4.13;;;;;;;19.92;48.01;102201.38;5069810;28;20727;-66
2022/06/13 09:32:55;;;;;;;8.57;3.63;;;;;;;20.01;48.02;102203.34;5064836;28;20035;-69
2022/06/13 09:35:31;;;;;;;6.80;3.13;;;;;;;20.02;47.93;102207.84;5083391;28;20038;-70
2022/06/13 09:38:20;;;;;;;9.25;3.78;;;;;;;19.90;47.92;102203.66;5073618;28;20028;-69
2022/06/13 09:40:51;;;;;;;10.75;4.90;;;;;;;19.88;48.91;102217.16;5086337;28;20039;-70
2022/06/13 09:43:27;;;;;;;10.25;3.60;;;;;;;19.92;48.87;102221.09;5084014;28;20127;-69
2022/06/13 09:46:04;;;;;;;25.77;12.57;;;;;;;19.83;48.89;102224.50;5073965;28;20028;-70
2022/06/13 09:48:32;;;;;;;11.63;4.68;;;;;;;19.86;49.00;102225.91;5076752;28;20028;-69
2022/06/13 09:51:07;;;;;;;20.45;9.27;;;;;;;19.82;48.60;102224.78;5088091;28;20040;-69
2022/06/13 09:53:57;;;;;;;14.68;6.38;;;;;;;19.82;49.06;102230.41;5089473;28;20032;-70
2022/06/13 09:56:34;;;;;;;12.25;3.72;;;;;;;19.94;48.42;102235.78;5079966;28;20490;-71
2022/06/13 09:59:40;;;;;;;12.95;5.10;;;;;;;20.13;48.88;102225.59;5098553;28;20036;-69
2022/06/13 10:02:44;;;;;;;13.00;5.65;;;;;;;20.13;47.96;102230.41;5078363;28;20040;-68
2022/06/13 10:05:24;;;;;;;13.40;4.80;;;;;;;20.22;47.55;102225.88;5047059;28;20039;-71
2022/06/13 10:08:04;;;;;;;11.90;3.60;;;;;;;20.10;46.82;102226.16;5085085;28;20040;-71
2022/06/13 10:10:41;;;;;;;7.05;3.28;;;;;;;20.11;46.03;102231.50;5080870;28;20552;-72
2022/06/13 10:13:31;;;;;;;8.88;2.92;;;;;;;20.21;46.38;102227.84;5075701;28;20032;-70
2022/06/13 10:16:10;;;;;;;6.57;2.30;;;;;;;20.03;45.31;102236.88;5081973;28;20028;-68
2022/06/13 10:19:10;;;;;;;6.20;2.83;;;;;;;19.93;46.50;102236.91;5068184;28;20063;-67
2022/06/13 10:21:58;;;;;;;7.13;1.90;;;;;;;19.86;46.36;102238.03;5073538;28;20078;-71
2022/06/13 10:24:39;;;;;;;5.78;2.30;;;;;;;19.97;46.77;102238.03;5070797;28;20080;-76
2022/06/13 10:27:31;;;;;;;9.98;3.72;;;;;;;19.92;44.69;102241.66;5080177;28;20113;-74
2022/06/13 10:30:39;;;;;;;8.82;4.50;;;;;;;19.96;45.16;102239.97;5080079;28;20028;-69
2022/06/13 10:33:26;;;;;;;10.25;3.22;;;;;;;19.95;45.45;102238.28;5072563;28;20035;-70
2022/06/13 10:36:16;;;;;;;5.25;2.13;;;;;;;20.02;45.16;102233.22;5080633;28;20036;-71
2022/06/13 10:38:55;;;;;;;7.82;2.47;;;;;;;20.16;45.03;102236.31;5089078;28;20097;-75
2022/06/13 10:41:24;;;;;;;5.90;3.45;;;;;;;20.19;44.27;102238.53;5072742;28;20017;-72
2022/06/13 10:43:50;;;;;;;8.68;2.67;;;;;;;20.20;45.08;102239.38;5077995;28;20078;-72
2022/06/13 10:46:16;;;;;;;5.32;2.35;;;;;;;20.38;45.36;102237.94;5085864;28;20024;-73
2022/06/13 10:48:57;;;;;;;8.43;1.80;;;;;;;20.43;45.66;102237.94;5074437;28;20028;-71
2022/06/13 10:51:22;;;;;;;5.65;1.10;;;;;;;20.42;44.41;102244.72;5076649;28;20106;-74
2022/06/13 10:54:09;;;;;;;5.53;1.70;;;;;;;20.40;44.70;102236.53;5086015;28;20040;-74
2022/06/13 10:56:40;;;;;;;5.18;1.50;;;;;;;20.46;44.22;102245.81;5079553;28;20035;-73
2022/06/13 10:59:05;;;;;;;6.40;1.75;;;;;;;20.45;43.54;102242.16;5074593;28;20024;-74
2022/06/13 11:01:31;;;;;;;5.50;1.83;;;;;;;20.40;44.15;102247.81;5082397;28;20027;-72
2022/06/13 11:04:03;;;;;;;5.63;2.17;;;;;;;20.35;44.08;102239.34;5087735;28;20032;-75
2022/06/13 11:06:36;;;;;;;6.53;2.70;;;;;;;20.30;43.56;102240.22;5078822;28;20792;-75
2022/06/13 11:09:02;;;;;;;;;;;;;;;20.40;44.88;102241.34;5083075;28;20032;-74
2022/06/13 11:11:38;;;;;;;6.15;1.60;;;;;;;20.27;42.85;102249.25;5086692;28;19920;-75
2022/06/13 11:14:05;;;;;;;6.88;1.80;;;;;;;20.35;41.77;102245.84;5089925;28;20463;-73
2022/06/13 11:22:37;;;;;;;8.68;1.92;;;;;;;20.72;42.81;102253.13;5087462;28;20071;-72
2022/06/13 11:25:12;;;;;;;3.22;1.17;;;;;;;20.71;41.63;102247.75;5086216;28;20119;-73
2022/06/13 11:27:40;;;;;;;4.97;1.05;;;;;;;20.55;40.39;102250.63;5101711;28;20107;-69
2022/06/13 11:30:30;;;;;;;5.47;1.27;;;;;;;20.58;42.62;102254.84;5076975;28;20024;-68
2022/06/13 11:33:01;;;;;;;8.77;1.30;;;;;;;20.60;42.32;102252.59;5083074;28;20578;-68
2022/06/13 11:35:58;;;;;;;7.72;1.65;;;;;;;20.79;43.48;102255.63;5088847;28;20372;-69
2022/06/13 11:38:29;;;;;;;5.43;1.20;;;;;;;20.83;39.92;102246.31;5075085;28;20075;-69
2022/06/13 11:41:05;;;;;;;5.63;1.40;;;;;;;20.93;40.39;102239.75;5079260;28;20368;-69
2022/06/13 11:43:43;;;;;;;3.63;1.20;;;;;;;20.99;40.38;102237.78;5085793;28;20032;-67
2022/06/13 11:46:15;;;;;;;5.05;1.10;;;;;;;20.98;39.42;102238.88;5082044;28;20032;-67
2022/06/13 11:48:44;;;;;;;;;;;;;;;21.00;40.53;102245.94;5086681;28;20116;-67
2022/06/13 11:51:19;;;;;;;1.92;0.82;;;;;;;20.89;40.45;102244.28;5080254;28;19923;-68
2022/06/13 11:53:45;;;;;;;5.38;1.65;;;;;;;20.72;40.34;102238.16;5080620;28;20078;-68
2022/06/13 11:56:20;;;;;;;5.20;1.23;;;;;;;20.61;40.40;102244.97;5082618;28;20475;-68
2022/06/13 11:58:48;;;;;;;4.68;1.02;;;;;;;20.39;40.25;102250.91;5080977;28;20124;-67
2022/06/13 12:01:32;;;;;;;4.40;1.20;;;;;;;20.41;41.43;102245.84;5103544;28;20028;-67
2022/06/13 12:04:02;;;;;;;3.83;1.00;;;;;;;20.49;41.13;102245.28;5087514;28;20029;-67
2022/06/13 12:06:35;;;;;;;5.22;1.20;;;;;;;20.60;40.68;102249.78;5087411;28;20127;-67
2022/06/13 12:09:13;;;;;;;4.85;1.30;;;;;;;20.63;39.04;102251.16;5082832;28;20032;-68