Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:26;;;;;;;2.20;2.20;;;;;;;;;;4981658;28;20202;-64
2022/05/19 00:05:53;;;;;;;2.85;2.72;;;;;;;;;;4989785;28;20232;-63
2022/05/19 00:08:20;;;;;;;2.33;2.22;;;;;;;;;;4987253;28;20237;-63
2022/05/19 00:10:47;;;;;;;2.35;2.30;;;;;;;;;;4985850;28;20202;-63
2022/05/19 00:13:14;;;;;;;2.80;2.60;;;;;;;;;;4988171;28;20263;-63
2022/05/19 00:15:42;;;;;;;2.28;2.13;;;;;;;;;;4989815;28;20631;-68
2022/05/19 00:18:09;;;;;;;2.25;2.20;;;;;;;;;;4999649;28;20927;-62
2022/05/19 00:20:36;;;;;;;2.28;2.17;;;;;;;;;;4995698;28;20264;-63
2022/05/19 00:23:03;;;;;;;2.03;2.03;;;;;;;;;;5008368;28;20750;-62
2022/05/19 00:25:30;;;;;;;2.10;2.10;;;;;;;;;;5002771;28;20204;-62
2022/05/19 00:27:58;;;;;;;2.42;2.33;;;;;;;;;;5008147;28;20287;-62
2022/05/19 00:30:25;;;;;;;2.13;2.10;;;;;;;;;;4991204;28;20214;-62
2022/05/19 00:32:53;;;;;;;2.53;2.38;;;;;;;;;;4993629;28;20325;-62
2022/05/19 00:35:20;;;;;;;2.17;2.15;;;;;;;;;;4988535;28;20218;-62
2022/05/19 00:37:47;;;;;;;2.80;2.60;;;;;;;;;;4992445;28;20202;-62
2022/05/19 00:40:14;;;;;;;2.40;2.30;;;;;;;;;;4989481;28;20202;-62
2022/05/19 00:42:44;;;;;;;2.58;2.38;;;;;;;;;;4989808;28;20210;-62
2022/05/19 00:45:13;;;;;;;7.97;2.58;;;;;;;;;;5009100;28;20201;-62
2022/05/19 00:47:41;;;;;;;2.40;2.30;;;;;;;;;;4991739;28;20237;-62
2022/05/19 00:50:13;;;;;;;2.80;2.65;;;;;;;;;;5001626;28;20698;-62
2022/05/19 00:52:41;;;;;;;2.35;2.28;;;;;;;;;;4991787;28;20644;-62
2022/05/19 00:55:10;;;;;;;2.25;2.17;;;;;;;;;;4997212;28;20220;-63
2022/05/19 00:57:39;;;;;;;2.85;2.65;;;;;;;;;;4993022;28;20216;-62
2022/05/19 01:00:07;;;;;;;2.60;2.50;;;;;;;;;;4989272;28;20300;-62
2022/05/19 01:02:36;;;;;;;2.60;2.40;;;;;;;;;;4990620;28;20975;-62
2022/05/19 01:05:04;;;;;;;2.72;2.63;;;;;;;;;;4994709;28;20926;-62
2022/05/19 01:07:34;;;;;;;2.35;2.25;;;;;;;;;;4995942;28;20912;-61
2022/05/19 01:10:04;;;;;;;2.72;2.63;;;;;;;;;;4993197;28;20213;-62
2022/05/19 01:12:31;;;;;;;3.05;2.58;;;;;;;;;;4991095;28;20911;-62
2022/05/19 01:15:01;;;;;;;3.88;2.40;;;;;;;;;;4992336;28;20205;-62
2022/05/19 01:17:28;;;;;;;2.35;2.35;;;;;;;;;;4992860;28;20206;-62
2022/05/19 01:19:57;;;;;;;2.67;2.55;;;;;;;;;;4993919;28;20205;-62
2022/05/19 01:22:29;;;;;;;2.25;2.15;;;;;;;;;;5009162;28;20198;-62
2022/05/19 01:25:02;;;;;;;3.08;2.58;;;;;;;;;;4995253;28;20271;-61
2022/05/19 01:27:31;;;;;;;2.58;2.38;;;;;;;;;;5012064;28;20240;-62
2022/05/19 01:29:58;;;;;;;2.85;2.75;;;;;;;;;;5001920;28;20202;-62
2022/05/19 01:32:26;;;;;;;2.22;2.13;;;;;;;;;;4993617;28;20209;-62
2022/05/19 01:34:53;;;;;;;2.47;2.38;;;;;;;;;;4992442;28;20692;-62
2022/05/19 01:37:21;;;;;;;2.45;2.40;;;;;;;;;;4993421;28;20216;-62
2022/05/19 01:39:50;;;;;;;3.05;2.67;;;;;;;;;;4992873;28;20324;-61
2022/05/19 01:42:24;;;;;;;2.97;2.78;;;;;;;;;;4992420;28;20214;-62
2022/05/19 01:44:55;;;;;;;2.50;2.40;;;;;;;;;;5002823;28;20213;-62
2022/05/19 01:47:26;;;;;;;2.72;2.63;;;;;;;;;;5005002;28;20217;-62
2022/05/19 01:49:54;;;;;;;2.60;2.50;;;;;;;;;;4993588;28;20662;-61
2022/05/19 01:52:24;;;;;;;2.90;2.70;;;;;;;;;;5000698;28;20213;-61
2022/05/19 01:54:57;;;;;;;2.90;2.58;;;;;;;;;;4993370;28;20218;-62
2022/05/19 01:57:26;;;;;;;2.55;2.42;;;;;;;;;;4992218;28;20224;-62
2022/05/19 01:59:57;;;;;;;2.83;2.72;;;;;;;;;;5001196;28;20220;-62
2022/05/19 02:02:27;;;;;;;2.58;2.50;;;;;;;;;;4992011;28;20237;-62
2022/05/19 02:04:59;;;;;;;2.92;2.83;;;;;;;;;;4992042;28;20202;-62
2022/05/19 02:07:27;;;;;;;2.75;2.60;;;;;;;;;;4994794;28;20228;-62
2022/05/19 02:09:57;;;;;;;2.63;2.53;;;;;;;;;;4999456;28;20205;-62
2022/05/19 02:12:24;;;;;;;2.70;2.70;;;;;;;;;;4988295;28;20217;-62
2022/05/19 02:14:54;;;;;;;2.60;2.50;;;;;;;;;;4991696;28;20216;-62
2022/05/19 02:17:24;;;;;;;2.50;2.30;;;;;;;;;;5006802;28;20205;-62
2022/05/19 02:19:53;;;;;;;3.38;2.38;;;;;;;;;;5000308;28;20264;-62
2022/05/19 02:22:21;;;;;;;2.72;2.53;;;;;;;;;;4999445;28;20206;-62
2022/05/19 02:24:51;;;;;;;2.70;2.60;;;;;;;;;;4996651;28;20288;-62
2022/05/19 02:27:32;;;;;;;3.13;2.92;;;;;;;;;;5001490;28;20863;-62
2022/05/19 02:30:00;;;;;;;3.05;2.85;;;;;;;;;;4997550;28;20291;-62
2022/05/19 02:32:28;;;;;;;2.88;2.78;;;;;;;;;;5001955;28;20676;-62
2022/05/19 02:34:55;;;;;;;2.53;2.42;;;;;;;;;;5009539;28;20206;-62
2022/05/19 02:37:23;;;;;;;2.80;2.70;;;;;;;;;;5009791;28;20267;-62
2022/05/19 02:39:50;;;;;;;3.10;2.97;;;;;;;;;;4997189;28;20220;-62
2022/05/19 02:42:17;;;;;;;2.83;2.72;;;;;;;;;;4992564;28;20217;-62
2022/05/19 02:44:44;;;;;;;3.53;2.92;;;;;;;;;;4992408;28;20915;-62
2022/05/19 02:47:11;;;;;;;3.15;2.92;;;;;;;;;;4998899;28;20205;-63
2022/05/19 02:49:39;;;;;;;2.58;2.58;;;;;;;;;;4993349;28;20232;-62
2022/05/19 02:52:06;;;;;;;2.90;2.80;;;;;;;;;;5004695;28;20209;-63
2022/05/19 02:54:34;;;;;;;2.95;2.80;;;;;;;;;;4992318;28;20244;-63
2022/05/19 02:57:01;;;;;;;2.92;2.83;;;;;;;;;;5006591;28;20212;-62
2022/05/19 02:59:30;;;;;;;2.95;2.78;;;;;;;;;;4992808;28;20206;-61
2022/05/19 03:01:57;;;;;;;2.92;2.72;;;;;;;;;;4992558;28;20264;-62
2022/05/19 03:04:24;;;;;;;2.97;2.88;;;;;;;;;;4992174;28;20202;-62
2022/05/19 03:06:53;;;;;;;2.83;2.63;;;;;;;;;;4996428;28;20218;-62
2022/05/19 03:09:20;;;;;;;2.65;2.60;;;;;;;;;;5006958;28;20320;-62
2022/05/19 03:11:48;;;;;;;3.10;3.00;;;;;;;;;;4989801;28;20292;-62
2022/05/19 03:14:15;;;;;;;3.35;3.25;;;;;;;;;;4995941;28;20240;-62
2022/05/19 03:16:42;;;;;;;3.05;2.90;;;;;;;;;;5004901;28;20205;-62
2022/05/19 03:19:10;;;;;;;2.90;2.80;;;;;;;;;;4991198;28;20205;-62
2022/05/19 03:21:37;;;;;;;3.85;2.97;;;;;;;;;;4993353;28;20692;-62
2022/05/19 03:24:05;;;;;;;2.95;2.85;;;;;;;;;;4995753;28;20225;-62
2022/05/19 03:26:32;;;;;;;2.53;2.42;;;;;;;;;;4999926;28;20263;-62
2022/05/19 03:28:59;;;;;;;2.70;2.60;;;;;;;;;;5009932;28;20216;-62
2022/05/19 03:31:26;;;;;;;5.95;3.10;;;;;;;;;;4988871;28;20232;-62
2022/05/19 03:33:53;;;;;;;3.10;2.90;;;;;;;;;;4995887;28;20676;-62
2022/05/19 03:36:20;;;;;;;2.55;2.53;;;;;;;;;;4990296;28;20673;-62
2022/05/19 03:38:47;;;;;;;2.75;2.65;;;;;;;;;;5009774;28;20213;-62
2022/05/19 03:41:16;;;;;;;2.92;2.80;;;;;;;;;;4997321;28;20205;-62
2022/05/19 03:43:43;;;;;;;2.95;2.85;;;;;;;;;;5001230;28;20727;-62
2022/05/19 03:46:10;;;;;;;2.72;2.53;;;;;;;;;;4990942;28;20197;-63
2022/05/19 03:48:38;;;;;;;3.00;2.80;;;;;;;;;;4991113;28;20248;-62
2022/05/19 03:51:06;;;;;;;2.72;2.63;;;;;;;;;;4991365;28;20206;-61
2022/05/19 03:53:33;;;;;;;2.90;2.80;;;;;;;;;;4998746;28;20228;-62
2022/05/19 03:56:00;;;;;;;3.85;2.72;;;;;;;;;;4990448;28;20668;-62
2022/05/19 03:58:28;;;;;;;2.83;2.72;;;;;;;;;;4991739;28;20214;-62
2022/05/19 04:00:55;;;;;;;3.08;2.88;;;;;;;;;;4993292;28;20660;-62
2022/05/19 04:03:22;;;;;;;3.10;2.92;;;;;;;;;;4994489;28;20260;-63
2022/05/19 04:05:49;;;;;;;2.92;2.83;;;;;;;;;;4989792;28;20213;-62
2022/05/19 04:08:16;;;;;;;2.95;2.72;;;;;;;;;;5004807;28;20978;-62
2022/05/19 04:10:44;;;;;;;2.78;2.58;;;;;;;;;;4992274;28;20573;-62
2022/05/19 04:13:12;;;;;;;2.97;2.88;;;;;;;;;;5001906;28;20639;-62
2022/05/19 04:15:40;;;;;;;3.08;2.88;;;;;;;;;;4989322;28;20272;-62
2022/05/19 04:18:07;;;;;;;4.03;2.75;;;;;;;;;;4996138;28;20292;-62
2022/05/19 04:20:35;;;;;;;2.70;2.50;;;;;;;;;;5000869;28;20201;-62
2022/05/19 04:23:02;;;;;;;2.70;2.60;;;;;;;;;;4989587;28;20668;-61
2022/05/19 04:25:30;;;;;;;3.28;3.00;;;;;;;;;;4991721;28;20562;-62
2022/05/19 04:27:57;;;;;;;3.35;3.05;;;;;;;;;;4994807;28;20205;-62
2022/05/19 04:30:24;;;;;;;2.88;2.75;;;;;;;;;;5000748;28;20246;-63
2022/05/19 04:32:53;;;;;;;3.40;3.20;;;;;;;;;;4996125;28;20209;-62
2022/05/19 04:35:20;;;;;;;2.95;2.75;;;;;;;;;;5009006;28;20574;-63
2022/05/19 04:37:47;;;;;;;2.58;2.47;;;;;;;;;;5000130;28;20630;-63
2022/05/19 04:40:18;;;;;;;2.97;2.78;;;;;;;;;;4990348;28;20268;-62
2022/05/19 04:42:45;;;;;;;2.72;2.58;;;;;;;;;;4993090;28;20213;-62
2022/05/19 04:45:13;;;;;;;4.15;2.80;;;;;;;;;;4989772;28;20297;-62
2022/05/19 04:47:40;;;;;;;2.60;2.50;;;;;;;;;;4989258;28;20280;-62
2022/05/19 04:50:09;;;;;;;3.08;2.85;;;;;;;;;;5002230;28;20208;-61
2022/05/19 04:52:37;;;;;;;3.17;3.08;;;;;;;;;;4992295;28;20204;-62
2022/05/19 04:55:04;;;;;;;2.72;2.40;;;;;;;;;;4989307;28;20252;-62
2022/05/19 04:57:31;;;;;;;2.75;2.60;;;;;;;;;;4995309;28;20272;-62
2022/05/19 04:59:58;;;;;;;2.45;2.30;;;;;;;;;;4996245;28;20209;-62
2022/05/19 05:02:25;;;;;;;3.42;3.20;;;;;;;;;;4992529;28;20217;-62
2022/05/19 05:04:52;;;;;;;3.20;2.90;;;;;;;;;;4997780;28;20212;-62
2022/05/19 05:07:20;;;;;;;2.65;2.55;;;;;;;;;;4997454;28;20647;-62
2022/05/19 05:09:47;;;;;;;4.93;2.92;;;;;;;;;;4992852;28;20299;-61
2022/05/19 05:12:14;;;;;;;2.67;2.58;;;;;;;;;;4993778;28;20202;-60
2022/05/19 05:14:41;;;;;;;2.50;2.40;;;;;;;;;;4989440;28;20221;-62
2022/05/19 05:17:08;;;;;;;4.15;3.33;;;;;;;;;;5000487;28;20209;-62
2022/05/19 05:19:35;;;;;;;3.15;2.90;;;;;;;;;;5004942;28;20213;-62
2022/05/19 05:22:02;;;;;;;3.13;2.80;;;;;;;;;;4991833;28;20217;-62
2022/05/19 05:24:31;;;;;;;3.50;2.42;;;;;;;;;;4995981;28;20201;-64
2022/05/19 05:26:58;;;;;;;3.25;2.95;;;;;;;;;;5006253;28;20211;-62
2022/05/19 05:29:25;;;;;;;2.60;2.50;;;;;;;;;;4997681;28;20264;-63
2022/05/19 05:31:52;;;;;;;2.92;2.67;;;;;;;;;;4998332;28;20209;-63
2022/05/19 05:34:19;;;;;;;2.60;2.50;;;;;;;;;;5003233;28;20229;-63
2022/05/19 05:36:46;;;;;;;2.65;2.55;;;;;;;;;;5003742;28;20687;-63
2022/05/19 05:39:14;;;;;;;3.60;2.65;;;;;;;;;;4999138;28;20209;-63
2022/05/19 05:41:42;;;;;;;2.70;2.50;;;;;;;;;;5005308;28;20209;-63
2022/05/19 05:44:09;;;;;;;2.58;2.47;;;;;;;;;;5002653;28;20213;-63
2022/05/19 05:46:36;;;;;;;7.18;2.15;;;;;;;;;;5005207;28;20259;-63
2022/05/19 05:49:04;;;;;;;2.00;2.00;;;;;;;;;;5005722;28;20649;-63
2022/05/19 05:51:31;;;;;;;2.40;2.30;;;;;;;;;;5006433;28;20205;-63
2022/05/19 05:53:58;;;;;;;2.38;2.28;;;;;;;;;;5002535;28;20240;-63
2022/05/19 05:56:25;;;;;;;2.17;2.08;;;;;;;;;;4993704;28;20260;-63
2022/05/19 05:58:53;;;;;;;2.67;2.53;;;;;;;;;;5001113;28;20635;-62
2022/05/19 06:01:22;;;;;;;2.33;2.13;;;;;;;;;;4992462;28;20210;-63
2022/05/19 06:03:49;;;;;;;2.00;1.83;;;;;;;;;;4992224;28;20202;-62
2022/05/19 06:06:16;;;;;;;2.20;1.98;;;;;;;;;;4993208;28;20642;-62
2022/05/19 06:08:43;;;;;;;2.00;2.00;;;;;;;;;;4992828;28;20262;-61
2022/05/19 06:11:10;;;;;;;2.88;2.03;;;;;;;;;;4991808;28;20321;-62
2022/05/19 06:13:38;;;;;;;4.13;1.95;;;;;;;;;;4998211;28;20205;-62
2022/05/19 06:16:06;;;;;;;2.05;2.05;;;;;;;;;;5007903;28;20259;-60
2022/05/19 06:18:33;;;;;;;2.08;1.95;;;;;;;;;;5003363;28;20209;-60
2022/05/19 06:21:00;;;;;;;2.28;1.88;;;;;;;;;;4997921;28;20206;-60
2022/05/19 06:23:27;;;;;;;2.03;2.03;;;;;;;;;;5007569;28;20216;-60
2022/05/19 06:25:54;;;;;;;2.03;1.92;;;;;;;;;;4992605;28;20748;-60
2022/05/19 06:28:21;;;;;;;1.95;1.90;;;;;;;;;;4994048;28;20206;-61
2022/05/19 06:30:49;;;;;;;1.67;1.67;;;;;;;;;;5008253;28;20212;-60
2022/05/19 06:33:18;;;;;;;2.03;2.00;;;;;;;;;;4994770;28;20202;-61
2022/05/19 06:35:46;;;;;;;1.98;1.80;;;;;;;;;;4989535;28;20221;-61
2022/05/19 06:38:13;;;;;;;1.60;1.50;;;;;;;;;;4995099;28;20202;-61
2022/05/19 06:40:40;;;;;;;1.92;1.88;;;;;;;;;;4992241;28;20210;-61
2022/05/19 06:43:10;;;;;;;3.47;1.77;;;;;;;;;;4991089;28;20213;-60
2022/05/19 06:45:38;;;;;;;1.75;1.65;;;;;;;;;;4992014;28;20221;-61
2022/05/19 06:48:05;;;;;;;1.92;1.70;;;;;;;;;;4990699;28;20631;-61
2022/05/19 06:50:34;;;;;;;1.88;1.83;;;;;;;;;;4991962;28;20231;-60
2022/05/19 06:53:03;;;;;;;1.95;1.85;;;;;;;;;;4992003;28;20264;-61
2022/05/19 06:55:31;;;;;;;1.70;1.60;;;;;;;;;;4989351;28;20340;-61
2022/05/19 06:57:58;;;;;;;3.58;1.95;;;;;;;;;;5005166;28;20305;-61
2022/05/19 07:00:26;;;;;;;1.48;1.48;;;;;;;;;;5002926;28;20236;-61
2022/05/19 07:02:54;;;;;;;2.55;1.73;;;;;;;;;;5005087;28;20268;-61
2022/05/19 07:05:23;;;;;;;1.92;1.90;;;;;;;;;;4988043;28;20214;-61
2022/05/19 07:07:51;;;;;;;1.77;1.65;;;;;;;;;;4990486;28;20230;-61
2022/05/19 07:10:21;;;;;;;1.60;1.60;;;;;;;;;;4990304;28;20213;-61
2022/05/19 07:12:48;;;;;;;1.70;1.60;;;;;;;;;;4989777;28;20289;-61
2022/05/19 07:15:17;;;;;;;1.85;1.58;;;;;;;;;;4990223;28;20225;-61
2022/05/19 07:17:44;;;;;;;1.70;1.70;;;;;;;;;;4990293;28;20206;-61
2022/05/19 07:22:57;;;;;;;2.10;2.00;;;;;;;;;;4994462;28;20563;-62
2022/05/19 07:25:25;;;;;;;1.90;1.80;;;;;;;;;;4998081;28;20224;-61
2022/05/19 07:27:52;;;;;;;1.85;1.85;;;;;;;;;;5006475;28;20205;-61
2022/05/19 07:30:19;;;;;;;1.83;1.73;;;;;;;;;;5001507;28;20210;-61
2022/05/19 07:32:47;;;;;;;1.90;1.80;;;;;;;;;;5005259;28;21060;-61
2022/05/19 07:35:15;;;;;;;1.67;1.58;;;;;;;;;;5006984;28;20230;-61
2022/05/19 07:37:42;;;;;;;1.70;1.60;;;;;;;;;;5007189;28;20206;-62
2022/05/19 07:40:11;;;;;;;1.60;1.60;;;;;;;;;;5000991;28;20217;-62
2022/05/19 07:42:38;;;;;;;1.60;1.60;;;;;;;;;;4987729;28;20201;-61
2022/05/19 07:45:06;;;;;;;3.50;1.73;;;;;;;;;;4990205;28;20198;-61
2022/05/19 07:47:33;;;;;;;1.67;1.67;;;;;;;;;;4988831;28;20336;-60
2022/05/19 07:50:00;;;;;;;4.78;1.60;;;;;;;;;;4989769;28;20201;-61
2022/05/19 07:52:27;;;;;;;3.47;1.73;;;;;;;;;;4991011;28;20206;-61
2022/05/19 07:54:55;;;;;;;1.60;1.50;;;;;;;;;;4991042;28;20229;-61
2022/05/19 07:57:24;;;;;;;1.30;1.30;;;;;;;;;;5002347;28;20241;-60
2022/05/19 07:59:52;;;;;;;1.65;1.55;;;;;;;;;;5006517;28;20201;-61
2022/05/19 08:02:19;;;;;;;1.20;1.20;;;;;;;;;;5006328;28;20664;-61
2022/05/19 08:04:46;;;;;;;1.40;1.40;;;;;;;;;;5004574;28;20202;-62
2022/05/19 08:07:13;;;;;;;1.50;1.33;;;;;;;;;;5006832;28;20205;-61
2022/05/19 08:17:57;;;;;;;2.15;1.40;;;;;;;;;;4988230;28;20208;-62
2022/05/19 08:20:25;;;;;;;4.13;1.42;;;;;;;;;;5007005;28;20201;-62
2022/05/19 08:22:52;;;;;;;1.95;1.50;;;;;;;;;;5004985;28;20216;-61
2022/05/19 08:25:19;;;;;;;2.45;1.50;;;;;;;;;;4992783;28;20217;-61
2022/05/19 08:27:47;;;;;;;1.70;1.60;;;;;;;;;;5000435;28;20198;-61
2022/05/19 08:30:15;;;;;;;1.73;1.60;;;;;;;;;;4990411;28;20212;-61
2022/05/19 08:32:43;;;;;;;1.17;1.17;;;;;;;;;;4996570;28;20267;-61
2022/05/19 08:35:11;;;;;;;1.80;1.63;;;;;;;;;;4992649;28;20209;-61
2022/05/19 08:37:38;;;;;;;1.52;1.35;;;;;;;;;;5005340;28;20589;-58
2022/05/19 08:40:05;;;;;;;2.42;1.42;;;;;;;;;;5006211;28;20209;-61
2022/05/19 08:42:33;;;;;;;1.90;1.30;;;;;;;;;;5004353;28;20687;-61
2022/05/19 08:45:05;;;;;;;1.20;1.20;;;;;;;;;;4991261;28;20707;-61
2022/05/19 08:47:34;;;;;;;1.10;0.98;;;;;;;;;;4991227;28;20291;-59
2022/05/19 08:50:03;;;;;;;1.17;1.17;;;;;;;;;;4989027;28;20723;-59
2022/05/19 08:52:36;;;;;;;1.17;1.08;;;;;;;;;;4995280;28;20205;-59
2022/05/19 08:55:03;;;;;;;1.00;1.00;;;;;;;;;;5000459;28;20258;-60
2022/05/19 08:57:32;;;;;;;2.60;1.13;;;;;;;;;;5005484;28;20255;-58
2022/05/19 09:00:02;;;;;;;1.60;1.52;;;;;;;;;;4997366;28;20220;-59
2022/05/19 09:02:33;;;;;;;1.30;1.30;;;;;;;;;;4983955;28;20353;-58
2022/05/19 09:05:10;;;;;;;2.00;1.20;;;;;;;;;;5006272;28;20255;-59
2022/05/19 09:08:00;;;;;;;3.20;1.30;;;;;;;;;;5003805;28;20576;-59
2022/05/19 09:10:45;;;;;;;1.30;1.30;;;;;;;;;;5008085;28;20213;-58
2022/05/19 09:13:17;;;;;;;3.58;1.23;;;;;;;;;;5003017;28;20316;-59
2022/05/19 09:15:45;;;;;;;1.50;1.48;;;;;;;;;;5005285;28;20307;-59
2022/05/19 09:18:15;;;;;;;1.42;1.42;;;;;;;;;;5008700;28;20327;-59
2022/05/19 09:20:44;;;;;;;1.48;1.40;;;;;;;;;;5000520;28;20201;-59
2022/05/19 09:23:11;;;;;;;2.50;1.48;;;;;;;;;;5001933;28;20205;-59
2022/05/19 09:25:41;;;;;;;3.22;1.30;;;;;;;;;;4994562;28;20609;-58
2022/05/19 09:28:10;;;;;;;1.83;1.73;;;;;;;;;;4996743;28;20222;-60
2022/05/19 09:30:38;;;;;;;2.60;1.17;;;;;;;;;;4993392;28;20209;-59
2022/05/19 09:33:09;;;;;;;1.50;1.50;;;;;;;;;;4995487;28;20260;-59
2022/05/19 09:35:39;;;;;;;1.50;1.40;;;;;;;;;;4992285;28;20218;-59
2022/05/19 09:38:12;;;;;;;1.42;1.42;;;;;;;;;;5002696;28;20205;-59
2022/05/19 09:40:40;;;;;;;3.38;1.60;;;;;;;;;;4996583;28;20295;-58
2022/05/19 09:43:12;;;;;;;2.75;1.65;;;;;;;;;;5000014;28;20213;-58
2022/05/19 09:45:42;;;;;;;1.63;1.55;;;;;;;;;;5001035;28;20208;-58
2022/05/19 09:48:11;;;;;;;1.45;1.45;;;;;;;;;;4998620;28;20361;-59
2022/05/19 09:50:43;;;;;;;1.60;1.50;;;;;;;;;;5001968;28;20539;-59
2022/05/19 09:53:14;;;;;;;1.45;1.45;;;;;;;;;;5002823;28;20248;-59
2022/05/19 09:55:42;;;;;;;1.60;1.60;;;;;;;;;;4999520;28;20226;-58
2022/05/19 09:58:10;;;;;;;1.90;1.80;;;;;;;;;;5002380;28;20205;-59
2022/05/19 10:00:38;;;;;;;1.92;1.83;;;;;;;;;;4999829;28;20449;-60
2022/05/19 10:03:10;;;;;;;2.58;1.60;;;;;;;;;;4999230;28;20256;-60
2022/05/19 10:05:39;;;;;;;2.05;1.95;;;;;;;;;;4999209;28;20202;-60
2022/05/19 10:08:09;;;;;;;1.90;1.80;;;;;;;;;;5000975;28;20224;-59
2022/05/19 10:10:37;;;;;;;1.65;1.55;;;;;;;;;;4997803;28;20205;-60
2022/05/19 10:13:10;;;;;;;1.60;1.60;;;;;;;;;;4993168;28;20220;-59
2022/05/19 10:15:44;;;;;;;4.35;2.03;;;;;;;;;;4991874;28;20257;-59
2022/05/19 10:18:14;;;;;;;1.55;1.55;;;;;;;;;;4990879;28;20205;-61
2022/05/19 10:20:44;;;;;;;2.05;1.88;;;;;;;;;;4991794;28;20217;-58
2022/05/19 10:23:21;;;;;;;2.38;1.77;;;;;;;;;;5001782;28;20216;-58
2022/05/19 10:26:02;;;;;;;2.05;1.92;;;;;;;;;;4999768;28;20202;-59
2022/05/19 10:31:24;;;;;;;2.70;2.60;;;;;;;;;;5001744;28;20883;-65
2022/05/19 10:34:01;;;;;;;2.22;2.22;;;;;;;;;;4996336;28;20205;-57
2022/05/19 10:36:35;;;;;;;2.00;2.00;;;;;;;;;;5008435;28;20228;-58
2022/05/19 10:39:08;;;;;;;1.48;1.48;;;;;;;;;;4991460;28;20221;-58
2022/05/19 10:41:48;;;;;;;2.08;1.98;;;;;;;;;;5006986;28;20284;-58
2022/05/19 10:44:36;;;;;;;2.10;2.00;;;;;;;;;;4991299;28;20626;-58
2022/05/19 10:47:06;;;;;;;1.98;1.88;;;;;;;;;;4989624;28;20193;-59
2022/05/19 10:49:45;;;;;;;1.95;1.85;;;;;;;;;;5006501;28;20237;-58
2022/05/19 10:52:18;;;;;;;3.58;2.15;;;;;;;;;;5010539;28;20929;-58
2022/05/19 10:54:53;;;;;;;2.55;1.90;;;;;;;;;;4992194;28;20336;-58
2022/05/19 10:57:39;;;;;;;2.10;1.95;;;;;;;;;;4995692;28;20698;-59
2022/05/19 11:00:15;;;;;;;2.47;2.38;;;;;;;;;;4990718;28;20209;-59
2022/05/19 11:03:01;;;;;;;2.35;2.22;;;;;;;;;;4990915;28;20217;-62
2022/05/19 11:05:35;;;;;;;1.95;1.85;;;;;;;;;;4990871;28;20214;-58
2022/05/19 11:08:06;;;;;;;3.45;2.17;;;;;;;;;;4994572;28;20224;-58
2022/05/19 11:10:40;;;;;;;3.28;2.20;;;;;;;;;;5009006;28;20695;-59
2022/05/19 11:13:17;;;;;;;2.47;2.20;;;;;;;;;;4987840;28;20212;-59
2022/05/19 11:15:45;;;;;;;2.10;2.00;;;;;;;;;;4994681;28;20735;-59
2022/05/19 11:18:14;;;;;;;2.15;2.05;;;;;;;;;;4989802;28;20315;-60
2022/05/19 11:20:45;;;;;;;1.90;1.83;;;;;;;;;;4990246;28;20241;-59
2022/05/19 11:23:14;;;;;;;1.83;1.83;;;;;;;;;;5000293;28;20209;-60
2022/05/19 11:28:33;;;;;;;2.78;2.00;;;;;;;;;;4997347;28;20975;-61
2022/05/19 11:31:03;;;;;;;2.53;2.45;;;;;;;;;;4991216;28;20280;-59
2022/05/19 11:33:35;;;;;;;3.05;2.10;;;;;;;;;;4991030;28;20780;-59
2022/05/19 11:36:05;;;;;;;2.00;1.90;;;;;;;;;;4993242;28;20828;-59
2022/05/19 11:38:36;;;;;;;2.72;2.60;;;;;;;;;;5000476;28;20785;-59
2022/05/19 11:41:07;;;;;;;2.35;2.25;;;;;;;;;;4993624;28;20214;-59
2022/05/19 11:43:36;;;;;;;3.33;2.30;;;;;;;;;;4998853;28;20215;-60
2022/05/19 11:46:05;;;;;;;2.13;2.13;;;;;;;;;;4970538;28;20214;-59
2022/05/19 11:57:00;;;;;;;2.35;2.22;;;;;;;;;;4992162;28;20232;-60
2022/05/19 11:59:28;;;;;;;2.15;2.05;;;;;;;;;;5005392;28;20206;-59
2022/05/19 12:01:55;;;;;;;2.22;1.90;;;;;;;;;;4990224;28;20206;-60
2022/05/19 12:04:27;;;;;;;2.00;2.00;;;;;;;;;;5005416;28;20219;-59
2022/05/19 12:06:56;;;;;;;3.22;2.10;;;;;;;;;;4998857;28;20248;-60
2022/05/19 12:09:27;;;;;;;2.20;2.17;;;;;;;;;;4992715;28;20246;-60
2022/05/19 12:11:58;;;;;;;3.15;2.05;;;;;;;;;;5007726;28;20205;-59
2022/05/19 12:14:38;;;;;;;1.88;1.88;;;;;;;;;;5000422;28;20214;-60
2022/05/19 12:17:11;;;;;;;2.10;2.10;;;;;;;;;;5003733;28;20233;-61
2022/05/19 12:19:41;;;;;;;2.97;2.17;;;;;;;;;;4991961;28;20693;-61
2022/05/19 12:22:11;;;;;;;2.05;2.00;;;;;;;;;;5007155;28;20208;-60
2022/05/19 12:24:42;;;;;;;2.20;2.05;;;;;;;;;;4997130;28;20209;-60
2022/05/19 12:27:14;;;;;;;2.88;2.00;;;;;;;;;;4987223;28;20335;-60
2022/05/19 12:29:49;;;;;;;2.42;2.28;;;;;;;;;;4989349;28;20217;-61
2022/05/19 12:32:21;;;;;;;2.78;2.17;;;;;;;;;;4995144;28;20213;-61
2022/05/19 12:34:49;;;;;;;2.30;2.10;;;;;;;;;;4994251;28;20242;-60
2022/05/19 12:37:37;;;;;;;2.35;2.25;;;;;;;;;;4991375;28;20229;-60
2022/05/19 12:40:19;;;;;;;2.17;2.08;;;;;;;;;;4993104;28;20213;-60
2022/05/19 12:42:46;;;;;;;2.72;2.22;;;;;;;;;;4993832;28;20299;-60
2022/05/19 12:45:19;;;;;;;2.30;2.20;;;;;;;;;;4995630;28;20280;-60
2022/05/19 12:47:57;;;;;;;2.20;2.10;;;;;;;;;;4997830;28;20239;-59
2022/05/19 12:50:26;;;;;;;2.45;2.25;;;;;;;;;;5006302;28;20208;-60
2022/05/19 12:53:03;;;;;;;2.50;2.28;;;;;;;;;;5005346;28;20296;-61
2022/05/19 12:55:50;;;;;;;2.50;2.40;;;;;;;;;;4990494;28;20223;-61
2022/05/19 12:58:37;;;;;;;2.55;2.45;;;;;;;;;;4989994;28;20233;-61
2022/05/19 13:01:10;;;;;;;3.17;2.70;;;;;;;;;;4997418;28;20572;-61
2022/05/19 13:03:38;;;;;;;2.97;2.35;;;;;;;;;;4994854;28;20275;-62
2022/05/19 13:06:06;;;;;;;2.55;2.30;;;;;;;;;;5012041;28;20201;-61
2022/05/19 13:08:35;;;;;;;2.70;2.60;;;;;;;;;;5001010;28;20244;-62
2022/05/19 13:11:04;;;;;;;3.08;2.47;;;;;;;;;;4997475;28;20644;-62
2022/05/19 13:13:33;;;;;;;2.70;2.60;;;;;;;;;;5001441;28;20635;-61
2022/05/19 13:16:02;;;;;;;2.80;2.60;;;;;;;;;;5003055;28;20213;-61
2022/05/19 13:18:33;;;;;;;2.92;2.83;;;;;;;;;;4992757;28;20216;-61
2022/05/19 13:21:04;;;;;;;2.55;2.45;;;;;;;;;;4998341;28;20235;-59
2022/05/19 13:23:31;;;;;;;3.20;2.90;;;;;;;;;;5009774;28;20220;-62
2022/05/19 13:26:02;;;;;;;3.03;2.72;;;;;;;;;;5010606;28;20204;-60
2022/05/19 13:31:21;;;;;;;2.78;2.67;;;;;;;;;;4995581;28;20203;-60
2022/05/19 13:33:50;;;;;;;2.75;2.65;;;;;;;;;;4998295;28;20204;-61
2022/05/19 13:36:27;;;;;;;3.17;2.97;;;;;;;;;;4992624;28;20280;-60
2022/05/19 13:39:04;;;;;;;4.60;2.53;;;;;;;;;;4994950;28;20295;-61
2022/05/19 13:41:32;;;;;;;4.32;2.78;;;;;;;;;;5012352;28;20263;-60
2022/05/19 13:43:59;;;;;;;3.17;2.97;;;;;;;;;;5003113;28;20209;-62
2022/05/19 13:46:27;;;;;;;3.40;3.25;;;;;;;;;;4999497;28;20297;-63
2022/05/19 13:48:58;;;;;;;3.35;2.78;;;;;;;;;;4998820;28;20290;-63
2022/05/19 13:51:27;;;;;;;2.80;2.70;;;;;;;;;;5005706;28;20210;-63
2022/05/19 13:53:56;;;;;;;4.45;2.83;;;;;;;;;;4995220;28;20213;-62
2022/05/19 13:56:26;;;;;;;4.43;3.05;;;;;;;;;;5011104;28;20358;-62
2022/05/19 13:58:54;;;;;;;3.33;2.80;;;;;;;;;;5011506;28;20262;-62
2022/05/19 14:01:25;;;;;;;2.90;2.80;;;;;;;;;;5011620;28;20216;-62
2022/05/19 14:03:54;;;;;;;3.30;3.10;;;;;;;;;;5008654;28;20680;-62
2022/05/19 14:06:24;;;;;;;4.88;2.78;;;;;;;;;;5011448;28;20208;-63
2022/05/19 14:08:51;;;;;;;3.20;2.92;;;;;;;;;;5010757;28;20607;-62
2022/05/19 14:11:20;;;;;;;5.45;2.90;;;;;;;;;;5008672;28;20674;-63
2022/05/19 14:13:47;;;;;;;3.10;3.00;;;;;;;;;;4987894;28;20209;-63
2022/05/19 14:16:17;;;;;;;3.50;2.78;;;;;;;;;;4992808;28;20205;-63
2022/05/19 14:18:48;;;;;;;2.95;2.58;;;;;;;;;;5010803;28;20304;-62
2022/05/19 14:21:16;;;;;;;4.82;2.85;;;;;;;;;;5003341;28;20644;-61
2022/05/19 14:23:47;;;;;;;2.78;2.78;;;;;;;;;;4987497;28;20217;-62
2022/05/19 14:26:15;;;;;;;2.97;2.88;;;;;;;;;;5000193;28;20211;-62
2022/05/19 14:28:43;;;;;;;4.32;3.00;;;;;;;;;;4999874;28;20249;-62
2022/05/19 14:31:12;;;;;;;2.78;2.67;;;;;;;;;;5005958;28;20682;-62
2022/05/19 14:33:41;;;;;;;4.82;2.80;;;;;;;;;;5000845;28;20209;-62
2022/05/19 14:36:11;;;;;;;3.10;3.00;;;;;;;;;;5006626;28;20216;-62
2022/05/19 14:38:42;;;;;;;4.07;2.58;;;;;;;;;;4990863;28;20842;-62
2022/05/19 14:44:04;;;;;;;2.53;2.53;;;;;;;;;;5007406;28;20219;-63
2022/05/19 14:46:32;;;;;;;4.15;2.70;;;;;;;;;;5003035;28;20205;-62
2022/05/19 14:49:02;;;;;;;2.28;2.17;;;;;;;;;;4990810;28;20240;-62
2022/05/19 14:51:31;;;;;;;4.00;2.30;;;;;;;;;;4996013;28;20574;-62
2022/05/19 14:54:00;;;;;;;2.53;2.38;;;;;;;;;;5004441;28;20251;-62
2022/05/19 14:56:33;;;;;;;2.40;2.30;;;;;;;;;;4987344;28;20248;-62
2022/05/19 14:59:02;;;;;;;2.13;2.00;;;;;;;;;;4987839;28;20355;-63
2022/05/19 15:01:29;;;;;;;3.78;2.22;;;;;;;;;;5001187;28;20243;-62
2022/05/19 15:03:56;;;;;;;2.78;2.28;;;;;;;;;;4993041;28;20262;-62
2022/05/19 15:06:23;;;;;;;2.20;2.05;;;;;;;;;;5004074;28;20212;-62
2022/05/19 15:08:52;;;;;;;3.80;2.40;;;;;;;;;;4992699;28;20248;-61
2022/05/19 15:11:19;;;;;;;4.38;2.40;;;;;;;;;;4974627;28;20212;-59
2022/05/19 15:13:47;;;;;;;2.22;2.10;;;;;;;;;;4994648;28;20328;-59
2022/05/19 15:16:14;;;;;;;2.45;2.30;;;;;;;;;;4990973;28;20209;-58
2022/05/19 15:18:41;;;;;;;2.40;2.30;;;;;;;;;;4999861;28;20241;-58
2022/05/19 15:21:09;;;;;;;3.83;2.22;;;;;;;;;;4997947;28;20213;-59
2022/05/19 15:23:37;;;;;;;3.33;2.35;;;;;;;;;;4983840;28;20216;-58
2022/05/19 15:26:05;;;;;;;4.47;2.20;;;;;;;;;;5002146;28;20586;-59
2022/05/19 15:28:35;;;;;;;3.53;2.40;;;;;;;;;;5010282;28;20216;-59