Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:33;;;;;;;2.20;0.70;;;;;;;;;;5309147;26;20548;-60
2024/04/23 00:03:00;;;;;;;0.85;0.57;;;;;;;;;;5311519;26;19998;-59
2024/04/23 00:05:26;;;;;;;6.25;0.93;;;;;;;;;;5310026;26;20001;-57
2024/04/23 00:07:53;;;;;;;2.65;0.70;;;;;;;;;;5309062;26;21337;-57
2024/04/23 00:10:20;;;;;;;2.30;0.45;;;;;;;;;;5311238;26;20013;-60
2024/04/23 00:12:46;;;;;;;1.42;0.60;;;;;;;;;;5308366;26;20020;-59
2024/04/23 00:15:13;;;;;;;3.25;0.75;;;;;;;;;;5311102;26;20037;-60
2024/04/23 00:17:40;;;;;;;1.48;1.13;;;;;;;;;;5306771;26;19994;-58
2024/04/23 00:20:07;;;;;;;1.55;0.95;;;;;;;;;;5276651;26;20005;-60
2024/04/23 00:22:33;;;;;;;0.40;0.40;;;;;;;;;;5278369;26;20509;-60
2024/04/23 00:25:00;;;;;;;4.25;0.82;;;;;;;;;;5306381;26;20534;-60
2024/04/23 00:27:26;;;;;;;1.08;0.70;;;;;;;;;;5304506;26;20033;-59
2024/04/23 00:29:53;;;;;;;2.65;0.60;;;;;;;;;;5308792;26;20004;-59
2024/04/23 00:32:20;;;;;;;1.40;0.50;;;;;;;;;;5308992;26;22325;-60
2024/04/23 00:34:46;;;;;;;1.52;0.60;;;;;;;;;;5306215;26;20005;-58
2024/04/23 00:37:13;;;;;;;3.05;0.60;;;;;;;;;;5312251;26;20005;-59
2024/04/23 00:39:39;;;;;;;6.10;0.95;;;;;;;;;;5310523;26;20008;-58
2024/04/23 00:42:06;;;;;;;3.33;0.88;;;;;;;;;;5310299;26;20020;-61
2024/04/23 00:44:33;;;;;;;5.68;0.90;;;;;;;;;;5311761;26;20015;-57
2024/04/23 00:46:59;;;;;;;3.42;0.90;;;;;;;;;;5278120;26;20008;-57
2024/04/23 00:49:26;;;;;;;2.00;0.82;;;;;;;;;;5305215;26;20013;-59
2024/04/23 00:51:53;;;;;;;7.18;0.93;;;;;;;;;;5313052;26;19997;-59
2024/04/23 00:54:24;;;;;;;7.20;1.02;;;;;;;;;;5308877;26;20005;-62
2024/04/23 00:56:51;;;;;;;3.13;0.90;;;;;;;;;;5309491;26;20319;-58
2024/04/23 00:59:18;;;;;;;0.95;0.57;;;;;;;;;;5310312;26;20045;-57
2024/04/23 01:01:45;;;;;;;1.35;0.70;;;;;;;;;;5305168;26;20005;-59
2024/04/23 01:04:11;;;;;;;4.68;0.88;;;;;;;;;;5308962;26;20010;-60
2024/04/23 01:06:38;;;;;;;1.85;0.63;;;;;;;;;;5310068;26;20058;-60
2024/04/23 01:09:05;;;;;;;3.67;0.85;;;;;;;;;;5310041;26;20038;-58
2024/04/23 01:11:34;;;;;;;2.42;0.93;;;;;;;;;;5307368;26;20013;-59
2024/04/23 01:14:01;;;;;;;1.40;0.75;;;;;;;;;;5307321;26;20007;-61
2024/04/23 01:16:30;;;;;;;1.30;0.60;;;;;;;;;;5307307;26;20015;-60
2024/04/23 01:18:57;;;;;;;4.38;1.20;;;;;;;;;;5311217;26;20027;-64
2024/04/23 01:21:34;;;;;;;1.45;1.35;;;;;;;;;;5309291;26;20008;-59
2024/04/23 01:24:03;;;;;;;1.33;0.70;;;;;;;;;;5307091;26;20445;-58
2024/04/23 01:26:31;;;;;;;1.90;0.73;;;;;;;;;;5302611;26;20013;-63
2024/04/23 01:28:57;;;;;;;2.45;0.68;;;;;;;;;;5309777;26;20012;-61
2024/04/23 01:31:24;;;;;;;4.15;1.27;;;;;;;;;;5305732;26;20023;-60
2024/04/23 01:33:53;;;;;;;1.77;0.80;;;;;;;;;;5311146;26;20082;-59
2024/04/23 01:36:20;;;;;;;0.50;0.50;;;;;;;;;;5308860;26;20033;-60
2024/04/23 01:38:48;;;;;;;2.17;0.80;;;;;;;;;;5308383;26;20002;-60
2024/04/23 01:41:14;;;;;;;0.95;0.70;;;;;;;;;;5279551;26;20045;-60
2024/04/23 01:43:41;;;;;;;1.58;0.82;;;;;;;;;;5308828;26;20008;-60
2024/04/23 01:46:08;;;;;;;1.50;0.70;;;;;;;;;;5306488;26;20391;-61
2024/04/23 01:48:35;;;;;;;2.25;1.00;;;;;;;;;;5307391;26;20020;-58
2024/04/23 01:51:02;;;;;;;2.50;1.10;;;;;;;;;;5305595;26;20012;-58
2024/04/23 01:53:28;;;;;;;1.10;0.63;;;;;;;;;;5307132;26;20025;-56
2024/04/23 01:55:55;;;;;;;1.58;0.77;;;;;;;;;;5277782;26;20102;-63
2024/04/23 01:58:22;;;;;;;3.63;1.08;;;;;;;;;;5308340;26;20012;-59
2024/04/23 02:00:50;;;;;;;2.08;0.70;;;;;;;;;;5309159;26;20023;-59
2024/04/23 02:03:17;;;;;;;1.52;1.08;;;;;;;;;;5310604;26;20008;-58
2024/04/23 02:05:44;;;;;;;2.35;0.60;;;;;;;;;;5302744;26;20024;-63
2024/04/23 02:08:11;;;;;;;2.05;0.80;;;;;;;;;;5308325;26;20049;-57
2024/04/23 02:10:38;;;;;;;2.33;0.70;;;;;;;;;;5305920;26;20006;-62
2024/04/23 02:13:07;;;;;;;2.08;0.57;;;;;;;;;;5308631;26;20016;-57
2024/04/23 02:15:34;;;;;;;2.97;0.60;;;;;;;;;;5297837;26;20009;-62
2024/04/23 02:18:01;;;;;;;8.57;1.05;;;;;;;;;;5304993;26;20008;-58
2024/04/23 02:20:27;;;;;;;3.03;0.60;;;;;;;;;;5304732;26;20333;-58
2024/04/23 02:22:54;;;;;;;3.95;0.80;;;;;;;;;;5310139;26;20045;-56
2024/04/23 02:25:21;;;;;;;2.08;0.77;;;;;;;;;;5305896;26;20544;-56
2024/04/23 02:27:48;;;;;;;2.83;0.80;;;;;;;;;;5275815;26;20550;-56
2024/04/23 02:30:14;;;;;;;1.20;1.10;;;;;;;;;;5305936;26;20008;-62
2024/04/23 02:32:41;;;;;;;1.15;0.60;;;;;;;;;;5304476;26;20013;-61
2024/04/23 02:35:08;;;;;;;4.03;0.90;;;;;;;;;;5305272;26;20080;-61
2024/04/23 02:37:34;;;;;;;1.80;0.60;;;;;;;;;;5307346;26;20886;-63
2024/04/23 02:40:01;;;;;;;0.85;0.68;;;;;;;;;;5307460;26;20008;-60
2024/04/23 02:42:27;;;;;;;3.10;1.00;;;;;;;;;;5304988;26;20014;-62
2024/04/23 02:44:54;;;;;;;3.97;0.90;;;;;;;;;;5307999;26;20079;-59
2024/04/23 02:47:21;;;;;;;5.60;0.90;;;;;;;;;;5309430;26;20017;-65
2024/04/23 02:49:47;;;;;;;5.93;1.20;;;;;;;;;;5306979;26;20001;-60
2024/04/23 02:52:14;;;;;;;2.38;0.85;;;;;;;;;;5311919;26;20013;-62
2024/04/23 02:54:40;;;;;;;7.03;0.93;;;;;;;;;;5310247;26;20091;-58
2024/04/23 02:57:07;;;;;;;2.85;1.00;;;;;;;;;;5308281;26;20099;-61
2024/04/23 02:59:34;;;;;;;3.55;1.35;;;;;;;;;;5308961;26;20024;-62
2024/04/23 03:02:10;;;;;;;0.82;0.60;;;;;;;;;;5276891;26;20334;-59
2024/04/23 03:04:37;;;;;;;1.58;0.60;;;;;;;;;;5307438;26;20009;-60
2024/04/23 03:07:04;;;;;;;3.00;0.80;;;;;;;;;;5309094;26;20007;-63
2024/04/23 03:09:31;;;;;;;4.65;0.80;;;;;;;;;;5306775;26;20405;-61
2024/04/23 03:11:57;;;;;;;0.95;0.75;;;;;;;;;;5309879;26;20033;-60
2024/04/23 03:14:24;;;;;;;4.88;0.70;;;;;;;;;;5306597;26;20028;-60
2024/04/23 03:16:50;;;;;;;1.45;0.80;;;;;;;;;;5308546;26;20092;-59
2024/04/23 03:19:17;;;;;;;3.78;1.00;;;;;;;;;;5307298;26;20005;-61
2024/04/23 03:22:03;;;;;;;3.70;0.90;;;;;;;;;;5237154;27;20099;-61
2024/04/23 03:24:34;;;;;;;5.43;0.82;;;;;;;;;;5236398;27;20122;-61
2024/04/23 03:27:00;;;;;;;3.22;0.95;;;;;;;;;;5238486;27;20022;-60
2024/04/23 03:29:27;;;;;;;8.27;0.98;;;;;;;;;;5241557;27;20765;-58
2024/04/23 03:32:01;;;;;;;1.48;0.77;;;;;;;;;;5242606;27;20076;-62
2024/04/23 03:34:27;;;;;;;1.20;0.68;;;;;;;;;;5239003;27;20053;-62
2024/04/23 03:36:54;;;;;;;1.13;0.80;;;;;;;;;;5238735;27;20029;-62
2024/04/23 03:39:21;;;;;;;2.97;0.70;;;;;;;;;;5239836;27;20559;-59
2024/04/23 03:41:54;;;;;;;1.73;0.75;;;;;;;;;;5239063;27;20003;-60
2024/04/23 03:44:20;;;;;;;2.03;0.70;;;;;;;;;;5238895;27;20022;-62
2024/04/23 03:46:47;;;;;;;7.53;0.88;;;;;;;;;;5238349;27;20079;-58
2024/04/23 03:49:14;;;;;;;2.70;0.80;;;;;;;;;;5238789;27;20486;-59
2024/04/23 03:51:40;;;;;;;4.78;0.95;;;;;;;;;;5238400;27;19999;-58
2024/04/23 03:54:07;;;;;;;2.15;0.77;;;;;;;;;;5305124;26;20079;-60
2024/04/23 03:56:34;;;;;;;5.65;1.08;;;;;;;;;;5311517;26;20008;-60
2024/04/23 03:59:00;;;;;;;4.22;0.77;;;;;;;;;;5312236;26;20112;-59
2024/04/23 04:01:27;;;;;;;2.92;0.60;;;;;;;;;;5309354;26;20009;-57
2024/04/23 04:06:38;;;;;;;2.28;0.93;;;;;;;;;;5307140;26;20372;-58
2024/04/23 04:09:05;;;;;;;3.35;0.93;;;;;;;;;;5309962;26;20024;-57
2024/04/23 04:11:32;;;;;;;3.28;0.90;;;;;;;;;;5309310;26;20002;-59
2024/04/23 04:13:59;;;;;;;1.13;0.70;;;;;;;;;;5311733;26;20001;-60
2024/04/23 04:16:26;;;;;;;1.52;0.82;;;;;;;;;;5309850;26;20001;-58
2024/04/23 04:18:53;;;;;;;1.40;0.73;;;;;;;;;;5310929;26;20005;-57
2024/04/23 04:21:20;;;;;;;1.90;0.90;;;;;;;;;;5310133;26;20004;-57
2024/04/23 04:23:46;;;;;;;6.40;1.13;;;;;;;;;;5309281;26;20019;-59
2024/04/23 04:26:15;;;;;;;1.65;1.00;;;;;;;;;;5311038;26;20012;-59
2024/04/23 04:28:42;;;;;;;3.95;0.80;;;;;;;;;;5307114;26;20018;-61
2024/04/23 04:31:08;;;;;;;9.60;1.30;;;;;;;;;;5309732;26;20084;-56
2024/04/23 04:33:36;;;;;;;2.05;1.10;;;;;;;;;;5309724;26;20004;-62
2024/04/23 04:36:03;;;;;;;3.00;1.27;;;;;;;;;;5308169;26;20012;-62
2024/04/23 04:38:30;;;;;;;4.22;0.90;;;;;;;;;;5310058;26;20005;-60
2024/04/23 04:40:56;;;;;;;1.40;0.63;;;;;;;;;;5310089;26;20135;-58
2024/04/23 04:43:23;;;;;;;2.35;0.88;;;;;;;;;;5310539;26;20673;-58
2024/04/23 04:45:50;;;;;;;1.42;0.80;;;;;;;;;;5316653;26;20001;-57
2024/04/23 04:48:16;;;;;;;1.40;0.90;;;;;;;;;;5313600;26;20076;-59
2024/04/23 04:50:43;;;;;;;5.53;1.05;;;;;;;;;;5314250;26;20158;-58
2024/04/23 04:53:10;;;;;;;5.47;0.82;;;;;;;;;;5313137;26;20487;-58
2024/04/23 04:55:36;;;;;;;17.27;1.85;;;;;;;;;;5307536;26;20369;-58
2024/04/23 04:58:03;;;;;;;3.22;0.85;;;;;;;;;;5311581;26;20005;-60
2024/04/23 05:00:30;;;;;;;1.77;0.90;;;;;;;;;;5310295;26;19993;-58
2024/04/23 05:02:56;;;;;;;3.15;0.85;;;;;;;;;;5277322;26;20001;-60
2024/04/23 05:05:23;;;;;;;6.53;0.95;;;;;;;;;;5307775;26;20040;-56
2024/04/23 05:07:49;;;;;;;3.60;1.02;;;;;;;;;;5306505;26;20010;-59
2024/04/23 05:10:16;;;;;;;5.40;1.02;;;;;;;;;;5311572;26;21116;-57
2024/04/23 05:12:43;;;;;;;1.50;0.98;;;;;;;;;;5307765;26;21505;-60
2024/04/23 05:15:09;;;;;;;2.30;0.88;;;;;;;;;;5311957;26;19997;-62
2024/04/23 05:17:36;;;;;;;1.98;0.82;;;;;;;;;;5305968;26;20001;-59
2024/04/23 05:20:03;;;;;;;3.63;0.90;;;;;;;;;;5307771;26;20034;-60
2024/04/23 05:22:30;;;;;;;2.55;0.95;;;;;;;;;;5310035;26;20056;-59
2024/04/23 05:24:57;;;;;;;1.75;0.73;;;;;;;;;;5245084;26;20080;-59
2024/04/23 05:27:23;;;;;;;1.23;0.90;;;;;;;;;;5279077;26;20028;-57
2024/04/23 05:29:54;;;;;;;4.20;0.90;;;;;;;;;;5309368;26;20037;-59
2024/04/23 05:35:06;;;;;;;13.07;1.45;;;;;;;;;;5307214;26;20020;-60
2024/04/23 05:37:33;;;;;;;3.05;0.85;;;;;;;;;;5306149;26;20087;-58
2024/04/23 05:40:00;;;;;;;5.93;0.93;;;;;;;;;;5309229;26;20013;-60
2024/04/23 05:42:27;;;;;;;3.17;0.70;;;;;;;;;;5268023;26;20037;-58
2024/04/23 05:44:54;;;;;;;2.90;0.85;;;;;;;;;;5304348;26;20048;-60
2024/04/23 05:47:20;;;;;;;1.60;0.80;;;;;;;;;;5308734;26;20020;-59
2024/04/23 05:50:05;;;;;;;2.05;1.10;;;;;;;;;;5308989;26;19997;-60
2024/04/23 05:52:51;;;;;;;3.10;1.17;;;;;;;;;;5307678;26;20008;-59
2024/04/23 05:55:32;;;;;;;2.65;0.70;;;;;;;;;;5305941;26;19998;-57
2024/04/23 05:57:59;;;;;;;1.23;0.93;;;;;;;;;;5306953;26;20057;-59
2024/04/23 06:00:26;;;;;;;2.33;0.90;;;;;;;;;;5306125;26;20013;-59
2024/04/23 06:02:52;;;;;;;0.70;0.65;;;;;;;;;;5307682;26;20462;-59
2024/04/23 06:05:19;;;;;;;2.30;0.80;;;;;;;;;;5280058;26;20016;-60
2024/04/23 06:07:46;;;;;;;7.85;0.95;;;;;;;;;;5307820;26;20025;-61
2024/04/23 06:10:13;;;;;;;3.35;1.20;;;;;;;;;;5306843;26;20004;-60
2024/04/23 06:12:39;;;;;;;3.38;1.00;;;;;;;;;;5297420;26;20009;-58
2024/04/23 06:15:06;;;;;;;4.57;0.90;;;;;;;;;;5308164;26;20032;-56
2024/04/23 06:17:36;;;;;;;2.58;0.85;;;;;;;;;;5308541;26;20001;-58
2024/04/23 06:20:03;;;;;;;3.03;1.00;;;;;;;;;;5312086;26;20004;-57
2024/04/23 06:22:31;;;;;;;2.85;0.98;;;;;;;;;;5309926;26;20339;-57
2024/04/23 06:24:58;;;;;;;1.60;0.95;;;;;;;;;;5309587;26;20005;-57
2024/04/23 06:27:25;;;;;;;13.25;2.13;;;;;;;;;;5306412;26;20016;-59
2024/04/23 06:29:53;;;;;;;3.55;0.93;;;;;;;;;;5308441;26;20016;-57
2024/04/23 06:32:20;;;;;;;2.38;1.10;;;;;;;;;;5308655;26;20005;-58
2024/04/23 06:34:47;;;;;;;2.22;0.95;;;;;;;;;;5270526;26;20017;-60
2024/04/23 06:37:14;;;;;;;6.30;1.10;;;;;;;;;;5307114;26;20008;-61
2024/04/23 06:39:41;;;;;;;7.80;1.42;;;;;;;;;;5309374;26;20017;-60
2024/04/23 06:42:09;;;;;;;16.90;2.10;;;;;;;;;;5311341;26;20016;-59
2024/04/23 06:44:35;;;;;;;6.82;1.13;;;;;;;;;;5304546;26;20041;-67
2024/04/23 06:47:02;;;;;;;5.38;1.10;;;;;;;;;;5307105;26;20021;-60
2024/04/23 06:49:29;;;;;;;10.15;1.40;;;;;;;;;;5302942;26;20387;-57
2024/04/23 06:51:56;;;;;;;4.05;0.90;;;;;;;;;;5304212;26;20005;-60
2024/04/23 06:54:23;;;;;;;5.93;1.05;;;;;;;;;;5306167;26;20041;-57
2024/04/23 06:56:50;;;;;;;2.80;1.10;;;;;;;;;;5305837;26;20006;-57
2024/04/23 06:59:17;;;;;;;1.58;0.88;;;;;;;;;;5308145;26;20362;-63
2024/04/23 07:01:43;;;;;;;6.38;1.05;;;;;;;;;;5310366;26;20025;-59
2024/04/23 07:04:10;;;;;;;1.15;0.70;;;;;;;;;;5305891;26;20016;-59
2024/04/23 07:06:37;;;;;;;4.05;0.85;;;;;;;;;;5306372;26;20009;-59
2024/04/23 07:09:04;;;;;;;4.20;1.00;;;;;;;;;;5307986;26;20013;-61
2024/04/23 07:11:32;;;;;;;3.53;1.00;;;;;;;;;;5305339;26;20009;-61
2024/04/23 07:13:58;;;;;;;2.28;1.20;;;;;;;;;;5307957;26;20013;-60
2024/04/23 07:16:25;;;;;;;5.15;1.30;;;;;;;;;;5307527;26;20569;-59
2024/04/23 07:18:51;;;;;;;2.65;1.27;;;;;;;;;;5307953;26;20342;-56
2024/04/23 07:21:18;;;;;;;6.00;1.15;;;;;;;;;;5305311;26;20005;-55
2024/04/23 07:24:05;;;;;;;4.65;0.93;;;;;;;;;;5271416;26;20006;-60
2024/04/23 07:26:31;;;;;;;2.20;0.70;;;;;;;;;;5268440;26;20016;-52
2024/04/23 07:28:58;;;;;;;3.08;1.20;;;;;;;;;;5265556;26;20002;-61
2024/04/23 07:31:25;;;;;;;4.63;0.95;;;;;;;;;;5246117;27;20002;-59
2024/04/23 07:33:51;;;;;;;5.72;1.00;;;;;;;;;;5276314;26;20009;-58
2024/04/23 07:36:18;;;;;;;3.55;0.80;;;;;;;;;;5277044;26;20097;-58
2024/04/23 07:38:45;;;;;;;4.80;1.08;;;;;;;;;;5277117;26;20025;-56
2024/04/23 07:41:14;;;;;;;5.07;1.33;;;;;;;;;;5274130;26;20451;-58
2024/04/23 07:43:41;;;;;;;5.05;1.17;;;;;;;;;;5271784;26;20128;-58
2024/04/23 07:46:08;;;;;;;3.33;1.20;;;;;;;;;;5271516;26;20029;-59
2024/04/23 07:48:35;;;;;;;7.55;0.90;;;;;;;;;;5272963;27;20006;-57
2024/04/23 07:51:01;;;;;;;1.08;0.80;;;;;;;;;;5272998;26;20018;-55
2024/04/23 07:53:28;;;;;;;5.40;0.98;;;;;;;;;;5274308;26;20007;-59
2024/04/23 07:55:55;;;;;;;5.85;1.35;;;;;;;;;;5305903;26;20063;-61
2024/04/23 07:58:22;;;;;;;3.80;0.80;;;;;;;;;;5310970;26;20005;-60
2024/04/23 08:00:49;;;;;;;4.35;0.70;;;;;;;;;;5310376;26;20005;-58
2024/04/23 08:03:15;;;;;;;1.83;0.90;;;;;;;;;;5313393;26;20013;-59
2024/04/23 08:05:42;;;;;;;5.03;0.88;;;;;;;;;;5302700;26;20610;-56
2024/04/23 08:08:08;;;;;;;3.30;0.77;;;;;;;;;;5309473;26;20009;-58
2024/04/23 08:10:35;;;;;;;3.50;0.70;;;;;;;;;;5310702;26;21122;-59
2024/04/23 08:13:02;;;;;;;2.30;1.02;;;;;;;;;;5312976;26;20049;-62
2024/04/23 08:15:28;;;;;;;2.95;0.85;;;;;;;;;;5279372;26;20005;-57
2024/04/23 08:17:55;;;;;;;5.68;1.30;;;;;;;;;;5255678;26;20001;-58
2024/04/23 08:20:22;;;;;;;3.53;0.90;;;;;;;;;;5310015;26;20017;-60
2024/04/23 08:22:49;;;;;;;2.38;1.15;;;;;;;;;;5308694;26;20336;-58
2024/04/23 08:25:17;;;;;;;6.63;1.40;;;;;;;;;;5307354;26;20080;-59
2024/04/23 08:27:47;;;;;;;10.90;1.70;;;;;;;;;;5281560;26;20745;-58
2024/04/23 08:30:14;;;;;;;3.33;0.77;;;;;;;;;;5310252;26;20174;-55
2024/04/23 08:32:41;;;;;;;1.48;0.85;;;;;;;;;;5300405;26;20013;-58
2024/04/23 08:35:08;;;;;;;1.90;0.90;;;;;;;;;;5308946;26;20006;-56
2024/04/23 08:37:34;;;;;;;4.75;1.52;;;;;;;;;;5306111;26;20647;-57
2024/04/23 08:40:01;;;;;;;4.30;1.13;;;;;;;;;;5310568;26;20049;-58
2024/04/23 08:42:27;;;;;;;3.15;1.38;;;;;;;;;;5309484;26;20057;-58
2024/04/23 08:44:55;;;;;;;9.60;1.40;;;;;;;;;;5309716;26;20013;-55
2024/04/23 08:47:23;;;;;;;1.48;0.90;;;;;;;;;;5308399;26;20086;-53
2024/04/23 08:49:49;;;;;;;1.92;0.85;;;;;;;;;;5309222;26;20016;-57
2024/04/23 08:52:17;;;;;;;4.75;1.00;;;;;;;;;;5313587;26;20009;-62
2024/04/23 08:54:43;;;;;;;2.42;0.90;;;;;;;;;;5312098;26;21263;-58
2024/04/23 08:57:14;;;;;;;2.50;1.25;;;;;;;;;;5310715;26;20068;-58
2024/04/23 08:59:41;;;;;;;1.30;1.05;;;;;;;;;;5309900;26;20104;-55
2024/04/23 09:02:10;;;;;;;3.05;1.00;;;;;;;;;;5311189;26;20783;-58
2024/04/23 09:04:37;;;;;;;4.00;1.00;;;;;;;;;;5308024;26;20005;-60
2024/04/23 09:07:03;;;;;;;3.90;0.85;;;;;;;;;;5309698;26;20453;-65
2024/04/23 09:09:30;;;;;;;4.40;0.80;;;;;;;;;;5309268;26;20005;-60
2024/04/23 09:12:01;;;;;;;5.57;1.00;;;;;;;;;;5309684;26;20009;-59
2024/04/23 09:14:27;;;;;;;2.97;1.20;;;;;;;;;;5308561;26;20442;-59
2024/04/23 09:16:56;;;;;;;3.50;1.10;;;;;;;;;;5275370;26;20013;-55
2024/04/23 09:19:23;;;;;;;1.95;0.93;;;;;;;;;;5302310;26;19997;-57
2024/04/23 09:21:50;;;;;;;1.65;0.95;;;;;;;;;;5306869;26;20084;-63
2024/04/23 09:24:26;;;;;;;2.80;1.00;;;;;;;;;;5308861;26;20388;-58
2024/04/23 09:26:52;;;;;;;2.25;0.73;;;;;;;;;;5306818;26;19993;-60
2024/04/23 09:29:19;;;;;;;4.78;1.00;;;;;;;;;;5308719;26;20089;-59
2024/04/23 09:31:45;;;;;;;2.45;0.95;;;;;;;;;;5305124;26;20005;-56
2024/04/23 09:34:13;;;;;;;13.02;1.40;;;;;;;;;;5308262;26;20009;-62
2024/04/23 09:36:40;;;;;;;2.08;0.90;;;;;;;;;;5310482;26;20024;-58
2024/04/23 09:39:15;;;;;;;4.40;1.27;;;;;;;;;;5278775;26;20001;-57
2024/04/23 09:41:42;;;;;;;2.47;1.08;;;;;;;;;;5276148;26;20319;-57
2024/04/23 09:44:16;;;;;;;2.58;0.88;;;;;;;;;;5281324;26;20009;-58
2024/04/23 09:46:42;;;;;;;5.15;1.10;;;;;;;;;;5306852;26;20091;-58
2024/04/23 09:49:09;;;;;;;4.38;1.02;;;;;;;;;;5302060;26;19997;-61
2024/04/23 09:51:35;;;;;;;4.43;0.80;;;;;;;;;;5303190;26;20002;-58
2024/04/23 09:54:04;;;;;;;2.40;1.27;;;;;;;;;;5307601;26;20087;-57
2024/04/23 09:56:31;;;;;;;3.75;1.00;;;;;;;;;;5306293;26;20140;-59
2024/04/23 09:58:58;;;;;;;2.83;1.10;;;;;;;;;;5306974;26;19997;-62
2024/04/23 10:01:27;;;;;;;9.55;1.30;;;;;;;;;;5273446;26;20011;-59
2024/04/23 10:04:00;;;;;;;6.18;1.30;;;;;;;;;;5306422;26;20362;-56
2024/04/23 10:06:27;;;;;;;5.72;1.33;;;;;;;;;;5308108;26;20675;-58
2024/04/23 10:09:03;;;;;;;6.93;1.20;;;;;;;;;;5304711;26;20008;-57
2024/04/23 10:11:37;;;;;;;7.55;1.02;;;;;;;;;;5305873;26;20049;-61
2024/04/23 10:14:06;;;;;;;5.32;1.15;;;;;;;;;;5307608;26;20510;-58
2024/04/23 10:16:38;;;;;;;4.50;1.42;;;;;;;;;;5308934;26;20033;-61
2024/04/23 10:19:09;;;;;;;10.38;1.35;;;;;;;;;;5306493;26;20027;-60
2024/04/23 10:21:39;;;;;;;4.95;1.30;;;;;;;;;;5306690;26;20000;-61
2024/04/23 10:24:10;;;;;;;8.43;1.20;;;;;;;;;;5309366;26;19997;-61
2024/04/23 10:26:39;;;;;;;5.20;1.27;;;;;;;;;;5303359;26;20001;-59
2024/04/23 10:29:08;;;;;;;1.65;1.15;;;;;;;;;;5306351;26;20074;-57
2024/04/23 10:31:35;;;;;;;9.68;1.02;;;;;;;;;;5310017;26;19997;-60
2024/04/23 10:34:07;;;;;;;6.90;1.45;;;;;;;;;;5300727;26;20394;-60
2024/04/23 10:36:40;;;;;;;2.55;0.93;;;;;;;;;;5303488;26;20090;-57
2024/04/23 10:39:07;;;;;;;7.65;1.38;;;;;;;;;;5288641;26;20009;-58
2024/04/23 10:41:38;;;;;;;4.72;0.88;;;;;;;;;;5307422;26;20501;-58
2024/04/23 10:44:09;;;;;;;1.60;1.17;;;;;;;;;;5309246;26;20017;-58
2024/04/23 10:46:37;;;;;;;8.63;1.50;;;;;;;;;;5305822;26;20118;-56
2024/04/23 10:49:15;;;;;;;9.85;0.95;;;;;;;;;;5307112;26;20023;-59
2024/04/23 10:51:45;;;;;;;4.55;1.17;;;;;;;;;;5304209;26;20028;-58
2024/04/23 10:54:13;;;;;;;5.22;0.88;;;;;;;;;;5307803;26;20029;-58
2024/04/23 10:56:40;;;;;;;3.00;0.90;;;;;;;;;;5275330;26;20021;-60
2024/04/23 10:59:17;;;;;;;5.93;0.80;;;;;;;;;;5307492;26;20001;-57
2024/04/23 11:02:00;;;;;;;7.90;2.00;;;;;;;;;;5307325;26;20839;-60
2024/04/23 11:04:32;;;;;;;2.70;1.25;;;;;;;;;;5306199;26;20023;-58
2024/04/23 11:07:03;;;;;;;5.97;1.30;;;;;;;;;;5309262;26;20013;-62
2024/04/23 11:09:50;;;;;;;3.03;1.73;;;;;;;;;;5309835;26;20009;-60
2024/04/23 11:12:16;;;;;;;4.22;1.00;;;;;;;;;;5298000;26;20014;-59
2024/04/23 11:14:43;;;;;;;2.30;1.00;;;;;;;;;;5313204;26;20001;-56
2024/04/23 11:17:09;;;;;;;4.45;1.15;;;;;;;;;;5314764;26;20021;-58
2024/04/23 11:19:36;;;;;;;2.13;0.98;;;;;;;;;;5311211;26;20015;-60
2024/04/23 11:22:09;;;;;;;2.22;1.00;;;;;;;;;;5313105;26;20005;-60
2024/04/23 11:24:42;;;;;;;4.57;0.82;;;;;;;;;;5311521;26;20654;-60
2024/04/23 11:27:08;;;;;;;6.15;1.17;;;;;;;;;;5307295;26;20083;-60
2024/04/23 11:29:37;;;;;;;2.90;1.33;;;;;;;;;;5310553;26;20005;-60
2024/04/23 11:32:04;;;;;;;2.58;1.00;;;;;;;;;;5311440;26;20068;-58
2024/04/23 11:34:31;;;;;;;2.85;0.93;;;;;;;;;;5307368;26;19993;-58
2024/04/23 11:36:57;;;;;;;1.85;1.00;;;;;;;;;;5310349;26;20015;-57
2024/04/23 11:39:25;;;;;;;1.75;1.02;;;;;;;;;;5311579;26;20001;-60
2024/04/23 11:41:54;;;;;;;1.40;1.10;;;;;;;;;;5308530;26;19994;-57
2024/04/23 11:44:27;;;;;;;2.90;1.10;;;;;;;;;;5308249;26;20009;-57
2024/04/23 11:46:57;;;;;;;1.02;0.60;;;;;;;;;;5306339;26;20306;-60
2024/04/23 11:49:28;;;;;;;1.25;1.10;;;;;;;;;;5306664;26;20025;-58
2024/04/23 11:51:58;;;;;;;2.83;1.08;;;;;;;;;;5281587;26;20000;-58
2024/04/23 11:54:25;;;;;;;2.53;0.98;;;;;;;;;;5310344;26;19997;-57
2024/04/23 11:56:52;;;;;;;4.25;1.15;;;;;;;;;;5311430;26;20013;-63
2024/04/23 11:59:22;;;;;;;3.88;0.70;;;;;;;;;;5309828;26;20016;-61
2024/04/23 12:01:49;;;;;;;8.30;1.25;;;;;;;;;;5309174;26;20084;-59
2024/04/23 12:04:17;;;;;;;1.83;0.98;;;;;;;;;;5310883;26;20066;-59
2024/04/23 12:06:44;;;;;;;2.78;1.02;;;;;;;;;;5312126;26;20040;-59
2024/04/23 12:09:12;;;;;;;2.63;0.82;;;;;;;;;;5312652;26;20001;-59
2024/04/23 12:11:39;;;;;;;6.72;1.00;;;;;;;;;;5313992;26;20087;-60
2024/04/23 12:14:12;;;;;;;11.23;1.10;;;;;;;;;;5316230;26;20052;-60
2024/04/23 12:16:42;;;;;;;7.28;1.55;;;;;;;;;;5311546;26;19998;-59
2024/04/23 12:19:09;;;;;;;5.63;1.33;;;;;;;;;;5310254;26;20005;-57
2024/04/23 12:21:36;;;;;;;9.90;1.35;;;;;;;;;;5315636;26;20016;-55
2024/04/23 12:24:03;;;;;;;11.80;1.30;;;;;;;;;;5315970;26;20011;-60
2024/04/23 12:26:31;;;;;;;4.82;1.30;;;;;;;;;;5314414;26;20148;-55
2024/04/23 12:28:58;;;;;;;1.65;1.00;;;;;;;;;;5313361;26;20461;-53
2024/04/23 12:31:24;;;;;;;7.75;1.50;;;;;;;;;;5315548;26;20079;-60
2024/04/23 12:33:56;;;;;;;2.60;0.90;;;;;;;;;;5320215;26;20012;-54
2024/04/23 12:36:22;;;;;;;3.17;1.10;;;;;;;;;;5313298;26;20005;-57
2024/04/23 12:38:49;;;;;;;6.65;1.13;;;;;;;;;;5283239;26;20016;-59
2024/04/23 12:41:17;;;;;;;6.82;1.52;;;;;;;;;;5316085;26;20015;-62
2024/04/23 12:43:44;;;;;;;5.85;1.75;;;;;;;;;;5321124;26;20005;-54
2024/04/23 12:46:11;;;;;;;4.60;1.73;;;;;;;;;;5321063;26;20014;-58
2024/04/23 12:48:38;;;;;;;5.90;1.38;;;;;;;;;;5316708;26;20004;-56
2024/04/23 12:51:05;;;;;;;8.50;1.45;;;;;;;;;;5321830;26;20078;-55
2024/04/23 12:53:31;;;;;;;12.35;1.67;;;;;;;;;;5318365;26;20008;-55
2024/04/23 12:55:58;;;;;;;6.25;1.50;;;;;;;;;;5309755;26;20020;-60
2024/04/23 12:58:29;;;;;;;1.92;1.10;;;;;;;;;;5298459;26;20001;-59
2024/04/23 13:00:55;;;;;;;10.80;2.35;;;;;;;;;;5304447;26;20080;-56
2024/04/23 13:03:24;;;;;;;7.90;1.70;;;;;;;;;;5304706;26;20056;-58
2024/04/23 13:05:52;;;;;;;8.82;1.98;;;;;;;;;;5310637;26;20017;-56
2024/04/23 13:08:19;;;;;;;10.25;1.98;;;;;;;;;;5308723;26;20006;-58
2024/04/23 13:10:46;;;;;;;11.57;2.08;;;;;;;;;;5311867;26;20009;-58
2024/04/23 13:13:12;;;;;;;3.95;1.98;;;;;;;;;;5320989;26;20074;-56
2024/04/23 13:15:40;;;;;;;9.52;1.58;;;;;;;;;;5317228;26;20013;-57
2024/04/23 13:18:07;;;;;;;4.35;1.80;;;;;;;;;;5314717;26;20004;-58
2024/04/23 13:20:35;;;;;;;7.93;1.90;;;;;;;;;;5308080;26;20009;-57
2024/04/23 13:23:02;;;;;;;9.65;1.98;;;;;;;;;;5290913;26;20980;-60
2024/04/23 13:25:37;;;;;;;7.25;2.00;;;;;;;;;;5309865;26;20006;-56
2024/04/23 13:28:04;;;;;;;11.32;2.17;;;;;;;;;;5312208;26;20005;-59
2024/04/23 13:30:31;;;;;;;8.52;2.03;;;;;;;;;;5309768;26;20004;-57
2024/04/23 13:32:57;;;;;;;16.60;2.35;;;;;;;;;;5306587;26;20002;-58
2024/04/23 13:35:24;;;;;;;13.05;2.40;;;;;;;;;;5306914;26;20001;-57
2024/04/23 13:37:51;;;;;;;6.40;2.13;;;;;;;;;;5306401;26;20044;-58
2024/04/23 13:40:17;;;;;;;9.98;1.95;;;;;;;;;;5307129;26;20009;-57
2024/04/23 13:42:44;;;;;;;9.93;2.00;;;;;;;;;;5306511;26;20041;-53
2024/04/23 13:45:11;;;;;;;20.70;2.22;;;;;;;;;;5306557;26;20445;-57
2024/04/23 13:47:38;;;;;;;8.40;2.10;;;;;;;;;;5294972;26;20001;-58
2024/04/23 13:50:11;;;;;;;9.25;2.00;;;;;;;;;;5309062;26;20017;-60
2024/04/23 13:52:41;;;;;;;3.72;2.05;;;;;;;;;;5309699;26;19993;-58
2024/04/23 13:55:07;;;;;;;5.25;1.83;;;;;;;;;;5310900;26;20915;-55
2024/04/23 13:57:34;;;;;;;15.27;2.60;;;;;;;;;;5308563;26;20005;-59
2024/04/23 14:00:01;;;;;;;8.73;2.22;;;;;;;;;;5309627;26;20005;-59
2024/04/23 14:02:28;;;;;;;10.25;2.10;;;;;;;;;;5307778;26;20634;-57
2024/04/23 14:04:55;;;;;;;15.70;2.70;;;;;;;;;;5310961;26;20020;-58
2024/04/23 14:07:22;;;;;;;8.65;1.98;;;;;;;;;;5306310;26;20024;-59
2024/04/23 14:09:49;;;;;;;9.95;2.50;;;;;;;;;;5307693;26;20091;-59
2024/04/23 14:12:15;;;;;;;8.07;2.65;;;;;;;;;;5310590;26;20005;-61
2024/04/23 14:14:42;;;;;;;20.10;3.97;;;;;;;;;;5306238;26;20132;-57
2024/04/23 14:17:09;;;;;;;18.02;3.50;;;;;;;;;;5305413;26;20006;-56
2024/04/23 14:19:36;;;;;;;10.23;2.90;;;;;;;;;;5306159;26;20384;-58
2024/04/23 14:22:03;;;;;;;12.35;2.22;;;;;;;;;;5307157;26;20881;-61
2024/04/23 14:24:31;;;;;;;8.93;1.60;;;;;;;;;;5312084;26;21035;-56
2024/04/23 14:26:57;;;;;;;9.10;1.73;;;;;;;;;;5305828;26;20012;-60
2024/04/23 14:29:24;;;;;;;4.07;1.95;;;;;;;;;;5308417;26;20002;-58
2024/04/23 14:31:51;;;;;;;14.18;2.40;;;;;;;;;;5307547;26;20011;-59
2024/04/23 14:34:19;;;;;;;8.75;1.95;;;;;;;;;;5249167;26;20012;-60
2024/04/23 14:36:49;;;;;;;8.20;1.83;;;;;;;;;;5307203;26;20084;-57
2024/04/23 14:39:16;;;;;;;14.25;2.72;;;;;;;;;;5307013;26;20307;-59
2024/04/23 14:41:43;;;;;;;14.27;3.13;;;;;;;;;;5304463;26;19997;-59
2024/04/23 14:44:11;;;;;;;6.28;2.33;;;;;;;;;;5309182;26;20623;-57
2024/04/23 14:46:38;;;;;;;13.20;2.65;;;;;;;;;;5306634;26;22109;-58
2024/04/23 14:49:05;;;;;;;11.65;3.33;;;;;;;;;;5308951;26;20016;-58
2024/04/23 14:51:31;;;;;;;6.80;2.72;;;;;;;;;;5290046;26;19997;-60