Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:39;;;;;;;10.25;2.97;;;19.90;88.60;;;;;;4195920;28;20215;-79
2022/02/19 00:03:41;;;;;;;8.70;2.60;;;19.80;88.30;;;;;;4198126;28;20238;-79
2022/02/19 00:05:43;;;;;;;6.82;2.65;;;19.80;88.30;;;;;;4198146;28;20215;-79
2022/02/19 00:07:46;;;;;;;8.32;3.08;;;19.80;88.10;;;;;;4198573;28;20219;-79
2022/02/19 00:09:48;;;;;;;8.20;2.60;;;19.90;88.40;;;;;;4198236;28;20642;-79
2022/02/19 00:11:51;;;;;;;7.05;2.88;;;19.90;88.20;;;;;;4193882;28;20218;-78
2022/02/19 00:13:54;;;;;;;6.43;2.33;;;19.80;87.90;;;;;;4195797;28;20215;-79
2022/02/19 00:15:57;;;;;;;5.93;2.28;;;19.80;88.10;;;;;;4197889;28;20269;-79
2022/02/19 00:18:00;;;;;;;6.80;2.45;;;19.80;87.90;;;;;;4198054;28;20215;-79
2022/02/19 00:20:04;;;;;;;8.63;2.67;;;19.80;88.20;;;;;;4198267;28;20219;-78
2022/02/19 00:22:06;;;;;;;7.50;2.70;;;19.80;87.70;;;;;;4198217;28;20223;-78
2022/02/19 00:24:09;;;;;;;5.53;2.30;;;19.80;88.00;;;;;;4198099;28;20257;-78
2022/02/19 00:26:11;;;;;;;7.53;2.50;;;19.80;88.00;;;;;;4198045;28;20215;-79
2022/02/19 00:28:13;;;;;;;6.63;2.75;;;19.80;87.90;;;;;;4196102;28;20272;-79
2022/02/19 00:30:16;;;;;;;8.40;2.80;;;19.80;87.70;;;;;;4191987;28;20231;-79
2022/02/19 00:32:20;;;;;;;6.90;2.40;;;19.80;88.00;;;;;;4197023;28;20273;-79
2022/02/19 00:34:22;;;;;;;8.18;2.80;;;19.80;88.00;;;;;;4198022;28;20219;-79
2022/02/19 00:36:25;;;;;;;8.95;2.67;;;19.70;87.40;;;;;;4198224;28;20582;-78
2022/02/19 00:38:27;;;;;;;5.85;2.30;;;19.70;87.80;;;;;;4198022;28;21063;-79
2022/02/19 00:40:30;;;;;;;8.68;2.45;;;19.70;87.50;;;;;;4197952;28;20741;-79
2022/02/19 00:42:32;;;;;;;7.97;2.30;;;19.70;87.50;;;;;;4197733;28;20219;-79
2022/02/19 00:44:35;;;;;;;8.18;2.42;;;19.70;87.90;;;;;;4197541;28;20255;-79
2022/02/19 00:46:38;;;;;;;6.03;2.13;;;19.70;87.90;;;;;;4194903;28;20289;-78
2022/02/19 00:48:42;;;;;;;5.95;2.10;;;19.60;87.70;;;;;;4194958;28;20261;-79
2022/02/19 00:50:46;;;;;;;8.18;2.58;;;19.70;87.70;;;;;;4196119;28;20235;-78
2022/02/19 00:52:48;;;;;;;6.68;2.35;;;19.60;87.70;;;;;;4195623;28;20215;-79
2022/02/19 00:54:51;;;;;;;8.55;2.17;;;19.60;87.50;;;;;;4195047;28;20264;-79
2022/02/19 00:56:53;;;;;;;9.68;2.50;;;19.70;87.50;;;;;;4196678;28;20655;-79
2022/02/19 00:58:56;;;;;;;5.93;2.05;;;19.70;87.30;;;;;;4196758;28;20624;-78
2022/02/19 01:00:58;;;;;;;6.57;2.35;;;19.60;87.00;;;;;;4196661;28;20265;-79
2022/02/19 01:03:00;;;;;;;5.85;2.47;;;19.70;86.80;;;;;;4196451;28;20223;-79
2022/02/19 01:05:05;;;;;;;6.90;2.35;;;19.70;87.30;;;;;;4194701;28;20270;-78
2022/02/19 01:07:07;;;;;;;8.10;2.75;;;19.70;87.10;;;;;;4195850;28;20260;-78
2022/02/19 01:09:09;;;;;;;8.05;2.50;;;19.60;87.10;;;;;;4195933;28;20215;-79
2022/02/19 01:11:12;;;;;;;6.28;2.50;;;19.60;86.90;;;;;;4195911;28;20293;-79
2022/02/19 01:13:14;;;;;;;6.70;2.30;;;19.60;87.30;;;;;;4196101;28;20211;-78
2022/02/19 01:15:17;;;;;;;5.18;2.03;;;19.60;87.20;;;;;;4196389;28;20250;-78
2022/02/19 01:17:19;;;;;;;6.45;2.42;;;19.60;87.00;;;;;;4196655;28;20253;-78
2022/02/19 01:19:22;;;;;;;5.38;2.60;;;19.60;86.60;;;;;;4196529;28;20218;-79
2022/02/19 01:21:26;;;;;;;7.50;2.22;;;19.60;86.70;;;;;;4195249;28;20211;-78
2022/02/19 01:23:29;;;;;;;5.95;2.38;;;19.60;86.70;;;;;;4196272;28;20223;-78
2022/02/19 01:25:31;;;;;;;5.63;2.03;;;19.60;86.70;;;;;;4195745;28;21440;-79
2022/02/19 01:27:33;;;;;;;4.93;2.20;;;19.60;86.20;;;;;;4195903;28;20268;-79
2022/02/19 01:29:36;;;;;;;7.90;2.42;;;19.50;86.60;;;;;;4195648;28;20218;-79
2022/02/19 01:31:38;;;;;;;4.32;1.75;;;19.60;86.20;;;;;;4195777;28;20235;-79
2022/02/19 01:33:40;;;;;;;6.10;2.40;;;19.60;86.70;;;;;;4195968;28;20721;-79
2022/02/19 01:35:43;;;;;;;5.85;2.40;;;19.60;86.00;;;;;;4195882;28;20752;-79
2022/02/19 01:37:46;;;;;;;5.63;2.08;;;19.60;87.10;;;;;;4194509;28;20227;-79
2022/02/19 01:39:49;;;;;;;5.15;1.83;;;19.60;86.20;;;;;;4195852;28;20253;-79
2022/02/19 01:41:51;;;;;;;5.95;2.00;;;19.50;85.90;;;;;;4195019;28;20253;-79
2022/02/19 01:43:53;;;;;;;9.90;2.40;;;19.60;86.00;;;;;;4195189;28;20246;-79
2022/02/19 01:45:56;;;;;;;5.72;2.17;;;19.50;85.90;;;;;;4195445;28;20215;-79
2022/02/19 01:47:58;;;;;;;6.75;2.33;;;19.50;86.20;;;;;;4195779;28;20272;-79
2022/02/19 01:50:00;;;;;;;4.97;2.17;;;19.50;86.30;;;;;;4195979;28;20290;-78
2022/02/19 01:52:03;;;;;;;4.95;2.10;;;19.50;87.10;;;;;;4196385;28;20235;-79
2022/02/19 01:54:09;;;;;;;5.25;2.10;;;19.50;85.90;;;;;;4196491;28;20332;-79
2022/02/19 01:56:12;;;;;;;5.90;2.22;;;19.50;86.10;;;;;;4196212;28;20620;-78
2022/02/19 01:58:15;;;;;;;5.35;2.00;;;19.40;85.90;;;;;;4199756;28;20219;-79
2022/02/19 02:00:17;;;;;;;6.07;2.25;;;19.50;86.10;;;;;;4200476;28;20222;-78
2022/02/19 02:02:20;;;;;;;7.35;2.28;;;19.50;86.40;;;;;;4201322;28;20223;-78
2022/02/19 02:04:23;;;;;;;4.88;1.77;;;19.50;86.20;;;;;;4197903;28;20297;-78
2022/02/19 02:06:26;;;;;;;5.47;2.08;;;19.40;86.20;;;;;;4197002;28;20268;-79
2022/02/19 02:08:30;;;;;;;5.38;2.03;;;19.40;86.40;;;;;;4196499;28;20222;-78
2022/02/19 02:10:34;;;;;;;4.97;2.28;;;19.40;86.00;;;;;;4191639;28;20659;-79
2022/02/19 02:12:36;;;;;;;4.90;1.83;;;19.40;86.00;;;;;;4193738;28;20219;-79
2022/02/19 02:14:39;;;;;;;6.45;2.15;;;19.40;86.00;;;;;;4196904;28;20799;-78
2022/02/19 02:16:44;;;;;;;3.88;1.80;;;19.40;85.80;;;;;;4196584;28;20641;-79
2022/02/19 02:18:46;;;;;;;5.28;1.90;;;19.40;85.80;;;;;;4196163;28;20214;-78
2022/02/19 02:20:49;;;;;;;5.47;2.15;;;19.40;85.80;;;;;;4196375;28;20241;-79
2022/02/19 02:22:53;;;;;;;6.05;2.10;;;19.30;86.10;;;;;;4196069;28;20211;-79
2022/02/19 02:24:56;;;;;;;6.45;1.90;;;19.40;85.90;;;;;;4196909;28;20615;-79
2022/02/19 02:26:59;;;;;;;6.78;2.00;;;19.30;85.90;;;;;;4196571;28;20219;-79
2022/02/19 02:29:02;;;;;;;5.07;1.85;;;19.30;85.80;;;;;;4193845;28;20265;-78
2022/02/19 02:31:05;;;;;;;5.20;1.70;;;19.30;85.80;;;;;;4193984;28;20242;-79
2022/02/19 02:33:09;;;;;;;5.30;1.90;;;19.30;86.40;;;;;;4195780;28;20232;-79
2022/02/19 02:35:11;;;;;;;4.13;2.03;;;19.30;86.00;;;;;;4196776;28;21693;-78
2022/02/19 02:37:13;;;;;;;8.27;1.90;;;19.30;86.00;;;;;;4195983;28;20203;-76
2022/02/19 02:39:17;;;;;;;4.25;1.60;;;19.30;86.20;;;;;;4195141;28;20272;-76
2022/02/19 02:41:19;;;;;;;5.65;2.00;;;19.30;86.10;;;;;;4198160;28;20215;-76
2022/02/19 02:43:22;;;;;;;4.50;1.65;;;19.30;85.70;;;;;;4198130;28;20206;-76
2022/02/19 02:45:24;;;;;;;4.85;2.13;;;19.30;85.90;;;;;;4195801;28;20280;-76
2022/02/19 02:47:27;;;;;;;3.72;1.50;;;19.30;86.10;;;;;;4198380;28;20269;-76
2022/02/19 02:49:29;;;;;;;4.18;1.90;;;19.20;85.80;;;;;;4198317;28;20227;-76
2022/02/19 02:51:32;;;;;;;4.97;1.65;;;19.30;85.70;;;;;;4198437;28;20238;-76
2022/02/19 02:53:35;;;;;;;5.00;1.80;;;19.20;85.70;;;;;;4193888;28;20631;-76
2022/02/19 02:55:38;;;;;;;5.78;1.95;;;19.20;85.80;;;;;;4198367;28;20226;-76
2022/02/19 02:57:42;;;;;;;4.88;1.80;;;19.20;85.70;;;;;;4198573;28;20629;-76
2022/02/19 02:59:44;;;;;;;3.78;1.60;;;19.20;85.70;;;;;;4197956;28;20218;-76
2022/02/19 03:01:46;;;;;;;6.15;2.17;;;19.20;86.20;;;;;;4198047;28;20226;-76
2022/02/19 03:03:48;;;;;;;6.25;1.90;;;19.20;86.10;;;;;;4196047;28;20246;-76
2022/02/19 03:05:51;;;;;;;4.65;2.08;;;19.20;85.80;;;;;;4197983;28;20264;-76
2022/02/19 03:07:53;;;;;;;6.22;1.88;;;19.20;85.60;;;;;;4198114;28;20294;-76
2022/02/19 03:09:55;;;;;;;4.47;2.00;;;19.20;85.60;;;;;;4195105;28;20264;-76
2022/02/19 03:11:59;;;;;;;5.05;1.52;;;19.20;85.70;;;;;;4197667;28;20662;-76
2022/02/19 03:14:05;;;;;;;6.13;1.75;;;19.20;85.60;;;;;;4198076;28;20223;-76
2022/02/19 03:16:07;;;;;;;3.25;1.50;;;19.10;85.60;;;;;;4197740;28;20215;-76
2022/02/19 03:18:10;;;;;;;4.05;1.50;;;19.20;85.60;;;;;;4197875;28;20222;-76
2022/02/19 03:20:16;;;;;;;6.93;2.03;;;19.10;85.60;;;;;;4197424;28;20272;-76
2022/02/19 03:22:18;;;;;;;6.13;1.92;;;19.10;85.50;;;;;;4198110;28;20223;-75
2022/02/19 03:24:20;;;;;;;4.80;1.80;;;19.10;86.30;;;;;;4197179;28;20223;-76
2022/02/19 03:26:23;;;;;;;4.82;1.90;;;19.10;86.00;;;;;;4197907;28;20218;-75
2022/02/19 03:28:28;;;;;;;4.75;1.60;;;19.10;85.40;;;;;;4195731;28;20213;-76
2022/02/19 03:30:30;;;;;;;4.88;1.77;;;19.10;85.50;;;;;;4197507;28;20214;-75
2022/02/19 03:32:33;;;;;;;5.32;1.75;;;19.10;85.40;;;;;;4196230;28;20231;-76
2022/02/19 03:34:35;;;;;;;6.40;1.80;;;19.00;85.60;;;;;;4197063;28;20264;-76
2022/02/19 03:36:37;;;;;;;4.18;1.63;;;19.00;85.40;;;;;;4195381;28;20219;-76
2022/02/19 03:38:40;;;;;;;3.42;1.58;;;19.00;85.40;;;;;;4197267;28;20222;-76
2022/02/19 03:40:42;;;;;;;4.10;1.55;;;19.00;85.40;;;;;;4197702;28;20218;-76
2022/02/19 03:42:44;;;;;;;4.95;1.83;;;19.00;85.40;;;;;;4197483;28;20219;-76
2022/02/19 03:44:48;;;;;;;6.05;1.60;;;19.10;85.50;;;;;;4196689;28;20264;-76
2022/02/19 03:46:50;;;;;;;4.57;1.65;;;19.00;85.30;;;;;;4197444;28;20211;-76
2022/02/19 03:48:53;;;;;;;5.88;1.90;;;19.00;85.40;;;;;;4197449;28;20268;-76
2022/02/19 03:50:55;;;;;;;4.70;1.80;;;19.00;85.40;;;;;;4194264;28;20269;-76
2022/02/19 03:52:57;;;;;;;3.95;1.35;;;19.00;85.40;;;;;;4196747;28;20235;-76
2022/02/19 03:55:00;;;;;;;4.03;1.67;;;18.90;85.20;;;;;;4195708;28;20344;-76
2022/02/19 03:57:02;;;;;;;4.72;1.67;;;19.00;85.20;;;;;;4194755;28;20231;-76
2022/02/19 03:59:04;;;;;;;3.45;1.50;;;18.90;85.30;;;;;;4193673;28;20257;-76
2022/02/19 04:01:08;;;;;;;3.75;1.52;;;18.90;85.30;;;;;;4195566;28;20218;-76
2022/02/19 04:03:10;;;;;;;4.50;1.90;;;18.90;85.30;;;;;;4194179;28;20273;-76
2022/02/19 04:05:14;;;;;;;4.10;1.60;;;18.90;85.40;;;;;;4195848;28;20215;-76
2022/02/19 04:07:16;;;;;;;5.15;1.90;;;18.90;84.80;;;;;;4197182;28;20270;-75
2022/02/19 04:09:19;;;;;;;6.97;1.85;;;18.90;84.90;;;;;;4196695;28;20215;-76
2022/02/19 04:11:21;;;;;;;4.35;1.58;;;18.90;85.10;;;;;;4195444;28;20565;-79
2022/02/19 04:13:23;;;;;;;4.00;1.70;;;18.90;84.90;;;;;;4198174;28;20756;-79
2022/02/19 04:15:26;;;;;;;4.82;1.52;;;18.90;85.20;;;;;;4198355;28;20578;-79
2022/02/19 04:17:29;;;;;;;6.25;1.58;;;18.90;84.90;;;;;;4198587;28;20219;-79
2022/02/19 04:19:32;;;;;;;3.50;1.50;;;18.90;85.20;;;;;;4198132;28;20218;-79
2022/02/19 04:21:34;;;;;;;3.40;1.55;;;18.90;84.90;;;;;;4198207;28;20671;-79
2022/02/19 04:23:37;;;;;;;3.88;1.65;;;18.90;84.90;;;;;;4197450;28;20215;-75
2022/02/19 04:25:39;;;;;;;4.28;1.60;;;18.90;85.00;;;;;;4196814;28;20223;-76
2022/02/19 04:27:42;;;;;;;3.20;1.52;;;18.80;84.90;;;;;;4194182;28;20219;-75
2022/02/19 04:29:44;;;;;;;3.38;1.42;;;18.80;85.00;;;;;;4196663;28;20273;-75
2022/02/19 04:31:47;;;;;;;5.68;1.92;;;18.90;85.20;;;;;;4196792;28;20219;-75
2022/02/19 04:33:51;;;;;;;3.67;1.70;;;18.80;85.00;;;;;;4196509;28;20243;-75
2022/02/19 04:35:53;;;;;;;4.55;1.67;;;18.80;85.70;;;;;;4196345;28;20264;-75
2022/02/19 04:37:56;;;;;;;5.03;1.90;;;18.80;85.70;;;;;;4196388;28;20219;-75
2022/02/19 04:40:00;;;;;;;3.17;1.50;;;18.80;84.80;;;;;;4196089;28;20725;-76
2022/02/19 04:42:02;;;;;;;4.57;1.60;;;18.80;85.20;;;;;;4193413;28;20215;-75
2022/02/19 04:44:05;;;;;;;5.00;2.00;;;18.80;85.00;;;;;;4194968;28;20717;-76
2022/02/19 04:46:07;;;;;;;3.92;1.70;;;18.80;85.00;;;;;;4195377;28;20223;-76
2022/02/19 04:48:10;;;;;;;6.60;2.00;;;18.80;84.80;;;;;;4196330;28;20281;-75
2022/02/19 04:50:14;;;;;;;3.80;1.70;;;18.80;84.70;;;;;;4196349;28;20215;-76
2022/02/19 04:52:16;;;;;;;6.97;1.80;;;18.80;84.90;;;;;;4196139;28;20698;-75
2022/02/19 04:54:18;;;;;;;5.43;1.65;;;18.80;84.30;;;;;;4196323;28;20687;-76
2022/02/19 04:56:21;;;;;;;6.55;2.10;;;18.80;84.30;;;;;;4194135;28;20249;-75
2022/02/19 04:58:23;;;;;;;4.13;1.70;;;18.80;85.20;;;;;;4196409;28;20292;-75
2022/02/19 05:00:25;;;;;;;4.60;1.70;;;18.80;84.80;;;;;;4196122;28;20211;-75
2022/02/19 05:02:28;;;;;;;4.65;1.50;;;18.80;84.80;;;;;;4193091;28;20286;-75
2022/02/19 05:04:30;;;;;;;3.42;1.55;;;18.80;84.70;;;;;;4196150;28;20219;-76
2022/02/19 05:06:34;;;;;;;4.22;1.70;;;18.80;84.70;;;;;;4194927;28;20272;-78
2022/02/19 05:08:36;;;;;;;4.30;1.50;;;18.70;84.40;;;;;;4197614;28;20219;-78
2022/02/19 05:10:39;;;;;;;3.65;1.40;;;18.70;84.80;;;;;;4197456;28;20717;-79
2022/02/19 05:12:41;;;;;;;5.78;2.03;;;18.70;84.50;;;;;;4197371;28;20231;-79
2022/02/19 05:14:44;;;;;;;4.85;1.67;;;18.70;84.50;;;;;;4197489;28;20232;-78
2022/02/19 05:16:46;;;;;;;4.50;1.58;;;18.70;84.30;;;;;;4197419;28;20223;-79
2022/02/19 05:18:48;;;;;;;3.55;1.40;;;18.70;84.40;;;;;;4194680;28;20223;-78
2022/02/19 05:20:51;;;;;;;6.07;1.73;;;18.70;84.40;;;;;;4196209;28;20995;-78
2022/02/19 05:22:55;;;;;;;3.78;1.50;;;18.70;84.70;;;;;;4197219;28;20219;-78
2022/02/19 05:24:57;;;;;;;5.70;1.83;;;18.70;84.40;;;;;;4197367;28;20265;-78
2022/02/19 05:27:00;;;;;;;5.25;2.00;;;18.70;84.50;;;;;;4196793;28;20628;-78
2022/02/19 05:29:02;;;;;;;4.00;1.65;;;18.70;84.50;;;;;;4196996;28;20215;-78
2022/02/19 05:31:04;;;;;;;5.93;1.90;;;18.70;84.40;;;;;;4197109;28;20211;-79
2022/02/19 05:33:07;;;;;;;4.43;1.40;;;18.70;84.40;;;;;;4194574;28;20644;-79
2022/02/19 05:35:09;;;;;;;6.45;2.20;;;18.70;84.70;;;;;;4195267;28;20223;-79
2022/02/19 05:37:12;;;;;;;5.35;1.60;;;18.60;85.00;;;;;;4195926;28;20243;-79
2022/02/19 05:39:15;;;;;;;5.88;1.98;;;18.60;84.70;;;;;;4196498;28;20272;-79
2022/02/19 05:41:18;;;;;;;7.60;2.03;;;18.60;84.90;;;;;;4196531;28;20619;-79
2022/02/19 05:43:20;;;;;;;5.57;1.80;;;18.60;84.60;;;;;;4196911;28;20208;-78
2022/02/19 05:45:23;;;;;;;4.90;1.70;;;18.60;84.50;;;;;;4197036;28;20683;-79
2022/02/19 05:47:26;;;;;;;4.22;1.70;;;18.60;84.50;;;;;;4191995;28;20659;-79
2022/02/19 05:49:28;;;;;;;5.50;1.48;;;18.60;84.70;;;;;;4194953;28;20627;-79
2022/02/19 05:51:31;;;;;;;5.15;2.08;;;18.60;84.60;;;;;;4196703;28;21197;-78
2022/02/19 05:53:33;;;;;;;4.20;1.40;;;18.60;84.90;;;;;;4193454;28;20253;-79
2022/02/19 05:55:37;;;;;;;5.30;1.80;;;18.60;84.40;;;;;;4196392;28;20272;-79
2022/02/19 05:57:43;;;;;;;4.43;1.80;;;18.60;84.40;;;;;;4196593;28;20222;-79
2022/02/19 05:59:45;;;;;;;5.85;1.60;;;18.60;84.50;;;;;;4196720;28;20215;-79
2022/02/19 06:01:47;;;;;;;6.18;1.70;;;18.60;84.60;;;;;;4196648;28;20223;-79
2022/02/19 06:03:50;;;;;;;5.93;1.70;;;18.50;84.50;;;;;;4196260;28;20234;-79
2022/02/19 06:05:52;;;;;;;6.80;1.92;;;18.50;84.50;;;;;;4196359;28;20222;-79
2022/02/19 06:07:55;;;;;;;5.68;1.80;;;18.50;84.40;;;;;;4196391;28;20222;-79
2022/02/19 06:09:57;;;;;;;4.60;1.70;;;18.50;84.50;;;;;;4193402;28;20264;-78
2022/02/19 06:12:01;;;;;;;4.47;1.95;;;18.50;84.30;;;;;;4196609;28;20257;-79
2022/02/19 06:14:03;;;;;;;5.13;1.90;;;18.50;84.60;;;;;;4193605;28;20243;-79
2022/02/19 06:16:05;;;;;;;5.50;1.95;;;18.50;84.40;;;;;;4195965;28;20219;-79
2022/02/19 06:18:08;;;;;;;5.05;2.00;;;18.50;84.40;;;;;;4196418;28;20215;-79
2022/02/19 06:20:12;;;;;;;5.55;1.70;;;18.50;84.60;;;;;;4196550;28;20714;-79
2022/02/19 06:22:14;;;;;;;5.00;1.98;;;18.50;84.50;;;;;;4196262;28;20214;-78
2022/02/19 06:24:17;;;;;;;5.22;1.92;;;18.50;84.80;;;;;;4196371;28;20223;-79
2022/02/19 06:26:19;;;;;;;5.38;1.77;;;18.50;84.80;;;;;;4196124;28;20630;-78
2022/02/19 06:28:23;;;;;;;8.57;2.08;;;18.50;84.90;;;;;;4196534;28;20227;-78
2022/02/19 06:30:25;;;;;;;4.47;1.42;;;18.50;84.80;;;;;;4191027;28;20216;-78
2022/02/19 06:32:27;;;;;;;4.93;1.65;;;18.50;85.00;;;;;;4195764;28;20219;-79
2022/02/19 06:34:30;;;;;;;5.03;2.00;;;18.50;84.90;;;;;;4196336;28;20344;-78
2022/02/19 06:36:32;;;;;;;6.55;2.17;;;18.50;84.80;;;;;;4196376;28;20272;-79
2022/02/19 06:38:39;;;;;;;6.90;2.25;;;18.50;84.80;;;;;;4196040;28;20214;-78
2022/02/19 06:40:42;;;;;;;5.82;1.77;;;18.50;84.80;;;;;;4196515;28;20281;-78
2022/02/19 06:42:45;;;;;;;3.65;1.50;;;18.50;84.90;;;;;;4196211;28;20222;-78
2022/02/19 06:44:49;;;;;;;5.18;1.58;;;18.50;85.70;;;;;;4196307;28;20269;-80
2022/02/19 06:46:51;;;;;;;5.43;1.90;;;18.40;84.80;;;;;;4196355;28;20210;-78
2022/02/19 06:48:54;;;;;;;4.20;1.73;;;18.40;84.80;;;;;;4196352;28;20597;-79
2022/02/19 06:50:58;;;;;;;5.10;2.10;;;18.40;84.80;;;;;;4196158;28;20226;-79
2022/02/19 06:53:00;;;;;;;5.15;1.88;;;18.40;85.20;;;;;;4196301;28;20215;-79
2022/02/19 06:55:04;;;;;;;7.45;2.42;;;18.50;85.00;;;;;;4196293;28;20570;-78
2022/02/19 06:57:10;;;;;;;4.50;2.00;;;18.40;84.80;;;;;;4196182;28;20998;-78
2022/02/19 06:59:12;;;;;;;5.53;1.95;;;18.40;84.90;;;;;;4196266;28;20269;-80
2022/02/19 07:01:16;;;;;;;5.70;1.90;;;18.40;84.80;;;;;;4194871;28;20292;-79
2022/02/19 07:03:19;;;;;;;5.40;2.08;;;18.40;85.00;;;;;;4195905;28;20292;-78
2022/02/19 07:05:22;;;;;;;5.20;1.88;;;18.40;85.30;;;;;;4195985;28;20222;-78
2022/02/19 07:07:24;;;;;;;5.72;1.95;;;18.40;85.00;;;;;;4195617;28;20219;-79
2022/02/19 07:09:27;;;;;;;6.65;2.20;;;18.40;85.20;;;;;;4196130;28;20223;-78
2022/02/19 07:11:29;;;;;;;5.53;2.28;;;18.40;85.10;;;;;;4194995;28;20253;-78
2022/02/19 07:13:32;;;;;;;7.25;1.83;;;18.40;85.10;;;;;;4195961;28;20227;-79
2022/02/19 07:15:34;;;;;;;5.10;2.05;;;18.40;85.50;;;;;;4195833;28;20222;-79
2022/02/19 07:17:48;;;;;;;4.43;1.80;;;18.40;85.60;;;;;;4194472;28;20660;-79
2022/02/19 07:19:51;;;;;;;4.30;1.83;;;18.40;85.50;;;;;;4196121;28;20219;-79
2022/02/19 07:21:53;;;;;;;5.65;1.80;;;18.40;86.40;;;;;;4195973;28;20272;-79
2022/02/19 07:23:55;;;;;;;4.07;1.73;;;18.40;85.80;;;;;;4195396;28;20664;-78
2022/02/19 07:25:59;;;;;;;5.72;2.30;;;18.40;85.70;;;;;;4196700;28;20265;-79
2022/02/19 07:28:01;;;;;;;7.30;2.30;;;18.40;85.70;;;;;;4194816;28;20264;-78
2022/02/19 07:30:04;;;;;;;8.20;2.10;;;18.40;85.80;;;;;;4197620;28;20555;-78
2022/02/19 07:32:09;;;;;;;5.88;2.08;;;18.40;85.80;;;;;;4197908;28;20300;-79
2022/02/19 07:34:12;;;;;;;6.50;2.08;;;18.40;85.90;;;;;;4196819;28;20252;-78
2022/02/19 07:36:15;;;;;;;5.07;1.80;;;18.30;85.70;;;;;;4195782;28;20219;-78
2022/02/19 07:38:17;;;;;;;4.60;2.00;;;18.30;85.90;;;;;;4198475;28;20226;-79
2022/02/19 07:40:19;;;;;;;5.05;2.10;;;18.40;85.90;;;;;;4199001;28;20268;-79
2022/02/19 07:42:22;;;;;;;4.60;1.73;;;18.40;86.00;;;;;;4198742;28;20265;-78
2022/02/19 07:44:24;;;;;;;5.75;2.20;;;18.30;85.90;;;;;;4198822;28;20276;-78
2022/02/19 07:46:27;;;;;;;5.53;1.85;;;18.30;86.20;;;;;;4198921;28;20245;-79
2022/02/19 07:48:29;;;;;;;5.43;1.85;;;18.40;86.40;;;;;;4198701;28;20289;-79
2022/02/19 08:00:08;;;;;;;6.05;2.13;;;18.30;86.20;;;;;;4157834;28;20207;-78
2022/02/19 08:02:12;;;;;;;7.15;2.00;;;18.30;86.20;;;;;;4198731;28;20215;-78
2022/02/19 08:04:15;;;;;;;7.50;1.80;;;18.40;86.30;;;;;;4198416;28;20235;-78
2022/02/19 08:06:19;;;;;;;4.28;2.00;;;18.30;86.60;;;;;;4198332;28;20220;-78
2022/02/19 08:08:22;;;;;;;4.63;2.00;;;18.10;87.10;;;;;;4197865;28;20223;-75
2022/02/19 08:10:25;;;;;;;6.40;2.10;;;18.20;87.10;;;;;;4196587;28;20632;-76
2022/02/19 08:12:28;;;;;;;5.40;2.03;;;18.20;87.30;;;;;;4196847;28;20268;-76
2022/02/19 08:14:30;;;;;;;5.05;2.05;;;18.30;87.00;;;;;;4193034;28;20247;-75
2022/02/19 08:16:33;;;;;;;5.25;2.03;;;18.30;87.00;;;;;;4195468;28;20721;-76
2022/02/19 08:18:35;;;;;;;7.82;2.20;;;18.40;86.90;;;;;;4196374;28;20249;-76
2022/02/19 08:20:39;;;;;;;5.70;1.85;;;18.40;87.00;;;;;;4196788;28;20227;-76
2022/02/19 08:22:43;;;;;;;7.38;2.20;;;18.50;87.50;;;;;;4196371;28;20264;-76
2022/02/19 08:24:45;;;;;;;5.30;2.05;;;18.50;87.70;;;;;;4196726;28;20663;-76
2022/02/19 08:26:47;;;;;;;4.50;1.70;;;18.50;87.80;;;;;;4194643;28;20265;-76
2022/02/19 08:28:50;;;;;;;5.65;2.15;;;18.50;88.00;;;;;;4196406;28;20215;-75
2022/02/19 08:30:52;;;;;;;5.18;1.75;;;18.50;87.80;;;;;;4196638;28;20222;-76
2022/02/19 08:32:54;;;;;;;5.03;1.77;;;18.50;88.10;;;;;;4196533;28;20207;-75
2022/02/19 08:34:57;;;;;;;4.65;1.92;;;18.60;88.30;;;;;;4196691;28;20238;-76
2022/02/19 08:37:00;;;;;;;5.55;1.80;;;18.60;89.20;;;;;;4195911;28;20215;-75
2022/02/19 08:39:04;;;;;;;4.60;1.92;;;18.60;89.50;;;;;;4195938;28;20268;-75
2022/02/19 08:41:06;;;;;;;5.68;1.60;;;18.60;88.70;;;;;;4196914;28;20219;-75
2022/02/19 08:43:09;;;;;;;6.68;2.05;;;18.60;89.00;;;;;;4194891;28;20284;-76
2022/02/19 08:45:12;;;;;;;4.00;1.80;;;18.60;89.30;;;;;;4196775;28;20219;-76
2022/02/19 08:47:14;;;;;;;5.60;2.00;;;18.60;89.60;;;;;;4196208;28;20222;-76
2022/02/19 08:49:17;;;;;;;4.78;1.85;;;18.60;89.50;;;;;;4196133;28;20668;-75
2022/02/19 08:51:19;;;;;;;5.85;2.22;;;18.70;89.60;;;;;;4196429;28;20264;-75
2022/02/19 08:53:23;;;;;;;5.80;1.92;;;18.60;90.00;;;;;;4196317;28;20219;-76
2022/02/19 08:55:27;;;;;;;5.18;1.83;;;18.70;89.70;;;;;;4193890;28;20740;-75
2022/02/19 08:57:30;;;;;;;4.60;1.77;;;18.60;89.80;;;;;;4196722;28;20269;-76
2022/02/19 08:59:32;;;;;;;4.28;1.75;;;18.70;90.10;;;;;;4193735;28;20223;-75
2022/02/19 09:01:34;;;;;;;8.20;2.08;;;18.70;90.00;;;;;;4196326;28;20273;-75
2022/02/19 09:03:37;;;;;;;4.68;1.92;;;18.70;89.80;;;;;;4195596;28;20293;-76
2022/02/19 09:05:40;;;;;;;4.32;1.98;;;18.80;90.30;;;;;;4196251;28;20725;-76
2022/02/19 09:07:42;;;;;;;5.10;2.00;;;18.80;90.10;;;;;;4195695;28;20272;-76
2022/02/19 09:09:47;;;;;;;5.03;1.65;;;18.80;90.10;;;;;;4195704;28;20265;-76
2022/02/19 09:11:51;;;;;;;9.10;2.25;;;18.80;90.20;;;;;;4195723;28;20273;-76
2022/02/19 09:13:54;;;;;;;5.35;1.65;;;18.80;90.10;;;;;;4192650;28;20223;-76
2022/02/19 09:15:56;;;;;;;5.20;1.70;;;18.80;90.30;;;;;;4195748;28;20243;-76
2022/02/19 09:17:59;;;;;;;3.45;1.80;;;18.80;90.40;;;;;;4193479;28;20264;-75
2022/02/19 09:20:01;;;;;;;4.50;1.95;;;18.80;90.50;;;;;;4195407;28;20222;-76
2022/02/19 09:22:05;;;;;;;5.18;1.75;;;18.80;90.40;;;;;;4195778;28;20272;-76
2022/02/19 09:24:08;;;;;;;5.25;1.83;;;18.80;90.50;;;;;;4195745;28;20265;-76
2022/02/19 09:26:10;;;;;;;5.22;2.00;;;18.80;90.50;;;;;;4193467;28;20257;-76
2022/02/19 09:28:14;;;;;;;6.60;2.15;;;18.90;90.60;;;;;;4191817;28;20660;-76
2022/02/19 09:30:17;;;;;;;4.53;1.55;;;18.90;90.50;;;;;;4195287;28;20207;-76
2022/02/19 09:32:19;;;;;;;4.30;1.55;;;18.90;90.70;;;;;;4195402;28;20668;-76
2022/02/19 09:34:23;;;;;;;5.55;1.75;;;18.90;90.70;;;;;;4192904;28;20227;-76
2022/02/19 09:36:26;;;;;;;5.70;2.10;;;18.90;90.80;;;;;;4195441;28;20239;-78
2022/02/19 09:38:28;;;;;;;6.53;1.70;;;18.90;90.60;;;;;;4196708;28;20222;-78
2022/02/19 09:40:31;;;;;;;5.30;2.25;;;18.90;90.80;;;;;;4196386;28;20215;-77
2022/02/19 09:42:33;;;;;;;4.28;1.98;;;18.90;90.80;;;;;;4196613;28;20546;-78
2022/02/19 09:44:39;;;;;;;5.07;1.85;;;18.90;90.80;;;;;;4196804;28;20253;-78
2022/02/19 09:46:41;;;;;;;5.78;2.28;;;18.90;90.60;;;;;;4196369;28;20256;-78
2022/02/19 09:48:45;;;;;;;4.47;1.70;;;18.90;90.90;;;;;;4196495;28;20223;-78
2022/02/19 09:50:50;;;;;;;5.20;2.17;;;18.90;90.70;;;;;;4193752;28;20219;-78
2022/02/19 09:52:53;;;;;;;4.78;1.80;;;19.00;90.80;;;;;;4196737;28;20615;-78
2022/02/19 09:54:58;;;;;;;3.95;1.63;;;18.90;90.80;;;;;;4196887;28;20268;-78
2022/02/19 09:57:01;;;;;;;7.47;2.30;;;19.00;90.80;;;;;;4194649;28;20215;-78
2022/02/19 09:59:06;;;;;;;7.32;2.28;;;19.00;90.80;;;;;;4196849;28;20215;-78
2022/02/19 10:01:20;;;;;;;5.20;1.77;;;19.00;90.90;;;;;;4196808;28;20294;-78
2022/02/19 10:03:26;;;;;;;5.03;2.05;;;19.00;90.90;;;;;;4195171;28;20315;-76
2022/02/19 10:05:31;;;;;;;4.32;2.00;;;19.00;91.00;;;;;;4193075;28;20261;-76
2022/02/19 10:07:35;;;;;;;6.22;2.10;;;19.00;91.00;;;;;;4192938;28;20224;-76
2022/02/19 10:09:40;;;;;;;5.18;1.70;;;19.10;91.00;;;;;;4196164;28;20227;-78
2022/02/19 10:11:44;;;;;;;6.07;1.85;;;19.10;91.10;;;;;;4196639;28;20223;-78
2022/02/19 10:13:46;;;;;;;8.48;1.95;;;19.00;91.00;;;;;;4196231;28;20223;-78
2022/02/19 10:15:50;;;;;;;5.03;1.90;;;19.10;91.10;;;;;;4196186;28;20261;-78
2022/02/19 10:17:54;;;;;;;4.32;1.83;;;19.10;91.00;;;;;;4196346;28;20696;-78
2022/02/19 10:19:59;;;;;;;4.95;2.00;;;19.10;91.30;;;;;;4196575;28;20247;-78
2022/02/19 10:22:11;;;;;;;3.65;1.85;;;19.10;91.20;;;;;;4196625;28;20557;-78
2022/02/19 10:24:13;;;;;;;4.50;1.75;;;19.10;91.50;;;;;;4194805;28;20733;-78
2022/02/19 10:26:17;;;;;;;5.75;2.10;;;19.10;91.40;;;;;;4196095;28;20612;-77
2022/02/19 10:28:19;;;;;;;3.88;1.67;;;19.10;91.20;;;;;;4196401;28;20226;-78
2022/02/19 10:30:23;;;;;;;6.15;1.80;;;19.10;91.40;;;;;;4196256;28;20219;-78
2022/02/19 10:32:26;;;;;;;4.63;1.83;;;19.10;91.20;;;;;;4196366;28;20211;-78
2022/02/19 10:34:29;;;;;;;5.75;2.13;;;19.10;91.30;;;;;;4196611;28;20272;-78
2022/02/19 10:36:42;;;;;;;3.55;1.60;;;19.10;91.10;;;;;;4195994;28;20238;-78
2022/02/19 10:38:58;;;;;;;4.38;1.55;;;19.10;91.30;;;;;;4196036;28;20215;-78
2022/02/19 10:41:11;;;;;;;4.30;1.83;;;19.10;91.40;;;;;;4195592;28;20227;-78
2022/02/19 10:43:16;;;;;;;5.60;2.20;;;19.10;91.40;;;;;;4195400;28;20211;-78
2022/02/19 10:45:22;;;;;;;5.50;1.80;;;19.10;91.70;;;;;;4196064;28;20272;-78
2022/02/19 10:47:28;;;;;;;3.85;1.80;;;19.20;91.20;;;;;;4196300;28;20211;-78
2022/02/19 10:49:34;;;;;;;4.03;1.67;;;19.10;92.00;;;;;;4196350;28;20222;-78
2022/02/19 10:51:37;;;;;;;6.82;2.13;;;19.20;91.70;;;;;;4194230;28;20273;-78