Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:41;;;;;;;18.27;5.00;;;12.40;99.90;;;;;;5092979;28;20047;-72
2022/05/22 00:03:08;;;;;;;11.15;4.28;;;12.30;99.90;;;;;;5092993;28;20051;-72
2022/05/22 00:05:35;;;;;;;9.63;4.63;;;12.30;99.90;;;;;;5096034;28;20091;-72
2022/05/22 00:08:02;;;;;;;9.50;4.82;;;12.20;99.90;;;;;;5097330;28;20055;-65
2022/05/22 00:10:29;;;;;;;26.52;17.13;;;12.20;99.90;;;;;;5097540;28;20040;-68
2022/05/22 00:12:56;;;;;;;25.63;15.07;;;12.20;99.90;;;;;;5097068;28;20047;-68
2022/05/22 00:15:23;;;;;;;17.08;9.85;;;12.30;99.90;;;;;;5097506;28;20050;-69
2022/05/22 00:17:50;;;;;;;11.10;6.25;;;12.20;99.90;;;;;;5096858;28;20463;-69
2022/05/22 00:20:17;;;;;;;9.52;5.15;;;12.10;99.90;;;;;;5079217;28;20054;-69
2022/05/22 00:22:44;;;;;;;11.88;5.10;;;12.10;99.90;;;;;;5096731;28;20036;-69
2022/05/22 00:25:11;;;;;;;10.60;5.18;;;12.00;99.90;;;;;;5096745;28;20052;-69
2022/05/22 00:27:41;;;;;;;8.63;4.35;;;12.00;99.90;;;;;;5062368;28;20040;-69
2022/05/22 00:30:10;;;;;;;11.75;4.15;;;12.00;99.90;;;;;;5096051;28;20161;-70
2022/05/22 00:32:37;;;;;;;9.80;4.75;;;11.90;99.90;;;;;;5078380;28;20480;-69
2022/05/22 00:35:04;;;;;;;10.68;5.60;;;11.90;99.90;;;;;;5095240;28;20040;-69
2022/05/22 00:37:31;;;;;;;12.30;4.93;;;11.90;99.90;;;;;;5078483;28;20044;-69
2022/05/22 00:39:59;;;;;;;8.27;4.47;;;11.80;99.90;;;;;;5096610;28;20391;-69
2022/05/22 00:42:26;;;;;;;8.57;5.13;;;11.80;99.90;;;;;;5095809;28;20482;-70
2022/05/22 00:44:54;;;;;;;11.20;4.20;;;11.80;99.90;;;;;;5096655;28;20323;-69
2022/05/22 00:47:22;;;;;;;9.85;4.70;;;11.70;99.90;;;;;;5096392;28;20035;-69
2022/05/22 00:49:49;;;;;;;11.32;4.93;;;11.70;99.90;;;;;;5094916;28;20127;-69
2022/05/22 00:52:23;;;;;;;9.35;4.55;;;11.60;99.90;;;;;;5097097;28;20341;-69
2022/05/22 00:55:08;;;;;;;8.68;4.57;;;11.60;99.90;;;;;;5096879;28;20044;-70
2022/05/22 00:57:39;;;;;;;9.95;3.92;;;11.60;99.90;;;;;;5096109;28;20384;-69
2022/05/22 01:00:09;;;;;;;8.57;3.90;;;11.50;99.90;;;;;;5096241;28;20388;-69
2022/05/22 01:05:23;;;;;;;9.93;4.28;;;11.50;99.90;;;;;;5084851;28;20087;-69
2022/05/22 01:07:50;;;;;;;12.77;4.80;;;11.40;99.90;;;;;;5095419;28;20047;-69
2022/05/22 01:10:17;;;;;;;8.85;4.40;;;11.40;99.90;;;;;;5096563;28;20047;-69
2022/05/22 01:12:44;;;;;;;5.95;3.10;;;11.30;99.90;;;;;;5078735;28;20051;-69
2022/05/22 01:15:12;;;;;;;9.65;4.22;;;11.30;99.90;;;;;;5096030;28;20471;-69
2022/05/22 01:17:46;;;;;;;8.23;3.97;;;11.30;99.90;;;;;;5094941;28;20043;-69
2022/05/22 01:20:13;;;;;;;8.90;4.45;;;11.30;99.90;;;;;;5096396;28;20130;-69
2022/05/22 01:22:40;;;;;;;11.85;5.05;;;11.30;99.90;;;;;;5077797;28;20044;-69
2022/05/22 01:25:08;;;;;;;12.40;5.13;;;11.20;99.90;;;;;;5094562;28;20087;-69
2022/05/22 01:27:34;;;;;;;10.00;3.95;;;11.20;99.90;;;;;;5077633;28;20051;-69
2022/05/22 01:30:09;;;;;;;11.63;4.53;;;11.20;99.90;;;;;;5094517;28;20067;-69
2022/05/22 01:32:37;;;;;;;8.27;4.28;;;11.10;99.90;;;;;;5094095;28;20058;-69
2022/05/22 01:35:05;;;;;;;10.88;4.28;;;11.20;99.90;;;;;;5077639;28;20467;-69
2022/05/22 01:37:31;;;;;;;9.48;4.90;;;11.10;99.90;;;;;;5095576;28;20058;-69
2022/05/22 01:39:59;;;;;;;11.88;3.92;;;11.10;99.90;;;;;;5094850;28;20123;-70
2022/05/22 01:42:26;;;;;;;9.60;4.20;;;11.10;99.90;;;;;;5094047;28;20040;-69
2022/05/22 01:44:52;;;;;;;11.10;4.93;;;11.10;99.90;;;;;;5094150;28;20051;-69
2022/05/22 01:47:19;;;;;;;10.65;4.05;;;11.00;99.90;;;;;;5095750;28;20058;-69
2022/05/22 01:49:46;;;;;;;5.60;3.40;;;11.00;99.90;;;;;;5094026;28;20472;-69
2022/05/22 01:52:13;;;;;;;10.02;3.78;;;11.00;99.90;;;;;;5094814;28;20051;-69
2022/05/22 01:54:40;;;;;;;11.82;4.50;;;10.90;99.90;;;;;;5095068;28;20051;-69
2022/05/22 01:57:07;;;;;;;8.30;4.03;;;11.00;99.90;;;;;;5095100;28;20044;-70
2022/05/22 01:59:34;;;;;;;9.32;3.70;;;10.90;99.90;;;;;;5095753;28;20062;-70
2022/05/22 02:02:00;;;;;;;8.80;3.97;;;10.90;99.90;;;;;;5093488;28;20532;-70
2022/05/22 02:04:28;;;;;;;10.98;4.53;;;10.90;99.90;;;;;;5094674;28;20048;-69
2022/05/22 02:09:46;;;;;;;12.63;4.88;;;10.90;99.90;;;;;;5095689;28;20050;-69
2022/05/22 02:12:13;;;;;;;7.18;3.47;;;10.80;99.90;;;;;;5094138;28;20056;-69
2022/05/22 02:14:40;;;;;;;8.95;4.93;;;10.80;99.90;;;;;;5093799;28;20048;-70
2022/05/22 02:17:06;;;;;;;11.27;5.20;;;10.80;99.90;;;;;;5094647;28;20040;-69
2022/05/22 02:19:33;;;;;;;9.10;3.78;;;10.70;99.90;;;;;;5095306;28;20040;-69
2022/05/22 02:22:00;;;;;;;10.13;4.10;;;10.70;99.90;;;;;;5093379;28;20044;-69
2022/05/22 02:24:27;;;;;;;9.55;3.97;;;10.70;99.90;;;;;;5094540;28;20047;-70
2022/05/22 02:26:54;;;;;;;8.73;3.97;;;10.70;99.90;;;;;;5094546;28;20127;-69
2022/05/22 02:29:21;;;;;;;8.82;4.90;;;10.60;99.90;;;;;;5093036;28;20043;-70
2022/05/22 02:31:48;;;;;;;9.82;3.95;;;10.60;99.90;;;;;;5093749;28;20420;-69
2022/05/22 02:34:15;;;;;;;9.88;4.38;;;10.60;99.90;;;;;;5093143;28;20055;-70
2022/05/22 02:36:42;;;;;;;11.10;4.05;;;10.50;99.90;;;;;;5094013;28;20047;-69
2022/05/22 02:39:09;;;;;;;14.63;3.55;;;10.50;99.90;;;;;;5094074;28;20360;-69
2022/05/22 02:41:35;;;;;;;7.57;4.10;;;10.50;99.90;;;;;;5094288;28;20048;-70
2022/05/22 02:44:02;;;;;;;7.35;3.78;;;10.50;99.90;;;;;;5077175;28;20048;-69
2022/05/22 02:46:29;;;;;;;7.32;3.65;;;10.50;99.90;;;;;;5092685;28;20044;-69
2022/05/22 02:48:56;;;;;;;9.80;4.57;;;10.50;99.90;;;;;;5094142;28;20047;-69
2022/05/22 02:51:23;;;;;;;9.48;4.30;;;10.40;99.90;;;;;;5093744;28;20399;-69
2022/05/22 02:53:50;;;;;;;9.30;4.07;;;10.40;99.90;;;;;;5093779;28;20039;-69
2022/05/22 02:56:19;;;;;;;7.22;3.30;;;10.40;99.90;;;;;;5092988;28;20062;-69
2022/05/22 02:58:46;;;;;;;11.30;4.90;;;10.40;99.90;;;;;;5094584;28;20047;-69
2022/05/22 03:01:13;;;;;;;10.90;4.05;;;10.40;99.90;;;;;;5092760;28;20479;-70
2022/05/22 03:03:40;;;;;;;8.40;4.35;;;10.30;99.90;;;;;;5093561;28;20040;-70
2022/05/22 03:08:52;;;;;;;9.30;4.13;;;10.20;99.90;;;;;;5092622;28;20055;-69
2022/05/22 03:11:19;;;;;;;5.88;3.25;;;10.20;99.90;;;;;;5093761;28;20051;-69
2022/05/22 03:13:46;;;;;;;7.75;3.92;;;10.20;99.90;;;;;;5094591;28;20040;-69
2022/05/22 03:16:13;;;;;;;6.50;3.58;;;10.20;99.90;;;;;;5093780;28;20154;-69
2022/05/22 03:18:40;;;;;;;7.57;4.13;;;10.20;99.90;;;;;;5093969;28;20051;-69
2022/05/22 03:21:07;;;;;;;12.15;4.60;;;10.20;99.90;;;;;;5093036;28;20040;-69
2022/05/22 03:23:34;;;;;;;7.18;4.07;;;10.20;99.90;;;;;;5092414;28;20047;-70
2022/05/22 03:26:01;;;;;;;8.43;4.00;;;10.20;99.90;;;;;;5093544;28;20040;-69
2022/05/22 03:28:28;;;;;;;8.98;3.75;;;10.20;99.90;;;;;;5093212;28;20042;-70
2022/05/22 03:30:55;;;;;;;10.23;3.55;;;10.20;99.90;;;;;;5075742;28;20043;-70
2022/05/22 03:33:22;;;;;;;5.05;3.40;;;10.10;99.90;;;;;;5094120;28;20048;-70
2022/05/22 03:35:49;;;;;;;8.02;3.60;;;10.10;99.90;;;;;;5094384;28;20044;-70
2022/05/22 03:38:17;;;;;;;11.10;4.10;;;10.10;99.90;;;;;;5092075;28;20491;-69
2022/05/22 03:40:48;;;;;;;6.10;3.22;;;10.10;99.90;;;;;;5097295;28;20048;-69
2022/05/22 03:43:15;;;;;;;8.90;4.18;;;10.10;99.90;;;;;;5080095;28;20040;-69
2022/05/22 03:45:43;;;;;;;8.45;4.28;;;10.00;99.90;;;;;;5097350;28;20050;-69
2022/05/22 03:48:10;;;;;;;10.80;4.90;;;10.00;99.90;;;;;;5096107;28;20145;-69
2022/05/22 03:50:37;;;;;;;6.65;3.75;;;10.00;99.90;;;;;;5096333;28;20044;-70
2022/05/22 03:53:04;;;;;;;10.60;4.13;;;10.00;99.90;;;;;;5098204;28;20052;-69
2022/05/22 03:55:31;;;;;;;7.30;3.70;;;10.00;99.90;;;;;;5095930;28;20043;-70
2022/05/22 03:57:58;;;;;;;9.40;4.75;;;10.00;99.90;;;;;;5097438;28;20044;-69
2022/05/22 04:00:25;;;;;;;10.70;4.43;;;10.00;99.90;;;;;;5080254;28;20143;-70
2022/05/22 04:02:52;;;;;;;9.50;4.38;;;9.90;99.90;;;;;;5079313;28;20483;-70
2022/05/22 04:05:19;;;;;;;10.75;4.60;;;9.90;99.90;;;;;;5096512;28;20044;-69
2022/05/22 04:07:47;;;;;;;10.35;5.00;;;9.90;99.90;;;;;;5097221;28;20062;-69
2022/05/22 04:10:14;;;;;;;9.07;4.03;;;9.90;99.90;;;;;;5097064;28;20047;-62
2022/05/22 04:12:44;;;;;;;10.40;4.90;;;9.90;99.90;;;;;;5078916;28;20080;-60
2022/05/22 04:15:12;;;;;;;;;;;10.00;99.90;;;;;;5097460;28;20051;-66
2022/05/22 04:17:39;;;;;;;8.55;4.30;;;10.10;99.90;;;;;;5096740;28;19916;-66
2022/05/22 04:20:07;;;;;;;7.00;3.80;;;10.10;99.90;;;;;;5097517;28;20040;-66
2022/05/22 04:25:10;;;;;;;7.22;4.40;;;10.00;99.90;;;;;;5096897;28;20382;-66
2022/05/22 04:25:22;;;;;;;10.73;4.20;;;10.10;99.90;;;;;;5081637;28;20047;-66
2022/05/22 04:27:49;;;;;;;7.88;3.80;;;10.20;99.90;;;;;;5096177;28;20040;-66
2022/05/22 04:30:19;;;;;;;12.98;5.38;;;10.20;99.90;;;;;;5095394;28;20058;-66
2022/05/22 04:32:47;;;;;;;5.57;3.65;;;10.20;99.90;;;;;;5079836;28;20130;-66
2022/05/22 04:35:14;;;;;;;8.75;3.80;;;10.20;99.90;;;;;;5096362;28;20043;-66
2022/05/22 04:37:41;;;;;;;8.30;4.53;;;10.30;99.90;;;;;;5095130;28;20060;-66
2022/05/22 04:40:09;;;;;;;10.68;4.55;;;10.30;99.90;;;;;;5096608;28;20040;-66
2022/05/22 04:42:36;;;;;;;7.65;4.18;;;10.30;99.90;;;;;;5078228;28;20043;-66
2022/05/22 04:45:04;;;;;;;12.50;4.40;;;10.40;99.90;;;;;;5095714;28;20120;-66
2022/05/22 04:47:34;;;;;;;8.23;4.03;;;10.50;99.90;;;;;;5097036;28;20089;-66
2022/05/22 04:50:01;;;;;;;7.13;4.00;;;10.60;99.90;;;;;;5095696;28;20044;-66
2022/05/22 04:52:28;;;;;;;7.90;4.53;;;10.70;99.90;;;;;;5096295;28;20050;-66
2022/05/22 04:54:55;;;;;;;8.00;3.60;;;10.80;99.90;;;;;;5096099;28;20040;-66
2022/05/22 04:57:21;;;;;;;6.38;4.38;;;11.00;99.90;;;;;;5095974;28;20051;-66
2022/05/22 04:59:49;;;;;;;8.40;3.38;;;11.20;99.90;;;;;;5095898;28;20070;-66
2022/05/22 05:02:15;;;;;;;8.35;3.83;;;11.30;99.90;;;;;;5096079;28;20040;-66
2022/05/22 05:04:42;;;;;;;6.28;3.90;;;11.50;99.90;;;;;;5078448;28;20472;-66
2022/05/22 05:07:09;;;;;;;7.60;4.20;;;11.80;99.90;;;;;;5095687;28;20040;-66
2022/05/22 05:09:36;;;;;;;4.85;2.95;;;12.10;99.90;;;;;;5078187;28;20368;-66
2022/05/22 05:12:05;;;;;;;6.32;3.67;;;12.30;99.90;;;;;;5094993;28;20047;-66
2022/05/22 05:14:31;;;;;;;8.43;4.47;;;12.40;99.90;;;;;;5094634;28;20040;-66
2022/05/22 05:16:58;;;;;;;9.50;4.38;;;12.50;99.90;;;;;;5077661;28;20497;-66
2022/05/22 05:19:26;;;;;;;6.95;3.63;;;12.50;99.90;;;;;;5095558;28;20036;-66
2022/05/22 05:21:56;;;;;;;12.98;4.30;;;12.60;99.90;;;;;;5096087;28;20044;-66
2022/05/22 05:24:23;;;;;;;7.50;3.63;;;12.60;99.90;;;;;;5095435;28;20270;-66
2022/05/22 05:26:51;;;;;;;7.45;4.03;;;12.80;99.90;;;;;;5095746;28;20467;-66
2022/05/22 05:29:17;;;;;;;10.38;4.45;;;12.80;99.90;;;;;;5095646;28;20040;-66
2022/05/22 05:31:44;;;;;;;6.60;3.60;;;12.80;99.90;;;;;;5095587;28;20502;-66
2022/05/22 05:34:11;;;;;;;4.90;3.20;;;12.80;99.90;;;;;;5094459;28;20051;-66
2022/05/22 05:36:38;;;;;;;9.60;3.83;;;12.90;99.90;;;;;;5077569;28;20040;-66
2022/05/22 05:39:05;;;;;;;8.15;4.00;;;13.00;99.90;;;;;;5094390;28;20036;-66
2022/05/22 05:41:33;;;;;;;7.47;3.58;;;13.10;99.90;;;;;;5095645;28;20036;-66
2022/05/22 05:44:01;;;;;;;10.43;4.72;;;13.30;99.90;;;;;;5095028;28;20042;-66
2022/05/22 05:46:29;;;;;;;7.67;4.50;;;13.40;99.90;;;;;;5095817;28;20039;-66
2022/05/22 05:48:56;;;;;;;4.78;3.20;;;13.60;99.90;;;;;;5095057;28;20123;-66
2022/05/22 05:51:23;;;;;;;8.18;4.25;;;13.80;99.90;;;;;;5093787;28;20135;-66
2022/05/22 05:53:50;;;;;;;10.93;4.65;;;14.10;99.90;;;;;;5093593;28;20040;-66
2022/05/22 05:56:17;;;;;;;11.07;4.18;;;14.20;99.90;;;;;;5094740;28;20046;-66
2022/05/22 05:58:51;;;;;;;7.47;3.55;;;14.30;99.90;;;;;;5094222;28;20484;-66
2022/05/22 06:01:19;;;;;;;6.13;3.90;;;14.50;99.90;;;;;;5076225;28;20040;-66
2022/05/22 06:03:46;;;;;;;6.03;3.25;;;14.70;99.90;;;;;;5059815;28;20040;-66
2022/05/22 06:06:14;;;;;;;7.90;4.03;;;14.80;99.90;;;;;;5095421;28;20040;-66
2022/05/22 06:08:41;;;;;;;7.07;4.30;;;14.90;99.90;;;;;;5094591;28;20044;-66
2022/05/22 06:11:08;;;;;;;9.73;3.78;;;14.90;99.90;;;;;;5094824;28;20054;-66
2022/05/22 06:13:35;;;;;;;10.45;3.75;;;14.90;99.90;;;;;;5094774;28;20047;-66
2022/05/22 06:16:04;;;;;;;7.35;3.60;;;14.90;99.90;;;;;;5094339;28;20077;-66
2022/05/22 06:18:32;;;;;;;6.60;3.42;;;15.10;99.90;;;;;;5093224;28;20040;-66
2022/05/22 06:20:59;;;;;;;9.15;3.45;;;15.10;99.90;;;;;;5093495;28;20052;-66
2022/05/22 06:23:25;;;;;;;10.43;5.10;;;15.20;99.90;;;;;;5092911;28;20051;-66
2022/05/22 06:25:53;;;;;;;6.32;3.78;;;15.20;99.90;;;;;;5094277;28;20475;-66
2022/05/22 06:28:20;;;;;;;16.48;5.35;;;15.30;99.90;;;;;;5094197;28;20048;-66
2022/05/22 06:30:47;;;;;;;11.52;4.65;;;15.40;99.90;;;;;;5094348;28;20044;-66
2022/05/22 06:33:17;;;;;;;8.50;4.07;;;15.40;99.90;;;;;;5093845;28;20059;-66
2022/05/22 06:35:46;;;;;;;9.15;4.35;;;15.50;99.90;;;;;;5093232;28;20394;-66
2022/05/22 06:39:49;;;;;;;5.68;3.95;;;15.50;99.90;;;;;;5094270;28;20150;-66
2022/05/22 06:41:09;;;;;;;10.20;4.43;;;15.50;99.90;;;;;;5094367;28;20127;-66
2022/05/22 06:43:36;;;;;;;9.57;4.10;;;15.50;99.90;;;;;;5075976;28;20036;-66
2022/05/22 06:46:03;;;;;;;8.13;3.95;;;15.60;99.90;;;;;;5093059;28;20044;-66
2022/05/22 06:48:31;;;;;;;11.82;4.50;;;15.70;99.90;;;;;;5094198;28;20454;-66
2022/05/22 06:50:58;;;;;;;8.65;4.07;;;15.80;99.90;;;;;;5094926;28;20036;-66
2022/05/22 06:53:25;;;;;;;10.38;3.70;;;16.00;99.90;;;;;;5093772;28;20055;-66
2022/05/22 06:55:51;;;;;;;9.57;5.38;;;16.10;99.90;;;;;;5093713;28;20084;-66
2022/05/22 06:58:18;;;;;;;8.50;3.97;;;16.10;99.90;;;;;;5092792;28;20495;-66
2022/05/22 07:00:50;;;;;;;10.20;4.13;;;16.30;99.90;;;;;;5093656;28;20048;-66
2022/05/22 07:03:17;;;;;;;7.13;3.00;;;16.40;99.90;;;;;;5093542;28;20040;-66
2022/05/22 07:05:44;;;;;;;8.43;3.35;;;16.60;99.90;;;;;;5093583;28;20040;-66
2022/05/22 07:08:11;;;;;;;11.23;3.92;;;16.80;99.90;;;;;;5094477;28;20040;-66
2022/05/22 07:13:23;;;;;;;8.70;3.25;;;17.00;99.90;;;;;;5093331;28;20059;-66
2022/05/22 07:16:00;;;;;;;8.25;3.22;;;17.20;99.90;;;;;;5092577;28;20108;-66
2022/05/22 07:18:47;;;;;;;6.72;3.00;;;17.50;99.90;;;;;;5093180;28;20093;-66
2022/05/22 07:21:14;;;;;;;9.55;3.03;;;17.80;99.90;;;;;;5093686;28;20044;-64
2022/05/22 07:23:41;;;;;;;9.10;3.35;;;18.00;99.90;;;;;;5093601;28;20048;-66
2022/05/22 07:26:08;;;;;;;8.60;3.30;;;18.20;99.90;;;;;;5093657;28;20413;-66
2022/05/22 07:28:35;;;;;;;6.43;2.85;;;18.40;99.90;;;;;;5093276;28;20043;-62
2022/05/22 07:31:02;;;;;;;8.48;2.72;;;18.50;99.90;;;;;;5093602;28;20044;-65
2022/05/22 07:33:29;;;;;;;6.32;2.45;;;18.40;99.90;;;;;;5093208;28;20048;-66
2022/05/22 07:35:56;;;;;;;10.25;3.05;;;18.50;99.90;;;;;;5093102;28;20039;-66
2022/05/22 07:38:23;;;;;;;6.70;2.58;;;18.50;99.90;;;;;;5075494;28;20475;-66
2022/05/22 07:40:51;;;;;;;6.63;2.85;;;18.50;99.90;;;;;;5091863;28;20420;-66
2022/05/22 07:43:18;;;;;;;7.75;2.47;;;18.50;99.90;;;;;;5075200;28;20040;-66
2022/05/22 07:45:45;;;;;;;7.20;2.17;;;18.50;99.90;;;;;;5075495;28;20112;-66
2022/05/22 07:48:13;;;;;;;5.18;2.15;;;18.60;99.90;;;;;;5092244;28;20384;-66
2022/05/22 07:50:40;;;;;;;4.72;2.00;;;18.60;99.90;;;;;;5091883;28;20395;-66
2022/05/22 07:53:08;;;;;;;8.60;2.67;;;18.80;99.90;;;;;;5092109;28;20040;-64
2022/05/22 07:55:35;;;;;;;5.30;2.08;;;18.90;99.90;;;;;;5092116;28;20043;-66
2022/05/22 07:58:02;;;;;;;7.68;2.05;;;19.00;99.90;;;;;;5093304;28;20040;-66
2022/05/22 08:00:28;;;;;;;8.40;2.00;;;19.10;97.70;;;;;;5092527;28;20066;-66
2022/05/22 08:02:56;;;;;;;3.83;1.65;;;19.10;94.00;;;;;;5093210;28;20044;-66
2022/05/22 08:05:23;;;;;;;6.70;3.17;;;19.00;94.50;;;;;;5092970;28;20390;-66
2022/05/22 08:07:50;;;;;;;4.53;1.70;;;19.00;92.80;;;;;;5092247;28;20383;-66
2022/05/22 08:10:18;;;;;;;4.88;2.08;;;19.00;92.40;;;;;;5091664;28;20051;-66
2022/05/22 08:12:47;;;;;;;3.07;1.53;;;19.00;93.70;;;;;;5091639;28;20118;-66
2022/05/22 08:15:16;;;;;;;6.10;1.88;;;19.00;93.00;;;;;;5091988;28;20273;-66
2022/05/22 08:17:43;;;;;;;7.18;2.80;;;18.90;92.00;;;;;;5091684;28;20047;-66
2022/05/22 08:20:12;;;;;;;6.85;2.60;;;19.00;95.70;;;;;;5093171;28;20044;-66
2022/05/22 08:22:46;;;;;;;6.72;2.40;;;19.00;94.50;;;;;;5091604;28;20083;-66
2022/05/22 08:25:14;;;;;;;4.80;2.15;;;19.10;94.00;;;;;;5093645;28;20047;-66
2022/05/22 08:27:41;;;;;;;8.90;2.53;;;19.20;94.80;;;;;;5095327;28;20051;-66
2022/05/22 08:30:10;;;;;;;7.85;2.72;;;19.20;93.30;;;;;;5078545;28;20284;-66
2022/05/22 08:32:41;;;;;;;9.25;3.00;;;19.30;92.70;;;;;;5078590;28;20489;-66
2022/05/22 08:35:10;;;;;;;8.15;3.15;;;19.40;95.50;;;;;;5095158;28;20499;-66
2022/05/22 08:37:37;;;;;;;5.80;2.03;;;19.60;95.80;;;;;;5078883;28;20040;-66
2022/05/22 08:40:04;;;;;;;6.28;2.03;;;19.60;93.30;;;;;;5097063;28;20073;-66
2022/05/22 08:42:41;;;;;;;9.60;3.10;;;19.60;92.90;;;;;;5078420;28;20051;-66
2022/05/22 08:45:29;;;;;;;6.95;2.75;;;19.60;91.30;;;;;;5096865;28;20127;-66
2022/05/22 08:48:40;;;;;;;6.75;1.70;;;19.80;89.90;;;;;;5080045;28;20391;-66
2022/05/22 08:51:14;;;;;;;7.80;2.10;;;19.90;90.60;;;;;;5096158;28;20047;-66
2022/05/22 08:53:52;;;;;;;10.15;3.05;;;20.10;90.70;;;;;;5095668;28;20059;-66
2022/05/22 08:59:31;;;;;;;5.72;2.50;;;20.10;89.60;;;;;;5095056;28;20490;-66
2022/05/22 09:02:21;;;;;;;7.22;2.15;;;20.20;89.20;;;;;;5078877;28;20044;-66
2022/05/22 09:05:04;;;;;;;8.48;2.80;;;20.30;90.50;;;;;;5096234;28;20044;-66
2022/05/22 09:07:50;;;;;;;5.57;2.47;;;20.30;85.50;;;;;;5094643;28;20046;-66
2022/05/22 09:10:21;;;;;;;7.78;2.53;;;20.40;90.30;;;;;;5095728;28;20040;-64
2022/05/22 09:12:54;;;;;;;8.50;2.92;;;20.40;88.60;;;;;;5094795;28;20058;-65
2022/05/22 09:15:48;;;;;;;11.43;2.88;;;20.40;90.40;;;;;;5095566;28;20472;-65
2022/05/22 09:18:23;;;;;;;7.80;2.17;;;20.50;85.70;;;;;;5084813;28;20043;-65
2022/05/22 09:20:56;;;;;;;6.28;2.03;;;20.60;84.10;;;;;;5095181;28;20047;-66
2022/05/22 09:23:46;;;;;;;4.95;2.17;;;20.50;84.00;;;;;;5095331;28;20396;-59
2022/05/22 09:26:28;;;;;;;32.25;25.02;;;20.70;86.40;;;;;;5092469;28;20055;-60
2022/05/22 09:29:13;;;;;;;9.55;4.82;;;20.80;83.80;;;;;;5095683;28;20047;-61
2022/05/22 09:32:12;;;;;;;11.15;3.50;;;20.80;83.00;;;;;;5096237;28;20040;-67
2022/05/22 09:34:51;;;;;;;7.53;3.03;;;20.70;80.20;;;;;;5091343;28;20052;-72
2022/05/22 09:37:21;;;;;;;;;;;20.60;84.70;;;;;;5095285;28;20036;-69
2022/05/22 09:39:54;;;;;;;7.38;2.80;;;20.80;84.70;;;;;;5095160;28;20351;-69
2022/05/22 09:42:38;;;;;;;6.13;2.28;;;20.80;86.70;;;;;;5095826;28;20059;-72
2022/05/22 09:45:27;;;;;;;7.10;2.58;;;20.90;83.20;;;;;;5094959;28;20321;-72
2022/05/22 09:48:09;;;;;;;9.57;2.50;;;20.90;78.90;;;;;;5093757;28;20044;-71
2022/05/22 09:51:03;;;;;;;9.65;3.30;;;20.80;81.20;;;;;;5096066;28;20040;-68
2022/05/22 09:53:57;;;;;;;5.70;3.38;;;20.90;81.00;;;;;;5095245;28;20387;-68
2022/05/22 09:57:12;;;;;;;7.53;2.88;;;20.90;82.70;;;;;;5095222;28;20408;-60
2022/05/22 10:00:02;;;;;;;7.63;2.78;;;21.10;84.10;;;;;;5094736;28;20044;-61
2022/05/22 10:02:58;;;;;;;138.55;123.60;;;21.20;84.50;;;;;;5094809;28;20040;-60
2022/05/22 10:06:03;;;;;;;14.07;10.57;;;21.20;79.10;;;;;;5096109;28;20048;-61
2022/05/22 10:08:53;;;;;;;11.15;6.60;;;21.30;82.10;;;;;;5093612;28;20055;-61
2022/05/22 10:11:32;;;;;;;10.13;5.82;;;21.30;82.00;;;;;;5084294;28;20043;-61
2022/05/22 10:14:09;;;;;;;10.70;4.68;;;21.40;82.70;;;;;;5094560;28;20044;-61
2022/05/22 10:17:05;;;;;;;8.70;2.50;;;21.40;80.60;;;;;;5094832;28;20048;-62
2022/05/22 10:19:57;;;;;;;6.90;3.83;;;21.40;80.40;;;;;;5089663;28;20090;-61
2022/05/22 10:23:05;;;;;;;4.68;2.42;;;21.20;75.30;;;;;;5094655;28;20522;-62
2022/05/22 10:25:53;;;;;;;5.85;2.67;;;21.10;74.30;;;;;;5094342;28;20040;-61
2022/05/22 10:28:22;;;;;;;7.55;2.85;;;20.90;78.10;;;;;;5095128;28;20040;-62
2022/05/22 10:30:54;;;;;;;;;;;21.10;80.50;;;;;;5094933;28;20047;-63
2022/05/22 10:33:41;;;;;;;5.95;2.63;;;21.20;78.90;;;;;;5093417;28;20340;-61
2022/05/22 10:36:19;;;;;;;7.10;2.65;;;21.20;75.70;;;;;;5093102;28;20050;-63
2022/05/22 10:38:52;;;;;;;5.85;2.35;;;21.20;79.80;;;;;;5078264;28;20110;-62
2022/05/22 10:44:31;;;;;;;9.57;2.40;;;21.10;77.30;;;;;;5088302;28;20040;-62
2022/05/22 10:47:02;;;;;;;8.10;2.83;;;21.10;79.50;;;;;;5094068;28;20062;-62
2022/05/22 10:49:43;;;;;;;6.30;2.88;;;21.20;79.60;;;;;;5076953;28;20127;-62
2022/05/22 10:52:21;;;;;;;5.93;2.50;;;21.20;80.90;;;;;;5093433;28;20063;-62
2022/05/22 10:54:50;;;;;;;6.93;2.42;;;21.40;83.70;;;;;;5093873;28;20043;-61
2022/05/22 10:57:21;;;;;;;50.15;44.63;;;21.60;83.40;;;;;;5076720;28;20055;-60
2022/05/22 10:59:48;;;;;;;13.73;8.48;;;21.70;81.40;;;;;;5093257;28;20067;-61
2022/05/22 11:02:27;;;;;;;7.82;4.30;;;21.70;81.90;;;;;;5093907;28;20040;-62
2022/05/22 11:04:55;;;;;;;17.05;9.60;;;21.60;79.00;;;;;;5092730;28;20058;-61
2022/05/22 11:07:42;;;;;;;7.90;3.97;;;21.60;77.00;;;;;;5076649;28;20063;-62
2022/05/22 11:10:13;;;;;;;9.55;3.83;;;21.60;76.80;;;;;;5092274;28;20044;-62
2022/05/22 11:12:40;;;;;;;9.80;2.58;;;21.50;80.90;;;;;;5094236;28;20040;-60
2022/05/22 11:15:26;;;;;;;8.45;2.65;;;21.60;79.40;;;;;;5093507;28;20050;-60
2022/05/22 11:18:07;;;;;;;4.43;2.45;;;21.80;81.50;;;;;;5092980;28;20357;-60
2022/05/22 11:20:35;;;;;;;7.07;2.83;;;22.00;81.50;;;;;;5094326;28;20083;-61
2022/05/22 11:23:08;;;;;;;5.88;2.17;;;22.10;80.70;;;;;;5092021;28;20047;-61
2022/05/22 11:25:59;;;;;;;5.97;2.40;;;22.20;77.20;;;;;;5093158;28;20043;-61
2022/05/22 11:28:27;;;;;;;8.52;2.67;;;22.20;74.90;;;;;;5094190;28;20044;-61
2022/05/22 11:31:12;;;;;;;5.22;2.63;;;22.10;74.20;;;;;;5093054;28;20126;-62
2022/05/22 11:34:17;;;;;;;5.57;2.40;;;22.00;74.90;;;;;;5091934;28;20044;-62
2022/05/22 11:36:50;;;;;;;7.90;2.72;;;21.90;76.00;;;;;;5093211;28;20040;-62
2022/05/22 11:39:22;;;;;;;;;;;22.00;79.20;;;;;;5094681;28;20040;-62
2022/05/22 11:41:52;;;;;;;6.00;2.70;;;22.20;78.90;;;;;;5094177;28;20002;-62
2022/05/22 11:44:31;;;;;;;7.18;2.80;;;22.40;75.80;;;;;;5075335;28;20040;-62
2022/05/22 11:47:17;;;;;;;6.45;2.50;;;22.60;74.80;;;;;;5093352;28;20040;-62
2022/05/22 11:50:08;;;;;;;5.32;2.00;;;22.60;73.30;;;;;;5093905;28;20040;-62
2022/05/22 11:52:57;;;;;;;4.43;2.20;;;22.30;72.00;;;;;;5091873;28;20052;-62
2022/05/22 11:55:40;;;;;;;5.93;2.60;;;22.40;73.50;;;;;;5092177;28;20048;-62
2022/05/22 11:58:30;;;;;;;4.55;1.92;;;22.50;73.90;;;;;;5092756;28;20063;-62
2022/05/22 12:01:36;;;;;;;5.22;2.20;;;22.70;74.30;;;;;;5094825;28;20048;-62
2022/05/22 12:04:17;;;;;;;7.40;2.40;;;22.90;75.10;;;;;;5094088;28;20491;-63
2022/05/22 12:07:04;;;;;;;8.02;2.55;;;22.90;71.90;;;;;;5078989;28;20047;-64
2022/05/22 12:10:12;;;;;;;9.98;3.92;;;23.00;73.60;;;;;;5085666;28;20044;-63
2022/05/22 12:12:47;;;;;;;11.57;6.80;;;23.10;72.50;;;;;;5074844;28;20123;-63
2022/05/22 12:15:42;;;;;;;6.55;2.60;;;23.10;73.90;;;;;;5074346;28;20048;-63
2022/05/22 12:18:39;;;;;;;6.88;3.35;;;23.10;72.70;;;;;;5085109;28;20047;-69
2022/05/22 12:21:09;;;;;;;9.18;3.10;;;23.00;69.50;;;;;;5097308;28;20044;-62
2022/05/22 12:23:56;;;;;;;12.07;3.25;;;23.00;72.20;;;;;;5095519;28;20040;-62
2022/05/22 12:26:23;;;;;;;6.07;2.50;;;23.00;72.20;;;;;;5096474;28;20048;-62
2022/05/22 12:28:56;;;;;;;4.72;2.38;;;23.00;68.70;;;;;;5078550;28;20052;-63
2022/05/22 12:31:30;;;;;;;6.18;2.63;;;22.80;68.60;;;;;;5096416;28;20044;-63
2022/05/22 12:34:01;;;;;;;6.00;2.45;;;22.60;69.20;;;;;;5095103;28;20044;-63
2022/05/22 12:36:29;;;;;;;7.72;2.35;;;22.70;70.40;;;;;;5096028;28;20052;-63
2022/05/22 12:39:10;;;;;;;6.53;2.50;;;22.80;69.90;;;;;;5095412;28;20047;-63
2022/05/22 12:41:53;;;;;;;8.30;2.22;;;22.90;67.50;;;;;;5096751;28;20040;-63
2022/05/22 12:44:20;;;;;;;5.20;2.72;;;23.00;70.10;;;;;;5079562;28;20082;-64
2022/05/22 12:46:49;;;;;;;5.72;2.13;;;23.10;68.90;;;;;;5078053;28;20493;-63
2022/05/22 12:49:26;;;;;;;7.22;2.22;;;23.10;69.00;;;;;;5096247;28;20113;-65
2022/05/22 12:51:56;;;;;;;19.48;16.45;;;23.00;68.70;;;;;;5094711;28;20048;-63
2022/05/22 12:54:24;;;;;;;7.53;4.20;;;23.00;72.50;;;;;;5096302;28;20363;-64
2022/05/22 12:56:51;;;;;;;7.30;4.05;;;23.20;70.00;;;;;;5078015;28;20046;-64
2022/05/22 12:59:25;;;;;;;8.60;3.15;;;23.20;70.70;;;;;;5094855;28;20036;-67
2022/05/22 13:01:56;;;;;;;4.97;2.17;;;23.30;70.70;;;;;;5095487;28;20064;-67
2022/05/22 13:04:34;;;;;;;4.95;2.15;;;23.40;70.40;;;;;;5078894;28;20039;-65
2022/05/22 13:07:02;;;;;;;6.15;2.20;;;23.40;67.70;;;;;;5095101;28;20066;-65
2022/05/22 13:09:35;;;;;;;6.93;2.40;;;23.40;69.90;;;;;;5095739;28;20495;-66
2022/05/22 13:12:15;;;;;;;9.02;4.93;;;23.50;68.40;;;;;;5095042;28;20483;-66
2022/05/22 13:14:50;;;;;;;7.53;3.83;;;23.40;68.60;;;;;;5095551;28;20039;-65
2022/05/22 13:17:37;;;;;;;5.60;2.78;;;23.50;71.90;;;;;;5095665;28;20036;-64
2022/05/22 13:20:06;;;;;;;21.20;18.23;;;23.40;70.30;;;;;;5063580;28;20134;-65
2022/05/22 13:22:35;;;;;;;7.03;4.65;;;23.50;71.50;;;;;;5077585;28;20042;-64
2022/05/22 13:25:05;;;;;;;7.97;5.85;;;23.60;72.60;;;;;;5095179;28;20047;-66
2022/05/22 13:27:35;;;;;;;6.13;2.88;;;23.80;71.30;;;;;;5077609;28;20040;-67