Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:02;;;;;;;;;;;15.70;51.00;;;;;;7394649;19;1859;-73
2024/01/12 00:03:27;;;;;;;;;;;15.70;50.80;;;;;;7393639;19;2188;-73
2024/01/12 00:05:53;;;;;;;;;;;15.70;50.90;;;;;;7392854;19;2184;-72
2024/01/12 00:08:18;;;;;;;;;;;15.60;50.70;;;;;;7394627;19;2355;-73
2024/01/12 00:10:44;;;;;;;;;;;15.60;50.70;;;;;;7390546;19;1894;-73
2024/01/12 00:13:09;;;;;;;;;;;15.60;50.80;;;;;;7395536;19;1182;-72
2024/01/12 00:15:35;;;;;;;;;;;15.60;50.60;;;;;;7391973;19;1844;-73
2024/01/12 00:18:00;;;;;;;;;;;15.60;50.90;;;;;;7394231;19;2235;-73
2024/01/12 00:20:25;;;;;;;;;;;15.60;51.10;;;;;;7393714;19;2831;-73
2024/01/12 00:22:51;;;;;;;;;;;15.60;51.00;;;;;;7394029;19;1840;-73
2024/01/12 00:25:16;;;;;;;;;;;15.50;51.20;;;;;;7394616;19;2275;-73
2024/01/12 00:27:42;;;;;;;;;;;15.50;51.00;;;;;;7395763;19;1927;-73
2024/01/12 00:30:07;;;;;;;;;;;15.50;51.00;;;;;;7396795;19;1467;-73
2024/01/12 00:32:34;;;;;;;;;;;15.40;50.90;;;;;;7399875;19;1968;-72
2024/01/12 00:35:00;;;;;;;;;;;15.40;51.00;;;;;;7400900;19;2212;-73
2024/01/12 00:37:25;;;;;;;;;;;15.40;51.00;;;;;;7400487;19;1347;-73
2024/01/12 00:39:51;;;;;;;;;;;15.40;51.00;;;;;;7402114;19;2056;-73
2024/01/12 00:42:16;;;;;;;;;;;15.40;51.10;;;;;;7402285;19;1997;-73
2024/01/12 00:44:42;;;;;;;;;;;15.30;51.00;;;;;;7400647;19;1873;-73
2024/01/12 00:47:07;;;;;;;;;;;15.30;51.00;;;;;;7401471;19;2117;-73
2024/01/12 00:49:32;;;;;;;;;;;15.30;51.00;;;;;;7401156;19;2153;-73
2024/01/12 00:51:58;;;;;;;;;;;15.20;51.00;;;;;;7402183;19;1958;-72
2024/01/12 00:54:26;;;;;;;;;;;15.20;51.00;;;;;;7403374;19;1965;-72
2024/01/12 00:56:52;;;;;;;;;;;15.20;51.00;;;;;;7399803;19;1996;-72
2024/01/12 00:59:19;;;;;;;;;;;15.20;50.90;;;;;;7401426;19;2185;-73
2024/01/12 01:01:44;;;;;;;;;;;15.20;51.00;;;;;;7401247;19;2120;-73
2024/01/12 01:04:09;;;;;;;;;;;15.10;50.90;;;;;;7400552;19;2068;-73
2024/01/12 01:06:35;;;;;;;;;;;15.10;50.90;;;;;;7403057;19;2015;-73
2024/01/12 01:09:00;;;;;;;;;;;15.10;50.90;;;;;;7399707;19;2223;-73
2024/01/12 01:11:26;;;;;;;;;;;15.10;50.90;;;;;;7398417;19;1853;-73
2024/01/12 01:13:51;;;;;;;;;;;15.10;50.90;;;;;;7398914;19;2045;-72
2024/01/12 01:16:17;;;;;;;;;;;15.00;51.00;;;;;;7398515;19;1834;-73
2024/01/12 01:18:42;;;;;;;;;;;15.00;51.10;;;;;;7399698;19;1506;-73
2024/01/12 01:21:08;;;;;;;;;;;15.00;51.10;;;;;;7401572;19;2068;-73
2024/01/12 01:23:33;;;;;;;;;;;15.00;51.10;;;;;;7400633;19;2271;-73
2024/01/12 01:25:59;;;;;;;;;;;15.00;51.10;;;;;;7401515;19;1864;-73
2024/01/12 01:28:24;;;;;;;;;;;15.00;51.10;;;;;;7400032;19;2188;-73
2024/01/12 01:30:50;;;;;;;;;;;15.00;51.00;;;;;;7400204;19;1239;-73
2024/01/12 01:33:15;;;;;;;;;;;15.00;51.10;;;;;;7399094;19;2139;-73
2024/01/12 01:35:41;;;;;;;;;;;14.90;51.20;;;;;;7397858;19;2308;-73
2024/01/12 01:38:06;;;;;;;;;;;14.90;51.00;;;;;;7401803;19;2020;-73
2024/01/12 01:40:32;;;;;;;;;;;14.90;51.00;;;;;;7398876;19;1826;-73
2024/01/12 01:43:02;;;;;;;;;;;14.90;51.20;;;;;;7394887;19;915;-73
2024/01/12 01:45:27;;;;;;;;;;;14.80;51.20;;;;;;7399924;19;1513;-73
2024/01/12 01:47:53;;;;;;;;;;;14.80;51.10;;;;;;7399247;19;783;-73
2024/01/12 01:50:18;;;;;;;;;;;14.80;51.20;;;;;;7398252;19;1812;-73
2024/01/12 01:52:44;;;;;;;;;;;14.80;51.30;;;;;;7402210;19;1905;-73
2024/01/12 01:55:09;;;;;;;;;;;14.80;51.30;;;;;;7400062;19;1958;-73
2024/01/12 01:57:35;;;;;;;;;;;14.70;51.10;;;;;;7396321;19;2283;-73
2024/01/12 02:00:00;;;;;;;;;;;14.70;51.10;;;;;;7400257;19;1636;-73
2024/01/12 02:02:26;;;;;;;;;;;14.70;51.20;;;;;;7401441;19;1069;-73
2024/01/12 02:04:52;;;;;;;;;;;14.70;51.20;;;;;;7398055;19;2023;-73
2024/01/12 02:07:17;;;;;;;;;;;14.70;51.40;;;;;;7398607;19;2072;-73
2024/01/12 02:09:43;;;;;;;;;;;14.70;51.20;;;;;;7397817;19;2041;-73
2024/01/12 02:12:08;;;;;;;;;;;14.70;51.20;;;;;;7396229;19;1951;-73
2024/01/12 02:14:33;;;;;;;;;;;14.70;51.00;;;;;;7399970;19;2149;-73
2024/01/12 02:16:59;;;;;;;;;;;14.80;50.70;;;;;;7399103;19;1890;-73
2024/01/12 02:19:24;;;;;;;;;;;14.90;51.00;;;;;;7398124;19;2074;-73
2024/01/12 02:21:50;;;;;;;;;;;15.00;51.00;;;;;;7397555;19;2008;-73
2024/01/12 02:24:15;;;;;;;;;;;15.20;50.90;;;;;;7398807;19;1841;-73
2024/01/12 02:26:41;;;;;;;;;;;15.50;50.50;;;;;;7395731;19;2174;-73
2024/01/12 02:29:06;;;;;;;;;;;15.90;49.80;;;;;;7398011;19;2208;-73
2024/01/12 02:31:32;;;;;;;;;;;16.30;48.90;;;;;;7398328;19;1950;-73
2024/01/12 02:33:57;;;;;;;;;;;16.80;48.00;;;;;;7398803;19;2061;-73
2024/01/12 02:36:28;;;;;;;;;;;17.30;47.20;;;;;;7396892;19;2157;-73
2024/01/12 02:38:54;;;;;;;;;;;17.70;46.30;;;;;;7399829;19;1966;-73
2024/01/12 02:41:20;;;;;;;;;;;18.00;45.50;;;;;;7396689;19;1779;-73
2024/01/12 02:43:45;;;;;;;;;;;18.30;45.10;;;;;;7398587;19;1816;-73
2024/01/12 02:46:11;;;;;;;;;;;18.40;44.80;;;;;;7398191;19;2267;-73
2024/01/12 02:48:36;;;;;;;;;;;18.60;44.30;;;;;;7398931;19;2174;-73
2024/01/12 02:51:01;;;;;;;;;;;18.70;44.20;;;;;;7398029;19;2030;-73
2024/01/12 02:53:27;;;;;;;;;;;18.70;44.00;;;;;;7397410;19;2087;-73
2024/01/12 02:55:52;;;;;;;;;;;18.60;44.10;;;;;;7395029;19;2301;-73
2024/01/12 02:58:18;;;;;;;;;;;18.50;44.20;;;;;;7395039;19;2125;-73
2024/01/12 03:00:43;;;;;;;;;;;18.40;44.50;;;;;;7395211;19;2302;-73
2024/01/12 03:03:09;;;;;;;;;;;18.30;44.80;;;;;;7395211;19;1848;-73
2024/01/12 03:05:35;;;;;;;;;;;18.00;45.10;;;;;;7396360;19;1798;-73
2024/01/12 03:08:00;;;;;;;;;;;17.90;45.40;;;;;;7396719;19;2109;-73
2024/01/12 03:10:26;;;;;;;;;;;17.70;45.80;;;;;;7395281;19;2214;-73
2024/01/12 03:12:51;;;;;;;;;;;17.50;46.10;;;;;;7394684;19;2054;-73
2024/01/12 03:15:16;;;;;;;;;;;17.40;46.10;;;;;;7393930;19;2188;-73
2024/01/12 03:17:42;;;;;;;;;;;17.30;46.20;;;;;;7394472;19;2049;-73
2024/01/12 03:20:08;;;;;;;;;;;17.20;46.40;;;;;;7395017;19;1673;-73
2024/01/12 03:22:34;;;;;;;;;;;17.10;46.60;;;;;;7398904;19;1714;-73
2024/01/12 03:25:00;;;;;;;;;;;16.90;46.80;;;;;;7396124;19;2120;-74
2024/01/12 03:27:26;;;;;;;;;;;16.80;46.80;;;;;;7392425;19;2020;-73
2024/01/12 03:29:52;;;;;;;;;;;16.80;47.10;;;;;;7396333;19;2307;-73
2024/01/12 03:32:17;;;;;;;;;;;16.70;47.20;;;;;;7398420;19;2072;-74
2024/01/12 03:34:43;;;;;;;;;;;16.70;47.20;;;;;;7396440;19;2118;-73
2024/01/12 03:37:08;;;;;;;;;;;16.70;47.20;;;;;;7396473;19;2038;-73
2024/01/12 03:39:33;;;;;;;;;;;16.70;47.40;;;;;;7397065;19;2135;-73
2024/01/12 03:41:59;;;;;;;;;;;16.60;47.30;;;;;;7395833;19;2147;-73
2024/01/12 03:44:24;;;;;;;;;;;16.70;47.20;;;;;;7396362;19;2069;-73
2024/01/12 03:46:50;;;;;;;;;;;16.80;47.20;;;;;;7395805;19;2465;-73
2024/01/12 03:49:15;;;;;;;;;;;16.70;47.30;;;;;;7394744;19;2099;-73
2024/01/12 03:51:42;;;;;;;;;;;16.70;47.20;;;;;;7397439;19;1858;-73
2024/01/12 03:54:07;;;;;;;;;;;16.70;47.20;;;;;;7394037;19;1848;-73
2024/01/12 03:56:32;;;;;;;;;;;16.80;47.20;;;;;;7394232;19;1917;-73
2024/01/12 03:58:58;;;;;;;;;;;16.80;47.30;;;;;;7394350;19;2191;-73
2024/01/12 04:01:23;;;;;;;;;;;17.00;47.10;;;;;;7395260;19;2104;-73
2024/01/12 04:03:49;;;;;;;;;;;17.20;47.50;;;;;;7395715;19;1816;-73
2024/01/12 04:06:14;;;;;;;;;;;17.30;46.70;;;;;;7398226;19;2199;-73
2024/01/12 04:08:40;;;;;;;;;;;17.30;46.50;;;;;;7406989;19;2235;-73
2024/01/12 04:11:05;;;;;;;;;;;17.20;46.40;;;;;;7407093;19;2105;-73
2024/01/12 04:13:31;;;;;;;;;;;17.20;46.50;;;;;;7407178;19;1806;-73
2024/01/12 04:15:56;;;;;;;;;;;17.10;46.40;;;;;;7408554;19;2041;-73
2024/01/12 04:18:23;;;;;;;;;;;17.00;46.50;;;;;;7407236;19;1895;-73
2024/01/12 04:20:48;;;;;;;;;;;17.00;46.50;;;;;;7409039;19;1947;-73
2024/01/12 04:23:14;;;;;;;;;;;16.90;46.60;;;;;;7407933;19;2052;-73
2024/01/12 04:25:39;;;;;;;;;;;16.80;46.90;;;;;;7407923;19;1762;-73
2024/01/12 04:28:05;;;;;;;;;;;16.80;46.90;;;;;;7407717;19;2133;-73
2024/01/12 04:30:30;;;;;;;;;;;16.80;47.00;;;;;;7408354;19;2254;-73
2024/01/12 04:32:56;;;;;;;;;;;16.70;47.00;;;;;;7410430;19;2220;-73
2024/01/12 04:35:21;;;;;;;;;;;16.70;47.00;;;;;;7407770;19;2198;-73
2024/01/12 04:37:46;;;;;;;;;;;16.70;46.90;;;;;;7411106;19;2033;-73
2024/01/12 04:40:12;;;;;;;;;;;16.70;47.00;;;;;;7410909;19;2101;-73
2024/01/12 04:42:37;;;;;;;;;;;16.70;47.00;;;;;;7408036;19;2255;-73
2024/01/12 04:45:03;;;;;;;;;;;16.70;46.80;;;;;;7408858;19;2181;-73
2024/01/12 04:47:28;;;;;;;;;;;16.70;46.80;;;;;;7407883;19;1901;-73
2024/01/12 04:49:54;;;;;;;;;;;16.80;46.90;;;;;;7407661;19;2601;-73
2024/01/12 04:52:19;;;;;;;;;;;16.80;46.80;;;;;;7409506;19;1905;-73
2024/01/12 04:54:45;;;;;;;;;;;16.80;46.70;;;;;;7406619;19;2134;-73
2024/01/12 04:57:10;;;;;;;;;;;16.80;46.80;;;;;;7408188;19;2324;-73
2024/01/12 04:59:36;;;;;;;;;;;17.00;46.90;;;;;;7407068;19;2445;-73
2024/01/12 05:02:01;;;;;;;;;;;17.10;46.70;;;;;;7406851;19;2619;-73
2024/01/12 05:04:27;;;;;;;;;;;17.20;46.50;;;;;;7407837;19;2033;-73
2024/01/12 05:06:52;;;;;;;;;;;17.20;46.40;;;;;;7405927;19;1927;-73
2024/01/12 05:09:18;;;;;;;;;;;17.20;46.30;;;;;;7403220;19;2329;-73
2024/01/12 05:11:43;;;;;;;;;;;17.10;46.10;;;;;;7402745;19;2328;-73
2024/01/12 05:14:09;;;;;;;;;;;17.00;46.30;;;;;;7407953;19;1941;-73
2024/01/12 05:16:34;;;;;;;;;;;17.00;46.30;;;;;;7406649;19;2309;-73
2024/01/12 05:19:00;;;;;;;;;;;16.90;46.40;;;;;;7400781;19;2113;-73
2024/01/12 05:21:25;;;;;;;;;;;16.90;46.60;;;;;;7398844;19;2138;-73
2024/01/12 05:23:50;;;;;;;;;;;16.80;46.80;;;;;;7394972;19;1879;-73
2024/01/12 05:26:16;;;;;;;;;;;16.80;46.60;;;;;;7392628;19;2275;-73
2024/01/12 05:28:41;;;;;;;;;;;16.80;46.70;;;;;;7396351;19;2383;-73
2024/01/12 05:31:10;;;;;;;;;;;16.80;46.60;;;;;;7393727;19;2052;-73
2024/01/12 05:33:35;;;;;;;;;;;16.80;46.60;;;;;;7394776;19;2085;-73
2024/01/12 05:36:01;;;;;;;;;;;16.80;46.70;;;;;;7394170;19;2141;-73
2024/01/12 05:38:26;;;;;;;;;;;16.70;46.80;;;;;;7401151;19;1545;-73
2024/01/12 05:40:52;;;;;;;;;;;16.70;47.00;;;;;;7400035;19;2195;-73
2024/01/12 05:43:18;;;;;;;;;;;16.60;46.80;;;;;;7400357;19;1875;-73
2024/01/12 05:45:43;;;;;;;;;;;16.70;46.70;;;;;;7399729;19;1833;-73
2024/01/12 05:48:08;;;;;;;;;;;16.70;46.70;;;;;;7400372;19;1327;-73
2024/01/12 05:50:34;;;;;;;;;;;16.80;46.60;;;;;;7399770;19;2038;-73
2024/01/12 05:52:59;;;;;;;;;;;16.90;46.60;;;;;;7400874;19;1596;-73
2024/01/12 05:55:25;;;;;;;;;;;17.00;46.80;;;;;;7398332;19;2150;-73
2024/01/12 05:57:51;;;;;;;;;;;17.10;46.70;;;;;;7396175;19;2184;-73
2024/01/12 06:00:16;;;;;;;;;;;17.20;46.60;;;;;;7400505;19;1971;-73
2024/01/12 06:02:42;;;;;;;;;;;17.20;46.30;;;;;;7400908;19;1431;-73
2024/01/12 06:05:07;;;;;;;;;;;17.20;46.30;;;;;;7401573;19;2082;-73
2024/01/12 06:07:33;;;;;;;;;;;17.20;46.40;;;;;;7398697;19;1447;-73
2024/01/12 06:09:58;;;;;;;;;;;17.20;46.20;;;;;;7399893;19;2145;-73
2024/01/12 06:12:23;;;;;;;;;;;17.20;45.90;;;;;;7396399;19;1986;-73
2024/01/12 06:14:49;;;;;;;;;;;17.10;46.10;;;;;;7395937;19;2198;-73
2024/01/12 06:17:15;;;;;;;;;;;17.00;46.30;;;;;;7399246;19;2031;-73
2024/01/12 06:19:40;;;;;;;;;;;17.00;46.30;;;;;;7398598;19;2144;-73
2024/01/12 06:22:06;;;;;;;;;;;17.00;46.40;;;;;;7400399;19;1483;-73
2024/01/12 06:24:31;;;;;;;;;;;16.90;46.40;;;;;;7398070;19;2206;-73
2024/01/12 06:26:57;;;;;;;;;;;16.90;46.50;;;;;;7396963;19;2376;-72
2024/01/12 06:29:22;;;;;;;;;;;16.90;46.50;;;;;;7395434;19;2283;-73
2024/01/12 06:31:47;;;;;;;;;;;16.90;46.50;;;;;;7399709;19;1816;-73
2024/01/12 06:34:13;;;;;;;;;;;16.90;46.50;;;;;;7394672;19;1952;-73
2024/01/12 06:36:42;;;;;;;;;;;16.90;46.50;;;;;;7395084;19;1859;-73
2024/01/12 06:39:08;;;;;;;;;;;16.90;46.50;;;;;;7399957;19;1923;-73
2024/01/12 06:41:33;;;;;;;;;;;16.90;46.50;;;;;;7398806;19;1946;-73
2024/01/12 06:43:58;;;;;;;;;;;16.90;46.60;;;;;;7397314;19;2052;-73
2024/01/12 06:46:24;;;;;;;;;;;16.90;46.60;;;;;;7396563;19;2093;-73
2024/01/12 06:48:49;;;;;;;;;;;17.00;46.50;;;;;;7399225;19;1787;-73
2024/01/12 06:51:22;;;;;;;;;;;17.10;46.20;;;;;;7399025;19;1415;-73
2024/01/12 06:53:48;;;;;;;;;;;17.20;46.20;;;;;;7398026;19;1452;-72
2024/01/12 06:56:20;;;;;;;;;;;17.30;46.10;;;;;;7394397;19;1885;-73
2024/01/12 06:58:45;;;;;;;;;;;17.30;46.00;;;;;;7399270;19;1747;-73
2024/01/12 07:01:10;;;;;;;;;;;17.40;46.20;;;;;;7398918;19;1708;-73
2024/01/12 07:03:36;;;;;;;;;;;17.40;46.00;;;;;;7396351;19;2910;-73
2024/01/12 07:06:01;;;;;;;;;;;17.40;45.80;;;;;;7397389;19;1530;-73
2024/01/12 07:08:27;;;;;;;;;;;17.30;45.80;;;;;;7395074;19;1470;-73
2024/01/12 07:10:52;;;;;;;;;;;17.20;45.90;;;;;;7395653;19;2530;-73
2024/01/12 07:13:18;;;;;;;;;;;17.20;46.10;;;;;;7392608;19;2819;-73
2024/01/12 07:15:43;;;;;;;;;;;17.20;46.30;;;;;;7398956;19;1855;-72
2024/01/12 07:18:09;;;;;;;;;;;17.60;46.30;;;;;;7397704;19;2402;-73
2024/01/12 07:20:34;;;;;;;;;;;18.40;45.00;;;;;;7397696;19;1600;-73
2024/01/12 07:22:59;;;;;;;;;;;19.10;43.70;;;;;;7397448;19;1061;-74
2024/01/12 07:25:25;;;;;;;;;;;19.60;42.80;;;;;;7394482;19;954;-73
2024/01/12 07:27:50;;;;;;;;;;;19.80;42.20;;;;;;7395696;19;871;-73
2024/01/12 07:30:16;;;;;;;;;;;19.90;41.70;;;;;;7396324;19;2508;-73
2024/01/12 07:32:41;;;;;;;;;;;20.10;41.40;;;;;;7391326;19;2118;-73
2024/01/12 07:35:07;;;;;;;;;;;20.10;41.20;;;;;;7397574;19;3031;-73
2024/01/12 07:37:32;;;;;;;;;;;20.20;41.10;;;;;;7398004;19;2553;-73
2024/01/12 07:39:58;;;;;;;;;;;20.20;41.00;;;;;;7397052;19;1862;-73
2024/01/12 07:42:23;;;;;;;;;;;20.30;40.90;;;;;;7391156;19;1530;-73
2024/01/12 07:44:49;;;;;;;;;;;20.40;40.90;;;;;;7389353;19;2889;-73
2024/01/12 07:47:15;;;;;;;;;;;20.40;41.00;;;;;;7397999;19;3174;-73
2024/01/12 07:49:41;;;;;;;;;;;20.50;40.90;;;;;;7394305;19;1369;-73
2024/01/12 07:52:06;;;;;;;;;;;20.50;40.80;;;;;;7397251;19;2713;-73
2024/01/12 07:54:31;;;;;;;;;;;20.50;40.70;;;;;;7397037;19;1106;-73
2024/01/12 07:56:57;;;;;;;;;;;20.60;40.80;;;;;;7393980;19;1894;-73
2024/01/12 07:59:22;;;;;;;;;;;20.60;40.80;;;;;;7396868;19;1297;-73
2024/01/12 08:01:51;;;;;;;;;;;20.60;40.70;;;;;;7397081;19;1681;-73
2024/01/12 08:04:17;;;;;;;;;;;20.60;40.60;;;;;;7394552;19;3192;-73
2024/01/12 08:06:42;;;;;;;;;;;20.60;40.60;;;;;;7396036;19;1748;-73
2024/01/12 08:09:10;;;;;;;;;;;20.70;40.70;;;;;;7392189;19;1350;-73
2024/01/12 08:11:35;;;;;;;;;;;20.60;40.60;;;;;;7394729;19;1489;-73
2024/01/12 08:14:00;;;;;;;;;;;20.70;40.70;;;;;;7395347;19;1668;-73
2024/01/12 08:16:27;;;;;;;;;;;20.70;40.60;;;;;;7393031;19;1876;-73
2024/01/12 08:18:52;;;;;;;;;;;20.70;40.60;;;;;;7395172;19;1553;-73
2024/01/12 08:21:18;;;;;;;;;;;20.70;40.60;;;;;;7395980;19;1495;-74
2024/01/12 08:23:43;;;;;;;;;;;20.70;40.60;;;;;;7395120;19;2536;-73
2024/01/12 08:26:09;;;;;;;;;;;20.70;40.50;;;;;;7396257;19;2944;-73
2024/01/12 08:28:34;;;;;;;;;;;20.80;40.40;;;;;;7395593;19;1411;-73
2024/01/12 08:31:00;;;;;;;;;;;20.80;40.30;;;;;;7397896;19;2445;-73
2024/01/12 08:33:25;;;;;;;;;;;20.90;40.40;;;;;;7398969;19;1522;-73
2024/01/12 08:35:50;;;;;;;;;;;20.80;40.40;;;;;;7394805;19;1846;-73
2024/01/12 08:38:16;;;;;;;;;;;20.90;40.40;;;;;;7401765;19;1668;-73
2024/01/12 08:40:41;;;;;;;;;;;20.90;40.30;;;;;;7396955;19;1534;-73
2024/01/12 08:43:08;;;;;;;;;;;21.00;40.40;;;;;;7393726;19;2407;-73
2024/01/12 08:45:34;;;;;;;;;;;21.00;40.30;;;;;;7395554;19;1464;-73
2024/01/12 08:47:59;;;;;;;;;;;21.00;40.30;;;;;;7395777;19;842;-73
2024/01/12 08:50:25;;;;;;;;;;;21.00;40.30;;;;;;7396342;19;1481;-73
2024/01/12 08:52:51;;;;;;;;;;;21.00;40.20;;;;;;7398802;19;1682;-73
2024/01/12 08:55:17;;;;;;;;;;;21.00;40.20;;;;;;7405669;19;1846;-73
2024/01/12 08:57:42;;;;;;;;;;;21.10;40.20;;;;;;7402535;19;1483;-74
2024/01/12 09:00:09;;;;;;;;;;;21.10;40.30;;;;;;7402509;19;1623;-73
2024/01/12 09:02:35;;;;;;;;;;;21.00;40.20;;;;;;7403260;19;1568;-73
2024/01/12 09:05:02;;;;;;;;;;;21.00;40.30;;;;;;7400248;19;2766;-73
2024/01/12 09:07:28;;;;;;;;;;;21.00;40.30;;;;;;7398499;19;1340;-74
2024/01/12 09:09:53;;;;;;;;;;;21.00;40.30;;;;;;7399735;19;1740;-73
2024/01/12 09:12:19;;;;;;;;;;;21.10;41.00;;;;;;7401670;19;1532;-74
2024/01/12 09:14:44;;;;;;;;;;;21.10;40.20;;;;;;7400632;19;1602;-74
2024/01/12 09:17:10;;;;;;;;;;;21.00;40.10;;;;;;7396174;19;1852;-73
2024/01/12 09:19:35;;;;;;;;;;;21.20;40.20;;;;;;7400451;19;1730;-73
2024/01/12 09:22:03;;;;;;;;;;;21.20;40.10;;;;;;7404486;19;1899;-73
2024/01/12 09:24:28;;;;;;;;;;;21.10;40.10;;;;;;7398574;19;1558;-73
2024/01/12 09:26:54;;;;;;;;;;;21.10;40.10;;;;;;7401508;19;1473;-73
2024/01/12 09:29:19;;;;;;;;;;;21.20;40.10;;;;;;7399947;19;1592;-74
2024/01/12 09:31:44;;;;;;;;;;;21.20;40.10;;;;;;7399526;19;1543;-73
2024/01/12 09:34:10;;;;;;;;;;;21.20;40.10;;;;;;7397848;19;990;-73
2024/01/12 09:36:35;;;;;;;;;;;21.20;40.10;;;;;;7400020;19;1854;-74
2024/01/12 09:39:01;;;;;;;;;;;21.30;40.10;;;;;;7401520;19;1471;-74
2024/01/12 09:41:28;;;;;;;;;;;21.20;40.10;;;;;;7399669;19;1967;-73
2024/01/12 09:43:54;;;;;;;;;;;21.30;40.90;;;;;;7401229;19;1915;-74
2024/01/12 09:46:19;;;;;;;;;;;21.20;40.10;;;;;;7400253;19;1659;-73
2024/01/12 09:48:44;;;;;;;;;;;21.10;40.10;;;;;;7397328;19;804;-74
2024/01/12 09:51:10;;;;;;;;;;;21.20;40.10;;;;;;7399739;19;1662;-73
2024/01/12 09:53:35;;;;;;;;;;;21.20;40.10;;;;;;7397454;19;820;-73
2024/01/12 09:56:01;;;;;;;;;;;21.30;40.20;;;;;;7396387;19;1842;-73
2024/01/12 09:58:26;;;;;;;;;;;21.30;40.10;;;;;;7399788;19;1561;-73
2024/01/12 10:00:52;;;;;;;;;;;21.30;40.10;;;;;;7401139;19;1898;-73
2024/01/12 10:03:17;;;;;;;;;;;21.20;40.10;;;;;;7401085;19;1295;-73
2024/01/12 10:05:46;;;;;;;;;;;21.30;40.10;;;;;;7395393;19;3021;-73
2024/01/12 10:08:11;;;;;;;;;;;21.30;40.00;;;;;;7399065;19;1524;-73
2024/01/12 10:10:38;;;;;;;;;;;21.30;40.10;;;;;;7397705;19;1693;-73
2024/01/12 10:13:03;;;;;;;;;;;21.30;40.10;;;;;;7399052;19;1924;-73
2024/01/12 10:15:29;;;;;;;;;;;21.40;40.10;;;;;;7399174;19;2901;-73
2024/01/12 10:17:55;;;;;;;;;;;21.30;40.00;;;;;;7396670;19;1865;-74
2024/01/12 10:20:22;;;;;;;;;;;21.40;40.00;;;;;;7399579;19;1463;-73
2024/01/12 10:22:57;;;;;;;;;;;21.40;40.00;;;;;;7398261;19;839;-74
2024/01/12 10:25:22;;;;;;;;;;;21.40;40.00;;;;;;7400040;19;1614;-73
2024/01/12 10:27:54;;;;;;;;;;;21.30;40.00;;;;;;7396013;19;1731;-73
2024/01/12 10:30:20;;;;;;;;;;;21.40;40.10;;;;;;7401292;19;1863;-73
2024/01/12 10:32:49;;;;;;;;;;;21.40;40.10;;;;;;7401925;19;936;-74
2024/01/12 10:35:15;;;;;;;;;;;21.40;40.10;;;;;;7398079;19;1865;-72
2024/01/12 10:37:40;;;;;;;;;;;21.40;40.10;;;;;;7400466;19;1630;-73
2024/01/12 10:40:06;;;;;;;;;;;21.30;40.10;;;;;;7396242;19;838;-73
2024/01/12 10:42:31;;;;;;;;;;;21.40;40.10;;;;;;7394804;19;875;-72
2024/01/12 10:44:57;;;;;;;;;;;21.40;40.20;;;;;;7398802;19;1681;-72
2024/01/12 10:47:22;;;;;;;;;;;21.40;40.20;;;;;;7395674;19;1493;-73
2024/01/12 10:49:48;;;;;;;;;;;21.40;40.10;;;;;;7401336;19;1337;-72
2024/01/12 10:52:21;;;;;;;;;;;21.40;40.00;;;;;;7401456;19;1496;-72
2024/01/12 10:54:56;;;;;;;;;;;21.50;40.00;;;;;;7398824;19;1745;-72
2024/01/12 10:57:22;;;;;;;;;;;21.30;40.10;;;;;;7396855;19;811;-72
2024/01/12 10:59:47;;;;;;;;;;;21.40;40.10;;;;;;7397797;19;1670;-73
2024/01/12 11:02:13;;;;;;;;;;;21.40;40.10;;;;;;7398203;19;1526;-73
2024/01/12 11:04:39;;;;;;;;;;;21.40;40.10;;;;;;7397909;19;1779;-72
2024/01/12 11:07:04;;;;;;;;;;;21.40;40.10;;;;;;7395135;19;2608;-73
2024/01/12 11:09:30;;;;;;;;;;;21.40;40.10;;;;;;7396634;19;1896;-72
2024/01/12 11:11:57;;;;;;;;;;;21.50;40.10;;;;;;7394845;19;1106;-73
2024/01/12 11:14:23;;;;;;;;;;;21.40;40.10;;;;;;7397458;19;1652;-73
2024/01/12 11:16:48;;;;;;;;;;;21.40;40.10;;;;;;7395649;19;1850;-72
2024/01/12 11:19:14;;;;;;;;;;;21.40;40.10;;;;;;7397833;19;1506;-73
2024/01/12 11:21:40;;;;;;;;;;;21.40;40.10;;;;;;7399486;19;1422;-73
2024/01/12 11:24:06;;;;;;;;;;;21.40;40.10;;;;;;7399763;19;1594;-73
2024/01/12 11:26:32;;;;;;;;;;;21.30;40.20;;;;;;7397161;19;1460;-72
2024/01/12 11:28:58;;;;;;;;;;;21.20;40.60;;;;;;7396928;19;1509;-73
2024/01/12 11:31:25;;;;;;;;;;;20.90;40.70;;;;;;7398041;19;811;-73
2024/01/12 11:33:53;;;;;;;;;;;20.60;41.20;;;;;;7394330;19;1399;-72
2024/01/12 11:36:18;;;;;;;;;;;20.40;41.70;;;;;;7393157;19;1857;-72
2024/01/12 11:38:44;;;;;;;;;;;20.20;42.00;;;;;;7396145;19;1681;-72
2024/01/12 11:41:10;;;;;;;;;;;20.00;42.40;;;;;;7396997;19;1466;-72
2024/01/12 11:43:36;;;;;;;;;;;19.80;42.70;;;;;;7394695;19;1646;-72
2024/01/12 11:46:02;;;;;;;;;;;19.70;43.70;;;;;;7394927;19;910;-72
2024/01/12 11:48:27;;;;;;;;;;;19.60;43.30;;;;;;7394129;19;1388;-72
2024/01/12 11:50:53;;;;;;;;;;;19.40;43.60;;;;;;7393442;19;1075;-72
2024/01/12 11:53:18;;;;;;;;;;;19.30;43.90;;;;;;7397372;19;1528;-72
2024/01/12 11:55:44;;;;;;;;;;;19.20;43.80;;;;;;7393347;19;1842;-73
2024/01/12 11:58:11;;;;;;;;;;;19.10;44.00;;;;;;7394622;19;1556;-73
2024/01/12 12:00:37;;;;;;;;;;;19.00;44.20;;;;;;7395725;19;1512;-73
2024/01/12 12:03:02;;;;;;;;;;;18.90;44.40;;;;;;7392668;19;853;-73
2024/01/12 12:05:28;;;;;;;;;;;18.80;44.50;;;;;;7397304;19;1621;-72
2024/01/12 12:07:54;;;;;;;;;;;18.80;44.60;;;;;;7389770;19;2642;-73
2024/01/12 12:10:19;;;;;;;;;;;18.80;44.80;;;;;;7396133;19;1573;-73
2024/01/12 12:12:44;;;;;;;;;;;18.80;44.90;;;;;;7396996;19;1427;-72
2024/01/12 12:15:12;;;;;;;;;;;18.70;45.10;;;;;;7396609;19;1846;-73
2024/01/12 12:17:40;;;;;;;;;;;18.70;45.80;;;;;;7395965;19;1743;-73
2024/01/12 12:20:10;;;;;;;;;;;18.60;45.20;;;;;;7394700;19;1180;-73
2024/01/12 12:22:39;;;;;;;;;;;18.60;45.40;;;;;;7394043;19;1418;-73
2024/01/12 12:25:11;;;;;;;;;;;18.50;45.30;;;;;;7394229;19;823;-72
2024/01/12 12:27:37;;;;;;;;;;;18.50;45.60;;;;;;7396932;19;1549;-73
2024/01/12 12:30:04;;;;;;;;;;;18.50;46.30;;;;;;7402938;19;1654;-72
2024/01/12 12:32:29;;;;;;;;;;;18.40;45.70;;;;;;7405001;19;1002;-72
2024/01/12 12:34:55;;;;;;;;;;;18.40;45.80;;;;;;7399532;19;1853;-72
2024/01/12 12:37:20;;;;;;;;;;;18.40;45.90;;;;;;7401545;19;1677;-73
2024/01/12 12:39:46;;;;;;;;;;;18.40;46.10;;;;;;7400284;19;1583;-72
2024/01/12 12:42:11;;;;;;;;;;;18.30;46.00;;;;;;7402782;19;1585;-73
2024/01/12 12:44:37;;;;;;;;;;;18.30;46.00;;;;;;7403028;19;1669;-73
2024/01/12 12:47:05;;;;;;;;;;;18.30;46.00;;;;;;7399474;19;1346;-72
2024/01/12 12:49:37;;;;;;;;;;;18.30;45.90;;;;;;7402536;19;1651;-72
2024/01/12 12:52:03;;;;;;;;;;;18.30;45.80;;;;;;7402643;19;1421;-72
2024/01/12 12:54:30;;;;;;;;;;;18.30;45.90;;;;;;7403103;19;1553;-73
2024/01/12 12:56:55;;;;;;;;;;;18.30;45.90;;;;;;7396664;19;1849;-72
2024/01/12 12:59:21;;;;;;;;;;;18.30;46.00;;;;;;7399759;19;1481;-72
2024/01/12 13:01:46;;;;;;;;;;;18.30;46.00;;;;;;7400884;19;2550;-72
2024/01/12 13:04:13;;;;;;;;;;;18.30;46.00;;;;;;7403908;19;1510;-73
2024/01/12 13:06:39;;;;;;;;;;;18.30;46.20;;;;;;7399770;19;784;-72
2024/01/12 13:09:06;;;;;;;;;;;18.30;46.10;;;;;;7397221;19;2666;-72
2024/01/12 13:11:32;;;;;;;;;;;18.30;46.20;;;;;;7399924;19;1643;-72
2024/01/12 13:13:57;;;;;;;;;;;18.20;46.10;;;;;;7401078;19;1413;-72
2024/01/12 13:16:23;;;;;;;;;;;18.30;46.30;;;;;;7403024;19;1856;-72
2024/01/12 13:18:48;;;;;;;;;;;18.20;46.30;;;;;;7398027;19;1481;-72
2024/01/12 13:21:14;;;;;;;;;;;18.30;46.30;;;;;;7398575;19;1441;-72
2024/01/12 13:23:39;;;;;;;;;;;18.30;46.40;;;;;;7398452;19;1175;-72
2024/01/12 13:26:04;;;;;;;;;;;18.30;46.50;;;;;;7402187;19;1869;-72
2024/01/12 13:28:30;;;;;;;;;;;18.20;46.40;;;;;;7398352;19;986;-72
2024/01/12 13:30:56;;;;;;;;;;;18.20;46.30;;;;;;7400779;19;1750;-72
2024/01/12 13:33:21;;;;;;;;;;;18.20;46.40;;;;;;7397619;19;836;-72
2024/01/12 13:35:46;;;;;;;;;;;18.30;46.50;;;;;;7398053;19;1842;-71
2024/01/12 13:38:12;;;;;;;;;;;18.30;46.50;;;;;;7400115;19;1587;-73
2024/01/12 13:40:38;;;;;;;;;;;18.30;46.30;;;;;;7398977;19;1735;-72
2024/01/12 13:43:03;;;;;;;;;;;18.30;46.60;;;;;;7401676;19;1653;-72
2024/01/12 13:45:29;;;;;;;;;;;18.30;46.70;;;;;;7401224;19;1482;-73
2024/01/12 13:47:55;;;;;;;;;;;18.20;46.40;;;;;;7398671;19;834;-73
2024/01/12 13:50:21;;;;;;;;;;;18.30;46.40;;;;;;7399115;19;1423;-73
2024/01/12 13:52:46;;;;;;;;;;;18.30;46.40;;;;;;7401828;19;1627;-72
2024/01/12 13:55:12;;;;;;;;;;;18.20;46.40;;;;;;7397236;19;1846;-72
2024/01/12 13:57:37;;;;;;;;;;;18.20;46.40;;;;;;7402364;19;1484;-72
2024/01/12 14:00:06;;;;;;;;;;;18.20;46.30;;;;;;7401144;19;1676;-73
2024/01/12 14:02:32;;;;;;;;;;;18.20;46.40;;;;;;7401401;19;1366;-72
2024/01/12 14:04:57;;;;;;;;;;;18.20;46.40;;;;;;7397101;19;824;-72
2024/01/12 14:07:23;;;;;;;;;;;18.20;46.30;;;;;;7399396;19;1643;-72
2024/01/12 14:09:48;;;;;;;;;;;18.30;46.40;;;;;;7396934;19;2557;-72
2024/01/12 14:12:14;;;;;;;;;;;18.20;46.40;;;;;;7401133;19;1444;-72
2024/01/12 14:14:39;;;;;;;;;;;18.30;46.30;;;;;;7398394;19;1440;-73
2024/01/12 14:17:05;;;;;;;;;;;18.30;46.30;;;;;;7394797;19;1849;-72
2024/01/12 14:19:30;;;;;;;;;;;18.30;46.40;;;;;;7395175;19;2065;-72
2024/01/12 14:21:56;;;;;;;;;;;18.30;46.40;;;;;;7400696;19;1407;-72