Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:53;;;;;;;;;;;10.30;91.40;;;;;;5057183;28;20454;-63
2024/03/14 00:04:26;;;;;;;;;;;10.30;91.50;;;;;;5058216;28;19932;-64
2024/03/14 00:06:59;;;;;;;;;;;10.30;91.50;;;;;;5054614;28;19963;-64
2024/03/14 00:09:32;;;;;;;;;;;10.30;91.50;;;;;;5057296;28;19928;-63
2024/03/14 00:12:06;;;;;;;;;;;10.30;91.50;;;;;;5058458;28;19932;-64
2024/03/14 00:14:44;;;;;;;;;;;10.30;91.50;;;;;;5057927;28;19928;-64
2024/03/14 00:17:18;;;;;;;;;;;10.30;91.50;;;;;;5058577;28;19928;-65
2024/03/14 00:19:51;;;;;;;;;;;10.30;91.50;;;;;;5057015;28;19952;-63
2024/03/14 00:22:24;;;;;;;;;;;10.30;91.50;;;;;;5049504;28;19928;-63
2024/03/14 00:24:58;;;;;;;;;;;10.30;91.50;;;;;;5051861;28;19925;-64
2024/03/14 00:27:32;;;;;;;;;;;10.30;91.50;;;;;;5060108;28;19928;-64
2024/03/14 00:30:08;;;;;;;;;;;10.30;91.60;;;;;;5058180;28;19935;-63
2024/03/14 00:32:42;;;;;;;;;;;10.30;91.60;;;;;;5057333;28;19934;-64
2024/03/14 00:35:17;;;;;;;;;;;10.30;91.60;;;;;;5062297;28;19982;-63
2024/03/14 00:37:58;;;;;;;;;;;10.30;91.60;;;;;;5056105;28;20468;-62
2024/03/14 00:40:31;;;;;;;;;;;10.30;91.60;;;;;;5060184;28;19932;-64
2024/03/14 00:43:05;;;;;;;;;;;10.30;91.60;;;;;;5059934;28;19963;-64
2024/03/14 00:45:39;;;;;;;;;;;10.30;91.70;;;;;;5060989;28;19928;-63
2024/03/14 00:48:12;;;;;;;;;;;10.30;91.60;;;;;;5060446;28;19936;-64
2024/03/14 00:50:45;;;;;;;;;;;10.30;91.60;;;;;;5060364;28;19924;-63
2024/03/14 00:53:12;;;;;;;;;;;10.30;91.60;;;;;;5060397;28;20457;-64
2024/03/14 00:55:45;;;;;;;;;;;10.30;91.60;;;;;;5057344;28;19928;-64
2024/03/14 00:58:18;;;;;;;;;;;10.30;91.70;;;;;;5062024;28;19925;-63
2024/03/14 01:00:51;;;;;;;;;;;10.30;91.70;;;;;;5058344;28;19977;-62
2024/03/14 01:03:24;;;;;;;;;;;10.30;91.70;;;;;;5042693;28;19932;-62
2024/03/14 01:05:58;;;;;;;;;;;10.30;91.70;;;;;;5056670;28;19946;-63
2024/03/14 01:08:31;;;;;;;;;;;10.30;91.60;;;;;;5058550;28;19925;-63
2024/03/14 01:11:04;;;;;;;;;;;10.30;91.60;;;;;;5043689;28;19928;-63
2024/03/14 01:13:37;;;;;;;;;;;10.30;91.60;;;;;;5042992;28;19925;-65
2024/03/14 01:16:10;;;;;;;;;;;10.20;91.70;;;;;;5060794;28;19924;-62
2024/03/14 01:18:43;;;;;;;;;;;10.30;91.70;;;;;;5059299;28;19929;-62
2024/03/14 01:21:16;;;;;;;;;;;10.30;91.70;;;;;;5058496;28;19971;-63
2024/03/14 01:23:58;;;;;;;;;;;10.30;91.60;;;;;;5059505;28;19924;-63
2024/03/14 01:26:32;;;;;;;;;;;10.30;91.70;;;;;;5059886;28;19924;-63
2024/03/14 01:29:06;;;;;;;;;;;10.20;91.60;;;;;;5059034;28;19933;-63
2024/03/14 01:31:39;;;;;;;;;;;10.30;91.70;;;;;;5064488;28;19975;-62
2024/03/14 01:34:13;;;;;;;;;;;10.20;91.70;;;;;;5058608;28;19929;-63
2024/03/14 01:36:46;;;;;;;;;;;10.20;91.60;;;;;;5059197;28;19964;-63
2024/03/14 01:39:21;;;;;;;;;;;10.30;91.70;;;;;;5060623;28;19929;-63
2024/03/14 01:41:55;;;;;;;;;;;10.20;91.70;;;;;;5058462;28;20032;-63
2024/03/14 01:44:32;;;;;;;;;;;10.20;91.70;;;;;;5058630;28;19949;-63
2024/03/14 01:47:05;;;;;;;;;;;10.30;91.70;;;;;;5057099;28;20027;-63
2024/03/14 01:49:38;;;;;;;;;;;10.20;91.70;;;;;;5057279;28;20024;-64
2024/03/14 01:52:11;;;;;;;;;;;10.20;91.70;;;;;;5059953;28;19971;-65
2024/03/14 01:54:44;;;;;;;;;;;10.20;91.80;;;;;;5056079;28;19932;-63
2024/03/14 01:57:17;;;;;;;;;;;10.20;91.80;;;;;;5058948;28;19936;-64
2024/03/14 01:59:53;;;;;;;;;;;10.20;91.70;;;;;;5054464;28;20015;-63
2024/03/14 02:02:26;;;;;;;;;;;10.20;91.80;;;;;;5057866;28;19940;-64
2024/03/14 02:04:53;;;;;;;;;;;10.20;91.90;;;;;;5057324;28;19936;-64
2024/03/14 02:07:26;;;;;;;;;;;10.20;91.90;;;;;;5057395;28;19936;-63
2024/03/14 02:09:59;;;;;;;;;;;10.20;91.80;;;;;;5058362;28;19929;-63
2024/03/14 02:12:33;;;;;;;;;;;10.20;91.80;;;;;;5058560;28;20019;-63
2024/03/14 02:15:06;;;;;;;;;;;10.20;91.80;;;;;;5057492;28;19925;-63
2024/03/14 02:17:40;;;;;;;;;;;10.20;91.80;;;;;;5056427;28;19971;-65
2024/03/14 02:20:14;;;;;;;;;;;10.20;91.80;;;;;;5058057;28;19932;-64
2024/03/14 02:22:47;;;;;;;;;;;10.20;91.90;;;;;;5056684;28;19929;-64
2024/03/14 02:25:20;;;;;;;;;;;10.20;91.90;;;;;;5057684;28;19959;-63
2024/03/14 02:28:00;;;;;;;;;;;10.20;91.90;;;;;;5057183;28;19954;-64
2024/03/14 02:30:33;;;;;;;;;;;10.20;91.90;;;;;;5054974;28;19929;-63
2024/03/14 02:33:06;;;;;;;;;;;10.20;91.80;;;;;;5057151;28;20009;-63
2024/03/14 02:35:33;;;;;;;;;;;10.20;91.70;;;;;;5056701;28;19936;-64
2024/03/14 02:38:07;;;;;;;;;;;10.20;91.70;;;;;;5060314;28;19931;-63
2024/03/14 02:40:40;;;;;;;;;;;10.20;91.70;;;;;;5063424;28;19924;-64
2024/03/14 02:43:13;;;;;;;;;;;10.20;91.70;;;;;;5056967;28;20624;-63
2024/03/14 02:45:46;;;;;;;;;;;10.20;91.70;;;;;;5053656;28;20559;-64
2024/03/14 02:48:19;;;;;;;;;;;10.20;91.70;;;;;;5056286;28;19937;-62
2024/03/14 02:50:52;;;;;;;;;;;10.20;91.70;;;;;;5055638;28;19935;-62
2024/03/14 02:53:28;;;;;;;;;;;10.20;91.70;;;;;;5055566;28;19924;-63
2024/03/14 02:56:01;;;;;;;;;;;10.20;91.70;;;;;;5036786;28;19928;-64
2024/03/14 02:58:36;;;;;;;;;;;10.20;91.70;;;;;;5036488;28;19964;-63
2024/03/14 03:01:09;;;;;;;;;;;10.20;91.70;;;;;;5037069;28;19929;-62
2024/03/14 03:03:44;;;;;;;;;;;10.20;91.70;;;;;;5036455;28;20152;-62
2024/03/14 03:11:57;;;;;;;;;;;10.20;91.70;;;;;;5126955;23;20416;-61
2024/03/14 03:14:31;;;;;;;;;;;10.20;91.70;;;;;;4973102;28;20411;-59
2024/03/14 03:17:05;;;;;;;;;;;10.20;91.60;;;;;;4975686;28;19926;-60
2024/03/14 03:19:38;;;;;;;;;;;10.20;91.60;;;;;;4975913;28;19930;-59
2024/03/14 03:22:11;;;;;;;;;;;10.10;91.70;;;;;;4975394;28;19975;-59
2024/03/14 03:24:43;;;;;;;;;;;10.10;91.80;;;;;;4976884;28;19934;-60
2024/03/14 03:27:17;;;;;;;;;;;10.20;91.70;;;;;;4979181;28;19935;-60
2024/03/14 03:29:49;;;;;;;;;;;10.10;91.70;;;;;;4976706;28;19926;-59
2024/03/14 03:32:22;;;;;;;;;;;10.20;91.80;;;;;;4973916;28;19933;-59
2024/03/14 03:34:54;;;;;;;;;;;10.20;91.80;;;;;;4975764;28;19934;-60
2024/03/14 03:37:28;;;;;;;;;;;10.10;91.80;;;;;;4976109;28;19930;-59
2024/03/14 03:40:01;;;;;;;;;;;10.10;91.80;;;;;;4970198;28;20322;-60
2024/03/14 03:42:34;;;;;;;;;;;10.20;91.90;;;;;;4978001;28;19925;-59
2024/03/14 03:45:09;;;;;;;;;;;10.10;91.80;;;;;;4977253;28;20368;-58
2024/03/14 03:47:41;;;;;;;;;;;10.10;91.80;;;;;;4975927;28;19989;-60
2024/03/14 03:50:14;;;;;;;;;;;10.20;91.80;;;;;;4977950;28;20407;-59
2024/03/14 03:52:47;;;;;;;;;;;10.20;91.80;;;;;;4976112;28;20020;-61
2024/03/14 03:55:19;;;;;;;;;;;10.10;91.80;;;;;;4976218;28;19980;-59
2024/03/14 03:57:52;;;;;;;;;;;10.10;91.90;;;;;;4977123;28;19926;-60
2024/03/14 04:00:33;;;;;;;;;;;10.10;91.90;;;;;;4977302;28;20416;-59
2024/03/14 04:03:08;;;;;;;;;;;10.20;91.90;;;;;;4976012;28;20361;-59
2024/03/14 04:05:42;;;;;;;;;;;10.20;91.90;;;;;;4970781;28;20052;-59
2024/03/14 04:08:15;;;;;;;;;;;10.20;91.80;;;;;;4974575;28;19930;-59
2024/03/14 04:10:48;;;;;;;;;;;10.10;91.90;;;;;;4984024;28;19929;-59
2024/03/14 04:13:21;;;;;;;;;;;10.10;92.00;;;;;;4994221;28;20725;-58
2024/03/14 04:15:53;;;;;;;;;;;10.10;91.90;;;;;;4986863;28;19957;-59
2024/03/14 04:18:29;;;;;;;;;;;10.10;91.90;;;;;;4994287;28;19925;-59
2024/03/14 04:21:05;;;;;;;;;;;10.10;91.90;;;;;;4996406;28;20384;-60
2024/03/14 04:23:38;;;;;;;;;;;10.10;91.90;;;;;;4994471;28;19926;-61
2024/03/14 04:26:15;;;;;;;;;;;10.10;91.80;;;;;;4995241;28;19987;-60
2024/03/14 04:28:49;;;;;;;;;;;10.10;91.80;;;;;;4993375;28;19984;-61
2024/03/14 04:31:22;;;;;;;;;;;10.10;91.90;;;;;;4994013;28;19929;-59
2024/03/14 04:33:55;;;;;;;;;;;10.10;91.90;;;;;;4990700;28;19941;-61
2024/03/14 04:36:30;;;;;;;;;;;10.00;92.00;;;;;;4992513;28;19936;-61
2024/03/14 04:39:08;;;;;;;;;;;10.00;92.00;;;;;;4986117;28;19925;-60
2024/03/14 04:41:42;;;;;;;;;;;10.10;92.00;;;;;;4984926;28;19929;-62
2024/03/14 04:44:15;;;;;;;;;;;10.00;92.00;;;;;;4991609;28;19933;-63
2024/03/14 04:46:54;;;;;;;;;;;10.00;92.00;;;;;;4991744;28;19933;-60
2024/03/14 04:49:27;;;;;;;;;;;10.00;92.00;;;;;;4983896;28;20015;-60
2024/03/14 04:52:00;;;;;;;;;;;10.00;92.00;;;;;;4991502;28;20017;-60
2024/03/14 04:54:33;;;;;;;;;;;10.00;92.00;;;;;;4993161;28;19933;-60
2024/03/14 04:57:08;;;;;;;;;;;10.00;91.90;;;;;;4990412;28;19932;-60
2024/03/14 04:59:41;;;;;;;;;;;10.00;91.90;;;;;;4996797;28;20071;-60
2024/03/14 05:02:14;;;;;;;;;;;10.00;92.00;;;;;;4997632;28;19925;-59
2024/03/14 05:04:47;;;;;;;;;;;9.90;92.00;;;;;;4996855;28;19926;-60
2024/03/14 05:07:14;;;;;;;;;;;10.00;92.00;;;;;;4997805;28;19932;-61
2024/03/14 05:09:47;;;;;;;;;;;10.00;92.00;;;;;;4996173;28;20290;-61
2024/03/14 05:12:20;;;;;;;;;;;9.90;92.00;;;;;;4982830;28;19929;-61
2024/03/14 05:14:53;;;;;;;;;;;9.90;91.90;;;;;;4997892;28;19932;-61
2024/03/14 05:17:26;;;;;;;;;;;9.90;91.90;;;;;;4998846;28;20023;-61
2024/03/14 05:19:59;;;;;;;;;;;9.90;91.90;;;;;;4999775;28;20390;-61
2024/03/14 05:22:32;;;;;;;;;;;9.90;91.80;;;;;;5002172;28;19925;-61
2024/03/14 05:25:11;;;;;;;;;;;9.90;91.80;;;;;;5001409;28;19925;-62
2024/03/14 05:27:52;;;;;;;;;;;9.90;91.70;;;;;;4999244;28;19930;-60
2024/03/14 05:30:25;;;;;;;;;;;9.90;91.80;;;;;;4998692;28;19937;-60
2024/03/14 05:32:59;;;;;;;;;;;9.90;91.70;;;;;;5000333;28;19930;-59
2024/03/14 05:35:32;;;;;;;;;;;9.90;91.70;;;;;;4999049;28;20011;-60
2024/03/14 05:38:05;;;;;;;;;;;9.90;91.70;;;;;;5000982;28;19932;-60
2024/03/14 05:40:38;;;;;;;;;;;9.80;91.70;;;;;;5000139;28;19926;-61
2024/03/14 05:43:11;;;;;;;;;;;9.80;91.70;;;;;;5000478;28;20024;-59
2024/03/14 05:45:44;;;;;;;;;;;9.80;91.70;;;;;;4995464;28;19934;-60
2024/03/14 05:48:45;;;;;;;;;;;9.80;91.70;;;;;;5001623;28;19925;-60
2024/03/14 05:51:19;;;;;;;;;;;9.80;91.70;;;;;;5009168;28;19934;-58
2024/03/14 05:53:52;;;;;;;;;;;9.90;91.70;;;;;;5000458;28;20352;-59
2024/03/14 05:56:25;;;;;;;;;;;9.90;91.70;;;;;;5000064;28;20513;-58
2024/03/14 05:58:59;;;;;;;;;;;9.80;91.80;;;;;;4999496;28;19940;-58
2024/03/14 06:04:42;;;;;;;;;;;9.80;91.70;;;;;;5002483;28;20759;-60
2024/03/14 06:07:15;;;;;;;;;;;9.80;91.80;;;;;;5000264;28;19992;-59
2024/03/14 06:09:49;;;;;;;;;;;9.80;91.70;;;;;;4997048;28;19925;-60
2024/03/14 06:12:22;;;;;;;;;;;9.80;91.60;;;;;;4999580;28;20730;-58
2024/03/14 06:14:55;;;;;;;;;;;9.80;91.60;;;;;;4998073;28;19941;-59
2024/03/14 06:17:28;;;;;;;;;;;9.80;91.60;;;;;;5000046;28;19995;-59
2024/03/14 06:20:01;;;;;;;;;;;9.80;91.60;;;;;;4999548;28;19975;-60
2024/03/14 06:22:36;;;;;;;;;;;9.80;91.50;;;;;;4996033;28;19957;-59
2024/03/14 06:25:10;;;;;;;;;;;9.80;91.50;;;;;;4999696;28;19925;-59
2024/03/14 06:27:43;;;;;;;;;;;9.90;91.50;;;;;;5000610;28;19925;-59
2024/03/14 06:30:18;;;;;;;;;;;9.90;91.50;;;;;;4999378;28;19973;-59
2024/03/14 06:32:46;;;;;;;;;;;9.80;91.50;;;;;;4979643;28;19933;-59
2024/03/14 06:35:19;;;;;;;;;;;9.90;91.60;;;;;;5000413;28;20015;-60
2024/03/14 06:37:52;;;;;;;;;;;9.90;91.70;;;;;;4999947;28;20012;-60
2024/03/14 06:40:25;;;;;;;;;;;10.00;91.80;;;;;;4999816;28;19933;-60
2024/03/14 06:42:58;;;;;;;;;;;10.00;91.90;;;;;;4997329;28;19925;-58
2024/03/14 06:45:31;;;;;;;;;;;10.00;91.90;;;;;;4997832;28;19934;-61
2024/03/14 06:48:04;;;;;;;;;;;10.10;91.80;;;;;;4997791;28;19926;-60
2024/03/14 06:50:37;;;;;;;;;;;10.10;91.80;;;;;;4999094;28;20008;-59
2024/03/14 06:53:11;;;;;;;;;;;10.10;91.80;;;;;;4998421;28;19932;-59
2024/03/14 06:55:44;;;;;;;;;;;10.20;91.70;;;;;;4999177;28;20353;-59
2024/03/14 06:58:18;;;;;;;;;;;10.20;91.80;;;;;;4997860;28;19929;-59
2024/03/14 07:00:51;;;;;;;;;;;10.20;91.80;;;;;;4995152;28;19929;-59
2024/03/14 07:03:27;;;;;;;;;;;10.30;91.80;;;;;;4998938;28;19925;-58
2024/03/14 07:06:00;;;;;;;;;;;10.30;91.90;;;;;;5000048;28;20027;-59
2024/03/14 07:08:34;;;;;;;;;;;10.30;91.60;;;;;;4998697;28;19956;-59
2024/03/14 07:11:06;;;;;;;;;;;10.30;91.60;;;;;;4999078;28;20036;-59
2024/03/14 07:13:42;;;;;;;;;;;10.40;91.80;;;;;;4998249;28;20016;-59
2024/03/14 07:16:16;;;;;;;;;;;10.40;91.80;;;;;;4996266;28;19952;-58
2024/03/14 07:18:49;;;;;;;;;;;10.40;91.50;;;;;;4997330;28;19929;-60
2024/03/14 07:21:23;;;;;;;;;;;10.50;91.50;;;;;;4997312;28;20016;-60
2024/03/14 07:23:57;;;;;;;;;;;10.50;91.50;;;;;;4996322;28;19963;-66
2024/03/14 07:26:35;;;;;;;;;;;10.50;91.30;;;;;;4997959;28;19933;-65
2024/03/14 07:29:08;;;;;;;;;;;10.60;91.60;;;;;;4999899;28;19930;-68
2024/03/14 07:31:43;;;;;;;;;;;10.60;91.10;;;;;;4998177;28;19976;-66
2024/03/14 07:34:15;;;;;;;;;;;10.60;90.90;;;;;;4998161;28;19930;-68
2024/03/14 07:36:48;;;;;;;;;;;10.60;91.30;;;;;;4999759;28;19929;-66
2024/03/14 07:39:25;;;;;;;;;;;10.70;91.40;;;;;;4996636;28;19929;-66
2024/03/14 07:41:59;;;;;;;;;;;10.70;91.00;;;;;;4992309;28;19957;-67
2024/03/14 07:44:32;;;;;;;;;;;10.80;91.30;;;;;;4997135;28;20371;-65
2024/03/14 07:47:05;;;;;;;;;;;10.80;91.10;;;;;;4991998;28;20300;-67
2024/03/14 07:49:39;;;;;;;;;;;10.80;91.30;;;;;;4997803;28;20343;-67
2024/03/14 07:52:13;;;;;;;;;;;10.90;91.10;;;;;;4997189;28;19926;-68
2024/03/14 07:54:47;;;;;;;;;;;10.90;91.20;;;;;;4997439;28;19968;-65
2024/03/14 07:57:21;;;;;;;;;;;11.00;91.20;;;;;;4996072;28;19930;-65
2024/03/14 07:59:53;;;;;;;;;;;11.10;91.20;;;;;;4997755;28;20485;-61
2024/03/14 08:02:28;;;;;;;;;;;11.10;91.20;;;;;;4995973;28;20725;-62
2024/03/14 08:05:06;;;;;;;;;;;11.10;91.00;;;;;;4999187;28;19925;-61
2024/03/14 08:07:39;;;;;;;;;;;11.10;91.10;;;;;;4998329;28;19936;-59
2024/03/14 08:10:12;;;;;;;;;;;11.20;91.10;;;;;;4998938;28;19973;-60
2024/03/14 08:12:46;;;;;;;;;;;11.30;91.10;;;;;;4996081;28;20438;-60
2024/03/14 08:15:30;;;;;;;;;;;11.30;90.80;;;;;;4988155;28;20377;-60
2024/03/14 08:18:07;;;;;;;;;;;11.30;90.60;;;;;;4997561;28;19929;-61
2024/03/14 08:20:40;;;;;;;;;;;11.40;91.00;;;;;;4997759;28;19926;-60
2024/03/14 08:23:15;;;;;;;;;;;11.50;90.90;;;;;;4998649;28;19940;-60
2024/03/14 08:25:49;;;;;;;;;;;11.50;90.80;;;;;;4995985;28;19985;-60
2024/03/14 08:28:23;;;;;;;;;;;11.60;90.90;;;;;;4998705;28;19941;-65
2024/03/14 08:30:58;;;;;;;;;;;11.60;90.80;;;;;;4997502;28;19980;-61
2024/03/14 08:33:25;;;;;;;;;;;11.70;90.80;;;;;;4993295;28;19930;-59
2024/03/14 08:35:58;;;;;;;;;;;11.70;90.70;;;;;;4998396;28;19926;-60
2024/03/14 08:38:33;;;;;;;;;;;11.80;90.60;;;;;;4998663;28;19961;-60
2024/03/14 08:41:07;;;;;;;;;;;11.90;90.50;;;;;;4996655;28;19930;-59
2024/03/14 08:43:42;;;;;;;;;;;11.90;90.30;;;;;;4997140;28;19930;-60
2024/03/14 08:46:15;;;;;;;;;;;12.00;90.20;;;;;;4998255;28;20450;-60
2024/03/14 08:48:48;;;;;;;;;;;12.10;90.10;;;;;;4994774;28;19952;-60
2024/03/14 08:51:23;;;;;;;;;;;12.20;89.90;;;;;;4997938;28;20273;-66
2024/03/14 08:54:08;;;;;;;;;;;12.30;89.80;;;;;;4998111;28;20398;-61
2024/03/14 08:56:41;;;;;;;;;;;12.40;89.70;;;;;;5000699;28;19961;-61
2024/03/14 08:59:08;;;;;;;;;;;12.50;89.40;;;;;;5000348;28;19926;-60
2024/03/14 09:01:44;;;;;;;;;;;12.60;89.20;;;;;;4999032;28;19933;-62
2024/03/14 09:04:19;;;;;;;;;;;12.60;89.10;;;;;;5002277;28;19926;-60
2024/03/14 09:06:51;;;;;;;;;;;12.70;88.80;;;;;;4998754;28;19929;-61
2024/03/14 09:09:27;;;;;;;;;;;12.70;88.70;;;;;;5001894;28;19984;-63
2024/03/14 09:12:09;;;;;;;;;;;12.70;88.60;;;;;;5006688;28;19925;-58
2024/03/14 09:14:43;;;;;;;;;;;12.70;88.50;;;;;;5002618;28;19936;-59
2024/03/14 09:17:16;;;;;;;;;;;12.80;88.40;;;;;;4999236;28;20020;-58
2024/03/14 09:19:49;;;;;;;;;;;12.90;88.30;;;;;;4985459;28;19956;-59
2024/03/14 09:22:23;;;;;;;;;;;12.90;88.10;;;;;;5002137;28;20012;-60
2024/03/14 09:24:57;;;;;;;;;;;13.00;87.90;;;;;;4994031;28;20007;-59
2024/03/14 09:27:32;;;;;;;;;;;13.10;87.60;;;;;;4998700;28;20008;-59
2024/03/14 09:30:08;;;;;;;;;;;13.30;87.30;;;;;;5002304;28;19926;-60
2024/03/14 09:32:41;;;;;;;;;;;13.40;86.90;;;;;;4998811;28;20559;-59
2024/03/14 09:35:16;;;;;;;;;;;13.60;86.50;;;;;;5002111;28;20329;-61
2024/03/14 09:37:48;;;;;;;;;;;13.80;86.10;;;;;;5001724;28;19929;-59
2024/03/14 09:40:22;;;;;;;;;;;14.00;85.50;;;;;;5002010;28;20035;-62
2024/03/14 09:42:56;;;;;;;;;;;14.10;85.10;;;;;;4995876;28;19925;-59
2024/03/14 09:45:29;;;;;;;;;;;14.10;85.00;;;;;;5000869;28;20611;-61
2024/03/14 09:48:02;;;;;;;;;;;14.10;84.70;;;;;;5001699;28;19926;-60
2024/03/14 09:50:35;;;;;;;;;;;14.10;84.40;;;;;;4997014;28;20380;-60
2024/03/14 09:53:10;;;;;;;;;;;14.20;84.20;;;;;;5000425;28;19925;-60
2024/03/14 09:55:45;;;;;;;;;;;14.20;84.10;;;;;;5000272;28;19929;-61
2024/03/14 09:58:20;;;;;;;;;;;14.10;83.90;;;;;;5001850;28;20395;-59
2024/03/14 10:00:53;;;;;;;;;;;14.10;84.10;;;;;;4982771;28;19926;-60
2024/03/14 10:03:26;;;;;;;;;;;14.20;83.10;;;;;;4998609;28;19929;-60
2024/03/14 10:05:59;;;;;;;;;;;14.40;82.70;;;;;;4998798;28;19925;-59
2024/03/14 10:08:33;;;;;;;;;;;14.50;82.50;;;;;;5002111;28;19926;-60
2024/03/14 10:11:08;;;;;;;;;;;14.60;82.60;;;;;;4997730;28;19925;-60
2024/03/14 10:13:43;;;;;;;;;;;14.70;82.20;;;;;;4991627;28;21027;-60
2024/03/14 10:16:15;;;;;;;;;;;14.70;81.90;;;;;;4999915;28;20380;-62
2024/03/14 10:18:49;;;;;;;;;;;14.70;81.80;;;;;;4994870;28;19926;-60
2024/03/14 10:21:22;;;;;;;;;;;14.80;81.40;;;;;;4999982;28;20010;-64
2024/03/14 10:23:57;;;;;;;;;;;14.70;81.50;;;;;;4999460;28;19964;-64
2024/03/14 10:26:30;;;;;;;;;;;14.70;81.40;;;;;;4998952;28;19926;-64
2024/03/14 10:29:04;;;;;;;;;;;14.90;80.90;;;;;;4990641;28;20372;-64
2024/03/14 10:31:37;;;;;;;;;;;15.00;80.40;;;;;;5000691;28;20015;-65
2024/03/14 10:34:10;;;;;;;;;;;14.90;80.60;;;;;;5000125;28;19951;-66
2024/03/14 10:36:45;;;;;;;;;;;14.90;80.10;;;;;;4981919;28;19929;-64
2024/03/14 10:39:18;;;;;;;;;;;15.00;79.90;;;;;;5000495;28;20349;-64
2024/03/14 10:41:53;;;;;;;;;;;15.20;79.90;;;;;;4982277;28;19926;-66
2024/03/14 10:44:26;;;;;;;;;;;15.20;79.90;;;;;;4978575;28;19964;-64
2024/03/14 10:46:59;;;;;;;;;;;15.40;79.10;;;;;;4980987;28;19988;-64
2024/03/14 10:49:33;;;;;;;;;;;15.50;78.80;;;;;;4981670;28;19999;-63
2024/03/14 10:52:10;;;;;;;;;;;15.60;78.70;;;;;;4978199;28;19968;-66
2024/03/14 10:54:44;;;;;;;;;;;15.60;78.40;;;;;;4979979;28;19930;-64
2024/03/14 10:57:18;;;;;;;;;;;15.60;78.70;;;;;;4980696;28;20531;-64
2024/03/14 10:59:52;;;;;;;;;;;15.50;78.50;;;;;;4976545;28;19926;-64
2024/03/14 11:02:25;;;;;;;;;;;15.60;78.00;;;;;;4979366;28;19984;-65
2024/03/14 11:05:00;;;;;;;;;;;15.60;77.80;;;;;;4978088;28;19937;-65
2024/03/14 11:07:34;;;;;;;;;;;15.60;77.70;;;;;;4978781;28;19925;-64
2024/03/14 11:10:09;;;;;;;;;;;15.60;77.50;;;;;;4999517;28;19929;-64
2024/03/14 11:12:45;;;;;;;;;;;15.70;76.70;;;;;;4999077;28;19926;-64
2024/03/14 11:15:21;;;;;;;;;;;15.60;77.00;;;;;;4998773;28;20012;-66
2024/03/14 11:18:00;;;;;;;;;;;15.70;76.80;;;;;;4999159;28;20363;-65
2024/03/14 11:20:33;;;;;;;;;;;15.70;76.60;;;;;;4995778;28;19925;-63
2024/03/14 11:23:09;;;;;;;;;;;15.80;76.20;;;;;;4998713;28;19935;-64
2024/03/14 11:25:43;;;;;;;;;;;15.80;76.60;;;;;;4997883;28;19933;-63
2024/03/14 11:28:15;;;;;;;;;;;15.70;76.40;;;;;;5000339;28;19926;-63
2024/03/14 11:30:45;;;;;;;;;;;15.80;76.60;;;;;;4998758;28;19929;-60
2024/03/14 11:33:18;;;;;;;;;;;16.00;76.10;;;;;;4998524;28;19931;-62
2024/03/14 11:35:53;;;;;;;;;;;16.00;75.70;;;;;;4996553;28;19933;-60
2024/03/14 11:38:28;;;;;;;;;;;16.10;76.00;;;;;;5000170;28;20028;-62
2024/03/14 11:41:38;;;;;;;;;;;16.10;75.60;;;;;;4989079;28;19926;-62
2024/03/14 11:44:39;;;;;;;;;;;16.20;76.00;;;;;;4991115;28;19932;-61
2024/03/14 11:47:14;;;;;;;;;;;16.20;75.50;;;;;;4997337;28;20010;-60
2024/03/14 11:49:47;;;;;;;;;;;16.30;76.00;;;;;;4996033;28;19972;-60
2024/03/14 11:52:15;;;;;;;;;;;16.30;75.80;;;;;;4996555;28;20376;-60
2024/03/14 11:54:48;;;;;;;;;;;16.30;75.20;;;;;;4998984;28;19926;-61
2024/03/14 11:57:25;;;;;;;;;;;16.30;75.40;;;;;;4990988;28;20020;-62
2024/03/14 12:00:08;;;;;;;;;;;16.30;74.40;;;;;;4998426;28;20352;-60
2024/03/14 12:02:42;;;;;;;;;;;16.30;75.70;;;;;;4998522;28;19933;-61
2024/03/14 12:05:19;;;;;;;;;;;16.20;74.90;;;;;;4996244;28;20380;-61
2024/03/14 12:11:39;;;;;;;;;;;16.20;74.30;;;;;;4934598;28;19941;-60
2024/03/14 12:14:14;;;;;;;;;;;16.20;74.20;;;;;;4995794;28;19925;-61
2024/03/14 12:16:49;;;;;;;;;;;16.20;74.10;;;;;;4998929;28;19929;-61
2024/03/14 12:19:22;;;;;;;;;;;16.20;74.10;;;;;;4998590;28;19925;-64
2024/03/14 12:22:00;;;;;;;;;;;16.30;74.30;;;;;;4996940;28;19943;-60
2024/03/14 12:24:32;;;;;;;;;;;16.40;74.00;;;;;;4998764;28;19930;-61
2024/03/14 12:27:06;;;;;;;;;;;16.40;74.00;;;;;;4989003;28;19956;-60
2024/03/14 12:29:39;;;;;;;;;;;16.40;74.10;;;;;;4993381;28;19925;-60
2024/03/14 12:32:12;;;;;;;;;;;16.50;73.50;;;;;;4999156;28;19968;-61
2024/03/14 12:34:46;;;;;;;;;;;16.50;73.30;;;;;;4999302;28;20324;-61
2024/03/14 12:37:22;;;;;;;;;;;16.50;73.40;;;;;;4997693;28;20350;-62
2024/03/14 12:40:02;;;;;;;;;;;16.40;73.30;;;;;;4996960;28;19925;-59
2024/03/14 12:42:38;;;;;;;;;;;16.40;74.30;;;;;;4998106;28;19930;-60
2024/03/14 12:45:13;;;;;;;;;;;16.40;72.80;;;;;;4995962;28;19933;-59
2024/03/14 12:47:47;;;;;;;;;;;16.30;73.30;;;;;;4997009;28;20273;-60
2024/03/14 12:50:21;;;;;;;;;;;16.30;73.70;;;;;;4998314;28;19933;-59
2024/03/14 12:53:02;;;;;;;;;;;16.30;74.10;;;;;;4997589;28;19933;-59
2024/03/14 12:55:35;;;;;;;;;;;16.30;73.80;;;;;;4994598;28;20028;-61
2024/03/14 12:58:20;;;;;;;;;;;16.40;73.80;;;;;;4996803;28;19940;-59
2024/03/14 13:00:54;;;;;;;;;;;16.40;74.20;;;;;;4998277;28;19965;-59
2024/03/14 13:03:27;;;;;;;;;;;16.50;74.50;;;;;;4995214;28;19930;-60
2024/03/14 13:06:01;;;;;;;;;;;16.50;74.20;;;;;;4995275;28;19926;-60
2024/03/14 13:08:34;;;;;;;;;;;16.50;74.80;;;;;;4999139;28;19987;-60
2024/03/14 13:11:10;;;;;;;;;;;16.60;73.30;;;;;;4997587;28;20016;-60
2024/03/14 13:13:44;;;;;;;;;;;16.50;72.80;;;;;;4996655;28;19933;-60
2024/03/14 13:16:23;;;;;;;;;;;16.40;72.70;;;;;;4997974;28;20423;-61
2024/03/14 13:18:56;;;;;;;;;;;16.40;73.80;;;;;;4997528;28;19926;-60
2024/03/14 13:21:30;;;;;;;;;;;16.40;73.90;;;;;;4993084;28;19932;-61
2024/03/14 13:24:04;;;;;;;;;;;16.40;74.50;;;;;;4996089;28;19969;-63
2024/03/14 13:26:37;;;;;;;;;;;16.40;74.00;;;;;;4998259;28;19984;-60
2024/03/14 13:29:10;;;;;;;;;;;16.30;74.60;;;;;;4997936;28;19992;-59
2024/03/14 13:31:42;;;;;;;;;;;16.40;74.90;;;;;;4996413;28;19936;-59
2024/03/14 13:34:16;;;;;;;;;;;16.40;73.90;;;;;;4997958;28;19972;-59
2024/03/14 13:36:49;;;;;;;;;;;16.40;74.40;;;;;;4998280;28;20020;-59
2024/03/14 13:39:25;;;;;;;;;;;16.40;74.50;;;;;;4995710;28;19933;-64
2024/03/14 13:41:59;;;;;;;;;;;16.50;74.20;;;;;;5000498;28;19980;-59
2024/03/14 13:44:33;;;;;;;;;;;16.50;74.30;;;;;;5001675;28;19933;-61
2024/03/14 13:47:14;;;;;;;;;;;16.40;74.30;;;;;;4986778;28;19929;-60
2024/03/14 13:49:51;;;;;;;;;;;16.40;73.50;;;;;;5000490;28;19936;-59
2024/03/14 13:52:24;;;;;;;;;;;16.40;74.30;;;;;;4999767;28;20327;-60
2024/03/14 13:54:57;;;;;;;;;;;16.30;75.70;;;;;;5000579;28;20015;-60
2024/03/14 13:57:31;;;;;;;;;;;16.30;74.90;;;;;;4998321;28;19937;-60
2024/03/14 14:00:11;;;;;;;;;;;16.30;75.00;;;;;;5001107;28;19930;-59
2024/03/14 14:02:45;;;;;;;;;;;16.30;74.50;;;;;;5001277;28;19929;-60
2024/03/14 14:05:20;;;;;;;;;;;16.30;74.40;;;;;;5000500;28;19926;-60
2024/03/14 14:07:55;;;;;;;;;;;16.30;75.10;;;;;;4997617;28;19952;-60
2024/03/14 14:10:28;;;;;;;;;;;16.40;74.80;;;;;;5002128;28;19932;-59
2024/03/14 14:13:02;;;;;;;;;;;16.40;75.40;;;;;;5001067;28;19925;-60
2024/03/14 14:15:35;;;;;;;;;;;16.40;74.80;;;;;;4997666;28;19925;-63
2024/03/14 14:18:09;;;;;;;;;;;16.50;74.70;;;;;;5000154;28;19930;-60
2024/03/14 14:20:36;;;;;;;;;;;16.40;75.50;;;;;;4994779;28;19961;-62
2024/03/14 14:23:09;;;;;;;;;;;16.40;75.20;;;;;;4999020;28;19957;-60
2024/03/14 14:25:36;;;;;;;;;;;16.40;75.40;;;;;;4997297;28;20012;-60
2024/03/14 14:28:10;;;;;;;;;;;16.40;75.40;;;;;;5001003;28;19934;-61
2024/03/14 14:30:43;;;;;;;;;;;16.40;75.10;;;;;;5000415;28;19925;-61
2024/03/14 14:33:17;;;;;;;;;;;16.30;74.90;;;;;;4999964;28;19932;-61
2024/03/14 14:35:50;;;;;;;;;;;16.30;74.70;;;;;;4998892;28;19972;-61
2024/03/14 14:38:24;;;;;;;;;;;16.30;74.70;;;;;;4999812;28;19929;-61
2024/03/14 14:40:56;;;;;;;;;;;16.20;74.90;;;;;;5000016;28;20402;-61
2024/03/14 14:43:36;;;;;;;;;;;16.20;75.60;;;;;;4998199;28;20143;-61
2024/03/14 14:46:13;;;;;;;;;;;16.10;75.20;;;;;;4999375;28;19930;-61
2024/03/14 14:48:47;;;;;;;;;;;16.10;74.70;;;;;;4999546;28;19929;-61
2024/03/14 14:51:21;;;;;;;;;;;16.10;75.30;;;;;;4998808;28;19926;-60
2024/03/14 14:53:54;;;;;;;;;;;16.10;74.40;;;;;;4996978;28;19933;-61
2024/03/14 14:56:30;;;;;;;;;;;16.10;74.90;;;;;;5000033;28;20364;-60
2024/03/14 14:59:04;;;;;;;;;;;16.10;74.80;;;;;;5000041;28;19929;-59
2024/03/14 15:01:38;;;;;;;;;;;16.10;75.30;;;;;;5000916;28;19929;-63
2024/03/14 15:04:12;;;;;;;;;;;16.20;75.50;;;;;;4998181;28;19932;-64
2024/03/14 15:06:46;;;;;;;;;;;16.10;75.90;;;;;;4999288;28;19933;-63
2024/03/14 15:09:22;;;;;;;;;;;16.20;76.10;;;;;;4998084;28;19976;-63
2024/03/14 15:11:56;;;;;;;;;;;16.20;75.70;;;;;;4999478;28;20028;-64