Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:10;;;;;;;75.28;46.25;;;26.10;99.90;;;;;;5015076;28;20038;-65
2022/09/21 00:03:37;;;;;;;78.70;47.20;;;26.10;99.90;;;;;;5015106;28;20440;-65
2022/09/21 00:06:09;;;;;;;73.90;45.35;;;26.10;99.90;;;;;;5015341;28;20569;-65
2022/09/21 00:08:36;;;;;;;63.13;42.92;;;26.10;99.90;;;;;;5014943;28;20029;-65
2022/09/21 00:11:04;;;;;;;70.38;44.30;;;26.20;99.90;;;;;;5014974;28;20030;-66
2022/09/21 00:13:32;;;;;;;83.35;51.78;;;26.20;99.90;;;;;;5014597;28;20033;-66
2022/09/21 00:15:59;;;;;;;75.03;44.75;;;26.30;99.90;;;;;;5014931;28;20026;-65
2022/09/21 00:18:26;;;;;;;65.90;42.78;;;26.50;99.90;;;;;;5015039;28;20389;-65
2022/09/21 00:20:52;;;;;;;51.13;36.70;;;26.50;99.90;;;;;;5014716;28;20044;-66
2022/09/21 00:23:20;;;;;;;49.67;35.58;;;26.60;99.90;;;;;;5014739;28;20049;-65
2022/09/21 00:25:46;;;;;;;50.38;35.63;;;26.80;99.90;;;;;;5014801;28;20391;-64
2022/09/21 00:28:13;;;;;;;67.00;38.15;;;26.90;99.90;;;;;;5014610;28;20026;-65
2022/09/21 00:30:39;;;;;;;59.72;40.70;;;27.00;99.90;;;;;;5014607;28;20029;-65
2022/09/21 00:33:06;;;;;;;62.53;40.60;;;27.00;99.90;;;;;;5014712;28;20022;-65
2022/09/21 00:35:35;;;;;;;60.95;38.50;;;27.10;99.90;;;;;;5014582;28;20434;-68
2022/09/21 00:38:02;;;;;;;57.03;38.92;;;27.20;99.90;;;;;;5014439;28;20053;-66
2022/09/21 00:40:31;;;;;;;57.00;37.20;;;27.20;99.90;;;;;;5014414;28;20407;-66
2022/09/21 00:43:17;;;;;;;54.92;33.47;;;27.20;99.90;;;;;;5015001;28;20033;-65
2022/09/21 00:45:47;;;;;;;54.10;33.13;;;27.20;99.90;;;;;;5034051;28;20112;-66
2022/09/21 00:48:14;;;;;;;76.72;47.42;;;27.20;99.90;;;;;;5019344;28;20052;-68
2022/09/21 00:50:48;;;;;;;83.68;48.33;;;27.20;99.90;;;;;;5016129;28;20459;-68
2022/09/21 00:53:15;;;;;;;71.43;44.75;;;27.20;99.90;;;;;;5033942;28;20033;-68
2022/09/21 00:55:49;;;;;;;129.02;64.18;;;27.30;99.90;;;;;;5033981;28;20033;-68
2022/09/21 00:58:23;;;;;;;117.22;64.90;;;27.40;99.90;;;;;;5033682;28;20090;-68
2022/09/21 01:00:52;;;;;;;113.28;64.80;;;27.30;99.90;;;;;;5022229;28;20030;-68
2022/09/21 01:03:19;;;;;;;224.82;117.63;;;27.30;99.90;;;;;;5014018;28;20194;-67
2022/09/21 01:05:45;;;;;;;177.88;97.47;;;27.20;99.90;;;;;;5013916;28;20093;-68
2022/09/21 01:08:14;;;;;;;137.43;84.72;;;27.20;99.90;;;;;;5014166;28;20104;-68
2022/09/21 01:11:21;;;;;;;127.13;74.55;;;27.20;99.90;;;;;;5022707;28;20084;-72
2022/09/21 01:13:57;;;;;;;97.18;60.50;;;27.10;99.90;;;;;;4992018;28;20074;-71
2022/09/21 01:16:26;;;;;;;97.45;60.08;;;27.10;99.90;;;;;;4992131;28;20026;-68
2022/09/21 01:19:31;;;;;;;92.32;54.00;;;27.20;99.90;;;;;;4992455;28;20507;-67
2022/09/21 01:22:12;;;;;;;55.50;35.78;;;27.20;99.90;;;;;;4991831;28;20050;-68
2022/09/21 01:25:07;;;;;;;67.30;45.73;;;27.20;99.90;;;;;;4992309;28;20492;-68
2022/09/21 01:27:56;;;;;;;68.10;41.63;;;27.30;99.90;;;;;;4992143;28;20165;-66
2022/09/21 01:30:24;;;;;;;106.20;61.10;;;27.40;99.90;;;;;;4991804;28;20088;-68
2022/09/21 01:33:14;;;;;;;82.30;54.13;;;27.50;99.90;;;;;;4991886;28;20374;-67
2022/09/21 01:35:48;;;;;;;94.95;62.75;;;27.50;99.90;;;;;;4991954;28;20026;-68
2022/09/21 01:38:26;;;;;;;56.58;38.67;;;27.60;99.90;;;;;;4991837;28;20070;-68
2022/09/21 01:40:57;;;;;;;50.53;36.95;;;27.60;99.90;;;;;;4991861;28;20036;-67
2022/09/21 01:43:30;;;;;;;46.90;33.83;;;27.60;99.90;;;;;;4991654;28;20037;-67
2022/09/21 01:46:00;;;;;;;51.50;32.88;;;27.70;99.90;;;;;;4991966;28;20026;-68
2022/09/21 01:48:34;;;;;;;52.05;33.80;;;27.70;99.90;;;;;;4991885;28;20599;-67
2022/09/21 01:51:05;;;;;;;58.05;38.40;;;27.70;99.90;;;;;;5006934;28;20045;-69
2022/09/21 01:53:33;;;;;;;56.20;34.55;;;27.70;99.90;;;;;;5013512;28;20034;-68
2022/09/21 01:56:10;;;;;;;70.40;41.97;;;27.70;99.90;;;;;;5013696;28;20030;-69
2022/09/21 01:58:47;;;;;;;49.05;32.65;;;27.80;99.90;;;;;;5013202;28;20394;-68
2022/09/21 02:01:17;;;;;;;50.22;32.50;;;27.90;99.90;;;;;;5014583;28;20041;-68
2022/09/21 02:03:50;;;;;;;37.42;29.10;;;28.10;99.90;;;;;;5017437;28;20504;-68
2022/09/21 02:06:18;;;;;;;46.80;32.80;;;28.10;99.90;;;;;;5017323;28;20032;-68
2022/09/21 02:08:45;;;;;;;43.95;30.25;;;28.00;99.90;;;;;;5017095;28;20084;-68
2022/09/21 02:11:12;;;;;;;39.08;29.85;;;28.10;99.90;;;;;;5017196;28;20034;-68
2022/09/21 02:13:44;;;;;;;40.75;28.88;;;28.10;99.90;;;;;;5016826;28;20037;-68
2022/09/21 02:16:23;;;;;;;33.38;23.83;;;28.10;99.90;;;;;;5017125;28;20031;-67
2022/09/21 02:18:56;;;;;;;36.38;26.67;;;28.10;99.90;;;;;;5017150;28;20029;-67
2022/09/21 02:21:30;;;;;;;36.22;25.00;;;28.20;99.90;;;;;;5017045;28;20095;-68
2022/09/21 02:24:11;;;;;;;37.63;27.75;;;28.20;99.90;;;;;;5016979;28;20033;-66
2022/09/21 02:26:49;;;;;;;35.13;27.02;;;28.10;99.90;;;;;;5017126;28;20045;-66
2022/09/21 02:29:32;;;;;;;37.63;24.00;;;28.20;99.90;;;;;;5016599;28;20026;-67
2022/09/21 02:32:11;;;;;;;32.97;24.55;;;28.30;99.90;;;;;;5016728;28;20032;-68
2022/09/21 02:34:47;;;;;;;25.77;18.73;;;28.40;99.90;;;;;;5016805;28;20026;-69
2022/09/21 02:37:31;;;;;;;37.63;24.35;;;28.40;99.90;;;;;;5016819;28;20026;-72
2022/09/21 02:40:11;;;;;;;34.65;23.73;;;28.60;99.90;;;;;;5016740;28;20476;-69
2022/09/21 02:42:42;;;;;;;26.77;19.90;;;28.70;99.90;;;;;;5016405;28;20439;-67
2022/09/21 02:45:18;;;;;;;27.40;19.77;;;28.60;99.90;;;;;;5016626;28;20048;-68
2022/09/21 02:47:50;;;;;;;199.25;99.53;;;28.90;99.90;;;;;;5016573;28;20053;-68
2022/09/21 02:50:20;;;;;;;;;;;29.00;99.90;;;;;;5017206;28;20100;-67
2022/09/21 02:52:47;;;;;;;113.97;70.53;;;29.20;99.90;;;;;;5016671;28;20000;-67
2022/09/21 02:55:15;;;;;;;41.35;26.23;;;29.30;99.90;;;;;;5016360;28;20076;-69
2022/09/21 02:57:43;;;;;;;27.95;20.45;;;29.30;99.90;;;;;;5016128;28;20053;-68
2022/09/21 03:00:10;;;;;;;29.23;19.45;;;29.30;99.90;;;;;;5021739;28;20052;-68
2022/09/21 03:02:39;;;;;;;33.85;21.95;;;29.40;99.90;;;;;;5021858;28;20022;-68
2022/09/21 03:05:07;;;;;;;50.90;28.80;;;29.60;99.90;;;;;;5016215;28;20036;-67
2022/09/21 03:07:34;;;;;;;34.28;23.23;;;29.70;99.90;;;;;;5016113;28;20029;-68
2022/09/21 03:10:00;;;;;;;26.90;17.88;;;29.70;99.90;;;;;;5015994;28;20021;-68
2022/09/21 03:12:27;;;;;;;25.50;18.50;;;29.70;99.90;;;;;;5028828;28;20061;-69
2022/09/21 03:14:54;;;;;;;27.73;17.05;;;29.80;99.90;;;;;;5034629;28;20021;-70
2022/09/21 03:17:21;;;;;;;26.48;17.45;;;30.00;99.90;;;;;;5034888;28;20029;-71
2022/09/21 03:19:48;;;;;;;28.08;19.90;;;30.00;99.90;;;;;;5035118;28;20022;-68
2022/09/21 03:22:16;;;;;;;33.20;22.88;;;29.90;99.90;;;;;;5034862;28;20073;-70
2022/09/21 03:24:45;;;;;;;51.05;33.60;;;29.90;99.90;;;;;;5035529;28;20022;-69
2022/09/21 03:27:14;;;;;;;37.55;26.83;;;29.90;99.90;;;;;;5035541;28;20021;-69
2022/09/21 03:29:41;;;;;;;46.17;32.97;;;30.00;99.90;;;;;;5035085;28;20406;-69
2022/09/21 03:32:08;;;;;;;32.85;21.00;;;30.00;99.90;;;;;;5029042;28;20122;-69
2022/09/21 03:34:34;;;;;;;32.20;24.40;;;30.10;99.90;;;;;;5034737;28;20049;-69
2022/09/21 03:37:03;;;;;;;28.88;19.30;;;30.10;99.90;;;;;;5034342;28;20036;-69
2022/09/21 03:39:30;;;;;;;23.45;17.45;;;30.20;99.90;;;;;;5033878;28;20036;-68
2022/09/21 03:41:57;;;;;;;19.40;16.45;;;30.20;99.90;;;;;;5033630;28;20112;-68
2022/09/21 03:44:25;;;;;;;29.73;16.90;;;30.20;99.90;;;;;;5033104;28;20019;-68
2022/09/21 03:46:53;;;;;;;26.15;17.67;;;30.10;99.90;;;;;;5032599;28;20116;-69
2022/09/21 03:49:19;;;;;;;24.70;17.60;;;30.10;99.90;;;;;;5033431;28;20439;-67
2022/09/21 03:51:46;;;;;;;32.00;22.88;;;30.20;99.90;;;;;;5033755;28;20032;-69
2022/09/21 03:54:13;;;;;;;23.20;17.25;;;30.30;99.90;;;;;;5033582;28;20027;-68
2022/09/21 03:56:39;;;;;;;36.55;16.90;;;30.50;99.90;;;;;;5033496;28;20029;-69
2022/09/21 03:59:06;;;;;;;24.05;15.32;;;30.70;99.90;;;;;;5033502;28;20481;-69
2022/09/21 04:01:33;;;;;;;22.73;15.48;;;30.70;99.90;;;;;;5034195;28;20025;-68
2022/09/21 04:03:59;;;;;;;22.48;16.58;;;30.80;99.90;;;;;;5034324;28;20132;-69
2022/09/21 04:06:26;;;;;;;23.60;16.25;;;30.90;99.90;;;;;;5034016;28;20017;-68
2022/09/21 04:08:53;;;;;;;19.30;14.95;;;31.00;99.90;;;;;;5034446;28;20060;-70
2022/09/21 04:11:21;;;;;;;18.38;14.43;;;31.20;99.90;;;;;;5034727;28;20028;-68
2022/09/21 04:13:52;;;;;;;21.02;15.18;;;31.20;99.90;;;;;;5032632;28;20036;-66
2022/09/21 04:16:18;;;;;;;17.15;13.60;;;31.20;99.90;;;;;;5024087;28;20053;-65
2022/09/21 04:18:49;;;;;;;18.13;14.30;;;31.40;99.90;;;;;;5023512;28;20022;-66
2022/09/21 04:21:17;;;;;;;21.30;15.52;;;31.40;99.90;;;;;;5014206;28;20053;-65
2022/09/21 04:23:43;;;;;;;20.27;14.82;;;31.50;99.90;;;;;;5014331;28;20495;-65
2022/09/21 04:26:31;;;;;;;380.95;298.08;;;31.60;99.90;;;;;;5014660;28;20044;-65
2022/09/21 04:28:58;;;;;;;30.63;21.38;;;31.50;99.90;;;;;;5014484;28;20053;-66
2022/09/21 04:31:26;;;;;;;20.70;16.15;;;31.40;99.90;;;;;;5028010;28;20033;-65
2022/09/21 04:33:56;;;;;;;21.45;15.98;;;31.30;99.90;;;;;;5033647;28;20018;-66
2022/09/21 04:36:24;;;;;;;28.73;16.65;;;31.40;99.90;;;;;;5033686;28;20026;-66
2022/09/21 04:38:51;;;;;;;22.73;17.08;;;31.40;99.90;;;;;;5033524;28;20555;-65
2022/09/21 04:41:18;;;;;;;24.20;16.05;;;31.40;99.90;;;;;;5033616;28;20456;-66
2022/09/21 04:43:48;;;;;;;19.60;16.00;;;31.20;99.90;;;;;;5033390;28;20036;-67
2022/09/21 04:46:18;;;;;;;24.73;18.23;;;31.20;99.90;;;;;;5034010;28;20483;-65
2022/09/21 04:48:45;;;;;;;26.73;18.15;;;31.20;99.90;;;;;;5031964;28;20029;-65
2022/09/21 04:51:13;;;;;;;35.38;21.40;;;31.20;99.90;;;;;;5029780;28;20041;-65
2022/09/21 04:53:43;;;;;;;24.88;18.83;;;31.50;99.90;;;;;;5032441;28;20479;-65
2022/09/21 04:56:12;;;;;;;22.48;17.95;;;31.70;99.90;;;;;;5031398;28;20033;-66
2022/09/21 04:58:39;;;;;;;21.77;17.15;;;31.80;99.90;;;;;;5031419;28;20624;-65
2022/09/21 05:01:06;;;;;;;21.65;17.13;;;31.90;99.90;;;;;;5032707;28;20104;-69
2022/09/21 05:03:33;;;;;;;22.67;17.63;;;32.00;99.90;;;;;;5032617;28;20099;-71
2022/09/21 05:06:00;;;;;;;20.38;14.32;;;32.00;99.90;;;;;;5031764;28;20033;-70
2022/09/21 05:11:17;;;;;;;21.50;15.57;;;32.30;99.90;;;;;;5031917;28;20029;-70
2022/09/21 05:13:47;;;;;;;20.92;14.68;;;32.40;99.90;;;;;;5031695;28;20438;-71
2022/09/21 05:16:15;;;;;;;17.15;14.23;;;32.40;99.90;;;;;;5031992;28;20025;-69
2022/09/21 05:18:42;;;;;;;23.90;15.10;;;32.50;99.90;;;;;;5031831;28;20032;-71
2022/09/21 05:21:12;;;;;;;24.92;15.30;;;32.60;99.90;;;;;;5031782;28;20435;-69
2022/09/21 05:23:39;;;;;;;18.85;15.63;;;32.50;99.90;;;;;;5026222;28;20211;-69
2022/09/21 05:26:06;;;;;;;17.08;14.68;;;32.50;99.90;;;;;;5020871;28;20017;-67
2022/09/21 05:28:33;;;;;;;25.38;15.77;;;32.60;99.90;;;;;;5029613;28;20017;-68
2022/09/21 05:31:04;;;;;;;18.27;13.18;;;32.70;99.90;;;;;;5032577;28;20483;-70
2022/09/21 05:33:33;;;;;;;18.15;12.30;;;32.70;99.90;;;;;;5032582;28;20028;-68
2022/09/21 05:36:21;;;;;;;16.08;12.23;;;32.70;99.90;;;;;;5031539;28;20034;-67
2022/09/21 05:38:48;;;;;;;15.70;12.82;;;32.50;99.90;;;;;;4971288;28;20039;-68
2022/09/21 05:41:15;;;;;;;19.17;12.50;;;32.50;99.90;;;;;;4971573;28;20043;-68
2022/09/21 05:43:42;;;;;;;21.52;13.65;;;32.50;99.90;;;;;;4971110;28;20131;-67
2022/09/21 05:46:24;;;;;;;17.00;11.90;;;32.40;99.90;;;;;;4970697;28;20027;-67
2022/09/21 05:49:02;;;;;;;18.70;13.52;;;32.30;99.90;;;;;;4970476;28;20030;-67
2022/09/21 05:51:41;;;;;;;24.17;14.82;;;32.20;99.90;;;;;;4970564;28;20038;-69
2022/09/21 05:54:30;;;;;;;23.23;15.93;;;32.20;99.90;;;;;;4970701;28;20038;-69
2022/09/21 05:57:12;;;;;;;23.00;15.00;;;32.10;99.90;;;;;;4913787;29;20040;-70
2022/09/21 05:59:46;;;;;;;26.27;17.80;;;32.00;99.90;;;;;;4914550;29;20115;-68
2022/09/21 06:02:52;;;;;;;19.52;14.07;;;31.90;99.90;;;;;;4914137;29;20170;-69
2022/09/21 06:05:19;;;;;;;22.50;14.07;;;31.90;99.90;;;;;;4914095;29;20035;-68
2022/09/21 06:07:45;;;;;;;18.10;13.55;;;31.80;99.90;;;;;;4913923;29;20039;-69
2022/09/21 06:10:14;;;;;;;31.25;20.95;;;31.70;99.90;;;;;;4913169;29;20039;-67
2022/09/21 06:12:41;;;;;;;21.50;13.43;;;31.70;99.90;;;;;;4912262;29;20481;-70
2022/09/21 06:15:11;;;;;;;16.92;12.75;;;31.70;99.90;;;;;;4915396;29;20195;-70
2022/09/21 06:17:38;;;;;;;23.70;14.30;;;31.50;99.90;;;;;;4930790;29;20043;-68
2022/09/21 06:20:06;;;;;;;209.10;156.43;;;31.50;99.90;;;;;;4933233;29;20036;-68
2022/09/21 06:22:35;;;;;;;27.23;19.27;;;31.40;99.90;;;;;;4933255;29;20384;-68
2022/09/21 06:25:02;;;;;;;22.33;15.30;;;31.30;99.90;;;;;;4933619;29;20554;-69
2022/09/21 06:27:28;;;;;;;172.63;120.18;;;31.30;99.90;;;;;;4933757;29;20023;-68
2022/09/21 06:29:55;;;;;;;47.70;28.08;;;31.20;99.90;;;;;;4931619;29;20490;-69
2022/09/21 06:32:21;;;;;;;69.38;46.90;;;31.20;99.90;;;;;;4933702;29;20102;-69
2022/09/21 06:34:48;;;;;;;31.27;23.00;;;31.10;99.90;;;;;;4933860;29;20470;-68
2022/09/21 06:37:15;;;;;;;18.83;13.32;;;31.10;99.90;;;;;;4933845;29;20475;-68
2022/09/21 06:39:41;;;;;;;18.38;12.93;;;31.00;99.90;;;;;;4951642;28;20026;-67
2022/09/21 06:42:08;;;;;;;58.85;46.40;;;31.00;99.90;;;;;;5032649;28;20045;-67
2022/09/21 06:44:35;;;;;;;37.85;26.58;;;30.90;99.90;;;;;;5032641;28;20653;-70
2022/09/21 06:47:01;;;;;;;29.48;17.80;;;30.90;99.90;;;;;;5033662;28;20026;-73
2022/09/21 06:49:28;;;;;;;24.48;18.17;;;30.90;99.90;;;;;;5036469;28;20021;-70
2022/09/21 06:51:55;;;;;;;28.30;21.42;;;30.80;99.90;;;;;;5036258;28;20029;-70
2022/09/21 06:54:21;;;;;;;41.30;25.23;;;30.80;99.90;;;;;;5033754;28;20194;-71
2022/09/21 06:56:48;;;;;;;69.43;42.25;;;30.70;99.90;;;;;;5037053;28;20028;-71
2022/09/21 06:59:14;;;;;;;43.90;30.20;;;30.70;99.90;;;;;;5036359;28;20029;-68
2022/09/21 07:01:41;;;;;;;30.92;19.45;;;30.70;99.90;;;;;;5035519;28;20368;-68
2022/09/21 07:04:08;;;;;;;26.85;17.42;;;30.70;99.90;;;;;;5035354;28;20028;-67
2022/09/21 07:06:35;;;;;;;28.17;15.15;;;30.70;99.90;;;;;;5034857;28;20090;-66
2022/09/21 07:09:04;;;;;;;43.33;21.67;;;30.60;99.90;;;;;;5032457;28;20460;-64
2022/09/21 07:11:30;;;;;;;49.78;28.67;;;30.60;99.90;;;;;;5034639;28;20029;-64
2022/09/21 07:13:57;;;;;;;49.95;26.50;;;30.60;99.90;;;;;;5034380;28;20044;-67
2022/09/21 07:16:24;;;;;;;63.15;37.05;;;30.60;99.90;;;;;;5035271;28;20104;-65
2022/09/21 07:18:50;;;;;;;28.05;16.75;;;30.60;99.90;;;;;;5034867;28;20060;-65
2022/09/21 07:21:17;;;;;;;31.90;18.85;;;30.50;99.90;;;;;;5034569;28;20467;-65
2022/09/21 07:23:43;;;;;;;35.88;18.48;;;30.50;99.90;;;;;;5035398;28;20019;-66
2022/09/21 07:26:11;;;;;;;33.97;17.77;;;30.40;99.90;;;;;;5035230;28;20028;-65
2022/09/21 07:28:39;;;;;;;27.70;16.95;;;30.20;99.90;;;;;;5034971;28;20024;-64
2022/09/21 07:31:15;;;;;;;35.42;23.05;;;30.20;99.90;;;;;;5035193;28;20026;-64
2022/09/21 07:33:45;;;;;;;35.53;20.83;;;30.20;99.90;;;;;;5032508;28;20067;-65
2022/09/21 07:36:12;;;;;;;26.77;19.30;;;30.10;99.90;;;;;;5035161;28;20049;-65
2022/09/21 07:38:42;;;;;;;35.08;20.02;;;30.00;99.90;;;;;;5034920;28;20083;-65
2022/09/21 07:41:11;;;;;;;32.13;21.70;;;30.10;99.90;;;;;;5034895;28;20014;-65
2022/09/21 07:43:39;;;;;;;40.38;23.02;;;30.00;99.90;;;;;;5034766;28;20052;-63
2022/09/21 07:46:07;;;;;;;38.55;22.65;;;29.90;99.90;;;;;;5034904;28;20013;-64
2022/09/21 07:48:33;;;;;;;50.03;33.60;;;29.80;99.90;;;;;;5034838;28;20072;-65
2022/09/21 07:51:04;;;;;;;41.58;24.73;;;29.80;99.90;;;;;;5029044;28;20029;-67
2022/09/21 07:53:32;;;;;;;42.20;25.90;;;29.80;99.90;;;;;;5033871;28;20391;-68
2022/09/21 07:56:04;;;;;;;37.30;23.77;;;29.70;99.90;;;;;;5035572;28;20033;-66
2022/09/21 08:01:17;;;;;;;24.92;19.50;;;29.60;99.90;;;;;;5034720;28;20033;-67
2022/09/21 08:03:44;;;;;;;23.95;18.38;;;29.50;99.90;;;;;;5035386;28;20024;-68
2022/09/21 08:06:10;;;;;;;26.40;19.55;;;29.40;99.90;;;;;;5035793;28;20053;-66
2022/09/21 08:08:38;;;;;;;28.10;19.70;;;29.40;99.90;;;;;;5035691;28;20407;-68
2022/09/21 08:11:06;;;;;;;28.33;19.25;;;29.30;99.90;;;;;;5017675;28;20444;-68
2022/09/21 08:13:35;;;;;;;22.08;17.00;;;29.30;99.90;;;;;;5035163;28;20065;-67
2022/09/21 08:16:02;;;;;;;25.73;16.50;;;29.30;99.90;;;;;;5035673;28;20040;-67
2022/09/21 08:18:29;;;;;;;20.52;17.30;;;29.30;99.90;;;;;;5035562;28;20068;-68
2022/09/21 08:20:59;;;;;;;24.17;16.58;;;29.30;99.90;;;;;;5035395;28;20466;-68
2022/09/21 08:23:27;;;;;;;27.52;17.20;;;29.30;99.90;;;;;;5035620;28;20033;-68
2022/09/21 08:26:01;;;;;;;25.52;17.52;;;29.20;99.90;;;;;;5034855;28;20025;-67
2022/09/21 08:28:30;;;;;;;30.92;19.33;;;29.20;99.90;;;;;;5034680;28;20033;-67
2022/09/21 08:31:08;;;;;;;24.85;17.90;;;29.20;99.90;;;;;;5035245;28;20345;-67
2022/09/21 08:33:35;;;;;;;26.20;19.27;;;29.30;99.90;;;;;;5034924;28;20037;-68
2022/09/21 08:36:03;;;;;;;35.03;21.52;;;29.30;99.90;;;;;;5034299;28;20023;-69
2022/09/21 08:38:34;;;;;;;36.50;23.48;;;29.40;99.90;;;;;;5035305;28;20029;-67
2022/09/21 08:41:11;;;;;;;36.70;22.77;;;29.40;99.90;;;;;;5034924;28;20033;-67
2022/09/21 08:43:44;;;;;;;30.27;21.15;;;29.40;99.90;;;;;;5034122;28;20060;-68
2022/09/21 08:46:16;;;;;;;34.63;21.63;;;29.40;99.90;;;;;;5034671;28;20044;-69
2022/09/21 08:48:47;;;;;;;33.30;21.58;;;29.30;99.90;;;;;;5034287;28;20025;-68
2022/09/21 08:51:22;;;;;;;39.83;22.60;;;29.40;99.90;;;;;;5035119;28;20048;-67
2022/09/21 08:53:52;;;;;;;34.17;21.25;;;29.30;99.90;;;;;;5034865;28;20476;-67
2022/09/21 08:56:21;;;;;;;51.22;35.83;;;29.30;99.90;;;;;;5050045;28;20053;-68
2022/09/21 08:58:47;;;;;;;35.00;23.90;;;29.30;99.90;;;;;;5043920;28;20028;-68
2022/09/21 09:01:30;;;;;;;34.67;23.35;;;29.30;99.90;;;;;;5046209;28;20021;-67
2022/09/21 09:04:35;;;;;;;32.40;22.20;;;29.30;99.90;;;;;;5053406;28;20025;-64
2022/09/21 09:07:22;;;;;;;34.80;23.27;;;29.30;99.90;;;;;;4980892;28;20434;-64
2022/09/21 09:09:50;;;;;;;35.67;23.98;;;29.30;99.90;;;;;;4965650;28;20031;-65
2022/09/21 09:12:25;;;;;;;42.40;27.13;;;29.40;99.90;;;;;;4991992;28;20030;-69
2022/09/21 09:15:01;;;;;;;46.95;30.27;;;29.40;99.90;;;;;;4978174;28;20041;-65
2022/09/21 09:17:38;;;;;;;63.45;43.55;;;29.40;99.90;;;;;;4971002;28;20082;-65
2022/09/21 09:20:13;;;;;;;143.32;110.18;;;29.50;99.90;;;;;;4969292;28;20187;-66
2022/09/21 09:22:47;;;;;;;117.28;86.60;;;29.50;99.90;;;;;;4985832;28;20201;-65
2022/09/21 09:25:36;;;;;;;213.02;157.05;;;29.60;99.90;;;;;;4989778;28;20030;-65
2022/09/21 09:28:30;;;;;;;174.35;116.65;;;29.60;99.90;;;;;;4989714;28;20045;-66
2022/09/21 09:31:15;;;;;;;64.43;45.78;;;29.70;99.90;;;;;;4944519;28;20110;-65
2022/09/21 09:33:59;;;;;;;61.63;38.72;;;29.70;99.90;;;;;;4943050;29;20047;-65
2022/09/21 09:36:33;;;;;;;44.40;32.38;;;29.70;99.90;;;;;;4942716;29;20402;-64
2022/09/21 09:39:19;;;;;;;50.13;33.17;;;29.70;99.90;;;;;;4990319;28;20057;-65
2022/09/21 09:41:47;;;;;;;47.20;31.75;;;29.70;99.90;;;;;;4990430;28;20033;-64
2022/09/21 09:44:23;;;;;;;51.15;38.60;;;29.70;99.90;;;;;;4989448;28;20026;-65
2022/09/21 09:47:11;;;;;;;53.78;36.88;;;29.70;99.90;;;;;;4990782;28;20047;-65
2022/09/21 09:50:02;;;;;;;69.72;48.40;;;29.70;99.90;;;;;;4988715;28;20030;-65
2022/09/21 09:52:30;;;;;;;65.70;45.30;;;29.70;99.90;;;;;;4989506;28;20044;-66
2022/09/21 09:54:57;;;;;;;66.30;47.40;;;29.70;99.90;;;;;;4988505;28;20034;-65
2022/09/21 09:57:32;;;;;;;70.53;48.10;;;29.70;99.90;;;;;;4990851;28;20073;-65
2022/09/21 10:00:07;;;;;;;122.78;84.25;;;29.70;99.90;;;;;;4990716;28;20146;-65
2022/09/21 10:02:48;;;;;;;125.85;97.97;;;29.70;99.90;;;;;;4989913;28;20046;-65
2022/09/21 10:05:37;;;;;;;77.45;51.15;;;29.60;99.90;;;;;;4990460;28;20018;-67
2022/09/21 10:08:04;;;;;;;52.22;38.53;;;29.60;99.90;;;;;;5012316;28;20373;-68
2022/09/21 10:10:41;;;;;;;51.25;34.75;;;29.60;99.90;;;;;;5032272;28;20463;-67
2022/09/21 10:13:10;;;;;;;67.32;50.30;;;29.60;99.90;;;;;;5031603;28;20022;-68
2022/09/21 10:16:01;;;;;;;92.18;63.60;;;29.60;99.90;;;;;;5032293;28;20052;-69
2022/09/21 10:18:52;;;;;;;40.22;22.40;;;29.50;99.90;;;;;;5032541;28;20025;-68
2022/09/21 10:21:21;;;;;;;39.00;19.45;;;29.30;99.90;;;;;;5029983;28;20047;-65
2022/09/21 10:23:58;;;;;;;30.20;20.50;;;29.10;99.90;;;;;;5034733;28;20014;-66
2022/09/21 10:26:31;;;;;;;28.80;18.73;;;28.90;99.90;;;;;;5035994;28;20487;-64
2022/09/21 10:29:00;;;;;;;27.73;18.60;;;28.90;99.90;;;;;;5035957;28;20026;-63
2022/09/21 10:31:29;;;;;;;33.65;20.38;;;28.80;99.90;;;;;;5035976;28;20071;-66
2022/09/21 10:34:04;;;;;;;80.20;45.80;;;28.80;99.90;;;;;;5035698;28;20060;-66
2022/09/21 10:36:36;;;;;;;109.35;73.30;;;28.80;99.90;;;;;;5035268;28;20108;-66
2022/09/21 10:39:27;;;;;;;90.35;58.47;;;28.80;99.90;;;;;;5035544;28;20093;-67
2022/09/21 10:42:04;;;;;;;58.35;36.75;;;28.70;99.90;;;;;;5035298;28;20120;-65
2022/09/21 10:44:36;;;;;;;56.58;32.55;;;28.70;99.90;;;;;;5035393;28;20071;-66
2022/09/21 10:47:27;;;;;;;60.50;39.75;;;28.70;99.90;;;;;;5035293;28;20032;-66
2022/09/21 10:49:56;;;;;;;45.55;29.88;;;28.60;99.90;;;;;;5035168;28;20091;-66
2022/09/21 10:52:32;;;;;;;49.67;33.85;;;28.60;99.90;;;;;;5035442;28;20071;-66
2022/09/21 10:54:59;;;;;;;46.97;30.13;;;28.50;99.90;;;;;;5033414;28;20033;-66
2022/09/21 10:57:27;;;;;;;38.63;25.33;;;28.50;99.90;;;;;;5034462;28;20037;-66
2022/09/21 10:59:56;;;;;;;36.35;24.17;;;28.40;99.90;;;;;;5035130;28;20022;-66
2022/09/21 11:02:28;;;;;;;34.17;25.55;;;28.40;99.90;;;;;;5035066;28;20025;-67
2022/09/21 11:04:59;;;;;;;38.78;26.48;;;28.40;99.90;;;;;;5034975;28;20040;-66
2022/09/21 11:07:36;;;;;;;34.03;22.50;;;28.40;99.90;;;;;;5035005;28;20028;-65
2022/09/21 11:10:23;;;;;;;42.92;25.10;;;28.40;99.90;;;;;;5033673;28;20056;-66
2022/09/21 11:13:08;;;;;;;36.20;21.88;;;28.40;99.90;;;;;;5034401;28;20037;-65
2022/09/21 11:15:46;;;;;;;32.70;19.95;;;28.30;99.90;;;;;;5035040;28;20024;-65
2022/09/21 11:18:30;;;;;;;29.10;18.23;;;28.30;99.90;;;;;;5032069;28;20018;-65
2022/09/21 11:21:10;;;;;;;28.80;16.58;;;28.30;99.90;;;;;;5034544;28;20052;-65
2022/09/21 11:24:07;;;;;;;26.20;17.55;;;28.30;99.90;;;;;;5034294;28;20029;-64
2022/09/21 11:26:39;;;;;;;32.28;21.15;;;28.30;99.90;;;;;;5012147;28;20026;-65
2022/09/21 11:29:12;;;;;;;35.35;22.83;;;28.30;99.90;;;;;;5012813;28;20034;-64
2022/09/21 11:31:43;;;;;;;32.10;22.58;;;28.20;99.90;;;;;;5012892;28;20063;-64
2022/09/21 11:34:38;;;;;;;28.70;22.13;;;28.30;99.90;;;;;;5011882;28;20030;-65
2022/09/21 11:37:19;;;;;;;40.17;26.30;;;28.30;99.90;;;;;;4973095;28;20042;-65
2022/09/21 11:40:06;;;;;;;38.58;24.40;;;28.30;99.90;;;;;;4973213;28;20035;-64
2022/09/21 11:42:48;;;;;;;30.00;22.10;;;28.20;99.90;;;;;;4971845;28;20038;-65
2022/09/21 11:45:33;;;;;;;40.80;23.92;;;28.20;99.90;;;;;;4972656;28;20042;-65
2022/09/21 11:48:00;;;;;;;38.08;24.17;;;28.30;99.90;;;;;;4971665;28;20042;-65
2022/09/21 11:50:38;;;;;;;36.80;24.23;;;28.20;99.90;;;;;;4963824;28;20106;-64
2022/09/21 11:53:05;;;;;;;34.70;25.08;;;28.20;99.90;;;;;;4961778;28;20043;-65
2022/09/21 11:56:00;;;;;;;41.47;26.10;;;28.20;99.90;;;;;;4964405;28;20038;-65
2022/09/21 11:58:37;;;;;;;35.97;24.88;;;28.10;99.90;;;;;;4934219;29;20059;-65
2022/09/21 12:01:23;;;;;;;44.90;27.50;;;28.20;99.90;;;;;;4934158;29;20394;-66
2022/09/21 12:03:58;;;;;;;41.13;29.55;;;28.20;99.90;;;;;;4934016;29;20115;-65
2022/09/21 12:06:28;;;;;;;43.50;30.55;;;28.20;99.90;;;;;;4928336;29;20163;-64
2022/09/21 12:09:22;;;;;;;42.20;30.50;;;28.20;99.90;;;;;;4933965;29;20075;-65
2022/09/21 12:12:01;;;;;;;61.42;43.03;;;28.20;99.90;;;;;;4924333;29;20402;-65
2022/09/21 12:14:54;;;;;;;64.95;44.05;;;28.10;99.90;;;;;;4926261;29;20024;-64
2022/09/21 12:17:23;;;;;;;78.57;53.00;;;28.10;99.90;;;;;;4924913;29;20117;-65
2022/09/21 12:20:05;;;;;;;74.32;46.03;;;28.00;99.90;;;;;;4926683;29;20491;-64
2022/09/21 12:22:40;;;;;;;58.13;37.33;;;27.90;99.90;;;;;;4940066;29;20087;-65
2022/09/21 12:25:22;;;;;;;50.22;32.00;;;27.80;99.90;;;;;;4937564;29;20406;-66
2022/09/21 12:27:55;;;;;;;51.45;32.47;;;27.70;99.90;;;;;;5002050;28;20046;-65
2022/09/21 12:30:23;;;;;;;53.28;33.40;;;27.70;99.90;;;;;;5011122;28;20105;-65
2022/09/21 12:32:52;;;;;;;44.63;29.40;;;27.70;99.90;;;;;;5011464;28;20038;-65
2022/09/21 12:35:25;;;;;;;51.28;33.13;;;27.60;99.90;;;;;;5021425;28;20042;-66
2022/09/21 12:37:56;;;;;;;55.45;35.50;;;27.60;99.90;;;;;;5032697;28;20384;-66
2022/09/21 12:40:42;;;;;;;55.13;32.25;;;27.60;99.90;;;;;;5032564;28;20022;-65
2022/09/21 12:43:10;;;;;;;54.35;35.08;;;27.50;99.90;;;;;;5033197;28;20030;-65
2022/09/21 12:45:45;;;;;;;51.22;32.30;;;27.60;99.90;;;;;;5032857;28;20044;-66
2022/09/21 12:48:33;;;;;;;48.15;30.00;;;27.60;99.90;;;;;;5033054;28;20025;-65
2022/09/21 12:51:24;;;;;;;48.78;31.20;;;27.60;99.90;;;;;;5032129;28;20535;-66
2022/09/21 12:53:57;;;;;;;46.92;30.55;;;27.60;99.90;;;;;;5030437;28;20065;-66
2022/09/21 12:56:36;;;;;;;45.28;30.88;;;27.70;99.90;;;;;;5032541;28;20035;-66
2022/09/21 12:59:12;;;;;;;43.28;28.25;;;27.70;99.90;;;;;;5033355;28;20047;-65