Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:07;;;;;;;0.27;0.27;;;;;;;4.80;54.48;101354.31;5088925;28;20675;-68
2021/04/03 00:03:34;;;;;;;0.20;0.20;;;;;;;4.81;54.03;101374.66;5085445;28;20201;-69
2021/04/03 00:06:04;;;;;;;1.10;0.40;;;;;;;4.77;53.65;101368.59;5084851;28;20219;-67
2021/04/03 00:08:31;;;;;;;0.00;0.00;;;;;;;4.73;53.64;101363.41;5084102;28;20228;-69
2021/04/03 00:11:00;;;;;;;0.23;0.23;;;;;;;4.64;53.69;101359.28;5085474;28;20678;-68
2021/04/03 00:13:34;;;;;;;0.33;0.33;;;;;;;4.74;54.40;101373.16;5086292;28;20279;-68
2021/04/03 00:16:02;;;;;;;0.63;0.20;;;;;;;4.64;53.51;101362.81;5087559;28;20201;-69
2021/04/03 00:18:30;;;;;;;1.63;0.60;;;;;;;4.67;53.38;101369.81;5090624;28;20705;-69
2021/04/03 00:20:57;;;;;;;0.20;0.20;;;;;;;4.81;54.35;101374.66;5082779;28;20671;-68
2021/04/03 00:23:25;;;;;;;1.10;0.10;;;;;;;4.76;53.62;101379.28;5086734;28;20205;-68
2021/04/03 00:25:52;;;;;;;0.00;0.00;;;;;;;4.65;53.41;101369.00;5083323;28;20219;-68
2021/04/03 00:28:20;;;;;;;2.93;0.30;;;;;;;4.43;53.73;101339.59;5081491;28;20196;-68
2021/04/03 00:30:48;;;;;;;1.13;0.13;;;;;;;4.66;53.98;101373.41;5085882;28;20199;-69
2021/04/03 00:33:15;;;;;;;0.63;0.10;;;;;;;4.65;52.96;101364.56;5087285;28;20204;-68
2021/04/03 00:35:44;;;;;;;1.40;0.23;;;;;;;4.67;54.76;101372.47;5078209;28;20789;-68
2021/04/03 00:38:12;;;;;;;0.03;0.03;;;;;;;4.47;54.53;101327.91;5083184;28;20217;-69
2021/04/03 00:40:43;;;;;;;0.20;0.20;;;;;;;4.57;54.21;101369.25;5082962;28;20652;-67
2021/04/03 00:43:12;;;;;;;0.00;0.00;;;;;;;4.57;53.69;101366.56;5079471;28;20514;-67
2021/04/03 00:45:40;;;;;;;0.50;0.10;;;;;;;4.49;54.15;101371.28;5080822;28;20360;-67
2021/04/03 00:48:08;;;;;;;0.40;0.20;;;;;;;4.47;53.94;101380.22;5085453;28;20292;-68
2021/04/03 00:50:37;;;;;;;0.00;0.00;;;;;;;4.46;55.54;101367.88;5083457;28;20739;-67
2021/04/03 00:53:05;;;;;;;0.97;0.40;;;;;;;4.44;54.78;101378.56;5078264;28;20210;-67
2021/04/03 00:55:33;;;;;;;1.27;0.30;;;;;;;4.38;54.35;101378.75;5082507;28;20258;-67
2021/04/03 00:58:02;;;;;;;0.40;0.13;;;;;;;4.29;54.69;101379.94;5089129;28;20223;-68
2021/04/03 01:00:30;;;;;;;0.30;0.10;;;;;;;4.25;54.40;101386.22;5090874;28;20262;-67
2021/04/03 01:02:58;;;;;;;0.03;0.03;;;;;;;4.15;54.80;101360.00;5087093;28;20212;-67
2021/04/03 01:05:28;;;;;;;1.60;0.13;;;;;;;4.15;53.98;101384.78;5087498;28;20651;-68
2021/04/03 01:07:59;;;;;;;0.00;0.00;;;;;;;4.29;56.22;101387.03;5087634;28;20648;-68
2021/04/03 01:10:31;;;;;;;0.10;0.10;;;;;;;4.31;56.21;101393.16;5091364;28;20246;-68
2021/04/03 01:13:39;;;;;;;0.20;0.20;;;;;;;4.12;54.48;101397.31;5089737;28;20203;-67
2021/04/03 01:16:16;;;;;;;0.20;0.07;;;;;;;4.00;55.69;101362.22;5085768;28;20200;-68
2021/04/03 01:19:01;;;;;;;0.07;0.00;;;;;;;4.13;55.32;101388.41;5087470;28;20271;-68
2021/04/03 01:21:51;;;;;;;6.97;0.43;;;;;;;4.18;55.75;101386.47;5089853;28;20287;-68
2021/04/03 01:24:35;;;;;;;11.40;6.90;;;;;;;4.23;55.72;101397.81;5090443;28;20218;-67
2021/04/03 01:27:13;;;;;;;1.30;1.20;;;;;;;4.26;56.26;101393.28;5089419;28;20266;-67
2021/04/03 01:29:53;;;;;;;1.30;1.20;;;;;;;4.25;56.33;101393.31;5089466;28;20203;-68
2021/04/03 01:32:26;;;;;;;0.27;0.27;;;;;;;4.26;56.90;101389.75;5090099;28;20204;-68
2021/04/03 01:34:57;;;;;;;0.37;0.30;;;;;;;4.19;56.44;101398.84;5089792;28;20204;-68
2021/04/03 01:37:26;;;;;;;1.13;0.40;;;;;;;4.20;57.28;101387.28;5090304;28;20287;-67
2021/04/03 01:39:56;;;;;;;0.73;0.73;;;;;;;4.22;57.62;101399.63;5086559;28;20188;-67
2021/04/03 01:42:27;;;;;;;1.70;1.60;;;;;;;4.13;56.57;101383.09;5086692;28;20212;-68
2021/04/03 01:45:01;;;;;;;0.20;0.20;;;;;;;4.11;56.98;101400.88;5087941;28;20196;-68
2021/04/03 01:47:31;;;;;;;1.43;0.50;;;;;;;4.04;57.28;101400.19;5090379;28;20204;-68
2021/04/03 01:50:00;;;;;;;0.10;0.10;;;;;;;3.58;56.49;101337.78;5086991;28;20208;-68
2021/04/03 01:52:32;;;;;;;0.10;0.10;;;;;;;3.88;57.73;101409.53;5088097;28;20222;-68
2021/04/03 01:55:07;;;;;;;0.03;0.03;;;;;;;3.79;57.08;101412.47;5084623;28;20248;-68
2021/04/03 01:57:36;;;;;;;0.50;0.50;;;;;;;3.72;57.42;101411.78;5085099;28;20207;-68
2021/04/03 02:00:09;;;;;;;0.27;0.23;;;;;;;3.62;57.71;101397.00;5103541;28;20200;-68
2021/04/03 02:02:57;;;;;;;0.40;0.40;;;;;;;3.63;57.24;101414.66;5086118;28;20209;-68
2021/04/03 02:05:27;;;;;;;0.57;0.33;;;;;;;3.57;57.62;101409.53;5087828;28;20199;-69
2021/04/03 02:08:14;;;;;;;0.10;0.10;;;;;;;3.50;57.94;101413.28;5086581;28;20255;-68
2021/04/03 02:10:47;;;;;;;0.87;0.23;;;;;;;3.45;58.24;101409.88;5082134;28;20203;-68
2021/04/03 02:13:16;;;;;;;0.30;0.10;;;;;;;3.25;58.51;101413.06;5085875;28;20235;-68
2021/04/03 02:15:50;;;;;;;0.30;0.20;;;;;;;3.26;57.88;101418.34;5081357;28;20203;-68
2021/04/03 02:18:19;;;;;;;0.10;0.10;;;;;;;2.67;58.73;101322.63;5086090;28;20219;-68
2021/04/03 02:20:47;;;;;;;0.10;0.10;;;;;;;2.93;58.72;101382.09;5088910;28;20196;-68
2021/04/03 02:23:16;;;;;;;1.10;0.20;;;;;;;3.04;58.42;101419.81;5084998;28;20196;-68
2021/04/03 02:25:45;;;;;;;0.50;0.27;;;;;;;3.02;59.70;101405.72;5085548;28;20207;-68
2021/04/03 02:28:17;;;;;;;1.40;0.10;;;;;;;3.00;59.23;101423.44;5087031;28;20196;-68
2021/04/03 02:30:49;;;;;;;0.73;0.10;;;;;;;2.94;59.65;101428.91;5086947;28;20196;-68
2021/04/03 02:33:18;;;;;;;0.67;0.20;;;;;;;2.93;59.67;101433.34;5084041;28;20199;-68
2021/04/03 02:35:46;;;;;;;0.67;0.03;;;;;;;2.84;59.54;101433.59;5086144;28;20205;-68
2021/04/03 02:38:14;;;;;;;0.67;0.20;;;;;;;2.75;59.46;101423.19;5088615;28;20307;-68
2021/04/03 02:40:51;;;;;;;0.20;0.10;;;;;;;2.80;59.24;101438.09;5085907;28;20219;-68
2021/04/03 02:43:25;;;;;;;0.10;0.10;;;;;;;2.80;60.18;101442.53;5087405;28;20216;-68
2021/04/03 02:45:58;;;;;;;0.30;0.30;;;;;;;2.80;60.18;101442.53;5086817;28;20211;-68
2021/04/03 02:48:29;;;;;;;0.50;0.10;;;;;;;2.74;60.43;101437.34;5085818;28;20211;-67
2021/04/03 02:51:00;;;;;;;0.00;0.00;;;;;;;2.26;60.81;101354.59;5085328;28;20199;-68
2021/04/03 02:53:32;;;;;;;0.10;0.10;;;;;;;2.74;60.87;101438.22;5087568;28;20204;-68
2021/04/03 02:56:08;;;;;;;0.40;0.40;;;;;;;2.73;60.66;101446.22;5085643;28;20192;-68
2021/04/03 02:58:39;;;;;;;0.40;0.17;;;;;;;2.71;60.86;101438.31;5087869;28;20230;-68
2021/04/03 03:01:14;;;;;;;0.83;0.30;;;;;;;2.73;62.18;101446.22;5085113;28;20250;-68
2021/04/03 03:03:51;;;;;;;1.63;0.50;;;;;;;2.60;61.98;101435.06;5085163;28;20211;-68
2021/04/03 03:06:19;;;;;;;0.13;0.13;;;;;;;2.59;61.26;101454.53;5084206;28;20294;-69
2021/04/03 03:08:50;;;;;;;134.87;46.23;;;;;;;2.59;61.59;101451.88;5045862;28;20213;-69
2021/04/03 03:11:21;;;;;;;0.80;0.80;;;;;;;2.59;62.04;101465.13;5044738;28;20652;-68
2021/04/03 03:13:51;;;;;;;0.33;0.33;;;;;;;2.52;62.48;101452.06;5048138;28;20220;-68
2021/04/03 03:16:21;;;;;;;0.83;0.67;;;;;;;2.43;62.26;101445.16;5039542;28;20926;-68
2021/04/03 03:18:50;;;;;;;1.17;1.07;;;;;;;2.62;62.70;101465.06;5045216;28;20300;-68
2021/04/03 03:21:18;;;;;;;0.67;0.67;;;;;;;2.62;62.23;101465.06;5043571;28;20220;-68
2021/04/03 03:23:47;;;;;;;1.50;0.60;;;;;;;2.65;62.03;101464.09;5041069;28;20563;-69
2021/04/03 03:26:15;;;;;;;2.07;0.37;;;;;;;2.62;61.58;101480.09;5042637;28;20533;-68
2021/04/03 03:28:43;;;;;;;0.30;0.30;;;;;;;2.63;61.85;101480.06;5046349;28;20226;-68
2021/04/03 03:31:11;;;;;;;0.93;0.90;;;;;;;2.59;61.95;101475.72;5047868;28;20263;-68
2021/04/03 03:33:39;;;;;;;0.97;0.60;;;;;;;2.65;62.02;101488.84;5045458;28;20209;-68
2021/04/03 03:36:08;;;;;;;0.23;0.23;;;;;;;2.60;62.23;101490.72;5046979;28;20292;-68
2021/04/03 03:38:39;;;;;;;0.77;0.77;;;;;;;2.59;62.24;101491.63;5043897;28;20214;-68
2021/04/03 03:41:09;;;;;;;0.20;0.20;;;;;;;2.52;62.25;101492.69;5042850;28;20199;-68
2021/04/03 03:43:39;;;;;;;5.73;0.77;;;;;;;2.42;61.34;101493.78;5044096;28;20220;-68
2021/04/03 03:46:07;;;;;;;1.70;0.40;;;;;;;2.40;62.39;101503.53;5049510;28;20299;-69
2021/04/03 03:48:37;;;;;;;0.30;0.30;;;;;;;2.42;62.42;101499.94;5043437;28;20193;-68
2021/04/03 03:51:06;;;;;;;0.40;0.17;;;;;;;2.47;62.05;101499.88;5040804;28;20321;-68
2021/04/03 03:53:42;;;;;;;0.00;0.00;;;;;;;2.43;61.95;101506.13;5045566;28;20208;-68
2021/04/03 03:56:10;;;;;;;3.07;0.17;;;;;;;2.42;61.99;101509.69;5047976;28;20203;-68
2021/04/03 03:58:40;;;;;;;1.60;0.20;;;;;;;2.43;62.28;101511.41;5047970;28;20213;-68
2021/04/03 04:01:07;;;;;;;0.00;0.00;;;;;;;2.43;63.22;101511.41;5045105;28;20267;-68
2021/04/03 04:03:36;;;;;;;0.10;0.10;;;;;;;2.40;63.02;101511.50;5048002;28;20247;-68
2021/04/03 04:06:10;;;;;;;0.17;0.10;;;;;;;2.26;62.74;101506.50;5050966;28;20216;-68
2021/04/03 04:08:37;;;;;;;0.73;0.43;;;;;;;2.31;63.11;101511.69;5089193;28;20226;-67
2021/04/03 04:11:13;;;;;;;0.07;0.07;;;;;;;2.27;62.74;101524.16;5085512;28;20203;-68
2021/04/03 04:13:43;;;;;;;0.10;0.03;;;;;;;2.24;62.72;101515.41;5086921;28;20253;-67
2021/04/03 04:16:14;;;;;;;0.67;0.23;;;;;;;2.21;62.55;101526.06;5090438;28;20232;-68
2021/04/03 04:18:43;;;;;;;0.60;0.30;;;;;;;2.14;63.63;101528.84;5091585;28;20642;-67
2021/04/03 04:21:18;;;;;;;3.70;0.20;;;;;;;2.15;63.69;101530.59;5090053;28;20549;-67
2021/04/03 04:23:46;;;;;;;0.73;0.20;;;;;;;2.14;63.72;101526.19;5088141;28;20196;-68
2021/04/03 04:26:14;;;;;;;0.10;0.10;;;;;;;2.07;63.84;101537.78;5090782;28;20329;-68
2021/04/03 04:28:45;;;;;;;0.10;0.10;;;;;;;2.11;63.95;101536.81;5087229;28;20233;-68
2021/04/03 04:31:16;;;;;;;0.10;0.10;;;;;;;2.07;63.44;101545.72;5091683;28;20199;-67
2021/04/03 04:33:57;;;;;;;0.13;0.10;;;;;;;2.10;64.13;101540.38;5087785;28;20217;-69
2021/04/03 04:36:26;;;;;;;0.10;0.10;;;;;;;2.06;63.65;101537.81;5077479;28;20208;-67
2021/04/03 04:39:00;;;;;;;0.10;0.10;;;;;;;2.14;63.32;101530.59;5085770;28;20246;-67
2021/04/03 04:41:31;;;;;;;0.07;0.07;;;;;;;1.95;63.63;101503.63;5088217;28;20204;-68
2021/04/03 04:43:58;;;;;;;1.47;0.27;;;;;;;2.30;63.65;101544.41;5088379;28;20204;-67
2021/04/03 04:46:25;;;;;;;0.00;0.00;;;;;;;2.37;63.12;101549.53;5090064;28;20204;-67
2021/04/03 04:48:56;;;;;;;1.80;0.10;;;;;;;2.47;63.30;101548.47;5086850;28;20199;-67
2021/04/03 04:51:28;;;;;;;0.67;0.40;;;;;;;2.60;62.92;101559.66;5088621;28;20204;-67
2021/04/03 04:54:13;;;;;;;0.23;0.13;;;;;;;2.70;62.04;101555.88;5083559;28;20198;-68
2021/04/03 04:56:45;;;;;;;238.33;100.13;;;;;;;2.80;61.99;101565.41;5087373;28;20253;-67
2021/04/03 04:59:17;;;;;;;6.63;4.57;;;;;;;2.85;62.09;101545.84;5085836;28;20399;-67
2021/04/03 05:01:50;;;;;;;0.70;0.40;;;;;;;3.02;61.81;101567.53;5084281;28;20732;-68
2021/04/03 05:04:18;;;;;;;0.60;0.60;;;;;;;2.70;61.98;101486.06;5087176;28;20286;-69
2021/04/03 05:06:46;;;;;;;4.23;0.40;;;;;;;3.28;62.01;101564.28;5086916;28;20640;-68
2021/04/03 05:09:13;;;;;;;4.53;0.50;;;;;;;3.48;61.94;101567.31;5085568;28;20580;-68
2021/04/03 05:11:41;;;;;;;0.03;0.03;;;;;;;3.60;60.65;101558.16;5087234;28;20192;-68
2021/04/03 05:14:08;;;;;;;0.77;0.17;;;;;;;3.72;60.79;101558.72;5083574;28;20524;-69
2021/04/03 05:16:35;;;;;;;4.67;0.20;;;;;;;3.78;60.45;101557.69;5088359;28;20200;-68
2021/04/03 05:19:03;;;;;;;2.43;0.37;;;;;;;3.88;58.14;101568.94;5087430;28;20560;-68
2021/04/03 05:21:30;;;;;;;2.00;1.73;;;;;;;4.05;59.46;101564.03;5087085;28;20258;-68
2021/04/03 05:23:58;;;;;;;3.60;0.30;;;;;;;4.23;59.77;101560.84;5090603;28;20204;-68
2021/04/03 05:26:25;;;;;;;0.40;0.40;;;;;;;4.34;59.32;101558.78;5086893;28;20189;-69
2021/04/03 05:28:52;;;;;;;0.30;0.30;;;;;;;4.45;57.59;101561.09;5087759;28;20284;-68
2021/04/03 05:31:21;;;;;;;0.73;0.60;;;;;;;4.56;58.28;101571.41;5087979;28;20655;-69
2021/04/03 05:33:48;;;;;;;0.30;0.30;;;;;;;4.66;57.55;101575.56;5090740;28;20197;-69
2021/04/03 05:36:16;;;;;;;0.03;0.03;;;;;;;4.77;57.08;101577.91;5086440;28;20205;-68
2021/04/03 05:38:43;;;;;;;3.27;0.20;;;;;;;4.43;57.27;101520.41;5087628;28;20219;-68
2021/04/03 05:41:11;;;;;;;0.27;0.27;;;;;;;4.83;56.20;101589.22;5083605;28;20678;-68
2021/04/03 05:43:39;;;;;;;0.00;0.00;;;;;;;4.73;55.71;101566.47;5089164;28;20255;-68
2021/04/03 05:46:06;;;;;;;1.27;0.20;;;;;;;4.99;56.26;101584.31;5088749;28;20193;-70
2021/04/03 05:48:34;;;;;;;2.43;0.60;;;;;;;4.92;54.31;101590.75;5088120;28;20196;-69
2021/04/03 05:51:02;;;;;;;0.00;0.00;;;;;;;4.96;54.65;101584.41;5090841;28;20291;-69
2021/04/03 05:53:29;;;;;;;0.47;0.43;;;;;;;4.93;54.72;101553.44;5088528;28;20201;-69
2021/04/03 05:55:58;;;;;;;0.20;0.20;;;;;;;5.18;55.17;101588.13;5089479;28;20357;-69
2021/04/03 05:58:26;;;;;;;0.20;0.20;;;;;;;5.25;54.18;101595.00;5083531;28;20930;-69
2021/04/03 06:00:54;;;;;;;0.10;0.10;;;;;;;5.41;54.61;101597.16;5087149;28;20585;-70
2021/04/03 06:03:22;;;;;;;0.57;0.20;;;;;;;5.36;52.88;101599.09;5086955;28;20201;-70
2021/04/03 06:05:50;;;;;;;0.00;0.00;;;;;;;5.25;53.55;101543.56;5088885;28;20655;-70
2021/04/03 06:08:17;;;;;;;1.03;0.40;;;;;;;5.79;53.39;101603.88;5084860;28;20224;-70
2021/04/03 06:11:10;;;;;;;2.63;0.20;;;;;;;5.89;52.11;101603.56;5085235;28;20196;-70
2021/04/03 06:13:38;;;;;;;0.10;0.10;;;;;;;5.98;53.12;101590.81;5087709;28;20271;-70
2021/04/03 06:16:24;;;;;;;2.33;0.20;;;;;;;6.12;53.33;101609.84;5083214;28;20217;-68
2021/04/03 06:19:08;;;;;;;1.50;0.33;;;;;;;6.27;51.63;101614.66;5083940;28;20746;-68
2021/04/03 06:21:36;;;;;;;3.50;0.20;;;;;;;6.18;51.17;101620.34;5083342;28;20270;-69
2021/04/03 06:24:04;;;;;;;0.20;0.10;;;;;;;6.27;51.67;101612.00;5073484;28;20292;-69
2021/04/03 06:26:31;;;;;;;0.90;0.30;;;;;;;6.36;51.37;101610.78;5083697;28;20746;-69
2021/04/03 06:29:24;;;;;;;0.10;0.10;;;;;;;6.39;50.27;101614.22;5085011;28;20339;-69
2021/04/03 06:31:53;;;;;;;0.03;0.03;;;;;;;6.15;50.15;101623.13;5083633;28;20607;-69
2021/04/03 06:34:34;;;;;;;0.40;0.20;;;;;;;6.10;50.26;101620.56;5080913;28;20201;-69
2021/04/03 06:37:03;;;;;;;0.10;0.10;;;;;;;6.02;50.14;101616.44;5082136;28;20270;-69
2021/04/03 06:39:31;;;;;;;0.30;0.30;;;;;;;6.08;49.57;101613.56;5085119;28;20587;-69
2021/04/03 06:41:59;;;;;;;0.30;0.30;;;;;;;6.30;50.76;101611.88;5079197;28;20663;-67
2021/04/03 06:44:28;;;;;;;1.53;0.20;;;;;;;6.60;50.23;101615.22;5083219;28;20193;-72
2021/04/03 06:47:01;;;;;;;0.30;0.30;;;;;;;6.47;49.26;101600.59;5082628;28;20601;-72
2021/04/03 06:49:28;;;;;;;0.30;0.30;;;;;;;6.75;50.05;101617.34;5078711;28;20726;-70
2021/04/03 06:51:55;;;;;;;2.23;0.33;;;;;;;6.71;49.66;101618.34;5084303;28;20290;-68
2021/04/03 06:54:23;;;;;;;0.30;0.17;;;;;;;7.01;50.98;101627.00;5087038;28;20217;-68
2021/04/03 06:56:56;;;;;;;0.00;0.00;;;;;;;7.18;50.18;101622.81;5086417;28;20285;-68
2021/04/03 06:59:25;;;;;;;0.20;0.20;;;;;;;7.32;49.10;101621.31;5085980;28;20629;-69
2021/04/03 07:01:56;;;;;;;1.50;0.53;;;;;;;7.13;48.44;101629.19;5083140;28;20204;-71
2021/04/03 07:04:27;;;;;;;0.30;0.30;;;;;;;6.91;47.42;101619.41;5083186;28;20209;-70
2021/04/03 07:06:55;;;;;;;2.10;0.30;;;;;;;7.25;49.36;101635.84;5077551;28;20234;-70
2021/04/03 07:09:23;;;;;;;0.30;0.30;;;;;;;6.68;48.54;101617.59;5077808;28;20198;-71
2021/04/03 07:11:52;;;;;;;0.13;0.13;;;;;;;6.56;47.52;101602.94;5080085;28;20496;-71
2021/04/03 07:14:20;;;;;;;0.20;0.20;;;;;;;7.15;48.82;101635.34;5078523;28;20602;-69
2021/04/03 07:16:49;;;;;;;0.10;0.10;;;;;;;7.00;48.45;101638.59;5080833;28;20195;-69
2021/04/03 07:19:21;;;;;;;0.30;0.20;;;;;;;7.15;48.11;101639.81;5083009;28;20314;-71
2021/04/03 07:21:48;;;;;;;0.20;0.10;;;;;;;7.33;47.66;101643.53;5079221;28;20204;-70
2021/04/03 07:24:17;;;;;;;1.13;0.27;;;;;;;7.56;46.39;101639.97;5078086;28;20619;-71
2021/04/03 07:26:47;;;;;;;0.20;0.20;;;;;;;7.63;48.10;101642.31;5080928;28;20595;-70
2021/04/03 07:29:44;;;;;;;0.47;0.23;;;;;;;7.82;46.57;101641.56;5081413;28;20226;-69
2021/04/03 07:32:38;;;;;;;1.07;0.13;;;;;;;7.71;47.19;101642.88;5077751;28;20401;-69
2021/04/03 07:35:17;;;;;;;0.97;0.40;;;;;;;7.94;45.87;101649.06;5073031;28;20702;-69
2021/04/03 07:37:45;;;;;;;0.23;0.23;;;;;;;7.67;46.07;101656.44;5078557;28;20239;-70
2021/04/03 07:40:52;;;;;;;0.47;0.27;;;;;;;7.60;46.16;101658.47;5075922;28;20953;-70
2021/04/03 07:43:39;;;;;;;0.20;0.20;;;;;;;7.12;45.35;101606.09;5067277;28;20232;-70
2021/04/03 07:46:36;;;;;;;0.10;0.10;;;;;;;6.98;46.01;101636.91;5085848;28;20202;-71
2021/04/03 07:49:04;;;;;;;0.10;0.10;;;;;;;7.13;47.09;101647.03;5076818;28;20281;-71
2021/04/03 07:51:48;;;;;;;2.33;0.27;;;;;;;7.32;46.25;101653.38;5085160;28;20590;-70
2021/04/03 07:54:31;;;;;;;0.20;0.20;;;;;;;7.18;46.75;101647.72;5086924;28;21002;-70
2021/04/03 07:57:04;;;;;;;1.77;0.20;;;;;;;7.09;46.09;101634.72;5085972;28;20229;-71
2021/04/03 07:59:58;;;;;;;0.20;0.20;;;;;;;7.44;46.74;101652.91;5087395;28;20236;-69
2021/04/03 08:02:27;;;;;;;0.43;0.20;;;;;;;7.44;45.92;101649.34;5076990;28;20277;-70
2021/04/03 08:04:57;;;;;;;1.60;0.20;;;;;;;7.63;46.56;101650.31;5071118;28;20236;-70
2021/04/03 08:07:25;;;;;;;0.27;0.27;;;;;;;7.93;47.59;101652.66;5079497;28;20323;-71
2021/04/03 08:09:53;;;;;;;0.00;0.00;;;;;;;7.74;45.93;101660.59;5081823;28;20744;-71
2021/04/03 08:12:26;;;;;;;0.30;0.27;;;;;;;7.72;45.92;101652.66;5079213;28;20245;-70
2021/04/03 08:14:57;;;;;;;0.17;0.10;;;;;;;7.70;45.28;101649.16;5082873;28;20269;-72
2021/04/03 08:17:25;;;;;;;5.10;0.40;;;;;;;7.62;46.10;101632.56;5083784;28;20752;-70
2021/04/03 08:19:59;;;;;;;1.23;0.27;;;;;;;7.73;45.64;101650.84;5085617;28;20690;-71
2021/04/03 08:22:27;;;;;;;0.83;0.20;;;;;;;7.93;45.42;101653.53;5081332;28;20230;-73
2021/04/03 08:24:56;;;;;;;0.33;0.17;;;;;;;8.09;43.89;101651.97;5080040;28;20207;-72
2021/04/03 08:27:37;;;;;;;0.10;0.10;;;;;;;8.11;45.73;101627.81;5082761;28;20205;-72
2021/04/03 08:30:21;;;;;;;0.30;0.27;;;;;;;8.32;45.08;101642.94;5085164;28;20191;-71
2021/04/03 08:33:19;;;;;;;1.13;0.30;;;;;;;8.64;43.71;101648.72;5084961;28;20197;-72
2021/04/03 08:35:49;;;;;;;0.30;0.30;;;;;;;8.35;44.65;101658.03;5080380;28;20192;-72
2021/04/03 08:38:20;;;;;;;0.50;0.20;;;;;;;8.28;45.46;101670.78;5087160;28;20203;-71
2021/04/03 08:40:49;;;;;;;0.10;0.10;;;;;;;8.72;45.47;101651.91;5081455;28;20302;-71
2021/04/03 08:43:25;;;;;;;0.73;0.40;;;;;;;8.76;45.52;101634.75;5089953;28;20208;-71
2021/04/03 08:45:53;;;;;;;0.33;0.30;;;;;;;8.57;43.80;101612.41;5088461;28;20191;-71
2021/04/03 08:48:21;;;;;;;0.20;0.20;;;;;;;8.60;43.21;101642.63;5089298;28;20193;-71
2021/04/03 08:50:49;;;;;;;1.50;0.73;;;;;;;9.06;44.43;101671.78;5091052;28;21603;-71
2021/04/03 08:53:17;;;;;;;0.20;0.20;;;;;;;9.06;44.44;101663.75;5086493;28;20332;-71
2021/04/03 08:55:44;;;;;;;0.30;0.20;;;;;;;9.14;44.84;101669.59;5077004;28;20246;-71
2021/04/03 08:58:11;;;;;;;0.63;0.40;;;;;;;9.26;44.60;101671.72;5088050;28;20202;-71
2021/04/03 09:00:39;;;;;;;1.13;0.20;;;;;;;9.25;43.79;101661.94;5090696;28;20221;-71
2021/04/03 09:03:07;;;;;;;1.97;0.40;;;;;;;8.71;43.50;101639.44;5085647;28;20235;-69
2021/04/03 09:05:34;;;;;;;1648.37;679.13;;;;;;;8.31;43.46;101656.41;5085894;28;20281;-71
2021/04/03 09:08:03;;;;;;;21.87;12.00;;;;;;;8.69;44.50;101657.41;5084246;28;20279;-71
2021/04/03 09:10:38;;;;;;;2.00;1.10;;;;;;;9.03;45.72;101664.75;5085889;28;20184;-70
2021/04/03 09:13:13;;;;;;;2.00;0.70;;;;;;;9.26;44.32;101658.31;5083324;28;20279;-70
2021/04/03 09:15:44;;;;;;;1.00;0.33;;;;;;;9.19;43.33;101676.50;5082493;28;20668;-70
2021/04/03 09:18:12;;;;;;;2.67;0.30;;;;;;;9.14;43.04;101677.63;5083025;28;20642;-70
2021/04/03 09:20:47;;;;;;;0.23;0.23;;;;;;;9.17;42.96;101680.19;5077365;28;20319;-71
2021/04/03 09:23:22;;;;;;;0.63;0.20;;;;;;;9.35;43.80;101668.59;5083269;28;20224;-70
2021/04/03 09:25:59;;;;;;;0.00;0.00;;;;;;;9.42;43.04;101664.66;5076247;28;20202;-70
2021/04/03 09:28:35;;;;;;;1.60;0.43;;;;;;;9.28;42.21;101669.84;5080582;28;20195;-70
2021/04/03 09:31:02;;;;;;;0.77;0.40;;;;;;;9.39;43.00;101648.75;5084162;28;20210;-69
2021/04/03 09:33:30;;;;;;;0.10;0.10;;;;;;;9.46;42.82;101650.16;5085884;28;20211;-69
2021/04/03 09:36:11;;;;;;;0.20;0.20;;;;;;;9.26;41.10;101610.09;5079914;28;20196;-70
2021/04/03 09:38:40;;;;;;;0.10;0.10;;;;;;;9.62;41.68;101659.22;5082198;28;20701;-71
2021/04/03 09:41:23;;;;;;;0.23;0.23;;;;;;;9.25;41.15;101637.81;5108651;27;20197;-71
2021/04/03 09:43:52;;;;;;;0.40;0.40;;;;;;;9.39;41.39;101651.41;5087026;28;20192;-71
2021/04/03 09:46:19;;;;;;;4.70;0.40;;;;;;;9.50;41.71;101656.28;5083517;28;20286;-70
2021/04/03 09:48:46;;;;;;;0.20;0.20;;;;;;;9.52;41.70;101647.22;5081474;28;20664;-71
2021/04/03 09:51:13;;;;;;;1.50;0.30;;;;;;;9.50;39.62;101650.91;5086041;28;20508;-71
2021/04/03 09:53:43;;;;;;;0.40;0.23;;;;;;;9.19;40.84;101643.47;5084761;28;20265;-71
2021/04/03 09:56:10;;;;;;;3.10;0.50;;;;;;;9.06;41.44;101655.69;5082600;28;20763;-71
2021/04/03 09:58:37;;;;;;;0.20;0.20;;;;;;;8.78;40.99;101650.75;5088743;28;20257;-71
2021/04/03 10:01:05;;;;;;;0.30;0.30;;;;;;;8.76;41.17;101650.81;5086701;28;20219;-71
2021/04/03 10:03:32;;;;;;;1.37;0.27;;;;;;;8.86;40.01;101661.97;5089557;28;20194;-72
2021/04/03 10:06:01;;;;;;;1.33;0.30;;;;;;;8.85;41.92;101646.84;5083656;28;20204;-71
2021/04/03 10:08:29;;;;;;;0.40;0.40;;;;;;;8.55;41.58;101584.84;5087892;28;20307;-71
2021/04/03 10:10:57;;;;;;;1.00;0.43;;;;;;;9.15;41.65;101644.53;5086431;28;20671;-71
2021/04/03 10:13:24;;;;;;;0.20;0.20;;;;;;;8.97;39.80;101640.94;5089065;28;20204;-71
2021/04/03 10:15:51;;;;;;;0.50;0.47;;;;;;;8.87;40.49;101640.47;5090537;28;20230;-71
2021/04/03 10:18:19;;;;;;;2.77;0.27;;;;;;;8.78;40.93;101640.03;5087691;28;20291;-71
2021/04/03 10:20:46;;;;;;;0.50;0.50;;;;;;;9.05;41.39;101643.25;5087884;28;20258;-71
2021/04/03 10:23:13;;;;;;;0.20;0.20;;;;;;;9.19;40.09;101644.34;5086955;28;20217;-71
2021/04/03 10:25:41;;;;;;;2.60;0.30;;;;;;;8.90;38.47;101634.13;5089394;28;20208;-71
2021/04/03 10:28:10;;;;;;;2.87;0.23;;;;;;;8.56;39.85;101637.44;5085058;28;20205;-71
2021/04/03 10:30:37;;;;;;;0.10;0.10;;;;;;;8.47;39.27;101633.38;5084867;28;20196;-71
2021/04/03 10:33:05;;;;;;;0.40;0.40;;;;;;;8.59;39.75;101637.34;5088693;28;20238;-71
2021/04/03 10:35:33;;;;;;;0.43;0.30;;;;;;;8.80;39.88;101612.25;5086556;28;20195;-72
2021/04/03 10:38:00;;;;;;;0.50;0.23;;;;;;;8.60;38.66;101626.56;5088784;28;20253;-72
2021/04/03 10:40:27;;;;;;;0.30;0.27;;;;;;;8.82;40.57;101602.31;5087724;28;20307;-72
2021/04/03 10:42:54;;;;;;;2.43;0.27;;;;;;;9.11;39.49;101626.88;5088773;28;20235;-72
2021/04/03 10:45:23;;;;;;;0.97;0.50;;;;;;;9.29;40.42;101628.69;5089165;28;20232;-72
2021/04/03 10:47:50;;;;;;;0.30;0.30;;;;;;;9.60;41.53;101626.25;5088239;28;20186;-70
2021/04/03 10:50:18;;;;;;;1.40;0.47;;;;;;;9.97;42.09;101627.06;5080292;28;20278;-70
2021/04/03 10:52:45;;;;;;;0.43;0.43;;;;;;;10.20;41.27;101624.13;5082345;28;20710;-70
2021/04/03 10:55:14;;;;;;;0.47;0.40;;;;;;;10.47;41.96;101619.13;5083371;28;20201;-70
2021/04/03 10:57:41;;;;;;;0.40;0.40;;;;;;;10.58;42.56;101614.03;5084999;28;20200;-70
2021/04/03 11:00:09;;;;;;;0.63;0.30;;;;;;;10.83;40.73;101608.19;5088253;28;20219;-70
2021/04/03 11:02:38;;;;;;;0.30;0.30;;;;;;;10.58;39.75;101623.91;5080092;28;20198;-70
2021/04/03 11:05:06;;;;;;;1.23;0.20;;;;;;;10.58;38.41;101616.72;5081274;28;20612;-72
2021/04/03 11:07:33;;;;;;;0.57;0.40;;;;;;;10.94;40.84;101601.34;5084564;28;20634;-71
2021/04/03 11:10:00;;;;;;;0.20;0.20;;;;;;;10.77;39.02;101570.06;5075719;28;20241;-71
2021/04/03 11:12:28;;;;;;;0.43;0.43;;;;;;;11.07;39.74;101605.97;5076663;28;20528;-71
2021/04/03 11:14:55;;;;;;;0.40;0.40;;;;;;;11.43;39.60;101616.47;5080776;28;20283;-70
2021/04/03 11:17:22;;;;;;;0.53;0.30;;;;;;;11.31;38.67;101621.66;5082501;28;20201;-70
2021/04/03 11:19:50;;;;;;;0.20;0.20;;;;;;;11.47;38.13;101604.56;5081860;28;20311;-70
2021/04/03 11:22:18;;;;;;;0.60;0.43;;;;;;;11.32;37.01;101570.47;5086806;28;20196;-69
2021/04/03 11:24:45;;;;;;;0.23;0.20;;;;;;;11.64;39.18;101618.88;5091335;28;20203;-69
2021/04/03 11:27:12;;;;;;;0.20;0.20;;;;;;;11.83;39.06;101616.88;5094960;28;20291;-69
2021/04/03 11:29:45;;;;;;;0.10;0.10;;;;;;;12.02;37.98;101612.13;5094989;28;20203;-70
2021/04/03 11:32:13;;;;;;;0.50;0.30;;;;;;;12.00;36.23;101597.03;5095254;28;20275;-69
2021/04/03 11:34:40;;;;;;;1.30;0.30;;;;;;;11.94;38.27;101616.22;5091639;28;20250;-69
2021/04/03 11:37:08;;;;;;;1.70;0.27;;;;;;;11.76;36.50;101612.78;5095154;28;20279;-69
2021/04/03 11:39:36;;;;;;;2.63;0.40;;;;;;;11.95;36.95;101601.84;5092982;28;20656;-69
2021/04/03 11:42:04;;;;;;;1.90;0.40;;;;;;;12.27;39.14;101599.88;5094685;28;20194;-69
2021/04/03 11:44:31;;;;;;;0.30;0.30;;;;;;;12.12;36.92;101604.34;5094926;28;20221;-70
2021/04/03 11:46:58;;;;;;;0.40;0.40;;;;;;;12.21;38.25;101609.19;5092609;28;20206;-69
2021/04/03 11:49:26;;;;;;;0.20;0.20;;;;;;;12.27;39.90;101602.56;5096110;28;20208;-69