Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:26;;;;;;;16.10;3.17;;;;;;;19.83;100.00;101613.19;7391135;19;20043;-76
2022/08/03 00:05:07;;;;;;;12.02;3.17;;;;;;;19.81;100.00;101610.53;7387027;19;20362;-75
2022/08/03 00:07:41;;;;;;;8.60;4.00;;;;;;;19.81;100.00;101605.22;7397790;19;20010;-76
2022/08/03 00:10:15;;;;;;;14.07;3.65;;;;;;;19.79;100.00;101609.69;7394533;19;20557;-78
2022/08/03 00:12:45;;;;;;;14.13;4.13;;;;;;;19.81;100.00;101613.19;7390876;19;20011;-77
2022/08/03 00:15:15;;;;;;;11.65;3.33;;;;;;;19.75;100.00;101609.75;7397189;19;20464;-76
2022/08/03 00:17:45;;;;;;;9.55;2.85;;;;;;;19.81;100.00;101607.00;7395054;19;20081;-76
2022/08/03 00:20:27;;;;;;;13.90;3.45;;;;;;;19.78;100.00;101605.25;7397444;19;20006;-77
2022/08/03 00:23:01;;;;;;;10.70;3.38;;;;;;;19.75;100.00;101605.31;7392491;19;20014;-77
2022/08/03 00:25:33;;;;;;;10.95;3.65;;;;;;;19.73;100.00;101600.91;7400129;19;20015;-76
2022/08/03 00:28:03;;;;;;;10.30;3.22;;;;;;;19.77;100.00;101606.16;7394987;19;20035;-77
2022/08/03 00:30:35;;;;;;;12.05;3.38;;;;;;;19.74;100.00;101595.56;7392610;19;20015;-77
2022/08/03 00:33:05;;;;;;;16.45;3.42;;;;;;;19.67;100.00;101601.88;7393463;19;20002;-77
2022/08/03 00:35:36;;;;;;;15.00;3.25;;;;;;;19.66;100.00;101597.44;7395860;19;20429;-77
2022/08/03 00:38:22;;;;;;;14.17;3.30;;;;;;;19.66;100.00;101597.44;7400933;19;20047;-75
2022/08/03 00:40:54;;;;;;;20.13;4.60;;;;;;;19.61;100.00;101588.66;7399573;19;20443;-78
2022/08/03 00:43:28;;;;;;;15.27;4.15;;;;;;;19.61;100.00;101593.09;7395793;19;20006;-77
2022/08/03 00:46:06;;;;;;;13.70;3.35;;;;;;;19.58;100.00;101594.00;7395178;19;20013;-77
2022/08/03 00:48:36;;;;;;;14.70;4.03;;;;;;;19.53;100.00;101595.84;7396447;19;20036;-77
2022/08/03 00:51:06;;;;;;;12.77;4.28;;;;;;;19.51;100.00;101592.28;7403076;19;20017;-78
2022/08/03 00:53:39;;;;;;;12.27;3.97;;;;;;;19.48;100.00;101592.31;7400408;19;20014;-75
2022/08/03 00:56:09;;;;;;;;;;;;;;;19.48;100.00;101587.88;7394557;19;20014;-76
2022/08/03 00:58:46;;;;;;;10.18;3.10;;;;;;;19.47;100.00;101585.22;7395280;19;19923;-77
2022/08/03 01:01:17;;;;;;;10.40;3.47;;;;;;;19.43;100.00;101579.06;7394813;19;20007;-77
2022/08/03 01:03:50;;;;;;;15.85;3.88;;;;;;;19.41;100.00;101578.19;7396498;19;20547;-77
2022/08/03 01:06:28;;;;;;;13.90;3.63;;;;;;;19.42;100.00;101576.41;7404233;19;20038;-77
2022/08/03 01:09:10;;;;;;;12.25;3.33;;;;;;;19.39;100.00;101576.47;7402527;19;20014;-77
2022/08/03 01:11:55;;;;;;;7.88;3.08;;;;;;;19.34;100.00;101572.97;7397163;19;20027;-77
2022/08/03 01:14:38;;;;;;;12.07;3.08;;;;;;;19.31;100.00;101567.69;7392660;19;20014;-76
2022/08/03 01:17:18;;;;;;;12.27;3.33;;;;;;;19.26;100.00;101570.38;7395237;19;20017;-76
2022/08/03 01:19:56;;;;;;;13.88;4.05;;;;;;;19.20;100.00;101570.44;7398679;19;20506;-76
2022/08/03 01:22:48;;;;;;;12.02;3.92;;;;;;;19.17;100.00;101571.38;7402592;19;20036;-75
2022/08/03 01:25:33;;;;;;;10.13;2.85;;;;;;;19.16;100.00;101572.25;7396389;19;20011;-75
2022/08/03 01:28:23;;;;;;;12.68;3.58;;;;;;;19.10;100.00;101568.78;7393415;19;20014;-77
2022/08/03 01:31:05;;;;;;;8.88;3.28;;;;;;;19.10;100.00;101574.09;7395275;19;20007;-77
2022/08/03 01:33:38;;;;;;;8.70;3.08;;;;;;;19.04;100.00;101575.03;7396504;19;20007;-77
2022/08/03 01:36:18;;;;;;;10.98;3.80;;;;;;;19.00;100.00;101578.63;7396116;19;20007;-78
2022/08/03 01:38:54;;;;;;;9.05;3.00;;;;;;;19.00;100.00;101573.31;7389156;19;20046;-78
2022/08/03 01:41:32;;;;;;;16.40;3.75;;;;;;;19.01;100.00;101577.72;7392847;19;20015;-77
2022/08/03 01:44:10;;;;;;;10.80;3.30;;;;;;;18.98;100.00;101580.41;7388310;19;20018;-78
2022/08/03 01:47:05;;;;;;;11.10;4.28;;;;;;;18.94;100.00;101574.25;7402285;19;20150;-77
2022/08/03 01:49:40;;;;;;;12.77;3.45;;;;;;;18.94;100.00;101565.41;7399753;19;20030;-77
2022/08/03 01:52:12;;;;;;;13.05;3.55;;;;;;;18.92;100.00;101565.41;7401043;19;20083;-77
2022/08/03 01:54:46;;;;;;;9.35;3.47;;;;;;;18.89;100.00;101565.44;7398997;19;20047;-77
2022/08/03 01:57:21;;;;;;;11.05;3.65;;;;;;;18.89;100.00;101565.44;7398828;19;20019;-77
2022/08/03 01:59:58;;;;;;;15.68;3.95;;;;;;;18.85;100.00;101569.03;7401884;19;20018;-79
2022/08/03 02:02:35;;;;;;;12.90;3.72;;;;;;;18.84;100.00;101561.06;7403923;19;20446;-78
2022/08/03 02:05:11;;;;;;;9.73;3.80;;;;;;;18.82;100.00;101571.72;7403469;19;20023;-77
2022/08/03 02:07:44;;;;;;;12.95;3.38;;;;;;;18.77;100.00;101559.34;7402534;19;20669;-78
2022/08/03 02:10:20;;;;;;;12.45;4.75;;;;;;;18.74;100.00;101560.25;7402961;19;20010;-78
2022/08/03 02:13:06;;;;;;;14.00;4.00;;;;;;;18.71;100.00;101552.34;7402486;19;20038;-79
2022/08/03 02:15:38;;;;;;;13.38;4.35;;;;;;;18.69;100.00;101555.91;7399115;19;20014;-77
2022/08/03 02:18:13;;;;;;;8.27;3.17;;;;;;;18.64;100.00;101558.63;7398533;19;20074;-76
2022/08/03 02:20:45;;;;;;;11.63;3.45;;;;;;;18.58;100.00;101554.19;7404360;19;20114;-77
2022/08/03 02:23:18;;;;;;;13.35;4.32;;;;;;;18.56;100.00;101560.41;7401333;19;20086;-78
2022/08/03 02:25:55;;;;;;;13.15;4.07;;;;;;;18.52;100.00;101559.56;7398885;19;20023;-77
2022/08/03 02:28:37;;;;;;;10.82;3.40;;;;;;;18.48;100.00;101554.28;7404450;19;20022;-80
2022/08/03 02:31:14;;;;;;;10.32;3.47;;;;;;;18.47;100.00;101555.19;7405033;19;20011;-78
2022/08/03 02:33:52;;;;;;;11.27;3.67;;;;;;;18.44;100.00;101553.44;7402208;19;20038;-79
2022/08/03 02:36:27;;;;;;;9.93;3.03;;;;;;;18.41;100.00;101545.47;7408873;19;20523;-76
2022/08/03 02:39:03;;;;;;;9.15;3.40;;;;;;;18.39;100.00;101543.72;7406665;19;20091;-78
2022/08/03 02:41:39;;;;;;;13.05;3.42;;;;;;;18.39;100.00;101544.63;7405317;19;20053;-76
2022/08/03 02:44:12;;;;;;;13.68;4.07;;;;;;;18.36;100.00;101546.41;7410462;19;20007;-76
2022/08/03 02:46:48;;;;;;;10.65;3.50;;;;;;;18.34;100.00;101542.88;7409029;19;20015;-76
2022/08/03 02:49:26;;;;;;;13.35;3.55;;;;;;;18.29;100.00;101550.88;7407515;19;20011;-77
2022/08/03 02:52:22;;;;;;;13.95;3.72;;;;;;;18.27;100.00;101536.75;7403240;19;20085;-77
2022/08/03 02:54:58;;;;;;;10.90;3.95;;;;;;;18.24;100.00;101542.94;7403065;19;20010;-78
2022/08/03 02:57:32;;;;;;;17.55;4.28;;;;;;;18.19;100.00;101539.44;7406286;19;20010;-78
2022/08/03 03:00:07;;;;;;;17.45;3.90;;;;;;;18.18;100.00;101531.50;7408027;19;20059;-77
2022/08/03 03:02:39;;;;;;;13.27;3.90;;;;;;;18.19;100.00;101533.25;7411026;19;20272;-78
2022/08/03 03:05:19;;;;;;;15.82;4.13;;;;;;;18.17;100.00;101540.34;7406157;19;20338;-78
2022/08/03 03:08:11;;;;;;;17.75;4.18;;;;;;;18.14;100.00;101535.94;7404546;19;20465;-77
2022/08/03 03:10:47;;;;;;;12.18;3.88;;;;;;;18.12;100.00;101534.19;7404809;19;20027;-77
2022/08/03 03:13:26;;;;;;;11.73;3.95;;;;;;;18.12;100.00;101526.22;7405523;19;20010;-78
2022/08/03 03:16:01;;;;;;;15.43;4.35;;;;;;;18.12;100.00;101527.09;7405862;19;20011;-78
2022/08/03 03:18:37;;;;;;;12.98;3.92;;;;;;;18.07;100.00;101528.03;7408154;19;20018;-80
2022/08/03 03:21:12;;;;;;;10.70;3.72;;;;;;;18.08;100.00;101535.09;7406561;19;20550;-78
2022/08/03 03:23:44;;;;;;;15.23;3.78;;;;;;;18.05;100.00;101532.47;7404743;19;20017;-79
2022/08/03 03:26:16;;;;;;;14.57;5.60;;;;;;;18.00;100.00;101536.91;7397333;19;20080;-80
2022/08/03 03:28:48;;;;;;;13.15;4.50;;;;;;;18.00;100.00;101536.91;7402207;19;20010;-78
2022/08/03 03:31:18;;;;;;;16.80;5.30;;;;;;;17.97;100.00;101538.69;7402584;19;20018;-77
2022/08/03 03:33:59;;;;;;;9.95;3.55;;;;;;;17.96;100.00;101536.06;7401734;19;20031;-78
2022/08/03 03:36:31;;;;;;;15.50;3.80;;;;;;;17.95;100.00;101537.84;7403041;19;20019;-78
2022/08/03 03:39:03;;;;;;;9.77;3.42;;;;;;;17.88;100.00;101529.91;7402159;19;20533;-78
2022/08/03 03:41:45;;;;;;;13.60;4.20;;;;;;;17.88;100.00;101530.78;7403617;19;20007;-77
2022/08/03 03:44:19;;;;;;;13.90;3.67;;;;;;;17.86;100.00;101532.56;7403119;19;20007;-78
2022/08/03 03:46:50;;;;;;;12.93;3.75;;;;;;;17.85;100.00;101529.94;7407672;19;20011;-80
2022/08/03 03:49:20;;;;;;;16.17;4.10;;;;;;;17.80;100.00;101529.97;7397423;19;20314;-79
2022/08/03 03:51:55;;;;;;;14.38;4.07;;;;;;;17.82;100.00;101538.78;7396691;19;20756;-80
2022/08/03 03:54:26;;;;;;;13.25;4.10;;;;;;;17.79;100.00;101538.81;7399990;19;20011;-78
2022/08/03 03:57:04;;;;;;;13.45;4.00;;;;;;;17.76;100.00;101541.47;7402240;19;20019;-76
2022/08/03 03:59:36;;;;;;;14.68;4.30;;;;;;;17.74;100.00;101540.59;7405103;19;20028;-79
2022/08/03 04:02:07;;;;;;;13.25;3.55;;;;;;;17.71;100.00;101535.31;7398439;19;20023;-79
2022/08/03 04:13:11;;;;;;;12.98;4.25;;;;;;;17.66;100.00;101547.75;7402443;19;20019;-78
2022/08/03 04:15:44;;;;;;;12.70;3.88;;;;;;;17.67;100.00;101536.25;7399108;19;20010;-80
2022/08/03 04:18:17;;;;;;;15.13;4.88;;;;;;;17.67;100.00;101545.97;7398067;19;20039;-79
2022/08/03 04:20:50;;;;;;;17.40;4.70;;;;;;;17.61;100.00;101545.09;7397623;19;20419;-78
2022/08/03 04:23:27;;;;;;;14.23;4.60;;;;;;;17.64;100.00;101547.72;7400881;19;20003;-77
2022/08/03 04:26:01;;;;;;;11.38;3.65;;;;;;;17.67;100.00;101549.50;7402699;19;20009;-77
2022/08/03 04:28:32;;;;;;;;;;;;;;;17.66;100.00;101547.75;7403949;19;20014;-77
2022/08/03 04:31:05;;;;;;;14.30;4.38;;;;;;;17.61;100.00;101549.50;7401048;19;20351;-79
2022/08/03 04:33:41;;;;;;;11.00;4.15;;;;;;;17.63;100.00;101548.59;7400281;19;20015;-79
2022/08/03 04:36:16;;;;;;;14.20;4.32;;;;;;;17.63;100.00;101550.38;7402999;19;20027;-79
2022/08/03 04:38:58;;;;;;;13.15;4.30;;;;;;;17.62;100.00;101549.50;7401689;19;20036;-77
2022/08/03 04:41:32;;;;;;;13.75;4.75;;;;;;;17.64;100.00;101554.78;7410869;19;20459;-78
2022/08/03 04:44:27;;;;;;;15.18;4.20;;;;;;;17.62;100.00;101549.50;7406215;19;20014;-76
2022/08/03 04:46:59;;;;;;;14.05;4.13;;;;;;;17.64;100.00;101554.78;7398300;19;20025;-79
2022/08/03 04:49:31;;;;;;;13.63;4.00;;;;;;;17.66;100.00;101553.06;7399488;19;20015;-79
2022/08/03 04:52:02;;;;;;;13.77;4.65;;;;;;;17.67;100.00;101560.13;7404702;19;20011;-80
2022/08/03 04:54:42;;;;;;;14.80;4.55;;;;;;;17.66;100.00;101561.00;7401866;19;20013;-77
2022/08/03 04:57:22;;;;;;;17.02;5.10;;;;;;;17.69;100.00;101568.03;7410268;19;20018;-78
2022/08/03 04:59:55;;;;;;;17.42;4.45;;;;;;;17.65;100.00;101561.88;7403484;19;20019;-79
2022/08/03 05:02:33;;;;;;;13.75;4.95;;;;;;;17.66;100.00;101563.66;7398688;19;20007;-78
2022/08/03 05:05:04;;;;;;;16.85;4.30;;;;;;;17.71;100.00;101569.81;7402388;19;20065;-78
2022/08/03 05:07:37;;;;;;;16.08;4.55;;;;;;;17.73;100.00;101561.84;7407067;19;20010;-80
2022/08/03 05:10:12;;;;;;;20.38;5.53;;;;;;;17.78;100.00;101565.34;7406062;19;20011;-78
2022/08/03 05:12:46;;;;;;;11.82;4.50;;;;;;;17.83;100.00;101576.81;7405517;19;20035;-78
2022/08/03 05:15:17;;;;;;;15.02;4.85;;;;;;;17.86;100.00;101572.38;7398911;19;20035;-80
2022/08/03 05:17:48;;;;;;;14.73;4.25;;;;;;;17.99;100.00;101578.50;7399931;19;20023;-81
2022/08/03 05:20:21;;;;;;;19.23;5.40;;;;;;;18.17;100.00;101581.06;7404321;19;20011;-78
2022/08/03 05:22:58;;;;;;;12.63;4.40;;;;;;;18.37;100.00;101588.00;7406388;19;20015;-79
2022/08/03 05:25:32;;;;;;;14.95;4.28;;;;;;;18.58;100.00;101586.06;7408754;19;20013;-80
2022/08/03 05:28:04;;;;;;;13.15;5.00;;;;;;;18.74;100.00;101584.19;7401491;19;20017;-79
2022/08/03 05:30:34;;;;;;;20.73;5.18;;;;;;;18.85;100.00;101581.44;7397514;19;20034;-78
2022/08/03 05:33:07;;;;;;;14.35;4.55;;;;;;;19.06;100.00;101578.56;7399776;19;20022;-80
2022/08/03 05:35:40;;;;;;;14.20;4.70;;;;;;;19.08;100.00;101579.44;7404544;19;20047;-81
2022/08/03 05:38:31;;;;;;;15.77;4.68;;;;;;;19.23;100.00;101583.72;7409206;19;20035;-79
2022/08/03 05:41:09;;;;;;;21.05;6.22;;;;;;;19.22;100.00;101585.50;7407076;19;20015;-79
2022/08/03 05:44:01;;;;;;;16.20;5.65;;;;;;;19.50;100.00;101586.06;7396524;19;20108;-80
2022/08/03 05:46:37;;;;;;;21.73;7.03;;;;;;;19.56;100.00;101595.81;7404033;19;20003;-79
2022/08/03 05:51:51;;;;;;;20.20;8.23;;;;;;;19.73;100.00;101587.59;7406360;19;20337;-81
2022/08/03 05:54:43;;;;;;;22.58;7.90;;;;;;;19.95;100.00;101599.72;7410833;19;20015;-80
2022/08/03 05:57:30;;;;;;;19.63;8.57;;;;;;;19.98;100.00;101590.81;7401628;19;20042;-79
2022/08/03 06:00:04;;;;;;;22.17;9.93;;;;;;;19.87;100.00;101588.28;7398893;19;20013;-81
2022/08/03 06:02:37;;;;;;;23.85;9.05;;;;;;;20.03;100.00;101583.63;7401990;19;20010;-75
2022/08/03 06:05:11;;;;;;;22.37;10.30;;;;;;;20.14;100.00;101579.91;7409273;19;20013;-84
2022/08/03 06:07:45;;;;;;;22.80;9.30;;;;;;;20.40;100.00;101584.91;7402235;19;20043;-79
2022/08/03 06:10:16;;;;;;;23.95;11.25;;;;;;;20.33;100.00;101583.19;7370770;19;20013;-77
2022/08/03 06:13:08;;;;;;;22.63;11.15;;;;;;;20.60;100.00;101586.38;7375684;19;20021;-77
2022/08/03 06:15:40;;;;;;;26.08;12.68;;;;;;;20.76;100.00;101585.19;7381758;19;20043;-75
2022/08/03 06:18:10;;;;;;;25.55;12.77;;;;;;;20.83;100.00;101581.50;7391993;19;20011;-75
2022/08/03 06:20:40;;;;;;;26.05;12.85;;;;;;;20.73;100.00;101582.59;7383182;19;20006;-76
2022/08/03 06:23:13;;;;;;;22.90;12.57;;;;;;;20.86;100.00;101582.31;7383171;19;20467;-76
2022/08/03 06:25:46;;;;;;;29.05;13.93;;;;;;;21.00;100.00;101582.06;7381495;19;20074;-77
2022/08/03 06:28:19;;;;;;;28.95;14.13;;;;;;;20.93;100.00;101587.56;7382578;19;20017;-76
2022/08/03 06:31:12;;;;;;;25.60;12.37;;;;;;;20.85;100.00;101590.34;7384278;19;20509;-76
2022/08/03 06:33:47;;;;;;;22.40;11.43;;;;;;;20.64;100.00;101591.63;7381329;19;20035;-75
2022/08/03 06:36:39;;;;;;;25.98;11.60;;;;;;;20.47;100.00;101583.91;7384757;19;20770;-75
2022/08/03 06:39:12;;;;;;;31.95;11.75;;;;;;;20.36;100.00;101596.47;7385114;19;20014;-75
2022/08/03 06:41:42;;;;;;;20.90;11.15;;;;;;;20.36;100.00;101601.78;7389285;19;20562;-76
2022/08/03 06:44:22;;;;;;;23.77;12.25;;;;;;;20.35;100.00;101602.69;7381781;19;20817;-77
2022/08/03 06:46:56;;;;;;;27.38;11.82;;;;;;;20.45;100.00;101606.13;7374881;19;20048;-75
2022/08/03 06:49:26;;;;;;;32.20;14.77;;;;;;;20.63;100.00;101605.84;7383352;19;20023;-76
2022/08/03 06:51:58;;;;;;;22.80;13.57;;;;;;;20.91;100.00;101611.56;7382911;19;20010;-75
2022/08/03 06:54:36;;;;;;;20.90;12.25;;;;;;;21.50;100.00;101596.28;7376562;19;20007;-77
2022/08/03 06:57:07;;;;;;;32.45;14.40;;;;;;;21.44;100.00;101599.06;7380594;19;20010;-76
2022/08/03 06:59:42;;;;;;;29.50;13.77;;;;;;;21.31;100.00;101600.22;7379347;19;20074;-80
2022/08/03 07:02:32;;;;;;;34.72;15.77;;;;;;;21.32;100.00;101601.97;7382260;19;20011;-77
2022/08/03 07:05:02;;;;;;;33.92;19.30;;;;;;;21.29;100.00;101596.69;7390598;19;20003;-76
2022/08/03 07:07:33;;;;;;;36.00;19.10;;;;;;;21.73;100.00;101598.50;7387078;19;20017;-75
2022/08/03 07:10:04;;;;;;;33.75;18.90;;;;;;;21.52;100.00;101599.81;7381347;19;20031;-76
2022/08/03 07:12:35;;;;;;;37.05;19.33;;;;;;;21.80;100.00;101606.34;7388803;19;20361;-77
2022/08/03 07:15:26;;;;;;;35.67;19.70;;;;;;;21.38;100.00;101604.53;7384245;19;20013;-76
2022/08/03 07:18:16;;;;;;;36.67;20.25;;;;;;;21.38;100.00;101609.88;7388615;19;20017;-77
2022/08/03 07:21:00;;;;;;;38.97;18.08;;;;;;;21.49;100.00;101622.09;7406139;19;20123;-78
2022/08/03 07:23:31;;;;;;;41.40;19.10;;;;;;;21.84;100.00;101623.16;7397429;19;20014;-77
2022/08/03 07:26:01;;;;;;;32.42;18.98;;;;;;;21.73;100.00;101631.41;7393019;19;20026;-78
2022/08/03 07:28:33;;;;;;;34.83;19.43;;;;;;;21.47;100.00;101634.59;7412658;19;20026;-82
2022/08/03 07:31:06;;;;;;;32.25;18.67;;;;;;;21.60;100.00;101631.69;7409265;19;20043;-81
2022/08/03 07:33:36;;;;;;;34.47;19.40;;;;;;;21.23;100.00;101642.16;7405899;19;20475;-78
2022/08/03 07:36:09;;;;;;;34.63;18.45;;;;;;;21.32;100.00;101639.34;7390018;19;20411;-77
2022/08/03 07:38:42;;;;;;;29.52;18.90;;;;;;;21.19;100.00;101636.84;7383857;19;20017;-78
2022/08/03 07:41:12;;;;;;;34.20;19.30;;;;;;;21.71;100.00;101643.03;7383493;19;20377;-73
2022/08/03 07:43:45;;;;;;;43.50;19.20;;;;;;;22.27;100.00;101641.84;7381224;19;20007;-73
2022/08/03 07:46:20;;;;;;;32.80;19.35;;;;;;;22.62;100.00;101648.16;7378608;19;20581;-72
2022/08/03 07:48:51;;;;;;;33.30;19.27;;;;;;;23.28;100.00;101644.72;7374706;19;20113;-76
2022/08/03 07:51:21;;;;;;;28.77;17.08;;;;;;;23.76;100.00;101645.19;7377979;19;20003;-75
2022/08/03 07:53:56;;;;;;;29.85;16.27;;;;;;;23.77;100.00;101639.81;7381406;19;20018;-74
2022/08/03 07:56:27;;;;;;;32.55;16.15;;;;;;;24.10;100.00;101645.06;7385484;19;20334;-75
2022/08/03 07:59:02;;;;;;;28.73;15.13;;;;;;;24.65;100.00;101646.06;7384984;19;20021;-75
2022/08/03 08:01:37;;;;;;;28.45;15.68;;;;;;;24.48;100.00;101638.56;7382632;19;20010;-75
2022/08/03 08:04:07;;;;;;;29.00;15.15;;;;;;;24.00;100.00;101644.47;7378814;19;20475;-76
2022/08/03 08:06:37;;;;;;;28.70;15.20;;;;;;;23.76;100.00;101646.09;7382872;19;20020;-75
2022/08/03 08:09:10;;;;;;;27.88;15.15;;;;;;;23.19;100.00;101647.63;7384981;19;20083;-74
2022/08/03 08:11:40;;;;;;;25.92;16.35;;;;;;;22.98;100.00;101649.94;7389013;19;20114;-75
2022/08/03 08:14:13;;;;;;;30.90;17.38;;;;;;;23.23;100.00;101652.00;7383231;19;20102;-75
2022/08/03 08:16:49;;;;;;;32.38;17.08;;;;;;;23.40;100.00;101652.41;7383015;19;20011;-76
2022/08/03 08:19:26;;;;;;;31.27;16.08;;;;;;;23.76;100.00;101651.44;7382729;19;20039;-75
2022/08/03 08:22:03;;;;;;;29.88;15.30;;;;;;;24.17;100.00;101646.63;7381810;19;20009;-74
2022/08/03 08:24:35;;;;;;;25.75;14.90;;;;;;;24.89;100.00;101647.06;7380503;19;20012;-77
2022/08/03 08:27:07;;;;;;;25.48;13.52;;;;;;;24.72;100.00;101639.56;7377795;19;20014;-76
2022/08/03 08:29:37;;;;;;;25.00;14.63;;;;;;;24.60;100.00;101642.66;7376884;19;20010;-75
2022/08/03 08:32:22;;;;;;;27.25;15.25;;;;;;;24.70;99.26;101646.78;7376909;19;20022;-74
2022/08/03 08:34:55;;;;;;;25.35;16.50;;;;;;;24.94;97.38;101629.88;7377343;19;20018;-75
2022/08/03 08:37:26;;;;;;;25.85;15.70;;;;;;;25.00;95.90;101637.72;7373174;19;20768;-74
2022/08/03 08:39:58;;;;;;;27.02;15.18;;;;;;;25.17;95.27;101628.22;7374872;19;20028;-74
2022/08/03 08:42:28;;;;;;;28.23;16.67;;;;;;;25.51;94.14;101636.84;7371565;19;20545;-76
2022/08/03 08:45:05;;;;;;;25.42;15.23;;;;;;;25.63;94.00;101639.06;7375222;19;20082;-75
2022/08/03 08:47:41;;;;;;;27.35;16.15;;;;;;;25.83;92.59;101629.44;7372914;19;20038;-75
2022/08/03 08:50:26;;;;;;;27.33;14.52;;;;;;;25.76;91.94;101642.22;7376148;19;20463;-75
2022/08/03 08:53:01;;;;;;;25.58;14.60;;;;;;;25.87;91.39;101633.75;7369866;19;20018;-75
2022/08/03 08:55:32;;;;;;;22.35;13.85;;;;;;;26.13;89.49;101641.66;7371452;19;20058;-75
2022/08/03 08:58:34;;;;;;;23.52;14.10;;;;;;;25.89;88.77;101640.81;7370634;19;20006;-75
2022/08/03 09:01:05;;;;;;;28.95;14.70;;;;;;;26.18;88.65;101642.38;7377167;19;20043;-74
2022/08/03 09:03:38;;;;;;;26.60;14.38;;;;;;;26.20;88.74;101643.19;7376180;19;20047;-74
2022/08/03 09:06:09;;;;;;;23.90;14.00;;;;;;;26.48;87.53;101645.69;7377872;19;20015;-74
2022/08/03 09:08:43;;;;;;;24.35;14.00;;;;;;;26.84;86.39;101648.69;7377313;19;20357;-76
2022/08/03 09:11:15;;;;;;;21.65;13.52;;;;;;;26.71;84.47;101655.53;7377299;19;20018;-76
2022/08/03 09:13:46;;;;;;;28.55;14.52;;;;;;;26.76;85.32;101658.03;7368466;19;20042;-76
2022/08/03 09:16:19;;;;;;;24.42;13.15;;;;;;;26.65;84.82;101661.16;7371540;19;20015;-74
2022/08/03 09:18:55;;;;;;;30.48;13.60;;;;;;;26.55;83.22;101659.78;7371892;19;20463;-75
2022/08/03 09:21:28;;;;;;;23.42;13.02;;;;;;;27.08;83.04;101660.25;7369746;19;20025;-74
2022/08/03 09:24:03;;;;;;;23.88;13.43;;;;;;;26.98;81.02;101657.09;7375449;19;20095;-75
2022/08/03 09:26:41;;;;;;;27.05;13.38;;;;;;;27.29;79.48;101663.84;7374267;19;20014;-75
2022/08/03 09:29:16;;;;;;;21.10;11.88;;;;;;;27.38;80.48;101668.84;7368747;19;20017;-73
2022/08/03 09:31:47;;;;;;;24.77;12.30;;;;;;;27.76;79.35;101664.47;7377436;19;20010;-73
2022/08/03 09:34:28;;;;;;;26.35;13.13;;;;;;;27.55;79.62;101662.72;7374057;19;20078;-74
2022/08/03 09:36:59;;;;;;;21.90;12.20;;;;;;;27.47;77.33;101668.44;7373674;19;20021;-74
2022/08/03 09:39:39;;;;;;;21.75;12.43;;;;;;;27.37;76.97;101664.38;7370751;19;20017;-74
2022/08/03 09:42:17;;;;;;;25.02;12.48;;;;;;;27.79;78.36;101652.69;7389267;19;20025;-75
2022/08/03 09:44:57;;;;;;;17.20;12.02;;;;;;;27.22;79.42;101665.06;7385448;19;20007;-77
2022/08/03 09:47:35;;;;;;;21.98;12.13;;;;;;;27.21;80.55;101660.59;7384260;19;20022;-77
2022/08/03 09:50:11;;;;;;;24.23;12.73;;;;;;;27.59;77.68;101653.53;7386956;19;20389;-77
2022/08/03 09:52:43;;;;;;;20.45;11.32;;;;;;;27.80;78.26;101654.44;7381342;19;20051;-76
2022/08/03 09:55:23;;;;;;;19.10;11.30;;;;;;;27.91;77.39;101655.69;7381612;19;20011;-74
2022/08/03 09:58:16;;;;;;;19.50;11.90;;;;;;;27.98;77.14;101657.16;7378720;19;20770;-76
2022/08/03 10:00:57;;;;;;;19.98;11.50;;;;;;;27.97;75.70;101654.53;7387994;19;20007;-77
2022/08/03 10:03:34;;;;;;;19.92;10.55;;;;;;;28.30;76.07;101650.25;7387409;19;20039;-77
2022/08/03 10:06:28;;;;;;;23.43;12.43;;;;;;;27.80;75.71;101649.03;7393712;19;20011;-76
2022/08/03 10:09:11;;;;;;;22.00;11.55;;;;;;;28.06;75.12;101647.84;7397013;19;20351;-78
2022/08/03 10:11:43;;;;;;;19.80;12.15;;;;;;;27.61;75.24;101649.00;7394489;19;20007;-77
2022/08/03 10:14:17;;;;;;;20.10;11.13;;;;;;;28.26;72.85;101651.34;7386766;19;20007;-77
2022/08/03 10:16:51;;;;;;;23.35;11.80;;;;;;;28.31;72.61;101652.00;7387552;19;20081;-79
2022/08/03 10:19:24;;;;;;;15.18;11.32;;;;;;;28.73;72.36;101647.28;7395230;19;19998;-78
2022/08/03 10:22:04;;;;;;;25.33;11.77;;;;;;;29.00;71.44;101636.94;7394360;19;20040;-78
2022/08/03 10:24:37;;;;;;;18.23;11.43;;;;;;;29.12;70.11;101639.03;7395817;19;20007;-76
2022/08/03 10:27:09;;;;;;;22.05;11.90;;;;;;;29.27;69.24;101640.91;7396467;19;20017;-78
2022/08/03 10:29:47;;;;;;;20.60;12.05;;;;;;;29.21;70.89;101638.53;7398751;19;20040;-79
2022/08/03 10:32:23;;;;;;;20.20;12.13;;;;;;;29.02;69.28;101648.56;7392410;19;20025;-78
2022/08/03 10:34:56;;;;;;;26.02;11.23;;;;;;;28.77;69.29;101643.47;7391703;19;20019;-80
2022/08/03 10:37:36;;;;;;;20.85;11.40;;;;;;;28.41;69.39;101640.75;7391792;19;20007;-77
2022/08/03 10:40:09;;;;;;;17.98;11.02;;;;;;;29.04;70.66;101646.66;7395059;19;20034;-78
2022/08/03 10:42:57;;;;;;;22.27;10.52;;;;;;;28.54;70.34;101636.50;7393422;19;20026;-76
2022/08/03 10:45:29;;;;;;;16.73;10.25;;;;;;;29.11;68.73;101637.28;7385546;19;20018;-73
2022/08/03 10:48:02;;;;;;;21.48;9.63;;;;;;;29.23;65.84;101637.47;7382032;19;20074;-74
2022/08/03 10:50:32;;;;;;;15.93;9.32;;;;;;;29.51;66.29;101639.66;7376809;19;20012;-75
2022/08/03 10:53:07;;;;;;;17.60;9.23;;;;;;;29.17;66.15;101636.94;7378518;19;20015;-74
2022/08/03 10:58:49;;;;;;;20.65;9.27;;;;;;;29.55;68.90;101637.66;7379814;19;20007;-75
2022/08/03 11:02:07;;;;;;;18.05;8.93;;;;;;;29.86;66.40;101636.88;7380679;19;20020;-76
2022/08/03 11:04:37;;;;;;;18.80;7.88;;;;;;;30.04;63.49;101630.47;7376519;19;20010;-74
2022/08/03 11:07:24;;;;;;;13.82;7.35;;;;;;;30.16;63.76;101626.22;7375810;19;20036;-75
2022/08/03 11:09:58;;;;;;;17.67;8.48;;;;;;;29.58;64.45;101622.16;7378511;19;20007;-75
2022/08/03 11:12:31;;;;;;;17.00;7.63;;;;;;;30.09;64.62;101616.69;7381643;19;20089;-76
2022/08/03 11:15:02;;;;;;;;;;;;;;;30.07;59.81;101619.50;7380267;19;20023;-75
2022/08/03 11:17:32;;;;;;;17.02;6.45;;;;;;;29.88;62.52;101626.84;7376798;19;19960;-75
2022/08/03 11:20:45;;;;;;;13.20;5.78;;;;;;;29.42;62.17;101628.44;7380276;19;20023;-75
2022/08/03 11:23:16;;;;;;;14.00;6.45;;;;;;;30.12;61.08;101622.81;7377188;19;20019;-73
2022/08/03 11:26:21;;;;;;;15.73;6.55;;;;;;;29.94;61.59;101619.25;7377521;19;20025;-74
2022/08/03 11:28:54;;;;;;;14.50;6.88;;;;;;;30.38;60.98;101618.59;7378605;19;20022;-74
2022/08/03 11:31:46;;;;;;;16.75;7.20;;;;;;;30.19;59.73;101623.31;7377335;19;20265;-75
2022/08/03 11:34:19;;;;;;;13.57;7.50;;;;;;;30.35;58.90;101623.31;7377334;19;20015;-74
2022/08/03 11:37:19;;;;;;;16.45;7.22;;;;;;;30.41;59.44;101633.78;7381551;19;20125;-73
2022/08/03 11:39:58;;;;;;;16.27;7.82;;;;;;;30.40;61.88;101619.38;7381238;19;20053;-75
2022/08/03 11:42:47;;;;;;;19.73;7.07;;;;;;;30.49;58.35;101617.97;7376931;19;20424;-76
2022/08/03 11:45:18;;;;;;;13.18;6.63;;;;;;;30.71;57.93;101614.94;7379057;19;20488;-75
2022/08/03 11:47:51;;;;;;;15.43;7.40;;;;;;;30.18;58.66;101622.44;7388775;19;20086;-77
2022/08/03 11:50:21;;;;;;;18.00;7.40;;;;;;;30.52;61.60;101620.50;7383332;19;20083;-74
2022/08/03 11:52:56;;;;;;;17.80;7.43;;;;;;;30.25;59.49;101617.56;7374491;19;20014;-75
2022/08/03 11:55:32;;;;;;;17.42;6.65;;;;;;;30.04;60.26;101616.97;7380146;19;20015;-76
2022/08/03 11:58:04;;;;;;;13.23;5.82;;;;;;;30.47;56.69;101622.63;7373876;19;20022;-74
2022/08/03 12:01:06;;;;;;;11.27;4.15;;;;;;;30.90;56.56;101619.16;7379212;19;20049;-74
2022/08/03 12:03:37;;;;;;;15.95;5.05;;;;;;;30.62;55.79;101619.06;7381860;19;20038;-76
2022/08/03 12:06:11;;;;;;;14.00;4.65;;;;;;;30.68;56.65;101621.41;7382995;19;20098;-76