Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:24;;;;;;;10.95;6.75;;;14.70;99.90;;;;;;5073633;28;20463;-67
2021/09/02 00:04:50;;;;;;;8.68;6.22;;;14.70;99.90;;;;;;5074306;28;20119;-66
2021/09/02 00:07:16;;;;;;;10.45;5.78;;;14.70;99.90;;;;;;5074479;28;20059;-69
2021/09/02 00:09:41;;;;;;;14.60;6.35;;;14.70;99.90;;;;;;5056209;28;20028;-69
2021/09/02 00:12:07;;;;;;;13.40;6.28;;;14.60;99.90;;;;;;5074418;28;20036;-70
2021/09/02 00:14:35;;;;;;;9.35;6.47;;;14.60;99.90;;;;;;5073791;28;20035;-67
2021/09/02 00:17:01;;;;;;;8.48;6.55;;;14.50;99.90;;;;;;5074092;28;20051;-68
2021/09/02 00:19:26;;;;;;;9.98;6.40;;;14.50;99.90;;;;;;5074291;28;20473;-67
2021/09/02 00:21:52;;;;;;;10.02;7.32;;;14.50;99.90;;;;;;5074229;28;20044;-68
2021/09/02 00:24:18;;;;;;;8.63;6.38;;;14.40;99.90;;;;;;5055897;28;20115;-67
2021/09/02 00:26:44;;;;;;;11.88;6.18;;;14.40;99.90;;;;;;5073922;28;20476;-68
2021/09/02 00:29:10;;;;;;;12.48;6.60;;;14.40;99.90;;;;;;5073828;28;20419;-67
2021/09/02 00:31:36;;;;;;;13.18;6.20;;;14.50;99.90;;;;;;5073715;28;20036;-67
2021/09/02 00:34:02;;;;;;;9.95;6.35;;;14.50;99.90;;;;;;5073747;28;20033;-67
2021/09/02 00:36:28;;;;;;;9.07;6.45;;;14.50;99.90;;;;;;5055796;28;20373;-67
2021/09/02 00:38:54;;;;;;;23.48;6.78;;;14.60;99.90;;;;;;5073668;28;20032;-68
2021/09/02 00:41:20;;;;;;;10.68;6.57;;;14.60;99.90;;;;;;5073601;28;20035;-67
2021/09/02 00:43:46;;;;;;;9.35;6.70;;;14.60;99.90;;;;;;5073290;28;20107;-68
2021/09/02 00:46:13;;;;;;;7.45;5.72;;;14.60;99.90;;;;;;5055609;28;20036;-68
2021/09/02 00:48:40;;;;;;;9.38;6.57;;;14.50;99.90;;;;;;5073514;28;20095;-67
2021/09/02 00:51:06;;;;;;;11.57;7.20;;;14.40;99.90;;;;;;5073377;28;20028;-68
2021/09/02 00:53:33;;;;;;;13.05;7.07;;;14.40;99.90;;;;;;5073648;28;20098;-69
2021/09/02 00:55:59;;;;;;;17.48;8.40;;;14.30;99.90;;;;;;5073105;28;20040;-68
2021/09/02 00:58:25;;;;;;;16.58;10.95;;;14.30;99.90;;;;;;5073562;28;20024;-68
2021/09/02 01:00:51;;;;;;;18.25;11.30;;;14.30;99.90;;;;;;5073011;28;20039;-68
2021/09/02 01:03:20;;;;;;;18.70;10.68;;;14.30;99.90;;;;;;5073330;28;20031;-68
2021/09/02 01:05:48;;;;;;;19.90;10.93;;;14.30;99.90;;;;;;5055296;28;20032;-66
2021/09/02 01:08:15;;;;;;;19.73;9.40;;;14.30;99.90;;;;;;5072297;28;20035;-66
2021/09/02 01:10:41;;;;;;;16.02;9.70;;;14.20;99.90;;;;;;5071785;28;20028;-66
2021/09/02 01:13:07;;;;;;;17.13;8.50;;;14.30;99.90;;;;;;5071743;28;20059;-65
2021/09/02 01:15:33;;;;;;;15.60;9.30;;;14.30;99.90;;;;;;5071761;28;20556;-65
2021/09/02 01:18:00;;;;;;;11.43;8.00;;;14.30;99.90;;;;;;5071978;28;20112;-65
2021/09/02 01:20:28;;;;;;;12.23;8.20;;;14.40;99.90;;;;;;5071658;28;20032;-66
2021/09/02 01:22:59;;;;;;;18.98;7.82;;;14.30;99.90;;;;;;5054133;28;20028;-65
2021/09/02 01:25:42;;;;;;;10.60;7.85;;;14.30;99.90;;;;;;5073035;28;20595;-67
2021/09/02 01:28:13;;;;;;;13.43;8.48;;;14.20;99.90;;;;;;5072779;28;20033;-69
2021/09/02 01:30:40;;;;;;;12.68;7.72;;;14.20;99.90;;;;;;5072944;28;20048;-68
2021/09/02 01:33:13;;;;;;;12.70;8.50;;;14.10;99.90;;;;;;5072935;28;20025;-68
2021/09/02 01:35:39;;;;;;;13.32;8.32;;;14.10;99.90;;;;;;5072952;28;20091;-64
2021/09/02 01:38:07;;;;;;;10.68;7.57;;;14.10;99.90;;;;;;5072781;28;20047;-66
2021/09/02 01:40:42;;;;;;;14.10;8.60;;;14.10;99.90;;;;;;5072833;28;20029;-66
2021/09/02 01:43:11;;;;;;;11.88;8.13;;;14.00;99.90;;;;;;5054814;28;20048;-65
2021/09/02 01:45:39;;;;;;;12.65;8.27;;;14.00;99.90;;;;;;5072813;28;20107;-66
2021/09/02 01:48:05;;;;;;;13.57;8.10;;;14.00;99.90;;;;;;5072829;28;20025;-66
2021/09/02 01:50:35;;;;;;;18.75;8.88;;;14.00;99.90;;;;;;5072705;28;20032;-67
2021/09/02 01:53:05;;;;;;;12.63;7.93;;;13.90;99.90;;;;;;5072760;28;20146;-65
2021/09/02 01:55:31;;;;;;;8.20;6.65;;;13.90;99.90;;;;;;5072774;28;20466;-66
2021/09/02 01:57:57;;;;;;;10.25;7.03;;;13.90;99.90;;;;;;5072717;28;20031;-66
2021/09/02 02:00:24;;;;;;;10.45;6.60;;;13.90;99.90;;;;;;5072671;28;20078;-66
2021/09/02 02:02:50;;;;;;;10.00;6.22;;;13.80;99.90;;;;;;5072683;28;20389;-66
2021/09/02 02:05:17;;;;;;;8.15;5.93;;;13.80;99.90;;;;;;5054609;28;20029;-66
2021/09/02 02:07:44;;;;;;;10.63;6.88;;;13.70;99.90;;;;;;5074861;28;20028;-66
2021/09/02 02:10:12;;;;;;;13.63;7.10;;;13.70;99.90;;;;;;5058458;28;20032;-66
2021/09/02 02:12:39;;;;;;;12.20;7.20;;;13.60;99.90;;;;;;5058498;28;20045;-67
2021/09/02 02:15:05;;;;;;;10.30;7.40;;;13.60;99.90;;;;;;5076392;28;20020;-66
2021/09/02 02:17:31;;;;;;;11.80;7.15;;;13.60;99.90;;;;;;5076591;28;20039;-67
2021/09/02 02:19:57;;;;;;;14.32;7.07;;;13.50;99.90;;;;;;5076035;28;20104;-67
2021/09/02 02:22:23;;;;;;;12.95;6.95;;;13.60;99.90;;;;;;5076200;28;20384;-66
2021/09/02 02:24:49;;;;;;;11.05;7.43;;;13.50;99.90;;;;;;5076245;28;20040;-66
2021/09/02 02:27:15;;;;;;;11.57;7.03;;;13.50;99.90;;;;;;5058206;28;20362;-66
2021/09/02 02:29:41;;;;;;;12.60;8.38;;;13.50;99.90;;;;;;5076059;28;20048;-66
2021/09/02 02:32:07;;;;;;;16.23;8.18;;;13.50;99.90;;;;;;5075805;28;20029;-67
2021/09/02 02:34:33;;;;;;;12.80;7.00;;;13.50;99.90;;;;;;5058090;28;20553;-66
2021/09/02 02:36:58;;;;;;;15.32;7.32;;;13.50;99.90;;;;;;5076031;28;20154;-66
2021/09/02 02:39:24;;;;;;;14.30;7.78;;;13.50;99.90;;;;;;5076185;28;20120;-67
2021/09/02 02:41:50;;;;;;;17.40;8.10;;;13.50;99.90;;;;;;5075897;28;20035;-66
2021/09/02 02:44:16;;;;;;;24.73;8.75;;;13.50;99.90;;;;;;5076105;28;20029;-66
2021/09/02 02:46:42;;;;;;;10.30;7.60;;;13.40;99.90;;;;;;5075807;28;20017;-67
2021/09/02 02:49:08;;;;;;;9.18;6.85;;;13.40;99.90;;;;;;5075817;28;20021;-66
2021/09/02 02:51:37;;;;;;;10.93;6.35;;;13.30;99.90;;;;;;5075693;28;20029;-66
2021/09/02 02:54:03;;;;;;;10.90;6.88;;;13.40;99.90;;;;;;5075701;28;20036;-68
2021/09/02 02:56:29;;;;;;;10.98;6.60;;;13.40;99.90;;;;;;5057696;28;20031;-69
2021/09/02 02:58:56;;;;;;;16.67;8.07;;;13.30;99.90;;;;;;5075556;28;20024;-68
2021/09/02 03:01:21;;;;;;;12.48;8.07;;;13.30;99.90;;;;;;5057297;28;20056;-69
2021/09/02 03:03:47;;;;;;;12.13;7.15;;;13.30;99.90;;;;;;5075547;28;20347;-68
2021/09/02 03:06:13;;;;;;;12.15;7.15;;;13.30;99.90;;;;;;5075183;28;20406;-69
2021/09/02 03:08:40;;;;;;;10.95;7.28;;;13.40;99.90;;;;;;5057400;28;20063;-68
2021/09/02 03:11:06;;;;;;;14.13;7.07;;;13.30;99.90;;;;;;5075354;28;20056;-68
2021/09/02 03:13:32;;;;;;;10.38;7.30;;;13.40;99.90;;;;;;5075057;28;20469;-68
2021/09/02 03:15:58;;;;;;;14.73;7.28;;;13.40;99.90;;;;;;5057394;28;20075;-68
2021/09/02 03:18:24;;;;;;;13.45;7.32;;;13.50;99.90;;;;;;5056009;28;20032;-68
2021/09/02 03:20:49;;;;;;;16.85;7.65;;;13.50;99.90;;;;;;5075186;28;20032;-68
2021/09/02 03:23:15;;;;;;;12.93;7.32;;;13.50;99.90;;;;;;5075409;28;20053;-68
2021/09/02 03:25:41;;;;;;;13.05;8.07;;;13.60;99.90;;;;;;5075104;28;20029;-68
2021/09/02 03:28:10;;;;;;;21.60;8.02;;;13.60;99.90;;;;;;5075146;28;20466;-69
2021/09/02 03:30:36;;;;;;;15.15;8.38;;;13.60;99.90;;;;;;5074937;28;20111;-68
2021/09/02 03:33:01;;;;;;;14.55;8.10;;;13.60;99.90;;;;;;5075255;28;20119;-68
2021/09/02 03:35:27;;;;;;;15.68;7.60;;;13.60;99.90;;;;;;5056850;28;20063;-67
2021/09/02 03:37:53;;;;;;;13.40;7.53;;;13.60;99.90;;;;;;5056837;28;20029;-67
2021/09/02 03:40:19;;;;;;;13.02;7.78;;;13.50;99.90;;;;;;5074806;28;20032;-69
2021/09/02 03:42:45;;;;;;;10.90;8.10;;;13.50;99.90;;;;;;5056786;28;20028;-69
2021/09/02 03:45:11;;;;;;;10.70;7.07;;;13.40;99.90;;;;;;5074727;28;20238;-70
2021/09/02 03:47:37;;;;;;;15.05;8.02;;;13.40;99.90;;;;;;5074732;28;20108;-69
2021/09/02 03:50:04;;;;;;;14.32;7.97;;;13.20;99.90;;;;;;5074536;28;20520;-70
2021/09/02 03:52:31;;;;;;;12.05;8.48;;;13.20;99.90;;;;;;5074781;28;20033;-70
2021/09/02 03:54:57;;;;;;;14.20;7.40;;;13.10;99.90;;;;;;5074511;28;20035;-69
2021/09/02 03:57:22;;;;;;;13.10;8.23;;;13.00;99.90;;;;;;5074533;28;20025;-69
2021/09/02 03:59:48;;;;;;;12.60;7.82;;;12.90;99.90;;;;;;5074439;28;20024;-69
2021/09/02 04:02:14;;;;;;;12.23;7.93;;;12.80;99.90;;;;;;5055952;28;20404;-70
2021/09/02 04:04:40;;;;;;;13.23;7.47;;;12.80;99.90;;;;;;5073946;28;20513;-69
2021/09/02 04:07:06;;;;;;;13.20;7.75;;;12.80;99.90;;;;;;5073574;28;20031;-69
2021/09/02 04:09:32;;;;;;;10.18;7.57;;;12.70;99.90;;;;;;5056121;28;20449;-69
2021/09/02 04:11:58;;;;;;;11.73;7.57;;;12.70;99.90;;;;;;5074472;28;20033;-68
2021/09/02 04:14:24;;;;;;;12.38;8.35;;;12.70;99.90;;;;;;5056188;28;20055;-69
2021/09/02 04:16:50;;;;;;;13.63;8.27;;;12.80;99.90;;;;;;5074434;28;20029;-69
2021/09/02 04:19:15;;;;;;;17.25;8.65;;;12.80;99.90;;;;;;5056005;28;20111;-68
2021/09/02 04:21:41;;;;;;;13.48;9.05;;;12.80;99.90;;;;;;5074274;28;20032;-67
2021/09/02 04:24:07;;;;;;;13.80;8.60;;;12.80;99.90;;;;;;5073930;28;20032;-67
2021/09/02 04:26:33;;;;;;;12.45;8.88;;;12.70;99.90;;;;;;5055954;28;20062;-67
2021/09/02 04:28:59;;;;;;;16.73;9.15;;;12.70;99.90;;;;;;5055781;28;20464;-67
2021/09/02 04:31:25;;;;;;;13.55;8.55;;;12.70;99.90;;;;;;5073229;28;20033;-66
2021/09/02 04:33:50;;;;;;;14.02;9.13;;;12.70;99.90;;;;;;5073489;28;20595;-67
2021/09/02 04:36:16;;;;;;;17.15;7.90;;;12.70;99.90;;;;;;5073394;28;20021;-67
2021/09/02 04:38:42;;;;;;;14.45;9.60;;;12.70;99.90;;;;;;5073679;28;20099;-67
2021/09/02 04:41:09;;;;;;;17.02;8.75;;;12.80;99.90;;;;;;5073296;28;20158;-67
2021/09/02 04:43:35;;;;;;;20.48;8.65;;;12.80;99.90;;;;;;5055559;28;20039;-67
2021/09/02 04:46:01;;;;;;;14.70;8.60;;;12.80;99.90;;;;;;5055471;28;20024;-67
2021/09/02 04:48:26;;;;;;;19.73;8.32;;;12.90;99.90;;;;;;5073531;28;20056;-67
2021/09/02 04:50:52;;;;;;;15.07;8.70;;;12.90;99.90;;;;;;5073361;28;20024;-66
2021/09/02 04:53:19;;;;;;;14.27;8.35;;;12.90;99.90;;;;;;5073401;28;20029;-65
2021/09/02 04:55:45;;;;;;;20.05;8.73;;;12.90;99.90;;;;;;5073595;28;20029;-66
2021/09/02 04:58:14;;;;;;;22.40;8.80;;;12.90;99.90;;;;;;5073334;28;20024;-67
2021/09/02 05:00:40;;;;;;;15.18;9.00;;;12.90;99.90;;;;;;5072786;28;20432;-66
2021/09/02 05:03:07;;;;;;;16.27;8.45;;;13.00;99.90;;;;;;5054803;28;20530;-67
2021/09/02 05:05:33;;;;;;;18.00;9.57;;;13.00;99.90;;;;;;5055215;28;20389;-67
2021/09/02 05:07:59;;;;;;;20.17;8.82;;;13.10;99.90;;;;;;5073245;28;20025;-67
2021/09/02 05:10:26;;;;;;;22.92;8.93;;;13.20;99.90;;;;;;5073040;28;20032;-68
2021/09/02 05:12:52;;;;;;;16.35;9.63;;;13.20;99.90;;;;;;5072869;28;20120;-68
2021/09/02 05:15:19;;;;;;;13.38;8.60;;;13.30;99.90;;;;;;5055009;28;20027;-67
2021/09/02 05:17:46;;;;;;;13.68;8.13;;;13.40;99.90;;;;;;5072719;28;20025;-67
2021/09/02 05:20:13;;;;;;;13.35;7.90;;;13.50;99.90;;;;;;5072736;28;20111;-67
2021/09/02 05:22:40;;;;;;;16.35;8.45;;;13.60;99.90;;;;;;5072878;28;20032;-68
2021/09/02 05:25:07;;;;;;;12.88;7.50;;;13.70;99.90;;;;;;5054955;28;20032;-67
2021/09/02 05:27:33;;;;;;;15.73;7.68;;;13.70;99.90;;;;;;5073003;28;20553;-67
2021/09/02 05:30:00;;;;;;;15.48;7.90;;;13.80;99.90;;;;;;5054809;28;20123;-72
2021/09/02 05:32:26;;;;;;;12.85;7.50;;;13.90;99.90;;;;;;5054821;28;20423;-72
2021/09/02 05:34:52;;;;;;;13.00;8.23;;;13.90;99.90;;;;;;5073071;28;20107;-70
2021/09/02 05:37:18;;;;;;;11.55;8.23;;;14.00;99.90;;;;;;5072756;28;20027;-69
2021/09/02 05:39:44;;;;;;;12.68;8.43;;;14.00;99.90;;;;;;5072524;28;20036;-64
2021/09/02 05:42:11;;;;;;;11.68;8.32;;;14.10;99.90;;;;;;5074409;28;20131;-67
2021/09/02 05:44:36;;;;;;;13.85;8.05;;;14.20;99.90;;;;;;5076733;28;20020;-66
2021/09/02 05:47:03;;;;;;;17.17;8.00;;;14.20;99.90;;;;;;5058770;28;20031;-68
2021/09/02 05:49:29;;;;;;;14.25;8.18;;;14.30;99.90;;;;;;5059158;28;20028;-67
2021/09/02 05:51:55;;;;;;;12.13;7.95;;;14.40;99.90;;;;;;5077054;28;20047;-67
2021/09/02 05:54:21;;;;;;;15.57;8.68;;;14.40;99.90;;;;;;5058701;28;20048;-67
2021/09/02 05:56:47;;;;;;;15.65;7.57;;;14.40;99.90;;;;;;5076390;28;20025;-66
2021/09/02 05:59:13;;;;;;;17.65;7.70;;;14.40;99.90;;;;;;5076978;28;20029;-66
2021/09/02 06:01:39;;;;;;;12.32;7.32;;;14.40;99.90;;;;;;5054929;28;20087;-67
2021/09/02 06:04:05;;;;;;;11.40;7.80;;;14.50;99.90;;;;;;5056632;28;20036;-66
2021/09/02 06:06:31;;;;;;;16.95;7.07;;;14.60;99.90;;;;;;5056250;28;20029;-65
2021/09/02 06:08:57;;;;;;;12.77;7.78;;;14.70;99.90;;;;;;5056536;28;20033;-66
2021/09/02 06:11:23;;;;;;;11.10;7.20;;;14.70;99.90;;;;;;5055086;28;20159;-67
2021/09/02 06:13:49;;;;;;;11.75;6.65;;;14.80;99.90;;;;;;5055174;28;20382;-67
2021/09/02 06:16:15;;;;;;;12.73;6.72;;;14.80;99.90;;;;;;5056079;28;20064;-66
2021/09/02 06:18:41;;;;;;;10.90;7.22;;;14.80;99.90;;;;;;5056616;28;20355;-67
2021/09/02 06:21:07;;;;;;;14.45;7.47;;;14.90;99.90;;;;;;5056050;28;20037;-67
2021/09/02 06:23:33;;;;;;;15.38;7.55;;;14.90;99.90;;;;;;5054985;28;20041;-67
2021/09/02 06:25:59;;;;;;;12.15;7.47;;;15.00;99.90;;;;;;5054635;28;20032;-67
2021/09/02 06:28:25;;;;;;;14.70;6.82;;;15.00;99.90;;;;;;5054847;28;20021;-67
2021/09/02 06:30:50;;;;;;;10.68;7.00;;;15.00;99.90;;;;;;5056002;28;20515;-66
2021/09/02 06:33:17;;;;;;;12.18;8.05;;;15.10;99.90;;;;;;5056139;28;20373;-66
2021/09/02 06:35:43;;;;;;;10.00;6.57;;;15.20;99.90;;;;;;5055828;28;20028;-66
2021/09/02 06:38:09;;;;;;;11.63;6.78;;;15.20;99.90;;;;;;5053677;28;20061;-67
2021/09/02 06:40:35;;;;;;;13.85;6.70;;;15.30;99.90;;;;;;5054385;28;20048;-66
2021/09/02 06:43:01;;;;;;;12.25;8.45;;;15.40;99.90;;;;;;5055574;28;20032;-66
2021/09/02 06:45:27;;;;;;;10.20;7.15;;;15.60;99.90;;;;;;5055039;28;20124;-67
2021/09/02 06:47:53;;;;;;;8.90;6.95;;;15.60;99.90;;;;;;5055332;28;20521;-66
2021/09/02 06:50:19;;;;;;;10.77;7.30;;;15.70;99.90;;;;;;5055044;28;20070;-66
2021/09/02 06:52:45;;;;;;;12.27;6.90;;;15.80;99.90;;;;;;5053510;28;20048;-67
2021/09/02 06:55:11;;;;;;;12.48;6.57;;;15.90;99.90;;;;;;5055083;28;20114;-67
2021/09/02 06:57:37;;;;;;;12.80;7.70;;;16.00;99.90;;;;;;5055025;28;20029;-66
2021/09/02 07:00:05;;;;;;;12.40;6.85;;;16.10;99.90;;;;;;5055284;28;20021;-67
2021/09/02 07:02:31;;;;;;;10.00;6.47;;;16.20;99.90;;;;;;5068352;28;20136;-66
2021/09/02 07:04:57;;;;;;;10.73;7.90;;;16.30;99.90;;;;;;5074585;28;20434;-66
2021/09/02 07:07:23;;;;;;;11.05;7.05;;;16.40;99.90;;;;;;5057369;28;20024;-67
2021/09/02 07:09:49;;;;;;;13.82;6.53;;;16.50;99.90;;;;;;5075131;28;20358;-66
2021/09/02 07:12:15;;;;;;;12.00;6.63;;;16.60;99.90;;;;;;5055268;28;20384;-68
2021/09/02 07:14:41;;;;;;;10.25;7.05;;;;;;;;;;5074319;28;20024;-67
2021/09/02 07:17:07;;;;;;;8.95;6.57;;;;;;;;;;5074861;28;20056;-67
2021/09/02 07:19:33;;;;;;;12.52;6.70;;;;;;;;;;5057160;28;20032;-67
2021/09/02 07:21:59;;;;;;;10.60;6.85;;;;;;;;;;5075150;28;20574;-67
2021/09/02 07:24:25;;;;;;;12.57;7.30;;;;;;;;;;5075256;28;20077;-67
2021/09/02 07:26:52;;;;;;;13.73;7.65;;;;;;;;;;5074648;28;20103;-66
2021/09/02 07:29:18;;;;;;;11.48;6.88;;;;;;;;;;5057145;28;20048;-69
2021/09/02 07:31:44;;;;;;;10.00;7.55;;;;;;;;;;5074645;28;20375;-68
2021/09/02 07:34:11;;;;;;;12.32;7.22;;;;;;;;;;5056702;28;20039;-68
2021/09/02 07:36:38;;;;;;;15.75;8.95;;;;;;;;;;5074891;28;20063;-67
2021/09/02 07:39:05;;;;;;;10.80;7.70;;;16.70;99.90;;;;;;5074906;28;20055;-64
2021/09/02 07:41:32;;;;;;;16.92;9.85;;;;;;;;;;5074837;28;20035;-68
2021/09/02 07:43:58;;;;;;;12.55;7.32;;;17.90;99.30;;;;;;5074737;28;20154;-68
2021/09/02 07:46:24;;;;;;;8.55;6.88;;;18.10;99.10;;;;;;5056625;28;20103;-66
2021/09/02 07:48:50;;;;;;;10.38;7.10;;;18.20;98.70;;;;;;5074985;28;20035;-68
2021/09/02 07:51:18;;;;;;;10.80;6.07;;;18.30;99.40;;;;;;5074163;28;20036;-68
2021/09/02 07:53:44;;;;;;;8.93;6.60;;;18.50;99.00;;;;;;5074325;28;20032;-67
2021/09/02 07:56:10;;;;;;;11.02;6.47;;;18.70;97.30;;;;;;5056378;28;20029;-69
2021/09/02 07:58:36;;;;;;;11.05;6.55;;;18.80;97.20;;;;;;5073816;28;20469;-69
2021/09/02 08:01:02;;;;;;;10.43;5.75;;;19.00;95.70;;;;;;5072769;28;20037;-68
2021/09/02 08:03:28;;;;;;;12.15;6.10;;;19.20;96.10;;;;;;5072783;28;20029;-68
2021/09/02 08:05:54;;;;;;;9.95;5.72;;;19.40;99.70;;;;;;5073203;28;20029;-66
2021/09/02 08:08:20;;;;;;;7.53;5.40;;;19.50;97.50;;;;;;5074109;28;20431;-67
2021/09/02 08:10:48;;;;;;;9.13;6.22;;;19.70;97.80;;;;;;5074081;28;20043;-66
2021/09/02 08:13:15;;;;;;;10.75;6.43;;;19.60;93.00;;;;;;5074203;28;20035;-65
2021/09/02 08:15:41;;;;;;;7.70;5.35;;;19.70;93.30;;;;;;5073972;28;20082;-65
2021/09/02 08:18:08;;;;;;;8.32;6.20;;;19.90;93.40;;;;;;5073848;28;20095;-66
2021/09/02 08:20:35;;;;;;;9.23;5.93;;;20.00;93.00;;;;;;5073925;28;20465;-66
2021/09/02 08:23:01;;;;;;;10.75;6.05;;;20.10;93.20;;;;;;5073836;28;20071;-67
2021/09/02 08:25:27;;;;;;;12.50;5.38;;;20.30;91.90;;;;;;5073839;28;20373;-66
2021/09/02 08:27:53;;;;;;;12.32;5.90;;;20.40;90.50;;;;;;5073691;28;20021;-68
2021/09/02 08:30:22;;;;;;;14.60;6.10;;;20.60;91.70;;;;;;5073671;28;20381;-65
2021/09/02 08:32:48;;;;;;;14.98;6.13;;;20.70;89.40;;;;;;5073805;28;20062;-65
2021/09/02 08:35:18;;;;;;;7.57;5.72;;;20.80;89.60;;;;;;5073370;28;20146;-65
2021/09/02 08:37:44;;;;;;;9.15;5.82;;;21.00;88.00;;;;;;5055565;28;20116;-66
2021/09/02 08:40:10;;;;;;;6.70;5.03;;;;;;;;;;5073533;28;20108;-66
2021/09/02 08:42:37;;;;;;;7.50;5.47;;;21.20;98.80;;;;;;5073727;28;20025;-66
2021/09/02 08:45:04;;;;;;;7.00;5.22;;;21.20;88.40;;;;;;5073381;28;20369;-67
2021/09/02 08:47:30;;;;;;;7.72;4.43;;;21.60;99.70;;;;;;5055273;28;20029;-68
2021/09/02 08:49:56;;;;;;;11.77;5.50;;;21.70;90.80;;;;;;5055189;28;20031;-67
2021/09/02 08:52:22;;;;;;;7.18;4.70;;;21.80;83.60;;;;;;5072916;28;20469;-67
2021/09/02 08:54:50;;;;;;;8.70;5.03;;;21.70;82.70;;;;;;5073573;28;20039;-68
2021/09/02 08:57:16;;;;;;;7.80;5.18;;;21.90;82.90;;;;;;5073200;28;20105;-70
2021/09/02 08:59:42;;;;;;;9.02;4.63;;;22.00;80.10;;;;;;5073249;28;20071;-67
2021/09/02 09:02:26;;;;;;;6.40;5.05;;;21.60;79.20;;;;;;5073095;28;20462;-66
2021/09/02 09:05:16;;;;;;;6.35;4.72;;;21.80;80.90;;;;;;5073011;28;20484;-67
2021/09/02 09:07:45;;;;;;;6.45;4.72;;;22.00;80.00;;;;;;5072991;28;20028;-68
2021/09/02 09:10:23;;;;;;;5.10;4.05;;;22.40;80.60;;;;;;5072949;28;20029;-70
2021/09/02 09:13:05;;;;;;;6.97;4.97;;;22.50;78.20;;;;;;5072762;28;20040;-69
2021/09/02 09:15:35;;;;;;;;;;;22.70;80.50;;;;;;5073154;28;20366;-73
2021/09/02 09:18:14;;;;;;;6.53;4.70;;;22.70;80.70;;;;;;5072614;28;19904;-70
2021/09/02 09:20:40;;;;;;;10.02;4.25;;;23.00;77.10;;;;;;5072956;28;20158;-72
2021/09/02 09:23:06;;;;;;;6.28;5.00;;;23.10;76.40;;;;;;5072955;28;20107;-71
2021/09/02 09:25:32;;;;;;;10.93;5.30;;;23.20;77.00;;;;;;5072768;28;20032;-67
2021/09/02 09:28:00;;;;;;;7.15;4.70;;;23.30;73.60;;;;;;5073143;28;20024;-70
2021/09/02 09:30:28;;;;;;;6.20;4.50;;;;;;;;;;5054830;28;20095;-68
2021/09/02 09:33:01;;;;;;;6.00;4.80;;;23.80;75.40;;;;;;5072706;28;20089;-69
2021/09/02 09:35:34;;;;;;;7.78;4.57;;;23.80;73.80;;;;;;5072972;28;20035;-69
2021/09/02 09:38:15;;;;;;;6.68;4.38;;;23.80;73.40;;;;;;5072871;28;20025;-71
2021/09/02 09:40:46;;;;;;;;;;;24.20;81.50;;;;;;5055552;28;20415;-71
2021/09/02 09:43:23;;;;;;;8.13;4.82;;;24.30;73.40;;;;;;5072638;28;20463;-67
2021/09/02 09:45:56;;;;;;;8.32;4.38;;;24.70;79.40;;;;;;5054558;28;20059;-67
2021/09/02 09:48:41;;;;;;;6.55;4.20;;;24.90;72.00;;;;;;5072607;28;20032;-68
2021/09/02 09:51:18;;;;;;;6.90;4.90;;;25.00;70.40;;;;;;5071689;28;20111;-67
2021/09/02 09:53:49;;;;;;;5.05;3.90;;;24.20;69.60;;;;;;5072168;28;20032;-70
2021/09/02 09:56:17;;;;;;;8.93;4.97;;;24.30;69.60;;;;;;5072250;28;20016;-67
2021/09/02 09:58:45;;;;;;;4.60;4.15;;;24.60;69.50;;;;;;5072409;28;20033;-67
2021/09/02 10:01:12;;;;;;;6.15;3.92;;;24.80;69.40;;;;;;5071998;28;20032;-66
2021/09/02 10:03:39;;;;;;;17.15;4.40;;;25.00;71.00;;;;;;5054608;28;20055;-67
2021/09/02 10:06:12;;;;;;;10.77;4.25;;;25.20;68.30;;;;;;5072414;28;20031;-67
2021/09/02 10:08:43;;;;;;;6.00;4.38;;;24.70;67.20;;;;;;5072548;28;20116;-69
2021/09/02 10:11:13;;;;;;;5.82;4.60;;;24.50;69.20;;;;;;5054244;28;20083;-67
2021/09/02 10:13:40;;;;;;;6.78;4.15;;;24.80;71.50;;;;;;5054303;28;20036;-66
2021/09/02 10:16:06;;;;;;;5.45;4.25;;;24.40;68.90;;;;;;5072403;28;20025;-66
2021/09/02 10:18:35;;;;;;;5.13;4.63;;;25.00;68.80;;;;;;5072190;28;20186;-68
2021/09/02 10:21:06;;;;;;;7.60;4.82;;;25.60;67.70;;;;;;5072410;28;20031;-69
2021/09/02 10:23:32;;;;;;;6.60;4.47;;;26.20;64.80;;;;;;5072309;28;20097;-69
2021/09/02 10:25:58;;;;;;;5.90;4.13;;;26.40;67.70;;;;;;5071240;28;20036;-66
2021/09/02 10:28:31;;;;;;;6.95;3.95;;;26.40;63.20;;;;;;5072544;28;20031;-69
2021/09/02 10:31:07;;;;;;;5.50;3.95;;;27.30;62.20;;;;;;5075812;28;20037;-69
2021/09/02 10:33:40;;;;;;;7.28;5.00;;;26.50;63.10;;;;;;5075408;28;20500;-68
2021/09/02 10:36:15;;;;;;;6.57;4.38;;;26.70;63.30;;;;;;5075853;28;20024;-69
2021/09/02 10:38:48;;;;;;;8.85;4.65;;;27.20;63.80;;;;;;5076094;28;20024;-67
2021/09/02 10:41:15;;;;;;;7.28;4.95;;;27.40;62.40;;;;;;5057711;28;20032;-68
2021/09/02 10:43:56;;;;;;;4.80;3.90;;;27.80;62.00;;;;;;5075113;28;20036;-68
2021/09/02 10:46:34;;;;;;;9.80;4.18;;;29.00;62.10;;;;;;5074684;28;20031;-68
2021/09/02 10:49:21;;;;;;;5.78;3.92;;;30.20;56.50;;;;;;5057423;28;20032;-68
2021/09/02 10:51:58;;;;;;;8.07;4.03;;;;;;;;;;5075360;28;20122;-68
2021/09/02 10:54:37;;;;;;;4.72;3.78;;;26.70;59.00;;;;;;5057473;28;20552;-67
2021/09/02 10:57:20;;;;;;;6.03;3.42;;;25.50;60.80;;;;;;5075507;28;20036;-67
2021/09/02 10:59:50;;;;;;;3.70;3.40;;;26.60;64.30;;;;;;5075398;28;20461;-69
2021/09/02 11:02:16;;;;;;;6.00;3.95;;;27.30;62.10;;;;;;5057109;28;20083;-66
2021/09/02 11:08:04;;;;;;;6.53;3.75;;;29.40;57.10;;;;;;5074811;28;20032;-68
2021/09/02 11:10:30;;;;;;;5.10;3.42;;;31.60;52.90;;;;;;5057256;28;20029;-69
2021/09/02 11:13:01;;;;;;;6.47;3.88;;;32.40;50.70;;;;;;5074749;28;20509;-69
2021/09/02 11:15:27;;;;;;;4.68;3.53;;;32.60;52.20;;;;;;5074938;28;20024;-70
2021/09/02 11:18:04;;;;;;;4.57;3.80;;;31.90;50.80;;;;;;5075060;28;20034;-68
2021/09/02 11:20:32;;;;;;;4.38;3.35;;;30.60;52.10;;;;;;5075100;28;20039;-68
2021/09/02 11:23:11;;;;;;;4.93;4.10;;;29.40;53.90;;;;;;5074652;28;20017;-68
2021/09/02 11:25:46;;;;;;;7.47;4.05;;;30.10;54.90;;;;;;5056731;28;20038;-68
2021/09/02 11:28:14;;;;;;;4.13;3.60;;;30.90;51.70;;;;;;5074593;28;20401;-70
2021/09/02 11:30:40;;;;;;;5.30;3.67;;;31.60;51.40;;;;;;5056749;28;20028;-67
2021/09/02 11:33:07;;;;;;;5.65;4.25;;;32.80;52.00;;;;;;5074890;28;20036;-68
2021/09/02 11:35:34;;;;;;;3.83;3.30;;;33.20;48.90;;;;;;5074626;28;20033;-68
2021/09/02 11:38:00;;;;;;;5.45;3.78;;;33.70;49.10;;;;;;5056809;28;20077;-69
2021/09/02 11:40:32;;;;;;;6.72;3.78;;;33.40;47.00;;;;;;5073677;28;20028;-69
2021/09/02 11:43:00;;;;;;;4.05;3.30;;;33.10;47.70;;;;;;5056665;28;20115;-69
2021/09/02 11:45:31;;;;;;;3.50;3.20;;;32.50;48.80;;;;;;5074250;28;20473;-69
2021/09/02 11:48:05;;;;;;;4.40;3.45;;;33.00;47.90;;;;;;5074619;28;20036;-69
2021/09/02 11:50:33;;;;;;;3.85;3.45;;;34.20;45.00;;;;;;5074557;28;20074;-68
2021/09/02 11:52:59;;;;;;;5.22;3.60;;;34.40;44.70;;;;;;5073981;28;20032;-69
2021/09/02 11:55:31;;;;;;;4.80;4.00;;;34.60;44.70;;;;;;5074260;28;20107;-69
2021/09/02 11:58:07;;;;;;;4.65;3.40;;;34.60;44.80;;;;;;5056216;28;20032;-69
2021/09/02 12:00:36;;;;;;;4.90;3.33;;;34.90;44.50;;;;;;5055974;28;20082;-68
2021/09/02 12:03:03;;;;;;;2.88;2.65;;;35.90;44.20;;;;;;5073794;28;20048;-69
2021/09/02 12:05:38;;;;;;;3.72;3.17;;;37.00;43.30;;;;;;5056175;28;20028;-70
2021/09/02 12:08:09;;;;;;;3.38;2.88;;;36.80;41.60;;;;;;5056322;28;20028;-71
2021/09/02 12:10:37;;;;;;;4.20;3.25;;;35.40;44.10;;;;;;5074114;28;20108;-70
2021/09/02 12:13:27;;;;;;;4.72;3.15;;;36.40;42.70;;;;;;5073948;28;20066;-70
2021/09/02 12:16:11;;;;;;;4.38;3.10;;;35.70;43.40;;;;;;5074041;28;20095;-71
2021/09/02 12:18:40;;;;;;;4.30;3.25;;;34.10;46.00;;;;;;5073508;28;20072;-72
2021/09/02 12:21:24;;;;;;;3.28;3.03;;;33.80;45.40;;;;;;5073666;28;20035;-71
2021/09/02 12:23:56;;;;;;;3.45;3.15;;;32.90;44.60;;;;;;5055963;28;20107;-68
2021/09/02 12:26:42;;;;;;;4.32;3.00;;;31.10;48.30;;;;;;5073719;28;20513;-69
2021/09/02 12:29:12;;;;;;;9.38;3.75;;;32.90;47.30;;;;;;5073896;28;20425;-69
2021/09/02 12:31:38;;;;;;;6.33;3.50;;;31.90;47.70;;;;;;5073670;28;20377;-69
2021/09/02 12:34:28;;;;;;;5.65;3.20;;;32.70;49.50;;;;;;5073394;28;20029;-69
2021/09/02 12:37:02;;;;;;;4.85;3.33;;;35.80;46.60;;;;;;5073406;28;20063;-70
2021/09/02 12:39:36;;;;;;;5.90;3.20;;;35.50;44.00;;;;;;5055604;28;20754;-70
2021/09/02 12:42:05;;;;;;;7.13;3.72;;;35.50;43.70;;;;;;5073301;28;20461;-69
2021/09/02 12:44:32;;;;;;;4.20;3.45;;;33.50;44.80;;;;;;5073520;28;20103;-70
2021/09/02 12:47:04;;;;;;;3.72;3.40;;;32.10;46.50;;;;;;5055445;28;20032;-69
2021/09/02 12:49:43;;;;;;;3.97;3.10;;;31.70;49.00;;;;;;5073336;28;20082;-69
2021/09/02 12:52:12;;;;;;;7.80;3.20;;;30.70;48.90;;;;;;5073113;28;20032;-70
2021/09/02 12:55:13;;;;;;;5.20;3.53;;;31.20;49.40;;;;;;5073066;28;20024;-69