Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:03:08;;;;;;;38.65;24.10;;;;;;;7.76;100.00;100935.28;10584426;28;20055;-60
2021/11/13 00:08:11;;;;;;;41.08;25.63;;;;;;;7.71;100.00;100943.31;10584254;28;20051;-59
2021/11/13 00:13:13;;;;;;;47.38;28.60;;;;;;;7.73;100.00;100936.28;10584054;28;20047;-60
2021/11/13 00:18:17;;;;;;;44.45;27.38;;;;;;;7.73;100.00;100930.22;10565892;28;20055;-59
2021/11/13 00:23:19;;;;;;;33.88;23.08;;;;;;;7.75;100.00;100911.00;10583526;28;20043;-59
2021/11/13 00:28:22;;;;;;;48.25;28.35;;;;;;;7.74;100.00;100904.09;10566182;28;20047;-59
2021/11/13 00:33:25;;;;;;;45.28;29.27;;;;;;;7.67;100.00;100907.88;10583175;28;20475;-59
2021/11/13 00:38:27;;;;;;;48.83;29.52;;;;;;;7.70;100.00;100899.06;10582844;28;20063;-60
2021/11/13 00:43:30;;;;;;;43.10;25.92;;;;;;;7.81;100.00;100883.81;10564755;28;20047;-59
2021/11/13 00:48:32;;;;;;;52.97;29.85;;;;;;;7.73;100.00;100880.69;10582414;28;20044;-60
2021/11/13 00:53:34;;;;;;;49.00;30.25;;;;;;;7.80;100.00;100869.94;10582895;28;20063;-60
2021/11/13 00:58:37;;;;;;;29.50;19.90;;;;;;;7.75;100.00;100865.81;10564360;28;20056;-59
2021/11/13 01:03:39;;;;;;;48.25;28.60;;;;;;;7.87;100.00;100865.28;10581946;28;20047;-59
2021/11/13 01:08:42;;;;;;;54.90;29.92;;;;;;;7.78;100.00;100863.94;10581037;28;20047;-60
2021/11/13 01:13:45;;;;;;;65.72;34.40;;;;;;;7.78;100.00;100871.78;10581960;28;20058;-58
2021/11/13 01:18:48;;;;;;;53.90;31.85;;;;;;;7.73;100.00;100867.66;10581849;28;20051;-59
2021/11/13 01:23:50;;;;;;;50.47;29.23;;;;;;;7.77;100.00;100861.41;10581736;28;20044;-59
2021/11/13 01:28:53;;;;;;;36.08;23.13;;;;;;;7.91;100.00;100860.78;10581486;28;20055;-59
2021/11/13 01:33:57;;;;;;;41.63;25.40;;;;;;;7.88;100.00;100853.94;10581633;28;20051;-61
2021/11/13 01:38:59;;;;;;;44.03;28.05;;;;;;;7.90;100.00;100848.66;10581422;28;20535;-58
2021/11/13 01:44:04;;;;;;;37.17;24.45;;;;;;;7.92;100.00;100846.84;10581353;28;20050;-60
2021/11/13 01:49:08;;;;;;;51.67;29.08;;;;;;;7.95;100.00;100839.72;10581277;28;20051;-59
2021/11/13 01:54:10;;;;;;;33.75;23.10;;;;;;;8.11;100.00;100831.19;10581119;28;20051;-59
2021/11/13 01:59:13;;;;;;;36.42;21.58;;;;;;;8.13;100.00;100835.41;10580924;28;20056;-60
2021/11/13 02:04:15;;;;;;;39.83;25.05;;;;;;;8.06;100.00;100833.16;10580946;28;20048;-59
2021/11/13 02:09:17;;;;;;;44.03;25.73;;;;;;;8.04;100.00;100835.84;10581150;28;20047;-61
2021/11/13 02:14:20;;;;;;;41.28;27.30;;;;;;;8.06;100.00;100820.97;10580666;28;20048;-59
2021/11/13 02:19:23;;;;;;;42.65;27.05;;;;;;;8.05;100.00;100815.81;10583438;28;20164;-61
2021/11/13 02:24:25;;;;;;;25.90;19.02;;;;;;;8.15;100.00;100801.44;10588442;28;20044;-59
2021/11/13 02:29:27;;;;;;;37.70;23.90;;;;;;;8.32;100.00;100806.72;10588368;28;20048;-60
2021/11/13 02:34:30;;;;;;;55.30;29.38;;;;;;;8.25;100.00;100800.06;10587504;28;20054;-60
2021/11/13 02:39:32;;;;;;;40.50;25.50;;;;;;;8.18;100.00;100803.91;10587743;28;20079;-59
2021/11/13 02:44:35;;;;;;;38.88;24.40;;;;;;;8.34;100.00;100796.22;10587720;28;20058;-59
2021/11/13 02:49:37;;;;;;;31.33;22.08;;;;;;;8.43;100.00;100792.34;10587151;28;20054;-61
2021/11/13 02:54:49;;;;;;;49.30;28.33;;;;;;;8.28;100.00;100799.09;10587294;28;20040;-61
2021/11/13 02:59:51;;;;;;;62.50;33.28;;;;;;;8.23;100.00;100796.69;10586951;28;20051;-60
2021/11/13 03:04:53;;;;;;;46.70;27.98;;;;;;;8.30;100.00;100800.69;10586991;28;20044;-60
2021/11/13 03:09:55;;;;;;;49.38;28.85;;;;;;;8.42;100.00;100793.22;10586546;28;20052;-59
2021/11/13 03:14:58;;;;;;;63.88;35.88;;;;;;;8.43;100.00;100798.38;10586296;28;20059;-60
2021/11/13 03:20:00;;;;;;;52.30;31.83;;;;;;;8.47;100.00;100799.94;10586067;28;20059;-59
2021/11/13 03:25:04;;;;;;;42.13;26.48;;;;;;;8.60;100.00;100794.94;10585991;28;20043;-59
2021/11/13 03:30:08;;;;;;;33.78;23.67;;;;;;;8.68;100.00;100789.38;10566612;28;20045;-59
2021/11/13 03:35:13;;;;;;;47.58;28.77;;;;;;;8.52;100.00;100797.09;10585578;28;20052;-59
2021/11/13 03:40:16;;;;;;;37.65;23.00;;;;;;;8.47;100.00;100792.13;10585430;28;20051;-61
2021/11/13 03:45:18;;;;;;;39.45;25.60;;;;;;;8.57;100.00;100789.88;10585436;28;20054;-59
2021/11/13 03:50:21;;;;;;;68.13;33.05;;;;;;;8.68;100.00;100790.22;10584743;28;20059;-59
2021/11/13 03:55:24;;;;;;;45.55;29.00;;;;;;;8.63;100.00;100786.16;10584881;28;20065;-60
2021/11/13 04:00:27;;;;;;;49.97;29.00;;;;;;;8.68;100.00;100773.72;10584547;28;20063;-60
2021/11/13 04:05:30;;;;;;;48.30;30.67;;;;;;;8.68;100.00;100771.94;10583982;28;20369;-61
2021/11/13 04:10:32;;;;;;;48.08;29.00;;;;;;;8.69;100.00;100778.84;10584070;28;20048;-60
2021/11/13 04:15:35;;;;;;;37.03;25.60;;;;;;;8.73;100.00;100782.16;10584576;28;20054;-60
2021/11/13 04:20:37;;;;;;;27.50;21.33;;;;;;;8.78;100.00;100788.00;10583849;28;20055;-60
2021/11/13 04:25:40;;;;;;;43.15;27.17;;;;;;;8.71;100.00;100797.88;10583349;28;20403;-60
2021/11/13 04:30:42;;;;;;;36.08;26.23;;;;;;;8.72;100.00;100794.38;10583229;28;20055;-60
2021/11/13 04:41:05;;;;;;;41.70;26.67;;;;;;;8.79;100.00;100797.50;10582112;28;20400;-60
2021/11/13 04:46:08;;;;;;;44.13;26.17;;;;;;;8.85;100.00;100805.03;10582826;28;20052;-60
2021/11/13 04:51:10;;;;;;;31.85;23.83;;;;;;;8.79;100.00;100807.09;10583568;28;20048;-60
2021/11/13 04:56:12;;;;;;;38.60;26.75;;;;;;;8.80;100.00;100796.56;10582768;28;20054;-61
2021/11/13 05:01:15;;;;;;;26.10;19.65;;;;;;;8.88;100.00;100812.72;10582347;28;20047;-60
2021/11/13 05:06:18;;;;;;;41.55;24.33;;;;;;;8.89;100.00;100824.84;10582424;28;20043;-59
2021/11/13 05:11:20;;;;;;;34.90;24.45;;;;;;;8.85;100.00;100818.06;10581882;28;20058;-60
2021/11/13 05:16:23;;;;;;;35.00;24.35;;;;;;;8.92;100.00;100821.22;10563867;28;20051;-59
2021/11/13 05:21:25;;;;;;;39.90;27.35;;;;;;;8.87;100.00;100829.28;10581849;28;20051;-60
2021/11/13 05:26:28;;;;;;;31.42;23.02;;;;;;;8.89;100.00;100826.59;10581666;28;20047;-60
2021/11/13 05:31:34;;;;;;;27.35;21.27;;;;;;;9.01;100.00;100815.56;10581718;28;20050;-61
2021/11/13 05:36:37;;;;;;;21.17;16.98;;;;;;;8.98;100.00;100818.31;10563865;28;20043;-60
2021/11/13 05:41:39;;;;;;;21.13;15.30;;;;;;;9.03;100.00;100829.38;10563081;28;20051;-61
2021/11/13 05:46:41;;;;;;;29.35;21.92;;;;;;;8.89;100.00;100830.06;10581218;28;20399;-61
2021/11/13 05:51:44;;;;;;;15.88;14.27;;;;;;;8.98;100.00;100826.16;10562669;28;20415;-60
2021/11/13 05:56:46;;;;;;;24.27;18.10;;;;;;;8.95;100.00;100834.13;10588130;28;20047;-61
2021/11/13 06:01:48;;;;;;;36.35;22.38;;;;;;;9.01;100.00;100835.59;10589205;28;20510;-60
2021/11/13 06:06:51;;;;;;;33.78;23.38;;;;;;;8.97;100.00;100845.34;10588980;28;20403;-60
2021/11/13 06:11:53;;;;;;;27.45;20.00;;;;;;;8.97;100.00;100844.50;10570768;28;20522;-61
2021/11/13 06:16:56;;;;;;;23.05;16.77;;;;;;;9.11;100.00;100845.50;10588773;28;20054;-61
2021/11/13 06:21:58;;;;;;;27.20;18.13;;;;;;;9.07;100.00;100843.97;10570194;28;20383;-61
2021/11/13 06:27:01;;;;;;;19.75;16.55;;;;;;;9.17;100.00;100852.19;10588691;28;20055;-60
2021/11/13 06:32:04;;;;;;;29.50;19.65;;;;;;;8.91;100.00;100850.91;10588254;28;20048;-61
2021/11/13 06:37:07;;;;;;;20.95;15.82;;;;;;;9.22;100.00;100854.56;10588203;28;20053;-60
2021/11/13 06:42:10;;;;;;;28.98;19.83;;;;;;;9.28;100.00;100867.34;10587714;28;20411;-61
2021/11/13 06:47:12;;;;;;;35.67;20.48;;;;;;;9.27;100.00;100873.47;10587428;28;20070;-60
2021/11/13 06:52:15;;;;;;;23.92;18.35;;;;;;;9.28;100.00;100880.41;10587653;28;20043;-61
2021/11/13 06:57:17;;;;;;;25.60;18.42;;;;;;;9.28;100.00;100889.06;10587166;28;20051;-60
2021/11/13 07:02:20;;;;;;;16.02;14.27;;;;;;;9.22;100.00;100891.16;10587425;28;20051;-60
2021/11/13 07:07:22;;;;;;;26.65;18.25;;;;;;;9.21;100.00;100887.69;10586405;28;20420;-59
2021/11/13 07:12:25;;;;;;;27.75;21.40;;;;;;;9.13;100.00;100900.28;10586828;28;20044;-61
2021/11/13 07:17:27;;;;;;;32.75;20.92;;;;;;;9.10;100.00;100897.81;10586295;28;20491;-60
2021/11/13 07:22:30;;;;;;;28.20;20.80;;;;;;;9.05;100.00;100908.50;10568265;28;20048;-60
2021/11/13 07:27:32;;;;;;;35.58;21.83;;;;;;;8.99;100.00;100905.34;10586135;28;20048;-61
2021/11/13 07:32:34;;;;;;;50.78;25.35;;;;;;;9.27;100.00;100915.28;10585612;28;20050;-60
2021/11/13 07:37:37;;;;;;;43.25;25.67;;;;;;;9.28;100.00;100916.97;10586183;28;20039;-60
2021/11/13 07:42:39;;;;;;;26.63;21.20;;;;;;;9.31;100.00;100924.63;10585251;28;20483;-61
2021/11/13 07:47:41;;;;;;;28.23;18.98;;;;;;;9.36;100.00;100932.25;10585315;28;20044;-60
2021/11/13 07:52:45;;;;;;;34.60;23.77;;;;;;;9.61;100.00;100931.84;10584751;28;20051;-61
2021/11/13 07:57:47;;;;;;;38.45;25.42;;;;;;;9.47;100.00;100938.63;10584870;28;20048;-60
2021/11/13 08:02:49;;;;;;;34.45;25.17;;;;;;;9.45;100.00;100934.41;10566440;28;20054;-60
2021/11/13 08:07:52;;;;;;;40.67;26.30;;;;;;;9.53;100.00;100944.47;10584547;28;20052;-60
2021/11/13 08:12:54;;;;;;;34.50;20.48;;;;;;;9.71;100.00;100947.91;10583750;28;20047;-60
2021/11/13 08:17:56;;;;;;;31.70;23.70;;;;;;;9.82;100.00;100945.59;10583578;28;20047;-60
2021/11/13 08:22:59;;;;;;;21.80;17.52;;;;;;;9.77;100.00;100958.91;10583522;28;20522;-60
2021/11/13 08:28:02;;;;;;;25.13;19.85;;;;;;;9.75;100.00;100958.16;10583864;28;20049;-60
2021/11/13 08:33:08;;;;;;;23.88;18.25;;;;;;;9.73;100.00;100959.13;10582965;28;20052;-60
2021/11/13 08:38:16;;;;;;;21.40;17.33;;;;;;;9.82;100.00;100964.75;10583325;28;20515;-60
2021/11/13 08:43:20;;;;;;;21.75;18.30;;;;;;;9.73;100.00;100969.59;10582972;28;20055;-59
2021/11/13 08:48:22;;;;;;;27.80;20.63;;;;;;;9.73;100.00;100962.59;10582723;28;20391;-61
2021/11/13 08:53:25;;;;;;;23.30;17.92;;;;;;;9.79;100.00;100948.38;10582470;28;20048;-59
2021/11/13 08:58:27;;;;;;;36.22;24.17;;;;;;;9.79;100.00;100949.22;10582544;28;20407;-60
2021/11/13 09:03:39;;;;;;;35.80;23.23;;;;;;;9.87;100.00;100961.91;10582026;28;20047;-60
2021/11/13 09:08:42;;;;;;;25.05;19.63;;;;;;;9.90;100.00;100968.72;10582486;28;20047;-60
2021/11/13 09:13:45;;;;;;;39.50;25.88;;;;;;;9.82;100.00;100974.38;10547095;28;20059;-60
2021/11/13 09:18:47;;;;;;;32.33;24.75;;;;;;;10.26;100.00;100975.59;10581911;28;20047;-59
2021/11/13 09:23:49;;;;;;;30.33;21.42;;;;;;;10.38;100.00;100978.41;10564576;28;20051;-61
2021/11/13 09:28:52;;;;;;;35.17;25.23;;;;;;;10.46;100.00;100979.78;10584248;28;20048;-60
2021/11/13 09:33:54;;;;;;;27.67;20.58;;;;;;;10.48;100.00;100984.00;10590443;28;20426;-60
2021/11/13 09:38:58;;;;;;;42.50;27.42;;;;;;;10.36;100.00;100997.75;10590567;28;20059;-59
2021/11/13 09:44:00;;;;;;;30.52;23.13;;;;;;;10.40;100.00;101002.72;10590047;28;20048;-59
2021/11/13 09:49:04;;;;;;;39.92;26.25;;;;;;;10.67;100.00;101007.41;10590006;28;20048;-60
2021/11/13 09:54:06;;;;;;;35.25;23.83;;;;;;;10.44;100.00;101011.28;10590026;28;20051;-60
2021/11/13 09:59:09;;;;;;;34.17;23.42;;;;;;;10.72;100.00;101010.59;10589805;28;20055;-59
2021/11/13 10:04:12;;;;;;;26.60;19.20;;;;;;;10.68;100.00;101009.09;10589301;28;20054;-60
2021/11/13 10:09:14;;;;;;;42.50;24.50;;;;;;;10.71;100.00;101014.19;10589045;28;20053;-60
2021/11/13 10:14:17;;;;;;;32.83;22.73;;;;;;;11.04;100.00;101015.84;10588883;28;20054;-60
2021/11/13 10:19:20;;;;;;;25.88;20.40;;;;;;;11.01;100.00;101018.66;10570852;28;20129;-60
2021/11/13 10:24:29;;;;;;;31.48;22.75;;;;;;;11.04;100.00;101022.88;10588700;28;20530;-60
2021/11/13 10:29:36;;;;;;;32.65;21.00;;;;;;;11.05;100.00;101025.41;10588104;28;20411;-60
2021/11/13 10:34:48;;;;;;;26.70;19.60;;;;;;;11.04;100.00;101031.56;10588703;28;20048;-59
2021/11/13 10:39:55;;;;;;;27.60;21.67;;;;;;;11.31;100.00;101026.56;10587564;28;20063;-61
2021/11/13 10:45:00;;;;;;;33.03;23.58;;;;;;;11.28;100.00;101036.38;10587560;28;20410;-61
2021/11/13 10:50:19;;;;;;;39.22;24.77;;;;;;;11.27;100.00;101039.94;10587534;28;20050;-61
2021/11/13 10:55:22;;;;;;;26.40;19.95;;;;;;;11.33;100.00;101040.44;10586989;28;20164;-60
2021/11/13 11:00:39;;;;;;;31.05;22.40;;;;;;;11.43;100.00;101043.38;10586998;28;20487;-61
2021/11/13 11:05:48;;;;;;;28.83;19.95;;;;;;;11.18;100.00;101038.69;10587024;28;20104;-59
2021/11/13 11:10:51;;;;;;;23.67;17.92;;;;;;;11.58;100.00;101039.00;10586580;28;20048;-60
2021/11/13 11:15:53;;;;;;;28.92;19.73;;;;;;;11.70;100.00;101043.56;10568566;28;20479;-60
2021/11/13 11:20:55;;;;;;;29.90;19.63;;;;;;;11.89;100.00;101037.25;10586336;28;20051;-60
2021/11/13 11:26:14;;;;;;;26.77;19.88;;;;;;;11.69;100.00;101036.63;10586315;28;20047;-61
2021/11/13 11:31:50;;;;;;;24.70;17.70;;;;;;;12.03;100.00;101033.81;10586054;28;20043;-60
2021/11/13 11:36:54;;;;;;;24.42;15.32;;;;;;;12.23;100.00;101038.72;10585758;28;20055;-61
2021/11/13 11:41:57;;;;;;;22.20;17.13;;;;;;;12.09;100.00;101041.34;10585456;28;20505;-60
2021/11/13 11:46:59;;;;;;;16.02;13.07;;;;;;;12.14;100.00;101047.16;10585291;28;20039;-60
2021/11/13 11:52:02;;;;;;;22.60;16.88;;;;;;;12.23;100.00;101048.38;10566070;28;20039;-60
2021/11/13 11:57:05;;;;;;;24.80;16.15;;;;;;;12.34;100.00;101045.94;10585087;28;20055;-61
2021/11/13 12:02:14;;;;;;;24.27;16.05;;;;;;;12.04;100.00;101048.63;10566473;28;20059;-60
2021/11/13 12:07:31;;;;;;;15.23;11.15;;;;;;;11.93;100.00;101056.28;10584845;28;20048;-60
2021/11/13 12:12:34;;;;;;;11.70;9.38;;;;;;;11.97;100.00;101055.16;10584249;28;20125;-60
2021/11/13 12:17:37;;;;;;;12.13;8.70;;;;;;;11.89;100.00;101063.47;10584141;28;20050;-60
2021/11/13 12:22:48;;;;;;;14.82;10.35;;;;;;;12.04;100.00;101067.84;10583602;28;20052;-59
2021/11/13 12:28:09;;;;;;;11.57;8.75;;;;;;;12.43;100.00;101061.13;10566154;28;20046;-60
2021/11/13 12:33:35;;;;;;;15.33;9.93;;;;;;;12.50;100.00;101064.22;10583139;28;20586;-60
2021/11/13 12:38:58;;;;;;;13.45;9.27;;;;;;;12.45;100.00;101071.53;10570859;28;20051;-60
2021/11/13 12:44:11;;;;;;;13.90;8.80;;;;;;;12.38;100.00;101067.59;10582888;28;20048;-60
2021/11/13 12:49:16;;;;;;;13.75;9.43;;;;;;;12.32;100.00;101075.84;10583009;28;20051;-59
2021/11/13 12:54:25;;;;;;;13.23;10.00;;;;;;;12.17;100.00;101081.09;10582428;28;20048;-60
2021/11/13 12:59:31;;;;;;;16.67;12.30;;;;;;;12.03;100.00;101076.63;10582536;28;20046;-60
2021/11/13 13:04:35;;;;;;;17.30;11.65;;;;;;;12.08;100.00;101086.88;10564234;28;20053;-61
2021/11/13 13:10:09;;;;;;;34.17;14.45;;;;;;;11.69;100.00;101091.69;10582041;28;20498;-61
2021/11/13 13:15:15;;;;;;;20.83;11.35;;;;;;;11.83;100.00;101088.28;10581953;28;20129;-60
2021/11/13 13:20:28;;;;;;;20.38;12.00;;;;;;;11.73;100.00;101096.78;10582428;28;20079;-60
2021/11/13 13:25:33;;;;;;;15.93;11.00;;;;;;;11.95;100.00;101107.72;10582262;28;20081;-60
2021/11/13 13:30:36;;;;;;;15.52;11.20;;;;;;;11.77;100.00;101104.38;10582031;28;20051;-60
2021/11/13 13:35:39;;;;;;;18.88;12.48;;;;;;;11.88;100.00;101106.38;10563642;28;20054;-59
2021/11/13 13:40:50;;;;;;;18.25;11.82;;;;;;;12.00;100.00;101104.84;10563559;28;20051;-60
2021/11/13 13:46:18;;;;;;;19.20;12.47;;;;;;;11.93;100.00;101109.59;10581573;28;20391;-60
2021/11/13 13:51:30;;;;;;;19.67;12.82;;;;;;;12.10;100.00;101116.50;10563318;28;20479;-60
2021/11/13 13:56:44;;;;;;;25.35;13.27;;;;;;;11.82;100.00;101112.00;10581189;28;20050;-60
2021/11/13 14:02:13;;;;;;;23.17;13.00;;;;;;;12.08;100.00;101113.13;10581419;28;20058;-61
2021/11/13 14:07:22;;;;;;;19.30;12.55;;;;;;;11.80;100.00;101124.34;10581092;28;20399;-60
2021/11/13 14:12:29;;;;;;;16.83;12.88;;;;;;;11.84;100.00;101126.69;10580681;28;20487;-61
2021/11/13 14:17:33;;;;;;;16.60;11.25;;;;;;;12.00;100.00;101125.84;10569874;28;20047;-59
2021/11/13 14:22:36;;;;;;;18.92;12.93;;;;;;;12.02;100.00;101137.09;10588553;28;20502;-60
2021/11/13 14:27:41;;;;;;;19.52;12.68;;;;;;;11.66;100.00;101141.69;10570534;28;20046;-61
2021/11/13 14:32:55;;;;;;;21.67;13.18;;;;;;;11.61;100.00;101142.91;10588121;28;20047;-59
2021/11/13 14:37:58;;;;;;;15.35;11.68;;;;;;;11.74;100.00;101148.31;10588100;28;20043;-60
2021/11/13 14:43:00;;;;;;;18.42;13.20;;;;;;;11.83;100.00;101164.34;10588015;28;20051;-59
2021/11/13 14:48:03;;;;;;;20.80;12.88;;;;;;;11.47;100.00;101167.28;10587959;28;20044;-60
2021/11/13 14:53:05;;;;;;;22.58;13.57;;;;;;;11.48;100.00;101172.44;10587143;28;20403;-60
2021/11/13 14:58:08;;;;;;;20.48;14.10;;;;;;;11.42;100.00;101185.88;10587325;28;20046;-61
2021/11/13 15:03:18;;;;;;;21.33;14.20;;;;;;;11.24;100.00;101179.00;10586917;28;20052;-60
2021/11/13 15:08:32;;;;;;;14.73;11.80;;;;;;;11.18;100.00;101185.44;10587213;28;20047;-60
2021/11/13 15:13:38;;;;;;;21.85;13.20;;;;;;;10.85;100.00;101188.91;10586556;28;20050;-61
2021/11/13 15:18:42;;;;;;;13.20;10.23;;;;;;;10.50;100.00;101194.19;10586887;28;20047;-60
2021/11/13 15:23:45;;;;;;;15.52;10.02;;;;;;;10.17;100.00;101200.16;10586109;28;20419;-60
2021/11/13 15:28:47;;;;;;;16.55;11.40;;;;;;;9.96;100.00;101195.97;10584618;28;20488;-60
2021/11/13 15:33:50;;;;;;;19.95;11.43;;;;;;;9.84;100.00;101203.47;10585823;28;20047;-59
2021/11/13 15:38:52;;;;;;;17.33;10.45;;;;;;;9.79;100.00;101213.31;10585575;28;20063;-60
2021/11/13 15:44:00;;;;;;;16.48;11.90;;;;;;;9.61;100.00;101227.25;10585966;28;20051;-61
2021/11/13 15:49:04;;;;;;;16.63;10.38;;;;;;;9.59;100.00;101229.94;10585381;28;20090;-59
2021/11/13 15:54:10;;;;;;;20.63;13.38;;;;;;;9.56;100.00;101235.31;10585059;28;20044;-60
2021/11/13 15:59:15;;;;;;;17.88;11.82;;;;;;;9.58;100.00;101241.34;10584965;28;20047;-61
2021/11/13 16:04:18;;;;;;;23.02;12.25;;;;;;;9.66;100.00;101243.56;10567060;28;20056;-61
2021/11/13 16:09:23;;;;;;;17.52;11.75;;;;;;;9.72;100.00;101250.31;10584362;28;20395;-60
2021/11/13 16:14:25;;;;;;;20.85;12.73;;;;;;;9.60;100.00;101263.00;10584254;28;20063;-60
2021/11/13 16:19:28;;;;;;;20.25;12.60;;;;;;;9.65;100.00;101271.50;10584010;28;20047;-60
2021/11/13 16:24:30;;;;;;;30.52;14.15;;;;;;;9.74;100.00;101272.84;10583642;28;20480;-61
2021/11/13 16:29:33;;;;;;;17.50;12.48;;;;;;;9.63;100.00;101290.78;10565988;28;20043;-59
2021/11/13 16:34:35;;;;;;;33.72;19.67;;;;;;;9.93;100.00;101287.66;10565507;28;20498;-61
2021/11/13 16:39:37;;;;;;;19.77;14.30;;;;;;;9.64;100.00;101295.94;10582697;28;20051;-61
2021/11/13 16:44:44;;;;;;;24.25;16.25;;;;;;;9.68;100.00;101304.47;10583284;28;20075;-61
2021/11/13 16:49:48;;;;;;;32.05;19.40;;;;;;;9.79;100.00;101309.22;10583703;28;20051;-60
2021/11/13 16:54:50;;;;;;;32.83;19.13;;;;;;;9.88;100.00;101319.25;10582743;28;20043;-60
2021/11/13 16:59:52;;;;;;;59.03;40.95;;;;;;;10.08;100.00;101330.56;10582620;28;20063;-59
2021/11/13 17:04:55;;;;;;;38.15;28.20;;;;;;;9.94;100.00;101342.53;10582867;28;20079;-59
2021/11/13 17:09:57;;;;;;;40.88;27.27;;;;;;;9.72;100.00;101339.22;10582142;28;20483;-59
2021/11/13 17:15:00;;;;;;;43.42;26.80;;;;;;;9.90;100.00;101347.97;10581995;28;20498;-61
2021/11/13 17:20:03;;;;;;;41.15;25.80;;;;;;;9.96;100.00;101345.91;10581946;28;20484;-59
2021/11/13 17:25:07;;;;;;;43.85;24.13;;;;;;;9.79;100.00;101344.06;10581590;28;20039;-60
2021/11/13 17:30:13;;;;;;;34.85;22.15;;;;;;;9.79;100.00;101361.53;10564212;28;20044;-60
2021/11/13 17:35:16;;;;;;;36.03;22.73;;;;;;;9.77;100.00;101364.22;10563815;28;20047;-60
2021/11/13 17:40:20;;;;;;;42.25;23.08;;;;;;;9.65;100.00;101375.22;10581360;28;20050;-60
2021/11/13 17:45:26;;;;;;;66.03;27.35;;;;;;;9.41;100.00;101371.91;10581683;28;20044;-61
2021/11/13 17:50:32;;;;;;;62.55;28.65;;;;;;;9.63;100.00;101387.50;10584484;28;20495;-60
2021/11/13 17:55:35;;;;;;;75.95;32.78;;;;;;;9.54;100.00;101383.53;10590115;28;20052;-60
2021/11/13 18:00:41;;;;;;;152.60;44.17;;;;;;;9.15;100.00;101388.72;10590019;28;20051;-59
2021/11/13 18:05:44;;;;;;;83.22;34.35;;;;;;;9.06;100.00;101397.75;10589431;28;20473;-59
2021/11/13 18:10:51;;;;;;;38.63;24.63;;;;;;;9.18;100.00;101404.25;10588928;28;20044;-60
2021/11/13 18:15:53;;;;;;;65.53;29.05;;;;;;;8.53;100.00;101409.47;10589519;28;20046;-61
2021/11/13 18:21:12;;;;;;;104.35;29.60;;;;;;;8.52;100.00;101406.03;10588594;28;20491;-60
2021/11/13 18:26:15;;;;;;;38.20;23.88;;;;;;;8.38;100.00;101411.72;10589647;28;20040;-60
2021/11/13 18:31:17;;;;;;;37.22;22.70;;;;;;;8.33;100.00;101421.47;10588326;28;20044;-59
2021/11/13 18:36:20;;;;;;;62.92;26.23;;;;;;;8.09;100.00;101430.25;10588266;28;20040;-60
2021/11/13 18:41:22;;;;;;;49.75;25.00;;;;;;;8.10;100.00;101427.59;10588115;28;20055;-60
2021/11/13 18:46:26;;;;;;;36.78;21.65;;;;;;;8.06;100.00;101425.13;10588679;28;20124;-61
2021/11/13 18:51:35;;;;;;;39.88;23.08;;;;;;;7.87;100.00;101423.19;10587896;28;20082;-60
2021/11/13 18:56:38;;;;;;;37.20;23.25;;;;;;;7.58;100.00;101425.09;10587317;28;20059;-60
2021/11/13 19:01:40;;;;;;;46.20;24.35;;;;;;;7.58;100.00;101422.47;10587247;28;20058;-59
2021/11/13 19:06:42;;;;;;;39.67;21.98;;;;;;;7.23;100.00;101428.91;10586882;28;20437;-60
2021/11/13 19:11:45;;;;;;;58.42;23.83;;;;;;;7.15;100.00;101436.09;10586763;28;20043;-59
2021/11/13 19:16:47;;;;;;;47.45;24.75;;;;;;;7.25;100.00;101440.09;10586800;28;20040;-60
2021/11/13 19:21:51;;;;;;;56.45;23.27;;;;;;;7.48;100.00;101449.75;10586378;28;20053;-61
2021/11/13 19:26:53;;;;;;;53.30;25.05;;;;;;;7.65;100.00;101457.00;10586527;28;20069;-61
2021/11/13 19:31:56;;;;;;;42.10;22.92;;;;;;;7.78;100.00;101460.88;10567724;28;20051;-60
2021/11/13 19:37:18;;;;;;;47.38;25.85;;;;;;;7.65;100.00;101462.22;10570832;28;20434;-59
2021/11/13 19:42:21;;;;;;;45.40;25.40;;;;;;;7.89;100.00;101457.88;10585640;28;20054;-59
2021/11/13 19:47:23;;;;;;;75.47;32.40;;;;;;;7.92;100.00;101470.81;10585741;28;20044;-59
2021/11/13 19:52:25;;;;;;;85.70;38.35;;;;;;;7.92;100.00;101465.59;10585197;28;20050;-59
2021/11/13 19:57:28;;;;;;;62.33;31.65;;;;;;;7.93;100.00;101472.50;10585719;28;20043;-59
2021/11/13 20:02:31;;;;;;;47.47;25.33;;;;;;;7.80;100.00;101477.31;10584696;28;20052;-60
2021/11/13 20:07:34;;;;;;;46.17;24.75;;;;;;;7.77;100.00;101480.03;10584996;28;20044;-61
2021/11/13 20:12:37;;;;;;;42.78;23.63;;;;;;;7.52;100.00;101484.38;10583651;28;20046;-59
2021/11/13 20:17:40;;;;;;;42.55;21.95;;;;;;;7.69;100.00;101491.63;10584248;28;20431;-60
2021/11/13 20:22:42;;;;;;;55.03;21.83;;;;;;;7.47;100.00;101500.16;10583875;28;20051;-59
2021/11/13 20:27:45;;;;;;;48.90;23.42;;;;;;;7.72;100.00;101505.41;10566040;28;20050;-61
2021/11/13 20:32:48;;;;;;;46.80;24.10;;;;;;;7.67;100.00;101512.53;10583378;28;20514;-60
2021/11/13 20:37:50;;;;;;;51.85;23.83;;;;;;;7.47;100.00;101527.97;10583219;28;20514;-59
2021/11/13 20:42:55;;;;;;;51.22;24.67;;;;;;;7.68;100.00;101532.44;10583231;28;20051;-60
2021/11/13 20:47:58;;;;;;;47.97;21.30;;;;;;;7.62;100.00;101532.69;10583610;28;20053;-61
2021/11/13 20:53:00;;;;;;;42.33;22.45;;;;;;;7.98;100.00;101534.94;10582664;28;20039;-60
2021/11/13 20:58:05;;;;;;;75.05;31.88;;;;;;;7.86;100.00;101533.59;10582662;28;20395;-59
2021/11/13 21:03:07;;;;;;;38.80;21.95;;;;;;;7.77;100.00;101539.97;10582375;28;20051;-60
2021/11/13 21:08:10;;;;;;;42.28;22.08;;;;;;;8.03;100.00;101545.19;10583006;28;20052;-59
2021/11/13 21:13:13;;;;;;;60.95;26.67;;;;;;;7.86;100.00;101562.28;10581908;28;20047;-59
2021/11/13 21:18:16;;;;;;;61.22;26.65;;;;;;;7.93;100.00;101560.31;10582183;28;20463;-59
2021/11/13 21:23:19;;;;;;;54.15;26.95;;;;;;;8.00;100.00;101559.19;10582030;28;20051;-60
2021/11/13 21:28:22;;;;;;;79.32;26.45;;;;;;;8.06;100.00;101566.81;10563943;28;20047;-61
2021/11/13 21:33:24;;;;;;;96.18;32.58;;;;;;;8.07;100.00;101570.25;10563749;28;20048;-60
2021/11/13 21:38:29;;;;;;;61.58;29.67;;;;;;;8.46;100.00;101572.44;10581936;28;20055;-60
2021/11/13 21:43:36;;;;;;;53.47;25.77;;;;;;;8.24;100.00;101575.75;10581888;28;20108;-60
2021/11/13 21:48:38;;;;;;;45.10;27.25;;;;;;;8.22;100.00;101571.50;10581764;28;20047;-60
2021/11/13 21:53:44;;;;;;;87.22;41.13;;;;;;;8.29;100.00;101570.38;10581083;28;20048;-61
2021/11/13 21:58:47;;;;;;;93.72;40.50;;;;;;;8.36;100.00;101577.09;10581216;28;20043;-59
2021/11/13 22:03:50;;;;;;;71.72;38.00;;;;;;;8.64;100.00;101579.59;10580973;28;20047;-60
2021/11/13 22:08:52;;;;;;;86.30;40.22;;;;;;;8.47;100.00;101576.72;10581735;28;20054;-59
2021/11/13 22:13:54;;;;;;;128.35;42.17;;;;;;;8.51;100.00;101573.94;10581087;28;20047;-60
2021/11/13 22:18:57;;;;;;;455.48;71.78;;;;;;;8.46;100.00;101580.25;10581658;28;20047;-59
2021/11/13 22:24:00;;;;;;;202.60;43.72;;;;;;;8.63;100.00;101574.41;10580984;28;20047;-60
2021/11/13 22:29:03;;;;;;;165.45;47.45;;;;;;;8.33;100.00;101583.25;10580773;28;20043;-61
2021/11/13 22:34:07;;;;;;;318.80;48.60;;;;;;;8.48;100.00;101600.16;10562473;28;20411;-61
2021/11/13 22:39:09;;;;;;;166.45;44.05;;;;;;;8.33;100.00;101606.72;10587797;28;20058;-60
2021/11/13 22:44:11;;;;;;;258.75;37.70;;;;;;;8.25;100.00;101615.72;10588117;28;20096;-60
2021/11/13 22:49:14;;;;;;;83.40;33.15;;;;;;;8.32;100.00;101610.25;10587818;28;20044;-60