Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:23;;;;;;;;;2.25;1.25;;;;;10.38;55.80;101297.13;6249870;22;45585;-66
2023/03/27 00:03:50;;;;;;;;;2.00;0.00;;;;;10.34;55.67;101296.31;6276649;22;45432;-66
2023/03/27 00:06:17;;;;;;;;;1.00;1.00;;;;;10.36;55.08;101302.50;6277645;22;45244;-66
2023/03/27 00:08:47;;;;;;;;;1.50;1.50;;;;;10.28;55.44;101291.06;6278043;22;45484;-66
2023/03/27 00:11:14;;;;;;;;;1.00;1.00;;;;;10.20;55.22;101293.91;6278187;22;45321;-66
2023/03/27 00:13:40;;;;;;;;;1.75;1.75;;;;;10.25;54.20;101304.47;6278226;22;45252;-66
2023/03/27 00:16:06;;;;;;;;;0.50;0.00;;;;;10.33;54.03;101339.03;6278538;22;45473;-66
2023/03/27 00:18:35;;;;;;;;;2.00;1.00;;;;;10.24;53.89;101345.44;6249761;22;47436;-66
2023/03/27 00:21:02;;;;;;;;;3.00;0.75;;;;;10.37;54.53;101375.41;6277906;22;45545;-66
2023/03/27 00:23:28;;;;;;;;;0.75;0.25;;;;;10.09;54.20;101321.72;6277772;22;45197;-66
2023/03/27 00:25:55;;;;;;;;;0.00;0.00;;;;;10.23;54.72;101351.66;6250650;22;45371;-66
2023/03/27 00:28:21;;;;;;;;;2.25;1.75;;;;;10.27;54.24;101366.69;6277588;22;45460;-66
2023/03/27 00:30:47;;;;;;;;;1.00;1.00;;;;;10.35;53.79;101399.47;6277903;22;45232;-66
2023/03/27 00:33:13;;;;;;;;;1.00;0.00;;;;;10.16;53.77;101366.91;6277959;22;45540;-66
2023/03/27 00:35:44;;;;;;;;;1.50;1.25;;;;;10.30;54.17;101387.09;6277480;22;45429;-67
2023/03/27 00:38:09;;;;;;;;;0.00;0.00;;;;;10.31;54.44;101397.75;6249612;22;47133;-66
2023/03/27 00:40:36;;;;;;;;;1.00;1.00;;;;;10.27;54.10;101382.69;6250224;22;45275;-66
2023/03/27 00:43:27;;;;;;;;;2.00;1.00;;;;;10.30;53.69;101406.66;6278124;22;45300;-66
2023/03/27 00:46:20;;;;;;;;;3.00;1.75;;;;;10.19;54.25;101387.34;6250073;22;45756;-66
2023/03/27 00:48:48;;;;;;;;;5.00;1.00;;;;;10.44;53.83;101435.78;6278155;22;45363;-66
2023/03/27 00:51:17;;;;;;;;;2.50;1.00;;;;;10.36;53.64;101430.59;6277959;22;45271;-66
2023/03/27 00:53:43;;;;;;;;;0.75;0.75;;;;;10.41;53.34;101445.59;6249615;22;45428;-66
2023/03/27 00:56:09;;;;;;;;;2.00;1.00;;;;;10.30;53.56;101425.31;6277868;22;45395;-66
2023/03/27 00:58:54;;;;;;;;;1.50;0.25;;;;;10.41;53.29;101443.84;6277110;22;46570;-67
2023/03/27 01:01:23;;;;;;;;;2.00;1.00;;;;;10.31;53.50;101434.25;6277844;22;45534;-66
2023/03/27 01:03:50;;;;;;;;;1.00;1.00;;;;;10.24;53.38;101432.56;6277497;22;45193;-66
2023/03/27 01:06:16;;;;;;;;;1.75;1.00;;;;;10.24;53.21;101444.16;6277568;22;45221;-66
2023/03/27 01:08:44;;;;;;;;;0.00;0.00;;;;;10.10;53.39;101430.19;6250090;22;46968;-66
2023/03/27 01:11:21;;;;;;;;;0.00;0.00;;;;;10.27;53.85;101465.41;6277941;22;45560;-66
2023/03/27 01:14:07;;;;;;;;;0.50;0.50;;;;;10.20;53.36;101451.31;6277636;22;45404;-67
2023/03/27 01:17:00;;;;;;;;;1.75;1.00;;;;;10.26;53.40;101469.00;6278038;22;45440;-66
2023/03/27 01:19:52;;;;;;;;;1.75;1.00;;;;;10.23;53.30;101479.72;6250188;22;47039;-66
2023/03/27 01:22:39;;;;;;;;;1.00;1.00;;;;;10.15;53.57;101487.88;6277152;22;45557;-67
2023/03/27 01:25:23;;;;;;;;;1.00;1.00;;;;;10.06;53.37;101482.72;6277685;22;45460;-67
2023/03/27 01:27:57;;;;;;;;;0.00;0.00;;;;;10.10;53.35;101500.41;6249979;22;45354;-67
2023/03/27 01:30:30;;;;;;;;;1.00;0.75;;;;;9.88;53.88;101467.94;6249948;22;46861;-67
2023/03/27 01:33:16;;;;;;;;;3.00;1.00;;;;;9.90;54.09;101470.56;6277844;22;45503;-66
2023/03/27 01:36:19;;;;;;;;;2.25;1.00;;;;;9.99;53.38;101492.63;6277774;22;45479;-67
2023/03/27 01:39:09;;;;;;;;;1.00;1.00;;;;;10.04;54.04;101513.00;6277707;22;45196;-67
2023/03/27 01:41:59;;;;;;;;;2.25;1.00;;;;;10.03;54.00;101506.78;6278046;22;46065;-66
2023/03/27 01:44:33;;;;;;;;;2.50;1.00;;;;;9.95;53.85;101509.56;6277330;22;45176;-67
2023/03/27 01:47:06;;;;;;;;;2.75;1.50;;;;;9.96;54.42;101522.00;6277752;22;45300;-67
2023/03/27 01:49:41;;;;;;;;;2.00;1.00;;;;;9.66;54.60;101466.56;6277690;22;45324;-67
2023/03/27 01:52:16;;;;;;;;;2.00;1.00;;;;;9.79;54.17;101489.44;6276594;22;46579;-67
2023/03/27 01:54:45;;;;;;;;;1.00;1.00;;;;;9.94;54.79;101530.94;6249457;22;45438;-66
2023/03/27 01:57:14;;;;;;;;;3.00;0.00;;;;;9.96;54.56;101532.69;6277490;22;45411;-67
2023/03/27 01:59:44;;;;;;;;;0.75;0.75;;;;;9.90;54.97;101522.09;6249406;22;45468;-67
2023/03/27 02:02:22;;;;;;;;;1.75;0.25;;;;;9.82;54.51;101516.03;6274913;22;46293;-67
2023/03/27 02:05:04;;;;;;;;;0.00;0.00;;;;;9.81;55.05;101507.16;6249783;22;45390;-67
2023/03/27 02:07:39;;;;;;;;;1.00;0.00;;;;;9.96;54.77;101543.34;6277492;22;45327;-66
2023/03/27 02:10:10;;;;;;;;;1.75;0.75;;;;;9.91;55.11;101539.00;6277309;22;45603;-67
2023/03/27 02:12:45;;;;;;;;;0.75;0.75;;;;;9.93;54.97;101538.06;6275259;22;48366;-66
2023/03/27 02:15:26;;;;;;;;;2.25;1.00;;;;;9.89;55.02;101546.13;6277721;22;45387;-67
2023/03/27 02:18:05;;;;;;;;;3.00;1.00;;;;;9.66;55.19;101519.88;6277563;22;45321;-67
2023/03/27 02:20:36;;;;;;;;;2.00;1.25;;;;;9.85;55.02;101557.78;6277582;22;45316;-67
2023/03/27 02:23:01;;;;;;;;;1.75;0.00;;;;;9.70;55.36;101532.25;6249454;22;47527;-67
2023/03/27 02:25:39;;;;;;;;;1.00;1.00;;;;;9.76;55.12;101540.16;6277305;22;45483;-67
2023/03/27 02:28:18;;;;;;;;;2.00;2.00;;;;;9.88;55.26;101560.41;6275879;22;45306;-67
2023/03/27 02:30:57;;;;;;;;;1.00;0.25;;;;;9.87;55.47;101562.16;6249364;22;45244;-67
2023/03/27 02:33:40;;;;;;;;;2.00;0.00;;;;;9.92;55.18;101570.09;6276807;22;45490;-67
2023/03/27 02:36:33;;;;;;;;;0.00;0.00;;;;;9.75;55.24;101533.91;6274234;22;45210;-67
2023/03/27 02:39:08;;;;;;;;;1.00;1.00;;;;;9.95;55.18;101578.91;6249464;22;45358;-67
2023/03/27 02:42:00;;;;;;;;;0.50;0.00;;;;;9.82;55.32;101564.03;6277518;22;45421;-67
2023/03/27 02:44:32;;;;;;;;;1.00;1.00;;;;;9.94;55.15;101584.28;6275984;22;45725;-67
2023/03/27 02:47:24;;;;;;;;;1.50;1.50;;;;;9.84;55.40;101567.56;6277503;22;45382;-66
2023/03/27 02:49:59;;;;;;;;;2.00;0.00;;;;;9.80;55.27;101573.84;6277699;22;45283;-67
2023/03/27 02:52:34;;;;;;;;;1.50;1.50;;;;;9.77;55.12;101577.44;6248817;22;45688;-66
2023/03/27 02:55:08;;;;;;;;;0.00;0.00;;;;;9.66;55.57;101552.75;6276746;22;45456;-67
2023/03/27 02:57:38;;;;;;;;;0.75;0.75;;;;;9.76;55.42;101574.81;6277433;22;45317;-67
2023/03/27 03:00:24;;;;;;;;;1.00;1.00;;;;;9.72;55.11;101573.06;6276958;22;45339;-67
2023/03/27 03:02:55;;;;;;;;;0.75;0.75;;;;;9.53;54.91;101545.84;6249626;22;45581;-67
2023/03/27 03:05:22;;;;;;;;;1.25;0.25;;;;;9.70;55.48;101586.44;6277590;22;45466;-67
2023/03/27 03:07:48;;;;;;;;;2.50;0.75;;;;;9.56;55.74;101559.13;6277342;22;45633;-66
2023/03/27 03:10:15;;;;;;;;;1.00;1.00;;;;;9.81;54.99;101604.94;6277263;22;45812;-67
2023/03/27 03:12:40;;;;;;;;;1.75;1.00;;;;;9.68;55.40;101587.38;6276961;22;45394;-66
2023/03/27 03:15:07;;;;;;;;;1.00;1.00;;;;;9.70;55.43;101597.09;6277133;22;46402;-67
2023/03/27 03:17:33;;;;;;;;;0.25;0.00;;;;;9.50;55.58;101568.06;6249517;22;45860;-67
2023/03/27 03:19:59;;;;;;;;;2.00;0.75;;;;;9.61;54.98;101595.44;6277646;22;45248;-67
2023/03/27 03:22:24;;;;;;;;;1.00;0.00;;;;;9.66;55.48;101606.06;6276297;22;45233;-66
2023/03/27 03:24:49;;;;;;;;;0.00;0.00;;;;;9.34;54.92;101551.44;6275107;22;46082;-66
2023/03/27 03:27:19;;;;;;;;;2.00;1.00;;;;;9.50;55.07;101580.53;6275256;22;45427;-67
2023/03/27 03:29:45;;;;;;;;;2.00;0.50;;;;;9.51;54.86;101587.63;6276385;22;45319;-67
2023/03/27 03:32:11;;;;;;;;;1.00;0.00;;;;;9.74;55.04;101627.25;6276633;22;45313;-67
2023/03/27 03:34:36;;;;;;;;;0.25;0.25;;;;;9.68;54.91;101614.03;6276245;22;45423;-68
2023/03/27 03:37:02;;;;;;;;;2.00;1.00;;;;;9.51;55.39;101592.97;6248658;22;45401;-67
2023/03/27 03:39:28;;;;;;;;;1.00;0.00;;;;;9.72;55.10;101621.06;6276863;22;45351;-67
2023/03/27 03:41:54;;;;;;;;;0.00;0.00;;;;;9.78;55.36;101636.97;6276989;22;45181;-67
2023/03/27 03:44:19;;;;;;;;;1.00;1.00;;;;;9.74;55.36;101641.50;6276553;22;45271;-67
2023/03/27 03:46:45;;;;;;;;;2.25;0.00;;;;;9.68;55.21;101628.22;6276574;22;45460;-67
2023/03/27 03:49:10;;;;;;;;;1.00;1.00;;;;;9.49;55.38;101613.41;6249503;22;45388;-66
2023/03/27 03:51:36;;;;;;;;;0.75;0.75;;;;;9.56;54.88;101636.41;6276607;22;45248;-66
2023/03/27 03:54:04;;;;;;;;;1.50;0.75;;;;;9.54;55.35;101639.09;6276129;22;46065;-67
2023/03/27 03:56:30;;;;;;;;;2.25;1.00;;;;;9.68;55.65;101659.34;6275098;22;45377;-66
2023/03/27 03:58:56;;;;;;;;;0.75;0.75;;;;;9.69;55.02;101667.34;6276741;22;45474;-67
2023/03/27 04:01:22;;;;;;;;;0.00;0.00;;;;;9.43;55.38;101636.56;6277182;22;45409;-66
2023/03/27 04:03:48;;;;;;;;;1.50;0.00;;;;;9.59;55.19;101661.25;6276614;22;45356;-66
2023/03/27 04:06:16;;;;;;;;;1.00;1.00;;;;;9.62;54.86;101665.63;6276684;22;45638;-67
2023/03/27 04:08:42;;;;;;;;;1.00;0.25;;;;;9.67;55.23;101694.91;6277001;22;45203;-67
2023/03/27 04:11:08;;;;;;;;;2.25;1.00;;;;;9.46;55.90;101668.50;6274125;22;45326;-66
2023/03/27 04:13:33;;;;;;;;;0.50;0.00;;;;;9.37;55.55;101659.75;6276506;22;45387;-67
2023/03/27 04:16:00;;;;;;;;;3.00;1.00;;;;;9.51;55.46;101683.56;6276988;22;45319;-67
2023/03/27 04:18:31;;;;;;;;;0.00;0.00;;;;;9.39;55.21;101669.50;6248298;22;45441;-67
2023/03/27 04:20:57;;;;;;;;;1.00;1.00;;;;;9.32;55.78;101653.59;6276250;22;45268;-67
2023/03/27 04:23:29;;;;;;;;;1.00;0.00;;;;;9.57;55.81;101707.47;6275767;22;45313;-67
2023/03/27 04:25:58;;;;;;;;;0.00;0.00;;;;;9.67;55.94;101722.44;6248945;22;45252;-67
2023/03/27 04:28:25;;;;;;;;;0.00;0.00;;;;;9.69;56.06;101718.00;6275938;22;45578;-67
2023/03/27 04:30:50;;;;;;;;;2.00;0.00;;;;;9.50;55.94;101701.31;6275694;22;45332;-67
2023/03/27 04:33:19;;;;;;;;;1.00;1.00;;;;;9.56;56.08;101700.38;6276794;22;45450;-67
2023/03/27 04:35:45;;;;;;;;;1.00;1.00;;;;;9.46;55.77;101700.50;6248283;22;45503;-67
2023/03/27 04:38:12;;;;;;;;;0.00;0.00;;;;;9.57;55.81;101719.03;6248456;22;45335;-67
2023/03/27 04:40:37;;;;;;;;;1.00;0.00;;;;;9.70;55.09;101737.53;6277122;22;45613;-67
2023/03/27 04:43:03;;;;;;;;;1.00;1.00;;;;;9.48;55.25;101716.47;6249978;22;48446;-66
2023/03/27 04:45:31;;;;;;;;;1.00;1.00;;;;;9.53;55.64;101713.75;6250018;22;45319;-67
2023/03/27 04:47:57;;;;;;;;;0.25;0.25;;;;;9.41;55.74;101705.00;6277841;22;45422;-66
2023/03/27 04:50:22;;;;;;;;;1.25;0.00;;;;;9.40;55.13;101713.88;6250646;22;45324;-67
2023/03/27 04:52:48;;;;;;;;;0.00;0.00;;;;;9.32;55.20;101697.13;6277846;22;45287;-69
2023/03/27 04:55:14;;;;;;;;;2.00;0.00;;;;;9.47;55.23;101738.69;6274877;22;45589;-69
2023/03/27 04:57:43;;;;;;;;;0.00;0.00;;;;;9.34;55.27;101721.97;6277403;22;45268;-67
2023/03/27 05:00:18;;;;;;;;;2.00;1.00;;;;;9.32;55.74;101726.44;6277399;22;45240;-67
2023/03/27 05:02:44;;;;;;;;;2.00;1.00;;;;;9.45;55.74;101757.38;6277779;22;46067;-67
2023/03/27 05:05:09;;;;;;;;;1.00;1.00;;;;;9.49;55.62;101771.53;6277868;22;45279;-66
2023/03/27 05:07:36;;;;;;;;;0.25;0.25;;;;;9.25;55.41;101733.63;6249591;22;45452;-67
2023/03/27 05:10:01;;;;;;;;;1.00;1.00;;;;;9.26;55.81;101727.38;6277354;22;45312;-67
2023/03/27 05:12:27;;;;;;;;;1.75;0.00;;;;;9.40;55.64;101750.31;6277400;22;46024;-66
2023/03/27 05:14:52;;;;;;;;;3.25;1.00;;;;;9.36;55.35;101760.13;6249437;22;45319;-68
2023/03/27 05:17:19;;;;;;;;;1.50;0.00;;;;;9.33;55.43;101757.50;6278163;22;45212;-69
2023/03/27 05:19:44;;;;;;;;;0.00;0.00;;;;;9.60;55.48;101790.94;6250401;22;45666;-69
2023/03/27 05:22:10;;;;;;;;;1.00;1.00;;;;;9.28;55.32;101733.56;6278075;22;45512;-69
2023/03/27 05:24:36;;;;;;;;;3.25;1.00;;;;;9.44;55.40;101766.25;6250036;22;45283;-69
2023/03/27 05:27:02;;;;;;;;;1.00;0.00;;;;;9.45;55.52;101767.13;6274669;22;45307;-67
2023/03/27 05:29:28;;;;;;;;;1.00;0.00;;;;;9.48;55.31;101775.09;6277232;22;45344;-67
2023/03/27 05:31:53;;;;;;;;;3.00;2.00;;;;;9.60;55.68;101792.72;6272205;22;47014;-67
2023/03/27 05:34:19;;;;;;;;;0.25;0.25;;;;;9.49;55.98;101776.88;6275223;22;45328;-67
2023/03/27 05:36:45;;;;;;;;;1.00;1.00;;;;;9.55;55.42;101794.56;6276773;22;45307;-67
2023/03/27 05:39:11;;;;;;;;;0.75;0.00;;;;;9.50;55.33;101781.28;6277394;22;45514;-67
2023/03/27 05:41:37;;;;;;;;;1.00;1.00;;;;;9.49;55.32;101781.31;6277326;22;45410;-67
2023/03/27 05:44:02;;;;;;;;;1.00;1.00;;;;;9.69;55.94;101823.72;6277389;22;45278;-66
2023/03/27 05:46:28;;;;;;;;;0.00;0.00;;;;;9.45;55.53;101786.69;6249756;22;45378;-67
2023/03/27 05:48:53;;;;;;;;;0.00;0.00;;;;;9.64;55.82;101819.34;6277825;22;45198;-67
2023/03/27 05:51:18;;;;;;;;;0.75;0.75;;;;;9.64;55.79;101824.69;6275751;22;45352;-67
2023/03/27 05:53:44;;;;;;;;;4.00;3.00;;;;;9.56;55.47;101815.00;6248756;22;45292;-67
2023/03/27 05:56:10;;;;;;;;;2.00;0.00;;;;;9.49;55.79;101814.19;6276803;22;45665;-67
2023/03/27 05:58:35;;;;;;;;;1.75;0.75;;;;;9.31;55.79;101790.41;6276434;22;45341;-69
2023/03/27 06:01:02;;;;;;;;;4.00;2.00;;;;;9.32;55.92;101798.38;6249535;22;47051;-69
2023/03/27 06:03:33;;;;;;;;;0.75;0.75;;;;;9.44;55.75;101802.69;6278958;22;45252;-75
2023/03/27 06:05:59;;;;;;;;;0.00;0.00;;;;;9.60;56.03;101841.59;6252752;22;45312;-76
2023/03/27 06:08:27;;;;;;;;;2.25;1.00;;;;;9.38;56.07;101811.63;6251802;22;45339;-74
2023/03/27 06:10:53;;;;;;;;;1.00;1.00;;;;;9.58;55.95;101850.53;6253104;22;47388;-75
2023/03/27 06:13:18;;;;;;;;;3.75;1.00;;;;;9.50;56.01;101837.25;6251023;22;45405;-78
2023/03/27 06:15:44;;;;;;;;;1.00;1.00;;;;;9.34;56.38;101812.56;6249997;22;45655;-72
2023/03/27 06:18:10;;;;;;;;;1.00;1.00;;;;;9.28;55.97;101802.84;6250346;22;45327;-71
2023/03/27 06:20:37;;;;;;;;;1.50;1.00;;;;;9.24;56.57;101802.91;6277042;22;45451;-72
2023/03/27 06:23:05;;;;;;;;;0.75;0.75;;;;;9.33;56.44;101831.22;6278090;22;45201;-72
2023/03/27 06:25:32;;;;;;;;;4.25;1.75;;;;;9.37;56.44;101839.19;6250385;22;45440;-72
2023/03/27 06:27:57;;;;;;;;;1.00;0.50;;;;;9.63;56.33;101870.88;6278009;22;45298;-72
2023/03/27 06:30:25;;;;;;;;;3.25;1.00;;;;;9.68;56.36;101870.84;6276351;22;46295;-68
2023/03/27 06:32:58;;;;;;;;;1.00;1.00;;;;;9.63;56.52;101867.34;6248912;22;45326;-69
2023/03/27 06:35:27;;;;;;;;;3.75;1.25;;;;;9.76;56.61;101889.44;6248577;22;45640;-69
2023/03/27 06:37:54;;;;;;;;;1.00;1.00;;;;;9.41;55.96;101830.25;6277212;22;45458;-69
2023/03/27 06:40:22;;;;;;;;;1.00;1.00;;;;;9.59;56.16;101852.31;6277273;22;45475;-69
2023/03/27 06:42:52;;;;;;;;;2.00;1.25;;;;;9.74;56.45;101884.13;6249499;22;45992;-71
2023/03/27 06:45:17;;;;;;;;;1.00;1.00;;;;;9.58;56.51;101858.53;6249686;22;45338;-72
2023/03/27 06:47:48;;;;;;;;;2.00;1.00;;;;;9.64;56.15;101867.34;6277266;22;45494;-69
2023/03/27 06:50:13;;;;;;;;;2.00;1.00;;;;;9.81;56.43;101892.94;6277464;22;45373;-70
2023/03/27 06:52:38;;;;;;;;;0.50;0.50;;;;;9.60;55.90;101868.25;6275339;22;45356;-67
2023/03/27 06:55:04;;;;;;;;;1.75;1.00;;;;;9.54;55.89;101865.66;6275601;22;45256;-67
2023/03/27 06:57:29;;;;;;;;;2.00;1.00;;;;;9.72;56.01;101899.25;6276213;22;45407;-67
2023/03/27 06:59:55;;;;;;;;;1.00;1.00;;;;;9.74;56.50;101897.47;6274385;22;45937;-67
2023/03/27 07:02:20;;;;;;;;;2.00;2.00;;;;;9.62;56.11;101885.13;6273351;22;45410;-67
2023/03/27 07:04:46;;;;;;;;;1.00;0.00;;;;;9.77;56.18;101912.53;6276141;22;45718;-67
2023/03/27 07:07:11;;;;;;;;;3.00;1.00;;;;;9.62;55.82;101879.81;6275277;22;45475;-67
2023/03/27 07:09:37;;;;;;;;;2.25;0.00;;;;;9.79;55.93;101929.41;6275797;22;46048;-67
2023/03/27 07:12:03;;;;;;;;;0.25;0.00;;;;;9.70;56.32;101908.16;6273434;22;45303;-67
2023/03/27 07:14:28;;;;;;;;;1.00;1.00;;;;;9.68;56.54;101923.28;6244447;22;45517;-67
2023/03/27 07:16:53;;;;;;;;;1.00;1.00;;;;;9.77;56.19;101939.19;6248498;22;45545;-67
2023/03/27 07:19:19;;;;;;;;;0.75;0.75;;;;;9.50;56.05;101893.22;6276097;22;48975;-67
2023/03/27 07:21:44;;;;;;;;;1.00;1.00;;;;;9.71;56.58;101940.16;6276293;22;45193;-67
2023/03/27 07:24:12;;;;;;;;;1.00;0.50;;;;;9.68;56.73;101929.50;6275212;22;45288;-67
2023/03/27 07:26:37;;;;;;;;;0.00;0.00;;;;;9.77;56.65;101945.44;6248999;22;45819;-67
2023/03/27 07:29:04;;;;;;;;;2.00;1.00;;;;;9.60;56.48;101904.69;6275493;22;45450;-67
2023/03/27 07:31:30;;;;;;;;;0.50;0.50;;;;;9.78;56.64;101941.84;6268859;22;45386;-67
2023/03/27 07:33:56;;;;;;;;;2.00;1.00;;;;;9.70;56.62;101932.16;6273958;22;45490;-67
2023/03/27 07:36:22;;;;;;;;;2.00;2.00;;;;;9.76;56.66;101937.44;6273977;22;45367;-73
2023/03/27 07:38:47;;;;;;;;;1.00;1.00;;;;;9.60;56.00;101908.22;6275834;22;46118;-73
2023/03/27 07:41:12;;;;;;;;;4.50;1.25;;;;;9.67;56.10;101906.41;6249805;22;45287;-73
2023/03/27 07:43:37;;;;;;;;;0.25;0.25;;;;;9.73;55.09;101905.47;6275714;22;45777;-65
2023/03/27 07:46:04;;;;;;;;;1.00;1.00;;;;;9.85;54.46;101909.78;6274836;22;45520;-70
2023/03/27 07:48:31;;;;;;;;;1.50;0.00;;;;;9.94;53.82;101923.00;6274482;22;46253;-65
2023/03/27 07:50:57;;;;;;;;;1.50;1.00;;;;;10.00;53.66;101937.16;6245964;22;45331;-66
2023/03/27 07:53:24;;;;;;;;;0.00;0.00;;;;;10.08;52.51;101938.88;6245129;22;45466;-68
2023/03/27 07:55:51;;;;;;;;;0.00;0.00;;;;;9.86;51.89;101914.22;6272018;22;45812;-68
2023/03/27 07:58:17;;;;;;;;;0.00;0.00;;;;;9.87;51.55;101906.19;6246495;22;47847;-67
2023/03/27 08:00:42;;;;;;;;;0.00;0.00;;;;;9.90;51.27;101910.63;6273650;22;45411;-67
2023/03/27 08:03:10;;;;;;;;;0.00;0.00;;;;;10.14;50.95;101938.78;6275236;22;45551;-64
2023/03/27 08:05:36;;;;;;;;;0.75;0.75;;;;;9.97;50.96;101901.63;6275108;22;45411;-64
2023/03/27 08:08:02;;;;;;;;;2.50;0.75;;;;;10.29;50.48;101948.41;6274469;22;45295;-64
2023/03/27 08:10:28;;;;;;;;;0.00;0.00;;;;;10.35;49.58;101948.38;6273806;22;45803;-64
2023/03/27 08:12:53;;;;;;;;;0.25;0.00;;;;;10.38;49.71;101962.56;6274252;22;45339;-65
2023/03/27 08:15:18;;;;;;;;;0.00;0.00;;;;;10.40;49.57;101959.00;6275459;22;45745;-64
2023/03/27 08:17:44;;;;;;;;;1.00;0.00;;;;;10.29;48.33;101953.75;6273670;22;57397;-64
2023/03/27 08:20:14;;;;;;;;;0.25;0.00;;;;;10.19;47.75;101926.31;6273538;22;45284;-65
2023/03/27 08:22:39;;;;;;;;;1.25;0.75;;;;;10.22;48.20;101944.94;6276599;22;45259;-65
2023/03/27 08:25:07;;;;;;;;;0.50;0.00;;;;;10.43;48.19;101973.19;6275280;22;45289;-66
2023/03/27 08:27:33;;;;;;;;;0.75;0.00;;;;;10.30;48.57;101948.38;6274472;22;46401;-66
2023/03/27 08:30:00;;;;;;;;;0.25;0.00;;;;;10.48;48.13;101979.34;6248716;22;45629;-63
2023/03/27 08:32:25;;;;;;;;;0.00;0.00;;;;;10.44;48.49;101972.31;6277046;22;45385;-64
2023/03/27 08:34:51;;;;;;;;;0.00;0.00;;;;;10.42;48.26;101965.19;6276762;22;45487;-63
2023/03/27 08:37:17;;;;;;;;;0.00;0.00;;;;;10.59;48.27;101983.66;6249400;22;46901;-63
2023/03/27 08:39:45;;;;;;;;;0.00;0.00;;;;;10.48;47.81;101970.47;6242464;22;45381;-64
2023/03/27 08:42:16;;;;;;;;;1.00;1.00;;;;;10.56;47.88;101977.47;6248240;22;45392;-64
2023/03/27 08:44:43;;;;;;;;;0.00;0.00;;;;;10.60;46.94;101989.00;6246386;22;45574;-64
2023/03/27 08:47:32;;;;;;;;;1.00;0.00;;;;;10.70;47.70;102006.66;6247257;22;47641;-63
2023/03/27 08:49:59;;;;;;;;;0.00;0.00;;;;;10.70;47.80;102003.13;6274381;22;45515;-64
2023/03/27 08:52:29;;;;;;;;;0.75;0.75;;;;;10.48;48.05;101960.66;6273938;22;45374;-64
2023/03/27 08:55:17;;;;;;;;;0.00;0.00;;;;;10.84;47.29;102016.28;6276247;22;45382;-64
2023/03/27 08:57:43;;;;;;;;;0.00;0.00;;;;;10.72;47.56;101996.84;6269074;22;45573;-64
2023/03/27 09:00:18;;;;;;;;;0.50;0.50;;;;;10.89;47.42;102038.47;6246377;22;45537;-64
2023/03/27 09:02:47;;;;;;;;;0.25;0.00;;;;;10.81;47.55;102014.56;6247277;22;45419;-69
2023/03/27 09:05:21;;;;;;;;;0.75;0.75;;;;;10.79;47.25;102016.34;6248300;22;45430;-67
2023/03/27 09:08:10;;;;;;;;;0.00;0.00;;;;;10.92;46.52;102047.34;6275086;22;46136;-64
2023/03/27 09:10:55;;;;;;;;;0.50;0.50;;;;;10.84;46.78;102046.56;6274328;22;45574;-64
2023/03/27 09:13:45;;;;;;;;;1.50;0.50;;;;;10.72;46.80;102030.69;6247131;22;45453;-64
2023/03/27 09:16:24;;;;;;;;;1.00;1.00;;;;;10.79;46.90;102050.19;6246145;22;45745;-64
2023/03/27 09:19:05;;;;;;;;;1.00;1.00;;;;;10.80;47.35;102054.63;6272457;22;45751;-64
2023/03/27 09:21:41;;;;;;;;;1.50;1.50;;;;;10.78;47.29;102048.44;6276254;22;45987;-64
2023/03/27 09:24:18;;;;;;;;;2.75;1.00;;;;;10.83;47.97;102051.94;6247849;22;45810;-64
2023/03/27 09:26:44;;;;;;;;;0.00;0.00;;;;;10.97;47.65;102065.97;6273848;22;45741;-64
2023/03/27 09:29:20;;;;;;;;;0.00;0.00;;;;;11.00;47.08;102063.28;6274468;22;45295;-64
2023/03/27 09:31:48;;;;;;;;;2.00;1.00;;;;;10.91;47.19;102039.38;6247231;22;45339;-64
2023/03/27 09:34:24;;;;;;;;;1.00;1.00;;;;;10.98;47.78;102046.38;6247138;22;45480;-64
2023/03/27 09:36:49;;;;;;;;;2.75;1.00;;;;;11.11;47.50;102064.03;6272618;22;45373;-64
2023/03/27 09:39:20;;;;;;;;;1.00;1.00;;;;;11.20;47.94;102072.81;6274201;22;45880;-64
2023/03/27 09:42:15;;;;;;;;;0.00;0.00;;;;;11.15;47.49;102055.97;6276274;22;45532;-64
2023/03/27 09:44:43;;;;;;;;;0.25;0.25;;;;;10.94;46.47;102034.88;6275986;22;45272;-64
2023/03/27 09:47:48;;;;;;;;;0.50;0.00;;;;;11.19;45.62;102087.09;6276833;22;45431;-64
2023/03/27 09:50:16;;;;;;;;;0.00;0.00;;;;;11.11;45.11;102079.19;6231876;22;47839;-64
2023/03/27 09:52:42;;;;;;;;;0.75;0.25;;;;;11.09;45.71;102076.53;6272537;22;45533;-64
2023/03/27 09:55:33;;;;;;;;;1.00;0.00;;;;;11.20;45.88;102094.22;6273281;22;45422;-64
2023/03/27 09:58:14;;;;;;;;;2.75;1.75;;;;;11.22;46.68;102095.06;6274237;22;45315;-64
2023/03/27 10:00:39;;;;;;;;;0.00;0.00;;;;;11.10;44.79;102067.59;6274119;22;46132;-64
2023/03/27 10:03:12;;;;;;;;;0.00;0.00;;;;;11.17;43.54;102080.88;6275754;22;45201;-64
2023/03/27 10:05:38;;;;;;;;;0.50;0.00;;;;;11.09;44.25;102070.28;6273437;22;45432;-64
2023/03/27 10:08:36;;;;;;;;;0.00;0.00;;;;;11.01;44.59;102048.13;6273373;22;45414;-64
2023/03/27 10:11:07;;;;;;;;;0.75;0.75;;;;;11.29;44.20;102099.41;6274536;22;45406;-65
2023/03/27 10:13:33;;;;;;;;;3.00;2.00;;;;;11.28;44.39;102093.19;6246717;22;45741;-64
2023/03/27 10:16:01;;;;;;;;;0.00;0.00;;;;;11.13;44.09;102059.53;6275774;22;45261;-64
2023/03/27 10:18:29;;;;;;;;;0.50;0.00;;;;;11.47;43.54;102104.50;6240897;22;45753;-64
2023/03/27 10:21:05;;;;;;;;;0.75;0.25;;;;;11.40;43.83;102094.81;6246615;22;47386;-65
2023/03/27 10:23:43;;;;;;;;;0.00;0.00;;;;;11.44;43.42;102099.22;6274197;22;45631;-65
2023/03/27 10:26:12;;;;;;;;;0.00;0.00;;;;;11.48;43.83;102094.72;6246385;22;45462;-65
2023/03/27 10:28:45;;;;;;;;;1.00;0.00;;;;;11.44;42.60;102084.94;6275622;22;45213;-65
2023/03/27 10:31:28;;;;;;;;;0.00;0.00;;;;;11.53;43.32;102103.53;6275288;22;46232;-63
2023/03/27 10:33:55;;;;;;;;;0.00;0.00;;;;;11.59;43.82;102098.09;6275726;22;45276;-65
2023/03/27 10:36:21;;;;;;;;;3.00;2.00;;;;;11.66;44.12;102109.56;6273855;22;45683;-66
2023/03/27 10:39:01;;;;;;;;;0.50;0.50;;;;;11.60;43.06;102077.59;6247603;22;45288;-65
2023/03/27 10:41:27;;;;;;;;;1.00;1.00;;;;;11.65;43.94;102092.66;6271434;22;46402;-65
2023/03/27 10:43:55;;;;;;;;;0.00;0.00;;;;;11.46;44.20;102068.00;6274190;22;45581;-65
2023/03/27 10:46:24;;;;;;;;;2.00;2.00;;;;;11.70;43.69;102105.97;6275068;22;45557;-66
2023/03/27 10:49:02;;;;;;;;;0.50;0.50;;;;;11.75;43.43;102104.09;6247538;22;45703;-65
2023/03/27 10:51:33;;;;;;;;;1.00;1.00;;;;;11.78;43.69;102105.84;6274248;22;46094;-65
2023/03/27 10:54:37;;;;;;;;;1.00;1.00;;;;;11.80;43.61;102112.06;6247385;22;45419;-65
2023/03/27 10:57:18;;;;;;;;;1.00;1.00;;;;;11.74;42.58;102102.31;6250436;22;45688;-65
2023/03/27 11:00:10;;;;;;;;;0.00;0.00;;;;;11.60;42.85;102094.50;6274593;22;45225;-65
2023/03/27 11:02:58;;;;;;;;;0.75;0.00;;;;;11.73;42.74;102121.06;6275197;22;45664;-65
2023/03/27 11:05:36;;;;;;;;;0.25;0.25;;;;;11.58;43.02;102100.81;6268788;22;45234;-65
2023/03/27 11:08:14;;;;;;;;;3.00;1.00;;;;;11.45;42.90;102076.91;6246827;22;45384;-65
2023/03/27 11:10:44;;;;;;;;;1.75;0.00;;;;;11.66;43.69;102110.47;6247017;22;45413;-65
2023/03/27 11:13:22;;;;;;;;;1.00;1.00;;;;;11.75;43.13;102130.84;6273932;22;46353;-65
2023/03/27 11:15:54;;;;;;;;;0.25;0.00;;;;;11.76;43.44;102121.94;6273061;22;45365;-65
2023/03/27 11:18:29;;;;;;;;;0.00;0.00;;;;;11.60;43.29;102094.50;6246286;22;45736;-65
2023/03/27 11:21:00;;;;;;;;;1.00;0.50;;;;;11.81;42.90;102125.41;6274964;22;45310;-65
2023/03/27 11:23:29;;;;;;;;;0.00;0.00;;;;;11.74;42.57;102129.06;6275637;22;46213;-65
2023/03/27 11:25:58;;;;;;;;;0.00;0.00;;;;;11.60;42.93;102107.88;6276390;22;45236;-65
2023/03/27 11:28:47;;;;;;;;;0.25;0.25;;;;;11.73;43.23;102132.66;6247846;22;45429;-65
2023/03/27 11:31:20;;;;;;;;;1.25;1.00;;;;;11.79;43.99;102137.03;6275580;22;45493;-65
2023/03/27 11:33:53;;;;;;;;;1.00;1.00;;;;;11.79;43.42;102145.94;6273273;22;45423;-65
2023/03/27 11:36:25;;;;;;;;;1.00;1.00;;;;;11.76;42.89;102137.97;6272279;22;45488;-65
2023/03/27 11:39:17;;;;;;;;;1.00;0.00;;;;;11.74;43.43;102134.41;6273855;22;45281;-65
2023/03/27 11:42:00;;;;;;;;;1.00;0.00;;;;;11.77;43.37;102137.06;6237665;22;45585;-65
2023/03/27 11:44:29;;;;;;;;;1.25;0.00;;;;;11.59;43.09;102115.94;6273171;22;45344;-66
2023/03/27 11:47:13;;;;;;;;;1.25;1.25;;;;;11.66;43.30;102133.66;6276358;22;45197;-66