Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:21;;;;;;;4.35;1.80;;;;;;;24.19;53.38;100128.09;5017195;28;20053;-80
2021/07/07 00:04:25;;;;;;;7.40;2.33;;;;;;;24.17;53.60;100122.84;5005074;28;20381;-80
2021/07/07 00:07:30;;;;;;;8.13;1.77;;;;;;;24.19;53.79;100123.47;5017112;28;20500;-82
2021/07/07 00:10:35;;;;;;;6.60;1.80;;;;;;;24.31;53.50;100129.03;5016780;28;20492;-81
2021/07/07 00:13:39;;;;;;;6.90;1.85;;;;;;;24.36;53.24;100132.75;5004778;28;20049;-82
2021/07/07 00:16:43;;;;;;;8.23;1.60;;;;;;;24.25;53.49;100130.75;5016613;28;20057;-80
2021/07/07 00:19:48;;;;;;;2.97;1.63;;;;;;;24.24;53.93;100131.00;5004514;28;20049;-74
2021/07/07 00:22:52;;;;;;;6.88;1.77;;;;;;;24.09;54.15;100128.66;5004261;28;20052;-77
2021/07/07 00:25:57;;;;;;;6.25;1.90;;;;;;;24.20;54.19;100121.53;5016302;28;20061;-79
2021/07/07 00:29:01;;;;;;;4.80;1.90;;;;;;;24.32;54.58;100122.47;5015910;28;20057;-79
2021/07/07 00:32:06;;;;;;;5.90;1.60;;;;;;;24.44;54.18;100126.13;5016422;28;20057;-82
2021/07/07 00:35:11;;;;;;;7.25;1.80;;;;;;;24.45;54.78;100119.56;5004348;28;20076;-82
2021/07/07 00:38:16;;;;;;;8.63;1.77;;;;;;;24.37;55.01;100119.84;5016272;28;20071;-80
2021/07/07 00:41:20;;;;;;;6.00;1.58;;;;;;;24.26;54.76;100128.88;5016004;28;20073;-82
2021/07/07 00:44:24;;;;;;;6.90;2.35;;;;;;;24.18;54.48;100129.16;5016218;28;20060;-80
2021/07/07 00:47:29;;;;;;;5.82;2.70;;;;;;;23.97;54.62;100122.22;5016127;28;20052;-81
2021/07/07 00:50:33;;;;;;;10.35;2.28;;;;;;;24.03;54.56;100124.03;5015403;28;20060;-82
2021/07/07 00:53:47;;;;;;;7.43;1.83;;;;;;;24.14;54.38;100127.97;5016149;28;20053;-82
2021/07/07 00:57:00;;;;;;;4.07;2.00;;;;;;;24.31;54.25;100115.31;5004206;28;20049;-80
2021/07/07 01:00:07;;;;;;;7.22;1.75;;;;;;;24.23;53.99;100126.56;5015879;28;20057;-81
2021/07/07 01:03:12;;;;;;;4.35;1.67;;;;;;;23.95;54.60;100122.41;5016039;28;20045;-83
2021/07/07 01:06:16;;;;;;;3.30;1.63;;;;;;;23.89;54.88;100133.47;5024273;28;20053;-82
2021/07/07 01:09:20;;;;;;;5.35;1.70;;;;;;;23.97;54.80;100124.09;5034869;28;20482;-82
2021/07/07 01:12:26;;;;;;;6.28;1.77;;;;;;;24.04;54.93;100133.09;5035121;28;20064;-79
2021/07/07 01:15:32;;;;;;;5.05;1.83;;;;;;;24.10;54.86;100129.47;5034974;28;20049;-79
2021/07/07 01:18:36;;;;;;;8.90;2.15;;;;;;;23.98;54.98;100132.09;5035531;28;20064;-80
2021/07/07 01:21:50;;;;;;;3.40;2.13;;;;;;;23.86;55.35;100129.25;5034647;28;20495;-81
2021/07/07 01:24:54;;;;;;;6.03;1.85;;;;;;;23.82;55.16;100135.44;5035147;28;20045;-81
2021/07/07 01:28:01;;;;;;;5.55;2.00;;;;;;;23.80;54.92;100129.34;5035146;28;20388;-80
2021/07/07 01:31:07;;;;;;;8.18;2.38;;;;;;;23.74;54.79;100133.81;5035222;28;20384;-80
2021/07/07 01:34:11;;;;;;;4.75;1.70;;;;;;;23.72;54.61;100132.38;5034858;28;20052;-83
2021/07/07 01:37:16;;;;;;;7.78;2.10;;;;;;;23.72;55.14;100130.47;5023082;28;20381;-80
2021/07/07 01:40:23;;;;;;;4.40;1.95;;;;;;;23.70;54.81;100137.25;5034187;28;20072;-82
2021/07/07 01:43:28;;;;;;;3.72;1.40;;;;;;;23.73;54.99;100134.88;5034291;28;20060;-81
2021/07/07 01:46:32;;;;;;;6.05;1.60;;;;;;;23.79;54.85;100123.00;5033959;28;20044;-82
2021/07/07 01:49:36;;;;;;;3.72;1.50;;;;;;;23.80;54.64;100123.84;5034408;28;20061;-82
2021/07/07 01:52:42;;;;;;;6.07;1.50;;;;;;;23.82;54.91;100125.31;5034129;28;20060;-83
2021/07/07 01:55:46;;;;;;;4.68;1.30;;;;;;;23.84;54.64;100130.56;5034632;28;20397;-83
2021/07/07 01:58:50;;;;;;;9.35;2.20;;;;;;;23.88;54.76;100132.63;5034569;28;20053;-80
2021/07/07 02:01:54;;;;;;;4.68;1.63;;;;;;;23.74;55.09;100128.34;5034741;28;20483;-81
2021/07/07 02:04:59;;;;;;;4.53;1.42;;;;;;;23.61;55.04;100122.13;5034735;28;20052;-82
2021/07/07 02:08:06;;;;;;;6.85;1.80;;;;;;;23.50;55.36;100126.44;5033843;28;20072;-82
2021/07/07 02:11:10;;;;;;;5.75;1.77;;;;;;;23.56;55.29;100124.69;5034273;28;20048;-81
2021/07/07 02:14:16;;;;;;;4.20;1.35;;;;;;;23.57;55.14;100121.75;5034222;28;20072;-81
2021/07/07 02:17:20;;;;;;;5.28;1.38;;;;;;;23.63;55.32;100130.94;5034195;28;20044;-82
2021/07/07 02:20:26;;;;;;;2.53;1.27;;;;;;;23.65;55.65;100132.41;5033299;28;20071;-82
2021/07/07 02:23:30;;;;;;;2.40;1.33;;;;;;;23.62;55.90;100129.28;5034761;28;20052;-81
2021/07/07 02:26:36;;;;;;;4.18;1.90;;;;;;;23.62;56.11;100127.41;5033923;28;20056;-81
2021/07/07 02:29:41;;;;;;;5.68;2.08;;;;;;;23.61;56.01;100133.94;5033534;28;20064;-80
2021/07/07 02:32:46;;;;;;;5.00;2.22;;;;;;;23.50;56.32;100142.03;5021908;28;20068;-81
2021/07/07 02:35:51;;;;;;;4.18;2.00;;;;;;;23.37;56.12;100136.66;5033200;28;20044;-80
2021/07/07 02:38:56;;;;;;;5.57;1.90;;;;;;;23.21;56.98;100132.53;5034150;28;20048;-81
2021/07/07 02:42:00;;;;;;;4.03;1.60;;;;;;;23.29;56.80;100135.00;5033912;28;20045;-81
2021/07/07 02:45:07;;;;;;;7.22;1.92;;;;;;;23.38;56.56;100141.09;5033608;28;20053;-81
2021/07/07 02:48:23;;;;;;;4.72;1.90;;;;;;;23.36;56.72;100146.78;5034078;28;20057;-80
2021/07/07 02:51:27;;;;;;;7.15;1.63;;;;;;;23.30;56.84;100142.16;5032408;28;20052;-81
2021/07/07 02:54:32;;;;;;;11.82;1.70;;;;;;;23.06;56.15;100140.25;5033736;28;20068;-82
2021/07/07 03:01:01;;;;;;;4.40;1.60;;;;;;;22.79;56.91;100145.00;5033491;28;20048;-80
2021/07/07 03:04:05;;;;;;;3.92;1.80;;;;;;;22.81;57.35;100147.53;5034021;28;20049;-81
2021/07/07 03:07:10;;;;;;;4.25;2.05;;;;;;;22.79;57.79;100144.19;5032331;28;20056;-82
2021/07/07 03:10:14;;;;;;;3.65;1.70;;;;;;;22.79;57.33;100142.28;5031912;28;20052;-82
2021/07/07 03:13:20;;;;;;;3.55;1.80;;;;;;;22.73;57.35;100143.16;5033522;28;20053;-82
2021/07/07 03:16:24;;;;;;;3.67;1.58;;;;;;;22.65;57.58;100149.72;5033189;28;20400;-80
2021/07/07 03:19:28;;;;;;;6.40;2.13;;;;;;;22.60;57.86;100149.50;5032749;28;20125;-81
2021/07/07 03:22:33;;;;;;;6.70;2.00;;;;;;;22.69;57.88;100149.28;5033478;28;20060;-80
2021/07/07 03:25:38;;;;;;;8.32;1.85;;;;;;;22.71;57.35;100147.16;5033380;28;20056;-80
2021/07/07 03:28:42;;;;;;;4.82;1.85;;;;;;;22.70;57.71;100148.22;5033511;28;20088;-82
2021/07/07 03:31:46;;;;;;;4.68;1.58;;;;;;;22.52;57.72;100144.25;5032165;28;20511;-81
2021/07/07 03:34:51;;;;;;;5.85;2.00;;;;;;;22.41;57.93;100150.44;5033452;28;20052;-81
2021/07/07 03:37:56;;;;;;;5.68;1.90;;;;;;;22.39;58.06;100144.31;5032891;28;20515;-81
2021/07/07 03:41:00;;;;;;;5.88;2.00;;;;;;;22.38;58.29;100153.59;5032124;28;20045;-81
2021/07/07 03:44:05;;;;;;;4.22;1.42;;;;;;;22.46;58.12;100156.09;5033300;28;20396;-81
2021/07/07 03:47:10;;;;;;;8.20;2.17;;;;;;;22.50;58.12;100149.13;5033243;28;20052;-81
2021/07/07 03:50:15;;;;;;;6.10;2.38;;;;;;;22.52;57.72;100149.75;5032034;28;20064;-80
2021/07/07 03:53:20;;;;;;;6.97;2.00;;;;;;;22.48;57.64;100164.91;5033472;28;20365;-82
2021/07/07 03:56:24;;;;;;;6.18;2.10;;;;;;;22.39;57.74;100160.72;5033372;28;20503;-78
2021/07/07 03:59:29;;;;;;;4.88;1.85;;;;;;;22.44;57.22;100163.66;5033192;28;20068;-78
2021/07/07 04:02:33;;;;;;;9.95;1.75;;;;;;;22.50;56.93;100165.53;5032048;28;20123;-80
2021/07/07 04:05:38;;;;;;;4.53;1.70;;;;;;;22.59;57.12;100175.16;5035775;28;20116;-80
2021/07/07 04:08:43;;;;;;;3.13;1.75;;;;;;;22.62;56.88;100166.56;5036877;28;20052;-82
2021/07/07 04:11:47;;;;;;;5.80;1.70;;;;;;;22.79;56.13;100166.91;5024187;28;20049;-80
2021/07/07 04:14:51;;;;;;;4.07;1.70;;;;;;;22.90;56.27;100176.34;5035380;28;20076;-81
2021/07/07 04:17:56;;;;;;;4.00;1.90;;;;;;;23.07;54.94;100172.88;5035391;28;20045;-81
2021/07/07 04:21:00;;;;;;;6.45;2.13;;;;;;;23.21;54.70;100166.25;5035629;28;20052;-82
2021/07/07 04:24:04;;;;;;;4.30;1.40;;;;;;;23.47;53.66;100173.47;5035827;28;20048;-78
2021/07/07 04:27:09;;;;;;;6.03;1.77;;;;;;;23.58;53.76;100174.66;5035489;28;20048;-82
2021/07/07 04:30:16;;;;;;;3.88;1.67;;;;;;;23.78;52.92;100172.56;5036345;28;20048;-82
2021/07/07 04:33:20;;;;;;;6.28;1.85;;;;;;;24.32;51.77;100182.84;5036616;28;20103;-82
2021/07/07 04:36:24;;;;;;;5.45;1.75;;;;;;;24.90;50.11;100188.69;5035987;28;20057;-82
2021/07/07 04:39:28;;;;;;;4.47;1.80;;;;;;;25.05;49.17;100183.63;5036304;28;20052;-78
2021/07/07 04:42:33;;;;;;;7.97;1.80;;;;;;;25.15;48.93;100192.16;5008353;28;20392;-82
2021/07/07 04:45:37;;;;;;;3.35;1.55;;;;;;;25.32;48.15;100179.44;5035503;28;20068;-80
2021/07/07 04:48:41;;;;;;;3.90;1.40;;;;;;;25.78;47.00;100193.28;5035073;28;20057;-82
2021/07/07 04:51:45;;;;;;;3.58;1.40;;;;;;;25.76;47.15;100191.84;5035920;28;20495;-80
2021/07/07 04:54:50;;;;;;;4.35;1.38;;;;;;;25.76;47.39;100189.09;5034676;28;20056;-82
2021/07/07 04:57:55;;;;;;;3.42;1.30;;;;;;;26.21;47.19;100186.66;5035753;28;20060;-81
2021/07/07 05:00:59;;;;;;;22.65;18.63;;;;;;;26.58;46.21;100182.53;5035423;28;20503;-83
2021/07/07 05:04:03;;;;;;;66.88;60.05;;;;;;;27.00;45.78;100180.38;5035319;28;20046;-83
2021/07/07 05:07:07;;;;;;;8.10;3.72;;;;;;;27.35;44.54;100177.47;5035833;28;20045;-78
2021/07/07 05:10:13;;;;;;;4.75;1.70;;;;;;;27.78;43.83;100169.41;5034909;28;20041;-83
2021/07/07 05:13:18;;;;;;;6.22;1.70;;;;;;;28.14;43.17;100176.38;5035361;28;20056;-80
2021/07/07 05:16:22;;;;;;;3.85;1.30;;;;;;;28.50;42.29;100167.47;5031670;28;20054;-83
2021/07/07 05:19:27;;;;;;;3.67;1.52;;;;;;;29.60;40.71;100167.13;5034994;28;20072;-83
2021/07/07 05:22:31;;;;;;;5.07;1.38;;;;;;;30.78;38.49;100163.78;5035045;28;20063;-83
2021/07/07 05:25:38;;;;;;;7.57;1.45;;;;;;;31.65;36.47;100164.84;5035100;28;20388;-83
2021/07/07 05:28:42;;;;;;;6.28;1.40;;;;;;;31.89;36.28;100165.94;5035130;28;20076;-82
2021/07/07 05:31:49;;;;;;;4.30;1.50;;;;;;;32.10;36.09;100168.44;5035352;28;20100;-82
2021/07/07 05:34:55;;;;;;;6.85;1.63;;;;;;;32.69;35.27;100168.56;5035354;28;20056;-80
2021/07/07 05:37:59;;;;;;;7.75;1.52;;;;;;;33.95;33.16;100175.31;5035161;28;20053;-80
2021/07/07 05:41:04;;;;;;;5.38;1.40;;;;;;;35.38;31.43;100184.53;5028752;28;20056;-81
2021/07/07 05:44:08;;;;;;;6.57;1.40;;;;;;;37.10;29.81;100194.28;5020032;28;20052;-78
2021/07/07 05:47:13;;;;;;;7.07;1.08;;;;;;;38.54;27.58;100197.75;5015314;28;20397;-84
2021/07/07 05:50:19;;;;;;;6.35;1.40;;;;;;;40.58;25.32;100192.59;5034097;28;20056;-84
2021/07/07 05:53:23;;;;;;;8.77;1.50;;;;;;;41.36;23.86;100203.13;5032641;28;20049;-84
2021/07/07 05:56:28;;;;;;;9.65;1.42;;;;;;;42.63;22.57;100205.09;5034869;28;20056;-82
2021/07/07 05:59:33;;;;;;;8.90;2.45;;;;;;;43.89;21.75;100210.38;5033844;28;20068;-80
2021/07/07 06:02:39;;;;;;;13.52;2.05;;;;;;;45.21;21.12;100215.53;5033274;28;20064;-80
2021/07/07 06:05:44;;;;;;;9.68;1.67;;;;;;;44.70;21.53;100206.13;5034457;28;20072;-82
2021/07/07 06:08:49;;;;;;;9.85;1.48;;;;;;;45.55;21.20;100211.03;5034732;28;20060;-84
2021/07/07 06:11:55;;;;;;;11.40;1.50;;;;;;;47.35;19.04;100215.28;5034903;28;20388;-82
2021/07/07 06:14:59;;;;;;;6.28;1.42;;;;;;;47.33;19.28;100219.69;5034360;28;20045;-78
2021/07/07 06:18:07;;;;;;;6.68;1.40;;;;;;;47.11;19.45;100214.91;5033215;28;20056;-81
2021/07/07 06:21:12;;;;;;;4.85;1.17;;;;;;;47.20;19.28;100215.44;5025079;28;20060;-83
2021/07/07 06:24:17;;;;;;;13.43;1.48;;;;;;;48.36;17.89;100199.06;5033207;28;20491;-84
2021/07/07 06:27:22;;;;;;;7.53;1.55;;;;;;;47.72;19.05;100211.72;5032336;28;20519;-83
2021/07/07 06:30:28;;;;;;;5.57;1.77;;;;;;;48.04;18.68;100218.66;5033526;28;20068;-82
2021/07/07 06:33:32;;;;;;;9.20;1.50;;;;;;;48.54;18.56;100217.19;5033048;28;20388;-82
2021/07/07 06:36:38;;;;;;;9.82;2.00;;;;;;;48.89;18.81;100221.19;5034025;28;20049;-82
2021/07/07 06:39:43;;;;;;;5.10;2.55;;;;;;;47.63;20.51;100229.09;5034433;28;20044;-80
2021/07/07 06:42:49;;;;;;;4.25;1.90;;;;;;;49.22;18.76;100223.09;5018001;28;20372;-82
2021/07/07 06:45:53;;;;;;;6.75;2.35;;;;;;;49.43;18.81;100222.41;5024078;28;20112;-82
2021/07/07 06:48:57;;;;;;;6.05;2.10;;;;;;;47.78;20.26;100235.81;5012629;28;20504;-80
2021/07/07 06:52:01;;;;;;;6.63;2.08;;;;;;;47.87;20.14;100224.94;5013808;28;20496;-81
2021/07/07 06:55:07;;;;;;;6.35;2.47;;;;;;;50.05;18.95;100226.00;5013967;28;20369;-82
2021/07/07 06:58:12;;;;;;;6.28;2.50;;;;;;;48.46;19.95;100227.66;5014156;28;20040;-81
2021/07/07 07:01:17;;;;;;;12.70;2.78;;;;;;;49.92;19.19;100225.53;5018526;28;20064;-82
2021/07/07 07:04:22;;;;;;;33.58;4.80;;;;;;;49.79;18.73;100221.38;5026040;28;20052;-82
2021/07/07 07:07:26;;;;;;;32.13;4.53;;;;;;;49.71;19.30;100224.59;5026583;28;20061;-83
2021/07/07 07:10:31;;;;;;;37.60;4.00;;;;;;;50.82;18.35;100222.44;5015320;28;20064;-82
2021/07/07 07:13:36;;;;;;;28.48;4.78;;;;;;;51.26;18.50;100225.72;5034725;28;20060;-82
2021/07/07 07:16:42;;;;;;;17.75;3.15;;;;;;;49.21;19.26;100217.78;5022778;28;20057;-81
2021/07/07 07:19:47;;;;;;;15.65;3.22;;;;;;;48.94;19.77;100219.97;5026074;28;20499;-80
2021/07/07 07:22:52;;;;;;;9.63;2.83;;;;;;;49.09;20.16;100223.78;5016256;28;20052;-85
2021/07/07 07:25:56;;;;;;;11.65;3.00;;;;;;;49.73;19.59;100227.88;5001284;28;20057;-82
2021/07/07 07:29:01;;;;;;;9.00;2.88;;;;;;;51.92;17.82;100217.34;5001009;28;20053;-82
2021/07/07 07:32:06;;;;;;;11.55;2.60;;;;;;;53.42;16.91;100216.59;5023418;28;20056;-81
2021/07/07 07:35:11;;;;;;;10.15;2.50;;;;;;;53.97;16.44;100221.28;5032629;28;20057;-81
2021/07/07 07:38:19;;;;;;;6.32;2.55;;;;;;;52.89;17.10;100231.47;5019459;28;20397;-82
2021/07/07 07:41:26;;;;;;;6.82;2.65;;;;;;;53.13;17.17;100224.69;5034738;28;20060;-82
2021/07/07 07:44:31;;;;;;;8.05;2.63;;;;;;;51.71;17.52;100228.88;5034608;28;20064;-81
2021/07/07 07:47:36;;;;;;;3.53;2.30;;;;;;;51.91;17.44;100239.44;5034698;28;20060;-82
2021/07/07 07:50:40;;;;;;;9.32;2.25;;;;;;;51.13;17.51;100235.94;5035113;28;20048;-81
2021/07/07 07:53:46;;;;;;;6.88;2.40;;;;;;;50.22;18.53;100232.97;5033981;28;20052;-82
2021/07/07 07:56:51;;;;;;;4.90;2.25;;;;;;;50.47;18.36;100239.56;5004317;28;20057;-82
2021/07/07 07:59:55;;;;;;;10.38;2.50;;;;;;;49.77;18.47;100240.94;5005859;28;20052;-82
2021/07/07 08:03:00;;;;;;;11.70;2.67;;;;;;;51.43;17.40;100240.41;5035842;28;20044;-83
2021/07/07 08:06:05;;;;;;;7.97;2.30;;;;;;;52.53;16.37;100242.38;5035366;28;20052;-83
2021/07/07 08:09:10;;;;;;;8.07;1.95;;;;;;;53.36;16.41;100234.72;5036317;28;20048;-82
2021/07/07 08:12:14;;;;;;;7.93;2.05;;;;;;;52.11;16.71;100236.88;5036086;28;20052;-82
2021/07/07 08:15:20;;;;;;;7.78;2.00;;;;;;;49.62;17.99;100238.41;5036419;28;20048;-81
2021/07/07 08:18:24;;;;;;;3.90;1.67;;;;;;;48.21;19.45;100243.69;5036089;28;20056;-82
2021/07/07 08:21:31;;;;;;;4.97;2.10;;;;;;;44.29;23.75;100234.94;5036297;28;20068;-81
2021/07/07 08:24:39;;;;;;;10.27;2.17;;;;;;;43.00;25.38;100251.16;5035952;28;20052;-81
2021/07/07 08:27:45;;;;;;;5.38;2.38;;;;;;;40.74;28.55;100241.56;5036250;28;20068;-80
2021/07/07 08:30:50;;;;;;;4.05;2.13;;;;;;;39.76;29.06;100244.34;5035921;28;20400;-80
2021/07/07 08:33:55;;;;;;;6.20;1.90;;;;;;;38.10;30.62;100243.50;5035913;28;20048;-82
2021/07/07 08:37:00;;;;;;;6.70;1.83;;;;;;;38.06;30.19;100248.94;5035741;28;20412;-83
2021/07/07 08:40:07;;;;;;;4.00;2.25;;;;;;;37.36;31.22;100237.38;5035984;28;20068;-82
2021/07/07 08:43:11;;;;;;;4.70;2.00;;;;;;;37.70;31.79;100226.50;5035846;28;20392;-82
2021/07/07 08:46:15;;;;;;;9.85;2.60;;;;;;;36.85;31.95;100240.41;5034978;28;20056;-81
2021/07/07 08:49:21;;;;;;;8.23;2.60;;;;;;;35.97;33.89;100232.22;5035334;28;20052;-81
2021/07/07 08:52:25;;;;;;;9.25;2.78;;;;;;;36.32;34.26;100236.41;5034745;28;21197;-79
2021/07/07 08:55:31;;;;;;;9.00;3.55;;;;;;;36.01;36.01;100238.06;5034631;28;20484;-79
2021/07/07 08:58:36;;;;;;;12.85;3.65;;;;;;;35.75;36.96;100240.41;5035285;28;20048;-80
2021/07/07 09:02:03;;;;;;;8.70;2.80;;;;;;;35.25;36.36;100245.59;5035423;28;20056;-80
2021/07/07 09:05:08;;;;;;;7.72;1.88;;;;;;;35.46;34.09;100237.72;5034295;28;20392;-81
2021/07/07 09:08:20;;;;;;;3.67;1.60;;;;;;;35.71;33.75;100240.19;5035180;28;20053;-80
2021/07/07 09:11:29;;;;;;;8.82;2.90;;;;;;;35.16;36.30;100244.56;5035314;28;20044;-81
2021/07/07 09:14:33;;;;;;;7.43;2.40;;;;;;;34.95;36.56;100245.94;5034946;28;20040;-81
2021/07/07 09:17:39;;;;;;;7.55;2.17;;;;;;;34.97;35.64;100246.47;5034057;28;20072;-80
2021/07/07 09:20:43;;;;;;;4.70;1.77;;;;;;;35.09;35.10;100235.75;5032342;28;20053;-80
2021/07/07 09:23:48;;;;;;;5.90;1.98;;;;;;;35.23;34.82;100233.88;5034939;28;20052;-80
2021/07/07 09:27:24;;;;;;;7.95;2.53;;;;;;;34.87;35.77;100245.75;5034241;28;20068;-80
2021/07/07 09:30:32;;;;;;;6.80;3.30;;;;;;;33.96;39.26;100253.03;5033995;28;20048;-81
2021/07/07 09:33:48;;;;;;;6.10;2.60;;;;;;;33.90;38.53;100254.19;5034693;28;20057;-81
2021/07/07 09:36:54;;;;;;;5.57;2.08;;;;;;;33.80;37.52;100248.69;5033822;28;20088;-80
2021/07/07 09:39:59;;;;;;;7.47;2.45;;;;;;;34.15;37.09;100250.38;5033762;28;20057;-79
2021/07/07 09:43:04;;;;;;;3.88;1.98;;;;;;;34.61;36.56;100253.59;5034528;28;20052;-80
2021/07/07 09:46:08;;;;;;;8.82;3.00;;;;;;;34.13;37.09;100257.38;5028589;28;20052;-81
2021/07/07 09:49:14;;;;;;;7.22;2.80;;;;;;;33.82;37.48;100267.91;5034235;28;20078;-81
2021/07/07 09:52:30;;;;;;;8.18;3.42;;;;;;;34.13;36.93;100257.38;5034175;28;20040;-81
2021/07/07 09:55:35;;;;;;;4.20;2.85;;;;;;;34.09;35.28;100261.88;5033633;28;20056;-80
2021/07/07 09:58:40;;;;;;;8.15;3.00;;;;;;;34.44;34.91;100261.56;5034126;28;20052;-79
2021/07/07 10:01:47;;;;;;;7.35;3.72;;;;;;;34.43;36.33;100266.28;5032996;28;20068;-82
2021/07/07 10:04:52;;;;;;;10.23;3.58;;;;;;;34.74;35.70;100261.25;5033427;28;20049;-80
2021/07/07 10:07:56;;;;;;;7.43;6.38;;;;;;;34.32;38.30;100261.13;5022152;28;20065;-80
2021/07/07 10:11:01;;;;;;;8.63;6.35;;;;;;;33.98;37.99;100253.56;5024454;28;20116;-80
2021/07/07 10:14:12;;;;;;;10.27;5.85;;;;;;;33.95;37.99;100251.34;5034219;28;20056;-79
2021/07/07 10:17:16;;;;;;;11.02;7.80;;;;;;;33.47;39.47;100245.81;5033128;28;20075;-80
2021/07/07 10:20:21;;;;;;;11.98;6.85;;;;;;;33.54;39.65;100247.22;5034032;28;20056;-80
2021/07/07 10:23:26;;;;;;;7.90;6.78;;;;;;;33.43;38.62;100251.13;5033769;28;20507;-79
2021/07/07 10:26:32;;;;;;;10.32;5.80;;;;;;;33.54;38.20;100257.47;5027493;28;20052;-82
2021/07/07 10:29:37;;;;;;;7.57;5.80;;;;;;;33.53;37.44;100242.72;5023608;28;20072;-79
2021/07/07 10:33:07;;;;;;;7.88;6.25;;;;;;;33.46;38.96;100250.56;5033680;28;20064;-80
2021/07/07 10:36:23;;;;;;;13.95;5.55;;;;;;;33.43;39.01;100240.00;5033397;28;20053;-80
2021/07/07 10:39:28;;;;;;;8.73;5.18;;;;;;;33.61;39.08;100239.34;5030248;28;20404;-80
2021/07/07 10:42:43;;;;;;;9.65;4.63;;;;;;;34.05;38.52;100238.50;5031418;28;20044;-81
2021/07/07 10:45:48;;;;;;;6.88;4.88;;;;;;;33.70;37.64;100240.41;5031210;28;20060;-81
2021/07/07 10:49:18;;;;;;;9.20;5.13;;;;;;;33.37;38.43;100239.22;5033125;28;20052;-80
2021/07/07 10:52:31;;;;;;;8.20;4.45;;;;;;;33.49;38.65;100230.50;5033059;28;20049;-80
2021/07/07 10:55:42;;;;;;;11.25;4.03;;;;;;;33.53;39.17;100233.56;5032986;28;20049;-80
2021/07/07 10:58:48;;;;;;;8.30;3.88;;;;;;;33.38;38.52;100226.94;5033325;28;20056;-82
2021/07/07 11:02:09;;;;;;;7.60;3.53;;;;;;;33.51;37.94;100221.84;5033214;28;20044;-83
2021/07/07 11:05:24;;;;;;;7.20;3.30;;;;;;;33.57;39.23;100229.09;5033659;28;20385;-81
2021/07/07 11:08:31;;;;;;;9.65;4.28;;;;;;;33.37;40.40;100216.09;5019217;28;20056;-81
2021/07/07 11:11:36;;;;;;;9.63;3.75;;;;;;;33.08;39.83;100226.28;5029981;28;20044;-80
2021/07/07 11:15:07;;;;;;;6.78;3.40;;;;;;;33.12;41.37;100224.59;5035468;28;20051;-80
2021/07/07 11:18:20;;;;;;;7.72;3.55;;;;;;;33.19;40.70;100230.66;5017289;28;20520;-80
2021/07/07 11:21:29;;;;;;;;;;;;;;;33.43;40.64;100220.50;5023703;28;20049;-80
2021/07/07 11:24:33;;;;;;;7.18;3.70;;;;;;;33.50;40.69;100215.47;5036350;28;20376;-80
2021/07/07 11:27:39;;;;;;;5.47;3.15;;;;;;;33.35;41.23;100215.56;5035798;28;20052;-80
2021/07/07 11:30:53;;;;;;;6.97;2.63;;;;;;;33.43;39.61;100218.56;5029099;28;20048;-79
2021/07/07 11:33:58;;;;;;;6.82;2.90;;;;;;;33.11;39.40;100211.81;5033418;28;20056;-80
2021/07/07 11:37:04;;;;;;;8.63;2.50;;;;;;;33.22;39.39;100214.25;5036245;28;20057;-80
2021/07/07 11:40:15;;;;;;;8.13;2.08;;;;;;;33.42;39.93;100213.28;5035762;28;20480;-80
2021/07/07 11:43:28;;;;;;;16.42;3.60;;;;;;;33.35;40.90;100212.78;5015099;28;20400;-80
2021/07/07 11:46:32;;;;;;;7.32;2.90;;;;;;;33.38;41.72;100215.00;5002870;28;20069;-80
2021/07/07 11:49:37;;;;;;;9.30;2.15;;;;;;;33.53;39.85;100214.88;5014788;28;20409;-81
2021/07/07 11:52:52;;;;;;;5.53;2.20;;;;;;;33.70;38.99;100206.97;5014837;28;20053;-80
2021/07/07 11:56:07;;;;;;;5.90;2.08;;;;;;;33.73;38.56;100213.94;5015796;28;20053;-81
2021/07/07 11:59:11;;;;;;;8.75;2.30;;;;;;;33.50;38.39;100200.72;5005085;28;20061;-80
2021/07/07 12:02:15;;;;;;;5.57;2.08;;;;;;;33.50;38.95;100203.50;5017159;28;20053;-80
2021/07/07 12:05:20;;;;;;;6.90;2.30;;;;;;;33.51;39.17;100203.19;5015426;28;20052;-80
2021/07/07 12:08:26;;;;;;;8.68;2.28;;;;;;;33.48;39.83;100203.78;5005191;28;20057;-80
2021/07/07 12:11:31;;;;;;;5.97;2.60;;;;;;;33.41;39.73;100209.66;5032883;28;20048;-78
2021/07/07 12:14:39;;;;;;;10.43;2.00;;;;;;;33.48;39.35;100208.53;5030298;28;20049;-80
2021/07/07 12:17:47;;;;;;;4.60;1.90;;;;;;;33.60;38.56;100190.38;5036659;28;20065;-80
2021/07/07 12:20:52;;;;;;;4.22;1.90;;;;;;;33.66;38.54;100182.78;5036920;28;20381;-78
2021/07/07 12:23:59;;;;;;;4.30;2.13;;;;;;;33.69;38.55;100188.63;5020161;28;20048;-80
2021/07/07 12:27:19;;;;;;;4.18;2.22;;;;;;;33.71;38.54;100191.94;5036149;28;20512;-80
2021/07/07 12:30:23;;;;;;;5.35;2.00;;;;;;;33.87;38.31;100185.16;5036006;28;20044;-79
2021/07/07 12:33:31;;;;;;;5.95;1.92;;;;;;;33.98;38.66;100171.94;5035854;28;20056;-79
2021/07/07 12:36:38;;;;;;;4.20;2.10;;;;;;;34.21;37.53;100181.50;5035906;28;20060;-79
2021/07/07 12:39:46;;;;;;;7.90;1.80;;;;;;;34.11;37.28;100176.88;5016557;28;20065;-79
2021/07/07 12:42:54;;;;;;;5.65;1.90;;;;;;;33.92;37.33;100189.84;5003843;28;20053;-79
2021/07/07 12:46:06;;;;;;;9.35;1.85;;;;;;;33.97;37.66;100185.03;5004084;28;20049;-79
2021/07/07 12:49:10;;;;;;;;;;;;;;;34.18;36.73;100182.09;5016104;28;20401;-78
2021/07/07 12:52:36;;;;;;;4.85;2.20;;;;;;;33.90;36.48;100186.53;5004027;28;19917;-79
2021/07/07 12:55:40;;;;;;;7.72;1.90;;;;;;;34.08;36.61;100173.81;5025584;28;20515;-81
2021/07/07 12:58:45;;;;;;;6.07;2.15;;;;;;;34.12;37.24;100172.13;5035635;28;20072;-78
2021/07/07 13:02:08;;;;;;;5.93;1.75;;;;;;;34.18;36.69;100165.38;5023554;28;20049;-79
2021/07/07 13:05:12;;;;;;;9.40;2.15;;;;;;;34.14;37.36;100178.22;5035050;28;20061;-79
2021/07/07 13:08:17;;;;;;;7.15;2.20;;;;;;;34.18;36.58;100162.56;5035634;28;20384;-82
2021/07/07 13:11:22;;;;;;;5.13;1.90;;;;;;;34.10;36.70;100169.63;5035360;28;20056;-80
2021/07/07 13:14:27;;;;;;;8.13;2.08;;;;;;;33.96;36.88;100168.63;5023274;28;20078;-80
2021/07/07 13:17:31;;;;;;;5.18;2.00;;;;;;;34.19;37.62;100172.59;5022666;28;20393;-79
2021/07/07 13:20:36;;;;;;;9.52;2.40;;;;;;;34.22;36.96;100172.84;5035341;28;20512;-78
2021/07/07 13:23:49;;;;;;;16.80;2.53;;;;;;;34.49;36.84;100169.50;5035035;28;20045;-81
2021/07/07 13:26:59;;;;;;;7.38;2.22;;;;;;;34.39;36.25;100169.59;5022942;28;20060;-78
2021/07/07 13:30:04;;;;;;;5.90;2.10;;;;;;;34.27;36.58;100172.78;5023127;28;20060;-82
2021/07/07 13:33:09;;;;;;;8.90;2.03;;;;;;;34.39;36.19;100178.81;5034811;28;20056;-80
2021/07/07 13:36:13;;;;;;;8.07;2.20;;;;;;;34.27;35.60;100180.34;5034631;28;20488;-80
2021/07/07 13:39:17;;;;;;;7.03;2.10;;;;;;;34.37;36.26;100175.47;5022092;28;20052;-77
2021/07/07 13:42:23;;;;;;;4.78;1.92;;;;;;;34.45;36.15;100171.19;5014804;28;20061;-80
2021/07/07 13:45:28;;;;;;;5.13;2.20;;;;;;;34.65;36.25;100166.25;5014827;28;20056;-82
2021/07/07 13:48:32;;;;;;;6.10;1.95;;;;;;;34.55;35.89;100165.53;5014975;28;20057;-81
2021/07/07 13:51:36;;;;;;;8.68;2.00;;;;;;;34.53;36.06;100173.34;4975975;28;20065;-80
2021/07/07 13:54:41;;;;;;;5.30;2.10;;;;;;;34.50;35.62;100160.81;4963945;28;20058;-81
2021/07/07 13:57:46;;;;;;;5.70;1.80;;;;;;;34.62;35.41;100163.22;4975605;28;20054;-79
2021/07/07 14:00:51;;;;;;;4.95;1.75;;;;;;;34.63;35.64;100156.53;4974914;28;20046;-81
2021/07/07 14:03:55;;;;;;;5.50;1.83;;;;;;;34.83;35.13;100147.91;4975041;28;20053;-83
2021/07/07 14:07:00;;;;;;;4.72;1.70;;;;;;;34.74;35.16;100146.88;4975285;28;20517;-80
2021/07/07 14:10:05;;;;;;;4.57;1.77;;;;;;;34.79;34.75;100146.81;4974580;28;20049;-81
2021/07/07 14:13:09;;;;;;;4.63;2.08;;;;;;;34.86;34.88;100160.41;4978627;28;20050;-82
2021/07/07 14:16:14;;;;;;;7.95;1.80;;;;;;;34.97;34.49;100156.34;4994959;28;20045;-81
2021/07/07 14:19:18;;;;;;;8.48;2.38;;;;;;;34.91;34.64;100158.38;5005014;28;20057;-81
2021/07/07 14:22:23;;;;;;;12.13;2.00;;;;;;;34.75;35.33;100154.13;4995038;28;20049;-80
2021/07/07 14:25:27;;;;;;;3.42;1.80;;;;;;;34.71;35.39;100138.28;4994530;28;20057;-80
2021/07/07 14:28:32;;;;;;;7.03;2.20;;;;;;;34.89;35.08;100157.84;4994550;28;20053;-82