Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;;;;;;;;;20.93;84.14;100812.34;4137629;28;20048;-64
2023/06/23 00:02:22;;;;;;;;;;;;;;;20.97;85.26;100829.16;4138884;28;20024;-64
2023/06/23 00:04:25;;;;;;;;;;;;;;;21.00;83.90;100828.66;4138732;28;20369;-66
2023/06/23 00:06:27;;;;;;;;;;;;;;;21.01;82.56;100844.06;4138493;28;20036;-64
2023/06/23 00:08:30;;;;;;;;;;;;;;;20.99;83.16;100841.56;4138594;28;20028;-66
2023/06/23 00:10:32;;;;;;;;;;;;;;;21.00;83.79;100835.00;4137971;28;20326;-67
2023/06/23 00:12:35;;;;;;;;;;;;;;;20.97;83.16;100830.00;4132910;28;20020;-66
2023/06/23 00:14:37;;;;;;;;;;;;;;;21.00;84.40;100823.16;4135521;28;20012;-67
2023/06/23 00:16:39;;;;;;;;;;;;;;;20.99;82.90;100840.75;4138717;28;20018;-66
2023/06/23 00:18:41;;;;;;;;;;;;;;;20.97;82.44;100838.25;4138136;28;20028;-66
2023/06/23 00:20:43;;;;;;;;;;;;;;;20.99;83.66;100832.50;4138138;28;20016;-66
2023/06/23 00:22:45;;;;;;;;;;;;;;;20.93;83.64;100826.06;4136982;28;20019;-65
2023/06/23 00:24:49;;;;;;;;;;;;;;;20.92;84.20;100818.06;4137294;28;20073;-64
2023/06/23 00:26:51;;;;;;;;;;;;;;;20.93;84.02;100820.56;4137946;28;20024;-66
2023/06/23 00:28:53;;;;;;;;;;;;;;;20.94;83.77;100821.41;4121079;28;20030;-66
2023/06/23 00:30:55;;;;;;;;;;;;;;;20.92;83.95;100818.06;4135684;28;20017;-66
2023/06/23 00:32:57;;;;;;;;;;;;;;;20.87;84.79;100805.91;4136542;28;20020;-66
2023/06/23 00:35:00;;;;;;;;;;;;;;;20.86;85.21;100809.75;4137937;28;20447;-66
2023/06/23 00:37:02;;;;;;;;;;;;;;;20.89;85.40;100805.66;4132881;28;20013;-66
2023/06/23 00:39:04;;;;;;;;;;;;;;;20.93;85.61;100797.78;4133080;28;21389;-66
2023/06/23 00:41:07;;;;;;;;;;;;;;;20.97;85.69;100796.22;4137538;28;20023;-66
2023/06/23 00:43:09;;;;;;;;;;;;;;;21.02;85.72;100790.84;4138018;28;20470;-65
2023/06/23 00:45:13;;;;;;;;;;;;;;;21.03;85.03;100787.84;4120323;28;20016;-65
2023/06/23 00:47:15;;;;;;;;;;;;;;;21.02;84.82;100788.09;4132330;28;20020;-67
2023/06/23 00:49:17;;;;;;;;;;;;;;;21.03;84.56;100787.84;4133934;28;20024;-66
2023/06/23 00:51:19;;;;;;;;;;;;;;;21.01;84.19;100794.66;4135240;28;20017;-66
2023/06/23 00:53:21;;;;;;;;;;;;;;;20.98;85.05;100795.97;4138234;28;20008;-65
2023/06/23 00:55:23;;;;;;;;;;;;;;;20.97;85.63;100807.19;4120079;28;20028;-67
2023/06/23 00:57:28;;;;;;;;;;;;;;;20.94;86.16;100835.13;4132378;28;20025;-67
2023/06/23 00:59:30;;;;;;;;;;;;;;;20.92;86.72;100864.75;4134109;28;20008;-65
2023/06/23 01:01:32;;;;;;;;;;;;;;;20.90;86.49;100886.94;4137950;28;20492;-65
2023/06/23 01:03:35;;;;;;;;;;;;;;;20.84;86.39;100910.69;4132257;28;20045;-65
2023/06/23 01:05:39;;;;;;;;;;;;;;;20.77;86.24;100911.91;4137815;28;20024;-65
2023/06/23 01:07:42;;;;;;;;;;;;;;;20.65;86.61;100896.28;4134674;28;20052;-65
2023/06/23 01:09:59;;;;;;;;;;;;;;;20.61;87.48;100896.97;4136011;28;20028;-65
2023/06/23 01:12:02;;;;;;;;;;;;;;;20.58;88.01;100881.00;4137062;28;20467;-65
2023/06/23 01:14:08;;;;;;;;;;;;;;;20.59;88.76;100872.53;4137865;28;20012;-66
2023/06/23 01:16:11;;;;;;;;;;;;;;;20.63;88.81;100864.66;4138198;28;20013;-66
2023/06/23 01:18:15;;;;;;;;;;;;;;;20.62;89.01;100847.34;4137515;28;20025;-66
2023/06/23 01:20:21;;;;;;;;;;;;;;;20.61;88.47;100839.34;4135437;28;20012;-66
2023/06/23 01:22:26;;;;;;;;;;;;;;;20.58;89.05;100817.88;4137190;28;20368;-66
2023/06/23 01:24:32;;;;;;;;;;;;;;;20.56;89.40;100815.38;4137572;28;20606;-66
2023/06/23 01:26:39;;;;;;;;;;;;;;;20.52;89.65;100801.31;4135949;28;20476;-66
2023/06/23 01:28:43;;;;;;;;;;;;;;;20.50;89.76;100803.50;4137124;28;20024;-65
2023/06/23 01:30:46;;;;;;;;;;;;;;;20.53;90.76;100785.69;4134911;28;20395;-65
2023/06/23 01:32:49;;;;;;;;;;;;;;;20.64;91.31;100778.50;4138668;28;20450;-66
2023/06/23 01:34:52;;;;;;;;;;;;;;;20.73;90.67;100779.81;4138118;28;20445;-64
2023/06/23 01:36:55;;;;;;;;;;;;;;;20.80;90.15;100783.28;4138043;28;20024;-66
2023/06/23 01:38:58;;;;;;;;;;;;;;;20.85;89.72;100786.13;4136200;28;20033;-66
2023/06/23 01:41:00;;;;;;;;;;;;;;;20.85;89.19;100786.13;4133521;28;20025;-66
2023/06/23 01:43:04;;;;;;;;;;;;;;;20.84;88.59;100789.91;4136217;28;20032;-65
2023/06/23 01:45:10;;;;;;;;;;;;;;;20.85;88.68;100785.28;4135240;28;20016;-66
2023/06/23 01:47:13;;;;;;;;;;;;;;;20.85;88.57;100783.38;4137221;28;20044;-66
2023/06/23 01:49:16;;;;;;;;;;;;;;;20.86;88.63;100781.44;4135421;28;20411;-67
2023/06/23 01:51:20;;;;;;;;;;;;;;;20.86;88.17;100782.31;4137009;28;21243;-66
2023/06/23 01:53:25;;;;;;;;;;;;;;;20.88;88.15;100779.31;4138434;28;20031;-66
2023/06/23 01:55:27;;;;;;;;;;;;;;;20.87;88.17;100770.22;4137277;28;20692;-66
2023/06/23 01:57:29;;;;;;;;;;;;;;;20.86;88.25;100775.94;4136439;28;20406;-66
2023/06/23 01:59:31;;;;;;;;;;;;;;;20.87;87.97;100763.91;4135451;28;20008;-66
2023/06/23 02:01:34;;;;;;;;;;;;;;;20.90;88.17;100751.63;4120542;28;20025;-66
2023/06/23 02:03:36;;;;;;;;;;;;;;;20.93;87.87;100751.13;4130457;28;20064;-66
2023/06/23 02:05:38;;;;;;;;;;;;;;;20.93;87.04;100743.72;4133617;28;20033;-66
2023/06/23 02:07:41;;;;;;;;;;;;;;;20.94;87.13;100736.31;4138395;28;20366;-66
2023/06/23 02:09:43;;;;;;;;;;;;;;;20.92;86.74;100731.06;4140855;28;20021;-64
2023/06/23 02:11:45;;;;;;;;;;;;;;;20.90;87.03;100715.94;4140179;28;20458;-66
2023/06/23 02:13:47;;;;;;;;;;;;;;;20.90;86.92;100711.25;4140558;28;20031;-65
2023/06/23 02:15:49;;;;;;;;;;;;;;;20.89;87.17;100701.34;4137990;28;20066;-65
2023/06/23 02:17:53;;;;;;;;;;;;;;;20.87;86.80;100698.03;4140532;28;20020;-66
2023/06/23 02:19:55;;;;;;;;;;;;;;;20.83;87.47;100696.84;4138484;28;20012;-66
2023/06/23 02:21:57;;;;;;;;;;;;;;;20.82;88.01;100687.78;4140209;28;20032;-66
2023/06/23 02:24:00;;;;;;;;;;;;;;;20.83;88.19;100683.13;4140563;28;20024;-66
2023/06/23 02:26:01;;;;;;;;;;;;;;;20.77;87.90;100682.22;4138860;28;20424;-66
2023/06/23 02:28:04;;;;;;;;;;;;;;;20.68;87.69;100675.47;4140449;28;20031;-66
2023/06/23 02:30:07;;;;;;;;;;;;;;;20.61;88.46;100677.47;4136294;28;20456;-66
2023/06/23 02:32:09;;;;;;;;;;;;;;;20.57;89.11;100681.81;4138281;28;20028;-63
2023/06/23 02:34:15;;;;;;;;;;;;;;;20.53;89.42;100689.66;4138914;28;20020;-65
2023/06/23 02:36:18;;;;;;;;;;;;;;;20.52;89.72;100691.59;4122746;28;20021;-66
2023/06/23 02:38:21;;;;;;;;;;;;;;;20.52;90.19;100702.56;4137916;28;20050;-66
2023/06/23 02:40:25;;;;;;;;;;;;;;;20.55;90.37;100704.00;4122469;28;20020;-66
2023/06/23 02:42:29;;;;;;;;;;;;;;;20.53;89.89;100706.97;4133182;28;20025;-65
2023/06/23 02:44:33;;;;;;;;;;;;;;;20.52;90.06;100707.22;4139061;28;20012;-66
2023/06/23 02:46:38;;;;;;;;;;;;;;;20.55;90.10;100709.47;4122951;28;20016;-66
2023/06/23 02:48:41;;;;;;;;;;;;;;;20.56;89.46;100716.63;4138174;28;20024;-66
2023/06/23 02:50:44;;;;;;;;;;;;;;;20.52;89.39;100730.00;4134733;28;20028;-67
2023/06/23 02:52:47;;;;;;;;;;;;;;;20.49;89.62;100740.63;4118509;28;20024;-66
2023/06/23 02:54:50;;;;;;;;;;;;;;;20.48;89.38;100741.69;4139554;28;20016;-66
2023/06/23 02:56:53;;;;;;;;;;;;;;;20.46;89.29;100739.19;4138617;28;20020;-66
2023/06/23 02:58:59;;;;;;;;;;;;;;;20.52;89.44;100742.88;4139726;28;20013;-66
2023/06/23 03:01:01;;;;;;;;;;;;;;;20.57;89.06;100753.13;4139984;28;20479;-66
2023/06/23 03:03:05;;;;;;;;;;;;;;;20.60;88.86;100747.16;4137459;28;20075;-65
2023/06/23 03:05:07;;;;;;;;;;;;;;;20.63;88.54;100733.78;4138075;28;20020;-66
2023/06/23 03:07:11;;;;;;;;;;;;;;;20.68;87.92;100730.34;4138401;28;20033;-65
2023/06/23 03:09:13;;;;;;;;;;;;;;;20.70;86.75;100722.69;4135616;28;20028;-67
2023/06/23 03:11:16;;;;;;;;;;;;;;;20.70;86.04;100723.53;4138071;28;20008;-66
2023/06/23 03:13:18;;;;;;;;;;;;;;;20.70;86.08;100729.03;4132370;28;20182;-67
2023/06/23 03:15:21;;;;;;;;;;;;;;;20.66;85.87;100730.59;4135069;28;20013;-66
2023/06/23 03:17:23;;;;;;;;;;;;;;;20.65;86.63;100725.34;4139584;28;20028;-65
2023/06/23 03:19:26;;;;;;;;;;;;;;;20.68;86.42;100719.38;4137680;28;20020;-66
2023/06/23 03:21:28;;;;;;;;;;;;;;;20.66;86.33;100738.81;4138898;28;20029;-66
2023/06/23 03:23:32;;;;;;;;;;;;;;;20.62;85.71;100747.75;4139409;28;20019;-65
2023/06/23 03:25:36;;;;;;;;;;;;;;;20.58;85.44;100763.00;4137788;28;20029;-67
2023/06/23 03:27:38;;;;;;;;;;;;;;;20.57;85.82;100753.13;4139577;28;20030;-66
2023/06/23 03:29:41;;;;;;;;;;;;;;;20.58;86.05;100739.19;4136642;28;20024;-66
2023/06/23 03:31:43;;;;;;;;;;;;;;;20.57;86.45;100740.25;4138655;28;20029;-67
2023/06/23 03:33:47;;;;;;;;;;;;;;;20.58;86.36;100752.03;4138858;28;20009;-67
2023/06/23 03:35:49;;;;;;;;;;;;;;;20.57;86.21;100761.38;4137452;28;21070;-66
2023/06/23 03:37:52;;;;;;;;;;;;;;;20.52;86.18;100762.09;4134735;28;19926;-67
2023/06/23 03:39:57;;;;;;;;;;;;;;;20.53;86.30;100761.00;4139344;28;20329;-67
2023/06/23 03:42:00;;;;;;;;;;;;;;;20.52;86.76;100757.44;4139406;28;20350;-67
2023/06/23 03:44:04;;;;;;;;;;;;;;;20.52;86.79;100765.66;4138998;28;19929;-66
2023/06/23 03:46:08;;;;;;;;;;;;;;;20.51;86.44;100772.22;4139352;28;20008;-67
2023/06/23 03:48:11;;;;;;;;;;;;;;;20.50;86.28;100775.19;4138765;28;20495;-67
2023/06/23 03:50:13;;;;;;;;;;;;;;;20.48;86.15;100769.97;4138978;28;20012;-65
2023/06/23 03:52:15;;;;;;;;;;;;;;;20.49;86.15;100766.16;4138832;28;20012;-66
2023/06/23 03:54:17;;;;;;;;;;;;;;;20.51;86.69;100769.47;4138310;28;20361;-65
2023/06/23 03:56:21;;;;;;;;;;;;;;;20.53;87.07;100766.50;4138837;28;20029;-67
2023/06/23 03:58:23;;;;;;;;;;;;;;;20.51;87.57;100772.22;4138406;28;20660;-66
2023/06/23 04:00:25;;;;;;;;;;;;;;;20.50;87.48;100783.44;4137960;28;20028;-67
2023/06/23 04:02:30;;;;;;;;;;;;;;;20.51;87.75;100793.34;4138748;28;20055;-66
2023/06/23 04:04:32;;;;;;;;;;;;;;;20.46;87.61;100796.81;4138620;28;20021;-66
2023/06/23 04:06:34;;;;;;;;;;;;;;;20.43;88.20;100796.47;4136491;28;20016;-66
2023/06/23 04:08:36;;;;;;;;;;;;;;;20.45;88.63;100792.38;4121398;28;20025;-65
2023/06/23 04:10:38;;;;;;;;;;;;;;;20.53;88.68;100785.69;4138036;28;20040;-66
2023/06/23 04:12:41;;;;;;;;;;;;;;;20.59;88.55;100787.47;4138100;28;20024;-66
2023/06/23 04:14:45;;;;;;;;;;;;;;;20.66;88.16;100787.38;4138720;28;20599;-66
2023/06/23 04:16:47;;;;;;;;;;;;;;;20.70;87.83;100800.38;4138036;28;20032;-66
2023/06/23 04:18:49;;;;;;;;;;;;;;;20.69;87.25;100811.59;4134877;28;20029;-65
2023/06/23 04:20:51;;;;;;;;;;;;;;;20.63;87.50;100820.75;4138400;28;20020;-66
2023/06/23 04:22:53;;;;;;;;;;;;;;;20.56;87.40;100820.06;4138907;28;20028;-67
2023/06/23 04:24:56;;;;;;;;;;;;;;;20.49;87.32;100842.97;4134977;28;20455;-67
2023/06/23 04:26:58;;;;;;;;;;;;;;;20.45;88.15;100849.16;4136756;28;19933;-66
2023/06/23 04:29:02;;;;;;;;;;;;;;;20.48;88.72;100840.47;4138171;28;20044;-63
2023/06/23 04:31:04;;;;;;;;;;;;;;;20.46;88.15;100850.84;4139210;28;20069;-66
2023/06/23 04:33:07;;;;;;;;;;;;;;;20.50;88.35;100850.13;4138387;28;20020;-66
2023/06/23 04:35:10;;;;;;;;;;;;;;;20.49;88.36;100856.69;4138140;28;20050;-65
2023/06/23 04:37:13;;;;;;;;;;;;;;;20.45;88.74;100846.44;4136886;28;20039;-66
2023/06/23 04:39:16;;;;;;;;;;;;;;;20.41;89.23;100856.22;4137732;28;20012;-66
2023/06/23 04:41:20;;;;;;;;;;;;;;;20.41;89.96;100848.00;4133614;28;20033;-66
2023/06/23 04:43:23;;;;;;;;;;;;;;;20.45;90.36;100849.16;4135647;28;20025;-67
2023/06/23 04:45:26;;;;;;;;;;;;;;;20.44;90.33;100850.22;4137988;28;20379;-66
2023/06/23 04:47:30;;;;;;;;;;;;;;;20.44;90.83;100845.59;4132823;28;20472;-64
2023/06/23 04:49:32;;;;;;;;;;;;;;;20.47;90.74;100847.88;4137770;28;20012;-66
2023/06/23 04:51:35;;;;;;;;;;;;;;;20.51;90.95;100846.28;4136662;28;20016;-65
2023/06/23 04:53:38;;;;;;;;;;;;;;;20.55;89.96;100849.41;4138448;28;20009;-65
2023/06/23 04:55:40;;;;;;;;;;;;;;;20.59;89.75;100853.31;4137997;28;20024;-65
2023/06/23 04:57:42;;;;;;;;;;;;;;;20.64;89.80;100849.84;4137390;28;19930;-66
2023/06/23 04:59:54;;;;;;;;;;;;;;;20.66;89.54;100850.50;4135024;28;20845;-66
2023/06/23 05:01:58;;;;;;;;;;;;;;;20.66;89.05;100858.72;4135728;28;20025;-67
2023/06/23 05:04:01;;;;;;;;;;;;;;;20.69;89.23;100858.25;4119793;28;20515;-68
2023/06/23 05:06:03;;;;;;;;;;;;;;;20.69;88.84;100861.81;4136733;28;20025;-65
2023/06/23 05:08:05;;;;;;;;;;;;;;;20.70;88.78;100868.13;4137533;28;20012;-65
2023/06/23 05:10:08;;;;;;;;;;;;;;;20.68;89.21;100859.31;4137606;28;20028;-66
2023/06/23 05:12:10;;;;;;;;;;;;;;;20.63;89.43;100868.25;4120964;28;20032;-67
2023/06/23 05:14:12;;;;;;;;;;;;;;;20.60;90.25;100865.16;4135914;28;20284;-67
2023/06/23 05:16:16;;;;;;;;;;;;;;;20.59;90.80;100866.22;4136117;28;20013;-67
2023/06/23 05:18:19;;;;;;;;;;;;;;;20.62;90.79;100865.72;4120648;28;20016;-67
2023/06/23 05:20:21;;;;;;;;;;;;;;;20.68;90.80;100870.28;4137134;28;20016;-67
2023/06/23 05:22:24;;;;;;;;;;;;;;;20.69;90.27;100872.78;4137968;28;20032;-66
2023/06/23 05:24:26;;;;;;;;;;;;;;;20.69;89.55;100881.03;4137644;28;20016;-67
2023/06/23 05:26:33;;;;;;;;;;;;;;;20.70;89.43;100882.72;4132970;28;20024;-67
2023/06/23 05:28:36;;;;;;;;;;;;;;;20.67;89.33;100885.06;4129171;28;21152;-68
2023/06/23 05:30:37;;;;;;;;;;;;;;;20.65;89.55;100877.09;4132265;28;20012;-66
2023/06/23 05:32:39;;;;;;;;;;;;;;;20.67;89.35;100882.34;4138381;28;20024;-65
2023/06/23 05:34:43;;;;;;;;;;;;;;;20.69;89.49;100885.69;4136490;28;20060;-67
2023/06/23 05:36:45;;;;;;;;;;;;;;;20.72;89.22;100882.47;4134307;28;20032;-67
2023/06/23 05:38:47;;;;;;;;;;;;;;;20.78;89.05;100880.66;4135030;28;20033;-67
2023/06/23 05:40:49;;;;;;;;;;;;;;;20.77;88.88;100890.81;4137378;28;20371;-68
2023/06/23 05:42:51;;;;;;;;;;;;;;;20.79;88.68;100885.06;4140249;28;20028;-64
2023/06/23 05:44:53;;;;;;;;;;;;;;;20.81;88.32;100885.66;4139093;28;20008;-65
2023/06/23 05:46:56;;;;;;;;;;;;;;;20.80;88.24;100886.72;4141716;28;20440;-65
2023/06/23 05:49:00;;;;;;;;;;;;;;;20.80;88.62;100884.84;4140229;28;20027;-66
2023/06/23 05:51:03;;;;;;;;;;;;;;;20.82;88.74;100890.06;4141142;28;20374;-65
2023/06/23 05:53:07;;;;;;;;;;;;;;;20.84;88.78;100879.69;4140157;28;20020;-65
2023/06/23 05:55:09;;;;;;;;;;;;;;;20.84;88.70;100877.75;4140877;28;20020;-65
2023/06/23 05:57:11;;;;;;;;;;;;;;;20.85;88.67;100879.44;4123733;28;20021;-65
2023/06/23 05:59:16;;;;;;;;;;;;;;;20.86;88.71;100883.88;4137473;28;20000;-65
2023/06/23 06:01:20;;;;;;;;;;;;;;;20.87;88.83;100885.50;4140659;28;20380;-65
2023/06/23 06:03:23;;;;;;;;;;;;;;;20.91;88.74;100876.78;4141476;28;21409;-65
2023/06/23 06:05:25;;;;;;;;;;;;;;;20.92;88.85;100875.72;4140834;28;20024;-65
2023/06/23 06:07:28;;;;;;;;;;;;;;;20.93;88.84;100882.91;4140280;28;20024;-65
2023/06/23 06:09:31;;;;;;;;;;;;;;;20.90;89.29;100878.72;4138173;28;20008;-64
2023/06/23 06:11:33;;;;;;;;;;;;;;;20.88;88.96;100887.19;4139960;28;20035;-65
2023/06/23 06:13:35;;;;;;;;;;;;;;;20.88;89.27;100889.94;4138517;28;20350;-66
2023/06/23 06:15:37;;;;;;;;;;;;;;;20.88;89.13;100897.34;4123162;28;19965;-66
2023/06/23 06:17:40;;;;;;;;;;;;;;;20.90;89.14;100884.22;4139216;28;20016;-65
2023/06/23 06:19:42;;;;;;;;;;;;;;;20.92;89.16;100878.47;4139202;28;20024;-65
2023/06/23 06:21:44;;;;;;;;;;;;;;;20.94;89.56;100876.31;4137496;28;20024;-66
2023/06/23 06:23:47;;;;;;;;;;;;;;;20.95;89.46;100870.56;4138273;28;20016;-66
2023/06/23 06:25:50;;;;;;;;;;;;;;;20.96;89.61;100861.28;4138594;28;20020;-66
2023/06/23 06:27:52;;;;;;;;;;;;;;;20.95;89.70;100864.25;4122425;28;20024;-65
2023/06/23 06:29:54;;;;;;;;;;;;;;;20.97;89.67;100867.59;4135722;28;20012;-65
2023/06/23 06:31:57;;;;;;;;;;;;;;;20.99;89.85;100866.28;4137362;28;20028;-65
2023/06/23 06:33:59;;;;;;;;;;;;;;;21.00;89.52;100869.84;4139773;28;20041;-65
2023/06/23 06:36:03;;;;;;;;;;;;;;;21.01;89.41;100861.38;4140564;28;20028;-65
2023/06/23 06:38:05;;;;;;;;;;;;;;;21.00;89.52;100859.72;4139955;28;20382;-66
2023/06/23 06:40:09;;;;;;;;;;;;;;;21.00;89.80;100862.47;4139597;28;20016;-67
2023/06/23 06:42:11;;;;;;;;;;;;;;;21.02;89.85;100874.03;4139639;28;20037;-68
2023/06/23 06:44:13;;;;;;;;;;;;;;;21.03;90.04;100881.19;4139379;28;20016;-68
2023/06/23 06:46:16;;;;;;;;;;;;;;;21.04;90.04;100868.28;4140244;28;20024;-66
2023/06/23 06:48:18;;;;;;;;;;;;;;;21.06;90.23;100866.13;4138471;28;20028;-67
2023/06/23 06:50:21;;;;;;;;;;;;;;;21.10;89.92;100877.44;4139219;28;20025;-66
2023/06/23 06:52:23;;;;;;;;;;;;;;;21.14;89.72;100873.16;4139757;28;20024;-64
2023/06/23 06:54:26;;;;;;;;;;;;;;;21.17;89.51;100869.91;4138774;28;20024;-65
2023/06/23 06:56:29;;;;;;;;;;;;;;;21.18;89.55;100871.59;4137698;28;20028;-67
2023/06/23 06:58:32;;;;;;;;;;;;;;;21.21;89.53;100871.94;4137100;28;20016;-66
2023/06/23 07:00:34;;;;;;;;;;;;;;;21.22;89.36;100873.59;4139108;28;20370;-66
2023/06/23 07:02:36;;;;;;;;;;;;;;;21.25;89.24;100872.25;4136486;28;20024;-65
2023/06/23 07:04:38;;;;;;;;;;;;;;;21.25;88.73;100877.75;4139893;28;20365;-65
2023/06/23 07:06:40;;;;;;;;;;;;;;;21.23;88.63;100872.50;4136824;28;20041;-65
2023/06/23 07:08:42;;;;;;;;;;;;;;;21.23;88.50;100878.00;4139786;28;20032;-68
2023/06/23 07:10:45;;;;;;;;;;;;;;;21.21;88.59;100871.09;4137761;28;20364;-68
2023/06/23 07:12:48;;;;;;;;;;;;;;;21.19;88.55;100873.25;4140870;28;20020;-69
2023/06/23 07:14:50;;;;;;;;;;;;;;;21.20;88.62;100875.75;4135777;28;20033;-68
2023/06/23 07:16:52;;;;;;;;;;;;;;;21.23;88.46;100875.25;4136972;28;20036;-68
2023/06/23 07:18:54;;;;;;;;;;;;;;;21.26;88.38;100878.63;4138180;28;20021;-68
2023/06/23 07:20:56;;;;;;;;;;;;;;;21.27;88.32;100878.38;4139571;28;20352;-68
2023/06/23 07:22:58;;;;;;;;;;;;;;;21.28;88.11;100887.44;4139029;28;20467;-68
2023/06/23 07:25:01;;;;;;;;;;;;;;;21.28;87.94;100890.19;4139290;28;20013;-68
2023/06/23 07:27:03;;;;;;;;;;;;;;;21.30;87.70;100888.00;4139930;28;20017;-68
2023/06/23 07:29:07;;;;;;;;;;;;;;;21.31;87.50;100889.69;4138207;28;20392;-68
2023/06/23 07:31:09;;;;;;;;;;;;;;;21.32;87.11;100897.69;4137681;28;20033;-68
2023/06/23 07:33:11;;;;;;;;;;;;;;;21.34;86.91;100897.44;4139759;28;20024;-68
2023/06/23 07:35:13;;;;;;;;;;;;;;;21.33;87.18;100891.13;4139257;28;20021;-68
2023/06/23 07:37:15;;;;;;;;;;;;;;;21.32;87.01;100899.59;4138837;28;20012;-68
2023/06/23 07:39:17;;;;;;;;;;;;;;;21.32;87.22;100899.59;4138034;28;20156;-68
2023/06/23 07:41:19;;;;;;;;;;;;;;;21.27;87.47;100896.75;4139211;28;20017;-68
2023/06/23 07:43:21;;;;;;;;;;;;;;;21.22;87.87;100897.47;4138368;28;20021;-68
2023/06/23 07:45:25;;;;;;;;;;;;;;;21.19;88.23;100901.56;4139744;28;20033;-68
2023/06/23 07:47:26;;;;;;;;;;;;;;;21.19;88.66;100906.19;4134918;28;20008;-68
2023/06/23 07:49:29;;;;;;;;;;;;;;;21.21;88.75;100904.88;4138969;28;20029;-68
2023/06/23 07:51:31;;;;;;;;;;;;;;;21.18;88.87;100901.81;4136377;28;20391;-68
2023/06/23 07:53:33;;;;;;;;;;;;;;;21.17;89.19;100902.88;4121837;28;20008;-68
2023/06/23 07:55:36;;;;;;;;;;;;;;;21.14;89.30;100901.44;4139127;28;20029;-68
2023/06/23 07:57:38;;;;;;;;;;;;;;;21.16;89.38;100898.44;4137719;28;20037;-68
2023/06/23 07:59:40;;;;;;;;;;;;;;;21.18;89.43;100905.38;4137445;28;20008;-65
2023/06/23 08:01:43;;;;;;;;;;;;;;;21.18;89.23;100905.38;4139086;28;20106;-66
2023/06/23 08:03:46;;;;;;;;;;;;;;;21.15;88.97;100907.78;4134544;28;20024;-65
2023/06/23 08:05:48;;;;;;;;;;;;;;;21.11;89.30;100906.59;4138766;28;20016;-65
2023/06/23 08:07:50;;;;;;;;;;;;;;;21.11;89.48;100914.81;4139349;28;20554;-65
2023/06/23 08:09:52;;;;;;;;;;;;;;;21.12;89.45;100913.75;4132451;28;20012;-66
2023/06/23 08:11:54;;;;;;;;;;;;;;;21.14;89.46;100919.84;4135652;28;20036;-66
2023/06/23 08:13:56;;;;;;;;;;;;;;;21.16;89.71;100924.03;4137765;28;20020;-66
2023/06/23 08:15:58;;;;;;;;;;;;;;;21.14;89.62;100923.41;4137553;28;20432;-66
2023/06/23 08:18:01;;;;;;;;;;;;;;;21.12;89.57;100919.25;4138653;28;20064;-66
2023/06/23 08:20:04;;;;;;;;;;;;;;;21.09;89.94;100920.56;4137146;28;20436;-65
2023/06/23 08:22:06;;;;;;;;;;;;;;;21.09;90.20;100926.06;4138175;28;19940;-65
2023/06/23 08:24:10;;;;;;;;;;;;;;;21.10;89.99;100933.22;4138484;28;20020;-65
2023/06/23 08:26:13;;;;;;;;;;;;;;;21.10;90.03;100927.75;4139014;28;20052;-65
2023/06/23 08:28:15;;;;;;;;;;;;;;;21.10;89.82;100935.97;4138627;28;20021;-66
2023/06/23 08:30:17;;;;;;;;;;;;;;;21.09;89.86;100933.47;4138377;28;20037;-66
2023/06/23 08:32:19;;;;;;;;;;;;;;;21.07;89.62;100936.47;4138434;28;20022;-65
2023/06/23 08:34:22;;;;;;;;;;;;;;;21.05;89.46;100942.19;4138020;28;20024;-65
2023/06/23 08:36:25;;;;;;;;;;;;;;;21.09;89.20;100942.53;4138454;28;20021;-66
2023/06/23 08:38:27;;;;;;;;;;;;;;;21.06;89.13;100941.13;4138433;28;20448;-65
2023/06/23 08:40:29;;;;;;;;;;;;;;;21.04;89.10;100943.25;4138210;28;20025;-65
2023/06/23 08:42:31;;;;;;;;;;;;;;;21.02;88.79;100944.59;4135785;28;19980;-65
2023/06/23 08:44:33;;;;;;;;;;;;;;;21.00;88.88;100939.34;4137898;28;20020;-65
2023/06/23 08:46:35;;;;;;;;;;;;;;;20.99;89.11;100943.16;4138552;28;20024;-65
2023/06/23 08:48:37;;;;;;;;;;;;;;;20.99;89.10;100953.31;4137916;28;20020;-66
2023/06/23 08:50:41;;;;;;;;;;;;;;;21.03;89.23;100951.75;4137502;28;20016;-65
2023/06/23 08:52:43;;;;;;;;;;;;;;;21.05;88.99;100947.69;4138382;28;19933;-65
2023/06/23 08:54:45;;;;;;;;;;;;;;;21.09;89.17;100947.19;4137651;28;20012;-65
2023/06/23 08:56:47;;;;;;;;;;;;;;;21.06;89.17;100949.38;4138704;28;20020;-65
2023/06/23 08:58:49;;;;;;;;;;;;;;;21.05;89.56;100955.91;4134741;28;20037;-65
2023/06/23 09:00:52;;;;;;;;;;;;;;;21.05;89.62;100953.19;4137568;28;20477;-65
2023/06/23 09:02:54;;;;;;;;;;;;;;;21.01;89.67;100962.97;4138049;28;20374;-65
2023/06/23 09:04:56;;;;;;;;;;;;;;;21.00;89.74;100971.44;4120942;28;20025;-64
2023/06/23 09:07:00;;;;;;;;;;;;;;;20.95;89.81;100972.16;4137186;28;20016;-65
2023/06/23 09:09:02;;;;;;;;;;;;;;;20.92;89.92;100980.88;4137558;28;20020;-65
2023/06/23 09:11:04;;;;;;;;;;;;;;;20.91;90.33;100981.97;4138175;28;20020;-65
2023/06/23 09:13:14;;;;;;;;;;;;;;;20.91;90.83;100981.13;4120161;28;19934;-66
2023/06/23 09:15:16;;;;;;;;;;;;;;;20.91;90.86;100979.22;4120588;28;20455;-66
2023/06/23 09:17:20;;;;;;;;;;;;;;;20.93;91.09;100984.47;4137305;28;20012;-68
2023/06/23 09:19:22;;;;;;;;;;;;;;;20.92;90.83;100985.53;4134873;28;20016;-65
2023/06/23 09:21:25;;;;;;;;;;;;;;;20.92;90.78;100982.78;4135614;28;19980;-66
2023/06/23 09:23:30;;;;;;;;;;;;;;;20.91;90.64;100983.84;4135414;28;20447;-65
2023/06/23 09:25:37;;;;;;;;;;;;;;;20.88;90.68;100983.28;4134797;28;20051;-65
2023/06/23 09:27:42;;;;;;;;;;;;;;;20.89;90.84;100989.59;4136126;28;20016;-65
2023/06/23 09:29:44;;;;;;;;;;;;;;;20.85;90.79;100981.00;4137361;28;20024;-66
2023/06/23 09:31:47;;;;;;;;;;;;;;;20.85;90.55;100993.91;4137737;28;20640;-66
2023/06/23 09:33:51;;;;;;;;;;;;;;;20.81;90.71;100988.03;4137277;28;19929;-65
2023/06/23 09:35:54;;;;;;;;;;;;;;;20.81;91.09;100984.47;4133636;28;20037;-65
2023/06/23 09:37:56;;;;;;;;;;;;;;;20.82;91.13;100986.16;4138808;28;20004;-65
2023/06/23 09:40:00;;;;;;;;;;;;;;;20.82;91.05;100992.47;4135520;28;19953;-67
2023/06/23 09:42:02;;;;;;;;;;;;;;;20.83;91.12;100999.63;4136420;28;20004;-65
2023/06/23 09:44:05;;;;;;;;;;;;;;;20.80;90.72;101002.84;4133172;28;20037;-65
2023/06/23 09:46:07;;;;;;;;;;;;;;;20.73;90.69;100993.91;4138350;28;20016;-65
2023/06/23 09:48:19;;;;;;;;;;;;;;;20.69;91.12;100988.06;4137884;28;20028;-65
2023/06/23 09:50:22;;;;;;;;;;;;;;;20.67;91.04;100990.22;4135622;28;20024;-66
2023/06/23 09:52:25;;;;;;;;;;;;;;;20.64;91.28;100993.44;4134400;28;20028;-65
2023/06/23 09:54:34;;;;;;;;;;;;;;;20.62;91.47;100995.53;4136264;28;20012;-65
2023/06/23 09:56:37;;;;;;;;;;;;;;;20.63;91.64;101001.88;4137547;28;20016;-67
2023/06/23 09:58:40;;;;;;;;;;;;;;;20.64;91.80;101003.53;4125140;28;20028;-66
2023/06/23 10:00:42;;;;;;;;;;;;;;;20.66;91.73;101004.19;4134868;28;21366;-66
2023/06/23 10:02:44;;;;;;;;;;;;;;;20.64;91.33;101006.25;4137042;28;20250;-65
2023/06/23 10:04:47;;;;;;;;;;;;;;;20.63;91.38;101002.69;4137140;28;20384;-66
2023/06/23 10:06:49;;;;;;;;;;;;;;;20.59;91.28;101001.50;4139179;28;20024;-65
2023/06/23 10:08:55;;;;;;;;;;;;;;;20.55;91.39;101011.28;4135917;28;20024;-66
2023/06/23 10:10:58;;;;;;;;;;;;;;;20.53;91.56;101014.28;4135969;28;20033;-64
2023/06/23 10:13:01;;;;;;;;;;;;;;;20.49;91.65;101004.81;4137055;28;20548;-65
2023/06/23 10:15:03;;;;;;;;;;;;;;;20.46;91.55;101007.22;4132282;28;20012;-65
2023/06/23 10:17:05;;;;;;;;;;;;;;;20.44;91.82;101012.09;4136078;28;20779;-66
2023/06/23 10:19:08;;;;;;;;;;;;;;;20.44;91.74;101004.72;4135327;28;20033;-66
2023/06/23 10:21:10;;;;;;;;;;;;;;;20.47;91.71;101014.34;4135858;28;20032;-65
2023/06/23 10:23:13;;;;;;;;;;;;;;;20.47;91.35;101009.72;4130465;28;20090;-66
2023/06/23 10:25:15;;;;;;;;;;;;;;;20.48;91.57;101016.03;4135886;28;20447;-65
2023/06/23 10:27:20;;;;;;;;;;;;;;;20.53;91.34;101024.38;4136895;28;20021;-65
2023/06/23 10:29:24;;;;;;;;;;;;;;;20.57;90.92;101025.59;4139002;28;20416;-66