Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:11;;;;;;;1.98;0.80;;;;;;;-0.21;93.27;99382.28;10606279;28;20408;-79
2023/03/03 00:05:17;;;;;;;4.57;1.13;;;;;;;-0.23;92.93;99384.41;10601976;28;20039;-80
2023/03/03 00:10:19;;;;;;;3.58;1.13;;;;;;;-0.25;93.12;99386.53;10603075;28;20567;-80
2023/03/03 00:15:23;;;;;;;2.70;0.80;;;;;;;-0.32;92.93;99387.50;10605259;28;20036;-80
2023/03/03 00:20:31;;;;;;;3.35;1.02;;;;;;;-0.28;92.68;99395.09;10602763;28;20526;-79
2023/03/03 00:25:33;;;;;;;6.13;1.02;;;;;;;-0.40;92.83;99395.13;10601827;28;20032;-80
2023/03/03 00:30:37;;;;;;;4.78;1.00;;;;;;;-0.54;93.14;99402.69;10602515;28;20447;-80
2023/03/03 00:35:42;;;;;;;3.30;0.93;;;;;;;-0.73;92.91;99391.25;10592845;28;20039;-80
2023/03/03 00:40:45;;;;;;;2.85;1.00;;;;;;;-0.64;93.38;99386.34;10611641;28;20070;-80
2023/03/03 00:45:52;;;;;;;3.90;1.00;;;;;;;-0.64;93.48;99394.41;10611329;28;20031;-81
2023/03/03 00:50:59;;;;;;;4.00;0.82;;;;;;;-0.69;93.79;99399.69;10612941;28;20043;-80
2023/03/03 00:56:01;;;;;;;2.70;0.85;;;;;;;-0.64;93.29;99397.09;10590714;28;20039;-80
2023/03/03 01:01:04;;;;;;;3.78;1.23;;;;;;;-0.59;93.52;99399.06;10610959;28;20055;-80
2023/03/03 01:06:15;;;;;;;3.38;0.98;;;;;;;-0.53;92.97;99393.53;10593414;28;20040;-80
2023/03/03 01:11:23;;;;;;;2.28;0.73;;;;;;;-0.52;92.49;99387.13;10593340;28;20042;-80
2023/03/03 01:16:25;;;;;;;2.67;0.67;;;;;;;-0.51;92.60;99388.75;10625763;27;20040;-81
2023/03/03 01:21:27;;;;;;;3.97;0.90;;;;;;;-0.41;92.22;99386.25;10611737;28;20421;-80
2023/03/03 01:26:30;;;;;;;1.42;0.88;;;;;;;-0.38;92.39;99388.44;10612010;28;20047;-80
2023/03/03 01:31:32;;;;;;;3.15;0.88;;;;;;;-0.41;91.88;99388.13;10607136;28;20051;-81
2023/03/03 01:36:36;;;;;;;1.58;0.68;;;;;;;-0.51;91.96;99393.31;10592123;28;20043;-80
2023/03/03 01:41:38;;;;;;;1.25;0.80;;;;;;;-0.43;91.97;99396.44;10586691;28;20035;-80
2023/03/03 01:46:45;;;;;;;2.00;0.80;;;;;;;-0.43;91.62;99391.06;10587991;28;20530;-81
2023/03/03 01:51:56;;;;;;;5.00;0.77;;;;;;;-0.44;91.30;99394.81;10609187;28;20040;-81
2023/03/03 01:57:02;;;;;;;1.60;0.65;;;;;;;-0.46;91.78;99388.03;10608116;28;20040;-80
2023/03/03 02:02:04;;;;;;;3.38;0.73;;;;;;;-0.52;91.89;99381.72;10589943;27;20044;-80
2023/03/03 02:07:10;;;;;;;1.88;0.63;;;;;;;-0.46;91.98;99388.84;10592108;28;20147;-79
2023/03/03 02:12:15;;;;;;;1.55;0.70;;;;;;;-0.47;91.58;99383.69;10587536;28;20420;-80
2023/03/03 02:17:17;;;;;;;2.28;0.73;;;;;;;-0.42;91.26;99392.69;10602614;28;20054;-80
2023/03/03 02:22:31;;;;;;;2.15;0.75;;;;;;;-0.38;91.16;99384.94;10562072;28;20051;-80
2023/03/03 02:27:34;;;;;;;1.52;0.70;;;;;;;-0.40;91.18;99385.19;10556330;28;20035;-80
2023/03/03 02:32:37;;;;;;;2.35;0.88;;;;;;;-0.43;91.09;99391.06;10615645;28;20051;-82
2023/03/03 02:37:39;;;;;;;2.33;0.80;;;;;;;-0.43;91.02;99401.03;10585851;28;20508;-81
2023/03/03 02:42:42;;;;;;;2.95;0.90;;;;;;;-0.39;90.99;99396.78;10566543;28;20039;-80
2023/03/03 02:47:49;;;;;;;4.10;0.90;;;;;;;-0.45;90.77;99392.34;10613762;28;20505;-80
2023/03/03 02:52:53;;;;;;;2.47;1.13;;;;;;;-0.48;90.82;99399.06;10589843;28;20039;-81
2023/03/03 02:57:56;;;;;;;3.58;0.70;;;;;;;-0.52;90.60;99403.28;10606593;28;20035;-80
2023/03/03 03:03:23;;;;;;;1.52;0.68;;;;;;;-0.64;90.67;99400.63;10572826;28;20412;-80
2023/03/03 03:08:27;;;;;;;2.30;0.70;;;;;;;-0.65;90.42;99392.78;10584157;28;20236;-80
2023/03/03 03:13:31;;;;;;;2.67;0.80;;;;;;;-0.69;90.65;99391.63;10577556;28;20046;-80
2023/03/03 03:18:33;;;;;;;1.92;1.08;;;;;;;-0.77;90.42;99392.78;10591367;28;20050;-81
2023/03/03 03:23:37;;;;;;;1.38;0.60;;;;;;;-0.83;90.40;99392.94;10568363;28;20052;-81
2023/03/03 03:28:43;;;;;;;2.65;0.90;;;;;;;-0.91;90.74;99384.16;10578766;28;20448;-80
2023/03/03 03:33:47;;;;;;;2.65;0.80;;;;;;;-0.86;90.47;99385.34;10605924;27;20043;-82
2023/03/03 03:38:51;;;;;;;1.30;0.60;;;;;;;-0.92;90.45;99377.13;10569889;28;20035;-82
2023/03/03 03:43:54;;;;;;;2.92;0.90;;;;;;;-0.89;90.10;99381.22;10604749;28;20067;-81
2023/03/03 03:48:57;;;;;;;2.45;0.80;;;;;;;-0.92;89.68;99377.13;10579885;28;20043;-80
2023/03/03 03:54:04;;;;;;;2.58;0.63;;;;;;;-1.03;89.79;99378.00;10589726;28;20039;-82
2023/03/03 03:59:07;;;;;;;1.60;0.60;;;;;;;-0.95;89.52;99383.00;10569280;28;20050;-79
2023/03/03 04:04:15;;;;;;;0.70;0.50;;;;;;;-1.03;89.44;99385.25;10560245;28;20044;-78
2023/03/03 04:09:18;;;;;;;1.85;0.90;;;;;;;-1.12;89.44;99386.66;10592659;28;20416;-79
2023/03/03 04:14:21;;;;;;;2.38;0.80;;;;;;;-1.02;89.25;99392.28;10611606;28;20040;-81
2023/03/03 04:19:23;;;;;;;2.83;0.80;;;;;;;-1.13;89.46;99385.84;10607113;28;20038;-79
2023/03/03 04:24:26;;;;;;;2.13;0.82;;;;;;;-1.24;89.19;99386.66;10592741;28;20039;-79
2023/03/03 04:29:33;;;;;;;1.15;0.45;;;;;;;-1.48;89.77;99390.41;10607071;28;20051;-79
2023/03/03 04:34:35;;;;;;;1.00;0.57;;;;;;;-1.54;89.55;99382.22;10598389;28;20044;-79
2023/03/03 04:39:41;;;;;;;2.00;0.82;;;;;;;-1.47;90.16;99386.66;10539446;28;20043;-78
2023/03/03 04:44:44;;;;;;;2.50;1.35;;;;;;;-1.57;90.41;99393.41;10607145;28;20043;-80
2023/03/03 04:49:48;;;;;;;3.58;1.92;;;;;;;-1.52;90.66;99384.69;10581525;28;20408;-79
2023/03/03 04:54:51;;;;;;;8.63;2.47;;;;;;;-1.57;90.47;99389.91;10582912;28;20044;-80
2023/03/03 04:59:53;;;;;;;3.83;2.13;;;;;;;-1.58;90.99;99390.97;10607340;28;20500;-79
2023/03/03 05:04:55;;;;;;;5.07;1.75;;;;;;;-1.36;90.92;99393.94;10591785;28;20043;-79
2023/03/03 05:09:58;;;;;;;2.63;1.27;;;;;;;-1.67;90.77;99393.19;10604389;28;20067;-79
2023/03/03 05:15:00;;;;;;;2.30;1.40;;;;;;;-1.60;90.75;99401.16;10572567;28;20054;-79
2023/03/03 05:20:04;;;;;;;3.80;1.40;;;;;;;-1.62;90.62;99404.06;10595234;28;20048;-80
2023/03/03 05:25:09;;;;;;;2.13;0.88;;;;;;;-1.60;89.85;99399.28;10612927;27;20056;-79
2023/03/03 05:30:15;;;;;;;1.55;1.00;;;;;;;-1.42;89.85;99408.28;10596453;28;20039;-80
2023/03/03 05:35:19;;;;;;;2.78;1.20;;;;;;;-1.26;89.41;99407.59;10597786;28;20056;-79
2023/03/03 05:40:21;;;;;;;1.25;0.70;;;;;;;-1.06;88.33;99412.63;10599739;28;20065;-80
2023/03/03 05:45:24;;;;;;;2.35;0.82;;;;;;;-1.16;87.98;99413.22;10599856;28;20043;-80
2023/03/03 05:50:26;;;;;;;3.45;0.85;;;;;;;-1.34;87.04;99418.72;10595018;28;20035;-80
2023/03/03 05:55:31;;;;;;;3.38;0.90;;;;;;;-0.92;86.56;99424.78;10591830;28;20059;-79
2023/03/03 06:00:33;;;;;;;2.22;0.95;;;;;;;-0.07;84.52;99411.41;10607473;28;20051;-80
2023/03/03 06:05:36;;;;;;;1.83;1.10;;;;;;;0.65;80.94;99412.63;10615009;28;20066;-80
2023/03/03 06:10:42;;;;;;;3.53;1.42;;;;;;;1.29;78.46;99413.00;10614097;28;20050;-78
2023/03/03 06:15:46;;;;;;;3.15;1.02;;;;;;;1.65;75.63;99414.25;10540623;28;20126;-79
2023/03/03 06:20:54;;;;;;;2.47;1.10;;;;;;;2.09;74.29;99413.13;10574275;28;20402;-79
2023/03/03 06:25:57;;;;;;;3.30;1.27;;;;;;;2.04;72.44;99420.34;10583599;28;20040;-79
2023/03/03 06:30:59;;;;;;;3.22;1.50;;;;;;;1.87;72.40;99425.84;10573521;28;20044;-82
2023/03/03 06:36:01;;;;;;;2.50;0.98;;;;;;;1.11;74.19;99433.84;10614919;28;20411;-80
2023/03/03 06:41:06;;;;;;;2.42;1.10;;;;;;;0.55;76.28;99433.00;10614634;28;20044;-80
2023/03/03 06:46:08;;;;;;;2.03;1.05;;;;;;;0.59;77.21;99446.81;10572410;28;20114;-79
2023/03/03 06:51:30;;;;;;;4.80;1.65;;;;;;;0.29;78.10;99444.41;10571595;28;20047;-79
2023/03/03 06:56:35;;;;;;;3.95;1.52;;;;;;;0.16;78.67;99437.44;10576586;28;20050;-79
2023/03/03 07:01:39;;;;;;;3.92;1.90;;;;;;;0.13;79.65;99440.63;10612870;28;20035;-79
2023/03/03 07:06:41;;;;;;;2.75;1.45;;;;;;;-0.06;79.67;99449.97;10598984;28;20448;-79
2023/03/03 07:11:47;;;;;;;3.40;1.42;;;;;;;-0.18;80.95;99450.00;10602347;28;20042;-79
2023/03/03 07:16:55;;;;;;;5.13;1.38;;;;;;;-0.16;80.65;99447.09;10619415;28;20032;-79
2023/03/03 07:21:58;;;;;;;5.57;1.48;;;;;;;-0.15;81.07;99451.44;10595990;28;20043;-80
2023/03/03 07:27:24;;;;;;;3.95;1.50;;;;;;;-0.32;81.64;99451.38;10620519;28;20039;-78
2023/03/03 07:32:34;;;;;;;2.97;1.25;;;;;;;-0.20;81.97;99452.13;10580907;28;20054;-78
2023/03/03 07:37:38;;;;;;;2.83;1.35;;;;;;;-0.33;82.43;99445.16;10607927;28;20044;-78
2023/03/03 07:42:43;;;;;;;4.45;1.52;;;;;;;-0.26;82.51;99442.31;10607609;28;20047;-78
2023/03/03 07:48:24;;;;;;;1.67;0.88;;;;;;;-0.08;83.16;99452.09;10599715;28;20050;-78
2023/03/03 07:53:29;;;;;;;4.10;1.38;;;;;;;-0.05;82.36;99446.22;10571029;28;20040;-79
2023/03/03 07:58:37;;;;;;;1.38;0.85;;;;;;;0.03;82.33;99440.44;10604037;28;20050;-78
2023/03/03 08:03:40;;;;;;;3.15;1.45;;;;;;;0.08;82.24;99442.41;10607761;28;20341;-78
2023/03/03 08:08:46;;;;;;;2.40;0.90;;;;;;;0.11;81.90;99437.34;10605066;28;20413;-80
2023/03/03 08:13:52;;;;;;;3.38;1.33;;;;;;;0.30;81.76;99436.06;10613163;28;20039;-80
2023/03/03 08:18:56;;;;;;;3.97;1.20;;;;;;;0.37;81.17;99429.72;10597102;28;20048;-79
2023/03/03 08:23:58;;;;;;;2.55;1.33;;;;;;;0.44;80.51;99441.97;10608559;28;20050;-79
2023/03/03 08:29:04;;;;;;;2.63;1.10;;;;;;;0.39;80.62;99433.00;10620703;28;20035;-78
2023/03/03 08:34:06;;;;;;;2.58;1.25;;;;;;;0.48;80.37;99445.00;10614459;28;20043;-79
2023/03/03 08:39:09;;;;;;;2.08;1.30;;;;;;;0.42;80.56;99441.41;10635734;28;20039;-79
2023/03/03 08:44:11;;;;;;;2.40;1.05;;;;;;;0.39;80.37;99438.38;10624214;28;20040;-78
2023/03/03 08:49:13;;;;;;;1.73;0.75;;;;;;;0.58;80.58;99426.28;10640388;28;20297;-79
2023/03/03 08:54:16;;;;;;;2.08;0.90;;;;;;;0.66;80.75;99431.25;10672589;27;20049;-78
2023/03/03 08:59:19;;;;;;;3.17;1.33;;;;;;;0.71;79.88;99425.97;10631343;28;20050;-79
2023/03/03 09:04:21;;;;;;;4.35;0.98;;;;;;;0.78;79.80;99429.31;10636858;27;20031;-79
2023/03/03 09:09:23;;;;;;;2.17;1.17;;;;;;;1.14;78.59;99427.13;10662030;27;20048;-78
2023/03/03 09:14:28;;;;;;;4.07;0.98;;;;;;;1.21;78.88;99427.75;10625752;28;20618;-79
2023/03/03 09:19:32;;;;;;;3.38;1.30;;;;;;;1.41;77.34;99425.34;10632576;28;20407;-79
2023/03/03 09:24:35;;;;;;;1.60;1.00;;;;;;;1.46;77.11;99425.38;10671046;27;20043;-79
2023/03/03 09:29:37;;;;;;;1.95;0.85;;;;;;;1.63;76.70;99425.31;10670912;27;20045;-81
2023/03/03 09:34:41;;;;;;;2.33;0.90;;;;;;;1.45;76.29;99423.75;10624131;28;20044;-79
2023/03/03 09:39:45;;;;;;;2.50;1.00;;;;;;;1.65;75.78;99422.38;10608562;28;20047;-79
2023/03/03 09:45:21;;;;;;;4.88;0.98;;;;;;;1.89;74.71;99412.88;10594921;28;20053;-79
2023/03/03 09:50:41;;;;;;;3.13;0.98;;;;;;;1.99;74.46;99406.78;10602011;28;20370;-80
2023/03/03 09:55:55;;;;;;;1.00;0.70;;;;;;;1.93;73.98;99407.81;10607181;27;20039;-78
2023/03/03 10:01:03;;;;;;;1.70;0.90;;;;;;;1.93;73.41;99399.69;10625788;27;20411;-78
2023/03/03 10:06:23;;;;;;;2.20;0.98;;;;;;;1.51;73.01;99406.50;10631938;27;20036;-79
2023/03/03 10:11:53;;;;;;;1.77;0.77;;;;;;;1.32;74.12;99407.09;10610153;27;20389;-80
2023/03/03 10:17:02;;;;;;;3.40;1.17;;;;;;;1.32;74.49;99404.38;10611295;27;20420;-80
2023/03/03 10:22:34;;;;;;;1.35;0.60;;;;;;;1.37;73.56;99399.84;10630508;27;20043;-78
2023/03/03 10:27:57;;;;;;;2.90;0.73;;;;;;;1.54;73.57;99390.84;10649727;27;20039;-79
2023/03/03 10:33:08;;;;;;;2.15;0.77;;;;;;;1.25;73.75;99390.25;10627025;27;20049;-78
2023/03/03 10:38:17;;;;;;;1.33;0.70;;;;;;;1.26;73.76;99392.69;10629207;27;20558;-80
2023/03/03 10:43:53;;;;;;;2.70;0.63;;;;;;;1.25;73.98;99391.06;10622833;27;20142;-81
2023/03/03 10:48:55;;;;;;;1.13;0.70;;;;;;;1.30;73.04;99387.59;10663033;27;20316;-78
2023/03/03 10:54:17;;;;;;;3.38;1.10;;;;;;;1.20;73.46;99401.78;10641562;27;20039;-78
2023/03/03 10:59:42;;;;;;;2.30;0.70;;;;;;;1.10;73.72;99402.50;10607990;28;20062;-78
2023/03/03 11:05:01;;;;;;;1.67;0.65;;;;;;;1.11;73.19;99409.53;10628850;28;20396;-80
2023/03/03 11:10:08;;;;;;;;;;;;;;;1.09;73.06;99387.34;10618443;28;20081;-79
2023/03/03 11:15:29;;;;;;;3.45;1.10;;;;;;;1.41;72.24;99390.19;10596383;28;19938;-80
2023/03/03 11:21:13;;;;;;;3.08;0.90;;;;;;;1.49;71.97;99381.63;10624545;28;20046;-79
2023/03/03 11:26:56;;;;;;;3.88;1.30;;;;;;;1.51;71.55;99379.47;10583578;28;20047;-80
2023/03/03 11:32:26;;;;;;;2.72;1.30;;;;;;;1.36;71.74;99373.91;10578218;28;20038;-80
2023/03/03 11:37:42;;;;;;;2.03;1.20;;;;;;;1.51;71.87;99362.44;10611305;28;20038;-80
2023/03/03 11:43:05;;;;;;;4.30;1.10;;;;;;;1.51;71.79;99351.63;10584501;28;20416;-80
2023/03/03 11:48:19;;;;;;;2.45;1.00;;;;;;;1.51;72.48;99355.16;10603228;28;20047;-81
2023/03/03 11:53:36;;;;;;;4.28;0.93;;;;;;;1.49;72.37;99356.47;10607182;28;20046;-81
2023/03/03 11:58:57;;;;;;;2.17;0.90;;;;;;;1.65;71.81;99352.88;10612305;28;20039;-82
2023/03/03 12:04:29;;;;;;;3.08;1.00;;;;;;;1.47;71.19;99348.63;10619444;28;20043;-80
2023/03/03 12:09:49;;;;;;;1.80;0.80;;;;;;;1.28;72.26;99344.63;10620347;27;20052;-81
2023/03/03 12:14:55;;;;;;;2.63;1.00;;;;;;;1.16;72.25;99349.31;10620282;28;20045;-79
2023/03/03 12:20:09;;;;;;;0.47;0.47;;;;;;;1.03;72.97;99347.00;10606500;28;20049;-81
2023/03/03 12:25:16;;;;;;;2.67;1.17;;;;;;;0.97;73.55;99345.31;10604647;28;20058;-80
2023/03/03 12:30:55;;;;;;;3.88;0.80;;;;;;;0.89;73.57;99339.28;10611384;28;20439;-80
2023/03/03 12:36:13;;;;;;;2.33;0.80;;;;;;;0.84;73.20;99324.88;10619383;28;20140;-82
2023/03/03 12:41:21;;;;;;;2.25;0.90;;;;;;;0.68;74.45;99329.25;10602432;28;20039;-79
2023/03/03 12:46:34;;;;;;;;;;;;;;;0.60;74.19;99333.19;10611732;28;20050;-80
2023/03/03 12:52:01;;;;;;;1.73;0.75;;;;;;;0.47;74.59;99324.63;10603261;28;19919;-80
2023/03/03 12:57:28;;;;;;;0.98;0.70;;;;;;;0.38;74.87;99307.22;10612185;28;20043;-81
2023/03/03 13:02:41;;;;;;;2.20;1.00;;;;;;;0.40;75.26;99313.19;10603048;28;20040;-79
2023/03/03 13:08:09;;;;;;;3.47;1.10;;;;;;;0.42;74.61;99305.66;10605344;28;20054;-80
2023/03/03 13:13:30;;;;;;;3.28;1.15;;;;;;;0.48;75.10;99310.88;10564163;28;20500;-81
2023/03/03 13:18:48;;;;;;;3.47;0.88;;;;;;;0.52;74.77;99313.88;10594394;28;20044;-81
2023/03/03 13:23:59;;;;;;;1.58;0.85;;;;;;;0.44;75.53;99306.22;10610842;28;20617;-79
2023/03/03 13:29:37;;;;;;;2.47;0.80;;;;;;;0.40;76.00;99303.22;10608666;28;20040;-79
2023/03/03 13:34:45;;;;;;;;;;;;;;;0.37;75.92;99292.94;10596888;28;20051;-78
2023/03/03 13:39:59;;;;;;;0.95;0.50;;;;;;;0.35;77.01;99294.22;10585612;28;20307;-78
2023/03/03 13:45:12;;;;;;;0.82;0.68;;;;;;;0.39;76.56;99289.97;10609093;28;20528;-78
2023/03/03 13:50:18;;;;;;;4.25;1.33;;;;;;;0.36;77.78;99293.19;10593428;28;20050;-79
2023/03/03 13:55:49;;;;;;;2.65;0.90;;;;;;;0.26;77.77;99283.84;10613177;28;20036;-78
2023/03/03 14:01:05;;;;;;;2.88;1.00;;;;;;;0.29;77.97;99277.97;10609805;28;20051;-78
2023/03/03 14:06:21;;;;;;;2.38;1.05;;;;;;;0.25;78.79;99268.72;10609955;28;20090;-78
2023/03/03 14:11:29;;;;;;;1.40;0.60;;;;;;;0.41;78.49;99260.84;10615084;28;20541;-78
2023/03/03 14:17:01;;;;;;;1.40;0.70;;;;;;;0.34;78.13;99262.91;10609712;28;20043;-78
2023/03/03 14:22:38;;;;;;;1.55;0.82;;;;;;;0.29;78.39;99248.28;10577579;28;20104;-79
2023/03/03 14:27:43;;;;;;;1.00;0.60;;;;;;;0.17;78.54;99255.66;10613325;28;20481;-78
2023/03/03 14:33:01;;;;;;;1.60;0.75;;;;;;;0.10;79.21;99249.63;10608943;28;20451;-78
2023/03/03 14:38:07;;;;;;;0.63;0.63;;;;;;;-0.02;79.55;99241.59;10611077;28;20404;-79
2023/03/03 14:43:25;;;;;;;1.42;0.90;;;;;;;0.03;80.05;99226.59;10613498;28;20503;-78
2023/03/03 14:48:28;;;;;;;1.90;0.95;;;;;;;-0.10;79.90;99231.25;10593933;28;20048;-79
2023/03/03 14:53:34;;;;;;;1.98;1.00;;;;;;;-0.08;80.47;99228.31;10614408;28;20039;-79
2023/03/03 14:58:39;;;;;;;1.98;0.80;;;;;;;-0.06;81.14;99218.09;10613366;28;20040;-79
2023/03/03 15:03:58;;;;;;;2.25;0.90;;;;;;;0.17;80.83;99204.41;10614348;28;20070;-79
2023/03/03 15:09:40;;;;;;;1.25;0.77;;;;;;;0.21;79.97;99207.44;10598187;27;20068;-78
2023/03/03 15:15:17;;;;;;;0.95;0.70;;;;;;;0.11;80.48;99205.41;10583100;28;20044;-78
2023/03/03 15:20:39;;;;;;;1.92;0.80;;;;;;;-0.03;80.76;99196.03;10600817;28;20046;-78
2023/03/03 15:25:58;;;;;;;1.53;0.90;;;;;;;0.13;80.53;99197.06;10613532;28;20047;-78
2023/03/03 15:31:29;;;;;;;2.00;0.80;;;;;;;0.15;80.37;99192.22;10612767;28;20043;-78
2023/03/03 15:36:43;;;;;;;2.00;0.88;;;;;;;0.16;80.63;99185.78;10611352;28;20042;-78
2023/03/03 15:42:12;;;;;;;2.05;0.90;;;;;;;0.13;80.50;99181.69;10611305;28;20066;-77
2023/03/03 15:47:46;;;;;;;2.55;0.90;;;;;;;0.05;80.22;99182.13;10612758;28;20046;-77
2023/03/03 15:53:16;;;;;;;2.22;0.90;;;;;;;-0.06;80.94;99172.25;10592889;28;20036;-78
2023/03/03 15:58:32;;;;;;;1.60;0.60;;;;;;;0.01;80.71;99162.13;10596542;28;20043;-77
2023/03/03 16:03:37;;;;;;;1.15;0.80;;;;;;;0.10;80.32;99154.41;10605731;28;20408;-78
2023/03/03 16:09:15;;;;;;;1.55;0.93;;;;;;;0.08;80.64;99156.53;10597462;28;20103;-79
2023/03/03 16:14:39;;;;;;;0.80;0.65;;;;;;;0.05;80.42;99152.47;10613258;28;20312;-78
2023/03/03 16:19:56;;;;;;;4.85;1.20;;;;;;;-0.08;80.15;99150.13;10616365;28;20052;-78
2023/03/03 16:25:25;;;;;;;2.17;1.13;;;;;;;-0.13;80.02;99142.78;10609271;28;20042;-81
2023/03/03 16:30:33;;;;;;;1.98;1.00;;;;;;;-0.35;80.68;99140.03;10578025;28;20035;-80
2023/03/03 16:35:41;;;;;;;2.42;0.90;;;;;;;-0.37;81.39;99136.75;10606234;28;20031;-81
2023/03/03 16:40:55;;;;;;;1.35;0.70;;;;;;;-0.33;81.73;99127.13;10610000;28;20065;-80
2023/03/03 16:46:28;;;;;;;1.50;0.70;;;;;;;-0.36;81.87;99124.91;10598316;28;20065;-82
2023/03/03 16:51:44;;;;;;;1.05;0.73;;;;;;;-0.19;81.22;99116.81;10580459;28;20050;-79
2023/03/03 16:57:22;;;;;;;1.67;0.80;;;;;;;-0.23;81.17;99109.47;10584952;28;20048;-79
2023/03/03 17:02:49;;;;;;;3.47;1.30;;;;;;;-0.26;81.80;99096.50;10620096;28;20035;-79
2023/03/03 17:08:27;;;;;;;1.50;0.90;;;;;;;-0.19;80.73;99095.22;10591964;28;20055;-80
2023/03/03 17:13:38;;;;;;;1.98;1.25;;;;;;;-0.39;81.10;99090.38;10589952;28;20040;-79
2023/03/03 17:18:58;;;;;;;3.60;1.60;;;;;;;-0.30;81.59;99093.47;10616570;28;20036;-81
2023/03/03 17:24:07;;;;;;;2.40;1.30;;;;;;;-0.20;81.16;99079.31;10617177;27;20047;-80
2023/03/03 17:29:10;;;;;;;1.77;1.20;;;;;;;-0.29;80.97;99075.44;10622354;28;20526;-80
2023/03/03 17:34:27;;;;;;;1.48;0.80;;;;;;;-0.42;80.89;99068.50;10631268;27;20381;-80
2023/03/03 17:39:47;;;;;;;3.13;1.30;;;;;;;-0.55;81.51;99064.28;10618241;27;20424;-80
2023/03/03 17:45:05;;;;;;;2.33;1.13;;;;;;;-0.50;81.00;99056.28;10630137;28;20442;-80
2023/03/03 17:50:22;;;;;;;2.57;1.03;;;;;;;-0.45;80.89;99050.97;10630302;28;20039;-79
2023/03/03 17:55:32;;;;;;;3.67;1.17;;;;;;;-0.52;81.00;99034.16;10625175;27;20055;-85
2023/03/03 18:01:09;;;;;;;2.00;1.17;;;;;;;-0.26;80.87;99031.81;10621709;28;20038;-83
2023/03/03 18:06:33;;;;;;;1.92;1.13;;;;;;;-0.38;80.19;99015.75;10612326;28;20074;-82
2023/03/03 18:12:16;;;;;;;1.67;1.00;;;;;;;-0.40;80.12;99010.59;10636656;28;20106;-78
2023/03/03 18:17:34;;;;;;;2.53;1.00;;;;;;;-0.34;79.93;99001.53;10640499;27;20143;-79
2023/03/03 18:22:55;;;;;;;2.78;0.80;;;;;;;-0.35;79.39;98996.38;10651278;27;20040;-79
2023/03/03 18:28:03;;;;;;;0.90;0.65;;;;;;;-0.35;79.85;98994.53;10598681;28;20118;-79
2023/03/03 18:33:08;;;;;;;3.08;0.70;;;;;;;-0.31;79.40;98979.47;10628435;28;20039;-81
2023/03/03 18:38:14;;;;;;;2.28;1.13;;;;;;;-0.46;79.47;98981.16;10650584;28;20069;-81
2023/03/03 18:43:38;;;;;;;2.65;1.00;;;;;;;-0.48;79.63;98965.25;10649322;28;20059;-80
2023/03/03 18:49:06;;;;;;;2.72;1.10;;;;;;;-0.49;79.38;98962.81;10652849;28;20047;-78
2023/03/03 18:54:35;;;;;;;2.08;1.05;;;;;;;-0.65;79.42;98953.72;10622075;27;20035;-80
2023/03/03 19:00:15;;;;;;;1.85;1.25;;;;;;;-0.50;80.15;98948.53;10623105;28;20051;-80
2023/03/03 19:06:17;;;;;;;4.55;1.30;;;;;;;-0.37;79.63;98940.03;10636445;28;20039;-85
2023/03/03 19:11:49;;;;;;;3.47;1.50;;;;;;;-0.42;78.89;98939.97;10591951;28;20038;-79
2023/03/03 19:16:52;;;;;;;4.00;1.80;;;;;;;-0.40;79.35;98923.56;10639922;28;20052;-80
2023/03/03 19:22:56;;;;;;;4.10;1.70;;;;;;;-0.57;78.97;98922.81;10637100;28;20052;-82
2023/03/03 19:28:28;;;;;;;2.20;1.42;;;;;;;-0.60;79.55;98918.75;10620659;27;20039;-81
2023/03/03 19:34:14;;;;;;;2.67;1.70;;;;;;;-0.62;79.08;98910.91;10629387;28;20042;-80
2023/03/03 19:40:14;;;;;;;;;;;;;;;;;;;;;
2023/03/03 19:45:40;;;;;;;5.05;1.90;;;;;;;-0.68;79.17;98903.84;10647969;28;20039;-80
2023/03/03 19:51:06;;;;;;;2.40;1.25;;;;;;;-0.77;78.69;98896.44;10571320;28;20142;-80
2023/03/03 19:56:17;;;;;;;2.42;1.10;;;;;;;-0.79;78.68;98885.09;10581949;28;20038;-81
2023/03/03 20:01:54;;;;;;;1.25;1.05;;;;;;;-0.72;78.57;98881.16;10621222;28;20043;-80
2023/03/03 20:07:44;;;;;;;1.73;0.98;;;;;;;-0.77;78.06;98872.22;10564696;28;20055;-81
2023/03/03 20:13:11;;;;;;;1.77;1.02;;;;;;;-0.61;77.68;98860.56;10585850;28;20522;-80
2023/03/03 20:18:19;;;;;;;2.38;0.95;;;;;;;-0.57;77.21;98858.97;10583980;28;20522;-80
2023/03/03 20:23:35;;;;;;;1.73;0.90;;;;;;;-0.62;77.02;98845.47;10600907;28;20051;-81
2023/03/03 20:29:16;;;;;;;1.60;0.90;;;;;;;-0.54;77.25;98841.50;10602071;28;20043;-80
2023/03/03 20:34:40;;;;;;;2.72;0.98;;;;;;;-0.70;76.91;98827.84;10602184;28;20055;-79
2023/03/03 20:39:51;;;;;;;1.98;0.90;;;;;;;-0.66;77.47;98814.72;10586182;28;20408;-79
2023/03/03 20:44:58;;;;;;;1.77;1.17;;;;;;;-0.62;76.98;98810.44;10602260;28;20066;-80
2023/03/03 20:50:20;;;;;;;1.92;1.20;;;;;;;-0.57;77.11;98804.28;10567612;28;20036;-78
2023/03/03 20:55:50;;;;;;;3.28;1.58;;;;;;;-0.47;77.32;98785.53;10568347;28;20452;-79
2023/03/03 21:01:07;;;;;;;3.80;1.42;;;;;;;-0.45;77.02;98789.59;10595900;28;20031;-79
2023/03/03 21:06:15;;;;;;;2.58;1.70;;;;;;;-0.31;77.27;98779.22;10596646;28;20043;-77
2023/03/03 21:11:40;;;;;;;2.92;1.65;;;;;;;-0.39;77.46;98777.78;10549950;28;20055;-78
2023/03/03 21:16:42;;;;;;;3.53;1.80;;;;;;;-0.49;77.43;98766.13;10549964;28;20118;-78
2023/03/03 21:21:48;;;;;;;3.42;1.60;;;;;;;-0.52;77.66;98750.44;10570444;28;20048;-79
2023/03/03 21:26:50;;;;;;;2.15;1.63;;;;;;;-0.46;77.79;98755.66;10532819;28;20050;-79
2023/03/03 21:31:55;;;;;;;4.88;2.15;;;;;;;-0.45;78.24;98743.00;10574944;28;20036;-80
2023/03/03 21:37:11;;;;;;;3.00;1.63;;;;;;;-0.33;78.39;98732.88;10577257;28;20485;-78
2023/03/03 21:42:17;;;;;;;3.42;1.60;;;;;;;-0.23;77.86;98724.84;10561831;28;20050;-79
2023/03/03 21:47:23;;;;;;;3.15;1.63;;;;;;;-0.24;77.66;98719.72;10557464;28;20497;-77
2023/03/03 21:52:26;;;;;;;2.13;1.40;;;;;;;-0.31;77.38;98725.34;10554146;28;20048;-78
2023/03/03 21:57:28;;;;;;;2.72;1.70;;;;;;;-0.23;77.70;98705.16;10568655;28;20050;-79
2023/03/03 22:02:30;;;;;;;3.97;2.20;;;;;;;-0.08;77.67;98702.59;10535663;28;20500;-78
2023/03/03 22:07:32;;;;;;;6.18;2.30;;;;;;;-0.11;77.44;98695.03;10586547;28;20039;-78
2023/03/03 22:12:35;;;;;;;3.67;2.35;;;;;;;0.03;77.15;98687.31;10604379;28;20050;-78
2023/03/03 22:17:39;;;;;;;4.70;1.98;;;;;;;0.16;77.08;98686.81;10610725;28;20046;-78
2023/03/03 22:22:41;;;;;;;4.55;2.25;;;;;;;0.20;75.80;98677.97;10616184;27;20050;-77
2023/03/03 22:27:44;;;;;;;4.07;2.17;;;;;;;-0.05;76.10;98681.31;10594367;27;20039;-80
2023/03/03 22:32:51;;;;;;;3.28;1.92;;;;;;;-0.06;76.45;98666.19;10604787;27;20035;-80
2023/03/03 22:37:53;;;;;;;4.47;2.70;;;;;;;-0.12;77.08;98659.16;10585295;28;20039;-79
2023/03/03 22:42:55;;;;;;;6.65;2.70;;;;;;;-0.11;77.13;98654.59;10601894;28;20048;-78
2023/03/03 22:47:57;;;;;;;5.07;2.42;;;;;;;-0.27;76.49;98655.56;10603381;28;20039;-78
2023/03/03 22:52:59;;;;;;;2.60;1.80;;;;;;;-0.36;76.72;98647.13;10609850;28;20040;-79
2023/03/03 22:58:06;;;;;;;4.82;2.20;;;;;;;-0.41;77.25;98650.59;10608742;28;20046;-78
2023/03/03 23:03:09;;;;;;;5.05;2.20;;;;;;;-0.57;77.47;98640.78;10605704;28;20050;-79
2023/03/03 23:08:14;;;;;;;5.38;2.10;;;;;;;-0.80;77.64;98630.38;10586680;28;20056;-78
2023/03/03 23:13:17;;;;;;;2.55;1.63;;;;;;;-0.95;78.28;98623.78;10592454;28;20043;-78
2023/03/03 23:18:19;;;;;;;3.55;1.70;;;;;;;-0.82;78.55;98613.66;10587208;28;20040;-78
2023/03/03 23:23:21;;;;;;;3.38;1.67;;;;;;;-0.83;79.01;98601.28;10605040;27;20370;-78
2023/03/03 23:28:24;;;;;;;4.05;1.80;;;;;;;-0.95;78.81;98596.03;10604510;28;20523;-78
2023/03/03 23:33:26;;;;;;;3.45;1.90;;;;;;;-1.11;79.21;98597.78;10594503;28;20043;-78
2023/03/03 23:38:28;;;;;;;1.88;1.70;;;;;;;-1.01;80.61;98592.50;10605092;28;20070;-79
2023/03/03 23:43:32;;;;;;;4.72;2.22;;;;;;;-1.03;79.53;98589.25;10574566;28;20119;-78
2023/03/03 23:48:34;;;;;;;3.28;2.00;;;;;;;-1.09;80.15;98584.06;10605416;28;20534;-78
2023/03/03 23:53:36;;;;;;;4.70;2.47;;;;;;;-1.16;79.80;98570.84;10600160;28;20391;-78
2023/03/03 23:58:38;;;;;;;2.65;2.10;;;;;;;-1.38;80.18;98564.72;10609222;28;20415;-78
