Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:04;;;;;;;4.97;3.05;;;15.00;87.50;;;;;;5112969;28;20063;-77
2021/08/09 00:04:30;;;;;;;7.05;3.78;;;15.00;87.70;;;;;;5096196;28;20050;-81
2021/08/09 00:06:55;;;;;;;5.28;2.95;;;15.00;87.80;;;;;;5095974;28;20431;-77
2021/08/09 00:09:21;;;;;;;4.60;2.45;;;14.90;87.90;;;;;;5112664;28;20028;-77
2021/08/09 00:11:47;;;;;;;5.82;2.78;;;14.90;88.00;;;;;;5111962;28;20035;-78
2021/08/09 00:14:12;;;;;;;4.05;2.65;;;14.90;88.10;;;;;;5112224;28;20032;-77
2021/08/09 00:16:38;;;;;;;3.85;2.05;;;14.90;88.10;;;;;;5111744;28;20113;-77
2021/08/09 00:19:04;;;;;;;4.35;2.35;;;14.90;88.10;;;;;;5094795;28;20035;-77
2021/08/09 00:21:29;;;;;;;6.35;2.22;;;14.80;88.30;;;;;;5120218;27;20027;-82
2021/08/09 00:23:55;;;;;;;5.93;2.53;;;14.80;88.30;;;;;;5110142;28;20436;-77
2021/08/09 00:26:22;;;;;;;7.68;2.65;;;14.80;88.30;;;;;;5113743;28;20055;-77
2021/08/09 00:28:48;;;;;;;7.22;3.38;;;14.80;88.40;;;;;;5112211;28;20038;-77
2021/08/09 00:31:13;;;;;;;5.45;3.08;;;14.80;88.40;;;;;;5130520;27;20019;-77
2021/08/09 00:33:39;;;;;;;6.93;2.88;;;14.80;88.40;;;;;;5098695;28;20053;-77
2021/08/09 00:36:05;;;;;;;4.57;2.65;;;14.80;88.40;;;;;;5112828;28;20028;-77
2021/08/09 00:38:30;;;;;;;5.82;2.25;;;14.80;88.40;;;;;;5096713;28;20118;-81
2021/08/09 00:40:56;;;;;;;5.38;2.38;;;14.80;88.40;;;;;;5112264;28;20435;-77
2021/08/09 00:43:22;;;;;;;5.65;1.73;;;14.80;88.40;;;;;;5112887;28;20024;-79
2021/08/09 00:45:49;;;;;;;3.78;2.30;;;14.80;88.30;;;;;;5112714;28;20026;-77
2021/08/09 00:48:14;;;;;;;5.45;1.92;;;14.70;88.30;;;;;;5112324;28;20138;-77
2021/08/09 00:50:40;;;;;;;5.30;2.45;;;14.70;88.20;;;;;;5111833;28;20110;-77
2021/08/09 00:53:06;;;;;;;6.20;2.75;;;14.70;88.20;;;;;;5112281;28;20083;-77
2021/08/09 00:55:33;;;;;;;6.13;2.50;;;14.70;88.20;;;;;;5094928;28;20030;-77
2021/08/09 00:57:59;;;;;;;5.50;2.35;;;14.70;88.10;;;;;;5111626;28;20498;-77
2021/08/09 01:00:24;;;;;;;5.57;2.17;;;14.70;88.10;;;;;;5111908;28;20463;-77
2021/08/09 01:02:50;;;;;;;5.82;2.45;;;14.70;88.00;;;;;;5078009;28;20030;-77
2021/08/09 01:05:17;;;;;;;5.60;2.50;;;14.70;88.00;;;;;;5111913;28;20034;-77
2021/08/09 01:07:59;;;;;;;5.68;2.35;;;14.60;88.00;;;;;;5111561;28;20035;-77
2021/08/09 01:10:37;;;;;;;6.10;2.50;;;14.60;88.10;;;;;;5108850;28;20107;-77
2021/08/09 01:13:24;;;;;;;8.60;2.13;;;14.60;88.20;;;;;;5092645;28;20025;-77
2021/08/09 01:16:00;;;;;;;6.45;2.63;;;14.60;88.30;;;;;;5108884;28;20020;-77
2021/08/09 01:18:31;;;;;;;4.25;1.55;;;14.60;88.40;;;;;;5093239;28;20028;-78
2021/08/09 01:21:01;;;;;;;6.25;2.75;;;14.60;88.50;;;;;;5092019;28;20031;-77
2021/08/09 01:23:51;;;;;;;6.90;2.15;;;14.60;88.60;;;;;;5075633;28;20039;-76
2021/08/09 01:26:55;;;;;;;7.85;3.10;;;14.60;88.50;;;;;;5093029;28;20476;-77
2021/08/09 01:29:47;;;;;;;4.82;2.47;;;14.60;88.70;;;;;;5092783;28;20028;-77
2021/08/09 01:32:14;;;;;;;7.25;2.15;;;14.60;88.70;;;;;;5087983;28;20426;-77
2021/08/09 01:34:41;;;;;;;5.80;2.45;;;14.60;88.70;;;;;;5099141;28;20016;-82
2021/08/09 01:37:07;;;;;;;5.57;2.15;;;14.60;88.80;;;;;;5112221;28;20028;-77
2021/08/09 01:39:33;;;;;;;5.72;2.50;;;14.60;88.90;;;;;;5111868;28;20533;-78
2021/08/09 01:41:59;;;;;;;5.88;1.58;;;14.50;89.00;;;;;;5094826;28;20365;-76
2021/08/09 01:44:25;;;;;;;7.15;2.92;;;14.50;89.10;;;;;;5111925;28;20034;-78
2021/08/09 01:46:51;;;;;;;6.72;2.00;;;14.50;89.30;;;;;;5111911;28;20031;-78
2021/08/09 01:49:19;;;;;;;8.63;2.85;;;14.60;89.40;;;;;;5098948;28;20081;-76
2021/08/09 01:51:45;;;;;;;6.47;2.90;;;14.60;89.30;;;;;;5116671;28;20058;-81
2021/08/09 01:54:12;;;;;;;7.18;2.42;;;14.70;89.20;;;;;;5115930;28;20028;-77
2021/08/09 01:56:41;;;;;;;5.72;1.80;;;14.70;89.00;;;;;;5115773;28;20036;-78
2021/08/09 01:59:07;;;;;;;5.32;2.35;;;14.70;88.80;;;;;;5117124;28;20122;-77
2021/08/09 02:01:33;;;;;;;10.60;2.47;;;14.70;88.80;;;;;;5098595;28;20031;-76
2021/08/09 02:03:58;;;;;;;7.60;2.25;;;14.70;88.70;;;;;;5098135;28;20057;-77
2021/08/09 02:06:24;;;;;;;7.18;2.15;;;14.70;88.70;;;;;;5115343;27;20130;-77
2021/08/09 02:08:50;;;;;;;6.20;2.08;;;14.70;88.70;;;;;;5132137;27;20028;-77
2021/08/09 02:11:22;;;;;;;5.28;2.45;;;14.70;88.60;;;;;;5125994;27;20047;-78
2021/08/09 02:13:55;;;;;;;6.63;2.60;;;14.70;88.70;;;;;;5094703;28;20094;-86
2021/08/09 02:16:47;;;;;;;4.97;2.50;;;14.70;88.80;;;;;;5095331;28;20024;-78
2021/08/09 02:19:20;;;;;;;6.90;2.90;;;14.70;89.30;;;;;;5095210;28;20085;-77
2021/08/09 02:22:09;;;;;;;4.22;2.25;;;14.70;89.00;;;;;;5094679;28;20054;-84
2021/08/09 02:24:54;;;;;;;7.35;2.90;;;14.70;89.00;;;;;;5101806;28;20028;-78
2021/08/09 02:27:21;;;;;;;6.90;2.88;;;14.70;89.10;;;;;;5115794;28;20023;-78
2021/08/09 02:29:50;;;;;;;6.30;2.53;;;14.70;89.50;;;;;;5133706;28;20024;-86
2021/08/09 02:32:18;;;;;;;8.50;2.45;;;14.70;89.10;;;;;;5134043;28;20044;-77
2021/08/09 02:34:45;;;;;;;6.88;3.08;;;14.70;89.00;;;;;;5135600;27;20027;-77
2021/08/09 02:37:11;;;;;;;7.07;3.05;;;14.70;89.10;;;;;;5134232;28;20046;-75
2021/08/09 02:39:41;;;;;;;5.32;2.55;;;14.70;89.00;;;;;;5128324;28;20099;-75
2021/08/09 02:42:08;;;;;;;7.28;2.53;;;14.80;89.10;;;;;;5114310;28;20024;-76
2021/08/09 02:44:35;;;;;;;7.10;2.40;;;14.80;89.00;;;;;;5115766;28;20055;-76
2021/08/09 02:47:01;;;;;;;7.30;2.33;;;14.80;89.00;;;;;;5114340;28;20028;-76
2021/08/09 02:49:27;;;;;;;4.70;1.70;;;14.90;88.90;;;;;;5114726;28;20535;-76
2021/08/09 02:51:54;;;;;;;4.70;2.08;;;14.90;88.70;;;;;;5115434;28;20100;-82
2021/08/09 02:54:20;;;;;;;7.15;2.42;;;15.00;88.60;;;;;;5097396;28;20036;-76
2021/08/09 02:56:46;;;;;;;5.72;1.98;;;15.00;88.50;;;;;;5113994;27;20027;-76
2021/08/09 02:59:14;;;;;;;5.55;1.98;;;15.00;88.30;;;;;;5113382;28;20030;-75
2021/08/09 03:01:41;;;;;;;4.75;2.05;;;15.00;88.20;;;;;;5102152;28;20032;-76
2021/08/09 03:04:08;;;;;;;7.78;2.55;;;15.00;88.40;;;;;;5093748;28;20123;-78
2021/08/09 03:06:34;;;;;;;5.72;1.77;;;15.00;88.50;;;;;;5095606;28;20032;-77
2021/08/09 03:09:03;;;;;;;6.05;2.15;;;15.00;88.40;;;;;;5093630;28;20434;-76
2021/08/09 03:11:29;;;;;;;4.18;1.75;;;15.00;88.30;;;;;;5090422;28;20126;-77
2021/08/09 03:13:55;;;;;;;6.93;2.17;;;15.00;88.30;;;;;;5110862;28;20107;-81
2021/08/09 03:16:22;;;;;;;7.72;1.90;;;15.00;88.50;;;;;;5093723;28;20028;-78
2021/08/09 03:18:48;;;;;;;4.13;2.08;;;14.90;88.50;;;;;;5094773;28;20024;-77
2021/08/09 03:21:13;;;;;;;4.97;1.73;;;14.90;88.50;;;;;;5060234;28;20821;-78
2021/08/09 03:23:39;;;;;;;8.00;2.50;;;14.90;88.70;;;;;;5093998;28;20430;-76
2021/08/09 03:26:05;;;;;;;5.03;2.10;;;14.90;88.70;;;;;;5087981;28;20475;-78
2021/08/09 03:28:31;;;;;;;6.40;1.70;;;14.90;88.90;;;;;;5085810;28;20039;-77
2021/08/09 03:30:57;;;;;;;8.30;2.20;;;14.90;89.00;;;;;;5081576;28;20028;-84
2021/08/09 03:33:22;;;;;;;8.50;2.00;;;14.90;89.10;;;;;;5110586;28;20024;-78
2021/08/09 03:35:48;;;;;;;5.10;1.98;;;14.90;89.30;;;;;;5072160;28;20024;-78
2021/08/09 03:38:14;;;;;;;5.63;1.70;;;15.00;89.20;;;;;;5061375;28;20036;-78
2021/08/09 03:40:40;;;;;;;4.68;1.83;;;15.00;89.30;;;;;;5110987;28;20482;-77
2021/08/09 03:43:06;;;;;;;6.40;2.13;;;14.90;89.30;;;;;;5091704;28;20027;-79
2021/08/09 03:45:32;;;;;;;5.13;2.10;;;14.90;89.40;;;;;;5104593;28;20027;-78
2021/08/09 03:47:58;;;;;;;4.10;1.88;;;14.90;89.50;;;;;;5074936;28;20032;-83
2021/08/09 03:50:24;;;;;;;8.20;1.83;;;14.90;89.60;;;;;;5103364;28;20020;-78
2021/08/09 03:52:51;;;;;;;7.32;2.30;;;15.00;89.60;;;;;;5105828;28;20035;-79
2021/08/09 03:55:17;;;;;;;9.15;2.47;;;14.90;89.60;;;;;;5102967;28;20381;-78
2021/08/09 03:57:43;;;;;;;5.65;2.40;;;14.90;89.80;;;;;;5105182;28;20052;-77
2021/08/09 04:00:10;;;;;;;7.97;2.45;;;14.90;90.00;;;;;;5106173;28;20027;-77
2021/08/09 04:02:37;;;;;;;6.22;1.80;;;14.90;90.10;;;;;;5089457;28;20035;-77
2021/08/09 04:05:08;;;;;;;5.45;2.20;;;14.90;90.10;;;;;;5093658;28;20122;-79
2021/08/09 04:07:33;;;;;;;3.95;1.80;;;14.80;90.10;;;;;;5088465;28;20024;-78
2021/08/09 04:09:59;;;;;;;5.63;2.08;;;14.90;90.10;;;;;;5083152;28;20090;-81
2021/08/09 04:12:25;;;;;;;7.18;2.47;;;14.90;90.20;;;;;;5106660;28;20028;-77
2021/08/09 04:14:50;;;;;;;6.65;1.98;;;14.90;90.20;;;;;;5110926;28;20468;-77
2021/08/09 04:17:16;;;;;;;4.00;1.75;;;14.90;90.20;;;;;;5107307;28;20028;-77
2021/08/09 04:19:42;;;;;;;7.20;2.42;;;14.90;90.20;;;;;;5082128;28;20456;-78
2021/08/09 04:22:08;;;;;;;7.15;2.33;;;14.90;90.20;;;;;;5081094;28;20038;-78
2021/08/09 04:24:34;;;;;;;4.55;2.10;;;14.90;90.20;;;;;;5085441;28;20045;-79
2021/08/09 04:26:59;;;;;;;8.52;2.40;;;14.90;90.20;;;;;;5103982;28;20027;-79
2021/08/09 04:29:25;;;;;;;7.15;2.70;;;15.00;90.30;;;;;;5086668;28;20351;-77
2021/08/09 04:31:51;;;;;;;6.55;1.90;;;15.00;90.30;;;;;;5075248;28;20051;-77
2021/08/09 04:34:16;;;;;;;6.05;1.98;;;15.10;90.30;;;;;;5093813;28;20029;-77
2021/08/09 04:36:42;;;;;;;5.70;2.20;;;15.10;90.20;;;;;;5112592;28;20425;-78
2021/08/09 04:39:08;;;;;;;7.05;2.13;;;15.10;90.20;;;;;;5095309;28;20515;-79
2021/08/09 04:41:34;;;;;;;7.63;2.15;;;15.20;90.20;;;;;;5112157;28;20100;-78
2021/08/09 04:43:59;;;;;;;6.88;2.25;;;15.10;90.10;;;;;;5112422;28;20130;-76
2021/08/09 04:46:25;;;;;;;2.78;1.75;;;15.10;90.10;;;;;;5112956;28;20383;-76
2021/08/09 04:48:51;;;;;;;6.22;1.90;;;15.10;90.10;;;;;;5095312;28;20039;-76
2021/08/09 04:51:16;;;;;;;5.88;2.15;;;15.10;90.20;;;;;;5128804;27;20096;-77
2021/08/09 04:53:43;;;;;;;6.32;2.08;;;15.10;90.20;;;;;;5112217;28;20036;-77
2021/08/09 04:56:09;;;;;;;5.72;2.03;;;15.10;90.20;;;;;;5111634;28;20027;-77
2021/08/09 04:58:34;;;;;;;6.55;2.00;;;15.20;90.10;;;;;;5095567;28;20134;-76
2021/08/09 05:01:00;;;;;;;5.38;1.90;;;15.20;90.10;;;;;;5113403;28;20053;-76
2021/08/09 05:03:26;;;;;;;4.60;1.85;;;15.20;90.10;;;;;;5113031;28;20024;-76
2021/08/09 05:05:52;;;;;;;7.10;1.90;;;15.30;90.10;;;;;;5114341;28;20089;-76
2021/08/09 05:08:17;;;;;;;3.83;1.50;;;15.30;90.10;;;;;;5112184;28;20080;-76
2021/08/09 05:10:43;;;;;;;4.97;1.70;;;15.30;90.10;;;;;;5112209;28;20115;-75
2021/08/09 05:13:09;;;;;;;7.38;1.95;;;15.30;90.10;;;;;;5112105;28;20058;-84
2021/08/09 05:15:36;;;;;;;5.50;1.88;;;15.30;90.10;;;;;;5112439;28;20062;-79
2021/08/09 05:18:02;;;;;;;7.65;1.77;;;15.40;90.10;;;;;;5112815;28;20483;-75
2021/08/09 05:20:28;;;;;;;5.47;1.70;;;15.40;90.00;;;;;;5113428;28;20051;-76
2021/08/09 05:22:53;;;;;;;4.68;1.58;;;15.40;90.00;;;;;;5114471;28;20455;-76
2021/08/09 05:25:22;;;;;;;3.75;1.52;;;15.40;90.00;;;;;;5133149;27;20032;-77
2021/08/09 05:27:48;;;;;;;5.20;1.45;;;15.50;90.00;;;;;;5117947;28;20434;-77
2021/08/09 05:30:14;;;;;;;3.67;1.40;;;15.50;90.00;;;;;;5116195;28;20028;-77
2021/08/09 05:32:40;;;;;;;5.22;1.63;;;15.50;90.00;;;;;;5082764;28;20027;-76
2021/08/09 05:35:07;;;;;;;3.13;1.17;;;15.60;89.90;;;;;;5116233;28;20030;-76
2021/08/09 05:37:34;;;;;;;6.00;1.60;;;15.60;89.90;;;;;;5115810;28;20036;-76
2021/08/09 05:40:00;;;;;;;4.75;1.60;;;15.60;89.70;;;;;;5117687;28;20023;-76
2021/08/09 05:42:26;;;;;;;3.65;1.30;;;15.50;89.60;;;;;;5116052;28;20024;-76
2021/08/09 05:44:52;;;;;;;4.43;1.60;;;15.50;89.60;;;;;;5133517;27;20409;-76
2021/08/09 05:47:18;;;;;;;4.55;1.40;;;15.60;89.70;;;;;;5115984;28;20459;-77
2021/08/09 05:49:43;;;;;;;8.15;1.70;;;15.60;89.70;;;;;;5115886;28;20027;-76
2021/08/09 05:52:21;;;;;;;4.75;1.65;;;15.70;89.80;;;;;;5115459;28;20447;-77
2021/08/09 05:54:47;;;;;;;4.28;1.23;;;15.70;89.70;;;;;;5115748;28;20035;-77
2021/08/09 05:57:14;;;;;;;5.72;1.40;;;15.70;89.70;;;;;;5098810;28;20062;-80
2021/08/09 05:59:39;;;;;;;3.53;1.10;;;15.70;89.60;;;;;;5116823;28;20047;-76
2021/08/09 06:02:05;;;;;;;5.43;1.10;;;15.80;89.60;;;;;;5115777;28;20467;-76
2021/08/09 06:04:34;;;;;;;4.68;1.23;;;15.80;89.50;;;;;;5115410;28;20051;-77
2021/08/09 06:07:00;;;;;;;5.55;1.42;;;15.80;89.40;;;;;;5115504;28;20020;-76
2021/08/09 06:09:25;;;;;;;2.28;0.90;;;15.90;89.30;;;;;;5115150;28;20395;-78
2021/08/09 06:11:51;;;;;;;3.42;1.20;;;15.90;89.10;;;;;;5098679;28;20107;-77
2021/08/09 06:14:16;;;;;;;3.20;0.90;;;16.00;89.00;;;;;;5081603;28;20170;-82
2021/08/09 06:16:42;;;;;;;4.40;1.50;;;16.00;88.80;;;;;;5115587;28;20455;-78
2021/08/09 06:19:08;;;;;;;3.72;0.98;;;16.10;88.70;;;;;;5098481;28;20032;-78
2021/08/09 06:21:33;;;;;;;3.65;1.20;;;16.10;88.50;;;;;;5081220;28;20061;-77
2021/08/09 06:23:59;;;;;;;3.70;1.10;;;16.10;88.40;;;;;;5098040;28;20127;-79
2021/08/09 06:26:25;;;;;;;7.22;1.40;;;16.10;88.30;;;;;;5115216;28;20069;-77
2021/08/09 06:28:50;;;;;;;7.05;1.50;;;16.10;88.30;;;;;;5110705;28;20067;-78
2021/08/09 06:31:16;;;;;;;3.97;1.30;;;16.10;88.20;;;;;;5115323;28;20028;-80
2021/08/09 06:33:42;;;;;;;3.10;1.00;;;16.20;88.20;;;;;;5115598;28;20047;-76
2021/08/09 06:36:07;;;;;;;3.83;1.10;;;16.20;88.10;;;;;;5098152;28;20467;-76
2021/08/09 06:38:33;;;;;;;4.18;1.33;;;16.20;88.10;;;;;;5115026;28;20057;-77
2021/08/09 06:40:59;;;;;;;6.03;1.20;;;16.20;88.00;;;;;;5115211;28;20027;-77
2021/08/09 06:43:24;;;;;;;5.97;1.20;;;16.20;88.00;;;;;;5098243;28;20028;-77
2021/08/09 06:45:50;;;;;;;5.35;0.90;;;16.30;87.70;;;;;;5098536;28;20072;-76
2021/08/09 06:48:16;;;;;;;4.60;1.15;;;16.30;87.70;;;;;;5114592;28;20036;-82
2021/08/09 06:50:43;;;;;;;3.67;1.17;;;16.30;87.60;;;;;;5114376;28;20031;-77
2021/08/09 06:53:10;;;;;;;4.97;1.20;;;16.40;87.50;;;;;;5114753;28;20153;-77
2021/08/09 06:55:36;;;;;;;4.75;1.20;;;16.60;87.30;;;;;;5084062;28;20036;-76
2021/08/09 06:58:01;;;;;;;3.78;1.00;;;16.70;86.90;;;;;;5095490;28;20048;-76
2021/08/09 07:00:27;;;;;;;4.63;1.08;;;16.90;86.50;;;;;;5102791;28;20055;-76
2021/08/09 07:02:53;;;;;;;2.55;1.00;;;17.00;85.80;;;;;;5115154;28;20083;-77
2021/08/09 07:05:19;;;;;;;3.75;1.00;;;17.10;85.70;;;;;;5118961;28;20510;-78
2021/08/09 07:07:44;;;;;;;5.70;0.90;;;17.30;85.20;;;;;;5118453;28;20433;-78
2021/08/09 07:10:11;;;;;;;3.08;1.00;;;17.30;84.90;;;;;;5117250;28;20114;-77
2021/08/09 07:12:37;;;;;;;6.05;1.30;;;17.30;84.40;;;;;;5113945;28;20118;-76
2021/08/09 07:15:04;;;;;;;4.43;1.52;;;17.30;84.00;;;;;;5113938;28;20467;-77
2021/08/09 07:17:37;;;;;;;5.30;1.98;;;17.30;83.70;;;;;;5097166;28;20049;-77
2021/08/09 07:20:05;;;;;;;4.63;1.33;;;17.40;84.20;;;;;;5093738;28;20456;-77
2021/08/09 07:22:30;;;;;;;3.67;1.20;;;17.60;84.00;;;;;;5076770;28;20079;-78
2021/08/09 07:24:56;;;;;;;6.20;1.50;;;17.60;83.40;;;;;;5060047;28;20468;-77
2021/08/09 07:27:22;;;;;;;6.38;4.13;;;17.70;83.00;;;;;;5111475;28;20039;-80
2021/08/09 07:29:47;;;;;;;6.68;2.00;;;17.70;83.10;;;;;;5113985;28;20027;-77
2021/08/09 07:32:13;;;;;;;6.20;2.53;;;17.80;82.90;;;;;;5114133;28;20078;-77
2021/08/09 07:34:38;;;;;;;4.68;1.25;;;17.80;82.50;;;;;;5113671;28;20035;-78
2021/08/09 07:37:06;;;;;;;7.53;1.50;;;17.90;82.20;;;;;;5114257;28;20024;-78
2021/08/09 07:39:35;;;;;;;5.30;1.42;;;18.00;82.20;;;;;;5097192;28;20080;-79
2021/08/09 07:42:02;;;;;;;3.03;1.08;;;18.10;81.90;;;;;;5115174;28;20077;-79
2021/08/09 07:44:28;;;;;;;6.88;2.03;;;18.20;81.70;;;;;;5097438;28;20035;-79
2021/08/09 07:46:54;;;;;;;4.32;1.75;;;18.30;81.50;;;;;;5112983;28;20028;-79
2021/08/09 07:49:19;;;;;;;6.78;4.63;;;18.50;81.40;;;;;;5071117;28;20044;-79
2021/08/09 07:51:45;;;;;;;4.97;1.63;;;18.80;81.00;;;;;;5111797;28;20035;-79
2021/08/09 07:54:12;;;;;;;5.20;2.97;;;19.10;80.00;;;;;;5095570;28;20043;-79
2021/08/09 07:56:38;;;;;;;5.25;3.15;;;19.40;78.70;;;;;;5111646;28;20027;-80
2021/08/09 07:59:03;;;;;;;4.63;2.10;;;19.80;77.90;;;;;;5113381;28;20041;-80
2021/08/09 08:01:29;;;;;;;7.40;2.05;;;20.30;76.90;;;;;;5106078;28;20028;-81
2021/08/09 08:03:55;;;;;;;3.45;0.95;;;20.80;75.20;;;;;;5085617;28;20032;-81
2021/08/09 08:06:20;;;;;;;3.78;0.50;;;21.30;72.10;;;;;;5064461;28;20028;-80
2021/08/09 08:08:46;;;;;;;2.40;0.70;;;21.80;71.00;;;;;;5111260;28;20073;-80
2021/08/09 08:11:11;;;;;;;4.55;2.72;;;22.00;69.60;;;;;;5111343;28;20110;-81
2021/08/09 08:13:37;;;;;;;6.53;2.60;;;22.10;68.20;;;;;;5109657;28;20072;-81
2021/08/09 08:16:03;;;;;;;7.75;1.42;;;22.20;68.10;;;;;;5109067;28;20032;-80
2021/08/09 08:18:28;;;;;;;5.05;0.93;;;22.50;68.10;;;;;;5110868;28;20023;-82
2021/08/09 08:20:54;;;;;;;4.60;2.28;;;22.90;67.40;;;;;;5093529;28;21690;-80
2021/08/09 08:23:20;;;;;;;3.22;1.42;;;23.40;66.50;;;;;;5110993;28;20161;-82
2021/08/09 08:25:45;;;;;;;2.97;0.90;;;24.10;65.30;;;;;;5078658;28;20103;-78
2021/08/09 08:28:11;;;;;;;7.32;2.50;;;24.70;63.20;;;;;;5104037;28;20074;-78
2021/08/09 08:30:37;;;;;;;5.53;1.20;;;25.00;61.70;;;;;;5079916;28;20036;-79
2021/08/09 08:33:03;;;;;;;2.80;0.60;;;25.40;61.20;;;;;;5094016;28;20035;-78
2021/08/09 08:35:28;;;;;;;3.95;1.23;;;25.80;58.30;;;;;;5092264;28;20383;-79
2021/08/09 08:37:54;;;;;;;2.80;0.70;;;26.30;58.90;;;;;;5091980;28;20068;-79
2021/08/09 08:40:20;;;;;;;2.42;0.50;;;26.50;56.90;;;;;;5092307;28;20067;-80
2021/08/09 08:42:47;;;;;;;2.88;0.80;;;26.80;56.50;;;;;;5108559;28;20028;-78
2021/08/09 08:45:18;;;;;;;7.60;0.80;;;26.80;56.70;;;;;;5112405;28;20077;-79
2021/08/09 08:47:45;;;;;;;3.72;0.73;;;26.50;54.40;;;;;;5113646;28;20032;-80
2021/08/09 08:50:11;;;;;;;4.40;0.80;;;26.10;55.90;;;;;;5112249;28;20059;-83
2021/08/09 08:52:42;;;;;;;3.58;0.63;;;25.80;56.50;;;;;;5073452;28;20048;-80
2021/08/09 08:55:08;;;;;;;4.72;0.55;;;25.60;56.90;;;;;;5093368;28;20059;-80
2021/08/09 08:57:33;;;;;;;3.00;0.73;;;25.50;57.40;;;;;;5089701;28;20060;-85
2021/08/09 08:59:59;;;;;;;3.10;0.52;;;25.90;57.20;;;;;;5094604;27;20421;-84
2021/08/09 09:02:35;;;;;;;1.90;0.52;;;26.10;54.40;;;;;;5083675;28;20502;-82
2021/08/09 09:05:15;;;;;;;2.97;0.47;;;26.00;55.60;;;;;;5075928;28;20048;-80
2021/08/09 09:07:43;;;;;;;3.85;0.60;;;26.20;54.60;;;;;;5094470;28;20059;-81
2021/08/09 09:10:23;;;;;;;3.15;0.43;;;26.50;55.00;;;;;;5110550;28;20028;-80
2021/08/09 09:13:08;;;;;;;3.45;0.60;;;26.40;53.30;;;;;;5108868;28;20051;-80
2021/08/09 09:15:58;;;;;;;2.33;0.40;;;25.90;54.70;;;;;;5098442;28;20389;-85
2021/08/09 09:18:28;;;;;;;2.78;0.60;;;25.40;55.70;;;;;;5107821;28;20496;-81
2021/08/09 09:20:54;;;;;;;4.05;0.60;;;25.00;57.50;;;;;;5095050;28;20585;-81
2021/08/09 09:23:22;;;;;;;2.65;0.50;;;24.70;57.70;;;;;;5111664;28;20454;-80
2021/08/09 09:25:50;;;;;;;6.05;0.70;;;24.50;58.30;;;;;;5111701;28;20064;-81
2021/08/09 09:28:28;;;;;;;8.57;0.70;;;24.50;58.30;;;;;;5095853;28;20028;-81
2021/08/09 09:30:57;;;;;;;4.13;0.65;;;24.50;58.60;;;;;;5091318;28;20500;-80
2021/08/09 09:33:23;;;;;;;2.45;0.50;;;24.50;58.20;;;;;;5092203;28;20025;-80
2021/08/09 09:35:50;;;;;;;3.42;0.55;;;24.20;59.70;;;;;;5092527;28;20047;-80
2021/08/09 09:38:16;;;;;;;6.55;0.70;;;24.20;59.60;;;;;;5093050;28;20060;-79
2021/08/09 09:40:43;;;;;;;16.25;1.58;;;24.30;58.60;;;;;;5074206;28;20032;-79
2021/08/09 09:43:20;;;;;;;3.42;0.57;;;24.20;59.10;;;;;;5076545;28;20028;-79
2021/08/09 09:45:54;;;;;;;3.70;0.45;;;24.30;59.00;;;;;;5098129;28;20528;-78
2021/08/09 09:48:38;;;;;;;4.00;0.40;;;24.40;59.20;;;;;;5112360;28;20031;-80
2021/08/09 09:51:13;;;;;;;3.45;0.50;;;24.40;58.60;;;;;;5112898;28;20444;-79
2021/08/09 09:53:41;;;;;;;2.70;0.50;;;24.30;58.90;;;;;;5111688;28;20051;-83
2021/08/09 09:56:07;;;;;;;5.88;0.52;;;24.20;58.90;;;;;;5112086;28;20129;-78
2021/08/09 09:58:35;;;;;;;6.03;0.50;;;24.00;59.80;;;;;;5113288;28;20048;-79
2021/08/09 10:01:01;;;;;;;3.67;0.47;;;23.70;59.70;;;;;;5094545;28;20027;-79
2021/08/09 10:03:27;;;;;;;4.28;0.68;;;23.50;59.50;;;;;;5112469;28;20020;-79
2021/08/09 10:05:53;;;;;;;4.20;0.40;;;23.40;59.90;;;;;;5111449;28;20119;-77
2021/08/09 10:08:20;;;;;;;3.25;0.50;;;23.60;59.80;;;;;;5092701;28;20021;-78
2021/08/09 10:10:50;;;;;;;3.90;0.70;;;24.00;57.90;;;;;;5095773;28;20042;-82
2021/08/09 10:13:18;;;;;;;3.00;0.40;;;24.30;57.40;;;;;;5100503;28;20035;-79
2021/08/09 10:15:49;;;;;;;2.33;0.45;;;24.50;57.10;;;;;;5094753;28;20034;-80
2021/08/09 10:18:19;;;;;;;4.03;0.40;;;24.80;57.00;;;;;;5094048;28;20494;-79
2021/08/09 10:20:45;;;;;;;2.30;0.65;;;24.80;56.10;;;;;;5094152;28;20535;-81
2021/08/09 10:23:10;;;;;;;2.50;0.43;;;24.60;56.40;;;;;;5093454;28;20162;-79
2021/08/09 10:25:50;;;;;;;3.17;0.50;;;24.70;57.10;;;;;;5093899;28;20426;-79
2021/08/09 10:28:17;;;;;;;2.95;0.40;;;25.00;56.40;;;;;;5095064;28;20032;-79
2021/08/09 10:30:43;;;;;;;2.63;0.40;;;25.30;55.60;;;;;;5077391;28;20583;-80
2021/08/09 10:33:10;;;;;;;5.13;0.50;;;25.30;53.90;;;;;;5075393;28;20032;-80
2021/08/09 10:35:39;;;;;;;3.50;0.60;;;25.20;54.30;;;;;;5109682;28;20020;-80
2021/08/09 10:38:24;;;;;;;3.38;0.50;;;25.20;54.20;;;;;;5113280;28;20035;-78
2021/08/09 10:41:07;;;;;;;1.60;0.40;;;25.50;53.60;;;;;;5113264;28;20467;-86
2021/08/09 10:43:34;;;;;;;2.13;0.57;;;25.80;53.40;;;;;;5113091;28;20024;-79
2021/08/09 10:45:59;;;;;;;2.97;0.40;;;26.30;53.00;;;;;;5113620;28;20074;-79
2021/08/09 10:48:46;;;;;;;3.53;0.50;;;27.00;52.10;;;;;;5113932;28;20435;-78
2021/08/09 10:51:12;;;;;;;1.63;0.40;;;27.60;50.20;;;;;;5113369;28;20073;-78
2021/08/09 10:53:43;;;;;;;2.80;0.40;;;27.80;50.20;;;;;;5113263;28;20035;-78
2021/08/09 10:56:42;;;;;;;1.40;0.30;;;28.00;48.70;;;;;;5113039;28;20081;-78
2021/08/09 10:59:07;;;;;;;2.13;0.35;;;27.40;48.80;;;;;;5110356;28;20063;-79
2021/08/09 11:01:58;;;;;;;1.85;0.40;;;27.00;50.20;;;;;;5084579;28;20033;-79
2021/08/09 11:04:24;;;;;;;2.60;0.40;;;26.90;50.50;;;;;;5096915;28;20027;-80
2021/08/09 11:06:52;;;;;;;3.25;0.40;;;26.80;50.40;;;;;;5095587;28;20032;-83
2021/08/09 11:09:30;;;;;;;1.48;0.30;;;26.90;50.00;;;;;;5107324;28;20091;-79
2021/08/09 11:12:19;;;;;;;4.38;0.45;;;26.60;50.10;;;;;;5097447;28;20028;-78
2021/08/09 11:15:04;;;;;;;1.40;0.30;;;26.20;51.10;;;;;;5113131;28;20030;-76
2021/08/09 11:17:31;;;;;;;2.38;0.40;;;25.90;51.60;;;;;;5113986;28;20134;-77
2021/08/09 11:20:08;;;;;;;2.38;0.32;;;25.70;51.80;;;;;;5113248;28;20540;-78
2021/08/09 11:22:35;;;;;;;3.28;0.45;;;25.70;51.90;;;;;;5113938;28;20096;-77
2021/08/09 11:25:00;;;;;;;1.85;0.40;;;25.80;51.60;;;;;;5078360;28;20077;-77
2021/08/09 11:27:26;;;;;;;1.65;0.40;;;26.10;51.50;;;;;;5092355;28;20383;-78
2021/08/09 11:29:56;;;;;;;1.05;0.20;;;26.40;50.60;;;;;;5098534;28;20059;-79
2021/08/09 11:32:42;;;;;;;1.92;0.30;;;26.60;49.70;;;;;;5077864;28;20023;-78
2021/08/09 11:35:09;;;;;;;3.72;0.40;;;26.60;49.80;;;;;;5094603;28;20024;-79
2021/08/09 11:38:01;;;;;;;0.90;0.30;;;26.70;49.70;;;;;;5100844;28;20097;-77
2021/08/09 11:40:37;;;;;;;2.10;0.40;;;26.60;49.20;;;;;;5074970;28;20028;-77
2021/08/09 11:43:03;;;;;;;1.85;0.30;;;26.30;49.00;;;;;;5096064;28;20026;-79
2021/08/09 11:45:29;;;;;;;2.15;0.30;;;25.90;49.00;;;;;;5097772;28;20103;-78
2021/08/09 11:47:55;;;;;;;1.58;0.30;;;25.70;49.80;;;;;;5094680;28;20130;-78
2021/08/09 11:50:23;;;;;;;2.45;0.40;;;25.50;50.40;;;;;;5112345;28;20087;-79
2021/08/09 11:52:50;;;;;;;1.60;0.30;;;25.40;50.80;;;;;;5092800;28;20113;-77
2021/08/09 11:55:22;;;;;;;1.50;0.40;;;25.30;51.40;;;;;;5088443;28;20196;-77
2021/08/09 11:57:49;;;;;;;1.67;0.30;;;25.30;51.30;;;;;;5104676;28;20074;-76
2021/08/09 12:00:15;;;;;;;1.92;0.30;;;25.50;51.60;;;;;;5090432;28;20043;-78
2021/08/09 12:03:06;;;;;;;1.65;0.32;;;25.70;51.50;;;;;;5103145;28;20077;-77
2021/08/09 12:05:32;;;;;;;3.08;0.30;;;26.00;51.60;;;;;;5111225;28;20028;-78
2021/08/09 12:08:03;;;;;;;2.25;0.40;;;26.10;51.00;;;;;;5077666;28;20383;-82
2021/08/09 12:10:28;;;;;;;1.60;0.30;;;26.20;50.80;;;;;;5111224;28;20116;-78
2021/08/09 12:12:54;;;;;;;1.30;0.30;;;26.10;51.10;;;;;;5091315;28;20471;-78
2021/08/09 12:15:20;;;;;;;1.30;0.30;;;25.90;51.40;;;;;;5088645;28;20035;-78
2021/08/09 12:18:09;;;;;;;1.10;0.30;;;25.50;52.00;;;;;;5091353;28;20119;-77
2021/08/09 12:20:36;;;;;;;1.77;0.30;;;25.20;51.40;;;;;;5102230;28;20114;-77
2021/08/09 12:23:22;;;;;;;1.92;0.47;;;25.10;51.30;;;;;;5101145;28;20034;-82
2021/08/09 12:25:47;;;;;;;3.20;0.57;;;25.10;51.20;;;;;;5087201;28;20140;-84
2021/08/09 12:28:13;;;;;;;2.17;0.55;;;25.20;51.40;;;;;;5100513;28;20044;-77
2021/08/09 12:30:53;;;;;;;3.95;0.50;;;25.20;51.60;;;;;;5084203;28;20043;-78
2021/08/09 12:33:19;;;;;;;3.40;0.80;;;25.40;52.00;;;;;;5099525;28;20050;-77
2021/08/09 12:35:46;;;;;;;2.80;0.60;;;25.50;52.10;;;;;;5112162;28;20375;-78
2021/08/09 12:38:13;;;;;;;2.03;0.60;;;25.70;51.70;;;;;;5065402;28;20470;-78
2021/08/09 12:40:45;;;;;;;1.10;0.30;;;25.90;51.30;;;;;;5105938;28;20102;-78
2021/08/09 12:43:13;;;;;;;2.35;0.40;;;26.00;50.20;;;;;;5099686;28;20024;-77
2021/08/09 12:45:40;;;;;;;1.27;0.32;;;26.00;50.60;;;;;;5105233;28;20068;-78
2021/08/09 12:48:08;;;;;;;2.83;0.50;;;26.00;50.20;;;;;;5102808;28;20459;-79
2021/08/09 12:50:35;;;;;;;2.38;0.40;;;25.90;50.40;;;;;;5102984;28;20031;-77
2021/08/09 12:53:00;;;;;;;2.72;0.40;;;26.10;50.80;;;;;;5108949;28;20024;-77
2021/08/09 12:55:26;;;;;;;1.40;0.30;;;26.00;50.70;;;;;;5090711;28;20467;-77