Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:54:38;;;;;;;;;;;;;;;7.65;65.91797;102638.3;;;;-78
2022/10/12 01:32:25;;;;;;;;;;;;;;;7.71;66.21484;102625.9;;;;-75
2022/10/12 01:35:12;;;;;;;4.3;1.9;;;;;;;;;;;;;-76
2022/10/12 02:34:49;;;;;;;3.8;1.6;;;;;;;;;;;;;-75
2022/10/12 02:52:27;;;;;;;;;;;;;;;7.34;66.02539;102563.5;;;;-77
2022/10/12 03:05:15;;;;;;;4.8;1.4;;;;;;;;;;;;;-77
2022/10/12 03:39:30;;;;;;;;;;;;;;;6.8;66.58105;102543.9;;;;-75
2022/10/12 03:44:30;;;;;;;;;;;;;;;6.72;66.58105;102546.2;;;;-74
2022/10/12 03:49:30;;;;;;;;;;;;;;;6.67;66.66113;102548.1;;;;-74
2022/10/12 03:54:30;;;;;;;;;;;;;;;6.65;66.48145;102546.5;;;;-75
2022/10/12 03:59:30;;;;;;;;;;;;;;;6.56;66.76465;102545.3;;;;-75
2022/10/12 04:04:30;;;;;;;;;;;;;;;6.57;66.60156;102543.6;;;;-75
2022/10/12 04:04:47;;;;;;;3.9;1.4;;;;;;;;;;;;;-74
2022/10/12 04:09:30;;;;;;;;;;;;;;;6.57;66.71094;102542.5;;;;-76
2022/10/12 04:14:30;;;;;;;;;;;;;;;6.6;66.55176;102540.9;;;;-76
2022/10/12 04:19:30;;;;;;;;;;;;;;;6.6;67.02539;102543.7;;;;-75
2022/10/12 04:24:30;;;;;;;;;;;;;;;6.64;67.13086;102541.1;;;;-74
2022/10/12 04:29:30;;;;;;;;;;;;;;;6.7;67.74414;102541;;;;-74
2022/10/12 04:34:30;;;;;;;;;;;;;;;6.75;68.33594;102535.3;;;;-76
2022/10/12 04:34:47;;;;;;;6.2;2.3;;;;;;;;;;;;;-73
2022/10/12 04:39:30;;;;;;;;;;;;;;;6.77;67.83203;102535.2;;;;-75
2022/10/12 04:44:30;;;;;;;;;;;;;;;6.78;68.12012;102535.4;;;;-74
2022/10/12 04:49:30;;;;;;;;;;;;;;;6.8;68.6748;102535.9;;;;-74
2022/10/12 04:54:32;;;;;;;;;;;;;;;6.79;68.62891;102536.9;;;;-76
2022/10/12 04:59:30;;;;;;;;;;;;;;;6.81;68.05957;102536.4;;;;-73
2022/10/12 05:04:30;;;;;;;;;;;;;;;6.8;68.12402;102529.1;;;;-71
2022/10/12 05:04:47;;;;;;;4.8;2.1;;;;;;;;;;;;;-71
2022/10/12 05:09:30;;;;;;;;;;;;;;;6.77;68.08594;102525.3;;;;-71
2022/10/12 05:14:30;;;;;;;;;;;;;;;6.74;67.78516;102524;;;;-72
2022/10/12 05:19:30;;;;;;;;;;;;;;;6.76;68.00684;102515.3;;;;-72
2022/10/12 05:24:33;;;;;;;;;;;;;;;6.73;68.10156;102512.6;;;;-73
2022/10/12 05:29:30;;;;;;;;;;;;;;;6.74;67.77344;102509;;;;-72
2022/10/12 05:34:30;;;;;;;;;;;;;;;6.71;67.66992;102508.9;;;;-72
2022/10/12 05:34:47;;;;;;;5.2;2.1;;;;;;;;;;;;;-74
2022/10/12 05:39:30;;;;;;;;;;;;;;;6.7;67.69043;102508.1;;;;-75
2022/10/12 05:44:30;;;;;;;;;;;;;;;6.67;67.67383;102511.5;;;;-71
2022/10/12 05:49:31;;;;;;;;;;;;;;;6.65;67.91309;102509.7;;;;-71
2022/10/12 05:54:31;;;;;;;;;;;;;;;6.68;68.11621;102515.5;;;;-72
2022/10/12 05:59:30;;;;;;;;;;;;;;;6.66;68.11328;102518.2;;;;-71
2022/10/12 06:04:30;;;;;;;;;;;;;;;6.62;67.89746;102515.7;;;;-72
2022/10/12 06:04:47;;;;;;;6.3;2.3;;;;;;;;;;;;;-72
2022/10/12 06:09:30;;;;;;;;;;;;;;;6.6;67.84961;102513.5;;;;-75
2022/10/12 06:14:30;;;;;;;;;;;;;;;6.65;67.9248;102510.7;;;;-74
2022/10/12 06:19:30;;;;;;;;;;;;;;;6.62;68.00781;102511.9;;;;-76
2022/10/12 06:24:30;;;;;;;;;;;;;;;6.63;67.71191;102514.9;;;;-74
2022/10/12 06:29:32;;;;;;;;;;;;;;;6.59;67.73926;102510.5;;;;-75
2022/10/12 06:34:30;;;;;;;;;;;;;;;6.59;67.89355;102512.6;;;;-76
2022/10/12 06:34:47;;;;;;;7.3;2.4;;;;;;;;;;;;;-75
2022/10/12 06:39:30;;;;;;;;;;;;;;;6.6;67.6084;102510.4;;;;-76
2022/10/12 06:44:32;;;;;;;;;;;;;;;6.58;67.8584;102506.4;;;;-74
2022/10/12 06:49:30;;;;;;;;;;;;;;;6.61;67.76367;102509.6;;;;-75
2022/10/12 06:54:31;;;;;;;;;;;;;;;6.61;67.54395;102502.1;;;;-74
2022/10/12 06:59:32;;;;;;;;;;;;;;;6.65;67.92383;102498.3;;;;-75
2022/10/12 07:04:30;;;;;;;;;;;;;;;6.75;67.99414;102491.8;;;;-77
2022/10/12 07:04:47;;;;;;;5;2.2;;;;;;;;;;;;;-74
2022/10/12 07:09:32;;;;;;;;;;;;;;;6.84;67.7793;102494.1;;;;-76
2022/10/12 07:14:30;;;;;;;;;;;;;;;6.97;67.97363;102497.3;;;;-75
2022/10/12 07:19:30;;;;;;;;;;;;;;;7.15;67.85938;102499.7;;;;-75
2022/10/12 07:24:39;;;;;;;;;;;;;;;7.38;67.26758;102498.5;;;;-74
2022/10/12 07:29:30;;;;;;;;;;;;;;;7.62;68.47363;102503.6;;;;-75
2022/10/12 07:34:30;;;;;;;;;;;;;;;7.83;68.15527;102499;;;;-73
2022/10/12 07:34:47;;;;;;;7.6;3.1;;;;;;;;;;;;;-74
2022/10/12 07:39:30;;;;;;;;;;;;;;;8.01;67.77344;102502.5;;;;-75
2022/10/12 07:44:30;;;;;;;;;;;;;;;8.15;69.14258;102498.5;;;;-76
2022/10/12 07:49:30;;;;;;;;;;;;;;;8.25;68.10938;102497.1;;;;-74
2022/10/12 07:54:31;;;;;;;;;;;;;;;8.4;67.61426;102504.3;;;;-75
2022/10/12 07:59:30;;;;;;;;;;;;;;;8.5;67.49707;102504.1;;;;-75
2022/10/12 08:04:30;;;;;;;;;;;;;;;8.59;67.79688;102506.8;;;;-74
2022/10/12 08:04:47;;;;;;;9;3.3;;;;;;;;;;;;;-73
2022/10/12 08:09:30;;;;;;;;;;;;;;;8.62;67.61328;102510.3;;;;-73
2022/10/12 08:14:30;;;;;;;;;;;;;;;8.76;67.37012;102514.4;;;;-76
2022/10/12 08:19:30;;;;;;;;;;;;;;;9.13;66.79688;102514.8;;;;-75
2022/10/12 08:24:30;;;;;;;;;;;;;;;9.54;65.74023;102510.2;;;;-75
2022/10/12 08:29:30;;;;;;;;;;;;;;;10.02;66.27832;102502.7;;;;-75
2022/10/12 08:34:30;;;;;;;;;;;;;;;10.39;65.61426;102502.6;;;;-74
2022/10/12 08:34:47;;;;;;;9;3.6;;;;;;;;;;;;;-75
2022/10/12 08:39:33;;;;;;;;;;;;;;;10.7;65.81445;102506.8;;;;-74
2022/10/12 08:44:44;;;;;;;;;;;;;;;10.83;65.21094;102510.8;;;;-74
2022/10/12 08:49:31;;;;;;;;;;;;;;;11.05;65.27734;102515.2;;;;-75
2022/10/12 08:54:32;;;;;;;;;;;;;;;11.43;64.93359;102516.5;;;;-75
2022/10/12 08:59:32;;;;;;;;;;;;;;;11.89;65.11426;102513.3;;;;-74
2022/10/12 09:04:36;;;;;;;;;;;;;;;12.32;63.33691;102506.4;;;;-74
2022/10/12 09:04:54;;;;;;;11.4;4.1;;;;;;;;;;;;;-75
2022/10/12 09:09:37;;;;;;;;;;;;;;;12.76;62.62891;102499.4;;;;-74
2022/10/12 09:19:36;;;;;;;;;;;;;;;13.47;61.27441;102494;;;;-76
2022/10/12 09:24:32;;;;;;;;;;;;;;;13.68;61.37109;102496.5;;;;-75
2022/10/12 09:29:32;;;;;;;;;;;;;;;14.24;59.31543;102495.5;;;;-76
2022/10/12 09:34:30;;;;;;;;;;;;;;;14.51;58.85645;102489.9;;;;-75
2022/10/12 09:34:49;;;;;;;10.8;4.3;;;;;;;;;;;;;-76
2022/10/12 09:39:33;;;;;;;;;;;;;;;14.91;57.80859;102481.9;;;;-72
2022/10/12 09:44:33;;;;;;;;;;;;;;;15.15;57.05078;102483.9;;;;-71
2022/10/12 09:49:40;;;;;;;;;;;;;;;15.34;56.66016;102477.8;;;;-70
2022/10/12 09:54:30;;;;;;;;;;;;;;;15.52;56.20898;102478.5;;;;-71
2022/10/12 09:59:33;;;;;;;;;;;;;;;15.89;55.58008;102476.3;;;;-71
2022/10/12 10:04:30;;;;;;;;;;;;;;;16.01;55.01953;102467.1;;;;-71
2022/10/12 10:04:50;;;;;;;8;2.8;;;;;;;;;;;;;-70
2022/10/12 10:09:34;;;;;;;;;;;;;;;16.19;54.93945;102458.7;;;;-70
2022/10/12 10:14:31;;;;;;;;;;;;;;;16.37;54.71387;102457;;;;-70
2022/10/12 10:19:30;;;;;;;;;;;;;;;16.46;54.82715;102447.8;;;;-70
2022/10/12 10:24:33;;;;;;;;;;;;;;;16.64;54.46484;102438.5;;;;-70
2022/10/12 10:29:33;;;;;;;;;;;;;;;16.86;54.2998;102431.2;;;;-70
2022/10/12 10:34:30;;;;;;;;;;;;;;;16.98;54.16797;102424.9;;;;-70
2022/10/12 10:34:51;;;;;;;9.2;2.7;;;;;;;;;;;;;-70
2022/10/12 10:39:31;;;;;;;;;;;;;;;17.13;53.7998;102426.5;;;;-70
2022/10/12 10:44:34;;;;;;;;;;;;;;;17.21;53.92285;102408.3;;;;-75
2022/10/12 10:49:32;;;;;;;;;;;;;;;17.25;53.70215;102385.1;;;;-74
2022/10/12 10:54:34;;;;;;;;;;;;;;;17.21;53.84473;102375.7;;;;-75
2022/10/12 10:59:33;;;;;;;;;;;;;;;17.14;52.97461;102378;;;;-74
2022/10/12 11:04:32;;;;;;;;;;;;;;;17.2;52.17871;102363.5;;;;-74
2022/10/12 11:04:56;;;;;;;10.2;3.4;;;;;;;;;;;;;-73
2022/10/12 11:09:32;;;;;;;;;;;;;;;17.26;52.47949;102367.6;;;;-75
2022/10/12 11:14:33;;;;;;;;;;;;;;;17.26;52.33301;102365;;;;-74
2022/10/12 11:19:35;;;;;;;;;;;;;;;17.3;51.87305;102348.8;;;;-75
2022/10/12 11:24:32;;;;;;;;;;;;;;;17.32;51.7168;102353.2;;;;-74
2022/10/12 11:29:31;;;;;;;;;;;;;;;17.34;52.14844;102357.2;;;;-75
2022/10/12 11:34:32;;;;;;;;;;;;;;;17.28;50.96387;102363.4;;;;-76
2022/10/12 11:34:57;;;;;;;10.5;3;;;;;;;;;;;;;-76
2022/10/12 11:39:35;;;;;;;;;;;;;;;17.12;52.16797;102351.9;;;;-74
2022/10/12 11:44:33;;;;;;;;;;;;;;;16.97;54.16602;102353.8;;;;-75
2022/10/12 11:49:33;;;;;;;;;;;;;;;16.77;55.1709;102356.4;;;;-74
2022/10/12 11:54:35;;;;;;;;;;;;;;;16.68;57.24023;102348;;;;-71
2022/10/12 11:59:34;;;;;;;;;;;;;;;16.66;56.28711;102335.5;;;;-71
2022/10/12 12:04:34;;;;;;;;;;;;;;;16.65;54.24023;102326.4;;;;-70
2022/10/12 12:04:58;;;;;;;6.4;2.1;;;;;;;;;;;;;-71
2022/10/12 12:09:40;;;;;;;;;;;;;;;16.7;54.67578;102331.5;;;;-73
2022/10/12 12:14:41;;;;;;;;;;;;;;;16.67;55.49609;102322.2;;;;-71
2022/10/12 12:19:44;;;;;;;;;;;;;;;16.65;55.87891;102307.8;;;;-71
2022/10/12 12:24:30;;;;;;;;;;;;;;;16.6;56.0752;102317.9;;;;-74
2022/10/12 12:29:32;;;;;;;;;;;;;;;16.56;56.59082;102319.7;;;;-74
2022/10/12 12:34:30;;;;;;;;;;;;;;;16.62;55.69434;102323.7;;;;-75
2022/10/12 12:35:01;;;;;;;5.5;1.9;;;;;;;;;;;;;-74
2022/10/12 12:39:31;;;;;;;;;;;;;;;16.79;54.24512;102323.6;;;;-74
2022/10/12 12:44:43;;;;;;;;;;;;;;;16.87;54.10938;102321.8;;;;-74
2022/10/12 12:49:41;;;;;;;;;;;;;;;17.07;53.91797;102317.8;;;;-74
2022/10/12 12:54:30;;;;;;;;;;;;;;;17.05;52.04688;102314.6;;;;-76
2022/10/12 12:59:41;;;;;;;;;;;;;;;16.94;53.17773;102296;;;;-74
2022/10/12 13:04:40;;;;;;;;;;;;;;;16.91;55.30078;102284.6;;;;-75
2022/10/12 13:05:14;;;;;;;10;2.8;;;;;;;;;;;;;-74
2022/10/12 13:09:40;;;;;;;;;;;;;;;16.86;53.9375;102286.2;;;;-74
2022/10/12 13:14:45;;;;;;;;;;;;;;;16.81;52.86719;102289.6;;;;-75
2022/10/12 13:19:30;;;;;;;;;;;;;;;16.79;53.45313;102285.1;;;;-75
2022/10/12 13:24:31;;;;;;;;;;;;;;;16.75;53.70801;102286;;;;-75
2022/10/12 13:29:36;;;;;;;;;;;;;;;16.68;53.45117;102276.2;;;;-75
2022/10/12 13:34:32;;;;;;;;;;;;;;;16.66;53.78906;102273.5;;;;-74
2022/10/12 13:35:09;;;;;;;6.7;2.3;;;;;;;;;;;;;-73
2022/10/12 13:39:30;;;;;;;;;;;;;;;16.67;53.40527;102265.4;;;;-75
2022/10/12 13:44:33;;;;;;;;;;;;;;;16.79;54.23535;102259;;;;-74
2022/10/12 13:49:15;;;;;;;;;;;;;;;17;53.32129;102254.4;;;;-74
2022/10/12 13:51:55;;;;;;;;;;;;;;;16.95;52.72754;102250.8;;;;-75
2022/10/12 13:56:56;;;;;;;;;;;;;;;17.08;52.56055;102239.3;;;;-74
2022/10/12 14:01:59;;;;;;;;;;;;;;;17.14;52.46582;102230.1;;;;-74
2022/10/12 14:05:17;;;;;;;9.2;3.1;;;;;;;;;;;;;-71
2022/10/12 14:06:55;;;;;;;;;;;;;;;17.1;51.87305;102213.2;;;;-72
2022/10/12 14:11:53;;;;;;;;;;;;;;;16.98;51.8584;102211.4;;;;-74
2022/10/12 14:16:52;;;;;;;;;;;;;;;16.83;53.85449;102211.3;;;;-73
2022/10/12 14:21:52;;;;;;;;;;;;;;;16.63;53.02734;102205.8;;;;-75
2022/10/12 14:26:56;;;;;;;;;;;;;;;16.51;54.36914;102210.2;;;;-74
2022/10/12 14:31:57;;;;;;;;;;;;;;;16.46;54.87207;102202.1;;;;-74
2022/10/12 14:35:22;;;;;;;8.1;2.9;;;;;;;;;;;;;-74
2022/10/12 14:37:01;;;;;;;;;;;;;;;16.41;55.45215;102196.2;;;;-74
2022/10/12 14:41:56;;;;;;;;;;;;;;;16.36;55.0293;102192.9;;;;-75
2022/10/12 14:46:54;;;;;;;;;;;;;;;16.28;55.15527;102178.9;;;;-74
2022/10/12 14:51:53;;;;;;;;;;;;;;;16.22;55.40625;102187.2;;;;-73
2022/10/12 14:56:55;;;;;;;;;;;;;;;16.09;54.81445;102179.8;;;;-74
2022/10/12 15:01:52;;;;;;;;;;;;;;;15.98;55.85156;102181.9;;;;-74
2022/10/12 15:05:12;;;;;;;9.3;3.8;;;;;;;;;;;;;-73
2022/10/12 15:06:52;;;;;;;;;;;;;;;15.89;56.53809;102176.8;;;;-74
2022/10/12 15:11:53;;;;;;;;;;;;;;;15.79;56.78613;102181.8;;;;-74
2022/10/12 15:16:52;;;;;;;;;;;;;;;15.7;56.80859;102181.4;;;;-75
2022/10/12 15:21:52;;;;;;;;;;;;;;;15.6;57.52734;102173.8;;;;-74
2022/10/12 15:26:52;;;;;;;;;;;;;;;15.54;57.7002;102160.2;;;;-74
2022/10/12 15:31:52;;;;;;;;;;;;;;;15.51;58.48535;102156.2;;;;-75
2022/10/12 15:35:19;;;;;;;9.2;3.8;;;;;;;;;;;;;-74
2022/10/12 15:36:52;;;;;;;;;;;;;;;15.46;57.8916;102156.7;;;;-74
2022/10/12 15:41:52;;;;;;;;;;;;;;;15.41;58.2793;102160.1;;;;-74
2022/10/12 15:46:53;;;;;;;;;;;;;;;15.35;58.17188;102172.5;;;;-71
2022/10/12 15:51:53;;;;;;;;;;;;;;;15.32;58.2334;102172.1;;;;-75
2022/10/12 15:56:52;;;;;;;;;;;;;;;15.23;58.28906;102157.2;;;;-74
2022/10/12 16:01:53;;;;;;;;;;;;;;;15.16;58.36035;102153.8;;;;-74
2022/10/12 16:05:23;;;;;;;13;4.4;;;;;;;;;;;;;-74
2022/10/12 16:06:52;;;;;;;;;;;;;;;15.1;58.58789;102162.4;;;;-75
2022/10/12 16:11:52;;;;;;;;;;;;;;;15.05;58.80566;102157.9;;;;-73
2022/10/12 16:16:52;;;;;;;;;;;;;;;14.99;58.69727;102151.8;;;;-74
2022/10/12 16:21:52;;;;;;;;;;;;;;;14.92;58.77734;102156.7;;;;-74
2022/10/12 16:26:52;;;;;;;;;;;;;;;14.82;58.79688;102160.9;;;;-74
2022/10/12 16:31:52;;;;;;;;;;;;;;;14.69;58.99414;102157;;;;-74
2022/10/12 16:35:17;;;;;;;9.9;4.2;;;;;;;;;;;;;-76
2022/10/12 16:36:52;;;;;;;;;;;;;;;14.55;59.32324;102146.7;;;;-74
2022/10/12 16:41:52;;;;;;;;;;;;;;;14.4;59.29102;102141.3;;;;-74
2022/10/12 16:46:52;;;;;;;;;;;;;;;14.24;59.46094;102141.8;;;;-75
2022/10/12 16:51:52;;;;;;;;;;;;;;;14.08;59.7207;102133.8;;;;-75
2022/10/12 16:56:52;;;;;;;;;;;;;;;13.93;59.91309;102158.3;;;;-74
2022/10/12 17:01:52;;;;;;;;;;;;;;;13.76;60.03711;102154.9;;;;-75
2022/10/12 17:05:19;;;;;;;10.1;4.1;;;;;;;;;;;;;-76
2022/10/12 17:06:53;;;;;;;;;;;;;;;13.57;60.2793;102155.2;;;;-76
2022/10/12 17:11:52;;;;;;;;;;;;;;;13.4;60.52344;102153.1;;;;-74
2022/10/12 17:16:56;;;;;;;;;;;;;;;13.24;60.82715;102150.5;;;;-75
2022/10/12 17:21:52;;;;;;;;;;;;;;;13.1;60.9082;102149.4;;;;-75
2022/10/12 17:26:52;;;;;;;;;;;;;;;12.96;60.87695;102151.9;;;;-75
2022/10/12 17:31:52;;;;;;;;;;;;;;;12.82;60.86914;102152.3;;;;-73
2022/10/12 17:35:20;;;;;;;9.3;4.2;;;;;;;;;;;;;-75
2022/10/12 17:36:53;;;;;;;;;;;;;;;12.67;60.36816;102148.5;;;;-74
2022/10/12 17:41:52;;;;;;;;;;;;;;;12.51;60.50098;102153.1;;;;-75
2022/10/12 17:46:52;;;;;;;;;;;;;;;12.36;60.73828;102155.4;;;;-75
2022/10/12 17:51:52;;;;;;;;;;;;;;;12.23;60.89941;102148.6;;;;-74
2022/10/12 17:56:52;;;;;;;;;;;;;;;12.11;61.13965;102148.1;;;;-74
2022/10/12 18:01:53;;;;;;;;;;;;;;;11.99;61.13379;102148.6;;;;-75
2022/10/12 18:05:22;;;;;;;9.6;3.8;;;;;;;;;;;;;-75
2022/10/12 18:06:52;;;;;;;;;;;;;;;11.93;61.34863;102149.3;;;;-76
2022/10/12 18:11:53;;;;;;;;;;;;;;;11.85;61.77344;102142;;;;-74
2022/10/12 18:16:53;;;;;;;;;;;;;;;11.79;61.76367;102138.5;;;;-77
2022/10/12 18:21:54;;;;;;;;;;;;;;;11.7;61.87402;102125.7;;;;-75
2022/10/12 18:26:52;;;;;;;;;;;;;;;11.63;61.85449;102122.6;;;;-73
2022/10/12 18:31:52;;;;;;;;;;;;;;;11.55;62.14355;102120.4;;;;-74
2022/10/12 18:35:24;;;;;;;7.5;3.4;;;;;;;;;;;;;-75
2022/10/12 18:36:52;;;;;;;;;;;;;;;11.46;62.36523;102124.8;;;;-76
2022/10/12 18:41:52;;;;;;;;;;;;;;;11.38;62.60938;102130.7;;;;-74
2022/10/12 18:46:52;;;;;;;;;;;;;;;11.34;62.46973;102129.7;;;;-75
2022/10/12 18:51:52;;;;;;;;;;;;;;;11.28;62.7627;102130.8;;;;-74
2022/10/12 18:56:52;;;;;;;;;;;;;;;11.24;62.62207;102125.6;;;;-74
2022/10/12 19:01:52;;;;;;;;;;;;;;;11.21;62.66406;102128.1;;;;-75
2022/10/12 19:05:24;;;;;;;8.7;3.6;;;;;;;;;;;;;-75
2022/10/12 19:06:52;;;;;;;;;;;;;;;11.19;62.4043;102130.3;;;;-75
2022/10/12 19:11:52;;;;;;;;;;;;;;;11.15;62.48828;102117.3;;;;-74
2022/10/12 19:16:53;;;;;;;;;;;;;;;11.12;62.50488;102104.9;;;;-73
2022/10/12 19:21:54;;;;;;;;;;;;;;;11.1;62.69141;102103.2;;;;-75
2022/10/12 19:26:52;;;;;;;;;;;;;;;11.04;62.89551;102105.4;;;;-75
2022/10/12 19:31:52;;;;;;;;;;;;;;;11.01;63.09082;102105.7;;;;-75
2022/10/12 19:35:27;;;;;;;10;3.9;;;;;;;;;;;;;-75
2022/10/12 19:36:52;;;;;;;;;;;;;;;10.99;62.95313;102104.3;;;;-75
2022/10/12 19:41:53;;;;;;;;;;;;;;;10.96;63.11621;102098.2;;;;-75
2022/10/12 19:46:52;;;;;;;;;;;;;;;10.93;63.03418;102092.4;;;;-74
2022/10/12 19:51:52;;;;;;;;;;;;;;;10.92;63.22363;102090.4;;;;-75
2022/10/12 19:56:52;;;;;;;;;;;;;;;10.91;62.85352;102089;;;;-75
2022/10/12 20:01:52;;;;;;;;;;;;;;;10.91;62.89844;102094.9;;;;-76
2022/10/12 20:05:26;;;;;;;10.9;4.2;;;;;;;;;;;;;-75
2022/10/12 20:06:52;;;;;;;;;;;;;;;10.89;63.56348;102083.1;;;;-76
2022/10/12 20:11:53;;;;;;;;;;;;;;;10.87;63.51563;102075.9;;;;-76
2022/10/12 20:16:53;;;;;;;;;;;;;;;10.87;63.85938;102060.3;;;;-75
2022/10/12 20:21:52;;;;;;;;;;;;;;;10.85;63.95801;102045.9;;;;-75
2022/10/12 20:26:52;;;;;;;;;;;;;;;10.84;63.92383;102049.2;;;;-74
2022/10/12 20:31:52;;;;;;;;;;;;;;;10.83;64.48926;102052.6;;;;-75
2022/10/12 20:35:28;;;;;;;13.7;5;;;;;;;;;;;;;-76
2022/10/12 20:36:52;;;;;;;;;;;;;;;10.83;63.9209;102052;;;;-74
2022/10/12 20:41:52;;;;;;;;;;;;;;;10.79;64.21582;102056.4;;;;-74
2022/10/12 20:46:52;;;;;;;;;;;;;;;10.79;63.95898;102060.2;;;;-74
2022/10/12 20:51:52;;;;;;;;;;;;;;;10.74;64.46484;102053.5;;;;-75
2022/10/12 20:56:52;;;;;;;;;;;;;;;10.73;64.31934;102061.9;;;;-75
2022/10/12 21:01:53;;;;;;;;;;;;;;;10.7;64.71582;102053.5;;;;-75
2022/10/12 21:05:29;;;;;;;13.2;5.6;;;;;;;;;;;;;-75
2022/10/12 21:06:52;;;;;;;;;;;;;;;10.69;64.49023;102046.6;;;;-75
2022/10/12 21:11:52;;;;;;;;;;;;;;;10.65;64.70703;102040.1;;;;-75
2022/10/12 21:16:52;;;;;;;;;;;;;;;10.61;64.92285;102029.2;;;;-75
2022/10/12 21:21:52;;;;;;;;;;;;;;;10.58;64.95215;102029.8;;;;-75
2022/10/12 21:26:52;;;;;;;;;;;;;;;10.56;64.77148;102021.1;;;;-75
2022/10/12 21:31:52;;;;;;;;;;;;;;;10.55;64.9707;102018.6;;;;-73
2022/10/12 21:35:29;;;;;;;14.5;5.7;;;;;;;;;;;;;-75
2022/10/12 21:36:52;;;;;;;;;;;;;;;10.52;65.16504;102009.5;;;;-75
2022/10/12 21:41:52;;;;;;;;;;;;;;;10.51;64.85254;102013.8;;;;-75
2022/10/12 21:46:52;;;;;;;;;;;;;;;10.5;65.4082;102018;;;;-75
2022/10/12 21:51:52;;;;;;;;;;;;;;;10.47;64.8252;102020.3;;;;-75
2022/10/12 21:56:52;;;;;;;;;;;;;;;10.49;65.25;102026;;;;-74
2022/10/12 22:01:52;;;;;;;;;;;;;;;10.46;65.33496;102020.7;;;;-74
2022/10/12 22:05:30;;;;;;;16.2;6;;;;;;;;;;;;;-75
2022/10/12 22:06:52;;;;;;;;;;;;;;;10.47;65.64551;102018.4;;;;-75
2022/10/12 22:11:52;;;;;;;;;;;;;;;10.46;65.67773;102015.3;;;;-76
2022/10/12 22:16:53;;;;;;;;;;;;;;;10.46;65.15527;102011.7;;;;-73
2022/10/12 22:21:53;;;;;;;;;;;;;;;10.45;65.44434;102012.7;;;;-75
2022/10/12 22:26:52;;;;;;;;;;;;;;;10.45;65.38867;102013.5;;;;-75
2022/10/12 22:31:52;;;;;;;;;;;;;;;10.45;65.30957;102009.1;;;;-72
2022/10/12 22:35:31;;;;;;;12.2;5.6;;;;;;;;;;;;;-74
2022/10/12 22:36:52;;;;;;;;;;;;;;;10.44;65.28711;102006;;;;-73
2022/10/12 22:41:52;;;;;;;;;;;;;;;10.44;64.99902;102003.7;;;;-74
2022/10/12 22:46:52;;;;;;;;;;;;;;;10.46;65.65527;101996.7;;;;-74
2022/10/12 22:51:52;;;;;;;;;;;;;;;10.44;65.70801;102007.4;;;;-74
2022/10/12 22:56:52;;;;;;;;;;;;;;;10.44;65.27637;102005.8;;;;-74
2022/10/12 23:01:52;;;;;;;;;;;;;;;10.44;65.47656;102007.7;;;;-75
2022/10/12 23:05:32;;;;;;;13.1;5.7;;;;;;;;;;;;;-75
2022/10/12 23:06:52;;;;;;;;;;;;;;;10.44;65.41016;101997.1;;;;-75
2022/10/12 23:11:52;;;;;;;;;;;;;;;10.45;65.56641;101996.4;;;;-74
2022/10/12 23:16:52;;;;;;;;;;;;;;;10.45;65.36719;101984.7;;;;-75
2022/10/12 23:21:52;;;;;;;;;;;;;;;10.46;66.5332;101978.1;;;;-73
2022/10/12 23:26:52;;;;;;;;;;;;;;;10.45;66.82227;101968.7;;;;-74
2022/10/12 23:31:52;;;;;;;;;;;;;;;10.44;66.19824;101960.4;;;;-74
2022/10/12 23:35:34;;;;;;;12.3;5.2;;;;;;;;;;;;;-75
2022/10/12 23:36:52;;;;;;;;;;;;;;;10.44;66.35254;101946.8;;;;-74
2022/10/12 23:41:53;;;;;;;;;;;;;;;10.44;66.21973;101930;;;;-75
2022/10/12 23:46:52;;;;;;;;;;;;;;;10.44;66.6416;101920;;;;-75
2022/10/12 23:51:53;;;;;;;;;;;;;;;10.45;66.56543;101913.3;;;;-74
2022/10/12 23:56:52;;;;;;;;;;;;;;;10.45;66.2998;101912.9;;;;-76
