Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:43;;;;;;;19.10;12.52;;;;;;;17.10;53.04;100217.66;5069253;28;20477;-82
2023/10/01 00:04:10;;;;;;;23.35;12.45;;;;;;;17.60;51.00;100217.19;5050199;28;20517;-82
2023/10/01 00:06:36;;;;;;;20.35;11.85;;;;;;;17.69;50.91;100204.00;5049381;28;20028;-80
2023/10/01 00:09:05;;;;;;;22.45;12.35;;;;;;;17.82;50.08;100202.72;5050226;28;20067;-84
2023/10/01 00:11:34;;;;;;;18.60;11.70;;;;;;;17.53;50.34;100176.16;5049414;28;20394;-80
2023/10/01 00:14:03;;;;;;;21.73;12.55;;;;;;;17.20;52.06;100207.78;5054235;28;20489;-81
2023/10/01 00:16:29;;;;;;;23.17;13.48;;;;;;;17.46;51.87;100218.72;5063027;28;20045;-80
2023/10/01 00:18:54;;;;;;;37.03;18.83;;;;;;;17.31;51.67;100194.38;5071021;28;20024;-81
2023/10/01 00:21:20;;;;;;;54.28;25.02;;;;;;;17.43;51.76;100195.00;5055101;28;20033;-81
2023/10/01 00:23:46;;;;;;;136.40;53.13;;;;;;;17.06;52.85;100203.88;5048066;28;20124;-81
2023/10/01 00:26:11;;;;;;;100.30;42.05;;;;;;;17.18;52.56;100188.38;5068780;28;20158;-80
2023/10/01 00:28:37;;;;;;;74.95;31.90;;;;;;;16.80;54.00;100192.91;5068744;28;20115;-82
2023/10/01 00:31:02;;;;;;;36.40;19.60;;;;;;;16.86;52.91;100186.50;5068959;28;20043;-82
2023/10/01 00:33:28;;;;;;;28.08;15.85;;;;;;;16.69;54.11;100185.78;5068000;28;20024;-81
2023/10/01 00:35:56;;;;;;;29.75;14.10;;;;;;;16.52;53.86;100185.91;5063777;28;20121;-80
2023/10/01 00:38:22;;;;;;;28.58;14.43;;;;;;;15.98;56.14;100170.59;5063473;28;20505;-82
2023/10/01 00:40:49;;;;;;;24.67;12.95;;;;;;;16.28;55.19;100198.88;5062325;28;20116;-80
2023/10/01 00:43:14;;;;;;;24.73;12.95;;;;;;;16.36;54.97;100181.47;5049976;28;20047;-83
2023/10/01 00:45:40;;;;;;;21.88;12.15;;;;;;;16.20;54.68;100161.66;5063063;28;20485;-80
2023/10/01 00:48:08;;;;;;;17.48;11.20;;;;;;;15.83;55.43;100175.78;5051928;28;20056;-80
2023/10/01 00:50:35;;;;;;;18.95;10.93;;;;;;;15.18;56.96;100164.69;5050116;28;20021;-79
2023/10/01 00:53:00;;;;;;;20.70;10.77;;;;;;;15.05;58.14;100165.03;5049983;28;20025;-81
2023/10/01 00:55:26;;;;;;;16.15;10.13;;;;;;;14.70;59.57;100160.72;5058503;28;20029;-82
2023/10/01 00:57:56;;;;;;;18.58;10.70;;;;;;;14.67;60.33;100188.06;5067701;28;20071;-81
2023/10/01 01:00:25;;;;;;;22.85;11.77;;;;;;;14.70;60.09;100176.03;5066838;28;20024;-80
2023/10/01 01:03:19;;;;;;;21.27;11.38;;;;;;;15.02;58.77;100146.75;5048415;28;20064;-80
2023/10/01 01:05:40;;;;;;;18.15;10.55;;;;;;;15.61;57.83;100192.69;5055463;28;20861;-81
2023/10/01 01:08:22;;;;;;;18.02;10.85;;;;;;;15.99;56.98;100188.34;5060847;28;20084;-81
2023/10/01 01:10:53;;;;;;;17.20;10.90;;;;;;;16.14;56.67;100173.44;5065589;28;20135;-80
2023/10/01 01:13:18;;;;;;;15.85;10.20;;;;;;;16.29;55.69;100180.88;5049718;28;20406;-80
2023/10/01 01:15:51;;;;;;;17.80;10.73;;;;;;;16.28;55.85;100163.88;5055735;28;20020;-84
2023/10/01 01:18:20;;;;;;;18.90;9.00;;;;;;;16.15;56.56;100164.31;5061800;28;20047;-81
2023/10/01 01:20:47;;;;;;;17.65;9.27;;;;;;;16.41;55.21;100179.63;5066529;28;20021;-80
2023/10/01 01:23:17;;;;;;;18.80;10.05;;;;;;;16.24;55.73;100152.00;5049748;28;20067;-81
2023/10/01 01:25:43;;;;;;;17.05;9.60;;;;;;;16.37;55.78;100162.38;5048662;28;20025;-80
2023/10/01 01:28:12;;;;;;;16.95;11.13;;;;;;;16.29;55.17;100149.38;5053880;28;20032;-80
2023/10/01 01:30:43;;;;;;;14.85;10.02;;;;;;;16.44;54.89;100165.66;5069720;28;20501;-80
2023/10/01 01:33:12;;;;;;;16.38;10.40;;;;;;;15.94;56.08;100147.94;5068872;28;20458;-80
2023/10/01 01:35:39;;;;;;;18.13;10.45;;;;;;;16.09;56.11;100162.63;5042238;28;20731;-81
2023/10/01 01:38:04;;;;;;;17.83;10.60;;;;;;;15.53;58.27;100162.72;5073488;28;20029;-83
2023/10/01 01:40:36;;;;;;;20.33;10.65;;;;;;;15.09;59.39;100146.56;5073618;28;20031;-80
2023/10/01 01:43:15;;;;;;;17.42;9.48;;;;;;;15.62;57.77;100151.28;5054723;28;20041;-80
2023/10/01 01:45:45;;;;;;;16.13;9.60;;;;;;;15.92;56.50;100149.28;5052540;28;20112;-80
2023/10/01 01:50:57;;;;;;;16.10;9.63;;;;;;;14.92;59.18;100141.22;5073011;28;20043;-83
2023/10/01 01:53:26;;;;;;;16.95;9.35;;;;;;;14.65;59.67;100149.94;5072154;28;20037;-80
2023/10/01 01:55:54;;;;;;;16.23;10.30;;;;;;;15.06;59.71;100174.72;5053696;28;20436;-86
2023/10/01 01:58:24;;;;;;;15.48;8.70;;;;;;;14.57;62.42;100134.22;5070269;28;20056;-80
2023/10/01 02:01:08;;;;;;;16.35;9.07;;;;;;;14.71;61.33;100157.00;5051282;28;20521;-80
2023/10/01 02:03:37;;;;;;;19.15;9.43;;;;;;;14.33;62.71;100144.25;5032927;28;20482;-83
2023/10/01 02:06:05;;;;;;;18.63;10.18;;;;;;;14.45;62.23;100164.59;5090619;28;20101;-80
2023/10/01 02:08:49;;;;;;;19.02;9.32;;;;;;;14.76;60.63;100161.63;5060135;28;20039;-81
2023/10/01 02:11:19;;;;;;;16.95;8.60;;;;;;;14.72;61.86;100192.72;5051775;28;20037;-81
2023/10/01 02:13:46;;;;;;;16.60;9.45;;;;;;;14.41;62.45;100176.84;5071006;28;20124;-80
2023/10/01 02:19:26;;;;;;;14.93;9.40;;;;;;;14.70;62.35;100155.38;5063710;28;20489;-82
2023/10/01 02:21:52;;;;;;;15.60;9.20;;;;;;;15.37;60.64;100189.41;5066540;28;20112;-81
2023/10/01 02:24:23;;;;;;;19.92;9.25;;;;;;;15.44;59.84;100165.03;5056956;28;20036;-80
2023/10/01 02:26:53;;;;;;;13.10;8.73;;;;;;;14.94;61.06;100158.69;5068688;28;20036;-86
2023/10/01 02:29:25;;;;;;;15.82;9.35;;;;;;;15.24;60.34;100161.03;5065563;28;20086;-83
2023/10/01 02:31:57;;;;;;;17.02;9.02;;;;;;;15.48;60.25;100168.84;5052739;28;20486;-81
2023/10/01 02:34:24;;;;;;;16.33;10.07;;;;;;;14.97;62.21;100160.06;5052684;28;20090;-80
2023/10/01 02:36:51;;;;;;;17.95;9.57;;;;;;;14.99;62.39;100160.66;5056344;28;20409;-81
2023/10/01 02:39:20;;;;;;;16.73;9.15;;;;;;;15.13;61.64;100163.81;5058934;28;20069;-86
2023/10/01 02:42:09;;;;;;;19.10;9.40;;;;;;;15.52;60.49;100161.91;5052052;28;20032;-81
2023/10/01 02:44:47;;;;;;;15.20;8.73;;;;;;;15.15;61.93;100173.25;5067228;28;20044;-80
2023/10/01 02:47:16;;;;;;;13.98;9.45;;;;;;;14.91;62.31;100151.13;5054821;28;20058;-80
2023/10/01 02:49:53;;;;;;;20.35;9.48;;;;;;;15.36;61.42;100162.78;5059436;28;20112;-83
2023/10/01 02:52:36;;;;;;;13.90;9.65;;;;;;;15.50;60.62;100164.03;5066621;28;20032;-81
2023/10/01 02:55:17;;;;;;;19.75;9.70;;;;;;;15.58;60.25;100170.88;5058342;28;20028;-87
2023/10/01 02:57:44;;;;;;;16.92;9.88;;;;;;;15.22;62.04;100173.06;5058150;28;20068;-81
2023/10/01 03:02:49;;;;;;;19.88;11.27;;;;;;;14.70;63.44;100155.38;5051702;28;20037;-85
2023/10/01 03:05:28;;;;;;;22.73;10.93;;;;;;;14.73;63.77;100154.06;5050481;28;20440;-81
2023/10/01 03:08:03;;;;;;;22.60;11.32;;;;;;;14.59;64.43;100175.88;5053808;28;20441;-82
2023/10/01 03:10:31;;;;;;;17.95;10.45;;;;;;;14.36;64.73;100146.44;5050629;28;20037;-80
2023/10/01 03:13:00;;;;;;;;;;;;;;;14.72;64.41;100173.91;5058412;28;20024;-81
2023/10/01 03:15:29;;;;;;;18.48;10.90;;;;;;;14.81;64.16;100167.91;5067455;28;19912;-82
2023/10/01 03:18:05;;;;;;;22.38;10.65;;;;;;;15.10;62.11;100153.53;5071283;28;20033;-81
2023/10/01 03:23:24;;;;;;;19.23;9.52;;;;;;;15.15;61.52;100167.06;5051718;28;20425;-82
2023/10/01 03:26:04;;;;;;;;;;;;;;;15.11;62.03;100182.84;5050348;28;20029;-81
2023/10/01 03:29:14;;;;;;;13.95;8.55;;;;;;;14.84;63.14;100175.47;5062410;28;19912;-81
2023/10/01 03:31:21;;;;;;;14.75;9.65;;;;;;;14.95;63.71;100189.03;5070159;28;20039;-83
2023/10/01 03:33:48;;;;;;;21.35;11.80;;;;;;;14.76;63.58;100178.56;5071421;28;20116;-80
2023/10/01 03:36:16;;;;;;;33.22;15.90;;;;;;;15.04;62.52;100176.84;5068993;28;20044;-81
2023/10/01 03:38:45;;;;;;;21.45;12.98;;;;;;;14.97;62.58;100166.25;5066981;28;20081;-82
2023/10/01 03:41:23;;;;;;;28.02;11.52;;;;;;;15.20;61.93;100189.44;5070564;28;20051;-84
2023/10/01 03:43:51;;;;;;;19.55;11.45;;;;;;;15.14;61.16;100177.00;5070804;28;20039;-80
2023/10/01 03:46:26;;;;;;;21.83;12.43;;;;;;;15.36;60.82;100178.91;5058445;28;20040;-80
2023/10/01 03:51:52;;;;;;;20.98;11.32;;;;;;;15.11;60.97;100156.00;5050432;28;20094;-80
2023/10/01 03:57:17;;;;;;;20.33;8.85;;;;;;;15.16;59.20;100152.56;5042676;28;20120;-80
2023/10/01 03:59:57;;;;;;;14.43;8.10;;;;;;;14.97;59.96;100143.97;5052130;28;20037;-82
2023/10/01 04:05:22;;;;;;;13.65;7.00;;;;;;;15.40;58.93;100186.22;5048773;28;20052;-81
2023/10/01 04:07:49;;;;;;;23.73;12.57;;;;;;;14.94;60.88;100187.44;5052236;28;20117;-82
2023/10/01 04:10:21;;;;;;;68.50;31.35;;;;;;;14.88;60.93;100169.63;5052030;28;20021;-84
2023/10/01 04:12:50;;;;;;;58.80;21.42;;;;;;;14.96;60.80;100169.22;5070250;28;20080;-82
2023/10/01 04:15:56;;;;;;;21.02;9.77;;;;;;;14.77;61.04;100155.19;5070211;28;20119;-81
2023/10/01 04:18:09;;;;;;;23.08;9.30;;;;;;;14.76;62.10;100191.97;5052718;28;20382;-80
2023/10/01 04:20:48;;;;;;;15.52;7.90;;;;;;;14.84;61.95;100204.19;5062330;28;20825;-80
2023/10/01 04:23:29;;;;;;;15.18;7.90;;;;;;;14.98;61.80;100194.75;5070476;28;20032;-88
2023/10/01 04:26:06;;;;;;;14.23;8.02;;;;;;;14.97;61.25;100170.81;5050704;28;20122;-80
2023/10/01 04:28:37;;;;;;;15.32;7.35;;;;;;;14.41;63.26;100178.75;5061603;28;20063;-80
2023/10/01 04:31:09;;;;;;;16.70;7.93;;;;;;;14.66;62.73;100187.25;5048978;28;20045;-81
2023/10/01 04:33:36;;;;;;;15.00;7.63;;;;;;;14.50;63.27;100195.25;5050790;28;20525;-83
2023/10/01 04:36:02;;;;;;;16.55;7.68;;;;;;;14.28;63.91;100169.09;5067551;28;20032;-80
2023/10/01 04:38:29;;;;;;;13.88;7.15;;;;;;;14.42;64.55;100213.34;5040395;28;20035;-80
2023/10/01 04:40:57;;;;;;;10.77;6.68;;;;;;;14.50;64.42;100195.25;5049186;28;20033;-80
2023/10/01 04:43:26;;;;;;;17.88;7.22;;;;;;;14.50;64.67;100200.63;5049670;28;20025;-80
2023/10/01 04:45:52;;;;;;;20.67;7.45;;;;;;;14.56;63.00;100148.69;5050148;28;20086;-81
2023/10/01 04:48:22;;;;;;;10.48;6.70;;;;;;;14.95;62.12;100178.31;5063544;28;20465;-86
2023/10/01 04:50:50;;;;;;;12.65;6.50;;;;;;;14.53;62.60;100198.28;5067229;28;20025;-81
2023/10/01 04:53:25;;;;;;;11.52;6.47;;;;;;;14.45;62.84;100204.03;5049640;28;20063;-81
2023/10/01 04:56:05;;;;;;;13.07;6.40;;;;;;;14.33;64.17;100197.91;5048427;28;20565;-81
2023/10/01 04:58:36;;;;;;;12.65;6.55;;;;;;;14.59;62.03;100180.44;5051799;28;20033;-79
2023/10/01 05:01:11;;;;;;;13.05;6.20;;;;;;;14.59;63.44;100224.16;5049599;28;20079;-79
2023/10/01 05:03:40;;;;;;;11.32;6.22;;;;;;;14.70;62.77;100222.47;5049754;28;20091;-80
2023/10/01 05:06:13;;;;;;;15.05;6.53;;;;;;;14.52;63.79;100195.81;5068532;28;20028;-80
2023/10/01 05:08:39;;;;;;;11.45;6.00;;;;;;;14.71;63.61;100197.28;5049249;28;20055;-80
2023/10/01 05:11:12;;;;;;;12.85;6.30;;;;;;;14.75;64.14;100221.75;5059579;28;20639;-82
2023/10/01 05:13:39;;;;;;;11.05;6.38;;;;;;;14.82;64.74;100220.53;5052292;28;20091;-81
2023/10/01 05:16:06;;;;;;;14.57;7.13;;;;;;;15.10;64.02;100228.75;5069612;28;20516;-84
2023/10/01 05:18:33;;;;;;;14.02;8.32;;;;;;;14.89;64.39;100227.63;5069390;28;20051;-81
2023/10/01 05:20:59;;;;;;;16.30;8.57;;;;;;;15.00;63.39;100178.41;5054827;28;20075;-83
2023/10/01 05:23:26;;;;;;;23.45;11.02;;;;;;;15.43;63.56;100227.94;5071342;28;20048;-81
2023/10/01 05:25:51;;;;;;;22.80;12.15;;;;;;;15.75;62.44;100219.22;5073684;28;20481;-83
2023/10/01 05:28:34;;;;;;;20.75;11.23;;;;;;;15.75;61.18;100186.97;5059345;28;20094;-80
2023/10/01 05:31:08;;;;;;;17.52;9.30;;;;;;;16.22;61.36;100234.84;5061568;28;20029;-80
2023/10/01 05:33:34;;;;;;;33.00;13.60;;;;;;;16.66;58.66;100229.41;5070638;28;20074;-81
2023/10/01 05:36:04;;;;;;;26.85;13.02;;;;;;;16.62;58.51;100206.75;5071983;28;20025;-84
2023/10/01 05:38:33;;;;;;;31.30;12.90;;;;;;;16.81;58.36;100216.09;5056923;28;20037;-82
2023/10/01 05:41:09;;;;;;;22.65;8.90;;;;;;;16.98;57.92;100220.53;5068325;28;20078;-84
2023/10/01 05:43:43;;;;;;;303.10;96.63;;;;;;;17.12;59.07;100223.59;5071182;28;20111;-80
2023/10/01 05:46:09;;;;;;;28.35;14.75;;;;;;;16.90;59.01;100180.59;5058179;28;20052;-81
2023/10/01 05:48:39;;;;;;;27.45;18.63;;;;;;;17.63;59.15;100240.94;5052991;28;20084;-78
2023/10/01 05:51:12;;;;;;;23.35;12.60;;;;;;;17.70;58.14;100235.31;5056788;28;20054;-85
2023/10/01 05:53:38;;;;;;;15.00;11.50;;;;;;;17.87;57.79;100232.44;5055445;28;20033;-80
2023/10/01 05:56:05;;;;;;;15.75;7.40;;;;;;;17.95;57.37;100245.44;5064948;28;20115;-80
2023/10/01 05:58:31;;;;;;;20.80;9.57;;;;;;;17.98;57.20;100222.50;5058899;28;20036;-80
2023/10/01 06:00:56;;;;;;;14.00;6.43;;;;;;;18.05;55.56;100213.09;5066766;28;20044;-80
2023/10/01 06:03:24;;;;;;;9.95;5.53;;;;;;;18.20;54.96;100225.00;5066494;28;20473;-81
2023/10/01 06:05:59;;;;;;;19.02;9.93;;;;;;;18.40;55.02;100214.25;5063068;28;20131;-83
2023/10/01 06:08:25;;;;;;;16.88;7.65;;;;;;;18.79;54.01;100232.69;5051489;28;20036;-81
2023/10/01 06:13:29;;;;;;;13.00;6.30;;;;;;;19.16;52.85;100231.59;5046242;28;20637;-80
2023/10/01 06:16:22;;;;;;;18.58;6.90;;;;;;;19.17;53.76;100233.25;5053218;28;20801;-80
2023/10/01 06:18:52;;;;;;;11.30;6.20;;;;;;;19.28;53.80;100234.84;5062799;28;20531;-86
2023/10/01 06:21:24;;;;;;;11.35;6.18;;;;;;;19.52;52.93;100247.78;5053194;28;20052;-84
2023/10/01 06:23:51;;;;;;;11.20;6.40;;;;;;;19.54;53.46;100248.31;5052488;28;20044;-79
2023/10/01 06:26:37;;;;;;;12.00;5.90;;;;;;;19.58;52.93;100222.34;5052641;28;20028;-84
2023/10/01 06:29:11;;;;;;;11.18;5.95;;;;;;;19.86;52.16;100225.53;5052779;28;20054;-80
2023/10/01 06:32:00;;;;;;;18.05;6.85;;;;;;;20.19;51.92;100236.75;5056396;28;20016;-80
2023/10/01 06:34:26;;;;;;;15.20;6.40;;;;;;;20.51;50.70;100232.78;5069614;28;20033;-79
2023/10/01 06:36:57;;;;;;;13.88;5.68;;;;;;;20.72;50.55;100245.13;5058926;28;20025;-82
2023/10/01 06:39:35;;;;;;;11.63;5.72;;;;;;;21.24;49.59;100256.38;5065072;28;20266;-79
2023/10/01 06:42:20;;;;;;;14.32;5.95;;;;;;;21.31;49.47;100256.84;5060733;28;20064;-80
2023/10/01 06:44:52;;;;;;;12.18;6.05;;;;;;;21.47;48.50;100241.25;5051295;28;20192;-81
2023/10/01 06:47:18;;;;;;;13.95;5.95;;;;;;;21.66;48.59;100238.63;5067006;28;20055;-86
2023/10/01 06:52:35;;;;;;;9.40;5.50;;;;;;;22.29;46.15;100263.94;5070428;28;20052;-82
2023/10/01 06:55:04;;;;;;;9.38;5.35;;;;;;;22.58;44.61;100237.44;5077297;28;20044;-81
2023/10/01 06:57:33;;;;;;;11.10;5.05;;;;;;;22.97;42.41;100247.16;5062470;28;20025;-80
2023/10/01 06:59:59;;;;;;;44.72;15.10;;;;;;;23.12;41.23;100254.28;5061750;28;20051;-83
2023/10/01 07:02:26;;;;;;;10.15;4.80;;;;;;;23.21;39.89;100257.94;5065649;28;20024;-82
2023/10/01 07:04:56;;;;;;;12.27;6.20;;;;;;;23.55;39.35;100267.66;5055870;28;20071;-82
2023/10/01 07:07:27;;;;;;;11.05;4.88;;;;;;;23.59;38.96;100274.13;5055122;28;20486;-82
2023/10/01 07:09:53;;;;;;;9.50;4.75;;;;;;;23.61;39.19;100266.44;5068794;28;20035;-82
2023/10/01 07:12:20;;;;;;;11.85;4.82;;;;;;;23.84;38.62;100280.22;5061752;28;20493;-83
2023/10/01 07:14:45;;;;;;;10.80;5.03;;;;;;;23.71;38.28;100270.09;5061492;28;20115;-84
2023/10/01 07:17:15;;;;;;;8.38;5.05;;;;;;;23.66;39.17;100251.97;5056446;28;20516;-80
2023/10/01 07:19:45;;;;;;;9.02;5.78;;;;;;;24.03;38.04;100283.66;5056496;28;20025;-80
2023/10/01 07:22:14;;;;;;;11.40;5.28;;;;;;;24.31;37.10;100272.69;5059972;28;20044;-81
2023/10/01 07:24:43;;;;;;;12.20;5.28;;;;;;;24.44;36.95;100287.44;5070200;28;20028;-80
2023/10/01 07:27:11;;;;;;;10.93;5.30;;;;;;;24.31;36.68;100272.69;5065392;28;20037;-83
2023/10/01 07:29:41;;;;;;;9.80;4.80;;;;;;;24.34;36.60;100263.13;5065021;28;20032;-81
2023/10/01 07:32:08;;;;;;;10.30;4.47;;;;;;;24.41;36.05;100258.84;5073280;28;20025;-80
2023/10/01 07:34:48;;;;;;;14.02;5.30;;;;;;;24.77;36.24;100301.69;5053041;28;20067;-79
2023/10/01 07:37:26;;;;;;;8.98;4.78;;;;;;;24.52;36.49;100294.09;5060966;28;20029;-81
2023/10/01 07:39:55;;;;;;;;;;;;;;;24.71;36.74;100307.59;5063725;28;20025;-80
2023/10/01 07:42:25;;;;;;;9.35;5.18;;;;;;;24.59;36.17;100297.22;5054578;28;19917;-82
2023/10/01 07:44:56;;;;;;;11.60;4.65;;;;;;;24.14;36.67;100316.13;5057367;28;20029;-82
2023/10/01 07:47:28;;;;;;;17.50;6.03;;;;;;;23.96;37.36;100290.59;5051463;28;20068;-80
2023/10/01 07:50:12;;;;;;;10.25;4.43;;;;;;;24.25;36.68;100318.34;5051444;28;20060;-82
2023/10/01 07:52:40;;;;;;;14.15;7.43;;;;;;;23.94;36.26;100277.28;5064280;28;20024;-81
2023/10/01 07:55:35;;;;;;;12.95;5.45;;;;;;;24.45;36.43;100333.44;5050402;28;20395;-80
2023/10/01 08:00:47;;;;;;;8.63;4.72;;;;;;;25.31;34.64;100315.44;5050753;28;20171;-81
2023/10/01 08:05:49;;;;;;;7.68;4.68;;;;;;;25.51;34.32;100308.66;5050820;28;20084;-82
2023/10/01 08:08:35;;;;;;;8.95;4.75;;;;;;;26.03;34.25;100338.97;5049616;28;20024;-82
2023/10/01 08:11:02;;;;;;;9.25;5.10;;;;;;;26.00;33.52;100325.91;5049749;28;20128;-84
2023/10/01 08:13:28;;;;;;;11.90;5.53;;;;;;;26.03;33.77;100327.22;5068506;28;20134;-82
2023/10/01 08:16:02;;;;;;;19.85;7.60;;;;;;;26.00;33.87;100336.84;5053106;28;20036;-83
2023/10/01 08:18:39;;;;;;;11.07;4.90;;;;;;;26.02;34.06;100348.28;5050114;28;20032;-83
2023/10/01 08:21:15;;;;;;;11.55;4.78;;;;;;;26.20;33.45;100351.06;5048972;28;20043;-82
2023/10/01 08:23:54;;;;;;;12.10;4.88;;;;;;;25.78;33.01;100326.75;5060539;28;20025;-82
2023/10/01 08:29:07;;;;;;;13.20;6.43;;;;;;;26.00;33.38;100312.25;5047889;28;20063;-81
2023/10/01 08:34:24;;;;;;;14.77;5.82;;;;;;;26.12;33.28;100333.53;5031824;28;20098;-82
2023/10/01 08:36:57;;;;;;;10.77;4.95;;;;;;;25.93;32.92;100335.69;5050495;28;20048;-81
2023/10/01 08:42:08;;;;;;;9.27;5.82;;;;;;;26.20;32.71;100345.63;5064690;28;20044;-83
2023/10/01 08:44:45;;;;;;;10.40;5.07;;;;;;;26.30;33.04;100309.78;5057336;28;20029;-83
2023/10/01 08:47:26;;;;;;;8.95;4.53;;;;;;;26.18;32.72;100324.06;5049135;28;20049;-84
2023/10/01 08:49:52;;;;;;;9.90;4.55;;;;;;;26.49;32.87;100338.75;5049264;28;20029;-82
2023/10/01 08:52:30;;;;;;;14.63;5.00;;;;;;;26.51;32.48;100325.56;5064846;28;20116;-82
2023/10/01 08:54:56;;;;;;;8.20;5.22;;;;;;;26.61;32.23;100344.44;5048826;28;20040;-83
2023/10/01 08:57:38;;;;;;;8.52;4.93;;;;;;;26.42;32.23;100331.03;5032124;28;20033;-82
2023/10/01 09:00:19;;;;;;;10.60;5.72;;;;;;;26.32;32.41;100331.34;5029830;28;20125;-87
2023/10/01 09:03:11;;;;;;;8.65;4.25;;;;;;;26.40;32.56;100339.53;5048243;28;20473;-81
2023/10/01 09:05:36;;;;;;;10.63;4.82;;;;;;;26.83;32.26;100338.03;5049850;28;20029;-82
2023/10/01 09:08:26;;;;;;;9.02;5.07;;;;;;;26.94;31.38;100335.75;5035350;28;20032;-81
2023/10/01 09:10:54;;;;;;;9.43;4.30;;;;;;;26.65;31.61;100309.84;5061814;28;20021;-80
2023/10/01 09:13:25;;;;;;;9.38;4.93;;;;;;;26.92;31.51;100316.13;5055977;28;20108;-81
2023/10/01 09:15:55;;;;;;;11.43;4.93;;;;;;;26.99;31.41;100338.31;5052739;28;20043;-81
2023/10/01 09:18:25;;;;;;;11.25;4.38;;;;;;;26.99;31.86;100327.38;5048398;28;20044;-81
2023/10/01 09:21:08;;;;;;;8.90;4.72;;;;;;;26.55;31.65;100283.56;5050023;28;20021;-81
2023/10/01 09:23:55;;;;;;;11.23;4.95;;;;;;;27.05;31.22;100331.56;5051539;28;20048;-85
2023/10/01 09:26:39;;;;;;;8.30;4.63;;;;;;;27.22;30.91;100326.06;5048022;28;20116;-80
2023/10/01 09:29:25;;;;;;;9.88;4.80;;;;;;;27.10;31.30;100331.41;5059417;28;20029;-79
2023/10/01 09:31:58;;;;;;;8.85;5.10;;;;;;;27.32;30.74;100324.13;5055876;28;20047;-83
2023/10/01 09:34:31;;;;;;;8.77;4.70;;;;;;;27.25;31.28;100314.50;5064903;28;20488;-84
2023/10/01 09:37:03;;;;;;;7.47;4.63;;;;;;;27.15;31.23;100308.53;5049236;28;20021;-81
2023/10/01 09:39:55;;;;;;;10.80;5.22;;;;;;;27.65;30.43;100325.19;5049562;28;20025;-82
2023/10/01 09:42:30;;;;;;;6.95;4.53;;;;;;;27.62;31.24;100317.63;5048157;28;20111;-81
2023/10/01 09:45:09;;;;;;;7.85;4.38;;;;;;;27.79;30.31;100305.00;5041716;28;20040;-82
2023/10/01 09:47:35;;;;;;;8.85;5.00;;;;;;;28.01;30.45;100326.69;5068024;28;20053;-81
2023/10/01 09:50:04;;;;;;;8.70;4.70;;;;;;;27.98;30.25;100310.09;5053143;28;20033;-85
2023/10/01 09:52:48;;;;;;;9.15;4.97;;;;;;;27.85;29.94;100333.84;5051145;28;20033;-83
2023/10/01 09:55:27;;;;;;;10.38;6.25;;;;;;;27.77;30.43;100323.72;5059829;28;20029;-84
2023/10/01 09:57:54;;;;;;;12.43;5.28;;;;;;;27.80;30.21;100301.13;5051818;28;20111;-82
2023/10/01 10:00:21;;;;;;;7.80;4.65;;;;;;;27.74;29.98;100316.13;5053095;28;20025;-87
2023/10/01 10:02:52;;;;;;;9.23;5.10;;;;;;;28.11;29.78;100308.25;5067268;28;20068;-82
2023/10/01 10:05:25;;;;;;;9.90;5.47;;;;;;;28.35;29.74;100319.38;5052072;28;20032;-84
2023/10/01 10:08:13;;;;;;;13.48;5.22;;;;;;;28.50;29.03;100298.81;5051294;28;20110;-82
2023/10/01 10:10:48;;;;;;;10.38;5.28;;;;;;;28.58;28.63;100286.19;5052905;28;20116;-84
2023/10/01 10:13:46;;;;;;;9.57;4.85;;;;;;;28.77;29.08;100289.25;5056048;28;20028;-83
2023/10/01 10:19:12;;;;;;;9.70;4.82;;;;;;;28.97;28.52;100254.69;5054443;28;20029;-85
2023/10/01 10:24:47;;;;;;;10.98;5.20;;;;;;;29.27;28.48;100283.97;5056625;28;20040;-82
2023/10/01 10:27:19;;;;;;;7.67;4.57;;;;;;;28.81;28.54;100281.13;5051677;28;20119;-82
2023/10/01 10:29:57;;;;;;;9.05;4.68;;;;;;;28.85;28.33;100279.31;5061909;28;20028;-86
2023/10/01 10:32:26;;;;;;;12.52;5.53;;;;;;;28.99;28.81;100262.56;5063787;28;20036;-81
2023/10/01 10:35:03;;;;;;;9.30;4.40;;;;;;;28.97;28.04;100284.88;5058357;28;20035;-80
2023/10/01 10:37:35;;;;;;;8.93;4.38;;;;;;;29.12;27.89;100271.69;5047833;28;20044;-81
2023/10/01 10:40:13;;;;;;;10.73;5.18;;;;;;;29.08;28.27;100282.50;5053423;28;20084;-83
2023/10/01 10:42:46;;;;;;;8.02;4.60;;;;;;;28.80;28.87;100247.41;5060801;28;20585;-82
2023/10/01 10:45:21;;;;;;;8.73;4.68;;;;;;;28.99;28.14;100279.03;5066812;28;20586;-80
2023/10/01 10:48:04;;;;;;;12.27;5.90;;;;;;;29.17;28.04;100265.97;5065669;28;20049;-80
2023/10/01 10:51:02;;;;;;;11.02;5.32;;;;;;;29.19;27.74;100278.22;5060704;28;20032;-86
2023/10/01 10:53:42;;;;;;;11.98;5.63;;;;;;;29.58;27.57;100276.00;5051188;28;20052;-79
2023/10/01 10:56:14;;;;;;;11.52;4.55;;;;;;;29.35;27.55;100274.81;5051626;28;20025;-83
2023/10/01 10:58:53;;;;;;;8.68;4.68;;;;;;;29.29;27.26;100254.22;5070142;28;20032;-81
2023/10/01 11:01:19;;;;;;;9.73;5.53;;;;;;;29.84;26.83;100267.44;5055224;28;20033;-81
2023/10/01 11:03:57;;;;;;;11.43;5.60;;;;;;;29.91;26.52;100269.59;5051284;28;20037;-81
2023/10/01 11:06:40;;;;;;;9.18;5.20;;;;;;;30.12;26.32;100274.16;5071364;28;20028;-82
2023/10/01 11:09:22;;;;;;;8.32;4.65;;;;;;;30.45;26.75;100285.03;5031204;28;20510;-84
2023/10/01 11:11:49;;;;;;;9.77;5.20;;;;;;;30.74;25.67;100264.63;5050776;28;20113;-84
2023/10/01 11:14:18;;;;;;;30.55;6.05;;;;;;;30.87;25.86;100256.31;5055009;28;20037;-82
2023/10/01 11:16:46;;;;;;;10.18;5.55;;;;;;;31.20;24.54;100267.06;5051168;28;20047;-82
2023/10/01 11:19:13;;;;;;;10.40;5.40;;;;;;;30.99;24.70;100261.78;5050917;28;20711;-81
2023/10/01 11:22:00;;;;;;;9.77;5.18;;;;;;;30.87;24.76;100262.63;5050440;28;20033;-81
2023/10/01 11:24:40;;;;;;;7.78;4.50;;;;;;;30.24;24.88;100216.41;5053897;28;20032;-83
2023/10/01 11:30:19;;;;;;;8.20;4.70;;;;;;;30.11;26.06;100250.59;5051021;28;20063;-81
2023/10/01 11:35:34;;;;;;;7.28;4.45;;;;;;;30.41;25.23;100243.66;5054488;28;20120;-83
2023/10/01 11:38:08;;;;;;;8.68;4.90;;;;;;;30.36;25.27;100252.16;5049128;28;20032;-82
2023/10/01 11:46:57;;;;;;;10.15;6.10;;;;;;;30.55;25.73;100243.28;5046159;28;20036;-87
2023/10/01 11:49:34;;;;;;;8.75;5.20;;;;;;;30.81;24.66;100244.75;5051224;28;20040;-82
2023/10/01 11:52:21;;;;;;;8.68;5.10;;;;;;;30.77;25.01;100239.16;5049456;28;20089;-82
2023/10/01 11:54:53;;;;;;;9.70;4.38;;;;;;;30.57;25.10;100221.72;5050154;28;20040;-82
2023/10/01 11:57:23;;;;;;;9.15;4.55;;;;;;;30.65;24.57;100236.47;5049307;28;20033;-83
2023/10/01 11:59:54;;;;;;;10.18;5.53;;;;;;;30.88;24.82;100208.41;5050235;28;20505;-81
2023/10/01 12:02:27;;;;;;;9.23;5.13;;;;;;;30.93;24.51;100236.47;5050497;28;20025;-82
2023/10/01 12:04:58;;;;;;;7.22;4.75;;;;;;;30.62;24.64;100226.94;5066680;28;20024;-82
2023/10/01 12:07:32;;;;;;;10.23;5.00;;;;;;;30.50;24.99;100218.75;5061568;28;20416;-82
2023/10/01 12:10:04;;;;;;;12.70;5.20;;;;;;;30.78;24.49;100221.50;5069141;28;20025;-81
2023/10/01 12:12:36;;;;;;;6.10;4.35;;;;;;;30.79;25.00;100214.84;5052932;28;20033;-81
2023/10/01 12:17:48;;;;;;;7.25;4.55;;;;;;;30.58;24.62;100220.53;5039982;28;20441;-82
2023/10/01 12:20:22;;;;;;;8.90;4.75;;;;;;;30.68;24.69;100204.69;5049358;28;20478;-82
2023/10/01 12:23:09;;;;;;;11.88;4.88;;;;;;;31.00;24.32;100214.63;5068267;28;20032;-81
2023/10/01 12:25:46;;;;;;;12.70;5.95;;;;;;;30.81;24.46;100196.03;5052349;28;20028;-81
2023/10/01 12:28:25;;;;;;;;;;;;;;;30.49;24.63;100199.84;5054771;28;20028;-84
2023/10/01 12:30:57;;;;;;;10.70;5.25;;;;;;;30.21;24.64;100184.88;5067656;28;19974;-87
2023/10/01 12:33:45;;;;;;;8.50;4.90;;;;;;;30.26;24.66;100189.34;5050034;28;20052;-82
2023/10/01 12:41:56;;;;;;;9.55;5.22;;;;;;;31.31;24.36;100187.47;5050264;28;20502;-86
2023/10/01 12:46:54;;;;;;;7.05;4.60;;;;;;;32.26;22.61;100206.59;5050456;28;20510;-84
2023/10/01 12:49:20;;;;;;;8.43;5.43;;;;;;;32.14;22.89;100181.88;5061226;28;20634;-81
2023/10/01 12:51:53;;;;;;;9.18;4.75;;;;;;;31.95;22.15;100158.63;5068598;28;20032;-83