Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:35;;;;;;;3.20;1.60;;;;;;;-145.69;100.00;52693.94;5073923;28;20199;-79
2022/12/27 00:03:01;;;;;;;6.87;2.60;;;;;;;-145.69;100.00;52650.34;5074439;28;20684;-79
2022/12/27 00:05:28;;;;;;;6.17;1.87;;;;;;;-145.69;100.00;52650.34;5066366;28;20654;-79
2022/12/27 00:07:55;;;;;;;3.67;1.33;;;;;;;-145.69;100.00;52646.41;5058153;28;20207;-78
2022/12/27 00:10:22;;;;;;;8.13;2.10;;;;;;;-145.69;100.00;52658.28;5054293;28;20563;-78
2022/12/27 00:12:50;;;;;;;3.10;1.37;;;;;;;-145.69;100.00;52640.44;5055686;28;20206;-80
2022/12/27 00:15:16;;;;;;;2.80;1.77;;;;;;;-145.69;100.00;52660.25;5066384;28;20198;-78
2022/12/27 00:17:43;;;;;;;3.40;1.57;;;;;;;-145.69;100.00;52614.72;5073144;28;20200;-79
2022/12/27 00:20:10;;;;;;;6.17;2.20;;;;;;;-145.69;100.00;52658.28;5068798;28;20231;-79
2022/12/27 00:22:36;;;;;;;8.07;1.93;;;;;;;-145.69;100.00;52682.03;5073382;28;20195;-79
2022/12/27 00:25:03;;;;;;;8.18;2.00;;;;;;;-145.69;100.00;52658.28;5072576;28;20967;-79
2022/12/27 00:27:29;;;;;;;4.50;1.60;;;;;;;-145.69;100.00;52674.13;5074043;28;20195;-79
2022/12/27 00:29:57;;;;;;;6.30;1.93;;;;;;;-145.69;100.00;52678.09;5072226;28;20665;-79
2022/12/27 00:32:23;;;;;;;7.57;1.63;;;;;;;-145.69;100.00;52652.34;5072662;28;20211;-79
2022/12/27 00:34:50;;;;;;;4.73;1.80;;;;;;;-145.69;100.00;52654.31;5073718;28;20206;-78
2022/12/27 00:37:16;;;;;;;2.03;1.30;;;;;;;-145.69;100.00;52682.03;5061030;28;20200;-79
2022/12/27 00:39:43;;;;;;;4.90;1.60;;;;;;;-145.69;100.00;52650.34;5054506;28;20317;-79
2022/12/27 00:42:09;;;;;;;7.33;1.97;;;;;;;-145.69;100.00;52664.22;5069390;28;20234;-80
2022/12/27 00:44:36;;;;;;;7.70;1.63;;;;;;;-145.69;100.00;52654.31;5073806;28;20309;-77
2022/12/27 00:47:04;;;;;;;4.53;1.60;;;;;;;-145.69;100.00;52658.28;5065167;28;20230;-79
2022/12/27 00:49:30;;;;;;;5.93;1.33;;;;;;;-145.69;100.00;52678.09;5073497;28;20585;-79
2022/12/27 00:51:57;;;;;;;5.37;1.50;;;;;;;-145.69;100.00;52680.06;5072811;28;20207;-79
2022/12/27 00:54:23;;;;;;;9.77;1.30;;;;;;;-145.69;100.00;52654.31;5073919;28;20201;-79
2022/12/27 00:56:50;;;;;;;5.73;1.50;;;;;;;-145.69;100.00;52644.41;5074056;28;20202;-79
2022/12/27 00:59:16;;;;;;;6.23;1.63;;;;;;;-145.69;100.00;52656.28;5073266;28;20608;-79
2022/12/27 01:01:43;;;;;;;5.80;1.50;;;;;;;-145.69;100.00;52638.47;5073314;28;20203;-79
2022/12/27 01:04:12;;;;;;;1.67;1.43;;;;;;;-145.69;100.00;52678.09;5072223;28;20201;-79
2022/12/27 01:06:39;;;;;;;4.27;1.70;;;;;;;-145.69;100.00;52654.31;5073870;28;20582;-79
2022/12/27 01:09:06;;;;;;;3.30;1.47;;;;;;;-145.69;100.00;52668.19;5075002;28;20213;-79
2022/12/27 01:11:33;;;;;;;5.30;1.80;;;;;;;-145.69;100.00;52662.22;5071835;28;20202;-80
2022/12/27 01:14:01;;;;;;;5.27;1.57;;;;;;;-145.69;100.00;52676.09;5074436;28;20205;-80
2022/12/27 01:16:29;;;;;;;6.90;1.83;;;;;;;-145.69;100.00;52648.38;5061719;28;20199;-79
2022/12/27 01:18:56;;;;;;;4.00;1.30;;;;;;;-145.69;100.00;52658.28;5057757;28;20215;-80
2022/12/27 01:21:25;;;;;;;1.77;1.40;;;;;;;-145.69;100.00;52676.09;5072543;28;20205;-79
2022/12/27 01:23:51;;;;;;;5.40;1.57;;;;;;;-145.69;100.00;52662.22;5073720;28;20203;-79
2022/12/27 01:26:19;;;;;;;10.83;2.10;;;;;;;-145.69;100.00;52658.28;5062116;28;20304;-79
2022/12/27 01:28:47;;;;;;;7.07;1.80;;;;;;;-145.69;100.00;52701.84;5059378;28;20608;-78
2022/12/27 01:31:16;;;;;;;4.53;1.80;;;;;;;-145.69;100.00;52666.19;5072796;28;20797;-79
2022/12/27 01:33:44;;;;;;;6.23;1.80;;;;;;;-145.69;100.00;52656.28;5072910;28;20226;-79
2022/12/27 01:36:12;;;;;;;4.33;1.50;;;;;;;-145.69;100.00;52680.06;5073408;28;20198;-79
2022/12/27 01:38:42;;;;;;;5.33;1.80;;;;;;;-145.69;100.00;52693.94;5072978;28;20234;-79
2022/12/27 01:43:53;;;;;;;2.90;1.50;;;;;;;-145.69;100.00;52687.97;5072659;28;20209;-79
2022/12/27 01:46:20;;;;;;;5.97;1.70;;;;;;;-145.69;100.00;52678.09;5067764;28;20202;-79
2022/12/27 01:48:46;;;;;;;7.87;1.73;;;;;;;-145.69;100.00;52672.13;5072890;28;20248;-80
2022/12/27 01:51:13;;;;;;;6.80;1.77;;;;;;;-145.69;100.00;52664.22;5071506;28;20199;-80
2022/12/27 01:53:43;;;;;;;6.13;1.73;;;;;;;-145.69;100.00;52666.19;5073070;28;20198;-79
2022/12/27 01:56:15;;;;;;;6.07;1.73;;;;;;;-145.69;100.00;52666.19;5072733;28;20207;-79
2022/12/27 01:58:46;;;;;;;4.90;1.90;;;;;;;-145.69;100.00;52650.34;5070047;28;20218;-79
2022/12/27 02:01:17;;;;;;;9.30;2.50;;;;;;;-145.69;100.00;52695.91;5071616;28;20199;-79
2022/12/27 02:03:46;;;;;;;8.67;2.07;;;;;;;-145.69;100.00;52697.88;5073434;28;20207;-81
2022/12/27 02:06:14;;;;;;;6.80;1.97;;;;;;;-145.69;100.00;52658.28;5072192;28;20207;-81
2022/12/27 02:08:48;;;;;;;10.47;2.20;;;;;;;-145.69;100.00;52707.78;5061387;28;20204;-79
2022/12/27 02:11:17;;;;;;;7.30;2.17;;;;;;;-145.69;100.00;52684.03;5068962;28;20202;-79
2022/12/27 02:14:04;;;;;;;8.23;2.77;;;;;;;-145.69;100.00;52686.00;5073146;28;20251;-79
2022/12/27 02:16:30;;;;;;;9.57;2.03;;;;;;;-145.69;100.00;52707.78;5071801;28;20561;-79
2022/12/27 02:18:57;;;;;;;8.13;2.60;;;;;;;-145.69;100.00;52680.06;5072432;28;20226;-81
2022/12/27 02:21:51;;;;;;;4.33;2.20;;;;;;;-145.69;100.00;52678.09;5066383;28;20202;-79
2022/12/27 02:24:39;;;;;;;9.17;2.60;;;;;;;-145.69;100.00;52697.88;5065238;28;20194;-78
2022/12/27 02:27:13;;;;;;;4.73;2.60;;;;;;;-145.69;100.00;52646.41;5072068;28;20198;-81
2022/12/27 02:29:52;;;;;;;6.83;2.30;;;;;;;-145.69;100.00;52687.97;5053907;28;20199;-79
2022/12/27 02:32:27;;;;;;;10.63;2.37;;;;;;;-145.69;100.00;52680.06;5074325;28;20652;-81
2022/12/27 02:35:04;;;;;;;8.50;2.20;;;;;;;-145.69;100.00;52697.88;5076855;28;21159;-80
2022/12/27 02:37:33;;;;;;;5.03;2.00;;;;;;;-145.69;100.00;52658.28;5075844;28;20195;-79
2022/12/27 02:54:18;;;;;;;6.63;2.00;;;;;;;-145.69;100.00;52684.03;5071241;28;20265;-80
2022/12/27 02:57:08;;;;;;;3.37;2.10;;;;;;;-145.69;100.00;52670.16;5075554;28;20221;-79
2022/12/27 03:05:44;;;;;;;5.50;2.20;;;;;;;-145.69;100.00;52689.97;5075376;28;20325;-79
2022/12/27 03:08:15;;;;;;;8.35;2.70;;;;;;;-145.69;100.00;52656.28;5072518;28;20450;-78
2022/12/27 03:16:24;;;;;;;9.93;2.23;;;;;;;-145.69;100.00;52695.91;5073237;28;20278;-78
2022/12/27 03:19:05;;;;;;;9.40;2.57;;;;;;;-145.69;100.00;52719.66;5075897;28;20207;-79
2022/12/27 03:27:16;;;;;;;10.90;2.27;;;;;;;-145.69;100.00;52682.03;5060164;28;20696;-82
2022/12/27 03:35:33;;;;;;;9.80;3.10;;;;;;;-145.69;100.00;52717.69;5074439;28;20739;-79
2022/12/27 03:38:02;;;;;;;9.13;2.93;;;;;;;-145.69;100.00;52697.88;5075287;28;20199;-81
2022/12/27 03:43:09;;;;;;;6.60;3.20;;;;;;;-145.69;100.00;52662.22;5074287;28;20230;-79
2022/12/27 03:43:34;;;;;;;12.87;4.57;;;;;;;-145.69;100.00;52707.78;5072597;28;20289;-78
2022/12/27 03:49:03;;;;;;;10.77;4.00;;;;;;;-145.69;100.00;52697.88;5061382;28;20214;-81
2022/12/27 03:51:37;;;;;;;14.70;5.45;;;;;;;-145.69;100.00;52687.97;5070555;28;20461;-79
2022/12/27 03:54:09;;;;;;;11.63;4.10;;;;;;;-145.69;100.00;52674.13;5074224;28;20211;-79
2022/12/27 03:56:36;;;;;;;10.10;4.03;;;;;;;-145.69;100.00;52666.19;5074568;28;20202;-81
2022/12/27 03:59:04;;;;;;;12.53;3.87;;;;;;;-145.69;100.00;52699.88;5059115;28;20211;-81
2022/12/27 04:01:31;;;;;;;7.20;3.17;;;;;;;-145.69;100.00;52701.84;5061680;28;20227;-81
2022/12/27 04:03:57;;;;;;;14.20;3.83;;;;;;;-145.69;100.00;52699.88;5055505;28;20203;-81
2022/12/27 04:06:24;;;;;;;10.43;3.27;;;;;;;-145.69;100.00;52693.94;5067331;28;20665;-81
2022/12/27 04:36:13;;;;;;;6.50;2.40;;;;;;;-145.69;100.00;52725.63;5073718;28;20213;-81
2022/12/27 04:38:39;;;;;;;10.03;2.73;;;;;;;-145.69;100.00;52751.34;5073161;28;20198;-81
2022/12/27 04:54:57;;;;;;;7.17;2.20;;;;;;;-145.69;100.00;52701.84;5056407;28;20277;-81
2022/12/27 04:57:25;;;;;;;5.53;2.40;;;;;;;-145.69;100.00;52725.63;5072110;28;20195;-78
2022/12/27 05:02:36;;;;;;;7.97;2.53;;;;;;;-145.69;100.00;52733.53;5058086;28;20209;-79
2022/12/27 05:05:02;;;;;;;5.17;2.13;;;;;;;-145.69;100.00;52684.03;5073742;28;20202;-79
2022/12/27 05:15:42;;;;;;;3.57;1.90;;;;;;;-145.69;100.00;52715.72;5062535;28;20210;-78
2022/12/27 05:18:08;;;;;;;2.27;1.37;;;;;;;-145.69;100.00;52721.66;5069027;28;20203;-79
2022/12/27 05:20:35;;;;;;;9.37;1.57;;;;;;;-145.69;100.00;52713.72;5054524;28;20241;-81
2022/12/27 05:25:46;;;;;;;3.63;1.60;;;;;;;-145.69;100.00;52705.81;5073486;28;20673;-81
2022/12/27 05:28:14;;;;;;;5.13;1.90;;;;;;;-145.69;100.00;52713.72;5072847;28;20658;-81
2022/12/27 05:30:42;;;;;;;3.97;1.77;;;;;;;-145.69;100.00;52723.63;5071801;28;20198;-79
2022/12/27 05:33:09;;;;;;;2.40;1.63;;;;;;;-145.69;100.00;52727.59;5069105;28;20209;-81
2022/12/27 05:35:35;;;;;;;4.83;1.43;;;;;;;-145.69;100.00;52731.56;5067007;28;20194;-82
2022/12/27 05:38:02;;;;;;;3.17;1.60;;;;;;;-145.69;100.00;52699.88;5072773;28;20221;-81
2022/12/27 05:40:29;;;;;;;8.27;2.03;;;;;;;-145.69;100.00;52717.69;5069239;28;20230;-78
2022/12/27 05:42:58;;;;;;;9.50;1.83;;;;;;;-145.69;100.00;52729.56;5073069;28;20230;-77
2022/12/27 05:45:25;;;;;;;6.47;2.00;;;;;;;-145.69;100.00;52713.72;5072426;28;20221;-80
2022/12/27 05:47:52;;;;;;;8.70;1.87;;;;;;;-145.69;100.00;52697.88;5072502;28;20198;-77
2022/12/27 05:50:18;;;;;;;5.43;1.90;;;;;;;-145.69;100.00;52739.47;5070280;28;20203;-78
2022/12/27 05:52:45;;;;;;;8.17;1.90;;;;;;;-145.69;100.00;52745.41;5073491;28;20202;-79
2022/12/27 05:55:12;;;;;;;5.17;1.70;;;;;;;-145.69;100.00;52717.69;5072641;28;20194;-79
2022/12/27 05:57:38;;;;;;;6.40;1.97;;;;;;;-145.69;100.00;52699.88;5071708;28;20210;-79
2022/12/27 06:00:06;;;;;;;4.33;2.30;;;;;;;-145.69;100.00;52707.78;5071230;28;20241;-79
2022/12/27 06:02:34;;;;;;;9.60;2.00;;;;;;;-145.69;100.00;52713.72;5071360;28;20191;-78
2022/12/27 06:05:00;;;;;;;7.67;1.90;;;;;;;-145.69;100.00;52737.50;5071153;28;20198;-79
2022/12/27 06:07:26;;;;;;;6.50;1.80;;;;;;;-145.69;100.00;52733.53;5071573;28;20199;-80
2022/12/27 06:09:53;;;;;;;4.67;2.17;;;;;;;-145.69;100.00;52691.94;5072407;28;20284;-81
2022/12/27 06:12:19;;;;;;;4.50;2.37;;;;;;;-145.69;100.00;52717.69;5072666;28;20199;-81
2022/12/27 06:14:46;;;;;;;2.93;1.67;;;;;;;-145.69;100.00;52713.72;5072891;28;20195;-81
2022/12/27 06:17:12;;;;;;;6.37;2.00;;;;;;;-145.69;100.00;52735.50;5072106;28;20218;-82
2022/12/27 06:19:40;;;;;;;5.40;1.60;;;;;;;-145.69;100.00;52701.84;5078366;28;20212;-81
2022/12/27 06:22:06;;;;;;;8.73;2.07;;;;;;;-145.69;100.00;52693.94;5085911;28;20194;-80
2022/12/27 06:24:32;;;;;;;10.03;2.33;;;;;;;-145.69;100.00;52682.03;5071818;28;20558;-81
2022/12/27 06:26:59;;;;;;;6.53;2.20;;;;;;;-145.69;100.00;52767.19;5072484;28;20206;-80
2022/12/27 06:29:25;;;;;;;5.77;2.03;;;;;;;-145.69;100.00;52705.81;5072345;28;20194;-80
2022/12/27 06:31:52;;;;;;;7.43;2.20;;;;;;;-145.69;100.00;52749.38;5067012;28;20236;-81
2022/12/27 06:34:18;;;;;;;5.17;2.90;;;;;;;-145.69;100.00;52725.63;5072321;28;20199;-81
2022/12/27 06:36:49;;;;;;;6.40;2.00;;;;;;;-145.69;100.00;52693.94;5072927;28;20195;-81
2022/12/27 06:39:16;;;;;;;6.13;1.97;;;;;;;-145.69;100.00;52717.69;5071702;28;20657;-80
2022/12/27 06:41:42;;;;;;;7.20;2.20;;;;;;;-145.69;100.00;52701.84;5072556;28;20707;-80
2022/12/27 06:44:09;;;;;;;6.37;1.80;;;;;;;-145.69;100.00;52729.56;5071434;28;20653;-80
2022/12/27 06:46:35;;;;;;;8.63;2.10;;;;;;;-145.69;100.00;52699.88;5072636;28;20209;-80
2022/12/27 06:49:02;;;;;;;9.20;2.63;;;;;;;-145.69;100.00;52713.72;5073182;28;20310;-81
2022/12/27 06:51:29;;;;;;;4.63;1.80;;;;;;;-145.69;100.00;52713.72;5071777;28;20199;-81
2022/12/27 06:53:57;;;;;;;4.80;2.23;;;;;;;-145.69;100.00;52717.69;5072727;28;20206;-81
2022/12/27 06:56:23;;;;;;;2.93;1.70;;;;;;;-145.69;100.00;52719.66;5072607;28;20195;-80
2022/12/27 06:58:51;;;;;;;7.97;1.97;;;;;;;-145.69;100.00;52733.53;5067239;28;20199;-81
2022/12/27 07:01:20;;;;;;;10.70;2.00;;;;;;;-145.69;100.00;52725.63;5063985;28;20690;-80
2022/12/27 07:03:49;;;;;;;5.93;1.80;;;;;;;-145.69;100.00;52717.69;5053224;28;20200;-81
2022/12/27 07:06:15;;;;;;;6.97;1.63;;;;;;;-145.69;100.00;52719.66;5053270;28;20227;-81
2022/12/27 07:08:41;;;;;;;9.23;2.63;;;;;;;-145.69;100.00;52727.59;5053861;28;20204;-80
2022/12/27 07:11:12;;;;;;;9.23;2.37;;;;;;;-145.69;100.00;52703.81;5053785;28;20215;-81
2022/12/27 07:13:41;;;;;;;7.20;2.30;;;;;;;-145.69;100.00;52727.59;5068303;28;20864;-80
2022/12/27 07:16:09;;;;;;;7.90;2.20;;;;;;;-145.69;100.00;52719.66;5072162;28;20570;-80
2022/12/27 07:18:36;;;;;;;5.87;1.90;;;;;;;-145.69;100.00;52729.56;5075706;28;20289;-80
2022/12/27 07:21:04;;;;;;;8.07;2.07;;;;;;;-145.69;100.00;52717.69;5079527;28;20226;-81
2022/12/27 07:23:30;;;;;;;3.13;2.13;;;;;;;-145.69;100.00;52725.63;5076443;28;20199;-81
2022/12/27 07:26:02;;;;;;;6.57;2.27;;;;;;;-145.69;100.00;52733.53;5071785;28;20681;-81
2022/12/27 07:28:30;;;;;;;3.47;2.07;;;;;;;-145.69;100.00;52729.56;5080339;28;20211;-80
2022/12/27 07:30:56;;;;;;;5.77;1.87;;;;;;;-145.69;100.00;52721.66;5087194;28;20638;-80
2022/12/27 07:33:23;;;;;;;5.13;1.90;;;;;;;-145.69;100.00;52739.47;5085012;28;20195;-80
2022/12/27 07:35:49;;;;;;;7.70;2.00;;;;;;;-145.69;100.00;52727.59;5087306;28;20210;-81
2022/12/27 07:38:16;;;;;;;8.57;2.40;;;;;;;-145.69;100.00;52713.72;5085234;28;20203;-81
2022/12/27 07:40:42;;;;;;;8.03;2.13;;;;;;;-145.69;100.00;52705.81;5076235;28;20231;-81
2022/12/27 07:43:09;;;;;;;3.43;1.80;;;;;;;-145.69;100.00;52723.63;5078870;28;20210;-80
2022/12/27 07:45:36;;;;;;;6.13;2.30;;;;;;;-145.69;100.00;52713.72;5086918;28;20202;-81
2022/12/27 07:48:03;;;;;;;7.73;2.13;;;;;;;-145.69;100.00;52686.00;5087277;28;20198;-81
2022/12/27 07:50:29;;;;;;;10.50;2.50;;;;;;;-145.69;100.00;52693.94;5089122;28;20206;-82
2022/12/27 07:52:56;;;;;;;8.27;1.90;;;;;;;-145.69;100.00;52709.78;5090248;28;20253;-81
2022/12/27 07:55:22;;;;;;;4.67;2.20;;;;;;;-145.69;100.00;52713.72;5075791;28;20202;-81
2022/12/27 07:57:49;;;;;;;7.13;2.30;;;;;;;-145.69;100.00;52747.41;5074967;28;20200;-81
2022/12/27 08:00:16;;;;;;;5.53;1.93;;;;;;;-145.69;100.00;52709.78;5079725;28;20223;-81
2022/12/27 08:02:45;;;;;;;6.67;2.00;;;;;;;-145.69;100.00;52725.63;5085519;28;20198;-81
2022/12/27 08:05:12;;;;;;;10.50;1.93;;;;;;;-145.69;100.00;52733.53;5091821;28;20195;-80
2022/12/27 08:07:40;;;;;;;4.43;1.43;;;;;;;-145.69;100.00;52749.38;5088622;28;20195;-81
2022/12/27 08:10:07;;;;;;;5.30;1.93;;;;;;;-145.69;100.00;52727.59;5093424;28;20229;-81
2022/12/27 08:12:34;;;;;;;8.50;2.37;;;;;;;-145.69;100.00;52757.31;5094868;28;20190;-81
2022/12/27 08:15:00;;;;;;;11.03;2.00;;;;;;;-145.69;100.00;52711.75;5094173;28;20195;-80
2022/12/27 08:17:27;;;;;;;12.30;2.03;;;;;;;-145.69;100.00;52733.53;5082198;28;20272;-79
2022/12/27 08:19:55;;;;;;;4.93;1.60;;;;;;;-145.69;100.00;52707.78;5052752;28;20226;-79
2022/12/27 08:22:23;;;;;;;4.80;1.93;;;;;;;-145.69;100.00;52737.50;5071452;28;20230;-79
2022/12/27 08:24:50;;;;;;;3.73;1.50;;;;;;;-145.69;100.00;52717.69;5073045;28;20635;-79
2022/12/27 08:27:20;;;;;;;9.80;1.77;;;;;;;-145.69;100.00;52686.00;5069895;28;20206;-79
2022/12/27 08:29:47;;;;;;;2.50;1.70;;;;;;;-145.69;100.00;52701.84;5070432;28;20229;-79
2022/12/27 08:32:13;;;;;;;6.50;1.70;;;;;;;-145.69;100.00;52697.88;5072458;28;20195;-79
2022/12/27 08:34:40;;;;;;;4.27;1.93;;;;;;;-145.69;100.00;52709.78;5066748;28;20697;-79
2022/12/27 08:37:08;;;;;;;3.03;1.77;;;;;;;-145.69;100.00;52695.91;5068279;28;20198;-79
2022/12/27 08:39:34;;;;;;;7.80;1.90;;;;;;;-145.69;100.00;52725.63;5072310;28;20195;-78
2022/12/27 08:42:01;;;;;;;5.10;1.60;;;;;;;-145.69;100.00;52695.91;5071172;28;20238;-79
2022/12/27 08:44:27;;;;;;;5.70;2.00;;;;;;;-145.69;100.00;52701.84;5057132;28;20223;-78
2022/12/27 08:46:54;;;;;;;3.87;1.70;;;;;;;-145.69;100.00;52697.88;5063780;28;20195;-79
2022/12/27 08:49:20;;;;;;;4.60;1.90;;;;;;;-145.69;100.00;52729.56;5072653;28;20221;-80
2022/12/27 08:51:46;;;;;;;2.00;1.23;;;;;;;-145.69;100.00;52715.72;5071901;28;20546;-78
2022/12/27 08:54:14;;;;;;;5.50;1.70;;;;;;;-145.69;100.00;52713.72;5054625;28;20195;-79
2022/12/27 08:56:41;;;;;;;4.47;1.70;;;;;;;-145.69;100.00;52725.63;5073813;28;20199;-76
2022/12/27 08:59:07;;;;;;;3.13;1.30;;;;;;;-145.69;100.00;52693.94;5074057;28;20553;-77
2022/12/27 09:01:33;;;;;;;6.50;1.80;;;;;;;-145.69;100.00;52705.81;5070242;28;20227;-78
2022/12/27 09:04:00;;;;;;;2.90;1.60;;;;;;;-145.69;100.00;52693.94;5068791;28;20289;-78
2022/12/27 09:06:27;;;;;;;1.60;1.27;;;;;;;-145.69;100.00;52695.91;5067163;28;20572;-78
2022/12/27 09:08:54;;;;;;;3.97;1.60;;;;;;;-145.69;100.00;52670.16;5067493;28;20231;-79
2022/12/27 09:11:24;;;;;;;4.60;1.60;;;;;;;-145.69;100.00;52725.63;5058234;28;20206;-79
2022/12/27 09:13:51;;;;;;;4.63;1.73;;;;;;;-145.69;100.00;52703.81;5062819;28;20617;-79
2022/12/27 09:16:20;;;;;;;3.20;1.83;;;;;;;-145.69;100.00;52703.81;5072189;28;20202;-79
2022/12/27 09:18:48;;;;;;;2.90;1.47;;;;;;;-145.69;100.00;52693.94;5062914;28;20196;-79
2022/12/27 09:21:16;;;;;;;9.90;1.80;;;;;;;-145.69;100.00;52701.84;5068390;28;20223;-79
2022/12/27 09:23:43;;;;;;;4.07;1.80;;;;;;;-145.69;100.00;52695.91;5073338;28;20669;-79
2022/12/27 09:26:12;;;;;;;3.73;1.80;;;;;;;-145.69;100.00;52687.97;5072926;28;20195;-79
2022/12/27 09:28:40;;;;;;;11.37;1.70;;;;;;;-145.69;100.00;52721.66;5072512;28;20207;-78
2022/12/27 09:31:08;;;;;;;4.90;1.60;;;;;;;-145.69;100.00;52674.13;5072348;28;20199;-79
2022/12/27 09:33:35;;;;;;;11.33;1.87;;;;;;;-145.69;100.00;52693.94;5072953;28;20213;-79
2022/12/27 09:36:03;;;;;;;2.17;1.30;;;;;;;-145.69;100.00;52684.03;5071979;28;20546;-79
2022/12/27 09:38:29;;;;;;;4.83;1.70;;;;;;;-145.69;100.00;52723.63;5072116;28;20210;-78
2022/12/27 09:40:58;;;;;;;3.13;1.20;;;;;;;-145.69;100.00;52693.94;5072690;28;20230;-77
2022/12/27 09:43:33;;;;;;;3.10;1.20;;;;;;;-145.69;100.00;52670.16;5072828;28;20607;-79
2022/12/27 09:46:02;;;;;;;5.73;1.20;;;;;;;-145.69;100.00;52670.16;5072639;28;20209;-77
2022/12/27 09:48:32;;;;;;;2.23;1.17;;;;;;;-145.69;100.00;52680.06;5075680;28;20218;-79
2022/12/27 09:51:03;;;;;;;5.40;1.07;;;;;;;-145.69;100.00;52666.19;5072494;28;20206;-79
2022/12/27 09:53:39;;;;;;;2.93;1.10;;;;;;;-145.69;100.00;52729.56;5073234;28;20202;-79
2022/12/27 09:56:06;;;;;;;2.80;1.20;;;;;;;-145.69;100.00;52709.78;5071298;28;20199;-77
2022/12/27 09:58:40;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52670.16;5071622;28;20229;-77
2022/12/27 10:01:19;;;;;;;1.73;1.20;;;;;;;-145.69;100.00;52705.81;5082204;28;20233;-79
2022/12/27 10:03:45;;;;;;;2.73;1.30;;;;;;;-145.69;100.00;52682.03;5074816;28;20202;-80
2022/12/27 10:06:25;;;;;;;6.63;1.60;;;;;;;-145.69;100.00;52686.00;5067588;28;20192;-79
2022/12/27 10:09:00;;;;;;;42.07;14.53;;;;;;;-145.69;100.00;52693.94;5071570;28;20210;-80
2022/12/27 10:11:38;;;;;;;12.07;3.67;;;;;;;-145.69;100.00;52701.84;5072844;28;20202;-78
2022/12/27 10:14:17;;;;;;;3.17;1.47;;;;;;;-145.69;100.00;52695.91;5068883;28;20199;-77
2022/12/27 10:16:54;;;;;;;3.33;1.30;;;;;;;-145.69;100.00;52658.28;5068037;28;20664;-79
2022/12/27 10:19:29;;;;;;;4.13;1.57;;;;;;;-145.69;100.00;52642.44;5070390;28;20202;-79
2022/12/27 10:22:15;;;;;;;3.90;1.50;;;;;;;-145.69;100.00;52660.25;5064388;28;20657;-76
2022/12/27 10:24:47;;;;;;;5.03;1.80;;;;;;;-145.69;100.00;52638.47;5060398;28;20617;-77
2022/12/27 10:27:15;;;;;;;5.53;2.00;;;;;;;-145.69;100.00;52658.28;5071668;28;20569;-75
2022/12/27 10:29:42;;;;;;;5.30;2.00;;;;;;;-145.69;100.00;52684.03;5062328;28;20945;-75
2022/12/27 10:32:13;;;;;;;2.33;1.33;;;;;;;-145.69;100.00;52695.91;5070973;28;20222;-80
2022/12/27 10:34:40;;;;;;;3.80;1.90;;;;;;;-145.69;100.00;52666.19;5072338;28;20233;-76
2022/12/27 10:37:07;;;;;;;2.67;1.73;;;;;;;-145.69;100.00;52662.22;5071488;28;20203;-78
2022/12/27 10:39:35;;;;;;;2.83;1.37;;;;;;;-145.69;100.00;52654.31;5078380;28;20205;-81
2022/12/27 10:42:09;;;;;;;6.03;1.53;;;;;;;-145.69;100.00;52664.22;5078936;28;20242;-81
2022/12/27 10:44:36;;;;;;;5.83;1.27;;;;;;;-145.69;100.00;52630.53;5081575;28;20198;-81
2022/12/27 10:47:03;;;;;;;1.93;1.27;;;;;;;-145.69;100.00;52644.41;5076478;28;20207;-79
2022/12/27 10:49:33;;;;;;;4.37;1.47;;;;;;;-145.69;100.00;52626.59;5069364;28;20202;-78
2022/12/27 10:52:08;;;;;;;2.63;1.10;;;;;;;-145.69;100.00;52642.44;5070109;28;20198;-78
2022/12/27 10:54:35;;;;;;;2.80;0.90;;;;;;;-145.69;100.00;52638.47;5075836;28;20260;-77
2022/12/27 10:57:17;;;;;;;6.70;1.10;;;;;;;-145.69;100.00;52650.34;5075764;28;20209;-78
2022/12/27 10:59:44;;;;;;;4.00;0.90;;;;;;;-145.69;100.00;52652.34;5073435;28;20206;-78
2022/12/27 11:02:19;;;;;;;3.70;0.90;;;;;;;-145.69;100.00;52668.19;5074424;28;20235;-78
2022/12/27 11:04:58;;;;;;;2.93;0.77;;;;;;;-145.69;97.94;52634.50;5069544;28;20206;-78
2022/12/27 11:07:29;;;;;;;1.20;0.73;;;;;;;-145.69;98.84;52668.19;5068739;28;20710;-78
2022/12/27 11:10:06;;;;;;;6.03;1.77;;;;;;;-145.69;100.00;52638.47;5064414;28;20207;-79
2022/12/27 11:12:34;;;;;;;2.70;0.80;;;;;;;-145.69;100.00;52660.25;5063492;28;20202;-77
2022/12/27 11:15:03;;;;;;;6.33;0.90;;;;;;;-145.69;100.00;52664.22;5072247;28;20203;-77
2022/12/27 11:17:35;;;;;;;2.07;0.87;;;;;;;-145.69;94.49;52624.59;5075870;28;20203;-77
2022/12/27 11:20:19;;;;;;;2.00;0.97;;;;;;;-145.69;98.72;52610.75;5079796;28;20206;-77
2022/12/27 11:22:48;;;;;;;9.83;1.10;;;;;;;-145.69;100.00;52626.59;5072997;28;20238;-77
2022/12/27 11:25:15;;;;;;;2.17;0.83;;;;;;;-145.69;94.54;52610.75;5075887;28;20612;-77
2022/12/27 11:27:45;;;;;;;6.33;1.30;;;;;;;-145.69;100.00;52642.44;5074311;28;20673;-77
2022/12/27 11:30:22;;;;;;;3.17;1.17;;;;;;;-145.69;98.54;52634.50;5074342;28;20198;-77
2022/12/27 11:32:49;;;;;;;2.30;1.00;;;;;;;-145.69;94.44;52680.06;5070904;28;20719;-77
2022/12/27 11:35:20;;;;;;;4.10;1.13;;;;;;;-145.69;97.08;52650.34;5070167;28;20202;-78
2022/12/27 11:37:47;;;;;;;3.27;1.13;;;;;;;-145.69;99.56;52646.41;5059801;28;20199;-77
2022/12/27 11:40:23;;;;;;;2.23;1.10;;;;;;;-145.69;100.00;52656.28;5071220;28;20199;-77
2022/12/27 11:42:52;;;;;;;2.60;1.23;;;;;;;-145.69;99.25;52638.47;5072973;28;20238;-77
2022/12/27 11:45:23;;;;;;;2.00;1.10;;;;;;;-145.69;94.50;52626.59;5072218;28;20218;-78
2022/12/27 11:47:54;;;;;;;2.87;1.20;;;;;;;-145.69;98.53;52630.53;5069042;28;20209;-77
2022/12/27 11:50:40;;;;;;;2.37;1.00;;;;;;;-145.69;100.00;52658.28;5072848;28;20600;-77
2022/12/27 11:53:19;;;;;;;2.60;1.00;;;;;;;-145.69;94.53;52620.66;5071921;28;20231;-77
2022/12/27 11:56:11;;;;;;;2.80;0.73;;;;;;;-145.69;93.21;52668.19;5072821;28;20213;-77
2022/12/27 11:59:11;;;;;;;2.23;0.87;;;;;;;-145.69;99.64;52610.75;5064008;28;20281;-77
2022/12/27 12:02:08;;;;;;;2.93;0.87;;;;;;;-145.69;93.19;52642.44;5065785;28;20219;-77
2022/12/27 12:05:29;;;;;;;2.27;0.97;;;;;;;-145.69;95.38;52618.66;5062193;28;20585;-77
2022/12/27 12:08:17;;;;;;;1.40;0.90;;;;;;;-145.69;94.07;52626.59;5064157;28;20256;-78
2022/12/27 12:10:52;;;;;;;1.60;0.80;;;;;;;-145.69;95.32;52664.22;5071371;28;20194;-77
2022/12/27 12:13:45;;;;;;;1.37;0.90;;;;;;;-145.69;95.26;52642.44;5073194;28;20206;-78
2022/12/27 12:16:26;;;;;;;3.03;0.87;;;;;;;-145.69;97.46;52612.72;5066765;28;20273;-78
2022/12/27 12:19:21;;;;;;;1.33;0.97;;;;;;;-145.69;96.03;52628.56;5057380;28;20550;-78
2022/12/27 12:22:03;;;;;;;3.20;1.00;;;;;;;-145.69;96.01;52630.53;5070240;28;20229;-79
2022/12/27 12:24:56;;;;;;;3.23;1.00;;;;;;;-145.69;92.22;52634.50;5073815;28;20198;-78
2022/12/27 12:27:44;;;;;;;3.23;1.20;;;;;;;-145.69;94.32;52638.47;5070382;28;20306;-78
2022/12/27 12:30:42;;;;;;;1.83;0.70;;;;;;;-145.69;92.20;52610.75;5071831;28;20202;-78
2022/12/27 12:33:24;;;;;;;1.93;0.70;;;;;;;-145.69;87.16;52628.56;5068440;28;20198;-78
2022/12/27 12:36:12;;;;;;;6.13;0.90;;;;;;;-145.69;88.80;52642.44;5073080;28;20222;-78
2022/12/27 12:38:46;;;;;;;3.63;0.93;;;;;;;-145.69;90.59;52583.00;5072683;28;20195;-78
2022/12/27 12:41:31;;;;;;;1.77;0.70;;;;;;;-145.69;88.50;52608.75;5059030;28;20238;-77
2022/12/27 12:44:29;;;;;;;2.00;0.83;;;;;;;-145.69;87.19;52656.28;5066337;28;20650;-78
2022/12/27 12:47:01;;;;;;;2.10;1.07;;;;;;;-145.69;90.55;52598.84;5060326;28;20658;-78
2022/12/27 12:49:42;;;;;;;4.03;0.90;;;;;;;-145.69;82.18;52618.66;5071514;28;20203;-77
2022/12/27 12:52:38;;;;;;;1.90;0.70;;;;;;;-145.69;82.55;52620.66;5072591;28;20218;-77
2022/12/27 12:55:26;;;;;;;0.63;0.60;;;;;;;-145.69;80.57;52652.34;5071728;28;20201;-78
2022/12/27 12:58:06;;;;;;;1.30;0.80;;;;;;;-145.69;87.24;52610.75;5071127;28;20534;-77
2022/12/27 13:00:48;;;;;;;2.63;0.90;;;;;;;-145.69;87.63;52604.81;5067230;28;20198;-78
2022/12/27 13:03:48;;;;;;;2.53;1.10;;;;;;;-145.69;85.70;52652.34;5061388;28;20231;-78