Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:22;;;;;;;3.85;2.72;;;15.20;74.90;;;;;;6138566;23;20060;-77
2022/01/02 00:04:49;;;;;;;4.47;3.30;;;15.10;74.90;;;;;;6159481;23;20076;-80
2022/01/02 00:07:19;;;;;;;5.55;3.70;;;15.10;74.90;;;;;;6159449;23;20319;-78
2022/01/02 00:09:50;;;;;;;6.53;3.63;;;15.10;74.90;;;;;;6159594;23;20017;-77
2022/01/02 00:12:24;;;;;;;6.32;3.50;;;15.10;74.90;;;;;;6158915;23;20018;-77
2022/01/02 00:14:54;;;;;;;5.57;3.50;;;15.10;74.80;;;;;;6159236;23;20018;-77
2022/01/02 00:17:23;;;;;;;5.18;4.00;;;15.10;74.90;;;;;;6158668;23;20436;-78
2022/01/02 00:19:55;;;;;;;5.28;3.50;;;15.10;74.80;;;;;;6158880;23;20486;-78
2022/01/02 00:22:29;;;;;;;4.50;3.53;;;15.00;74.70;;;;;;6159146;23;20034;-78
2022/01/02 00:24:56;;;;;;;5.15;3.95;;;15.00;74.60;;;;;;6158022;23;20467;-77
2022/01/02 00:27:22;;;;;;;7.88;3.67;;;15.00;74.70;;;;;;6158659;23;20363;-78
2022/01/02 00:29:50;;;;;;;6.25;3.83;;;15.00;74.80;;;;;;6158949;23;20025;-76
2022/01/02 00:32:17;;;;;;;5.53;3.58;;;15.00;74.80;;;;;;6157962;23;20018;-78
2022/01/02 00:34:43;;;;;;;6.38;3.42;;;15.00;74.70;;;;;;6157894;23;20052;-77
2022/01/02 00:37:09;;;;;;;5.75;3.58;;;14.90;74.70;;;;;;6157830;23;20017;-78
2022/01/02 00:39:36;;;;;;;6.53;3.65;;;14.90;74.80;;;;;;6158744;23;20096;-79
2022/01/02 00:42:12;;;;;;;5.85;3.63;;;14.90;74.60;;;;;;6159316;23;20021;-77
2022/01/02 00:45:20;;;;;;;6.90;4.00;;;14.90;74.70;;;;;;6157561;23;20382;-78
2022/01/02 00:48:00;;;;;;;5.78;3.72;;;14.90;74.40;;;;;;6142997;23;20402;-78
2022/01/02 00:50:38;;;;;;;6.40;3.67;;;14.90;74.50;;;;;;6158817;23;20048;-78
2022/01/02 00:53:05;;;;;;;4.78;3.47;;;14.90;74.80;;;;;;6158531;23;20431;-77
2022/01/02 00:55:34;;;;;;;6.25;3.58;;;14.90;74.80;;;;;;6158162;23;20423;-77
2022/01/02 00:58:13;;;;;;;5.70;3.55;;;14.90;74.80;;;;;;6158650;23;20017;-77
2022/01/02 01:00:47;;;;;;;4.65;3.53;;;14.80;74.50;;;;;;6158422;23;20022;-79
2022/01/02 01:03:26;;;;;;;6.32;3.53;;;14.80;74.80;;;;;;6159135;23;20307;-77
2022/01/02 01:05:53;;;;;;;7.10;3.90;;;14.90;74.80;;;;;;6157957;23;20457;-78
2022/01/02 01:08:21;;;;;;;6.15;3.70;;;14.90;74.80;;;;;;6157669;23;20052;-77
2022/01/02 01:10:48;;;;;;;7.20;4.00;;;14.90;74.90;;;;;;6158356;23;20307;-79
2022/01/02 01:13:14;;;;;;;6.93;3.60;;;14.90;74.80;;;;;;6158376;23;20049;-79
2022/01/02 01:15:41;;;;;;;7.97;3.63;;;14.80;74.80;;;;;;6159291;23;20342;-78
2022/01/02 01:18:07;;;;;;;7.93;3.28;;;14.90;74.90;;;;;;6157714;23;20029;-77
2022/01/02 01:20:41;;;;;;;6.43;3.60;;;14.90;74.90;;;;;;6157685;23;20443;-79
2022/01/02 01:23:07;;;;;;;;;;;14.80;74.90;;;;;;6159086;23;20076;-76
2022/01/02 01:25:35;;;;;;;6.13;3.28;;;14.90;74.80;;;;;;6156445;23;19928;-76
2022/01/02 01:28:01;;;;;;;8.50;4.35;;;14.90;74.90;;;;;;6156941;23;20018;-77
2022/01/02 01:30:27;;;;;;;4.80;3.30;;;14.90;74.90;;;;;;6156744;23;20101;-76
2022/01/02 01:32:54;;;;;;;6.60;3.50;;;15.00;74.80;;;;;;6158555;23;20293;-79
2022/01/02 01:35:21;;;;;;;6.72;3.58;;;15.00;74.60;;;;;;6157409;23;20115;-78
2022/01/02 01:37:47;;;;;;;7.32;3.83;;;15.00;74.60;;;;;;6156988;23;20084;-75
2022/01/02 01:40:13;;;;;;;7.68;3.70;;;15.00;74.70;;;;;;6156664;23;20013;-77
2022/01/02 01:42:42;;;;;;;6.57;4.45;;;15.00;74.70;;;;;;6158204;23;20100;-80
2022/01/02 01:47:54;;;;;;;5.45;3.75;;;15.00;74.80;;;;;;6158263;23;20053;-76
2022/01/02 01:50:24;;;;;;;5.63;3.60;;;15.00;74.70;;;;;;6158107;23;20037;-78
2022/01/02 01:52:50;;;;;;;7.05;3.53;;;15.00;74.60;;;;;;6157962;23;20335;-76
2022/01/02 01:55:17;;;;;;;7.22;3.45;;;15.10;74.60;;;;;;6156425;23;20096;-77
2022/01/02 01:57:44;;;;;;;8.02;4.57;;;15.00;74.50;;;;;;6156886;23;20013;-77
2022/01/02 02:00:14;;;;;;;7.55;3.80;;;15.00;74.60;;;;;;6157321;23;20040;-78
2022/01/02 02:02:41;;;;;;;8.95;4.88;;;15.00;74.70;;;;;;6158467;23;20057;-77
2022/01/02 02:05:07;;;;;;;6.90;4.05;;;15.00;74.80;;;;;;6158228;23;20021;-79
2022/01/02 02:07:45;;;;;;;9.23;4.68;;;15.00;75.00;;;;;;6156996;23;20014;-76
2022/01/02 02:10:38;;;;;;;8.02;4.45;;;14.90;75.00;;;;;;6158455;23;20018;-78
2022/01/02 02:13:04;;;;;;;9.70;4.70;;;14.90;75.20;;;;;;6157562;23;20385;-78
2022/01/02 02:15:31;;;;;;;6.93;4.22;;;14.90;75.30;;;;;;6156447;23;20093;-78
2022/01/02 02:17:56;;;;;;;6.43;3.83;;;14.90;75.30;;;;;;6158746;23;20024;-78
2022/01/02 02:20:35;;;;;;;8.57;4.40;;;14.90;75.40;;;;;;6157492;23;20021;-79
2022/01/02 02:23:02;;;;;;;7.65;4.10;;;14.90;75.50;;;;;;6157681;23;20427;-78
2022/01/02 02:25:32;;;;;;;8.32;4.93;;;14.90;75.50;;;;;;6157701;23;20029;-79
2022/01/02 02:28:01;;;;;;;6.97;4.47;;;14.90;75.60;;;;;;6131960;23;20100;-78
2022/01/02 02:30:31;;;;;;;7.60;4.50;;;14.90;75.70;;;;;;6158096;23;20289;-79
2022/01/02 02:32:59;;;;;;;7.05;4.25;;;14.90;75.80;;;;;;6132696;23;20056;-77
2022/01/02 02:35:27;;;;;;;5.78;3.90;;;14.90;75.90;;;;;;6157805;23;20355;-75
2022/01/02 02:37:54;;;;;;;7.07;4.68;;;14.80;75.80;;;;;;6156922;23;20335;-76
2022/01/02 02:40:21;;;;;;;8.50;4.60;;;14.80;75.90;;;;;;6157902;23;20280;-76
2022/01/02 02:42:51;;;;;;;6.25;4.07;;;14.70;75.90;;;;;;6132785;23;20026;-77
2022/01/02 02:51:27;;;;;;;7.78;4.55;;;14.80;76.00;;;;;;6157689;23;20033;-77
2022/01/02 02:53:53;;;;;;;9.38;5.03;;;14.70;76.00;;;;;;6156612;23;20184;-76
2022/01/02 02:56:24;;;;;;;8.57;4.63;;;14.70;76.10;;;;;;6157518;23;20096;-76
2022/01/02 02:58:56;;;;;;;7.05;4.82;;;14.70;76.20;;;;;;6156360;23;20014;-76
2022/01/02 03:01:23;;;;;;;6.78;4.63;;;14.70;76.30;;;;;;6157112;23;20097;-78
2022/01/02 03:03:49;;;;;;;7.18;4.57;;;14.70;76.30;;;;;;6156838;23;20017;-77
2022/01/02 03:06:16;;;;;;;7.55;4.28;;;14.60;76.40;;;;;;6157579;23;20017;-77
2022/01/02 03:08:44;;;;;;;6.32;4.35;;;14.60;77.00;;;;;;6157295;23;20080;-77
2022/01/02 03:11:14;;;;;;;7.40;4.40;;;14.60;76.50;;;;;;6156768;23;20096;-78
2022/01/02 03:13:41;;;;;;;7.20;4.50;;;14.60;76.50;;;;;;6157712;23;20060;-77
2022/01/02 03:16:07;;;;;;;8.15;4.20;;;14.60;76.50;;;;;;6157617;23;20018;-77
2022/01/02 03:18:33;;;;;;;6.90;3.90;;;14.60;76.50;;;;;;6158096;23;20276;-76
2022/01/02 03:20:59;;;;;;;7.50;3.97;;;14.60;76.50;;;;;;6157617;23;20024;-77
2022/01/02 03:23:24;;;;;;;6.88;4.35;;;14.60;76.50;;;;;;6157564;23;20423;-78
2022/01/02 03:25:50;;;;;;;8.10;4.25;;;14.60;76.50;;;;;;6156606;23;20022;-76
2022/01/02 03:28:16;;;;;;;7.53;4.70;;;14.60;76.50;;;;;;6156168;23;20021;-77
2022/01/02 03:30:42;;;;;;;7.47;4.20;;;14.60;76.50;;;;;;6157776;23;20378;-75
2022/01/02 03:33:08;;;;;;;7.65;4.75;;;14.60;76.50;;;;;;6157207;23;20404;-77
2022/01/02 03:35:35;;;;;;;7.20;4.30;;;14.60;76.50;;;;;;6156920;23;20043;-76
2022/01/02 03:38:01;;;;;;;7.03;4.68;;;14.60;76.60;;;;;;6131916;23;20036;-76
2022/01/02 03:40:27;;;;;;;8.43;4.38;;;14.60;76.50;;;;;;6156782;23;20332;-76
2022/01/02 03:42:53;;;;;;;6.65;3.90;;;14.60;76.50;;;;;;6157662;23;20320;-76
2022/01/02 03:45:19;;;;;;;8.38;4.25;;;14.60;76.50;;;;;;6157277;23;20032;-76
2022/01/02 03:47:45;;;;;;;7.35;4.47;;;14.60;76.60;;;;;;6157050;23;20408;-77
2022/01/02 03:50:11;;;;;;;6.93;4.05;;;14.60;76.60;;;;;;6158876;23;20053;-76
2022/01/02 03:52:37;;;;;;;8.52;5.00;;;14.60;76.60;;;;;;6158419;23;20084;-75
2022/01/02 03:55:03;;;;;;;6.82;4.43;;;14.60;76.60;;;;;;6157701;23;20025;-77
2022/01/02 03:57:29;;;;;;;6.68;4.28;;;14.50;76.60;;;;;;6158910;23;20022;-78
2022/01/02 03:59:54;;;;;;;6.00;4.18;;;14.50;76.70;;;;;;6158082;23;20013;-77
2022/01/02 04:02:20;;;;;;;4.93;4.05;;;14.50;76.70;;;;;;6158955;23;20026;-77
2022/01/02 04:04:46;;;;;;;8.35;4.90;;;14.50;76.70;;;;;;6132710;23;20104;-77
2022/01/02 04:07:12;;;;;;;7.40;4.53;;;14.50;76.80;;;;;;6159413;23;20021;-76
2022/01/02 04:09:37;;;;;;;8.10;4.53;;;14.50;76.80;;;;;;6158997;23;20061;-77
2022/01/02 04:12:03;;;;;;;6.43;4.07;;;14.50;76.80;;;;;;6158402;23;20025;-77
2022/01/02 04:14:29;;;;;;;7.05;4.07;;;14.50;76.90;;;;;;6157827;23;20021;-77
2022/01/02 04:16:55;;;;;;;6.63;3.95;;;14.50;76.80;;;;;;6159032;23;20410;-75
2022/01/02 04:19:20;;;;;;;6.85;3.97;;;14.50;76.80;;;;;;6158971;23;20148;-78
2022/01/02 04:21:46;;;;;;;10.18;4.65;;;14.50;76.80;;;;;;6158888;23;20017;-77
2022/01/02 04:24:12;;;;;;;7.35;4.32;;;14.50;76.90;;;;;;6159111;23;20308;-76
2022/01/02 04:26:38;;;;;;;5.80;4.22;;;14.50;76.90;;;;;;6158658;23;20025;-77
2022/01/02 04:29:04;;;;;;;7.50;4.38;;;14.50;76.90;;;;;;6158706;23;20025;-77
2022/01/02 04:31:29;;;;;;;7.15;3.92;;;14.50;76.90;;;;;;6157764;23;20047;-75
2022/01/02 04:33:55;;;;;;;7.13;4.28;;;14.50;76.90;;;;;;6157474;23;20021;-75
2022/01/02 04:36:21;;;;;;;4.97;3.53;;;14.50;76.90;;;;;;6158807;23;20017;-75
2022/01/02 04:38:46;;;;;;;5.53;3.40;;;14.50;76.90;;;;;;6159148;23;20018;-77
2022/01/02 04:41:12;;;;;;;6.00;3.83;;;14.50;76.90;;;;;;6158620;23;20022;-77
2022/01/02 04:43:38;;;;;;;9.07;3.97;;;14.50;76.90;;;;;;6158744;23;20423;-77
2022/01/02 04:46:05;;;;;;;5.93;3.60;;;14.50;76.90;;;;;;6158498;23;20025;-77
2022/01/02 04:48:31;;;;;;;6.63;3.63;;;14.50;76.90;;;;;;6158984;23;20053;-78
2022/01/02 04:50:57;;;;;;;6.22;4.22;;;14.50;76.90;;;;;;6158643;23;20025;-79
2022/01/02 04:53:23;;;;;;;6.88;3.60;;;14.50;77.00;;;;;;6158249;23;20026;-75
2022/01/02 04:55:49;;;;;;;4.80;3.63;;;14.50;77.00;;;;;;6158547;23;20021;-76
2022/01/02 04:58:16;;;;;;;6.13;3.70;;;14.50;77.00;;;;;;6157418;23;20025;-76
2022/01/02 05:00:42;;;;;;;6.28;3.83;;;14.50;77.00;;;;;;6158882;23;20022;-76
2022/01/02 05:03:08;;;;;;;5.63;3.78;;;14.50;77.00;;;;;;6158473;23;20021;-76
2022/01/02 05:05:33;;;;;;;7.47;3.55;;;14.50;76.90;;;;;;6157389;23;20040;-77
2022/01/02 05:07:59;;;;;;;7.00;3.28;;;14.50;77.00;;;;;;6158726;23;20347;-77
2022/01/02 05:10:25;;;;;;;7.22;3.35;;;14.50;76.90;;;;;;6157602;23;20018;-77
2022/01/02 05:12:51;;;;;;;6.10;3.80;;;14.50;76.90;;;;;;6158351;23;20017;-79
2022/01/02 05:15:17;;;;;;;6.85;3.60;;;14.50;76.90;;;;;;6158167;23;20053;-79
2022/01/02 05:17:45;;;;;;;6.50;3.35;;;14.50;76.90;;;;;;6158448;23;20052;-76
2022/01/02 05:20:11;;;;;;;6.60;4.35;;;14.50;76.90;;;;;;6157402;23;20021;-76
2022/01/02 05:22:37;;;;;;;5.57;3.28;;;14.50;77.00;;;;;;6157848;23;20049;-76
2022/01/02 05:25:03;;;;;;;6.75;3.95;;;14.50;77.00;;;;;;6157270;23;20017;-77
2022/01/02 05:27:29;;;;;;;6.63;3.42;;;14.50;77.00;;;;;;6158106;23;20088;-78
2022/01/02 05:29:55;;;;;;;5.30;3.35;;;14.50;77.00;;;;;;6157473;23;20115;-75
2022/01/02 05:32:20;;;;;;;5.53;3.60;;;14.50;77.00;;;;;;6159415;23;20026;-77
2022/01/02 05:34:46;;;;;;;6.38;4.00;;;14.50;77.10;;;;;;6158139;23;20029;-76
2022/01/02 05:37:12;;;;;;;5.60;3.63;;;14.50;77.10;;;;;;6158333;23;20040;-77
2022/01/02 05:39:37;;;;;;;7.50;3.88;;;14.50;77.10;;;;;;6158316;23;20478;-77
2022/01/02 05:42:04;;;;;;;6.47;3.60;;;14.50;77.10;;;;;;6158155;23;20044;-79
2022/01/02 05:44:30;;;;;;;6.70;3.70;;;14.50;77.20;;;;;;6157774;23;20431;-76
2022/01/02 05:46:56;;;;;;;6.70;3.58;;;14.50;77.20;;;;;;6157773;23;20025;-78
2022/01/02 05:49:22;;;;;;;8.50;3.60;;;14.50;77.30;;;;;;6156369;23;20021;-78
2022/01/02 05:51:48;;;;;;;8.15;3.78;;;14.50;77.30;;;;;;6158147;23;20025;-75
2022/01/02 05:54:14;;;;;;;7.60;4.10;;;14.50;77.30;;;;;;6158960;23;20024;-77
2022/01/02 05:56:40;;;;;;;8.52;3.70;;;14.50;77.40;;;;;;6156841;23;20018;-77
2022/01/02 05:59:06;;;;;;;7.43;3.72;;;14.50;77.40;;;;;;6156731;23;20481;-78
2022/01/02 06:01:31;;;;;;;7.18;4.07;;;14.50;77.40;;;;;;6157932;23;20423;-78
2022/01/02 06:03:57;;;;;;;6.60;3.28;;;14.50;77.40;;;;;;6157626;23;20048;-77
2022/01/02 06:06:23;;;;;;;8.65;3.83;;;14.50;77.50;;;;;;6157184;23;20045;-77
2022/01/02 06:08:49;;;;;;;9.43;3.63;;;14.50;77.40;;;;;;6158032;23;20407;-74
2022/01/02 06:11:14;;;;;;;7.53;3.15;;;14.50;77.40;;;;;;6157839;23;20022;-76
2022/01/02 06:13:40;;;;;;;6.70;3.20;;;14.50;77.40;;;;;;6158458;23;20316;-77
2022/01/02 06:16:08;;;;;;;7.57;3.65;;;14.50;77.40;;;;;;6157885;23;20025;-77
2022/01/02 06:18:34;;;;;;;6.63;3.08;;;14.50;77.40;;;;;;6158001;23;20505;-76
2022/01/02 06:20:59;;;;;;;6.38;3.25;;;14.50;77.30;;;;;;6158403;23;20017;-77
2022/01/02 06:23:25;;;;;;;5.53;3.20;;;14.50;77.40;;;;;;6156624;23;20017;-77
2022/01/02 06:25:51;;;;;;;5.53;2.60;;;14.50;77.40;;;;;;6158848;23;20030;-77
2022/01/02 06:28:17;;;;;;;7.00;3.35;;;14.50;77.30;;;;;;6157829;23;20096;-76
2022/01/02 06:30:42;;;;;;;7.88;3.42;;;14.50;77.30;;;;;;6157652;23;20029;-76
2022/01/02 06:33:09;;;;;;;6.47;3.22;;;14.50;77.50;;;;;;6157462;23;20172;-76
2022/01/02 06:35:35;;;;;;;7.15;3.20;;;14.50;77.50;;;;;;6156153;23;20026;-75
2022/01/02 06:38:15;;;;;;;6.75;2.92;;;14.50;77.60;;;;;;6156309;23;20355;-78
2022/01/02 06:40:41;;;;;;;8.48;3.17;;;14.50;77.80;;;;;;6157814;23;20391;-77
2022/01/02 06:43:07;;;;;;;5.03;2.95;;;14.50;77.60;;;;;;6157828;23;20014;-75
2022/01/02 06:45:34;;;;;;;7.10;2.30;;;14.50;77.60;;;;;;6156336;23;20103;-77
2022/01/02 06:48:00;;;;;;;7.20;2.70;;;14.50;77.60;;;;;;6157835;23;20076;-76
2022/01/02 06:50:26;;;;;;;8.23;2.58;;;14.50;77.70;;;;;;6157878;23;20028;-76
2022/01/02 06:52:52;;;;;;;7.78;2.88;;;14.50;77.70;;;;;;6156113;23;20022;-76
2022/01/02 06:55:17;;;;;;;7.72;3.05;;;14.50;77.30;;;;;;6156868;23;20025;-77
2022/01/02 06:57:43;;;;;;;5.93;2.53;;;14.60;76.90;;;;;;6157692;23;20437;-76
2022/01/02 07:00:09;;;;;;;7.63;2.80;;;14.70;76.30;;;;;;6131973;23;20025;-74
2022/01/02 07:02:35;;;;;;;9.02;3.25;;;14.80;76.10;;;;;;6157447;23;20033;-76
2022/01/02 07:05:00;;;;;;;8.10;2.72;;;14.90;75.90;;;;;;6156155;23;20017;-77
2022/01/02 07:07:26;;;;;;;9.90;2.88;;;14.80;75.70;;;;;;6157706;23;20025;-75
2022/01/02 07:09:52;;;;;;;10.05;3.15;;;14.90;75.80;;;;;;6156238;23;20028;-76
2022/01/02 07:12:17;;;;;;;8.15;3.47;;;14.90;75.80;;;;;;6157506;23;20103;-74
2022/01/02 07:14:43;;;;;;;7.68;2.97;;;14.90;75.80;;;;;;6157214;23;20026;-77
2022/01/02 07:17:09;;;;;;;6.65;3.17;;;14.90;75.70;;;;;;6157627;23;20028;-76
2022/01/02 07:19:35;;;;;;;8.07;3.33;;;14.90;75.60;;;;;;6157110;23;20017;-76
2022/01/02 07:22:00;;;;;;;7.72;3.25;;;14.90;75.70;;;;;;6157886;23;20408;-75
2022/01/02 07:24:27;;;;;;;7.82;3.17;;;14.90;75.60;;;;;;6158951;23;20089;-75
2022/01/02 07:26:53;;;;;;;7.28;2.90;;;14.80;75.70;;;;;;6160163;23;20013;-76
2022/01/02 07:29:19;;;;;;;8.52;3.28;;;14.90;75.90;;;;;;6158459;23;20483;-78
2022/01/02 07:31:45;;;;;;;6.55;2.50;;;14.80;75.80;;;;;;6158150;23;20419;-76
2022/01/02 07:34:11;;;;;;;8.63;2.50;;;14.90;75.80;;;;;;6159595;23;20014;-77
2022/01/02 07:36:39;;;;;;;7.05;2.20;;;15.10;75.60;;;;;;6158602;23;20386;-73
2022/01/02 07:39:06;;;;;;;8.52;2.53;;;15.30;75.80;;;;;;6158995;23;20431;-75
2022/01/02 07:41:32;;;;;;;7.68;2.05;;;15.50;75.30;;;;;;6159112;23;20351;-75
2022/01/02 07:43:58;;;;;;;9.60;2.67;;;15.80;74.60;;;;;;6158826;23;20020;-74
2022/01/02 07:46:24;;;;;;;8.15;2.10;;;16.00;74.30;;;;;;6157611;23;20036;-75
2022/01/02 07:48:52;;;;;;;7.60;2.60;;;16.10;74.00;;;;;;6159165;23;20022;-75
2022/01/02 07:51:17;;;;;;;9.80;2.20;;;16.20;73.90;;;;;;6159323;23;20064;-77
2022/01/02 07:53:43;;;;;;;8.20;2.33;;;16.30;73.90;;;;;;6159268;23;20025;-75
2022/01/02 07:56:10;;;;;;;9.65;2.20;;;16.30;74.00;;;;;;6159415;23;20018;-75
2022/01/02 07:58:36;;;;;;;9.30;2.72;;;16.40;74.00;;;;;;6159377;23;20017;-76
2022/01/02 08:01:01;;;;;;;6.68;2.22;;;16.40;74.10;;;;;;6159139;23;20459;-75
2022/01/02 08:03:27;;;;;;;6.93;1.95;;;16.40;74.40;;;;;;6158976;23;20096;-76
2022/01/02 08:05:53;;;;;;;11.32;2.60;;;16.40;74.50;;;;;;6159117;23;20431;-75
2022/01/02 08:08:18;;;;;;;10.02;2.53;;;16.40;74.70;;;;;;6159659;23;20113;-75
2022/01/02 08:10:44;;;;;;;8.18;2.45;;;16.40;74.90;;;;;;6157846;23;20022;-75
2022/01/02 08:13:10;;;;;;;6.75;2.08;;;16.40;75.30;;;;;;6158805;23;20014;-78
2022/01/02 08:15:35;;;;;;;8.68;1.95;;;16.40;75.30;;;;;;6159156;23;20021;-78
2022/01/02 08:18:01;;;;;;;6.60;1.30;;;16.50;75.40;;;;;;6158344;23;20052;-77
2022/01/02 08:20:27;;;;;;;8.32;1.80;;;16.50;75.50;;;;;;6159560;23;20036;-78
2022/01/02 08:22:56;;;;;;;8.93;1.85;;;16.50;75.60;;;;;;6157556;23;20091;-76
2022/01/02 08:25:22;;;;;;;10.63;2.17;;;16.60;75.90;;;;;;6159483;23;20044;-79
2022/01/02 08:27:48;;;;;;;9.68;1.98;;;16.50;76.00;;;;;;6158044;23;20014;-80
2022/01/02 08:30:13;;;;;;;6.40;1.85;;;16.50;76.00;;;;;;6158931;23;20127;-73
2022/01/02 08:32:39;;;;;;;11.02;1.85;;;16.50;75.80;;;;;;6157458;23;20032;-77
2022/01/02 08:35:06;;;;;;;10.15;2.22;;;16.60;75.70;;;;;;6156840;23;20461;-80
2022/01/02 08:37:32;;;;;;;7.50;2.10;;;16.60;75.90;;;;;;6159401;23;20018;-74
2022/01/02 08:39:58;;;;;;;8.82;2.03;;;16.70;76.00;;;;;;6158346;23;20022;-75
2022/01/02 08:42:24;;;;;;;9.70;2.05;;;16.80;75.90;;;;;;6158509;23;20025;-77
2022/01/02 08:44:49;;;;;;;11.30;1.98;;;16.80;75.60;;;;;;6157309;23;20079;-80
2022/01/02 08:47:15;;;;;;;11.38;2.10;;;16.90;75.40;;;;;;6158495;23;20061;-77
2022/01/02 08:49:42;;;;;;;5.72;2.13;;;17.00;75.40;;;;;;6157504;23;20088;-79
2022/01/02 08:52:07;;;;;;;12.60;2.10;;;17.10;75.40;;;;;;6159058;23;20022;-77
2022/01/02 08:54:34;;;;;;;11.68;1.85;;;17.10;75.90;;;;;;6158630;23;20048;-78
2022/01/02 08:57:02;;;;;;;9.02;1.98;;;17.20;75.40;;;;;;6159666;23;20014;-77
2022/01/02 08:59:28;;;;;;;12.07;2.00;;;17.20;75.40;;;;;;6157413;23;20435;-77
2022/01/02 09:01:54;;;;;;;7.47;1.75;;;17.30;75.40;;;;;;6158650;23;20032;-78
2022/01/02 09:04:20;;;;;;;8.65;1.60;;;17.30;75.30;;;;;;6158469;23;20017;-79
2022/01/02 09:06:46;;;;;;;12.77;2.33;;;17.30;75.30;;;;;;6158494;23;20021;-77
2022/01/02 09:09:12;;;;;;;6.90;1.90;;;17.30;75.20;;;;;;6157148;23;20032;-77
2022/01/02 09:11:37;;;;;;;6.53;1.80;;;17.30;75.20;;;;;;6157650;23;20499;-70
2022/01/02 09:14:03;;;;;;;8.85;1.67;;;17.30;75.30;;;;;;6157255;23;20442;-80
2022/01/02 09:16:30;;;;;;;7.88;1.50;;;17.30;75.30;;;;;;6157484;23;20014;-78
2022/01/02 09:18:55;;;;;;;7.90;2.00;;;17.30;75.20;;;;;;6157255;23;20088;-79
2022/01/02 09:21:21;;;;;;;6.22;1.60;;;17.30;75.30;;;;;;6157567;23;20026;-79
2022/01/02 09:23:47;;;;;;;5.93;1.67;;;17.30;75.40;;;;;;6157778;23;20105;-77
2022/01/02 09:26:13;;;;;;;5.75;1.52;;;17.20;75.60;;;;;;6157217;23;20032;-80
2022/01/02 09:28:39;;;;;;;9.07;1.80;;;17.20;75.70;;;;;;6158698;23;20017;-78
2022/01/02 09:31:05;;;;;;;6.43;1.45;;;17.20;75.50;;;;;;6158313;23;20028;-77
2022/01/02 09:33:31;;;;;;;4.80;1.52;;;17.20;75.20;;;;;;6132829;23;20315;-78
2022/01/02 09:35:57;;;;;;;6.57;1.55;;;17.20;75.10;;;;;;6156659;23;20108;-76
2022/01/02 09:38:27;;;;;;;4.63;1.70;;;17.20;74.90;;;;;;6157313;23;20108;-78
2022/01/02 09:40:53;;;;;;;4.18;1.25;;;17.20;74.80;;;;;;6132106;23;20393;-81
2022/01/02 09:43:20;;;;;;;7.57;1.20;;;17.20;74.70;;;;;;6156442;23;20021;-80
2022/01/02 09:45:49;;;;;;;5.10;1.65;;;17.20;74.60;;;;;;6157222;23;20415;-80
2022/01/02 09:48:15;;;;;;;5.32;1.27;;;17.20;74.50;;;;;;6156388;23;20017;-79
2022/01/02 09:50:41;;;;;;;5.18;1.35;;;17.20;74.40;;;;;;6156650;23;20445;-75
2022/01/02 09:53:08;;;;;;;8.00;1.55;;;17.10;74.30;;;;;;6158069;23;20021;-77
2022/01/02 09:55:34;;;;;;;5.15;1.25;;;17.10;74.40;;;;;;6157761;23;20288;-78
2022/01/02 09:58:03;;;;;;;5.53;1.52;;;17.10;74.50;;;;;;6157018;23;20100;-76
2022/01/02 10:00:29;;;;;;;6.57;1.20;;;17.20;74.60;;;;;;6157038;23;20028;-79
2022/01/02 10:02:59;;;;;;;9.07;1.63;;;17.20;74.60;;;;;;6157597;23;20032;-78
2022/01/02 10:05:27;;;;;;;8.05;1.65;;;17.20;74.50;;;;;;6157817;23;20013;-75
2022/01/02 10:07:53;;;;;;;5.68;1.55;;;17.30;76.90;;;;;;6156606;23;20075;-78
2022/01/02 10:10:20;;;;;;;3.35;1.58;;;17.30;76.60;;;;;;6158507;23;20032;-77
2022/01/02 10:12:46;;;;;;;7.45;1.42;;;17.30;76.50;;;;;;6156820;23;20022;-75
2022/01/02 10:15:16;;;;;;;7.90;1.73;;;17.30;76.20;;;;;;6157933;23;20433;-76
2022/01/02 10:18:00;;;;;;;4.40;1.30;;;17.30;76.30;;;;;;6156922;23;20028;-75
2022/01/02 10:20:29;;;;;;;7.70;1.75;;;17.30;76.40;;;;;;6158366;23;20014;-74
2022/01/02 10:23:06;;;;;;;4.40;1.60;;;17.30;76.30;;;;;;6158375;23;20351;-77
2022/01/02 10:25:47;;;;;;;5.45;1.90;;;17.30;76.40;;;;;;6157785;23;20071;-76
2022/01/02 10:28:25;;;;;;;5.32;1.95;;;17.30;76.40;;;;;;6157938;23;20025;-75
2022/01/02 10:30:52;;;;;;;6.22;2.17;;;17.30;76.30;;;;;;6157538;23;20419;-76
2022/01/02 10:33:18;;;;;;;5.75;1.95;;;17.30;76.10;;;;;;6157486;23;20013;-76
2022/01/02 10:35:44;;;;;;;6.75;2.40;;;17.20;76.00;;;;;;6158067;23;20021;-75
2022/01/02 10:38:17;;;;;;;8.38;2.58;;;17.20;76.00;;;;;;6156536;23;20096;-78
2022/01/02 10:40:44;;;;;;;7.60;2.47;;;17.20;76.00;;;;;;6157946;23;20025;-76
2022/01/02 10:43:22;;;;;;;7.28;2.30;;;17.10;76.10;;;;;;6156657;23;20022;-74
2022/01/02 10:45:50;;;;;;;5.32;1.90;;;17.10;76.30;;;;;;6157825;23;20025;-77
2022/01/02 10:48:28;;;;;;;8.02;2.53;;;17.10;76.30;;;;;;6156338;23;20017;-74
2022/01/02 10:51:15;;;;;;;10.25;3.70;;;17.00;74.40;;;;;;6157614;23;20326;-76
2022/01/02 10:54:01;;;;;;;6.72;3.15;;;16.70;74.10;;;;;;6156750;23;20080;-75
2022/01/02 10:56:30;;;;;;;10.35;2.67;;;16.80;76.40;;;;;;6157262;23;20029;-77
2022/01/02 10:58:58;;;;;;;7.38;2.60;;;16.80;76.40;;;;;;6159786;23;20166;-80
2022/01/02 11:01:24;;;;;;;9.00;3.00;;;16.90;76.50;;;;;;6160110;23;20032;-77
2022/01/02 11:03:52;;;;;;;11.85;3.35;;;16.90;76.30;;;;;;6159235;23;20022;-75
2022/01/02 11:06:27;;;;;;;5.38;2.58;;;16.90;76.90;;;;;;6160150;23;20029;-76
2022/01/02 11:08:57;;;;;;;7.35;2.35;;;17.00;75.80;;;;;;6159798;23;20025;-77
2022/01/02 11:11:23;;;;;;;9.70;2.90;;;17.00;75.90;;;;;;6159740;23;20068;-75
2022/01/02 11:13:50;;;;;;;7.70;2.97;;;17.00;75.90;;;;;;6159546;23;20025;-75
2022/01/02 11:16:17;;;;;;;9.82;3.47;;;17.00;75.90;;;;;;6158509;23;20017;-75
2022/01/02 11:18:46;;;;;;;11.82;3.75;;;17.00;75.80;;;;;;6159749;23;20034;-75
2022/01/02 11:21:12;;;;;;;10.82;2.80;;;17.00;76.10;;;;;;6159799;23;20028;-76
2022/01/02 11:23:53;;;;;;;8.45;3.35;;;17.00;75.80;;;;;;6159551;23;20308;-78
2022/01/02 11:26:25;;;;;;;9.93;2.95;;;17.00;75.90;;;;;;6159875;23;20069;-74
2022/01/02 11:28:51;;;;;;;10.60;3.45;;;17.00;76.00;;;;;;6159552;23;20096;-77
2022/01/02 11:31:48;;;;;;;11.07;3.38;;;17.00;75.90;;;;;;6158623;23;20100;-77
2022/01/02 11:34:33;;;;;;;14.18;3.70;;;16.90;75.20;;;;;;6135392;23;20096;-77
2022/01/02 11:37:11;;;;;;;9.90;3.38;;;16.90;75.60;;;;;;6159870;23;20359;-77
2022/01/02 11:39:58;;;;;;;13.82;3.60;;;16.90;76.00;;;;;;6159475;23;20025;-76
2022/01/02 11:42:38;;;;;;;11.60;3.25;;;16.90;76.00;;;;;;6158333;23;20017;-75
2022/01/02 11:45:25;;;;;;;13.98;3.03;;;16.90;76.00;;;;;;6158530;23;20429;-76
2022/01/02 11:47:51;;;;;;;10.43;3.10;;;16.90;76.00;;;;;;6137394;23;20277;-76
2022/01/02 11:50:36;;;;;;;9.77;2.90;;;16.90;76.00;;;;;;6159100;23;20088;-74
2022/01/02 11:53:17;;;;;;;9.50;3.60;;;16.90;75.90;;;;;;6159035;23;20501;-78
2022/01/02 11:55:49;;;;;;;10.65;3.10;;;16.90;76.00;;;;;;6159052;23;20075;-75
2022/01/02 11:58:37;;;;;;;15.02;4.05;;;16.90;76.00;;;;;;6158103;23;20025;-77
2022/01/02 12:01:03;;;;;;;14.95;4.32;;;16.80;76.40;;;;;;6159518;23;20018;-79
2022/01/02 12:03:41;;;;;;;13.38;3.72;;;16.80;76.10;;;;;;6159123;23;20021;-77
2022/01/02 12:06:18;;;;;;;11.90;2.92;;;16.80;76.20;;;;;;6160012;23;20135;-75
2022/01/02 12:08:44;;;;;;;10.55;2.88;;;16.80;76.10;;;;;;6157926;23;20064;-76
2022/01/02 12:11:32;;;;;;;12.10;3.72;;;16.80;76.10;;;;;;6158492;23;20415;-75
2022/01/02 12:14:06;;;;;;;11.57;3.45;;;16.80;76.10;;;;;;6159058;23;20423;-75
2022/01/02 12:16:52;;;;;;;16.38;4.57;;;16.90;75.40;;;;;;6159021;23;20300;-78
2022/01/02 12:19:18;;;;;;;16.13;4.25;;;16.90;73.70;;;;;;6159424;23;20084;-77
2022/01/02 12:22:09;;;;;;;17.13;4.75;;;16.80;72.20;;;;;;6158006;23;20025;-77
2022/01/02 12:24:35;;;;;;;17.35;4.78;;;16.70;70.30;;;;;;6132794;23;20028;-74
2022/01/02 12:27:13;;;;;;;21.90;5.10;;;16.70;70.10;;;;;;6157488;23;20053;-79
2022/01/02 12:32:56;;;;;;;15.10;4.43;;;16.50;69.50;;;;;;6157643;23;20014;-77
2022/01/02 12:35:21;;;;;;;17.27;4.05;;;16.40;69.40;;;;;;6159191;23;20024;-76
2022/01/02 12:38:02;;;;;;;14.35;3.83;;;16.30;68.90;;;;;;6157691;23;20021;-79
2022/01/02 12:40:36;;;;;;;16.65;4.10;;;16.30;68.70;;;;;;6157333;23;20017;-79
2022/01/02 12:43:02;;;;;;;13.30;3.60;;;16.20;68.80;;;;;;6158219;23;20021;-77
2022/01/02 12:45:27;;;;;;;19.00;3.95;;;16.20;68.70;;;;;;6158604;23;20365;-78
2022/01/02 12:47:57;;;;;;;16.23;4.25;;;16.20;68.70;;;;;;6132708;23;20029;-84
2022/01/02 12:50:30;;;;;;;17.83;4.45;;;16.20;68.60;;;;;;6157933;23;20060;-77
2022/01/02 12:52:57;;;;;;;17.38;3.45;;;16.10;68.30;;;;;;6133262;23;20017;-76
2022/01/02 12:55:25;;;;;;;11.80;2.72;;;16.10;68.40;;;;;;6157736;23;20032;-78
2022/01/02 12:58:00;;;;;;;20.17;4.25;;;16.10;68.20;;;;;;6157790;23;20284;-77
2022/01/02 13:00:26;;;;;;;15.07;3.15;;;16.00;67.80;;;;;;6159263;23;20304;-79
2022/01/02 13:02:55;;;;;;;16.15;3.70;;;16.00;68.40;;;;;;6157852;23;20040;-79
2022/01/02 13:05:21;;;;;;;14.13;3.63;;;16.00;69.10;;;;;;6157883;23;20017;-78