Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:21;;;;;;;23.42;13.23;;;;;;;;;;5076106;28;20224;-66
2022/03/27 00:04:48;;;;;;;23.90;13.73;;;;;;;;;;5075866;28;20250;-66
2022/03/27 00:07:14;;;;;;;24.38;13.00;;;;;;;;;;5066251;28;20400;-65
2022/03/27 00:09:42;;;;;;;26.15;13.07;;;;;;;;;;5055613;28;20545;-65
2022/03/27 00:12:09;;;;;;;22.33;12.70;;;;;;;;;;5056023;28;20243;-65
2022/03/27 00:14:35;;;;;;;24.23;12.75;;;;;;;;;;5056454;28;20516;-65
2022/03/27 00:17:01;;;;;;;24.20;12.75;;;;;;;;;;5055222;28;20263;-65
2022/03/27 00:19:27;;;;;;;27.45;12.35;;;;;;;;;;5055148;28;20213;-65
2022/03/27 00:21:53;;;;;;;23.38;11.98;;;;;;;;;;5056149;28;20570;-65
2022/03/27 00:24:20;;;;;;;25.98;12.20;;;;;;;;;;5059481;28;20270;-65
2022/03/27 00:26:47;;;;;;;23.92;12.05;;;;;;;;;;5059434;28;20244;-65
2022/03/27 00:29:16;;;;;;;23.27;13.40;;;;;;;;;;5058698;28;20213;-66
2022/03/27 00:31:42;;;;;;;24.50;11.98;;;;;;;;;;5059321;28;20211;-65
2022/03/27 00:34:11;;;;;;;20.67;12.20;;;;;;;;;;5059325;28;20209;-65
2022/03/27 00:36:37;;;;;;;24.38;11.88;;;;;;;;;;5059401;28;20557;-66
2022/03/27 00:39:03;;;;;;;22.30;12.13;;;;;;;;;;5058593;28;20467;-65
2022/03/27 00:41:30;;;;;;;23.50;11.65;;;;;;;;;;5059741;28;20513;-65
2022/03/27 00:43:58;;;;;;;22.02;11.80;;;;;;;;;;5059646;28;20319;-65
2022/03/27 00:46:24;;;;;;;24.83;11.93;;;;;;;;;;5059248;28;20252;-65
2022/03/27 00:48:50;;;;;;;24.23;12.25;;;;;;;;;;5058825;28;20483;-67
2022/03/27 00:51:17;;;;;;;25.13;11.65;;;;;;;;;;5059361;28;20247;-65
2022/03/27 00:53:43;;;;;;;28.70;12.48;;;;;;;;;;5059334;28;20324;-65
2022/03/27 00:56:09;;;;;;;24.20;12.60;;;;;;;;;;5059084;28;20251;-65
2022/03/27 00:58:35;;;;;;;24.85;12.85;;;;;;;;;;5058324;28;20213;-65
2022/03/27 01:01:15;;;;;;;26.33;12.77;;;;;;;;;;5056560;28;20216;-65
2022/03/27 01:03:41;;;;;;;23.20;12.00;;;;;;;;;;5057864;28;20255;-65
2022/03/27 01:06:17;;;;;;;20.80;12.50;;;;;;;;;;5058445;28;20240;-65
2022/03/27 01:11:28;;;;;;;19.77;12.18;;;;;;;;;;5057111;28;20216;-65
2022/03/27 01:13:55;;;;;;;22.38;11.68;;;;;;;;;;5058931;28;20213;-65
2022/03/27 01:16:36;;;;;;;23.25;12.57;;;;;;;;;;5058902;28;20473;-65
2022/03/27 01:19:05;;;;;;;22.08;12.40;;;;;;;;;;5055105;28;20209;-65
2022/03/27 01:21:34;;;;;;;23.90;13.15;;;;;;;;;;5057611;28;20213;-65
2022/03/27 01:24:02;;;;;;;24.77;12.75;;;;;;;;;;5058092;28;20270;-65
2022/03/27 01:26:29;;;;;;;23.33;13.40;;;;;;;;;;5058330;28;20451;-65
2022/03/27 01:28:55;;;;;;;26.40;13.43;;;;;;;;;;5058184;28;20209;-65
2022/03/27 01:31:21;;;;;;;20.27;12.38;;;;;;;;;;5057786;28;20413;-65
2022/03/27 01:33:48;;;;;;;23.67;12.63;;;;;;;;;;5058345;28;20201;-65
2022/03/27 01:36:20;;;;;;;24.88;12.52;;;;;;;;;;5058333;28;20209;-65
2022/03/27 01:38:48;;;;;;;25.88;13.77;;;;;;;;;;5058301;28;20205;-65
2022/03/27 01:41:14;;;;;;;25.85;13.68;;;;;;;;;;5058005;28;20212;-65
2022/03/27 01:43:40;;;;;;;23.98;13.10;;;;;;;;;;5058119;28;20275;-65
2022/03/27 01:46:07;;;;;;;26.52;13.95;;;;;;;;;;5058003;28;20251;-65
2022/03/27 01:48:34;;;;;;;24.48;13.57;;;;;;;;;;5057883;28;20213;-65
2022/03/27 01:51:00;;;;;;;26.60;13.55;;;;;;;;;;5057672;28;20561;-65
2022/03/27 01:53:27;;;;;;;32.10;14.13;;;;;;;;;;5057432;28;20209;-65
2022/03/27 01:55:54;;;;;;;23.80;14.00;;;;;;;;;;5054308;28;20449;-65
2022/03/27 01:58:20;;;;;;;26.25;13.63;;;;;;;;;;5067452;28;20440;-65
2022/03/27 02:00:47;;;;;;;28.30;14.30;;;;;;;;;;5065133;28;20504;-65
2022/03/27 02:03:13;;;;;;;25.55;13.52;;;;;;;;;;5078372;28;20231;-65
2022/03/27 02:05:39;;;;;;;25.45;13.48;;;;;;;;;;5077994;28;20645;-65
2022/03/27 02:08:06;;;;;;;25.40;13.82;;;;;;;;;;5057743;28;20219;-65
2022/03/27 02:10:32;;;;;;;25.80;13.90;;;;;;;;;;5056125;28;20209;-65
2022/03/27 02:13:00;;;;;;;23.85;14.15;;;;;;;;;;5057876;28;20205;-65
2022/03/27 02:15:26;;;;;;;24.58;13.32;;;;;;;;;;5057684;28;20217;-65
2022/03/27 02:17:52;;;;;;;22.58;14.15;;;;;;;;;;5057158;28;20204;-65
2022/03/27 02:20:18;;;;;;;26.88;14.10;;;;;;;;;;5056939;28;20255;-65
2022/03/27 02:22:45;;;;;;;25.33;13.50;;;;;;;;;;5057279;28;20279;-65
2022/03/27 02:25:11;;;;;;;25.20;12.55;;;;;;;;;;5057745;28;20473;-65
2022/03/27 02:27:37;;;;;;;24.45;13.15;;;;;;;;;;5057446;28;20546;-65
2022/03/27 02:30:07;;;;;;;29.58;12.95;;;;;;;;;;5057235;28;20268;-65
2022/03/27 02:32:33;;;;;;;26.77;13.70;;;;;;;;;;5056845;28;20209;-65
2022/03/27 02:34:59;;;;;;;20.35;12.45;;;;;;;;;;5057422;28;20205;-65
2022/03/27 02:37:25;;;;;;;22.00;12.70;;;;;;;;;;5056805;28;20213;-65
2022/03/27 02:39:52;;;;;;;23.40;13.23;;;;;;;;;;5056993;28;20209;-65
2022/03/27 02:42:18;;;;;;;27.98;13.65;;;;;;;;;;5056515;28;20256;-65
2022/03/27 02:44:44;;;;;;;22.75;13.65;;;;;;;;;;5056232;28;20520;-65
2022/03/27 02:47:12;;;;;;;31.42;13.98;;;;;;;;;;5056711;28;20216;-65
2022/03/27 02:49:38;;;;;;;28.65;13.82;;;;;;;;;;5056547;28;20257;-65
2022/03/27 02:52:05;;;;;;;23.85;13.63;;;;;;;;;;5056899;28;20548;-65
2022/03/27 02:54:31;;;;;;;27.85;13.70;;;;;;;;;;5057405;28;20380;-65
2022/03/27 02:56:57;;;;;;;26.10;13.57;;;;;;;;;;5056754;28;20209;-65
2022/03/27 02:59:25;;;;;;;27.42;12.82;;;;;;;;;;5056399;28;20206;-65
2022/03/27 03:01:51;;;;;;;23.90;13.95;;;;;;;;;;5056905;28;20209;-65
2022/03/27 03:04:19;;;;;;;25.58;12.02;;;;;;;;;;5056375;28;20229;-65
2022/03/27 03:06:45;;;;;;;23.17;12.80;;;;;;;;;;5056449;28;20225;-65
2022/03/27 03:09:12;;;;;;;30.10;13.70;;;;;;;;;;5056357;28;20209;-65
2022/03/27 03:11:38;;;;;;;25.25;13.93;;;;;;;;;;5056618;28;20302;-65
2022/03/27 03:14:04;;;;;;;27.00;13.60;;;;;;;;;;5056423;28;20209;-65
2022/03/27 03:16:31;;;;;;;27.77;14.13;;;;;;;;;;5056559;28;20209;-65
2022/03/27 03:18:57;;;;;;;26.80;12.10;;;;;;;;;;5056378;28;20270;-65
2022/03/27 03:21:26;;;;;;;21.08;12.18;;;;;;;;;;5056416;28;20213;-65
2022/03/27 03:23:53;;;;;;;20.88;13.48;;;;;;;;;;5055924;28;20467;-65
2022/03/27 03:26:19;;;;;;;24.70;13.88;;;;;;;;;;5056121;28;20524;-65
2022/03/27 03:28:45;;;;;;;22.00;12.95;;;;;;;;;;5055731;28;20586;-65
2022/03/27 03:31:11;;;;;;;24.73;12.82;;;;;;;;;;5056249;28;20209;-65
2022/03/27 03:33:38;;;;;;;27.08;13.20;;;;;;;;;;5055895;28;20229;-65
2022/03/27 03:36:04;;;;;;;24.70;13.25;;;;;;;;;;5056129;28;20259;-65
2022/03/27 03:38:32;;;;;;;19.02;13.18;;;;;;;;;;5055858;28;20213;-65
2022/03/27 03:40:59;;;;;;;29.83;13.48;;;;;;;;;;5056289;28;20274;-65
2022/03/27 03:43:25;;;;;;;23.35;13.30;;;;;;;;;;5056414;28;20295;-65
2022/03/27 03:45:52;;;;;;;24.77;13.32;;;;;;;;;;5056594;28;20213;-65
2022/03/27 03:48:18;;;;;;;19.10;13.23;;;;;;;;;;5055876;28;20271;-65
2022/03/27 03:50:44;;;;;;;23.30;14.15;;;;;;;;;;5056109;28;20217;-65
2022/03/27 03:53:11;;;;;;;24.33;13.63;;;;;;;;;;5056391;28;20216;-65
2022/03/27 03:55:38;;;;;;;24.42;13.02;;;;;;;;;;5055472;28;20259;-65
2022/03/27 03:58:05;;;;;;;29.77;14.40;;;;;;;;;;5060005;28;20388;-65
2022/03/27 04:00:32;;;;;;;26.52;13.88;;;;;;;;;;5059963;28;20255;-65
2022/03/27 04:02:58;;;;;;;24.88;15.30;;;;;;;;;;5060106;28;20405;-65
2022/03/27 04:05:25;;;;;;;24.60;13.88;;;;;;;;;;5060225;28;20247;-65
2022/03/27 04:07:51;;;;;;;21.42;13.05;;;;;;;;;;5058873;28;20217;-65
2022/03/27 04:10:17;;;;;;;28.08;13.88;;;;;;;;;;5060196;28;20213;-65
2022/03/27 04:12:45;;;;;;;23.75;13.50;;;;;;;;;;5059941;28;20384;-65
2022/03/27 04:15:11;;;;;;;23.45;14.15;;;;;;;;;;5059830;28;20478;-65
2022/03/27 04:17:41;;;;;;;26.92;14.48;;;;;;;;;;5059221;28;20211;-65
2022/03/27 04:20:08;;;;;;;22.67;14.38;;;;;;;;;;5059562;28;20251;-65
2022/03/27 04:22:34;;;;;;;26.77;14.18;;;;;;;;;;5059650;28;20443;-65
2022/03/27 04:25:01;;;;;;;24.27;14.45;;;;;;;;;;5059571;28;20297;-65
2022/03/27 04:27:27;;;;;;;34.30;15.20;;;;;;;;;;5059265;28;20213;-65
2022/03/27 04:29:55;;;;;;;29.45;15.27;;;;;;;;;;5058371;28;20217;-65
2022/03/27 04:32:21;;;;;;;29.25;14.60;;;;;;;;;;5059822;28;20236;-65
2022/03/27 04:34:50;;;;;;;22.02;14.25;;;;;;;;;;5059504;28;20272;-65
2022/03/27 04:37:16;;;;;;;23.00;14.48;;;;;;;;;;5059503;28;20208;-65
2022/03/27 04:39:42;;;;;;;29.23;14.02;;;;;;;;;;5059246;28;20250;-65
2022/03/27 04:42:10;;;;;;;29.15;14.95;;;;;;;;;;5059563;28;20240;-65
2022/03/27 04:44:36;;;;;;;32.03;13.50;;;;;;;;;;5059437;28;20228;-65
2022/03/27 04:47:05;;;;;;;21.50;13.23;;;;;;;;;;5059203;28;20527;-65
2022/03/27 04:49:31;;;;;;;29.90;15.80;;;;;;;;;;5058933;28;20243;-65
2022/03/27 04:51:58;;;;;;;24.05;14.30;;;;;;;;;;5059131;28;20387;-65
2022/03/27 04:54:24;;;;;;;25.30;14.13;;;;;;;;;;5059346;28;20211;-66
2022/03/27 04:56:51;;;;;;;29.83;13.77;;;;;;;;;;5058529;28;20217;-66
2022/03/27 04:59:18;;;;;;;25.63;14.25;;;;;;;;;;5058675;28;20606;-66
2022/03/27 05:01:44;;;;;;;26.88;14.60;;;;;;;;;;5058399;28;20213;-66
2022/03/27 05:04:12;;;;;;;24.10;14.75;;;;;;;;;;5058852;28;20571;-66
2022/03/27 05:06:38;;;;;;;22.88;13.40;;;;;;;;;;5058889;28;20270;-66
2022/03/27 05:09:05;;;;;;;21.30;13.52;;;;;;;;;;5058197;28;20212;-66
2022/03/27 05:11:31;;;;;;;29.55;14.75;;;;;;;;;;5058194;28;20255;-66
2022/03/27 05:13:57;;;;;;;27.02;14.15;;;;;;;;;;5058734;28;20213;-66
2022/03/27 05:16:23;;;;;;;27.42;13.93;;;;;;;;;;5058468;28;20212;-66
2022/03/27 05:18:50;;;;;;;29.15;13.90;;;;;;;;;;5058486;28;20209;-66
2022/03/27 05:21:17;;;;;;;26.52;14.52;;;;;;;;;;5058427;28;20384;-66
2022/03/27 05:23:44;;;;;;;26.67;14.32;;;;;;;;;;5058620;28;20552;-66
2022/03/27 05:26:10;;;;;;;32.85;14.52;;;;;;;;;;5058360;28;20224;-66
2022/03/27 05:28:36;;;;;;;24.05;14.27;;;;;;;;;;5058218;28;20221;-66
2022/03/27 05:31:03;;;;;;;31.90;14.55;;;;;;;;;;5058288;28;20205;-66
2022/03/27 05:33:30;;;;;;;22.08;13.73;;;;;;;;;;5058930;28;20206;-66
2022/03/27 05:35:56;;;;;;;25.70;13.50;;;;;;;;;;5058424;28;20250;-66
2022/03/27 05:38:24;;;;;;;31.10;15.48;;;;;;;;;;5058117;28;20256;-66
2022/03/27 05:40:50;;;;;;;27.02;14.82;;;;;;;;;;5058027;28;20216;-66
2022/03/27 05:43:16;;;;;;;24.40;14.50;;;;;;;;;;5057890;28;20216;-66
2022/03/27 05:45:43;;;;;;;29.10;14.02;;;;;;;;;;5058164;28;20213;-66
2022/03/27 05:48:12;;;;;;;22.13;14.38;;;;;;;;;;5057766;28;20517;-66
2022/03/27 05:50:38;;;;;;;29.13;15.25;;;;;;;;;;5057750;28;20525;-66
2022/03/27 05:53:04;;;;;;;22.23;13.77;;;;;;;;;;5057816;28;20255;-66
2022/03/27 05:55:32;;;;;;;25.95;14.63;;;;;;;;;;5057900;28;20213;-66
2022/03/27 05:58:00;;;;;;;23.83;14.07;;;;;;;;;;5057772;28;20209;-66
2022/03/27 06:00:26;;;;;;;22.77;14.45;;;;;;;;;;5057894;28;20212;-66
2022/03/27 06:02:53;;;;;;;29.20;15.00;;;;;;;;;;5057595;28;20209;-66
2022/03/27 06:05:23;;;;;;;32.28;15.73;;;;;;;;;;5057645;28;20271;-66
2022/03/27 06:07:50;;;;;;;32.00;14.35;;;;;;;;;;5057149;28;20493;-66
2022/03/27 06:10:19;;;;;;;22.95;14.70;;;;;;;;;;5057505;28;20262;-66
2022/03/27 06:12:47;;;;;;;25.13;15.10;;;;;;;;;;5057771;28;20417;-66
2022/03/27 06:15:13;;;;;;;22.48;14.07;;;;;;;;;;5057485;28;20393;-66
2022/03/27 06:17:40;;;;;;;24.38;14.45;;;;;;;;;;5057513;28;20209;-66
2022/03/27 06:20:07;;;;;;;25.73;15.13;;;;;;;;;;5056059;28;20243;-66
2022/03/27 06:22:33;;;;;;;27.88;15.15;;;;;;;;;;5057559;28;20444;-66
2022/03/27 06:25:00;;;;;;;31.10;14.45;;;;;;;;;;5056968;28;20581;-66
2022/03/27 06:27:26;;;;;;;23.38;14.98;;;;;;;;;;5057390;28;20532;-66
2022/03/27 06:29:54;;;;;;;22.95;14.88;;;;;;;;;;5057120;28;20445;-66
2022/03/27 06:32:20;;;;;;;26.23;15.73;;;;;;;;;;5057627;28;20266;-66
2022/03/27 06:34:46;;;;;;;30.08;16.27;;;;;;;;;;5057109;28;20404;-66
2022/03/27 06:37:12;;;;;;;29.13;15.20;;;;;;;;;;5057087;28;20655;-66
2022/03/27 06:39:39;;;;;;;32.42;16.45;;;;;;;;;;5056555;28;20258;-66
2022/03/27 06:42:05;;;;;;;28.40;15.30;;;;;;;;;;5056775;28;20217;-66
2022/03/27 06:44:32;;;;;;;26.35;15.10;;;;;;;;;;5056674;28;20552;-66
2022/03/27 06:46:59;;;;;;;28.98;15.20;;;;;;;;;;5056698;28;20272;-66
2022/03/27 06:49:25;;;;;;;28.98;15.68;;;;;;;;;;5056491;28;20209;-66
2022/03/27 06:51:52;;;;;;;27.50;15.98;;;;;;;;;;5056866;28;20255;-66
2022/03/27 06:54:21;;;;;;;29.10;15.95;;;;;;;;;;5057036;28;20213;-66
2022/03/27 06:56:47;;;;;;;26.45;15.95;;;;;;;;;;5056889;28;20220;-66
2022/03/27 06:59:13;;;;;;;29.70;16.10;;;;;;;;;;5056654;28;20541;-66
2022/03/27 07:04:39;;;;;;;32.70;16.83;;;;;;;;;;4975565;28;20238;-66
2022/03/27 07:07:05;;;;;;;33.72;17.20;;;;;;;;;;4975316;28;20224;-66
2022/03/27 07:09:32;;;;;;;32.65;18.05;;;;;;;;;;5009941;28;20213;-66
2022/03/27 07:11:58;;;;;;;32.80;16.40;;;;;;;;;;5056554;28;20217;-66
2022/03/27 07:14:24;;;;;;;26.65;16.65;;;;;;;;;;5056338;28;20205;-66
2022/03/27 07:16:50;;;;;;;30.35;16.63;;;;;;;;;;5056039;28;20219;-66
2022/03/27 07:19:17;;;;;;;33.20;17.45;;;;;;;;;;5055979;28;20246;-66
2022/03/27 07:21:44;;;;;;;32.70;17.95;;;;;;;;;;5056281;28;20209;-66
2022/03/27 07:24:10;;;;;;;25.38;16.00;;;;;;;;;;5056450;28;20229;-66
2022/03/27 07:26:37;;;;;;;34.08;16.55;;;;;;;;;;5054880;28;20209;-66
2022/03/27 07:29:04;;;;;;;23.88;15.82;;;;;;;;;;5056050;28;20227;-66
2022/03/27 07:31:31;;;;;;;30.48;16.58;;;;;;;;;;5055707;28;20419;-66
2022/03/27 07:33:57;;;;;;;28.02;15.57;;;;;;;;;;5056149;28;20235;-66
2022/03/27 07:36:23;;;;;;;33.05;17.42;;;;;;;;;;5055869;28;20250;-66
2022/03/27 07:38:51;;;;;;;31.83;17.15;;;;;;;;;;5055998;28;20208;-66
2022/03/27 07:41:18;;;;;;;28.90;17.55;;;;;;;;;;5056570;28;20208;-66
2022/03/27 07:43:44;;;;;;;33.78;16.77;;;;;;;;;;5056216;28;20213;-67
2022/03/27 07:46:11;;;;;;;30.77;15.80;;;;;;;;;;5056266;28;20208;-66
2022/03/27 07:48:37;;;;;;;29.58;16.50;;;;;;;;;;5056471;28;20404;-66
2022/03/27 07:51:06;;;;;;;38.92;17.30;;;;;;;;;;5056617;28;20457;-66
2022/03/27 07:53:32;;;;;;;28.33;16.17;;;;;;;;;;5056589;28;20209;-66
2022/03/27 07:56:00;;;;;;;34.15;18.58;;;;;;;;;;5056055;28;20493;-66
2022/03/27 07:58:26;;;;;;;33.38;16.30;;;;;;;;;;5055951;28;20296;-67
2022/03/27 08:00:53;;;;;;;33.40;17.85;;;;;;;;;;5055859;28;20270;-66
2022/03/27 08:03:19;;;;;;;31.95;16.90;;;;;;;;;;5055922;28;20216;-67
2022/03/27 08:05:45;;;;;;;30.60;17.30;;;;;;;;;;5055886;28;20233;-67
2022/03/27 08:08:11;;;;;;;30.50;16.95;;;;;;;;;;5055555;28;20212;-66
2022/03/27 08:10:38;;;;;;;26.60;17.10;;;;;;;;;;5055255;28;20213;-67
2022/03/27 08:13:05;;;;;;;28.63;18.02;;;;;;;;;;5055819;28;20209;-67
2022/03/27 08:15:31;;;;;;;32.95;17.60;;;;;;;;;;5055680;28;20205;-67
2022/03/27 08:17:58;;;;;;;31.75;17.70;;;;;;;;;;5055661;28;20217;-67
2022/03/27 08:20:25;;;;;;;27.05;16.33;;;;;;;;;;5055293;28;20247;-67
2022/03/27 08:22:51;;;;;;;30.63;17.95;;;;;;;;;;5055504;28;20213;-66
2022/03/27 08:27:58;;;;;;;29.33;16.85;;;;;;;;;;5055376;28;20204;-67
2022/03/27 08:30:25;;;;;;;35.17;18.55;;;;;;;;;;5055718;28;20209;-67
2022/03/27 08:32:52;;;;;;;29.77;17.05;;;;;;;;;;5055626;28;20521;-67
2022/03/27 08:35:18;;;;;;;31.60;17.50;;;;;;;;;;5055664;28;20446;-67
2022/03/27 08:37:44;;;;;;;32.15;17.77;;;;;;;;;;5055177;28;20212;-67
2022/03/27 08:40:11;;;;;;;34.78;16.23;;;;;;;;;;5054927;28;20414;-67
2022/03/27 08:42:37;;;;;;;29.83;17.48;;;;;;;;;;5055507;28;20613;-67
2022/03/27 08:45:03;;;;;;;35.45;18.20;;;;;;;;;;5059125;28;20453;-67
2022/03/27 08:47:31;;;;;;;30.20;19.08;;;;;;;;;;5058590;28;20205;-67
2022/03/27 08:50:00;;;;;;;33.22;17.00;;;;;;;;;;5058687;28;20209;-67
2022/03/27 08:52:34;;;;;;;32.72;17.85;;;;;;;;;;5058720;28;20231;-66
2022/03/27 08:55:03;;;;;;;37.30;17.02;;;;;;;;;;5058783;28;20503;-67
2022/03/27 08:57:38;;;;;;;30.60;17.50;;;;;;;;;;5058500;28;20512;-67
2022/03/27 09:00:05;;;;;;;32.60;17.75;;;;;;;;;;5058057;28;20388;-67
2022/03/27 09:02:33;;;;;;;34.70;17.95;;;;;;;;;;5058402;28;20201;-67
2022/03/27 09:05:00;;;;;;;30.45;16.55;;;;;;;;;;5058146;28;20467;-67
2022/03/27 09:07:28;;;;;;;33.90;17.88;;;;;;;;;;5058259;28;20262;-67
2022/03/27 09:09:55;;;;;;;29.30;17.05;;;;;;;;;;5058127;28;20246;-67
2022/03/27 09:12:21;;;;;;;32.80;17.75;;;;;;;;;;5058326;28;20446;-67
2022/03/27 09:14:48;;;;;;;32.75;17.27;;;;;;;;;;5058947;28;20247;-67
2022/03/27 09:17:14;;;;;;;30.17;17.52;;;;;;;;;;5058707;28;20216;-67
2022/03/27 09:19:43;;;;;;;35.00;16.90;;;;;;;;;;5058457;28;20224;-67
2022/03/27 09:22:14;;;;;;;28.60;17.38;;;;;;;;;;5058570;28;20258;-67
2022/03/27 09:24:40;;;;;;;31.63;17.05;;;;;;;;;;5058768;28;20675;-67
2022/03/27 09:27:06;;;;;;;30.92;17.15;;;;;;;;;;5058567;28;20517;-67
2022/03/27 09:29:48;;;;;;;27.23;16.50;;;;;;;;;;5058075;28;20213;-67
2022/03/27 09:32:25;;;;;;;26.60;15.75;;;;;;;;;;5058266;28;20213;-67
2022/03/27 09:35:02;;;;;;;26.20;15.45;;;;;;;;;;5058350;28;20205;-67
2022/03/27 09:37:30;;;;;;;24.95;15.02;;;;;;;;;;5058068;28;20219;-67
2022/03/27 09:39:56;;;;;;;29.00;15.00;;;;;;;;;;5057928;28;20209;-67
2022/03/27 09:42:23;;;;;;;26.15;14.77;;;;;;;;;;5057880;28;20226;-67
2022/03/27 09:44:50;;;;;;;28.83;14.52;;;;;;;;;;5057956;28;20228;-67
2022/03/27 09:47:17;;;;;;;24.85;14.38;;;;;;;;;;5058002;28;20236;-67
2022/03/27 09:49:46;;;;;;;21.98;15.15;;;;;;;;;;5058378;28;20216;-67
2022/03/27 09:52:15;;;;;;;27.42;14.35;;;;;;;;;;5058408;28;20412;-67
2022/03/27 09:54:45;;;;;;;25.08;13.20;;;;;;;;;;5058022;28;20436;-67
2022/03/27 09:57:16;;;;;;;28.00;14.75;;;;;;;;;;5057971;28;20209;-67
2022/03/27 09:59:42;;;;;;;26.70;13.27;;;;;;;;;;5057805;28;20209;-67
2022/03/27 10:02:18;;;;;;;24.88;13.43;;;;;;;;;;5058276;28;20205;-67
2022/03/27 10:04:51;;;;;;;23.95;13.73;;;;;;;;;;5058008;28;20217;-67
2022/03/27 10:07:19;;;;;;;23.35;14.00;;;;;;;;;;5057675;28;20292;-67
2022/03/27 10:09:45;;;;;;;23.75;13.82;;;;;;;;;;5057590;28;20217;-67
2022/03/27 10:12:13;;;;;;;29.02;13.90;;;;;;;;;;5057836;28;20209;-67
2022/03/27 10:14:40;;;;;;;22.48;13.57;;;;;;;;;;5058057;28;20218;-67
2022/03/27 10:17:07;;;;;;;24.40;13.23;;;;;;;;;;5057584;28;20209;-67
2022/03/27 10:19:38;;;;;;;27.63;13.60;;;;;;;;;;5057469;28;20307;-67
2022/03/27 10:22:05;;;;;;;24.95;12.98;;;;;;;;;;5057569;28;20205;-67
2022/03/27 10:24:33;;;;;;;24.13;13.07;;;;;;;;;;5057529;28;20217;-67
2022/03/27 10:27:01;;;;;;;23.25;13.07;;;;;;;;;;5057080;28;20202;-67
2022/03/27 10:29:27;;;;;;;24.85;14.75;;;;;;;;;;5057068;28;20213;-67
2022/03/27 10:31:54;;;;;;;24.10;12.23;;;;;;;;;;5057057;28;20201;-67
2022/03/27 10:34:21;;;;;;;24.80;13.43;;;;;;;;;;5057033;28;20445;-67
2022/03/27 10:36:49;;;;;;;24.70;12.88;;;;;;;;;;5057089;28;20240;-67
2022/03/27 10:39:19;;;;;;;21.48;12.95;;;;;;;;;;5056854;28;20462;-67
2022/03/27 10:41:52;;;;;;;23.15;12.65;;;;;;;;;;5056906;28;20209;-67
2022/03/27 10:44:22;;;;;;;25.30;13.15;;;;;;;;;;5056944;28;20201;-67
2022/03/27 10:47:03;;;;;;;25.02;13.15;;;;;;;;;;5056623;28;20228;-67
2022/03/27 10:49:29;;;;;;;24.58;12.57;;;;;;;;;;5056949;28;20468;-67
2022/03/27 10:52:03;;;;;;;21.77;13.20;;;;;;;;;;5057156;28;20218;-67
2022/03/27 10:54:30;;;;;;;23.60;12.98;;;;;;;;;;5056946;28;20211;-67
2022/03/27 10:56:58;;;;;;;25.85;12.32;;;;;;;;;;5056976;28;20212;-67
2022/03/27 10:59:25;;;;;;;19.90;11.25;;;;;;;;;;5056248;28;20218;-67
2022/03/27 11:01:52;;;;;;;25.50;11.82;;;;;;;;;;5056203;28;20208;-67
2022/03/27 11:04:19;;;;;;;19.45;11.35;;;;;;;;;;5056078;28;20529;-67
2022/03/27 11:06:46;;;;;;;22.17;10.25;;;;;;;;;;5055237;28;20279;-67
2022/03/27 11:09:30;;;;;;;26.63;11.82;;;;;;;;;;5055629;28;20205;-67
2022/03/27 11:11:57;;;;;;;26.48;11.75;;;;;;;;;;5056062;28;20220;-67
2022/03/27 11:14:51;;;;;;;21.08;10.68;;;;;;;;;;5056284;28;20280;-67
2022/03/27 11:17:18;;;;;;;20.08;10.93;;;;;;;;;;5055727;28;20267;-67
2022/03/27 11:19:45;;;;;;;21.20;11.07;;;;;;;;;;5055696;28;20282;-67
2022/03/27 11:22:30;;;;;;;20.38;11.32;;;;;;;;;;5055766;28;20228;-67
2022/03/27 11:25:11;;;;;;;21.75;11.32;;;;;;;;;;5055951;28;20213;-67
2022/03/27 11:27:54;;;;;;;23.67;11.20;;;;;;;;;;5055759;28;20209;-67
2022/03/27 11:30:21;;;;;;;32.83;10.90;;;;;;;;;;5056071;28;20209;-67
2022/03/27 11:33:02;;;;;;;25.23;10.63;;;;;;;;;;5056029;28;20326;-67
2022/03/27 11:35:28;;;;;;;19.45;10.05;;;;;;;;;;5055644;28;20247;-67
2022/03/27 11:38:09;;;;;;;20.95;11.32;;;;;;;;;;5055975;28;20215;-67
2022/03/27 11:40:37;;;;;;;24.77;10.75;;;;;;;;;;5055341;28;20240;-67
2022/03/27 11:43:18;;;;;;;22.58;10.85;;;;;;;;;;5056001;28;20213;-67
2022/03/27 11:45:46;;;;;;;24.92;10.68;;;;;;;;;;5056023;28;20579;-67
2022/03/27 11:48:15;;;;;;;23.55;9.82;;;;;;;;;;5055693;28;20236;-67
2022/03/27 11:50:41;;;;;;;19.10;9.35;;;;;;;;;;5055369;28;20216;-67
2022/03/27 11:53:07;;;;;;;14.55;9.45;;;;;;;;;;5055649;28;20209;-69
2022/03/27 11:55:35;;;;;;;18.95;9.20;;;;;;;;;;5056125;28;20798;-67
2022/03/27 11:58:03;;;;;;;17.80;9.20;;;;;;;;;;5055749;28;20208;-68
2022/03/27 12:00:37;;;;;;;18.95;9.52;;;;;;;;;;5055136;28;20517;-67
2022/03/27 12:03:05;;;;;;;19.10;8.25;;;;;;;;;;5055720;28;20212;-68
2022/03/27 12:05:32;;;;;;;15.45;8.15;;;;;;;;;;5055482;28;20461;-67
2022/03/27 12:07:59;;;;;;;13.20;7.97;;;;;;;;;;5055334;28;20213;-67
2022/03/27 12:10:26;;;;;;;16.10;7.97;;;;;;;;;;5055075;28;20542;-67
2022/03/27 12:12:56;;;;;;;14.90;8.82;;;;;;;;;;5055248;28;20406;-67
2022/03/27 12:15:22;;;;;;;14.05;7.78;;;;;;;;;;5055582;28;20227;-67
2022/03/27 12:17:49;;;;;;;16.83;8.48;;;;;;;;;;5056350;28;20212;-68
2022/03/27 12:20:16;;;;;;;16.77;8.32;;;;;;;;;;5049144;28;20272;-68
2022/03/27 12:22:43;;;;;;;19.63;8.10;;;;;;;;;;5055776;28;20205;-68
2022/03/27 12:25:17;;;;;;;18.25;9.63;;;;;;;;;;5049247;28;20213;-68
2022/03/27 12:30:31;;;;;;;15.93;8.40;;;;;;;;;;5044498;28;20278;-68
2022/03/27 12:32:58;;;;;;;15.50;8.25;;;;;;;;;;5047254;28;20563;-68
2022/03/27 12:35:25;;;;;;;12.88;8.43;;;;;;;;;;5059189;28;20205;-68
2022/03/27 12:37:52;;;;;;;14.30;8.35;;;;;;;;;;5058448;28;20208;-68
2022/03/27 12:40:18;;;;;;;15.77;7.93;;;;;;;;;;5058916;28;20209;-68
2022/03/27 12:42:46;;;;;;;14.07;7.43;;;;;;;;;;5059218;28;20238;-68
2022/03/27 12:45:14;;;;;;;13.45;8.48;;;;;;;;;;5059072;28;20215;-68
2022/03/27 12:47:42;;;;;;;15.20;7.70;;;;;;;;;;5058407;28;20215;-68
2022/03/27 12:50:09;;;;;;;20.58;8.95;;;;;;;;;;5057507;28;20419;-68
2022/03/27 12:52:45;;;;;;;16.92;8.32;;;;;;;;;;5059142;28;20282;-68
2022/03/27 12:55:11;;;;;;;12.23;8.43;;;;;;;;;;5059150;28;20208;-68
2022/03/27 12:57:48;;;;;;;14.63;7.40;;;;;;;;;;5058943;28;20262;-68
2022/03/27 13:00:15;;;;;;;15.23;7.30;;;;;;;;;;5058334;28;20223;-69
2022/03/27 13:02:42;;;;;;;12.13;6.95;;;;;;;;;;5058770;28;20258;-68
2022/03/27 13:05:08;;;;;;;12.07;6.43;;;;;;;;;;5058877;28;20243;-68
2022/03/27 13:07:49;;;;;;;9.18;6.20;;;;;;;;;;5058482;28;20252;-68
2022/03/27 13:10:17;;;;;;;12.38;6.68;;;;;;;;;;5055876;28;20216;-68
2022/03/27 13:12:43;;;;;;;12.35;6.15;;;;;;;;;;5058641;28;20215;-69
2022/03/27 13:15:11;;;;;;;15.77;6.90;;;;;;;;;;5058690;28;20343;-69
2022/03/27 13:17:37;;;;;;;14.00;6.38;;;;;;;;;;5058476;28;20204;-69
2022/03/27 13:20:04;;;;;;;11.77;6.78;;;;;;;;;;5058208;28;20617;-69
2022/03/27 13:22:30;;;;;;;17.85;7.43;;;;;;;;;;5058513;28;20209;-68
2022/03/27 13:24:56;;;;;;;10.80;6.82;;;;;;;;;;5059043;28;20240;-68
2022/03/27 13:27:24;;;;;;;9.25;6.10;;;;;;;;;;5058062;28;20578;-68
2022/03/27 13:29:50;;;;;;;14.35;6.43;;;;;;;;;;5057421;28;20200;-68
2022/03/27 13:32:16;;;;;;;14.65;7.30;;;;;;;;;;5058050;28;20204;-68
2022/03/27 13:34:43;;;;;;;9.93;5.85;;;;;;;;;;5058241;28;20209;-68
2022/03/27 13:37:09;;;;;;;9.30;6.15;;;;;;;;;;5057793;28;20205;-68
2022/03/27 13:39:35;;;;;;;8.68;5.63;;;;;;;;;;5057631;28;20208;-69
2022/03/27 13:44:47;;;;;;;13.23;7.07;;;;;;;;;;5058049;28;20250;-68
2022/03/27 13:47:14;;;;;;;10.02;6.53;;;;;;;;;;5057665;28;20213;-69
2022/03/27 13:49:40;;;;;;;15.93;7.85;;;;;;;;;;5057585;28;20475;-68
2022/03/27 13:52:07;;;;;;;14.23;6.55;;;;;;;;;;5057690;28;20226;-68
2022/03/27 13:54:34;;;;;;;9.93;5.82;;;;;;;;;;5057694;28;20520;-69
2022/03/27 13:57:00;;;;;;;12.77;5.85;;;;;;;;;;5057525;28;20520;-69
2022/03/27 13:59:26;;;;;;;9.07;5.28;;;;;;;;;;5057369;28;20208;-69
2022/03/27 14:01:54;;;;;;;8.63;6.00;;;;;;;;;;5057539;28;20216;-69
2022/03/27 14:04:20;;;;;;;11.43;6.40;;;;;;;;;;5058132;28;20209;-69
2022/03/27 14:06:47;;;;;;;15.55;6.88;;;;;;;;;;5057835;28;20252;-68
2022/03/27 14:09:13;;;;;;;8.57;6.25;;;;;;;;;;5057285;28;20408;-68
2022/03/27 14:11:40;;;;;;;11.93;6.55;;;;;;;;;;5057312;28;20415;-68
2022/03/27 14:14:06;;;;;;;14.35;6.43;;;;;;;;;;5057474;28;20359;-68
2022/03/27 14:16:32;;;;;;;11.15;6.22;;;;;;;;;;5057287;28;20230;-68
2022/03/27 14:19:00;;;;;;;12.15;6.68;;;;;;;;;;5057098;28;20262;-68
2022/03/27 14:21:26;;;;;;;24.05;6.68;;;;;;;;;;5056900;28;20306;-68
2022/03/27 14:23:53;;;;;;;11.90;7.60;;;;;;;;;;5057284;28;20212;-69
2022/03/27 14:26:20;;;;;;;19.23;7.93;;;;;;;;;;5056755;28;20221;-69
2022/03/27 14:28:47;;;;;;;17.50;8.35;;;;;;;;;;5057074;28;20255;-69
2022/03/27 14:31:13;;;;;;;16.73;7.30;;;;;;;;;;5056831;28;20242;-69
2022/03/27 14:33:39;;;;;;;16.98;7.55;;;;;;;;;;5056971;28;20276;-68
2022/03/27 14:36:07;;;;;;;17.42;8.45;;;;;;;;;;5056692;28;20508;-68