Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:23;;;;;;;8.27;4.45;;;;;;;12.91;44.19;100782.31;4973295;28;124567;-78
2022/04/25 00:03:51;;;;;;;8.40;4.07;;;;;;;12.87;44.19;100783.44;4982798;28;120267;-78
2022/04/25 00:06:18;;;;;;;7.72;4.50;;;;;;;12.83;44.22;100781.91;4993609;28;119699;-77
2022/04/25 00:08:45;;;;;;;8.50;4.20;;;;;;;12.80;44.41;100776.75;4976636;28;123593;-78
2022/04/25 00:11:12;;;;;;;8.80;4.68;;;;;;;12.76;44.59;100770.75;4979858;28;123969;-78
2022/04/25 00:13:39;;;;;;;10.70;5.22;;;;;;;12.73;44.71;100780.69;4976758;28;119188;-77
2022/04/25 00:16:06;;;;;;;6.72;4.30;;;;;;;12.69;44.70;100779.13;4974507;28;118721;-78
2022/04/25 00:18:33;;;;;;;8.93;4.82;;;;;;;12.65;44.91;100779.28;4971956;28;124812;-77
2022/04/25 00:21:00;;;;;;;8.15;4.78;;;;;;;12.63;44.72;100775.88;4976969;28;122488;-78
2022/04/25 00:23:27;;;;;;;7.13;4.53;;;;;;;12.59;45.02;100782.28;4974675;28;118833;-77
2022/04/25 00:25:55;;;;;;;10.02;5.40;;;;;;;12.58;44.89;100788.56;4992622;28;118849;-78
2022/04/25 00:28:22;;;;;;;8.63;5.00;;;;;;;12.55;44.91;100788.72;4972394;28;124771;-77
2022/04/25 00:30:49;;;;;;;7.20;4.70;;;;;;;12.49;44.91;100778.44;4973575;28;123424;-78
2022/04/25 00:33:17;;;;;;;9.13;4.45;;;;;;;12.47;45.03;100785.63;4980851;28;118499;-77
2022/04/25 00:35:44;;;;;;;7.80;4.80;;;;;;;12.44;45.15;100785.78;4968803;28;118371;-78
2022/04/25 00:38:11;;;;;;;7.75;4.70;;;;;;;12.40;45.28;100776.28;4972545;28;124003;-78
2022/04/25 00:40:39;;;;;;;8.95;4.82;;;;;;;12.36;45.13;100788.00;4981827;28;125117;-78
2022/04/25 00:43:06;;;;;;;8.40;5.00;;;;;;;12.32;45.41;100787.31;4976422;28;119609;-78
2022/04/25 00:45:34;;;;;;;9.65;4.75;;;;;;;12.30;45.25;100783.00;4981707;28;118144;-77
2022/04/25 00:48:02;;;;;;;10.90;5.00;;;;;;;12.27;45.40;100782.22;4955453;28;122720;-78
2022/04/25 00:50:29;;;;;;;8.43;5.13;;;;;;;12.25;45.44;100792.06;4973647;28;123900;-78
2022/04/25 00:52:57;;;;;;;8.85;5.07;;;;;;;12.23;45.27;100788.63;4974490;28;120238;-78
2022/04/25 00:55:25;;;;;;;11.95;5.28;;;;;;;12.21;45.34;100785.22;4974832;28;120469;-77
2022/04/25 00:57:56;;;;;;;9.25;5.32;;;;;;;12.19;45.43;100792.41;4975662;28;124091;-78
2022/04/25 01:00:24;;;;;;;8.95;4.72;;;;;;;12.16;45.58;100787.25;4975354;28;124790;-78
2022/04/25 01:02:51;;;;;;;8.32;5.00;;;;;;;12.14;45.48;100783.81;4975811;28;118192;-78
2022/04/25 01:05:19;;;;;;;8.50;4.70;;;;;;;12.11;45.78;100791.97;4979435;28;119297;-77
2022/04/25 01:07:46;;;;;;;8.52;5.15;;;;;;;12.09;45.86;100796.47;4997118;28;123555;-77
2022/04/25 01:10:13;;;;;;;9.30;5.30;;;;;;;12.06;45.60;100801.94;4976922;28;124473;-77
2022/04/25 01:12:40;;;;;;;10.30;5.88;;;;;;;12.03;45.92;100796.78;4991315;28;120334;-77
2022/04/25 01:15:10;;;;;;;10.68;5.70;;;;;;;12.00;45.78;100796.97;4981484;28;119025;-77
2022/04/25 01:17:38;;;;;;;8.77;5.55;;;;;;;11.97;45.92;100791.81;4982068;28;124048;-77
2022/04/25 01:20:07;;;;;;;9.65;5.60;;;;;;;11.95;46.23;100793.69;4994675;28;124097;-77
2022/04/25 01:22:44;;;;;;;9.05;5.43;;;;;;;11.91;46.13;100798.28;4982523;28;119057;-77
2022/04/25 01:27:57;;;;;;;;;;;;;;;11.80;45.49;100785.53;4978547;28;124458;-77
2022/04/25 01:30:24;;;;;;;10.48;5.93;;;;;;;11.77;45.91;100779.53;4967816;28;124648;-78
2022/04/25 01:32:52;;;;;;;9.38;5.88;;;;;;;11.73;46.18;100784.13;4982067;28;119158;-77
2022/04/25 01:35:19;;;;;;;10.73;6.00;;;;;;;11.69;46.21;100777.25;4974990;28;118444;-77
2022/04/25 01:37:46;;;;;;;7.90;5.28;;;;;;;11.66;46.53;100777.44;4978239;28;124175;-78
2022/04/25 01:40:13;;;;;;;9.02;5.20;;;;;;;11.65;46.73;100781.00;4976502;28;124535;-77
2022/04/25 01:42:42;;;;;;;11.02;5.60;;;;;;;11.64;46.52;100779.28;4980331;28;120293;-77
2022/04/25 01:45:09;;;;;;;10.55;5.57;;;;;;;11.63;46.55;100777.56;4970292;28;119918;-78
2022/04/25 01:47:37;;;;;;;8.40;5.25;;;;;;;11.63;46.59;100788.19;4973542;28;123633;-77
2022/04/25 01:50:05;;;;;;;8.18;5.45;;;;;;;11.61;46.28;100784.75;4987088;28;123611;-77
2022/04/25 01:52:35;;;;;;;10.52;5.55;;;;;;;11.58;46.62;100790.22;4975666;28;118099;-78
2022/04/25 01:55:03;;;;;;;10.13;5.43;;;;;;;11.56;46.45;100792.06;4981568;28;119910;-77
2022/04/25 01:57:30;;;;;;;9.15;5.30;;;;;;;11.53;46.59;100786.91;4977043;28;122456;-77
2022/04/25 01:59:57;;;;;;;9.95;5.53;;;;;;;11.52;46.73;100795.81;4971567;28;124033;-77
2022/04/25 02:02:25;;;;;;;10.63;5.75;;;;;;;11.49;46.63;100787.09;4979547;28;118127;-78
2022/04/25 02:04:53;;;;;;;10.40;5.47;;;;;;;11.46;46.66;100787.22;4973603;28;119348;-78
2022/04/25 02:07:20;;;;;;;9.35;5.07;;;;;;;11.42;46.45;100790.13;4974596;28;124088;-77
2022/04/25 02:09:47;;;;;;;9.15;5.63;;;;;;;11.34;46.37;100782.56;4977356;28;124010;-77
2022/04/25 02:12:15;;;;;;;11.32;5.57;;;;;;;11.30;46.45;100786.25;4994300;28;118095;-78
2022/04/25 02:14:43;;;;;;;10.07;5.68;;;;;;;11.24;46.63;100783.91;4973565;28;117641;-78
2022/04/25 02:17:10;;;;;;;10.88;5.63;;;;;;;11.18;46.67;100782.41;4987941;28;123718;-77
2022/04/25 02:19:40;;;;;;;11.13;5.25;;;;;;;11.13;46.45;100784.44;4997230;28;122820;-78
2022/04/25 02:22:09;;;;;;;8.50;5.70;;;;;;;11.05;46.49;100782.16;4975835;28;120898;-77
2022/04/25 02:24:38;;;;;;;10.82;5.65;;;;;;;10.99;46.64;100787.75;4986333;28;119023;-77
2022/04/25 02:27:06;;;;;;;9.07;5.50;;;;;;;10.92;46.77;100786.31;4962196;28;123473;-77
2022/04/25 02:29:39;;;;;;;10.23;5.47;;;;;;;10.87;46.97;100777.75;4987540;28;122828;-78
2022/04/25 02:32:07;;;;;;;12.30;5.63;;;;;;;10.82;47.07;100779.75;4974194;28;119895;-78
2022/04/25 02:34:34;;;;;;;10.13;5.40;;;;;;;10.77;47.32;100781.75;4979474;28;119972;-77
2022/04/25 02:37:02;;;;;;;10.88;5.45;;;;;;;10.73;47.46;100774.88;4974589;28;123627;-78
2022/04/25 02:39:29;;;;;;;9.23;5.60;;;;;;;10.69;47.52;100769.72;4973019;28;123974;-77
2022/04/25 02:41:56;;;;;;;11.40;6.00;;;;;;;10.67;47.19;100779.53;4973708;28;118398;-78
2022/04/25 02:44:23;;;;;;;9.20;5.57;;;;;;;10.65;47.48;100783.19;4973961;28;119156;-77
2022/04/25 02:46:50;;;;;;;12.38;6.15;;;;;;;10.63;47.62;100780.59;4969189;28;124228;-77
2022/04/25 02:49:18;;;;;;;9.60;5.90;;;;;;;10.61;47.56;100786.91;4978195;28;126493;-77
2022/04/25 02:51:45;;;;;;;11.75;6.00;;;;;;;10.61;47.56;100795.72;4984526;28;120232;-77
2022/04/25 02:54:12;;;;;;;10.45;5.63;;;;;;;10.59;47.41;100789.63;4975807;28;117547;-77
2022/04/25 02:56:39;;;;;;;11.10;5.80;;;;;;;10.57;47.61;100786.19;4975837;28;123646;-78
2022/04/25 02:59:07;;;;;;;11.38;6.00;;;;;;;10.56;47.75;100784.47;4973300;28;123529;-78
2022/04/25 03:01:34;;;;;;;11.45;5.68;;;;;;;10.56;47.69;100789.75;4982776;28;118971;-78
2022/04/25 03:04:02;;;;;;;11.73;6.20;;;;;;;10.54;47.71;100786.31;4974325;28;119140;-77
2022/04/25 03:06:30;;;;;;;9.05;5.85;;;;;;;10.53;47.69;100795.22;4977529;28;124170;-77
2022/04/25 03:08:57;;;;;;;10.18;5.80;;;;;;;10.52;47.64;100793.47;4975434;28;123768;-78
2022/04/25 03:11:27;;;;;;;12.05;6.10;;;;;;;10.49;48.11;100794.50;4958980;28;118510;-78
2022/04/25 03:13:55;;;;;;;11.18;5.90;;;;;;;10.46;47.57;100788.47;4973839;28;118307;-78
2022/04/25 03:16:23;;;;;;;12.05;6.15;;;;;;;10.42;47.94;100789.53;4968613;28;123996;-78
2022/04/25 03:18:50;;;;;;;11.32;6.35;;;;;;;10.39;48.03;100792.31;4971958;28;123025;-78
2022/04/25 03:21:17;;;;;;;11.15;6.22;;;;;;;10.37;47.84;100783.59;4973462;28;120727;-77
2022/04/25 03:23:45;;;;;;;11.05;6.03;;;;;;;10.35;48.00;100790.75;4971503;28;119615;-77
2022/04/25 03:26:12;;;;;;;9.68;5.70;;;;;;;10.33;48.12;100789.00;4976528;28;123760;-78
2022/04/25 03:28:39;;;;;;;10.88;6.20;;;;;;;10.32;47.97;100786.44;4971867;28;122826;-78
2022/04/25 03:31:06;;;;;;;12.25;6.32;;;;;;;10.28;48.35;100788.34;4988246;28;119065;-77
2022/04/25 03:33:36;;;;;;;10.10;5.55;;;;;;;10.28;48.35;100788.34;4969275;28;119087;-78
2022/04/25 03:36:03;;;;;;;10.57;6.00;;;;;;;10.25;48.23;100791.13;4977529;28;123259;-77
2022/04/25 03:38:30;;;;;;;8.82;5.88;;;;;;;10.22;48.19;100780.66;4984803;28;124758;-77
2022/04/25 03:40:59;;;;;;;12.05;6.28;;;;;;;10.21;48.19;100789.53;4969099;28;118807;-77
2022/04/25 03:43:27;;;;;;;13.80;5.70;;;;;;;10.20;48.04;100787.81;4971895;28;119036;-77
2022/04/25 03:45:55;;;;;;;10.52;5.85;;;;;;;10.17;48.10;100787.97;4971190;28;124050;-79
2022/04/25 03:48:22;;;;;;;10.43;6.20;;;;;;;10.14;47.99;100793.38;4974251;28;123283;-78
2022/04/25 03:50:49;;;;;;;8.48;5.57;;;;;;;10.12;48.22;100790.78;4976644;28;119650;-75
2022/04/25 03:53:16;;;;;;;11.05;6.38;;;;;;;10.10;48.17;100791.81;4975914;28;117822;-75
2022/04/25 03:58:31;;;;;;;11.73;6.15;;;;;;;10.06;48.70;100803.47;4971237;28;124309;-74
2022/04/25 04:00:58;;;;;;;11.40;6.05;;;;;;;10.05;48.51;100801.72;4969825;28;119813;-75
2022/04/25 04:03:25;;;;;;;10.43;5.80;;;;;;;10.03;48.62;100806.22;4971202;28;118394;-76
2022/04/25 04:05:54;;;;;;;12.10;6.05;;;;;;;10.01;48.90;100808.06;4980246;28;124342;-75
2022/04/25 04:08:21;;;;;;;10.95;6.10;;;;;;;10.00;48.53;100815.16;4989440;28;123724;-75
2022/04/25 04:10:48;;;;;;;10.77;5.95;;;;;;;9.97;48.75;100811.78;4975242;28;121701;-75
2022/04/25 04:13:15;;;;;;;11.32;6.25;;;;;;;9.94;48.58;100824.22;4965579;28;119984;-75
2022/04/25 04:15:43;;;;;;;13.05;7.03;;;;;;;9.90;48.86;100817.31;4969562;28;123922;-75
2022/04/25 04:18:10;;;;;;;12.05;6.93;;;;;;;9.87;48.99;100812.19;4974037;28;123386;-74
2022/04/25 04:20:37;;;;;;;13.20;6.82;;;;;;;9.85;48.93;100819.31;4968186;28;118842;-75
2022/04/25 04:23:05;;;;;;;11.55;6.00;;;;;;;9.85;49.24;100824.63;4980489;28;119179;-75
2022/04/25 04:25:33;;;;;;;11.50;6.80;;;;;;;9.86;49.48;100815.75;4968828;28;124173;-75
2022/04/25 04:28:00;;;;;;;14.50;6.95;;;;;;;9.89;49.50;100820.91;4966018;28;123901;-75
2022/04/25 04:30:27;;;;;;;12.35;6.40;;;;;;;9.94;49.69;100824.22;4967172;28;118196;-75
2022/04/25 04:32:54;;;;;;;15.68;7.25;;;;;;;9.98;49.61;100824.06;4976826;28;119805;-75
2022/04/25 04:38:08;;;;;;;15.35;7.43;;;;;;;10.07;49.84;100828.97;4971845;28;124173;-76
2022/04/25 04:40:35;;;;;;;15.52;7.32;;;;;;;10.10;50.40;100828.84;4975375;28;119073;-76
2022/04/25 04:43:03;;;;;;;12.68;7.00;;;;;;;10.13;50.25;100831.34;4978330;28;119876;-75
2022/04/25 04:45:30;;;;;;;14.40;7.05;;;;;;;10.17;50.38;100830.31;4975938;28;123417;-75
2022/04/25 04:47:57;;;;;;;10.80;6.82;;;;;;;10.21;50.19;100837.19;4975592;28;123861;-75
2022/04/25 04:50:25;;;;;;;15.55;7.82;;;;;;;10.24;50.17;100837.03;4977883;28;119543;-75
2022/04/25 04:52:57;;;;;;;14.45;7.68;;;;;;;10.25;50.46;100838.75;4983356;28;119158;-75
2022/04/25 04:55:24;;;;;;;12.48;7.38;;;;;;;10.28;50.39;100843.94;4970986;28;123398;-75
2022/04/25 04:57:52;;;;;;;12.90;7.53;;;;;;;10.29;50.23;100853.59;4969495;28;123455;-75
2022/04/25 05:00:23;;;;;;;17.20;7.82;;;;;;;10.32;50.39;100856.13;4966577;28;120662;-75
2022/04/25 05:02:50;;;;;;;15.68;8.05;;;;;;;10.34;50.29;100853.44;4986338;28;120407;-75
2022/04/25 05:05:18;;;;;;;14.60;7.53;;;;;;;10.37;50.52;100863.00;4969216;28;124078;-75
2022/04/25 05:07:46;;;;;;;13.68;7.53;;;;;;;10.40;50.30;100866.38;4969955;28;123588;-76
2022/04/25 05:10:15;;;;;;;16.45;8.13;;;;;;;10.42;50.43;100871.63;4990628;28;118304;-74
2022/04/25 05:12:43;;;;;;;14.80;7.90;;;;;;;10.45;51.03;100871.47;4974362;28;118457;-76
2022/04/25 05:15:13;;;;;;;13.45;8.02;;;;;;;10.48;50.67;100876.63;4983275;28;123842;-75
2022/04/25 05:17:48;;;;;;;19.35;8.18;;;;;;;10.50;50.78;100874.78;4994652;28;124260;-75
2022/04/25 05:20:16;;;;;;;15.82;7.68;;;;;;;10.54;50.60;100871.06;4966332;28;118210;-76
2022/04/25 05:22:45;;;;;;;15.27;8.55;;;;;;;10.59;50.95;100884.97;4971028;28;118782;-76
2022/04/25 05:25:17;;;;;;;14.50;8.40;;;;;;;10.63;50.91;100881.25;4985831;28;123408;-76
2022/04/25 05:27:47;;;;;;;13.73;8.30;;;;;;;10.68;51.17;100879.25;4980513;28;123294;-76
2022/04/25 05:30:15;;;;;;;16.63;7.85;;;;;;;10.74;51.16;100877.25;4972860;28;119130;-75
2022/04/25 05:32:47;;;;;;;16.30;8.50;;;;;;;10.82;51.20;100885.72;4975311;28;118607;-75
2022/04/25 05:35:16;;;;;;;15.77;8.88;;;;;;;10.87;51.23;100883.75;4979187;28;123826;-76
2022/04/25 05:37:44;;;;;;;17.63;8.85;;;;;;;10.93;51.14;100885.25;4970348;28;124444;-76
2022/04/25 05:40:13;;;;;;;16.27;8.02;;;;;;;10.98;51.15;100886.75;4972473;28;119221;-76
2022/04/25 05:42:41;;;;;;;16.25;8.90;;;;;;;11.03;51.12;100892.69;4970813;28;118100;-76
2022/04/25 05:45:10;;;;;;;16.45;9.00;;;;;;;11.09;51.25;100895.06;4988433;28;124540;-75
2022/04/25 05:47:38;;;;;;;18.20;8.68;;;;;;;11.13;51.23;100895.75;4972072;28;122646;-76
2022/04/25 05:52:55;;;;;;;17.50;8.70;;;;;;;11.20;51.54;100902.50;4973234;28;120005;-76
2022/04/25 05:55:23;;;;;;;14.27;8.27;;;;;;;11.24;51.14;100903.22;4976485;28;124228;-75
2022/04/25 05:57:50;;;;;;;20.30;9.43;;;;;;;11.28;51.61;100904.78;4972273;28;123944;-75
2022/04/25 06:00:25;;;;;;;16.63;9.43;;;;;;;11.33;51.56;100908.09;4987658;28;118635;-76
2022/04/25 06:02:52;;;;;;;16.98;9.45;;;;;;;11.39;51.66;100906.94;4968907;28;118087;-76
2022/04/25 06:05:19;;;;;;;18.88;10.15;;;;;;;11.46;51.71;100903.91;4979895;28;124777;-76
2022/04/25 06:07:47;;;;;;;17.20;10.65;;;;;;;11.52;51.93;100908.06;4991209;28;123332;-76
2022/04/25 06:10:18;;;;;;;17.08;9.90;;;;;;;11.57;51.77;100910.53;4971124;28;118378;-76
2022/04/25 06:12:50;;;;;;;18.75;10.48;;;;;;;11.63;51.77;100915.53;4973583;28;119146;-76
2022/04/25 06:15:20;;;;;;;16.58;10.15;;;;;;;11.68;51.79;100913.50;4970776;28;123347;-75
2022/04/25 06:17:51;;;;;;;17.67;10.73;;;;;;;11.75;51.81;100922.03;4976676;28;123799;-76
2022/04/25 06:20:18;;;;;;;22.42;11.60;;;;;;;11.79;52.17;100921.81;4977727;28;119785;-76
2022/04/25 06:22:54;;;;;;;18.60;10.50;;;;;;;11.83;51.81;100926.03;4971009;28;118618;-76
2022/04/25 06:25:23;;;;;;;23.48;11.25;;;;;;;11.87;52.17;100924.94;4970912;28;125386;-75
2022/04/25 06:27:50;;;;;;;20.17;11.88;;;;;;;11.94;52.72;100927.31;4989213;28;125110;-76
2022/04/25 06:30:17;;;;;;;18.63;11.30;;;;;;;11.96;52.40;100933.41;4973361;28;118211;-74
2022/04/25 06:32:44;;;;;;;18.48;11.57;;;;;;;11.97;52.27;100924.53;4985146;28;118031;-76
2022/04/25 06:35:11;;;;;;;23.02;11.75;;;;;;;12.00;52.83;100929.69;4975361;28;123995;-75
2022/04/25 06:37:39;;;;;;;19.25;11.18;;;;;;;12.03;52.54;100932.16;4975438;28;124270;-75
2022/04/25 06:40:07;;;;;;;21.13;11.88;;;;;;;12.04;52.73;100928.59;4986008;28;120252;-75
2022/04/25 06:42:34;;;;;;;22.52;11.55;;;;;;;12.07;52.56;100937.28;4989176;28;119754;-76
2022/04/25 06:45:02;;;;;;;21.48;11.93;;;;;;;12.09;52.84;100939.81;4975893;28;124240;-76
2022/04/25 06:47:29;;;;;;;21.35;12.85;;;;;;;12.12;52.71;100939.69;4973820;28;123247;-76
2022/04/25 06:49:56;;;;;;;18.73;11.85;;;;;;;12.15;52.77;100943.97;4984467;28;118714;-75
2022/04/25 06:52:23;;;;;;;21.92;12.88;;;;;;;12.17;52.78;100944.78;4984602;28;118339;-76
2022/04/25 06:54:50;;;;;;;21.90;12.38;;;;;;;12.18;53.13;100941.16;4976035;28;124228;-75
2022/04/25 06:57:18;;;;;;;22.45;12.10;;;;;;;12.18;52.84;100944.66;4977314;28;124174;-76
2022/04/25 06:59:45;;;;;;;20.30;12.57;;;;;;;12.19;53.26;100946.41;4993848;28;119241;-74
2022/04/25 07:02:13;;;;;;;24.92;13.25;;;;;;;12.22;53.02;100946.25;4970499;28;118716;-76
2022/04/25 07:04:42;;;;;;;24.05;12.63;;;;;;;12.23;53.51;100942.66;4965782;28;123006;-76
2022/04/25 07:07:09;;;;;;;22.45;12.93;;;;;;;12.24;53.67;100949.69;4972728;28;123562;-76
2022/04/25 07:09:36;;;;;;;23.27;13.63;;;;;;;12.25;53.69;100951.41;4967987;28;118862;-76
2022/04/25 07:12:04;;;;;;;21.90;13.48;;;;;;;12.27;53.71;100949.53;4984712;28;119891;-74
2022/04/25 07:14:33;;;;;;;23.65;13.70;;;;;;;12.30;53.79;100948.53;4984220;28;123792;-75
2022/04/25 07:17:03;;;;;;;22.17;13.43;;;;;;;12.34;53.67;100957.19;4976763;28;124204;-75
2022/04/25 07:19:31;;;;;;;24.45;13.73;;;;;;;12.38;53.59;100956.09;4975688;28;119416;-77
2022/04/25 07:30:16;;;;;;;21.48;13.50;;;;;;;12.46;53.83;100967.19;4966423;28;120316;-75
2022/04/25 07:32:44;;;;;;;23.48;13.95;;;;;;;12.48;53.83;100965.31;4968812;28;120111;-74
2022/04/25 07:35:11;;;;;;;26.65;14.52;;;;;;;12.53;54.15;100965.94;4969332;28;124017;-77
2022/04/25 07:37:39;;;;;;;22.48;13.43;;;;;;;12.59;54.04;100962.97;4981870;28;122613;-76
2022/04/25 07:40:08;;;;;;;22.17;13.85;;;;;;;12.65;54.17;100973.28;4953240;28;119597;-76
2022/04/25 07:42:38;;;;;;;21.98;13.60;;;;;;;12.68;53.93;100968.72;4973688;28;119060;-75
2022/04/25 07:45:06;;;;;;;23.00;14.25;;;;;;;12.72;54.24;100972.97;4972539;28;123036;-76
2022/04/25 07:47:35;;;;;;;23.30;14.40;;;;;;;12.72;54.23;100983.59;4988493;28;123730;-76
2022/04/25 07:50:03;;;;;;;22.65;14.23;;;;;;;12.75;54.14;100975.44;4964996;28;119398;-76
2022/04/25 07:52:30;;;;;;;24.95;14.68;;;;;;;12.75;53.79;100986.97;4969315;28;119390;-76
2022/04/25 07:54:58;;;;;;;26.45;15.40;;;;;;;12.74;54.01;100990.53;4974349;28;123425;-75
2022/04/25 07:57:25;;;;;;;24.98;14.32;;;;;;;12.74;53.93;100989.69;4986566;28;123750;-75
2022/04/25 07:59:52;;;;;;;26.15;15.15;;;;;;;12.74;53.88;100995.88;4973496;28;119784;-75
2022/04/25 08:02:20;;;;;;;25.98;15.45;;;;;;;12.75;54.03;100996.72;4969059;28;118342;-75
2022/04/25 08:04:48;;;;;;;25.25;15.02;;;;;;;12.76;53.87;100998.44;4971512;28;124494;-75
2022/04/25 08:07:16;;;;;;;21.83;14.20;;;;;;;12.74;53.85;101001.19;4973892;28;124317;-75
2022/04/25 08:09:43;;;;;;;28.98;14.50;;;;;;;12.73;53.89;101003.91;4966650;28;118554;-75
2022/04/25 08:18:04;;;;;;;22.88;13.73;;;;;;;12.60;54.40;101015.19;4911740;28;123863;-75
2022/04/25 08:20:34;;;;;;;20.42;12.70;;;;;;;12.59;54.40;101008.13;4947721;28;119170;-75
2022/04/25 08:23:09;;;;;;;22.98;13.77;;;;;;;12.58;54.60;101022.38;4998009;28;120030;-75
2022/04/25 08:25:38;;;;;;;23.08;13.57;;;;;;;12.55;54.66;101027.84;4970878;28;125008;-76
2022/04/25 08:28:06;;;;;;;23.77;14.00;;;;;;;12.53;54.97;101024.41;4983259;28;126719;-76
2022/04/25 08:30:33;;;;;;;21.40;13.90;;;;;;;12.50;55.29;101024.53;4990066;28;118371;-75
2022/04/25 08:33:01;;;;;;;20.33;12.70;;;;;;;12.49;54.77;101033.47;4975505;28;118981;-76
2022/04/25 08:35:28;;;;;;;22.33;13.15;;;;;;;12.49;55.04;101033.47;4995493;28;123550;-75
2022/04/25 08:37:55;;;;;;;22.65;12.90;;;;;;;12.51;54.84;101036.91;4983915;28;123635;-76
2022/04/25 08:40:23;;;;;;;18.98;12.48;;;;;;;12.54;54.97;101036.72;4978890;28;120656;-75
2022/04/25 08:42:53;;;;;;;21.33;11.68;;;;;;;12.57;54.82;101036.59;4982875;28;118560;-76
2022/04/25 08:45:21;;;;;;;20.67;12.88;;;;;;;12.60;54.92;101041.75;4985976;28;123374;-76
2022/04/25 08:47:55;;;;;;;21.58;12.35;;;;;;;12.60;54.68;101047.06;4985948;28;125222;-76
2022/04/25 08:50:23;;;;;;;19.25;12.45;;;;;;;12.61;54.58;101043.44;4977726;28;118217;-76
2022/04/25 08:52:51;;;;;;;20.17;12.68;;;;;;;12.63;54.67;101049.56;4983765;28;119216;-76
2022/04/25 08:55:18;;;;;;;21.17;12.80;;;;;;;12.63;54.62;101046.91;4982235;28;125385;-76
2022/04/25 08:57:48;;;;;;;21.67;11.98;;;;;;;12.64;54.59;101053.94;4982930;28;125250;-75
2022/04/25 09:00:15;;;;;;;19.65;11.85;;;;;;;12.62;54.53;101055.81;4981440;28;118437;-76
2022/04/25 09:02:44;;;;;;;19.98;11.60;;;;;;;12.61;54.89;101054.09;4981775;28;118658;-75
2022/04/25 09:05:13;;;;;;;19.40;11.50;;;;;;;12.64;54.55;101059.25;4977318;28;124337;-76
2022/04/25 09:07:41;;;;;;;18.42;11.43;;;;;;;12.64;54.62;101061.91;4965011;28;123319;-75
2022/04/25 09:10:12;;;;;;;18.10;11.50;;;;;;;12.65;54.88;101060.97;4976759;28;120136;-75
2022/04/25 09:12:45;;;;;;;24.77;12.90;;;;;;;12.72;55.05;101071.31;4976628;28;120357;-75
2022/04/25 09:15:22;;;;;;;20.23;11.93;;;;;;;12.73;54.83;101073.00;4997936;28;123226;-76
2022/04/25 09:17:57;;;;;;;;;;;;;;;12.75;54.49;101076.44;4982093;28;123564;-77
2022/04/25 09:20:25;;;;;;;19.48;12.07;;;;;;;12.78;54.28;101073.63;4996953;28;119408;-77
2022/04/25 09:22:55;;;;;;;20.45;12.00;;;;;;;12.78;54.51;101078.97;4984562;28;119133;-76
2022/04/25 09:25:23;;;;;;;19.70;12.25;;;;;;;12.78;54.37;101076.31;4992091;28;124430;-78
2022/04/25 09:28:14;;;;;;;23.08;12.90;;;;;;;12.80;54.58;101079.75;4991044;28;123738;-78
2022/04/25 09:31:00;;;;;;;19.80;12.38;;;;;;;12.82;54.53;101078.72;4979230;28;118965;-77
2022/04/25 09:33:28;;;;;;;22.13;12.65;;;;;;;12.86;54.63;101084.72;4975842;28;118703;-77
2022/04/25 09:35:56;;;;;;;20.50;12.40;;;;;;;12.87;54.54;101091.78;4973016;28;123310;-77
2022/04/25 09:38:29;;;;;;;23.58;12.95;;;;;;;12.87;54.44;101086.47;4980639;28;127193;-77
2022/04/25 09:40:57;;;;;;;20.70;12.18;;;;;;;12.91;54.41;101089.84;4970196;28;119128;-77
2022/04/25 09:43:32;;;;;;;19.85;12.13;;;;;;;12.92;54.67;101087.09;4981261;28;119234;-78
2022/04/25 09:46:04;;;;;;;22.58;12.98;;;;;;;12.93;54.53;101088.81;4975560;28;123333;-78
2022/04/25 09:48:31;;;;;;;21.65;12.20;;;;;;;12.92;54.29;101088.88;4986486;28;124367;-77
2022/04/25 09:51:06;;;;;;;21.42;12.25;;;;;;;12.92;54.37;101089.75;4981216;28;120593;-77
2022/04/25 09:53:43;;;;;;;20.95;12.48;;;;;;;12.95;54.52;101083.41;4977594;28;118146;-77
2022/04/25 09:56:18;;;;;;;20.98;12.30;;;;;;;12.97;54.55;101098.34;4977653;28;123893;-78
2022/04/25 09:59:00;;;;;;;24.75;12.90;;;;;;;13.01;54.55;101094.59;4969200;28;122852;-78
2022/04/25 10:01:29;;;;;;;22.50;12.85;;;;;;;13.05;54.52;101093.50;4963831;28;119837;-77
2022/04/25 10:03:56;;;;;;;19.92;12.38;;;;;;;13.09;54.32;101096.00;4975222;28;120023;-77
2022/04/25 10:06:24;;;;;;;22.88;13.15;;;;;;;13.12;54.39;101101.16;4980394;28;124051;-77
2022/04/25 10:08:52;;;;;;;25.23;12.82;;;;;;;13.15;54.51;101109.00;4973078;28;123089;-77
2022/04/25 10:11:22;;;;;;;23.98;12.82;;;;;;;13.19;54.35;101102.56;4996914;28;118588;-78
2022/04/25 10:13:50;;;;;;;22.75;13.10;;;;;;;13.21;54.40;101106.00;4976099;28;118142;-77
2022/04/25 10:16:20;;;;;;;22.52;12.80;;;;;;;13.23;54.30;101109.44;4983028;28;124279;-77
2022/04/25 10:18:48;;;;;;;22.10;12.35;;;;;;;13.24;54.33;101114.69;4977093;28;124500;-77
2022/04/25 10:21:15;;;;;;;20.30;12.63;;;;;;;13.26;54.43;101114.63;4978288;28;119052;-77
2022/04/25 10:23:44;;;;;;;25.00;13.07;;;;;;;13.26;54.33;101119.94;4975547;28;119301;-77
2022/04/25 10:26:11;;;;;;;21.70;12.27;;;;;;;13.28;54.45;101122.50;4965887;28;124093;-78
2022/04/25 10:28:52;;;;;;;22.02;13.05;;;;;;;13.28;54.48;101120.72;4966759;28;124513;-77
2022/04/25 10:31:23;;;;;;;25.05;12.73;;;;;;;13.30;54.37;101118.88;4983519;28;118937;-77
2022/04/25 10:33:59;;;;;;;23.35;12.70;;;;;;;13.35;54.62;101123.94;4967786;28;118166;-77
2022/04/25 10:36:38;;;;;;;22.75;13.20;;;;;;;13.39;54.40;101131.69;4976737;28;124458;-77
2022/04/25 10:39:19;;;;;;;21.63;12.70;;;;;;;13.43;54.46;101133.25;4982223;28;124550;-77
2022/04/25 10:44:45;;;;;;;24.35;12.70;;;;;;;13.51;54.28;101134.66;4983107;28;118736;-77
2022/04/25 10:47:18;;;;;;;23.63;12.20;;;;;;;13.52;54.10;101131.03;4977600;28;124309;-77
2022/04/25 10:49:59;;;;;;;19.98;11.98;;;;;;;13.50;54.18;101140.91;4962629;28;122709;-79
2022/04/25 10:52:42;;;;;;;21.58;11.60;;;;;;;13.50;53.94;101143.56;4994016;28;119394;-77
2022/04/25 10:55:19;;;;;;;18.10;11.32;;;;;;;13.52;53.99;101136.34;4980332;28;118465;-78
2022/04/25 10:58:04;;;;;;;19.77;12.48;;;;;;;13.54;54.19;101145.13;4992721;28;124336;-79
2022/04/25 11:00:40;;;;;;;22.47;12.07;;;;;;;13.56;54.05;101137.91;4979759;28;123542;-79
2022/04/25 11:03:26;;;;;;;20.27;11.50;;;;;;;13.57;54.17;101139.63;4991314;28;119094;-77
2022/04/25 11:05:58;;;;;;;20.23;12.00;;;;;;;13.59;53.87;101143.09;4977338;28;119295;-77
2022/04/25 11:08:31;;;;;;;19.65;11.80;;;;;;;13.59;53.94;101149.25;4978625;28;123684;-77
2022/04/25 11:11:08;;;;;;;22.88;11.98;;;;;;;13.61;54.05;101147.38;4977782;28;123971;-77
2022/04/25 11:14:00;;;;;;;20.75;12.23;;;;;;;13.61;54.23;101149.19;4995047;28;119694;-77
2022/04/25 11:16:28;;;;;;;20.58;11.02;;;;;;;13.64;53.72;101157.00;4977830;28;119545;-77
2022/04/25 11:19:21;;;;;;;19.13;10.82;;;;;;;13.66;53.91;101149.81;4993978;28;124115;-77
2022/04/25 11:21:55;;;;;;;20.13;11.75;;;;;;;13.70;53.89;101156.69;4976971;28;125177;-78
2022/04/25 11:24:29;;;;;;;18.73;11.65;;;;;;;13.72;53.58;101160.13;4979134;28;119297;-77
2022/04/25 11:26:58;;;;;;;21.48;11.82;;;;;;;13.72;53.74;101154.78;4976366;28;119069;-77
2022/04/25 11:29:25;;;;;;;18.30;11.35;;;;;;;13.75;53.89;101159.97;4993655;28;123873;-77
2022/04/25 11:32:24;;;;;;;21.33;12.40;;;;;;;13.76;53.80;101156.34;4976577;28;124706;-77
2022/04/25 11:34:51;;;;;;;23.73;12.55;;;;;;;13.77;53.28;101168.72;4980631;28;118265;-76
2022/04/25 11:37:19;;;;;;;20.13;11.60;;;;;;;13.78;53.59;101159.78;4971987;28;119770;-78
2022/04/25 11:40:01;;;;;;;22.48;12.27;;;;;;;13.83;53.50;101167.53;4976314;28;124926;-78
2022/04/25 11:42:30;;;;;;;22.27;11.90;;;;;;;13.85;53.62;101170.13;4978866;28;123149;-78
2022/04/25 11:44:58;;;;;;;20.58;12.20;;;;;;;13.85;53.64;101170.13;4960202;28;120626;-79