Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:18;;;;;;;5.95;2.30;;;20.40;75.20;;;;;;6279012;22;20018;-71
2023/09/30 00:03:44;;;;;;;4.55;1.60;;;20.40;75.20;;;;;;6306654;22;20037;-70
2023/09/30 00:06:10;;;;;;;4.03;1.77;;;20.40;75.80;;;;;;6306897;22;20447;-71
2023/09/30 00:08:36;;;;;;;6.85;2.45;;;20.40;75.20;;;;;;6279911;22;20012;-70
2023/09/30 00:11:01;;;;;;;4.93;1.60;;;20.40;75.20;;;;;;6306846;22;20099;-71
2023/09/30 00:13:28;;;;;;;6.22;1.80;;;20.40;75.20;;;;;;6306876;22;20046;-70
2023/09/30 00:15:53;;;;;;;4.97;1.63;;;20.40;75.20;;;;;;6280152;22;20024;-71
2023/09/30 00:18:19;;;;;;;6.65;1.90;;;20.40;75.20;;;;;;6278670;22;20023;-71
2023/09/30 00:20:45;;;;;;;5.50;1.92;;;20.40;75.20;;;;;;6280054;22;20431;-70
2023/09/30 00:23:10;;;;;;;5.72;1.73;;;20.40;75.20;;;;;;6278789;22;20439;-70
2023/09/30 00:25:36;;;;;;;5.57;1.80;;;20.40;75.20;;;;;;6280125;22;20023;-70
2023/09/30 00:28:02;;;;;;;6.45;2.20;;;20.40;75.10;;;;;;6279885;22;20023;-70
2023/09/30 00:30:27;;;;;;;4.78;1.83;;;20.30;75.10;;;;;;6278495;22;20022;-70
2023/09/30 00:32:53;;;;;;;6.28;1.90;;;20.40;75.10;;;;;;6278890;22;20503;-70
2023/09/30 00:35:18;;;;;;;7.72;2.08;;;20.40;75.10;;;;;;6277945;22;20419;-70
2023/09/30 00:37:44;;;;;;;5.70;1.80;;;20.40;75.10;;;;;;6305991;22;20156;-70
2023/09/30 00:40:11;;;;;;;6.03;1.80;;;20.40;75.10;;;;;;6306596;22;20015;-71
2023/09/30 00:42:41;;;;;;;6.03;1.75;;;20.30;75.00;;;;;;6280132;22;20015;-70
2023/09/30 00:45:08;;;;;;;4.63;1.67;;;20.30;75.00;;;;;;6306343;22;20023;-70
2023/09/30 00:47:34;;;;;;;4.50;1.67;;;20.30;75.00;;;;;;6279844;22;20339;-70
2023/09/30 00:50:00;;;;;;;6.30;2.08;;;20.30;75.00;;;;;;6279385;22;20400;-70
2023/09/30 00:52:26;;;;;;;8.18;2.20;;;20.30;75.00;;;;;;6305734;22;20051;-71
2023/09/30 00:54:52;;;;;;;5.43;2.00;;;20.30;75.00;;;;;;6279396;22;20025;-70
2023/09/30 00:57:18;;;;;;;5.90;1.90;;;20.30;75.00;;;;;;6228538;22;20015;-70
2023/09/30 00:59:44;;;;;;;6.03;1.83;;;20.30;75.00;;;;;;6278726;22;20023;-70
2023/09/30 01:02:09;;;;;;;6.38;2.30;;;20.30;75.00;;;;;;6279414;22;20092;-70
2023/09/30 01:04:35;;;;;;;5.22;2.00;;;20.30;75.00;;;;;;6279662;22;20043;-69
2023/09/30 01:07:00;;;;;;;5.45;1.80;;;20.30;75.00;;;;;;6278798;22;20072;-70
2023/09/30 01:09:27;;;;;;;7.03;1.98;;;20.30;75.00;;;;;;6279079;22;20376;-70
2023/09/30 01:11:53;;;;;;;5.82;2.00;;;20.30;74.90;;;;;;6279564;22;20027;-70
2023/09/30 01:14:25;;;;;;;5.93;1.88;;;20.30;74.90;;;;;;6277750;22;20019;-70
2023/09/30 01:16:51;;;;;;;7.60;1.80;;;20.30;75.00;;;;;;6307008;22;20011;-70
2023/09/30 01:19:17;;;;;;;7.07;2.15;;;20.30;75.00;;;;;;6306390;22;20320;-70
2023/09/30 01:21:48;;;;;;;6.55;2.45;;;20.30;75.00;;;;;;6278345;22;20049;-70
2023/09/30 01:24:16;;;;;;;6.28;1.95;;;20.30;74.90;;;;;;6279499;22;20019;-70
2023/09/30 01:26:45;;;;;;;7.05;2.35;;;20.30;74.90;;;;;;6306346;22;20069;-70
2023/09/30 01:29:13;;;;;;;5.10;1.98;;;20.20;74.90;;;;;;6306617;22;20098;-71
2023/09/30 01:31:39;;;;;;;7.47;2.10;;;20.20;74.80;;;;;;6279535;22;20021;-70
2023/09/30 01:34:05;;;;;;;7.57;1.90;;;20.20;74.90;;;;;;6278417;22;20106;-70
2023/09/30 01:36:31;;;;;;;4.43;1.55;;;20.30;74.90;;;;;;6306754;22;20019;-70
2023/09/30 01:38:56;;;;;;;5.72;1.85;;;20.20;74.80;;;;;;6278526;22;20025;-71
2023/09/30 01:41:22;;;;;;;6.30;2.10;;;20.20;74.80;;;;;;6305329;22;20069;-70
2023/09/30 01:43:48;;;;;;;3.92;1.85;;;20.20;74.80;;;;;;6306733;22;20015;-70
2023/09/30 01:46:13;;;;;;;7.20;2.08;;;20.20;74.80;;;;;;6305839;22;20073;-70
2023/09/30 01:48:39;;;;;;;5.38;1.67;;;20.20;74.80;;;;;;6278542;22;20045;-70
2023/09/30 01:51:05;;;;;;;6.25;1.80;;;20.20;74.80;;;;;;6307468;22;20102;-70
2023/09/30 01:53:32;;;;;;;5.47;1.80;;;20.20;74.80;;;;;;6306629;22;20016;-70
2023/09/30 01:55:57;;;;;;;5.95;1.95;;;20.20;74.80;;;;;;6278683;22;20025;-70
2023/09/30 01:58:24;;;;;;;5.10;2.03;;;20.20;74.80;;;;;;6306299;22;20030;-70
2023/09/30 02:00:50;;;;;;;4.95;1.73;;;20.20;74.80;;;;;;6279080;22;20043;-70
2023/09/30 02:03:17;;;;;;;6.47;2.42;;;20.20;74.70;;;;;;6306999;22;20323;-70
2023/09/30 02:05:42;;;;;;;6.03;2.00;;;20.20;74.70;;;;;;6280445;22;20015;-70
2023/09/30 02:08:08;;;;;;;4.68;1.70;;;20.20;74.70;;;;;;6308115;22;20030;-70
2023/09/30 02:10:34;;;;;;;5.68;1.92;;;20.20;74.70;;;;;;6280465;22;20019;-70
2023/09/30 02:12:59;;;;;;;5.18;1.65;;;20.20;74.70;;;;;;6280876;22;20026;-70
2023/09/30 02:15:25;;;;;;;6.20;2.05;;;20.20;74.70;;;;;;6308481;22;20023;-70
2023/09/30 02:17:51;;;;;;;5.13;1.98;;;20.20;74.70;;;;;;6280346;22;20072;-70
2023/09/30 02:20:19;;;;;;;6.10;2.08;;;20.20;74.80;;;;;;6280977;22;20332;-70
2023/09/30 02:22:45;;;;;;;5.03;1.63;;;20.20;74.70;;;;;;6307758;22;20012;-70
2023/09/30 02:25:12;;;;;;;5.60;2.00;;;20.20;74.70;;;;;;6308216;22;20064;-70
2023/09/30 02:27:39;;;;;;;5.80;2.00;;;20.20;74.70;;;;;;6308100;22;20339;-70
2023/09/30 02:30:05;;;;;;;3.85;1.75;;;20.20;74.70;;;;;;6307789;22;20539;-70
2023/09/30 02:32:33;;;;;;;7.15;2.35;;;20.10;74.70;;;;;;6308100;22;20452;-70
2023/09/30 02:34:59;;;;;;;5.30;1.88;;;20.10;74.70;;;;;;6280782;22;20019;-70
2023/09/30 02:37:25;;;;;;;3.95;1.60;;;20.10;74.70;;;;;;6279519;22;20026;-70
2023/09/30 02:39:51;;;;;;;5.50;1.88;;;20.10;74.70;;;;;;6308599;22;20498;-70
2023/09/30 02:42:16;;;;;;;4.90;2.03;;;20.10;74.70;;;;;;6280387;22;20046;-70
2023/09/30 02:44:42;;;;;;;5.28;1.77;;;20.10;74.60;;;;;;6280055;22;20145;-70
2023/09/30 02:47:08;;;;;;;4.85;1.90;;;20.10;74.60;;;;;;6280820;22;20090;-69
2023/09/30 02:49:34;;;;;;;5.57;1.73;;;20.10;74.60;;;;;;6280796;22;20019;-70
2023/09/30 02:51:59;;;;;;;5.07;1.83;;;20.10;74.60;;;;;;6279940;22;20076;-70
2023/09/30 02:54:25;;;;;;;6.65;2.10;;;20.10;74.70;;;;;;6280411;22;20019;-70
2023/09/30 02:56:52;;;;;;;3.45;1.35;;;20.10;74.60;;;;;;6280458;22;20021;-70
2023/09/30 02:59:18;;;;;;;7.38;2.40;;;20.10;74.60;;;;;;6279273;22;20027;-70
2023/09/30 03:01:44;;;;;;;4.78;1.58;;;20.10;74.60;;;;;;6280820;22;20083;-70
2023/09/30 03:04:12;;;;;;;5.30;1.85;;;20.10;74.60;;;;;;6280320;22;20026;-70
2023/09/30 03:06:38;;;;;;;5.18;1.90;;;20.10;74.60;;;;;;6279995;22;20320;-70
2023/09/30 03:09:04;;;;;;;3.65;1.70;;;20.10;74.60;;;;;;6280829;22;20019;-70
2023/09/30 03:11:34;;;;;;;5.43;1.75;;;20.10;74.60;;;;;;6280182;22;20498;-70
2023/09/30 03:13:59;;;;;;;6.00;1.60;;;20.10;74.60;;;;;;6279352;22;20019;-70
2023/09/30 03:16:25;;;;;;;4.47;1.75;;;20.10;74.60;;;;;;6280244;22;20026;-70
2023/09/30 03:18:51;;;;;;;4.38;1.60;;;20.10;74.50;;;;;;6280403;22;20023;-70
2023/09/30 03:21:16;;;;;;;4.88;1.45;;;20.10;74.50;;;;;;6279348;22;20019;-70
2023/09/30 03:23:43;;;;;;;4.95;1.98;;;20.10;74.50;;;;;;6280970;22;20023;-70
2023/09/30 03:26:09;;;;;;;4.00;1.90;;;20.10;74.50;;;;;;6306953;22;20023;-70
2023/09/30 03:28:38;;;;;;;5.15;2.03;;;20.10;74.50;;;;;;6308024;22;20030;-70
2023/09/30 03:31:07;;;;;;;4.90;1.77;;;20.00;74.40;;;;;;6308217;22;20023;-70
2023/09/30 03:33:33;;;;;;;4.65;1.65;;;20.00;74.40;;;;;;6279413;22;20027;-70
2023/09/30 03:35:59;;;;;;;5.43;1.65;;;20.00;74.40;;;;;;6280363;22;20022;-70
2023/09/30 03:38:25;;;;;;;5.38;1.75;;;20.00;74.40;;;;;;6279763;22;20015;-70
2023/09/30 03:40:53;;;;;;;4.35;1.60;;;20.00;74.40;;;;;;6306761;22;20068;-70
2023/09/30 03:43:19;;;;;;;5.55;1.75;;;20.00;74.40;;;;;;6279219;22;20016;-70
2023/09/30 03:45:45;;;;;;;5.13;1.50;;;20.00;74.40;;;;;;6280398;22;20110;-69
2023/09/30 03:48:11;;;;;;;4.80;1.67;;;20.00;74.40;;;;;;6279294;22;20023;-70
2023/09/30 03:50:37;;;;;;;4.07;1.45;;;20.00;74.40;;;;;;6307407;22;20021;-70
2023/09/30 03:53:04;;;;;;;5.30;1.83;;;20.00;74.40;;;;;;6307590;22;20019;-70
2023/09/30 03:55:31;;;;;;;5.13;1.65;;;20.00;75.00;;;;;;6279057;22;20085;-70
2023/09/30 03:57:57;;;;;;;4.43;1.67;;;20.00;74.30;;;;;;6307691;22;20090;-70
2023/09/30 04:00:24;;;;;;;4.55;1.70;;;20.00;74.40;;;;;;6279376;22;20059;-70
2023/09/30 04:02:51;;;;;;;6.05;2.03;;;20.00;74.30;;;;;;6278990;22;20090;-70
2023/09/30 04:05:17;;;;;;;4.75;1.70;;;20.00;74.40;;;;;;6278616;22;20462;-69
2023/09/30 04:07:43;;;;;;;3.65;1.38;;;20.00;74.30;;;;;;6306978;22;20016;-70
2023/09/30 04:10:09;;;;;;;5.05;1.73;;;20.00;74.30;;;;;;6306283;22;20025;-70
2023/09/30 04:12:35;;;;;;;5.70;1.75;;;20.00;74.20;;;;;;6279955;22;20011;-70
2023/09/30 04:15:00;;;;;;;4.75;1.33;;;20.00;74.20;;;;;;6280160;22;20073;-70
2023/09/30 04:17:27;;;;;;;3.97;1.33;;;20.00;74.30;;;;;;6278721;22;20015;-70
2023/09/30 04:19:53;;;;;;;3.95;1.58;;;20.00;74.20;;;;;;6279833;22;20094;-70
2023/09/30 04:22:19;;;;;;;4.75;1.70;;;20.00;74.30;;;;;;6278539;22;20015;-70
2023/09/30 04:24:45;;;;;;;3.72;1.30;;;20.00;74.40;;;;;;6306935;22;20015;-70
2023/09/30 04:27:11;;;;;;;3.53;1.40;;;20.00;74.40;;;;;;6279411;22;20046;-70
2023/09/30 04:29:36;;;;;;;4.43;1.40;;;20.00;74.40;;;;;;6279038;22;20034;-70
2023/09/30 04:32:02;;;;;;;4.28;1.52;;;20.00;74.50;;;;;;6307255;22;20019;-70
2023/09/30 04:34:28;;;;;;;4.75;1.77;;;20.00;74.40;;;;;;6306228;22;20030;-69
2023/09/30 04:36:54;;;;;;;3.83;1.50;;;20.00;74.40;;;;;;6306183;22;20015;-69
2023/09/30 04:39:19;;;;;;;4.85;1.58;;;20.10;74.50;;;;;;6277361;22;20051;-69
2023/09/30 04:41:46;;;;;;;5.97;1.33;;;20.10;74.50;;;;;;6306917;22;20096;-70
2023/09/30 04:44:12;;;;;;;3.78;1.35;;;20.10;74.50;;;;;;6278396;22;20094;-70
2023/09/30 04:46:45;;;;;;;6.32;1.50;;;20.10;74.50;;;;;;6307558;22;20062;-69
2023/09/30 04:49:12;;;;;;;3.10;1.20;;;20.10;74.50;;;;;;6278454;22;20007;-71
2023/09/30 04:51:39;;;;;;;3.97;1.77;;;20.10;74.50;;;;;;6278757;22;20022;-70
2023/09/30 04:54:06;;;;;;;4.53;1.63;;;20.10;74.50;;;;;;6307291;22;20094;-70
2023/09/30 04:56:32;;;;;;;4.10;1.57;;;20.10;74.50;;;;;;6279535;22;20015;-69
2023/09/30 04:58:58;;;;;;;3.83;1.42;;;20.10;74.40;;;;;;6278854;22;20269;-70
2023/09/30 05:01:24;;;;;;;4.38;1.63;;;20.20;74.40;;;;;;6279353;22;20435;-70
2023/09/30 05:03:50;;;;;;;4.38;1.50;;;20.20;74.40;;;;;;6307123;22;20034;-70
2023/09/30 05:06:16;;;;;;;3.95;1.40;;;20.20;74.40;;;;;;6277962;22;20076;-70
2023/09/30 05:08:41;;;;;;;4.13;1.30;;;20.20;74.40;;;;;;6279546;22;20094;-70
2023/09/30 05:11:07;;;;;;;2.92;1.40;;;20.20;74.40;;;;;;6307233;22;20022;-70
2023/09/30 05:13:34;;;;;;;5.00;1.98;;;20.20;74.40;;;;;;6306200;22;20023;-70
2023/09/30 05:15:59;;;;;;;4.22;1.25;;;20.20;74.40;;;;;;6279657;22;20090;-70
2023/09/30 05:18:25;;;;;;;5.30;1.67;;;20.20;74.30;;;;;;6306651;22;20561;-70
2023/09/30 05:20:50;;;;;;;3.67;1.35;;;20.20;74.30;;;;;;6305514;22;20011;-69
2023/09/30 05:23:17;;;;;;;5.63;1.45;;;20.20;74.40;;;;;;6306770;22;20019;-70
2023/09/30 05:25:43;;;;;;;5.45;1.52;;;20.30;74.40;;;;;;6305770;22;20019;-70
2023/09/30 05:28:09;;;;;;;4.20;1.55;;;20.20;74.30;;;;;;6278890;22;20090;-69
2023/09/30 05:30:35;;;;;;;3.03;1.40;;;20.20;74.30;;;;;;6279461;22;20389;-70
2023/09/30 05:33:00;;;;;;;4.68;1.38;;;20.30;74.40;;;;;;6277902;22;20022;-70
2023/09/30 05:35:27;;;;;;;3.20;1.27;;;20.20;74.30;;;;;;6279526;22;20019;-70
2023/09/30 05:37:53;;;;;;;2.97;1.17;;;20.20;74.30;;;;;;6308975;22;20331;-70
2023/09/30 05:40:24;;;;;;;4.13;1.13;;;20.30;74.40;;;;;;6307581;22;20443;-70
2023/09/30 05:42:53;;;;;;;3.25;1.40;;;20.20;74.90;;;;;;6281363;22;20030;-69
2023/09/30 05:45:19;;;;;;;2.08;1.10;;;20.30;74.40;;;;;;6308336;22;20382;-70
2023/09/30 05:47:45;;;;;;;4.45;1.45;;;20.20;74.30;;;;;;6280331;22;20023;-70
2023/09/30 05:50:15;;;;;;;3.00;1.20;;;20.30;74.30;;;;;;6280733;22;20051;-70
2023/09/30 05:52:45;;;;;;;5.10;1.40;;;20.20;74.30;;;;;;6281011;22;20073;-65
2023/09/30 05:55:11;;;;;;;3.60;1.40;;;20.20;74.30;;;;;;6279504;22;20015;-65
2023/09/30 05:57:36;;;;;;;3.85;1.40;;;20.30;74.30;;;;;;6281101;22;20017;-65
2023/09/30 06:00:24;;;;;;;5.18;1.58;;;20.30;74.40;;;;;;6308784;22;20455;-65
2023/09/30 06:02:50;;;;;;;9.90;1.98;;;20.30;74.30;;;;;;6280484;22;20034;-64
2023/09/30 06:05:18;;;;;;;10.40;2.07;;;20.20;74.30;;;;;;6280923;22;20090;-65
2023/09/30 06:07:45;;;;;;;10.98;1.88;;;20.20;74.30;;;;;;6281714;22;20034;-65
2023/09/30 06:10:11;;;;;;;10.35;2.30;;;20.30;74.30;;;;;;6280098;22;20083;-65
2023/09/30 06:12:36;;;;;;;9.60;2.28;;;20.30;74.40;;;;;;6281019;22;20048;-64
2023/09/30 06:15:02;;;;;;;13.38;2.28;;;20.30;74.40;;;;;;6307697;22;20051;-65
2023/09/30 06:17:28;;;;;;;8.63;2.10;;;20.30;74.50;;;;;;6280409;22;20103;-65
2023/09/30 06:19:54;;;;;;;10.05;2.20;;;20.30;74.60;;;;;;6281021;22;20055;-65
2023/09/30 06:22:21;;;;;;;9.07;2.30;;;20.30;74.70;;;;;;6307405;22;20015;-64
2023/09/30 06:24:48;;;;;;;9.85;2.28;;;20.30;74.70;;;;;;6281258;22;20339;-65
2023/09/30 06:27:13;;;;;;;9.63;2.03;;;20.30;74.70;;;;;;6308089;22;20011;-65
2023/09/30 06:29:42;;;;;;;8.30;1.80;;;20.30;74.70;;;;;;6280200;22;20067;-65
2023/09/30 06:32:08;;;;;;;11.73;1.92;;;20.30;74.80;;;;;;6308331;22;20019;-65
2023/09/30 06:34:34;;;;;;;9.77;2.42;;;20.30;74.80;;;;;;6280957;22;20038;-62
2023/09/30 06:37:00;;;;;;;11.48;2.25;;;20.30;74.90;;;;;;6280078;22;20461;-62
2023/09/30 06:39:25;;;;;;;10.88;2.10;;;20.30;74.90;;;;;;6308105;22;20023;-62
2023/09/30 06:41:51;;;;;;;10.00;1.90;;;20.30;74.90;;;;;;6280939;22;20011;-63
2023/09/30 06:44:17;;;;;;;8.05;1.60;;;20.30;75.00;;;;;;6307401;22;20011;-63
2023/09/30 06:46:43;;;;;;;7.88;2.28;;;20.30;75.70;;;;;;6308385;22;20100;-62
2023/09/30 06:49:09;;;;;;;9.77;2.17;;;20.30;75.20;;;;;;6280080;22;20084;-63
2023/09/30 06:51:34;;;;;;;10.95;2.22;;;20.30;75.20;;;;;;6279720;22;20381;-63
2023/09/30 06:54:00;;;;;;;10.32;2.50;;;20.40;75.30;;;;;;6308534;22;20496;-60
2023/09/30 06:56:26;;;;;;;11.95;2.38;;;20.40;75.40;;;;;;6307104;22;20015;-64
2023/09/30 06:58:52;;;;;;;21.00;2.75;;;20.40;75.40;;;;;;6279412;22;20015;-65
2023/09/30 07:01:17;;;;;;;6.60;2.00;;;20.40;75.40;;;;;;6280378;22;20076;-64
2023/09/30 07:03:43;;;;;;;7.22;1.75;;;20.40;75.40;;;;;;6280815;22;20023;-72
2023/09/30 07:06:09;;;;;;;6.32;1.63;;;20.40;75.40;;;;;;6279261;22;20023;-65
2023/09/30 07:08:35;;;;;;;7.53;2.10;;;20.40;75.30;;;;;;6304690;22;20026;-64
2023/09/30 07:11:01;;;;;;;10.32;2.30;;;20.40;75.30;;;;;;6279668;22;20015;-65
2023/09/30 07:13:27;;;;;;;11.68;1.90;;;20.40;75.30;;;;;;6278434;22;20037;-65
2023/09/30 07:15:53;;;;;;;11.70;1.90;;;20.40;75.30;;;;;;6307392;22;20015;-66
2023/09/30 07:18:18;;;;;;;8.38;1.90;;;20.40;75.40;;;;;;6279164;22;20364;-64
2023/09/30 07:20:44;;;;;;;5.68;1.70;;;20.40;75.30;;;;;;6280381;22;20320;-65
2023/09/30 07:23:09;;;;;;;9.90;2.35;;;20.40;75.40;;;;;;6307553;22;20023;-65
2023/09/30 07:25:35;;;;;;;9.30;2.03;;;20.50;75.40;;;;;;6279423;22;20339;-65
2023/09/30 07:28:01;;;;;;;6.07;2.00;;;20.50;75.50;;;;;;6279981;22;20072;-65
2023/09/30 07:30:27;;;;;;;10.05;2.10;;;20.50;75.50;;;;;;6279849;22;20466;-65
2023/09/30 07:32:52;;;;;;;7.35;2.13;;;20.50;75.50;;;;;;6279247;22;20016;-65
2023/09/30 07:35:18;;;;;;;8.15;1.80;;;20.50;75.50;;;;;;6307237;22;20443;-66
2023/09/30 07:37:43;;;;;;;8.55;2.30;;;20.50;75.50;;;;;;6307745;22;20022;-66
2023/09/30 07:40:10;;;;;;;9.60;2.42;;;20.50;75.50;;;;;;6305565;22;20012;-65
2023/09/30 07:42:36;;;;;;;11.13;2.05;;;20.50;75.50;;;;;;6307151;22;20030;-66
2023/09/30 07:45:03;;;;;;;6.38;1.63;;;20.50;75.50;;;;;;6280463;22;20039;-66
2023/09/30 07:47:30;;;;;;;4.70;1.48;;;20.60;75.60;;;;;;6306416;22;20019;-65
2023/09/30 07:49:56;;;;;;;4.53;1.70;;;20.60;75.50;;;;;;6279393;22;20145;-66
2023/09/30 07:52:22;;;;;;;7.53;1.92;;;20.60;75.60;;;;;;6280049;22;20451;-65
2023/09/30 07:54:47;;;;;;;5.38;1.55;;;20.60;75.60;;;;;;6306319;22;20023;-65
2023/09/30 07:57:13;;;;;;;8.38;2.17;;;20.60;75.60;;;;;;6279704;22;20016;-65
2023/09/30 07:59:38;;;;;;;5.65;1.75;;;20.60;75.60;;;;;;6307169;22;20019;-66
2023/09/30 08:02:04;;;;;;;6.53;1.88;;;20.60;75.60;;;;;;6279245;22;20026;-66
2023/09/30 08:04:30;;;;;;;6.13;1.63;;;20.70;75.70;;;;;;6279605;22;20359;-65
2023/09/30 08:06:56;;;;;;;5.43;1.70;;;20.70;75.70;;;;;;6307654;22;20008;-62
2023/09/30 08:09:23;;;;;;;7.75;1.98;;;20.70;75.60;;;;;;6303514;22;20025;-66
2023/09/30 08:11:56;;;;;;;4.80;1.80;;;20.70;75.60;;;;;;6306076;22;20019;-65
2023/09/30 08:14:21;;;;;;;5.32;1.70;;;20.70;75.50;;;;;;6306002;22;20019;-65
2023/09/30 08:16:49;;;;;;;4.68;1.55;;;20.70;75.40;;;;;;6278340;22;20015;-65
2023/09/30 08:19:14;;;;;;;4.90;1.67;;;20.70;75.30;;;;;;6307161;22;20035;-65
2023/09/30 08:21:40;;;;;;;7.15;2.10;;;20.70;75.30;;;;;;6278541;22;20008;-65
2023/09/30 08:24:06;;;;;;;8.35;2.20;;;20.70;75.20;;;;;;6279790;22;20019;-65
2023/09/30 08:26:33;;;;;;;6.50;1.95;;;20.70;75.20;;;;;;6306269;22;20019;-65
2023/09/30 08:28:58;;;;;;;7.03;2.00;;;20.70;75.20;;;;;;6278696;22;20019;-64
2023/09/30 08:31:24;;;;;;;6.38;1.60;;;20.70;75.20;;;;;;6279206;22;20031;-65
2023/09/30 08:33:49;;;;;;;7.65;1.83;;;20.70;75.20;;;;;;6279461;22;20106;-64
2023/09/30 08:36:15;;;;;;;7.63;1.90;;;20.70;75.20;;;;;;6278047;22;20015;-65
2023/09/30 08:38:41;;;;;;;6.78;1.98;;;20.70;75.20;;;;;;6279210;22;20015;-69
2023/09/30 08:41:09;;;;;;;9.70;2.35;;;20.70;75.20;;;;;;6279293;22;20015;-64
2023/09/30 08:43:39;;;;;;;7.57;2.03;;;20.70;75.10;;;;;;6278469;22;20447;-64
2023/09/30 08:46:04;;;;;;;8.27;2.40;;;20.70;75.10;;;;;;6279153;22;20015;-64
2023/09/30 08:48:32;;;;;;;4.90;1.73;;;20.70;75.20;;;;;;6306785;22;20019;-64
2023/09/30 08:50:58;;;;;;;3.95;1.33;;;20.70;75.20;;;;;;6279263;22;20019;-65
2023/09/30 08:53:24;;;;;;;6.85;2.15;;;20.70;75.20;;;;;;6279414;22;20034;-66
2023/09/30 08:55:54;;;;;;;6.70;1.95;;;20.70;75.20;;;;;;6307454;22;20011;-64
2023/09/30 08:58:19;;;;;;;10.27;2.33;;;20.70;75.20;;;;;;6278336;22;20038;-65
2023/09/30 09:00:45;;;;;;;8.73;2.25;;;20.70;75.20;;;;;;6306755;22;20061;-65
2023/09/30 09:03:11;;;;;;;5.82;2.10;;;20.70;75.10;;;;;;6278896;22;20027;-65
2023/09/30 09:05:36;;;;;;;7.00;2.30;;;20.70;75.10;;;;;;6253194;22;20077;-63
2023/09/30 09:08:02;;;;;;;12.77;2.08;;;20.70;75.10;;;;;;6279564;22;20077;-65
2023/09/30 09:10:28;;;;;;;7.47;1.92;;;20.80;75.30;;;;;;6278770;22;20106;-65
2023/09/30 09:12:57;;;;;;;6.90;2.42;;;20.80;75.20;;;;;;6278618;22;20019;-65
2023/09/30 09:15:25;;;;;;;10.30;3.50;;;20.80;75.10;;;;;;6306706;22;20447;-65
2023/09/30 09:17:51;;;;;;;9.18;2.17;;;20.80;75.00;;;;;;6278662;22;20022;-65
2023/09/30 09:20:21;;;;;;;11.27;2.20;;;20.80;74.90;;;;;;6306474;22;20037;-65
2023/09/30 09:22:49;;;;;;;8.23;2.50;;;20.80;74.80;;;;;;6306462;22;20465;-65
2023/09/30 09:25:15;;;;;;;;;;;20.80;74.80;;;;;;6305666;22;20019;-65
2023/09/30 09:27:40;;;;;;;7.00;2.45;;;20.80;74.80;;;;;;6304944;22;19921;-65
2023/09/30 09:30:15;;;;;;;10.63;2.30;;;20.80;74.90;;;;;;6303771;22;20019;-66
2023/09/30 09:32:57;;;;;;;10.52;2.50;;;20.80;74.90;;;;;;6301819;22;20073;-64
2023/09/30 09:35:25;;;;;;;10.15;2.10;;;20.80;75.20;;;;;;6277253;22;20047;-65
2023/09/30 09:38:01;;;;;;;8.45;2.08;;;20.90;75.40;;;;;;6277959;22;20026;-66
2023/09/30 09:40:28;;;;;;;5.78;2.05;;;20.90;75.50;;;;;;6304747;22;20159;-65
2023/09/30 09:42:55;;;;;;;9.32;2.60;;;20.90;75.40;;;;;;6278256;22;20027;-64
2023/09/30 09:45:26;;;;;;;16.05;3.20;;;20.90;75.40;;;;;;6278956;22;20022;-64
2023/09/30 09:47:53;;;;;;;12.85;2.83;;;20.90;75.50;;;;;;6278567;22;20019;-64
2023/09/30 09:50:20;;;;;;;6.30;2.37;;;20.90;75.50;;;;;;6278965;22;20022;-63
2023/09/30 09:52:51;;;;;;;10.07;2.58;;;21.00;75.70;;;;;;6279549;22;20023;-65
2023/09/30 09:55:18;;;;;;;12.52;2.88;;;21.00;75.80;;;;;;6278967;22;20427;-65
2023/09/30 09:57:44;;;;;;;12.48;3.17;;;21.00;75.80;;;;;;6306501;22;20483;-65
2023/09/30 10:00:20;;;;;;;9.93;2.95;;;21.00;75.80;;;;;;6252015;22;20011;-65
2023/09/30 10:02:46;;;;;;;10.43;2.80;;;21.00;76.50;;;;;;6255341;22;20024;-64
2023/09/30 10:05:12;;;;;;;6.90;2.28;;;21.00;75.80;;;;;;6278926;22;20022;-64
2023/09/30 10:07:52;;;;;;;9.25;2.67;;;21.00;75.80;;;;;;6253182;22;20038;-64
2023/09/30 10:10:19;;;;;;;6.65;2.08;;;21.00;75.80;;;;;;6255144;22;20019;-64
2023/09/30 10:12:45;;;;;;;11.95;2.67;;;21.00;75.70;;;;;;6279289;22;20058;-64
2023/09/30 10:15:26;;;;;;;8.35;2.55;;;21.00;75.60;;;;;;6278110;22;20023;-64
2023/09/30 10:18:06;;;;;;;10.48;2.67;;;21.00;75.50;;;;;;6279253;22;20439;-64
2023/09/30 10:20:36;;;;;;;9.93;2.30;;;21.00;75.60;;;;;;6306346;22;20398;-64
2023/09/30 10:23:26;;;;;;;9.20;3.00;;;21.00;75.60;;;;;;6279303;22;20064;-64
2023/09/30 10:26:13;;;;;;;10.40;2.72;;;21.00;75.80;;;;;;6281546;22;20022;-64
2023/09/30 10:28:41;;;;;;;7.88;2.20;;;21.00;75.50;;;;;;6280423;22;20019;-62
2023/09/30 10:31:16;;;;;;;11.80;2.38;;;21.00;75.50;;;;;;6308834;22;20024;-62
2023/09/30 10:34:00;;;;;;;14.25;2.78;;;21.00;75.60;;;;;;6281093;22;20019;-61
2023/09/30 10:36:30;;;;;;;10.60;3.08;;;21.00;75.50;;;;;;6279910;22;20343;-61
2023/09/30 10:38:55;;;;;;;9.27;3.08;;;21.00;75.50;;;;;;6308500;22;20042;-62
2023/09/30 10:41:40;;;;;;;6.40;2.42;;;21.00;75.50;;;;;;6280634;22;20404;-65
2023/09/30 10:44:26;;;;;;;10.25;3.17;;;21.00;75.50;;;;;;6307515;22;20020;-66
2023/09/30 10:46:55;;;;;;;9.40;2.67;;;21.00;75.40;;;;;;6255108;22;20545;-66
2023/09/30 10:49:24;;;;;;;7.13;2.33;;;21.00;75.40;;;;;;6279589;22;20015;-66
2023/09/30 10:51:53;;;;;;;9.07;3.05;;;21.00;75.30;;;;;;6281023;22;20023;-66
2023/09/30 10:54:27;;;;;;;9.02;2.95;;;21.00;75.30;;;;;;6281259;22;20016;-66
2023/09/30 10:56:52;;;;;;;6.68;2.50;;;21.00;75.20;;;;;;6280184;22;20012;-66
2023/09/30 10:59:30;;;;;;;11.52;2.58;;;21.00;75.20;;;;;;6307791;22;20015;-63
2023/09/30 11:01:55;;;;;;;7.53;2.77;;;21.00;75.20;;;;;;6281053;22;20021;-71
2023/09/30 11:04:21;;;;;;;8.45;2.28;;;21.00;75.30;;;;;;6306961;22;20082;-68
2023/09/30 11:06:47;;;;;;;14.93;2.85;;;21.00;75.20;;;;;;6308416;22;20023;-63
2023/09/30 11:09:20;;;;;;;12.45;2.88;;;21.00;75.20;;;;;;6308103;22;20030;-64
2023/09/30 11:11:49;;;;;;;17.00;2.75;;;21.10;75.30;;;;;;6307038;22;20470;-66
2023/09/30 11:14:25;;;;;;;12.93;2.88;;;21.10;75.30;;;;;;6280047;22;20046;-65
2023/09/30 11:16:52;;;;;;;8.18;2.17;;;21.10;75.30;;;;;;6308288;22;20022;-66
2023/09/30 11:19:20;;;;;;;10.27;2.72;;;21.10;75.30;;;;;;6307035;22;20029;-66
2023/09/30 11:21:46;;;;;;;12.25;2.97;;;21.10;75.20;;;;;;6280780;22;20015;-63
2023/09/30 11:24:13;;;;;;;13.85;2.97;;;21.10;75.20;;;;;;6280319;22;20026;-63
2023/09/30 11:26:41;;;;;;;10.73;2.53;;;21.10;75.10;;;;;;6279805;22;20023;-63
2023/09/30 11:29:11;;;;;;;9.77;2.65;;;21.10;75.00;;;;;;6308221;22;20023;-64
2023/09/30 11:31:37;;;;;;;14.40;2.92;;;21.10;75.00;;;;;;6307320;22;20007;-60
2023/09/30 11:34:04;;;;;;;10.95;2.00;;;21.10;74.80;;;;;;6307942;22;20041;-66
2023/09/30 11:36:34;;;;;;;12.90;2.72;;;21.10;74.50;;;;;;6280268;22;20073;-65
2023/09/30 11:39:03;;;;;;;7.45;1.80;;;21.20;75.00;;;;;;6279764;22;20015;-65
2023/09/30 11:41:43;;;;;;;7.72;2.22;;;21.30;74.30;;;;;;6280036;22;20072;-63
2023/09/30 11:44:12;;;;;;;12.25;2.40;;;21.30;74.20;;;;;;6279402;22;20062;-60
2023/09/30 11:46:55;;;;;;;13.75;2.55;;;21.40;74.10;;;;;;6279157;22;20015;-59
2023/09/30 11:49:40;;;;;;;7.75;2.00;;;21.40;74.00;;;;;;6279238;22;20019;-64
2023/09/30 11:52:09;;;;;;;9.10;2.03;;;21.40;74.00;;;;;;6273804;22;20350;-69
2023/09/30 11:54:46;;;;;;;6.93;1.67;;;21.40;74.00;;;;;;6277186;22;20105;-63
2023/09/30 11:57:16;;;;;;;7.10;2.05;;;21.30;73.80;;;;;;6276604;22;20015;-64
2023/09/30 11:59:42;;;;;;;10.00;2.50;;;21.30;73.80;;;;;;6305439;22;20331;-63
2023/09/30 12:02:12;;;;;;;6.07;1.92;;;21.40;73.80;;;;;;6278326;22;20066;-60
2023/09/30 12:04:38;;;;;;;6.68;1.85;;;21.40;73.60;;;;;;6279717;22;20019;-60
2023/09/30 12:07:03;;;;;;;7.70;2.47;;;21.30;73.20;;;;;;6280390;22;20398;-63
2023/09/30 12:09:30;;;;;;;6.15;2.13;;;21.30;72.90;;;;;;6308440;22;20023;-63
2023/09/30 12:11:57;;;;;;;5.82;1.63;;;21.30;72.60;;;;;;6307482;22;20019;-63
2023/09/30 12:14:23;;;;;;;7.87;2.17;;;21.30;72.40;;;;;;6306266;22;20015;-64
2023/09/30 12:16:49;;;;;;;7.28;2.20;;;21.30;72.40;;;;;;6279537;22;20262;-62
2023/09/30 12:19:15;;;;;;;8.30;1.60;;;21.30;72.40;;;;;;6279112;22;20027;-62
2023/09/30 12:21:41;;;;;;;6.75;1.63;;;21.40;72.40;;;;;;6306347;22;20475;-63
2023/09/30 12:24:09;;;;;;;7.68;1.95;;;21.40;72.40;;;;;;6279659;22;20016;-65
2023/09/30 12:26:38;;;;;;;8.95;2.10;;;21.40;72.40;;;;;;6279916;22;20019;-63
2023/09/30 12:29:05;;;;;;;4.55;1.75;;;21.40;72.40;;;;;;6278887;22;20347;-64
2023/09/30 12:31:31;;;;;;;8.48;1.80;;;21.40;72.30;;;;;;6279679;22;20011;-64
2023/09/30 12:33:56;;;;;;;7.70;1.70;;;21.40;72.20;;;;;;6279664;22;20019;-64
2023/09/30 12:36:22;;;;;;;4.68;1.50;;;21.40;72.20;;;;;;6278346;22;20015;-64
2023/09/30 12:38:48;;;;;;;5.85;1.45;;;21.40;72.20;;;;;;6279895;22;20023;-65
2023/09/30 12:41:15;;;;;;;5.32;1.52;;;21.50;72.20;;;;;;6279110;22;20015;-64
2023/09/30 12:43:42;;;;;;;6.57;1.88;;;21.50;72.10;;;;;;6278264;22;20015;-63
2023/09/30 12:46:08;;;;;;;8.23;1.88;;;21.50;72.00;;;;;;6305854;22;20019;-63