Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:46;;;;;;;5.40;2.92;;;;;;;;;;6333094;22;20099;-78
2023/04/20 00:04:14;;;;;;;6.75;3.38;;;;;;;;;;6333298;22;20010;-78
2023/04/20 00:06:41;;;;;;;9.60;2.90;;;;;;;;;;6305816;22;20018;-78
2023/04/20 00:09:07;;;;;;;8.50;3.35;;;;;;;;;;6308087;22;20088;-79
2023/04/20 00:11:34;;;;;;;7.00;3.28;;;;;;;;;;6334254;22;20519;-78
2023/04/20 00:14:00;;;;;;;5.90;2.70;;;;;;;;;;6305847;22;20447;-79
2023/04/20 00:16:26;;;;;;;7.70;2.92;;;;;;;;;;6307401;22;20005;-79
2023/04/20 00:18:52;;;;;;;4.65;3.67;;;;;;;;;;6304245;22;20432;-79
2023/04/20 00:21:22;;;;;;;6.80;3.20;;;;;;;;;;6334309;22;20047;-78
2023/04/20 00:23:49;;;;;;;14.70;4.03;;;;;;;;;;6309008;22;20003;-78
2023/04/20 00:26:15;;;;;;;4.78;3.22;;;;;;;;;;6309777;22;20347;-77
2023/04/20 00:28:42;;;;;;;10.25;3.22;;;;;;;;;;6334114;22;20027;-78
2023/04/20 00:31:08;;;;;;;10.30;3.85;;;;;;;;;;6310217;22;20002;-79
2023/04/20 00:33:35;;;;;;;7.68;3.20;;;;;;;;;;6336001;22;20034;-80
2023/04/20 00:36:01;;;;;;;8.50;3.00;;;;;;;;;;6337596;22;20487;-79
2023/04/20 00:38:27;;;;;;;10.02;3.70;;;;;;;;;;6283608;22;20006;-79
2023/04/20 00:40:57;;;;;;;6.75;2.95;;;;;;;;;;6306996;22;20601;-79
2023/04/20 00:43:24;;;;;;;7.38;3.75;;;;;;;;;;6335720;22;20003;-79
2023/04/20 00:45:53;;;;;;;7.13;3.80;;;;;;;;;;6310102;22;20003;-79
2023/04/20 00:48:19;;;;;;;7.72;3.78;;;;;;;;;;6305535;22;20462;-78
2023/04/20 00:50:45;;;;;;;6.75;3.30;;;;;;;;;;6308240;22;20010;-79
2023/04/20 00:53:12;;;;;;;10.30;3.58;;;;;;;;;;6308710;22;20381;-79
2023/04/20 00:55:38;;;;;;;7.10;3.35;;;;;;;;;;6308792;22;20014;-77
2023/04/20 00:58:05;;;;;;;6.82;3.33;;;;;;;;;;6336463;22;20509;-77
2023/04/20 01:00:32;;;;;;;8.73;3.67;;;;;;;;;;6336623;22;20351;-79
2023/04/20 01:02:58;;;;;;;6.70;3.30;;;;;;;;;;6337224;22;20327;-78
2023/04/20 01:05:24;;;;;;;14.30;3.25;;;;;;;;;;6309358;22;20003;-79
2023/04/20 01:07:50;;;;;;;6.78;3.75;;;;;;;;;;6311987;22;20006;-78
2023/04/20 01:10:17;;;;;;;12.02;3.20;;;;;;;;;;6340045;22;20048;-78
2023/04/20 01:12:43;;;;;;;8.35;3.60;;;;;;;;;;6310233;22;20462;-79
2023/04/20 01:15:09;;;;;;;7.07;3.53;;;;;;;;;;6336345;22;20003;-78
2023/04/20 01:17:38;;;;;;;7.75;3.08;;;;;;;;;;6306701;22;20006;-78
2023/04/20 01:20:08;;;;;;;9.73;3.47;;;;;;;;;;6337652;22;20087;-79
2023/04/20 01:22:34;;;;;;;3.95;2.78;;;;;;;;;;6310261;22;20011;-79
2023/04/20 01:25:00;;;;;;;9.45;4.53;;;;;;;;;;6332568;22;20060;-80
2023/04/20 01:27:26;;;;;;;9.48;3.47;;;;;;;;;;6335457;22;20022;-79
2023/04/20 01:29:52;;;;;;;6.35;2.80;;;;;;;;;;6310946;22;20071;-80
2023/04/20 01:32:19;;;;;;;10.02;3.03;;;;;;;;;;6310547;22;20136;-79
2023/04/20 01:34:45;;;;;;;6.57;3.30;;;;;;;;;;6308980;22;20006;-78
2023/04/20 01:37:11;;;;;;;8.02;3.05;;;;;;;;;;6337864;22;20006;-78
2023/04/20 01:39:38;;;;;;;5.43;2.80;;;;;;;;;;6336092;22;19999;-78
2023/04/20 01:42:04;;;;;;;7.05;2.58;;;;;;;;;;6339333;22;20424;-78
2023/04/20 01:44:31;;;;;;;7.78;3.00;;;;;;;;;;6333644;22;20060;-79
2023/04/20 01:46:57;;;;;;;5.97;3.38;;;;;;;;;;6337625;22;20056;-78
2023/04/20 01:49:23;;;;;;;6.88;3.20;;;;;;;;;;6339172;22;20002;-79
2023/04/20 01:51:49;;;;;;;6.28;2.90;;;;;;;;;;6337184;22;20003;-78
2023/04/20 01:54:15;;;;;;;6.32;2.97;;;;;;;;;;6337923;22;20432;-78
2023/04/20 01:56:41;;;;;;;11.30;3.63;;;;;;;;;;6300594;22;20043;-80
2023/04/20 01:59:08;;;;;;;5.82;3.00;;;;;;;;;;6306817;22;19996;-79
2023/04/20 02:01:34;;;;;;;5.65;2.80;;;;;;;;;;6306423;22;20008;-79
2023/04/20 02:04:00;;;;;;;3.72;2.85;;;;;;;;;;6305102;22;20007;-78
2023/04/20 02:06:26;;;;;;;6.50;3.17;;;;;;;;;;6304734;22;20000;-79
2023/04/20 02:08:52;;;;;;;6.13;3.25;;;;;;;;;;6304130;22;20060;-76
2023/04/20 02:11:18;;;;;;;6.45;3.05;;;;;;;;;;6304678;22;20106;-77
2023/04/20 02:13:45;;;;;;;7.55;2.95;;;;;;;;;;6305955;22;20060;-79
2023/04/20 02:16:12;;;;;;;5.00;3.00;;;;;;;;;;6301874;22;20006;-79
2023/04/20 02:18:38;;;;;;;5.82;3.63;;;;;;;;;;6303640;22;20363;-78
2023/04/20 02:21:04;;;;;;;4.10;2.80;;;;;;;;;;6301873;22;20046;-79
2023/04/20 02:23:31;;;;;;;6.28;2.97;;;;;;;;;;6304492;22;20000;-78
2023/04/20 02:25:57;;;;;;;4.93;3.13;;;;;;;;;;6308034;22;20007;-78
2023/04/20 02:28:23;;;;;;;6.60;2.92;;;;;;;;;;6305455;22;20007;-78
2023/04/20 02:30:49;;;;;;;5.38;3.70;;;;;;;;;;6304887;22;20073;-80
2023/04/20 02:33:15;;;;;;;5.80;3.13;;;;;;;;;;6307374;22;20023;-78
2023/04/20 02:35:41;;;;;;;6.82;2.70;;;;;;;;;;6303230;22;19999;-77
2023/04/20 02:38:08;;;;;;;4.88;3.20;;;;;;;;;;6307164;22;20002;-78
2023/04/20 02:40:34;;;;;;;5.22;2.95;;;;;;;;;;6306563;22;20224;-78
2023/04/20 02:43:00;;;;;;;7.60;3.00;;;;;;;;;;6301814;22;20007;-79
2023/04/20 02:45:26;;;;;;;5.72;2.67;;;;;;;;;;6304614;22;19995;-77
2023/04/20 02:47:52;;;;;;;4.25;2.88;;;;;;;;;;6305054;22;20094;-79
2023/04/20 02:50:18;;;;;;;4.63;2.88;;;;;;;;;;6303632;22;20004;-79
2023/04/20 02:52:44;;;;;;;5.45;3.13;;;;;;;;;;6305891;22;20003;-77
2023/04/20 02:55:10;;;;;;;6.10;2.90;;;;;;;;;;6304432;22;20018;-78
2023/04/20 02:57:37;;;;;;;5.53;3.20;;;;;;;;;;6305653;22;19999;-79
2023/04/20 03:00:04;;;;;;;5.85;3.55;;;;;;;;;;6306477;22;20006;-78
2023/04/20 03:02:30;;;;;;;6.57;3.25;;;;;;;;;;6303143;22;20003;-79
2023/04/20 03:04:56;;;;;;;6.20;3.25;;;;;;;;;;6304024;22;20015;-79
2023/04/20 03:07:22;;;;;;;7.90;3.40;;;;;;;;;;6303345;22;19999;-79
2023/04/20 03:09:48;;;;;;;5.72;3.10;;;;;;;;;;6303070;22;20305;-78
2023/04/20 03:12:14;;;;;;;6.78;3.17;;;;;;;;;;6301729;22;20144;-79
2023/04/20 03:14:41;;;;;;;11.75;3.40;;;;;;;;;;6303017;22;20793;-78
2023/04/20 03:17:07;;;;;;;7.53;3.42;;;;;;;;;;6306403;22;20078;-78
2023/04/20 03:19:33;;;;;;;7.78;3.20;;;;;;;;;;6304896;22;20003;-78
2023/04/20 03:21:59;;;;;;;5.63;2.88;;;;;;;;;;6302493;22;20762;-78
2023/04/20 03:24:25;;;;;;;5.75;3.63;;;;;;;;;;6302309;22;20070;-78
2023/04/20 03:26:51;;;;;;;5.35;2.80;;;;;;;;;;6303303;22;20007;-77
2023/04/20 03:29:17;;;;;;;11.77;3.97;;;;;;;;;;6303578;22;20018;-79
2023/04/20 03:31:44;;;;;;;5.93;2.75;;;;;;;;;;6307017;22;19995;-79
2023/04/20 03:34:10;;;;;;;6.82;3.05;;;;;;;;;;6305887;22;20031;-79
2023/04/20 03:36:37;;;;;;;7.40;2.83;;;;;;;;;;6302534;22;20090;-78
2023/04/20 03:39:04;;;;;;;8.02;3.22;;;;;;;;;;6306127;22;20362;-79
2023/04/20 03:41:31;;;;;;;7.57;2.88;;;;;;;;;;6302571;22;20006;-79
2023/04/20 03:43:57;;;;;;;5.93;2.92;;;;;;;;;;6305550;22;20011;-79
2023/04/20 03:46:23;;;;;;;7.35;2.88;;;;;;;;;;6301665;22;20003;-78
2023/04/20 03:48:49;;;;;;;6.65;2.70;;;;;;;;;;6306521;22;20041;-78
2023/04/20 03:51:15;;;;;;;4.85;2.45;;;;;;;;;;6299701;22;20007;-80
2023/04/20 03:53:41;;;;;;;7.53;3.30;;;;;;;;;;6304889;22;20379;-78
2023/04/20 03:56:08;;;;;;;4.47;3.10;;;;;;;;;;6325695;22;20089;-78
2023/04/20 03:58:34;;;;;;;17.20;4.57;;;;;;;;;;6308001;22;20023;-78
2023/04/20 04:01:01;;;;;;;6.70;2.63;;;;;;;;;;6305519;22;20137;-80
2023/04/20 04:03:27;;;;;;;6.00;3.42;;;;;;;;;;6307883;22;20443;-79
2023/04/20 04:05:53;;;;;;;6.82;3.47;;;;;;;;;;6335641;22;20003;-78
2023/04/20 04:08:19;;;;;;;4.82;2.83;;;;;;;;;;6336511;22;19999;-78
2023/04/20 04:10:45;;;;;;;10.23;3.03;;;;;;;;;;6336697;22;20086;-78
2023/04/20 04:13:11;;;;;;;5.53;2.97;;;;;;;;;;6304782;22;20686;-79
2023/04/20 04:15:37;;;;;;;10.73;3.50;;;;;;;;;;6336871;22;20003;-78
2023/04/20 04:18:03;;;;;;;6.88;2.92;;;;;;;;;;6308446;22;20094;-78
2023/04/20 04:20:29;;;;;;;16.80;4.18;;;;;;;;;;6309146;22;20006;-79
2023/04/20 04:22:56;;;;;;;7.10;3.00;;;;;;;;;;6309922;22;20504;-78
2023/04/20 04:25:22;;;;;;;6.97;2.80;;;;;;;;;;6337806;22;20007;-79
2023/04/20 04:27:49;;;;;;;5.68;2.95;;;;;;;;;;6336936;22;20003;-79
2023/04/20 04:30:18;;;;;;;6.55;2.78;;;;;;;;;;6308494;22;20319;-78
2023/04/20 04:32:45;;;;;;;8.80;3.30;;;;;;;;;;6308782;22;20041;-78
2023/04/20 04:35:11;;;;;;;5.63;2.88;;;;;;;;;;6335210;22;20009;-78
2023/04/20 04:37:37;;;;;;;4.20;2.63;;;;;;;;;;6337870;22;19999;-80
2023/04/20 04:40:06;;;;;;;3.83;2.75;;;;;;;;;;6310438;22;20003;-78
2023/04/20 04:42:33;;;;;;;5.60;2.97;;;;;;;;;;6339754;22;19999;-78
2023/04/20 04:45:01;;;;;;;9.73;2.83;;;;;;;;;;6310750;22;20013;-78
2023/04/20 04:47:30;;;;;;;8.48;3.08;;;;;;;;;;6310666;22;20022;-79
2023/04/20 04:49:56;;;;;;;5.55;3.00;;;;;;;;;;6337947;22;20006;-78
2023/04/20 04:52:22;;;;;;;6.10;2.80;;;;;;;;;;6309829;22;20021;-79
2023/04/20 04:54:48;;;;;;;6.78;3.13;;;;;;;;;;6336473;22;20025;-77
2023/04/20 04:57:14;;;;;;;6.18;2.60;;;;;;;;;;6337605;22;20002;-78
2023/04/20 04:59:41;;;;;;;5.25;2.58;;;;;;;;;;6337574;22;20003;-78
2023/04/20 05:02:07;;;;;;;6.68;2.88;;;;;;;;;;6337557;22;20002;-78
2023/04/20 05:04:33;;;;;;;4.32;3.17;;;;;;;;;;6308806;22;20007;-77
2023/04/20 05:06:59;;;;;;;5.97;2.80;;;;;;;;;;6310424;22;20000;-78
2023/04/20 05:09:32;;;;;;;11.48;3.67;;;;;;;;;;6333499;22;20095;-77
2023/04/20 05:11:58;;;;;;;5.50;2.85;;;;;;;;;;6309537;22;20034;-78
2023/04/20 05:14:24;;;;;;;8.60;3.20;;;;;;;;;;6310320;22;20007;-78
2023/04/20 05:16:50;;;;;;;5.20;2.63;;;;;;;;;;6338099;22;20010;-79
2023/04/20 05:19:16;;;;;;;7.97;3.00;;;;;;;;;;6337027;22;19995;-78
2023/04/20 05:21:42;;;;;;;7.43;2.90;;;;;;;;;;6310916;22;20006;-79
2023/04/20 05:24:08;;;;;;;8.13;3.03;;;;;;;;;;6309921;22;20419;-78
2023/04/20 05:26:34;;;;;;;5.47;2.80;;;;;;;;;;6338548;22;20013;-78
2023/04/20 05:29:01;;;;;;;6.97;2.75;;;;;;;;;;6309619;22;20030;-78
2023/04/20 05:31:27;;;;;;;6.82;3.47;;;;;;;;;;6309197;22;20141;-78
2023/04/20 05:33:54;;;;;;;7.65;3.47;;;;;;;;;;6309077;22;20087;-78
2023/04/20 05:36:20;;;;;;;6.28;2.95;;;;;;;;;;6307516;22;20360;-78
2023/04/20 05:38:46;;;;;;;4.97;2.97;;;;;;;;;;6338615;22;19999;-78
2023/04/20 05:41:12;;;;;;;5.07;3.05;;;;;;;;;;6309753;22;20003;-78
2023/04/20 05:43:38;;;;;;;7.18;4.25;;;;;;;;;;6337443;22;20033;-77
2023/04/20 05:46:04;;;;;;;8.13;3.10;;;;;;;;;;6307399;22;20507;-78
2023/04/20 05:48:31;;;;;;;4.53;3.00;;;;;;;;;;6310878;22;20101;-78
2023/04/20 05:50:57;;;;;;;12.25;4.20;;;;;;;;;;6309872;22;20007;-78
2023/04/20 05:53:23;;;;;;;4.72;2.97;;;;;;;;;;6337613;22;20007;-79
2023/04/20 05:55:51;;;;;;;10.15;3.22;;;;;;;;;;6309061;22;20019;-80
2023/04/20 05:58:17;;;;;;;5.57;3.40;;;;;;;;;;6310433;22;20026;-78
2023/04/20 06:00:43;;;;;;;7.57;4.22;;;;;;;;;;6310596;22;20014;-77
2023/04/20 06:03:09;;;;;;;8.82;3.28;;;;;;;;;;6311224;22;20010;-78
2023/04/20 06:05:37;;;;;;;8.25;3.20;;;;;;;;;;6337017;22;20005;-78
2023/04/20 06:08:03;;;;;;;7.35;3.20;;;;;;;;;;6335671;22;19999;-80
2023/04/20 06:10:31;;;;;;;7.43;3.15;;;;;;;;;;6336835;22;20002;-79
2023/04/20 06:12:57;;;;;;;8.88;3.20;;;;;;;;;;6310260;22;20419;-78
2023/04/20 06:15:23;;;;;;;10.05;3.40;;;;;;;;;;6336969;22;20378;-78
2023/04/20 06:17:49;;;;;;;10.23;3.45;;;;;;;;;;6309628;22;19999;-78
2023/04/20 06:20:16;;;;;;;6.80;3.22;;;;;;;;;;6334176;22;20002;-78
2023/04/20 06:22:45;;;;;;;7.78;3.78;;;;;;;;;;6308412;22;20010;-77
2023/04/20 06:25:12;;;;;;;9.20;3.85;;;;;;;;;;6338369;22;20014;-78
2023/04/20 06:27:38;;;;;;;9.95;4.15;;;;;;;;;;6310371;22;20006;-79
2023/04/20 06:30:05;;;;;;;8.00;3.53;;;;;;;;;;6309849;22;20010;-79
2023/04/20 06:32:31;;;;;;;6.25;3.83;;;;;;;;;;6309790;22;20067;-80
2023/04/20 06:34:57;;;;;;;7.85;3.35;;;;;;;;;;6308419;22;20014;-78
2023/04/20 06:37:23;;;;;;;11.85;3.83;;;;;;;;;;6308700;22;20105;-78
2023/04/20 06:39:56;;;;;;;9.77;4.13;;;;;;;;;;6337685;22;20006;-77
2023/04/20 06:42:22;;;;;;;9.70;3.80;;;;;;;;;;6336683;22;19999;-79
2023/04/20 06:44:48;;;;;;;6.82;3.30;;;;;;;;;;6337567;22;20003;-80
2023/04/20 06:47:14;;;;;;;4.50;3.47;;;;;;;;;;6337932;22;20029;-77
2023/04/20 06:49:42;;;;;;;6.93;4.30;;;;;;;;;;6309144;22;20010;-78
2023/04/20 06:52:08;;;;;;;6.97;3.78;;;;;;;;;;6308486;22;20148;-77
2023/04/20 06:54:34;;;;;;;11.43;5.15;;;;;;;;;;6307575;22;20017;-78
2023/04/20 06:57:00;;;;;;;6.43;3.60;;;;;;;;;;6306538;22;20006;-79
2023/04/20 06:59:26;;;;;;;6.03;4.30;;;;;;;;;;6307464;22;20085;-78
2023/04/20 07:01:52;;;;;;;11.07;4.20;;;;;;;;;;6307682;22;20007;-77
2023/04/20 07:04:19;;;;;;;13.00;5.35;;;;;;;;;;6307103;22;20696;-78
2023/04/20 07:06:45;;;;;;;10.13;4.35;;;;;;;;;;6335231;22;20087;-79
2023/04/20 07:09:11;;;;;;;13.80;4.40;;;;;;;;;;6335581;22;20419;-78
2023/04/20 07:11:38;;;;;;;7.55;3.78;;;;;;;;;;6307473;22;20060;-80
2023/04/20 07:14:04;;;;;;;10.60;4.50;;;;;;;;;;6306739;22;20013;-79
2023/04/20 07:16:30;;;;;;;12.13;4.45;;;;;;;;;;6335138;22;20010;-79
2023/04/20 07:18:56;;;;;;;10.90;3.70;;;;;;;;;;6307538;22;20060;-80
2023/04/20 07:21:22;;;;;;;7.53;3.80;;;;;;;;;;6307368;22;20006;-78
2023/04/20 07:23:49;;;;;;;10.35;4.20;;;;;;;;;;6335323;22;20078;-78
2023/04/20 07:26:15;;;;;;;8.80;4.20;;;;;;;;;;6337357;22;20030;-79
2023/04/20 07:28:41;;;;;;;5.63;4.20;;;;;;;;;;6306837;22;20435;-78
2023/04/20 07:31:08;;;;;;;6.72;3.90;;;;;;;;;;6307942;22;20013;-78
2023/04/20 07:33:34;;;;;;;12.07;5.15;;;;;;;;;;6307653;22;20323;-81
2023/04/20 07:36:00;;;;;;;8.02;4.80;;;;;;;;;;6307091;22;20003;-78
2023/04/20 07:38:27;;;;;;;14.15;4.13;;;;;;;;;;6308430;22;20077;-78
2023/04/20 07:40:53;;;;;;;9.10;4.53;;;;;;;;;;6308276;22;20041;-78
2023/04/20 07:43:19;;;;;;;7.15;4.28;;;;;;;;;;6306741;22;20003;-78
2023/04/20 07:45:46;;;;;;;9.60;4.88;;;;;;;;;;6307402;22;20002;-78
2023/04/20 07:48:12;;;;;;;9.68;4.10;;;;;;;;;;6306513;22;20412;-79
2023/04/20 07:50:39;;;;;;;10.57;4.55;;;;;;;;;;6333910;22;20419;-77
2023/04/20 07:53:05;;;;;;;14.95;5.18;;;;;;;;;;6306983;22;20041;-78
2023/04/20 07:55:32;;;;;;;8.38;5.13;;;;;;;;;;6307052;22;20259;-82
2023/04/20 07:57:59;;;;;;;10.52;5.32;;;;;;;;;;6302494;22;20413;-79
2023/04/20 08:00:26;;;;;;;8.02;4.57;;;;;;;;;;6313043;22;20031;-83
2023/04/20 08:02:52;;;;;;;7.47;4.13;;;;;;;;;;6307498;22;20317;-78
2023/04/20 08:05:34;;;;;;;9.82;5.13;;;;;;;;;;6309202;22;20440;-83
2023/04/20 08:08:00;;;;;;;13.73;4.82;;;;;;;;;;6305066;22;20003;-78
2023/04/20 08:10:26;;;;;;;13.85;4.43;;;;;;;;;;6302610;22;20003;-78
2023/04/20 08:12:52;;;;;;;11.60;5.10;;;;;;;;;;6319217;22;20019;-82
2023/04/20 08:15:22;;;;;;;7.32;4.75;;;;;;;;;;6307459;22;20004;-78
2023/04/20 08:17:48;;;;;;;8.32;4.07;;;;;;;;;;6306203;22;20492;-79
2023/04/20 08:20:14;;;;;;;10.13;4.32;;;;;;;;;;6307262;22;20204;-79
2023/04/20 08:22:40;;;;;;;11.85;4.45;;;;;;;;;;6305283;22;20003;-79
2023/04/20 08:25:08;;;;;;;8.27;3.85;;;;;;;;;;6307040;22;20011;-82
2023/04/20 08:27:34;;;;;;;11.38;4.38;;;;;;;;;;6308377;22;20118;-79
2023/04/20 08:30:02;;;;;;;8.57;4.30;;;;;;;;;;6305209;22;20007;-80
2023/04/20 08:32:29;;;;;;;11.23;4.40;;;;;;;;;;6303566;22;20017;-78
2023/04/20 08:34:55;;;;;;;7.80;4.32;;;;;;;;;;6302434;22;20011;-79
2023/04/20 08:37:22;;;;;;;6.90;3.95;;;;;;;;;;6303821;22;20007;-79
2023/04/20 08:39:48;;;;;;;5.97;3.72;;;;;;;;;;6301362;22;20025;-78
2023/04/20 08:42:15;;;;;;;8.20;4.45;;;;;;;;;;6302766;22;20000;-80
2023/04/20 08:44:41;;;;;;;9.02;4.95;;;;;;;;;;6308093;22;20034;-78
2023/04/20 08:47:10;;;;;;;10.75;4.63;;;;;;;;;;6307398;22;20003;-77
2023/04/20 08:49:38;;;;;;;8.27;5.22;;;;;;;;;;6302840;22;20416;-77
2023/04/20 08:52:05;;;;;;;7.78;4.00;;;;;;;;;;6306791;22;20021;-78
2023/04/20 08:54:31;;;;;;;10.10;5.20;;;;;;;;;;6280302;22;20431;-78
2023/04/20 08:56:58;;;;;;;11.45;5.20;;;;;;;;;;6334977;22;20089;-77
2023/04/20 08:59:25;;;;;;;7.45;4.32;;;;;;;;;;6333141;22;20010;-79
2023/04/20 09:01:51;;;;;;;8.05;4.60;;;;;;;;;;6332460;22;20412;-77
2023/04/20 09:04:19;;;;;;;8.63;4.10;;;;;;;;;;6304716;22;20034;-78
2023/04/20 09:06:50;;;;;;;12.65;4.72;;;;;;;;;;6333192;22;20010;-77
2023/04/20 09:09:17;;;;;;;8.98;3.35;;;;;;;;;;6307018;22;19995;-78
2023/04/20 09:11:43;;;;;;;6.65;3.55;;;;;;;;;;6335058;22;19999;-78
2023/04/20 09:14:14;;;;;;;6.30;3.90;;;;;;;;;;6335854;22;20044;-78
2023/04/20 09:16:56;;;;;;;7.97;4.13;;;;;;;;;;6307083;22;20010;-80
2023/04/20 09:19:23;;;;;;;6.63;3.70;;;;;;;;;;6304528;22;20038;-80
2023/04/20 09:21:50;;;;;;;7.93;4.05;;;;;;;;;;6279204;22;20002;-77
2023/04/20 09:24:16;;;;;;;10.82;4.47;;;;;;;;;;6333279;22;20078;-78
2023/04/20 09:26:45;;;;;;;6.90;3.90;;;;;;;;;;6302492;22;20032;-78
2023/04/20 09:29:24;;;;;;;8.45;4.45;;;;;;;;;;6332584;22;20107;-79
2023/04/20 09:31:51;;;;;;;7.28;4.07;;;;;;;;;;6332769;22;20462;-78
2023/04/20 09:34:18;;;;;;;7.90;3.97;;;;;;;;;;6307475;22;20006;-79
2023/04/20 09:36:55;;;;;;;7.55;3.92;;;;;;;;;;6303545;22;20051;-79
2023/04/20 09:39:22;;;;;;;7.60;3.92;;;;;;;;;;6333958;22;20064;-79
2023/04/20 09:41:51;;;;;;;10.13;4.82;;;;;;;;;;6337467;22;20380;-81
2023/04/20 09:44:18;;;;;;;7.25;4.10;;;;;;;;;;6338064;22;20003;-79
2023/04/20 09:46:45;;;;;;;9.77;4.13;;;;;;;;;;6304340;22;20404;-78
2023/04/20 09:49:12;;;;;;;5.78;4.10;;;;;;;;;;6305724;22;20424;-77
2023/04/20 09:51:46;;;;;;;6.18;4.13;;;;;;;;;;6334061;22;20010;-79
2023/04/20 09:54:12;;;;;;;8.23;4.60;;;;;;;;;;6285843;22;20386;-79
2023/04/20 09:57:05;;;;;;;10.85;4.65;;;;;;;;;;5059246;27;20419;-75
2023/04/20 09:59:32;;;;;;;7.13;4.30;;;;;;;;;;5058675;28;20120;-76
2023/04/20 10:01:59;;;;;;;5.53;3.95;;;;;;;;;;5055707;28;20036;-77
2023/04/20 10:04:25;;;;;;;8.30;4.32;;;;;;;;;;5063199;28;20035;-77
2023/04/20 10:06:53;;;;;;;10.07;4.20;;;;;;;;;;5064096;28;20021;-77
2023/04/20 10:09:24;;;;;;;7.38;4.90;;;;;;;;;;5058908;28;20127;-77
2023/04/20 10:11:51;;;;;;;7.25;4.70;;;;;;;;;;5056497;28;20106;-77
2023/04/20 10:14:18;;;;;;;12.07;5.13;;;;;;;;;;5055015;28;20025;-77
2023/04/20 10:16:45;;;;;;;11.77;5.25;;;;;;;;;;5059662;28;20036;-77
2023/04/20 10:19:11;;;;;;;9.40;4.75;;;;;;;;;;5055155;28;20395;-75
2023/04/20 10:21:47;;;;;;;14.05;5.38;;;;;;;;;;5059986;28;20028;-76
2023/04/20 10:24:14;;;;;;;9.85;5.43;;;;;;;;;;5064308;28;20717;-76
2023/04/20 10:26:44;;;;;;;7.43;4.60;;;;;;;;;;5054122;28;20033;-76
2023/04/20 10:29:12;;;;;;;6.85;4.78;;;;;;;;;;5057685;28;20532;-75
2023/04/20 10:31:42;;;;;;;9.68;4.90;;;;;;;;;;5073209;28;20033;-76
2023/04/20 10:34:08;;;;;;;9.13;4.82;;;;;;;;;;5066330;28;20469;-75
2023/04/20 10:36:36;;;;;;;8.07;4.80;;;;;;;;;;5063454;28;20033;-74
2023/04/20 10:39:19;;;;;;;8.48;4.25;;;;;;;;;;5055180;28;20119;-75
2023/04/20 10:41:57;;;;;;;7.88;4.80;;;;;;;;;;5061070;28;20124;-75
2023/04/20 10:44:23;;;;;;;5.82;4.10;;;;;;;;;;5055793;28;20378;-76
2023/04/20 10:46:50;;;;;;;6.68;4.05;;;;;;;;;;5059659;28;20163;-75
2023/04/20 10:49:16;;;;;;;7.65;4.55;;;;;;;;;;5065078;28;20037;-77
2023/04/20 10:52:02;;;;;;;8.48;4.18;;;;;;;;;;5056811;28;20033;-76
2023/04/20 10:54:40;;;;;;;6.95;3.75;;;;;;;;;;5056257;28;20048;-76
2023/04/20 10:57:06;;;;;;;6.18;4.18;;;;;;;;;;5059337;28;20105;-77
2023/04/20 10:59:40;;;;;;;7.18;4.47;;;;;;;;;;5057717;28;20025;-76
2023/04/20 11:02:07;;;;;;;7.43;3.78;;;;;;;;;;5060736;28;20040;-76
2023/04/20 11:04:34;;;;;;;7.75;3.97;;;;;;;;;;5053727;28;20036;-77
2023/04/20 11:07:07;;;;;;;8.05;4.75;;;;;;;;;;5060957;28;20018;-76
2023/04/20 11:09:34;;;;;;;6.20;3.67;;;;;;;;;;5042307;28;20663;-77
2023/04/20 11:12:01;;;;;;;13.60;4.78;;;;;;;;;;5046476;28;20395;-77
2023/04/20 11:14:27;;;;;;;10.45;3.90;;;;;;;;;;5038374;28;20482;-77
2023/04/20 11:16:54;;;;;;;9.10;4.25;;;;;;;;;;5042442;28;20187;-78
2023/04/20 11:19:27;;;;;;;7.05;4.10;;;;;;;;;;5049007;28;20033;-77
2023/04/20 11:21:53;;;;;;;6.53;3.97;;;;;;;;;;5049603;28;20025;-77
2023/04/20 11:24:20;;;;;;;8.65;4.38;;;;;;;;;;5043232;28;20506;-76
2023/04/20 11:26:51;;;;;;;5.82;4.43;;;;;;;;;;5050553;28;20029;-78
2023/04/20 11:29:31;;;;;;;6.53;4.05;;;;;;;;;;5045758;28;20032;-75
2023/04/20 11:31:58;;;;;;;8.82;5.10;;;;;;;;;;5042131;28;20107;-75
2023/04/20 11:34:24;;;;;;;11.35;4.95;;;;;;;;;;5044264;28;20089;-76
2023/04/20 11:36:50;;;;;;;6.15;4.40;;;;;;;;;;5040764;28;20471;-77
2023/04/20 11:39:27;;;;;;;6.93;4.82;;;;;;;;;;5051445;28;20029;-77
2023/04/20 11:41:53;;;;;;;8.40;5.15;;;;;;;;;;5057496;28;20028;-78
2023/04/20 11:44:20;;;;;;;7.38;4.60;;;;;;;;;;5051092;28;20032;-77
2023/04/20 11:46:52;;;;;;;7.07;4.32;;;;;;;;;;5045977;28;20062;-77
2023/04/20 11:49:18;;;;;;;6.53;4.45;;;;;;;;;;5048549;28;20029;-78
2023/04/20 11:51:45;;;;;;;7.93;4.28;;;;;;;;;;5046229;28;20048;-77
2023/04/20 11:54:12;;;;;;;11.43;4.88;;;;;;;;;;5066619;28;20037;-76
2023/04/20 11:56:40;;;;;;;8.45;4.50;;;;;;;;;;5043423;28;20041;-77
2023/04/20 11:59:07;;;;;;;11.80;4.50;;;;;;;;;;5043554;28;20021;-77
2023/04/20 12:01:34;;;;;;;7.45;3.83;;;;;;;;;;5041904;28;20128;-77
2023/04/20 12:04:00;;;;;;;8.63;4.50;;;;;;;;;;5042784;28;20033;-77
2023/04/20 12:06:36;;;;;;;8.77;4.63;;;;;;;;;;5047875;28;20086;-78
2023/04/20 12:09:05;;;;;;;9.52;4.93;;;;;;;;;;5045525;28;20033;-77
2023/04/20 12:11:31;;;;;;;9.88;4.20;;;;;;;;;;5047866;28;20112;-77
2023/04/20 12:13:59;;;;;;;8.13;4.28;;;;;;;;;;5037793;28;20491;-77
2023/04/20 12:16:25;;;;;;;12.05;4.45;;;;;;;;;;5043675;28;20048;-79
2023/04/20 12:18:51;;;;;;;12.45;4.72;;;;;;;;;;5050735;28;20087;-78
2023/04/20 12:21:17;;;;;;;10.45;4.95;;;;;;;;;;5044511;28;20182;-77
2023/04/20 12:23:43;;;;;;;9.48;4.63;;;;;;;;;;5061107;28;20055;-78
2023/04/20 12:26:10;;;;;;;9.88;4.40;;;;;;;;;;5066033;28;20655;-78
2023/04/20 12:28:36;;;;;;;10.57;4.28;;;;;;;;;;5046733;28;20037;-77
2023/04/20 12:31:02;;;;;;;7.38;4.47;;;;;;;;;;5049426;28;20032;-79
2023/04/20 12:33:28;;;;;;;8.63;5.25;;;;;;;;;;5046834;28;20570;-78
2023/04/20 12:35:54;;;;;;;9.00;5.07;;;;;;;;;;5050988;28;20049;-78
2023/04/20 12:38:20;;;;;;;9.95;4.68;;;;;;;;;;5053300;28;20025;-79
2023/04/20 12:40:47;;;;;;;7.20;4.53;;;;;;;;;;5044782;28;20045;-78
2023/04/20 12:43:13;;;;;;;8.55;4.88;;;;;;;;;;5050923;28;20017;-78
2023/04/20 12:45:39;;;;;;;8.25;5.88;;;;;;;;;;5042385;28;20056;-79
2023/04/20 12:48:05;;;;;;;8.48;5.32;;;;;;;;;;5044139;28;20065;-80
2023/04/20 12:50:31;;;;;;;10.00;4.78;;;;;;;;;;5043625;28;20025;-79
2023/04/20 12:52:57;;;;;;;8.90;4.50;;;;;;;;;;5047917;28;20025;-80
2023/04/20 12:55:25;;;;;;;9.63;4.65;;;;;;;;;;5042538;28;20052;-82
2023/04/20 12:57:51;;;;;;;9.48;4.72;;;;;;;;;;5046538;28;20020;-81
2023/04/20 13:00:17;;;;;;;6.57;4.00;;;;;;;;;;5049289;28;20026;-81
2023/04/20 13:02:43;;;;;;;6.22;4.22;;;;;;;;;;5036749;28;20471;-81
2023/04/20 13:05:09;;;;;;;7.15;4.35;;;;;;;;;;5045739;28;20025;-81
2023/04/20 13:07:35;;;;;;;10.10;4.95;;;;;;;;;;5043415;28;20032;-80
2023/04/20 13:10:02;;;;;;;5.32;4.03;;;;;;;;;;5041970;28;20390;-79
2023/04/20 13:12:28;;;;;;;8.05;4.43;;;;;;;;;;5042213;28;20075;-80
2023/04/20 13:14:55;;;;;;;7.00;4.88;;;;;;;;;;5035960;28;20136;-79
2023/04/20 13:17:21;;;;;;;8.18;4.45;;;;;;;;;;5042175;28;20024;-80
2023/04/20 13:19:47;;;;;;;6.88;4.47;;;;;;;;;;5051305;28;20052;-77
2023/04/20 13:22:13;;;;;;;6.60;4.85;;;;;;;;;;5038110;28;20202;-80
2023/04/20 13:24:39;;;;;;;8.32;5.20;;;;;;;;;;5044074;28;20145;-80
2023/04/20 13:27:05;;;;;;;5.72;4.72;;;;;;;;;;5041894;28;20021;-80
2023/04/20 13:29:31;;;;;;;9.27;4.90;;;;;;;;;;5037388;28;20041;-77
2023/04/20 13:31:58;;;;;;;5.97;4.47;;;;;;;;;;5041759;28;20257;-74
2023/04/20 13:34:24;;;;;;;7.60;5.15;;;;;;;;;;5038647;28;20029;-75
2023/04/20 13:36:50;;;;;;;8.13;5.10;;;;;;;;;;5034860;28;20032;-75
2023/04/20 13:39:18;;;;;;;7.20;5.20;;;;;;;;;;5036960;28;20403;-77
2023/04/20 13:41:45;;;;;;;10.00;5.13;;;;;;;;;;5038838;28;20031;-76
2023/04/20 13:44:14;;;;;;;8.02;4.63;;;;;;;;;;5040308;28;20039;-76
2023/04/20 13:46:44;;;;;;;7.82;4.20;;;;;;;;;;5034610;28;20048;-77
2023/04/20 13:49:10;;;;;;;9.05;5.07;;;;;;;;;;5034932;28;20040;-77
2023/04/20 13:51:36;;;;;;;5.07;4.57;;;;;;;;;;5033313;28;20056;-76
2023/04/20 13:54:03;;;;;;;5.95;4.82;;;;;;;;;;5042580;28;20032;-77
2023/04/20 13:56:29;;;;;;;10.40;4.82;;;;;;;;;;5043193;28;20585;-76
2023/04/20 13:58:55;;;;;;;8.07;4.72;;;;;;;;;;5040178;28;20033;-76
2023/04/20 14:01:21;;;;;;;10.30;5.07;;;;;;;;;;5040415;28;20033;-75
2023/04/20 14:03:47;;;;;;;10.93;5.13;;;;;;;;;;5035886;28;20526;-76
2023/04/20 14:06:13;;;;;;;6.40;4.80;;;;;;;;;;5039040;28;20033;-75
2023/04/20 14:08:40;;;;;;;7.95;4.50;;;;;;;;;;5040767;28;20022;-74
2023/04/20 14:11:06;;;;;;;8.57;4.32;;;;;;;;;;5038331;28;20107;-77
2023/04/20 14:13:32;;;;;;;6.28;4.10;;;;;;;;;;5037716;28;20032;-76
2023/04/20 14:15:58;;;;;;;6.93;4.43;;;;;;;;;;5037353;28;20061;-77
2023/04/20 14:18:24;;;;;;;7.25;4.90;;;;;;;;;;5039216;28;20031;-77
2023/04/20 14:20:51;;;;;;;7.07;4.22;;;;;;;;;;5037593;28;20495;-74
2023/04/20 14:23:18;;;;;;;9.95;4.10;;;;;;;;;;5032738;28;20045;-74
2023/04/20 14:25:44;;;;;;;6.93;4.15;;;;;;;;;;5037070;28;20103;-76
2023/04/20 14:28:10;;;;;;;10.63;4.57;;;;;;;;;;5041545;28;20041;-75
2023/04/20 14:30:36;;;;;;;8.18;4.32;;;;;;;;;;5040010;28;20479;-75
2023/04/20 14:33:03;;;;;;;9.07;4.68;;;;;;;;;;5039128;28;20475;-77
2023/04/20 14:35:29;;;;;;;9.60;4.25;;;;;;;;;;5041618;28;20025;-76
2023/04/20 14:37:55;;;;;;;8.48;4.85;;;;;;;;;;5045880;28;20443;-76
2023/04/20 14:40:21;;;;;;;6.60;4.18;;;;;;;;;;5038345;28;20032;-77