Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:25;;;;;;;0.00;0.00;;;;;;;16.63;71.57;99870.56;5069860;28;20202;-72
2022/09/13 00:03:51;;;;;;;0.30;0.30;;;;;;;16.61;71.76;99879.19;5071357;28;20273;-72
2022/09/13 00:06:18;;;;;;;0.57;0.57;;;;;;;16.59;72.01;99870.50;5069787;28;20209;-72
2022/09/13 00:08:44;;;;;;;0.40;0.40;;;;;;;16.59;72.15;99875.22;5070980;28;20181;-72
2022/09/13 00:11:15;;;;;;;0.93;0.93;;;;;;;16.57;72.19;99869.28;5070936;28;20309;-72
2022/09/13 00:13:40;;;;;;;1.30;1.20;;;;;;;16.59;72.08;99872.47;5070737;28;20248;-72
2022/09/13 00:16:11;;;;;;;0.40;0.40;;;;;;;16.64;71.96;99866.66;5069603;28;20626;-73
2022/09/13 00:18:36;;;;;;;0.43;0.43;;;;;;;16.66;71.92;99869.84;5069775;28;20174;-72
2022/09/13 00:21:10;;;;;;;0.53;0.53;;;;;;;16.66;71.97;99859.59;5069580;28;20174;-72
2022/09/13 00:23:36;;;;;;;0.70;0.70;;;;;;;16.68;71.80;99861.22;5069571;28;20175;-72
2022/09/13 00:26:04;;;;;;;0.93;0.87;;;;;;;16.67;71.99;99860.44;5070753;28;20280;-72
2022/09/13 00:28:29;;;;;;;0.50;0.50;;;;;;;16.66;72.07;99862.38;5070875;28;20174;-73
2022/09/13 00:30:59;;;;;;;0.00;0.00;;;;;;;16.66;72.45;99861.56;5070625;28;20260;-72
2022/09/13 00:33:24;;;;;;;1.87;1.70;;;;;;;16.66;72.34;99851.34;5069344;28;20185;-72
2022/09/13 00:35:50;;;;;;;0.57;0.57;;;;;;;16.69;72.16;99857.31;5070566;28;20167;-72
2022/09/13 00:38:15;;;;;;;0.00;0.00;;;;;;;16.71;72.38;99857.72;5070636;28;20171;-72
2022/09/13 00:40:40;;;;;;;0.47;0.47;;;;;;;16.72;72.56;99856.56;5070669;28;20174;-72
2022/09/13 00:43:15;;;;;;;0.00;0.00;;;;;;;16.74;72.50;99854.22;5069329;28;20171;-72
2022/09/13 00:45:41;;;;;;;0.00;0.00;;;;;;;16.75;72.44;99862.13;5070474;28;20283;-73
2022/09/13 00:48:08;;;;;;;0.57;0.50;;;;;;;16.73;72.56;99852.63;5070794;28;20203;-72
2022/09/13 00:50:41;;;;;;;0.90;0.47;;;;;;;16.72;72.51;99851.84;5070492;28;20197;-72
2022/09/13 00:53:10;;;;;;;0.03;0.03;;;;;;;16.69;72.84;99852.59;5070601;28;20194;-72
2022/09/13 00:55:49;;;;;;;0.20;0.20;;;;;;;16.64;72.69;99839.88;5070106;28;20214;-72
2022/09/13 00:58:26;;;;;;;0.57;0.57;;;;;;;16.62;72.99;99836.66;5069002;28;20182;-73
2022/09/13 01:00:54;;;;;;;1.63;0.97;;;;;;;16.66;72.76;99843.06;5069218;28;20637;-73
2022/09/13 01:03:22;;;;;;;0.70;0.70;;;;;;;16.65;73.21;99821.34;5070265;28;20278;-73
2022/09/13 01:05:53;;;;;;;0.10;0.00;;;;;;;16.72;72.75;99817.94;5070478;28;20183;-72
2022/09/13 01:08:21;;;;;;;0.10;0.10;;;;;;;16.73;72.83;99820.34;5074320;28;20163;-73
2022/09/13 01:10:50;;;;;;;0.00;0.00;;;;;;;16.74;72.84;99821.13;5074204;28;20201;-72
2022/09/13 01:13:22;;;;;;;0.00;0.00;;;;;;;16.74;72.85;99810.88;5074299;28;20166;-73
2022/09/13 01:15:48;;;;;;;0.30;0.30;;;;;;;16.79;72.67;99809.81;5072811;28;20641;-72
2022/09/13 01:18:14;;;;;;;0.87;0.83;;;;;;;16.77;72.96;99801.06;5072886;28;20223;-72
2022/09/13 01:21:01;;;;;;;0.73;0.73;;;;;;;16.79;72.80;99793.25;5074459;28;20167;-72
2022/09/13 01:23:39;;;;;;;0.27;0.27;;;;;;;16.81;72.71;99788.16;5072658;28;20174;-72
2022/09/13 01:26:33;;;;;;;0.20;0.20;;;;;;;16.83;72.50;99789.38;5074028;28;20504;-72
2022/09/13 01:29:40;;;;;;;0.27;0.27;;;;;;;16.80;72.63;99784.59;5072525;28;20261;-72
2022/09/13 01:32:36;;;;;;;0.00;0.00;;;;;;;16.85;72.50;99777.97;5073978;28;20491;-72
2022/09/13 01:35:33;;;;;;;1.80;0.77;;;;;;;17.04;71.92;99769.59;5073748;28;20170;-72
2022/09/13 01:38:10;;;;;;;0.43;0.40;;;;;;;17.08;71.94;99764.94;5074057;28;20170;-72
2022/09/13 01:41:05;;;;;;;0.30;0.30;;;;;;;17.11;71.85;99760.63;5073722;28;20236;-72
2022/09/13 01:43:36;;;;;;;0.00;0.00;;;;;;;17.11;72.05;99758.66;5073603;28;20171;-72
2022/09/13 01:46:08;;;;;;;0.77;0.77;;;;;;;17.08;72.30;99753.09;5073471;28;20205;-72
2022/09/13 01:48:53;;;;;;;1.00;0.70;;;;;;;17.12;71.97;99751.97;5073884;28;20171;-73
2022/09/13 01:51:27;;;;;;;0.10;0.10;;;;;;;17.14;72.01;99754.34;5072193;28;20182;-73
2022/09/13 01:54:37;;;;;;;0.73;0.60;;;;;;;17.16;71.79;99755.56;5073230;28;20606;-72
2022/09/13 01:57:16;;;;;;;0.00;0.00;;;;;;;17.12;72.17;99748.41;5038461;28;20209;-73
2022/09/13 01:59:55;;;;;;;2.37;0.23;;;;;;;17.07;72.17;99744.03;5073302;28;20189;-73
2022/09/13 02:02:35;;;;;;;0.10;0.10;;;;;;;17.05;72.68;99740.81;5073772;28;20246;-72
2022/09/13 02:05:20;;;;;;;0.00;0.00;;;;;;;17.04;72.67;99741.97;5071813;28;20630;-73
2022/09/13 02:07:52;;;;;;;0.00;0.00;;;;;;;17.03;72.79;99745.13;5073323;28;20174;-73
2022/09/13 02:10:26;;;;;;;0.00;0.00;;;;;;;16.89;73.75;99735.47;5072065;28;20661;-73
2022/09/13 02:12:54;;;;;;;0.00;0.00;;;;;;;16.90;73.67;99741.78;5072968;28;20162;-73
2022/09/13 02:15:32;;;;;;;0.00;0.00;;;;;;;16.86;73.61;99729.91;5072227;28;20266;-73
2022/09/13 02:18:06;;;;;;;0.73;0.60;;;;;;;17.00;73.34;99726.56;5071657;28;20209;-72
2022/09/13 02:20:35;;;;;;;1.50;1.50;;;;;;;17.08;73.03;99731.03;5072918;28;20178;-72
2022/09/13 02:23:08;;;;;;;0.00;0.00;;;;;;;17.11;72.95;99725.53;5072765;28;20183;-72
2022/09/13 02:25:37;;;;;;;1.50;1.40;;;;;;;17.14;72.87;99716.50;5072353;28;20223;-72
2022/09/13 02:28:08;;;;;;;0.30;0.30;;;;;;;17.22;72.51;99720.97;5072593;28;20179;-72
2022/09/13 02:30:39;;;;;;;0.17;0.17;;;;;;;17.27;72.24;99721.81;5072651;28;20691;-73
2022/09/13 02:33:25;;;;;;;0.57;0.57;;;;;;;17.30;72.74;99729.34;5072339;28;20166;-72
2022/09/13 02:35:52;;;;;;;1.37;1.10;;;;;;;17.40;72.09;99726.72;5072058;28;20629;-72
2022/09/13 02:38:30;;;;;;;1.70;1.60;;;;;;;17.39;73.20;99741.72;5072252;28;20526;-72
2022/09/13 02:41:22;;;;;;;1.03;0.70;;;;;;;17.27;74.90;99733.66;5072378;28;20188;-72
2022/09/13 02:43:56;;;;;;;0.77;0.77;;;;;;;17.08;76.72;99737.34;5070778;28;20175;-72
2022/09/13 02:46:43;;;;;;;1.07;1.00;;;;;;;17.04;76.53;99750.25;5072166;28;20212;-72
2022/09/13 02:49:12;;;;;;;15.33;1.67;;;;;;;17.05;75.99;99749.09;5072269;28;20181;-72
2022/09/13 02:52:18;;;;;;;2.87;1.60;;;;;;;17.09;75.59;99758.25;5071950;28;20625;-72
2022/09/13 02:54:56;;;;;;;1.70;1.60;;;;;;;17.09;75.70;99757.44;4989682;28;20723;-72
2022/09/13 02:57:59;;;;;;;1.77;1.30;;;;;;;17.11;75.43;99757.88;4989904;28;20196;-72
2022/09/13 03:00:25;;;;;;;1.40;1.30;;;;;;;17.10;75.45;99756.28;4979614;28;20255;-72
2022/09/13 03:02:53;;;;;;;0.40;0.40;;;;;;;17.08;75.93;99753.91;5056430;28;20222;-72
2022/09/13 03:05:19;;;;;;;0.93;0.93;;;;;;;17.03;75.89;99754.19;5070048;28;20178;-72
2022/09/13 03:07:45;;;;;;;0.57;0.40;;;;;;;17.04;75.80;99752.22;5072227;28;20549;-73
2022/09/13 03:10:14;;;;;;;0.70;0.70;;;;;;;16.98;76.33;99759.25;5071944;28;20233;-73
2022/09/13 03:13:00;;;;;;;1.23;1.13;;;;;;;16.90;77.26;99761.88;5072011;28;20186;-73
2022/09/13 03:15:25;;;;;;;0.23;0.23;;;;;;;16.85;77.33;99772.44;5072173;28;20223;-73
2022/09/13 03:18:21;;;;;;;0.57;0.57;;;;;;;16.81;77.99;99772.41;5071703;28;20190;-73
2022/09/13 03:20:49;;;;;;;1.13;0.90;;;;;;;16.73;78.11;99772.63;5071957;28;20182;-73
2022/09/13 03:23:52;;;;;;;0.10;0.10;;;;;;;16.70;78.71;99776.94;5072089;28;20174;-73
2022/09/13 03:26:35;;;;;;;0.63;0.57;;;;;;;16.64;79.06;99764.59;5071692;28;20237;-72
2022/09/13 03:29:38;;;;;;;0.90;0.90;;;;;;;16.60;79.15;99766.47;5071311;28;20555;-74
2022/09/13 03:32:09;;;;;;;0.20;0.20;;;;;;;16.60;79.96;99772.78;5069916;28;20629;-73
2022/09/13 03:34:44;;;;;;;0.17;0.17;;;;;;;16.60;80.17;99766.47;5069828;28;20178;-73
2022/09/13 03:37:12;;;;;;;0.10;0.10;;;;;;;16.59;80.86;99775.94;5071310;28;20173;-73
2022/09/13 03:39:51;;;;;;;1.63;1.53;;;;;;;16.52;80.84;99768.34;5071354;28;20195;-73
2022/09/13 03:42:30;;;;;;;0.33;0.33;;;;;;;16.50;82.24;99767.13;5071015;28;20614;-72
2022/09/13 03:44:58;;;;;;;0.20;0.20;;;;;;;16.49;84.12;99754.47;5070616;28;20260;-73
2022/09/13 03:47:26;;;;;;;0.57;0.57;;;;;;;16.37;85.52;99744.44;5071148;28;20185;-73
2022/09/13 03:49:53;;;;;;;0.00;0.00;;;;;;;16.18;87.33;99739.75;5070994;28;20543;-73
2022/09/13 03:52:19;;;;;;;0.00;0.00;;;;;;;16.17;88.38;99742.88;5070755;28;20202;-73
2022/09/13 03:54:44;;;;;;;0.63;0.63;;;;;;;16.17;90.07;99742.88;5070615;28;20745;-73
2022/09/13 03:57:19;;;;;;;0.00;0.00;;;;;;;16.14;89.55;99744.41;5070548;28;20562;-73
2022/09/13 03:59:47;;;;;;;0.47;0.47;;;;;;;16.09;90.16;99760.47;5069476;28;20188;-72
2022/09/13 04:02:13;;;;;;;0.00;0.00;;;;;;;16.02;90.87;99739.06;5070791;28;20256;-73
2022/09/13 04:04:40;;;;;;;0.20;0.20;;;;;;;16.06;91.99;99738.00;5070291;28;20178;-73
2022/09/13 04:07:07;;;;;;;0.10;0.10;;;;;;;16.02;91.62;99739.06;5069515;28;20171;-72
2022/09/13 04:09:33;;;;;;;0.47;0.20;;;;;;;16.03;91.31;99722.16;5069271;28;20665;-73
2022/09/13 04:11:58;;;;;;;0.07;0.07;;;;;;;16.04;91.22;99720.19;5070582;28;20181;-73
2022/09/13 04:14:25;;;;;;;0.57;0.50;;;;;;;15.97;91.76;99717.34;5070348;28;20170;-72
2022/09/13 04:16:55;;;;;;;0.77;0.77;;;;;;;15.86;92.14;99710.81;5070544;28;20618;-72
2022/09/13 04:19:21;;;;;;;1.33;0.97;;;;;;;15.77;92.51;99722.06;5070625;28;20228;-73
2022/09/13 04:21:51;;;;;;;0.37;0.37;;;;;;;15.75;92.48;99708.66;5070618;28;20174;-73
2022/09/13 04:24:17;;;;;;;0.33;0.33;;;;;;;15.74;92.87;99707.06;5069090;28;20198;-73
2022/09/13 04:26:47;;;;;;;1.20;1.10;;;;;;;15.75;93.34;99708.66;5070500;28;20182;-73
2022/09/13 04:29:12;;;;;;;1.20;1.20;;;;;;;15.71;92.93;99709.75;5069151;28;20178;-72
2022/09/13 04:31:38;;;;;;;1.03;1.00;;;;;;;15.70;93.12;99717.22;5069003;28;20540;-72
2022/09/13 04:34:05;;;;;;;0.83;0.83;;;;;;;15.70;93.72;99711.69;5068763;28;20181;-72
2022/09/13 04:36:30;;;;;;;1.63;1.27;;;;;;;15.73;93.35;99721.19;5070226;28;20506;-72
2022/09/13 04:38:56;;;;;;;1.10;1.00;;;;;;;15.77;92.56;99724.84;5070182;28;20180;-73
2022/09/13 04:41:21;;;;;;;1.63;1.00;;;;;;;15.78;92.81;99729.19;5070276;28;20184;-72
2022/09/13 04:43:49;;;;;;;1.33;1.23;;;;;;;15.79;92.35;99727.22;5074287;28;20179;-72
2022/09/13 04:46:15;;;;;;;0.87;0.73;;;;;;;15.79;92.72;99718.97;5074605;28;20228;-73
2022/09/13 04:48:41;;;;;;;0.80;0.80;;;;;;;15.81;92.18;99711.13;5074452;28;20178;-72
2022/09/13 04:51:06;;;;;;;6.13;0.73;;;;;;;15.91;90.55;99727.88;5074403;28;20212;-72
2022/09/13 04:53:32;;;;;;;1.33;1.23;;;;;;;15.96;90.11;99718.50;5072567;28;20269;-73
2022/09/13 04:56:02;;;;;;;0.87;0.87;;;;;;;16.00;89.96;99717.38;5074011;28;20256;-72
2022/09/13 04:58:27;;;;;;;1.03;1.03;;;;;;;16.05;89.28;99716.28;5074022;28;20179;-73
2022/09/13 05:00:55;;;;;;;0.90;0.90;;;;;;;16.12;87.78;99716.44;5074000;28;20691;-72
2022/09/13 05:03:21;;;;;;;0.67;0.67;;;;;;;16.18;87.52;99728.72;5073871;28;20174;-72
2022/09/13 05:05:46;;;;;;;2.37;1.33;;;;;;;16.21;86.98;99713.44;5071808;28;20546;-73
2022/09/13 05:08:12;;;;;;;0.30;0.30;;;;;;;16.25;86.29;99711.53;5074150;28;20179;-72
2022/09/13 05:10:37;;;;;;;1.67;1.57;;;;;;;16.27;86.23;99706.44;5074227;28;20214;-73
2022/09/13 05:13:03;;;;;;;0.97;0.97;;;;;;;16.32;86.45;99711.66;5074134;28;20179;-72
2022/09/13 05:15:28;;;;;;;1.67;1.57;;;;;;;16.32;85.98;99717.97;5072013;28;20224;-72
2022/09/13 05:17:53;;;;;;;1.23;1.13;;;;;;;16.45;84.59;99715.00;5073741;28;20220;-73
2022/09/13 05:20:19;;;;;;;0.80;0.80;;;;;;;16.54;83.47;99719.13;5074006;28;20181;-73
2022/09/13 05:22:44;;;;;;;0.20;0.20;;;;;;;16.66;82.43;99723.66;5072960;28;20182;-73
2022/09/13 05:25:09;;;;;;;43.30;1.43;;;;;;;16.74;81.96;99730.88;5073677;28;20505;-72
2022/09/13 05:27:34;;;;;;;4.17;0.90;;;;;;;16.76;82.25;99728.56;5072020;28;20179;-73
2022/09/13 05:30:00;;;;;;;0.53;0.53;;;;;;;16.78;81.36;99725.41;5073539;28;20209;-73
2022/09/13 05:32:25;;;;;;;1.77;0.60;;;;;;;16.81;81.44;99721.94;5073488;28;20687;-73
2022/09/13 05:34:50;;;;;;;0.77;0.77;;;;;;;16.80;81.15;99726.66;5073222;28;20174;-73
2022/09/13 05:37:17;;;;;;;1.20;1.17;;;;;;;16.75;82.02;99726.16;5073768;28;20547;-72
2022/09/13 05:39:42;;;;;;;1.10;1.07;;;;;;;16.74;81.75;99719.06;5073456;28;20197;-72
2022/09/13 05:42:07;;;;;;;1.50;0.40;;;;;;;16.73;82.13;99718.25;5073667;28;20501;-72
2022/09/13 05:44:33;;;;;;;0.40;0.40;;;;;;;16.73;81.98;99720.22;5073220;28;20526;-72
2022/09/13 05:46:58;;;;;;;1.30;0.60;;;;;;;16.76;81.59;99716.72;5073320;28;20166;-73
2022/09/13 05:49:23;;;;;;;6.07;1.50;;;;;;;16.79;81.73;99724.28;5073341;28;20230;-72
2022/09/13 05:51:49;;;;;;;0.00;0.00;;;;;;;16.78;82.09;99723.50;5073324;28;20617;-73
2022/09/13 05:54:14;;;;;;;0.00;0.00;;;;;;;16.82;81.25;99721.56;5072971;28;20173;-73
2022/09/13 05:56:39;;;;;;;0.40;0.40;;;;;;;16.87;81.30;99729.53;5073148;28;20443;-73
2022/09/13 05:59:05;;;;;;;0.00;0.00;;;;;;;16.96;80.89;99726.50;5071837;28;20210;-73
2022/09/13 06:01:32;;;;;;;0.20;0.10;;;;;;;17.01;80.60;99733.66;5073083;28;20198;-73
2022/09/13 06:03:58;;;;;;;0.87;0.87;;;;;;;17.01;80.06;99725.38;5072624;28;20189;-73
2022/09/13 06:06:24;;;;;;;0.00;0.00;;;;;;;17.05;79.72;99732.53;5072849;28;20268;-73
2022/09/13 06:08:56;;;;;;;0.00;0.00;;;;;;;17.09;80.40;99722.38;5073146;28;20170;-73
2022/09/13 06:11:22;;;;;;;0.33;0.33;;;;;;;17.13;81.37;99719.66;5072856;28;20206;-73
2022/09/13 06:13:48;;;;;;;0.00;0.00;;;;;;;17.12;81.39;99718.06;5072598;28;20174;-73
2022/09/13 06:16:15;;;;;;;0.30;0.30;;;;;;;17.13;82.14;99723.19;5071549;28;20218;-73
2022/09/13 06:18:40;;;;;;;0.00;0.00;;;;;;;17.07;82.80;99713.66;5073063;28;20174;-73
2022/09/13 06:21:16;;;;;;;0.50;0.50;;;;;;;17.05;83.79;99713.22;5072901;28;20190;-72
2022/09/13 06:23:42;;;;;;;0.10;0.10;;;;;;;17.00;84.01;99710.00;5072447;28;20170;-73
2022/09/13 06:26:10;;;;;;;0.37;0.37;;;;;;;16.98;83.14;99704.06;5072514;28;20183;-72
2022/09/13 06:28:36;;;;;;;0.33;0.33;;;;;;;17.01;82.02;99703.31;5072329;28;20193;-73
2022/09/13 06:31:07;;;;;;;0.93;0.93;;;;;;;17.04;81.23;99708.06;5072414;28;20669;-73
2022/09/13 06:33:33;;;;;;;0.57;0.30;;;;;;;17.07;81.05;99710.91;5070655;28;20620;-73
2022/09/13 06:36:01;;;;;;;1.13;1.03;;;;;;;17.10;81.24;99709.34;5072264;28;20181;-72
2022/09/13 06:38:27;;;;;;;0.33;0.33;;;;;;;17.12;81.06;99710.56;5072281;28;20167;-72
2022/09/13 06:41:20;;;;;;;0.30;0.30;;;;;;;17.18;80.86;99713.78;5072153;28;20174;-73
2022/09/13 06:43:46;;;;;;;0.90;0.83;;;;;;;17.21;80.70;99716.63;5069064;28;20189;-73
2022/09/13 06:46:14;;;;;;;0.00;0.00;;;;;;;17.27;80.54;99708.00;5072032;28;20200;-73
2022/09/13 06:48:42;;;;;;;0.10;0.10;;;;;;;17.34;79.34;99711.63;5072020;28;20198;-73
2022/09/13 06:51:13;;;;;;;0.00;0.00;;;;;;;17.43;79.43;99708.59;5071840;28;20205;-73
2022/09/13 06:53:39;;;;;;;0.00;0.00;;;;;;;17.50;79.71;99716.97;5071713;28;20163;-73
2022/09/13 06:56:20;;;;;;;0.20;0.20;;;;;;;17.57;78.94;99716.28;5071684;28;20171;-73
2022/09/13 06:58:48;;;;;;;1.10;1.10;;;;;;;17.63;78.45;99712.78;5070499;28;20517;-73
2022/09/13 07:01:16;;;;;;;0.00;0.00;;;;;;;17.66;77.80;99716.78;5071862;28;20254;-73
2022/09/13 07:03:49;;;;;;;0.10;0.10;;;;;;;17.75;77.81;99715.34;5070644;28;20171;-73
2022/09/13 07:06:22;;;;;;;0.30;0.30;;;;;;;17.77;78.19;99718.50;5071798;28;20163;-73
2022/09/13 07:08:49;;;;;;;0.30;0.30;;;;;;;17.80;78.22;99717.78;5071502;28;20190;-73
2022/09/13 07:11:17;;;;;;;0.83;0.83;;;;;;;17.80;79.11;99726.06;5071624;28;20213;-73
2022/09/13 07:13:50;;;;;;;0.00;0.00;;;;;;;17.82;78.89;99717.41;5071141;28;20170;-73
2022/09/13 07:16:16;;;;;;;0.23;0.23;;;;;;;17.78;77.92;99720.09;5071463;28;20170;-73
2022/09/13 07:18:41;;;;;;;0.40;0.40;;;;;;;17.81;78.52;99722.13;5071848;28;20336;-73
2022/09/13 07:21:09;;;;;;;2.27;0.73;;;;;;;17.81;78.06;99726.88;5071328;28;20260;-73
2022/09/13 07:23:36;;;;;;;1.30;1.03;;;;;;;17.85;77.96;99727.69;5070866;28;20795;-73
2022/09/13 07:26:04;;;;;;;0.30;0.30;;;;;;;17.87;78.45;99733.63;5071421;28;20178;-73
2022/09/13 07:28:33;;;;;;;0.53;0.53;;;;;;;17.91;78.76;99736.44;5071166;28;20484;-73
2022/09/13 07:31:07;;;;;;;0.87;0.67;;;;;;;17.90;78.47;99730.09;5071049;28;20236;-73
2022/09/13 07:33:33;;;;;;;0.80;0.80;;;;;;;17.87;77.64;99725.34;5070755;28;20821;-73
2022/09/13 07:36:02;;;;;;;0.83;0.83;;;;;;;17.90;77.94;99721.81;5071108;28;20166;-73
2022/09/13 07:38:27;;;;;;;0.77;0.77;;;;;;;17.93;78.19;99725.78;5071270;28;20182;-73
2022/09/13 07:40:58;;;;;;;0.23;0.23;;;;;;;17.95;78.20;99726.22;5071103;28;20170;-73
2022/09/13 07:43:27;;;;;;;0.30;0.30;;;;;;;18.00;78.11;99737.72;5070943;28;20232;-73
2022/09/13 07:45:58;;;;;;;0.30;0.30;;;;;;;18.01;77.76;99739.31;5070634;28;20459;-73
2022/09/13 07:48:25;;;;;;;0.63;0.63;;;;;;;18.02;77.34;99746.44;5069600;28;20174;-72
2022/09/13 07:51:03;;;;;;;0.50;0.50;;;;;;;18.02;77.84;99735.38;5070878;28;20687;-72
2022/09/13 07:53:29;;;;;;;0.20;0.20;;;;;;;17.98;77.84;99739.28;5070703;28;20177;-73
2022/09/13 07:56:10;;;;;;;0.80;0.80;;;;;;;17.99;78.24;99751.94;5070579;28;20638;-72
2022/09/13 07:58:37;;;;;;;0.93;0.93;;;;;;;17.92;78.75;99749.88;5067431;28;20447;-72
2022/09/13 08:01:08;;;;;;;0.77;0.60;;;;;;;17.91;78.65;99750.25;5066291;28;20642;-73
2022/09/13 08:03:34;;;;;;;0.50;0.50;;;;;;;17.89;78.74;99750.63;5065208;28;20235;-73
2022/09/13 08:06:01;;;;;;;0.63;0.63;;;;;;;17.90;79.06;99748.66;5070294;28;20532;-72
2022/09/13 08:08:27;;;;;;;0.10;0.10;;;;;;;17.90;80.03;99751.41;5070450;28;20182;-73
2022/09/13 08:10:53;;;;;;;0.43;0.37;;;;;;;17.90;79.47;99754.97;5069285;28;20225;-73
2022/09/13 08:13:18;;;;;;;0.83;0.83;;;;;;;17.96;79.30;99753.47;5070175;28;20689;-73
2022/09/13 08:15:44;;;;;;;0.47;0.27;;;;;;;17.96;79.67;99760.97;5069212;28;20205;-73
2022/09/13 08:18:09;;;;;;;0.00;0.00;;;;;;;17.95;79.24;99756.63;5070710;28;20231;-73
2022/09/13 08:20:37;;;;;;;0.00;0.00;;;;;;;17.98;79.42;99759.44;5070487;28;20182;-73
2022/09/13 08:23:03;;;;;;;2.80;0.40;;;;;;;18.02;79.56;99757.50;5070438;28;20182;-73
2022/09/13 08:25:37;;;;;;;2.67;1.60;;;;;;;18.03;79.73;99758.28;5069846;28;20178;-73
2022/09/13 08:28:14;;;;;;;1.57;1.47;;;;;;;18.05;80.13;99773.31;5070226;28;20170;-72
2022/09/13 08:30:41;;;;;;;0.37;0.37;;;;;;;18.08;80.17;99769.81;5050629;28;20214;-73
2022/09/13 08:33:06;;;;;;;1.40;1.00;;;;;;;18.13;79.51;99768.66;5057825;28;20174;-73
2022/09/13 08:35:32;;;;;;;0.63;0.63;;;;;;;18.17;79.74;99772.25;5067979;28;20174;-73
2022/09/13 08:37:58;;;;;;;0.27;0.27;;;;;;;18.21;80.04;99770.31;5070729;28;20699;-73
2022/09/13 08:40:29;;;;;;;2.23;1.53;;;;;;;18.25;79.17;99771.16;5070118;28;20170;-72
2022/09/13 08:43:08;;;;;;;0.00;0.00;;;;;;;18.30;79.45;99775.56;5070479;28;20166;-73
2022/09/13 08:45:34;;;;;;;0.93;0.93;;;;;;;18.30;79.20;99776.34;5069794;28;20577;-73
2022/09/13 08:48:13;;;;;;;0.23;0.13;;;;;;;18.34;79.33;99771.63;5068029;28;20170;-73
2022/09/13 08:50:41;;;;;;;0.87;0.87;;;;;;;18.39;80.19;99765.78;5069929;28;20213;-73
2022/09/13 08:53:18;;;;;;;0.47;0.47;;;;;;;18.46;80.12;99762.28;5069823;28;20644;-73
2022/09/13 08:56:06;;;;;;;1.50;1.40;;;;;;;18.57;79.56;99773.44;5069612;28;20586;-73
2022/09/13 08:58:48;;;;;;;0.00;0.00;;;;;;;18.65;78.57;99773.13;5064049;28;20191;-73
2022/09/13 09:01:14;;;;;;;0.10;0.10;;;;;;;18.70;78.46;99772.81;5069338;28;20193;-73
2022/09/13 09:03:52;;;;;;;2.20;1.30;;;;;;;18.72;78.33;99767.69;5069686;28;20421;-73
2022/09/13 09:06:19;;;;;;;1.07;1.07;;;;;;;18.75;78.74;99766.13;5069977;28;20181;-73
2022/09/13 09:09:22;;;;;;;0.07;0.07;;;;;;;18.78;79.02;99775.63;5065628;28;20183;-72
2022/09/13 09:11:53;;;;;;;0.50;0.47;;;;;;;18.77;78.27;99780.34;5064830;28;20174;-73
2022/09/13 09:14:30;;;;;;;0.30;0.30;;;;;;;18.78;78.03;99773.66;5069559;28;20236;-73
2022/09/13 09:17:02;;;;;;;0.37;0.37;;;;;;;18.87;78.41;99767.78;5064615;28;20179;-73
2022/09/13 09:19:35;;;;;;;0.00;0.00;;;;;;;18.92;78.42;99767.44;5062801;28;20530;-73
2022/09/13 09:22:04;;;;;;;12.43;1.03;;;;;;;18.93;77.89;99769.81;5069659;28;20171;-73
2022/09/13 09:24:35;;;;;;;1.40;1.40;;;;;;;18.86;77.92;99769.78;5068231;28;20262;-73
2022/09/13 09:27:01;;;;;;;1.73;1.63;;;;;;;18.80;78.43;99773.25;5070335;28;20185;-72
2022/09/13 09:29:31;;;;;;;3.27;1.60;;;;;;;18.69;78.39;99773.19;5072938;28;20170;-73
2022/09/13 09:32:23;;;;;;;1.20;0.83;;;;;;;18.59;79.48;99768.31;5072282;28;20583;-72
2022/09/13 09:35:01;;;;;;;1.33;1.13;;;;;;;18.58;81.00;99761.19;5049218;28;20194;-73
2022/09/13 09:37:30;;;;;;;0.40;0.40;;;;;;;18.56;82.90;99767.13;5064471;28;20170;-72
2022/09/13 09:40:02;;;;;;;2.00;1.63;;;;;;;18.41;85.22;99760.66;5069782;28;20178;-73
2022/09/13 09:42:32;;;;;;;1.13;1.03;;;;;;;18.19;85.86;99758.06;5073082;28;20178;-72
2022/09/13 09:45:03;;;;;;;1.17;1.17;;;;;;;18.10;87.64;99756.41;5071600;28;20742;-72
2022/09/13 09:47:36;;;;;;;0.87;0.87;;;;;;;18.09;89.74;99756.78;5081347;28;20185;-72
2022/09/13 09:50:27;;;;;;;0.03;0.03;;;;;;;18.11;89.67;99755.22;5077604;28;20205;-73
2022/09/13 09:53:17;;;;;;;1.87;1.77;;;;;;;18.08;90.89;99756.00;5063155;28;20186;-72
2022/09/13 09:55:52;;;;;;;7.30;1.57;;;;;;;18.05;90.76;99755.94;5073981;28;20186;-72
2022/09/13 09:58:36;;;;;;;1.20;1.20;;;;;;;18.06;91.12;99750.03;5072495;28;20220;-73
2022/09/13 10:01:01;;;;;;;0.33;0.33;;;;;;;18.14;91.32;99748.94;5072210;28;20178;-73
2022/09/13 10:03:30;;;;;;;5.57;2.10;;;;;;;18.19;91.21;99753.31;5072229;28;20250;-75
2022/09/13 10:06:04;;;;;;;0.20;0.20;;;;;;;18.24;91.05;99754.97;5073496;28;20186;-75
2022/09/13 10:08:33;;;;;;;1.47;1.37;;;;;;;18.26;91.51;99752.59;5073098;28;20231;-75
2022/09/13 10:11:00;;;;;;;0.50;0.50;;;;;;;18.22;90.99;99758.09;5071423;28;20210;-75
2022/09/13 10:13:27;;;;;;;0.63;0.63;;;;;;;18.19;89.69;99753.31;5072762;28;20177;-75
2022/09/13 10:15:57;;;;;;;0.87;0.87;;;;;;;18.12;89.02;99756.03;5072517;28;20175;-75
2022/09/13 10:18:24;;;;;;;2.17;2.07;;;;;;;18.09;89.97;99768.63;5072859;28;20174;-74
2022/09/13 10:21:05;;;;;;;0.33;0.33;;;;;;;18.07;91.06;99753.56;5072881;28;20175;-74
2022/09/13 10:23:33;;;;;;;0.37;0.27;;;;;;;18.08;92.13;99755.16;5072602;28;20202;-74
2022/09/13 10:26:09;;;;;;;1.53;1.43;;;;;;;18.07;94.28;99765.44;5072663;28;20183;-75
2022/09/13 10:28:53;;;;;;;1.30;1.27;;;;;;;18.00;95.46;99753.50;5072587;28;20637;-74
2022/09/13 10:31:26;;;;;;;1.90;1.07;;;;;;;17.99;95.86;99751.94;5072544;28;20601;-75
2022/09/13 10:33:57;;;;;;;0.37;0.37;;;;;;;17.97;93.47;99752.31;5072454;28;20196;-75
2022/09/13 10:36:31;;;;;;;1.17;1.17;;;;;;;18.06;92.83;99746.47;5070630;28;20876;-74
2022/09/13 10:39:00;;;;;;;2.40;2.20;;;;;;;18.10;91.53;99744.56;5069923;28;20178;-75
2022/09/13 10:41:29;;;;;;;1.47;1.37;;;;;;;18.11;91.12;99743.38;5072038;28;20645;-75
2022/09/13 10:44:03;;;;;;;0.70;0.70;;;;;;;18.13;91.44;99741.03;5072589;28;20174;-75
2022/09/13 10:46:33;;;;;;;1.60;1.20;;;;;;;18.19;91.02;99745.03;5072341;28;20175;-75
2022/09/13 10:48:59;;;;;;;1.47;1.20;;;;;;;18.27;91.58;99740.38;5072641;28;20181;-74
2022/09/13 10:51:27;;;;;;;1.50;0.87;;;;;;;18.30;90.54;99748.69;5072242;28;20285;-75
2022/09/13 10:54:38;;;;;;;2.63;1.70;;;;;;;18.39;90.74;99746.41;5071880;28;20182;-74
2022/09/13 10:57:31;;;;;;;1.60;1.47;;;;;;;18.66;90.93;99746.25;5067684;28;20198;-76
2022/09/13 10:59:56;;;;;;;6.77;2.93;;;;;;;18.80;89.74;99749.16;5070703;28;20261;-74
2022/09/13 11:02:41;;;;;;;1.97;1.83;;;;;;;19.01;88.13;99762.38;5072249;28;20312;-74
2022/09/13 11:05:23;;;;;;;3.00;2.70;;;;;;;19.14;86.20;99749.00;5070642;28;20655;-74
2022/09/13 11:08:26;;;;;;;2.30;2.20;;;;;;;19.18;85.18;99749.81;5071969;28;20583;-74
2022/09/13 11:11:13;;;;;;;3.80;3.50;;;;;;;19.14;85.05;99760.88;5070410;28;20216;-74
2022/09/13 11:13:54;;;;;;;12.47;3.20;;;;;;;19.13;85.88;99764.03;5071594;28;20170;-74
2022/09/13 11:16:25;;;;;;;1.13;1.13;;;;;;;19.08;84.39;99759.63;5071787;28;20185;-74
2022/09/13 11:19:12;;;;;;;1.40;1.30;;;;;;;19.13;84.95;99759.28;5071586;28;20175;-74
2022/09/13 11:21:58;;;;;;;2.30;2.10;;;;;;;19.21;85.97;99760.91;5071504;28;20537;-74
2022/09/13 11:24:57;;;;;;;0.80;0.80;;;;;;;19.23;85.47;99752.19;5069610;28;20171;-74
2022/09/13 11:27:31;;;;;;;4.93;2.83;;;;;;;19.26;85.94;99751.44;5040290;28;20641;-74
2022/09/13 11:30:05;;;;;;;0.93;0.93;;;;;;;19.35;85.92;99748.31;5071320;28;20281;-74
2022/09/13 11:33:00;;;;;;;2.50;2.30;;;;;;;19.44;86.09;99740.47;5071255;28;20174;-74
2022/09/13 11:35:53;;;;;;;2.27;1.80;;;;;;;19.52;86.19;99739.28;5069899;28;20194;-74
2022/09/13 11:38:48;;;;;;;1.97;1.87;;;;;;;19.61;85.83;99735.03;5069921;28;20183;-74
2022/09/13 11:41:27;;;;;;;2.13;1.93;;;;;;;19.88;85.24;99734.72;5071051;28;20648;-74
2022/09/13 11:44:18;;;;;;;1.80;1.70;;;;;;;19.82;84.73;99741.84;5069705;28;20668;-74
2022/09/13 11:46:58;;;;;;;0.53;0.47;;;;;;;19.81;85.17;99735.47;5071172;28;20258;-74
2022/09/13 11:49:51;;;;;;;0.77;0.77;;;;;;;19.85;85.36;99732.75;5071127;28;20227;-74
2022/09/13 11:52:25;;;;;;;1.73;1.63;;;;;;;19.84;85.89;99731.16;5071151;28;20202;-75
2022/09/13 11:55:12;;;;;;;1.43;1.33;;;;;;;19.79;86.55;99731.53;5070944;28;20174;-74
2022/09/13 11:57:43;;;;;;;1.57;1.47;;;;;;;19.74;86.84;99729.94;5069885;28;20302;-74
2022/09/13 12:00:18;;;;;;;1.73;1.63;;;;;;;19.75;86.74;99739.03;5070829;28;20217;-74