Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:19;;;;;;;;;;;18.50;99.90;;;;;;6344126;28;19976;-68
2021/07/27 00:03:21;;;;;;;;;;;18.60;99.90;;;;;;6342702;28;19951;-68
2021/07/27 00:06:23;;;;;;;;;;;18.60;99.90;;;;;;6321840;28;20066;-68
2021/07/27 00:09:24;;;;;;;;;;;18.50;99.90;;;;;;6337522;28;20464;-68
2021/07/27 00:12:26;;;;;;;;;;;18.50;99.90;;;;;;6338385;28;20474;-68
2021/07/27 00:15:27;;;;;;;;;;;18.50;99.90;;;;;;6345456;28;19999;-68
2021/07/27 00:18:30;;;;;;;;;;;18.50;99.90;;;;;;6315242;28;19972;-69
2021/07/27 00:21:32;;;;;;;;;;;18.50;99.90;;;;;;6340830;28;19982;-69
2021/07/27 00:24:34;;;;;;;;;;;18.40;99.90;;;;;;6344604;28;19987;-68
2021/07/27 00:27:35;;;;;;;;;;;18.30;99.90;;;;;;6340104;28;19978;-69
2021/07/27 00:30:37;;;;;;;;;;;18.30;99.90;;;;;;6321576;28;20276;-68
2021/07/27 00:33:39;;;;;;;;;;;18.30;99.90;;;;;;6340328;28;19979;-69
2021/07/27 00:36:41;;;;;;;;;;;18.20;99.90;;;;;;6314145;28;19979;-68
2021/07/27 00:39:43;;;;;;;;;;;18.20;99.90;;;;;;6315785;28;19976;-68
2021/07/27 00:42:45;;;;;;;;;;;18.20;99.90;;;;;;6342950;28;19976;-68
2021/07/27 00:45:47;;;;;;;;;;;18.20;99.90;;;;;;6307300;28;19977;-69
2021/07/27 00:48:48;;;;;;;;;;;18.10;99.90;;;;;;6340885;28;19979;-68
2021/07/27 00:51:50;;;;;;;;;;;18.10;99.90;;;;;;6311028;28;19986;-68
2021/07/27 00:54:52;;;;;;;;;;;18.10;99.90;;;;;;6345218;28;19983;-69
2021/07/27 00:57:54;;;;;;;;;;;18.10;99.90;;;;;;6315696;28;19982;-69
2021/07/27 01:00:55;;;;;;;;;;;18.00;99.90;;;;;;6342950;28;20021;-68
2021/07/27 01:03:57;;;;;;;;;;;18.00;99.90;;;;;;6342899;28;19987;-68
2021/07/27 01:06:59;;;;;;;;;;;18.00;99.90;;;;;;6342871;28;19976;-68
2021/07/27 01:10:01;;;;;;;;;;;18.00;99.90;;;;;;6345402;28;20346;-69
2021/07/27 01:13:03;;;;;;;;;;;17.90;99.90;;;;;;6339504;28;20399;-68
2021/07/27 01:16:08;;;;;;;;;;;17.90;99.90;;;;;;6314238;28;19996;-69
2021/07/27 01:42:20;;;;;;;;;;;18.00;99.90;;;;;;6340299;28;19980;-69
2021/07/27 01:45:21;;;;;;;;;;;18.00;99.90;;;;;;6345197;28;19991;-68
2021/07/27 01:48:26;;;;;;;;;;;18.10;99.90;;;;;;6320067;28;19983;-68
2021/07/27 01:51:29;;;;;;;;;;;18.10;99.90;;;;;;6342942;28;19976;-68
2021/07/27 01:54:40;;;;;;;;;;;18.10;99.90;;;;;;6342473;28;19983;-68
2021/07/27 01:57:42;;;;;;;;;;;18.10;99.90;;;;;;6338679;28;19983;-68
2021/07/27 02:00:44;;;;;;;;;;;18.20;99.90;;;;;;6311570;28;19980;-68
2021/07/27 02:03:45;;;;;;;;;;;18.20;99.90;;;;;;6316851;28;19992;-68
2021/07/27 02:06:47;;;;;;;;;;;18.20;99.90;;;;;;6342933;28;20000;-68
2021/07/27 02:09:51;;;;;;;;;;;18.30;99.90;;;;;;6338806;28;19980;-68
2021/07/27 02:13:00;;;;;;;;;;;18.30;99.90;;;;;;6341292;28;19976;-68
2021/07/27 02:16:04;;;;;;;;;;;18.30;99.90;;;;;;6344160;28;20000;-68
2021/07/27 02:19:05;;;;;;;;;;;18.30;99.90;;;;;;6314371;28;19999;-68
2021/07/27 02:22:07;;;;;;;;;;;18.30;99.90;;;;;;6335163;28;20622;-68
2021/07/27 02:25:10;;;;;;;;;;;18.20;99.90;;;;;;6323114;28;20458;-68
2021/07/27 02:28:12;;;;;;;;;;;18.10;99.90;;;;;;6314450;28;19981;-68
2021/07/27 02:31:19;;;;;;;;;;;18.00;99.90;;;;;;6313344;28;19980;-68
2021/07/27 02:34:21;;;;;;;;;;;18.00;99.90;;;;;;6310430;28;19958;-68
2021/07/27 02:37:23;;;;;;;;;;;17.90;99.90;;;;;;6341017;28;20419;-68
2021/07/27 02:40:25;;;;;;;;;;;17.90;99.90;;;;;;6313186;28;20080;-69
2021/07/27 02:43:28;;;;;;;;;;;17.90;99.90;;;;;;6341130;28;19972;-68
2021/07/27 02:46:30;;;;;;;;;;;17.90;99.90;;;;;;6311645;28;20349;-68
2021/07/27 02:49:31;;;;;;;;;;;17.90;99.90;;;;;;6339967;28;20091;-68
2021/07/27 02:52:33;;;;;;;;;;;17.90;99.90;;;;;;6338342;28;19972;-68
2021/07/27 02:55:35;;;;;;;;;;;17.80;99.90;;;;;;6328702;28;19972;-68
2021/07/27 02:58:39;;;;;;;;;;;17.80;99.90;;;;;;6346225;28;20466;-68
2021/07/27 03:01:40;;;;;;;;;;;17.70;99.90;;;;;;6317537;28;19999;-68
2021/07/27 03:04:42;;;;;;;;;;;17.70;99.90;;;;;;6328205;28;19995;-68
2021/07/27 03:10:45;;;;;;;;;;;17.70;99.90;;;;;;6340078;28;19983;-68
2021/07/27 03:13:47;;;;;;;;;;;17.70;99.90;;;;;;6345510;28;19980;-68
2021/07/27 03:16:49;;;;;;;;;;;17.70;99.90;;;;;;6328042;28;20467;-68
2021/07/27 03:19:50;;;;;;;;;;;17.70;99.90;;;;;;6332856;28;19976;-68
2021/07/27 03:22:52;;;;;;;;;;;17.60;99.90;;;;;;6343025;28;20443;-68
2021/07/27 03:25:54;;;;;;;;;;;17.60;99.90;;;;;;6340688;28;20493;-68
2021/07/27 03:28:56;;;;;;;;;;;17.50;99.90;;;;;;6341827;28;19982;-68
2021/07/27 03:31:59;;;;;;;;;;;17.50;99.90;;;;;;6311598;28;20092;-68
2021/07/27 03:35:01;;;;;;;;;;;17.50;99.90;;;;;;6346992;28;19983;-68
2021/07/27 03:38:05;;;;;;;;;;;17.50;99.90;;;;;;6342131;28;20060;-68
2021/07/27 03:41:09;;;;;;;;;;;17.50;99.90;;;;;;6313795;28;19980;-68
2021/07/27 03:44:10;;;;;;;;;;;17.50;99.90;;;;;;6345584;28;20117;-68
2021/07/27 03:47:12;;;;;;;;;;;17.50;99.90;;;;;;6312239;28;19972;-69
2021/07/27 03:50:14;;;;;;;;;;;17.50;99.90;;;;;;6345842;28;19972;-68
2021/07/27 03:53:16;;;;;;;;;;;17.50;99.90;;;;;;6343178;28;19976;-68
2021/07/27 03:56:18;;;;;;;;;;;17.40;99.90;;;;;;6347353;28;19979;-68
2021/07/27 03:59:19;;;;;;;;;;;17.40;99.90;;;;;;6340829;28;20426;-68
2021/07/27 04:02:22;;;;;;;;;;;17.40;99.90;;;;;;6342217;28;19976;-68
2021/07/27 04:05:24;;;;;;;;;;;17.30;99.90;;;;;;6346255;28;20303;-68
2021/07/27 04:08:26;;;;;;;;;;;17.30;99.90;;;;;;6309887;28;19983;-68
2021/07/27 04:11:30;;;;;;;;;;;17.30;99.90;;;;;;6326655;28;19976;-68
2021/07/27 04:14:35;;;;;;;;;;;17.20;99.90;;;;;;6344413;28;19980;-68
2021/07/27 04:17:46;;;;;;;;;;;17.20;99.90;;;;;;6343497;28;19979;-68
2021/07/27 04:20:47;;;;;;;;;;;17.20;99.90;;;;;;6331764;28;19977;-68
2021/07/27 04:23:49;;;;;;;;;;;17.20;99.90;;;;;;6344589;28;20045;-68
2021/07/27 04:26:52;;;;;;;;;;;17.20;99.90;;;;;;6344401;28;20004;-68
2021/07/27 04:29:54;;;;;;;;;;;17.20;99.90;;;;;;6345755;28;19976;-68
2021/07/27 04:32:55;;;;;;;;;;;17.20;99.90;;;;;;6341974;28;19991;-68
2021/07/27 04:35:57;;;;;;;;;;;17.20;99.90;;;;;;6345765;28;20342;-68
2021/07/27 04:38:59;;;;;;;;;;;17.30;99.90;;;;;;6337771;28;20419;-68
2021/07/27 04:42:01;;;;;;;;;;;17.30;99.90;;;;;;6314484;28;20066;-68
2021/07/27 04:45:03;;;;;;;;;;;17.30;99.90;;;;;;6345940;28;19991;-68
2021/07/27 04:48:04;;;;;;;;;;;17.40;99.90;;;;;;6340387;28;19986;-68
2021/07/27 04:51:06;;;;;;;;;;;17.40;99.90;;;;;;6343505;28;19976;-68
2021/07/27 04:54:14;;;;;;;;;;;17.40;99.90;;;;;;6344165;28;20431;-68
2021/07/27 04:57:16;;;;;;;;;;;17.40;99.90;;;;;;6306989;28;19980;-68
2021/07/27 05:00:23;;;;;;;;;;;17.40;99.90;;;;;;6343086;28;20415;-68
2021/07/27 05:03:25;;;;;;;;;;;17.50;99.90;;;;;;6310748;28;19983;-68
2021/07/27 05:06:27;;;;;;;;;;;17.50;99.90;;;;;;6344952;28;19992;-68
2021/07/27 05:09:37;;;;;;;;;;;17.50;99.90;;;;;;6338022;28;19983;-68
2021/07/27 05:12:39;;;;;;;;;;;17.40;99.90;;;;;;6341626;28;19976;-68
2021/07/27 05:15:41;;;;;;;;;;;17.40;99.90;;;;;;6316828;28;19991;-68
2021/07/27 05:18:42;;;;;;;;;;;17.40;99.90;;;;;;6330631;28;19982;-68
2021/07/27 05:21:44;;;;;;;;;;;17.40;99.90;;;;;;6334279;28;19979;-68
2021/07/27 05:24:46;;;;;;;;;;;17.40;99.90;;;;;;6318642;28;19992;-68
2021/07/27 05:27:48;;;;;;;;;;;17.40;99.90;;;;;;6340670;28;19980;-68
2021/07/27 05:30:50;;;;;;;;;;;17.40;99.90;;;;;;6343166;28;19982;-68
2021/07/27 05:33:52;;;;;;;;;;;17.40;99.90;;;;;;6342583;28;20574;-68
2021/07/27 05:36:53;;;;;;;;;;;17.40;99.90;;;;;;6343212;28;19986;-68
2021/07/27 05:39:56;;;;;;;;;;;17.40;99.90;;;;;;6344696;28;19999;-69
2021/07/27 05:42:58;;;;;;;;;;;17.40;99.90;;;;;;6323679;28;19975;-68
2021/07/27 05:46:02;;;;;;;;;;;17.40;99.90;;;;;;6344712;28;19995;-68
2021/07/27 05:49:08;;;;;;;;;;;17.40;99.90;;;;;;6334757;28;19983;-68
2021/07/27 05:52:13;;;;;;;;;;;17.40;99.90;;;;;;6313325;28;19980;-68
2021/07/27 05:55:15;;;;;;;;;;;17.40;99.90;;;;;;6342948;28;19979;-68
2021/07/27 05:58:16;;;;;;;;;;;17.40;99.90;;;;;;6324138;28;19951;-68
2021/07/27 06:01:30;;;;;;;;;;;17.40;99.90;;;;;;6342840;28;19983;-68
2021/07/27 06:04:32;;;;;;;;;;;17.50;99.90;;;;;;6334079;28;19983;-68
2021/07/27 06:07:34;;;;;;;;;;;17.40;99.90;;;;;;6307382;28;19987;-68
2021/07/27 06:10:35;;;;;;;;;;;17.50;99.90;;;;;;6334273;28;20019;-68
2021/07/27 06:13:37;;;;;;;;;;;17.50;99.90;;;;;;6329539;28;19983;-68
2021/07/27 06:16:39;;;;;;;;;;;17.50;99.90;;;;;;6343785;28;19991;-68
2021/07/27 06:19:41;;;;;;;;;;;17.50;99.90;;;;;;6325367;28;19962;-68
2021/07/27 06:22:43;;;;;;;;;;;17.60;99.90;;;;;;6332731;28;19972;-68
2021/07/27 06:25:44;;;;;;;;;;;17.70;99.90;;;;;;6332262;28;20646;-68
2021/07/27 06:28:46;;;;;;;;;;;17.80;99.90;;;;;;6310300;28;19975;-69
2021/07/27 06:31:48;;;;;;;;;;;17.80;99.90;;;;;;6346094;28;20415;-69
2021/07/27 06:34:49;;;;;;;;;;;17.80;99.90;;;;;;6348589;28;20408;-69
2021/07/27 06:37:51;;;;;;;;;;;17.90;99.90;;;;;;6339265;28;19979;-69
2021/07/27 06:40:53;;;;;;;;;;;17.90;99.90;;;;;;6346431;28;19987;-69
2021/07/27 06:43:57;;;;;;;;;;;17.90;99.90;;;;;;6346954;28;19976;-69
2021/07/27 06:46:58;;;;;;;;;;;17.90;99.90;;;;;;6317835;28;19996;-68
2021/07/27 06:50:00;;;;;;;;;;;17.90;99.90;;;;;;6338426;28;19975;-68
2021/07/27 06:53:02;;;;;;;;;;;17.90;99.90;;;;;;6335086;28;19980;-69
2021/07/27 06:56:04;;;;;;;;;;;17.90;99.90;;;;;;6336435;28;19984;-69
2021/07/27 06:59:06;;;;;;;;;;;18.00;99.90;;;;;;6318949;28;20331;-68
2021/07/27 07:02:07;;;;;;;;;;;18.10;99.90;;;;;;6345435;28;19987;-71
2021/07/27 07:05:09;;;;;;;;;;;18.10;99.90;;;;;;6342212;28;19991;-70
2021/07/27 07:08:11;;;;;;;;;;;18.20;99.90;;;;;;6337848;28;19987;-67
2021/07/27 07:11:13;;;;;;;;;;;18.30;99.90;;;;;;6344678;28;19980;-71
2021/07/27 07:14:14;;;;;;;;;;;18.30;99.90;;;;;;6340730;28;19986;-68
2021/07/27 07:17:16;;;;;;;;;;;18.30;99.90;;;;;;6336221;28;20471;-69
2021/07/27 07:20:18;;;;;;;;;;;18.40;99.90;;;;;;6311766;28;19986;-68
2021/07/27 07:23:20;;;;;;;;;;;18.30;99.90;;;;;;6341646;28;20435;-70
2021/07/27 07:26:21;;;;;;;;;;;18.30;99.90;;;;;;6343307;28;19996;-70
2021/07/27 07:29:23;;;;;;;;;;;18.30;99.90;;;;;;6323098;28;20010;-70
2021/07/27 07:32:25;;;;;;;;;;;18.40;99.90;;;;;;6313264;28;19975;-68
2021/07/27 07:35:27;;;;;;;;;;;18.40;99.90;;;;;;6336756;28;20626;-69
2021/07/27 07:38:29;;;;;;;;;;;18.40;99.90;;;;;;6342371;28;19978;-69
2021/07/27 07:41:31;;;;;;;;;;;18.40;99.90;;;;;;6317672;28;19978;-69
2021/07/27 07:44:33;;;;;;;;;;;18.50;99.90;;;;;;6322384;28;19972;-69
2021/07/27 07:47:35;;;;;;;;;;;18.50;99.90;;;;;;6342569;28;19988;-69
2021/07/27 07:50:36;;;;;;;;;;;18.50;99.90;;;;;;6320199;28;20437;-68
2021/07/27 07:53:38;;;;;;;;;;;18.50;99.90;;;;;;6343177;28;19972;-68
2021/07/27 07:56:40;;;;;;;;;;;18.60;99.90;;;;;;6346502;28;20040;-68
2021/07/27 07:59:43;;;;;;;;;;;18.60;99.90;;;;;;6336813;28;20405;-68
2021/07/27 08:02:45;;;;;;;;;;;18.60;99.90;;;;;;6336387;28;20438;-68
2021/07/27 08:05:47;;;;;;;;;;;18.70;99.90;;;;;;6313574;28;20437;-68
2021/07/27 08:08:49;;;;;;;;;;;18.70;99.90;;;;;;6335858;28;20399;-68
2021/07/27 08:11:50;;;;;;;;;;;18.70;99.90;;;;;;6339017;28;20032;-68
2021/07/27 08:14:52;;;;;;;;;;;18.70;99.90;;;;;;6345677;28;20003;-68
2021/07/27 08:17:54;;;;;;;;;;;18.70;99.90;;;;;;6335537;28;19984;-68
2021/07/27 08:20:55;;;;;;;;;;;18.70;99.90;;;;;;6316326;28;20427;-68
2021/07/27 08:23:57;;;;;;;;;;;18.70;99.90;;;;;;6331819;28;20033;-68
2021/07/27 08:27:07;;;;;;;;;;;18.80;99.90;;;;;;6336613;28;19987;-68
2021/07/27 08:30:10;;;;;;;;;;;18.80;99.90;;;;;;6338137;28;19958;-69
2021/07/27 08:33:11;;;;;;;;;;;18.90;99.90;;;;;;6339549;28;20025;-69
2021/07/27 08:36:13;;;;;;;;;;;18.90;99.90;;;;;;6320116;28;20399;-68
2021/07/27 08:39:15;;;;;;;;;;;19.00;99.90;;;;;;6338112;28;20319;-69
2021/07/27 08:42:18;;;;;;;;;;;19.10;99.90;;;;;;6319944;28;20424;-68
2021/07/27 08:45:22;;;;;;;;;;;19.20;99.90;;;;;;6341780;28;20448;-69
2021/07/27 08:48:24;;;;;;;;;;;19.30;99.90;;;;;;6337935;28;19980;-68
2021/07/27 08:51:26;;;;;;;;;;;19.40;99.90;;;;;;6336836;28;20021;-71
2021/07/27 08:54:28;;;;;;;;;;;19.40;99.90;;;;;;6342394;28;19995;-71
2021/07/27 08:57:29;;;;;;;;;;;19.40;99.90;;;;;;6318705;28;20686;-68
2021/07/27 09:00:32;;;;;;;;;;;19.40;99.90;;;;;;6332572;28;19980;-68
2021/07/27 09:03:33;;;;;;;;;;;19.30;99.90;;;;;;6341707;28;19982;-68
2021/07/27 09:06:35;;;;;;;;;;;19.40;99.90;;;;;;6335231;28;20346;-70
2021/07/27 09:09:37;;;;;;;;;;;19.50;99.90;;;;;;6330162;28;20307;-69
2021/07/27 09:12:49;;;;;;;;;;;19.50;99.90;;;;;;6338917;28;19976;-69
2021/07/27 09:15:56;;;;;;;;;;;19.60;99.90;;;;;;6342720;28;20407;-69
2021/07/27 09:18:58;;;;;;;;;;;19.60;99.90;;;;;;6309832;28;19991;-69
2021/07/27 09:22:04;;;;;;;;;;;19.60;99.90;;;;;;6335689;28;20404;-70
2021/07/27 09:25:06;;;;;;;;;;;19.60;99.90;;;;;;6345505;28;19983;-69
2021/07/27 09:28:09;;;;;;;;;;;19.60;99.90;;;;;;6338282;28;20339;-69
2021/07/27 09:31:10;;;;;;;;;;;19.50;99.90;;;;;;6314225;28;19983;-69
2021/07/27 09:34:12;;;;;;;;;;;19.50;99.90;;;;;;6336436;28;19979;-69
2021/07/27 09:37:14;;;;;;;;;;;19.50;99.90;;;;;;6329527;28;20437;-68
2021/07/27 09:40:16;;;;;;;;;;;19.50;99.90;;;;;;6335235;28;19976;-68
2021/07/27 09:43:18;;;;;;;;;;;19.50;99.90;;;;;;6315858;28;19972;-69
2021/07/27 09:46:20;;;;;;;;;;;19.50;99.90;;;;;;6313109;28;19988;-69
2021/07/27 09:49:22;;;;;;;;;;;19.50;99.90;;;;;;6336907;28;19990;-69
2021/07/27 09:52:25;;;;;;;;;;;19.50;99.90;;;;;;6341496;28;19995;-69
2021/07/27 09:55:27;;;;;;;;;;;19.50;99.90;;;;;;6331630;28;19951;-70
2021/07/27 09:58:28;;;;;;;;;;;19.50;99.90;;;;;;6336468;28;20311;-70
2021/07/27 10:01:30;;;;;;;;;;;19.60;99.90;;;;;;6327375;28;19972;-69
2021/07/27 10:04:37;;;;;;;;;;;19.60;99.90;;;;;;6335488;28;20354;-68
2021/07/27 10:07:40;;;;;;;;;;;19.70;99.90;;;;;;6335491;28;20076;-68
2021/07/27 10:10:46;;;;;;;;;;;19.70;99.90;;;;;;6312860;28;19972;-69
2021/07/27 10:13:49;;;;;;;;;;;19.70;99.90;;;;;;6340844;28;19980;-68
2021/07/27 10:17:00;;;;;;;;;;;19.60;99.90;;;;;;6345512;28;20047;-68
2021/07/27 10:20:02;;;;;;;;;;;19.60;99.90;;;;;;6334923;28;19984;-68
2021/07/27 10:23:17;;;;;;;;;;;19.50;99.90;;;;;;6339687;28;20276;-68
2021/07/27 10:26:27;;;;;;;;;;;19.40;99.90;;;;;;6336532;28;19995;-68
2021/07/27 10:29:29;;;;;;;;;;;19.30;99.90;;;;;;6340297;28;19988;-68
2021/07/27 10:32:31;;;;;;;;;;;19.30;99.90;;;;;;6338722;28;19975;-69
2021/07/27 10:35:33;;;;;;;;;;;19.30;99.90;;;;;;6347992;28;20331;-68
2021/07/27 10:38:36;;;;;;;;;;;19.40;99.90;;;;;;6327361;28;20354;-68
2021/07/27 10:41:45;;;;;;;;;;;19.30;99.90;;;;;;6345203;28;19980;-68
2021/07/27 10:44:49;;;;;;;;;;;19.30;99.90;;;;;;6340447;28;19980;-68
2021/07/27 10:47:53;;;;;;;;;;;19.30;99.90;;;;;;6342383;28;19955;-68
2021/07/27 10:50:55;;;;;;;;;;;19.30;99.90;;;;;;6319086;28;20347;-68
2021/07/27 10:53:58;;;;;;;;;;;19.20;99.90;;;;;;6330577;28;20065;-68
2021/07/27 10:57:00;;;;;;;;;;;19.20;99.90;;;;;;6342491;28;19983;-68
2021/07/27 11:00:06;;;;;;;;;;;19.10;99.90;;;;;;6318955;28;19979;-68
2021/07/27 11:03:08;;;;;;;;;;;19.00;99.90;;;;;;6315608;28;19975;-68
2021/07/27 11:06:10;;;;;;;;;;;18.90;99.90;;;;;;6347149;28;20167;-69
2021/07/27 11:09:12;;;;;;;;;;;18.80;99.90;;;;;;6344483;28;19976;-68
2021/07/27 11:12:24;;;;;;;;;;;18.80;99.90;;;;;;6311566;28;20307;-68
2021/07/27 11:15:27;;;;;;;;;;;18.70;99.90;;;;;;6309059;28;19996;-68
2021/07/27 11:18:29;;;;;;;;;;;18.60;99.90;;;;;;6333768;28;19972;-68
2021/07/27 11:21:30;;;;;;;;;;;18.50;99.90;;;;;;6342177;28;20368;-68
2021/07/27 11:24:32;;;;;;;;;;;18.50;99.90;;;;;;6340045;28;19982;-68
2021/07/27 11:27:34;;;;;;;;;;;18.50;99.90;;;;;;6315482;28;19992;-68
2021/07/27 11:30:36;;;;;;;;;;;18.50;99.90;;;;;;6341887;28;19978;-69
2021/07/27 11:33:46;;;;;;;;;;;18.50;99.90;;;;;;6340457;28;20068;-68
2021/07/27 11:36:51;;;;;;;;;;;18.40;99.90;;;;;;6338921;28;20274;-68
2021/07/27 11:39:55;;;;;;;;;;;18.40;99.90;;;;;;6339632;28;19983;-68
2021/07/27 11:43:07;;;;;;;;;;;18.40;99.90;;;;;;6335839;28;19979;-69
2021/07/27 11:46:08;;;;;;;;;;;18.40;99.90;;;;;;6339510;28;19987;-69
2021/07/27 11:49:10;;;;;;;;;;;18.40;99.90;;;;;;6338311;28;20305;-68
2021/07/27 11:52:23;;;;;;;;;;;18.40;99.90;;;;;;6320687;28;19936;-68
2021/07/27 11:55:32;;;;;;;;;;;18.50;99.90;;;;;;6346487;28;20287;-68
2021/07/27 11:58:33;;;;;;;;;;;18.50;99.90;;;;;;6335889;28;20315;-68
2021/07/27 12:01:39;;;;;;;;;;;18.60;99.90;;;;;;6342644;28;19987;-68
2021/07/27 12:04:41;;;;;;;;;;;18.70;99.90;;;;;;6342465;28;19983;-68
2021/07/27 12:07:44;;;;;;;;;;;18.80;99.90;;;;;;6342852;28;20300;-69
2021/07/27 12:10:46;;;;;;;;;;;19.10;99.90;;;;;;6340988;28;20441;-68
2021/07/27 12:13:47;;;;;;;;;;;19.10;99.90;;;;;;6317867;28;19987;-68
2021/07/27 12:16:49;;;;;;;;;;;19.20;99.90;;;;;;6336120;28;19996;-69
2021/07/27 12:19:51;;;;;;;;;;;19.30;99.90;;;;;;6335728;28;20132;-68
2021/07/27 12:22:53;;;;;;;;;;;19.40;99.90;;;;;;6331976;28;19983;-69
2021/07/27 12:25:54;;;;;;;;;;;19.50;99.90;;;;;;6336913;28;19976;-68
2021/07/27 12:28:56;;;;;;;;;;;19.50;99.90;;;;;;6340360;28;19980;-69
2021/07/27 12:31:58;;;;;;;;;;;19.60;99.90;;;;;;6313247;28;20350;-68
2021/07/27 12:34:59;;;;;;;;;;;19.70;99.90;;;;;;6341790;28;19983;-68
2021/07/27 12:38:01;;;;;;;;;;;19.70;99.90;;;;;;6315645;28;20334;-68
2021/07/27 12:41:03;;;;;;;;;;;19.80;99.90;;;;;;6315826;28;19980;-68
2021/07/27 12:44:04;;;;;;;;;;;19.80;99.90;;;;;;6318477;28;20006;-68
2021/07/27 12:47:06;;;;;;;;;;;19.90;99.90;;;;;;6341474;28;20989;-68
2021/07/27 12:50:08;;;;;;;;;;;20.00;99.90;;;;;;6340966;28;19976;-68
2021/07/27 12:53:10;;;;;;;;;;;20.10;99.90;;;;;;6343273;28;19986;-68
2021/07/27 12:56:14;;;;;;;;;;;20.20;99.90;;;;;;6344642;28;20756;-68
2021/07/27 12:59:16;;;;;;;;;;;20.20;99.90;;;;;;6333530;28;20316;-69
2021/07/27 13:02:22;;;;;;;;;;;20.30;99.90;;;;;;6335630;28;19976;-68
2021/07/27 13:05:23;;;;;;;;;;;20.40;99.90;;;;;;6344330;28;19979;-69
2021/07/27 13:08:25;;;;;;;;;;;20.50;99.90;;;;;;6340553;28;19991;-69
2021/07/27 13:11:28;;;;;;;;;;;20.60;99.90;;;;;;6342919;28;19972;-68
2021/07/27 13:14:30;;;;;;;;;;;20.60;99.90;;;;;;6310704;28;20327;-68
2021/07/27 13:17:32;;;;;;;;;;;20.60;99.90;;;;;;6340675;28;19997;-68
2021/07/27 13:20:34;;;;;;;;;;;20.60;99.90;;;;;;6299721;28;20447;-69
2021/07/27 13:23:36;;;;;;;;;;;20.60;99.90;;;;;;6332573;28;20264;-68
2021/07/27 13:26:37;;;;;;;;;;;20.60;99.90;;;;;;6342689;28;20010;-69
2021/07/27 13:29:39;;;;;;;;;;;20.70;99.90;;;;;;6309380;28;19971;-68
2021/07/27 13:32:41;;;;;;;;;;;20.70;99.90;;;;;;6335319;28;20036;-68
2021/07/27 13:35:42;;;;;;;;;;;20.80;99.90;;;;;;6334968;28;19972;-68
2021/07/27 13:38:44;;;;;;;;;;;20.90;99.90;;;;;;6336819;28;19982;-68
2021/07/27 13:41:46;;;;;;;;;;;21.00;99.90;;;;;;6322395;28;19972;-68
2021/07/27 13:44:47;;;;;;;;;;;21.10;99.90;;;;;;6343606;28;19991;-68
2021/07/27 13:47:49;;;;;;;;;;;21.20;99.90;;;;;;6341634;28;19999;-68
2021/07/27 13:50:51;;;;;;;;;;;21.30;99.90;;;;;;6317711;28;20295;-68
2021/07/27 13:53:56;;;;;;;;;;;21.40;99.90;;;;;;6342477;28;20400;-69
2021/07/27 13:56:57;;;;;;;;;;;21.50;99.90;;;;;;6333356;28;19984;-68
2021/07/27 14:00:00;;;;;;;;;;;21.50;99.90;;;;;;6335051;28;19976;-68
2021/07/27 14:03:01;;;;;;;;;;;21.60;99.90;;;;;;6339422;28;19979;-69
2021/07/27 14:06:03;;;;;;;;;;;21.70;99.90;;;;;;6322098;28;20117;-69
2021/07/27 14:09:05;;;;;;;;;;;21.70;99.90;;;;;;6331417;28;19999;-69
2021/07/27 14:12:07;;;;;;;;;;;21.80;99.90;;;;;;6340926;28;19975;-69
2021/07/27 14:15:09;;;;;;;;;;;21.80;99.90;;;;;;6320360;28;20430;-69
2021/07/27 14:18:10;;;;;;;;;;;21.80;99.90;;;;;;6327916;28;19972;-69
2021/07/27 14:21:12;;;;;;;;;;;21.80;99.90;;;;;;6329919;28;19972;-69
2021/07/27 14:24:16;;;;;;;;;;;21.80;99.90;;;;;;6334175;28;19984;-69
2021/07/27 14:27:18;;;;;;;;;;;21.80;99.90;;;;;;6335952;28;19991;-68
2021/07/27 14:30:19;;;;;;;;;;;21.80;99.90;;;;;;6313979;28;19972;-69
2021/07/27 14:33:21;;;;;;;;;;;21.70;99.90;;;;;;6313010;28;19980;-69
2021/07/27 14:36:23;;;;;;;;;;;21.70;99.90;;;;;;6337097;28;19976;-68
2021/07/27 14:39:24;;;;;;;;;;;21.70;99.90;;;;;;6325153;28;20405;-68
2021/07/27 14:42:30;;;;;;;;;;;21.80;99.90;;;;;;6314478;28;19976;-69
2021/07/27 14:45:32;;;;;;;;;;;21.80;99.90;;;;;;6337995;28;19976;-69
2021/07/27 14:48:37;;;;;;;;;;;21.80;99.90;;;;;;6319976;28;20350;-69
2021/07/27 14:51:39;;;;;;;;;;;21.70;99.90;;;;;;6342118;28;19980;-69
2021/07/27 14:54:40;;;;;;;;;;;21.70;99.90;;;;;;6346456;28;19972;-68
2021/07/27 14:57:42;;;;;;;;;;;21.70;99.90;;;;;;6338062;28;20003;-69
2021/07/27 15:00:44;;;;;;;;;;;21.70;99.90;;;;;;6338350;28;20334;-69
2021/07/27 15:03:45;;;;;;;;;;;21.70;99.90;;;;;;6346109;28;19987;-69
2021/07/27 15:06:47;;;;;;;;;;;21.60;99.90;;;;;;6345771;28;19991;-69
2021/07/27 15:09:49;;;;;;;;;;;21.60;99.90;;;;;;6330951;28;19976;-69
2021/07/27 15:12:50;;;;;;;;;;;21.50;99.90;;;;;;6344545;28;19969;-69
2021/07/27 15:15:52;;;;;;;;;;;21.50;99.90;;;;;;6342357;28;20095;-69
2021/07/27 15:18:54;;;;;;;;;;;21.50;99.90;;;;;;6322577;28;20056;-69
2021/07/27 15:21:55;;;;;;;;;;;21.40;99.90;;;;;;6315353;28;24881;-69
2021/07/27 15:25:00;;;;;;;;;;;21.40;99.90;;;;;;6317892;28;20000;-69
2021/07/27 15:28:02;;;;;;;;;;;21.40;99.90;;;;;;6317624;28;19985;-69
2021/07/27 15:31:03;;;;;;;;;;;21.30;99.90;;;;;;6299141;28;20457;-69
2021/07/27 15:34:05;;;;;;;;;;;21.30;99.90;;;;;;6317804;28;19976;-69
2021/07/27 15:37:07;;;;;;;;;;;21.20;99.90;;;;;;6299399;28;20358;-68
2021/07/27 15:40:09;;;;;;;;;;;21.10;99.90;;;;;;6319017;28;20260;-69
2021/07/27 15:43:10;;;;;;;;;;;21.00;99.90;;;;;;6317613;28;19976;-68
2021/07/27 15:46:12;;;;;;;;;;;20.90;99.90;;;;;;6321204;28;19980;-69
2021/07/27 15:49:14;;;;;;;;;;;20.80;99.90;;;;;;6298749;28;20080;-68
2021/07/27 15:52:15;;;;;;;;;;;20.60;99.90;;;;;;6315974;28;20399;-69
2021/07/27 15:55:17;;;;;;;;;;;20.50;99.90;;;;;;6317343;28;19957;-68
2021/07/27 15:58:19;;;;;;;;;;;20.40;99.90;;;;;;6318815;28;19983;-68
2021/07/27 16:01:20;;;;;;;;;;;20.30;99.90;;;;;;6314755;28;20044;-68
2021/07/27 16:04:22;;;;;;;;;;;20.30;99.90;;;;;;6314268;28;20431;-68
2021/07/27 16:07:24;;;;;;;;;;;20.30;99.90;;;;;;6315950;28;20165;-68
2021/07/27 16:10:25;;;;;;;;;;;20.20;99.90;;;;;;6315283;28;20014;-69
2021/07/27 16:13:28;;;;;;;;;;;20.20;99.90;;;;;;6316820;28;19995;-69
2021/07/27 16:16:30;;;;;;;;;;;20.30;99.90;;;;;;6300670;28;19999;-69
2021/07/27 16:19:32;;;;;;;;;;;20.30;99.90;;;;;;6314769;28;19976;-69
2021/07/27 16:22:33;;;;;;;;;;;20.30;99.90;;;;;;6315071;28;19976;-69
2021/07/27 16:25:35;;;;;;;;;;;20.30;99.90;;;;;;6317288;28;19997;-69
2021/07/27 16:28:37;;;;;;;;;;;20.30;99.90;;;;;;6317079;28;20072;-68
2021/07/27 16:31:38;;;;;;;;;;;20.40;99.90;;;;;;6296888;28;20007;-69
2021/07/27 16:34:40;;;;;;;;;;;20.40;99.90;;;;;;6314688;28;20008;-69
2021/07/27 16:37:42;;;;;;;;;;;20.40;99.90;;;;;;6316561;28;19980;-69
2021/07/27 16:40:43;;;;;;;;;;;20.40;99.90;;;;;;6314832;28;19972;-69
2021/07/27 16:43:45;;;;;;;;;;;20.40;99.90;;;;;;6316638;28;20315;-69
2021/07/27 16:46:46;;;;;;;;;;;20.50;99.90;;;;;;6315173;28;20427;-69
2021/07/27 16:49:48;;;;;;;;;;;20.50;99.90;;;;;;6313860;28;19976;-69
2021/07/27 16:52:50;;;;;;;;;;;20.50;99.90;;;;;;6315329;28;20387;-69
2021/07/27 16:55:53;;;;;;;;;;;20.50;99.90;;;;;;6299075;28;20433;-69
2021/07/27 16:58:59;;;;;;;;;;;20.50;99.90;;;;;;6298693;28;20033;-69
2021/07/27 17:02:01;;;;;;;;;;;20.50;99.90;;;;;;6314143;28;19983;-69
2021/07/27 17:05:03;;;;;;;;;;;20.50;99.90;;;;;;6316116;28;19972;-69
2021/07/27 17:08:05;;;;;;;;;;;20.60;99.90;;;;;;6316399;28;19992;-69
2021/07/27 17:11:07;;;;;;;;;;;20.70;99.90;;;;;;6313961;28;19980;-69
2021/07/27 17:14:09;;;;;;;;;;;20.70;99.90;;;;;;6314032;28;19979;-69
2021/07/27 17:17:11;;;;;;;;;;;20.80;99.90;;;;;;6315677;28;20132;-69
2021/07/27 17:20:13;;;;;;;;;;;20.80;99.90;;;;;;6313179;28;20288;-69
2021/07/27 17:23:14;;;;;;;;;;;20.80;99.90;;;;;;6296200;28;20346;-68
2021/07/27 17:26:16;;;;;;;;;;;20.80;99.90;;;;;;6298652;28;19979;-69
2021/07/27 17:29:18;;;;;;;;;;;20.80;99.90;;;;;;6313675;28;24680;-68
2021/07/27 17:32:19;;;;;;;;;;;20.80;99.90;;;;;;6295021;28;19975;-69
2021/07/27 17:35:21;;;;;;;;;;;20.70;99.90;;;;;;6315499;28;20388;-69
2021/07/27 17:38:23;;;;;;;;;;;20.70;99.90;;;;;;6317775;28;19972;-69
2021/07/27 17:41:24;;;;;;;;;;;20.60;99.90;;;;;;6296233;28;19980;-68
2021/07/27 17:44:26;;;;;;;;;;;20.60;99.90;;;;;;6298705;28;19928;-68
2021/07/27 17:47:27;;;;;;;;;;;20.60;99.90;;;;;;6314496;28;20029;-69
2021/07/27 17:50:29;;;;;;;;;;;20.60;99.90;;;;;;6313916;28;19983;-69
2021/07/27 17:53:31;;;;;;;;;;;20.60;99.90;;;;;;6317778;28;20292;-69
2021/07/27 17:56:33;;;;;;;;;;;20.50;99.90;;;;;;6315228;28;20328;-69
2021/07/27 17:59:34;;;;;;;;;;;20.50;99.90;;;;;;6314932;28;20296;-68
2021/07/27 18:02:36;;;;;;;;;;;20.50;99.90;;;;;;6315821;28;19945;-68
2021/07/27 18:05:38;;;;;;;;;;;20.40;99.90;;;;;;6314047;28;19980;-68